Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,07,13,42,5.20
2013,03,07,13,43,5.20
2013,03,07,13,44,5.20
2013,03,07,13,45,5.20
2013,03,07,13,46,5.20
2013,03,07,13,47,5.20
2013,03,07,13,48,5.20
2013,03,07,13,49,5.10
2013,03,07,13,50,5.10
2013,03,07,13,51,5.10
2013,03,07,13,52,5.10
2013,03,07,13,53,5.10
2013,03,07,13,54,5.10
2013,03,07,13,55,5.10
2013,03,07,13,56,5.10
2013,03,07,13,57,5.10
2013,03,07,13,58,5.10
2013,03,07,13,59,5.10
2013,03,07,14,00,5.10
2013,03,07,14,01,5.10
2013,03,07,14,02,5.10
2013,03,07,14,03,5.10
2013,03,07,14,04,5.10
2013,03,07,14,05,5.10
2013,03,07,14,06,5.10
2013,03,07,14,07,5.10
2013,03,07,14,08,5.10
2013,03,07,14,09,5.20
2013,03,07,14,10,5.20
2013,03,07,14,11,5.20
2013,03,07,14,12,5.20
2013,03,07,14,13,5.30
2013,03,07,14,14,5.30
2013,03,07,14,15,5.30
2013,03,07,14,16,5.30
2013,03,07,14,17,5.30
2013,03,07,14,18,5.30
2013,03,07,14,19,5.30
2013,03,07,14,20,5.30
2013,03,07,14,21,5.30
2013,03,07,14,22,5.30
2013,03,07,14,23,5.30
2013,03,07,14,24,5.30
2013,03,07,14,25,5.30
2013,03,07,14,26,5.30
2013,03,07,14,27,5.30
2013,03,07,14,28,5.30
2013,03,07,14,29,5.30
2013,03,07,14,30,5.30
2013,03,07,14,31,5.30
2013,03,07,14,32,5.30
2013,03,07,14,33,5.30
2013,03,07,14,34,5.30
2013,03,07,14,35,5.30
2013,03,07,14,36,5.30
2013,03,07,14,37,5.30
2013,03,07,14,38,5.40
2013,03,07,14,39,5.40
2013,03,07,14,40,5.40
2013,03,07,14,41,5.50
2013,03,07,14,42,5.50
2013,03,07,14,43,5.50
2013,03,07,14,44,5.50
2013,03,07,14,45,5.50
2013,03,07,14,46,5.50
2013,03,07,14,47,5.60
2013,03,07,14,48,5.50
2013,03,07,14,49,5.50
2013,03,07,14,50,5.40
2013,03,07,14,51,5.40
2013,03,07,14,52,5.40
2013,03,07,14,53,5.50
2013,03,07,14,54,5.50
2013,03,07,14,55,5.50
2013,03,07,14,56,5.60
2013,03,07,14,57,5.70
2013,03,07,14,58,5.70
2013,03,07,14,59,5.70
2013,03,07,15,00,5.70
2013,03,07,15,01,5.70
2013,03,07,15,02,5.70
2013,03,07,15,03,5.70
2013,03,07,15,04,5.70
2013,03,07,15,05,5.70
2013,03,07,15,06,5.70
2013,03,07,15,07,5.60
2013,03,07,15,08,5.60
2013,03,07,15,09,5.60
2013,03,07,15,10,5.60
2013,03,07,15,11,5.60
2013,03,07,15,12,5.60
2013,03,07,15,13,5.60
2013,03,07,15,14,5.50
2013,03,07,15,15,5.50
2013,03,07,15,16,5.50
2013,03,07,15,17,5.50
2013,03,07,15,18,5.50
2013,03,07,15,19,5.50
2013,03,07,15,20,5.50
2013,03,07,15,21,5.50
2013,03,07,15,22,5.50
2013,03,07,15,23,5.50
2013,03,07,15,24,5.60
2013,03,07,15,25,5.60
2013,03,07,15,26,5.50
2013,03,07,15,27,5.50
2013,03,07,15,28,5.50
2013,03,07,15,29,5.50
2013,03,07,15,30,5.50
2013,03,07,15,31,5.60
2013,03,07,15,32,5.60
2013,03,07,15,33,5.50
2013,03,07,15,34,5.50
2013,03,07,15,35,5.50
2013,03,07,15,36,5.50
2013,03,07,15,37,5.60
2013,03,07,15,38,5.60
2013,03,07,15,39,5.60
2013,03,07,15,40,5.60
2013,03,07,15,41,5.70
2013,03,07,15,42,5.70
2013,03,07,15,43,5.70
2013,03,07,15,44,5.80
2013,03,07,15,45,5.80
2013,03,07,15,46,5.80
2013,03,07,15,47,5.90
2013,03,07,15,48,5.90
2013,03,07,15,49,5.90
2013,03,07,15,50,5.90
2013,03,07,15,51,5.90
2013,03,07,15,52,5.90
2013,03,07,15,53,5.90
2013,03,07,15,54,6.00
2013,03,07,15,55,6.00
2013,03,07,15,56,6.00
2013,03,07,15,57,6.00
2013,03,07,15,58,6.00
2013,03,07,15,59,6.00
2013,03,07,16,00,6.00
2013,03,07,16,01,6.00
2013,03,07,16,02,6.00
2013,03,07,16,03,5.90
2013,03,07,16,04,5.90
2013,03,07,16,05,5.90
2013,03,07,16,06,5.90
2013,03,07,16,07,5.80
2013,03,07,16,08,5.80
2013,03,07,16,09,5.90
2013,03,07,16,10,5.90
2013,03,07,16,11,5.90
2013,03,07,16,12,5.90
2013,03,07,16,13,5.90
2013,03,07,16,14,5.90
2013,03,07,16,15,5.80
2013,03,07,16,16,5.80
2013,03,07,16,17,5.80
2013,03,07,16,18,5.70
2013,03,07,16,19,5.70
2013,03,07,16,20,5.70
2013,03,07,16,21,5.70
2013,03,07,16,22,5.70
2013,03,07,16,23,5.70
2013,03,07,16,24,5.70
2013,03,07,16,25,5.70
2013,03,07,16,26,5.70
2013,03,07,16,27,5.70
2013,03,07,16,28,5.70
2013,03,07,16,29,5.70
2013,03,07,16,30,5.70
2013,03,07,16,31,5.70
2013,03,07,16,32,5.70
2013,03,07,16,33,5.70
2013,03,07,16,34,5.70
2013,03,07,16,35,5.70
2013,03,07,16,36,5.70
2013,03,07,16,37,5.70
2013,03,07,16,38,5.70
2013,03,07,16,39,5.70
