Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,05,29,00,00,19.50
2005,05,29,00,01,19.40
2005,05,29,00,02,19.40
2005,05,29,00,03,19.40
2005,05,29,00,04,19.30
2005,05,29,00,05,19.30
2005,05,29,00,06,19.20
2005,05,29,00,07,19.20
2005,05,29,00,08,19.10
2005,05,29,00,09,19.10
2005,05,29,00,10,19.10
2005,05,29,00,11,19.10
2005,05,29,00,12,19.00
2005,05,29,00,13,18.90
2005,05,29,00,14,18.90
2005,05,29,00,15,18.90
2005,05,29,00,18,18.80
2005,05,29,00,19,18.80
2005,05,29,00,25,18.60
2005,05,29,00,31,18.50
2005,05,29,00,32,18.50
2005,05,29,00,33,18.40
2005,05,29,00,34,18.30
2005,05,29,00,35,18.20
2005,05,29,00,36,18.20
2005,05,29,00,37,18.20
2005,05,29,00,38,18.20
2005,05,29,00,39,18.20
2005,05,29,00,40,18.20
2005,05,29,00,41,18.20
2005,05,29,00,42,18.20
2005,05,29,00,43,18.10
2005,05,29,00,44,18.00
2005,05,29,00,45,17.90
2005,05,29,00,46,17.90
2005,05,29,00,47,17.90
2005,05,29,00,48,17.80
2005,05,29,00,49,17.70
2005,05,29,00,50,17.70
2005,05,29,00,51,17.60
2005,05,29,00,52,17.60
2005,05,29,00,53,17.50
2005,05,29,00,54,17.40
2005,05,29,00,55,17.30
2005,05,29,00,56,17.30
2005,05,29,00,57,17.20
2005,05,29,00,58,17.10
2005,05,29,00,59,17.00
2005,05,29,01,00,17.00
2005,05,29,01,01,17.00
2005,05,29,01,02,16.90
2005,05,29,01,03,16.80
2005,05,29,01,04,16.80
2005,05,29,01,05,16.70
2005,05,29,01,06,16.70
2005,05,29,01,07,16.70
2005,05,29,01,08,16.70
2005,05,29,01,09,16.70
2005,05,29,01,10,16.70
2005,05,29,01,11,16.70
2005,05,29,01,12,16.70
2005,05,29,01,13,16.70
2005,05,29,01,14,16.70
2005,05,29,01,15,16.70
2005,05,29,01,16,16.60
2005,05,29,01,17,16.60
2005,05,29,01,18,16.60
2005,05,29,01,19,16.60
2005,05,29,01,20,16.50
2005,05,29,01,21,16.60
2005,05,29,01,22,16.50
2005,05,29,01,23,16.40
2005,05,29,01,24,16.40
2005,05,29,01,25,16.40
2005,05,29,01,26,16.40
2005,05,29,01,27,16.40
2005,05,29,01,28,16.40
2005,05,29,01,29,16.30
2005,05,29,01,30,16.30
2005,05,29,01,31,16.30
2005,05,29,01,32,16.30
2005,05,29,01,33,16.30
2005,05,29,01,34,16.30
2005,05,29,01,35,16.30
2005,05,29,01,36,16.20
2005,05,29,01,37,16.30
2005,05,29,01,38,16.20
2005,05,29,01,39,16.20
2005,05,29,01,40,16.20
2005,05,29,01,41,16.20
2005,05,29,01,42,16.20
2005,05,29,01,43,16.20
2005,05,29,01,44,16.20
2005,05,29,01,45,16.20
2005,05,29,01,46,16.10
2005,05,29,01,47,16.10
2005,05,29,01,48,16.10
2005,05,29,01,49,16.10
2005,05,29,01,50,16.10
2005,05,29,01,51,16.00
2005,05,29,01,52,15.90
2005,05,29,01,53,15.90
2005,05,29,01,54,15.90
2005,05,29,01,55,15.90
2005,05,29,01,56,15.90
2005,05,29,01,57,15.80
2005,05,29,01,58,15.80
2005,05,29,01,59,15.80
2005,05,29,02,00,15.80
2005,05,29,02,01,15.80
2005,05,29,02,02,15.80
2005,05,29,02,03,15.80
2005,05,29,02,04,15.70
2005,05,29,02,05,15.70
2005,05,29,02,06,15.60
2005,05,29,02,07,15.60
2005,05,29,02,08,15.60
2005,05,29,02,09,15.60
2005,05,29,02,10,15.50
2005,05,29,02,11,15.50
2005,05,29,02,12,15.50
2005,05,29,02,13,15.50
2005,05,29,02,14,15.50
2005,05,29,02,15,15.40
2005,05,29,02,16,15.40
2005,05,29,02,17,15.40
2005,05,29,02,18,15.40
2005,05,29,02,19,15.30
2005,05,29,02,20,15.30
2005,05,29,02,21,15.30
2005,05,29,02,22,15.30
2005,05,29,02,23,15.30
2005,05,29,02,24,15.30
2005,05,29,02,25,15.30
2005,05,29,02,26,15.30
2005,05,29,02,27,15.30
2005,05,29,02,28,15.30
2005,05,29,02,29,15.30
2005,05,29,02,30,15.20
2005,05,29,02,31,15.20
2005,05,29,02,32,15.20
2005,05,29,02,33,15.20
2005,05,29,02,34,15.20
2005,05,29,02,35,15.20
2005,05,29,02,36,15.20
2005,05,29,02,37,15.20
2005,05,29,02,38,15.20
2005,05,29,02,39,15.20
2005,05,29,02,40,15.20
2005,05,29,02,41,15.20
2005,05,29,02,42,15.20
2005,05,29,02,43,15.10
2005,05,29,02,44,15.10
2005,05,29,02,45,15.20
2005,05,29,02,46,15.10
2005,05,29,02,47,15.10
2005,05,29,02,48,15.10
2005,05,29,02,49,15.10
2005,05,29,02,50,15.10
2005,05,29,02,51,15.10
2005,05,29,02,52,15.00
2005,05,29,02,53,15.00
2005,05,29,02,54,15.00
2005,05,29,02,55,14.90
2005,05,29,02,56,15.00
2005,05,29,02,57,14.90
2005,05,29,02,58,14.90
2005,05,29,02,59,15.00
2005,05,29,03,00,15.00
2005,05,29,03,01,15.00
2005,05,29,03,02,15.00
2005,05,29,03,03,15.00
2005,05,29,03,04,15.10
2005,05,29,03,05,15.10
2005,05,29,03,06,15.10
2005,05,29,03,07,15.10
2005,05,29,03,08,15.10
2005,05,29,03,09,15.10
2005,05,29,03,10,15.10
2005,05,29,03,11,15.10
2005,05,29,03,12,15.10
2005,05,29,03,13,15.10
2005,05,29,03,14,15.00
2005,05,29,03,15,15.00
2005,05,29,03,16,15.00
2005,05,29,03,17,15.00
2005,05,29,03,18,15.00
2005,05,29,03,19,15.00
2005,05,29,03,20,15.10
2005,05,29,03,21,15.00
2005,05,29,03,22,15.10
2005,05,29,03,23,15.00
2005,05,29,03,24,15.00
2005,05,29,03,25,15.00
2005,05,29,03,26,15.00
2005,05,29,03,27,15.00
2005,05,29,03,28,14.90
2005,05,29,03,29,15.00
2005,05,29,03,30,14.90
2005,05,29,03,31,14.90
2005,05,29,03,32,14.90
2005,05,29,03,33,14.90
2005,05,29,03,34,14.90
2005,05,29,03,35,14.80
2005,05,29,03,36,14.80
2005,05,29,03,37,14.80
2005,05,29,03,38,14.80
2005,05,29,03,39,14.80
2005,05,29,03,40,14.80
2005,05,29,03,41,14.80
2005,05,29,03,42,14.80
2005,05,29,03,43,14.80
2005,05,29,03,44,14.80
2005,05,29,03,45,14.80
2005,05,29,03,46,14.90
2005,05,29,03,47,14.90
2005,05,29,03,48,14.80
2005,05,29,03,49,14.90
2005,05,29,03,50,14.90
2005,05,29,03,51,14.90
2005,05,29,03,52,14.90
2005,05,29,03,53,14.90
2005,05,29,03,54,14.90
2005,05,29,03,55,14.90
2005,05,29,03,56,14.90
2005,05,29,03,57,14.90
2005,05,29,03,58,14.90
2005,05,29,03,59,14.90
2005,05,29,04,00,15.00
2005,05,29,04,01,15.00
2005,05,29,04,02,15.00
2005,05,29,04,03,15.00
2005,05,29,04,04,15.00
2005,05,29,04,05,15.00
2005,05,29,04,06,14.90
2005,05,29,04,07,14.90
2005,05,29,04,08,14.90
2005,05,29,04,09,14.90
2005,05,29,04,10,14.90
2005,05,29,04,11,14.80
2005,05,29,04,12,14.80
2005,05,29,04,13,14.80
2005,05,29,04,14,14.80
2005,05,29,04,15,14.80
2005,05,29,04,16,14.80
2005,05,29,04,17,14.70
2005,05,29,04,18,14.70
2005,05,29,04,19,14.70
2005,05,29,04,20,14.70
2005,05,29,04,21,14.70
2005,05,29,04,22,14.70
2005,05,29,04,23,14.70
2005,05,29,04,24,14.70
2005,05,29,04,25,14.70
2005,05,29,04,26,14.70
2005,05,29,04,27,14.60
2005,05,29,04,28,14.60
2005,05,29,04,29,14.60
2005,05,29,04,30,14.60
2005,05,29,04,31,14.60
2005,05,29,04,32,14.60
2005,05,29,04,33,14.60
2005,05,29,04,34,14.60
2005,05,29,04,35,14.60
2005,05,29,04,36,14.60
2005,05,29,04,37,14.50
2005,05,29,04,38,14.50
2005,05,29,04,39,14.50
2005,05,29,04,40,14.50
2005,05,29,04,41,14.40
2005,05,29,04,42,14.40
2005,05,29,04,43,14.40
2005,05,29,04,44,14.40
2005,05,29,04,45,14.30
2005,05,29,04,46,14.30
2005,05,29,04,47,14.30
2005,05,29,04,48,14.30
2005,05,29,04,49,14.20
2005,05,29,04,50,14.20
2005,05,29,04,51,14.20
2005,05,29,04,52,14.20
2005,05,29,04,53,14.20
2005,05,29,04,54,14.20
2005,05,29,04,55,14.20
2005,05,29,04,56,14.20
2005,05,29,04,57,14.20
2005,05,29,04,58,14.20
2005,05,29,04,59,14.20
2005,05,29,05,00,14.20
2005,05,29,05,01,14.20
2005,05,29,05,02,14.20
2005,05,29,05,03,14.20
2005,05,29,05,04,14.20
2005,05,29,05,05,14.20
2005,05,29,05,06,14.20
2005,05,29,05,07,14.20
2005,05,29,05,08,14.20
2005,05,29,05,09,14.20
2005,05,29,05,10,14.20
2005,05,29,05,11,14.20
2005,05,29,05,12,14.20
2005,05,29,05,13,14.20
2005,05,29,05,14,14.20
2005,05,29,05,15,14.20
2005,05,29,05,16,14.20
2005,05,29,05,17,14.20
2005,05,29,05,18,14.20
2005,05,29,05,19,14.20
2005,05,29,05,20,14.20
2005,05,29,05,21,14.20
2005,05,29,05,22,14.20
2005,05,29,05,23,14.20
2005,05,29,05,24,14.20
2005,05,29,05,25,14.20
2005,05,29,05,26,14.20
2005,05,29,05,27,14.20
2005,05,29,05,28,14.10
2005,05,29,05,29,14.20
2005,05,29,05,30,14.20
2005,05,29,05,31,14.20
2005,05,29,05,32,14.20
2005,05,29,05,33,14.20
2005,05,29,05,34,14.20
2005,05,29,05,35,14.20
2005,05,29,05,36,14.20
2005,05,29,05,37,14.20
2005,05,29,05,38,14.20
2005,05,29,05,39,14.20
2005,05,29,05,40,14.20
2005,05,29,05,41,14.20
2005,05,29,05,42,14.20
2005,05,29,05,43,14.20
2005,05,29,05,44,14.20
2005,05,29,05,45,14.20
2005,05,29,05,46,14.20
2005,05,29,05,47,14.20
2005,05,29,05,48,14.20
2005,05,29,05,49,14.20
2005,05,29,05,50,14.20
2005,05,29,05,51,14.20
2005,05,29,05,52,14.20
2005,05,29,05,53,14.20
2005,05,29,05,54,14.20
2005,05,29,05,55,14.20
2005,05,29,05,56,14.20
2005,05,29,05,57,14.20
2005,05,29,05,58,14.20
2005,05,29,05,59,14.20
2005,05,29,06,00,14.20
2005,05,29,06,01,14.30
2005,05,29,06,02,14.30
2005,05,29,06,03,14.20
2005,05,29,06,04,14.20
2005,05,29,06,05,14.30
2005,05,29,06,06,14.30
2005,05,29,06,07,14.40
2005,05,29,06,08,14.40
2005,05,29,06,09,14.40
2005,05,29,06,10,14.40
2005,05,29,06,11,14.40
2005,05,29,06,12,14.40
2005,05,29,06,13,14.50
2005,05,29,06,14,14.50
2005,05,29,06,15,14.60
2005,05,29,06,16,14.70
2005,05,29,06,17,14.70
2005,05,29,06,18,14.70
2005,05,29,06,19,14.70
2005,05,29,06,20,14.70
2005,05,29,06,21,14.70
2005,05,29,06,22,14.70
2005,05,29,06,23,14.70
2005,05,29,06,24,14.70
2005,05,29,06,25,14.80
2005,05,29,06,26,14.70
2005,05,29,06,27,14.80
2005,05,29,06,28,14.80
2005,05,29,06,29,14.80
2005,05,29,06,30,14.80
2005,05,29,06,31,14.80
2005,05,29,06,32,14.80
2005,05,29,06,33,14.80
2005,05,29,06,34,14.80
2005,05,29,06,35,14.80
2005,05,29,06,36,14.80
2005,05,29,06,37,14.80
2005,05,29,06,38,14.80
2005,05,29,06,39,14.80
2005,05,29,06,40,14.90
2005,05,29,06,41,15.00
2005,05,29,06,42,15.00
2005,05,29,06,43,15.10
2005,05,29,06,44,15.10
2005,05,29,06,45,15.20
2005,05,29,06,46,15.20
2005,05,29,06,47,15.20
2005,05,29,06,48,15.30
2005,05,29,06,49,15.30
2005,05,29,06,50,15.20
2005,05,29,06,51,15.30
2005,05,29,06,52,15.30
2005,05,29,06,53,15.30
2005,05,29,06,54,15.30
2005,05,29,06,55,15.30
2005,05,29,06,56,15.30
2005,05,29,06,57,15.30
2005,05,29,06,58,15.30
2005,05,29,06,59,15.30
2005,05,29,07,00,15.30
2005,05,29,07,01,15.30
2005,05,29,07,02,15.30
2005,05,29,07,03,15.20
2005,05,29,07,04,15.10
2005,05,29,07,05,15.00
2005,05,29,07,06,15.00
2005,05,29,07,07,15.00
2005,05,29,07,08,14.90
2005,05,29,07,09,14.70
2005,05,29,07,10,14.80
2005,05,29,07,11,14.70
2005,05,29,07,12,14.70
2005,05,29,07,13,14.80
2005,05,29,07,14,14.80
2005,05,29,07,15,14.80
2005,05,29,07,16,14.80
2005,05,29,07,17,14.80
2005,05,29,07,18,14.80
2005,05,29,07,19,14.70
2005,05,29,07,20,14.80
2005,05,29,07,21,14.80
2005,05,29,07,22,14.80
2005,05,29,07,23,14.80
2005,05,29,07,24,14.90
2005,05,29,07,25,14.90
2005,05,29,07,26,15.00
2005,05,29,07,27,15.00
2005,05,29,07,28,15.00
2005,05,29,07,29,14.80
2005,05,29,07,30,14.90
2005,05,29,07,31,14.80
2005,05,29,07,32,14.80
2005,05,29,07,33,14.80
2005,05,29,07,34,14.80
2005,05,29,07,35,14.90
2005,05,29,07,36,14.90
2005,05,29,07,37,14.90
2005,05,29,07,38,14.90
2005,05,29,07,39,14.90
2005,05,29,07,40,15.00
2005,05,29,07,41,15.00
2005,05,29,07,42,15.00
2005,05,29,07,43,15.10
2005,05,29,07,44,15.20
2005,05,29,07,45,15.30
2005,05,29,07,46,15.40
2005,05,29,07,47,15.40
2005,05,29,07,48,15.50
2005,05,29,07,49,15.50
2005,05,29,07,50,15.50
2005,05,29,07,51,15.50
2005,05,29,07,52,15.50
2005,05,29,07,53,15.60
2005,05,29,07,54,15.70
2005,05,29,07,55,15.60
2005,05,29,07,56,15.60
2005,05,29,07,57,15.60
2005,05,29,07,58,15.70
2005,05,29,07,59,15.80
2005,05,29,08,00,15.80
2005,05,29,08,01,15.70
2005,05,29,08,02,15.80
2005,05,29,08,03,15.90
2005,05,29,08,04,15.80
2005,05,29,08,05,15.80
2005,05,29,08,06,15.90
2005,05,29,08,07,16.00
2005,05,29,08,08,16.10
2005,05,29,08,09,16.10
2005,05,29,08,10,16.10
2005,05,29,08,11,16.00
2005,05,29,08,12,16.00
2005,05,29,08,13,15.90
2005,05,29,08,14,16.00
2005,05,29,08,15,16.20
2005,05,29,08,16,16.30
2005,05,29,08,17,16.40
2005,05,29,08,18,16.50
2005,05,29,08,19,16.40
2005,05,29,08,20,16.30
2005,05,29,08,21,16.30
2005,05,29,08,22,16.30
2005,05,29,08,23,16.30
2005,05,29,08,24,16.40
2005,05,29,08,25,16.30
2005,05,29,08,26,16.30
2005,05,29,08,27,16.20
2005,05,29,08,28,16.10
2005,05,29,08,29,16.10
2005,05,29,08,30,16.20
2005,05,29,08,31,16.30
2005,05,29,08,32,16.30
2005,05,29,08,33,16.40
2005,05,29,08,34,16.40
2005,05,29,08,35,16.50
2005,05,29,08,36,16.60
2005,05,29,08,37,16.70
2005,05,29,08,38,16.70
2005,05,29,08,39,16.60
2005,05,29,08,40,16.70
2005,05,29,08,41,16.70
2005,05,29,08,42,16.60
2005,05,29,08,43,16.60
2005,05,29,08,44,16.60
2005,05,29,08,45,16.60
2005,05,29,08,46,16.70
2005,05,29,08,47,16.80
2005,05,29,08,48,16.90
2005,05,29,08,49,16.90
2005,05,29,08,50,17.00
2005,05,29,08,51,17.00
2005,05,29,08,52,17.00
2005,05,29,08,53,17.00
2005,05,29,08,54,16.90
2005,05,29,08,55,17.00
2005,05,29,08,56,17.00
2005,05,29,08,57,17.00
2005,05,29,08,58,17.00
2005,05,29,08,59,17.10
2005,05,29,09,00,17.20
2005,05,29,09,01,17.40
2005,05,29,09,02,17.50
2005,05,29,09,03,17.40
2005,05,29,09,04,17.20
2005,05,29,09,05,17.20
2005,05,29,09,06,17.10
2005,05,29,09,07,17.20
2005,05,29,09,08,17.20
2005,05,29,09,09,17.30
2005,05,29,09,10,17.30
2005,05,29,09,11,17.40
2005,05,29,09,12,17.30
2005,05,29,09,13,17.40
2005,05,29,09,14,17.40
2005,05,29,09,15,17.40
2005,05,29,09,16,17.50
2005,05,29,09,17,17.60
2005,05,29,09,18,17.70
2005,05,29,09,19,17.70
2005,05,29,09,20,17.80
2005,05,29,09,21,17.90
2005,05,29,09,22,17.80
2005,05,29,09,23,17.70
2005,05,29,09,24,17.70
2005,05,29,09,25,17.60
2005,05,29,09,26,17.60
2005,05,29,09,27,17.60
2005,05,29,09,28,17.60
2005,05,29,09,29,17.70
2005,05,29,09,30,17.50
2005,05,29,09,31,17.60
2005,05,29,09,32,17.70
2005,05,29,09,33,17.70
2005,05,29,09,34,17.60
2005,05,29,09,35,17.70
2005,05,29,09,36,17.50
2005,05,29,09,37,17.30
2005,05,29,09,38,17.30
2005,05,29,09,39,17.40
2005,05,29,09,40,17.50
2005,05,29,09,41,17.40
2005,05,29,09,42,17.40
2005,05,29,09,43,17.30
2005,05,29,09,44,17.10
2005,05,29,09,45,17.20
2005,05,29,09,46,17.30
2005,05,29,09,47,17.40
2005,05,29,09,48,17.50
2005,05,29,09,49,17.60
2005,05,29,09,50,17.70
2005,05,29,09,51,17.50
2005,05,29,09,52,17.50
2005,05,29,09,53,17.40
2005,05,29,09,54,17.30
2005,05,29,09,55,17.30
2005,05,29,09,56,17.40
2005,05,29,09,57,17.40
2005,05,29,09,58,17.10
2005,05,29,09,59,17.10
2005,05,29,10,00,17.10
2005,05,29,10,01,17.10
2005,05,29,10,02,17.10
2005,05,29,10,03,17.10
2005,05,29,10,04,17.10
2005,05,29,10,05,17.30
2005,05,29,10,06,17.50
2005,05,29,10,07,17.70
2005,05,29,10,08,17.90
2005,05,29,10,09,17.80
2005,05,29,10,10,17.80
2005,05,29,10,11,17.80
2005,05,29,10,12,17.50
2005,05,29,10,13,17.30
2005,05,29,10,14,17.30
2005,05,29,10,15,17.20
2005,05,29,10,16,17.10
2005,05,29,10,17,16.90
2005,05,29,10,18,16.90
2005,05,29,10,19,16.70
2005,05,29,10,20,16.80
2005,05,29,10,21,17.00
2005,05,29,10,22,17.00
2005,05,29,10,23,17.30
2005,05,29,10,24,17.40
2005,05,29,10,25,17.50
2005,05,29,10,26,17.60
2005,05,29,10,27,17.80
2005,05,29,10,28,18.00
2005,05,29,10,29,18.00
2005,05,29,10,30,18.10
2005,05,29,10,31,18.10
2005,05,29,10,32,17.90
2005,05,29,10,33,17.80
2005,05,29,10,34,17.40
2005,05,29,10,35,17.30
2005,05,29,10,36,17.40
2005,05,29,10,37,17.40
2005,05,29,10,38,17.30
2005,05,29,10,39,17.20
2005,05,29,10,40,17.50
2005,05,29,10,41,17.60
2005,05,29,10,42,17.80
2005,05,29,10,43,17.90
2005,05,29,10,44,18.00
2005,05,29,10,45,18.00
2005,05,29,10,46,17.70
2005,05,29,10,47,17.60
2005,05,29,10,48,17.70
2005,05,29,10,49,17.40
2005,05,29,10,50,17.20
2005,05,29,10,51,17.30
2005,05,29,10,52,17.30
2005,05,29,10,53,17.50
2005,05,29,10,54,17.60
2005,05,29,10,55,17.70
2005,05,29,10,56,17.90
2005,05,29,10,57,17.90
2005,05,29,10,58,17.80
2005,05,29,10,59,17.80
2005,05,29,11,00,17.80
2005,05,29,11,01,17.50
2005,05,29,11,02,17.50
2005,05,29,11,03,17.70
2005,05,29,11,04,17.70
2005,05,29,11,05,17.80
2005,05,29,11,06,17.60
2005,05,29,11,07,17.40
2005,05,29,11,08,17.10
2005,05,29,11,09,17.00
2005,05,29,11,10,17.00
2005,05,29,11,11,17.10
2005,05,29,11,12,17.00
2005,05,29,11,13,16.90
2005,05,29,11,14,16.70
2005,05,29,11,15,16.70
2005,05,29,11,16,16.70
2005,05,29,11,17,16.80
2005,05,29,11,18,16.70
2005,05,29,11,19,16.70
2005,05,29,11,20,16.70
2005,05,29,11,21,16.80
2005,05,29,11,22,16.80
2005,05,29,11,23,16.70
2005,05,29,11,24,16.70
2005,05,29,11,25,16.70
2005,05,29,11,26,16.80
2005,05,29,11,27,16.90
2005,05,29,11,28,16.90
2005,05,29,11,29,17.10
2005,05,29,11,30,17.20
2005,05,29,11,31,17.20
2005,05,29,11,32,17.10
2005,05,29,11,33,17.00
2005,05,29,11,34,16.90
2005,05,29,11,35,16.80
2005,05,29,11,36,17.00
2005,05,29,11,37,17.00
2005,05,29,11,38,17.10
2005,05,29,11,39,17.20
2005,05,29,11,40,17.40
2005,05,29,11,41,17.50
2005,05,29,11,42,17.50
2005,05,29,11,43,17.20
2005,05,29,11,44,17.20
2005,05,29,11,45,17.30
2005,05,29,11,46,17.30
2005,05,29,11,47,17.20
2005,05,29,11,48,17.00
2005,05,29,11,49,16.70
2005,05,29,11,50,16.80
2005,05,29,11,51,16.80
2005,05,29,11,52,16.60
2005,05,29,11,53,16.60
2005,05,29,11,54,16.60
2005,05,29,11,55,16.70
2005,05,29,11,56,16.70
2005,05,29,11,57,16.70
2005,05,29,11,58,16.50
2005,05,29,11,59,16.40
2005,05,29,12,00,16.50
2005,05,29,12,01,16.70
2005,05,29,12,02,16.70
2005,05,29,12,03,16.70
2005,05,29,12,06,17.00
2005,05,29,12,07,17.00
2005,05,29,12,08,17.00
2005,05,29,12,09,16.90
2005,05,29,12,10,16.90
2005,05,29,12,11,17.00
2005,05,29,12,12,17.10
2005,05,29,12,13,17.10
2005,05,29,12,14,17.00
2005,05,29,12,15,16.90
2005,05,29,12,16,16.90
2005,05,29,12,17,16.90
2005,05,29,12,18,16.90
2005,05,29,12,19,17.00
2005,05,29,12,20,17.10
2005,05,29,12,21,17.20
2005,05,29,12,22,16.90
2005,05,29,12,23,17.00
2005,05,29,12,24,17.00
2005,05,29,12,25,16.80
2005,05,29,12,26,16.80
2005,05,29,12,27,16.80
2005,05,29,12,28,16.80
2005,05,29,12,29,16.90
2005,05,29,12,30,16.90
2005,05,29,12,31,16.90
2005,05,29,12,32,16.90
2005,05,29,12,33,16.90
2005,05,29,12,34,16.80
2005,05,29,12,35,16.70
2005,05,29,12,36,16.70
2005,05,29,12,37,16.70
2005,05,29,12,38,16.80
2005,05,29,12,39,17.00
2005,05,29,12,40,17.30
2005,05,29,12,41,17.40
2005,05,29,12,42,17.50
2005,05,29,12,43,17.50
2005,05,29,12,44,17.30
2005,05,29,12,45,17.40
2005,05,29,12,46,17.40
2005,05,29,12,47,17.70
2005,05,29,12,48,17.70
2005,05,29,12,49,17.60
2005,05,29,12,50,17.50
2005,05,29,12,51,17.60
2005,05,29,12,52,17.60
2005,05,29,12,53,17.50
2005,05,29,12,54,17.50
2005,05,29,12,55,17.50
2005,05,29,12,56,17.30
2005,05,29,12,57,17.30
2005,05,29,12,58,17.40
2005,05,29,12,59,17.60
2005,05,29,13,00,17.40
2005,05,29,13,01,17.20
2005,05,29,13,02,17.20
2005,05,29,13,03,17.30
2005,05,29,13,04,17.20
2005,05,29,13,05,17.10
2005,05,29,13,06,17.30
2005,05,29,13,07,17.10
2005,05,29,13,08,17.20
2005,05,29,13,09,17.40
2005,05,29,13,10,17.50
2005,05,29,13,11,17.40
2005,05,29,13,12,17.40
2005,05,29,13,13,17.60
2005,05,29,13,14,17.70
2005,05,29,13,15,17.60
2005,05,29,13,16,17.70
2005,05,29,13,17,17.70
2005,05,29,13,18,17.60
2005,05,29,13,19,17.60
2005,05,29,13,20,17.40
2005,05,29,13,21,17.30
2005,05,29,13,22,17.50
2005,05,29,13,23,17.50
2005,05,29,13,24,17.50
2005,05,29,13,25,17.20
2005,05,29,13,26,17.30
2005,05,29,13,27,17.00
2005,05,29,13,28,17.10
2005,05,29,13,29,17.30
2005,05,29,13,30,17.40
2005,05,29,13,31,17.60
2005,05,29,13,32,17.80
2005,05,29,13,33,18.00
2005,05,29,13,34,18.20
2005,05,29,13,35,18.40
2005,05,29,13,36,18.30
2005,05,29,13,37,18.00
2005,05,29,13,38,18.20
2005,05,29,13,39,18.20
2005,05,29,13,40,17.90
2005,05,29,13,41,18.10
2005,05,29,13,42,18.00
2005,05,29,13,43,17.90
2005,05,29,13,44,17.90
2005,05,29,13,45,18.00
2005,05,29,13,46,18.00
2005,05,29,13,47,17.80
2005,05,29,13,48,17.70
2005,05,29,13,49,17.70
2005,05,29,13,50,17.80
2005,05,29,13,51,17.80
2005,05,29,13,52,17.90
2005,05,29,13,53,17.80
2005,05,29,13,54,17.70
2005,05,29,13,55,17.60
2005,05,29,13,56,17.70
2005,05,29,13,57,17.60
2005,05,29,13,58,17.40
2005,05,29,13,59,17.20
2005,05,29,14,00,17.20
2005,05,29,14,01,17.10
2005,05,29,14,02,17.20
2005,05,29,14,03,17.30
2005,05,29,14,04,17.30
2005,05,29,14,05,17.40
2005,05,29,14,06,17.40
2005,05,29,14,07,17.40
2005,05,29,14,08,17.40
2005,05,29,14,09,17.60
2005,05,29,14,10,17.60
2005,05,29,14,11,17.70
2005,05,29,14,12,17.60
2005,05,29,14,13,17.80
2005,05,29,14,14,17.90
2005,05,29,14,15,17.90
2005,05,29,14,16,17.90
2005,05,29,14,17,17.80
2005,05,29,14,18,17.80
2005,05,29,14,19,17.80
2005,05,29,14,20,17.70
2005,05,29,14,21,17.80
2005,05,29,14,22,17.90
2005,05,29,14,23,17.90
2005,05,29,14,24,17.70
2005,05,29,14,25,17.80
2005,05,29,14,26,18.00
2005,05,29,14,27,18.30
2005,05,29,14,28,18.50
2005,05,29,14,29,18.80
2005,05,29,14,30,19.00
2005,05,29,14,31,19.20
2005,05,29,14,32,19.00
2005,05,29,14,33,18.80
2005,05,29,14,34,18.50
2005,05,29,14,35,18.50
2005,05,29,14,36,18.40
2005,05,29,14,37,18.10
2005,05,29,14,38,18.20
2005,05,29,14,39,18.10
2005,05,29,14,40,18.10
2005,05,29,14,41,18.10
2005,05,29,14,42,18.20
2005,05,29,14,43,18.30
2005,05,29,14,44,18.40
2005,05,29,14,45,18.50
2005,05,29,14,46,18.50
2005,05,29,14,47,18.30
2005,05,29,14,48,18.10
2005,05,29,14,49,18.00
2005,05,29,14,50,17.90
2005,05,29,14,51,18.00
2005,05,29,14,52,18.20
2005,05,29,14,53,18.30
2005,05,29,14,54,18.30
2005,05,29,14,55,18.50
2005,05,29,14,56,18.50
2005,05,29,14,57,18.50
2005,05,29,14,58,18.50
2005,05,29,14,59,18.40
2005,05,29,15,00,18.30
2005,05,29,15,01,18.40
2005,05,29,15,02,18.50
2005,05,29,15,03,18.50
2005,05,29,15,04,18.60
2005,05,29,15,05,18.50
2005,05,29,15,06,18.20
2005,05,29,15,07,18.00
2005,05,29,15,08,18.00
2005,05,29,15,09,18.00
2005,05,29,15,10,17.90
2005,05,29,15,11,17.80
2005,05,29,15,12,17.80
2005,05,29,15,13,17.60
2005,05,29,15,14,17.80
2005,05,29,15,15,17.90
2005,05,29,15,16,17.90
2005,05,29,15,17,18.00
2005,05,29,15,18,18.10
2005,05,29,15,19,18.10
2005,05,29,15,20,18.20
2005,05,29,15,21,18.50
2005,05,29,15,22,18.50
2005,05,29,15,23,18.60
2005,05,29,15,24,18.60
2005,05,29,15,25,18.70
2005,05,29,15,26,18.90
2005,05,29,15,27,19.00
2005,05,29,15,28,19.00
2005,05,29,15,29,19.10
2005,05,29,15,30,19.30
2005,05,29,15,31,19.30
2005,05,29,15,32,19.40
2005,05,29,15,33,19.50
2005,05,29,15,34,19.40
2005,05,29,15,35,19.30
2005,05,29,15,36,19.40
2005,05,29,15,37,19.50
2005,05,29,15,38,19.60
2005,05,29,15,39,19.70
2005,05,29,15,40,19.80
2005,05,29,15,41,19.90
2005,05,29,15,42,19.90
2005,05,29,15,43,20.00
2005,05,29,15,44,20.00
2005,05,29,15,45,19.90
2005,05,29,15,46,20.00
2005,05,29,15,47,20.00
2005,05,29,15,48,19.90
2005,05,29,15,49,20.00
2005,05,29,15,50,19.90
2005,05,29,15,51,20.10
2005,05,29,15,52,20.20
2005,05,29,15,53,20.40
2005,05,29,15,54,20.60
2005,05,29,15,55,20.80
2005,05,29,15,56,21.00
2005,05,29,15,57,21.00
2005,05,29,15,58,20.90
2005,05,29,15,59,20.80
2005,05,29,16,00,20.80
2005,05,29,16,01,20.80
2005,05,29,16,02,20.80
2005,05,29,16,03,20.90
2005,05,29,16,04,20.70
2005,05,29,16,05,20.70
2005,05,29,16,06,20.60
2005,05,29,16,07,20.50
2005,05,29,16,08,20.50
2005,05,29,16,09,20.40
2005,05,29,16,10,20.50
2005,05,29,16,11,20.40
2005,05,29,16,12,20.50
2005,05,29,16,13,20.50
2005,05,29,16,14,20.60
2005,05,29,16,15,20.70
2005,05,29,16,16,20.70
2005,05,29,16,17,20.90
2005,05,29,16,18,21.10
2005,05,29,16,19,21.10
2005,05,29,16,20,21.10
2005,05,29,16,21,21.10
2005,05,29,16,22,21.10
2005,05,29,16,23,21.10
2005,05,29,16,24,21.20
2005,05,29,16,25,21.10
2005,05,29,16,26,21.20
2005,05,29,16,27,21.10
2005,05,29,16,28,21.20
2005,05,29,16,29,21.10
2005,05,29,16,30,21.20
2005,05,29,16,31,21.30
2005,05,29,16,32,21.50
2005,05,29,16,33,21.50
2005,05,29,16,34,21.40
2005,05,29,16,35,21.50
2005,05,29,16,36,21.30
2005,05,29,16,37,21.30
2005,05,29,16,38,21.50
2005,05,29,16,39,21.50
2005,05,29,16,40,21.50
2005,05,29,16,41,21.50
2005,05,29,16,42,21.60
2005,05,29,16,43,21.40
2005,05,29,16,44,21.30
2005,05,29,16,45,21.20
2005,05,29,16,46,21.10
2005,05,29,16,47,21.20
2005,05,29,16,48,21.40
2005,05,29,16,49,21.50
2005,05,29,16,50,21.60
2005,05,29,16,51,21.40
2005,05,29,16,52,21.50
2005,05,29,16,53,21.50
2005,05,29,16,54,21.40
2005,05,29,16,55,21.60
2005,05,29,16,56,21.70
2005,05,29,16,57,21.80
2005,05,29,16,58,21.70
2005,05,29,16,59,21.60
2005,05,29,17,00,21.70
2005,05,29,17,01,21.80
2005,05,29,17,02,21.70
2005,05,29,17,03,21.80
2005,05,29,17,04,21.90
2005,05,29,17,05,22.00
2005,05,29,17,06,22.00
2005,05,29,17,07,22.00
2005,05,29,17,08,22.00
2005,05,29,17,09,21.90
2005,05,29,17,10,21.90
2005,05,29,17,11,21.90
2005,05,29,17,12,21.70
2005,05,29,17,13,21.80
2005,05,29,17,14,21.90
2005,05,29,17,15,21.90
2005,05,29,17,16,22.00
2005,05,29,17,17,22.10
2005,05,29,17,18,22.00
2005,05,29,17,19,22.00
2005,05,29,17,20,21.90
2005,05,29,17,21,21.90
2005,05,29,17,22,21.80
2005,05,29,17,23,22.00
2005,05,29,17,24,22.20
2005,05,29,17,25,22.40
2005,05,29,17,26,22.40
2005,05,29,17,27,22.30
2005,05,29,17,28,22.40
2005,05,29,17,29,22.00
2005,05,29,17,30,21.90
2005,05,29,17,31,21.90
2005,05,29,17,32,21.80
2005,05,29,17,33,21.60