Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,30,00,00,7.80
2011,04,30,00,01,7.80
2011,04,30,00,02,7.80
2011,04,30,00,03,7.80
2011,04,30,00,04,7.80
2011,04,30,00,05,7.80
2011,04,30,00,06,7.80
2011,04,30,00,07,7.80
2011,04,30,00,08,7.80
2011,04,30,00,09,7.80
2011,04,30,00,10,7.80
2011,04,30,00,11,7.80
2011,04,30,00,12,7.80
2011,04,30,00,13,7.80
2011,04,30,00,14,7.80
2011,04,30,00,15,7.80
2011,04,30,00,16,7.80
2011,04,30,00,17,7.80
2011,04,30,00,18,7.80
2011,04,30,00,19,7.80
2011,04,30,00,20,7.80
2011,04,30,00,21,7.80
2011,04,30,00,22,7.80
2011,04,30,00,23,7.80
2011,04,30,00,24,7.80
2011,04,30,00,25,7.80
2011,04,30,00,26,7.80
2011,04,30,00,27,7.80
2011,04,30,00,28,7.80
2011,04,30,00,29,7.80
2011,04,30,00,30,7.80
2011,04,30,00,31,7.80
2011,04,30,00,32,7.80
2011,04,30,00,33,7.80
2011,04,30,00,34,7.80
2011,04,30,00,35,7.80
2011,04,30,00,36,7.80
2011,04,30,00,37,7.80
2011,04,30,00,38,7.80
2011,04,30,00,39,7.80
2011,04,30,00,40,7.80
2011,04,30,00,41,7.80
2011,04,30,00,42,7.80
2011,04,30,00,43,7.80
2011,04,30,00,44,7.80
2011,04,30,00,45,7.80
2011,04,30,00,46,7.80
2011,04,30,00,47,7.80
2011,04,30,00,48,7.80
2011,04,30,00,49,7.80
2011,04,30,00,50,7.80
2011,04,30,00,51,7.80
2011,04,30,00,52,7.80
2011,04,30,00,53,7.80
2011,04,30,00,54,7.80
2011,04,30,00,55,7.80
2011,04,30,00,56,7.80
2011,04,30,00,57,7.80
2011,04,30,00,58,7.80
2011,04,30,00,59,7.80
2011,04,30,01,00,7.80
2011,04,30,01,01,7.80
2011,04,30,01,02,7.80
2011,04,30,01,03,7.80
2011,04,30,01,04,7.80
2011,04,30,01,05,7.80
2011,04,30,01,06,7.70
2011,04,30,01,07,7.70
2011,04,30,01,08,7.70
2011,04,30,01,09,7.70
2011,04,30,01,10,7.70
2011,04,30,01,11,7.70
2011,04,30,01,12,7.70
2011,04,30,01,13,7.70
2011,04,30,01,14,7.70
2011,04,30,01,15,7.70
2011,04,30,01,16,7.70
2011,04,30,01,17,7.70
2011,04,30,01,18,7.70
2011,04,30,01,19,7.70
2011,04,30,01,20,7.70
2011,04,30,01,21,7.70
2011,04,30,01,22,7.70
2011,04,30,01,23,7.70
2011,04,30,01,24,7.70
2011,04,30,01,25,7.70
2011,04,30,01,26,7.70
2011,04,30,01,27,7.70
2011,04,30,01,28,7.70
2011,04,30,01,29,7.70
2011,04,30,01,30,7.70
2011,04,30,01,31,7.70
2011,04,30,01,32,7.70
2011,04,30,01,33,7.70
2011,04,30,01,34,7.70
2011,04,30,01,35,7.70
2011,04,30,01,36,7.70
2011,04,30,01,37,7.70
2011,04,30,01,38,7.70
2011,04,30,01,39,7.70
2011,04,30,01,40,7.70
2011,04,30,01,41,7.70
2011,04,30,01,42,7.70
2011,04,30,01,43,7.70
2011,04,30,01,44,7.70
2011,04,30,03,08,7.30
2011,04,30,03,09,7.20
2011,04,30,03,10,7.20
2011,04,30,03,11,7.20
2011,04,30,03,12,7.20
2011,04,30,03,13,7.20
2011,04,30,03,14,7.20
2011,04,30,03,15,7.20
2011,04,30,03,16,7.20
2011,04,30,03,17,7.20
2011,04,30,03,18,7.20
2011,04,30,03,19,7.20
2011,04,30,03,20,7.20
2011,04,30,03,21,7.20
2011,04,30,03,22,7.20
2011,04,30,03,23,7.20
2011,04,30,03,24,7.20
2011,04,30,03,25,7.20
2011,04,30,03,26,7.20
2011,04,30,03,27,7.20
2011,04,30,03,28,7.20
2011,04,30,03,29,7.20
2011,04,30,03,30,7.20
2011,04,30,03,31,7.20
2011,04,30,03,32,7.20
2011,04,30,03,33,7.20
2011,04,30,03,34,7.20
2011,04,30,03,35,7.20
2011,04,30,03,36,7.20
2011,04,30,03,37,7.20
2011,04,30,03,38,7.30
2011,04,30,03,39,7.30
2011,04,30,03,40,7.30
2011,04,30,03,41,7.30
2011,04,30,03,42,7.30
2011,04,30,03,43,7.30
2011,04,30,03,44,7.30
2011,04,30,03,45,7.20
2011,04,30,03,46,7.20
2011,04,30,03,47,7.20
2011,04,30,03,48,7.20
2011,04,30,03,49,7.20
2011,04,30,03,50,7.20
2011,04,30,03,51,7.10
2011,04,30,03,52,7.10
2011,04,30,03,53,7.10
2011,04,30,03,54,7.10
2011,04,30,03,55,7.10
2011,04,30,03,56,7.20
2011,04,30,03,57,7.20
2011,04,30,03,58,7.20
2011,04,30,03,59,7.20
2011,04,30,04,00,7.20
2011,04,30,04,01,7.20
2011,04,30,04,02,7.30
2011,04,30,04,03,7.30
2011,04,30,04,04,7.30
2011,04,30,04,05,7.30
2011,04,30,04,06,7.30
2011,04,30,04,07,7.20
2011,04,30,04,08,7.20
2011,04,30,04,09,7.20
2011,04,30,04,10,7.20
2011,04,30,04,11,7.20
2011,04,30,04,12,7.20
2011,04,30,04,13,7.20
2011,04,30,04,14,7.20
2011,04,30,04,15,7.30
2011,04,30,04,16,7.30
2011,04,30,04,17,7.30
2011,04,30,04,18,7.30
2011,04,30,04,19,7.30
2011,04,30,04,20,7.30
2011,04,30,04,21,7.30
2011,04,30,04,22,7.30
2011,04,30,04,23,7.30
2011,04,30,04,24,7.20
2011,04,30,04,25,7.20
2011,04,30,04,26,7.20
2011,04,30,04,27,7.20
2011,04,30,04,28,7.20
2011,04,30,04,29,7.20
2011,04,30,04,30,7.20
2011,04,30,04,31,7.20
2011,04,30,04,32,7.10
2011,04,30,04,33,7.10
2011,04,30,04,34,7.10
2011,04,30,04,35,7.10
2011,04,30,04,36,7.10
2011,04,30,04,37,7.10
2011,04,30,04,38,7.10
2011,04,30,04,39,7.10
2011,04,30,04,40,7.20
2011,04,30,04,41,7.20
2011,04,30,04,42,7.20
2011,04,30,04,43,7.10
2011,04,30,04,44,7.10
2011,04,30,04,45,7.10
2011,04,30,04,46,7.10
2011,04,30,04,47,7.10
2011,04,30,04,48,7.10
2011,04,30,04,49,7.10
2011,04,30,04,50,7.10
2011,04,30,04,51,7.10
2011,04,30,04,52,7.10
2011,04,30,04,53,7.10
2011,04,30,04,54,7.10
2011,04,30,04,55,7.00
2011,04,30,04,56,7.00
2011,04,30,04,57,7.00
2011,04,30,04,58,7.00
2011,04,30,04,59,7.00
2011,04,30,05,00,7.00
2011,04,30,05,01,7.00
2011,04,30,05,02,7.00
2011,04,30,05,03,7.00
2011,04,30,05,04,7.00
2011,04,30,05,05,7.00
2011,04,30,05,06,7.00
2011,04,30,05,07,7.00
2011,04,30,05,08,7.00
2011,04,30,05,09,6.90
2011,04,30,05,10,6.90
2011,04,30,05,11,6.90
2011,04,30,05,12,6.90
2011,04,30,05,13,6.90
2011,04,30,05,14,6.90
2011,04,30,05,15,6.90
2011,04,30,05,16,6.90
2011,04,30,05,17,6.90
2011,04,30,05,18,6.90
2011,04,30,05,19,6.90
2011,04,30,05,20,6.90
2011,04,30,05,21,6.90
2011,04,30,05,22,6.90
2011,04,30,05,23,6.90
2011,04,30,05,24,6.90
2011,04,30,05,25,6.90
2011,04,30,05,26,6.90
2011,04,30,05,27,6.90
2011,04,30,05,28,6.90
2011,04,30,05,29,6.90
2011,04,30,05,30,6.90
2011,04,30,05,31,6.80
2011,04,30,05,32,6.80
2011,04,30,05,33,6.80
2011,04,30,05,34,6.80
2011,04,30,05,35,6.80
2011,04,30,05,36,6.80
2011,04,30,05,37,6.80
2011,04,30,05,38,6.80
2011,04,30,05,39,6.80
2011,04,30,05,40,6.80
2011,04,30,05,41,6.80
2011,04,30,05,42,6.80
2011,04,30,05,43,6.80
2011,04,30,05,44,6.80
2011,04,30,05,45,6.80
2011,04,30,05,46,6.80
2011,04,30,05,47,6.80
2011,04,30,05,48,6.80
2011,04,30,05,49,6.80
2011,04,30,05,50,6.80
2011,04,30,05,51,6.80
2011,04,30,05,52,6.80
2011,04,30,05,53,6.80
2011,04,30,05,54,6.80
2011,04,30,05,55,6.80
2011,04,30,05,56,6.80
2011,04,30,05,57,6.80
2011,04,30,05,58,6.80
2011,04,30,05,59,6.80
2011,04,30,06,00,6.80
2011,04,30,06,01,6.80
2011,04,30,06,02,6.80
2011,04,30,06,03,6.80
2011,04,30,06,04,6.80
2011,04,30,06,05,6.80
2011,04,30,06,06,6.80
2011,04,30,06,07,6.80
2011,04,30,06,08,6.80
2011,04,30,06,09,6.80
2011,04,30,06,10,6.80
2011,04,30,06,11,6.80
2011,04,30,06,12,6.80
2011,04,30,06,13,6.80
2011,04,30,06,14,6.80
2011,04,30,06,15,6.80
2011,04,30,06,16,6.80
2011,04,30,06,17,6.80
2011,04,30,06,18,6.80
2011,04,30,06,19,6.80
2011,04,30,06,20,6.80
2011,04,30,06,21,6.80
2011,04,30,06,22,6.90
2011,04,30,06,23,6.90
2011,04,30,06,24,6.90
2011,04,30,06,25,6.90
2011,04,30,06,26,6.90
2011,04,30,06,27,6.90
2011,04,30,06,28,6.90
2011,04,30,06,29,6.90
2011,04,30,06,30,6.90
2011,04,30,06,31,7.00
2011,04,30,06,32,7.00
2011,04,30,06,33,7.00
2011,04,30,06,34,7.00
2011,04,30,06,35,7.00
2011,04,30,06,36,7.00
2011,04,30,06,37,7.00
2011,04,30,06,38,7.00
2011,04,30,06,39,7.00
2011,04,30,06,40,7.00
2011,04,30,06,41,7.00
2011,04,30,06,42,7.10
2011,04,30,06,43,7.10
2011,04,30,06,44,7.10
2011,04,30,06,45,7.10
2011,04,30,06,46,7.10
2011,04,30,06,47,7.20
2011,04,30,06,48,7.20
2011,04,30,06,49,7.20
2011,04,30,06,50,7.20
2011,04,30,06,51,7.20
2011,04,30,06,52,7.20
2011,04,30,06,53,7.20
2011,04,30,06,54,7.20
2011,04,30,06,55,7.20
2011,04,30,06,56,7.30
2011,04,30,06,57,7.30
2011,04,30,06,58,7.30
2011,04,30,06,59,7.30
2011,04,30,07,00,7.30
2011,04,30,07,01,7.30
2011,04,30,07,02,7.30
2011,04,30,07,03,7.30
2011,04,30,07,04,7.30
2011,04,30,07,05,7.30
2011,04,30,07,06,7.30
2011,04,30,07,07,7.30
2011,04,30,07,08,7.30
2011,04,30,07,09,7.30
2011,04,30,07,10,7.30
2011,04,30,07,11,7.30
2011,04,30,07,12,7.30
2011,04,30,07,13,7.30
2011,04,30,07,14,7.30
2011,04,30,07,15,7.30
2011,04,30,07,16,7.30
2011,04,30,07,17,7.30
2011,04,30,07,18,7.30
2011,04,30,07,19,7.30
2011,04,30,07,20,7.30
2011,04,30,07,21,7.30
2011,04,30,07,22,7.40
2011,04,30,07,23,7.40
2011,04,30,07,24,7.40
2011,04,30,07,25,7.40
2011,04,30,07,26,7.40
2011,04,30,07,27,7.40
2011,04,30,07,28,7.40
2011,04,30,07,29,7.40
2011,04,30,07,30,7.40
2011,04,30,07,31,7.50
2011,04,30,07,32,7.50
2011,04,30,07,33,7.50
2011,04,30,07,34,7.50
2011,04,30,07,35,7.50
2011,04,30,07,36,7.60
2011,04,30,07,37,7.60
2011,04,30,07,38,7.60
2011,04,30,07,39,7.60
2011,04,30,07,40,7.60
2011,04,30,07,41,7.60
2011,04,30,07,42,7.60
2011,04,30,07,43,7.60
2011,04,30,07,44,7.60
2011,04,30,07,45,7.60
2011,04,30,07,46,7.60
2011,04,30,07,47,7.60
2011,04,30,07,48,7.60
2011,04,30,07,49,7.60
2011,04,30,07,50,7.60
2011,04,30,07,51,7.60
2011,04,30,07,52,7.60
2011,04,30,07,53,7.60
2011,04,30,07,54,7.60
2011,04,30,07,55,7.60
2011,04,30,07,56,7.60
2011,04,30,07,57,7.60
2011,04,30,07,58,7.70
2011,04,30,07,59,7.70
2011,04,30,08,00,7.70
2011,04,30,08,01,7.70
2011,04,30,08,02,7.70
2011,04,30,08,03,7.70
2011,04,30,08,04,7.80
2011,04,30,08,05,7.80
2011,04,30,08,06,7.80
2011,04,30,08,07,7.80
2011,04,30,08,08,7.80
2011,04,30,08,09,7.80
2011,04,30,08,10,7.80
2011,04,30,08,11,7.80
2011,04,30,08,12,7.80
2011,04,30,08,13,7.80
2011,04,30,08,14,7.80
2011,04,30,08,15,7.80
2011,04,30,08,16,7.80
2011,04,30,08,17,7.80
2011,04,30,08,18,7.80
2011,04,30,08,19,7.90
2011,04,30,08,20,7.90
2011,04,30,08,21,7.90
2011,04,30,08,22,7.90
2011,04,30,08,23,8.00
2011,04,30,08,24,8.00
2011,04,30,08,25,8.00
2011,04,30,08,26,8.10
2011,04,30,08,27,8.10
2011,04,30,08,28,8.10
2011,04,30,08,29,8.10
2011,04,30,08,30,8.10
2011,04,30,08,31,8.10
2011,04,30,08,32,8.20
2011,04,30,08,33,8.20
2011,04,30,08,34,8.20
2011,04,30,08,35,8.20
2011,04,30,08,36,8.20
2011,04,30,08,37,8.20
2011,04,30,08,38,8.20
2011,04,30,08,39,8.20
2011,04,30,08,40,8.30
2011,04,30,08,41,8.30
2011,04,30,08,42,8.30
2011,04,30,08,43,8.30
2011,04,30,08,44,8.30
2011,04,30,08,45,8.30
2011,04,30,08,46,8.30
2011,04,30,08,47,8.30
2011,04,30,08,48,8.30
2011,04,30,08,49,8.40
2011,04,30,08,50,8.40
2011,04,30,08,51,8.40
2011,04,30,08,52,8.40
2011,04,30,08,53,8.40
2011,04,30,08,54,8.50
2011,04,30,08,55,8.50
2011,04,30,08,56,8.40
2011,04,30,08,57,8.40
2011,04,30,08,58,8.40
2011,04,30,08,59,8.50
2011,04,30,09,00,8.50
2011,04,30,09,01,8.50
2011,04,30,09,02,8.60
2011,04,30,09,03,8.60
2011,04,30,09,04,8.60
2011,04,30,09,05,8.60
2011,04,30,09,06,8.60
2011,04,30,09,07,8.60
2011,04,30,09,08,8.60
2011,04,30,09,09,8.60
2011,04,30,09,10,8.60
2011,04,30,09,11,8.60
2011,04,30,09,12,8.60
2011,04,30,09,13,8.60
2011,04,30,09,29,9.20
2011,04,30,09,30,9.20
2011,04,30,09,31,9.20
2011,04,30,09,32,9.20
2011,04,30,09,33,9.20
2011,04,30,09,34,9.20
2011,04,30,09,35,9.30
2011,04,30,09,36,9.30
2011,04,30,09,37,9.30
2011,04,30,09,38,9.40
2011,04,30,09,39,9.40
2011,04,30,09,40,9.50
2011,04,30,09,41,9.50
2011,04,30,09,42,9.60
2011,04,30,09,43,9.60
2011,04,30,09,44,9.60
2011,04,30,09,45,9.60
2011,04,30,09,46,9.70
2011,04,30,09,47,9.80
2011,04,30,09,48,9.90
2011,04,30,09,49,9.90
2011,04,30,09,50,10.10
2011,04,30,09,51,10.10
2011,04,30,09,52,10.10
2011,04,30,09,53,10.20
2011,04,30,09,54,10.20
2011,04,30,09,55,10.20
2011,04,30,09,56,10.20
2011,04,30,09,57,10.10
2011,04,30,09,58,10.10
2011,04,30,09,59,10.20
2011,04,30,10,00,10.10
2011,04,30,10,01,10.10
2011,04,30,10,02,10.10
2011,04,30,10,03,10.10
2011,04,30,10,04,10.10
2011,04,30,10,05,10.10
2011,04,30,10,06,10.10
2011,04,30,10,07,10.10
2011,04,30,10,08,10.10
2011,04,30,10,09,10.20
2011,04,30,10,10,10.40
2011,04,30,10,11,10.40
2011,04,30,10,12,10.50
2011,04,30,10,13,10.60
2011,04,30,10,14,10.60
2011,04,30,10,15,10.60
2011,04,30,10,16,10.70
2011,04,30,10,17,10.70
2011,04,30,10,18,10.70
2011,04,30,10,19,10.70
2011,04,30,10,20,10.90
2011,04,30,10,21,10.90
2011,04,30,10,22,10.90
2011,04,30,10,23,10.90
2011,04,30,10,24,10.90
2011,04,30,10,25,10.90
2011,04,30,10,26,10.90
2011,04,30,10,27,10.90
2011,04,30,10,28,10.90
2011,04,30,10,29,10.90
2011,04,30,10,30,10.90
2011,04,30,10,31,10.90
2011,04,30,10,32,10.90
2011,04,30,10,33,10.90
2011,04,30,10,34,10.90
2011,04,30,10,35,10.90
2011,04,30,10,36,10.80
2011,04,30,10,37,10.80
2011,04,30,10,38,10.80
2011,04,30,10,39,10.80
2011,04,30,10,40,10.90
2011,04,30,10,41,11.00
2011,04,30,10,42,11.10
2011,04,30,10,43,11.10
2011,04,30,10,44,11.10
2011,04,30,10,45,11.10
2011,04,30,10,46,11.10
2011,04,30,10,47,11.10
2011,04,30,10,48,11.00
2011,04,30,10,49,10.90
2011,04,30,10,50,10.90
2011,04,30,10,51,11.00
2011,04,30,10,52,10.90
2011,04,30,10,53,11.00
2011,04,30,10,54,11.10
2011,04,30,10,55,11.10
2011,04,30,10,56,11.10
2011,04,30,10,57,11.20
2011,04,30,10,58,11.20
2011,04,30,10,59,11.20
2011,04,30,11,00,11.10
2011,04,30,11,01,11.10
2011,04,30,11,02,11.10
2011,04,30,11,03,11.10
2011,04,30,11,04,11.10
2011,04,30,11,05,11.00
2011,04,30,11,06,10.90
2011,04,30,11,07,11.00
2011,04,30,11,08,11.10
2011,04,30,11,09,11.10
2011,04,30,11,10,11.20
2011,04,30,11,11,11.40
2011,04,30,11,12,11.20
2011,04,30,11,13,11.10
2011,04,30,11,14,11.10
2011,04,30,11,15,11.30
2011,04,30,11,16,11.40
2011,04,30,11,17,11.30
2011,04,30,11,18,11.20
2011,04,30,11,19,11.20
2011,04,30,11,20,11.20
2011,04,30,11,21,11.10
2011,04,30,11,22,11.10
2011,04,30,11,23,11.10
2011,04,30,11,24,11.10
2011,04,30,11,25,11.10
2011,04,30,11,26,11.20
2011,04,30,11,27,11.20
2011,04,30,11,28,11.20
2011,04,30,11,29,11.40
2011,04,30,11,30,11.40
2011,04,30,11,31,11.30
2011,04,30,11,32,11.20
2011,04,30,11,33,11.20
2011,04,30,11,34,11.10
2011,04,30,11,35,11.10
2011,04,30,11,36,11.20
2011,04,30,11,37,11.10
2011,04,30,11,38,11.10
2011,04,30,11,39,11.10
2011,04,30,11,40,11.20
2011,04,30,11,41,11.30
2011,04,30,11,42,11.30
2011,04,30,11,43,11.20
2011,04,30,11,44,11.10
2011,04,30,11,45,11.00
2011,04,30,11,46,10.90
2011,04,30,11,47,10.80
2011,04,30,11,48,10.70
2011,04,30,11,49,10.70
2011,04,30,11,50,10.80
2011,04,30,11,51,10.80
2011,04,30,11,52,10.70
2011,04,30,11,53,10.90
2011,04,30,11,54,10.90
2011,04,30,11,55,11.00
2011,04,30,11,56,11.20
2011,04,30,11,57,11.40
2011,04,30,11,58,11.50
2011,04,30,11,59,11.60
2011,04,30,12,00,11.60
2011,04,30,12,01,11.60
2011,04,30,12,02,11.60
2011,04,30,12,03,11.70
2011,04,30,12,04,11.80
2011,04,30,12,05,11.90
2011,04,30,12,06,12.00
2011,04,30,12,07,12.00
2011,04,30,12,08,11.80
2011,04,30,12,09,11.60
2011,04,30,12,10,11.60
2011,04,30,12,11,11.60
2011,04,30,12,12,11.60
2011,04,30,12,13,11.60
2011,04,30,12,14,11.60
2011,04,30,12,15,11.60
2011,04,30,12,16,11.80
2011,04,30,12,17,11.80
2011,04,30,12,18,11.80
2011,04,30,12,19,11.80
2011,04,30,12,20,11.70
2011,04,30,12,21,11.60
2011,04,30,12,22,11.40
2011,04,30,12,23,11.40
2011,04,30,12,24,11.40
2011,04,30,12,25,11.30
2011,04,30,12,26,11.10
2011,04,30,12,27,11.10
2011,04,30,12,28,11.10
2011,04,30,12,29,11.20
2011,04,30,12,30,11.10
2011,04,30,12,31,11.10
2011,04,30,12,32,11.10
2011,04,30,12,33,11.10
2011,04,30,12,34,11.30
2011,04,30,12,35,11.50
2011,04,30,12,36,11.60
2011,04,30,12,37,11.50
2011,04,30,12,38,11.40
2011,04,30,12,39,11.40
2011,04,30,12,40,11.40
2011,04,30,12,41,11.50
2011,04,30,12,42,11.60
2011,04,30,12,43,11.80
2011,04,30,12,44,11.80
2011,04,30,12,45,11.80
2011,04,30,12,46,11.80
2011,04,30,12,47,12.00
2011,04,30,12,48,12.10
2011,04,30,12,49,12.10
2011,04,30,12,50,12.10
2011,04,30,12,51,12.00
2011,04,30,12,52,11.80
2011,04,30,12,53,11.80
2011,04,30,12,54,11.80
2011,04,30,12,55,11.90
2011,04,30,12,56,12.00
2011,04,30,12,57,11.90
2011,04,30,12,58,11.90
2011,04,30,12,59,11.80
2011,04,30,13,00,11.80
2011,04,30,13,01,11.90
2011,04,30,13,02,12.00
2011,04,30,13,03,12.20
2011,04,30,13,04,12.40
2011,04,30,13,05,12.50
2011,04,30,13,06,12.60
2011,04,30,13,07,12.60
2011,04,30,13,08,12.50
2011,04,30,13,09,12.50
2011,04,30,13,10,12.40
2011,04,30,13,11,12.30
2011,04,30,13,12,12.30
2011,04,30,13,13,12.30
2011,04,30,13,14,12.30
2011,04,30,13,15,12.30
2011,04,30,13,16,12.30
2011,04,30,13,17,12.40
2011,04,30,13,18,12.50
2011,04,30,13,19,12.50
2011,04,30,13,20,12.60
2011,04,30,13,21,12.60
2011,04,30,13,22,12.60
2011,04,30,13,23,12.60
2011,04,30,13,24,12.60
2011,04,30,13,25,12.50
2011,04,30,13,26,12.30
2011,04,30,13,27,12.30
2011,04,30,13,28,12.30
2011,04,30,13,29,12.30
2011,04,30,13,30,12.30
2011,04,30,13,31,12.30
2011,04,30,13,32,12.20
2011,04,30,13,33,12.10
2011,04,30,13,34,12.00
2011,04,30,13,35,11.90
2011,04,30,13,36,11.80
2011,04,30,13,37,11.80
2011,04,30,13,38,11.80
2011,04,30,13,39,11.90
2011,04,30,13,40,11.90
2011,04,30,13,41,11.90
2011,04,30,13,42,12.00
2011,04,30,13,43,12.00
2011,04,30,13,44,11.90
2011,04,30,13,45,12.00
2011,04,30,13,46,12.10
2011,04,30,13,47,12.30
2011,04,30,13,48,12.30
2011,04,30,13,49,12.30
2011,04,30,13,50,12.30
2011,04,30,13,51,12.40
2011,04,30,13,52,12.40
2011,04,30,13,53,12.40
2011,04,30,13,54,12.40
2011,04,30,13,55,12.40
2011,04,30,13,56,12.40
2011,04,30,13,57,12.40
2011,04,30,13,58,12.40
2011,04,30,13,59,12.40
2011,04,30,14,00,12.20
2011,04,30,14,01,12.10
2011,04,30,14,02,12.00
2011,04,30,14,03,12.00
2011,04,30,14,04,12.00
2011,04,30,14,05,12.10
2011,04,30,14,06,12.10
2011,04,30,14,07,12.10
2011,04,30,14,08,12.20
2011,04,30,14,09,12.20
2011,04,30,14,10,12.30
2011,04,30,14,11,12.30
2011,04,30,14,12,12.20
2011,04,30,14,13,12.10
2011,04,30,14,14,12.20
2011,04,30,14,15,12.30
2011,04,30,14,16,12.40
2011,04,30,14,17,12.30
2011,04,30,14,18,12.30
2011,04,30,14,19,12.30
2011,04,30,14,20,12.30
2011,04,30,14,21,12.30
2011,04,30,14,22,12.30
2011,04,30,14,23,12.30
2011,04,30,14,24,12.30
2011,04,30,14,25,12.40
2011,04,30,14,26,12.30
2011,04,30,14,27,12.20
2011,04,30,14,28,12.10
2011,04,30,14,29,12.00
2011,04,30,14,30,12.00
2011,04,30,14,31,12.00
2011,04,30,14,32,12.00
2011,04,30,14,33,12.10
2011,04,30,14,34,12.30
2011,04,30,14,35,12.30
2011,04,30,14,36,12.50
2011,04,30,14,37,12.40
2011,04,30,14,38,12.50
2011,04,30,14,39,12.60
2011,04,30,14,40,12.60
2011,04,30,14,41,12.50
2011,04,30,14,42,12.50
2011,04,30,14,43,12.40
2011,04,30,14,44,12.30
2011,04,30,14,45,12.10
2011,04,30,14,46,11.90
2011,04,30,14,47,11.80
2011,04,30,14,48,11.80
2011,04,30,14,49,11.90
2011,04,30,14,50,11.80
2011,04,30,14,51,11.70
2011,04,30,14,52,11.70
2011,04,30,14,53,11.70
2011,04,30,14,54,11.80
2011,04,30,14,55,11.80
2011,04,30,14,56,12.00
2011,04,30,14,57,12.20
2011,04,30,14,58,12.30
2011,04,30,14,59,12.40
2011,04,30,15,00,12.50
2011,04,30,15,01,12.50
2011,04,30,15,02,12.50
2011,04,30,15,03,12.40
2011,04,30,15,04,12.30
2011,04,30,15,05,12.40
2011,04,30,15,06,12.50
2011,04,30,15,07,12.50
2011,04,30,15,08,12.60
2011,04,30,15,09,12.80
2011,04,30,15,10,12.80
2011,04,30,15,11,12.80
2011,04,30,15,12,12.70
2011,04,30,15,13,12.70
2011,04,30,15,14,12.60
2011,04,30,15,15,12.60
2011,04,30,15,16,12.50
2011,04,30,15,17,12.40
2011,04,30,15,18,12.40
2011,04,30,15,19,12.40
2011,04,30,15,20,12.30
2011,04,30,15,21,12.20
2011,04,30,15,22,12.10
2011,04,30,15,23,12.00
2011,04,30,15,24,11.90
2011,04,30,15,25,12.00
2011,04,30,15,26,12.10
2011,04,30,15,27,12.20
2011,04,30,15,28,12.30
2011,04,30,15,29,12.20
2011,04,30,15,30,12.10
2011,04,30,15,31,12.10
2011,04,30,15,32,12.10
2011,04,30,15,33,12.10
2011,04,30,15,34,12.20
2011,04,30,15,35,12.30
2011,04,30,15,36,12.30
2011,04,30,15,37,12.20
2011,04,30,15,38,12.10
2011,04,30,15,39,12.10
2011,04,30,15,40,12.10
2011,04,30,15,41,12.10
2011,04,30,15,42,12.10
2011,04,30,15,43,12.00
2011,04,30,15,44,12.00
2011,04,30,15,45,12.00
2011,04,30,15,46,11.90
2011,04,30,15,47,11.90
2011,04,30,15,48,12.00
2011,04,30,15,49,12.10
2011,04,30,15,50,12.20
2011,04,30,15,51,12.30
2011,04,30,15,52,12.30
2011,04,30,15,53,12.30
2011,04,30,15,54,12.40
2011,04,30,15,55,12.50
2011,04,30,15,56,12.40
2011,04,30,15,57,12.40
2011,04,30,15,58,12.40
2011,04,30,15,59,12.50
2011,04,30,16,00,12.50
2011,04,30,16,01,12.50
2011,04,30,16,02,12.50
2011,04,30,16,03,12.50
2011,04,30,16,04,12.50
2011,04,30,16,05,12.40
2011,04,30,16,06,12.30
2011,04,30,16,07,12.30
2011,04,30,16,08,12.20
2011,04,30,16,09,12.20
2011,04,30,16,10,12.20
2011,04,30,16,11,12.20
2011,04,30,16,12,12.20
2011,04,30,16,13,12.20
2011,04,30,16,14,12.30
2011,04,30,16,15,12.40
2011,04,30,16,16,12.30
2011,04,30,16,17,12.10
2011,04,30,16,18,11.90
2011,04,30,16,19,11.70
2011,04,30,16,20,11.60
2011,04,30,16,21,11.60
2011,04,30,16,22,11.70
2011,04,30,16,23,11.80
2011,04,30,16,24,11.90
2011,04,30,16,25,12.00
2011,04,30,16,26,12.10
2011,04,30,16,27,12.30
2011,04,30,16,28,12.50
2011,04,30,16,29,12.60
2011,04,30,16,30,12.60
2011,04,30,16,31,12.50
2011,04,30,16,32,12.50
2011,04,30,16,33,12.40
2011,04,30,16,34,11.80
2011,04,30,16,35,11.80
2011,04,30,16,36,11.90
2011,04,30,16,37,12.00
2011,04,30,16,38,12.20
2011,04,30,16,39,12.40
2011,04,30,16,40,12.50
2011,04,30,16,41,12.50
2011,04,30,16,42,12.50
2011,04,30,16,43,12.60
2011,04,30,16,44,12.60
2011,04,30,16,45,12.50
2011,04,30,16,46,12.50
2011,04,30,16,47,12.60
2011,04,30,16,48,12.70
2011,04,30,16,49,12.80
2011,04,30,16,50,12.80
2011,04,30,16,51,12.90
2011,04,30,16,52,13.00
2011,04,30,16,53,13.10
2011,04,30,16,54,13.20
2011,04,30,16,55,13.40
2011,04,30,16,56,13.60
2011,04,30,16,57,13.70
2011,04,30,16,58,13.80
2011,04,30,16,59,13.90
2011,04,30,17,00,13.90
2011,04,30,17,01,13.90
2011,04,30,17,02,13.90
2011,04,30,17,03,13.90
2011,04,30,17,04,13.90
2011,04,30,17,05,13.90
2011,04,30,17,06,14.00
2011,04,30,17,07,14.00
2011,04,30,17,08,14.10
2011,04,30,17,09,14.10
2011,04,30,17,10,14.10
2011,04,30,17,11,14.10
2011,04,30,17,12,14.20
2011,04,30,17,13,14.10
2011,04,30,17,14,14.00
2011,04,30,17,15,14.00
2011,04,30,17,16,13.90
2011,04,30,17,17,13.90
2011,04,30,17,18,13.90
2011,04,30,17,19,13.90
2011,04,30,17,20,14.00
2011,04,30,17,21,14.00
2011,04,30,17,22,14.00
2011,04,30,17,23,13.90
2011,04,30,17,24,13.90
2011,04,30,17,25,13.80
2011,04,30,17,26,13.80
2011,04,30,17,27,13.80
2011,04,30,17,28,13.90
2011,04,30,17,29,13.90
2011,04,30,17,30,13.90
2011,04,30,17,31,13.90
2011,04,30,17,32,13.90
2011,04,30,17,33,14.00
2011,04,30,17,34,14.00
2011,04,30,17,35,14.00
2011,04,30,17,36,13.90
2011,04,30,17,37,13.90
2011,04,30,17,38,13.90
2011,04,30,17,39,13.90
2011,04,30,17,40,13.80
2011,04,30,17,41,13.80
2011,04,30,17,42,13.70
2011,04,30,17,43,13.70
2011,04,30,17,44,13.70
2011,04,30,17,45,13.70
2011,04,30,17,46,13.70
2011,04,30,17,47,13.80
2011,04,30,17,48,13.90
2011,04,30,17,49,13.90
2011,04,30,17,50,13.90
2011,04,30,17,51,13.80
2011,04,30,17,52,13.80
2011,04,30,17,53,13.80
2011,04,30,17,54,13.80
2011,04,30,17,55,13.80
2011,04,30,17,56,13.90
2011,04,30,17,57,13.90
2011,04,30,17,58,13.90
2011,04,30,17,59,13.90
2011,04,30,18,00,13.90
2011,04,30,18,01,13.90
2011,04,30,18,02,13.80
2011,04,30,18,03,13.80
2011,04,30,18,04,13.70
2011,04,30,18,05,13.70
2011,04,30,18,06,13.70
2011,04,30,18,07,13.60
2011,04,30,18,08,13.60
2011,04,30,18,09,13.60
2011,04,30,18,10,13.60
2011,04,30,18,11,13.60
2011,04,30,18,12,13.60
2011,04,30,18,13,13.60
2011,04,30,18,14,13.70
2011,04,30,18,15,13.70
2011,04,30,18,16,13.70
2011,04,30,18,17,13.60
2011,04,30,18,18,13.60
2011,04,30,18,19,13.60
2011,04,30,18,20,13.60
2011,04,30,18,21,13.70
2011,04,30,18,22,13.60
2011,04,30,18,23,13.60
2011,04,30,18,24,13.60
2011,04,30,18,25,13.60
2011,04,30,18,26,13.60
2011,04,30,18,27,13.60
2011,04,30,18,28,13.60
2011,04,30,18,29,13.50
2011,04,30,18,30,13.50
2011,04,30,18,31,13.40
2011,04,30,18,32,13.40
2011,04,30,18,33,13.30
2011,04,30,18,34,13.40
2011,04,30,18,35,13.40
2011,04,30,18,36,13.30
2011,04,30,18,37,13.30
2011,04,30,18,38,13.30
2011,04,30,18,39,13.30
2011,04,30,18,40,13.30
2011,04,30,18,41,13.30
2011,04,30,18,42,13.30
2011,04,30,18,43,13.30
2011,04,30,18,44,13.20
2011,04,30,18,45,13.20
2011,04,30,18,46,13.10
2011,04,30,18,47,13.10
2011,04,30,18,48,13.10
2011,04,30,18,49,13.10
2011,04,30,18,50,13.10
2011,04,30,18,51,13.10
2011,04,30,18,52,13.10
2011,04,30,18,53,13.20
2011,04,30,18,54,13.20
2011,04,30,18,55,13.20
2011,04,30,18,56,13.20
2011,04,30,18,57,13.20
2011,04,30,18,58,13.10
2011,04,30,18,59,13.10
2011,04,30,19,00,13.10
2011,04,30,19,01,13.00
2011,04,30,19,02,12.90
2011,04,30,19,03,12.90
2011,04,30,19,04,12.90
2011,04,30,19,05,12.90
2011,04,30,19,06,12.90
2011,04,30,19,07,12.90
2011,04,30,19,08,12.80
2011,04,30,19,09,12.80
2011,04,30,19,10,12.80
2011,04,30,19,11,12.80
2011,04,30,19,12,12.80
2011,04,30,19,13,12.80
2011,04,30,19,14,12.80
2011,04,30,19,15,12.70
2011,04,30,19,16,12.70
2011,04,30,19,17,12.70
2011,04,30,19,18,12.80