Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,03,28,00,00,0.00
2019,03,28,00,01,0.00
2019,03,28,00,02,0.00
2019,03,28,00,03,0.00
2019,03,28,00,04,0.00
2019,03,28,00,05,0.00
2019,03,28,00,06,0.00
2019,03,28,00,07,0.00
2019,03,28,00,08,0.00
2019,03,28,00,09,0.00
2019,03,28,00,10,0.00
2019,03,28,00,11,0.00
2019,03,28,00,12,0.00
2019,03,28,00,13,0.00
2019,03,28,00,14,0.00
2019,03,28,00,15,0.00
2019,03,28,00,16,0.00
2019,03,28,00,17,0.00
2019,03,28,00,18,0.00
2019,03,28,00,19,0.00
2019,03,28,00,20,0.00
2019,03,28,00,21,0.00
2019,03,28,00,22,0.00
2019,03,28,00,23,0.00
2019,03,28,00,24,0.00
2019,03,28,00,25,0.00
2019,03,28,00,26,0.00
2019,03,28,00,27,0.00
2019,03,28,00,28,0.00
2019,03,28,00,29,0.00
2019,03,28,00,30,0.00
2019,03,28,00,31,0.00
2019,03,28,00,32,0.00
2019,03,28,00,33,0.00
2019,03,28,00,34,0.00
2019,03,28,00,35,0.00
2019,03,28,00,36,0.00
2019,03,28,00,37,0.00
2019,03,28,00,38,0.00
2019,03,28,00,39,0.00
2019,03,28,00,40,0.00
2019,03,28,00,41,0.00
2019,03,28,00,42,0.00
2019,03,28,00,43,0.00
2019,03,28,00,44,0.00
2019,03,28,00,45,0.00
2019,03,28,00,46,0.00
2019,03,28,00,47,0.00
2019,03,28,00,48,0.00
2019,03,28,00,49,0.00
2019,03,28,00,50,0.00
2019,03,28,00,51,0.00
2019,03,28,00,52,0.00
2019,03,28,00,53,0.00
2019,03,28,00,54,0.00
2019,03,28,00,55,0.00
2019,03,28,00,56,0.00
2019,03,28,00,57,0.00
2019,03,28,00,58,0.00
2019,03,28,00,59,0.00
2019,03,28,01,00,0.00
2019,03,28,01,01,0.00
2019,03,28,01,02,0.00
2019,03,28,01,03,0.00
2019,03,28,01,04,0.00
2019,03,28,01,05,0.00
2019,03,28,01,06,0.00
2019,03,28,01,07,0.00
2019,03,28,01,08,0.00
2019,03,28,01,09,0.00
2019,03,28,01,10,0.00
2019,03,28,01,11,0.00
2019,03,28,01,12,0.00
2019,03,28,01,13,0.00
2019,03,28,01,14,0.00
2019,03,28,01,15,0.00
2019,03,28,01,16,0.00
2019,03,28,01,17,0.00
2019,03,28,01,18,0.00
2019,03,28,01,19,0.00
2019,03,28,01,20,0.00
2019,03,28,01,21,0.00
2019,03,28,01,22,0.00
2019,03,28,01,23,0.00
2019,03,28,01,24,0.00
2019,03,28,01,25,0.00
2019,03,28,01,26,0.00
2019,03,28,01,27,0.00
2019,03,28,01,28,0.00
2019,03,28,01,29,0.00
2019,03,28,01,30,0.00
2019,03,28,01,31,0.00
2019,03,28,01,32,0.00
2019,03,28,01,33,0.00
2019,03,28,01,34,0.00
2019,03,28,01,35,0.00
2019,03,28,01,36,0.00
2019,03,28,01,37,0.00
2019,03,28,01,38,0.00
2019,03,28,01,39,0.00
2019,03,28,01,40,0.00
2019,03,28,01,41,0.00
2019,03,28,01,42,0.00
2019,03,28,01,43,0.00
2019,03,28,01,44,0.00
2019,03,28,01,45,0.00
2019,03,28,01,46,0.00
2019,03,28,01,47,0.00
2019,03,28,01,48,0.00
2019,03,28,01,49,0.00
2019,03,28,01,50,0.00
2019,03,28,01,51,0.00
2019,03,28,01,52,0.00
2019,03,28,01,53,0.00
2019,03,28,01,54,0.00
2019,03,28,01,55,0.00
2019,03,28,01,56,0.00
2019,03,28,01,57,0.00
2019,03,28,01,58,0.00
2019,03,28,01,59,0.00
2019,03,28,02,00,0.00
2019,03,28,02,01,0.00
2019,03,28,02,02,0.00
2019,03,28,02,03,0.00
2019,03,28,02,04,0.00
2019,03,28,02,05,0.00
2019,03,28,02,06,0.00
2019,03,28,02,07,0.00
2019,03,28,02,08,0.00
2019,03,28,02,09,0.00
2019,03,28,02,10,0.00
2019,03,28,02,11,0.00
2019,03,28,02,12,0.00
2019,03,28,02,13,0.00
2019,03,28,02,14,0.00
2019,03,28,02,15,0.00
2019,03,28,02,16,0.00
2019,03,28,02,17,0.00
2019,03,28,02,18,0.00
2019,03,28,02,19,0.00
2019,03,28,02,20,0.00
2019,03,28,02,21,0.00
2019,03,28,02,22,0.00
2019,03,28,02,23,0.00
2019,03,28,02,24,0.00
2019,03,28,02,25,0.00
2019,03,28,02,26,0.00
2019,03,28,02,27,0.00
2019,03,28,02,28,0.00
2019,03,28,02,29,0.00
2019,03,28,02,30,0.00
2019,03,28,02,31,0.00
2019,03,28,02,32,0.00
2019,03,28,02,33,0.00
2019,03,28,02,34,0.00
2019,03,28,02,35,0.00
2019,03,28,02,36,0.00
2019,03,28,02,37,0.00
2019,03,28,02,38,0.00
2019,03,28,02,39,0.00
2019,03,28,02,40,0.00
2019,03,28,02,41,0.00
2019,03,28,02,42,0.00
2019,03,28,02,43,0.00
2019,03,28,02,44,0.00
2019,03,28,02,45,0.00
2019,03,28,02,46,0.00
2019,03,28,02,47,0.00
2019,03,28,02,48,0.00
2019,03,28,02,49,0.00
2019,03,28,02,50,0.00
2019,03,28,02,51,0.00
2019,03,28,02,52,0.00
2019,03,28,02,53,0.00
2019,03,28,02,54,0.00
2019,03,28,02,55,0.00
2019,03,28,02,56,0.00
2019,03,28,02,57,0.00
2019,03,28,02,58,0.00
2019,03,28,02,59,0.00
2019,03,28,03,00,0.00
2019,03,28,03,01,0.00
2019,03,28,03,02,0.00
2019,03,28,03,03,0.00
2019,03,28,03,04,0.00
2019,03,28,03,05,0.00
2019,03,28,03,06,0.00
2019,03,28,03,07,0.00
2019,03,28,03,08,0.00
2019,03,28,03,09,0.00
2019,03,28,03,10,0.00
2019,03,28,03,11,0.00
2019,03,28,03,12,0.00
2019,03,28,03,13,0.00
2019,03,28,03,14,0.00
2019,03,28,03,15,0.00
2019,03,28,03,16,0.00
2019,03,28,03,17,0.00
2019,03,28,03,18,0.00
2019,03,28,03,19,0.00
2019,03,28,03,20,0.00
2019,03,28,03,21,0.00
2019,03,28,03,22,0.00
2019,03,28,03,23,0.00
2019,03,28,03,24,0.00
2019,03,28,03,25,0.00
2019,03,28,03,26,0.00
2019,03,28,03,27,0.00
2019,03,28,03,28,0.00
2019,03,28,03,29,0.00
2019,03,28,03,30,0.00
2019,03,28,03,31,0.00
2019,03,28,03,32,0.00
2019,03,28,03,33,0.00
2019,03,28,03,34,0.00
2019,03,28,03,35,0.00
2019,03,28,03,36,0.00
2019,03,28,03,37,0.00
2019,03,28,03,38,0.00
2019,03,28,03,39,0.00
2019,03,28,03,40,0.00
2019,03,28,03,41,0.00
2019,03,28,03,42,0.00
2019,03,28,03,43,0.00
2019,03,28,03,44,0.00
2019,03,28,03,45,0.00
2019,03,28,03,46,0.00
2019,03,28,03,47,0.00
2019,03,28,03,48,0.00
2019,03,28,03,49,0.00
2019,03,28,03,50,0.00
2019,03,28,03,51,0.00
2019,03,28,03,52,0.00
2019,03,28,03,53,0.00
2019,03,28,03,54,0.00
2019,03,28,03,55,0.00
2019,03,28,03,56,0.00
2019,03,28,03,57,0.00
2019,03,28,03,58,0.00
2019,03,28,03,59,0.00
2019,03,28,04,00,0.00
2019,03,28,04,01,0.00
2019,03,28,04,02,0.00
2019,03,28,04,03,0.00
2019,03,28,04,04,0.00
2019,03,28,04,05,0.00
2019,03,28,04,06,0.00
2019,03,28,04,07,0.00
2019,03,28,04,08,0.00
2019,03,28,04,09,0.00
2019,03,28,04,10,0.00
2019,03,28,04,11,0.00
2019,03,28,04,12,0.00
2019,03,28,04,13,0.00
2019,03,28,04,14,0.00
2019,03,28,04,15,0.00
2019,03,28,04,16,0.00
2019,03,28,04,17,0.00
2019,03,28,04,18,0.00
2019,03,28,04,19,0.00
2019,03,28,04,20,0.00
2019,03,28,04,21,0.00
2019,03,28,04,22,0.00
2019,03,28,04,23,0.00
2019,03,28,04,24,0.00
2019,03,28,04,25,0.00
2019,03,28,04,26,0.00
2019,03,28,04,27,0.00
2019,03,28,04,28,0.00
2019,03,28,04,29,0.00
2019,03,28,04,30,0.00
2019,03,28,04,31,0.00
2019,03,28,04,32,0.00
2019,03,28,04,33,0.00
2019,03,28,04,34,0.00
2019,03,28,04,35,0.00
2019,03,28,04,36,0.00
2019,03,28,04,37,0.00
2019,03,28,04,38,0.00
2019,03,28,04,39,0.00
2019,03,28,04,40,0.00
2019,03,28,04,41,0.00
2019,03,28,04,42,0.00
2019,03,28,04,43,0.00
2019,03,28,04,44,0.00
2019,03,28,04,45,0.00
2019,03,28,04,46,0.00
2019,03,28,04,47,0.00
2019,03,28,04,48,0.00
2019,03,28,04,49,0.00
2019,03,28,04,50,0.00
2019,03,28,04,51,0.00
2019,03,28,04,52,0.00
2019,03,28,04,53,0.00
2019,03,28,04,54,0.00
2019,03,28,04,55,0.00
2019,03,28,04,56,0.00
2019,03,28,04,57,0.00
2019,03,28,04,58,0.00
2019,03,28,04,59,0.00
2019,03,28,05,00,0.00
2019,03,28,05,01,0.00
2019,03,28,05,02,0.00
2019,03,28,05,03,0.00
2019,03,28,05,04,0.00
2019,03,28,05,05,0.00
2019,03,28,05,06,0.00
2019,03,28,05,07,0.00
2019,03,28,05,08,0.00
2019,03,28,05,09,0.00
2019,03,28,05,10,0.00
2019,03,28,05,11,0.00
2019,03,28,05,12,0.00
2019,03,28,05,13,0.00
2019,03,28,05,14,0.00
2019,03,28,05,15,0.00
2019,03,28,05,16,0.00
2019,03,28,05,17,0.00
2019,03,28,05,18,0.00
2019,03,28,05,19,0.00
2019,03,28,05,20,0.00
2019,03,28,05,21,0.00
2019,03,28,05,22,0.00
2019,03,28,05,23,0.00
2019,03,28,05,24,0.00
2019,03,28,05,25,0.00
2019,03,28,05,26,0.00
2019,03,28,05,27,0.00
2019,03,28,05,28,0.00
2019,03,28,05,29,0.00
2019,03,28,05,30,0.00
2019,03,28,05,31,0.00
2019,03,28,05,32,0.00
2019,03,28,05,33,0.00
2019,03,28,05,34,0.00
2019,03,28,05,35,0.00
2019,03,28,05,36,0.00
2019,03,28,05,37,0.00
2019,03,28,05,38,0.00
2019,03,28,05,39,0.00
2019,03,28,05,40,0.00
2019,03,28,05,41,0.00
2019,03,28,05,42,0.00
2019,03,28,05,43,0.00
2019,03,28,05,44,0.00
2019,03,28,05,45,0.00
2019,03,28,05,46,0.00
2019,03,28,05,47,0.00
2019,03,28,05,48,0.00
2019,03,28,05,49,0.00
2019,03,28,05,50,0.00
2019,03,28,05,51,0.00
2019,03,28,05,52,0.00
2019,03,28,05,53,0.00
2019,03,28,05,54,0.00
2019,03,28,05,55,0.00
2019,03,28,05,56,0.00
2019,03,28,05,57,0.00
2019,03,28,05,58,0.00
2019,03,28,05,59,0.00
2019,03,28,06,00,0.00
2019,03,28,06,01,0.00
2019,03,28,06,02,0.00
2019,03,28,06,03,0.00
2019,03,28,06,04,0.00
2019,03,28,06,05,0.00
2019,03,28,06,06,0.00
2019,03,28,06,07,0.00
2019,03,28,06,08,0.00
2019,03,28,06,09,0.00
2019,03,28,06,10,0.00
2019,03,28,06,11,0.00
2019,03,28,06,12,0.00
2019,03,28,06,13,0.00
2019,03,28,06,14,0.00
2019,03,28,06,15,0.00
2019,03,28,06,16,0.00
2019,03,28,06,17,0.00
2019,03,28,06,18,0.00
2019,03,28,06,19,0.00
2019,03,28,06,20,0.00
2019,03,28,06,21,0.00
2019,03,28,06,22,0.00
2019,03,28,06,23,0.00
2019,03,28,06,24,0.00
2019,03,28,06,25,0.00
2019,03,28,06,26,0.00
2019,03,28,06,27,0.00
2019,03,28,06,28,0.00
2019,03,28,06,29,0.00
2019,03,28,06,30,0.00
2019,03,28,06,31,0.00
2019,03,28,06,32,0.00
2019,03,28,06,33,0.00
2019,03,28,06,34,0.00
2019,03,28,06,35,0.00
2019,03,28,06,36,0.00
2019,03,28,06,37,0.00
2019,03,28,06,38,0.00
2019,03,28,06,39,0.00
2019,03,28,06,40,0.00
2019,03,28,06,41,0.00
2019,03,28,06,42,0.00
2019,03,28,06,43,0.00
2019,03,28,06,44,0.00
2019,03,28,06,45,0.00
2019,03,28,06,46,0.00
2019,03,28,06,47,0.00
2019,03,28,06,48,0.00
2019,03,28,06,49,0.00
2019,03,28,06,50,0.00
2019,03,28,06,51,0.00
2019,03,28,06,52,0.00
2019,03,28,06,53,0.00
2019,03,28,06,54,0.00
2019,03,28,06,55,0.00
2019,03,28,06,56,0.00
2019,03,28,06,57,0.00
2019,03,28,06,58,0.00
2019,03,28,06,59,0.00
2019,03,28,07,00,0.00
2019,03,28,07,01,0.00
2019,03,28,07,02,0.00
2019,03,28,07,03,0.00
2019,03,28,07,04,0.00
2019,03,28,07,05,0.00
2019,03,28,07,06,0.00
2019,03,28,07,07,0.00
2019,03,28,07,08,0.00
2019,03,28,07,09,0.00
2019,03,28,07,10,0.00
2019,03,28,07,11,0.00
2019,03,28,07,12,0.00
2019,03,28,07,13,0.00
2019,03,28,07,14,2.70
2019,03,28,07,15,5.00
2019,03,28,07,16,5.00
2019,03,28,07,17,5.00
2019,03,28,07,18,5.00
2019,03,28,07,19,5.60
2019,03,28,07,20,7.00
2019,03,28,07,21,7.00
2019,03,28,07,22,7.00
2019,03,28,07,23,8.60
2019,03,28,07,24,9.10
2019,03,28,07,25,11.00
2019,03,28,07,26,11.00
2019,03,28,07,27,11.00
2019,03,28,07,28,11.60
2019,03,28,07,29,13.30
2019,03,28,07,30,14.00
2019,03,28,07,31,14.10
2019,03,28,07,32,16.00
2019,03,28,07,33,16.50
2019,03,28,07,34,18.40
2019,03,28,07,35,19.00
2019,03,28,07,36,20.40
2019,03,28,07,37,22.60
2019,03,28,07,38,24.90
2019,03,28,07,39,26.30
2019,03,28,07,40,28.60
2019,03,28,07,41,30.90
2019,03,28,07,42,32.50
2019,03,28,07,43,35.80
2019,03,28,07,44,38.60
2019,03,28,07,45,40.10
2019,03,28,07,46,44.40
2019,03,28,07,47,46.00
2019,03,28,07,48,46.40
2019,03,28,07,49,47.00
2019,03,28,07,50,48.30
2019,03,28,07,51,49.00
2019,03,28,07,52,52.80
2019,03,28,07,53,54.00
2019,03,28,07,54,54.50
2019,03,28,07,55,56.00
2019,03,28,07,56,56.00
2019,03,28,07,57,57.40
2019,03,28,07,58,58.00
2019,03,28,07,59,56.20
2019,03,28,08,00,56.00
2019,03,28,08,01,55.40
2019,03,28,08,02,53.60
2019,03,28,08,03,53.00
2019,03,28,08,04,53.00
2019,03,28,08,05,53.80
2019,03,28,08,06,54.10
2019,03,28,08,07,55.60
2019,03,28,08,08,54.00
2019,03,28,08,09,54.00
2019,03,28,08,10,55.10
2019,03,28,08,11,57.30
2019,03,28,08,12,61.20
2019,03,28,08,13,63.10
2019,03,28,08,14,65.00
2019,03,28,08,15,65.50
2019,03,28,08,16,67.00
2019,03,28,08,17,67.00
2019,03,28,08,18,67.00
2019,03,28,08,19,67.00
2019,03,28,08,20,67.00
2019,03,28,08,21,67.30
2019,03,28,08,22,69.90
2019,03,28,08,23,72.80
2019,03,28,08,24,75.10
2019,03,28,08,25,76.70
2019,03,28,08,26,78.60
2019,03,28,08,27,81.00
2019,03,28,08,28,82.70
2019,03,28,08,29,80.40
2019,03,28,08,30,79.00
2019,03,28,08,31,79.00
2019,03,28,08,32,80.30
2019,03,28,08,33,81.00
2019,03,28,08,34,81.00
2019,03,28,08,35,81.40
2019,03,28,08,36,87.60
2019,03,28,08,37,104.40
2019,03,28,08,38,128.50
2019,03,28,08,39,137.10
2019,03,28,08,40,138.20
2019,03,28,08,41,126.20
2019,03,28,08,42,146.60
2019,03,28,08,43,135.20
2019,03,28,08,44,124.20
2019,03,28,08,45,121.30
2019,03,28,08,46,114.10
2019,03,28,08,47,111.00
2019,03,28,08,48,122.10
2019,03,28,08,49,123.80
2019,03,28,08,50,127.70
2019,03,28,08,51,122.30
2019,03,28,08,52,112.20
2019,03,28,08,53,112.50
2019,03,28,08,54,121.20
2019,03,28,08,55,136.10
2019,03,28,08,56,153.60
2019,03,28,08,57,149.10
2019,03,28,08,58,162.80
2019,03,28,08,59,163.70
2019,03,28,09,00,160.60
2019,03,28,09,01,157.30
2019,03,28,09,02,155.20
2019,03,28,09,03,156.10
2019,03,28,09,04,144.90
2019,03,28,09,05,147.50
2019,03,28,09,06,150.20
2019,03,28,09,07,149.50
2019,03,28,09,08,155.00
2019,03,28,09,09,176.60
2019,03,28,09,10,235.50
2019,03,28,09,11,250.70
2019,03,28,09,12,265.00
2019,03,28,09,13,281.10
2019,03,28,09,14,216.90
2019,03,28,09,15,179.10
2019,03,28,09,16,175.10
2019,03,28,09,17,150.90
2019,03,28,09,18,139.80
2019,03,28,09,19,131.00
2019,03,28,09,20,123.80
2019,03,28,09,21,117.50
2019,03,28,09,22,113.60
2019,03,28,09,23,114.00
2019,03,28,09,24,116.30
2019,03,28,09,25,118.90
2019,03,28,09,26,122.80
2019,03,28,09,27,126.60
2019,03,28,09,28,128.00
2019,03,28,09,29,129.50
2019,03,28,09,30,134.80
2019,03,28,09,31,142.30
2019,03,28,09,32,148.80
2019,03,28,09,33,152.70
2019,03,28,09,34,155.50
2019,03,28,09,35,157.30
2019,03,28,09,36,161.20
2019,03,28,09,37,166.70
2019,03,28,09,38,169.00
2019,03,28,09,39,169.00
2019,03,28,09,40,169.00
2019,03,28,09,41,166.80
2019,03,28,09,42,163.00
2019,03,28,09,43,160.40
2019,03,28,09,44,158.20
2019,03,28,09,45,157.70
2019,03,28,09,46,155.70
2019,03,28,09,47,153.30
2019,03,28,09,48,148.40
2019,03,28,09,49,143.40
2019,03,28,09,50,139.70
2019,03,28,09,51,137.20
2019,03,28,09,52,139.50
2019,03,28,09,53,143.10
2019,03,28,09,54,147.30
2019,03,28,09,55,152.20
2019,03,28,09,56,157.10
2019,03,28,09,57,161.20
2019,03,28,09,58,165.00
2019,03,28,09,59,171.60
2019,03,28,10,00,174.60
2019,03,28,10,01,176.80
2019,03,28,10,02,178.00
2019,03,28,10,03,176.70
2019,03,28,10,04,174.40
2019,03,28,10,05,172.10
2019,03,28,10,06,170.70
2019,03,28,10,07,169.00
2019,03,28,10,08,169.00
2019,03,28,10,09,169.00
2019,03,28,10,10,170.40
2019,03,28,10,11,171.80
2019,03,28,10,12,172.00
2019,03,28,10,13,170.70
2019,03,28,10,14,167.80
2019,03,28,10,15,164.20
2019,03,28,10,16,162.40
2019,03,28,10,17,159.40
2019,03,28,10,18,156.50
2019,03,28,10,19,153.10
2019,03,28,10,20,148.40
2019,03,28,10,21,144.90
2019,03,28,10,22,140.70
2019,03,28,10,23,136.80
2019,03,28,10,24,134.30
2019,03,28,10,25,134.00
2019,03,28,10,26,134.00
2019,03,28,10,27,135.30
2019,03,28,10,28,137.60
2019,03,28,10,29,139.80
2019,03,28,10,30,141.00
2019,03,28,10,31,139.70
2019,03,28,10,32,137.40
2019,03,28,10,33,135.10
2019,03,28,10,34,133.70
2019,03,28,10,35,132.00
2019,03,28,10,36,132.00
2019,03,28,10,37,132.00
2019,03,28,10,38,133.40
2019,03,28,10,39,134.80
2019,03,28,10,40,136.90
2019,03,28,10,41,139.40
2019,03,28,10,42,141.80
2019,03,28,10,43,145.50
2019,03,28,10,44,149.60
2019,03,28,10,45,154.50
2019,03,28,10,46,159.20
2019,03,28,10,47,162.70
2019,03,28,10,48,165.60
2019,03,28,10,49,169.50
2019,03,28,10,50,171.40
2019,03,28,10,51,173.10
2019,03,28,10,52,175.40
2019,03,28,10,53,177.50
2019,03,28,10,54,179.00
2019,03,28,10,55,181.40
2019,03,28,10,56,183.80
2019,03,28,10,57,187.70
2019,03,28,10,58,191.10
2019,03,28,10,59,195.50
2019,03,28,11,00,199.40
2019,03,28,11,01,205.40
2019,03,28,11,02,209.80
2019,03,28,11,03,216.20
2019,03,28,11,04,223.50
2019,03,28,11,05,232.00
2019,03,28,11,06,240.60
2019,03,28,11,07,246.80
2019,03,28,11,08,250.80
2019,03,28,11,09,251.00
2019,03,28,11,10,250.70
2019,03,28,11,11,250.00
2019,03,28,11,12,250.00
2019,03,28,11,13,250.70
2019,03,28,11,14,252.60
2019,03,28,11,15,254.90
2019,03,28,11,16,257.00
2019,03,28,11,17,257.00
2019,03,28,11,18,256.20
2019,03,28,11,19,255.00
2019,03,28,11,20,255.00
2019,03,28,11,21,255.00
2019,03,28,11,22,253.10
2019,03,28,11,23,250.40
2019,03,28,11,24,247.40
2019,03,28,11,25,246.00
2019,03,28,11,26,247.10
2019,03,28,11,27,248.00
2019,03,28,11,28,257.60
2019,03,28,11,29,266.70
2019,03,28,11,30,275.10
2019,03,28,11,31,282.80
2019,03,28,11,32,288.30
2019,03,28,11,33,292.20
2019,03,28,11,34,294.70
2019,03,28,11,35,296.50
2019,03,28,11,36,296.90
2019,03,28,11,37,294.40
2019,03,28,11,38,291.40
2019,03,28,11,39,288.70
2019,03,28,11,40,285.90
2019,03,28,11,41,283.60
2019,03,28,11,42,281.40
2019,03,28,11,43,279.20
2019,03,28,11,44,279.00
2019,03,28,11,45,279.60
2019,03,28,11,46,283.40
2019,03,28,11,47,289.70
2019,03,28,11,48,297.90
2019,03,28,11,49,310.70
2019,03,28,11,50,322.90
2019,03,28,11,51,334.10
2019,03,28,11,52,346.90
2019,03,28,11,53,355.40
2019,03,28,11,54,365.90
2019,03,28,11,55,375.80
2019,03,28,11,56,382.00
2019,03,28,11,57,399.80
2019,03,28,11,58,380.00
2019,03,28,11,59,374.60
2019,03,28,12,00,370.20
2019,03,28,12,01,367.90
2019,03,28,12,02,375.80
2019,03,28,12,03,390.80
2019,03,28,12,04,434.30
2019,03,28,12,05,483.20
2019,03,28,12,06,526.00
2019,03,28,12,07,481.20
2019,03,28,12,08,430.10
2019,03,28,12,09,438.00
2019,03,28,12,10,444.50
2019,03,28,12,11,421.80
2019,03,28,12,12,412.70
2019,03,28,12,13,409.70
2019,03,28,12,14,403.90
2019,03,28,12,15,398.80
2019,03,28,12,16,390.20
2019,03,28,12,17,383.90
2019,03,28,12,18,378.20
2019,03,28,12,19,373.00
2019,03,28,12,20,374.90
2019,03,28,12,21,383.40
2019,03,28,12,22,389.10
2019,03,28,12,23,396.10
2019,03,28,12,24,396.60
2019,03,28,12,25,396.00
2019,03,28,12,26,396.50
2019,03,28,12,27,402.70
2019,03,28,12,28,416.70
2019,03,28,12,29,437.80
2019,03,28,12,30,452.80
2019,03,28,12,31,462.30
2019,03,28,12,32,487.80
2019,03,28,12,33,521.40
2019,03,28,12,34,529.00
2019,03,28,12,35,558.20
2019,03,28,12,36,641.60
2019,03,28,12,37,679.00
2019,03,28,12,38,569.20
2019,03,28,12,39,553.60
2019,03,28,12,40,576.90
2019,03,28,12,41,531.20
2019,03,28,12,42,476.20
2019,03,28,12,43,468.10
2019,03,28,12,44,458.50
2019,03,28,12,45,456.50
2019,03,28,12,46,461.50
2019,03,28,12,47,461.00
2019,03,28,12,48,462.90
2019,03,28,12,49,476.90
2019,03,28,12,50,494.40
2019,03,28,12,51,499.00
2019,03,28,12,52,507.90
2019,03,28,12,53,535.20
2019,03,28,12,54,495.70
2019,03,28,12,55,491.60
2019,03,28,12,56,480.80
2019,03,28,12,57,471.80
2019,03,28,12,58,470.40
2019,03,28,12,59,485.50
2019,03,28,13,00,478.60
2019,03,28,13,01,469.30
2019,03,28,13,02,464.00
2019,03,28,13,03,468.60
2019,03,28,13,04,487.40
2019,03,28,13,05,509.50
2019,03,28,13,06,472.00
2019,03,28,13,07,454.00
2019,03,28,13,08,439.20
2019,03,28,13,09,442.90
2019,03,28,13,10,446.70
2019,03,28,13,11,451.50
2019,03,28,13,12,434.20
2019,03,28,13,13,416.80
2019,03,28,13,14,415.00
2019,03,28,13,15,418.00
2019,03,28,13,16,441.50
2019,03,28,13,17,488.20
2019,03,28,13,18,524.00
2019,03,28,13,19,524.00
2019,03,28,13,20,524.00
2019,03,28,13,21,524.00
2019,03,28,13,22,524.00
2019,03,28,13,23,695.40
2019,03,28,13,24,1081.00
2019,03,28,13,25,869.30
2019,03,28,13,26,690.60
2019,03,28,13,27,684.00
2019,03,28,13,28,956.50
2019,03,28,13,29,969.50
2019,03,28,13,30,1005.00
2019,03,28,13,31,1005.00
2019,03,28,13,32,802.30
2019,03,28,13,33,643.00
2019,03,28,13,34,794.80
2019,03,28,13,35,810.00
2019,03,28,13,36,791.50
2019,03,28,13,37,800.70
2019,03,28,13,38,791.80
2019,03,28,13,39,780.60
2019,03,28,13,40,779.20
2019,03,28,13,41,789.60
2019,03,28,13,42,794.40
2019,03,28,13,43,789.00
2019,03,28,13,44,793.00
2019,03,28,13,45,796.50
2019,03,28,13,46,800.90
2019,03,28,13,47,801.30
2019,03,28,13,48,797.20
2019,03,28,13,49,796.20
2019,03,28,13,50,796.80
2019,03,28,13,51,782.10
2019,03,28,13,52,781.40
2019,03,28,13,53,761.40
2019,03,28,13,54,761.70
2019,03,28,13,55,778.30
2019,03,28,13,56,719.90
2019,03,28,13,57,708.80
2019,03,28,13,58,706.10
2019,03,28,13,59,696.90
2019,03,28,14,00,708.80
2019,03,28,14,01,671.80
2019,03,28,14,02,627.60
2019,03,28,14,03,678.70
2019,03,28,14,04,685.60
2019,03,28,14,05,602.30
2019,03,28,14,06,593.90
2019,03,28,14,07,606.00
2019,03,28,14,08,691.70
2019,03,28,14,09,724.90
2019,03,28,14,10,736.20
2019,03,28,14,11,727.10
2019,03,28,14,12,729.60
2019,03,28,14,13,706.80
2019,03,28,14,14,672.00
2019,03,28,14,15,644.00
2019,03,28,14,16,683.50
2019,03,28,14,17,717.70
2019,03,28,14,18,728.60
2019,03,28,14,19,731.00
2019,03,28,14,20,730.20
2019,03,28,14,21,729.00
2019,03,28,14,22,728.30
2019,03,28,14,23,728.00
2019,03,28,14,24,726.20
2019,03,28,14,25,726.00
2019,03,28,14,26,724.80
2019,03,28,14,27,722.80
2019,03,28,14,28,724.00
2019,03,28,14,29,716.20
2019,03,28,14,30,720.10
2019,03,28,14,31,721.10
2019,03,28,14,32,720.70
2019,03,28,14,33,719.00
2019,03,28,14,34,719.00
2019,03,28,14,35,717.90
2019,03,28,14,36,717.00
2019,03,28,14,37,718.60
2019,03,28,14,38,715.20
2019,03,28,14,39,714.20
2019,03,28,14,40,714.70
2019,03,28,14,41,714.00
2019,03,28,14,42,714.00
2019,03,28,14,43,711.30
2019,03,28,14,44,711.50
2019,03,28,14,45,711.90
2019,03,28,14,46,709.60
2019,03,28,14,47,708.00
2019,03,28,14,48,707.60
2019,03,28,14,49,707.00
2019,03,28,14,50,707.00
2019,03,28,14,51,701.60
2019,03,28,14,52,704.50
2019,03,28,14,53,702.70
2019,03,28,14,54,701.00
2019,03,28,14,55,699.70
2019,03,28,14,56,699.10
2019,03,28,14,57,698.70
2019,03,28,14,58,696.50
2019,03,28,14,59,695.90
2019,03,28,15,00,694.00
2019,03,28,15,01,690.30
2019,03,28,15,02,684.10
2019,03,28,15,03,688.10
2019,03,28,15,04,689.00
2019,03,28,15,05,687.40
2019,03,28,15,06,658.20
2019,03,28,15,07,668.00
2019,03,28,15,08,612.50
2019,03,28,15,09,595.10
2019,03,28,15,10,594.50
2019,03,28,15,11,570.00
2019,03,28,15,12,570.00
2019,03,28,15,13,499.80
2019,03,28,15,14,556.90
2019,03,28,15,15,630.20
2019,03,28,15,16,635.00
2019,03,28,15,17,640.40
2019,03,28,15,18,647.60
2019,03,28,15,19,647.40
2019,03,28,15,20,648.90
2019,03,28,15,21,649.50
2019,03,28,15,22,646.50
2019,03,28,15,23,643.70
2019,03,28,15,24,640.90
2019,03,28,15,25,638.60
2019,03,28,15,26,638.00
2019,03,28,15,27,635.20
2019,03,28,15,28,634.40
2019,03,28,15,29,630.40
2019,03,28,15,30,629.00
2019,03,28,15,31,628.50
2019,03,28,15,32,628.00
2019,03,28,15,33,626.50
2019,03,28,15,34,622.30
2019,03,28,15,35,619.80
2019,03,28,15,36,613.60
2019,03,28,15,37,610.00
2019,03,28,15,38,611.10
2019,03,28,15,39,610.60
2019,03,28,15,40,608.40
2019,03,28,15,41,605.30
2019,03,28,15,42,605.40
2019,03,28,15,43,603.00
2019,03,28,15,44,603.00
2019,03,28,15,45,563.20
2019,03,28,15,46,547.30
2019,03,28,15,47,561.80
2019,03,28,15,48,592.70
2019,03,28,15,49,581.40
2019,03,28,15,50,589.00
2019,03,28,15,51,581.00
2019,03,28,15,52,548.20
2019,03,28,15,53,551.90
2019,03,28,15,54,565.40
2019,03,28,15,55,574.40
2019,03,28,15,56,576.70
2019,03,28,15,57,575.60
2019,03,28,15,58,577.40
2019,03,28,15,59,576.40
2019,03,28,16,00,572.40
2019,03,28,16,01,568.60
2019,03,28,16,02,567.90
2019,03,28,16,03,566.40
2019,03,28,16,04,565.80
2019,03,28,16,05,559.40
2019,03,28,16,06,559.20
2019,03,28,16,07,562.30
2019,03,28,16,08,563.00
2019,03,28,16,09,562.80
2019,03,28,16,10,558.40
2019,03,28,16,11,549.80
2019,03,28,16,12,530.00
2019,03,28,16,13,523.30
2019,03,28,16,14,521.60
2019,03,28,16,15,491.30
2019,03,28,16,16,475.80
2019,03,28,16,17,298.10
2019,03,28,16,18,318.10
2019,03,28,16,19,334.00
2019,03,28,16,20,345.30
2019,03,28,16,21,368.70
2019,03,28,16,22,411.50
2019,03,28,16,23,385.90
2019,03,28,16,24,380.50
2019,03,28,16,25,375.20
2019,03,28,16,26,362.80
2019,03,28,16,27,335.10
2019,03,28,16,28,255.90
2019,03,28,16,29,176.60
2019,03,28,16,30,127.20
2019,03,28,16,31,100.90
2019,03,28,16,32,100.80
2019,03,28,16,33,120.80
2019,03,28,16,34,145.70
2019,03,28,16,35,168.50
2019,03,28,16,36,138.50
2019,03,28,16,37,118.00
2019,03,28,16,38,132.50
2019,03,28,16,39,163.30
2019,03,28,16,40,174.50
2019,03,28,16,41,151.70
2019,03,28,16,42,137.20
2019,03,28,16,43,134.20
2019,03,28,16,44,133.90
2019,03,28,16,45,131.40
2019,03,28,16,46,127.70
2019,03,28,16,47,126.20
2019,03,28,16,48,127.80
2019,03,28,16,49,123.50
2019,03,28,16,50,111.50
2019,03,28,16,51,105.10
2019,03,28,16,52,99.50
2019,03,28,16,53,96.50
2019,03,28,16,54,97.10
2019,03,28,16,55,123.70
2019,03,28,16,56,158.30
2019,03,28,16,57,147.30
2019,03,28,16,58,139.20
2019,03,28,16,59,139.80
2019,03,28,17,00,159.90
2019,03,28,17,01,171.00
2019,03,28,17,02,171.00
2019,03,28,17,03,312.90
2019,03,28,17,04,388.00
2019,03,28,17,05,377.50
2019,03,28,17,06,114.00
2019,03,28,17,07,152.40
2019,03,28,17,08,243.00
2019,03,28,17,09,275.60
2019,03,28,17,10,364.20
2019,03,28,17,11,391.00
2019,03,28,17,12,389.00
2019,03,28,17,13,359.00
2019,03,28,17,14,359.00
2019,03,28,17,15,242.20
2019,03,28,17,16,82.10