Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,12,20,00,00,3.20
2018,12,20,00,01,3.20
2018,12,20,00,02,1.60
2018,12,20,00,04,3.20
2018,12,20,00,05,3.20
2018,12,20,00,06,3.20
2018,12,20,00,07,3.20
2018,12,20,00,08,3.20
2018,12,20,00,09,1.60
2018,12,20,00,11,1.60
2018,12,20,00,12,1.60
2018,12,20,00,13,3.20
2018,12,20,00,14,3.20
2018,12,20,00,15,1.60
2018,12,20,00,16,1.60
2018,12,20,00,17,1.60
2018,12,20,00,22,6.40
2018,12,20,00,23,6.40
2018,12,20,00,24,6.40
2018,12,20,00,25,8.10
2018,12,20,00,26,8.10
2018,12,20,00,27,11.30
2018,12,20,00,28,9.60
2018,12,20,00,29,8.10
2018,12,20,00,30,8.10
2018,12,20,00,31,9.60
2018,12,20,00,32,8.10
2018,12,20,00,33,4.80
2018,12,20,00,34,3.20
2018,12,20,00,35,4.80
2018,12,20,00,36,6.40
2018,12,20,00,37,8.10
2018,12,20,00,38,11.30
2018,12,20,00,39,9.60
2018,12,20,00,40,9.60
2018,12,20,00,41,6.40
2018,12,20,00,42,8.10
2018,12,20,00,43,9.60
2018,12,20,00,44,6.40
2018,12,20,00,45,9.60
2018,12,20,00,46,9.60
2018,12,20,00,47,8.10
2018,12,20,00,48,8.10
2018,12,20,00,49,9.60
2018,12,20,00,50,8.10
2018,12,20,00,51,6.40
2018,12,20,00,52,6.40
2018,12,20,00,53,4.80
2018,12,20,00,54,4.80
2018,12,20,00,55,4.80
2018,12,20,00,56,9.60
2018,12,20,00,57,6.40
2018,12,20,00,58,8.10
2018,12,20,00,59,12.90
2018,12,20,01,00,8.10
2018,12,20,01,01,3.20
2018,12,20,01,02,6.40
2018,12,20,01,03,8.10
2018,12,20,01,04,6.40
2018,12,20,01,05,6.40
2018,12,20,01,06,4.80
2018,12,20,01,07,8.10
2018,12,20,01,08,8.10
2018,12,20,01,09,6.40
2018,12,20,01,10,4.80
2018,12,20,01,11,3.20
2018,12,20,01,12,6.40
2018,12,20,01,13,4.80
2018,12,20,01,14,4.80
2018,12,20,01,15,6.40
2018,12,20,01,16,6.40
2018,12,20,01,17,9.60
2018,12,20,01,18,6.40
2018,12,20,01,19,8.10
2018,12,20,01,20,6.40
2018,12,20,01,21,4.80
2018,12,20,01,22,3.20
2018,12,20,01,23,6.40
2018,12,20,01,24,6.40
2018,12,20,01,25,3.20
2018,12,20,01,26,9.60
2018,12,20,01,27,4.80
2018,12,20,01,28,4.80
2018,12,20,01,29,4.80
2018,12,20,01,30,4.80
2018,12,20,01,31,4.80
2018,12,20,01,32,3.20
2018,12,20,01,33,4.80
2018,12,20,01,34,4.80
2018,12,20,01,35,8.10
2018,12,20,01,36,8.10
2018,12,20,01,37,6.40
2018,12,20,01,38,3.20
2018,12,20,01,39,6.40
2018,12,20,01,40,4.80
2018,12,20,01,41,4.80
2018,12,20,01,42,4.80
2018,12,20,01,43,3.20
2018,12,20,01,44,3.20
2018,12,20,01,45,3.20
2018,12,20,01,46,1.60
2018,12,20,01,49,3.20
2018,12,20,01,50,3.20
2018,12,20,01,51,1.60
2018,12,20,01,52,4.80
2018,12,20,01,53,1.60
2018,12,20,01,56,3.20
2018,12,20,01,57,6.40
2018,12,20,01,58,4.80
2018,12,20,01,59,3.20
2018,12,20,02,00,3.20
2018,12,20,02,01,3.20
2018,12,20,02,02,1.60
2018,12,20,02,03,1.60
2018,12,20,02,04,4.80
2018,12,20,02,05,4.80
2018,12,20,02,06,4.80
2018,12,20,02,07,1.60
2018,12,20,02,08,1.60
2018,12,20,02,10,4.80
2018,12,20,02,11,3.20
2018,12,20,02,12,3.20
2018,12,20,02,19,3.20
2018,12,20,02,20,3.20
2018,12,20,02,21,1.60
2018,12,20,02,23,3.20
2018,12,20,02,24,3.20
2018,12,20,02,25,1.60
2018,12,20,02,26,1.60
2018,12,20,02,27,1.60
2018,12,20,02,29,3.20
2018,12,20,02,30,3.20
2018,12,20,02,31,3.20
2018,12,20,02,32,3.20
2018,12,20,02,33,3.20
2018,12,20,02,34,1.60
2018,12,20,02,35,1.60
2018,12,20,02,36,1.60
2018,12,20,02,37,4.80
2018,12,20,02,38,3.20
2018,12,20,02,40,4.80
2018,12,20,02,41,4.80
2018,12,20,02,42,4.80
2018,12,20,02,43,4.80
2018,12,20,02,44,3.20
2018,12,20,02,45,3.20
2018,12,20,02,46,1.60
2018,12,20,02,47,3.20
2018,12,20,02,58,4.80
2018,12,20,02,59,3.20
2018,12,20,03,00,4.80
2018,12,20,03,03,1.60
2018,12,20,03,04,3.20
2018,12,20,03,05,3.20
2018,12,20,03,06,3.20
2018,12,20,03,07,1.60
2018,12,20,03,08,1.60
2018,12,20,03,20,3.20
2018,12,20,03,21,3.20
2018,12,20,03,22,3.20
2018,12,20,03,23,1.60
2018,12,20,03,41,3.20
2018,12,20,03,42,4.80
2018,12,20,03,43,3.20
2018,12,20,03,44,1.60
2018,12,20,03,45,1.60
2018,12,20,03,46,3.20
2018,12,20,03,52,3.20
2018,12,20,03,53,3.20
2018,12,20,03,54,3.20
2018,12,20,03,55,1.60
2018,12,20,04,00,1.60
2018,12,20,04,01,4.80
2018,12,20,04,02,4.80
2018,12,20,04,03,3.20
2018,12,20,04,04,1.60
2018,12,20,04,08,1.60
2018,12,20,04,11,4.80
2018,12,20,04,12,4.80
2018,12,20,04,13,1.60
2018,12,20,04,14,3.20
2018,12,20,04,15,3.20
2018,12,20,04,16,3.20
2018,12,20,04,17,3.20
2018,12,20,04,18,3.20
2018,12,20,04,24,4.80
2018,12,20,04,25,6.40
2018,12,20,04,26,4.80
2018,12,20,04,27,6.40
2018,12,20,04,28,6.40
2018,12,20,04,29,4.80
2018,12,20,04,30,3.20
2018,12,20,04,31,3.20
2018,12,20,04,32,3.20
2018,12,20,04,33,3.20
2018,12,20,04,34,4.80
2018,12,20,04,35,3.20
2018,12,20,04,36,8.10
2018,12,20,04,37,6.40
2018,12,20,04,38,8.10
2018,12,20,04,39,6.40
2018,12,20,04,40,6.40
2018,12,20,04,41,4.80
2018,12,20,04,42,4.80
2018,12,20,04,43,8.10
2018,12,20,04,44,6.40
2018,12,20,04,45,6.40
2018,12,20,04,46,3.20
2018,12,20,04,47,6.40
2018,12,20,04,48,3.20
2018,12,20,04,49,4.80
2018,12,20,04,50,6.40
2018,12,20,04,51,6.40
2018,12,20,04,52,8.10
2018,12,20,04,53,6.40
2018,12,20,04,54,9.60
2018,12,20,04,55,8.10
2018,12,20,04,56,9.60
2018,12,20,04,57,6.40
2018,12,20,04,58,4.80
2018,12,20,04,59,9.60
2018,12,20,05,00,9.60
2018,12,20,05,01,9.60
2018,12,20,05,02,8.10
2018,12,20,05,03,6.40
2018,12,20,05,04,4.80
2018,12,20,05,05,4.80
2018,12,20,05,06,6.40
2018,12,20,05,07,6.40
2018,12,20,05,08,4.80
2018,12,20,05,09,6.40
2018,12,20,05,10,4.80
2018,12,20,05,11,4.80
2018,12,20,05,12,4.80
2018,12,20,05,13,3.20
2018,12,20,05,14,6.40
2018,12,20,05,15,4.80
2018,12,20,05,16,4.80
2018,12,20,05,17,1.60
2018,12,20,05,19,1.60
2018,12,20,05,20,6.40
2018,12,20,05,21,4.80
2018,12,20,05,22,3.20
2018,12,20,05,23,1.60
2018,12,20,05,24,4.80
2018,12,20,05,25,4.80
2018,12,20,05,26,6.40
2018,12,20,05,27,6.40
2018,12,20,05,28,3.20
2018,12,20,05,29,1.60
2018,12,20,05,30,3.20
2018,12,20,05,31,3.20
2018,12,20,05,32,3.20
2018,12,20,05,33,1.60
2018,12,20,05,36,1.60
2018,12,20,05,38,4.80
2018,12,20,05,39,6.40
2018,12,20,05,40,6.40
2018,12,20,05,41,4.80
2018,12,20,05,42,4.80
2018,12,20,05,43,3.20
2018,12,20,05,44,1.60
2018,12,20,05,45,4.80
2018,12,20,05,46,3.20
2018,12,20,05,49,1.60
2018,12,20,05,50,1.60
2018,12,20,05,51,3.20
2018,12,20,05,52,3.20
2018,12,20,05,53,1.60
2018,12,20,05,54,3.20
2018,12,20,05,55,4.80
2018,12,20,05,56,3.20
2018,12,20,05,57,4.80
2018,12,20,05,58,4.80
2018,12,20,05,59,3.20
2018,12,20,06,00,1.60
2018,12,20,06,03,6.40
2018,12,20,06,04,8.10
2018,12,20,06,05,4.80
2018,12,20,06,06,4.80
2018,12,20,06,07,4.80
2018,12,20,06,08,3.20
2018,12,20,06,09,4.80
2018,12,20,06,10,3.20
2018,12,20,06,26,6.40
2018,12,20,06,27,8.10
2018,12,20,06,28,3.20
2018,12,20,06,29,3.20
2018,12,20,06,30,6.40
2018,12,20,06,31,6.40
2018,12,20,06,32,6.40
2018,12,20,06,33,6.40
2018,12,20,06,34,8.10
2018,12,20,06,35,9.60
2018,12,20,06,36,8.10
2018,12,20,06,37,6.40
2018,12,20,06,38,8.10
2018,12,20,06,39,6.40
2018,12,20,06,40,4.80
2018,12,20,06,41,4.80
2018,12,20,06,55,1.60
2018,12,20,06,56,4.80
2018,12,20,06,57,4.80
2018,12,20,06,58,4.80
2018,12,20,06,59,1.60
2018,12,20,07,00,3.20
2018,12,20,07,01,3.20
2018,12,20,07,02,4.80
2018,12,20,07,03,4.80
2018,12,20,07,11,6.40
2018,12,20,07,12,9.60
2018,12,20,07,13,6.40
2018,12,20,07,14,3.20
2018,12,20,07,15,8.10
2018,12,20,07,16,29.00
2018,12,20,07,17,24.20
2018,12,20,07,18,12.90
2018,12,20,07,19,4.80
2018,12,20,07,20,11.30
2018,12,20,07,21,22.50
2018,12,20,07,22,32.20
2018,12,20,07,23,35.40
2018,12,20,07,24,14.50
2018,12,20,07,25,17.70
2018,12,20,07,26,14.50
2018,12,20,07,27,30.60
2018,12,20,07,28,30.60
2018,12,20,07,29,19.30
2018,12,20,07,30,16.10
2018,12,20,07,31,30.60
2018,12,20,07,32,25.70
2018,12,20,07,33,12.90
2018,12,20,07,34,9.60
2018,12,20,07,35,16.10
2018,12,20,07,36,27.40
2018,12,20,07,37,29.00
2018,12,20,07,38,29.00
2018,12,20,07,39,25.70
2018,12,20,07,40,25.70
2018,12,20,07,41,20.90
2018,12,20,07,42,17.70
2018,12,20,07,43,14.50
2018,12,20,07,44,24.20
2018,12,20,07,45,19.30
2018,12,20,07,46,20.90
2018,12,20,07,47,30.60
2018,12,20,07,48,22.50
2018,12,20,07,49,41.80
2018,12,20,07,50,40.20
2018,12,20,07,51,24.20
2018,12,20,07,52,12.90
2018,12,20,07,53,11.30
2018,12,20,07,54,12.90
2018,12,20,07,55,16.10
2018,12,20,07,56,11.30
2018,12,20,07,57,11.30
2018,12,20,07,58,12.90
2018,12,20,07,59,17.70
2018,12,20,08,00,16.10
2018,12,20,08,01,12.90
2018,12,20,08,02,14.50
2018,12,20,08,03,14.50
2018,12,20,08,04,22.50
2018,12,20,08,05,17.70
2018,12,20,08,06,29.00
2018,12,20,08,07,22.50
2018,12,20,08,08,14.50
2018,12,20,08,09,12.90
2018,12,20,08,10,12.90
2018,12,20,08,11,14.50
2018,12,20,08,12,38.60
2018,12,20,08,13,25.70
2018,12,20,08,14,25.70
2018,12,20,08,15,40.20
2018,12,20,08,16,24.20
2018,12,20,08,17,25.70
2018,12,20,08,18,33.80
2018,12,20,08,19,29.00
2018,12,20,08,20,33.80
2018,12,20,08,21,53.10
2018,12,20,08,22,29.00
2018,12,20,08,23,25.70
2018,12,20,08,24,22.50
2018,12,20,08,25,32.20
2018,12,20,08,26,37.00
2018,12,20,08,27,24.20
2018,12,20,08,28,40.20
2018,12,20,08,29,29.00
2018,12,20,08,30,35.40
2018,12,20,08,31,24.20
2018,12,20,08,32,20.90
2018,12,20,08,33,27.40
2018,12,20,08,34,16.10
2018,12,20,08,35,22.50
2018,12,20,08,36,45.10
2018,12,20,08,37,35.40
2018,12,20,08,38,51.50
2018,12,20,08,39,45.10
2018,12,20,08,40,35.40
2018,12,20,08,41,56.30
2018,12,20,08,42,33.80
2018,12,20,08,43,25.70
2018,12,20,08,44,40.20
2018,12,20,08,45,22.50
2018,12,20,08,46,33.80
2018,12,20,08,47,27.40
2018,12,20,08,48,30.60
2018,12,20,08,49,27.40
2018,12,20,08,50,33.80
2018,12,20,08,51,14.50
2018,12,20,08,52,24.20
2018,12,20,08,53,37.00
2018,12,20,08,54,19.30
2018,12,20,08,55,19.30
2018,12,20,08,56,29.00
2018,12,20,08,57,24.20
2018,12,20,08,58,12.90
2018,12,20,08,59,17.70
2018,12,20,09,00,38.60
2018,12,20,09,01,30.60
2018,12,20,09,02,48.30
2018,12,20,09,03,33.80
2018,12,20,09,04,25.70
2018,12,20,09,05,33.80
2018,12,20,09,06,43.50
2018,12,20,09,07,41.80
2018,12,20,09,08,41.80
2018,12,20,09,09,46.70
2018,12,20,09,10,45.10
2018,12,20,09,11,43.50
2018,12,20,09,12,43.50
2018,12,20,09,13,46.70
2018,12,20,09,14,38.60
2018,12,20,09,15,45.10
2018,12,20,09,16,45.10
2018,12,20,09,17,45.10
2018,12,20,09,18,43.50
2018,12,20,09,19,33.80
2018,12,20,09,20,33.80
2018,12,20,09,21,38.60
2018,12,20,09,22,40.20
2018,12,20,09,23,33.80
2018,12,20,09,24,38.60
2018,12,20,09,25,30.60
2018,12,20,09,26,43.50
2018,12,20,09,27,51.50
2018,12,20,09,28,30.60
2018,12,20,09,29,45.10
2018,12,20,09,30,29.00
2018,12,20,09,31,38.60
2018,12,20,09,32,32.20
2018,12,20,09,33,35.40
2018,12,20,09,34,51.50
2018,12,20,09,35,40.20
2018,12,20,09,36,41.80
2018,12,20,09,37,37.00
2018,12,20,09,38,29.00
2018,12,20,09,39,33.80
2018,12,20,09,40,40.20
2018,12,20,09,41,30.60
2018,12,20,09,42,33.80
2018,12,20,09,43,35.40
2018,12,20,09,44,32.20
2018,12,20,09,45,29.00
2018,12,20,09,46,25.70
2018,12,20,09,47,48.30
2018,12,20,09,48,22.50
2018,12,20,09,49,32.20
2018,12,20,09,50,46.70
2018,12,20,09,51,43.50
2018,12,20,09,52,41.80
2018,12,20,09,53,37.00
2018,12,20,09,54,43.50
2018,12,20,09,55,27.40
2018,12,20,09,56,35.40
2018,12,20,09,57,20.90
2018,12,20,09,58,38.60
2018,12,20,09,59,40.20
2018,12,20,10,00,41.80
2018,12,20,10,01,53.10
2018,12,20,10,02,27.40
2018,12,20,10,03,25.70
2018,12,20,10,04,53.10
2018,12,20,10,05,38.60
2018,12,20,10,06,25.70
2018,12,20,10,07,35.40
2018,12,20,10,08,27.40
2018,12,20,10,09,32.20
2018,12,20,10,10,46.70
2018,12,20,10,11,43.50
2018,12,20,10,12,43.50
2018,12,20,10,13,51.50
2018,12,20,10,14,32.20
2018,12,20,10,15,40.20
2018,12,20,10,16,30.60
2018,12,20,10,17,29.00
2018,12,20,10,18,45.10
2018,12,20,10,19,33.80
2018,12,20,10,20,33.80
2018,12,20,10,21,29.00
2018,12,20,10,22,35.40
2018,12,20,10,23,40.20
2018,12,20,10,24,40.20
2018,12,20,10,25,32.20
2018,12,20,10,26,35.40
2018,12,20,10,27,48.30
2018,12,20,10,28,24.20
2018,12,20,10,29,29.00
2018,12,20,10,30,24.20
2018,12,20,10,31,27.40
2018,12,20,10,32,11.30
2018,12,20,10,33,25.70
2018,12,20,10,34,29.00
2018,12,20,10,35,24.20
2018,12,20,10,36,35.40
2018,12,20,10,37,37.00
2018,12,20,10,38,27.40
2018,12,20,10,39,29.00
2018,12,20,10,40,30.60
2018,12,20,10,41,38.60
2018,12,20,10,42,48.30
2018,12,20,10,43,37.00
2018,12,20,10,44,20.90
2018,12,20,10,45,40.20
2018,12,20,10,46,33.80
2018,12,20,10,47,14.50
2018,12,20,10,48,37.00
2018,12,20,10,49,19.30
2018,12,20,10,50,22.50
2018,12,20,10,51,25.70
2018,12,20,10,52,22.50
2018,12,20,10,53,33.80
2018,12,20,10,54,35.40
2018,12,20,10,55,35.40
2018,12,20,10,56,43.50
2018,12,20,10,57,32.20
2018,12,20,10,58,14.50
2018,12,20,10,59,43.50
2018,12,20,11,00,27.40
2018,12,20,11,01,29.00
2018,12,20,11,02,19.30
2018,12,20,11,03,22.50
2018,12,20,11,04,45.10
2018,12,20,11,05,20.90
2018,12,20,11,06,30.60
2018,12,20,11,07,45.10
2018,12,20,11,08,30.60
2018,12,20,11,09,19.30
2018,12,20,11,10,25.70
2018,12,20,11,11,29.00
2018,12,20,11,12,37.00
2018,12,20,11,13,29.00
2018,12,20,11,14,24.20
2018,12,20,11,15,51.50
2018,12,20,11,16,20.90
2018,12,20,11,17,41.80
2018,12,20,11,18,40.20
2018,12,20,11,19,40.20
2018,12,20,11,20,54.70
2018,12,20,11,21,49.90
2018,12,20,11,22,57.90
2018,12,20,11,23,33.80
2018,12,20,11,24,40.20
2018,12,20,11,25,16.10
2018,12,20,11,26,32.20
2018,12,20,11,27,30.60
2018,12,20,11,28,35.40
2018,12,20,11,29,32.20
2018,12,20,11,30,32.20
2018,12,20,11,31,22.50
2018,12,20,11,32,22.50
2018,12,20,11,33,27.40
2018,12,20,11,34,24.20
2018,12,20,11,35,38.60
2018,12,20,11,36,33.80
2018,12,20,11,37,35.40
2018,12,20,11,38,33.80
2018,12,20,11,39,35.40
2018,12,20,11,40,24.20
2018,12,20,11,41,29.00
2018,12,20,11,42,38.60
2018,12,20,11,43,32.20
2018,12,20,11,44,46.70
2018,12,20,11,45,35.40
2018,12,20,11,46,35.40
2018,12,20,11,47,38.60
2018,12,20,11,48,48.30
2018,12,20,11,49,53.10
2018,12,20,11,50,32.20
2018,12,20,11,51,22.50
2018,12,20,11,52,32.20
2018,12,20,11,53,41.80
2018,12,20,11,54,19.30
2018,12,20,11,55,22.50
2018,12,20,11,56,17.70
2018,12,20,11,57,33.80
2018,12,20,11,58,30.60
2018,12,20,11,59,17.70
2018,12,20,12,00,12.90
2018,12,20,12,01,25.70
2018,12,20,12,02,29.00
2018,12,20,12,03,30.60
2018,12,20,12,04,24.20
2018,12,20,12,05,27.40
2018,12,20,12,06,19.30
2018,12,20,12,07,17.70
2018,12,20,12,08,32.20
2018,12,20,12,09,19.30
2018,12,20,12,10,29.00
2018,12,20,12,11,29.00
2018,12,20,12,12,24.20
2018,12,20,12,13,25.70
2018,12,20,12,14,30.60
2018,12,20,12,15,22.50
2018,12,20,12,16,24.20
2018,12,20,12,17,30.60
2018,12,20,12,18,38.60
2018,12,20,12,19,32.20
2018,12,20,12,20,27.40
2018,12,20,12,21,45.10
2018,12,20,12,22,35.40
2018,12,20,12,23,32.20
2018,12,20,12,24,59.50
2018,12,20,12,25,48.30
2018,12,20,12,26,45.10
2018,12,20,12,27,46.70
2018,12,20,12,28,43.50
2018,12,20,12,29,25.70
2018,12,20,12,30,37.00
2018,12,20,12,31,25.70
2018,12,20,12,32,33.80
2018,12,20,12,33,29.00
2018,12,20,12,34,48.30
2018,12,20,12,35,45.10
2018,12,20,12,36,41.80
2018,12,20,12,37,56.30
2018,12,20,12,38,43.50
2018,12,20,12,39,54.70
2018,12,20,12,40,66.00
2018,12,20,12,41,37.00
2018,12,20,12,42,29.00
2018,12,20,12,43,37.00
2018,12,20,12,44,41.80
2018,12,20,12,45,64.40
2018,12,20,12,46,57.90
2018,12,20,12,47,33.80
2018,12,20,12,48,30.60
2018,12,20,12,49,16.10
2018,12,20,12,50,48.30
2018,12,20,12,51,40.20
2018,12,20,12,52,59.50
2018,12,20,12,53,48.30
2018,12,20,12,54,57.90
2018,12,20,12,55,48.30
2018,12,20,12,56,48.30
2018,12,20,12,57,46.70
2018,12,20,12,58,48.30
2018,12,20,12,59,46.70
2018,12,20,13,00,61.20
2018,12,20,13,01,46.70
2018,12,20,13,02,46.70
2018,12,20,13,03,61.20
2018,12,20,13,04,72.40
2018,12,20,13,05,51.50
2018,12,20,13,06,49.90
2018,12,20,13,07,40.20
2018,12,20,13,08,64.40
2018,12,20,13,09,57.90
2018,12,20,13,10,54.70
2018,12,20,13,11,61.20
2018,12,20,13,12,69.20
2018,12,20,13,13,80.50
2018,12,20,13,14,48.30
2018,12,20,13,15,45.10
2018,12,20,13,16,37.00
2018,12,20,13,17,48.30
2018,12,20,13,18,78.80
2018,12,20,13,19,61.20
2018,12,20,13,20,49.90
2018,12,20,13,21,67.60
2018,12,20,13,25,45.10
2018,12,20,13,26,69.20
2018,12,20,13,27,48.30
2018,12,20,13,28,57.90
2018,12,20,13,29,66.00
2018,12,20,13,30,59.50
2018,12,20,13,31,53.10
2018,12,20,13,32,59.50
2018,12,20,13,35,53.10
2018,12,20,13,36,57.90
2018,12,20,13,37,46.70
2018,12,20,13,38,49.90
2018,12,20,13,39,40.20
2018,12,20,13,40,43.50
2018,12,20,13,41,46.70
2018,12,20,13,42,53.10
2018,12,20,13,43,41.80
2018,12,20,13,44,56.30
2018,12,20,13,45,32.20
2018,12,20,13,46,33.80
2018,12,20,13,47,35.40
2018,12,20,13,48,43.50
2018,12,20,13,49,35.40
2018,12,20,13,50,46.70
2018,12,20,13,51,46.70
2018,12,20,13,52,40.20
2018,12,20,13,53,43.50
2018,12,20,13,54,29.00
2018,12,20,13,55,37.00
2018,12,20,13,56,37.00
2018,12,20,13,57,27.40
2018,12,20,13,58,27.40
2018,12,20,13,59,33.80
2018,12,20,14,00,29.00
2018,12,20,14,01,43.50
2018,12,20,14,02,46.70
2018,12,20,14,03,32.20
2018,12,20,14,04,35.40
2018,12,20,14,05,48.30
2018,12,20,14,06,22.50
2018,12,20,14,07,30.60
2018,12,20,14,08,33.80
2018,12,20,14,09,49.90
2018,12,20,14,10,33.80
2018,12,20,14,11,35.40
2018,12,20,14,12,45.10
2018,12,20,14,13,37.00
2018,12,20,14,14,35.40
2018,12,20,14,15,35.40
2018,12,20,14,16,43.50
2018,12,20,14,17,33.80
2018,12,20,14,18,25.70
2018,12,20,14,19,27.40
2018,12,20,14,20,25.70
2018,12,20,14,21,29.00
2018,12,20,14,22,22.50
2018,12,20,14,23,40.20
2018,12,20,14,24,49.90
2018,12,20,14,25,61.20
2018,12,20,14,26,48.30
2018,12,20,14,27,40.20
2018,12,20,14,28,37.00
2018,12,20,14,29,43.50
2018,12,20,14,30,43.50
2018,12,20,14,31,43.50
2018,12,20,14,32,32.20
2018,12,20,14,33,54.70
2018,12,20,14,34,41.80
2018,12,20,14,35,27.40
2018,12,20,14,36,43.50
2018,12,20,14,37,38.60
2018,12,20,14,38,25.70
2018,12,20,14,39,29.00
2018,12,20,14,40,29.00
2018,12,20,14,41,38.60
2018,12,20,14,42,30.60
2018,12,20,14,43,35.40
2018,12,20,14,44,37.00
2018,12,20,14,45,48.30
2018,12,20,14,46,64.40
2018,12,20,14,47,40.20
2018,12,20,14,48,46.70
2018,12,20,14,49,33.80
2018,12,20,14,50,41.80
2018,12,20,14,51,38.60
2018,12,20,14,52,45.10
2018,12,20,14,53,33.80
2018,12,20,14,54,22.50
2018,12,20,14,55,30.60
2018,12,20,14,56,35.40
2018,12,20,14,57,45.10
2018,12,20,14,58,41.80
2018,12,20,14,59,24.20
2018,12,20,15,00,33.80
2018,12,20,15,01,45.10
2018,12,20,15,02,59.50
2018,12,20,15,03,45.10
2018,12,20,15,04,48.30
2018,12,20,15,05,9.60
2018,12,20,15,06,20.90
2018,12,20,15,07,30.60
2018,12,20,15,08,41.80
2018,12,20,15,09,37.00
2018,12,20,15,10,37.00
2018,12,20,15,11,48.30
2018,12,20,15,12,45.10
2018,12,20,15,13,48.30
2018,12,20,15,14,37.00
2018,12,20,15,15,25.70
2018,12,20,15,16,33.80
2018,12,20,15,17,33.80
2018,12,20,15,18,41.80
2018,12,20,15,19,37.00
2018,12,20,15,20,32.20
2018,12,20,15,21,45.10
2018,12,20,15,22,38.60
2018,12,20,15,23,25.70
2018,12,20,15,24,48.30
2018,12,20,15,25,53.10
2018,12,20,15,26,51.50
2018,12,20,15,27,30.60
2018,12,20,15,28,33.80
2018,12,20,15,29,37.00
2018,12,20,15,30,37.00
2018,12,20,15,31,38.60
2018,12,20,15,32,45.10
2018,12,20,15,33,59.50
2018,12,20,15,34,48.30
2018,12,20,15,35,29.00
2018,12,20,15,36,38.60
2018,12,20,15,37,30.60
2018,12,20,15,38,49.90
2018,12,20,15,39,41.80
2018,12,20,15,40,56.30
2018,12,20,15,41,40.20
2018,12,20,15,42,48.30
2018,12,20,15,43,61.20
2018,12,20,15,44,46.70
2018,12,20,15,45,46.70
2018,12,20,15,46,43.50
2018,12,20,15,47,33.80
2018,12,20,15,48,43.50
2018,12,20,15,49,38.60
2018,12,20,15,50,25.70
2018,12,20,15,51,45.10
2018,12,20,15,52,53.10
2018,12,20,15,53,37.00
2018,12,20,15,54,43.50
2018,12,20,15,55,35.40
2018,12,20,15,56,22.50
2018,12,20,15,57,29.00
2018,12,20,15,58,40.20
2018,12,20,15,59,32.20
2018,12,20,16,00,37.00
2018,12,20,16,01,29.00
2018,12,20,16,02,51.50
2018,12,20,16,03,37.00
2018,12,20,16,04,43.50
2018,12,20,16,05,32.20
2018,12,20,16,06,29.00
2018,12,20,16,07,33.80
2018,12,20,16,08,33.80
2018,12,20,16,09,29.00
2018,12,20,16,10,24.20
2018,12,20,16,11,40.20
2018,12,20,16,12,33.80
2018,12,20,16,13,32.20
2018,12,20,16,14,30.60
2018,12,20,16,15,51.50
2018,12,20,16,16,43.50
2018,12,20,16,17,41.80
2018,12,20,16,18,46.70
2018,12,20,16,19,35.40
2018,12,20,16,20,29.00
2018,12,20,16,21,30.60
2018,12,20,16,22,33.80
2018,12,20,16,23,20.90
2018,12,20,16,24,27.40
2018,12,20,16,25,33.80
2018,12,20,16,26,43.50
2018,12,20,16,27,25.70
2018,12,20,16,28,30.60
2018,12,20,16,29,22.50
2018,12,20,16,30,29.00
2018,12,20,16,31,27.40
2018,12,20,16,32,20.90
2018,12,20,16,33,16.10
2018,12,20,16,39,25.70
2018,12,20,16,40,25.70
2018,12,20,16,41,32.20
2018,12,20,16,42,30.60
2018,12,20,16,43,32.20
2018,12,20,16,44,16.10
2018,12,20,16,45,33.80
2018,12,20,16,46,29.00
2018,12,20,16,47,16.10
2018,12,20,16,48,14.50
2018,12,20,16,49,24.20
2018,12,20,16,50,24.20
2018,12,20,16,51,22.50
2018,12,20,16,52,24.20
2018,12,20,16,53,24.20
2018,12,20,16,54,24.20
2018,12,20,16,55,19.30
2018,12,20,16,56,11.30
2018,12,20,16,57,17.70
2018,12,20,16,58,16.10
2018,12,20,16,59,16.10
2018,12,20,17,00,16.10
2018,12,20,17,01,11.30
2018,12,20,17,02,11.30
2018,12,20,17,03,17.70
2018,12,20,17,04,17.70
2018,12,20,17,05,25.70
2018,12,20,17,06,8.10
2018,12,20,17,07,16.10
2018,12,20,17,08,11.30
2018,12,20,17,09,11.30
2018,12,20,17,10,24.20
2018,12,20,17,11,20.90
2018,12,20,17,12,27.40
2018,12,20,17,13,16.10
2018,12,20,17,14,14.50
2018,12,20,17,15,11.30
2018,12,20,17,16,8.10
2018,12,20,17,17,6.40
2018,12,20,17,18,6.40
2018,12,20,17,19,11.30
2018,12,20,17,20,9.60
2018,12,20,17,21,8.10
2018,12,20,17,22,8.10
2018,12,20,17,23,11.30
2018,12,20,17,24,8.10
2018,12,20,17,25,8.10
2018,12,20,17,26,12.90
2018,12,20,17,27,12.90
2018,12,20,17,28,11.30
2018,12,20,17,29,19.30
2018,12,20,17,30,14.50
2018,12,20,17,31,11.30
2018,12,20,17,32,17.70
2018,12,20,17,33,14.50
2018,12,20,17,34,8.10
2018,12,20,17,35,6.40
2018,12,20,17,36,8.10
2018,12,20,17,37,16.10
2018,12,20,17,38,12.90
2018,12,20,17,39,8.10
2018,12,20,17,40,8.10
2018,12,20,17,41,8.10
2018,12,20,17,42,8.10
2018,12,20,17,43,11.30
2018,12,20,17,44,12.90
2018,12,20,17,45,12.90
2018,12,20,17,46,11.30
2018,12,20,17,47,14.50
2018,12,20,17,48,16.10
2018,12,20,17,49,24.20
2018,12,20,17,50,22.50
2018,12,20,17,51,9.60
2018,12,20,17,52,16.10
2018,12,20,17,53,14.50
2018,12,20,17,54,14.50
2018,12,20,17,55,16.10
2018,12,20,17,56,20.90
2018,12,20,17,57,14.50
2018,12,20,17,58,11.30
2018,12,20,17,59,8.10
2018,12,20,18,00,14.50
2018,12,20,18,01,14.50
2018,12,20,18,02,16.10
2018,12,20,18,03,12.90
2018,12,20,18,04,14.50
2018,12,20,18,05,9.60
2018,12,20,18,06,9.60
2018,12,20,18,07,9.60
2018,12,20,18,08,11.30
2018,12,20,18,09,12.90
2018,12,20,18,10,11.30
2018,12,20,18,11,17.70
2018,12,20,18,12,24.20
2018,12,20,18,13,19.30
2018,12,20,18,14,17.70
2018,12,20,18,15,11.30
2018,12,20,18,16,12.90
2018,12,20,18,17,6.40
2018,12,20,18,18,8.10
2018,12,20,18,19,6.40
2018,12,20,18,20,8.10
2018,12,20,18,21,11.30
2018,12,20,18,22,12.90
2018,12,20,18,23,16.10
2018,12,20,18,24,9.60
2018,12,20,18,25,9.60
2018,12,20,18,26,12.90
2018,12,20,18,27,8.10
2018,12,20,18,28,8.10
2018,12,20,18,29,12.90
2018,12,20,18,30,11.30
2018,12,20,18,31,11.30
2018,12,20,18,32,12.90
2018,12,20,18,33,9.60
2018,12,20,18,34,6.40
2018,12,20,18,35,8.10
2018,12,20,18,36,8.10
2018,12,20,18,37,6.40
2018,12,20,18,38,6.40
2018,12,20,18,39,8.10
2018,12,20,18,40,9.60
2018,12,20,18,41,8.10
2018,12,20,18,42,11.30
2018,12,20,18,43,9.60
2018,12,20,18,44,8.10
2018,12,20,18,45,4.80
2018,12,20,18,46,4.80
2018,12,20,18,47,6.40
2018,12,20,18,48,6.40
2018,12,20,18,49,4.80
2018,12,20,18,50,4.80
2018,12,20,18,52,4.80
2018,12,20,18,53,6.40
2018,12,20,18,54,8.10
2018,12,20,18,55,8.10
2018,12,20,18,56,8.10
2018,12,20,18,57,6.40
2018,12,20,18,58,6.40
2018,12,20,18,59,6.40
2018,12,20,19,00,4.80
2018,12,20,19,01,4.80
2018,12,20,19,02,6.40
2018,12,20,19,03,4.80
2018,12,20,19,04,3.20
2018,12,20,19,05,4.80
2018,12,20,19,06,4.80
2018,12,20,19,07,6.40
2018,12,20,19,08,3.20
2018,12,20,19,09,3.20
2018,12,20,19,10,6.40
2018,12,20,19,11,8.10
2018,12,20,19,12,4.80
2018,12,20,19,13,6.40
2018,12,20,19,14,8.10
2018,12,20,19,15,9.60
2018,12,20,19,16,14.50
2018,12,20,19,17,11.30
2018,12,20,19,18,8.10
2018,12,20,19,19,4.80
2018,12,20,19,20,4.80
2018,12,20,19,21,4.80
2018,12,20,19,22,4.80
2018,12,20,19,23,1.60
2018,12,20,19,24,8.10
2018,12,20,19,25,4.80
2018,12,20,19,26,4.80
2018,12,20,19,27,3.20
2018,12,20,19,28,4.80
2018,12,20,19,29,4.80
2018,12,20,19,30,3.20
2018,12,20,19,31,4.80
2018,12,20,19,32,9.60
2018,12,20,19,33,8.10
2018,12,20,19,34,6.40
2018,12,20,19,35,4.80
2018,12,20,19,36,8.10
2018,12,20,19,37,6.40
2018,12,20,19,38,6.40
2018,12,20,19,39,6.40
2018,12,20,19,50,6.40
2018,12,20,19,51,8.10
2018,12,20,19,52,6.40
2018,12,20,19,53,4.80
2018,12,20,19,54,4.80
2018,12,20,19,55,4.80
2018,12,20,19,56,4.80
2018,12,20,19,57,3.20
2018,12,20,19,58,3.20
2018,12,20,19,59,4.80
2018,12,20,20,00,4.80