Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,00,00,7.80
2016,03,30,00,01,7.80
2016,03,30,00,02,7.80
2016,03,30,00,03,7.80
2016,03,30,00,04,7.80
2016,03,30,00,05,7.80
2016,03,30,00,06,7.80
2016,03,30,00,07,7.70
2016,03,30,00,08,7.70
2016,03,30,00,09,7.70
2016,03,30,00,10,7.70
2016,03,30,00,11,7.60
2016,03,30,00,12,7.60
2016,03,30,00,13,7.60
2016,03,30,00,14,7.50
2016,03,30,00,15,7.50
2016,03,30,00,16,7.50
2016,03,30,00,17,7.50
2016,03,30,00,18,7.40
2016,03,30,00,19,7.40
2016,03,30,00,20,7.40
2016,03,30,00,21,7.40
2016,03,30,00,22,7.30
2016,03,30,00,23,7.30
2016,03,30,00,24,7.30
2016,03,30,00,25,7.30
2016,03,30,00,26,7.30
2016,03,30,00,27,7.30
2016,03,30,00,28,7.30
2016,03,30,00,29,7.30
2016,03,30,00,30,7.30
2016,03,30,00,31,7.20
2016,03,30,00,32,7.20
2016,03,30,00,33,7.20
2016,03,30,00,34,7.20
2016,03,30,00,35,7.20
2016,03,30,00,36,7.10
2016,03,30,00,37,7.10
2016,03,30,00,38,7.10
2016,03,30,00,39,7.00
2016,03,30,00,40,7.00
2016,03,30,00,41,7.00
2016,03,30,00,42,6.90
2016,03,30,00,43,6.90
2016,03,30,00,44,6.90
2016,03,30,00,45,6.90
2016,03,30,00,46,6.90
2016,03,30,00,47,6.90
2016,03,30,00,48,6.80
2016,03,30,00,49,6.80
2016,03,30,00,50,6.80
2016,03,30,00,51,6.80
2016,03,30,00,52,6.80
2016,03,30,00,53,6.80
2016,03,30,00,54,6.80
2016,03,30,00,55,6.80
2016,03,30,00,56,6.70
2016,03,30,00,57,6.70
2016,03,30,00,58,6.70
2016,03,30,00,59,6.70
2016,03,30,01,00,6.70
2016,03,30,01,01,6.70
2016,03,30,01,02,6.70
2016,03,30,01,03,6.60
2016,03,30,01,04,6.60
2016,03,30,01,05,6.60
2016,03,30,01,06,6.60
2016,03,30,01,07,6.60
2016,03,30,01,08,6.60
2016,03,30,01,09,6.60
2016,03,30,01,10,6.60
2016,03,30,01,11,6.60
2016,03,30,01,12,6.60
2016,03,30,01,13,6.60
2016,03,30,01,14,6.60
2016,03,30,01,15,6.60
2016,03,30,01,16,6.60
2016,03,30,01,17,6.60
2016,03,30,01,18,6.50
2016,03,30,01,19,6.50
2016,03,30,01,20,6.50
2016,03,30,01,21,6.50
2016,03,30,01,22,6.50
2016,03,30,01,23,6.50
2016,03,30,01,24,6.40
2016,03,30,01,25,6.40
2016,03,30,01,26,6.40
2016,03,30,01,27,6.40
2016,03,30,01,28,6.40
2016,03,30,01,29,6.40
2016,03,30,01,30,6.30
2016,03,30,01,31,6.30
2016,03,30,01,32,6.30
2016,03,30,01,33,6.30
2016,03,30,01,34,6.30
2016,03,30,01,35,6.30
2016,03,30,01,36,6.20
2016,03,30,01,37,6.20
2016,03,30,01,38,6.20
2016,03,30,01,39,6.20
2016,03,30,01,40,6.20
2016,03,30,01,41,6.20
2016,03,30,01,42,6.20
2016,03,30,01,43,6.20
2016,03,30,01,44,6.20
2016,03,30,01,45,6.10
2016,03,30,01,46,6.10
2016,03,30,01,47,6.10
2016,03,30,01,48,6.10
2016,03,30,01,49,6.10
2016,03,30,01,50,6.10
2016,03,30,01,51,6.10
2016,03,30,01,52,6.10
2016,03,30,01,53,6.10
2016,03,30,01,54,6.10
2016,03,30,01,55,6.00
2016,03,30,01,56,6.00
2016,03,30,01,57,6.00
2016,03,30,01,58,5.90
2016,03,30,01,59,5.90
2016,03,30,02,00,5.90
2016,03,30,02,01,5.90
2016,03,30,02,02,5.90
2016,03,30,02,03,5.80
2016,03,30,02,04,5.80
2016,03,30,02,05,5.80
2016,03,30,02,06,5.80
2016,03,30,02,07,5.80
2016,03,30,02,08,5.80
2016,03,30,02,09,5.80
2016,03,30,02,10,5.80
2016,03,30,02,11,5.70
2016,03,30,02,12,5.70
2016,03,30,02,13,5.70
2016,03,30,02,14,5.70
2016,03,30,02,15,5.70
2016,03,30,02,16,5.70
2016,03,30,02,17,5.70
2016,03,30,02,18,5.70
2016,03,30,02,19,5.70
2016,03,30,02,20,5.70
2016,03,30,02,21,5.70
2016,03,30,02,22,5.70
2016,03,30,02,23,5.70
2016,03,30,02,24,5.70
2016,03,30,02,25,5.60
2016,03,30,02,26,5.60
2016,03,30,02,27,5.60
2016,03,30,02,28,5.60
2016,03,30,02,29,5.60
2016,03,30,02,30,5.60
2016,03,30,02,31,5.60
2016,03,30,02,32,5.50
2016,03,30,02,33,5.50
2016,03,30,02,34,5.50
2016,03,30,02,35,5.50
2016,03,30,02,36,5.50
2016,03,30,02,37,5.50
2016,03,30,02,38,5.40
2016,03,30,02,39,5.40
2016,03,30,02,40,5.40
2016,03,30,02,41,5.40
2016,03,30,02,42,5.40
2016,03,30,02,43,5.40
2016,03,30,02,44,5.40
2016,03,30,02,45,5.40
2016,03,30,02,46,5.30
2016,03,30,02,47,5.30
2016,03,30,02,48,5.30
2016,03,30,02,49,5.30
2016,03,30,02,50,5.30
2016,03,30,02,51,5.30
2016,03,30,02,52,5.30
2016,03,30,02,53,5.30
2016,03,30,02,54,5.30
2016,03,30,02,55,5.30
2016,03,30,02,56,5.30
2016,03,30,02,57,5.30
2016,03,30,02,58,5.30
2016,03,30,02,59,5.30
2016,03,30,03,00,5.30
2016,03,30,03,01,5.30
2016,03,30,03,02,5.30
2016,03,30,03,03,5.20
2016,03,30,03,04,5.20
2016,03,30,03,05,5.20
2016,03,30,03,06,5.20
2016,03,30,03,07,5.20
2016,03,30,03,08,5.20
2016,03,30,03,09,5.20
2016,03,30,03,10,5.20
2016,03,30,03,11,5.20
2016,03,30,03,12,5.20
2016,03,30,03,13,5.20
2016,03,30,03,14,5.20
2016,03,30,03,15,5.20
2016,03,30,03,16,5.20
2016,03,30,03,17,5.20
2016,03,30,03,18,5.20
2016,03,30,03,19,5.20
2016,03,30,03,20,5.10
2016,03,30,03,21,5.10
2016,03,30,03,22,5.10
2016,03,30,03,23,5.10
2016,03,30,03,24,5.10
2016,03,30,03,25,5.10
2016,03,30,03,26,5.10
2016,03,30,03,27,5.10
2016,03,30,03,28,5.10
2016,03,30,03,29,5.10
2016,03,30,03,30,5.10
2016,03,30,03,31,5.00
2016,03,30,03,32,5.00
2016,03,30,03,33,5.00
2016,03,30,03,34,4.90
2016,03,30,03,35,4.90
2016,03,30,03,36,4.90
2016,03,30,03,37,4.90
2016,03,30,03,38,4.90
2016,03,30,03,39,4.80
2016,03,30,03,40,4.80
2016,03,30,03,41,4.80
2016,03,30,03,42,4.80
2016,03,30,03,43,4.80
2016,03,30,03,44,4.70
2016,03,30,03,45,4.70
2016,03,30,03,46,4.70
2016,03,30,03,47,4.70
2016,03,30,03,48,4.60
2016,03,30,03,49,4.60
2016,03,30,03,50,4.60
2016,03,30,03,51,4.60
2016,03,30,03,52,4.60
2016,03,30,03,53,4.60
2016,03,30,03,54,4.60
2016,03,30,03,55,4.60
2016,03,30,03,56,4.60
2016,03,30,03,57,4.60
2016,03,30,03,58,4.60
2016,03,30,03,59,4.60
2016,03,30,04,00,4.60
2016,03,30,04,01,4.60
2016,03,30,04,02,4.60
2016,03,30,04,03,4.60
2016,03,30,04,04,4.60
2016,03,30,04,05,4.60
2016,03,30,04,06,4.60
2016,03,30,04,07,4.60
2016,03,30,04,08,4.60
2016,03,30,04,09,4.60
2016,03,30,04,10,4.60
2016,03,30,04,11,4.60
2016,03,30,04,12,4.60
2016,03,30,04,13,4.50
2016,03,30,04,14,4.50
2016,03,30,04,15,4.50
2016,03,30,04,16,4.40
2016,03,30,04,17,4.40
2016,03,30,04,18,4.40
2016,03,30,04,19,4.40
2016,03,30,04,20,4.30
2016,03,30,04,21,4.30
2016,03,30,04,22,4.30
2016,03,30,04,23,4.30
2016,03,30,04,24,4.30
2016,03,30,04,25,4.30
2016,03,30,04,26,4.30
2016,03,30,04,27,4.30
2016,03,30,04,28,4.30
2016,03,30,04,29,4.30
2016,03,30,04,30,4.30
2016,03,30,04,31,4.30
2016,03,30,04,32,4.30
2016,03,30,04,33,4.30
2016,03,30,04,34,4.30
2016,03,30,04,35,4.30
2016,03,30,04,36,4.20
2016,03,30,04,37,4.20
2016,03,30,04,38,4.20
2016,03,30,04,39,4.20
2016,03,30,04,40,4.20
2016,03,30,04,41,4.20
2016,03,30,04,42,4.20
2016,03,30,04,43,4.20
2016,03,30,04,44,4.20
2016,03,30,04,45,4.30
2016,03,30,04,46,4.30
2016,03,30,04,47,4.30
2016,03,30,04,48,4.30
2016,03,30,04,49,4.30
2016,03,30,04,50,4.20
2016,03,30,04,51,4.20
2016,03,30,04,52,4.20
2016,03,30,04,53,4.20
2016,03,30,04,54,4.20
2016,03,30,04,55,4.30
2016,03,30,04,56,4.30
2016,03,30,04,57,4.30
2016,03,30,04,58,4.30
2016,03,30,04,59,4.30
2016,03,30,05,00,4.30
2016,03,30,05,01,4.30
2016,03,30,05,02,4.30
2016,03,30,05,03,4.20
2016,03,30,05,04,4.20
2016,03,30,05,05,4.20
2016,03,30,05,06,4.20
2016,03,30,05,07,4.20
2016,03,30,05,08,4.20
2016,03,30,05,09,4.20
2016,03,30,05,10,4.20
2016,03,30,05,11,4.20
2016,03,30,05,12,4.10
2016,03,30,05,13,4.10
2016,03,30,05,14,4.10
2016,03,30,05,15,4.10
2016,03,30,05,16,4.10
2016,03,30,05,17,4.10
2016,03,30,05,18,4.00
2016,03,30,05,19,4.00
2016,03,30,05,20,4.00
2016,03,30,05,21,3.90
2016,03,30,05,22,3.90
2016,03,30,05,23,3.90
2016,03,30,05,24,3.90
2016,03,30,05,25,3.90
2016,03,30,05,26,3.90
2016,03,30,05,27,3.90
2016,03,30,05,28,3.90
2016,03,30,05,29,3.90
2016,03,30,05,30,3.90
2016,03,30,05,31,3.90
2016,03,30,05,32,3.90
2016,03,30,05,33,3.90
2016,03,30,05,34,3.80
2016,03,30,05,35,3.80
2016,03,30,05,36,3.90
2016,03,30,05,37,3.90
2016,03,30,05,38,3.90
2016,03,30,05,39,3.80
2016,03,30,05,40,3.80
2016,03,30,05,41,3.80
2016,03,30,05,42,3.80
2016,03,30,05,43,3.80
2016,03,30,05,44,3.80
2016,03,30,05,45,3.80
2016,03,30,05,46,3.80
2016,03,30,05,47,3.80
2016,03,30,05,48,3.80
2016,03,30,05,49,3.80
2016,03,30,05,50,3.80
2016,03,30,05,51,3.80
2016,03,30,05,52,3.80
2016,03,30,05,53,3.70
2016,03,30,05,54,3.70
2016,03,30,05,55,3.70
2016,03,30,05,56,3.70
2016,03,30,05,57,3.70
2016,03,30,05,58,3.70
2016,03,30,05,59,3.70
2016,03,30,06,00,3.70
2016,03,30,06,01,3.70
2016,03,30,06,02,3.70
2016,03,30,06,03,3.70
2016,03,30,06,04,3.70
2016,03,30,06,05,3.70
2016,03,30,06,06,3.60
2016,03,30,06,07,3.60
2016,03,30,06,08,3.60
2016,03,30,06,09,3.60
2016,03,30,06,10,3.60
2016,03,30,06,11,3.60
2016,03,30,06,12,3.60
2016,03,30,06,13,3.60
2016,03,30,06,14,3.60
2016,03,30,06,15,3.60
2016,03,30,06,16,3.60
2016,03,30,06,17,3.60
2016,03,30,06,18,3.60
2016,03,30,06,19,3.60
2016,03,30,06,20,3.60
2016,03,30,06,21,3.60
2016,03,30,06,22,3.50
2016,03,30,06,23,3.50
2016,03,30,06,24,3.50
2016,03,30,06,25,3.50
2016,03,30,06,26,3.50
2016,03,30,06,27,3.50
2016,03,30,06,28,3.50
2016,03,30,06,29,3.50
2016,03,30,06,30,3.50
2016,03,30,06,31,3.50
2016,03,30,06,32,3.50
2016,03,30,06,33,3.50
2016,03,30,06,34,3.50
2016,03,30,06,35,3.50
2016,03,30,06,36,3.50
2016,03,30,06,37,3.40
2016,03,30,06,38,3.40
2016,03,30,06,39,3.30
2016,03,30,06,40,3.30
2016,03,30,06,41,3.30
2016,03,30,06,42,3.30
2016,03,30,06,43,3.20
2016,03,30,06,44,3.20
2016,03,30,06,45,3.20
2016,03,30,06,46,3.20
2016,03,30,06,47,3.10
2016,03,30,06,48,3.10
2016,03,30,06,49,3.10
2016,03,30,06,50,3.10
2016,03,30,06,51,3.10
2016,03,30,06,52,3.10
2016,03,30,06,53,3.20
2016,03,30,06,54,3.20
2016,03,30,06,55,3.20
2016,03,30,06,56,3.20
2016,03,30,06,57,3.20
2016,03,30,06,58,3.20
2016,03,30,06,59,3.20
2016,03,30,07,00,3.10
2016,03,30,07,01,3.10
2016,03,30,07,02,3.10
2016,03,30,07,03,3.10
2016,03,30,07,04,3.10
2016,03,30,07,05,3.10
2016,03,30,07,06,3.10
2016,03,30,07,07,3.10
2016,03,30,07,08,3.10
2016,03,30,07,09,3.10
2016,03,30,07,10,3.10
2016,03,30,07,11,3.10
2016,03,30,07,12,3.00
2016,03,30,07,13,3.10
2016,03,30,07,14,3.00
2016,03,30,07,15,3.00
2016,03,30,07,16,3.00
2016,03,30,07,17,3.00
2016,03,30,07,18,3.00
2016,03,30,07,19,3.10
2016,03,30,07,20,3.10
2016,03,30,07,21,3.10
2016,03,30,07,22,3.10
2016,03,30,07,23,3.10
2016,03,30,07,24,3.10
2016,03,30,07,25,3.20
2016,03,30,07,26,3.20
2016,03,30,07,27,3.30
2016,03,30,07,28,3.30
2016,03,30,07,29,3.40
2016,03,30,07,30,3.40
2016,03,30,07,31,3.40
2016,03,30,07,32,3.40
2016,03,30,07,33,3.50
2016,03,30,07,34,3.50
2016,03,30,07,35,3.50
2016,03,30,07,36,3.60
2016,03,30,07,37,3.60
2016,03,30,07,38,3.60
2016,03,30,07,39,3.60
2016,03,30,07,40,3.60
2016,03,30,07,41,3.60
2016,03,30,07,42,3.60
2016,03,30,07,43,3.70
2016,03,30,07,44,3.70
2016,03,30,07,45,3.70
2016,03,30,07,46,3.70
2016,03,30,07,47,3.70
2016,03,30,07,48,3.70
2016,03,30,07,49,3.80
2016,03,30,07,50,3.80
2016,03,30,07,51,3.80
2016,03,30,07,52,3.80
2016,03,30,07,53,3.80
2016,03,30,07,54,3.80
2016,03,30,07,55,3.80
2016,03,30,07,56,3.80
2016,03,30,07,57,3.80
2016,03,30,07,58,3.80
2016,03,30,07,59,3.90
2016,03,30,08,00,3.90
2016,03,30,08,01,3.90
2016,03,30,08,02,3.90
2016,03,30,08,03,3.90
2016,03,30,08,04,3.90
2016,03,30,08,05,3.90
2016,03,30,08,06,3.90
2016,03,30,08,07,4.00
2016,03,30,08,08,4.00
2016,03,30,08,09,4.00
2016,03,30,08,10,4.00
2016,03,30,08,11,4.10
2016,03,30,08,12,4.10
2016,03,30,08,13,4.10
2016,03,30,08,14,4.10
2016,03,30,08,15,4.10
2016,03,30,08,16,4.10
2016,03,30,08,17,4.10
2016,03,30,08,18,4.20
2016,03,30,08,19,4.20
2016,03,30,08,20,4.20
2016,03,30,08,21,4.20
2016,03,30,08,22,4.30
2016,03,30,08,23,4.30
2016,03,30,08,24,4.30
2016,03,30,08,25,4.30
2016,03,30,08,26,4.30
2016,03,30,08,27,4.40
2016,03,30,08,28,4.40
2016,03,30,08,29,4.40
2016,03,30,08,30,4.40
2016,03,30,08,31,4.50
2016,03,30,08,32,4.50
2016,03,30,08,33,4.60
2016,03,30,08,34,4.60
2016,03,30,08,35,4.70
2016,03,30,08,36,4.70
2016,03,30,08,37,4.80
2016,03,30,08,38,4.80
2016,03,30,08,39,4.90
2016,03,30,08,40,5.00
2016,03,30,08,41,5.00
2016,03,30,08,42,5.10
2016,03,30,08,43,5.20
2016,03,30,08,44,5.30
2016,03,30,08,45,5.30
2016,03,30,08,46,5.40
2016,03,30,08,47,5.50
2016,03,30,08,48,5.60
2016,03,30,08,49,5.70
2016,03,30,08,50,5.70
2016,03,30,08,51,5.80
2016,03,30,08,52,5.80
2016,03,30,08,53,5.80
2016,03,30,08,54,5.80
2016,03,30,08,55,5.90
2016,03,30,08,56,5.90
2016,03,30,08,57,5.90
2016,03,30,08,58,6.00
2016,03,30,08,59,6.00
2016,03,30,09,00,6.10
2016,03,30,09,01,6.10
2016,03,30,09,02,6.20
2016,03,30,09,03,6.20
2016,03,30,09,04,6.20
2016,03,30,09,05,6.20
2016,03,30,09,06,6.30
2016,03,30,09,07,6.50
2016,03,30,09,08,6.50
2016,03,30,09,09,6.60
2016,03,30,09,10,6.60
2016,03,30,09,11,6.60
2016,03,30,09,12,6.70
2016,03,30,09,13,6.70
2016,03,30,09,14,6.70
2016,03,30,09,15,6.70
2016,03,30,09,16,6.80
2016,03,30,09,17,6.80
2016,03,30,09,18,6.80
2016,03,30,09,19,6.80
2016,03,30,09,20,6.90
2016,03,30,09,21,6.90
2016,03,30,09,22,7.00
2016,03,30,09,23,7.00
2016,03,30,09,24,7.10
2016,03,30,09,25,7.10
2016,03,30,09,26,7.20
2016,03,30,09,27,7.20
2016,03,30,09,28,7.20
2016,03,30,09,29,7.30
2016,03,30,09,30,7.30
2016,03,30,09,31,7.30
2016,03,30,09,32,7.30
2016,03,30,09,33,7.40
2016,03,30,09,34,7.40
2016,03,30,09,35,7.40
2016,03,30,09,36,7.50
2016,03,30,09,37,7.50
2016,03,30,09,38,7.60
2016,03,30,09,39,7.60
2016,03,30,09,40,7.60
2016,03,30,09,41,7.70
2016,03,30,09,42,7.70
2016,03,30,09,43,7.80
2016,03,30,09,44,7.80
2016,03,30,09,45,7.90
2016,03,30,09,46,8.00
2016,03,30,09,47,8.10
2016,03,30,09,48,8.10
2016,03,30,09,49,8.20
2016,03,30,09,50,8.30
2016,03,30,09,51,8.40
2016,03,30,09,52,8.50
2016,03,30,09,53,8.60
2016,03,30,09,54,8.60
2016,03,30,09,55,8.70
2016,03,30,09,56,8.70
2016,03,30,09,57,8.80
2016,03,30,09,58,8.90
2016,03,30,09,59,9.00
2016,03,30,10,00,9.10
2016,03,30,10,01,9.20
2016,03,30,10,02,9.40
2016,03,30,10,03,9.50
2016,03,30,10,04,9.60
2016,03,30,10,05,9.70
2016,03,30,10,06,9.80
2016,03,30,10,07,9.90
2016,03,30,10,08,10.00
2016,03,30,10,09,10.10
2016,03,30,10,10,10.20
2016,03,30,10,11,10.20
2016,03,30,10,12,10.20
2016,03,30,10,13,10.20
2016,03,30,10,14,10.20
2016,03,30,10,15,10.20
2016,03,30,10,16,10.20
2016,03,30,10,17,10.20
2016,03,30,10,18,10.20
2016,03,30,10,19,10.20
2016,03,30,10,20,10.20
2016,03,30,10,21,10.30
2016,03,30,10,22,10.30
2016,03,30,10,23,10.40
2016,03,30,10,24,10.40
2016,03,30,10,25,10.40
2016,03,30,10,26,10.40
2016,03,30,10,27,10.50
2016,03,30,10,28,10.50
2016,03,30,10,29,10.60
2016,03,30,10,30,10.70
2016,03,30,10,31,10.90
2016,03,30,10,32,11.00
2016,03,30,10,33,11.10
2016,03,30,10,34,11.20
2016,03,30,10,35,11.30
2016,03,30,10,36,11.30
2016,03,30,10,37,11.40
2016,03,30,10,38,11.50
2016,03,30,10,39,11.60
2016,03,30,10,40,11.60
2016,03,30,10,41,11.70
2016,03,30,10,42,11.80
2016,03,30,10,43,11.80
2016,03,30,10,44,11.80
2016,03,30,10,45,11.80
2016,03,30,10,46,11.90
2016,03,30,10,47,11.90
2016,03,30,10,48,12.00
2016,03,30,10,49,12.00
2016,03,30,10,50,12.00
2016,03,30,10,51,12.00
2016,03,30,10,52,12.00
2016,03,30,10,53,12.10
2016,03,30,10,54,12.30
2016,03,30,10,55,12.40
2016,03,30,10,56,12.50
2016,03,30,10,57,12.60
2016,03,30,10,58,12.60
2016,03,30,10,59,12.60
2016,03,30,11,00,12.70
2016,03,30,11,01,12.60
2016,03,30,11,02,12.60
2016,03,30,11,03,12.60
2016,03,30,11,04,12.60
2016,03,30,11,05,12.70
2016,03,30,11,06,12.80
2016,03,30,11,07,12.80
2016,03,30,11,08,12.80
2016,03,30,11,09,12.90
2016,03,30,11,10,12.90
2016,03,30,11,11,12.90
2016,03,30,11,12,12.90
2016,03,30,11,13,12.90
2016,03,30,11,14,13.00
2016,03,30,11,15,13.00
2016,03,30,11,16,13.10
2016,03,30,11,17,13.20
2016,03,30,11,18,13.30
2016,03,30,11,19,13.40
2016,03,30,11,20,13.60
2016,03,30,11,21,13.70
2016,03,30,11,22,13.90
2016,03,30,11,23,14.00
2016,03,30,11,24,14.10
2016,03,30,11,25,14.10
2016,03,30,11,26,14.10
2016,03,30,11,27,14.10
2016,03,30,11,28,14.10
2016,03,30,11,29,14.10
2016,03,30,11,30,14.10
2016,03,30,11,31,14.10
2016,03,30,11,32,14.10
2016,03,30,11,33,14.20
2016,03,30,11,34,14.20
2016,03,30,11,35,14.30
2016,03,30,11,36,14.30
2016,03,30,11,37,14.30
2016,03,30,11,38,14.30
2016,03,30,11,39,14.30
2016,03,30,11,40,14.40
2016,03,30,11,41,14.40
2016,03,30,11,42,14.50
2016,03,30,11,43,14.50
2016,03,30,11,44,14.60
2016,03,30,11,45,14.70
2016,03,30,11,46,14.80
2016,03,30,11,47,14.80
2016,03,30,11,48,14.80
2016,03,30,11,49,14.90
2016,03,30,11,50,14.80
2016,03,30,11,51,14.90
2016,03,30,11,52,14.90
2016,03,30,11,53,14.90
2016,03,30,11,54,15.00
2016,03,30,11,55,15.10
2016,03,30,11,56,15.20
2016,03,30,11,57,15.30
2016,03,30,11,58,15.30
2016,03,30,11,59,15.40
2016,03,30,12,00,15.50
2016,03,30,12,01,15.50
2016,03,30,12,02,15.60
2016,03,30,12,03,15.60
2016,03,30,12,04,15.70
2016,03,30,12,05,15.80
2016,03,30,12,06,15.80
2016,03,30,12,07,15.80
2016,03,30,12,08,15.80
2016,03,30,12,09,15.90
2016,03,30,12,10,15.90
2016,03,30,12,11,15.90
2016,03,30,12,12,15.90
2016,03,30,12,13,16.00
2016,03,30,12,14,16.00
2016,03,30,12,15,16.00
2016,03,30,12,16,16.00
2016,03,30,12,17,16.10
2016,03,30,12,18,16.10
2016,03,30,12,19,16.10
2016,03,30,12,20,16.20
2016,03,30,12,21,16.30
2016,03,30,12,22,16.30
2016,03,30,12,23,16.40
2016,03,30,12,24,16.40
2016,03,30,12,25,16.40
2016,03,30,12,26,16.40
2016,03,30,12,27,16.40
2016,03,30,12,28,16.40
2016,03,30,12,29,16.50
2016,03,30,12,30,16.50
2016,03,30,12,31,16.60
2016,03,30,12,32,16.60
2016,03,30,12,33,16.70
2016,03,30,12,34,16.70
2016,03,30,12,35,16.70
2016,03,30,12,36,16.70
2016,03,30,12,37,16.70
2016,03,30,12,38,16.80
2016,03,30,12,39,16.80
2016,03,30,12,40,16.90
2016,03,30,12,41,16.90
2016,03,30,12,42,17.00
2016,03,30,12,43,17.10
2016,03,30,12,44,17.20
2016,03,30,12,45,17.30
2016,03,30,12,46,17.40
2016,03,30,12,47,17.40
2016,03,30,12,48,17.50
2016,03,30,12,49,17.60
2016,03,30,12,50,17.60
2016,03,30,12,51,17.70
2016,03,30,12,52,17.70
2016,03,30,12,53,17.70
2016,03,30,12,54,17.70
2016,03,30,12,55,17.70
2016,03,30,12,56,17.80
2016,03,30,12,57,17.80
2016,03,30,12,58,17.80
2016,03,30,12,59,17.80
2016,03,30,13,00,17.90
2016,03,30,13,01,17.90
2016,03,30,13,02,18.00
2016,03,30,13,03,18.10
2016,03,30,13,04,18.10
2016,03,30,13,05,18.10
2016,03,30,13,06,18.20
2016,03,30,13,07,18.20
2016,03,30,13,08,18.20
2016,03,30,13,09,18.20
2016,03,30,13,10,18.20
2016,03,30,13,11,18.20
2016,03,30,13,12,18.20
2016,03,30,13,13,18.30
2016,03,30,13,14,18.30
2016,03,30,13,15,18.40
2016,03,30,13,16,18.40
2016,03,30,13,17,18.40
2016,03,30,13,18,18.40
2016,03,30,13,19,18.40
2016,03,30,13,20,18.50
2016,03,30,13,21,18.60
2016,03,30,13,22,18.60
2016,03,30,13,23,18.70
2016,03,30,13,24,18.80
2016,03,30,13,25,18.90
2016,03,30,13,26,19.00
2016,03,30,13,27,19.10
2016,03,30,13,28,19.20
2016,03,30,13,29,19.30
2016,03,30,13,30,19.30
2016,03,30,13,31,19.40
2016,03,30,13,32,19.40
2016,03,30,13,33,19.50
2016,03,30,13,34,19.60
2016,03,30,13,35,19.60
2016,03,30,13,36,19.70
2016,03,30,13,37,19.80
2016,03,30,13,38,19.90
2016,03,30,13,39,20.00
2016,03,30,13,40,20.00
2016,03,30,13,41,20.10
2016,03,30,13,42,20.20
2016,03,30,13,43,20.30
2016,03,30,13,44,20.30
2016,03,30,13,45,20.40
2016,03,30,13,46,20.40
2016,03,30,13,47,20.40
2016,03,30,13,48,20.40
2016,03,30,13,49,20.40
2016,03,30,13,50,20.40
2016,03,30,13,51,20.50
2016,03,30,13,52,20.60
2016,03,30,13,53,20.70
2016,03,30,13,54,20.80
2016,03,30,13,55,20.80
2016,03,30,13,56,20.80
2016,03,30,13,57,20.90
2016,03,30,13,58,21.00
2016,03,30,13,59,21.00
2016,03,30,14,00,21.10
2016,03,30,14,01,21.20
2016,03,30,14,02,21.20
2016,03,30,14,03,21.30
2016,03,30,14,04,21.30
2016,03,30,14,05,21.30
2016,03,30,14,06,21.30
2016,03,30,14,07,21.20
2016,03,30,14,08,21.30
2016,03,30,14,09,21.30
2016,03,30,14,10,21.30
2016,03,30,14,11,21.30
2016,03,30,14,12,21.40
2016,03,30,14,13,21.40
2016,03,30,14,14,21.50
2016,03,30,14,15,21.60
2016,03,30,14,16,21.60
2016,03,30,14,17,21.70
2016,03,30,14,18,21.70
2016,03,30,14,19,21.70
2016,03,30,14,20,21.80
2016,03,30,14,21,21.90
2016,03,30,14,22,21.90
2016,03,30,14,23,22.00
2016,03,30,14,24,22.00
2016,03,30,14,25,22.10
2016,03,30,14,26,22.20
2016,03,30,14,27,22.20
2016,03,30,14,28,22.20
2016,03,30,14,29,22.30
2016,03,30,14,30,22.30
2016,03,30,14,31,22.40
2016,03,30,14,32,22.40
2016,03,30,14,33,22.40
2016,03,30,14,34,22.40
2016,03,30,14,35,22.30
2016,03,30,14,36,22.30
2016,03,30,14,37,22.30
2016,03,30,14,38,22.30
2016,03,30,14,39,22.30
2016,03,30,14,40,22.30
2016,03,30,14,41,22.30
2016,03,30,14,42,22.30
2016,03,30,14,43,22.30
2016,03,30,14,44,22.30
2016,03,30,14,45,22.30
2016,03,30,14,46,22.30
2016,03,30,14,47,22.20
2016,03,30,14,48,22.10
2016,03,30,14,49,22.10
2016,03,30,14,50,22.20
2016,03,30,14,51,22.20
2016,03,30,14,52,22.20
2016,03,30,14,53,22.30
2016,03,30,14,54,22.30
2016,03,30,14,55,22.30
2016,03,30,14,56,22.40
2016,03,30,14,57,22.40
2016,03,30,14,58,22.40
2016,03,30,14,59,22.40
2016,03,30,15,00,22.40
2016,03,30,15,01,22.40
2016,03,30,15,02,22.50
2016,03,30,15,03,22.50
2016,03,30,15,04,22.60
2016,03,30,15,05,22.70
2016,03,30,15,06,22.80
2016,03,30,15,07,22.90
2016,03,30,15,08,22.90
2016,03,30,15,09,23.00
2016,03,30,15,10,23.10
2016,03,30,15,11,23.10
2016,03,30,15,12,23.00
2016,03,30,15,13,23.00
2016,03,30,15,14,23.00
2016,03,30,15,15,23.00
2016,03,30,15,16,23.10
2016,03,30,15,17,23.10
2016,03,30,15,18,23.10
2016,03,30,15,19,23.10
2016,03,30,15,20,23.10
2016,03,30,15,21,23.10
2016,03,30,15,22,23.10
2016,03,30,15,23,23.10
2016,03,30,15,24,23.10
2016,03,30,15,25,23.10
2016,03,30,15,26,23.10
2016,03,30,15,27,23.10
2016,03,30,15,28,23.00
2016,03,30,15,29,23.00
2016,03,30,15,30,22.90
2016,03,30,15,31,22.80
2016,03,30,15,32,22.70
2016,03,30,15,33,22.70
2016,03,30,15,34,22.70
2016,03,30,15,35,22.70
2016,03,30,15,36,22.70
2016,03,30,15,37,22.70
2016,03,30,15,38,22.70
2016,03,30,15,39,22.70
2016,03,30,15,40,22.70
2016,03,30,15,41,22.70
2016,03,30,15,42,22.70
2016,03,30,15,43,22.60
2016,03,30,15,44,22.60
2016,03,30,15,45,22.60
2016,03,30,15,46,22.60
2016,03,30,15,47,22.60
2016,03,30,15,48,22.60
2016,03,30,15,49,22.60
2016,03,30,15,50,22.60
2016,03,30,15,51,22.60
2016,03,30,15,52,22.70
2016,03,30,15,53,22.70
2016,03,30,15,54,22.60
2016,03,30,15,55,22.70
2016,03,30,15,56,22.70
2016,03,30,15,57,22.70
2016,03,30,15,58,22.70
2016,03,30,15,59,22.70
2016,03,30,16,00,22.60
2016,03,30,16,01,22.50
2016,03,30,16,02,22.40
2016,03,30,16,03,22.40
2016,03,30,16,04,22.30
2016,03,30,16,05,22.30
2016,03,30,16,06,22.40
2016,03,30,16,07,22.40
2016,03,30,16,08,22.40
2016,03,30,16,09,22.40
2016,03,30,16,10,22.40
2016,03,30,16,11,22.40
2016,03,30,16,12,22.40
2016,03,30,16,13,22.30
2016,03,30,16,14,22.20
2016,03,30,16,15,22.20
2016,03,30,16,16,22.20
2016,03,30,16,17,22.20
2016,03,30,16,18,22.10
2016,03,30,16,19,22.10
2016,03,30,16,20,22.20
2016,03,30,16,21,22.10
2016,03,30,16,22,22.10
2016,03,30,16,23,22.10
2016,03,30,16,24,22.10
2016,03,30,16,25,22.10
2016,03,30,16,26,22.10
2016,03,30,16,27,22.20
2016,03,30,16,28,22.20
2016,03,30,16,29,22.20
2016,03,30,16,30,22.30
2016,03,30,16,31,22.30
2016,03,30,16,32,22.40
2016,03,30,16,33,22.40
2016,03,30,16,34,22.40
2016,03,30,16,35,22.50
2016,03,30,16,36,22.50
2016,03,30,16,37,22.60
2016,03,30,16,38,22.60
2016,03,30,16,39,22.70
2016,03,30,16,40,22.70
2016,03,30,16,41,22.70
2016,03,30,16,42,22.70
2016,03,30,16,43,22.80
2016,03,30,16,44,22.90
2016,03,30,16,45,22.90
2016,03,30,16,46,22.90
2016,03,30,16,47,22.90
2016,03,30,16,48,22.90
2016,03,30,16,49,22.90
2016,03,30,16,50,22.90
2016,03,30,16,51,22.80
2016,03,30,16,52,22.70
2016,03,30,16,53,22.60
2016,03,30,16,54,22.60
2016,03,30,16,55,22.50
2016,03,30,16,56,22.50
2016,03,30,16,57,22.40
2016,03,30,16,58,22.40
2016,03,30,16,59,22.30
2016,03,30,17,00,22.30
2016,03,30,17,01,22.20
2016,03,30,17,02,22.20
2016,03,30,17,03,22.20
2016,03,30,17,04,22.20
2016,03,30,17,05,22.30
2016,03,30,17,06,22.30
2016,03,30,17,07,22.30
2016,03,30,17,08,22.20
2016,03,30,17,09,22.20
2016,03,30,17,10,22.10
2016,03,30,17,11,22.00
2016,03,30,17,12,22.00
2016,03,30,17,13,21.80
2016,03,30,17,14,21.80
2016,03,30,17,15,21.70
2016,03,30,17,16,21.70
2016,03,30,17,17,21.70
2016,03,30,17,18,21.70
2016,03,30,17,19,21.60
2016,03,30,17,20,21.50
2016,03,30,17,21,21.50
2016,03,30,17,22,21.40
2016,03,30,17,23,21.40
2016,03,30,17,24,21.40
2016,03,30,17,25,21.40
2016,03,30,17,26,21.40
2016,03,30,17,27,21.50
2016,03,30,17,28,21.50
2016,03,30,17,29,21.60
2016,03,30,17,30,21.60
2016,03,30,17,31,21.50
2016,03,30,17,32,21.50
2016,03,30,17,33,21.50
2016,03,30,17,34,21.50
2016,03,30,17,35,21.50
2016,03,30,17,36,21.50
2016,03,30,17,37,21.50
2016,03,30,17,38,21.50
2016,03,30,17,39,21.50
2016,03,30,17,40,21.50
2016,03,30,17,41,21.60
2016,03,30,17,42,21.60
2016,03,30,17,43,21.60
2016,03,30,17,44,21.60
2016,03,30,17,45,21.50