Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,00,00,17.00
2017,05,29,00,01,17.00
2017,05,29,00,02,17.00
2017,05,29,00,03,16.90
2017,05,29,00,04,16.90
2017,05,29,00,05,16.90
2017,05,29,00,06,16.80
2017,05,29,00,07,16.80
2017,05,29,00,08,16.80
2017,05,29,00,09,16.80
2017,05,29,00,10,16.70
2017,05,29,00,11,16.70
2017,05,29,00,12,16.70
2017,05,29,00,13,16.60
2017,05,29,00,14,16.60
2017,05,29,00,15,16.60
2017,05,29,00,16,16.60
2017,05,29,00,17,16.50
2017,05,29,00,18,16.50
2017,05,29,00,19,16.40
2017,05,29,00,20,16.40
2017,05,29,00,21,16.40
2017,05,29,00,22,16.40
2017,05,29,00,23,16.30
2017,05,29,00,24,16.30
2017,05,29,00,25,16.30
2017,05,29,00,26,16.30
2017,05,29,00,27,16.20
2017,05,29,00,28,16.20
2017,05,29,00,29,16.20
2017,05,29,00,30,16.20
2017,05,29,00,31,16.10
2017,05,29,00,32,16.10
2017,05,29,00,33,16.10
2017,05,29,00,34,16.10
2017,05,29,00,35,16.10
2017,05,29,00,36,16.00
2017,05,29,00,37,16.00
2017,05,29,00,38,16.00
2017,05,29,00,39,16.00
2017,05,29,00,40,15.90
2017,05,29,00,41,15.90
2017,05,29,00,42,15.90
2017,05,29,00,43,15.90
2017,05,29,00,44,15.90
2017,05,29,00,45,15.90
2017,05,29,00,46,16.00
2017,05,29,00,47,16.00
2017,05,29,00,48,16.00
2017,05,29,00,49,16.00
2017,05,29,00,50,16.00
2017,05,29,00,51,16.00
2017,05,29,00,52,16.00
2017,05,29,00,53,15.90
2017,05,29,00,54,15.90
2017,05,29,00,55,15.90
2017,05,29,00,56,15.90
2017,05,29,00,57,15.90
2017,05,29,00,58,15.90
2017,05,29,00,59,15.90
2017,05,29,01,00,15.80
2017,05,29,01,01,15.80
2017,05,29,01,02,15.80
2017,05,29,01,03,15.80
2017,05,29,01,04,15.80
2017,05,29,01,05,15.80
2017,05,29,01,06,15.80
2017,05,29,01,07,15.80
2017,05,29,01,08,15.80
2017,05,29,01,09,15.80
2017,05,29,01,10,15.70
2017,05,29,01,11,15.70
2017,05,29,01,12,15.70
2017,05,29,01,13,15.70
2017,05,29,01,14,15.70
2017,05,29,01,15,15.70
2017,05,29,01,16,15.70
2017,05,29,01,17,15.60
2017,05,29,01,18,15.60
2017,05,29,01,19,15.60
2017,05,29,01,20,15.60
2017,05,29,01,21,15.60
2017,05,29,01,22,15.60
2017,05,29,01,23,15.60
2017,05,29,01,24,15.50
2017,05,29,01,25,15.50
2017,05,29,01,26,15.50
2017,05,29,01,27,15.50
2017,05,29,01,28,15.40
2017,05,29,01,29,15.40
2017,05,29,01,30,15.40
2017,05,29,01,31,15.40
2017,05,29,01,32,15.40
2017,05,29,01,33,15.40
2017,05,29,01,34,15.30
2017,05,29,01,35,15.30
2017,05,29,01,36,15.30
2017,05,29,01,37,15.30
2017,05,29,01,38,15.30
2017,05,29,01,39,15.30
2017,05,29,01,40,15.20
2017,05,29,01,41,15.20
2017,05,29,01,42,15.20
2017,05,29,01,43,15.20
2017,05,29,01,44,15.20
2017,05,29,01,45,15.20
2017,05,29,01,46,15.20
2017,05,29,01,47,15.20
2017,05,29,01,48,15.10
2017,05,29,01,49,15.10
2017,05,29,01,50,15.10
2017,05,29,01,51,15.10
2017,05,29,01,52,15.10
2017,05,29,01,53,15.10
2017,05,29,01,54,15.00
2017,05,29,01,55,15.00
2017,05,29,01,56,15.00
2017,05,29,01,57,14.90
2017,05,29,01,58,14.90
2017,05,29,01,59,14.90
2017,05,29,02,00,14.90
2017,05,29,02,01,14.90
2017,05,29,02,02,14.90
2017,05,29,02,03,14.90
2017,05,29,02,04,14.80
2017,05,29,02,05,14.80
2017,05,29,02,06,14.80
2017,05,29,02,07,14.80
2017,05,29,02,08,14.80
2017,05,29,02,09,14.80
2017,05,29,02,10,14.80
2017,05,29,02,11,14.80
2017,05,29,02,12,14.80
2017,05,29,02,13,14.80
2017,05,29,02,14,14.80
2017,05,29,02,15,14.80
2017,05,29,02,16,14.80
2017,05,29,02,17,14.80
2017,05,29,02,18,14.80
2017,05,29,02,19,14.80
2017,05,29,02,20,14.80
2017,05,29,02,21,14.80
2017,05,29,02,22,14.80
2017,05,29,02,23,14.80
2017,05,29,02,24,14.70
2017,05,29,02,25,14.70
2017,05,29,02,26,14.70
2017,05,29,02,27,14.70
2017,05,29,02,28,14.70
2017,05,29,02,29,14.70
2017,05,29,02,30,14.70
2017,05,29,02,31,14.70
2017,05,29,02,32,14.70
2017,05,29,02,33,14.70
2017,05,29,02,34,14.70
2017,05,29,02,35,14.70
2017,05,29,02,36,14.70
2017,05,29,02,37,14.70
2017,05,29,02,38,14.70
2017,05,29,02,39,14.70
2017,05,29,02,40,14.70
2017,05,29,02,41,14.60
2017,05,29,02,42,14.60
2017,05,29,02,43,14.60
2017,05,29,02,44,14.60
2017,05,29,02,45,14.60
2017,05,29,02,46,14.60
2017,05,29,02,47,14.60
2017,05,29,02,48,14.60
2017,05,29,02,49,14.50
2017,05,29,02,50,14.50
2017,05,29,02,51,14.50
2017,05,29,02,52,14.50
2017,05,29,02,53,14.50
2017,05,29,02,54,14.40
2017,05,29,02,55,14.40
2017,05,29,02,56,14.40
2017,05,29,02,57,14.40
2017,05,29,02,58,14.40
2017,05,29,02,59,14.40
2017,05,29,03,00,14.40
2017,05,29,03,01,14.30
2017,05,29,03,02,14.40
2017,05,29,03,03,14.30
2017,05,29,03,04,14.30
2017,05,29,03,05,14.30
2017,05,29,03,06,14.30
2017,05,29,03,07,14.30
2017,05,29,03,08,14.30
2017,05,29,03,09,14.30
2017,05,29,03,10,14.30
2017,05,29,03,11,14.30
2017,05,29,03,12,14.20
2017,05,29,03,13,14.20
2017,05,29,03,14,14.20
2017,05,29,03,15,14.20
2017,05,29,03,16,14.20
2017,05,29,03,17,14.10
2017,05,29,03,18,14.10
2017,05,29,03,19,14.10
2017,05,29,03,20,14.10
2017,05,29,03,21,14.00
2017,05,29,03,22,14.00
2017,05,29,03,23,14.00
2017,05,29,03,24,13.90
2017,05,29,03,25,13.90
2017,05,29,03,26,13.90
2017,05,29,03,27,13.90
2017,05,29,03,28,13.80
2017,05,29,03,29,13.80
2017,05,29,03,30,13.80
2017,05,29,03,31,13.80
2017,05,29,03,32,13.70
2017,05,29,03,33,13.70
2017,05,29,03,34,13.70
2017,05,29,03,35,13.70
2017,05,29,03,36,13.70
2017,05,29,03,37,13.60
2017,05,29,03,38,13.60
2017,05,29,03,39,13.60
2017,05,29,03,40,13.50
2017,05,29,03,41,13.50
2017,05,29,03,42,13.50
2017,05,29,03,43,13.40
2017,05,29,03,44,13.40
2017,05,29,03,45,13.40
2017,05,29,03,46,13.40
2017,05,29,03,47,13.30
2017,05,29,03,48,13.30
2017,05,29,03,49,13.30
2017,05,29,03,50,13.30
2017,05,29,03,51,13.30
2017,05,29,03,52,13.30
2017,05,29,03,53,13.30
2017,05,29,03,54,13.20
2017,05,29,03,55,13.20
2017,05,29,03,56,13.20
2017,05,29,03,57,13.20
2017,05,29,03,58,13.20
2017,05,29,03,59,13.20
2017,05,29,04,00,13.10
2017,05,29,04,01,13.10
2017,05,29,04,02,13.10
2017,05,29,04,03,13.10
2017,05,29,04,04,13.10
2017,05,29,04,05,13.10
2017,05,29,04,06,13.10
2017,05,29,04,07,13.10
2017,05,29,04,08,13.00
2017,05,29,04,09,13.00
2017,05,29,04,10,13.00
2017,05,29,04,11,13.00
2017,05,29,04,12,12.90
2017,05,29,04,13,12.90
2017,05,29,04,14,12.90
2017,05,29,04,15,12.90
2017,05,29,04,16,12.90
2017,05,29,04,17,12.90
2017,05,29,04,18,12.90
2017,05,29,04,19,12.80
2017,05,29,04,20,12.80
2017,05,29,04,21,12.80
2017,05,29,04,22,12.80
2017,05,29,04,23,12.80
2017,05,29,04,24,12.80
2017,05,29,04,25,12.80
2017,05,29,04,26,12.70
2017,05,29,04,27,12.70
2017,05,29,04,28,12.70
2017,05,29,04,29,12.70
2017,05,29,04,30,12.70
2017,05,29,04,31,12.70
2017,05,29,04,32,12.60
2017,05,29,04,33,12.60
2017,05,29,04,34,12.60
2017,05,29,04,35,12.60
2017,05,29,04,36,12.60
2017,05,29,04,37,12.60
2017,05,29,04,38,12.60
2017,05,29,04,39,12.50
2017,05,29,04,40,12.50
2017,05,29,04,41,12.50
2017,05,29,04,42,12.50
2017,05,29,04,43,12.50
2017,05,29,04,44,12.50
2017,05,29,04,45,12.50
2017,05,29,04,46,12.50
2017,05,29,04,47,12.50
2017,05,29,04,48,12.50
2017,05,29,04,49,12.50
2017,05,29,04,50,12.50
2017,05,29,04,51,12.50
2017,05,29,04,52,12.50
2017,05,29,04,53,12.50
2017,05,29,04,54,12.50
2017,05,29,04,55,12.50
2017,05,29,04,56,12.50
2017,05,29,04,57,12.50
2017,05,29,04,58,12.50
2017,05,29,04,59,12.50
2017,05,29,05,00,12.50
2017,05,29,05,01,12.50
2017,05,29,05,02,12.40
2017,05,29,05,03,12.40
2017,05,29,05,04,12.40
2017,05,29,05,05,12.40
2017,05,29,05,06,12.40
2017,05,29,05,07,12.40
2017,05,29,05,08,12.40
2017,05,29,05,09,12.30
2017,05,29,05,10,12.30
2017,05,29,05,11,12.30
2017,05,29,05,12,12.30
2017,05,29,05,13,12.30
2017,05,29,05,14,12.30
2017,05,29,05,15,12.30
2017,05,29,05,16,12.30
2017,05,29,05,17,12.20
2017,05,29,05,18,12.20
2017,05,29,05,19,12.30
2017,05,29,05,20,12.20
2017,05,29,05,21,12.20
2017,05,29,05,22,12.20
2017,05,29,05,23,12.20
2017,05,29,05,24,12.20
2017,05,29,05,25,12.20
2017,05,29,05,26,12.20
2017,05,29,05,27,12.20
2017,05,29,05,28,12.20
2017,05,29,05,29,12.20
2017,05,29,05,30,12.20
2017,05,29,05,31,12.20
2017,05,29,05,32,12.10
2017,05,29,05,33,12.10
2017,05,29,05,34,12.10
2017,05,29,05,35,12.10
2017,05,29,05,36,12.10
2017,05,29,05,37,12.10
2017,05,29,05,38,12.10
2017,05,29,05,39,12.10
2017,05,29,05,40,12.10
2017,05,29,05,41,12.10
2017,05,29,05,42,12.10
2017,05,29,05,43,12.10
2017,05,29,05,44,12.10
2017,05,29,05,45,12.10
2017,05,29,05,46,12.10
2017,05,29,05,47,12.10
2017,05,29,05,48,12.10
2017,05,29,05,49,12.10
2017,05,29,05,50,12.10
2017,05,29,05,51,12.10
2017,05,29,05,52,12.10
2017,05,29,05,53,12.10
2017,05,29,05,54,12.10
2017,05,29,05,55,12.20
2017,05,29,05,56,12.10
2017,05,29,05,57,12.20
2017,05,29,05,58,12.20
2017,05,29,05,59,12.20
2017,05,29,06,00,12.20
2017,05,29,06,01,12.20
2017,05,29,06,02,12.20
2017,05,29,06,03,12.20
2017,05,29,06,04,12.20
2017,05,29,06,05,12.20
2017,05,29,06,06,12.20
2017,05,29,06,07,12.20
2017,05,29,06,08,12.20
2017,05,29,06,09,12.30
2017,05,29,06,10,12.30
2017,05,29,06,11,12.30
2017,05,29,06,12,12.30
2017,05,29,06,13,12.30
2017,05,29,06,14,12.30
2017,05,29,06,15,12.30
2017,05,29,06,16,12.30
2017,05,29,06,17,12.40
2017,05,29,06,18,12.40
2017,05,29,06,19,12.40
2017,05,29,06,20,12.40
2017,05,29,06,21,12.50
2017,05,29,06,22,12.50
2017,05,29,06,23,12.50
2017,05,29,06,24,12.60
2017,05,29,06,25,12.60
2017,05,29,06,26,12.60
2017,05,29,06,27,12.60
2017,05,29,06,28,12.70
2017,05,29,06,29,12.70
2017,05,29,06,30,12.70
2017,05,29,06,31,12.80
2017,05,29,06,32,12.80
2017,05,29,06,33,12.80
2017,05,29,06,34,12.80
2017,05,29,06,35,12.80
2017,05,29,06,36,12.90
2017,05,29,06,37,12.90
2017,05,29,06,38,12.90
2017,05,29,06,39,12.90
2017,05,29,06,40,13.00
2017,05,29,06,41,13.00
2017,05,29,06,42,13.10
2017,05,29,06,43,13.10
2017,05,29,06,44,13.20
2017,05,29,06,45,13.20
2017,05,29,06,46,13.30
2017,05,29,06,47,13.30
2017,05,29,06,48,13.30
2017,05,29,06,49,13.40
2017,05,29,06,50,13.40
2017,05,29,06,51,13.40
2017,05,29,06,52,13.50
2017,05,29,06,53,13.50
2017,05,29,06,54,13.60
2017,05,29,06,55,13.60
2017,05,29,06,56,13.60
2017,05,29,06,57,13.70
2017,05,29,06,58,13.70
2017,05,29,06,59,13.70
2017,05,29,07,00,13.80
2017,05,29,07,01,13.80
2017,05,29,07,02,13.80
2017,05,29,07,03,13.90
2017,05,29,07,04,13.90
2017,05,29,07,05,14.00
2017,05,29,07,06,14.00
2017,05,29,07,07,14.10
2017,05,29,07,08,14.10
2017,05,29,07,09,14.10
2017,05,29,07,10,14.20
2017,05,29,07,11,14.20
2017,05,29,07,12,14.30
2017,05,29,07,13,14.30
2017,05,29,07,14,14.30
2017,05,29,07,15,14.40
2017,05,29,07,16,14.40
2017,05,29,07,17,14.50
2017,05,29,07,18,14.60
2017,05,29,07,19,14.60
2017,05,29,07,20,14.70
2017,05,29,07,21,14.80
2017,05,29,07,22,14.90
2017,05,29,07,23,15.00
2017,05,29,07,24,15.20
2017,05,29,07,25,15.30
2017,05,29,07,26,15.40
2017,05,29,07,27,15.60
2017,05,29,07,28,15.70
2017,05,29,07,29,15.80
2017,05,29,07,30,15.90
2017,05,29,07,31,16.00
2017,05,29,07,32,16.10
2017,05,29,07,33,16.20
2017,05,29,07,34,16.30
2017,05,29,07,35,16.40
2017,05,29,07,36,16.50
2017,05,29,07,37,16.60
2017,05,29,07,38,16.70
2017,05,29,07,39,16.80
2017,05,29,07,40,16.80
2017,05,29,07,41,16.90
2017,05,29,07,42,16.90
2017,05,29,07,43,16.90
2017,05,29,07,44,17.00
2017,05,29,07,45,17.00
2017,05,29,07,46,17.00
2017,05,29,07,47,17.10
2017,05,29,07,48,17.10
2017,05,29,07,49,17.10
2017,05,29,07,50,17.20
2017,05,29,07,51,17.20
2017,05,29,07,52,17.20
2017,05,29,07,53,17.30
2017,05,29,07,54,17.30
2017,05,29,07,55,17.30
2017,05,29,07,56,17.30
2017,05,29,07,57,17.40
2017,05,29,07,58,17.40
2017,05,29,07,59,17.50
2017,05,29,08,00,17.50
2017,05,29,08,01,17.50
2017,05,29,08,02,17.60
2017,05,29,08,03,17.60
2017,05,29,08,04,17.60
2017,05,29,08,05,17.70
2017,05,29,08,06,17.70
2017,05,29,08,07,17.70
2017,05,29,08,08,17.70
2017,05,29,08,09,17.80
2017,05,29,08,10,17.80
2017,05,29,08,11,17.80
2017,05,29,08,12,17.80
2017,05,29,08,13,17.80
2017,05,29,08,14,17.90
2017,05,29,08,15,17.90
2017,05,29,08,16,17.90
2017,05,29,08,17,18.00
2017,05,29,08,18,18.00
2017,05,29,08,19,18.00
2017,05,29,08,20,18.10
2017,05,29,08,21,18.10
2017,05,29,08,22,18.10
2017,05,29,08,23,18.20
2017,05,29,08,24,18.20
2017,05,29,08,25,18.20
2017,05,29,08,26,18.30
2017,05,29,08,27,18.30
2017,05,29,08,28,18.30
2017,05,29,08,29,18.30
2017,05,29,08,30,18.40
2017,05,29,08,31,18.40
2017,05,29,08,32,18.40
2017,05,29,08,33,18.40
2017,05,29,08,34,18.50
2017,05,29,08,35,18.50
2017,05,29,08,36,18.50
2017,05,29,08,37,18.50
2017,05,29,08,38,18.50
2017,05,29,08,39,18.60
2017,05,29,08,40,18.60
2017,05,29,08,41,18.60
2017,05,29,08,42,18.70
2017,05,29,08,43,18.70
2017,05,29,08,44,18.70
2017,05,29,08,45,18.70
2017,05,29,08,46,18.70
2017,05,29,08,47,18.70
2017,05,29,08,48,18.80
2017,05,29,08,49,18.80
2017,05,29,08,50,18.90
2017,05,29,08,51,18.90
2017,05,29,08,52,19.00
2017,05,29,08,53,19.00
2017,05,29,08,54,19.00
2017,05,29,08,55,19.00
2017,05,29,08,56,19.00
2017,05,29,08,57,19.00
2017,05,29,08,58,19.00
2017,05,29,08,59,19.00
2017,05,29,09,00,19.00
2017,05,29,09,01,19.00
2017,05,29,09,02,19.00
2017,05,29,09,03,18.90
2017,05,29,09,04,18.90
2017,05,29,09,05,18.90
2017,05,29,09,06,18.90
2017,05,29,09,07,18.90
2017,05,29,09,08,18.90
2017,05,29,09,09,18.90
2017,05,29,09,10,18.90
2017,05,29,09,11,19.00
2017,05,29,09,12,19.00
2017,05,29,09,13,19.00
2017,05,29,09,14,19.00
2017,05,29,09,15,18.90
2017,05,29,09,16,18.90
2017,05,29,09,17,18.90
2017,05,29,09,18,18.90
2017,05,29,09,19,18.90
2017,05,29,09,20,18.90
2017,05,29,09,21,19.00
2017,05,29,09,22,19.00
2017,05,29,09,23,19.10
2017,05,29,09,24,19.10
2017,05,29,09,25,19.10
2017,05,29,09,26,19.20
2017,05,29,09,27,19.20
2017,05,29,09,28,19.20
2017,05,29,09,29,19.20
2017,05,29,09,30,19.30
2017,05,29,09,31,19.30
2017,05,29,09,32,19.30
2017,05,29,09,33,19.20
2017,05,29,09,34,19.20
2017,05,29,09,35,19.20
2017,05,29,09,36,19.30
2017,05,29,09,37,19.40
2017,05,29,09,38,19.40
2017,05,29,09,39,19.40
2017,05,29,09,40,19.40
2017,05,29,09,41,19.40
2017,05,29,09,42,19.40
2017,05,29,09,43,19.40
2017,05,29,09,44,19.50
2017,05,29,09,45,19.50
2017,05,29,09,46,19.50
2017,05,29,09,47,19.50
2017,05,29,09,48,19.50
2017,05,29,09,49,19.60
2017,05,29,09,50,19.60
2017,05,29,09,51,19.60
2017,05,29,09,52,19.70
2017,05,29,09,53,19.70
2017,05,29,09,54,19.70
2017,05,29,09,55,19.80
2017,05,29,09,56,19.80
2017,05,29,09,57,19.80
2017,05,29,09,58,19.80
2017,05,29,09,59,19.80
2017,05,29,10,00,19.80
2017,05,29,10,01,19.80
2017,05,29,10,02,19.80
2017,05,29,10,03,19.80
2017,05,29,10,04,19.80
2017,05,29,10,05,19.80
2017,05,29,10,06,19.90
2017,05,29,10,07,20.00
2017,05,29,10,08,20.00
2017,05,29,10,09,20.10
2017,05,29,10,10,20.20
2017,05,29,10,11,20.30
2017,05,29,10,12,20.50
2017,05,29,10,13,20.70
2017,05,29,10,14,20.80
2017,05,29,10,15,20.90
2017,05,29,10,16,21.00
2017,05,29,10,17,21.10
2017,05,29,10,18,21.10
2017,05,29,10,19,21.20
2017,05,29,10,20,21.20
2017,05,29,10,21,21.30
2017,05,29,10,22,21.50
2017,05,29,10,23,21.60
2017,05,29,10,24,21.80
2017,05,29,10,25,21.90
2017,05,29,10,26,22.00
2017,05,29,10,27,22.00
2017,05,29,10,28,22.10
2017,05,29,10,29,22.10
2017,05,29,10,30,22.10
2017,05,29,10,31,22.20
2017,05,29,10,32,22.20
2017,05,29,10,33,22.30
2017,05,29,10,34,22.30
2017,05,29,10,35,22.40
2017,05,29,10,36,22.40
2017,05,29,10,37,22.40
2017,05,29,10,38,22.40
2017,05,29,10,39,22.40
2017,05,29,10,40,22.40
2017,05,29,10,41,22.40
2017,05,29,10,42,22.30
2017,05,29,10,43,22.30
2017,05,29,10,44,22.20
2017,05,29,10,45,22.00
2017,05,29,10,46,21.80
2017,05,29,10,47,21.70
2017,05,29,10,48,21.50
2017,05,29,10,49,21.50
2017,05,29,10,50,21.40
2017,05,29,10,51,21.40
2017,05,29,10,52,21.30
2017,05,29,10,53,21.30
2017,05,29,10,54,21.30
2017,05,29,10,55,21.30
2017,05,29,10,56,21.30
2017,05,29,10,57,21.30
2017,05,29,10,58,21.20
2017,05,29,10,59,21.20
2017,05,29,11,00,21.10
2017,05,29,11,01,21.10
2017,05,29,11,02,21.10
2017,05,29,11,03,21.20
2017,05,29,11,04,21.20
2017,05,29,11,05,21.20
2017,05,29,11,06,21.30
2017,05,29,11,07,21.40
2017,05,29,11,08,21.50
2017,05,29,11,09,21.60
2017,05,29,11,10,21.70
2017,05,29,11,11,21.70
2017,05,29,11,12,21.80
2017,05,29,11,13,21.90
2017,05,29,11,14,22.00
2017,05,29,11,15,22.10
2017,05,29,11,16,22.10
2017,05,29,11,17,22.10
2017,05,29,11,18,22.20
2017,05,29,11,19,22.20
2017,05,29,11,20,22.30
2017,05,29,11,21,22.30
2017,05,29,11,22,22.30
2017,05,29,11,23,22.20
2017,05,29,11,24,22.10
2017,05,29,11,25,22.10
2017,05,29,11,26,22.10
2017,05,29,11,27,22.00
2017,05,29,11,28,22.00
2017,05,29,11,29,22.00
2017,05,29,11,30,22.00
2017,05,29,11,31,22.00
2017,05,29,11,32,22.00
2017,05,29,11,33,22.00
2017,05,29,11,34,22.00
2017,05,29,11,35,22.10
2017,05,29,11,36,22.00
2017,05,29,11,37,22.00
2017,05,29,11,38,22.10
2017,05,29,11,39,22.00
2017,05,29,11,40,22.00
2017,05,29,11,41,22.00
2017,05,29,11,42,22.00
2017,05,29,11,43,21.90
2017,05,29,11,44,21.90
2017,05,29,11,45,22.00
2017,05,29,11,46,22.10
2017,05,29,11,47,22.10
2017,05,29,11,48,22.20
2017,05,29,11,49,22.20
2017,05,29,11,50,22.10
2017,05,29,11,51,22.00
2017,05,29,11,52,21.90
2017,05,29,11,53,21.80
2017,05,29,11,54,21.70
2017,05,29,11,55,21.60
2017,05,29,11,56,21.60
2017,05,29,11,57,21.60
2017,05,29,11,58,21.60
2017,05,29,11,59,21.60
2017,05,29,12,00,21.60
2017,05,29,12,01,21.50
2017,05,29,12,02,21.50
2017,05,29,12,03,21.50
2017,05,29,12,04,21.60
2017,05,29,12,05,21.50
2017,05,29,12,06,21.50
2017,05,29,12,07,21.50
2017,05,29,12,08,21.60
2017,05,29,12,09,21.60
2017,05,29,12,10,21.60
2017,05,29,12,11,21.50
2017,05,29,12,12,21.50
2017,05,29,12,13,21.50
2017,05,29,12,14,21.60
2017,05,29,12,15,21.70
2017,05,29,12,16,21.80
2017,05,29,12,17,21.80
2017,05,29,12,18,21.70
2017,05,29,12,19,21.50
2017,05,29,12,20,21.50
2017,05,29,12,21,21.50
2017,05,29,12,22,21.60
2017,05,29,12,23,21.60
2017,05,29,12,24,21.70
2017,05,29,12,25,21.80
2017,05,29,12,26,21.80
2017,05,29,12,27,21.90
2017,05,29,12,28,21.90
2017,05,29,12,29,22.00
2017,05,29,12,30,22.10
2017,05,29,12,31,22.20
2017,05,29,12,32,22.30
2017,05,29,12,33,22.30
2017,05,29,12,34,22.40
2017,05,29,12,35,22.40
2017,05,29,12,36,22.50
2017,05,29,12,37,22.50
2017,05,29,12,38,22.60
2017,05,29,12,39,22.60
2017,05,29,12,40,22.60
2017,05,29,12,41,22.50
2017,05,29,12,42,22.40
2017,05,29,12,43,22.30
2017,05,29,12,44,22.30
2017,05,29,12,45,22.30
2017,05,29,12,46,22.30
2017,05,29,12,47,22.30
2017,05,29,12,48,22.20
2017,05,29,12,49,22.30
2017,05,29,12,50,22.30
2017,05,29,12,51,22.30
2017,05,29,12,52,22.30
2017,05,29,12,53,22.20
2017,05,29,12,54,21.90
2017,05,29,12,55,21.70
2017,05,29,12,56,21.70
2017,05,29,12,57,21.70
2017,05,29,12,58,21.60
2017,05,29,12,59,21.60
2017,05,29,13,00,21.60
2017,05,29,13,01,21.50
2017,05,29,13,02,21.50
2017,05,29,13,03,21.50
2017,05,29,13,04,21.30
2017,05,29,13,05,21.30
2017,05,29,13,06,21.20
2017,05,29,13,07,21.10
2017,05,29,13,08,21.00
2017,05,29,13,09,20.90
2017,05,29,13,10,20.90
2017,05,29,13,11,20.90
2017,05,29,13,12,20.90
2017,05,29,13,13,20.90
2017,05,29,13,14,21.00
2017,05,29,13,15,21.10
2017,05,29,13,16,21.30
2017,05,29,13,17,21.40
2017,05,29,13,18,21.60
2017,05,29,13,19,21.70
2017,05,29,13,20,21.80
2017,05,29,13,21,21.90
2017,05,29,13,22,22.00
2017,05,29,13,23,22.00
2017,05,29,13,24,22.10
2017,05,29,13,25,22.10
2017,05,29,13,26,22.20
2017,05,29,13,27,22.20
2017,05,29,13,28,22.30
2017,05,29,13,29,22.20
2017,05,29,13,30,22.20
2017,05,29,13,31,22.20
2017,05,29,13,32,22.10
2017,05,29,13,33,22.10
2017,05,29,13,34,22.10
2017,05,29,13,35,22.10
2017,05,29,13,36,22.10
2017,05,29,13,37,22.20
2017,05,29,13,38,22.20
2017,05,29,13,39,22.30
2017,05,29,13,40,22.40
2017,05,29,13,41,22.60
2017,05,29,13,42,22.70
2017,05,29,13,43,22.80
2017,05,29,13,44,22.90
2017,05,29,13,45,22.90
2017,05,29,13,46,22.90
2017,05,29,13,47,23.00
2017,05,29,13,48,23.00
2017,05,29,13,49,23.00
2017,05,29,13,50,23.10
2017,05,29,13,51,23.10
2017,05,29,13,52,23.10
2017,05,29,13,53,23.10
2017,05,29,13,54,23.10
2017,05,29,13,55,23.10
2017,05,29,13,56,23.20
2017,05,29,13,57,23.20
2017,05,29,13,58,23.20
2017,05,29,13,59,23.20
2017,05,29,14,00,23.30
2017,05,29,14,01,23.40
2017,05,29,14,02,23.50
2017,05,29,14,03,23.60
2017,05,29,14,04,23.70
2017,05,29,14,05,23.80
2017,05,29,14,06,23.90
2017,05,29,14,07,24.00
2017,05,29,14,08,24.10
2017,05,29,14,09,24.20
2017,05,29,14,10,24.30
2017,05,29,14,11,24.20
2017,05,29,14,12,24.10
2017,05,29,14,13,24.10
2017,05,29,14,14,24.10
2017,05,29,14,15,24.10
2017,05,29,14,16,24.10
2017,05,29,14,17,24.20
2017,05,29,14,18,24.20
2017,05,29,14,19,24.30
2017,05,29,14,20,24.30
2017,05,29,14,21,24.40
2017,05,29,14,22,24.50
2017,05,29,14,23,24.50
2017,05,29,14,24,24.50
2017,05,29,14,25,24.60
2017,05,29,14,26,24.60
2017,05,29,14,27,24.60
2017,05,29,14,28,24.70
2017,05,29,14,29,24.70
2017,05,29,14,30,24.70
2017,05,29,14,31,24.60
2017,05,29,14,32,24.60
2017,05,29,14,33,24.50
2017,05,29,14,34,24.40
2017,05,29,14,35,24.30
2017,05,29,14,36,24.30
2017,05,29,14,37,24.20
2017,05,29,14,38,24.20
2017,05,29,14,39,24.20
2017,05,29,14,40,24.20
2017,05,29,14,41,24.20
2017,05,29,14,42,24.20
2017,05,29,14,43,24.00
2017,05,29,14,44,23.80
2017,05,29,14,45,23.60
2017,05,29,14,46,23.50
2017,05,29,14,47,23.50
2017,05,29,14,48,23.50
2017,05,29,14,49,23.50
2017,05,29,14,50,23.50
2017,05,29,14,51,23.40
2017,05,29,14,52,23.30
2017,05,29,14,53,23.30
2017,05,29,14,54,23.30
2017,05,29,14,55,23.30
2017,05,29,14,56,23.30
2017,05,29,14,57,23.30
2017,05,29,14,58,23.30
2017,05,29,14,59,23.40
2017,05,29,15,00,23.40
2017,05,29,15,01,23.40
2017,05,29,15,02,23.40
2017,05,29,15,03,23.30
2017,05,29,15,04,23.20
2017,05,29,15,05,23.10
2017,05,29,15,06,23.00
2017,05,29,15,07,22.90
2017,05,29,15,08,22.90
2017,05,29,15,09,23.00
2017,05,29,15,10,23.10
2017,05,29,15,11,23.10
2017,05,29,15,12,23.20
2017,05,29,15,13,23.30
2017,05,29,15,14,23.30
2017,05,29,15,15,23.40
2017,05,29,15,16,23.40
2017,05,29,15,17,23.50
2017,05,29,15,18,23.60
2017,05,29,15,19,23.60
2017,05,29,15,20,23.70
2017,05,29,15,21,23.70
2017,05,29,15,22,23.80
2017,05,29,15,23,23.80
2017,05,29,15,24,23.80
2017,05,29,15,25,23.80
2017,05,29,15,26,23.90
2017,05,29,15,27,23.90
2017,05,29,15,28,23.90
2017,05,29,15,29,24.00
2017,05,29,15,30,24.00
2017,05,29,15,31,24.10
2017,05,29,15,32,24.20
2017,05,29,15,33,24.20
2017,05,29,15,34,24.40
2017,05,29,15,35,24.50
2017,05,29,15,36,24.60
2017,05,29,15,37,24.60
2017,05,29,15,38,24.60
2017,05,29,15,39,24.70
2017,05,29,15,40,24.70
2017,05,29,15,41,24.80
2017,05,29,15,42,24.80
2017,05,29,15,43,24.90
2017,05,29,15,44,25.00
2017,05,29,15,45,25.00
2017,05,29,15,46,25.00
2017,05,29,15,47,25.00
2017,05,29,15,48,25.00
2017,05,29,15,49,24.90
2017,05,29,15,50,24.90
2017,05,29,15,51,24.90
2017,05,29,15,52,24.80
2017,05,29,15,53,24.80
2017,05,29,15,54,24.80
2017,05,29,15,55,24.70
2017,05,29,15,56,24.70
2017,05,29,15,57,24.70
2017,05,29,15,58,24.60
2017,05,29,15,59,24.60
2017,05,29,16,00,24.50
2017,05,29,16,01,24.50
2017,05,29,16,02,24.40
2017,05,29,16,03,24.40
2017,05,29,16,04,24.30
2017,05,29,16,05,24.30
2017,05,29,16,06,24.20
2017,05,29,16,07,24.20
2017,05,29,16,08,24.20
2017,05,29,16,09,24.20
2017,05,29,16,10,24.20
2017,05,29,16,11,24.20
2017,05,29,16,12,24.20
2017,05,29,16,13,24.20
2017,05,29,16,14,24.10
2017,05,29,16,15,24.10
2017,05,29,16,16,24.10
2017,05,29,16,17,24.10
2017,05,29,16,18,24.00
2017,05,29,16,19,23.90
2017,05,29,16,20,23.80
2017,05,29,16,21,23.80
2017,05,29,16,22,23.70
2017,05,29,16,23,23.60
2017,05,29,16,24,23.50
2017,05,29,16,25,23.50
2017,05,29,16,26,23.50
2017,05,29,16,27,23.50
2017,05,29,16,28,23.40
2017,05,29,16,29,23.40
2017,05,29,16,30,23.40
2017,05,29,16,31,23.40
2017,05,29,16,32,23.40
2017,05,29,16,33,23.40
2017,05,29,16,34,23.40
2017,05,29,16,35,23.40
2017,05,29,16,36,23.40
2017,05,29,16,37,23.40
2017,05,29,16,38,23.40
2017,05,29,16,39,23.40
2017,05,29,16,40,23.30
2017,05,29,16,41,23.30
2017,05,29,16,42,23.20
2017,05,29,16,43,23.10
2017,05,29,16,44,23.00
2017,05,29,16,45,22.90
2017,05,29,16,46,22.80
2017,05,29,16,47,22.70
2017,05,29,16,48,22.70
2017,05,29,16,49,22.70
2017,05,29,16,50,22.60
2017,05,29,16,51,22.60
2017,05,29,16,52,22.60
2017,05,29,16,53,22.70
2017,05,29,16,54,22.70
2017,05,29,16,55,22.70
2017,05,29,16,56,22.80
2017,05,29,16,57,22.80
2017,05,29,16,58,22.80
2017,05,29,16,59,22.70
2017,05,29,17,00,22.70
2017,05,29,17,01,22.70
2017,05,29,17,02,22.70
2017,05,29,17,03,22.70
2017,05,29,17,04,22.70
2017,05,29,17,05,22.70
2017,05,29,17,06,22.70
2017,05,29,17,07,22.70
2017,05,29,17,08,22.70
2017,05,29,17,09,22.70
2017,05,29,17,10,22.70
2017,05,29,17,11,22.60
2017,05,29,17,12,22.60
2017,05,29,17,13,22.60
2017,05,29,17,14,22.70
2017,05,29,17,15,22.70
2017,05,29,17,16,22.70
2017,05,29,17,17,22.70
2017,05,29,17,18,22.80
2017,05,29,17,19,22.80