Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,02,00,00,11.40
2012,10,02,00,01,11.40
2012,10,02,00,02,11.40
2012,10,02,00,03,11.40
2012,10,02,00,04,11.40
2012,10,02,00,05,11.40
2012,10,02,00,06,11.40
2012,10,02,00,07,11.40
2012,10,02,00,08,11.40
2012,10,02,00,09,11.40
2012,10,02,00,10,11.40
2012,10,02,00,11,11.40
2012,10,02,00,12,11.30
2012,10,02,00,13,11.30
2012,10,02,00,14,11.30
2012,10,02,00,15,11.30
2012,10,02,00,16,11.30
2012,10,02,00,17,11.30
2012,10,02,00,18,11.30
2012,10,02,00,19,11.30
2012,10,02,00,20,11.30
2012,10,02,00,21,11.30
2012,10,02,00,22,11.30
2012,10,02,00,23,11.30
2012,10,02,00,24,11.40
2012,10,02,00,25,11.40
2012,10,02,00,26,11.30
2012,10,02,00,27,11.30
2012,10,02,00,28,11.30
2012,10,02,00,29,11.30
2012,10,02,00,30,11.20
2012,10,02,00,31,11.20
2012,10,02,00,32,11.20
2012,10,02,00,33,11.20
2012,10,02,00,34,11.10
2012,10,02,00,35,11.10
2012,10,02,00,36,11.00
2012,10,02,00,37,10.90
2012,10,02,00,38,10.90
2012,10,02,00,39,10.80
2012,10,02,00,40,10.70
2012,10,02,00,41,10.70
2012,10,02,00,42,10.60
2012,10,02,00,43,10.60
2012,10,02,00,44,10.60
2012,10,02,00,45,10.60
2012,10,02,00,46,10.60
2012,10,02,00,47,10.60
2012,10,02,00,48,10.60
2012,10,02,00,49,10.60
2012,10,02,00,50,10.60
2012,10,02,00,51,10.60
2012,10,02,00,52,10.60
2012,10,02,00,53,10.60
2012,10,02,00,54,10.60
2012,10,02,00,55,10.60
2012,10,02,00,56,10.60
2012,10,02,00,57,10.60
2012,10,02,00,58,10.60
2012,10,02,00,59,10.60
2012,10,02,01,00,10.60
2012,10,02,01,01,10.60
2012,10,02,01,02,10.60
2012,10,02,01,03,10.60
2012,10,02,01,04,10.60
2012,10,02,01,05,10.60
2012,10,02,01,06,10.60
2012,10,02,01,07,10.60
2012,10,02,01,08,10.60
2012,10,02,01,09,10.60
2012,10,02,01,10,10.70
2012,10,02,01,11,10.60
2012,10,02,01,12,10.70
2012,10,02,01,13,10.70
2012,10,02,01,14,10.70
2012,10,02,01,15,10.70
2012,10,02,01,16,10.70
2012,10,02,01,17,10.70
2012,10,02,01,18,10.70
2012,10,02,01,19,10.60
2012,10,02,01,20,10.60
2012,10,02,01,21,10.60
2012,10,02,01,22,10.60
2012,10,02,01,23,10.60
2012,10,02,01,24,10.60
2012,10,02,01,25,10.50
2012,10,02,01,26,10.40
2012,10,02,01,27,10.40
2012,10,02,01,28,10.40
2012,10,02,01,29,10.30
2012,10,02,01,30,10.30
2012,10,02,01,31,10.20
2012,10,02,01,32,10.20
2012,10,02,01,33,10.10
2012,10,02,01,34,10.10
2012,10,02,01,35,9.90
2012,10,02,01,36,9.80
2012,10,02,01,37,9.70
2012,10,02,01,38,9.60
2012,10,02,01,39,9.50
2012,10,02,01,40,9.40
2012,10,02,01,41,9.30
2012,10,02,01,42,9.30
2012,10,02,01,43,9.30
2012,10,02,01,44,9.30
2012,10,02,01,45,9.30
2012,10,02,01,46,9.30
2012,10,02,01,47,9.30
2012,10,02,01,48,9.40
2012,10,02,01,49,9.40
2012,10,02,01,50,9.40
2012,10,02,01,51,9.50
2012,10,02,01,52,9.50
2012,10,02,01,53,9.60
2012,10,02,01,54,9.60
2012,10,02,01,55,9.60
2012,10,02,01,56,9.60
2012,10,02,01,57,9.60
2012,10,02,01,58,9.50
2012,10,02,01,59,9.50
2012,10,02,02,00,9.50
2012,10,02,02,01,9.40
2012,10,02,02,02,9.30
2012,10,02,02,03,9.30
2012,10,02,02,04,9.30
2012,10,02,02,05,9.20
2012,10,02,02,06,9.20
2012,10,02,02,07,9.20
2012,10,02,02,08,9.20
2012,10,02,02,09,9.20
2012,10,02,02,10,9.20
2012,10,02,02,11,9.20
2012,10,02,02,12,9.20
2012,10,02,02,13,9.20
2012,10,02,02,14,9.10
2012,10,02,02,15,9.10
2012,10,02,02,16,9.10
2012,10,02,02,17,9.10
2012,10,02,02,18,9.10
2012,10,02,02,19,9.10
2012,10,02,02,20,9.10
2012,10,02,02,21,9.20
2012,10,02,02,22,9.20
2012,10,02,02,23,9.20
2012,10,02,02,24,9.20
2012,10,02,02,25,9.20
2012,10,02,02,26,9.20
2012,10,02,02,27,9.10
2012,10,02,02,28,9.00
2012,10,02,02,29,8.90
2012,10,02,02,30,8.80
2012,10,02,02,31,8.70
2012,10,02,02,32,8.70
2012,10,02,02,33,8.60
2012,10,02,02,34,8.60
2012,10,02,02,35,8.70
2012,10,02,02,36,8.80
2012,10,02,02,37,8.90
2012,10,02,02,38,8.90
2012,10,02,02,39,9.00
2012,10,02,02,40,9.00
2012,10,02,02,41,9.00
2012,10,02,02,42,9.00
2012,10,02,02,43,9.00
2012,10,02,02,44,9.00
2012,10,02,02,45,8.90
2012,10,02,02,46,8.90
2012,10,02,02,47,8.90
2012,10,02,02,48,8.80
2012,10,02,02,49,8.80
2012,10,02,02,50,8.80
2012,10,02,02,51,8.80
2012,10,02,02,52,8.70
2012,10,02,02,53,8.70
2012,10,02,02,54,8.70
2012,10,02,02,55,8.70
2012,10,02,02,56,8.60
2012,10,02,02,57,8.50
2012,10,02,02,58,8.40
2012,10,02,02,59,8.30
2012,10,02,03,00,8.30
2012,10,02,03,01,8.30
2012,10,02,03,02,8.30
2012,10,02,03,03,8.30
2012,10,02,03,04,8.30
2012,10,02,03,05,8.30
2012,10,02,03,06,8.40
2012,10,02,03,07,8.40
2012,10,02,03,08,8.40
2012,10,02,03,09,8.40
2012,10,02,03,10,8.40
2012,10,02,03,11,8.40
2012,10,02,03,12,8.40
2012,10,02,03,13,8.30
2012,10,02,03,14,8.20
2012,10,02,03,15,8.10
2012,10,02,03,16,8.00
2012,10,02,03,17,7.90
2012,10,02,03,18,7.90
2012,10,02,03,19,7.80
2012,10,02,03,20,7.80
2012,10,02,03,21,7.80
2012,10,02,03,22,7.80
2012,10,02,03,23,7.80
2012,10,02,03,24,7.80
2012,10,02,03,25,7.90
2012,10,02,03,26,7.90
2012,10,02,03,27,7.90
2012,10,02,03,28,7.90
2012,10,02,03,29,7.90
2012,10,02,03,30,7.90
2012,10,02,03,31,8.00
2012,10,02,03,32,8.00
2012,10,02,03,33,8.00
2012,10,02,03,34,8.10
2012,10,02,03,35,8.10
2012,10,02,03,36,8.00
2012,10,02,03,37,8.00
2012,10,02,03,38,8.00
2012,10,02,03,39,8.00
2012,10,02,03,40,8.00
2012,10,02,03,41,8.10
2012,10,02,03,42,8.10
2012,10,02,03,43,8.20
2012,10,02,03,44,8.20
2012,10,02,03,45,8.20
2012,10,02,03,46,8.20
2012,10,02,03,47,8.20
2012,10,02,03,48,8.10
2012,10,02,03,49,8.10
2012,10,02,03,50,8.00
2012,10,02,03,51,7.90
2012,10,02,03,52,7.90
2012,10,02,03,53,7.90
2012,10,02,03,54,7.80
2012,10,02,03,55,7.80
2012,10,02,03,56,7.80
2012,10,02,03,57,7.70
2012,10,02,03,58,7.70
2012,10,02,03,59,7.70
2012,10,02,04,00,7.70
2012,10,02,04,01,7.70
2012,10,02,04,02,7.70
2012,10,02,04,03,7.70
2012,10,02,04,04,7.70
2012,10,02,04,05,7.70
2012,10,02,04,06,7.70
2012,10,02,04,07,7.60
2012,10,02,04,08,7.60
2012,10,02,04,09,7.60
2012,10,02,04,10,7.60
2012,10,02,04,11,7.50
2012,10,02,04,12,7.50
2012,10,02,04,13,7.50
2012,10,02,04,14,7.50
2012,10,02,04,15,7.50
2012,10,02,04,16,7.60
2012,10,02,04,17,7.60
2012,10,02,04,18,7.60
2012,10,02,04,19,7.60
2012,10,02,04,20,7.60
2012,10,02,04,21,7.60
2012,10,02,04,22,7.60
2012,10,02,04,23,7.60
2012,10,02,04,24,7.60
2012,10,02,04,25,7.60
2012,10,02,04,26,7.60
2012,10,02,04,27,7.70
2012,10,02,04,28,7.80
2012,10,02,04,29,7.80
2012,10,02,04,30,7.80
2012,10,02,04,31,7.80
2012,10,02,04,32,7.90
2012,10,02,04,33,7.90
2012,10,02,04,34,7.90
2012,10,02,04,35,7.80
2012,10,02,04,36,7.80
2012,10,02,04,37,7.80
2012,10,02,04,38,7.80
2012,10,02,04,39,7.70
2012,10,02,04,40,7.60
2012,10,02,04,41,7.40
2012,10,02,04,42,7.20
2012,10,02,04,43,7.10
2012,10,02,04,44,7.10
2012,10,02,04,45,7.00
2012,10,02,04,46,7.00
2012,10,02,04,47,6.90
2012,10,02,04,48,6.90
2012,10,02,04,49,6.80
2012,10,02,04,50,6.80
2012,10,02,04,51,6.80
2012,10,02,04,52,6.80
2012,10,02,04,53,6.80
2012,10,02,04,54,6.80
2012,10,02,04,55,6.80
2012,10,02,04,56,6.90
2012,10,02,04,57,7.00
2012,10,02,04,58,7.00
2012,10,02,04,59,7.10
2012,10,02,05,00,7.10
2012,10,02,05,01,7.10
2012,10,02,05,02,7.20
2012,10,02,05,03,7.30
2012,10,02,05,04,7.30
2012,10,02,05,05,7.30
2012,10,02,05,06,7.30
2012,10,02,05,07,7.30
2012,10,02,05,08,7.30
2012,10,02,05,09,7.30
2012,10,02,05,10,7.30
2012,10,02,05,11,7.30
2012,10,02,05,12,7.20
2012,10,02,05,13,7.20
2012,10,02,05,14,7.10
2012,10,02,05,15,7.00
2012,10,02,05,16,6.90
2012,10,02,05,17,6.80
2012,10,02,05,18,6.70
2012,10,02,05,19,6.60
2012,10,02,05,20,6.60
2012,10,02,05,21,6.60
2012,10,02,05,22,6.60
2012,10,02,05,23,6.60
2012,10,02,05,24,6.70
2012,10,02,05,25,6.70
2012,10,02,05,26,6.70
2012,10,02,05,27,6.60
2012,10,02,05,28,6.60
2012,10,02,05,29,6.70
2012,10,02,05,30,6.80
2012,10,02,05,31,6.90
2012,10,02,05,32,7.10
2012,10,02,05,33,7.20
2012,10,02,05,34,7.20
2012,10,02,05,35,7.20
2012,10,02,05,36,7.20
2012,10,02,05,37,7.20
2012,10,02,05,38,7.20
2012,10,02,05,39,7.20
2012,10,02,05,40,7.10
2012,10,02,05,41,7.10
2012,10,02,05,42,7.10
2012,10,02,05,43,7.20
2012,10,02,05,44,7.30
2012,10,02,05,45,7.30
2012,10,02,05,46,7.30
2012,10,02,05,47,7.30
2012,10,02,05,48,7.30
2012,10,02,05,49,7.30
2012,10,02,05,50,7.30
2012,10,02,05,51,7.30
2012,10,02,05,52,7.30
2012,10,02,05,53,7.30
2012,10,02,05,54,7.30
2012,10,02,05,55,7.30
2012,10,02,05,56,7.30
2012,10,02,05,57,7.30
2012,10,02,05,58,7.30
2012,10,02,05,59,7.30
2012,10,02,06,00,7.30
2012,10,02,06,01,7.40
2012,10,02,06,02,7.40
2012,10,02,06,03,7.40
2012,10,02,06,04,7.30
2012,10,02,06,05,7.40
2012,10,02,06,06,7.50
2012,10,02,06,07,7.50
2012,10,02,06,08,7.60
2012,10,02,06,09,7.70
2012,10,02,06,10,7.70
2012,10,02,06,11,7.60
2012,10,02,06,12,7.50
2012,10,02,06,13,7.50
2012,10,02,06,14,7.50
2012,10,02,06,15,7.40
2012,10,02,06,16,7.40
2012,10,02,06,17,7.30
2012,10,02,06,18,7.20
2012,10,02,06,19,7.20
2012,10,02,06,20,7.20
2012,10,02,06,21,7.20
2012,10,02,06,22,7.20
2012,10,02,06,23,7.20
2012,10,02,06,24,7.20
2012,10,02,06,25,7.20
2012,10,02,06,26,7.20
2012,10,02,06,27,7.20
2012,10,02,06,28,7.20
2012,10,02,07,52,6.40
2012,10,02,07,53,6.40
2012,10,02,07,54,6.40
2012,10,02,07,55,6.40
2012,10,02,07,56,6.40
2012,10,02,07,57,6.40
2012,10,02,07,58,6.40
2012,10,02,07,59,6.40
2012,10,02,08,00,6.40
2012,10,02,08,01,6.50
2012,10,02,08,02,6.60
2012,10,02,08,03,6.60
2012,10,02,08,04,6.60
2012,10,02,08,05,6.60
2012,10,02,08,06,6.60
2012,10,02,08,07,6.60
2012,10,02,08,08,6.60
2012,10,02,08,09,6.60
2012,10,02,08,10,6.60
2012,10,02,08,11,6.70
2012,10,02,08,12,6.70
2012,10,02,08,13,6.70
2012,10,02,08,14,6.80
2012,10,02,08,15,6.80
2012,10,02,08,16,6.80
2012,10,02,08,17,6.80
2012,10,02,08,18,6.80
2012,10,02,08,19,6.90
2012,10,02,08,20,6.90
2012,10,02,08,21,7.00
2012,10,02,08,22,7.00
2012,10,02,08,23,7.00
2012,10,02,08,24,7.10
2012,10,02,08,25,7.10
2012,10,02,08,26,7.10
2012,10,02,08,27,7.20
2012,10,02,08,28,7.20
2012,10,02,08,29,7.20
2012,10,02,08,30,7.20
2012,10,02,08,31,7.30
2012,10,02,08,32,7.30
2012,10,02,08,33,7.30
2012,10,02,08,34,7.30
2012,10,02,08,35,7.30
2012,10,02,08,36,7.30
2012,10,02,08,37,7.40
2012,10,02,08,38,7.40
2012,10,02,08,39,7.50
2012,10,02,08,40,7.50
2012,10,02,08,41,7.60
2012,10,02,08,42,7.70
2012,10,02,08,43,7.70
2012,10,02,08,44,7.80
2012,10,02,08,45,7.80
2012,10,02,08,46,7.80
2012,10,02,08,47,7.80
2012,10,02,08,48,7.90
2012,10,02,08,49,7.90
2012,10,02,08,50,7.90
2012,10,02,08,51,8.00
2012,10,02,08,52,8.00
2012,10,02,08,53,8.00
2012,10,02,08,54,8.10
2012,10,02,08,55,8.10
2012,10,02,08,56,8.10
2012,10,02,08,57,8.20
2012,10,02,08,58,8.20
2012,10,02,08,59,8.20
2012,10,02,09,00,8.30
2012,10,02,09,01,8.30
2012,10,02,09,02,8.30
2012,10,02,09,03,8.40
2012,10,02,09,04,8.40
2012,10,02,09,05,8.50
2012,10,02,09,06,8.50
2012,10,02,09,07,8.60
2012,10,02,09,08,8.70
2012,10,02,09,09,8.90
2012,10,02,09,10,9.00
2012,10,02,09,11,9.10
2012,10,02,09,12,9.20
2012,10,02,09,13,9.30
2012,10,02,09,14,9.40
2012,10,02,09,15,9.40
2012,10,02,09,16,9.50
2012,10,02,09,17,9.60
2012,10,02,09,18,9.70
2012,10,02,09,19,9.80
2012,10,02,09,20,9.90
2012,10,02,09,21,10.00
2012,10,02,09,22,10.10
2012,10,02,09,23,10.20
2012,10,02,09,24,10.30
2012,10,02,09,25,10.40
2012,10,02,09,26,10.50
2012,10,02,09,27,10.60
2012,10,02,09,28,10.60
2012,10,02,09,29,10.60
2012,10,02,09,30,10.70
2012,10,02,09,31,10.70
2012,10,02,09,32,10.70
2012,10,02,09,33,10.70
2012,10,02,09,34,10.70
2012,10,02,09,35,10.70
2012,10,02,09,36,10.70
2012,10,02,09,37,10.70
2012,10,02,09,38,10.70
2012,10,02,09,39,10.70
2012,10,02,09,40,10.70
2012,10,02,09,41,10.80
2012,10,02,09,42,10.80
2012,10,02,09,43,10.70
2012,10,02,09,44,10.70
2012,10,02,09,45,10.80
2012,10,02,09,46,10.80
2012,10,02,09,47,10.80
2012,10,02,09,48,10.70
2012,10,02,09,49,10.70
2012,10,02,09,50,10.70
2012,10,02,09,51,10.80
2012,10,02,09,52,10.80
2012,10,02,09,53,10.80
2012,10,02,09,54,10.90
2012,10,02,09,55,10.90
2012,10,02,09,56,10.90
2012,10,02,09,57,10.90
2012,10,02,09,58,10.90
2012,10,02,09,59,10.90
2012,10,02,10,00,10.90
2012,10,02,10,01,10.90
2012,10,02,10,02,10.80
2012,10,02,10,03,10.80
2012,10,02,10,04,10.80
2012,10,02,10,05,10.80
2012,10,02,10,06,10.80
2012,10,02,10,07,10.80
2012,10,02,10,08,10.80
2012,10,02,10,09,10.80
2012,10,02,10,10,10.80
2012,10,02,10,11,10.90
2012,10,02,10,12,10.90
2012,10,02,10,13,10.90
2012,10,02,10,14,10.90
2012,10,02,10,15,11.00
2012,10,02,10,16,11.10
2012,10,02,10,17,11.10
2012,10,02,10,18,11.10
2012,10,02,10,19,11.10
2012,10,02,10,20,11.00
2012,10,02,10,21,10.90
2012,10,02,10,22,10.90
2012,10,02,10,23,10.90
2012,10,02,10,24,10.90
2012,10,02,10,25,10.90
2012,10,02,10,26,10.90
2012,10,02,10,27,10.90
2012,10,02,10,28,10.90
2012,10,02,10,29,10.90
2012,10,02,10,30,10.90
2012,10,02,10,31,10.90
2012,10,02,10,32,10.90
2012,10,02,10,33,11.00
2012,10,02,10,34,11.10
2012,10,02,10,35,11.10
2012,10,02,10,36,11.10
2012,10,02,10,37,11.10
2012,10,02,10,38,11.10
2012,10,02,10,39,11.10
2012,10,02,10,40,11.20
2012,10,02,10,41,11.20
2012,10,02,10,42,11.30
2012,10,02,10,43,11.30
2012,10,02,10,44,11.30
2012,10,02,10,45,11.30
2012,10,02,10,46,11.40
2012,10,02,10,47,11.40
2012,10,02,10,48,11.40
2012,10,02,10,49,11.50
2012,10,02,10,50,11.60
2012,10,02,10,51,11.60
2012,10,02,10,52,11.60
2012,10,02,10,53,11.70
2012,10,02,10,54,11.70
2012,10,02,10,55,11.80
2012,10,02,10,56,11.80
2012,10,02,10,57,11.80
2012,10,02,10,58,11.80
2012,10,02,10,59,11.90
2012,10,02,11,00,11.90
2012,10,02,11,01,11.90
2012,10,02,11,02,11.90
2012,10,02,11,03,11.90
2012,10,02,11,04,11.90
2012,10,02,11,05,12.00
2012,10,02,11,06,12.00
2012,10,02,11,07,12.00
2012,10,02,11,08,12.00
2012,10,02,11,09,12.00
2012,10,02,11,10,12.00
2012,10,02,11,11,12.00
2012,10,02,11,12,12.00
2012,10,02,11,13,12.00
2012,10,02,11,14,12.00
2012,10,02,11,15,12.00
2012,10,02,11,16,11.90
2012,10,02,11,17,11.90
2012,10,02,11,18,11.90
2012,10,02,11,19,11.80
2012,10,02,11,20,11.80
2012,10,02,11,21,11.80
2012,10,02,11,22,11.80
2012,10,02,11,23,11.90
2012,10,02,11,24,11.90
2012,10,02,11,25,12.00
2012,10,02,11,26,12.00
2012,10,02,11,27,12.10
2012,10,02,11,28,12.20
2012,10,02,11,29,12.20
2012,10,02,11,30,12.30
2012,10,02,11,31,12.30
2012,10,02,11,32,12.30
2012,10,02,11,33,12.30
2012,10,02,11,34,12.30
2012,10,02,11,35,12.30
2012,10,02,11,36,12.20
2012,10,02,11,37,12.20
2012,10,02,11,38,12.20
2012,10,02,11,39,12.20
2012,10,02,11,40,12.20
2012,10,02,11,41,12.20
2012,10,02,11,42,12.20
2012,10,02,11,43,12.20
2012,10,02,11,44,12.20
2012,10,02,11,45,12.20
2012,10,02,11,46,12.30
2012,10,02,11,47,12.30
2012,10,02,11,48,12.30
2012,10,02,11,49,12.30
2012,10,02,11,50,12.40
2012,10,02,11,51,12.50
2012,10,02,11,52,12.60
2012,10,02,11,53,12.80
2012,10,02,11,54,12.80
2012,10,02,11,55,12.90
2012,10,02,11,56,12.80
2012,10,02,11,57,12.80
2012,10,02,11,58,12.80
2012,10,02,11,59,12.90
2012,10,02,12,00,12.90
2012,10,02,12,01,12.90
2012,10,02,12,02,12.90
2012,10,02,12,03,12.90
2012,10,02,12,04,12.90
2012,10,02,12,05,12.90
2012,10,02,12,06,12.90
2012,10,02,12,07,13.00
2012,10,02,12,08,12.90
2012,10,02,12,09,12.80
2012,10,02,12,10,12.80
2012,10,02,12,11,12.80
2012,10,02,12,12,12.70
2012,10,02,12,13,12.70
2012,10,02,12,14,12.70
2012,10,02,12,15,12.70
2012,10,02,12,16,12.70
2012,10,02,12,17,12.70
2012,10,02,12,18,12.70
2012,10,02,12,19,12.70
2012,10,02,12,20,12.70
2012,10,02,12,21,12.80
2012,10,02,12,22,12.80
2012,10,02,12,23,12.80
2012,10,02,12,24,12.80
2012,10,02,12,25,12.80
2012,10,02,12,26,12.80
2012,10,02,12,27,12.80
2012,10,02,12,28,12.80
2012,10,02,12,29,12.80
2012,10,02,12,30,12.80
2012,10,02,12,31,12.80
2012,10,02,12,32,12.80
2012,10,02,12,33,12.80
2012,10,02,12,34,12.90
2012,10,02,12,35,12.90
2012,10,02,12,36,13.00
2012,10,02,12,37,13.00
2012,10,02,12,38,13.10
2012,10,02,12,39,13.10
2012,10,02,12,40,13.10
2012,10,02,12,41,13.00
2012,10,02,12,42,12.90
2012,10,02,12,43,12.90
2012,10,02,12,44,12.90
2012,10,02,12,45,12.90
2012,10,02,12,46,12.90
2012,10,02,12,47,12.90
2012,10,02,12,48,12.90
2012,10,02,12,49,12.90
2012,10,02,12,50,12.90
2012,10,02,12,51,12.90
2012,10,02,12,52,12.80
2012,10,02,12,53,12.80
2012,10,02,12,54,12.80
2012,10,02,12,55,12.80
2012,10,02,12,56,12.80
2012,10,02,12,57,12.80
2012,10,02,12,58,12.90
2012,10,02,12,59,13.00
2012,10,02,13,00,13.10
2012,10,02,13,01,13.20
2012,10,02,13,02,13.30
2012,10,02,13,03,13.30
2012,10,02,13,04,13.40
2012,10,02,13,05,13.50
2012,10,02,13,06,13.50
2012,10,02,13,07,13.50
2012,10,02,13,08,13.50
2012,10,02,13,09,13.40
2012,10,02,13,10,13.50
2012,10,02,13,11,13.50
2012,10,02,13,12,13.50
2012,10,02,13,13,13.60
2012,10,02,13,14,13.60
2012,10,02,13,15,13.60
2012,10,02,13,16,13.60
2012,10,02,13,17,13.60
2012,10,02,13,18,13.60
2012,10,02,13,19,13.60
2012,10,02,13,20,13.70
2012,10,02,13,21,13.70
2012,10,02,13,22,13.70
2012,10,02,13,23,13.70
2012,10,02,13,24,13.80
2012,10,02,13,25,13.90
2012,10,02,13,26,13.90
2012,10,02,13,27,13.90
2012,10,02,13,28,13.90
2012,10,02,13,29,13.90
2012,10,02,13,30,13.90
2012,10,02,13,31,14.00
2012,10,02,13,32,14.00
2012,10,02,13,33,14.10
2012,10,02,13,34,14.10
2012,10,02,13,35,14.10
2012,10,02,13,36,14.10
2012,10,02,13,37,14.10
2012,10,02,13,38,14.10
2012,10,02,13,39,14.10
2012,10,02,13,40,14.10
2012,10,02,13,41,14.20
2012,10,02,13,42,14.10
2012,10,02,13,43,13.90
2012,10,02,13,44,13.80
2012,10,02,13,45,13.70
2012,10,02,13,46,13.70
2012,10,02,13,47,13.80
2012,10,02,13,48,13.80
2012,10,02,13,49,13.90
2012,10,02,13,50,13.90
2012,10,02,13,51,14.00
2012,10,02,13,52,14.10
2012,10,02,13,53,14.20
2012,10,02,13,54,14.20
2012,10,02,13,55,14.20
2012,10,02,13,56,14.20
2012,10,02,13,57,14.10
2012,10,02,13,58,14.20
2012,10,02,13,59,14.20
2012,10,02,14,00,14.20
2012,10,02,14,01,14.20
2012,10,02,14,02,14.20
2012,10,02,14,03,14.30
2012,10,02,14,04,14.40
2012,10,02,14,05,14.50
2012,10,02,14,06,14.60
2012,10,02,14,07,14.70
2012,10,02,14,08,14.80
2012,10,02,14,09,14.80
2012,10,02,14,10,14.80
2012,10,02,14,11,14.70
2012,10,02,14,12,14.70
2012,10,02,14,13,14.70
2012,10,02,14,14,14.70
2012,10,02,14,15,14.70
2012,10,02,14,16,14.70
2012,10,02,14,17,14.80
2012,10,02,14,18,14.80
2012,10,02,14,19,14.80
2012,10,02,14,20,14.80
2012,10,02,14,21,14.70
2012,10,02,14,22,14.70
2012,10,02,14,23,14.70
2012,10,02,14,24,14.70
2012,10,02,14,25,14.70
2012,10,02,14,26,14.60
2012,10,02,14,27,14.50
2012,10,02,14,28,14.40
2012,10,02,14,29,14.40
2012,10,02,14,30,14.20
2012,10,02,14,31,14.30
2012,10,02,14,32,14.50
2012,10,02,14,33,14.60
2012,10,02,14,34,14.70
2012,10,02,14,35,14.80
2012,10,02,14,36,14.90
2012,10,02,14,37,14.90
2012,10,02,14,38,14.90
2012,10,02,14,39,14.80
2012,10,02,14,40,14.80
2012,10,02,14,41,14.90
2012,10,02,14,42,15.00
2012,10,02,14,43,15.10
2012,10,02,14,44,15.20
2012,10,02,14,45,15.20
2012,10,02,14,46,15.30
2012,10,02,14,47,15.30
2012,10,02,14,48,15.40
2012,10,02,14,49,15.40
2012,10,02,14,50,15.50
2012,10,02,14,51,15.60
2012,10,02,14,52,15.60
2012,10,02,14,53,15.50
2012,10,02,14,54,15.40
2012,10,02,14,55,15.40
2012,10,02,14,56,15.40
2012,10,02,14,57,15.50
2012,10,02,14,58,15.50
2012,10,02,14,59,15.50
2012,10,02,15,00,15.40
2012,10,02,15,01,15.40
2012,10,02,15,02,15.40
2012,10,02,15,03,15.40
2012,10,02,15,04,15.40
2012,10,02,15,05,15.40
2012,10,02,15,06,15.30
2012,10,02,15,07,15.30
2012,10,02,15,08,15.40
2012,10,02,15,09,15.40
2012,10,02,15,10,15.50
2012,10,02,15,11,15.60
2012,10,02,15,12,15.70
2012,10,02,15,13,15.60
2012,10,02,15,14,15.50
2012,10,02,15,15,15.60
2012,10,02,15,16,15.60
2012,10,02,15,17,15.60
2012,10,02,15,18,15.60
2012,10,02,15,19,15.60
2012,10,02,15,20,15.60
2012,10,02,15,21,15.60
2012,10,02,15,22,15.60
2012,10,02,15,23,15.60
2012,10,02,15,24,15.50
2012,10,02,15,25,15.50
2012,10,02,15,26,15.50
2012,10,02,15,27,15.50
2012,10,02,15,28,15.50
2012,10,02,15,29,15.60
2012,10,02,15,30,15.60
2012,10,02,15,31,15.60
2012,10,02,15,32,15.60
2012,10,02,15,33,15.50
2012,10,02,15,34,15.50
2012,10,02,15,35,15.50
2012,10,02,15,36,15.60
2012,10,02,15,37,15.60
2012,10,02,15,38,15.70
2012,10,02,15,39,15.70
2012,10,02,15,40,15.70
2012,10,02,15,41,15.60
2012,10,02,15,42,15.60
2012,10,02,15,43,15.70
2012,10,02,15,44,15.70
2012,10,02,15,45,15.80
2012,10,02,15,46,15.80
2012,10,02,15,47,15.90
2012,10,02,15,48,15.90
2012,10,02,15,49,15.90
2012,10,02,15,50,15.90
2012,10,02,15,51,15.90
2012,10,02,15,52,15.90
2012,10,02,15,53,15.90
2012,10,02,15,54,15.80
2012,10,02,15,55,15.80
2012,10,02,15,56,15.70
2012,10,02,15,57,15.70
2012,10,02,15,58,15.70
2012,10,02,15,59,15.80
2012,10,02,16,00,16.00
2012,10,02,16,01,16.10
2012,10,02,16,02,16.20
2012,10,02,16,03,16.20
2012,10,02,16,04,16.30
2012,10,02,16,05,16.30
2012,10,02,16,06,16.30
2012,10,02,16,07,16.30
2012,10,02,16,08,16.40
2012,10,02,16,09,16.40
2012,10,02,16,10,16.40
2012,10,02,16,11,16.40
2012,10,02,16,12,16.40
2012,10,02,16,13,16.30
2012,10,02,16,14,16.40
2012,10,02,16,15,16.40
2012,10,02,16,16,16.40
2012,10,02,16,17,16.40
2012,10,02,16,18,16.40
2012,10,02,16,19,16.50
2012,10,02,16,20,16.60
2012,10,02,16,21,16.50
2012,10,02,16,22,16.40
2012,10,02,16,23,16.40
2012,10,02,16,24,16.40
2012,10,02,16,25,16.40
2012,10,02,16,26,16.40
2012,10,02,16,27,16.40
2012,10,02,16,28,16.30
2012,10,02,16,29,16.30
2012,10,02,16,30,16.20
2012,10,02,16,31,16.20
2012,10,02,16,32,16.20
2012,10,02,16,33,16.10
2012,10,02,16,34,16.10
2012,10,02,16,35,16.10
2012,10,02,16,36,16.10
2012,10,02,16,37,16.10
2012,10,02,16,38,16.10
2012,10,02,16,39,16.10
2012,10,02,16,40,16.00
2012,10,02,16,41,16.00
2012,10,02,16,42,16.10
2012,10,02,16,43,16.10
2012,10,02,16,44,16.10
2012,10,02,16,45,15.90
2012,10,02,16,46,15.90
2012,10,02,16,47,15.90
2012,10,02,16,48,15.90
2012,10,02,16,49,15.80
2012,10,02,16,50,15.80
2012,10,02,16,51,15.80
2012,10,02,16,52,15.80
2012,10,02,16,53,15.90
2012,10,02,16,54,15.90
2012,10,02,16,55,15.90
2012,10,02,16,56,15.80
2012,10,02,16,57,15.80
2012,10,02,16,58,15.80
2012,10,02,16,59,15.70
2012,10,02,17,00,15.70
2012,10,02,17,01,15.60
2012,10,02,17,02,15.60
2012,10,02,17,03,15.50
2012,10,02,17,04,15.40
2012,10,02,17,05,15.40
2012,10,02,17,06,15.30
2012,10,02,17,07,15.30
2012,10,02,17,08,15.30
2012,10,02,17,09,15.30
2012,10,02,17,10,15.30
2012,10,02,17,11,15.30
2012,10,02,17,12,15.30
2012,10,02,17,13,15.30
2012,10,02,17,14,15.30
2012,10,02,17,15,15.30
2012,10,02,17,16,15.30
2012,10,02,17,17,15.30
2012,10,02,17,18,15.30
2012,10,02,17,19,15.30
2012,10,02,17,20,15.30
2012,10,02,17,21,15.30
2012,10,02,17,22,15.30
2012,10,02,17,23,15.30
2012,10,02,17,24,15.30
2012,10,02,17,25,15.30
2012,10,02,17,26,15.30
2012,10,02,17,27,15.30
2012,10,02,17,28,15.30
2012,10,02,17,29,15.20
2012,10,02,17,30,15.20
2012,10,02,17,31,15.20
2012,10,02,17,32,15.20
2012,10,02,17,33,15.20
2012,10,02,17,34,15.20
2012,10,02,17,35,15.20
2012,10,02,17,36,15.20
2012,10,02,17,37,15.20
2012,10,02,17,38,15.20
2012,10,02,17,39,15.10
2012,10,02,17,40,15.10
2012,10,02,17,41,15.10
2012,10,02,17,42,15.10
2012,10,02,17,43,15.10
2012,10,02,17,44,15.10
2012,10,02,17,45,15.00
2012,10,02,17,46,15.00
2012,10,02,17,47,14.90
2012,10,02,17,48,14.90
2012,10,02,17,49,14.80
2012,10,02,17,50,14.80
2012,10,02,17,51,14.80
2012,10,02,17,52,14.80
2012,10,02,17,53,14.80
2012,10,02,17,54,14.80
2012,10,02,17,55,14.80
2012,10,02,17,56,14.80
2012,10,02,17,57,14.80
2012,10,02,17,58,14.80
2012,10,02,17,59,14.80
2012,10,02,18,00,14.80
2012,10,02,18,01,14.80
2012,10,02,18,02,14.80
2012,10,02,18,03,14.80
2012,10,02,18,04,14.80
2012,10,02,18,05,14.80
2012,10,02,18,06,14.70
2012,10,02,18,07,14.70
2012,10,02,18,08,14.60
2012,10,02,18,09,14.60
2012,10,02,18,10,14.60
2012,10,02,18,11,14.50
2012,10,02,18,12,14.50
2012,10,02,18,13,14.50
2012,10,02,18,14,14.50
2012,10,02,18,15,14.50
2012,10,02,18,16,14.40
2012,10,02,18,17,14.40
2012,10,02,18,18,14.40
2012,10,02,18,19,14.30
2012,10,02,18,20,14.30
2012,10,02,18,21,14.30
2012,10,02,18,22,14.30
2012,10,02,18,23,14.20
2012,10,02,18,24,14.20
2012,10,02,18,25,14.20
2012,10,02,18,26,14.20
2012,10,02,18,27,14.20
2012,10,02,18,28,14.20
2012,10,02,18,29,14.20
2012,10,02,18,30,14.20
2012,10,02,18,31,14.20
2012,10,02,18,32,14.20
2012,10,02,18,33,14.20
2012,10,02,18,34,14.10
2012,10,02,18,35,14.10
2012,10,02,18,36,14.10
2012,10,02,18,37,14.10
2012,10,02,18,38,14.00
2012,10,02,18,39,14.00
2012,10,02,18,40,14.00
2012,10,02,18,41,14.00
2012,10,02,18,42,13.90
2012,10,02,18,43,13.90
2012,10,02,18,44,13.90
2012,10,02,18,45,13.80
2012,10,02,18,46,13.80
2012,10,02,18,47,13.80
2012,10,02,18,48,13.80
2012,10,02,18,49,13.70
2012,10,02,18,50,13.70
2012,10,02,18,51,13.70
2012,10,02,18,52,13.70
2012,10,02,18,53,13.70
2012,10,02,18,54,13.70
2012,10,02,18,55,13.70
2012,10,02,18,56,13.70
2012,10,02,18,57,13.60
2012,10,02,18,58,13.60
2012,10,02,18,59,13.60