Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,12,00,00,23.30
2021,08,12,00,01,23.30
2021,08,12,00,02,23.30
2021,08,12,00,03,23.30
2021,08,12,00,04,23.30
2021,08,12,00,05,23.30
2021,08,12,00,06,23.30
2021,08,12,00,07,23.30
2021,08,12,00,08,23.30
2021,08,12,00,09,23.30
2021,08,12,00,10,23.20
2021,08,12,00,11,23.20
2021,08,12,00,12,23.20
2021,08,12,00,13,23.20
2021,08,12,00,14,23.20
2021,08,12,00,15,23.20
2021,08,12,00,16,23.20
2021,08,12,00,17,23.20
2021,08,12,00,18,23.20
2021,08,12,00,19,23.20
2021,08,12,00,20,23.20
2021,08,12,00,21,23.20
2021,08,12,00,22,23.20
2021,08,12,00,23,23.20
2021,08,12,00,24,23.20
2021,08,12,00,25,23.20
2021,08,12,00,26,23.20
2021,08,12,00,27,23.20
2021,08,12,00,28,23.10
2021,08,12,00,29,23.10
2021,08,12,00,30,23.10
2021,08,12,00,31,23.10
2021,08,12,00,32,23.10
2021,08,12,00,33,23.10
2021,08,12,00,34,23.10
2021,08,12,00,35,23.00
2021,08,12,00,36,23.00
2021,08,12,00,37,22.90
2021,08,12,00,38,22.90
2021,08,12,00,39,22.90
2021,08,12,00,40,22.80
2021,08,12,00,41,22.80
2021,08,12,00,42,22.80
2021,08,12,00,43,22.80
2021,08,12,00,44,22.80
2021,08,12,00,45,22.70
2021,08,12,00,46,22.70
2021,08,12,00,47,22.70
2021,08,12,00,48,22.70
2021,08,12,00,49,22.70
2021,08,12,00,50,22.60
2021,08,12,00,51,22.60
2021,08,12,00,52,22.60
2021,08,12,00,53,22.60
2021,08,12,00,54,22.60
2021,08,12,00,55,22.50
2021,08,12,00,56,22.50
2021,08,12,00,57,22.50
2021,08,12,00,58,22.40
2021,08,12,00,59,22.40
2021,08,12,01,00,22.40
2021,08,12,01,01,22.40
2021,08,12,01,02,22.30
2021,08,12,01,03,22.30
2021,08,12,01,04,22.30
2021,08,12,01,05,22.30
2021,08,12,01,06,22.20
2021,08,12,01,07,22.20
2021,08,12,01,08,22.20
2021,08,12,01,09,22.20
2021,08,12,01,10,22.10
2021,08,12,01,11,22.10
2021,08,12,01,12,22.10
2021,08,12,01,13,22.00
2021,08,12,01,14,22.00
2021,08,12,01,15,22.00
2021,08,12,01,16,21.90
2021,08,12,01,17,21.90
2021,08,12,01,18,21.80
2021,08,12,01,19,21.80
2021,08,12,01,20,21.80
2021,08,12,01,21,21.80
2021,08,12,01,22,21.80
2021,08,12,01,23,21.80
2021,08,12,01,24,21.70
2021,08,12,01,25,21.70
2021,08,12,01,26,21.70
2021,08,12,01,27,21.60
2021,08,12,01,28,21.60
2021,08,12,01,29,21.60
2021,08,12,01,30,21.60
2021,08,12,01,31,21.60
2021,08,12,01,32,21.50
2021,08,12,01,33,21.50
2021,08,12,01,34,21.50
2021,08,12,01,35,21.40
2021,08,12,01,36,21.40
2021,08,12,01,37,21.40
2021,08,12,01,38,21.40
2021,08,12,01,39,21.40
2021,08,12,01,40,21.30
2021,08,12,01,41,21.30
2021,08,12,01,42,21.30
2021,08,12,01,43,21.30
2021,08,12,01,44,21.30
2021,08,12,01,45,21.30
2021,08,12,01,46,21.30
2021,08,12,01,47,21.30
2021,08,12,01,48,21.30
2021,08,12,01,49,21.30
2021,08,12,01,50,21.20
2021,08,12,01,51,21.20
2021,08,12,01,52,21.20
2021,08,12,01,53,21.20
2021,08,12,01,54,21.20
2021,08,12,01,55,21.20
2021,08,12,01,56,21.20
2021,08,12,01,57,21.10
2021,08,12,01,58,21.10
2021,08,12,01,59,21.10
2021,08,12,02,00,21.10
2021,08,12,02,01,21.10
2021,08,12,02,02,21.10
2021,08,12,02,03,21.10
2021,08,12,02,04,21.10
2021,08,12,02,05,21.00
2021,08,12,02,06,21.00
2021,08,12,02,07,21.00
2021,08,12,02,08,21.00
2021,08,12,02,09,20.90
2021,08,12,02,10,20.90
2021,08,12,02,11,20.90
2021,08,12,02,12,20.90
2021,08,12,02,13,20.90
2021,08,12,02,14,20.80
2021,08,12,02,15,20.80
2021,08,12,02,16,20.80
2021,08,12,02,17,20.80
2021,08,12,02,18,20.80
2021,08,12,02,19,20.80
2021,08,12,02,20,20.80
2021,08,12,02,21,20.70
2021,08,12,02,22,20.70
2021,08,12,02,23,20.70
2021,08,12,02,24,20.70
2021,08,12,02,25,20.70
2021,08,12,02,26,20.70
2021,08,12,02,27,20.70
2021,08,12,02,28,20.70
2021,08,12,02,29,20.70
2021,08,12,02,30,20.70
2021,08,12,02,31,20.60
2021,08,12,02,32,20.60
2021,08,12,02,33,20.60
2021,08,12,02,34,20.60
2021,08,12,02,35,20.60
2021,08,12,02,36,20.60
2021,08,12,02,37,20.50
2021,08,12,02,38,20.50
2021,08,12,02,39,20.50
2021,08,12,02,40,20.40
2021,08,12,02,41,20.40
2021,08,12,02,42,20.40
2021,08,12,02,43,20.40
2021,08,12,02,44,20.40
2021,08,12,02,45,20.40
2021,08,12,02,46,20.40
2021,08,12,02,47,20.40
2021,08,12,02,48,20.40
2021,08,12,02,49,20.40
2021,08,12,02,50,20.40
2021,08,12,02,51,20.40
2021,08,12,02,52,20.40
2021,08,12,02,53,20.40
2021,08,12,02,54,20.40
2021,08,12,02,55,20.40
2021,08,12,02,56,20.40
2021,08,12,02,57,20.40
2021,08,12,02,58,20.40
2021,08,12,02,59,20.30
2021,08,12,03,00,20.30
2021,08,12,03,01,20.30
2021,08,12,03,02,20.30
2021,08,12,03,03,20.30
2021,08,12,03,04,20.30
2021,08,12,03,05,20.30
2021,08,12,03,06,20.30
2021,08,12,03,07,20.30
2021,08,12,03,08,20.30
2021,08,12,03,09,20.30
2021,08,12,03,10,20.30
2021,08,12,03,11,20.30
2021,08,12,03,12,20.30
2021,08,12,03,13,20.30
2021,08,12,03,14,20.30
2021,08,12,03,15,20.30
2021,08,12,03,16,20.40
2021,08,12,03,17,20.40
2021,08,12,03,18,20.40
2021,08,12,03,19,20.40
2021,08,12,03,20,20.40
2021,08,12,03,21,20.40
2021,08,12,03,22,20.50
2021,08,12,03,23,20.50
2021,08,12,03,24,20.50
2021,08,12,03,25,20.60
2021,08,12,03,26,20.60
2021,08,12,03,27,20.60
2021,08,12,03,28,20.60
2021,08,12,03,29,20.60
2021,08,12,03,30,20.70
2021,08,12,03,31,20.70
2021,08,12,03,32,20.70
2021,08,12,03,33,20.70
2021,08,12,03,34,20.70
2021,08,12,03,35,20.70
2021,08,12,03,36,20.70
2021,08,12,03,37,20.70
2021,08,12,03,38,20.70
2021,08,12,03,39,20.70
2021,08,12,03,40,20.70
2021,08,12,03,41,20.70
2021,08,12,03,42,20.60
2021,08,12,03,43,20.60
2021,08,12,03,44,20.60
2021,08,12,03,45,20.60
2021,08,12,03,46,20.60
2021,08,12,03,47,20.60
2021,08,12,03,48,20.60
2021,08,12,03,49,20.60
2021,08,12,03,50,20.60
2021,08,12,03,51,20.60
2021,08,12,03,52,20.60
2021,08,12,03,53,20.60
2021,08,12,03,54,20.60
2021,08,12,03,55,20.60
2021,08,12,03,56,20.50
2021,08,12,03,57,20.50
2021,08,12,03,58,20.50
2021,08,12,03,59,20.40
2021,08,12,04,00,20.40
2021,08,12,04,01,20.30
2021,08,12,04,02,20.30
2021,08,12,04,03,20.30
2021,08,12,04,04,20.30
2021,08,12,04,05,20.30
2021,08,12,04,06,20.30
2021,08,12,04,07,20.30
2021,08,12,04,08,20.30
2021,08,12,04,09,20.30
2021,08,12,04,10,20.30
2021,08,12,04,11,20.30
2021,08,12,04,12,20.30
2021,08,12,04,13,20.30
2021,08,12,04,14,20.20
2021,08,12,04,15,20.20
2021,08,12,04,16,20.20
2021,08,12,04,17,20.20
2021,08,12,04,18,20.10
2021,08,12,04,19,20.10
2021,08,12,04,20,20.10
2021,08,12,04,21,20.10
2021,08,12,04,22,20.10
2021,08,12,04,23,20.10
2021,08,12,04,24,20.20
2021,08,12,04,25,20.20
2021,08,12,04,26,20.20
2021,08,12,04,27,20.30
2021,08,12,04,28,20.30
2021,08,12,04,29,20.40
2021,08,12,04,30,20.50
2021,08,12,04,31,20.60
2021,08,12,04,32,20.70
2021,08,12,04,33,20.70
2021,08,12,04,34,20.80
2021,08,12,04,35,20.80
2021,08,12,04,36,20.90
2021,08,12,04,37,21.00
2021,08,12,04,38,21.00
2021,08,12,04,39,21.10
2021,08,12,04,40,21.10
2021,08,12,04,41,21.20
2021,08,12,04,42,21.20
2021,08,12,04,43,21.20
2021,08,12,04,44,21.30
2021,08,12,04,45,21.30
2021,08,12,04,46,21.30
2021,08,12,04,47,21.30
2021,08,12,04,48,21.30
2021,08,12,04,49,21.30
2021,08,12,04,50,21.30
2021,08,12,04,51,21.30
2021,08,12,04,52,21.30
2021,08,12,04,53,21.30
2021,08,12,04,54,21.30
2021,08,12,04,55,21.30
2021,08,12,04,56,21.30
2021,08,12,04,57,21.30
2021,08,12,04,58,21.30
2021,08,12,04,59,21.30
2021,08,12,05,00,21.30
2021,08,12,05,01,21.30
2021,08,12,05,02,21.30
2021,08,12,05,03,21.30
2021,08,12,05,04,21.30
2021,08,12,05,05,21.20
2021,08,12,05,06,21.20
2021,08,12,05,07,21.20
2021,08,12,05,08,21.20
2021,08,12,05,09,21.20
2021,08,12,05,10,21.20
2021,08,12,05,11,21.10
2021,08,12,05,12,21.10
2021,08,12,05,13,21.10
2021,08,12,05,14,21.10
2021,08,12,05,15,21.00
2021,08,12,05,16,21.00
2021,08,12,05,17,20.90
2021,08,12,05,18,20.90
2021,08,12,05,19,20.90
2021,08,12,05,20,20.80
2021,08,12,05,21,20.80
2021,08,12,05,22,20.80
2021,08,12,05,23,20.70
2021,08,12,05,24,20.70
2021,08,12,05,25,20.70
2021,08,12,05,26,20.60
2021,08,12,05,27,20.60
2021,08,12,05,28,20.60
2021,08,12,05,29,20.70
2021,08,12,05,30,20.70
2021,08,12,05,31,20.70
2021,08,12,05,32,20.70
2021,08,12,05,33,20.80
2021,08,12,05,34,20.80
2021,08,12,05,35,20.80
2021,08,12,05,36,20.80
2021,08,12,05,37,20.90
2021,08,12,05,38,20.90
2021,08,12,05,39,20.90
2021,08,12,05,40,20.90
2021,08,12,05,41,20.90
2021,08,12,05,42,20.90
2021,08,12,05,43,20.80
2021,08,12,05,44,20.80
2021,08,12,05,45,20.70
2021,08,12,05,46,20.70
2021,08,12,05,47,20.60
2021,08,12,05,48,20.50
2021,08,12,05,49,20.50
2021,08,12,05,50,20.40
2021,08,12,05,51,20.40
2021,08,12,05,52,20.30
2021,08,12,05,53,20.30
2021,08,12,05,54,20.30
2021,08,12,05,55,20.30
2021,08,12,05,56,20.30
2021,08,12,05,57,20.30
2021,08,12,05,58,20.30
2021,08,12,05,59,20.30
2021,08,12,06,00,20.30
2021,08,12,06,01,20.40
2021,08,12,06,02,20.40
2021,08,12,06,03,20.40
2021,08,12,06,04,20.40
2021,08,12,06,05,20.40
2021,08,12,06,06,20.50
2021,08,12,06,07,20.50
2021,08,12,06,08,20.50
2021,08,12,06,09,20.60
2021,08,12,06,10,20.60
2021,08,12,06,11,20.60
2021,08,12,06,12,20.60
2021,08,12,06,13,20.70
2021,08,12,06,14,20.70
2021,08,12,06,15,20.70
2021,08,12,06,16,20.70
2021,08,12,06,17,20.80
2021,08,12,06,18,20.80
2021,08,12,06,19,20.80
2021,08,12,06,20,20.80
2021,08,12,06,21,20.80
2021,08,12,06,22,20.80
2021,08,12,06,23,20.80
2021,08,12,06,24,20.80
2021,08,12,06,25,20.80
2021,08,12,06,26,20.80
2021,08,12,06,27,20.80
2021,08,12,06,28,20.80
2021,08,12,06,29,20.80
2021,08,12,06,30,20.80
2021,08,12,06,31,20.80
2021,08,12,06,32,20.80
2021,08,12,06,33,20.70
2021,08,12,06,34,20.70
2021,08,12,06,35,20.70
2021,08,12,06,36,20.70
2021,08,12,06,37,20.70
2021,08,12,06,38,20.70
2021,08,12,06,39,20.70
2021,08,12,06,40,20.70
2021,08,12,06,41,20.70
2021,08,12,06,42,20.70
2021,08,12,06,43,20.70
2021,08,12,06,44,20.70
2021,08,12,06,45,20.70
2021,08,12,06,46,20.70
2021,08,12,06,47,20.70
2021,08,12,06,48,20.70
2021,08,12,06,49,20.70
2021,08,12,06,50,20.70
2021,08,12,06,51,20.70
2021,08,12,06,52,20.70
2021,08,12,06,53,20.60
2021,08,12,06,54,20.60
2021,08,12,06,55,20.60
2021,08,12,06,56,20.60
2021,08,12,06,57,20.60
2021,08,12,06,58,20.60
2021,08,12,06,59,20.60
2021,08,12,07,00,20.60
2021,08,12,07,01,20.60
2021,08,12,07,02,20.60
2021,08,12,07,03,20.60
2021,08,12,07,04,20.60
2021,08,12,07,05,20.60
2021,08,12,07,06,20.70
2021,08,12,07,07,20.70
2021,08,12,07,08,20.70
2021,08,12,07,09,20.80
2021,08,12,07,10,20.80
2021,08,12,07,11,20.90
2021,08,12,07,12,21.00
2021,08,12,07,13,21.10
2021,08,12,07,14,21.20
2021,08,12,07,15,21.30
2021,08,12,07,16,21.40
2021,08,12,07,17,21.50
2021,08,12,07,18,21.60
2021,08,12,07,19,21.70
2021,08,12,07,20,21.80
2021,08,12,07,21,21.90
2021,08,12,07,22,22.00
2021,08,12,07,23,22.10
2021,08,12,07,24,22.20
2021,08,12,07,25,22.30
2021,08,12,07,26,22.40
2021,08,12,07,27,22.40
2021,08,12,07,28,22.50
2021,08,12,07,29,22.60
2021,08,12,07,30,22.70
2021,08,12,07,31,22.80
2021,08,12,07,32,22.80
2021,08,12,07,33,22.90
2021,08,12,07,34,22.90
2021,08,12,07,35,22.90
2021,08,12,07,36,23.00
2021,08,12,07,37,23.00
2021,08,12,07,38,23.10
2021,08,12,07,39,23.10
2021,08,12,07,40,23.10
2021,08,12,07,41,23.10
2021,08,12,07,42,23.10
2021,08,12,07,43,23.10
2021,08,12,07,44,23.10
2021,08,12,07,45,23.20
2021,08,12,07,46,23.10
2021,08,12,07,47,23.10
2021,08,12,07,48,23.10
2021,08,12,07,49,23.10
2021,08,12,07,50,23.10
2021,08,12,07,51,23.10
2021,08,12,07,52,23.10
2021,08,12,07,53,23.10
2021,08,12,07,54,23.10
2021,08,12,07,55,23.10
2021,08,12,07,56,23.20
2021,08,12,07,57,23.20
2021,08,12,07,58,23.30
2021,08,12,07,59,23.30
2021,08,12,08,00,23.30
2021,08,12,08,01,23.30
2021,08,12,08,02,23.30
2021,08,12,08,03,23.30
2021,08,12,08,04,23.30
2021,08,12,08,05,23.40
2021,08,12,08,06,23.40
2021,08,12,08,07,23.40
2021,08,12,08,08,23.40
2021,08,12,08,09,23.50
2021,08,12,08,10,23.50
2021,08,12,08,11,23.60
2021,08,12,08,12,23.70
2021,08,12,08,13,23.70
2021,08,12,08,14,23.80
2021,08,12,08,15,23.80
2021,08,12,08,16,23.90
2021,08,12,08,17,23.90
2021,08,12,08,18,24.00
2021,08,12,08,19,24.00
2021,08,12,08,20,24.10
2021,08,12,08,21,24.10
2021,08,12,08,22,24.10
2021,08,12,08,23,24.20
2021,08,12,08,24,24.20
2021,08,12,08,25,24.30
2021,08,12,08,26,24.40
2021,08,12,08,27,24.40
2021,08,12,08,28,24.50
2021,08,12,08,29,24.60
2021,08,12,08,30,24.60
2021,08,12,08,31,24.70
2021,08,12,08,32,24.80
2021,08,12,08,33,24.80
2021,08,12,08,34,24.90
2021,08,12,08,35,24.90
2021,08,12,08,36,25.00
2021,08,12,08,37,25.10
2021,08,12,08,38,25.20
2021,08,12,08,39,25.30
2021,08,12,08,40,25.40
2021,08,12,08,41,25.50
2021,08,12,08,42,25.60
2021,08,12,08,43,25.70
2021,08,12,08,44,25.80
2021,08,12,08,45,25.90
2021,08,12,08,46,25.90
2021,08,12,08,47,25.90
2021,08,12,08,48,25.90
2021,08,12,08,49,26.00
2021,08,12,08,50,26.10
2021,08,12,08,51,26.10
2021,08,12,08,52,26.20
2021,08,12,08,53,26.20
2021,08,12,08,54,26.20
2021,08,12,08,55,26.20
2021,08,12,08,56,26.20
2021,08,12,08,57,26.20
2021,08,12,08,58,26.30
2021,08,12,08,59,26.30
2021,08,12,09,00,26.30
2021,08,12,09,01,26.30
2021,08,12,09,02,26.30
2021,08,12,09,03,26.20
2021,08,12,09,04,26.20
2021,08,12,09,05,26.20
2021,08,12,09,06,26.20
2021,08,12,09,07,26.20
2021,08,12,09,08,26.20
2021,08,12,09,09,26.30
2021,08,12,09,10,26.30
2021,08,12,09,11,26.40
2021,08,12,09,12,26.40
2021,08,12,09,13,26.40
2021,08,12,09,14,26.50
2021,08,12,09,15,26.60
2021,08,12,09,16,26.60
2021,08,12,09,17,26.70
2021,08,12,09,18,26.70
2021,08,12,09,19,26.70
2021,08,12,09,20,26.70
2021,08,12,09,21,26.80
2021,08,12,09,22,26.80
2021,08,12,09,23,26.80
2021,08,12,09,24,26.80
2021,08,12,09,25,26.90
2021,08,12,09,26,26.90
2021,08,12,09,27,27.00
2021,08,12,09,28,27.00
2021,08,12,09,29,27.10
2021,08,12,09,30,27.20
2021,08,12,09,31,27.20
2021,08,12,09,32,27.30
2021,08,12,09,33,27.30
2021,08,12,09,34,27.30
2021,08,12,09,35,27.40
2021,08,12,09,36,27.40
2021,08,12,09,37,27.50
2021,08,12,09,38,27.60
2021,08,12,09,39,27.60
2021,08,12,09,40,27.80
2021,08,12,09,41,27.80
2021,08,12,09,42,27.90
2021,08,12,09,43,28.00
2021,08,12,09,44,28.00
2021,08,12,09,45,27.90
2021,08,12,09,46,27.80
2021,08,12,09,47,27.70
2021,08,12,09,48,27.60
2021,08,12,09,49,27.60
2021,08,12,09,50,27.50
2021,08,12,09,51,27.50
2021,08,12,09,52,27.40
2021,08,12,09,53,27.40
2021,08,12,09,54,27.40
2021,08,12,09,55,27.30
2021,08,12,09,56,27.20
2021,08,12,09,57,27.20
2021,08,12,09,58,27.20
2021,08,12,09,59,27.10
2021,08,12,10,00,27.10
2021,08,12,10,01,27.10
2021,08,12,10,02,27.10
2021,08,12,10,03,27.10
2021,08,12,10,04,27.10
2021,08,12,10,05,27.10
2021,08,12,10,06,27.10
2021,08,12,10,07,27.10
2021,08,12,10,08,27.00
2021,08,12,10,09,27.00
2021,08,12,10,10,27.00
2021,08,12,10,11,27.00
2021,08,12,10,12,27.00
2021,08,12,10,13,27.00
2021,08,12,10,14,27.00
2021,08,12,10,15,27.10
2021,08,12,10,16,27.10
2021,08,12,10,17,27.10
2021,08,12,10,18,27.20
2021,08,12,10,19,27.20
2021,08,12,10,20,27.30
2021,08,12,10,21,27.30
2021,08,12,10,22,27.30
2021,08,12,10,23,27.30
2021,08,12,10,24,27.30
2021,08,12,10,25,27.40
2021,08,12,10,26,27.40
2021,08,12,10,27,27.30
2021,08,12,10,28,27.30
2021,08,12,10,29,27.30
2021,08,12,10,30,27.30
2021,08,12,10,31,27.30
2021,08,12,10,32,27.40
2021,08,12,10,33,27.40
2021,08,12,10,34,27.40
2021,08,12,10,35,27.40
2021,08,12,10,36,27.50
2021,08,12,10,37,27.50
2021,08,12,10,38,27.50
2021,08,12,10,39,27.50
2021,08,12,10,40,27.50
2021,08,12,10,41,27.50
2021,08,12,10,42,27.50
2021,08,12,10,43,27.50
2021,08,12,10,44,27.50
2021,08,12,10,45,27.50
2021,08,12,10,46,27.50
2021,08,12,10,47,27.50
2021,08,12,10,48,27.60
2021,08,12,10,49,27.60
2021,08,12,10,50,27.70
2021,08,12,10,51,27.80
2021,08,12,10,52,27.80
2021,08,12,10,53,27.80
2021,08,12,10,54,27.80
2021,08,12,10,55,27.90
2021,08,12,10,56,27.90
2021,08,12,10,57,27.90
2021,08,12,10,58,28.00
2021,08,12,10,59,28.00
2021,08,12,11,00,28.00
2021,08,12,11,01,28.00
2021,08,12,11,02,28.00
2021,08,12,11,03,28.00
2021,08,12,11,04,28.00
2021,08,12,11,05,28.00
2021,08,12,11,06,28.10
2021,08,12,11,07,28.10
2021,08,12,11,08,28.20
2021,08,12,11,09,28.20
2021,08,12,11,10,28.30
2021,08,12,11,11,28.30
2021,08,12,11,12,28.30
2021,08,12,11,13,28.30
2021,08,12,11,14,28.30
2021,08,12,11,15,28.30
2021,08,12,11,16,28.20
2021,08,12,11,17,28.10
2021,08,12,11,18,28.10
2021,08,12,11,19,28.00
2021,08,12,11,20,27.90
2021,08,12,11,21,27.90
2021,08,12,11,22,27.80
2021,08,12,11,23,27.80
2021,08,12,11,24,27.70
2021,08,12,11,25,27.70
2021,08,12,11,26,27.80
2021,08,12,11,27,27.80
2021,08,12,11,28,27.90
2021,08,12,11,29,27.90
2021,08,12,11,30,28.00
2021,08,12,11,31,28.00
2021,08,12,11,32,28.10
2021,08,12,11,33,28.20
2021,08,12,11,34,28.20
2021,08,12,11,35,28.20
2021,08,12,11,36,28.20
2021,08,12,11,37,28.30
2021,08,12,11,38,28.30
2021,08,12,11,39,28.40
2021,08,12,11,40,28.40
2021,08,12,11,41,28.50
2021,08,12,11,42,28.50
2021,08,12,11,43,28.40
2021,08,12,11,44,28.40
2021,08,12,11,45,28.30
2021,08,12,11,46,28.30
2021,08,12,11,47,28.20
2021,08,12,11,48,28.20
2021,08,12,11,49,28.20
2021,08,12,11,50,28.10
2021,08,12,11,51,28.10
2021,08,12,11,52,28.10
2021,08,12,11,53,28.00
2021,08,12,11,54,28.00
2021,08,12,11,55,28.00
2021,08,12,11,56,28.00
2021,08,12,11,57,28.00
2021,08,12,11,58,28.00
2021,08,12,11,59,28.00
2021,08,12,12,00,28.00
2021,08,12,12,01,27.90
2021,08,12,12,02,27.80
2021,08,12,12,03,27.70
2021,08,12,12,04,27.70
2021,08,12,12,05,27.60
2021,08,12,12,06,27.60
2021,08,12,12,07,27.60
2021,08,12,12,08,27.50
2021,08,12,12,09,27.50
2021,08,12,12,10,27.40
2021,08,12,12,11,27.30
2021,08,12,12,12,27.20
2021,08,12,12,13,27.10
2021,08,12,12,14,27.10
2021,08,12,12,15,27.10
2021,08,12,12,16,27.10
2021,08,12,12,17,27.20
2021,08,12,12,18,27.30
2021,08,12,12,19,27.30
2021,08,12,12,20,27.40
2021,08,12,12,21,27.40
2021,08,12,12,22,27.40
2021,08,12,12,23,27.50
2021,08,12,12,24,27.50
2021,08,12,12,25,27.50
2021,08,12,12,26,27.60
2021,08,12,12,27,27.60
2021,08,12,12,28,27.70
2021,08,12,12,29,27.70
2021,08,12,12,30,27.80
2021,08,12,12,31,27.80
2021,08,12,12,32,27.90
2021,08,12,12,33,27.90
2021,08,12,12,34,27.90
2021,08,12,12,35,27.90
2021,08,12,12,36,27.90
2021,08,12,12,37,28.00
2021,08,12,12,38,28.00
2021,08,12,12,39,28.00
2021,08,12,12,40,28.00
2021,08,12,12,41,28.10
2021,08,12,12,42,28.10
2021,08,12,12,43,28.20
2021,08,12,12,44,28.20
2021,08,12,12,45,28.30
2021,08,12,12,46,28.40
2021,08,12,12,47,28.50
2021,08,12,12,48,28.60
2021,08,12,12,49,28.70
2021,08,12,12,50,28.80
2021,08,12,12,51,28.90
2021,08,12,12,52,29.00
2021,08,12,12,53,29.10
2021,08,12,12,54,29.20
2021,08,12,12,55,29.20
2021,08,12,12,56,29.30
2021,08,12,12,57,29.30
2021,08,12,12,58,29.40
2021,08,12,12,59,29.40
2021,08,12,13,00,29.50
2021,08,12,13,01,29.60
2021,08,12,13,02,29.60
2021,08,12,13,03,29.60
2021,08,12,13,04,29.70
2021,08,12,13,05,29.70
2021,08,12,13,06,29.70
2021,08,12,13,07,29.80
2021,08,12,13,08,29.90
2021,08,12,13,09,29.90
2021,08,12,13,10,30.00
2021,08,12,13,11,30.10
2021,08,12,13,12,30.20
2021,08,12,13,13,30.20
2021,08,12,13,14,30.30
2021,08,12,13,15,30.30
2021,08,12,13,16,30.30
2021,08,12,13,17,30.40
2021,08,12,13,18,30.40
2021,08,12,13,19,30.40
2021,08,12,13,20,30.40
2021,08,12,13,21,30.40
2021,08,12,13,22,30.30
2021,08,12,13,23,30.30
2021,08,12,13,24,30.20
2021,08,12,13,25,30.20
2021,08,12,13,26,30.20
2021,08,12,13,27,30.10
2021,08,12,13,28,30.00
2021,08,12,13,29,29.90
2021,08,12,13,30,29.90
2021,08,12,13,31,29.80
2021,08,12,13,32,29.90
2021,08,12,13,33,29.90
2021,08,12,13,34,30.00
2021,08,12,13,35,30.00
2021,08,12,13,36,30.10
2021,08,12,13,37,30.20
2021,08,12,13,38,30.30
2021,08,12,13,39,30.40
2021,08,12,13,40,30.50
2021,08,12,13,41,30.60
2021,08,12,13,42,30.60
2021,08,12,13,43,30.70
2021,08,12,13,44,30.60
2021,08,12,13,45,30.60
2021,08,12,13,46,30.60
2021,08,12,13,47,30.50
2021,08,12,13,48,30.40
2021,08,12,13,49,30.30
2021,08,12,13,50,30.30
2021,08,12,13,51,30.30
2021,08,12,13,52,30.40
2021,08,12,13,53,30.50
2021,08,12,13,54,30.60
2021,08,12,13,55,30.60
2021,08,12,13,56,30.70
2021,08,12,13,57,30.80
2021,08,12,13,58,30.90
2021,08,12,13,59,30.90
2021,08,12,14,00,31.00
2021,08,12,14,01,31.00
2021,08,12,14,02,31.10
2021,08,12,14,03,31.30
2021,08,12,14,04,31.40
2021,08,12,14,05,31.40
2021,08,12,14,06,31.50
2021,08,12,14,07,31.50
2021,08,12,14,08,31.60
2021,08,12,14,09,31.60
2021,08,12,14,10,31.70
2021,08,12,14,11,31.80
2021,08,12,14,12,31.80
2021,08,12,14,13,31.90
2021,08,12,14,14,31.90
2021,08,12,14,15,32.00
2021,08,12,14,16,32.10
2021,08,12,14,17,32.10
2021,08,12,14,18,32.00
2021,08,12,14,19,32.00
2021,08,12,14,20,32.00
2021,08,12,14,21,32.00
2021,08,12,14,22,32.10
2021,08,12,14,23,32.10
2021,08,12,14,24,32.20
2021,08,12,14,25,32.30
2021,08,12,14,26,32.30
2021,08,12,14,27,32.40
2021,08,12,14,28,32.50
2021,08,12,14,29,32.60
2021,08,12,14,30,32.70
2021,08,12,14,31,32.80
2021,08,12,14,32,32.80
2021,08,12,14,33,32.80
2021,08,12,14,34,32.80
2021,08,12,14,35,32.80
2021,08,12,14,36,32.80
2021,08,12,14,37,32.80
2021,08,12,14,38,32.90
2021,08,12,14,39,32.90
2021,08,12,14,40,33.00
2021,08,12,14,41,33.10
2021,08,12,14,42,33.20
2021,08,12,14,43,33.30
2021,08,12,14,44,33.40
2021,08,12,14,45,33.50
2021,08,12,14,46,33.50
2021,08,12,14,47,33.60
2021,08,12,14,48,33.60
2021,08,12,14,49,33.60
2021,08,12,14,50,33.70
2021,08,12,14,51,33.70
2021,08,12,14,52,33.70
2021,08,12,14,53,33.70
2021,08,12,14,54,33.70
2021,08,12,14,55,33.70
2021,08,12,14,56,33.70
2021,08,12,14,57,33.70
2021,08,12,14,58,33.80
2021,08,12,14,59,33.80
2021,08,12,15,00,33.80
2021,08,12,15,01,33.80
2021,08,12,15,02,33.80
2021,08,12,15,03,33.70
2021,08,12,15,04,33.60
2021,08,12,15,05,33.60
2021,08,12,15,06,33.50
2021,08,12,15,07,33.40
2021,08,12,15,08,33.40
2021,08,12,15,09,33.30
2021,08,12,15,10,33.30
2021,08,12,15,11,33.20
2021,08,12,15,12,33.20
2021,08,12,15,13,33.20
2021,08,12,15,14,33.30
2021,08,12,15,15,33.30
2021,08,12,15,16,33.30
2021,08,12,15,17,33.30
2021,08,12,15,18,33.30
2021,08,12,15,19,33.30
2021,08,12,15,20,33.20
2021,08,12,15,21,33.20
2021,08,12,15,22,33.20
2021,08,12,15,23,33.20
2021,08,12,15,24,33.30
2021,08,12,15,25,33.30
2021,08,12,15,26,33.30
2021,08,12,15,27,33.30
2021,08,12,15,28,33.30
2021,08,12,15,29,33.40
2021,08,12,15,30,33.40
2021,08,12,15,31,33.50
2021,08,12,15,32,33.50
2021,08,12,15,33,33.60
2021,08,12,15,34,33.70
2021,08,12,15,35,33.70
2021,08,12,15,36,33.80
2021,08,12,15,37,33.70
2021,08,12,15,38,33.70
2021,08,12,15,39,33.70
2021,08,12,15,40,33.70
2021,08,12,15,41,33.80
2021,08,12,15,42,33.80
2021,08,12,15,43,33.80
2021,08,12,15,44,33.80
2021,08,12,15,45,33.80
2021,08,12,15,46,33.80
2021,08,12,15,47,33.80
2021,08,12,15,48,33.70
2021,08,12,15,49,33.70
2021,08,12,15,50,33.80
2021,08,12,15,51,33.80
2021,08,12,15,52,33.80
2021,08,12,15,53,33.80
2021,08,12,15,54,33.80
2021,08,12,15,55,33.70
2021,08,12,15,56,33.70
2021,08,12,15,57,33.80
2021,08,12,15,58,33.80
2021,08,12,15,59,33.80
2021,08,12,16,00,33.80
2021,08,12,16,01,33.80
2021,08,12,16,02,33.80
2021,08,12,16,03,33.80
2021,08,12,16,04,33.80
2021,08,12,16,05,33.80
2021,08,12,16,06,33.80
2021,08,12,16,07,33.80
2021,08,12,16,08,33.90
2021,08,12,16,09,33.90
2021,08,12,16,10,34.00
2021,08,12,16,11,34.10
2021,08,12,16,12,34.20
2021,08,12,16,13,34.20
2021,08,12,16,14,34.20
2021,08,12,16,15,34.20
2021,08,12,16,16,34.20
2021,08,12,16,17,34.20
2021,08,12,16,18,34.30
2021,08,12,16,19,34.30
2021,08,12,16,20,34.30
2021,08,12,16,21,34.30
2021,08,12,16,22,34.40
2021,08,12,16,23,34.40
2021,08,12,16,24,34.50
2021,08,12,16,25,34.50
2021,08,12,16,26,34.50
2021,08,12,16,27,34.50
2021,08,12,16,28,34.40
2021,08,12,16,29,34.40
2021,08,12,16,30,34.30
2021,08,12,16,31,34.30
2021,08,12,16,32,34.20
2021,08,12,16,33,34.20
2021,08,12,16,34,34.20
2021,08,12,16,35,34.30
2021,08,12,16,36,34.30
2021,08,12,16,37,34.30
2021,08,12,16,38,34.30
2021,08,12,16,39,34.40
2021,08,12,16,40,34.40
2021,08,12,16,41,34.50
2021,08,12,16,42,34.50
2021,08,12,16,43,34.60
2021,08,12,16,44,34.70
2021,08,12,16,45,34.70
2021,08,12,16,46,34.80
2021,08,12,16,47,34.80
2021,08,12,16,48,34.90
2021,08,12,16,49,34.90
2021,08,12,16,50,34.90
2021,08,12,16,51,34.80
2021,08,12,16,52,34.80
2021,08,12,16,53,34.90
2021,08,12,16,54,34.90
2021,08,12,16,55,34.90
2021,08,12,16,56,34.90
2021,08,12,16,57,34.90
2021,08,12,16,58,34.80
2021,08,12,16,59,34.80
2021,08,12,17,00,34.70
2021,08,12,17,01,34.70
2021,08,12,17,02,34.60
2021,08,12,17,03,34.60
2021,08,12,17,04,34.60
2021,08,12,17,05,34.60
2021,08,12,17,06,34.50
2021,08,12,17,07,34.50
2021,08,12,17,08,34.50
2021,08,12,17,09,34.50
2021,08,12,17,10,34.40
2021,08,12,17,11,34.40
2021,08,12,17,12,34.50
2021,08,12,17,13,34.50
2021,08,12,17,14,34.50
2021,08,12,17,15,34.50
2021,08,12,17,16,34.50
2021,08,12,17,17,34.60
2021,08,12,17,18,34.60
2021,08,12,17,19,34.60