Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,03,00,00,6.20
2015,05,03,00,01,6.20
2015,05,03,00,02,6.20
2015,05,03,00,03,6.20
2015,05,03,00,04,6.20
2015,05,03,00,05,6.20
2015,05,03,00,06,6.20
2015,05,03,00,07,6.20
2015,05,03,00,08,6.20
2015,05,03,00,09,6.20
2015,05,03,00,10,6.20
2015,05,03,00,11,6.20
2015,05,03,00,12,6.20
2015,05,03,00,13,6.10
2015,05,03,00,14,6.10
2015,05,03,00,15,6.20
2015,05,03,00,16,6.20
2015,05,03,00,17,6.20
2015,05,03,00,18,6.20
2015,05,03,00,19,6.20
2015,05,03,00,20,6.20
2015,05,03,00,21,6.20
2015,05,03,00,22,6.20
2015,05,03,00,23,6.20
2015,05,03,00,24,6.20
2015,05,03,00,25,6.20
2015,05,03,00,26,6.10
2015,05,03,00,27,6.10
2015,05,03,00,28,6.00
2015,05,03,00,29,6.00
2015,05,03,00,30,5.90
2015,05,03,00,31,5.80
2015,05,03,00,32,5.80
2015,05,03,00,33,5.80
2015,05,03,00,34,5.70
2015,05,03,00,35,5.70
2015,05,03,00,36,5.70
2015,05,03,00,37,5.60
2015,05,03,00,38,5.60
2015,05,03,00,39,5.60
2015,05,03,00,40,5.50
2015,05,03,00,41,5.50
2015,05,03,00,42,5.50
2015,05,03,00,43,5.40
2015,05,03,00,44,5.40
2015,05,03,00,45,5.40
2015,05,03,00,46,5.30
2015,05,03,00,47,5.30
2015,05,03,00,48,5.30
2015,05,03,00,49,5.30
2015,05,03,00,50,5.30
2015,05,03,00,51,5.30
2015,05,03,00,52,5.30
2015,05,03,00,53,5.30
2015,05,03,00,54,5.30
2015,05,03,00,55,5.30
2015,05,03,00,56,5.30
2015,05,03,00,57,5.30
2015,05,03,00,58,5.30
2015,05,03,00,59,5.30
2015,05,03,01,00,5.30
2015,05,03,01,01,5.30
2015,05,03,01,02,5.30
2015,05,03,01,03,5.30
2015,05,03,01,04,5.30
2015,05,03,01,05,5.30
2015,05,03,01,06,5.30
2015,05,03,01,07,5.30
2015,05,03,01,08,5.30
2015,05,03,01,09,5.30
2015,05,03,01,10,5.30
2015,05,03,01,11,5.30
2015,05,03,01,12,5.40
2015,05,03,01,13,5.40
2015,05,03,01,14,5.40
2015,05,03,01,15,5.40
2015,05,03,01,16,5.40
2015,05,03,01,17,5.40
2015,05,03,01,18,5.50
2015,05,03,01,19,5.50
2015,05,03,01,20,5.50
2015,05,03,01,21,5.50
2015,05,03,01,22,5.50
2015,05,03,01,23,5.60
2015,05,03,01,24,5.60
2015,05,03,01,25,5.50
2015,05,03,01,26,5.60
2015,05,03,01,27,5.50
2015,05,03,01,28,5.50
2015,05,03,01,29,5.50
2015,05,03,01,30,5.50
2015,05,03,01,31,5.50
2015,05,03,01,32,5.50
2015,05,03,01,33,5.50
2015,05,03,01,34,5.50
2015,05,03,01,35,5.50
2015,05,03,01,36,5.40
2015,05,03,01,37,5.40
2015,05,03,01,38,5.50
2015,05,03,01,39,5.50
2015,05,03,01,40,5.50
2015,05,03,01,41,5.50
2015,05,03,01,42,5.60
2015,05,03,01,43,5.60
2015,05,03,01,44,5.60
2015,05,03,01,45,5.60
2015,05,03,01,46,5.60
2015,05,03,01,47,5.70
2015,05,03,01,48,5.70
2015,05,03,01,49,5.60
2015,05,03,01,50,5.60
2015,05,03,01,51,5.60
2015,05,03,01,52,5.60
2015,05,03,01,53,5.60
2015,05,03,01,54,5.70
2015,05,03,01,55,5.70
2015,05,03,01,56,5.70
2015,05,03,01,57,5.70
2015,05,03,01,58,5.60
2015,05,03,01,59,5.60
2015,05,03,02,00,5.60
2015,05,03,02,01,5.60
2015,05,03,02,02,5.50
2015,05,03,02,03,5.50
2015,05,03,02,04,5.50
2015,05,03,02,05,5.50
2015,05,03,02,06,5.50
2015,05,03,02,07,5.50
2015,05,03,02,08,5.50
2015,05,03,02,09,5.50
2015,05,03,02,10,5.50
2015,05,03,02,11,5.60
2015,05,03,02,12,5.60
2015,05,03,02,13,5.60
2015,05,03,02,14,5.60
2015,05,03,02,15,5.70
2015,05,03,02,16,5.70
2015,05,03,02,17,5.70
2015,05,03,02,18,5.70
2015,05,03,02,19,5.70
2015,05,03,02,20,5.70
2015,05,03,02,21,5.80
2015,05,03,02,22,5.80
2015,05,03,02,23,5.90
2015,05,03,02,24,5.90
2015,05,03,02,25,6.00
2015,05,03,02,26,6.00
2015,05,03,02,27,6.10
2015,05,03,02,28,6.20
2015,05,03,02,29,6.20
2015,05,03,02,30,6.20
2015,05,03,02,31,6.20
2015,05,03,02,32,6.20
2015,05,03,02,33,6.30
2015,05,03,02,34,6.30
2015,05,03,02,35,6.30
2015,05,03,02,36,6.20
2015,05,03,02,37,6.20
2015,05,03,02,38,6.20
2015,05,03,02,39,6.20
2015,05,03,02,40,6.20
2015,05,03,02,41,6.10
2015,05,03,02,42,6.10
2015,05,03,02,43,6.10
2015,05,03,02,44,6.10
2015,05,03,02,45,6.00
2015,05,03,02,46,6.00
2015,05,03,02,47,6.00
2015,05,03,02,48,6.00
2015,05,03,02,49,6.00
2015,05,03,02,50,5.90
2015,05,03,02,51,5.90
2015,05,03,02,52,5.80
2015,05,03,02,53,5.80
2015,05,03,02,54,5.80
2015,05,03,02,55,5.70
2015,05,03,02,56,5.70
2015,05,03,02,57,5.70
2015,05,03,02,58,5.70
2015,05,03,02,59,5.70
2015,05,03,03,00,5.70
2015,05,03,03,01,5.70
2015,05,03,03,02,5.70
2015,05,03,03,03,5.70
2015,05,03,03,04,5.70
2015,05,03,03,05,5.70
2015,05,03,03,06,5.70
2015,05,03,03,07,5.70
2015,05,03,03,08,5.70
2015,05,03,03,09,5.80
2015,05,03,03,10,5.80
2015,05,03,03,11,5.80
2015,05,03,03,12,5.80
2015,05,03,03,13,5.80
2015,05,03,03,14,5.80
2015,05,03,03,15,5.80
2015,05,03,03,16,5.80
2015,05,03,03,17,5.80
2015,05,03,03,18,5.90
2015,05,03,03,19,5.90
2015,05,03,03,20,5.90
2015,05,03,03,21,5.90
2015,05,03,03,22,6.00
2015,05,03,03,23,6.00
2015,05,03,03,24,6.00
2015,05,03,03,25,6.00
2015,05,03,03,26,6.00
2015,05,03,03,27,6.00
2015,05,03,03,28,6.00
2015,05,03,03,29,6.00
2015,05,03,03,30,6.00
2015,05,03,03,31,6.00
2015,05,03,03,32,6.00
2015,05,03,03,33,6.00
2015,05,03,03,34,6.00
2015,05,03,03,35,6.10
2015,05,03,03,36,6.10
2015,05,03,03,37,6.10
2015,05,03,03,38,6.00
2015,05,03,03,39,6.00
2015,05,03,03,40,6.00
2015,05,03,03,41,6.00
2015,05,03,03,42,6.00
2015,05,03,03,43,6.00
2015,05,03,03,44,6.00
2015,05,03,03,45,5.90
2015,05,03,03,46,5.90
2015,05,03,03,47,5.90
2015,05,03,03,48,5.90
2015,05,03,03,49,5.90
2015,05,03,03,50,5.90
2015,05,03,03,51,5.80
2015,05,03,03,52,5.80
2015,05,03,03,53,5.80
2015,05,03,03,54,5.80
2015,05,03,03,55,5.80
2015,05,03,03,56,5.80
2015,05,03,03,57,5.90
2015,05,03,03,58,5.90
2015,05,03,03,59,5.90
2015,05,03,04,00,5.90
2015,05,03,04,01,5.90
2015,05,03,04,02,5.90
2015,05,03,04,03,5.90
2015,05,03,04,04,5.90
2015,05,03,04,05,5.90
2015,05,03,04,06,5.90
2015,05,03,04,07,5.90
2015,05,03,04,08,6.00
2015,05,03,04,09,6.00
2015,05,03,04,10,6.00
2015,05,03,04,11,6.00
2015,05,03,04,12,6.00
2015,05,03,04,13,6.10
2015,05,03,04,14,6.10
2015,05,03,04,15,6.10
2015,05,03,04,16,6.20
2015,05,03,04,17,6.20
2015,05,03,04,18,6.20
2015,05,03,04,19,6.20
2015,05,03,04,20,6.20
2015,05,03,04,21,6.20
2015,05,03,04,22,6.20
2015,05,03,04,23,6.20
2015,05,03,04,24,6.20
2015,05,03,04,25,6.20
2015,05,03,04,26,6.20
2015,05,03,04,27,6.20
2015,05,03,04,28,6.20
2015,05,03,04,29,6.20
2015,05,03,04,30,6.20
2015,05,03,04,31,6.30
2015,05,03,04,32,6.30
2015,05,03,04,33,6.30
2015,05,03,04,34,6.40
2015,05,03,04,35,6.40
2015,05,03,04,36,6.40
2015,05,03,04,37,6.40
2015,05,03,04,38,6.40
2015,05,03,04,39,6.40
2015,05,03,04,40,6.40
2015,05,03,04,41,6.30
2015,05,03,04,42,6.30
2015,05,03,04,43,6.30
2015,05,03,04,44,6.30
2015,05,03,04,45,6.20
2015,05,03,04,46,6.20
2015,05,03,04,47,6.20
2015,05,03,04,48,6.20
2015,05,03,04,49,6.20
2015,05,03,04,50,6.20
2015,05,03,04,51,6.20
2015,05,03,04,52,6.20
2015,05,03,04,53,6.20
2015,05,03,04,54,6.20
2015,05,03,04,55,6.20
2015,05,03,04,56,6.20
2015,05,03,04,57,6.10
2015,05,03,04,58,6.10
2015,05,03,04,59,6.00
2015,05,03,05,00,5.90
2015,05,03,05,01,5.90
2015,05,03,05,02,5.70
2015,05,03,05,03,5.70
2015,05,03,05,04,5.60
2015,05,03,05,05,5.50
2015,05,03,05,06,5.50
2015,05,03,05,07,5.40
2015,05,03,05,08,5.40
2015,05,03,05,09,5.30
2015,05,03,05,10,5.30
2015,05,03,05,11,5.30
2015,05,03,05,12,5.30
2015,05,03,05,13,5.30
2015,05,03,05,14,5.30
2015,05,03,05,15,5.30
2015,05,03,05,16,5.30
2015,05,03,05,17,5.30
2015,05,03,05,18,5.20
2015,05,03,05,19,5.20
2015,05,03,05,20,5.10
2015,05,03,05,21,5.10
2015,05,03,05,22,5.10
2015,05,03,05,23,5.00
2015,05,03,05,24,4.90
2015,05,03,05,25,4.90
2015,05,03,05,26,4.80
2015,05,03,05,27,4.80
2015,05,03,05,28,4.70
2015,05,03,05,29,4.70
2015,05,03,05,30,4.70
2015,05,03,05,31,4.70
2015,05,03,05,32,4.70
2015,05,03,05,33,4.70
2015,05,03,05,34,4.70
2015,05,03,05,35,4.70
2015,05,03,05,36,4.60
2015,05,03,05,37,4.60
2015,05,03,05,38,4.70
2015,05,03,05,39,4.70
2015,05,03,05,40,4.70
2015,05,03,05,41,4.70
2015,05,03,05,42,4.70
2015,05,03,05,43,4.70
2015,05,03,05,44,4.70
2015,05,03,05,45,4.70
2015,05,03,05,46,4.70
2015,05,03,05,47,4.70
2015,05,03,05,48,4.70
2015,05,03,05,49,4.70
2015,05,03,05,50,4.70
2015,05,03,05,51,4.70
2015,05,03,05,52,4.70
2015,05,03,05,53,4.70
2015,05,03,05,54,4.60
2015,05,03,05,55,4.60
2015,05,03,05,56,4.60
2015,05,03,05,57,4.60
2015,05,03,05,58,4.60
2015,05,03,05,59,4.60
2015,05,03,06,00,4.60
2015,05,03,06,01,4.60
2015,05,03,06,02,4.60
2015,05,03,06,03,4.60
2015,05,03,06,04,4.60
2015,05,03,06,05,4.60
2015,05,03,06,06,4.60
2015,05,03,06,07,4.70
2015,05,03,06,08,4.70
2015,05,03,06,09,4.70
2015,05,03,06,10,4.80
2015,05,03,06,11,4.90
2015,05,03,06,12,4.90
2015,05,03,06,13,5.00
2015,05,03,06,14,5.10
2015,05,03,06,15,5.10
2015,05,03,06,16,5.10
2015,05,03,06,17,5.10
2015,05,03,06,18,5.10
2015,05,03,06,19,5.10
2015,05,03,06,20,5.10
2015,05,03,06,21,5.10
2015,05,03,06,22,5.20
2015,05,03,06,23,5.20
2015,05,03,06,24,5.30
2015,05,03,06,25,5.30
2015,05,03,06,26,5.30
2015,05,03,06,27,5.30
2015,05,03,06,28,5.40
2015,05,03,06,29,5.40
2015,05,03,06,30,5.40
2015,05,03,06,31,5.50
2015,05,03,06,32,5.50
2015,05,03,06,33,5.50
2015,05,03,06,34,5.60
2015,05,03,06,35,5.60
2015,05,03,06,36,5.70
2015,05,03,06,37,5.70
2015,05,03,06,38,5.70
2015,05,03,06,39,5.70
2015,05,03,06,40,5.70
2015,05,03,06,41,5.80
2015,05,03,06,42,5.80
2015,05,03,06,43,5.90
2015,05,03,06,44,5.90
2015,05,03,06,45,6.00
2015,05,03,06,46,6.00
2015,05,03,06,47,6.10
2015,05,03,06,48,6.10
2015,05,03,06,49,6.20
2015,05,03,06,50,6.20
2015,05,03,06,51,6.20
2015,05,03,06,52,6.20
2015,05,03,06,53,6.30
2015,05,03,06,54,6.30
2015,05,03,06,55,6.30
2015,05,03,06,56,6.30
2015,05,03,06,57,6.40
2015,05,03,06,58,6.40
2015,05,03,06,59,6.40
2015,05,03,07,00,6.40
2015,05,03,07,01,6.40
2015,05,03,07,02,6.40
2015,05,03,07,03,6.40
2015,05,03,07,04,6.60
2015,05,03,07,05,6.60
2015,05,03,07,06,6.60
2015,05,03,07,07,6.60
2015,05,03,07,08,6.60
2015,05,03,07,09,6.60
2015,05,03,07,10,6.60
2015,05,03,07,11,6.60
2015,05,03,07,12,6.70
2015,05,03,07,13,6.70
2015,05,03,07,14,6.70
2015,05,03,07,15,6.70
2015,05,03,07,16,6.80
2015,05,03,07,17,6.80
2015,05,03,07,18,6.80
2015,05,03,07,19,6.90
2015,05,03,07,20,6.90
2015,05,03,07,21,7.00
2015,05,03,07,22,7.00
2015,05,03,07,23,7.10
2015,05,03,07,24,7.20
2015,05,03,07,25,7.20
2015,05,03,07,26,7.30
2015,05,03,07,27,7.30
2015,05,03,07,28,7.30
2015,05,03,07,29,7.40
2015,05,03,07,30,7.40
2015,05,03,07,31,7.50
2015,05,03,07,32,7.50
2015,05,03,07,33,7.60
2015,05,03,07,34,7.60
2015,05,03,07,35,7.60
2015,05,03,07,36,7.70
2015,05,03,07,37,7.70
2015,05,03,07,38,7.70
2015,05,03,07,39,7.80
2015,05,03,07,40,7.80
2015,05,03,07,41,7.80
2015,05,03,07,42,7.80
2015,05,03,07,43,7.80
2015,05,03,07,44,7.80
2015,05,03,07,45,7.90
2015,05,03,07,46,7.90
2015,05,03,07,47,7.90
2015,05,03,07,48,7.90
2015,05,03,07,49,8.00
2015,05,03,07,50,8.00
2015,05,03,07,51,8.10
2015,05,03,07,52,8.10
2015,05,03,07,53,8.10
2015,05,03,07,54,8.20
2015,05,03,07,55,8.20
2015,05,03,07,56,8.20
2015,05,03,07,57,8.20
2015,05,03,07,58,8.20
2015,05,03,07,59,8.30
2015,05,03,08,00,8.30
2015,05,03,08,01,8.40
2015,05,03,08,02,8.40
2015,05,03,08,03,8.50
2015,05,03,08,04,8.50
2015,05,03,08,05,8.50
2015,05,03,08,06,8.60
2015,05,03,08,07,8.60
2015,05,03,08,08,8.60
2015,05,03,08,09,8.70
2015,05,03,08,10,8.70
2015,05,03,08,11,8.70
2015,05,03,08,12,8.80
2015,05,03,08,13,8.80
2015,05,03,08,14,8.90
2015,05,03,08,15,8.90
2015,05,03,08,16,9.00
2015,05,03,08,17,9.00
2015,05,03,08,18,9.10
2015,05,03,08,19,9.10
2015,05,03,08,20,9.20
2015,05,03,08,21,9.20
2015,05,03,08,22,9.30
2015,05,03,08,23,9.30
2015,05,03,08,24,9.30
2015,05,03,08,25,9.40
2015,05,03,08,26,9.40
2015,05,03,08,27,9.50
2015,05,03,08,28,9.50
2015,05,03,08,29,9.50
2015,05,03,08,30,9.60
2015,05,03,08,31,9.60
2015,05,03,08,32,9.60
2015,05,03,08,33,9.70
2015,05,03,08,34,9.70
2015,05,03,08,35,9.70
2015,05,03,08,36,9.70
2015,05,03,08,37,9.70
2015,05,03,08,38,9.70
2015,05,03,08,39,9.70
2015,05,03,08,40,9.80
2015,05,03,08,41,9.80
2015,05,03,08,42,9.90
2015,05,03,08,43,9.90
2015,05,03,08,44,9.90
2015,05,03,08,45,10.10
2015,05,03,08,46,10.10
2015,05,03,08,47,10.10
2015,05,03,08,48,10.20
2015,05,03,08,49,10.20
2015,05,03,08,50,10.30
2015,05,03,08,51,10.30
2015,05,03,08,52,10.40
2015,05,03,08,53,10.40
2015,05,03,08,54,10.40
2015,05,03,08,55,10.40
2015,05,03,08,56,10.40
2015,05,03,08,57,10.40
2015,05,03,08,58,10.50
2015,05,03,08,59,10.60
2015,05,03,09,00,10.60
2015,05,03,09,01,10.60
2015,05,03,09,02,10.60
2015,05,03,09,03,10.60
2015,05,03,09,04,10.70
2015,05,03,09,05,10.70
2015,05,03,09,06,10.80
2015,05,03,09,07,10.80
2015,05,03,09,08,10.90
2015,05,03,09,09,10.90
2015,05,03,09,10,10.90
2015,05,03,09,11,10.90
2015,05,03,09,12,10.90
2015,05,03,09,13,10.90
2015,05,03,09,14,11.00
2015,05,03,09,15,11.10
2015,05,03,09,16,11.20
2015,05,03,09,17,11.20
2015,05,03,09,18,11.30
2015,05,03,09,19,11.30
2015,05,03,09,20,11.30
2015,05,03,09,21,11.30
2015,05,03,09,22,11.30
2015,05,03,09,23,11.30
2015,05,03,09,24,11.30
2015,05,03,09,25,11.30
2015,05,03,09,26,11.40
2015,05,03,09,27,11.40
2015,05,03,09,28,11.40
2015,05,03,09,29,11.40
2015,05,03,09,30,11.40
2015,05,03,09,31,11.50
2015,05,03,09,32,11.60
2015,05,03,09,33,11.60
2015,05,03,09,34,11.70
2015,05,03,09,35,11.80
2015,05,03,09,36,11.80
2015,05,03,09,37,11.80
2015,05,03,09,38,11.80
2015,05,03,09,39,11.90
2015,05,03,09,40,12.00
2015,05,03,09,41,12.00
2015,05,03,09,42,12.10
2015,05,03,09,43,12.10
2015,05,03,09,44,12.20
2015,05,03,09,45,12.30
2015,05,03,09,46,12.30
2015,05,03,09,47,12.40
2015,05,03,09,48,12.50
2015,05,03,09,49,12.50
2015,05,03,09,50,12.60
2015,05,03,09,51,12.60
2015,05,03,09,52,12.70
2015,05,03,09,53,12.70
2015,05,03,09,54,12.70
2015,05,03,09,55,12.80
2015,05,03,09,56,12.80
2015,05,03,09,57,12.80
2015,05,03,09,58,12.80
2015,05,03,09,59,12.90
2015,05,03,10,00,12.90
2015,05,03,10,01,12.90
2015,05,03,10,02,13.00
2015,05,03,10,03,13.10
2015,05,03,10,04,13.10
2015,05,03,10,05,13.10
2015,05,03,10,06,13.20
2015,05,03,10,07,13.20
2015,05,03,10,08,13.30
2015,05,03,10,09,13.30
2015,05,03,10,10,13.40
2015,05,03,10,11,13.50
2015,05,03,10,12,13.50
2015,05,03,10,13,13.50
2015,05,03,10,14,13.60
2015,05,03,10,15,13.60
2015,05,03,10,16,13.70
2015,05,03,10,17,13.70
2015,05,03,10,18,13.70
2015,05,03,10,19,13.70
2015,05,03,10,20,13.70
2015,05,03,10,21,13.70
2015,05,03,10,22,13.70
2015,05,03,10,23,13.70
2015,05,03,10,24,13.70
2015,05,03,10,25,13.70
2015,05,03,10,26,13.80
2015,05,03,10,27,13.90
2015,05,03,10,28,13.90
2015,05,03,10,29,14.00
2015,05,03,10,30,14.00
2015,05,03,10,31,14.10
2015,05,03,10,32,14.00
2015,05,03,10,33,13.90
2015,05,03,10,34,13.90
2015,05,03,10,35,13.80
2015,05,03,10,36,13.80
2015,05,03,10,37,13.70
2015,05,03,10,38,13.70
2015,05,03,10,39,13.70
2015,05,03,10,40,13.80
2015,05,03,10,41,13.80
2015,05,03,10,42,13.80
2015,05,03,10,43,13.70
2015,05,03,10,44,13.70
2015,05,03,10,45,13.70
2015,05,03,10,46,13.70
2015,05,03,10,47,13.70
2015,05,03,10,48,13.60
2015,05,03,10,49,13.60
2015,05,03,10,50,13.60
2015,05,03,10,51,13.50
2015,05,03,10,52,13.50
2015,05,03,10,53,13.50
2015,05,03,10,54,13.50
2015,05,03,10,55,13.50
2015,05,03,10,56,13.50
2015,05,03,10,57,13.60
2015,05,03,10,58,13.60
2015,05,03,10,59,13.70
2015,05,03,11,00,13.70
2015,05,03,11,01,13.70
2015,05,03,11,02,13.70
2015,05,03,11,03,13.70
2015,05,03,11,04,13.70
2015,05,03,11,05,13.70
2015,05,03,11,06,13.70
2015,05,03,11,07,13.80
2015,05,03,11,08,13.80
2015,05,03,11,09,13.80
2015,05,03,11,10,13.90
2015,05,03,11,11,13.90
2015,05,03,11,12,14.00
2015,05,03,11,13,14.00
2015,05,03,11,14,14.00
2015,05,03,11,15,14.00
2015,05,03,11,16,14.10
2015,05,03,11,17,14.20
2015,05,03,11,18,14.30
2015,05,03,11,19,14.40
2015,05,03,11,20,14.50
2015,05,03,11,21,14.60
2015,05,03,11,22,14.70
2015,05,03,11,23,14.80
2015,05,03,11,24,14.90
2015,05,03,11,25,14.90
2015,05,03,11,26,14.90
2015,05,03,11,27,14.90
2015,05,03,11,28,14.80
2015,05,03,11,29,14.80
2015,05,03,11,30,14.80
2015,05,03,11,31,14.80
2015,05,03,11,32,14.80
2015,05,03,11,33,14.80
2015,05,03,11,34,14.80
2015,05,03,11,35,14.80
2015,05,03,11,36,14.80
2015,05,03,11,37,14.80
2015,05,03,11,38,14.80
2015,05,03,11,39,14.80
2015,05,03,11,40,14.80
2015,05,03,11,41,14.80
2015,05,03,11,42,14.80
2015,05,03,11,43,14.80
2015,05,03,11,44,14.70
2015,05,03,11,45,14.70
2015,05,03,11,46,14.70
2015,05,03,11,47,14.70
2015,05,03,11,48,14.70
2015,05,03,11,49,14.70
2015,05,03,11,50,14.80
2015,05,03,11,51,14.80
2015,05,03,11,52,14.80
2015,05,03,11,53,14.80
2015,05,03,11,54,14.80
2015,05,03,11,55,14.80
2015,05,03,11,56,14.80
2015,05,03,11,57,14.80
2015,05,03,11,58,14.90
2015,05,03,11,59,14.90
2015,05,03,12,00,15.00
2015,05,03,12,01,15.10
2015,05,03,12,02,15.20
2015,05,03,12,03,15.30
2015,05,03,12,04,15.40
2015,05,03,12,05,15.40
2015,05,03,12,06,15.40
2015,05,03,12,07,15.40
2015,05,03,12,08,15.50
2015,05,03,12,09,15.40
2015,05,03,12,10,15.50
2015,05,03,12,11,15.50
2015,05,03,12,12,15.60
2015,05,03,12,13,15.70
2015,05,03,12,14,15.80
2015,05,03,12,15,15.80
2015,05,03,12,16,15.90
2015,05,03,12,17,16.00
2015,05,03,12,18,16.10
2015,05,03,12,19,16.10
2015,05,03,12,20,16.10
2015,05,03,12,21,16.10
2015,05,03,12,22,16.00
2015,05,03,12,23,15.90
2015,05,03,12,24,15.90
2015,05,03,12,25,15.90
2015,05,03,12,26,15.80
2015,05,03,12,27,15.90
2015,05,03,12,28,16.00
2015,05,03,12,29,16.10
2015,05,03,12,30,16.10
2015,05,03,12,31,16.10
2015,05,03,12,32,16.10
2015,05,03,12,33,16.10
2015,05,03,12,34,16.10
2015,05,03,12,35,16.10
2015,05,03,12,36,16.10
2015,05,03,12,37,16.00
2015,05,03,12,38,15.90
2015,05,03,12,39,15.80
2015,05,03,12,40,15.90
2015,05,03,12,41,15.90
2015,05,03,12,42,15.80
2015,05,03,12,43,15.80
2015,05,03,12,44,15.80
2015,05,03,12,45,15.80
2015,05,03,12,46,15.80
2015,05,03,12,47,15.80
2015,05,03,12,48,15.90
2015,05,03,12,49,15.90
2015,05,03,12,50,16.00
2015,05,03,12,51,16.00
2015,05,03,12,52,16.10
2015,05,03,12,53,16.10
2015,05,03,12,54,16.20
2015,05,03,12,55,16.20
2015,05,03,12,56,16.30
2015,05,03,12,57,16.40
2015,05,03,12,58,16.40
2015,05,03,12,59,16.40
2015,05,03,13,00,16.30
2015,05,03,13,01,16.20
2015,05,03,13,02,16.10
2015,05,03,13,03,15.90
2015,05,03,13,04,15.80
2015,05,03,13,05,15.80
2015,05,03,13,06,15.80
2015,05,03,13,07,15.80
2015,05,03,13,08,15.90
2015,05,03,13,09,15.90
2015,05,03,13,10,15.90
2015,05,03,13,11,15.90
2015,05,03,13,12,15.90
2015,05,03,13,13,16.00
2015,05,03,13,14,16.10
2015,05,03,13,15,16.10
2015,05,03,13,16,16.20
2015,05,03,13,17,16.20
2015,05,03,13,18,16.20
2015,05,03,13,19,16.20
2015,05,03,13,20,16.30
2015,05,03,13,21,16.30
2015,05,03,13,22,16.30
2015,05,03,13,23,16.30
2015,05,03,13,24,16.30
2015,05,03,13,25,16.40
2015,05,03,13,26,16.40
2015,05,03,13,27,16.50
2015,05,03,13,28,16.70
2015,05,03,13,29,16.70
2015,05,03,13,30,16.60
2015,05,03,13,31,16.40
2015,05,03,13,32,16.40
2015,05,03,13,33,16.30
2015,05,03,13,34,16.30
2015,05,03,13,35,16.30
2015,05,03,13,36,16.40
2015,05,03,13,37,16.30
2015,05,03,13,38,16.30
2015,05,03,13,39,16.20
2015,05,03,13,40,16.20
2015,05,03,13,41,16.20
2015,05,03,13,42,16.30
2015,05,03,13,43,16.30
2015,05,03,13,44,16.30
2015,05,03,13,45,16.30
2015,05,03,13,46,16.20
2015,05,03,13,47,16.20
2015,05,03,13,48,16.20
2015,05,03,13,49,16.30
2015,05,03,13,50,16.30
2015,05,03,13,51,16.30
2015,05,03,13,52,16.30
2015,05,03,13,53,16.20
2015,05,03,13,54,16.20
2015,05,03,13,55,16.10
2015,05,03,13,56,16.10
2015,05,03,13,57,16.10
2015,05,03,13,58,16.10
2015,05,03,13,59,16.10
2015,05,03,14,00,16.20
2015,05,03,14,01,16.20
2015,05,03,14,02,16.30
2015,05,03,14,03,16.30
2015,05,03,14,04,16.40
2015,05,03,14,05,16.40
2015,05,03,14,06,16.50
2015,05,03,14,07,16.60
2015,05,03,14,08,16.50
2015,05,03,14,09,16.40
2015,05,03,14,10,16.40
2015,05,03,14,11,16.40
2015,05,03,14,12,16.40
2015,05,03,14,13,16.40
2015,05,03,14,14,16.40
2015,05,03,14,15,16.30
2015,05,03,14,16,16.40
2015,05,03,14,17,16.50
2015,05,03,14,18,16.60
2015,05,03,14,19,16.70
2015,05,03,14,20,16.70
2015,05,03,14,21,16.70
2015,05,03,14,22,16.70
2015,05,03,14,23,16.70
2015,05,03,14,24,16.70
2015,05,03,14,25,16.70
2015,05,03,14,26,16.70
2015,05,03,14,27,16.70
2015,05,03,14,28,16.60
2015,05,03,14,29,16.60
2015,05,03,14,30,16.60
2015,05,03,14,31,16.60
2015,05,03,14,32,16.60
2015,05,03,14,33,16.40
2015,05,03,14,34,16.40
2015,05,03,14,35,16.40
2015,05,03,14,36,16.40
2015,05,03,14,37,16.40
2015,05,03,14,38,16.30
2015,05,03,14,39,16.10
2015,05,03,14,40,16.00
2015,05,03,14,41,15.80
2015,05,03,14,42,15.80
2015,05,03,14,43,15.80
2015,05,03,14,44,15.80
2015,05,03,14,45,15.90
2015,05,03,14,46,15.90
2015,05,03,14,47,16.00
2015,05,03,14,48,16.10
2015,05,03,14,49,16.10
2015,05,03,14,50,16.10
2015,05,03,14,51,16.10
2015,05,03,14,52,16.20
2015,05,03,14,53,16.20
2015,05,03,14,54,16.20
2015,05,03,14,55,16.30
2015,05,03,14,56,16.30
2015,05,03,14,57,16.40
2015,05,03,14,58,16.40
2015,05,03,14,59,16.40
2015,05,03,15,00,16.40
2015,05,03,15,01,16.40
2015,05,03,15,02,16.40
2015,05,03,15,03,16.50
2015,05,03,15,04,16.60
2015,05,03,15,05,16.60
2015,05,03,15,06,16.60
2015,05,03,15,07,16.60
2015,05,03,15,08,16.70
2015,05,03,15,09,16.70
2015,05,03,15,10,16.70
2015,05,03,15,11,16.70
2015,05,03,15,12,16.70
2015,05,03,15,13,16.70
2015,05,03,15,14,16.70
2015,05,03,15,15,16.70
2015,05,03,15,16,16.80
2015,05,03,15,17,16.90
2015,05,03,15,18,17.00
2015,05,03,15,19,17.20
2015,05,03,15,20,17.30
2015,05,03,15,21,17.40
2015,05,03,15,22,17.50
2015,05,03,15,23,17.50
2015,05,03,15,24,17.50
2015,05,03,15,25,17.50
2015,05,03,15,26,17.50
2015,05,03,15,27,17.40
2015,05,03,15,28,17.30
2015,05,03,15,29,17.30
2015,05,03,15,30,17.20
2015,05,03,15,31,17.10
2015,05,03,15,32,17.10
2015,05,03,15,33,17.10
2015,05,03,15,34,17.00
2015,05,03,15,35,17.00
2015,05,03,15,36,16.90
2015,05,03,15,37,16.80
2015,05,03,15,38,16.80
2015,05,03,15,39,16.80
2015,05,03,15,40,16.70
2015,05,03,15,41,16.70
2015,05,03,15,42,16.70
2015,05,03,15,43,16.70
2015,05,03,15,44,16.70
2015,05,03,15,45,16.70
2015,05,03,15,46,16.70
2015,05,03,15,47,16.70
2015,05,03,15,48,16.80
2015,05,03,15,49,16.80
2015,05,03,15,50,16.90
2015,05,03,15,51,16.90
2015,05,03,15,52,17.00
2015,05,03,15,53,17.00
2015,05,03,15,54,17.00
2015,05,03,15,55,17.00
2015,05,03,15,56,17.00
2015,05,03,15,57,17.00
2015,05,03,15,58,16.90
2015,05,03,15,59,16.90
2015,05,03,16,00,16.90
2015,05,03,16,01,16.80
2015,05,03,16,02,16.80
2015,05,03,16,03,16.80
2015,05,03,16,04,16.70
2015,05,03,16,05,16.70
2015,05,03,16,06,16.70
2015,05,03,16,07,16.70
2015,05,03,16,08,16.80
2015,05,03,16,09,16.70
2015,05,03,16,10,16.60
2015,05,03,16,11,16.50
2015,05,03,16,12,16.40
2015,05,03,16,13,16.40
2015,05,03,16,14,16.50
2015,05,03,16,15,16.60
2015,05,03,16,16,16.60
2015,05,03,16,17,16.60
2015,05,03,16,18,16.50
2015,05,03,16,19,16.40
2015,05,03,16,20,16.40
2015,05,03,16,21,16.40
2015,05,03,16,22,16.40
2015,05,03,16,23,16.40
2015,05,03,16,24,16.40
2015,05,03,16,25,16.40
2015,05,03,16,26,16.40
2015,05,03,16,27,16.40
2015,05,03,16,28,16.40
2015,05,03,16,29,16.30
2015,05,03,16,30,16.30
2015,05,03,16,31,16.30
2015,05,03,16,32,16.40
2015,05,03,16,33,16.40
2015,05,03,16,34,16.50
2015,05,03,16,35,16.60
2015,05,03,16,36,16.60
2015,05,03,16,37,16.70
2015,05,03,16,38,16.70
2015,05,03,16,39,16.70
2015,05,03,16,40,16.70
2015,05,03,16,41,16.60
2015,05,03,16,42,16.60
2015,05,03,16,43,16.60
2015,05,03,16,44,16.60
2015,05,03,16,45,16.70
2015,05,03,16,46,16.70
2015,05,03,16,47,16.70
2015,05,03,16,48,16.70
2015,05,03,16,49,16.70
2015,05,03,16,50,16.70
2015,05,03,16,51,16.70
2015,05,03,16,52,16.70
2015,05,03,16,53,16.70
2015,05,03,16,54,16.70
2015,05,03,16,55,16.70
2015,05,03,16,56,16.70
2015,05,03,16,57,16.70
2015,05,03,16,58,16.70
2015,05,03,16,59,16.70
2015,05,03,17,00,16.70
2015,05,03,17,01,16.70
2015,05,03,17,02,16.70
2015,05,03,17,03,16.70
2015,05,03,17,04,16.70
2015,05,03,17,05,16.60
2015,05,03,17,06,16.60
2015,05,03,17,07,16.60
2015,05,03,17,08,16.60
2015,05,03,17,09,16.60
2015,05,03,17,10,16.50
2015,05,03,17,11,16.40
2015,05,03,17,12,16.40
2015,05,03,17,13,16.40
2015,05,03,17,14,16.40
2015,05,03,17,15,16.40
2015,05,03,17,16,16.40
2015,05,03,17,17,16.30
2015,05,03,17,18,16.30
2015,05,03,17,19,16.30
2015,05,03,17,20,16.40
2015,05,03,17,21,16.40
2015,05,03,17,22,16.40
2015,05,03,17,23,16.40
2015,05,03,17,24,16.40
2015,05,03,17,25,16.40
2015,05,03,17,26,16.40
2015,05,03,17,27,16.40
2015,05,03,17,28,16.40
2015,05,03,17,29,16.30
2015,05,03,17,30,16.30
2015,05,03,17,31,16.20
2015,05,03,17,32,16.20
2015,05,03,17,33,16.10
2015,05,03,17,34,16.10
2015,05,03,17,35,16.10
2015,05,03,17,36,16.10
2015,05,03,17,37,16.10
2015,05,03,17,38,16.10
2015,05,03,17,39,16.10
2015,05,03,17,40,16.10
2015,05,03,17,41,16.10
2015,05,03,17,42,16.10