Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,01,14,00,00,14.50
2020,01,14,00,01,12.90
2020,01,14,00,02,11.30
2020,01,14,00,03,8.10
2020,01,14,00,04,12.90
2020,01,14,00,05,14.50
2020,01,14,00,06,11.30
2020,01,14,00,07,11.30
2020,01,14,00,08,11.30
2020,01,14,00,09,8.10
2020,01,14,00,10,11.30
2020,01,14,00,11,11.30
2020,01,14,00,12,12.90
2020,01,14,00,13,11.30
2020,01,14,00,14,11.30
2020,01,14,00,15,14.50
2020,01,14,00,16,9.60
2020,01,14,00,17,9.60
2020,01,14,00,18,8.10
2020,01,14,00,19,9.60
2020,01,14,00,20,9.60
2020,01,14,00,21,11.30
2020,01,14,00,22,11.30
2020,01,14,00,23,9.60
2020,01,14,00,24,9.60
2020,01,14,00,25,14.50
2020,01,14,00,26,12.90
2020,01,14,00,27,11.30
2020,01,14,00,28,14.50
2020,01,14,00,29,8.10
2020,01,14,00,30,12.90
2020,01,14,00,31,9.60
2020,01,14,00,32,11.30
2020,01,14,00,33,9.60
2020,01,14,00,34,12.90
2020,01,14,00,35,11.30
2020,01,14,00,36,8.10
2020,01,14,00,37,6.40
2020,01,14,00,38,9.60
2020,01,14,00,39,11.30
2020,01,14,00,40,11.30
2020,01,14,00,41,6.40
2020,01,14,00,42,11.30
2020,01,14,00,43,11.30
2020,01,14,00,44,12.90
2020,01,14,00,45,6.40
2020,01,14,00,46,11.30
2020,01,14,00,47,12.90
2020,01,14,00,48,12.90
2020,01,14,00,49,9.60
2020,01,14,00,50,14.50
2020,01,14,00,51,11.30
2020,01,14,00,52,14.50
2020,01,14,00,53,11.30
2020,01,14,00,54,9.60
2020,01,14,00,55,16.10
2020,01,14,00,56,14.50
2020,01,14,00,57,11.30
2020,01,14,00,58,14.50
2020,01,14,00,59,17.70
2020,01,14,01,00,16.10
2020,01,14,01,01,9.60
2020,01,14,01,02,12.90
2020,01,14,01,03,17.70
2020,01,14,01,04,11.30
2020,01,14,01,05,9.60
2020,01,14,01,06,11.30
2020,01,14,01,07,11.30
2020,01,14,01,08,11.30
2020,01,14,01,09,9.60
2020,01,14,01,10,11.30
2020,01,14,01,11,11.30
2020,01,14,01,12,12.90
2020,01,14,01,13,9.60
2020,01,14,01,14,9.60
2020,01,14,01,15,11.30
2020,01,14,01,16,14.50
2020,01,14,01,17,14.50
2020,01,14,01,18,14.50
2020,01,14,01,19,9.60
2020,01,14,01,20,12.90
2020,01,14,01,21,14.50
2020,01,14,01,22,16.10
2020,01,14,01,23,11.30
2020,01,14,01,24,14.50
2020,01,14,01,25,14.50
2020,01,14,01,26,9.60
2020,01,14,01,27,14.50
2020,01,14,01,28,14.50
2020,01,14,01,29,11.30
2020,01,14,01,30,11.30
2020,01,14,01,31,12.90
2020,01,14,01,32,9.60
2020,01,14,01,33,14.50
2020,01,14,01,34,16.10
2020,01,14,01,35,12.90
2020,01,14,01,36,9.60
2020,01,14,01,37,9.60
2020,01,14,01,38,14.50
2020,01,14,01,39,12.90
2020,01,14,01,40,12.90
2020,01,14,01,41,12.90
2020,01,14,01,42,11.30
2020,01,14,01,43,11.30
2020,01,14,01,44,11.30
2020,01,14,01,45,11.30
2020,01,14,01,46,9.60
2020,01,14,01,47,9.60
2020,01,14,01,48,9.60
2020,01,14,01,49,11.30
2020,01,14,01,50,12.90
2020,01,14,01,51,12.90
2020,01,14,01,52,8.10
2020,01,14,01,53,3.20
2020,01,14,01,54,8.10
2020,01,14,01,55,11.30
2020,01,14,01,56,9.60
2020,01,14,01,57,8.10
2020,01,14,01,58,9.60
2020,01,14,01,59,11.30
2020,01,14,02,00,11.30
2020,01,14,02,01,12.90
2020,01,14,02,02,16.10
2020,01,14,02,03,14.50
2020,01,14,02,04,16.10
2020,01,14,02,05,12.90
2020,01,14,02,06,14.50
2020,01,14,02,07,11.30
2020,01,14,02,08,11.30
2020,01,14,02,09,6.40
2020,01,14,02,10,11.30
2020,01,14,02,11,12.90
2020,01,14,02,12,12.90
2020,01,14,02,13,9.60
2020,01,14,02,14,11.30
2020,01,14,02,15,14.50
2020,01,14,02,16,14.50
2020,01,14,02,17,8.10
2020,01,14,02,18,12.90
2020,01,14,02,19,11.30
2020,01,14,02,20,12.90
2020,01,14,02,21,16.10
2020,01,14,02,22,16.10
2020,01,14,02,23,12.90
2020,01,14,02,24,12.90
2020,01,14,02,25,11.30
2020,01,14,02,26,9.60
2020,01,14,02,27,12.90
2020,01,14,02,28,16.10
2020,01,14,02,29,3.20
2020,01,14,02,30,9.60
2020,01,14,02,31,9.60
2020,01,14,02,32,8.10
2020,01,14,02,33,11.30
2020,01,14,02,34,14.50
2020,01,14,02,35,12.90
2020,01,14,02,36,12.90
2020,01,14,02,37,11.30
2020,01,14,02,38,12.90
2020,01,14,02,39,14.50
2020,01,14,02,40,14.50
2020,01,14,02,41,9.60
2020,01,14,02,42,14.50
2020,01,14,02,43,16.10
2020,01,14,02,44,11.30
2020,01,14,02,45,11.30
2020,01,14,02,46,9.60
2020,01,14,02,47,12.90
2020,01,14,02,48,12.90
2020,01,14,02,49,12.90
2020,01,14,02,50,11.30
2020,01,14,02,51,8.10
2020,01,14,02,52,9.60
2020,01,14,02,53,6.40
2020,01,14,02,54,11.30
2020,01,14,02,55,12.90
2020,01,14,02,56,12.90
2020,01,14,02,57,11.30
2020,01,14,02,58,14.50
2020,01,14,02,59,12.90
2020,01,14,03,00,17.70
2020,01,14,03,01,12.90
2020,01,14,03,02,11.30
2020,01,14,03,03,14.50
2020,01,14,03,04,9.60
2020,01,14,03,05,14.50
2020,01,14,03,06,16.10
2020,01,14,03,07,12.90
2020,01,14,03,08,14.50
2020,01,14,03,09,14.50
2020,01,14,03,10,12.90
2020,01,14,03,11,12.90
2020,01,14,03,12,16.10
2020,01,14,03,13,12.90
2020,01,14,03,14,12.90
2020,01,14,03,15,12.90
2020,01,14,03,16,12.90
2020,01,14,03,17,14.50
2020,01,14,03,18,12.90
2020,01,14,03,19,12.90
2020,01,14,03,20,11.30
2020,01,14,03,21,16.10
2020,01,14,03,22,17.70
2020,01,14,03,23,12.90
2020,01,14,03,24,8.10
2020,01,14,03,25,9.60
2020,01,14,03,26,14.50
2020,01,14,03,27,14.50
2020,01,14,03,28,16.10
2020,01,14,03,29,11.30
2020,01,14,03,30,11.30
2020,01,14,03,31,12.90
2020,01,14,03,32,11.30
2020,01,14,03,33,12.90
2020,01,14,03,34,11.30
2020,01,14,03,35,12.90
2020,01,14,03,36,11.30
2020,01,14,03,37,14.50
2020,01,14,03,38,9.60
2020,01,14,03,39,11.30
2020,01,14,03,40,12.90
2020,01,14,03,41,14.50
2020,01,14,03,42,16.10
2020,01,14,03,43,16.10
2020,01,14,03,44,11.30
2020,01,14,03,45,9.60
2020,01,14,03,46,14.50
2020,01,14,03,47,19.30
2020,01,14,03,48,16.10
2020,01,14,03,49,17.70
2020,01,14,03,50,16.10
2020,01,14,03,51,14.50
2020,01,14,03,52,11.30
2020,01,14,03,53,6.40
2020,01,14,03,54,14.50
2020,01,14,03,55,16.10
2020,01,14,03,56,11.30
2020,01,14,03,57,14.50
2020,01,14,03,58,17.70
2020,01,14,03,59,11.30
2020,01,14,04,00,14.50
2020,01,14,04,01,14.50
2020,01,14,04,02,12.90
2020,01,14,04,03,11.30
2020,01,14,04,04,14.50
2020,01,14,04,05,17.70
2020,01,14,04,06,11.30
2020,01,14,04,07,11.30
2020,01,14,04,08,9.60
2020,01,14,04,09,12.90
2020,01,14,04,10,14.50
2020,01,14,04,11,14.50
2020,01,14,04,12,14.50
2020,01,14,04,13,12.90
2020,01,14,04,14,12.90
2020,01,14,04,15,14.50
2020,01,14,04,16,14.50
2020,01,14,04,17,14.50
2020,01,14,04,18,14.50
2020,01,14,04,19,12.90
2020,01,14,04,20,12.90
2020,01,14,04,21,16.10
2020,01,14,04,22,16.10
2020,01,14,04,23,11.30
2020,01,14,04,24,12.90
2020,01,14,04,25,11.30
2020,01,14,04,26,14.50
2020,01,14,04,27,11.30
2020,01,14,04,28,12.90
2020,01,14,04,29,12.90
2020,01,14,04,30,11.30
2020,01,14,04,31,14.50
2020,01,14,04,32,11.30
2020,01,14,04,33,16.10
2020,01,14,04,34,14.50
2020,01,14,04,35,14.50
2020,01,14,04,36,14.50
2020,01,14,04,37,14.50
2020,01,14,04,38,14.50
2020,01,14,04,39,9.60
2020,01,14,04,40,9.60
2020,01,14,04,41,8.10
2020,01,14,04,42,12.90
2020,01,14,04,43,11.30
2020,01,14,04,44,11.30
2020,01,14,04,45,14.50
2020,01,14,04,46,16.10
2020,01,14,04,47,12.90
2020,01,14,04,48,16.10
2020,01,14,04,49,14.50
2020,01,14,04,50,9.60
2020,01,14,04,51,11.30
2020,01,14,04,52,12.90
2020,01,14,04,53,11.30
2020,01,14,04,54,12.90
2020,01,14,04,55,9.60
2020,01,14,04,56,14.50
2020,01,14,04,57,12.90
2020,01,14,04,58,12.90
2020,01,14,04,59,12.90
2020,01,14,05,00,8.10
2020,01,14,05,01,11.30
2020,01,14,05,02,11.30
2020,01,14,05,03,9.60
2020,01,14,05,04,9.60
2020,01,14,05,05,11.30
2020,01,14,05,06,9.60
2020,01,14,05,07,9.60
2020,01,14,05,08,12.90
2020,01,14,05,09,9.60
2020,01,14,05,10,3.20
2020,01,14,05,11,8.10
2020,01,14,05,12,11.30
2020,01,14,05,13,14.50
2020,01,14,05,14,12.90
2020,01,14,05,15,11.30
2020,01,14,05,16,14.50
2020,01,14,05,17,9.60
2020,01,14,05,18,8.10
2020,01,14,05,19,3.20
2020,01,14,05,20,6.40
2020,01,14,05,21,9.60
2020,01,14,05,22,8.10
2020,01,14,05,23,9.60
2020,01,14,05,24,8.10
2020,01,14,05,25,6.40
2020,01,14,05,26,8.10
2020,01,14,05,27,9.60
2020,01,14,05,28,6.40
2020,01,14,05,29,3.20
2020,01,14,05,30,6.40
2020,01,14,05,31,6.40
2020,01,14,05,32,9.60
2020,01,14,05,33,8.10
2020,01,14,05,34,6.40
2020,01,14,05,35,8.10
2020,01,14,05,36,8.10
2020,01,14,05,37,6.40
2020,01,14,05,38,3.20
2020,01,14,05,39,6.40
2020,01,14,05,40,3.20
2020,01,14,05,41,6.40
2020,01,14,05,42,6.40
2020,01,14,05,43,9.60
2020,01,14,05,44,9.60
2020,01,14,05,45,9.60
2020,01,14,05,46,3.20
2020,01,14,05,47,6.40
2020,01,14,05,48,11.30
2020,01,14,05,49,9.60
2020,01,14,05,50,14.50
2020,01,14,05,51,14.50
2020,01,14,05,52,14.50
2020,01,14,05,53,12.90
2020,01,14,05,54,11.30
2020,01,14,05,55,11.30
2020,01,14,05,56,11.30
2020,01,14,05,57,12.90
2020,01,14,05,58,12.90
2020,01,14,05,59,6.40
2020,01,14,06,00,9.60
2020,01,14,06,01,14.50
2020,01,14,06,02,16.10
2020,01,14,06,03,14.50
2020,01,14,06,04,11.30
2020,01,14,06,05,11.30
2020,01,14,06,06,14.50
2020,01,14,06,07,14.50
2020,01,14,06,08,19.30
2020,01,14,06,09,12.90
2020,01,14,06,10,14.50
2020,01,14,06,11,14.50
2020,01,14,06,12,12.90
2020,01,14,06,13,12.90
2020,01,14,06,14,12.90
2020,01,14,06,15,16.10
2020,01,14,06,16,12.90
2020,01,14,06,17,12.90
2020,01,14,06,18,14.50
2020,01,14,06,19,11.30
2020,01,14,06,20,12.90
2020,01,14,06,21,14.50
2020,01,14,06,22,9.60
2020,01,14,06,23,12.90
2020,01,14,06,24,9.60
2020,01,14,06,25,11.30
2020,01,14,06,26,8.10
2020,01,14,06,27,11.30
2020,01,14,06,28,9.60
2020,01,14,06,29,12.90
2020,01,14,06,30,8.10
2020,01,14,06,31,12.90
2020,01,14,06,32,12.90
2020,01,14,06,33,12.90
2020,01,14,06,34,12.90
2020,01,14,06,35,12.90
2020,01,14,06,36,16.10
2020,01,14,06,37,12.90
2020,01,14,06,38,14.50
2020,01,14,06,39,9.60
2020,01,14,06,40,12.90
2020,01,14,06,41,12.90
2020,01,14,06,42,11.30
2020,01,14,06,43,11.30
2020,01,14,06,44,12.90
2020,01,14,06,45,12.90
2020,01,14,06,46,12.90
2020,01,14,06,47,12.90
2020,01,14,06,48,11.30
2020,01,14,06,49,6.40
2020,01,14,06,50,11.30
2020,01,14,06,51,8.10
2020,01,14,06,52,6.40
2020,01,14,06,53,6.40
2020,01,14,06,54,8.10
2020,01,14,06,55,6.40
2020,01,14,06,56,9.60
2020,01,14,06,57,9.60
2020,01,14,06,58,9.60
2020,01,14,06,59,9.60
2020,01,14,07,00,9.60
2020,01,14,07,01,9.60
2020,01,14,07,02,9.60
2020,01,14,07,03,8.10
2020,01,14,07,04,9.60
2020,01,14,07,05,4.80
2020,01,14,07,06,9.60
2020,01,14,07,07,8.10
2020,01,14,07,08,8.10
2020,01,14,07,09,9.60
2020,01,14,07,10,8.10
2020,01,14,07,11,8.10
2020,01,14,07,12,11.30
2020,01,14,07,13,11.30
2020,01,14,07,14,9.60
2020,01,14,07,15,8.10
2020,01,14,07,16,12.90
2020,01,14,07,17,8.10
2020,01,14,07,18,12.90
2020,01,14,07,19,6.40
2020,01,14,07,20,9.60
2020,01,14,07,21,8.10
2020,01,14,07,22,6.40
2020,01,14,07,23,6.40
2020,01,14,07,24,9.60
2020,01,14,07,25,9.60
2020,01,14,07,26,11.30
2020,01,14,07,27,9.60
2020,01,14,07,28,12.90
2020,01,14,07,29,11.30
2020,01,14,07,30,9.60
2020,01,14,07,31,8.10
2020,01,14,07,32,9.60
2020,01,14,07,33,8.10
2020,01,14,07,34,9.60
2020,01,14,07,35,11.30
2020,01,14,07,36,11.30
2020,01,14,07,37,8.10
2020,01,14,07,38,11.30
2020,01,14,07,39,9.60
2020,01,14,07,40,9.60
2020,01,14,07,41,8.10
2020,01,14,07,42,14.50
2020,01,14,07,43,9.60
2020,01,14,07,44,6.40
2020,01,14,07,45,9.60
2020,01,14,07,46,8.10
2020,01,14,07,47,8.10
2020,01,14,07,48,9.60
2020,01,14,07,49,9.60
2020,01,14,07,50,9.60
2020,01,14,07,51,6.40
2020,01,14,07,52,9.60
2020,01,14,07,53,8.10
2020,01,14,07,54,9.60
2020,01,14,07,55,14.50
2020,01,14,07,56,11.30
2020,01,14,07,57,6.40
2020,01,14,07,58,4.80
2020,01,14,07,59,9.60
2020,01,14,08,00,4.80
2020,01,14,08,01,9.60
2020,01,14,08,02,9.60
2020,01,14,08,03,9.60
2020,01,14,08,04,4.80
2020,01,14,08,05,8.10
2020,01,14,08,06,9.60
2020,01,14,08,07,6.40
2020,01,14,08,08,11.30
2020,01,14,08,09,9.60
2020,01,14,08,10,8.10
2020,01,14,08,11,9.60
2020,01,14,08,12,9.60
2020,01,14,08,13,4.80
2020,01,14,08,14,11.30
2020,01,14,08,15,9.60
2020,01,14,08,16,11.30
2020,01,14,08,17,8.10
2020,01,14,08,18,9.60
2020,01,14,08,19,9.60
2020,01,14,08,20,6.40
2020,01,14,08,21,8.10
2020,01,14,08,22,11.30
2020,01,14,08,23,11.30
2020,01,14,08,24,11.30
2020,01,14,08,25,8.10
2020,01,14,08,26,11.30
2020,01,14,08,27,9.60
2020,01,14,08,28,9.60
2020,01,14,08,29,6.40
2020,01,14,08,30,9.60
2020,01,14,08,31,11.30
2020,01,14,08,32,11.30
2020,01,14,08,33,8.10
2020,01,14,08,34,9.60
2020,01,14,08,35,11.30
2020,01,14,08,36,9.60
2020,01,14,08,37,12.90
2020,01,14,08,38,12.90
2020,01,14,08,39,12.90
2020,01,14,08,40,8.10
2020,01,14,08,41,8.10
2020,01,14,08,42,12.90
2020,01,14,08,43,9.60
2020,01,14,08,44,12.90
2020,01,14,08,45,9.60
2020,01,14,08,46,11.30
2020,01,14,08,47,12.90
2020,01,14,08,48,9.60
2020,01,14,08,49,11.30
2020,01,14,08,50,14.50
2020,01,14,08,51,14.50
2020,01,14,08,52,9.60
2020,01,14,08,53,11.30
2020,01,14,08,54,9.60
2020,01,14,08,55,12.90
2020,01,14,08,56,11.30
2020,01,14,08,57,11.30
2020,01,14,08,58,11.30
2020,01,14,08,59,12.90
2020,01,14,09,00,11.30
2020,01,14,09,01,6.40
2020,01,14,09,02,8.10
2020,01,14,09,03,4.80
2020,01,14,09,04,8.10
2020,01,14,09,05,9.60
2020,01,14,09,06,6.40
2020,01,14,09,07,11.30
2020,01,14,09,08,9.60
2020,01,14,09,09,9.60
2020,01,14,09,10,8.10
2020,01,14,09,11,8.10
2020,01,14,09,12,9.60
2020,01,14,09,13,9.60
2020,01,14,09,14,11.30
2020,01,14,09,15,6.40
2020,01,14,09,16,8.10
2020,01,14,09,17,8.10
2020,01,14,09,18,9.60
2020,01,14,09,19,9.60
2020,01,14,09,20,11.30
2020,01,14,09,21,12.90
2020,01,14,09,22,11.30
2020,01,14,09,23,11.30
2020,01,14,09,24,12.90
2020,01,14,09,25,12.90
2020,01,14,09,26,11.30
2020,01,14,09,27,14.50
2020,01,14,09,28,11.30
2020,01,14,09,29,12.90
2020,01,14,09,30,11.30
2020,01,14,09,31,11.30
2020,01,14,09,32,12.90
2020,01,14,09,33,11.30
2020,01,14,09,34,16.10
2020,01,14,09,35,12.90
2020,01,14,09,36,11.30
2020,01,14,09,37,9.60
2020,01,14,09,38,11.30
2020,01,14,09,39,11.30
2020,01,14,09,40,11.30
2020,01,14,09,41,12.90
2020,01,14,09,42,14.50
2020,01,14,09,43,14.50
2020,01,14,09,44,9.60
2020,01,14,09,45,9.60
2020,01,14,09,46,11.30
2020,01,14,09,47,9.60
2020,01,14,09,48,9.60
2020,01,14,09,49,9.60
2020,01,14,09,50,8.10
2020,01,14,09,51,9.60
2020,01,14,09,52,8.10
2020,01,14,09,53,8.10
2020,01,14,09,54,11.30
2020,01,14,09,55,12.90
2020,01,14,09,56,11.30
2020,01,14,09,57,4.80
2020,01,14,09,58,9.60
2020,01,14,09,59,12.90
2020,01,14,10,00,11.30
2020,01,14,10,01,9.60
2020,01,14,10,02,11.30
2020,01,14,10,03,11.30
2020,01,14,10,04,8.10
2020,01,14,10,05,6.40
2020,01,14,10,06,9.60
2020,01,14,10,07,9.60
2020,01,14,10,08,11.30
2020,01,14,10,09,9.60
2020,01,14,10,10,9.60
2020,01,14,10,11,9.60
2020,01,14,10,12,11.30
2020,01,14,10,13,9.60
2020,01,14,10,14,9.60
2020,01,14,10,15,11.30
2020,01,14,10,16,8.10
2020,01,14,10,17,12.90
2020,01,14,10,18,11.30
2020,01,14,10,19,12.90
2020,01,14,10,20,11.30
2020,01,14,10,21,11.30
2020,01,14,10,22,12.90
2020,01,14,10,23,16.10
2020,01,14,10,24,11.30
2020,01,14,10,25,9.60
2020,01,14,10,26,11.30
2020,01,14,10,27,12.90
2020,01,14,10,28,12.90
2020,01,14,10,29,12.90
2020,01,14,10,30,11.30
2020,01,14,10,31,11.30
2020,01,14,10,32,9.60
2020,01,14,10,33,6.40
2020,01,14,10,34,4.80
2020,01,14,10,35,9.60
2020,01,14,10,36,9.60
2020,01,14,10,37,9.60
2020,01,14,10,38,9.60
2020,01,14,10,39,11.30
2020,01,14,10,40,9.60
2020,01,14,10,41,8.10
2020,01,14,10,42,9.60
2020,01,14,10,43,12.90
2020,01,14,10,44,6.40
2020,01,14,10,45,6.40
2020,01,14,10,46,11.30
2020,01,14,10,47,16.10
2020,01,14,10,48,12.90
2020,01,14,10,49,11.30
2020,01,14,10,50,12.90
2020,01,14,10,51,11.30
2020,01,14,10,52,12.90
2020,01,14,10,53,16.10
2020,01,14,10,54,12.90
2020,01,14,10,55,8.10
2020,01,14,10,56,6.40
2020,01,14,10,57,6.40
2020,01,14,10,58,11.30
2020,01,14,10,59,8.10
2020,01,14,11,00,12.90
2020,01,14,11,01,16.10
2020,01,14,11,02,11.30
2020,01,14,11,03,9.60
2020,01,14,11,04,12.90
2020,01,14,11,05,9.60
2020,01,14,11,06,14.50
2020,01,14,11,07,9.60
2020,01,14,11,08,8.10
2020,01,14,11,09,12.90
2020,01,14,11,10,12.90
2020,01,14,11,11,11.30
2020,01,14,11,12,16.10
2020,01,14,11,13,14.50
2020,01,14,11,14,14.50
2020,01,14,11,15,12.90
2020,01,14,11,16,12.90
2020,01,14,11,17,12.90
2020,01,14,11,18,16.10
2020,01,14,11,19,11.30
2020,01,14,11,20,9.60
2020,01,14,11,21,12.90
2020,01,14,11,22,12.90
2020,01,14,11,23,14.50
2020,01,14,11,24,12.90
2020,01,14,11,25,16.10
2020,01,14,11,26,14.50
2020,01,14,11,27,14.50
2020,01,14,11,28,9.60
2020,01,14,11,29,16.10
2020,01,14,11,30,17.70
2020,01,14,11,31,14.50
2020,01,14,11,32,12.90
2020,01,14,11,33,16.10
2020,01,14,11,34,12.90
2020,01,14,11,35,11.30
2020,01,14,11,36,12.90
2020,01,14,11,37,12.90
2020,01,14,11,38,12.90
2020,01,14,11,39,12.90
2020,01,14,11,40,11.30
2020,01,14,11,41,14.50
2020,01,14,11,42,11.30
2020,01,14,11,43,16.10
2020,01,14,11,44,11.30
2020,01,14,11,45,12.90
2020,01,14,11,46,12.90
2020,01,14,11,47,11.30
2020,01,14,11,48,11.30
2020,01,14,11,49,11.30
2020,01,14,11,50,12.90
2020,01,14,11,51,12.90
2020,01,14,11,52,9.60
2020,01,14,11,53,16.10
2020,01,14,11,54,12.90
2020,01,14,11,55,12.90
2020,01,14,11,56,14.50
2020,01,14,11,57,12.90
2020,01,14,11,58,12.90
2020,01,14,11,59,9.60
2020,01,14,12,00,12.90
2020,01,14,12,01,11.30
2020,01,14,12,02,14.50
2020,01,14,12,03,11.30
2020,01,14,12,04,12.90
2020,01,14,12,05,12.90
2020,01,14,12,06,12.90
2020,01,14,12,07,14.50
2020,01,14,12,08,11.30
2020,01,14,12,09,9.60
2020,01,14,12,10,11.30
2020,01,14,12,11,11.30
2020,01,14,12,12,14.50
2020,01,14,12,13,16.10
2020,01,14,12,14,14.50
2020,01,14,12,15,14.50
2020,01,14,12,16,14.50
2020,01,14,12,17,12.90
2020,01,14,12,18,12.90
2020,01,14,12,19,12.90
2020,01,14,12,20,16.10
2020,01,14,12,21,12.90
2020,01,14,12,22,14.50
2020,01,14,12,23,12.90
2020,01,14,12,24,12.90
2020,01,14,12,25,11.30
2020,01,14,12,26,12.90
2020,01,14,12,27,12.90
2020,01,14,12,28,11.30
2020,01,14,12,29,11.30
2020,01,14,12,30,14.50
2020,01,14,12,31,12.90
2020,01,14,12,32,12.90
2020,01,14,12,33,11.30
2020,01,14,12,34,12.90
2020,01,14,12,35,14.50
2020,01,14,12,36,9.60
2020,01,14,12,37,14.50
2020,01,14,12,38,12.90
2020,01,14,12,39,12.90
2020,01,14,12,40,14.50
2020,01,14,12,41,14.50
2020,01,14,12,42,11.30
2020,01,14,12,43,9.60
2020,01,14,12,44,20.90
2020,01,14,12,45,11.30
2020,01,14,12,46,11.30
2020,01,14,12,47,8.10
2020,01,14,12,48,9.60
2020,01,14,12,49,8.10
2020,01,14,12,50,11.30
2020,01,14,12,51,11.30
2020,01,14,12,52,11.30
2020,01,14,12,53,14.50
2020,01,14,12,54,14.50
2020,01,14,12,55,12.90
2020,01,14,12,56,9.60
2020,01,14,12,57,11.30
2020,01,14,12,58,9.60
2020,01,14,12,59,12.90
2020,01,14,13,00,9.60
2020,01,14,13,01,14.50
2020,01,14,13,02,9.60
2020,01,14,13,03,8.10
2020,01,14,13,04,14.50
2020,01,14,13,05,12.90
2020,01,14,13,06,12.90
2020,01,14,13,07,16.10
2020,01,14,13,08,12.90
2020,01,14,13,09,12.90
2020,01,14,13,10,12.90
2020,01,14,13,11,17.70
2020,01,14,13,12,14.50
2020,01,14,13,13,14.50
2020,01,14,13,14,12.90
2020,01,14,13,15,14.50
2020,01,14,13,16,14.50
2020,01,14,13,17,19.30
2020,01,14,13,18,11.30
2020,01,14,13,19,9.60
2020,01,14,13,20,11.30
2020,01,14,13,21,6.40
2020,01,14,13,22,14.50
2020,01,14,13,23,11.30
2020,01,14,13,24,8.10
2020,01,14,13,25,14.50
2020,01,14,13,26,9.60
2020,01,14,13,27,11.30
2020,01,14,13,28,11.30
2020,01,14,13,29,17.70
2020,01,14,13,30,16.10
2020,01,14,13,31,14.50
2020,01,14,13,32,14.50
2020,01,14,13,33,14.50
2020,01,14,13,34,12.90
2020,01,14,13,35,16.10
2020,01,14,13,36,11.30
2020,01,14,13,37,12.90
2020,01,14,13,38,16.10
2020,01,14,13,39,12.90
2020,01,14,13,40,9.60
2020,01,14,13,41,16.10
2020,01,14,13,42,16.10
2020,01,14,13,43,16.10
2020,01,14,13,44,12.90
2020,01,14,13,45,17.70
2020,01,14,13,46,14.50
2020,01,14,13,47,14.50
2020,01,14,13,48,14.50
2020,01,14,13,49,12.90
2020,01,14,13,50,9.60
2020,01,14,13,51,9.60
2020,01,14,13,52,12.90
2020,01,14,13,53,16.10
2020,01,14,13,54,14.50
2020,01,14,13,55,16.10
2020,01,14,13,56,20.90
2020,01,14,13,57,16.10
2020,01,14,13,58,11.30
2020,01,14,13,59,12.90
2020,01,14,14,00,17.70
2020,01,14,14,01,17.70
2020,01,14,14,02,17.70
2020,01,14,14,03,16.10
2020,01,14,14,04,14.50
2020,01,14,14,05,17.70
2020,01,14,14,06,12.90
2020,01,14,14,07,14.50
2020,01,14,14,08,16.10
2020,01,14,14,09,16.10
2020,01,14,14,10,12.90
2020,01,14,14,11,14.50
2020,01,14,14,12,17.70
2020,01,14,14,13,16.10
2020,01,14,14,14,20.90
2020,01,14,14,15,16.10
2020,01,14,14,16,19.30
2020,01,14,14,17,14.50
2020,01,14,14,18,11.30
2020,01,14,14,19,11.30
2020,01,14,14,20,20.90
2020,01,14,14,21,16.10
2020,01,14,14,22,20.90
2020,01,14,14,23,12.90
2020,01,14,14,24,9.60
2020,01,14,14,25,14.50
2020,01,14,14,26,12.90
2020,01,14,14,27,14.50
2020,01,14,14,28,16.10
2020,01,14,14,29,16.10
2020,01,14,14,30,16.10
2020,01,14,14,31,12.90
2020,01,14,14,32,14.50
2020,01,14,14,33,16.10
2020,01,14,14,34,12.90
2020,01,14,14,35,22.50
2020,01,14,14,36,17.70
2020,01,14,14,37,17.70
2020,01,14,14,38,20.90
2020,01,14,14,39,12.90
2020,01,14,14,40,11.30
2020,01,14,14,41,12.90
2020,01,14,14,42,19.30
2020,01,14,14,43,9.60
2020,01,14,14,44,17.70
2020,01,14,14,45,17.70
2020,01,14,14,46,16.10
2020,01,14,14,47,12.90
2020,01,14,14,48,16.10
2020,01,14,14,49,22.50
2020,01,14,14,50,19.30
2020,01,14,14,51,14.50
2020,01,14,14,52,14.50
2020,01,14,14,53,19.30
2020,01,14,14,54,14.50
2020,01,14,14,55,19.30
2020,01,14,14,56,14.50
2020,01,14,14,57,12.90
2020,01,14,14,58,14.50
2020,01,14,14,59,11.30
2020,01,14,15,00,11.30
2020,01,14,15,01,17.70
2020,01,14,15,02,19.30
2020,01,14,15,03,19.30
2020,01,14,15,04,16.10
2020,01,14,15,05,16.10
2020,01,14,15,06,16.10
2020,01,14,15,07,11.30
2020,01,14,15,08,11.30
2020,01,14,15,09,14.50
2020,01,14,15,10,11.30
2020,01,14,15,11,9.60
2020,01,14,15,12,12.90
2020,01,14,15,13,17.70
2020,01,14,15,14,16.10
2020,01,14,15,15,19.30
2020,01,14,15,16,16.10
2020,01,14,15,17,17.70
2020,01,14,15,18,19.30
2020,01,14,15,19,12.90
2020,01,14,15,20,16.10
2020,01,14,15,21,14.50
2020,01,14,15,22,14.50
2020,01,14,15,23,14.50
2020,01,14,15,24,14.50
2020,01,14,15,25,14.50
2020,01,14,15,26,12.90
2020,01,14,15,27,12.90
2020,01,14,15,28,11.30
2020,01,14,15,29,11.30
2020,01,14,15,30,16.10
2020,01,14,15,31,11.30
2020,01,14,15,32,19.30
2020,01,14,15,33,16.10
2020,01,14,15,34,20.90
2020,01,14,15,35,19.30
2020,01,14,15,36,24.20
2020,01,14,15,37,20.90
2020,01,14,15,38,19.30
2020,01,14,15,39,19.30
2020,01,14,15,40,22.50
2020,01,14,15,41,20.90
2020,01,14,15,42,17.70
2020,01,14,15,43,20.90
2020,01,14,15,44,20.90
2020,01,14,15,45,17.70
2020,01,14,15,46,19.30
2020,01,14,15,47,20.90
2020,01,14,15,48,24.20
2020,01,14,15,49,19.30
2020,01,14,15,50,17.70
2020,01,14,15,51,24.20
2020,01,14,15,52,29.00
2020,01,14,15,53,20.90
2020,01,14,15,54,24.20
2020,01,14,15,55,22.50
2020,01,14,15,56,20.90
2020,01,14,15,57,19.30
2020,01,14,15,58,20.90
2020,01,14,15,59,19.30
2020,01,14,16,00,22.50
2020,01,14,16,01,25.70
2020,01,14,16,02,20.90
2020,01,14,16,03,14.50
2020,01,14,16,04,20.90
2020,01,14,16,05,25.70
2020,01,14,16,06,16.10
2020,01,14,16,07,17.70
2020,01,14,16,08,20.90
2020,01,14,16,09,27.40
2020,01,14,16,10,17.70
2020,01,14,16,11,20.90
2020,01,14,16,12,19.30
2020,01,14,16,13,17.70
2020,01,14,16,14,19.30
2020,01,14,16,15,20.90
2020,01,14,16,16,19.30
2020,01,14,16,17,17.70
2020,01,14,16,18,17.70
2020,01,14,16,19,24.20
2020,01,14,16,20,20.90
2020,01,14,16,21,22.50
2020,01,14,16,22,24.20
2020,01,14,16,23,19.30
2020,01,14,16,24,24.20
2020,01,14,16,25,17.70
2020,01,14,16,26,22.50
2020,01,14,16,27,16.10
2020,01,14,16,28,14.50
2020,01,14,16,29,17.70
2020,01,14,16,30,22.50
2020,01,14,16,31,24.20
2020,01,14,16,32,20.90
2020,01,14,16,33,24.20
2020,01,14,16,34,24.20
2020,01,14,16,35,24.20
2020,01,14,16,36,17.70
2020,01,14,16,37,19.30
2020,01,14,16,38,16.10
2020,01,14,16,39,17.70
2020,01,14,16,40,17.70
2020,01,14,16,41,20.90
2020,01,14,16,42,16.10
2020,01,14,16,43,20.90
2020,01,14,16,44,19.30
2020,01,14,16,45,24.20
2020,01,14,16,46,25.70
2020,01,14,16,47,19.30
2020,01,14,16,48,20.90
2020,01,14,16,49,22.50
2020,01,14,16,50,24.20
2020,01,14,16,51,20.90
2020,01,14,16,52,25.70
2020,01,14,16,53,22.50
2020,01,14,16,54,22.50
2020,01,14,16,55,20.90
2020,01,14,16,56,20.90
2020,01,14,16,57,19.30
2020,01,14,16,58,22.50
2020,01,14,16,59,22.50
2020,01,14,17,00,22.50
2020,01,14,17,01,25.70
2020,01,14,17,02,24.20
2020,01,14,17,03,22.50
2020,01,14,17,04,19.30
2020,01,14,17,05,20.90
2020,01,14,17,06,20.90
2020,01,14,17,07,17.70
2020,01,14,17,08,25.70
2020,01,14,17,09,22.50
2020,01,14,17,10,20.90
2020,01,14,17,11,20.90
2020,01,14,17,12,20.90
2020,01,14,17,13,20.90
2020,01,14,17,14,24.20
2020,01,14,17,15,19.30
2020,01,14,17,16,22.50
2020,01,14,17,17,20.90
2020,01,14,17,18,22.50
2020,01,14,17,19,25.70
2020,01,14,17,20,24.20
2020,01,14,17,21,22.50
2020,01,14,17,22,24.20
2020,01,14,17,23,22.50
2020,01,14,17,24,22.50
2020,01,14,17,25,19.30
2020,01,14,17,26,20.90
2020,01,14,17,27,24.20
2020,01,14,17,28,20.90
2020,01,14,17,29,25.70
2020,01,14,17,30,29.00
2020,01,14,17,31,22.50