Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,10,00,00,17.90
2007,07,10,00,01,17.90
2007,07,10,00,02,17.90
2007,07,10,00,03,17.80
2007,07,10,00,04,17.80
2007,07,10,00,05,17.70
2007,07,10,00,06,17.70
2007,07,10,00,07,17.70
2007,07,10,00,08,17.60
2007,07,10,00,09,17.60
2007,07,10,00,10,17.50
2007,07,10,00,11,17.50
2007,07,10,00,12,17.50
2007,07,10,00,13,17.50
2007,07,10,00,14,17.40
2007,07,10,00,15,17.40
2007,07,10,00,16,17.40
2007,07,10,00,17,17.40
2007,07,10,00,18,17.40
2007,07,10,00,19,17.30
2007,07,10,00,20,17.30
2007,07,10,00,21,17.30
2007,07,10,00,22,17.30
2007,07,10,00,23,17.30
2007,07,10,00,24,17.30
2007,07,10,00,25,17.30
2007,07,10,00,26,17.30
2007,07,10,00,27,17.30
2007,07,10,00,28,17.30
2007,07,10,00,29,17.30
2007,07,10,00,30,17.30
2007,07,10,00,31,17.30
2007,07,10,00,32,17.20
2007,07,10,00,33,17.20
2007,07,10,00,34,17.20
2007,07,10,00,35,17.20
2007,07,10,00,36,17.20
2007,07,10,00,37,17.20
2007,07,10,00,38,17.10
2007,07,10,00,39,17.10
2007,07,10,00,40,17.10
2007,07,10,00,41,17.10
2007,07,10,00,42,17.10
2007,07,10,00,43,17.10
2007,07,10,00,44,17.10
2007,07,10,00,45,17.10
2007,07,10,00,46,17.10
2007,07,10,00,47,17.10
2007,07,10,00,48,17.10
2007,07,10,00,49,17.10
2007,07,10,00,50,17.10
2007,07,10,00,51,17.10
2007,07,10,00,52,17.00
2007,07,10,00,53,17.00
2007,07,10,00,54,16.90
2007,07,10,00,55,16.90
2007,07,10,00,56,16.80
2007,07,10,00,57,16.70
2007,07,10,00,58,16.60
2007,07,10,00,59,16.50
2007,07,10,01,00,16.40
2007,07,10,01,01,16.40
2007,07,10,01,02,16.40
2007,07,10,01,03,16.30
2007,07,10,01,04,16.30
2007,07,10,01,05,16.20
2007,07,10,01,06,16.20
2007,07,10,01,07,16.20
2007,07,10,01,08,16.10
2007,07,10,01,09,16.10
2007,07,10,01,10,16.10
2007,07,10,01,11,16.10
2007,07,10,01,12,16.10
2007,07,10,01,13,15.90
2007,07,10,01,14,15.90
2007,07,10,01,15,15.80
2007,07,10,01,16,15.80
2007,07,10,01,17,15.80
2007,07,10,01,18,15.70
2007,07,10,01,19,15.60
2007,07,10,01,20,15.60
2007,07,10,01,21,15.50
2007,07,10,01,22,15.50
2007,07,10,01,23,15.40
2007,07,10,01,24,15.40
2007,07,10,01,25,15.30
2007,07,10,01,26,15.30
2007,07,10,01,27,15.30
2007,07,10,01,28,15.30
2007,07,10,01,29,15.20
2007,07,10,01,30,15.20
2007,07,10,01,31,15.10
2007,07,10,01,32,15.10
2007,07,10,01,33,15.10
2007,07,10,01,34,15.00
2007,07,10,01,35,15.00
2007,07,10,01,36,15.00
2007,07,10,01,37,15.00
2007,07,10,01,38,15.00
2007,07,10,01,39,14.90
2007,07,10,01,40,14.90
2007,07,10,01,41,14.90
2007,07,10,01,42,14.90
2007,07,10,01,43,14.90
2007,07,10,01,44,14.80
2007,07,10,01,45,14.80
2007,07,10,01,46,14.80
2007,07,10,01,47,14.80
2007,07,10,01,48,14.80
2007,07,10,01,49,14.80
2007,07,10,01,50,14.80
2007,07,10,01,51,14.80
2007,07,10,01,52,14.90
2007,07,10,01,53,14.90
2007,07,10,01,54,14.90
2007,07,10,01,55,14.90
2007,07,10,01,56,14.90
2007,07,10,01,57,14.90
2007,07,10,01,58,14.90
2007,07,10,01,59,14.90
2007,07,10,02,00,14.90
2007,07,10,02,01,14.80
2007,07,10,02,02,14.80
2007,07,10,02,03,14.80
2007,07,10,02,04,14.80
2007,07,10,02,05,14.80
2007,07,10,02,06,14.80
2007,07,10,02,07,14.80
2007,07,10,02,08,14.80
2007,07,10,02,09,14.80
2007,07,10,02,10,14.80
2007,07,10,02,11,14.80
2007,07,10,02,12,14.80
2007,07,10,02,13,14.80
2007,07,10,02,14,14.80
2007,07,10,02,15,14.80
2007,07,10,02,16,14.80
2007,07,10,02,17,14.80
2007,07,10,02,18,14.80
2007,07,10,02,19,14.80
2007,07,10,02,20,14.80
2007,07,10,02,21,14.80
2007,07,10,02,22,14.80
2007,07,10,02,23,14.80
2007,07,10,02,24,14.80
2007,07,10,02,25,14.80
2007,07,10,02,26,14.80
2007,07,10,02,27,14.90
2007,07,10,02,28,14.90
2007,07,10,02,29,14.90
2007,07,10,02,30,15.00
2007,07,10,02,31,15.00
2007,07,10,02,32,15.00
2007,07,10,02,33,15.00
2007,07,10,02,34,15.00
2007,07,10,02,35,14.90
2007,07,10,02,36,14.90
2007,07,10,02,37,14.90
2007,07,10,02,38,14.80
2007,07,10,02,39,14.80
2007,07,10,02,40,14.80
2007,07,10,02,41,14.80
2007,07,10,02,42,14.70
2007,07,10,02,43,14.70
2007,07,10,02,44,14.70
2007,07,10,02,45,14.70
2007,07,10,02,46,14.70
2007,07,10,02,47,14.70
2007,07,10,02,48,14.60
2007,07,10,02,49,14.60
2007,07,10,02,50,14.60
2007,07,10,02,51,14.60
2007,07,10,02,52,14.60
2007,07,10,02,53,14.50
2007,07,10,02,54,14.50
2007,07,10,02,55,14.50
2007,07,10,02,56,14.50
2007,07,10,02,57,14.40
2007,07,10,02,58,14.40
2007,07,10,02,59,14.40
2007,07,10,03,00,14.40
2007,07,10,03,01,14.30
2007,07,10,03,02,14.30
2007,07,10,03,03,14.30
2007,07,10,03,04,14.30
2007,07,10,03,05,14.30
2007,07,10,03,06,14.30
2007,07,10,03,07,14.30
2007,07,10,03,08,14.30
2007,07,10,03,09,14.30
2007,07,10,03,10,14.30
2007,07,10,03,11,14.20
2007,07,10,03,12,14.20
2007,07,10,03,13,14.20
2007,07,10,03,14,14.20
2007,07,10,03,15,14.20
2007,07,10,03,16,14.20
2007,07,10,03,17,14.20
2007,07,10,03,18,14.10
2007,07,10,03,19,14.10
2007,07,10,03,20,14.20
2007,07,10,03,21,14.20
2007,07,10,03,22,14.20
2007,07,10,03,23,14.20
2007,07,10,03,24,14.20
2007,07,10,03,25,14.20
2007,07,10,03,26,14.20
2007,07,10,03,27,14.20
2007,07,10,03,28,14.20
2007,07,10,03,29,14.20
2007,07,10,03,30,14.20
2007,07,10,03,31,14.20
2007,07,10,03,32,14.20
2007,07,10,03,33,14.20
2007,07,10,03,34,14.10
2007,07,10,03,35,14.10
2007,07,10,03,36,14.10
2007,07,10,03,37,14.10
2007,07,10,03,38,14.10
2007,07,10,03,39,14.10
2007,07,10,03,40,14.00
2007,07,10,03,41,14.00
2007,07,10,03,42,14.00
2007,07,10,03,43,13.90
2007,07,10,03,44,13.90
2007,07,10,03,45,13.90
2007,07,10,03,46,13.80
2007,07,10,03,47,13.80
2007,07,10,03,48,13.80
2007,07,10,03,49,13.70
2007,07,10,03,50,13.70
2007,07,10,03,51,13.70
2007,07,10,03,52,13.70
2007,07,10,03,53,13.70
2007,07,10,03,54,13.60
2007,07,10,03,55,13.60
2007,07,10,03,56,13.60
2007,07,10,03,57,13.60
2007,07,10,03,58,13.60
2007,07,10,03,59,13.60
2007,07,10,04,00,13.60
2007,07,10,04,01,13.60
2007,07,10,04,02,13.60
2007,07,10,04,03,13.60
2007,07,10,04,04,13.60
2007,07,10,04,05,13.60
2007,07,10,04,06,13.70
2007,07,10,04,07,13.70
2007,07,10,04,08,13.70
2007,07,10,04,09,13.70
2007,07,10,04,10,13.80
2007,07,10,04,11,13.80
2007,07,10,04,12,13.80
2007,07,10,04,13,13.80
2007,07,10,04,14,13.80
2007,07,10,04,15,13.90
2007,07,10,04,16,13.90
2007,07,10,04,17,13.90
2007,07,10,04,18,13.90
2007,07,10,04,19,13.90
2007,07,10,04,20,14.00
2007,07,10,04,21,14.00
2007,07,10,04,22,14.00
2007,07,10,04,23,14.00
2007,07,10,04,24,14.00
2007,07,10,04,25,14.00
2007,07,10,04,26,14.00
2007,07,10,04,27,13.90
2007,07,10,04,28,13.90
2007,07,10,04,29,13.90
2007,07,10,04,30,13.90
2007,07,10,04,31,13.90
2007,07,10,04,32,13.80
2007,07,10,04,33,13.80
2007,07,10,04,34,13.80
2007,07,10,04,35,13.80
2007,07,10,04,36,13.80
2007,07,10,04,37,13.70
2007,07,10,04,38,13.70
2007,07,10,04,39,13.70
2007,07,10,04,40,13.70
2007,07,10,04,41,13.70
2007,07,10,04,42,13.60
2007,07,10,04,43,13.60
2007,07,10,04,44,13.60
2007,07,10,04,45,13.50
2007,07,10,04,46,13.50
2007,07,10,04,47,13.40
2007,07,10,04,48,13.40
2007,07,10,04,49,13.30
2007,07,10,04,50,13.30
2007,07,10,04,51,13.30
2007,07,10,04,52,13.30
2007,07,10,04,53,13.30
2007,07,10,04,54,13.30
2007,07,10,04,55,13.30
2007,07,10,04,56,13.30
2007,07,10,04,57,13.30
2007,07,10,04,58,13.30
2007,07,10,04,59,13.30
2007,07,10,05,00,13.30
2007,07,10,05,01,13.30
2007,07,10,05,02,13.20
2007,07,10,05,03,13.20
2007,07,10,05,04,13.20
2007,07,10,05,05,13.20
2007,07,10,05,06,13.20
2007,07,10,05,07,13.20
2007,07,10,05,08,13.10
2007,07,10,05,09,13.10
2007,07,10,05,10,13.10
2007,07,10,05,11,13.10
2007,07,10,05,12,13.00
2007,07,10,05,13,13.00
2007,07,10,05,14,13.00
2007,07,10,05,15,13.00
2007,07,10,05,16,13.00
2007,07,10,05,17,13.00
2007,07,10,05,18,12.90
2007,07,10,05,19,12.90
2007,07,10,05,20,12.90
2007,07,10,05,21,12.90
2007,07,10,05,22,12.90
2007,07,10,05,23,12.90
2007,07,10,05,24,12.90
2007,07,10,05,25,12.90
2007,07,10,05,26,12.80
2007,07,10,05,27,12.80
2007,07,10,05,28,12.80
2007,07,10,05,29,12.80
2007,07,10,05,30,12.80
2007,07,10,05,31,12.80
2007,07,10,05,32,12.70
2007,07,10,05,33,12.70
2007,07,10,05,34,12.70
2007,07,10,05,35,12.70
2007,07,10,05,36,12.60
2007,07,10,05,37,12.60
2007,07,10,05,38,12.60
2007,07,10,05,39,12.60
2007,07,10,05,40,12.60
2007,07,10,05,41,12.70
2007,07,10,05,42,12.70
2007,07,10,05,43,12.70
2007,07,10,05,44,12.70
2007,07,10,05,45,12.70
2007,07,10,05,46,12.70
2007,07,10,05,47,12.70
2007,07,10,05,48,12.80
2007,07,10,05,49,12.80
2007,07,10,05,50,12.80
2007,07,10,05,51,12.80
2007,07,10,05,52,12.80
2007,07,10,05,53,12.80
2007,07,10,05,54,12.80
2007,07,10,05,55,12.80
2007,07,10,05,56,12.80
2007,07,10,05,57,12.80
2007,07,10,05,58,12.80
2007,07,10,05,59,12.80
2007,07,10,06,00,12.80
2007,07,10,06,01,12.80
2007,07,10,06,02,12.80
2007,07,10,06,03,12.80
2007,07,10,06,04,12.80
2007,07,10,06,05,12.90
2007,07,10,06,06,12.90
2007,07,10,06,07,12.90
2007,07,10,06,08,13.00
2007,07,10,06,09,13.00
2007,07,10,06,10,13.00
2007,07,10,06,11,13.00
2007,07,10,06,12,13.00
2007,07,10,06,13,13.00
2007,07,10,06,14,13.10
2007,07,10,06,15,13.10
2007,07,10,06,16,13.10
2007,07,10,06,17,13.20
2007,07,10,06,18,13.30
2007,07,10,06,19,13.30
2007,07,10,06,20,13.40
2007,07,10,06,21,13.50
2007,07,10,06,22,13.50
2007,07,10,06,23,13.60
2007,07,10,06,24,13.60
2007,07,10,06,25,13.60
2007,07,10,06,26,13.70
2007,07,10,06,27,13.70
2007,07,10,06,28,13.70
2007,07,10,06,29,13.70
2007,07,10,06,30,13.80
2007,07,10,06,31,13.80
2007,07,10,06,32,13.80
2007,07,10,06,33,13.90
2007,07,10,06,34,13.90
2007,07,10,06,35,14.00
2007,07,10,06,36,14.00
2007,07,10,06,37,14.00
2007,07,10,06,38,14.00
2007,07,10,06,39,14.10
2007,07,10,06,40,14.20
2007,07,10,06,41,14.20
2007,07,10,06,42,14.20
2007,07,10,06,43,14.20
2007,07,10,06,44,14.30
2007,07,10,06,45,14.40
2007,07,10,06,46,14.40
2007,07,10,06,47,14.50
2007,07,10,06,48,14.50
2007,07,10,06,49,14.60
2007,07,10,06,50,14.60
2007,07,10,06,51,14.70
2007,07,10,06,52,14.70
2007,07,10,06,53,14.80
2007,07,10,06,54,14.80
2007,07,10,06,55,14.90
2007,07,10,06,56,15.00
2007,07,10,06,57,15.00
2007,07,10,06,58,15.20
2007,07,10,06,59,15.30
2007,07,10,07,00,15.40
2007,07,10,07,01,15.60
2007,07,10,07,02,15.70
2007,07,10,07,03,15.90
2007,07,10,07,04,16.10
2007,07,10,07,05,16.30
2007,07,10,07,06,16.50
2007,07,10,07,07,16.70
2007,07,10,07,08,16.80
2007,07,10,07,09,16.90
2007,07,10,07,10,17.10
2007,07,10,07,11,17.30
2007,07,10,07,12,17.40
2007,07,10,07,13,17.50
2007,07,10,07,14,17.60
2007,07,10,07,15,17.70
2007,07,10,07,16,17.80
2007,07,10,07,17,17.90
2007,07,10,07,18,18.10
2007,07,10,07,19,18.20
2007,07,10,07,20,18.30
2007,07,10,07,21,18.40
2007,07,10,07,22,18.50
2007,07,10,07,23,18.50
2007,07,10,07,24,18.50
2007,07,10,07,25,18.60
2007,07,10,07,26,18.60
2007,07,10,07,27,18.60
2007,07,10,07,28,18.60
2007,07,10,07,29,18.70
2007,07,10,07,30,18.70
2007,07,10,07,31,18.80
2007,07,10,07,32,18.90
2007,07,10,07,33,18.90
2007,07,10,07,34,18.90
2007,07,10,07,35,19.00
2007,07,10,07,36,19.10
2007,07,10,07,37,19.10
2007,07,10,07,38,19.10
2007,07,10,07,39,19.20
2007,07,10,07,40,19.30
2007,07,10,07,41,19.40
2007,07,10,07,42,19.50
2007,07,10,07,43,19.60
2007,07,10,07,44,19.70
2007,07,10,07,45,19.80
2007,07,10,07,46,19.90
2007,07,10,07,47,20.00
2007,07,10,07,48,20.10
2007,07,10,07,49,20.20
2007,07,10,07,50,20.30
2007,07,10,07,51,20.40
2007,07,10,07,52,20.50
2007,07,10,07,53,20.60
2007,07,10,07,54,20.70
2007,07,10,07,55,20.80
2007,07,10,07,56,20.90
2007,07,10,07,57,21.00
2007,07,10,07,58,21.10
2007,07,10,07,59,21.20
2007,07,10,08,00,21.30
2007,07,10,08,01,21.40
2007,07,10,08,02,21.50
2007,07,10,08,03,21.60
2007,07,10,08,04,21.60
2007,07,10,08,05,21.60
2007,07,10,08,06,21.60
2007,07,10,08,07,21.60
2007,07,10,08,08,21.60
2007,07,10,08,09,21.60
2007,07,10,08,10,21.60
2007,07,10,08,11,21.60
2007,07,10,08,12,21.60
2007,07,10,08,13,21.60
2007,07,10,08,14,21.60
2007,07,10,08,15,21.70
2007,07,10,08,16,21.80
2007,07,10,08,17,21.90
2007,07,10,08,18,22.00
2007,07,10,08,19,22.10
2007,07,10,08,20,22.20
2007,07,10,08,21,22.30
2007,07,10,08,22,22.30
2007,07,10,08,23,22.40
2007,07,10,08,24,22.50
2007,07,10,08,25,22.50
2007,07,10,08,26,22.60
2007,07,10,08,27,22.60
2007,07,10,08,28,22.70
2007,07,10,08,29,22.80
2007,07,10,08,30,22.80
2007,07,10,08,31,22.90
2007,07,10,08,32,22.90
2007,07,10,08,33,23.00
2007,07,10,08,34,23.20
2007,07,10,08,35,23.30
2007,07,10,08,36,23.40
2007,07,10,08,37,23.50
2007,07,10,08,38,23.70
2007,07,10,08,39,23.80
2007,07,10,08,40,24.00
2007,07,10,08,41,24.10
2007,07,10,08,42,24.20
2007,07,10,08,43,24.30
2007,07,10,08,44,24.30
2007,07,10,08,45,24.40
2007,07,10,08,46,24.50
2007,07,10,08,47,24.60
2007,07,10,08,48,24.70
2007,07,10,08,49,24.70
2007,07,10,08,50,24.80
2007,07,10,08,51,24.90
2007,07,10,08,52,24.90
2007,07,10,08,53,25.00
2007,07,10,08,54,24.90
2007,07,10,08,55,24.90
2007,07,10,08,56,24.90
2007,07,10,08,57,24.80
2007,07,10,08,58,24.80
2007,07,10,08,59,24.80
2007,07,10,09,00,24.80
2007,07,10,09,01,24.80
2007,07,10,09,02,24.80
2007,07,10,09,03,24.90
2007,07,10,09,04,24.90
2007,07,10,09,05,25.00
2007,07,10,09,06,25.20
2007,07,10,09,07,25.40
2007,07,10,09,08,25.50
2007,07,10,09,09,25.60
2007,07,10,09,10,25.60
2007,07,10,09,11,25.70
2007,07,10,09,12,25.80
2007,07,10,09,13,25.90
2007,07,10,09,14,26.10
2007,07,10,09,15,26.30
2007,07,10,09,16,26.30
2007,07,10,09,17,26.30
2007,07,10,09,18,26.20
2007,07,10,09,19,26.20
2007,07,10,09,20,26.20
2007,07,10,09,21,26.20
2007,07,10,09,22,26.30
2007,07,10,09,23,26.50
2007,07,10,09,24,26.60
2007,07,10,09,25,26.70
2007,07,10,09,26,26.80
2007,07,10,09,27,26.80
2007,07,10,09,28,26.90
2007,07,10,09,29,27.10
2007,07,10,09,30,27.10
2007,07,10,09,31,27.20
2007,07,10,09,32,27.20
2007,07,10,09,33,27.20
2007,07,10,09,34,27.20
2007,07,10,09,35,27.20
2007,07,10,09,36,27.20
2007,07,10,09,37,27.20
2007,07,10,09,38,27.30
2007,07,10,09,39,27.30
2007,07,10,09,40,27.30
2007,07,10,09,41,27.30
2007,07,10,09,42,27.30
2007,07,10,09,43,27.30
2007,07,10,09,44,27.30
2007,07,10,09,45,27.30
2007,07,10,09,46,27.30
2007,07,10,09,47,27.30
2007,07,10,09,48,27.30
2007,07,10,09,49,27.40
2007,07,10,09,50,27.40
2007,07,10,09,51,27.40
2007,07,10,09,52,27.50
2007,07,10,09,53,27.60
2007,07,10,09,54,27.60
2007,07,10,09,55,27.70
2007,07,10,09,56,27.70
2007,07,10,09,57,27.80
2007,07,10,09,58,27.80
2007,07,10,09,59,27.80
2007,07,10,10,00,27.80
2007,07,10,10,01,27.80
2007,07,10,10,02,27.80
2007,07,10,10,03,27.80
2007,07,10,10,04,27.70
2007,07,10,10,05,27.70
2007,07,10,10,06,27.70
2007,07,10,10,07,27.80
2007,07,10,10,08,27.90
2007,07,10,10,09,27.90
2007,07,10,10,10,28.00
2007,07,10,10,11,28.00
2007,07,10,10,12,28.10
2007,07,10,10,13,28.10
2007,07,10,10,14,28.10
2007,07,10,10,15,28.00
2007,07,10,10,16,27.90
2007,07,10,10,17,27.90
2007,07,10,10,18,27.80
2007,07,10,10,19,27.90
2007,07,10,10,20,28.00
2007,07,10,10,21,28.00
2007,07,10,10,22,28.00
2007,07,10,10,23,28.10
2007,07,10,10,24,28.20
2007,07,10,10,25,28.30
2007,07,10,10,26,28.30
2007,07,10,10,27,28.20
2007,07,10,10,28,28.20
2007,07,10,10,29,28.30
2007,07,10,10,30,28.30
2007,07,10,10,31,28.30
2007,07,10,10,32,28.40
2007,07,10,10,33,28.40
2007,07,10,10,34,28.40
2007,07,10,10,35,28.40
2007,07,10,10,36,28.40
2007,07,10,10,37,28.40
2007,07,10,10,38,28.40
2007,07,10,10,39,28.40
2007,07,10,10,40,28.50
2007,07,10,10,41,28.70
2007,07,10,10,42,28.70
2007,07,10,10,43,28.70
2007,07,10,10,44,28.60
2007,07,10,10,45,28.60
2007,07,10,10,46,28.70
2007,07,10,10,47,28.80
2007,07,10,10,48,28.90
2007,07,10,10,49,28.90
2007,07,10,10,50,28.90
2007,07,10,10,51,28.90
2007,07,10,10,52,28.90
2007,07,10,10,53,28.90
2007,07,10,10,54,28.90
2007,07,10,10,55,29.10
2007,07,10,10,56,29.20
2007,07,10,10,57,29.20
2007,07,10,10,58,29.20
2007,07,10,10,59,29.20
2007,07,10,11,00,29.10
2007,07,10,11,01,29.10
2007,07,10,11,02,29.00
2007,07,10,11,03,28.90
2007,07,10,11,04,29.00
2007,07,10,11,05,29.10
2007,07,10,11,06,29.20
2007,07,10,11,07,29.30
2007,07,10,11,08,29.30
2007,07,10,11,09,29.30
2007,07,10,11,10,29.30
2007,07,10,11,11,29.30
2007,07,10,11,12,29.30
2007,07,10,11,13,29.30
2007,07,10,11,14,29.30
2007,07,10,11,15,29.30
2007,07,10,11,16,29.30
2007,07,10,11,17,29.30
