Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,03,00,00,6.90
2013,05,03,00,01,6.90
2013,05,03,00,02,6.90
2013,05,03,00,03,6.90
2013,05,03,00,04,6.90
2013,05,03,00,05,6.90
2013,05,03,00,06,6.80
2013,05,03,00,07,6.80
2013,05,03,00,08,6.80
2013,05,03,00,09,6.80
2013,05,03,00,10,6.80
2013,05,03,00,11,6.80
2013,05,03,00,12,6.80
2013,05,03,00,13,6.80
2013,05,03,00,14,6.80
2013,05,03,00,15,6.80
2013,05,03,00,16,6.80
2013,05,03,00,17,6.80
2013,05,03,00,18,6.80
2013,05,03,00,19,6.80
2013,05,03,00,20,6.80
2013,05,03,00,21,6.80
2013,05,03,00,22,6.80
2013,05,03,00,23,6.70
2013,05,03,00,24,6.70
2013,05,03,00,25,6.70
2013,05,03,00,26,6.80
2013,05,03,00,27,6.80
2013,05,03,00,28,6.80
2013,05,03,00,29,6.80
2013,05,03,00,30,6.80
2013,05,03,00,31,6.80
2013,05,03,00,32,6.80
2013,05,03,00,33,6.80
2013,05,03,00,34,6.80
2013,05,03,00,35,6.80
2013,05,03,00,36,6.80
2013,05,03,00,37,6.80
2013,05,03,00,38,6.80
2013,05,03,00,39,6.80
2013,05,03,00,40,6.80
2013,05,03,00,41,6.80
2013,05,03,00,42,6.80
2013,05,03,00,43,6.70
2013,05,03,00,44,6.70
2013,05,03,00,45,6.70
2013,05,03,00,46,6.70
2013,05,03,00,47,6.70
2013,05,03,00,48,6.80
2013,05,03,00,49,6.80
2013,05,03,00,50,6.80
2013,05,03,00,51,6.80
2013,05,03,00,52,6.70
2013,05,03,00,53,6.80
2013,05,03,00,54,6.80
2013,05,03,00,55,6.80
2013,05,03,00,56,6.80
2013,05,03,00,57,6.70
2013,05,03,00,58,6.70
2013,05,03,00,59,6.70
2013,05,03,01,00,6.70
2013,05,03,01,01,6.70
2013,05,03,01,02,6.70
2013,05,03,01,03,6.70
2013,05,03,01,04,6.70
2013,05,03,01,05,6.70
2013,05,03,01,06,6.70
2013,05,03,01,07,6.70
2013,05,03,01,08,6.70
2013,05,03,01,09,6.70
2013,05,03,01,10,6.70
2013,05,03,01,11,6.70
2013,05,03,01,12,6.70
2013,05,03,01,13,6.70
2013,05,03,01,14,6.70
2013,05,03,01,15,6.70
2013,05,03,01,16,6.60
2013,05,03,01,17,6.60
2013,05,03,01,18,6.60
2013,05,03,01,19,6.60
2013,05,03,01,20,6.60
2013,05,03,01,21,6.50
2013,05,03,01,22,6.50
2013,05,03,01,23,6.50
2013,05,03,01,24,6.50
2013,05,03,01,25,6.50
2013,05,03,01,26,6.50
2013,05,03,01,27,6.60
2013,05,03,01,28,6.60
2013,05,03,01,29,6.60
2013,05,03,01,30,6.60
2013,05,03,01,31,6.60
2013,05,03,01,32,6.60
2013,05,03,01,33,6.60
2013,05,03,01,34,6.60
2013,05,03,01,35,6.60
2013,05,03,01,36,6.60
2013,05,03,01,37,6.70
2013,05,03,01,38,6.70
2013,05,03,01,39,6.70
2013,05,03,01,40,6.60
2013,05,03,01,41,6.60
2013,05,03,01,42,6.60
2013,05,03,01,43,6.60
2013,05,03,01,44,6.60
2013,05,03,01,45,6.50
2013,05,03,01,46,6.50
2013,05,03,01,47,6.50
2013,05,03,01,48,6.50
2013,05,03,01,49,6.40
2013,05,03,01,50,6.40
2013,05,03,01,51,6.40
2013,05,03,01,52,6.40
2013,05,03,01,53,6.50
2013,05,03,01,54,6.50
2013,05,03,01,55,6.50
2013,05,03,01,56,6.60
2013,05,03,01,57,6.60
2013,05,03,01,58,6.60
2013,05,03,01,59,6.60
2013,05,03,02,00,6.60
2013,05,03,02,01,6.50
2013,05,03,02,02,6.50
2013,05,03,02,03,6.50
2013,05,03,02,04,6.50
2013,05,03,02,05,6.50
2013,05,03,02,06,6.60
2013,05,03,02,07,6.60
2013,05,03,02,08,6.60
2013,05,03,02,09,6.60
2013,05,03,02,10,6.60
2013,05,03,02,11,6.60
2013,05,03,02,12,6.60
2013,05,03,02,13,6.60
2013,05,03,02,14,6.60
2013,05,03,02,15,6.70
2013,05,03,02,16,6.70
2013,05,03,02,17,6.70
2013,05,03,02,18,6.70
2013,05,03,02,19,6.70
2013,05,03,02,20,6.60
2013,05,03,02,21,6.60
2013,05,03,02,22,6.60
2013,05,03,02,23,6.60
2013,05,03,02,24,6.60
2013,05,03,02,25,6.60
2013,05,03,02,26,6.50
2013,05,03,02,27,6.50
2013,05,03,02,28,6.60
2013,05,03,02,29,6.60
2013,05,03,02,30,6.60
2013,05,03,02,31,6.60
2013,05,03,02,32,6.60
2013,05,03,02,33,6.60
2013,05,03,02,34,6.60
2013,05,03,02,35,6.60
2013,05,03,02,36,6.60
2013,05,03,02,37,6.60
2013,05,03,02,38,6.60
2013,05,03,02,39,6.60
2013,05,03,02,40,6.60
2013,05,03,02,41,6.60
2013,05,03,02,42,6.60
2013,05,03,02,43,6.50
2013,05,03,02,44,6.50
2013,05,03,02,45,6.50
2013,05,03,02,46,6.50
2013,05,03,02,47,6.50
2013,05,03,02,48,6.40
2013,05,03,02,49,6.40
2013,05,03,02,50,6.50
2013,05,03,02,51,6.50
2013,05,03,02,52,6.40
2013,05,03,02,53,6.40
2013,05,03,02,54,6.40
2013,05,03,02,55,6.40
2013,05,03,02,56,6.40
2013,05,03,02,57,6.40
2013,05,03,02,58,6.40
2013,05,03,02,59,6.50
2013,05,03,03,00,6.40
2013,05,03,03,01,6.40
2013,05,03,03,02,6.40
2013,05,03,03,03,6.40
2013,05,03,03,04,6.40
2013,05,03,03,05,6.40
2013,05,03,03,06,6.40
2013,05,03,03,07,6.40
2013,05,03,03,08,6.40
2013,05,03,03,09,6.30
2013,05,03,03,10,6.30
2013,05,03,03,11,6.30
2013,05,03,03,12,6.30
2013,05,03,03,13,6.30
2013,05,03,03,14,6.30
2013,05,03,03,15,6.30
2013,05,03,03,16,6.30
2013,05,03,03,17,6.40
2013,05,03,03,18,6.40
2013,05,03,03,19,6.50
2013,05,03,03,20,6.50
2013,05,03,03,21,6.60
2013,05,03,03,22,6.60
2013,05,03,03,23,6.70
2013,05,03,03,24,6.70
2013,05,03,03,25,6.70
2013,05,03,03,26,6.70
2013,05,03,03,27,6.60
2013,05,03,03,28,6.60
2013,05,03,03,29,6.60
2013,05,03,03,30,6.60
2013,05,03,03,31,6.60
2013,05,03,03,32,6.50
2013,05,03,03,33,6.50
2013,05,03,03,34,6.60
2013,05,03,03,35,6.60
2013,05,03,03,36,6.60
2013,05,03,03,37,6.60
2013,05,03,03,38,6.60
2013,05,03,03,39,6.60
2013,05,03,03,40,6.60
2013,05,03,03,41,6.60
2013,05,03,03,42,6.60
2013,05,03,03,43,6.50
2013,05,03,03,44,6.50
2013,05,03,03,45,6.50
2013,05,03,03,46,6.50
2013,05,03,03,47,6.50
2013,05,03,03,48,6.40
2013,05,03,03,49,6.40
2013,05,03,03,50,6.40
2013,05,03,03,51,6.30
2013,05,03,03,52,6.30
2013,05,03,03,53,6.30
2013,05,03,03,54,6.30
2013,05,03,03,55,6.30
2013,05,03,03,56,6.30
2013,05,03,03,57,6.30
2013,05,03,03,58,6.30
2013,05,03,03,59,6.30
2013,05,03,04,00,6.30
2013,05,03,04,01,6.40
2013,05,03,04,02,6.40
2013,05,03,04,03,6.30
2013,05,03,04,04,6.40
2013,05,03,04,05,6.40
2013,05,03,04,06,6.50
2013,05,03,04,07,6.50
2013,05,03,04,08,6.60
2013,05,03,04,09,6.60
2013,05,03,04,10,6.60
2013,05,03,04,11,6.50
2013,05,03,04,12,6.50
2013,05,03,04,13,6.40
2013,05,03,04,14,6.40
2013,05,03,04,15,6.40
2013,05,03,04,16,6.50
2013,05,03,04,17,6.50
2013,05,03,04,18,6.60
2013,05,03,04,19,6.60
2013,05,03,04,20,6.60
2013,05,03,04,21,6.60
2013,05,03,04,22,6.60
2013,05,03,04,23,6.60
2013,05,03,04,24,6.60
2013,05,03,04,25,6.50
2013,05,03,04,26,6.60
2013,05,03,04,27,6.50
2013,05,03,04,28,6.50
2013,05,03,04,29,6.50
2013,05,03,04,30,6.50
2013,05,03,04,31,6.60
2013,05,03,04,32,6.60
2013,05,03,04,33,6.60
2013,05,03,04,34,6.60
2013,05,03,04,35,6.60
2013,05,03,04,36,6.60
2013,05,03,04,37,6.60
2013,05,03,04,38,6.60
2013,05,03,04,39,6.60
2013,05,03,04,40,6.60
2013,05,03,04,41,6.70
2013,05,03,04,42,6.70
2013,05,03,04,43,6.60
2013,05,03,04,44,6.60
2013,05,03,04,45,6.50
2013,05,03,04,46,6.50
2013,05,03,04,47,6.50
2013,05,03,04,48,6.60
2013,05,03,04,49,6.50
2013,05,03,04,50,6.50
2013,05,03,04,51,6.50
2013,05,03,04,52,6.50
2013,05,03,04,53,6.50
2013,05,03,04,54,6.60
2013,05,03,04,55,6.60
2013,05,03,04,56,6.50
2013,05,03,04,57,6.50
2013,05,03,04,58,6.50
2013,05,03,04,59,6.50
2013,05,03,05,00,6.50
2013,05,03,05,01,6.50
2013,05,03,05,02,6.50
2013,05,03,05,03,6.50
2013,05,03,05,04,6.60
2013,05,03,05,05,6.60
2013,05,03,05,06,6.70
2013,05,03,05,07,6.70
2013,05,03,05,08,6.80
2013,05,03,05,09,6.80
2013,05,03,05,10,6.80
2013,05,03,05,11,6.70
2013,05,03,05,12,6.70
2013,05,03,05,13,6.70
2013,05,03,05,14,6.70
2013,05,03,05,15,6.70
2013,05,03,05,16,6.70
2013,05,03,05,17,6.70
2013,05,03,05,18,6.70
2013,05,03,05,19,6.70
2013,05,03,05,20,6.80
2013,05,03,05,21,6.80
2013,05,03,05,22,6.90
2013,05,03,05,23,7.00
2013,05,03,05,24,7.00
2013,05,03,05,25,7.10
2013,05,03,05,26,7.10
2013,05,03,05,27,7.10
2013,05,03,05,28,7.10
2013,05,03,05,29,7.20
2013,05,03,05,30,7.20
2013,05,03,05,31,7.20
2013,05,03,05,32,7.20
2013,05,03,05,33,7.20
2013,05,03,05,34,7.20
2013,05,03,05,35,7.20
2013,05,03,05,36,7.20
2013,05,03,05,37,7.20
2013,05,03,05,38,7.30
2013,05,03,05,39,7.20
2013,05,03,05,40,7.20
2013,05,03,05,41,7.20
2013,05,03,05,42,7.20
2013,05,03,05,43,7.20
2013,05,03,05,44,7.20
2013,05,03,05,45,7.20
2013,05,03,05,46,7.20
2013,05,03,05,47,7.30
2013,05,03,05,48,7.30
2013,05,03,05,49,7.30
2013,05,03,05,50,7.30
2013,05,03,05,51,7.30
2013,05,03,05,52,7.20
2013,05,03,05,53,7.20
2013,05,03,05,54,7.20
2013,05,03,05,55,7.20
2013,05,03,05,56,7.10
2013,05,03,05,57,7.00
2013,05,03,05,58,7.00
2013,05,03,05,59,7.10
2013,05,03,06,00,7.10
2013,05,03,06,01,7.10
2013,05,03,06,02,7.10
2013,05,03,06,03,7.00
2013,05,03,06,04,7.00
2013,05,03,06,05,6.90
2013,05,03,06,06,6.90
2013,05,03,06,07,7.00
2013,05,03,06,08,7.00
2013,05,03,06,09,7.10
2013,05,03,06,10,7.20
2013,05,03,06,11,7.10
2013,05,03,06,12,7.10
2013,05,03,06,13,7.10
2013,05,03,06,14,7.10
2013,05,03,06,15,7.10
2013,05,03,06,16,7.10
2013,05,03,06,17,7.20
2013,05,03,06,18,7.20
2013,05,03,06,19,7.30
2013,05,03,06,20,7.40
2013,05,03,06,21,7.40
2013,05,03,06,22,7.40
2013,05,03,06,23,7.50
2013,05,03,06,24,7.50
2013,05,03,06,25,7.60
2013,05,03,06,26,7.60
2013,05,03,06,27,7.60
2013,05,03,06,28,7.60
2013,05,03,06,29,7.70
2013,05,03,06,30,7.70
2013,05,03,06,31,7.70
2013,05,03,06,32,7.70
2013,05,03,06,33,7.60
2013,05,03,06,34,7.60
2013,05,03,06,35,7.60
2013,05,03,06,36,7.60
2013,05,03,06,37,7.50
2013,05,03,06,38,7.50
2013,05,03,06,39,7.50
2013,05,03,06,40,7.50
2013,05,03,06,41,7.50
2013,05,03,06,42,7.50
2013,05,03,06,43,7.50
2013,05,03,06,44,7.50
2013,05,03,06,45,7.60
2013,05,03,06,46,7.60
2013,05,03,06,47,7.70
2013,05,03,06,48,7.70
2013,05,03,06,49,7.80
2013,05,03,06,50,7.80
2013,05,03,06,51,7.90
2013,05,03,06,52,7.90
2013,05,03,06,53,7.90
2013,05,03,06,54,8.00
2013,05,03,06,55,8.00
2013,05,03,06,56,8.10
2013,05,03,06,57,8.20
2013,05,03,06,58,8.30
2013,05,03,06,59,8.30
2013,05,03,07,00,8.30
2013,05,03,07,01,8.30
2013,05,03,07,02,8.30
2013,05,03,07,03,8.30
2013,05,03,07,04,8.40
2013,05,03,07,05,8.40
2013,05,03,07,06,8.50
2013,05,03,07,07,8.60
2013,05,03,07,08,8.70
2013,05,03,07,09,8.80
2013,05,03,07,10,8.80
2013,05,03,07,11,8.90
2013,05,03,07,12,8.90
2013,05,03,07,13,8.90
2013,05,03,07,14,8.90
2013,05,03,07,15,8.90
2013,05,03,07,16,8.90
2013,05,03,07,17,9.00
2013,05,03,07,18,9.10
2013,05,03,07,19,9.10
2013,05,03,07,20,9.20
2013,05,03,07,21,9.20
2013,05,03,07,22,9.20
2013,05,03,07,23,9.20
2013,05,03,07,24,9.20
2013,05,03,07,25,9.20
2013,05,03,07,26,9.30
2013,05,03,07,27,9.30
2013,05,03,07,28,9.30
2013,05,03,07,29,9.30
2013,05,03,07,30,9.40
2013,05,03,07,31,9.40
2013,05,03,07,32,9.40
2013,05,03,07,33,9.50
2013,05,03,07,34,9.50
2013,05,03,07,35,9.60
2013,05,03,07,36,9.60
2013,05,03,07,37,9.60
2013,05,03,07,38,9.60
2013,05,03,07,39,9.60
2013,05,03,07,40,9.60
2013,05,03,07,41,9.60
2013,05,03,07,42,9.70
2013,05,03,07,43,9.70
2013,05,03,07,44,9.70
2013,05,03,07,45,9.70
2013,05,03,07,46,9.80
2013,05,03,07,47,9.80
2013,05,03,07,48,9.80
2013,05,03,07,49,9.80
2013,05,03,07,50,9.90
2013,05,03,07,51,9.90
2013,05,03,07,52,10.00
2013,05,03,07,53,10.00
2013,05,03,07,54,10.10
2013,05,03,07,55,10.10
2013,05,03,07,56,10.10
2013,05,03,07,57,10.20
2013,05,03,07,58,10.20
2013,05,03,07,59,10.20
2013,05,03,08,00,10.20
2013,05,03,08,01,10.20
2013,05,03,08,02,10.20
2013,05,03,08,03,10.20
2013,05,03,08,04,10.30
2013,05,03,08,05,10.30
2013,05,03,08,06,10.30
2013,05,03,08,07,10.30
2013,05,03,08,08,10.30
2013,05,03,08,09,10.30
2013,05,03,08,10,10.30
2013,05,03,08,11,10.40
2013,05,03,08,12,10.40
2013,05,03,08,13,10.40
2013,05,03,08,14,10.40
2013,05,03,08,15,10.40
2013,05,03,08,16,10.40
2013,05,03,08,17,10.40
2013,05,03,08,18,10.50
2013,05,03,08,19,10.50
2013,05,03,08,20,10.50
2013,05,03,08,21,10.60
2013,05,03,08,22,10.60
2013,05,03,08,23,10.60
2013,05,03,08,24,10.70
2013,05,03,08,25,10.70
2013,05,03,08,26,10.80
2013,05,03,08,27,10.80
2013,05,03,08,28,10.80
2013,05,03,08,29,10.80
2013,05,03,08,30,10.80
2013,05,03,08,31,10.90
2013,05,03,08,32,10.90
2013,05,03,08,33,10.90
2013,05,03,08,34,10.90
2013,05,03,08,35,11.00
2013,05,03,08,36,11.00
2013,05,03,08,37,11.10
2013,05,03,08,38,11.10
2013,05,03,08,39,11.20
2013,05,03,08,40,11.20
2013,05,03,08,41,11.20
2013,05,03,08,42,11.20
2013,05,03,08,43,11.20
2013,05,03,08,44,11.20
2013,05,03,08,45,11.20
2013,05,03,08,46,11.20
2013,05,03,08,47,11.20
2013,05,03,08,48,11.20
2013,05,03,08,49,11.20
2013,05,03,08,50,11.20
2013,05,03,08,51,11.20
2013,05,03,08,52,11.20
2013,05,03,08,53,11.20
2013,05,03,08,54,11.30
2013,05,03,08,55,11.30
2013,05,03,08,56,11.30
2013,05,03,08,57,11.30
2013,05,03,08,58,11.40
2013,05,03,08,59,11.40
2013,05,03,09,00,11.40
2013,05,03,09,01,11.40
2013,05,03,09,02,11.40
2013,05,03,09,03,11.40
2013,05,03,09,04,11.50
2013,05,03,09,05,11.50
2013,05,03,09,06,11.50
2013,05,03,09,07,11.50
2013,05,03,09,08,11.60
2013,05,03,09,09,11.60
2013,05,03,09,10,11.60
2013,05,03,09,11,11.70
2013,05,03,09,12,11.70
2013,05,03,09,13,11.70
2013,05,03,09,14,11.80
2013,05,03,09,15,11.80
2013,05,03,09,16,11.80
2013,05,03,09,17,11.90
2013,05,03,09,18,11.90
2013,05,03,09,19,12.00
2013,05,03,09,20,12.00
2013,05,03,09,21,12.10
2013,05,03,09,22,12.10
2013,05,03,09,23,12.20
2013,05,03,09,24,12.20
2013,05,03,09,25,12.20
2013,05,03,09,26,12.30
2013,05,03,09,27,12.30
2013,05,03,09,28,12.30
2013,05,03,09,29,12.30
2013,05,03,09,30,12.40
2013,05,03,09,31,12.40
2013,05,03,09,32,12.50
2013,05,03,09,33,12.60
2013,05,03,09,34,12.60
2013,05,03,09,35,12.70
2013,05,03,09,36,12.70
2013,05,03,09,37,12.70
2013,05,03,09,38,12.70
2013,05,03,09,39,12.70
2013,05,03,09,40,12.70
2013,05,03,09,41,12.70
2013,05,03,09,42,12.80
2013,05,03,09,43,12.70
2013,05,03,09,44,12.70
2013,05,03,09,45,12.70
2013,05,03,09,46,12.70
2013,05,03,09,47,12.70
2013,05,03,09,48,12.80
2013,05,03,09,49,12.80
2013,05,03,09,50,12.90
2013,05,03,09,51,13.00
2013,05,03,09,52,13.00
2013,05,03,09,53,13.10
2013,05,03,09,54,13.20
2013,05,03,09,55,13.30
2013,05,03,09,56,13.30
2013,05,03,09,57,13.40
2013,05,03,09,58,13.40
2013,05,03,09,59,13.50
2013,05,03,10,00,13.60
2013,05,03,10,01,13.50
2013,05,03,10,02,13.50
2013,05,03,10,03,13.50
2013,05,03,10,04,13.60
2013,05,03,10,05,13.60
2013,05,03,10,06,13.70
2013,05,03,10,07,13.70
2013,05,03,10,08,13.70
2013,05,03,10,09,13.70
2013,05,03,10,10,13.70
2013,05,03,10,11,13.70
2013,05,03,10,12,13.70
2013,05,03,10,13,13.70
2013,05,03,10,14,13.70
2013,05,03,10,15,13.80
2013,05,03,10,16,13.80
2013,05,03,10,17,13.90
2013,05,03,10,18,13.90
2013,05,03,10,19,13.90
2013,05,03,10,20,14.00
2013,05,03,10,21,14.10
2013,05,03,10,22,14.20
2013,05,03,10,23,14.20
2013,05,03,10,24,14.10
2013,05,03,10,25,14.00
2013,05,03,10,26,13.90
2013,05,03,10,27,13.80
2013,05,03,10,28,13.80
2013,05,03,10,29,13.80
2013,05,03,10,30,13.90
2013,05,03,10,31,14.00
2013,05,03,10,32,13.90
2013,05,03,10,33,13.90
2013,05,03,10,34,13.90
2013,05,03,10,35,13.90
2013,05,03,10,36,14.00
2013,05,03,10,37,14.00
2013,05,03,10,38,14.10
2013,05,03,10,39,14.10
2013,05,03,10,40,14.10
2013,05,03,10,41,14.20
2013,05,03,10,42,14.20
2013,05,03,10,43,14.20
2013,05,03,10,44,14.20
2013,05,03,10,45,14.20
2013,05,03,10,46,14.20
2013,05,03,10,47,14.10
2013,05,03,10,48,14.00
2013,05,03,10,49,13.90
2013,05,03,10,50,13.80
2013,05,03,10,51,13.80
2013,05,03,10,52,13.80
2013,05,03,10,53,13.90
2013,05,03,10,54,13.80
2013,05,03,10,55,13.80
2013,05,03,10,56,13.90
2013,05,03,10,57,13.90
2013,05,03,10,58,13.80
2013,05,03,10,59,13.80
2013,05,03,11,00,13.70
2013,05,03,11,01,13.70
2013,05,03,11,02,13.80
2013,05,03,11,03,13.80
2013,05,03,11,04,13.90
2013,05,03,11,05,13.90
2013,05,03,11,06,13.90
2013,05,03,11,07,13.80
2013,05,03,11,08,13.70
2013,05,03,11,09,13.70
2013,05,03,11,10,13.70
2013,05,03,11,11,13.70
2013,05,03,11,12,13.80
2013,05,03,11,13,13.80
2013,05,03,11,14,13.90
2013,05,03,11,15,14.00
2013,05,03,11,16,14.00
2013,05,03,11,17,14.10
2013,05,03,11,18,14.20
2013,05,03,11,19,14.30
2013,05,03,11,20,14.50
2013,05,03,11,21,14.60
2013,05,03,11,22,14.60
2013,05,03,11,23,14.60
2013,05,03,11,24,14.50
2013,05,03,11,25,14.40
2013,05,03,11,26,14.30
2013,05,03,11,27,14.20
2013,05,03,11,28,14.20
2013,05,03,11,29,14.20
2013,05,03,11,30,14.10
2013,05,03,11,31,14.00
2013,05,03,11,32,14.00
2013,05,03,11,33,14.00
2013,05,03,11,34,13.90
2013,05,03,11,35,13.80
2013,05,03,11,36,13.60
2013,05,03,11,37,13.60
2013,05,03,11,38,13.60
2013,05,03,11,39,13.60
2013,05,03,11,40,13.60
2013,05,03,11,41,13.70
2013,05,03,11,42,13.80
2013,05,03,11,43,13.90
2013,05,03,11,44,14.00
2013,05,03,11,45,14.00
2013,05,03,11,46,14.10
2013,05,03,11,47,14.10
2013,05,03,11,48,14.10
2013,05,03,11,49,14.10
2013,05,03,11,50,14.20
2013,05,03,11,51,14.20
2013,05,03,11,52,14.20
2013,05,03,11,53,14.10
2013,05,03,11,54,13.90
2013,05,03,11,55,13.90
2013,05,03,11,56,13.80
2013,05,03,11,57,13.80
2013,05,03,11,58,13.80
2013,05,03,11,59,13.80
2013,05,03,12,00,13.80
2013,05,03,12,01,13.70
2013,05,03,12,02,13.70
2013,05,03,12,03,13.70
2013,05,03,12,04,13.70
2013,05,03,12,05,13.60
2013,05,03,12,06,13.60
2013,05,03,12,07,13.60
2013,05,03,12,08,13.80
2013,05,03,12,09,13.90
2013,05,03,12,10,14.10
2013,05,03,12,11,14.30
2013,05,03,12,12,14.40
2013,05,03,12,13,14.50
2013,05,03,12,14,14.50
2013,05,03,12,15,14.50
2013,05,03,12,16,14.60
2013,05,03,12,17,14.50
2013,05,03,12,18,14.40
2013,05,03,12,19,14.40
2013,05,03,12,20,14.40
2013,05,03,12,21,14.30
2013,05,03,12,22,14.30
2013,05,03,12,23,14.30
2013,05,03,12,24,14.40
2013,05,03,12,25,14.50
2013,05,03,12,26,14.60
2013,05,03,12,27,14.60
2013,05,03,12,28,14.70
2013,05,03,12,29,14.60
2013,05,03,12,30,14.60
2013,05,03,12,31,14.60
2013,05,03,12,32,14.50
2013,05,03,12,33,14.50
2013,05,03,12,34,14.60
2013,05,03,12,35,14.70
2013,05,03,12,36,14.70
2013,05,03,12,37,14.70
2013,05,03,12,38,14.70
2013,05,03,12,39,14.70
2013,05,03,12,40,14.70
2013,05,03,12,41,14.80
2013,05,03,12,42,14.90
2013,05,03,12,43,14.90
2013,05,03,12,44,14.90
2013,05,03,12,45,15.00
2013,05,03,12,46,15.00
2013,05,03,12,47,15.00
2013,05,03,12,48,15.00
2013,05,03,12,49,15.00
2013,05,03,12,50,15.00
2013,05,03,12,51,15.00
2013,05,03,12,52,15.00
2013,05,03,12,53,15.00
2013,05,03,12,54,15.00
2013,05,03,12,55,15.20
2013,05,03,12,56,15.40
2013,05,03,12,57,15.60
2013,05,03,12,58,15.80
2013,05,03,12,59,15.90
2013,05,03,13,00,16.00
2013,05,03,13,01,16.10
2013,05,03,13,02,15.90
2013,05,03,13,03,15.80
2013,05,03,13,04,15.70
2013,05,03,13,05,15.40
2013,05,03,13,06,15.30
2013,05,03,13,07,15.20
2013,05,03,13,08,15.20
2013,05,03,13,09,15.20
2013,05,03,13,10,15.20
2013,05,03,13,11,15.10
2013,05,03,13,12,15.10
2013,05,03,13,13,15.20
2013,05,03,13,14,15.20
2013,05,03,13,15,15.20
2013,05,03,13,16,15.20
2013,05,03,13,17,15.20
2013,05,03,13,18,15.20
2013,05,03,13,19,15.20
2013,05,03,13,20,15.20
2013,05,03,13,21,15.10
2013,05,03,13,22,15.10
2013,05,03,13,23,15.00
2013,05,03,13,24,15.10
2013,05,03,13,25,15.20
2013,05,03,13,26,15.10
2013,05,03,13,27,15.10
2013,05,03,13,28,15.10
2013,05,03,13,29,15.00
2013,05,03,13,30,15.00
2013,05,03,13,31,15.00
2013,05,03,13,32,15.00
2013,05,03,13,33,15.00
2013,05,03,13,34,15.00
2013,05,03,13,35,15.00
2013,05,03,13,36,15.00
2013,05,03,13,37,15.00
2013,05,03,13,38,15.00
2013,05,03,13,39,15.00
2013,05,03,13,40,15.10
2013,05,03,13,41,15.30
2013,05,03,13,42,15.40
2013,05,03,13,43,15.50
2013,05,03,13,44,15.50
2013,05,03,13,45,15.50
2013,05,03,13,46,15.50
2013,05,03,13,47,15.50
2013,05,03,13,48,15.50
2013,05,03,13,49,15.40
2013,05,03,13,50,15.30
2013,05,03,13,51,15.30
2013,05,03,13,52,15.30
2013,05,03,13,53,15.40
2013,05,03,13,54,15.50
2013,05,03,13,55,15.60
2013,05,03,13,56,15.70
2013,05,03,13,57,15.80
2013,05,03,13,58,15.90
2013,05,03,13,59,16.00
2013,05,03,14,00,16.10
2013,05,03,14,01,16.20
2013,05,03,14,02,16.30
2013,05,03,14,03,16.40
2013,05,03,14,04,16.30
2013,05,03,14,05,16.30
2013,05,03,14,06,16.20
2013,05,03,14,07,16.30
2013,05,03,14,08,16.30
2013,05,03,14,09,16.40
2013,05,03,14,10,16.30
2013,05,03,14,11,16.40
2013,05,03,14,12,16.40
2013,05,03,14,13,16.40
2013,05,03,14,14,16.50
2013,05,03,14,15,16.60
2013,05,03,14,16,16.60
2013,05,03,14,17,16.70
2013,05,03,14,18,16.80
2013,05,03,14,19,16.90
2013,05,03,14,20,16.90
2013,05,03,14,21,16.80
2013,05,03,14,22,16.60
2013,05,03,14,23,16.60
2013,05,03,14,24,16.50
2013,05,03,14,25,16.40
2013,05,03,14,26,16.50
2013,05,03,14,27,16.50
2013,05,03,14,28,16.50
2013,05,03,14,29,16.40
2013,05,03,14,30,16.40
2013,05,03,14,31,16.40
2013,05,03,14,32,16.30
2013,05,03,14,33,16.30
2013,05,03,14,34,16.30
2013,05,03,14,35,16.30
2013,05,03,14,36,16.30
2013,05,03,14,37,16.30
2013,05,03,14,38,16.30
2013,05,03,14,39,16.30
2013,05,03,14,40,16.30
2013,05,03,14,41,16.40
2013,05,03,14,42,16.60
2013,05,03,14,43,16.70
2013,05,03,14,44,16.80
2013,05,03,14,45,16.80
2013,05,03,14,46,16.90
2013,05,03,14,47,16.90
2013,05,03,14,48,17.00
2013,05,03,14,49,17.00
2013,05,03,14,50,17.10
2013,05,03,14,51,17.00
2013,05,03,14,52,16.80
2013,05,03,14,53,16.70
2013,05,03,14,54,16.70
2013,05,03,14,55,16.70
2013,05,03,14,56,16.80
2013,05,03,14,57,17.00
2013,05,03,14,58,17.20
2013,05,03,14,59,17.30
2013,05,03,15,00,17.40
2013,05,03,15,01,17.40
2013,05,03,15,02,17.50
2013,05,03,15,03,17.50
2013,05,03,15,04,17.40
2013,05,03,15,05,17.50
2013,05,03,15,06,17.50
2013,05,03,15,07,17.40
2013,05,03,15,08,17.30
2013,05,03,15,09,17.20
2013,05,03,15,10,17.10
2013,05,03,15,11,16.90
2013,05,03,15,12,16.90
2013,05,03,15,13,16.70
2013,05,03,15,14,16.70
2013,05,03,15,15,16.70
2013,05,03,15,16,16.70
2013,05,03,15,17,16.70
2013,05,03,15,18,16.70
2013,05,03,15,19,16.80
2013,05,03,15,20,16.80
2013,05,03,15,21,16.70
2013,05,03,15,22,16.70
2013,05,03,15,23,16.70
2013,05,03,15,24,16.80
2013,05,03,15,25,16.90
2013,05,03,15,26,17.00
2013,05,03,15,27,17.10
2013,05,03,15,28,17.10
2013,05,03,15,29,17.10
2013,05,03,15,30,17.10
2013,05,03,15,31,17.10
2013,05,03,15,32,17.00
2013,05,03,15,33,16.90
2013,05,03,15,34,16.90
2013,05,03,15,35,16.90
2013,05,03,15,36,17.00
2013,05,03,15,37,17.10
2013,05,03,15,38,17.20
2013,05,03,15,39,17.30
2013,05,03,15,40,17.40
2013,05,03,15,41,17.50
2013,05,03,15,42,17.50
2013,05,03,15,43,17.40
2013,05,03,15,44,17.30
2013,05,03,15,45,17.20
2013,05,03,15,46,17.10
2013,05,03,15,47,17.10
2013,05,03,15,48,17.00
2013,05,03,15,49,17.00
2013,05,03,15,50,17.10
2013,05,03,15,51,17.10
2013,05,03,15,52,17.00
2013,05,03,15,53,17.00
2013,05,03,15,54,17.00
2013,05,03,15,55,17.10
2013,05,03,15,56,17.20
2013,05,03,15,57,17.20
2013,05,03,15,58,17.30
2013,05,03,15,59,17.40
2013,05,03,16,00,17.50
2013,05,03,16,01,17.60
2013,05,03,16,02,17.60
2013,05,03,16,03,17.70
2013,05,03,16,04,17.60
2013,05,03,16,05,17.60
2013,05,03,16,06,17.60
2013,05,03,16,07,17.50
2013,05,03,16,08,17.50
2013,05,03,16,09,17.40
2013,05,03,16,10,17.40
2013,05,03,16,11,17.30
2013,05,03,16,12,17.30
2013,05,03,16,13,17.30
2013,05,03,16,14,17.20
2013,05,03,16,15,17.20
2013,05,03,16,16,17.20
2013,05,03,16,17,17.20
2013,05,03,16,18,17.30
2013,05,03,16,19,17.40
2013,05,03,16,20,17.40
2013,05,03,16,21,17.30
2013,05,03,16,22,17.30
2013,05,03,16,23,17.30
2013,05,03,16,24,17.20
2013,05,03,16,25,17.20
2013,05,03,16,26,17.30
2013,05,03,16,27,17.30
2013,05,03,16,28,17.30
2013,05,03,16,29,17.40
2013,05,03,16,30,17.40
2013,05,03,16,31,17.40
2013,05,03,16,32,17.40
2013,05,03,16,33,17.50
2013,05,03,16,34,17.50
2013,05,03,16,35,17.50
2013,05,03,16,36,17.50
2013,05,03,16,37,17.60
2013,05,03,16,38,17.70
2013,05,03,16,39,17.80
2013,05,03,16,40,17.90
2013,05,03,16,41,17.90
2013,05,03,16,42,18.00
2013,05,03,16,43,18.10
2013,05,03,16,44,18.20
2013,05,03,16,45,18.30
2013,05,03,16,46,18.40
2013,05,03,16,47,18.50
2013,05,03,16,48,18.60
2013,05,03,16,49,18.70
2013,05,03,16,50,18.80
2013,05,03,16,51,18.90
2013,05,03,16,52,19.00
2013,05,03,16,53,19.10
2013,05,03,16,54,19.20
2013,05,03,16,55,19.20
2013,05,03,16,56,19.20
2013,05,03,16,57,19.30
2013,05,03,16,58,19.30
2013,05,03,16,59,19.30
2013,05,03,17,00,19.30
2013,05,03,17,01,19.30
2013,05,03,17,02,19.10
2013,05,03,17,03,19.00
2013,05,03,17,04,18.90
2013,05,03,17,05,18.80
2013,05,03,17,06,18.80
2013,05,03,17,07,18.70
2013,05,03,17,08,18.70
2013,05,03,17,09,18.70
2013,05,03,17,10,18.70
2013,05,03,17,11,18.70
2013,05,03,17,12,18.70
2013,05,03,17,13,18.70
2013,05,03,17,14,18.70
2013,05,03,17,15,18.70
2013,05,03,17,16,18.70
2013,05,03,17,17,18.70
2013,05,03,17,18,18.70
2013,05,03,17,19,18.70
2013,05,03,17,20,18.70
2013,05,03,17,21,18.80
2013,05,03,17,22,18.80
2013,05,03,17,23,18.80
2013,05,03,17,24,18.80
2013,05,03,17,25,18.80
2013,05,03,17,26,18.80
2013,05,03,17,27,18.80
2013,05,03,17,28,18.90
2013,05,03,17,29,18.90
2013,05,03,17,30,19.00
2013,05,03,17,31,19.10
2013,05,03,17,32,19.10
2013,05,03,17,33,19.20
2013,05,03,17,34,19.20
2013,05,03,17,35,19.20
2013,05,03,17,36,19.20
2013,05,03,17,37,19.20
2013,05,03,17,38,19.30
2013,05,03,17,39,19.30