Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,14,00,00,13.60
2018,05,14,00,01,13.60
2018,05,14,00,02,13.50
2018,05,14,00,03,13.50
2018,05,14,00,04,13.50
2018,05,14,00,05,13.50
2018,05,14,00,06,13.50
2018,05,14,00,07,13.50
2018,05,14,00,08,13.50
2018,05,14,00,09,13.40
2018,05,14,00,10,13.40
2018,05,14,00,11,13.40
2018,05,14,00,12,13.40
2018,05,14,00,13,13.40
2018,05,14,00,14,13.40
2018,05,14,00,15,13.40
2018,05,14,00,16,13.40
2018,05,14,00,17,13.40
2018,05,14,00,18,13.30
2018,05,14,00,19,13.30
2018,05,14,00,20,13.30
2018,05,14,00,21,13.30
2018,05,14,00,22,13.30
2018,05,14,00,23,13.30
2018,05,14,00,24,13.20
2018,05,14,00,25,13.20
2018,05,14,00,26,13.20
2018,05,14,00,27,13.20
2018,05,14,00,28,13.20
2018,05,14,00,29,13.20
2018,05,14,00,30,13.20
2018,05,14,00,31,13.20
2018,05,14,00,32,13.30
2018,05,14,00,33,13.30
2018,05,14,00,34,13.30
2018,05,14,00,35,13.30
2018,05,14,00,36,13.30
2018,05,14,00,37,13.30
2018,05,14,00,38,13.20
2018,05,14,00,39,13.20
2018,05,14,00,40,13.20
2018,05,14,00,41,13.20
2018,05,14,00,42,13.20
2018,05,14,00,43,13.20
2018,05,14,00,44,13.20
2018,05,14,00,45,13.20
2018,05,14,00,46,13.20
2018,05,14,00,47,13.20
2018,05,14,00,48,13.20
2018,05,14,00,49,13.20
2018,05,14,00,50,13.20
2018,05,14,00,51,13.20
2018,05,14,00,52,13.20
2018,05,14,00,53,13.10
2018,05,14,00,54,13.10
2018,05,14,00,55,13.10
2018,05,14,00,56,13.10
2018,05,14,00,57,13.10
2018,05,14,00,58,13.10
2018,05,14,00,59,13.10
2018,05,14,01,00,13.10
2018,05,14,01,01,13.10
2018,05,14,01,02,13.10
2018,05,14,01,03,13.10
2018,05,14,01,04,13.10
2018,05,14,01,05,13.10
2018,05,14,01,06,13.10
2018,05,14,01,07,13.00
2018,05,14,01,08,13.00
2018,05,14,01,09,13.00
2018,05,14,01,10,13.00
2018,05,14,01,11,12.90
2018,05,14,01,12,12.90
2018,05,14,01,13,12.90
2018,05,14,01,14,12.90
2018,05,14,01,15,12.90
2018,05,14,01,16,12.90
2018,05,14,01,17,12.90
2018,05,14,01,18,12.80
2018,05,14,01,19,12.80
2018,05,14,01,20,12.80
2018,05,14,01,21,12.80
2018,05,14,01,22,12.80
2018,05,14,01,23,12.80
2018,05,14,01,24,12.80
2018,05,14,01,25,12.80
2018,05,14,01,26,12.80
2018,05,14,01,27,12.80
2018,05,14,01,28,12.80
2018,05,14,01,29,12.80
2018,05,14,01,30,12.80
2018,05,14,01,31,12.90
2018,05,14,01,32,12.90
2018,05,14,01,33,12.90
2018,05,14,01,34,12.90
2018,05,14,01,35,12.90
2018,05,14,01,36,12.90
2018,05,14,01,37,12.90
2018,05,14,01,38,12.90
2018,05,14,01,39,12.90
2018,05,14,01,40,12.90
2018,05,14,01,41,12.90
2018,05,14,01,42,12.90
2018,05,14,01,43,12.80
2018,05,14,01,44,12.80
2018,05,14,01,45,12.80
2018,05,14,01,46,12.70
2018,05,14,01,47,12.70
2018,05,14,01,48,12.70
2018,05,14,01,49,12.70
2018,05,14,01,50,12.70
2018,05,14,01,51,12.70
2018,05,14,01,52,12.80
2018,05,14,01,53,12.80
2018,05,14,01,54,12.90
2018,05,14,01,55,12.90
2018,05,14,01,56,12.90
2018,05,14,01,57,12.90
2018,05,14,01,58,12.90
2018,05,14,01,59,12.80
2018,05,14,02,00,12.80
2018,05,14,02,01,12.80
2018,05,14,02,02,12.80
2018,05,14,02,03,12.80
2018,05,14,02,04,12.80
2018,05,14,02,05,12.80
2018,05,14,02,06,12.80
2018,05,14,02,07,12.80
2018,05,14,02,08,12.80
2018,05,14,02,09,12.80
2018,05,14,02,10,12.70
2018,05,14,02,11,12.70
2018,05,14,02,12,12.70
2018,05,14,02,13,12.60
2018,05,14,02,14,12.60
2018,05,14,02,15,12.60
2018,05,14,02,16,12.60
2018,05,14,02,17,12.50
2018,05,14,02,18,12.50
2018,05,14,02,19,12.40
2018,05,14,02,20,12.40
2018,05,14,02,21,12.40
2018,05,14,02,22,12.40
2018,05,14,02,23,12.40
2018,05,14,02,24,12.30
2018,05,14,02,25,12.30
2018,05,14,02,26,12.30
2018,05,14,02,27,12.30
2018,05,14,02,28,12.30
2018,05,14,02,29,12.30
2018,05,14,02,30,12.30
2018,05,14,02,31,12.30
2018,05,14,02,32,12.30
2018,05,14,02,33,12.30
2018,05,14,02,34,12.30
2018,05,14,02,35,12.30
2018,05,14,02,36,12.30
2018,05,14,02,37,12.30
2018,05,14,02,38,12.20
2018,05,14,02,39,12.20
2018,05,14,02,40,12.20
2018,05,14,02,41,12.20
2018,05,14,02,42,12.20
2018,05,14,02,43,12.20
2018,05,14,02,44,12.10
2018,05,14,02,45,12.10
2018,05,14,02,46,12.10
2018,05,14,02,47,12.10
2018,05,14,02,48,12.10
2018,05,14,02,49,12.10
2018,05,14,02,50,12.10
2018,05,14,02,51,12.10
2018,05,14,02,52,12.10
2018,05,14,02,53,12.10
2018,05,14,02,54,12.10
2018,05,14,02,55,12.00
2018,05,14,02,56,12.00
2018,05,14,02,57,12.00
2018,05,14,02,58,12.00
2018,05,14,02,59,12.00
2018,05,14,03,00,12.00
2018,05,14,03,01,12.00
2018,05,14,03,02,12.00
2018,05,14,03,03,12.00
2018,05,14,03,04,12.00
2018,05,14,03,05,12.10
2018,05,14,03,06,12.10
2018,05,14,03,07,12.10
2018,05,14,03,08,12.10
2018,05,14,03,09,12.10
2018,05,14,03,10,12.10
2018,05,14,03,11,12.10
2018,05,14,03,12,12.10
2018,05,14,03,13,12.10
2018,05,14,03,14,12.20
2018,05,14,03,15,12.30
2018,05,14,03,16,12.30
2018,05,14,03,17,12.30
2018,05,14,03,18,12.30
2018,05,14,03,19,12.30
2018,05,14,03,20,12.30
2018,05,14,03,21,12.30
2018,05,14,03,22,12.30
2018,05,14,03,23,12.30
2018,05,14,03,24,12.30
2018,05,14,03,25,12.30
2018,05,14,03,26,12.20
2018,05,14,03,27,12.20
2018,05,14,03,28,12.20
2018,05,14,03,29,12.20
2018,05,14,03,30,12.20
2018,05,14,03,31,12.20
2018,05,14,03,32,12.20
2018,05,14,03,33,12.10
2018,05,14,03,34,12.10
2018,05,14,03,35,12.10
2018,05,14,03,36,12.10
2018,05,14,03,37,12.10
2018,05,14,03,38,12.10
2018,05,14,03,39,12.00
2018,05,14,03,40,12.00
2018,05,14,03,41,12.00
2018,05,14,03,42,12.00
2018,05,14,03,43,12.10
2018,05,14,03,44,12.10
2018,05,14,03,45,12.10
2018,05,14,03,46,12.20
2018,05,14,03,47,12.20
2018,05,14,03,48,12.30
2018,05,14,03,49,12.30
2018,05,14,03,50,12.40
2018,05,14,03,51,12.40
2018,05,14,03,52,12.40
2018,05,14,03,53,12.40
2018,05,14,03,54,12.30
2018,05,14,03,55,12.30
2018,05,14,03,56,12.30
2018,05,14,03,57,12.30
2018,05,14,03,58,12.30
2018,05,14,03,59,12.30
2018,05,14,04,00,12.30
2018,05,14,04,01,12.30
2018,05,14,04,02,12.30
2018,05,14,04,03,12.30
2018,05,14,04,04,12.30
2018,05,14,04,05,12.30
2018,05,14,04,06,12.30
2018,05,14,04,07,12.30
2018,05,14,04,08,12.30
2018,05,14,04,09,12.30
2018,05,14,04,10,12.30
2018,05,14,04,11,12.30
2018,05,14,04,12,12.30
2018,05,14,04,13,12.30
2018,05,14,04,14,12.30
2018,05,14,04,15,12.30
2018,05,14,04,16,12.30
2018,05,14,04,17,12.30
2018,05,14,04,18,12.40
2018,05,14,04,19,12.40
2018,05,14,04,20,12.40
2018,05,14,04,21,12.40
2018,05,14,04,22,12.40
2018,05,14,04,23,12.40
2018,05,14,04,24,12.40
2018,05,14,04,25,12.30
2018,05,14,04,26,12.30
2018,05,14,04,27,12.20
2018,05,14,04,28,12.20
2018,05,14,04,29,12.10
2018,05,14,04,30,12.10
2018,05,14,04,31,12.10
2018,05,14,04,32,12.00
2018,05,14,04,33,12.00
2018,05,14,04,34,12.00
2018,05,14,04,35,11.90
2018,05,14,04,36,11.90
2018,05,14,04,37,11.90
2018,05,14,04,38,11.90
2018,05,14,04,39,11.90
2018,05,14,04,40,11.80
2018,05,14,04,41,11.80
2018,05,14,04,42,11.80
2018,05,14,04,43,11.80
2018,05,14,04,44,11.80
2018,05,14,04,45,11.70
2018,05,14,04,46,11.70
2018,05,14,04,47,11.70
2018,05,14,04,48,11.70
2018,05,14,04,49,11.70
2018,05,14,04,50,11.70
2018,05,14,04,51,11.70
2018,05,14,04,52,11.70
2018,05,14,04,53,11.70
2018,05,14,04,54,11.70
2018,05,14,04,55,11.70
2018,05,14,04,56,11.70
2018,05,14,04,57,11.60
2018,05,14,04,58,11.60
2018,05,14,04,59,11.60
2018,05,14,05,00,11.60
2018,05,14,05,01,11.60
2018,05,14,05,02,11.60
2018,05,14,05,03,11.60
2018,05,14,05,04,11.60
2018,05,14,05,05,11.60
2018,05,14,05,06,11.60
2018,05,14,05,07,11.60
2018,05,14,05,08,11.60
2018,05,14,05,09,11.60
2018,05,14,05,10,11.60
2018,05,14,05,11,11.60
2018,05,14,05,12,11.60
2018,05,14,05,13,11.60
2018,05,14,05,14,11.50
2018,05,14,05,15,11.50
2018,05,14,05,16,11.50
2018,05,14,05,17,11.50
2018,05,14,05,18,11.50
2018,05,14,05,19,11.50
2018,05,14,05,20,11.50
2018,05,14,05,21,11.50
2018,05,14,05,22,11.50
2018,05,14,05,23,11.40
2018,05,14,05,24,11.40
2018,05,14,05,25,11.40
2018,05,14,05,26,11.40
2018,05,14,05,27,11.40
2018,05,14,05,28,11.40
2018,05,14,05,29,11.40
2018,05,14,05,30,11.40
2018,05,14,05,31,11.40
2018,05,14,05,32,11.40
2018,05,14,05,33,11.40
2018,05,14,05,34,11.40
2018,05,14,05,35,11.40
2018,05,14,05,36,11.40
2018,05,14,05,37,11.40
2018,05,14,05,38,11.40
2018,05,14,05,39,11.40
2018,05,14,05,40,11.40
2018,05,14,05,41,11.40
2018,05,14,05,42,11.40
2018,05,14,05,43,11.40
2018,05,14,05,44,11.50
2018,05,14,05,45,11.50
2018,05,14,05,46,11.60
2018,05,14,05,47,11.70
2018,05,14,05,48,11.70
2018,05,14,05,49,11.90
2018,05,14,05,50,12.00
2018,05,14,05,51,12.10
2018,05,14,05,52,12.20
2018,05,14,05,53,12.20
2018,05,14,05,54,12.20
2018,05,14,05,55,12.30
2018,05,14,05,56,12.30
2018,05,14,05,57,12.30
2018,05,14,05,58,12.30
2018,05,14,05,59,12.30
2018,05,14,06,00,12.20
2018,05,14,06,01,12.20
2018,05,14,06,02,12.20
2018,05,14,06,03,12.20
2018,05,14,06,04,12.20
2018,05,14,06,05,12.10
2018,05,14,06,06,12.10
2018,05,14,06,07,12.10
2018,05,14,06,08,12.10
2018,05,14,06,09,12.10
2018,05,14,06,10,12.10
2018,05,14,06,11,12.10
2018,05,14,06,12,12.10
2018,05,14,06,13,12.10
2018,05,14,06,14,12.10
2018,05,14,06,15,12.10
2018,05,14,06,16,12.20
2018,05,14,06,17,12.20
2018,05,14,06,18,12.20
2018,05,14,06,19,12.20
2018,05,14,06,20,12.20
2018,05,14,06,21,12.30
2018,05,14,06,22,12.30
2018,05,14,06,23,12.30
2018,05,14,06,24,12.40
2018,05,14,06,25,12.40
2018,05,14,06,26,12.40
2018,05,14,06,27,12.50
2018,05,14,06,28,12.50
2018,05,14,06,29,12.60
2018,05,14,06,30,12.60
2018,05,14,06,31,12.60
2018,05,14,06,32,12.70
2018,05,14,06,33,12.70
2018,05,14,06,34,12.70
2018,05,14,06,35,12.80
2018,05,14,06,36,12.80
2018,05,14,06,37,12.90
2018,05,14,06,38,12.90
2018,05,14,06,39,13.00
2018,05,14,06,40,13.00
2018,05,14,06,41,13.10
2018,05,14,06,42,13.10
2018,05,14,06,43,13.20
2018,05,14,06,44,13.20
2018,05,14,06,45,13.20
2018,05,14,06,46,13.30
2018,05,14,06,47,13.30
2018,05,14,06,48,13.30
2018,05,14,06,49,13.40
2018,05,14,06,50,13.40
2018,05,14,06,51,13.40
2018,05,14,06,52,13.50
2018,05,14,06,53,13.50
2018,05,14,06,54,13.60
2018,05,14,06,55,13.70
2018,05,14,06,56,13.70
2018,05,14,06,57,13.80
2018,05,14,06,58,13.80
2018,05,14,06,59,13.90
2018,05,14,07,00,13.90
2018,05,14,07,01,14.00
2018,05,14,07,02,14.10
2018,05,14,07,03,14.10
2018,05,14,07,04,14.20
2018,05,14,07,05,14.20
2018,05,14,07,06,14.30
2018,05,14,07,07,14.40
2018,05,14,07,08,14.50
2018,05,14,07,09,14.50
2018,05,14,07,10,14.60
2018,05,14,07,11,14.70
2018,05,14,07,12,14.70
2018,05,14,07,13,14.80
2018,05,14,07,14,14.80
2018,05,14,07,15,14.90
2018,05,14,07,16,14.90
2018,05,14,07,17,15.00
2018,05,14,07,18,15.00
2018,05,14,07,19,15.10
2018,05,14,07,20,15.20
2018,05,14,07,21,15.30
2018,05,14,07,22,15.50
2018,05,14,07,23,15.60
2018,05,14,07,24,15.80
2018,05,14,07,25,16.00
2018,05,14,07,26,16.10
2018,05,14,07,27,16.20
2018,05,14,07,28,16.30
2018,05,14,07,29,16.50
2018,05,14,07,30,16.60
2018,05,14,07,31,16.80
2018,05,14,07,32,16.90
2018,05,14,07,33,16.90
2018,05,14,07,34,17.00
2018,05,14,07,35,17.10
2018,05,14,07,36,17.20
2018,05,14,07,37,17.30
2018,05,14,07,38,17.40
2018,05,14,07,39,17.50
2018,05,14,07,40,17.60
2018,05,14,07,41,17.70
2018,05,14,07,42,17.70
2018,05,14,07,43,17.80
2018,05,14,07,44,17.90
2018,05,14,07,45,17.90
2018,05,14,07,46,18.00
2018,05,14,07,47,18.10
2018,05,14,07,48,18.10
2018,05,14,07,49,18.20
2018,05,14,07,50,18.20
2018,05,14,07,51,18.30
2018,05,14,07,52,18.30
2018,05,14,07,53,18.40
2018,05,14,07,54,18.40
2018,05,14,07,55,18.50
2018,05,14,07,56,18.60
2018,05,14,07,57,18.60
2018,05,14,07,58,18.70
2018,05,14,07,59,18.70
2018,05,14,08,00,18.80
2018,05,14,08,01,18.80
2018,05,14,08,02,18.80
2018,05,14,08,03,18.90
2018,05,14,08,04,18.90
2018,05,14,08,05,18.90
2018,05,14,08,06,18.90
2018,05,14,08,07,18.90
2018,05,14,08,08,18.90
2018,05,14,08,09,18.80
2018,05,14,08,10,18.80
2018,05,14,08,11,18.80
2018,05,14,08,12,18.70
2018,05,14,08,13,18.70
2018,05,14,08,14,18.70
2018,05,14,08,15,18.60
2018,05,14,08,16,18.60
2018,05,14,08,17,18.60
2018,05,14,08,18,18.60
2018,05,14,08,19,18.50
2018,05,14,08,20,18.50
2018,05,14,08,21,18.50
2018,05,14,08,22,18.50
2018,05,14,08,23,18.50
2018,05,14,08,24,18.50
2018,05,14,08,25,18.40
2018,05,14,08,26,18.40
2018,05,14,08,27,18.40
2018,05,14,08,28,18.40
2018,05,14,08,29,18.40
2018,05,14,08,30,18.40
2018,05,14,08,31,18.40
2018,05,14,08,32,18.40
2018,05,14,08,33,18.40
2018,05,14,08,34,18.40
2018,05,14,08,35,18.50
2018,05,14,08,36,18.60
2018,05,14,08,37,18.60
2018,05,14,08,38,18.60
2018,05,14,08,39,18.70
2018,05,14,08,40,18.70
2018,05,14,08,41,18.80
2018,05,14,08,42,18.80
2018,05,14,08,43,18.90
2018,05,14,08,44,18.90
2018,05,14,08,45,19.00
2018,05,14,08,46,19.00
2018,05,14,08,47,19.10
2018,05,14,08,48,19.10
2018,05,14,08,49,19.20
2018,05,14,08,50,19.30
2018,05,14,08,51,19.30
2018,05,14,08,52,19.40
2018,05,14,08,53,19.50
2018,05,14,08,54,19.50
2018,05,14,08,55,19.60
2018,05,14,08,56,19.70
2018,05,14,08,57,19.70
2018,05,14,08,58,19.80
2018,05,14,08,59,19.80
2018,05,14,09,00,19.90
2018,05,14,09,01,19.90
2018,05,14,09,02,19.90
2018,05,14,09,03,19.90
2018,05,14,09,04,19.90
2018,05,14,09,05,20.00
2018,05,14,09,06,20.00
2018,05,14,09,07,20.10
2018,05,14,09,08,20.20
2018,05,14,09,09,20.30
2018,05,14,09,10,20.30
2018,05,14,09,11,20.30
2018,05,14,09,12,20.30
2018,05,14,09,13,20.30
2018,05,14,09,14,20.30
2018,05,14,09,15,20.20
2018,05,14,09,16,20.20
2018,05,14,09,17,20.10
2018,05,14,09,18,20.10
2018,05,14,09,19,20.10
2018,05,14,09,20,20.10
2018,05,14,09,21,20.10
2018,05,14,09,22,20.20
2018,05,14,09,23,20.20
2018,05,14,09,24,20.30
2018,05,14,09,25,20.40
2018,05,14,09,26,20.50
2018,05,14,09,27,20.60
2018,05,14,09,28,20.70
2018,05,14,09,29,20.80
2018,05,14,09,30,20.90
2018,05,14,09,31,20.90
2018,05,14,09,32,20.90
2018,05,14,09,33,21.00
2018,05,14,09,34,21.00
2018,05,14,09,35,21.10
2018,05,14,09,36,21.10
2018,05,14,09,37,21.20
2018,05,14,09,38,21.30
2018,05,14,09,39,21.30
2018,05,14,09,40,21.40
2018,05,14,09,41,21.40
2018,05,14,09,42,21.40
2018,05,14,09,43,21.40
2018,05,14,09,44,21.30
2018,05,14,09,45,21.20
2018,05,14,09,46,21.20
2018,05,14,09,47,21.20
2018,05,14,09,48,21.20
2018,05,14,09,49,21.20
2018,05,14,09,50,21.20
2018,05,14,09,51,21.30
2018,05,14,09,52,21.30
2018,05,14,09,53,21.40
2018,05,14,09,54,21.50
2018,05,14,09,55,21.50
2018,05,14,09,56,21.60
2018,05,14,09,57,21.60
2018,05,14,09,58,21.60
2018,05,14,09,59,21.70
2018,05,14,10,00,21.70
2018,05,14,10,01,21.80
2018,05,14,10,02,21.80
2018,05,14,10,03,21.90
2018,05,14,10,04,21.90
2018,05,14,10,05,21.90
2018,05,14,10,06,21.80
2018,05,14,10,07,21.80
2018,05,14,10,08,21.70
2018,05,14,10,09,21.70
2018,05,14,10,10,21.60
2018,05,14,10,11,21.60
2018,05,14,10,12,21.60
2018,05,14,10,13,21.60
2018,05,14,10,14,21.60
2018,05,14,10,15,21.70
2018,05,14,10,16,21.80
2018,05,14,10,17,21.80
2018,05,14,10,18,21.90
2018,05,14,10,19,22.00
2018,05,14,10,20,22.00
2018,05,14,10,21,22.10
2018,05,14,10,22,22.10
2018,05,14,10,23,22.00
2018,05,14,10,24,22.00
2018,05,14,10,25,22.00
2018,05,14,10,26,22.00
2018,05,14,10,27,22.00
2018,05,14,10,28,22.00
2018,05,14,10,29,22.00
2018,05,14,10,30,22.20
2018,05,14,10,31,22.20
2018,05,14,10,32,22.20
2018,05,14,10,33,22.20
2018,05,14,10,34,22.20
2018,05,14,10,35,22.30
2018,05,14,10,36,22.30
2018,05,14,10,37,22.30
2018,05,14,10,38,22.30
2018,05,14,10,39,22.40
2018,05,14,10,40,22.40
2018,05,14,10,41,22.40
2018,05,14,10,42,22.40
2018,05,14,10,43,22.40
2018,05,14,10,44,22.50
2018,05,14,10,45,22.50
2018,05,14,10,46,22.60
2018,05,14,10,47,22.60
2018,05,14,10,48,22.60
2018,05,14,10,49,22.70
2018,05,14,10,50,22.70
2018,05,14,10,51,22.80
2018,05,14,10,52,22.80
2018,05,14,10,53,22.80
2018,05,14,10,54,22.90
2018,05,14,10,55,22.90
2018,05,14,10,56,22.90
2018,05,14,10,57,22.80
2018,05,14,10,58,22.80
2018,05,14,10,59,22.70
2018,05,14,11,00,22.60
2018,05,14,11,01,22.60
2018,05,14,11,02,22.60
2018,05,14,11,03,22.60
2018,05,14,11,04,22.70
2018,05,14,11,05,22.70
2018,05,14,11,06,22.70
2018,05,14,11,07,22.60
2018,05,14,11,08,22.50
2018,05,14,11,09,22.60
2018,05,14,11,10,22.60
2018,05,14,11,11,22.60
2018,05,14,11,12,22.50
2018,05,14,11,13,22.50
2018,05,14,11,14,22.50
2018,05,14,11,15,22.60
2018,05,14,11,16,22.60
2018,05,14,11,17,22.70
2018,05,14,11,18,22.70
2018,05,14,11,19,22.60
2018,05,14,11,20,22.60
2018,05,14,11,21,22.50
2018,05,14,11,22,22.40
2018,05,14,11,23,22.30
2018,05,14,11,24,22.30
2018,05,14,11,25,22.20
2018,05,14,11,26,22.20
2018,05,14,11,27,22.20
2018,05,14,11,28,22.30
2018,05,14,11,29,22.30
2018,05,14,11,30,22.30
2018,05,14,11,31,22.40
2018,05,14,11,32,22.50
2018,05,14,11,33,22.60
2018,05,14,11,34,22.70
2018,05,14,11,35,22.70
2018,05,14,11,36,22.80
2018,05,14,11,37,22.80
2018,05,14,11,38,22.80
2018,05,14,11,39,22.80
2018,05,14,11,40,22.80
2018,05,14,11,41,22.90
2018,05,14,11,42,22.90
2018,05,14,11,43,22.90
2018,05,14,11,44,23.00
2018,05,14,11,45,23.00
2018,05,14,11,46,23.00
2018,05,14,11,47,23.00
2018,05,14,11,48,23.10
2018,05,14,11,49,23.10
2018,05,14,11,50,23.10
2018,05,14,11,51,23.20
2018,05,14,11,52,23.20
2018,05,14,11,53,23.20
2018,05,14,11,54,23.20
2018,05,14,11,55,23.20
2018,05,14,11,56,23.10
2018,05,14,11,57,23.10
2018,05,14,11,58,23.10
2018,05,14,11,59,23.10
2018,05,14,12,00,23.10
2018,05,14,12,01,23.20
2018,05,14,12,02,23.20
2018,05,14,12,03,23.30
2018,05,14,12,04,23.40
2018,05,14,12,05,23.50
2018,05,14,12,06,23.50
2018,05,14,12,07,23.60
2018,05,14,12,08,23.60
2018,05,14,12,09,23.60
2018,05,14,12,10,23.60
2018,05,14,12,11,23.60
2018,05,14,12,12,23.50
2018,05,14,12,13,23.50
2018,05,14,12,14,23.50
2018,05,14,12,15,23.50
2018,05,14,12,16,23.50
2018,05,14,12,17,23.50
2018,05,14,12,18,23.60
2018,05,14,12,19,23.70
2018,05,14,12,20,23.80
2018,05,14,12,21,23.80
2018,05,14,12,22,23.90
2018,05,14,12,23,24.00
2018,05,14,12,24,24.00
2018,05,14,12,25,23.90
2018,05,14,12,26,23.90
2018,05,14,12,27,23.90
2018,05,14,12,28,23.80
2018,05,14,12,29,23.80
2018,05,14,12,30,23.80
2018,05,14,12,31,23.80
2018,05,14,12,32,23.80
2018,05,14,12,33,23.70
2018,05,14,12,34,23.70
2018,05,14,12,35,23.70
2018,05,14,12,36,23.80
2018,05,14,12,37,23.90
2018,05,14,12,38,24.00
2018,05,14,12,39,24.10
2018,05,14,12,40,24.20
2018,05,14,12,41,24.20
2018,05,14,12,42,24.20
2018,05,14,12,43,24.20
2018,05,14,12,44,24.20
2018,05,14,12,45,24.20
2018,05,14,12,46,24.20
2018,05,14,12,47,24.20
2018,05,14,12,48,24.30
2018,05,14,12,49,24.30
2018,05,14,12,50,24.30
2018,05,14,12,51,24.30
2018,05,14,12,52,24.30
2018,05,14,12,53,24.30
2018,05,14,12,54,24.30
2018,05,14,12,55,24.20
2018,05,14,12,56,24.20
2018,05,14,12,57,24.10
2018,05,14,12,58,24.10
2018,05,14,12,59,24.00
2018,05,14,13,00,23.90
2018,05,14,13,01,23.90
2018,05,14,13,02,23.90
2018,05,14,13,03,24.00
2018,05,14,13,04,24.10
2018,05,14,13,05,24.20
2018,05,14,13,06,24.20
2018,05,14,13,07,24.30
2018,05,14,13,08,24.30
2018,05,14,13,09,24.30
2018,05,14,13,10,24.30
2018,05,14,13,11,24.30
2018,05,14,13,12,24.30
2018,05,14,13,13,24.30
2018,05,14,13,14,24.20
2018,05,14,13,15,24.20
2018,05,14,13,16,24.20
2018,05,14,13,17,24.10
2018,05,14,13,18,24.10
2018,05,14,13,19,24.10
2018,05,14,13,20,24.20
2018,05,14,13,21,24.20
2018,05,14,13,22,24.30
2018,05,14,13,23,24.40
2018,05,14,13,24,24.50
2018,05,14,13,25,24.60
2018,05,14,13,26,24.70
2018,05,14,13,27,24.70
2018,05,14,13,28,24.70
2018,05,14,13,29,24.70
2018,05,14,13,30,24.60
2018,05,14,13,31,24.60
2018,05,14,13,32,24.60
2018,05,14,13,33,24.60
2018,05,14,13,34,24.60
2018,05,14,13,35,24.70
2018,05,14,13,36,24.70
2018,05,14,13,37,24.70
2018,05,14,13,38,24.60
2018,05,14,13,39,24.60
2018,05,14,13,40,24.60
2018,05,14,13,41,24.60
2018,05,14,13,42,24.60
2018,05,14,13,43,24.60
2018,05,14,13,44,24.60
2018,05,14,13,45,24.60
2018,05,14,13,46,24.70
2018,05,14,13,47,24.70
2018,05,14,13,48,24.80
2018,05,14,13,49,24.90
2018,05,14,13,50,24.90
2018,05,14,13,51,25.00
2018,05,14,13,52,25.10
2018,05,14,13,53,25.20
2018,05,14,13,54,25.20
2018,05,14,13,55,25.30
2018,05,14,13,56,25.30
2018,05,14,13,57,25.20
2018,05,14,13,58,25.10
2018,05,14,13,59,25.00
2018,05,14,14,00,24.90
2018,05,14,14,01,24.90
2018,05,14,14,02,24.80
2018,05,14,14,03,24.80
2018,05,14,14,04,24.80
2018,05,14,14,05,24.80
2018,05,14,14,06,24.80
2018,05,14,14,07,24.90
2018,05,14,14,08,24.80
2018,05,14,14,09,24.80
2018,05,14,14,10,24.80
2018,05,14,14,11,24.80
2018,05,14,14,12,24.80
2018,05,14,14,13,24.80
2018,05,14,14,14,24.80
2018,05,14,14,15,24.80
2018,05,14,14,16,24.80
2018,05,14,14,17,24.80
2018,05,14,14,18,24.80
2018,05,14,14,19,24.80
2018,05,14,14,20,24.80
2018,05,14,14,21,24.80
2018,05,14,14,22,24.80
2018,05,14,14,23,24.80
2018,05,14,14,24,24.90
2018,05,14,14,25,24.90
2018,05,14,14,26,24.90
2018,05,14,14,27,24.90
2018,05,14,14,28,24.90
2018,05,14,14,29,24.80
2018,05,14,14,30,24.80
2018,05,14,14,31,24.80
2018,05,14,14,32,24.80
2018,05,14,14,33,24.80
2018,05,14,14,34,24.80
2018,05,14,14,35,24.80
2018,05,14,14,36,24.80
2018,05,14,14,37,24.80
2018,05,14,14,38,24.80
2018,05,14,14,39,24.80
2018,05,14,14,40,24.80
2018,05,14,14,41,24.80
2018,05,14,14,42,24.80
2018,05,14,14,43,24.80
2018,05,14,14,44,24.80
2018,05,14,14,45,24.70
2018,05,14,14,46,24.60
2018,05,14,14,47,24.50
2018,05,14,14,48,24.50
2018,05,14,14,49,24.40
2018,05,14,14,50,24.30
2018,05,14,14,51,24.30
2018,05,14,14,52,24.30
2018,05,14,14,53,24.20
2018,05,14,14,54,24.20
2018,05,14,14,55,24.20
2018,05,14,14,56,24.20
2018,05,14,14,57,24.10
2018,05,14,14,58,24.10
2018,05,14,14,59,24.10
2018,05,14,15,00,24.10
2018,05,14,15,01,24.10
2018,05,14,15,02,24.10
2018,05,14,15,03,24.10
2018,05,14,15,04,24.20
2018,05,14,15,05,24.20
2018,05,14,15,06,24.20
2018,05,14,15,07,24.20
2018,05,14,15,08,24.20
2018,05,14,15,09,24.30
2018,05,14,15,10,24.30
2018,05,14,15,11,24.30
2018,05,14,15,12,24.10
2018,05,14,15,13,24.00
2018,05,14,15,14,23.90
2018,05,14,15,15,23.90
2018,05,14,15,16,23.90
2018,05,14,15,17,24.00
2018,05,14,15,18,24.00
2018,05,14,15,19,24.10
2018,05,14,15,20,24.20
2018,05,14,15,21,24.40
2018,05,14,15,22,24.50
2018,05,14,15,23,24.70
2018,05,14,15,24,24.80
2018,05,14,15,25,24.90
2018,05,14,15,26,25.00
2018,05,14,15,27,25.00
2018,05,14,15,28,25.10
2018,05,14,15,29,25.00
2018,05,14,15,30,24.90
2018,05,14,15,31,24.80
2018,05,14,15,32,24.70
2018,05,14,15,33,24.70
2018,05,14,15,34,24.60
2018,05,14,15,35,24.50
2018,05,14,15,36,24.40
2018,05,14,15,37,24.20
2018,05,14,15,38,24.10
2018,05,14,15,39,24.00
2018,05,14,15,40,23.90
2018,05,14,15,41,23.90
2018,05,14,15,42,23.90
2018,05,14,15,43,23.90
2018,05,14,15,44,23.90
2018,05,14,15,45,24.00
2018,05,14,15,46,24.10
2018,05,14,15,47,24.20
2018,05,14,15,48,24.30
2018,05,14,15,49,24.30
2018,05,14,15,50,24.40
2018,05,14,15,51,24.40
2018,05,14,15,52,24.40
2018,05,14,15,53,24.40
2018,05,14,15,54,24.40
2018,05,14,15,55,24.40
2018,05,14,15,56,24.40
2018,05,14,15,57,24.40
2018,05,14,15,58,24.30
2018,05,14,15,59,24.20
2018,05,14,16,00,24.10
2018,05,14,16,01,24.00
2018,05,14,16,02,24.00
2018,05,14,16,03,24.00
2018,05,14,16,04,24.00
2018,05,14,16,05,24.10
2018,05,14,16,06,24.20
2018,05,14,16,07,24.30
2018,05,14,16,08,24.30
2018,05,14,16,09,24.30
2018,05,14,16,10,24.30
2018,05,14,16,11,24.20
2018,05,14,16,12,24.10
2018,05,14,16,13,24.00
2018,05,14,16,14,23.90
2018,05,14,16,15,23.80
2018,05,14,16,16,23.70
2018,05,14,16,17,23.60
2018,05,14,16,18,23.50
2018,05,14,16,19,23.40
2018,05,14,16,20,23.40
2018,05,14,16,21,23.40
2018,05,14,16,22,23.40
2018,05,14,16,23,23.40
2018,05,14,16,24,23.40
2018,05,14,16,25,23.40
2018,05,14,16,26,23.30
2018,05,14,16,27,23.30
2018,05,14,16,28,23.30
2018,05,14,16,29,23.30
2018,05,14,16,30,23.20
2018,05,14,16,31,23.20
2018,05,14,16,32,23.10
2018,05,14,16,33,23.10
2018,05,14,16,34,23.10
2018,05,14,16,35,23.00
2018,05,14,16,36,22.90
2018,05,14,16,37,22.90
2018,05,14,16,38,22.80
2018,05,14,16,39,22.70
2018,05,14,16,40,22.70
2018,05,14,16,41,22.70
2018,05,14,16,42,22.70
2018,05,14,16,43,22.80
2018,05,14,16,44,22.80
2018,05,14,16,45,22.90
2018,05,14,16,46,23.00
2018,05,14,16,47,23.10
2018,05,14,16,48,23.20
2018,05,14,16,49,23.30
2018,05,14,16,50,23.40
2018,05,14,16,51,23.40
2018,05,14,16,52,23.50
2018,05,14,16,53,23.50
2018,05,14,16,54,23.40
2018,05,14,16,55,23.30
2018,05,14,16,56,23.20
2018,05,14,16,57,23.10
2018,05,14,16,58,23.00
2018,05,14,16,59,22.80
2018,05,14,17,00,22.70
2018,05,14,17,01,22.50
2018,05,14,17,02,22.40
2018,05,14,17,03,22.40
2018,05,14,17,04,22.40
2018,05,14,17,05,22.50
2018,05,14,17,06,22.50
2018,05,14,17,07,22.60
2018,05,14,17,08,22.60
2018,05,14,17,09,22.70
2018,05,14,17,10,22.80
2018,05,14,17,11,22.80
2018,05,14,17,12,22.90
2018,05,14,17,13,22.90
2018,05,14,17,14,23.00
2018,05,14,17,15,23.10
2018,05,14,17,16,23.20
2018,05,14,17,17,23.20
2018,05,14,17,18,23.30
2018,05,14,17,19,23.30