Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,20,00,00,8.50
2013,05,20,00,01,8.50
2013,05,20,00,02,8.50
2013,05,20,00,03,8.50
2013,05,20,00,04,8.50
2013,05,20,00,05,8.50
2013,05,20,00,06,8.40
2013,05,20,00,07,8.40
2013,05,20,00,08,8.40
2013,05,20,00,09,8.40
2013,05,20,00,10,8.40
2013,05,20,00,11,8.40
2013,05,20,00,12,8.40
2013,05,20,00,13,8.40
2013,05,20,00,14,8.40
2013,05,20,00,15,8.30
2013,05,20,00,16,8.30
2013,05,20,00,17,8.30
2013,05,20,00,18,8.30
2013,05,20,00,19,8.30
2013,05,20,00,20,8.30
2013,05,20,00,21,8.30
2013,05,20,00,22,8.30
2013,05,20,00,23,8.30
2013,05,20,00,24,8.20
2013,05,20,00,25,8.20
2013,05,20,00,26,8.20
2013,05,20,00,27,8.20
2013,05,20,00,28,8.20
2013,05,20,00,29,8.20
2013,05,20,00,30,8.20
2013,05,20,00,31,8.20
2013,05,20,00,32,8.20
2013,05,20,00,33,8.20
2013,05,20,00,34,8.20
2013,05,20,00,35,8.20
2013,05,20,00,36,8.20
2013,05,20,00,37,8.20
2013,05,20,00,38,8.20
2013,05,20,00,39,8.20
2013,05,20,00,40,8.20
2013,05,20,00,41,8.20
2013,05,20,00,42,8.20
2013,05,20,00,43,8.20
2013,05,20,00,44,8.20
2013,05,20,00,45,8.20
2013,05,20,00,46,8.20
2013,05,20,00,47,8.20
2013,05,20,00,48,8.20
2013,05,20,00,49,8.10
2013,05,20,00,50,8.10
2013,05,20,00,51,8.10
2013,05,20,00,52,8.10
2013,05,20,00,53,8.10
2013,05,20,00,54,8.10
2013,05,20,00,55,8.10
2013,05,20,00,56,8.10
2013,05,20,00,57,8.10
2013,05,20,00,58,8.10
2013,05,20,00,59,8.10
2013,05,20,01,00,8.10
2013,05,20,01,01,8.10
2013,05,20,01,02,8.10
2013,05,20,01,03,8.10
2013,05,20,01,04,8.10
2013,05,20,01,05,8.10
2013,05,20,01,06,8.10
2013,05,20,01,07,8.10
2013,05,20,01,08,8.10
2013,05,20,01,09,8.10
2013,05,20,01,10,8.10
2013,05,20,01,11,8.10
2013,05,20,01,12,8.10
2013,05,20,01,13,8.10
2013,05,20,01,14,8.10
2013,05,20,01,15,8.10
2013,05,20,01,16,8.10
2013,05,20,01,17,8.00
2013,05,20,01,18,8.00
2013,05,20,01,19,8.00
2013,05,20,01,20,8.00
2013,05,20,01,21,7.90
2013,05,20,01,22,7.90
2013,05,20,01,23,7.90
2013,05,20,01,24,7.90
2013,05,20,01,25,7.90
2013,05,20,01,26,7.90
2013,05,20,01,27,7.90
2013,05,20,01,28,7.90
2013,05,20,01,29,7.90
2013,05,20,01,30,7.90
2013,05,20,01,31,7.90
2013,05,20,01,32,7.90
2013,05,20,01,33,7.90
2013,05,20,01,34,7.80
2013,05,20,01,35,7.80
2013,05,20,01,36,7.80
2013,05,20,01,37,7.80
2013,05,20,01,38,7.80
2013,05,20,01,39,7.80
2013,05,20,01,40,7.80
2013,05,20,01,41,7.80
2013,05,20,01,42,7.80
2013,05,20,01,43,7.80
2013,05,20,01,44,7.80
2013,05,20,01,45,7.80
2013,05,20,01,46,7.80
2013,05,20,01,47,7.80
2013,05,20,01,48,7.80
2013,05,20,01,49,7.80
2013,05,20,01,50,7.80
2013,05,20,01,51,7.80
2013,05,20,01,52,7.80
2013,05,20,01,53,7.80
2013,05,20,01,54,7.80
2013,05,20,01,55,7.80
2013,05,20,01,56,7.80
2013,05,20,01,57,7.80
2013,05,20,01,58,7.80
2013,05,20,01,59,7.80
2013,05,20,02,00,7.80
2013,05,20,02,01,7.80
2013,05,20,02,02,7.80
2013,05,20,02,03,7.80
2013,05,20,02,04,7.80
2013,05,20,02,05,7.80
2013,05,20,02,06,7.80
2013,05,20,02,07,7.80
2013,05,20,02,08,7.80
2013,05,20,02,09,7.80
2013,05,20,02,10,7.80
2013,05,20,02,11,7.80
2013,05,20,02,12,7.80
2013,05,20,02,13,7.80
2013,05,20,02,14,7.80
2013,05,20,02,15,7.80
2013,05,20,02,16,7.80
2013,05,20,02,17,7.80
2013,05,20,02,18,7.80
2013,05,20,02,19,7.80
2013,05,20,02,20,7.70
2013,05,20,02,21,7.70
2013,05,20,02,22,7.70
2013,05,20,02,23,7.70
2013,05,20,02,24,7.70
2013,05,20,02,25,7.70
2013,05,20,02,26,7.70
2013,05,20,02,27,7.70
2013,05,20,02,28,7.70
2013,05,20,02,29,7.70
2013,05,20,02,30,7.70
2013,05,20,02,31,7.70
2013,05,20,02,32,7.70
2013,05,20,02,33,7.70
2013,05,20,02,34,7.70
2013,05,20,02,35,7.70
2013,05,20,02,36,7.70
2013,05,20,02,37,7.70
2013,05,20,02,38,7.60
2013,05,20,02,39,7.60
2013,05,20,02,40,7.60
2013,05,20,02,41,7.60
2013,05,20,02,42,7.70
2013,05,20,02,43,7.70
2013,05,20,02,44,7.70
2013,05,20,02,45,7.70
2013,05,20,02,46,7.70
2013,05,20,02,47,7.70
2013,05,20,02,48,7.70
2013,05,20,02,49,7.70
2013,05,20,02,50,7.70
2013,05,20,02,51,7.70
2013,05,20,02,52,7.70
2013,05,20,02,53,7.70
2013,05,20,02,54,7.70
2013,05,20,02,55,7.70
2013,05,20,02,56,7.70
2013,05,20,02,57,7.70
2013,05,20,02,58,7.70
2013,05,20,02,59,7.70
2013,05,20,03,00,7.70
2013,05,20,03,01,7.70
2013,05,20,03,02,7.70
2013,05,20,03,03,7.70
2013,05,20,03,04,7.70
2013,05,20,03,05,7.70
2013,05,20,03,06,7.70
2013,05,20,03,07,7.70
2013,05,20,03,08,7.70
2013,05,20,03,09,7.70
2013,05,20,03,10,7.70
2013,05,20,03,11,7.70
2013,05,20,03,12,7.70
2013,05,20,03,13,7.60
2013,05,20,03,14,7.60
2013,05,20,03,15,7.60
2013,05,20,03,16,7.70
2013,05,20,03,17,7.70
2013,05,20,03,18,7.70
2013,05,20,03,19,7.70
2013,05,20,03,20,7.70
2013,05,20,03,21,7.70
2013,05,20,03,22,7.70
2013,05,20,03,23,7.70
2013,05,20,03,24,7.70
2013,05,20,03,25,7.70
2013,05,20,03,26,7.60
2013,05,20,03,27,7.60
2013,05,20,03,28,7.60
2013,05,20,03,29,7.60
2013,05,20,03,30,7.60
2013,05,20,03,31,7.60
2013,05,20,03,32,7.50
2013,05,20,03,33,7.50
2013,05,20,03,34,7.50
2013,05,20,03,35,7.50
2013,05,20,03,36,7.40
2013,05,20,03,37,7.40
2013,05,20,03,38,7.40
2013,05,20,03,39,7.40
2013,05,20,03,40,7.40
2013,05,20,03,41,7.40
2013,05,20,03,42,7.30
2013,05,20,03,43,7.30
2013,05,20,03,44,7.30
2013,05,20,03,45,7.30
2013,05,20,03,46,7.30
2013,05,20,03,47,7.40
2013,05,20,03,48,7.40
2013,05,20,03,49,7.40
2013,05,20,03,50,7.40
2013,05,20,03,51,7.40
2013,05,20,03,52,7.40
2013,05,20,03,53,7.40
2013,05,20,03,54,7.30
2013,05,20,03,55,7.30
2013,05,20,03,56,7.30
2013,05,20,03,57,7.30
2013,05,20,03,58,7.30
2013,05,20,03,59,7.30
2013,05,20,04,00,7.30
2013,05,20,04,01,7.30
2013,05,20,04,02,7.30
2013,05,20,04,03,7.40
2013,05,20,04,04,7.40
2013,05,20,04,05,7.30
2013,05,20,04,06,7.30
2013,05,20,04,07,7.30
2013,05,20,04,08,7.30
2013,05,20,04,09,7.30
2013,05,20,04,10,7.30
2013,05,20,04,11,7.30
2013,05,20,04,12,7.30
2013,05,20,04,13,7.30
2013,05,20,04,14,7.30
2013,05,20,04,15,7.30
2013,05,20,04,16,7.30
2013,05,20,04,17,7.30
2013,05,20,04,18,7.40
2013,05,20,04,19,7.40
2013,05,20,04,20,7.40
2013,05,20,04,21,7.40
2013,05,20,04,22,7.30
2013,05,20,04,23,7.30
2013,05,20,04,24,7.30
2013,05,20,04,25,7.30
2013,05,20,04,26,7.20
2013,05,20,04,27,7.20
2013,05,20,04,28,7.20
2013,05,20,04,29,7.20
2013,05,20,04,30,7.20
2013,05,20,04,31,7.20
2013,05,20,04,32,7.20
2013,05,20,04,33,7.20
2013,05,20,04,34,7.20
2013,05,20,04,35,7.20
2013,05,20,04,36,7.20
2013,05,20,04,37,7.20
2013,05,20,04,38,7.20
2013,05,20,04,39,7.20
2013,05,20,04,40,7.20
2013,05,20,04,41,7.10
2013,05,20,04,42,7.10
2013,05,20,04,43,7.10
2013,05,20,04,44,7.10
2013,05,20,04,45,7.10
2013,05,20,04,46,7.10
2013,05,20,04,47,7.10
2013,05,20,04,48,7.10
2013,05,20,04,49,7.20
2013,05,20,04,50,7.20
2013,05,20,04,51,7.20
2013,05,20,04,52,7.20
2013,05,20,04,53,7.20
2013,05,20,04,54,7.20
2013,05,20,04,55,7.20
2013,05,20,04,56,7.20
2013,05,20,04,57,7.20
2013,05,20,04,58,7.20
2013,05,20,04,59,7.20
2013,05,20,05,00,7.20
2013,05,20,05,01,7.20
2013,05,20,05,02,7.20
2013,05,20,05,03,7.20
2013,05,20,05,04,7.20
2013,05,20,05,05,7.20
2013,05,20,05,06,7.20
2013,05,20,05,07,7.20
2013,05,20,05,08,7.20
2013,05,20,05,09,7.20
2013,05,20,05,10,7.10
2013,05,20,05,11,7.10
2013,05,20,05,12,7.10
2013,05,20,05,13,7.10
2013,05,20,05,14,7.00
2013,05,20,05,15,7.00
2013,05,20,05,16,6.90
2013,05,20,05,17,6.90
2013,05,20,05,18,6.90
2013,05,20,05,19,6.90
2013,05,20,05,20,6.90
2013,05,20,05,21,6.90
2013,05,20,05,22,6.80
2013,05,20,05,23,6.80
2013,05,20,05,24,6.80
2013,05,20,05,25,6.80
2013,05,20,05,26,6.80
2013,05,20,05,27,6.80
2013,05,20,05,28,6.80
2013,05,20,05,29,6.80
2013,05,20,05,30,6.80
2013,05,20,05,31,6.80
2013,05,20,05,32,6.90
2013,05,20,05,33,6.90
2013,05,20,05,34,6.90
2013,05,20,05,35,6.90
2013,05,20,05,36,6.90
2013,05,20,05,37,6.90
2013,05,20,05,38,6.90
2013,05,20,05,39,6.80
2013,05,20,05,40,6.80
2013,05,20,05,41,6.80
2013,05,20,05,42,6.80
2013,05,20,05,43,6.80
2013,05,20,05,44,6.80
2013,05,20,05,45,6.80
2013,05,20,05,46,6.80
2013,05,20,05,47,6.80
2013,05,20,05,48,6.80
2013,05,20,05,49,6.80
2013,05,20,05,50,6.80
2013,05,20,05,51,6.80
2013,05,20,05,52,6.80
2013,05,20,05,53,6.80
2013,05,20,05,54,6.80
2013,05,20,05,55,6.80
2013,05,20,05,56,6.80
2013,05,20,05,57,6.80
2013,05,20,05,58,6.80
2013,05,20,05,59,6.80
2013,05,20,06,00,6.80
2013,05,20,06,01,6.80
2013,05,20,06,02,6.80
2013,05,20,06,03,6.80
2013,05,20,06,04,6.80
2013,05,20,06,05,6.80
2013,05,20,06,06,6.80
2013,05,20,06,07,6.90
2013,05,20,06,08,6.90
2013,05,20,06,09,6.90
2013,05,20,06,10,6.90
2013,05,20,06,11,6.90
2013,05,20,06,12,6.90
2013,05,20,06,13,6.90
2013,05,20,06,14,6.90
2013,05,20,06,15,7.00
2013,05,20,06,16,7.00
2013,05,20,06,17,7.10
2013,05,20,06,18,7.10
2013,05,20,06,19,7.10
2013,05,20,06,20,7.10
2013,05,20,06,21,7.10
2013,05,20,06,22,7.10
2013,05,20,06,23,7.20
2013,05,20,06,24,7.20
2013,05,20,06,25,7.20
2013,05,20,06,26,7.20
2013,05,20,06,27,7.20
2013,05,20,06,28,7.30
2013,05,20,06,29,7.30
2013,05,20,06,30,7.40
2013,05,20,06,31,7.50
2013,05,20,06,32,7.50
2013,05,20,06,33,7.60
2013,05,20,06,34,7.60
2013,05,20,06,35,7.60
2013,05,20,06,36,7.70
2013,05,20,06,37,7.70
2013,05,20,06,38,7.70
2013,05,20,06,39,7.80
2013,05,20,06,40,7.80
2013,05,20,06,41,7.80
2013,05,20,06,42,7.80
2013,05,20,06,43,7.90
2013,05,20,06,44,7.90
2013,05,20,06,45,7.90
2013,05,20,06,46,8.00
2013,05,20,06,47,8.00
2013,05,20,06,48,8.00
2013,05,20,06,49,8.00
2013,05,20,06,50,8.10
2013,05,20,06,51,8.10
2013,05,20,06,52,8.10
2013,05,20,06,53,8.10
2013,05,20,06,54,8.20
2013,05,20,06,55,8.20
2013,05,20,06,56,8.30
2013,05,20,06,57,8.30
2013,05,20,06,58,8.30
2013,05,20,06,59,8.40
2013,05,20,07,00,8.40
2013,05,20,07,01,8.50
2013,05,20,07,02,8.50
2013,05,20,07,03,8.60
2013,05,20,07,04,8.60
2013,05,20,07,05,8.70
2013,05,20,07,06,8.70
2013,05,20,07,07,8.70
2013,05,20,07,08,8.80
2013,05,20,07,09,8.80
2013,05,20,07,10,8.90
2013,05,20,07,11,8.90
2013,05,20,07,12,9.00
2013,05,20,07,13,9.10
2013,05,20,07,14,9.20
2013,05,20,07,15,9.30
2013,05,20,07,16,9.40
2013,05,20,07,17,9.50
2013,05,20,07,18,9.60
2013,05,20,07,19,9.60
2013,05,20,07,20,9.60
2013,05,20,07,21,9.70
2013,05,20,07,22,9.70
2013,05,20,07,23,9.80
2013,05,20,07,24,9.80
2013,05,20,07,25,9.90
2013,05,20,07,26,9.90
2013,05,20,07,27,10.00
2013,05,20,07,28,10.00
2013,05,20,07,29,10.10
2013,05,20,07,30,10.10
2013,05,20,07,31,10.10
2013,05,20,07,32,10.10
2013,05,20,07,33,10.10
2013,05,20,07,34,10.10
2013,05,20,07,35,10.10
2013,05,20,07,36,10.10
2013,05,20,07,37,10.00
2013,05,20,07,38,10.00
2013,05,20,07,39,10.00
2013,05,20,07,40,10.00
2013,05,20,07,41,10.00
2013,05,20,07,42,10.00
2013,05,20,07,43,10.00
2013,05,20,07,44,10.00
2013,05,20,07,45,10.00
2013,05,20,07,46,10.00
2013,05,20,07,47,10.00
2013,05,20,07,48,9.90
2013,05,20,07,49,9.90
2013,05,20,07,50,10.00
2013,05,20,07,51,10.00
2013,05,20,07,52,10.00
2013,05,20,07,53,10.10
2013,05,20,07,54,10.10
2013,05,20,07,55,10.10
2013,05,20,07,56,10.10
2013,05,20,07,57,10.10
2013,05,20,07,58,10.10
2013,05,20,07,59,10.10
2013,05,20,08,00,10.20
2013,05,20,08,01,10.20
2013,05,20,08,02,10.20
2013,05,20,08,03,10.20
2013,05,20,08,04,10.30
2013,05,20,08,05,10.30
2013,05,20,08,06,10.40
2013,05,20,08,07,10.50
2013,05,20,08,08,10.50
2013,05,20,08,09,10.60
2013,05,20,08,10,10.60
2013,05,20,08,11,10.70
2013,05,20,08,12,10.80
2013,05,20,08,13,10.80
2013,05,20,08,14,10.80
2013,05,20,08,15,10.80
2013,05,20,08,16,10.80
2013,05,20,08,17,10.80
2013,05,20,08,18,10.80
2013,05,20,08,19,10.90
2013,05,20,08,20,10.90
2013,05,20,08,21,10.90
2013,05,20,08,22,10.90
2013,05,20,08,23,10.90
2013,05,20,08,24,11.00
2013,05,20,08,25,11.00
2013,05,20,08,26,11.00
2013,05,20,08,27,11.00
2013,05,20,08,28,11.10
2013,05,20,08,29,11.10
2013,05,20,08,30,11.10
2013,05,20,08,31,11.20
2013,05,20,08,32,11.20
2013,05,20,08,33,11.30
2013,05,20,08,34,11.30
2013,05,20,08,35,11.30
2013,05,20,08,36,11.30
2013,05,20,08,37,11.40
2013,05,20,08,38,11.40
2013,05,20,08,39,11.40
2013,05,20,08,40,11.50
2013,05,20,08,41,11.60
2013,05,20,08,42,11.70
2013,05,20,08,43,11.80
2013,05,20,08,44,11.80
2013,05,20,08,45,11.90
2013,05,20,08,46,11.90
2013,05,20,08,47,11.90
2013,05,20,08,48,11.90
2013,05,20,08,49,11.90
2013,05,20,08,50,11.90
2013,05,20,08,51,11.90
2013,05,20,08,52,11.80
2013,05,20,08,53,11.80
2013,05,20,08,54,11.80
2013,05,20,08,55,11.70
2013,05,20,08,56,11.60
2013,05,20,08,57,11.60
2013,05,20,08,58,11.50
2013,05,20,08,59,11.50
2013,05,20,09,00,11.40
2013,05,20,09,01,11.20
2013,05,20,09,02,11.20
2013,05,20,09,03,11.10
2013,05,20,09,04,11.10
2013,05,20,09,05,11.10
2013,05,20,09,06,11.00
2013,05,20,09,07,11.00
2013,05,20,09,08,11.00
2013,05,20,09,09,11.00
2013,05,20,09,10,11.00
2013,05,20,09,11,11.00
2013,05,20,09,12,10.90
2013,05,20,09,13,10.90
2013,05,20,09,14,10.90
2013,05,20,09,15,10.90
2013,05,20,09,16,10.90
2013,05,20,09,17,10.90
2013,05,20,09,18,10.90
2013,05,20,09,19,10.90
2013,05,20,09,20,10.90
2013,05,20,09,21,10.90
2013,05,20,09,22,10.90
2013,05,20,09,23,11.00
2013,05,20,09,24,11.10
2013,05,20,09,25,11.10
2013,05,20,09,26,11.20
2013,05,20,09,27,11.40
2013,05,20,09,28,11.50
2013,05,20,09,29,11.60
2013,05,20,09,30,11.70
2013,05,20,09,31,11.80
2013,05,20,09,32,11.90
2013,05,20,09,33,11.90
2013,05,20,09,34,12.00
2013,05,20,09,35,12.10
2013,05,20,09,36,12.00
2013,05,20,09,37,12.00
2013,05,20,09,38,11.90
2013,05,20,09,39,11.90
2013,05,20,09,40,11.80
2013,05,20,09,41,11.80
2013,05,20,09,42,11.80
2013,05,20,09,43,11.80
2013,05,20,09,44,11.90
2013,05,20,09,45,11.90
2013,05,20,09,46,11.90
2013,05,20,09,47,11.90
2013,05,20,09,48,11.90
2013,05,20,09,49,11.90
2013,05,20,09,50,11.90
2013,05,20,09,51,11.90
2013,05,20,09,52,11.80
2013,05,20,09,53,11.80
2013,05,20,09,54,11.80
2013,05,20,09,55,11.90
2013,05,20,09,56,11.90
2013,05,20,09,57,12.00
2013,05,20,09,58,12.00
2013,05,20,09,59,12.10
2013,05,20,10,00,12.10
2013,05,20,10,01,12.20
2013,05,20,10,02,12.20
2013,05,20,10,03,12.20
2013,05,20,10,04,12.20
2013,05,20,10,05,12.10
2013,05,20,10,06,12.10
2013,05,20,10,07,12.00
2013,05,20,10,08,11.90
2013,05,20,10,09,11.90
2013,05,20,10,10,11.90
2013,05,20,10,11,12.00
2013,05,20,10,12,12.00
2013,05,20,10,13,12.10
2013,05,20,10,14,12.20
2013,05,20,10,15,12.30
2013,05,20,10,16,12.40
2013,05,20,10,17,12.50
2013,05,20,10,18,12.50
2013,05,20,10,19,12.60
2013,05,20,10,20,12.50
2013,05,20,10,21,12.40
2013,05,20,10,22,12.40
2013,05,20,10,23,12.40
2013,05,20,10,24,12.40
2013,05,20,10,25,12.40
2013,05,20,10,26,12.30
2013,05,20,10,27,12.30
2013,05,20,10,28,12.30
2013,05,20,10,29,12.30
2013,05,20,10,30,12.20
2013,05,20,10,31,12.30
2013,05,20,10,32,12.30
2013,05,20,10,33,12.30
2013,05,20,10,34,12.40
2013,05,20,10,35,12.40
2013,05,20,10,36,12.50
2013,05,20,10,37,12.50
2013,05,20,10,38,12.60
2013,05,20,10,39,12.70
2013,05,20,10,40,12.70
2013,05,20,10,41,12.70
2013,05,20,10,42,12.70
2013,05,20,10,43,12.70
2013,05,20,10,44,12.70
2013,05,20,10,45,12.70
2013,05,20,10,46,12.70
2013,05,20,10,47,12.70
2013,05,20,10,48,12.70
2013,05,20,10,49,12.70
2013,05,20,10,50,12.70
2013,05,20,10,51,12.70
2013,05,20,10,52,12.70
2013,05,20,10,53,12.70
2013,05,20,10,54,12.70
2013,05,20,10,55,12.70
2013,05,20,10,56,12.70
2013,05,20,10,57,12.70
2013,05,20,10,58,12.70
2013,05,20,10,59,12.70
2013,05,20,11,00,12.70
2013,05,20,11,01,12.70
2013,05,20,11,02,12.70
2013,05,20,11,03,12.70
2013,05,20,11,04,12.70
2013,05,20,11,05,12.60
2013,05,20,11,06,12.60
2013,05,20,11,07,12.60
2013,05,20,11,08,12.50
2013,05,20,11,09,12.50
2013,05,20,11,10,12.40
2013,05,20,11,11,12.30
2013,05,20,11,12,12.30
2013,05,20,11,13,12.30
2013,05,20,11,14,12.30
2013,05,20,11,15,12.30
2013,05,20,11,16,12.30
2013,05,20,11,17,12.30
2013,05,20,11,18,12.30
2013,05,20,11,19,12.40
2013,05,20,11,20,12.40
2013,05,20,11,21,12.50
2013,05,20,11,22,12.60
2013,05,20,11,23,12.60
2013,05,20,11,24,12.70
2013,05,20,11,25,12.80
2013,05,20,11,26,12.90
2013,05,20,11,27,12.90
2013,05,20,11,28,13.00
2013,05,20,11,29,13.00
2013,05,20,11,30,13.10
2013,05,20,11,31,13.10
2013,05,20,11,32,13.20
2013,05,20,11,33,13.20
2013,05,20,11,34,13.30
2013,05,20,11,35,13.40
2013,05,20,11,36,13.40
2013,05,20,11,37,13.60
2013,05,20,11,38,13.60
2013,05,20,11,39,13.70
2013,05,20,11,40,13.80
2013,05,20,11,41,13.90
2013,05,20,11,42,13.90
2013,05,20,11,43,13.90
2013,05,20,11,44,13.90
2013,05,20,11,45,13.80
2013,05,20,11,46,13.80
2013,05,20,11,47,13.80
2013,05,20,11,48,13.90
2013,05,20,11,49,13.90
2013,05,20,11,50,14.00
2013,05,20,11,51,13.90
2013,05,20,11,52,14.00
2013,05,20,11,53,14.10
2013,05,20,11,54,14.10
2013,05,20,11,55,14.20
2013,05,20,11,56,14.20
2013,05,20,11,57,14.30
2013,05,20,11,58,14.30
2013,05,20,11,59,14.30
2013,05,20,12,00,14.40
2013,05,20,12,01,14.30
2013,05,20,12,02,14.10
2013,05,20,12,03,14.00
2013,05,20,12,04,13.90
2013,05,20,12,05,13.80
2013,05,20,12,06,13.90
2013,05,20,12,07,13.90
2013,05,20,12,08,13.90
2013,05,20,12,09,13.90
2013,05,20,12,10,14.00
2013,05,20,12,11,14.10
2013,05,20,12,12,14.20
2013,05,20,12,13,14.30
2013,05,20,12,14,14.30
2013,05,20,12,15,14.30
2013,05,20,12,16,14.40
2013,05,20,12,17,14.50
2013,05,20,12,18,14.60
2013,05,20,12,19,14.60
2013,05,20,12,20,14.70
2013,05,20,12,21,14.80
2013,05,20,12,22,14.90
2013,05,20,12,23,15.00
2013,05,20,12,24,15.00
2013,05,20,12,25,15.00
2013,05,20,12,26,15.00
2013,05,20,12,27,15.00
2013,05,20,12,28,15.00
2013,05,20,12,29,15.00
2013,05,20,12,30,15.00
2013,05,20,12,31,15.00
2013,05,20,12,32,15.00
2013,05,20,12,33,15.00
2013,05,20,12,34,15.00
2013,05,20,12,35,15.00
2013,05,20,12,36,14.80
2013,05,20,12,37,14.70
2013,05,20,12,38,14.70
2013,05,20,12,39,14.70
2013,05,20,12,40,14.60
2013,05,20,12,41,14.50
2013,05,20,12,42,14.50
2013,05,20,12,43,14.60
2013,05,20,12,44,14.70
2013,05,20,12,45,14.70
2013,05,20,12,46,14.80
2013,05,20,12,47,14.90
2013,05,20,12,48,15.00
2013,05,20,12,49,15.00
2013,05,20,12,50,15.00
2013,05,20,12,51,15.00
2013,05,20,12,52,15.20
2013,05,20,12,53,15.20
2013,05,20,12,54,15.20
2013,05,20,12,55,15.10
2013,05,20,12,56,15.00
2013,05,20,12,57,15.00
2013,05,20,12,58,14.80
2013,05,20,12,59,14.70
2013,05,20,13,00,14.70
2013,05,20,13,01,14.80
2013,05,20,13,02,14.90
2013,05,20,13,03,15.00
2013,05,20,13,04,15.00
2013,05,20,13,05,15.10
2013,05,20,13,06,15.10
2013,05,20,13,07,15.20
2013,05,20,13,08,15.30
2013,05,20,13,09,15.30
2013,05,20,13,10,15.30
2013,05,20,13,11,15.20
2013,05,20,13,12,15.00
2013,05,20,13,13,15.00
2013,05,20,13,14,15.10
2013,05,20,13,15,15.00
2013,05,20,13,16,15.00
2013,05,20,13,17,15.00
2013,05,20,13,18,15.00
2013,05,20,13,19,15.00
2013,05,20,13,20,15.20
2013,05,20,13,21,15.30
2013,05,20,13,22,15.20
2013,05,20,13,23,15.20
2013,05,20,13,24,15.30
2013,05,20,13,25,15.40
2013,05,20,13,26,15.50
2013,05,20,13,27,15.40
2013,05,20,13,28,15.30
2013,05,20,13,29,15.30
2013,05,20,13,30,15.40
2013,05,20,13,31,15.30
2013,05,20,13,32,15.40
2013,05,20,13,33,15.40
2013,05,20,13,34,15.50
2013,05,20,13,35,15.50
2013,05,20,13,36,15.40
2013,05,20,13,37,15.30
2013,05,20,13,38,15.20
2013,05,20,13,39,15.20
2013,05,20,13,40,15.30
2013,05,20,13,41,15.30
2013,05,20,13,42,15.30
2013,05,20,13,43,15.40
2013,05,20,13,44,15.50
2013,05,20,13,45,15.60
2013,05,20,13,46,15.70
2013,05,20,13,47,15.70
2013,05,20,13,48,15.70
2013,05,20,13,49,15.70
2013,05,20,13,50,15.80
2013,05,20,13,51,15.80
2013,05,20,13,52,15.90
2013,05,20,13,53,16.00
2013,05,20,13,54,16.00
2013,05,20,13,55,16.00
2013,05,20,13,56,15.90
2013,05,20,13,57,15.90
2013,05,20,13,58,15.90
2013,05,20,13,59,16.00
2013,05,20,14,00,15.90
2013,05,20,14,01,15.90
2013,05,20,14,02,15.90
2013,05,20,14,03,16.00
2013,05,20,14,04,16.00
2013,05,20,14,05,16.00
2013,05,20,14,06,16.00
2013,05,20,14,07,16.00
2013,05,20,14,08,15.90
2013,05,20,14,09,15.80
2013,05,20,14,10,15.70
2013,05,20,14,11,15.70
2013,05,20,14,12,15.60
2013,05,20,14,13,15.60
2013,05,20,14,14,15.60
2013,05,20,14,15,15.60
2013,05,20,14,16,15.50
2013,05,20,14,17,15.50
2013,05,20,14,18,15.50
2013,05,20,14,19,15.40
2013,05,20,14,20,15.40
2013,05,20,14,21,15.30
2013,05,20,14,22,15.30
2013,05,20,14,23,15.40
2013,05,20,14,24,15.40
2013,05,20,14,25,15.40
2013,05,20,14,26,15.40
2013,05,20,14,27,15.40
2013,05,20,14,28,15.40
2013,05,20,14,29,15.40
2013,05,20,14,30,15.40
2013,05,20,14,31,15.40
2013,05,20,14,32,15.30
2013,05,20,14,33,15.20
2013,05,20,14,34,15.20
2013,05,20,14,35,15.20
2013,05,20,14,36,15.20
2013,05,20,14,37,15.10
2013,05,20,14,38,15.10
2013,05,20,14,39,15.00
2013,05,20,14,40,15.00
2013,05,20,14,41,15.00
2013,05,20,14,42,15.00
2013,05,20,14,43,15.00
2013,05,20,14,44,15.00
2013,05,20,14,45,15.00
2013,05,20,14,46,15.10
2013,05,20,14,47,15.30
2013,05,20,14,48,15.40
2013,05,20,14,49,15.50
2013,05,20,14,50,15.60
2013,05,20,14,51,15.70
2013,05,20,14,52,15.80
2013,05,20,14,53,15.80
2013,05,20,14,54,15.90
2013,05,20,14,55,15.90
2013,05,20,14,56,15.90
2013,05,20,14,57,15.90
2013,05,20,14,58,15.90
2013,05,20,14,59,15.90
2013,05,20,15,00,15.90
2013,05,20,15,01,15.90
2013,05,20,15,02,15.80
2013,05,20,15,03,15.80
2013,05,20,15,04,15.70
2013,05,20,15,05,15.60
2013,05,20,15,06,15.50
2013,05,20,15,07,15.40
2013,05,20,15,08,15.40
2013,05,20,15,09,15.40
2013,05,20,15,10,15.40
2013,05,20,15,11,15.40
2013,05,20,15,12,15.40
2013,05,20,15,13,15.40
2013,05,20,15,14,15.40
2013,05,20,15,15,15.40
2013,05,20,15,16,15.40
2013,05,20,15,17,15.30
2013,05,20,15,18,15.20
2013,05,20,15,19,15.20
2013,05,20,15,20,15.10
2013,05,20,15,21,15.00
2013,05,20,15,22,15.00
2013,05,20,15,23,15.00
2013,05,20,15,24,15.00
2013,05,20,15,25,15.00
2013,05,20,15,26,15.20
2013,05,20,15,27,15.20
2013,05,20,15,28,15.30
2013,05,20,15,29,15.30
2013,05,20,15,30,15.40
2013,05,20,15,31,15.40
2013,05,20,15,32,15.50
2013,05,20,15,33,15.50
2013,05,20,15,34,15.60
2013,05,20,15,35,15.60
2013,05,20,15,36,15.60
2013,05,20,15,37,15.60
2013,05,20,15,38,15.60
2013,05,20,15,39,15.60
2013,05,20,15,40,15.50
2013,05,20,15,41,15.50
2013,05,20,15,42,15.40
2013,05,20,15,43,15.30
2013,05,20,15,44,15.30
2013,05,20,15,45,15.20
2013,05,20,15,46,15.20
2013,05,20,15,47,15.20
2013,05,20,15,48,15.20
2013,05,20,15,49,15.20
2013,05,20,15,50,15.10
2013,05,20,15,51,15.00
2013,05,20,15,52,15.00
2013,05,20,15,53,15.00
2013,05,20,15,54,15.00
2013,05,20,15,55,15.00
2013,05,20,15,56,15.00
2013,05,20,15,57,15.00
2013,05,20,15,58,15.00
2013,05,20,15,59,15.00
2013,05,20,16,00,15.00
2013,05,20,16,01,15.00
2013,05,20,16,02,15.00
2013,05,20,16,03,15.00
2013,05,20,16,04,15.00
2013,05,20,16,05,15.00
2013,05,20,16,06,15.00
2013,05,20,16,07,15.00
2013,05,20,16,08,15.00
2013,05,20,16,09,15.10
2013,05,20,16,10,15.20
2013,05,20,16,11,15.20
2013,05,20,16,12,15.20
2013,05,20,16,13,15.20
2013,05,20,16,14,15.20
2013,05,20,16,15,15.20
2013,05,20,16,16,15.20
2013,05,20,16,17,15.20
2013,05,20,16,18,15.30
2013,05,20,16,19,15.30
2013,05,20,16,20,15.30
2013,05,20,16,21,15.40
2013,05,20,16,22,15.50
2013,05,20,16,23,15.50
2013,05,20,16,24,15.60
2013,05,20,16,25,15.60
2013,05,20,16,26,15.50
2013,05,20,16,27,15.40
2013,05,20,16,28,15.40
2013,05,20,16,29,15.40
2013,05,20,16,30,15.30
2013,05,20,16,31,15.30
2013,05,20,16,32,15.30
2013,05,20,16,33,15.30
2013,05,20,16,34,15.20
2013,05,20,16,35,15.20
2013,05,20,16,36,15.20
2013,05,20,16,37,15.20
2013,05,20,16,38,15.20
2013,05,20,16,39,15.30
2013,05,20,16,40,15.40
2013,05,20,16,41,15.40
2013,05,20,16,42,15.50
2013,05,20,16,43,15.60
2013,05,20,16,44,15.70
2013,05,20,16,45,15.70
2013,05,20,16,46,15.80
2013,05,20,16,47,15.80
2013,05,20,16,48,15.90
2013,05,20,16,49,15.90
2013,05,20,16,50,15.90
2013,05,20,16,51,16.00
2013,05,20,16,52,16.00
2013,05,20,16,53,16.00
2013,05,20,16,54,16.00
2013,05,20,16,55,15.90
2013,05,20,16,56,15.90
2013,05,20,16,57,15.90
2013,05,20,16,58,15.90
2013,05,20,16,59,15.90
2013,05,20,17,00,16.00
2013,05,20,17,01,16.00
2013,05,20,17,02,16.00
2013,05,20,17,03,16.00
2013,05,20,17,04,15.90
2013,05,20,17,05,15.90
2013,05,20,17,06,15.90
2013,05,20,17,07,15.80
2013,05,20,17,08,15.80
2013,05,20,17,09,15.70
2013,05,20,17,10,15.70
2013,05,20,17,11,15.80
2013,05,20,17,12,15.80
2013,05,20,17,13,15.80
2013,05,20,17,14,15.80
2013,05,20,17,15,15.90
2013,05,20,17,16,16.00
2013,05,20,17,17,16.00
2013,05,20,17,18,16.10
2013,05,20,17,19,16.20
2013,05,20,17,20,16.20
2013,05,20,17,21,16.20
2013,05,20,17,22,16.30
2013,05,20,17,23,16.20
2013,05,20,17,24,16.20
2013,05,20,17,25,16.20
2013,05,20,17,26,16.10
2013,05,20,17,27,16.20
2013,05,20,17,28,16.20
2013,05,20,17,29,16.20
2013,05,20,17,30,16.20
2013,05,20,17,31,16.20
2013,05,20,17,32,16.20
2013,05,20,17,33,16.20
2013,05,20,17,34,16.20
2013,05,20,17,35,16.20
2013,05,20,17,36,16.20
2013,05,20,17,37,16.20
2013,05,20,17,38,16.20