Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,15.80
2018,08,09,00,01,15.80
2018,08,09,00,02,15.80
2018,08,09,00,03,15.90
2018,08,09,00,04,15.90
2018,08,09,00,05,16.00
2018,08,09,00,06,16.10
2018,08,09,00,07,16.10
2018,08,09,00,08,16.10
2018,08,09,00,09,16.10
2018,08,09,00,10,16.20
2018,08,09,00,11,16.20
2018,08,09,00,12,16.20
2018,08,09,00,13,16.30
2018,08,09,00,14,16.30
2018,08,09,00,15,16.40
2018,08,09,00,16,16.40
2018,08,09,00,17,16.40
2018,08,09,00,18,16.40
2018,08,09,00,19,16.40
2018,08,09,00,20,16.50
2018,08,09,00,21,16.60
2018,08,09,00,22,16.60
2018,08,09,00,23,16.70
2018,08,09,00,24,16.70
2018,08,09,00,25,16.70
2018,08,09,00,26,16.70
2018,08,09,00,27,16.70
2018,08,09,00,28,16.70
2018,08,09,00,29,16.80
2018,08,09,00,30,16.80
2018,08,09,00,31,16.80
2018,08,09,00,32,16.80
2018,08,09,00,33,16.90
2018,08,09,00,34,16.90
2018,08,09,00,35,16.90
2018,08,09,00,36,16.90
2018,08,09,00,37,16.90
2018,08,09,00,38,16.90
2018,08,09,00,39,16.90
2018,08,09,00,40,16.90
2018,08,09,00,41,16.90
2018,08,09,00,42,16.90
2018,08,09,00,43,16.80
2018,08,09,00,44,16.80
2018,08,09,00,45,16.70
2018,08,09,00,46,16.70
2018,08,09,00,47,16.70
2018,08,09,00,48,16.60
2018,08,09,00,49,16.50
2018,08,09,00,50,16.40
2018,08,09,00,51,16.40
2018,08,09,00,52,16.40
2018,08,09,00,53,16.30
2018,08,09,00,54,16.30
2018,08,09,00,55,16.30
2018,08,09,00,56,16.20
2018,08,09,00,57,16.20
2018,08,09,00,58,16.20
2018,08,09,00,59,16.10
2018,08,09,01,00,16.10
2018,08,09,01,01,16.00
2018,08,09,01,02,15.90
2018,08,09,01,03,15.80
2018,08,09,01,04,15.80
2018,08,09,01,05,15.80
2018,08,09,01,06,15.70
2018,08,09,01,07,15.70
2018,08,09,01,08,15.60
2018,08,09,01,09,15.60
2018,08,09,01,10,15.50
2018,08,09,01,11,15.50
2018,08,09,01,12,15.40
2018,08,09,01,13,15.40
2018,08,09,01,14,15.30
2018,08,09,01,15,15.30
2018,08,09,01,16,15.30
2018,08,09,01,17,15.30
2018,08,09,01,18,15.20
2018,08,09,01,19,15.20
2018,08,09,01,20,15.20
2018,08,09,01,21,15.10
2018,08,09,01,22,15.10
2018,08,09,01,23,15.10
2018,08,09,01,24,15.00
2018,08,09,01,25,15.00
2018,08,09,01,26,15.00
2018,08,09,01,27,15.00
2018,08,09,01,28,14.90
2018,08,09,01,29,14.90
2018,08,09,01,30,14.90
2018,08,09,01,31,14.90
2018,08,09,01,32,14.90
2018,08,09,01,33,14.90
2018,08,09,01,34,14.90
2018,08,09,01,35,14.90
2018,08,09,01,36,14.80
2018,08,09,01,37,14.80
2018,08,09,01,38,14.80
2018,08,09,01,39,14.80
2018,08,09,01,40,14.80
2018,08,09,01,41,14.80
2018,08,09,01,42,14.80
2018,08,09,01,43,14.80
2018,08,09,01,44,14.80
2018,08,09,01,45,14.80
2018,08,09,01,46,14.80
2018,08,09,01,47,14.80
2018,08,09,01,48,14.80
2018,08,09,01,49,14.70
2018,08,09,01,50,14.70
2018,08,09,01,51,14.70
2018,08,09,01,52,14.70
2018,08,09,01,53,14.70
2018,08,09,01,54,14.70
2018,08,09,01,55,14.70
2018,08,09,01,56,14.70
2018,08,09,01,57,14.70
2018,08,09,01,58,14.70
2018,08,09,01,59,14.70
2018,08,09,02,00,14.70
2018,08,09,02,01,14.70
2018,08,09,02,02,14.70
2018,08,09,02,03,14.80
2018,08,09,02,04,14.80
2018,08,09,02,05,14.80
2018,08,09,02,06,14.80
2018,08,09,02,07,14.80
2018,08,09,02,08,14.80
2018,08,09,02,09,14.80
2018,08,09,02,10,14.80
2018,08,09,02,11,14.80
2018,08,09,02,12,14.80
2018,08,09,02,13,14.80
2018,08,09,02,14,14.80
2018,08,09,02,15,14.80
2018,08,09,02,16,14.80
2018,08,09,02,17,14.70
2018,08,09,02,18,14.70
2018,08,09,02,19,14.70
2018,08,09,02,20,14.70
2018,08,09,02,21,14.70
2018,08,09,02,22,14.60
2018,08,09,02,23,14.60
2018,08,09,02,24,14.60
2018,08,09,02,25,14.60
2018,08,09,02,26,14.50
2018,08,09,02,27,14.50
2018,08,09,02,28,14.50
2018,08,09,02,29,14.50
2018,08,09,02,30,14.50
2018,08,09,02,31,14.50
2018,08,09,02,32,14.50
2018,08,09,02,33,14.50
2018,08,09,02,34,14.50
2018,08,09,02,35,14.50
2018,08,09,02,36,14.50
2018,08,09,02,37,14.50
2018,08,09,02,38,14.50
2018,08,09,02,39,14.60
2018,08,09,02,40,14.60
2018,08,09,02,41,14.50
2018,08,09,02,42,14.50
2018,08,09,02,43,14.50
2018,08,09,02,44,14.50
2018,08,09,02,45,14.50
2018,08,09,02,46,14.50
2018,08,09,02,47,14.40
2018,08,09,02,48,14.40
2018,08,09,02,49,14.40
2018,08,09,02,50,14.40
2018,08,09,02,51,14.40
2018,08,09,02,52,14.40
2018,08,09,02,53,14.40
2018,08,09,02,54,14.40
2018,08,09,02,55,14.40
2018,08,09,02,56,14.50
2018,08,09,02,57,14.50
2018,08,09,02,58,14.50
2018,08,09,02,59,14.50
2018,08,09,03,00,14.60
2018,08,09,03,01,14.60
2018,08,09,03,02,14.60
2018,08,09,03,03,14.60
2018,08,09,03,04,14.70
2018,08,09,03,05,14.70
2018,08,09,03,06,14.70
2018,08,09,03,07,14.80
2018,08,09,03,08,14.80
2018,08,09,03,09,14.80
2018,08,09,03,10,14.80
2018,08,09,03,11,14.90
2018,08,09,03,12,14.90
2018,08,09,03,13,14.90
2018,08,09,03,14,14.90
2018,08,09,03,15,14.90
2018,08,09,03,16,14.90
2018,08,09,03,17,14.90
2018,08,09,03,18,14.80
2018,08,09,03,19,14.80
2018,08,09,03,20,14.80
2018,08,09,03,21,14.80
2018,08,09,03,22,14.80
2018,08,09,03,23,14.80
2018,08,09,03,24,14.80
2018,08,09,03,25,14.80
2018,08,09,03,26,14.80
2018,08,09,03,27,14.80
2018,08,09,03,28,14.80
2018,08,09,03,29,14.80
2018,08,09,03,30,14.80
2018,08,09,03,31,14.80
2018,08,09,03,32,14.80
2018,08,09,03,33,14.80
2018,08,09,03,34,14.80
2018,08,09,03,35,14.80
2018,08,09,03,36,14.80
2018,08,09,03,37,14.80
2018,08,09,03,38,14.80
2018,08,09,03,39,14.80
2018,08,09,03,40,14.80
2018,08,09,03,41,14.80
2018,08,09,03,42,14.80
2018,08,09,03,43,14.80
2018,08,09,03,44,14.80
2018,08,09,03,45,14.80
2018,08,09,03,46,14.80
2018,08,09,03,47,14.80
2018,08,09,03,48,14.80
2018,08,09,03,49,14.80
2018,08,09,03,50,14.80
2018,08,09,03,51,14.80
2018,08,09,03,52,14.80
2018,08,09,03,53,14.70
2018,08,09,03,54,14.70
2018,08,09,03,55,14.70
2018,08,09,03,56,14.60
2018,08,09,03,57,14.60
2018,08,09,03,58,14.60
2018,08,09,03,59,14.60
2018,08,09,04,00,14.60
2018,08,09,04,01,14.60
2018,08,09,04,02,14.60
2018,08,09,04,03,14.60
2018,08,09,04,04,14.60
2018,08,09,04,05,14.60
2018,08,09,04,06,14.60
2018,08,09,04,07,14.60
2018,08,09,04,08,14.60
2018,08,09,04,09,14.60
2018,08,09,04,10,14.70
2018,08,09,04,11,14.70
2018,08,09,04,12,14.70
2018,08,09,04,13,14.70
2018,08,09,04,14,14.70
2018,08,09,04,15,14.70
2018,08,09,04,16,14.60
2018,08,09,04,17,14.60
2018,08,09,04,18,14.60
2018,08,09,04,19,14.50
2018,08,09,04,20,14.50
2018,08,09,04,21,14.50
2018,08,09,04,22,14.50
2018,08,09,04,23,14.50
2018,08,09,04,24,14.50
2018,08,09,04,25,14.40
2018,08,09,04,26,14.40
2018,08,09,04,27,14.40
2018,08,09,04,28,14.40
2018,08,09,04,29,14.40
2018,08,09,04,30,14.40
2018,08,09,04,31,14.40
2018,08,09,04,32,14.40
2018,08,09,04,33,14.40
2018,08,09,04,34,14.40
2018,08,09,04,35,14.40
2018,08,09,04,36,14.40
2018,08,09,04,37,14.40
2018,08,09,04,38,14.40
2018,08,09,04,39,14.40
2018,08,09,04,40,14.40
2018,08,09,04,41,14.30
2018,08,09,04,42,14.30
2018,08,09,04,43,14.30
2018,08,09,04,44,14.30
2018,08,09,04,45,14.30
2018,08,09,04,46,14.30
2018,08,09,04,47,14.20
2018,08,09,04,48,14.20
2018,08,09,04,49,14.20
2018,08,09,04,50,14.20
2018,08,09,04,51,14.20
2018,08,09,04,52,14.20
2018,08,09,04,53,14.20
2018,08,09,04,54,14.20
2018,08,09,04,55,14.20
2018,08,09,04,56,14.20
2018,08,09,04,57,14.20
2018,08,09,04,58,14.20
2018,08,09,04,59,14.20
2018,08,09,05,00,14.20
2018,08,09,05,01,14.20
2018,08,09,05,02,14.20
2018,08,09,05,03,14.20
2018,08,09,05,04,14.20
2018,08,09,05,05,14.20
2018,08,09,05,06,14.20
2018,08,09,05,07,14.20
2018,08,09,05,08,14.20
2018,08,09,05,09,14.20
2018,08,09,05,10,14.20
2018,08,09,05,11,14.20
2018,08,09,05,12,14.20
2018,08,09,05,13,14.20
2018,08,09,05,14,14.20
2018,08,09,05,15,14.10
2018,08,09,05,16,14.10
2018,08,09,05,17,14.10
2018,08,09,05,18,14.10
2018,08,09,05,19,14.10
2018,08,09,05,20,14.10
2018,08,09,05,21,14.10
2018,08,09,05,22,14.10
2018,08,09,05,23,14.10
2018,08,09,05,24,14.10
2018,08,09,05,25,14.10
2018,08,09,05,26,14.10
2018,08,09,05,27,14.10
2018,08,09,05,28,14.10
2018,08,09,05,29,14.10
2018,08,09,05,30,14.10
2018,08,09,05,31,14.10
2018,08,09,05,32,14.10
2018,08,09,05,33,14.10
2018,08,09,05,34,14.10
2018,08,09,05,35,14.10
2018,08,09,05,36,14.10
2018,08,09,05,37,14.10
2018,08,09,05,38,14.20
2018,08,09,05,39,14.20
2018,08,09,05,40,14.20
2018,08,09,05,41,14.20
2018,08,09,05,42,14.20
2018,08,09,05,43,14.20
2018,08,09,05,44,14.20
2018,08,09,05,45,14.20
2018,08,09,05,46,14.20
2018,08,09,05,47,14.20
2018,08,09,05,48,14.30
2018,08,09,05,49,14.40
2018,08,09,05,50,14.40
2018,08,09,05,51,14.50
2018,08,09,05,52,14.50
2018,08,09,05,53,14.60
2018,08,09,05,54,14.60
2018,08,09,05,55,14.70
2018,08,09,05,56,14.70
2018,08,09,05,57,14.80
2018,08,09,05,58,14.80
2018,08,09,05,59,14.80
2018,08,09,06,00,14.80
2018,08,09,06,01,14.80
2018,08,09,06,02,14.80
2018,08,09,06,03,14.80
2018,08,09,06,04,14.80
2018,08,09,06,05,14.80
2018,08,09,06,06,14.80
2018,08,09,06,07,14.70
2018,08,09,06,08,14.70
2018,08,09,06,09,14.70
2018,08,09,06,10,14.70
2018,08,09,06,11,14.60
2018,08,09,06,12,14.60
2018,08,09,06,13,14.60
2018,08,09,06,14,14.50
2018,08,09,06,15,14.50
2018,08,09,06,16,14.50
2018,08,09,06,17,14.40
2018,08,09,06,18,14.40
2018,08,09,06,19,14.30
2018,08,09,06,20,14.30
2018,08,09,06,21,14.30
2018,08,09,06,22,14.20
2018,08,09,06,23,14.20
2018,08,09,06,24,14.20
2018,08,09,06,25,14.20
2018,08,09,06,26,14.20
2018,08,09,06,27,14.20
2018,08,09,06,28,14.10
2018,08,09,06,29,14.10
2018,08,09,06,30,14.10
2018,08,09,06,31,14.00
2018,08,09,06,32,14.00
2018,08,09,06,33,14.00
2018,08,09,06,34,14.00
2018,08,09,06,35,14.00
2018,08,09,06,36,14.00
2018,08,09,06,37,14.00
2018,08,09,06,38,14.00
2018,08,09,06,39,14.00
2018,08,09,06,40,14.00
2018,08,09,06,41,14.00
2018,08,09,06,42,14.00
2018,08,09,06,43,14.00
2018,08,09,06,44,14.00
2018,08,09,06,45,14.00
2018,08,09,06,46,14.00
2018,08,09,06,47,14.10
2018,08,09,06,48,14.10
2018,08,09,06,49,14.20
2018,08,09,06,50,14.20
2018,08,09,06,51,14.20
2018,08,09,06,52,14.20
2018,08,09,06,53,14.20
2018,08,09,06,54,14.30
2018,08,09,06,55,14.30
2018,08,09,06,56,14.40
2018,08,09,06,57,14.40
2018,08,09,06,58,14.50
2018,08,09,06,59,14.50
2018,08,09,07,00,14.60
2018,08,09,07,01,14.60
2018,08,09,07,02,14.60
2018,08,09,07,03,14.70
2018,08,09,07,04,14.70
2018,08,09,07,05,14.80
2018,08,09,07,06,14.80
2018,08,09,07,07,14.80
2018,08,09,07,08,14.90
2018,08,09,07,09,14.90
2018,08,09,07,10,15.00
2018,08,09,07,11,15.00
2018,08,09,07,12,15.10
2018,08,09,07,13,15.00
2018,08,09,07,14,15.00
2018,08,09,07,15,15.00
2018,08,09,07,16,15.00
2018,08,09,07,17,15.00
2018,08,09,07,18,15.10
2018,08,09,07,19,15.10
2018,08,09,07,20,15.20
2018,08,09,07,21,15.30
2018,08,09,07,22,15.30
2018,08,09,07,23,15.40
2018,08,09,07,24,15.50
2018,08,09,07,25,15.50
2018,08,09,07,26,15.60
2018,08,09,07,27,15.60
2018,08,09,07,28,15.70
2018,08,09,07,29,15.70
2018,08,09,07,30,15.80
2018,08,09,07,31,15.80
2018,08,09,07,32,15.80
2018,08,09,07,33,15.90
2018,08,09,07,34,16.00
2018,08,09,07,35,16.10
2018,08,09,07,36,16.10
2018,08,09,07,37,16.20
2018,08,09,07,38,16.20
2018,08,09,07,39,16.30
2018,08,09,07,40,16.30
2018,08,09,07,41,16.40
2018,08,09,07,42,16.40
2018,08,09,07,43,16.40
2018,08,09,07,44,16.50
2018,08,09,07,45,16.60
2018,08,09,07,46,16.60
2018,08,09,07,47,16.70
2018,08,09,07,48,16.70
2018,08,09,07,49,16.70
2018,08,09,07,50,16.70
2018,08,09,07,51,16.80
2018,08,09,07,52,16.80
2018,08,09,07,53,16.90
2018,08,09,07,54,16.90
2018,08,09,07,55,17.00
2018,08,09,07,56,17.00
2018,08,09,07,57,17.00
2018,08,09,07,58,17.10
2018,08,09,07,59,17.20
2018,08,09,08,00,17.20
2018,08,09,08,01,17.30
2018,08,09,08,02,17.30
2018,08,09,08,03,17.30
2018,08,09,08,04,17.40
2018,08,09,08,05,17.40
2018,08,09,08,06,17.40
2018,08,09,08,07,17.50
2018,08,09,08,08,17.50
2018,08,09,08,09,17.50
2018,08,09,08,10,17.40
2018,08,09,08,11,17.40
2018,08,09,08,12,17.30
2018,08,09,08,13,17.30
2018,08,09,08,14,17.30
2018,08,09,08,15,17.30
2018,08,09,08,16,17.30
2018,08,09,08,17,17.40
2018,08,09,08,18,17.40
2018,08,09,08,19,17.40
2018,08,09,08,20,17.40
2018,08,09,08,21,17.30
2018,08,09,08,22,17.30
2018,08,09,08,23,17.30
2018,08,09,08,24,17.30
2018,08,09,08,25,17.40
2018,08,09,08,26,17.40
2018,08,09,08,27,17.40
2018,08,09,08,28,17.50
2018,08,09,08,29,17.60
2018,08,09,08,30,17.70
2018,08,09,08,31,17.80
2018,08,09,08,32,17.80
2018,08,09,08,33,17.90
2018,08,09,08,34,17.90
2018,08,09,08,35,18.00
2018,08,09,08,36,18.10
2018,08,09,08,37,18.20
2018,08,09,08,38,18.20
2018,08,09,08,39,18.30
2018,08,09,08,40,18.40
2018,08,09,08,41,18.50
2018,08,09,08,42,18.60
2018,08,09,08,43,18.70
2018,08,09,08,44,18.80
2018,08,09,08,45,18.90
2018,08,09,08,46,18.90
2018,08,09,08,47,19.00
2018,08,09,08,48,19.10
2018,08,09,08,49,19.10
2018,08,09,08,50,19.10
2018,08,09,08,51,19.20
2018,08,09,08,52,19.20
2018,08,09,08,53,19.30
2018,08,09,08,54,19.40
2018,08,09,08,55,19.50
2018,08,09,08,56,19.50
2018,08,09,08,57,19.60
2018,08,09,08,58,19.70
2018,08,09,08,59,19.80
2018,08,09,09,00,19.80
2018,08,09,09,01,19.90
2018,08,09,09,02,19.90
2018,08,09,09,03,19.90
2018,08,09,09,04,19.80
2018,08,09,09,05,19.80
2018,08,09,09,06,19.70
2018,08,09,09,07,19.50
2018,08,09,09,08,19.40
2018,08,09,09,09,19.30
2018,08,09,09,10,19.20
2018,08,09,09,11,19.10
2018,08,09,09,12,19.10
2018,08,09,09,13,19.00
2018,08,09,09,14,18.90
2018,08,09,09,15,18.90
2018,08,09,09,16,18.80
2018,08,09,09,17,18.70
2018,08,09,09,18,18.70
2018,08,09,09,19,18.60
2018,08,09,09,20,18.50
2018,08,09,09,21,18.50
2018,08,09,09,22,18.50
2018,08,09,09,23,18.60
2018,08,09,09,24,18.60
2018,08,09,09,25,18.60
2018,08,09,09,26,18.70
2018,08,09,09,27,18.70
2018,08,09,09,28,18.70
2018,08,09,09,29,18.60
2018,08,09,09,30,18.50
2018,08,09,09,31,18.50
2018,08,09,09,32,18.50
2018,08,09,09,33,18.40
2018,08,09,09,34,18.20
2018,08,09,09,35,18.20
2018,08,09,09,36,18.10
2018,08,09,09,37,18.10
2018,08,09,09,38,18.10
2018,08,09,09,39,18.10
2018,08,09,09,40,18.10
2018,08,09,09,41,18.10
2018,08,09,09,42,18.10
2018,08,09,09,43,18.10
2018,08,09,09,44,18.10
2018,08,09,09,45,18.00
2018,08,09,09,46,17.90
2018,08,09,09,47,17.90
2018,08,09,09,48,17.90
2018,08,09,09,49,17.80
2018,08,09,09,50,17.80
2018,08,09,09,51,17.70
2018,08,09,09,52,17.70
2018,08,09,09,53,17.60
2018,08,09,09,54,17.60
2018,08,09,09,55,17.60
2018,08,09,09,56,17.60
2018,08,09,09,57,17.70
2018,08,09,09,58,17.70
2018,08,09,09,59,17.70
2018,08,09,10,00,17.70
2018,08,09,10,01,17.70
2018,08,09,10,02,17.80
2018,08,09,10,03,17.80
2018,08,09,10,04,17.80
2018,08,09,10,05,17.80
2018,08,09,10,06,17.80
2018,08,09,10,07,17.90
2018,08,09,10,08,17.90
2018,08,09,10,09,18.00
2018,08,09,10,10,18.10
2018,08,09,10,11,18.20
2018,08,09,10,12,18.40
2018,08,09,10,13,18.50
2018,08,09,10,14,18.60
2018,08,09,10,15,18.70
2018,08,09,10,16,18.90
2018,08,09,10,17,19.00
2018,08,09,10,18,19.10
2018,08,09,10,19,19.20
2018,08,09,10,20,19.20
2018,08,09,10,21,19.40
2018,08,09,10,22,19.50
2018,08,09,10,23,19.60
2018,08,09,10,24,19.70
2018,08,09,10,25,19.90
2018,08,09,10,26,20.00
2018,08,09,10,27,20.10
2018,08,09,10,28,20.20
2018,08,09,10,29,20.30
2018,08,09,10,30,20.50
2018,08,09,10,31,20.60
2018,08,09,10,32,20.70
2018,08,09,10,33,20.90
2018,08,09,10,34,21.00
2018,08,09,10,35,21.00
2018,08,09,10,36,21.10
2018,08,09,10,37,21.10
2018,08,09,10,38,21.20
2018,08,09,10,39,21.30
2018,08,09,10,40,21.30
2018,08,09,10,41,21.30
2018,08,09,10,42,21.30
2018,08,09,10,43,21.30
2018,08,09,10,44,21.30
2018,08,09,10,45,21.30
2018,08,09,10,46,21.40
2018,08,09,10,47,21.50
2018,08,09,10,48,21.60
2018,08,09,10,49,21.60
2018,08,09,10,50,21.60
2018,08,09,10,51,21.70
2018,08,09,10,52,21.80
2018,08,09,10,53,21.90
2018,08,09,10,54,22.00
2018,08,09,10,55,22.10
2018,08,09,10,56,22.00
2018,08,09,10,57,22.00
2018,08,09,10,58,21.90
2018,08,09,10,59,21.70
2018,08,09,11,00,21.60
2018,08,09,11,01,21.60
2018,08,09,11,02,21.50
2018,08,09,11,03,21.40
2018,08,09,11,04,21.40
2018,08,09,11,05,21.40
2018,08,09,11,06,21.30
2018,08,09,11,07,21.20
2018,08,09,11,08,21.10
2018,08,09,11,09,21.00
2018,08,09,11,10,21.00
2018,08,09,11,11,20.90
2018,08,09,11,12,20.70
2018,08,09,11,13,20.60
2018,08,09,11,14,20.50
2018,08,09,11,15,20.40
2018,08,09,11,16,20.30
2018,08,09,11,17,20.30
2018,08,09,11,18,20.30
2018,08,09,11,19,20.30
2018,08,09,11,20,20.40
2018,08,09,11,21,20.50
2018,08,09,11,22,20.50
2018,08,09,11,23,20.50
2018,08,09,11,24,20.50
2018,08,09,11,25,20.40
2018,08,09,11,26,20.40
2018,08,09,11,27,20.40
2018,08,09,11,28,20.30
2018,08,09,11,29,20.30
2018,08,09,11,30,20.20
2018,08,09,11,31,20.20
2018,08,09,11,32,20.20
2018,08,09,11,33,20.20
2018,08,09,11,34,20.20
2018,08,09,11,35,20.20
2018,08,09,11,36,20.10
2018,08,09,11,37,20.00
2018,08,09,11,38,19.90
2018,08,09,11,39,19.80
2018,08,09,11,40,19.70
2018,08,09,11,41,19.60
2018,08,09,11,42,19.50
2018,08,09,11,43,19.50
2018,08,09,11,44,19.50
2018,08,09,11,45,19.50
2018,08,09,11,46,19.50
2018,08,09,11,47,19.50
2018,08,09,11,48,19.50
2018,08,09,11,49,19.50
2018,08,09,11,50,19.60
2018,08,09,11,51,19.70
2018,08,09,11,52,19.80
2018,08,09,11,53,19.80
2018,08,09,11,54,19.90
2018,08,09,11,55,19.90
2018,08,09,11,56,19.90
2018,08,09,11,57,19.90
2018,08,09,11,58,20.10
2018,08,09,11,59,20.10
2018,08,09,12,00,20.10
2018,08,09,12,01,20.10
2018,08,09,12,02,20.10
2018,08,09,12,03,20.00
2018,08,09,12,04,19.90
2018,08,09,12,05,19.80
2018,08,09,12,06,19.80
2018,08,09,12,07,19.80
2018,08,09,12,08,19.80
2018,08,09,12,09,19.80
2018,08,09,12,10,19.80
2018,08,09,12,11,19.80
2018,08,09,12,12,19.80
2018,08,09,12,13,19.80
2018,08,09,12,14,19.80
2018,08,09,12,15,19.80
2018,08,09,12,16,19.90
2018,08,09,12,17,19.90
2018,08,09,12,18,19.90
2018,08,09,12,19,19.90
2018,08,09,12,20,20.00
2018,08,09,12,21,20.10
2018,08,09,12,22,20.20
2018,08,09,12,23,20.20
2018,08,09,12,24,20.40
2018,08,09,12,25,20.50
2018,08,09,12,26,20.70
2018,08,09,12,27,20.80
2018,08,09,12,28,21.00
2018,08,09,12,29,21.10
2018,08,09,12,30,21.30
2018,08,09,12,31,21.40
2018,08,09,12,32,21.60
2018,08,09,12,33,21.70
2018,08,09,12,34,21.90
2018,08,09,12,35,22.00
2018,08,09,12,36,22.20
2018,08,09,12,37,22.40
2018,08,09,12,38,22.60
2018,08,09,12,39,22.70
2018,08,09,12,40,22.70
2018,08,09,12,41,22.80
2018,08,09,12,42,22.80
2018,08,09,12,43,22.90
2018,08,09,12,44,22.90
2018,08,09,12,45,22.90
2018,08,09,12,46,22.90
2018,08,09,12,47,23.00
2018,08,09,12,48,23.10
2018,08,09,12,49,23.10
2018,08,09,12,50,23.10
2018,08,09,12,51,23.10
2018,08,09,12,52,23.20
2018,08,09,12,53,23.20
2018,08,09,12,54,23.20
2018,08,09,12,55,23.20
2018,08,09,12,56,23.30
2018,08,09,12,57,23.30
2018,08,09,12,58,23.20
2018,08,09,12,59,23.20
2018,08,09,13,00,23.20
2018,08,09,13,01,23.20
2018,08,09,13,02,23.30
2018,08,09,13,03,23.30
2018,08,09,13,04,23.30
2018,08,09,13,05,23.20
2018,08,09,13,06,23.20
2018,08,09,13,07,23.10
2018,08,09,13,08,23.10
2018,08,09,13,09,22.90
2018,08,09,13,10,22.90
2018,08,09,13,11,22.90
2018,08,09,13,12,22.80
2018,08,09,13,13,22.80
2018,08,09,13,14,22.80
2018,08,09,13,15,22.60
2018,08,09,13,16,22.50
2018,08,09,13,17,22.40
2018,08,09,13,18,22.40
2018,08,09,13,19,22.30
2018,08,09,13,20,22.20
2018,08,09,13,21,22.10
2018,08,09,13,22,22.00
2018,08,09,13,23,21.80
2018,08,09,13,24,21.60
2018,08,09,13,25,21.50
2018,08,09,13,26,21.30
2018,08,09,13,27,21.10
2018,08,09,13,28,21.00
2018,08,09,13,29,20.90
2018,08,09,13,30,20.90
2018,08,09,13,31,20.90
2018,08,09,13,32,20.90
2018,08,09,13,33,20.90
2018,08,09,13,34,20.90
2018,08,09,13,35,20.90
2018,08,09,13,36,20.80
2018,08,09,13,37,20.80
2018,08,09,13,38,20.80
2018,08,09,13,39,20.80
2018,08,09,13,40,20.80
2018,08,09,13,41,20.70
2018,08,09,13,42,20.70
2018,08,09,13,43,20.70
2018,08,09,13,44,20.70
2018,08,09,13,45,20.80
2018,08,09,13,46,20.80
2018,08,09,13,47,20.70
2018,08,09,13,48,20.70
2018,08,09,13,49,20.60
2018,08,09,13,50,20.70
2018,08,09,13,51,20.70
2018,08,09,13,52,20.60
2018,08,09,13,53,20.60
2018,08,09,13,54,20.60
2018,08,09,13,55,20.60
2018,08,09,13,56,20.70
2018,08,09,13,57,20.80
2018,08,09,13,58,21.00
2018,08,09,13,59,21.20
2018,08,09,14,00,21.30
2018,08,09,14,01,21.50
2018,08,09,14,02,21.60
2018,08,09,14,03,21.80
2018,08,09,14,04,21.90
2018,08,09,14,05,22.00
2018,08,09,14,06,22.10
2018,08,09,14,07,22.30
2018,08,09,14,08,22.40
2018,08,09,14,09,22.60
2018,08,09,14,10,22.70
2018,08,09,14,11,22.90
2018,08,09,14,12,23.00
2018,08,09,14,13,23.20
2018,08,09,14,14,23.30
2018,08,09,14,15,23.40
2018,08,09,14,16,23.40
2018,08,09,14,17,23.60
2018,08,09,14,18,23.60
2018,08,09,14,19,23.70
2018,08,09,14,20,23.80
2018,08,09,14,21,23.90
2018,08,09,14,22,24.00
2018,08,09,14,23,24.20
2018,08,09,14,24,24.40
2018,08,09,14,25,24.50
2018,08,09,14,26,24.60
2018,08,09,14,27,24.70
2018,08,09,14,28,24.80
2018,08,09,14,29,24.90
2018,08,09,14,30,25.00
2018,08,09,14,31,25.00
2018,08,09,14,32,25.00
2018,08,09,14,33,25.00
2018,08,09,14,34,24.90
2018,08,09,14,35,25.00
2018,08,09,14,36,25.00
2018,08,09,14,37,25.00
2018,08,09,14,38,25.00
2018,08,09,14,39,25.00
2018,08,09,14,40,24.80
2018,08,09,14,41,24.70
2018,08,09,14,42,24.50
2018,08,09,14,43,24.40
2018,08,09,14,44,24.20
2018,08,09,14,45,24.10
2018,08,09,14,46,24.10
2018,08,09,14,47,24.10
2018,08,09,14,48,24.10
2018,08,09,14,49,24.10
2018,08,09,14,50,24.10
2018,08,09,14,51,24.20
2018,08,09,14,52,24.30
2018,08,09,14,53,24.40
2018,08,09,14,54,24.40
2018,08,09,14,55,24.50
2018,08,09,14,56,24.60
2018,08,09,14,57,24.60
2018,08,09,14,58,24.60
2018,08,09,14,59,24.60
2018,08,09,15,00,24.50
2018,08,09,15,01,24.50
2018,08,09,15,02,24.40
2018,08,09,15,03,24.40
2018,08,09,15,04,24.40
2018,08,09,15,05,24.30
2018,08,09,15,06,24.30
2018,08,09,15,07,24.20
2018,08,09,15,08,24.00
2018,08,09,15,09,23.90
2018,08,09,15,10,23.70
2018,08,09,15,11,23.60
2018,08,09,15,12,23.50
2018,08,09,15,13,23.40
2018,08,09,15,14,23.30
2018,08,09,15,15,23.30
2018,08,09,15,16,23.20
2018,08,09,15,17,23.20
2018,08,09,15,18,23.20
2018,08,09,15,19,23.30
2018,08,09,15,20,23.30
2018,08,09,15,21,23.30
2018,08,09,15,22,23.30
2018,08,09,15,23,23.30
2018,08,09,15,24,23.30
2018,08,09,15,25,23.30
2018,08,09,15,26,23.20
2018,08,09,15,27,23.20
2018,08,09,15,28,23.20
2018,08,09,15,29,23.20
2018,08,09,15,30,23.20
2018,08,09,15,31,23.20
2018,08,09,15,32,23.20
2018,08,09,15,33,23.10
2018,08,09,15,34,23.10
2018,08,09,15,35,23.00
2018,08,09,15,36,23.10
2018,08,09,15,37,23.10
2018,08,09,15,38,23.10
2018,08,09,15,39,23.10
2018,08,09,15,40,23.20
2018,08,09,15,41,23.20
2018,08,09,15,42,23.30
2018,08,09,15,43,23.30
2018,08,09,15,44,23.40
2018,08,09,15,45,23.40
2018,08,09,15,46,23.60
2018,08,09,15,47,23.60
2018,08,09,15,48,23.70
2018,08,09,15,49,23.70
2018,08,09,15,50,23.80
2018,08,09,15,51,23.80
2018,08,09,15,52,23.80
2018,08,09,15,53,23.80
2018,08,09,15,54,23.90
2018,08,09,15,55,23.90
2018,08,09,15,56,23.90
2018,08,09,15,57,23.90
2018,08,09,15,58,23.90
2018,08,09,15,59,23.90
2018,08,09,16,00,23.90
2018,08,09,16,01,23.90
2018,08,09,16,02,24.00
2018,08,09,16,03,24.10
2018,08,09,16,04,24.10
2018,08,09,16,05,24.10
2018,08,09,16,06,24.10
2018,08,09,16,07,24.20
2018,08,09,16,08,24.30
2018,08,09,16,09,24.40
2018,08,09,16,10,24.50
2018,08,09,16,11,24.50
2018,08,09,16,12,24.60
2018,08,09,16,13,24.60
2018,08,09,16,14,24.70
2018,08,09,16,15,24.80
2018,08,09,16,16,24.90
2018,08,09,16,17,25.00
2018,08,09,16,18,25.10
2018,08,09,16,19,25.10
2018,08,09,16,20,25.20
2018,08,09,16,21,25.30
2018,08,09,16,22,25.40
2018,08,09,16,23,25.50
2018,08,09,16,24,25.60
2018,08,09,16,25,25.70
2018,08,09,16,26,25.80
2018,08,09,16,27,25.90
2018,08,09,16,28,26.00
2018,08,09,16,29,26.00
2018,08,09,16,30,26.20
2018,08,09,16,31,26.30
2018,08,09,16,32,26.40
2018,08,09,16,33,26.50
2018,08,09,16,34,26.60
2018,08,09,16,35,26.70
2018,08,09,16,36,26.70
2018,08,09,16,37,26.80
2018,08,09,16,38,26.80
2018,08,09,16,39,26.80
2018,08,09,16,40,26.90
2018,08,09,16,41,26.90
2018,08,09,16,42,27.00
2018,08,09,16,43,27.10
2018,08,09,16,44,27.10
2018,08,09,16,45,27.20
2018,08,09,16,46,27.20
2018,08,09,16,47,27.20
2018,08,09,16,48,27.20
2018,08,09,16,49,27.30
2018,08,09,16,50,27.30
2018,08,09,16,51,27.30
2018,08,09,16,52,27.40
2018,08,09,16,53,27.40
2018,08,09,16,54,27.40
2018,08,09,16,55,27.40
2018,08,09,16,56,27.50
2018,08,09,16,57,27.60
2018,08,09,16,58,27.60
2018,08,09,16,59,27.70
2018,08,09,17,00,27.70
2018,08,09,17,01,27.70
2018,08,09,17,02,27.80
2018,08,09,17,03,27.80
2018,08,09,17,04,27.90
2018,08,09,17,05,27.90
2018,08,09,17,06,27.90
2018,08,09,17,07,27.90
2018,08,09,17,08,27.90
2018,08,09,17,09,27.90
2018,08,09,17,10,27.90
2018,08,09,17,11,27.90
2018,08,09,17,12,27.90
2018,08,09,17,13,27.80
2018,08,09,17,14,27.80
2018,08,09,17,15,27.70
2018,08,09,17,16,27.70
2018,08,09,17,17,27.60
2018,08,09,17,18,27.60
2018,08,09,17,19,27.60