Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,27,00,00,10.70
2020,05,27,00,01,10.60
2020,05,27,00,02,10.60
2020,05,27,00,03,10.60
2020,05,27,00,04,10.60
2020,05,27,00,05,10.50
2020,05,27,00,06,10.50
2020,05,27,00,07,10.50
2020,05,27,00,08,10.40
2020,05,27,00,09,10.40
2020,05,27,00,10,10.40
2020,05,27,00,11,10.40
2020,05,27,00,12,10.30
2020,05,27,00,13,10.30
2020,05,27,00,14,10.30
2020,05,27,00,15,10.30
2020,05,27,00,16,10.30
2020,05,27,00,17,10.30
2020,05,27,00,18,10.20
2020,05,27,00,19,10.20
2020,05,27,00,20,10.20
2020,05,27,00,21,10.20
2020,05,27,00,22,10.20
2020,05,27,00,23,10.20
2020,05,27,00,24,10.20
2020,05,27,00,25,10.20
2020,05,27,00,26,10.20
2020,05,27,00,27,10.10
2020,05,27,00,28,10.10
2020,05,27,00,29,10.10
2020,05,27,00,30,10.10
2020,05,27,00,31,10.10
2020,05,27,00,32,10.10
2020,05,27,00,33,10.10
2020,05,27,00,34,10.10
2020,05,27,00,35,10.10
2020,05,27,00,36,10.10
2020,05,27,00,37,10.10
2020,05,27,00,38,10.10
2020,05,27,00,39,10.00
2020,05,27,00,40,10.00
2020,05,27,00,41,10.00
2020,05,27,00,42,10.00
2020,05,27,00,43,10.00
2020,05,27,00,44,10.00
2020,05,27,00,45,10.00
2020,05,27,00,46,9.90
2020,05,27,00,47,9.90
2020,05,27,00,48,9.90
2020,05,27,00,49,9.90
2020,05,27,00,50,9.90
2020,05,27,00,51,9.90
2020,05,27,00,52,9.80
2020,05,27,00,53,9.80
2020,05,27,00,54,9.80
2020,05,27,00,55,9.80
2020,05,27,00,56,9.80
2020,05,27,00,57,9.70
2020,05,27,00,58,9.70
2020,05,27,00,59,9.70
2020,05,27,01,00,9.70
2020,05,27,01,01,9.70
2020,05,27,01,02,9.70
2020,05,27,01,03,9.70
2020,05,27,01,04,9.70
2020,05,27,01,05,9.60
2020,05,27,01,06,9.60
2020,05,27,01,07,9.60
2020,05,27,01,08,9.60
2020,05,27,01,09,9.60
2020,05,27,01,10,9.60
2020,05,27,01,11,9.60
2020,05,27,01,12,9.60
2020,05,27,01,13,9.60
2020,05,27,01,14,9.60
2020,05,27,01,15,9.50
2020,05,27,01,16,9.50
2020,05,27,01,17,9.50
2020,05,27,01,18,9.50
2020,05,27,01,19,9.40
2020,05,27,01,20,9.40
2020,05,27,01,21,9.40
2020,05,27,01,22,9.40
2020,05,27,01,23,9.40
2020,05,27,01,24,9.40
2020,05,27,01,25,9.40
2020,05,27,01,26,9.40
2020,05,27,01,27,9.40
2020,05,27,01,28,9.40
2020,05,27,01,29,9.40
2020,05,27,01,30,9.40
2020,05,27,01,31,9.40
2020,05,27,01,32,9.40
2020,05,27,01,33,9.30
2020,05,27,01,34,9.30
2020,05,27,01,35,9.30
2020,05,27,01,36,9.30
2020,05,27,01,37,9.30
2020,05,27,01,38,9.30
2020,05,27,01,39,9.30
2020,05,27,01,40,9.30
2020,05,27,01,41,9.30
2020,05,27,01,42,9.30
2020,05,27,01,43,9.30
2020,05,27,01,44,9.30
2020,05,27,01,45,9.30
2020,05,27,01,46,9.30
2020,05,27,01,47,9.30
2020,05,27,01,48,9.30
2020,05,27,01,49,9.30
2020,05,27,01,50,9.30
2020,05,27,01,51,9.30
2020,05,27,01,52,9.30
2020,05,27,01,53,9.20
2020,05,27,01,54,9.20
2020,05,27,01,55,9.20
2020,05,27,01,56,9.20
2020,05,27,01,57,9.20
2020,05,27,01,58,9.20
2020,05,27,01,59,9.20
2020,05,27,02,00,9.20
2020,05,27,02,01,9.10
2020,05,27,02,02,9.10
2020,05,27,02,03,9.10
2020,05,27,02,04,9.10
2020,05,27,02,05,9.10
2020,05,27,02,06,9.10
2020,05,27,02,07,9.10
2020,05,27,02,08,9.10
2020,05,27,02,09,9.10
2020,05,27,02,10,9.10
2020,05,27,02,11,9.10
2020,05,27,02,12,9.10
2020,05,27,02,13,9.10
2020,05,27,02,14,9.10
2020,05,27,02,15,9.00
2020,05,27,02,16,9.00
2020,05,27,02,17,9.00
2020,05,27,02,18,9.00
2020,05,27,02,19,9.00
2020,05,27,02,20,8.90
2020,05,27,02,21,8.90
2020,05,27,02,22,8.90
2020,05,27,02,23,8.90
2020,05,27,02,24,8.90
2020,05,27,02,25,8.90
2020,05,27,02,26,8.90
2020,05,27,02,27,8.90
2020,05,27,02,28,8.90
2020,05,27,02,29,8.80
2020,05,27,02,30,8.80
2020,05,27,02,31,8.80
2020,05,27,02,32,8.80
2020,05,27,02,33,8.80
2020,05,27,02,34,8.80
2020,05,27,02,35,8.80
2020,05,27,02,36,8.80
2020,05,27,02,37,8.80
2020,05,27,02,38,8.80
2020,05,27,02,39,8.80
2020,05,27,02,40,8.80
2020,05,27,02,41,8.80
2020,05,27,02,42,8.80
2020,05,27,02,43,8.80
2020,05,27,02,44,8.80
2020,05,27,02,45,8.80
2020,05,27,02,46,8.80
2020,05,27,02,47,8.80
2020,05,27,02,48,8.80
2020,05,27,02,49,8.80
2020,05,27,02,50,8.80
2020,05,27,02,51,8.80
2020,05,27,02,52,8.70
2020,05,27,02,53,8.70
2020,05,27,02,54,8.70
2020,05,27,02,55,8.70
2020,05,27,02,56,8.70
2020,05,27,02,57,8.70
2020,05,27,02,58,8.60
2020,05,27,02,59,8.60
2020,05,27,03,00,8.60
2020,05,27,03,01,8.60
2020,05,27,03,02,8.60
2020,05,27,03,03,8.60
2020,05,27,03,04,8.60
2020,05,27,03,05,8.60
2020,05,27,03,06,8.50
2020,05,27,03,07,8.50
2020,05,27,03,08,8.50
2020,05,27,03,09,8.50
2020,05,27,03,10,8.50
2020,05,27,03,11,8.40
2020,05,27,03,12,8.50
2020,05,27,03,13,8.40
2020,05,27,03,14,8.40
2020,05,27,03,15,8.40
2020,05,27,03,16,8.40
2020,05,27,03,17,8.40
2020,05,27,03,18,8.40
2020,05,27,03,19,8.40
2020,05,27,03,20,8.40
2020,05,27,03,21,8.30
2020,05,27,03,22,8.30
2020,05,27,03,23,8.30
2020,05,27,03,24,8.30
2020,05,27,03,25,8.30
2020,05,27,03,26,8.30
2020,05,27,03,27,8.30
2020,05,27,03,28,8.30
2020,05,27,03,29,8.30
2020,05,27,03,30,8.20
2020,05,27,03,31,8.20
2020,05,27,03,32,8.20
2020,05,27,03,33,8.20
2020,05,27,03,34,8.20
2020,05,27,03,35,8.20
2020,05,27,03,36,8.20
2020,05,27,03,37,8.20
2020,05,27,03,38,8.20
2020,05,27,03,39,8.20
2020,05,27,03,40,8.20
2020,05,27,03,41,8.20
2020,05,27,03,42,8.20
2020,05,27,03,43,8.20
2020,05,27,03,44,8.20
2020,05,27,03,45,8.30
2020,05,27,03,46,8.30
2020,05,27,03,47,8.30
2020,05,27,03,48,8.30
2020,05,27,03,49,8.30
2020,05,27,03,50,8.30
2020,05,27,03,51,8.30
2020,05,27,03,52,8.30
2020,05,27,03,53,8.30
2020,05,27,03,54,8.30
2020,05,27,03,55,8.30
2020,05,27,03,56,8.30
2020,05,27,03,57,8.20
2020,05,27,03,58,8.20
2020,05,27,03,59,8.20
2020,05,27,04,00,8.20
2020,05,27,04,01,8.20
2020,05,27,04,02,8.20
2020,05,27,04,03,8.20
2020,05,27,04,04,8.20
2020,05,27,04,05,8.20
2020,05,27,04,06,8.20
2020,05,27,04,07,8.20
2020,05,27,04,08,8.10
2020,05,27,04,09,8.10
2020,05,27,04,10,8.10
2020,05,27,04,11,8.10
2020,05,27,04,12,8.10
2020,05,27,04,13,8.00
2020,05,27,04,14,8.00
2020,05,27,04,15,8.00
2020,05,27,04,16,8.00
2020,05,27,04,17,7.90
2020,05,27,04,18,7.90
2020,05,27,04,19,7.90
2020,05,27,04,20,7.90
2020,05,27,04,21,7.90
2020,05,27,04,22,7.90
2020,05,27,04,23,7.90
2020,05,27,04,24,7.90
2020,05,27,04,25,7.80
2020,05,27,04,26,7.80
2020,05,27,04,27,7.80
2020,05,27,04,28,7.80
2020,05,27,04,29,7.80
2020,05,27,04,30,7.80
2020,05,27,04,31,7.80
2020,05,27,04,32,7.80
2020,05,27,04,33,7.80
2020,05,27,04,34,7.80
2020,05,27,04,35,7.80
2020,05,27,04,36,7.80
2020,05,27,04,37,7.80
2020,05,27,04,38,7.80
2020,05,27,04,39,7.80
2020,05,27,04,40,7.80
2020,05,27,04,41,7.70
2020,05,27,04,42,7.70
2020,05,27,04,43,7.70
2020,05,27,04,44,7.70
2020,05,27,04,45,7.70
2020,05,27,04,46,7.70
2020,05,27,04,47,7.70
2020,05,27,04,48,7.70
2020,05,27,04,49,7.70
2020,05,27,04,50,7.70
2020,05,27,04,51,7.70
2020,05,27,04,52,7.70
2020,05,27,04,53,7.70
2020,05,27,04,54,7.70
2020,05,27,04,55,7.60
2020,05,27,04,56,7.60
2020,05,27,04,57,7.60
2020,05,27,04,58,7.60
2020,05,27,04,59,7.60
2020,05,27,05,00,7.60
2020,05,27,05,01,7.60
2020,05,27,05,02,7.50
2020,05,27,05,03,7.50
2020,05,27,05,04,7.50
2020,05,27,05,05,7.50
2020,05,27,05,06,7.50
2020,05,27,05,07,7.50
2020,05,27,05,08,7.40
2020,05,27,05,09,7.40
2020,05,27,05,10,7.40
2020,05,27,05,11,7.40
2020,05,27,05,12,7.40
2020,05,27,05,13,7.40
2020,05,27,05,14,7.40
2020,05,27,05,15,7.40
2020,05,27,05,16,7.40
2020,05,27,05,17,7.30
2020,05,27,05,18,7.40
2020,05,27,05,19,7.30
2020,05,27,05,20,7.30
2020,05,27,05,21,7.30
2020,05,27,05,22,7.30
2020,05,27,05,23,7.30
2020,05,27,05,24,7.30
2020,05,27,05,25,7.30
2020,05,27,05,26,7.30
2020,05,27,05,27,7.30
2020,05,27,05,28,7.30
2020,05,27,05,29,7.30
2020,05,27,05,30,7.30
2020,05,27,05,31,7.30
2020,05,27,05,32,7.30
2020,05,27,05,33,7.30
2020,05,27,05,34,7.30
2020,05,27,05,35,7.30
2020,05,27,05,36,7.30
2020,05,27,05,37,7.30
2020,05,27,05,38,7.30
2020,05,27,05,39,7.30
2020,05,27,05,40,7.30
2020,05,27,05,41,7.30
2020,05,27,05,42,7.20
2020,05,27,05,43,7.20
2020,05,27,05,44,7.20
2020,05,27,05,45,7.20
2020,05,27,05,46,7.20
2020,05,27,05,47,7.20
2020,05,27,05,48,7.20
2020,05,27,05,49,7.20
2020,05,27,05,50,7.20
2020,05,27,05,51,7.20
2020,05,27,05,52,7.20
2020,05,27,05,53,7.20
2020,05,27,05,54,7.20
2020,05,27,05,55,7.20
2020,05,27,05,56,7.20
2020,05,27,05,57,7.20
2020,05,27,05,58,7.30
2020,05,27,05,59,7.20
2020,05,27,06,00,7.30
2020,05,27,06,01,7.20
2020,05,27,06,02,7.20
2020,05,27,06,03,7.20
2020,05,27,06,04,7.20
2020,05,27,06,05,7.20
2020,05,27,06,06,7.20
2020,05,27,06,07,7.20
2020,05,27,06,08,7.20
2020,05,27,06,09,7.20
2020,05,27,06,10,7.20
2020,05,27,06,11,7.20
2020,05,27,06,12,7.20
2020,05,27,06,13,7.20
2020,05,27,06,14,7.20
2020,05,27,06,15,7.20
2020,05,27,06,16,7.20
2020,05,27,06,17,7.20
2020,05,27,06,18,7.20
2020,05,27,06,19,7.20
2020,05,27,06,20,7.20
2020,05,27,06,21,7.20
2020,05,27,06,22,7.20
2020,05,27,06,23,7.20
2020,05,27,06,24,7.20
2020,05,27,06,25,7.20
2020,05,27,06,26,7.20
2020,05,27,06,27,7.20
2020,05,27,06,28,7.20
2020,05,27,06,29,7.20
2020,05,27,06,30,7.20
2020,05,27,06,31,7.20
2020,05,27,06,32,7.20
2020,05,27,06,33,7.20
2020,05,27,06,34,7.20
2020,05,27,06,35,7.20
2020,05,27,06,36,7.20
2020,05,27,06,37,7.20
2020,05,27,06,38,7.20
2020,05,27,06,39,7.20
2020,05,27,06,40,7.20
2020,05,27,06,41,7.20
2020,05,27,06,42,7.20
2020,05,27,06,43,7.20
2020,05,27,06,44,7.20
2020,05,27,06,45,7.30
2020,05,27,06,46,7.30
2020,05,27,06,47,7.30
2020,05,27,06,48,7.30
2020,05,27,06,49,7.30
2020,05,27,06,50,7.30
2020,05,27,06,51,7.30
2020,05,27,06,52,7.30
2020,05,27,06,53,7.30
2020,05,27,06,54,7.30
2020,05,27,06,55,7.30
2020,05,27,06,56,7.30
2020,05,27,06,57,7.30
2020,05,27,06,58,7.30
2020,05,27,06,59,7.30
2020,05,27,07,00,7.30
2020,05,27,07,01,7.30
2020,05,27,07,02,7.30
2020,05,27,07,03,7.30
2020,05,27,07,04,7.30
2020,05,27,07,05,7.30
2020,05,27,07,06,7.30
2020,05,27,07,07,7.30
2020,05,27,07,08,7.30
2020,05,27,07,09,7.30
2020,05,27,07,10,7.40
2020,05,27,07,11,7.40
2020,05,27,07,12,7.40
2020,05,27,07,13,7.40
2020,05,27,07,14,7.40
2020,05,27,07,15,7.40
2020,05,27,07,16,7.40
2020,05,27,07,17,7.50
2020,05,27,07,18,7.50
2020,05,27,07,19,7.50
2020,05,27,07,20,7.50
2020,05,27,07,21,7.60
2020,05,27,07,22,7.60
2020,05,27,07,23,7.60
2020,05,27,07,24,7.60
2020,05,27,07,25,7.60
2020,05,27,07,26,7.60
2020,05,27,07,27,7.70
2020,05,27,07,28,7.70
2020,05,27,07,29,7.70
2020,05,27,07,30,7.70
2020,05,27,07,31,7.70
2020,05,27,07,32,7.70
2020,05,27,07,33,7.70
2020,05,27,07,34,7.70
2020,05,27,07,35,7.80
2020,05,27,07,36,7.80
2020,05,27,07,37,7.80
2020,05,27,07,38,7.80
2020,05,27,07,39,7.80
2020,05,27,07,40,7.80
2020,05,27,07,41,7.80
2020,05,27,07,42,7.80
2020,05,27,07,43,7.90
2020,05,27,07,44,7.90
2020,05,27,07,45,7.90
2020,05,27,07,46,7.90
2020,05,27,07,47,8.00
2020,05,27,07,48,8.00
2020,05,27,07,49,8.00
2020,05,27,07,50,8.10
2020,05,27,07,51,8.10
2020,05,27,07,52,8.10
2020,05,27,07,53,8.10
2020,05,27,07,54,8.20
2020,05,27,07,55,8.20
2020,05,27,07,56,8.20
2020,05,27,07,57,8.20
2020,05,27,07,58,8.30
2020,05,27,07,59,8.30
2020,05,27,08,00,8.30
2020,05,27,08,01,8.30
2020,05,27,08,02,8.40
2020,05,27,08,03,8.40
2020,05,27,08,04,8.50
2020,05,27,08,05,8.50
2020,05,27,08,06,8.60
2020,05,27,08,07,8.60
2020,05,27,08,08,8.70
2020,05,27,08,09,8.70
2020,05,27,08,10,8.70
2020,05,27,08,11,8.80
2020,05,27,08,12,8.80
2020,05,27,08,13,8.80
2020,05,27,08,14,8.90
2020,05,27,08,15,9.00
2020,05,27,08,16,9.00
2020,05,27,08,17,9.10
2020,05,27,08,18,9.10
2020,05,27,08,19,9.20
2020,05,27,08,20,9.20
2020,05,27,08,21,9.30
2020,05,27,08,22,9.30
2020,05,27,08,23,9.40
2020,05,27,08,24,9.40
2020,05,27,08,25,9.50
2020,05,27,08,26,9.50
2020,05,27,08,27,9.60
2020,05,27,08,28,9.60
2020,05,27,08,29,9.70
2020,05,27,08,30,9.70
2020,05,27,08,31,9.70
2020,05,27,08,32,9.80
2020,05,27,08,33,9.80
2020,05,27,08,34,9.80
2020,05,27,08,35,9.90
2020,05,27,08,36,9.90
2020,05,27,08,37,9.90
2020,05,27,08,38,10.00
2020,05,27,08,39,10.00
2020,05,27,08,40,10.10
2020,05,27,08,41,10.10
2020,05,27,08,42,10.10
2020,05,27,08,43,10.20
2020,05,27,08,44,10.20
2020,05,27,08,45,10.20
2020,05,27,08,46,10.30
2020,05,27,08,47,10.30
2020,05,27,08,48,10.30
2020,05,27,08,49,10.40
2020,05,27,08,50,10.40
2020,05,27,08,51,10.40
2020,05,27,08,52,10.50
2020,05,27,08,53,10.60
2020,05,27,08,54,10.60
2020,05,27,08,55,10.70
2020,05,27,08,56,10.70
2020,05,27,08,57,10.80
2020,05,27,08,58,10.80
2020,05,27,08,59,10.90
2020,05,27,09,00,10.90
2020,05,27,09,01,10.90
2020,05,27,09,02,11.00
2020,05,27,09,03,11.10
2020,05,27,09,04,11.10
2020,05,27,09,05,11.10
2020,05,27,09,06,11.20
2020,05,27,09,07,11.20
2020,05,27,09,08,11.30
2020,05,27,09,09,11.30
2020,05,27,09,10,11.30
2020,05,27,09,11,11.40
2020,05,27,09,12,11.40
2020,05,27,09,13,11.50
2020,05,27,09,14,11.50
2020,05,27,09,15,11.60
2020,05,27,09,16,11.60
2020,05,27,09,17,11.70
2020,05,27,09,18,11.70
2020,05,27,09,19,11.80
2020,05,27,09,20,11.80
2020,05,27,09,21,11.90
2020,05,27,09,22,11.90
2020,05,27,09,23,12.00
2020,05,27,09,24,12.10
2020,05,27,09,25,12.20
2020,05,27,09,26,12.20
2020,05,27,09,27,12.30
2020,05,27,09,28,12.40
2020,05,27,09,29,12.50
2020,05,27,09,30,12.50
2020,05,27,09,31,12.60
2020,05,27,09,32,12.70
2020,05,27,09,33,12.80
2020,05,27,09,34,12.80
2020,05,27,09,35,12.90
2020,05,27,09,36,12.90
2020,05,27,09,37,13.00
2020,05,27,09,38,13.10
2020,05,27,09,39,13.10
2020,05,27,09,40,13.20
2020,05,27,09,41,13.20
2020,05,27,09,42,13.30
2020,05,27,09,43,13.30
2020,05,27,09,44,13.40
2020,05,27,09,45,13.40
2020,05,27,09,46,13.50
2020,05,27,09,47,13.60
2020,05,27,09,48,13.60
2020,05,27,09,49,13.70
2020,05,27,09,50,13.80
2020,05,27,09,51,13.80
2020,05,27,09,52,13.90
2020,05,27,09,53,13.90
2020,05,27,09,54,14.00
2020,05,27,09,55,14.00
2020,05,27,09,56,14.10
2020,05,27,09,57,14.10
2020,05,27,09,58,14.10
2020,05,27,09,59,14.20
2020,05,27,10,00,14.20
2020,05,27,10,01,14.20
2020,05,27,10,02,14.30
2020,05,27,10,03,14.30
2020,05,27,10,04,14.30
2020,05,27,10,05,14.30
2020,05,27,10,06,14.40
2020,05,27,10,07,14.40
2020,05,27,10,08,14.40
2020,05,27,10,09,14.40
2020,05,27,10,10,14.50
2020,05,27,10,11,14.50
2020,05,27,10,12,14.50
2020,05,27,10,13,14.60
2020,05,27,10,14,14.60
2020,05,27,10,15,14.60
2020,05,27,10,16,14.60
2020,05,27,10,17,14.60
2020,05,27,10,18,14.70
2020,05,27,10,19,14.70
2020,05,27,10,20,14.70
2020,05,27,10,21,14.80
2020,05,27,10,22,14.80
2020,05,27,10,23,14.80
2020,05,27,10,24,14.80
2020,05,27,10,25,14.80
2020,05,27,10,26,14.90
2020,05,27,10,27,14.90
2020,05,27,10,28,15.00
2020,05,27,10,29,15.00
2020,05,27,10,30,15.00
2020,05,27,10,31,15.00
2020,05,27,10,32,15.00
2020,05,27,10,33,15.00
2020,05,27,10,34,15.00
2020,05,27,10,35,15.00
2020,05,27,10,36,15.10
2020,05,27,10,37,15.20
2020,05,27,10,38,15.30
2020,05,27,10,39,15.30
2020,05,27,10,40,15.40
2020,05,27,10,41,15.40
2020,05,27,10,42,15.50
2020,05,27,10,43,15.60
2020,05,27,10,44,15.60
2020,05,27,10,45,15.70
2020,05,27,10,46,15.70
2020,05,27,10,47,15.80
2020,05,27,10,48,15.80
2020,05,27,10,49,15.90
2020,05,27,10,50,15.90
2020,05,27,10,51,16.00
2020,05,27,10,52,16.00
2020,05,27,10,53,16.10
2020,05,27,10,54,16.10
2020,05,27,10,55,16.10
2020,05,27,10,56,16.20
2020,05,27,10,57,16.20
2020,05,27,10,58,16.20
2020,05,27,10,59,16.20
2020,05,27,11,00,16.20
2020,05,27,11,01,16.20
2020,05,27,11,02,16.30
2020,05,27,11,03,16.30
2020,05,27,11,04,16.30
2020,05,27,11,05,16.30
2020,05,27,11,06,16.40
2020,05,27,11,07,16.40
2020,05,27,11,08,16.40
2020,05,27,11,09,16.40
2020,05,27,11,10,16.40
2020,05,27,11,11,16.40
2020,05,27,11,12,16.50
2020,05,27,11,13,16.50
2020,05,27,11,14,16.50
2020,05,27,11,15,16.50
2020,05,27,11,16,16.60
2020,05,27,11,17,16.60
2020,05,27,11,18,16.60
2020,05,27,11,19,16.60
2020,05,27,11,20,16.60
2020,05,27,11,21,16.60
2020,05,27,11,22,16.60
2020,05,27,11,23,16.70
2020,05,27,11,24,16.70
2020,05,27,11,25,16.70
2020,05,27,11,26,16.80
2020,05,27,11,27,16.80
2020,05,27,11,28,16.80
2020,05,27,11,29,16.80
2020,05,27,11,30,16.80
2020,05,27,11,31,16.90
2020,05,27,11,32,16.90
2020,05,27,11,33,16.90
2020,05,27,11,34,16.90
2020,05,27,11,35,17.00
2020,05,27,11,36,17.00
2020,05,27,11,37,17.10
2020,05,27,11,38,17.20
2020,05,27,11,39,17.20
2020,05,27,11,40,17.20
2020,05,27,11,41,17.30
2020,05,27,11,42,17.30
2020,05,27,11,43,17.30
2020,05,27,11,44,17.30
2020,05,27,11,45,17.30
2020,05,27,11,46,17.40
2020,05,27,11,47,17.40
2020,05,27,11,48,17.40
2020,05,27,11,49,17.50
2020,05,27,11,50,17.60
2020,05,27,11,51,17.60
2020,05,27,11,52,17.70
2020,05,27,11,53,17.70
2020,05,27,11,54,17.70
2020,05,27,11,55,17.80
2020,05,27,11,56,17.80
2020,05,27,11,57,17.80
2020,05,27,11,58,17.90
2020,05,27,11,59,18.00
2020,05,27,12,00,18.00
2020,05,27,12,01,18.10
2020,05,27,12,02,18.20
2020,05,27,12,03,18.20
2020,05,27,12,04,18.30
2020,05,27,12,05,18.40
2020,05,27,12,06,18.40
2020,05,27,12,07,18.50
2020,05,27,12,08,18.50
2020,05,27,12,09,18.60
2020,05,27,12,10,18.50
2020,05,27,12,11,18.50
2020,05,27,12,12,18.50
2020,05,27,12,13,18.50
2020,05,27,12,14,18.40
2020,05,27,12,15,18.40
2020,05,27,12,16,18.50
2020,05,27,12,17,18.50
2020,05,27,12,18,18.60
2020,05,27,12,19,18.70
2020,05,27,12,20,18.70
2020,05,27,12,21,18.80
2020,05,27,12,22,18.80
2020,05,27,12,23,18.80
2020,05,27,12,24,18.70
2020,05,27,12,25,18.70
2020,05,27,12,26,18.70
2020,05,27,12,27,18.70
2020,05,27,12,28,18.80
2020,05,27,12,29,18.80
2020,05,27,12,30,18.80
2020,05,27,12,31,18.80
2020,05,27,12,32,18.80
2020,05,27,12,33,18.80
2020,05,27,12,34,18.70
2020,05,27,12,35,18.70
2020,05,27,12,36,18.70
2020,05,27,12,37,18.80
2020,05,27,12,38,18.80
2020,05,27,12,39,18.80
2020,05,27,12,40,18.80
2020,05,27,12,41,18.80
2020,05,27,12,42,18.80
2020,05,27,12,43,18.80
2020,05,27,12,44,18.80
2020,05,27,12,45,18.80
2020,05,27,12,46,18.80
2020,05,27,12,47,18.80
2020,05,27,12,48,18.80
2020,05,27,12,49,18.90
2020,05,27,12,50,18.90
2020,05,27,12,51,18.90
2020,05,27,12,52,18.90
2020,05,27,12,53,18.90
2020,05,27,12,54,18.90
2020,05,27,12,55,18.90
2020,05,27,12,56,18.90
2020,05,27,12,57,18.90
2020,05,27,12,58,18.90
2020,05,27,12,59,18.80
2020,05,27,13,00,18.80
2020,05,27,13,01,18.90
2020,05,27,13,02,18.90
2020,05,27,13,03,18.90
2020,05,27,13,04,18.90
2020,05,27,13,05,18.90
2020,05,27,13,06,19.00
2020,05,27,13,07,19.00
2020,05,27,13,08,19.10
2020,05,27,13,09,19.10
2020,05,27,13,10,19.10
2020,05,27,13,11,19.10
2020,05,27,13,12,19.10
2020,05,27,13,13,19.10
2020,05,27,13,14,19.10
2020,05,27,13,15,19.10
2020,05,27,13,16,19.00
2020,05,27,13,17,19.00
2020,05,27,13,18,19.00
2020,05,27,13,19,19.00
2020,05,27,13,20,19.00
2020,05,27,13,21,19.00
2020,05,27,13,22,19.10
2020,05,27,13,23,19.10
2020,05,27,13,24,19.10
2020,05,27,13,25,19.20
2020,05,27,13,26,19.30
2020,05,27,13,27,19.30
2020,05,27,13,28,19.30
2020,05,27,13,29,19.30
2020,05,27,13,30,19.40
2020,05,27,13,31,19.40
2020,05,27,13,32,19.40
2020,05,27,13,33,19.40
2020,05,27,13,34,19.40
2020,05,27,13,35,19.40
2020,05,27,13,36,19.40
2020,05,27,13,37,19.40
2020,05,27,13,38,19.40
2020,05,27,13,39,19.40
2020,05,27,13,40,19.40
2020,05,27,13,41,19.40
2020,05,27,13,42,19.40
2020,05,27,13,43,19.40
2020,05,27,13,44,19.50
2020,05,27,13,45,19.50
2020,05,27,13,46,19.60
2020,05,27,13,47,19.60
2020,05,27,13,48,19.60
2020,05,27,13,49,19.70
2020,05,27,13,50,19.70
2020,05,27,13,51,19.70
2020,05,27,13,52,19.80
2020,05,27,13,53,19.80
2020,05,27,13,54,19.90
2020,05,27,13,55,19.90
2020,05,27,13,56,20.00
2020,05,27,13,57,20.10
2020,05,27,13,58,20.20
2020,05,27,13,59,20.30
2020,05,27,14,00,20.30
2020,05,27,14,01,20.40
2020,05,27,14,02,20.50
2020,05,27,14,03,20.60
2020,05,27,14,04,20.60
2020,05,27,14,05,20.60
2020,05,27,14,06,20.70
2020,05,27,14,07,20.70
2020,05,27,14,08,20.70
2020,05,27,14,09,20.70
2020,05,27,14,10,20.70
2020,05,27,14,11,20.70
2020,05,27,14,12,20.70
2020,05,27,14,13,20.70
2020,05,27,14,14,20.80
2020,05,27,14,15,20.80
2020,05,27,14,16,20.90
2020,05,27,14,17,20.90
2020,05,27,14,18,21.00
2020,05,27,14,19,21.10
2020,05,27,14,20,21.10
2020,05,27,14,21,21.20
2020,05,27,14,22,21.20
2020,05,27,14,23,21.20
2020,05,27,14,24,21.30
2020,05,27,14,25,21.30
2020,05,27,14,26,21.40
2020,05,27,14,27,21.40
2020,05,27,14,28,21.40
2020,05,27,14,29,21.40
2020,05,27,14,30,21.50
2020,05,27,14,31,21.50
2020,05,27,14,32,21.50
2020,05,27,14,33,21.60
2020,05,27,14,34,21.60
2020,05,27,14,35,21.70
2020,05,27,14,36,21.80
2020,05,27,14,37,21.70
2020,05,27,14,38,21.70
2020,05,27,14,39,21.70
2020,05,27,14,40,21.70
2020,05,27,14,41,21.70
2020,05,27,14,42,21.70
2020,05,27,14,43,21.80
2020,05,27,14,44,21.80
2020,05,27,14,45,21.90
2020,05,27,14,46,21.90
2020,05,27,14,47,21.90
2020,05,27,14,48,22.00
2020,05,27,14,49,22.10
2020,05,27,14,50,22.20
2020,05,27,14,51,22.30
2020,05,27,14,52,22.50
2020,05,27,14,53,22.60
2020,05,27,14,54,22.70
2020,05,27,14,55,22.70
2020,05,27,14,56,22.70
2020,05,27,14,57,22.60
2020,05,27,14,58,22.50
2020,05,27,14,59,22.40
2020,05,27,15,00,22.40
2020,05,27,15,01,22.30
2020,05,27,15,02,22.20
2020,05,27,15,03,22.20
2020,05,27,15,04,22.20
2020,05,27,15,05,22.10
2020,05,27,15,06,22.10
2020,05,27,15,07,22.10
2020,05,27,15,08,22.20
2020,05,27,15,09,22.20
2020,05,27,15,10,22.30
2020,05,27,15,11,22.30
2020,05,27,15,12,22.40
2020,05,27,15,13,22.40
2020,05,27,15,14,22.40
2020,05,27,15,15,22.40
2020,05,27,15,16,22.40
2020,05,27,15,17,22.40
2020,05,27,15,18,22.50
2020,05,27,15,19,22.50
2020,05,27,15,20,22.50
2020,05,27,15,21,22.50
2020,05,27,15,22,22.50
2020,05,27,15,23,22.50
2020,05,27,15,24,22.60
2020,05,27,15,25,22.60
2020,05,27,15,26,22.60
2020,05,27,15,27,22.70
2020,05,27,15,28,22.80
2020,05,27,15,29,22.80
2020,05,27,15,30,22.80
2020,05,27,15,31,22.90
2020,05,27,15,32,23.00
2020,05,27,15,33,23.00
2020,05,27,15,34,23.10
2020,05,27,15,35,23.10
2020,05,27,15,36,23.10
2020,05,27,15,37,23.10
2020,05,27,15,38,23.20
2020,05,27,15,39,23.20
2020,05,27,15,40,23.10
2020,05,27,15,41,23.10
2020,05,27,15,42,23.10
2020,05,27,15,43,23.10
2020,05,27,15,44,23.10
2020,05,27,15,45,23.10
2020,05,27,15,46,23.10
2020,05,27,15,47,23.00
2020,05,27,15,48,23.00
2020,05,27,15,49,22.90
2020,05,27,15,50,22.90
2020,05,27,15,51,22.90
2020,05,27,15,52,23.00
2020,05,27,15,53,23.00
2020,05,27,15,54,23.10
2020,05,27,15,55,23.10
2020,05,27,15,56,23.20
2020,05,27,15,57,23.30
2020,05,27,15,58,23.40
2020,05,27,15,59,23.40
2020,05,27,16,00,23.50
2020,05,27,16,01,23.50
2020,05,27,16,02,23.60
2020,05,27,16,03,23.60
2020,05,27,16,04,23.60
2020,05,27,16,05,23.60
2020,05,27,16,06,23.60
2020,05,27,16,07,23.70
2020,05,27,16,08,23.70
2020,05,27,16,09,23.70
2020,05,27,16,10,23.80
2020,05,27,16,11,23.80
2020,05,27,16,12,23.80
2020,05,27,16,13,23.80
2020,05,27,16,14,23.80
2020,05,27,16,15,23.80
2020,05,27,16,16,23.70
2020,05,27,16,17,23.60
2020,05,27,16,18,23.60
2020,05,27,16,19,23.60
2020,05,27,16,20,23.60
2020,05,27,16,21,23.60
2020,05,27,16,22,23.60
2020,05,27,16,23,23.60
2020,05,27,16,24,23.70
2020,05,27,16,25,23.70
2020,05,27,16,26,23.60
2020,05,27,16,27,23.60
2020,05,27,16,28,23.60
2020,05,27,16,29,23.60
2020,05,27,16,30,23.60
2020,05,27,16,31,23.60
2020,05,27,16,32,23.60
2020,05,27,16,33,23.60
2020,05,27,16,34,23.50
2020,05,27,16,35,23.50
2020,05,27,16,36,23.50
2020,05,27,16,37,23.50
2020,05,27,16,38,23.50
2020,05,27,16,39,23.50
2020,05,27,16,40,23.50
2020,05,27,16,41,23.50
2020,05,27,16,42,23.40
2020,05,27,16,43,23.40
2020,05,27,16,44,23.40
2020,05,27,16,45,23.40
2020,05,27,16,46,23.30
2020,05,27,16,47,23.30
2020,05,27,16,48,23.20
2020,05,27,16,49,23.20
2020,05,27,16,50,23.10
2020,05,27,16,51,23.00
2020,05,27,16,52,22.90
2020,05,27,16,53,22.90
2020,05,27,16,54,22.90
2020,05,27,16,55,22.90
2020,05,27,16,56,22.90
2020,05,27,16,57,23.00
2020,05,27,16,58,23.00
2020,05,27,16,59,23.10
2020,05,27,17,00,23.10
2020,05,27,17,01,23.20
2020,05,27,17,02,23.30
2020,05,27,17,03,23.30
2020,05,27,17,04,23.30
2020,05,27,17,05,23.30
2020,05,27,17,06,23.30
2020,05,27,17,07,23.30
2020,05,27,17,08,23.30
2020,05,27,17,09,23.30
2020,05,27,17,10,23.40
2020,05,27,17,11,23.40
2020,05,27,17,12,23.40
2020,05,27,17,13,23.50
2020,05,27,17,14,23.50
2020,05,27,17,15,23.50
2020,05,27,17,16,23.40
2020,05,27,17,17,23.40
2020,05,27,17,18,23.30
2020,05,27,17,19,23.20
2020,05,27,17,20,23.10
2020,05,27,17,21,23.10
2020,05,27,17,22,23.10
2020,05,27,17,23,23.10
2020,05,27,17,24,23.10
2020,05,27,17,25,23.10
2020,05,27,17,26,23.10
2020,05,27,17,27,23.10
2020,05,27,17,28,23.20
2020,05,27,17,29,23.20
2020,05,27,17,30,23.30
2020,05,27,17,31,23.30
2020,05,27,17,32,23.30
2020,05,27,17,33,23.30
2020,05,27,17,34,23.30
2020,05,27,17,35,23.30
2020,05,27,17,36,23.30
2020,05,27,17,37,23.30
2020,05,27,17,38,23.30
2020,05,27,17,39,23.30