Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,15,00,00,8.60
2012,06,15,00,01,8.60
2012,06,15,00,02,8.60
2012,06,15,00,03,8.60
2012,06,15,00,04,8.60
2012,06,15,00,05,8.60
2012,06,15,00,06,8.60
2012,06,15,00,07,8.60
2012,06,15,00,08,8.60
2012,06,15,00,09,8.60
2012,06,15,00,10,8.60
2012,06,15,00,11,8.60
2012,06,15,00,12,8.60
2012,06,15,00,13,8.60
2012,06,15,00,14,8.60
2012,06,15,00,15,8.50
2012,06,15,00,16,8.50
2012,06,15,00,17,8.50
2012,06,15,00,18,8.50
2012,06,15,00,19,8.50
2012,06,15,00,20,8.50
2012,06,15,00,21,8.50
2012,06,15,00,22,8.40
2012,06,15,00,23,8.40
2012,06,15,00,24,8.40
2012,06,15,00,25,8.40
2012,06,15,00,26,8.40
2012,06,15,00,27,8.50
2012,06,15,00,28,8.50
2012,06,15,00,29,8.50
2012,06,15,00,30,8.50
2012,06,15,00,31,8.50
2012,06,15,00,32,8.50
2012,06,15,00,33,8.50
2012,06,15,00,34,8.50
2012,06,15,00,35,8.50
2012,06,15,00,36,8.50
2012,06,15,00,37,8.50
2012,06,15,00,38,8.50
2012,06,15,00,39,8.50
2012,06,15,00,40,8.50
2012,06,15,00,41,8.50
2012,06,15,00,42,8.50
2012,06,15,00,43,8.50
2012,06,15,00,44,8.40
2012,06,15,00,45,8.40
2012,06,15,00,46,8.40
2012,06,15,00,47,8.40
2012,06,15,00,48,8.30
2012,06,15,00,49,8.30
2012,06,15,00,50,8.30
2012,06,15,00,51,8.20
2012,06,15,00,52,8.20
2012,06,15,00,53,8.20
2012,06,15,00,54,8.20
2012,06,15,00,55,8.20
2012,06,15,00,56,8.20
2012,06,15,00,57,8.20
2012,06,15,00,58,8.20
2012,06,15,00,59,8.20
2012,06,15,01,00,8.20
2012,06,15,01,01,8.10
2012,06,15,01,02,8.10
2012,06,15,01,03,8.10
2012,06,15,01,04,8.10
2012,06,15,01,05,8.10
2012,06,15,01,06,8.10
2012,06,15,01,07,8.10
2012,06,15,01,08,8.00
2012,06,15,01,09,8.00
2012,06,15,01,10,8.00
2012,06,15,01,11,8.00
2012,06,15,01,12,7.90
2012,06,15,01,13,7.90
2012,06,15,01,14,7.90
2012,06,15,01,15,7.90
2012,06,15,01,16,7.80
2012,06,15,01,17,7.80
2012,06,15,01,18,7.80
2012,06,15,01,19,7.80
2012,06,15,01,20,7.70
2012,06,15,01,21,7.70
2012,06,15,01,22,7.70
2012,06,15,01,23,7.60
2012,06,15,01,24,7.60
2012,06,15,01,25,7.60
2012,06,15,01,26,7.60
2012,06,15,01,27,7.60
2012,06,15,01,28,7.60
2012,06,15,01,29,7.60
2012,06,15,01,30,7.60
2012,06,15,01,31,7.60
2012,06,15,01,32,7.60
2012,06,15,01,33,7.60
2012,06,15,01,34,7.60
2012,06,15,01,35,7.60
2012,06,15,01,36,7.60
2012,06,15,01,37,7.60
2012,06,15,01,38,7.60
2012,06,15,01,39,7.60
2012,06,15,01,40,7.60
2012,06,15,01,41,7.60
2012,06,15,01,42,7.60
2012,06,15,01,43,7.60
2012,06,15,01,44,7.60
2012,06,15,01,45,7.60
2012,06,15,01,46,7.60
2012,06,15,01,47,7.70
2012,06,15,01,48,7.70
2012,06,15,01,49,7.70
2012,06,15,01,50,7.70
2012,06,15,01,51,7.70
2012,06,15,01,52,7.70
2012,06,15,01,53,7.80
2012,06,15,01,54,7.80
2012,06,15,01,55,7.80
2012,06,15,01,56,7.90
2012,06,15,01,57,7.90
2012,06,15,01,58,7.90
2012,06,15,01,59,8.00
2012,06,15,02,00,8.00
2012,06,15,02,01,8.00
2012,06,15,02,02,8.00
2012,06,15,02,03,8.00
2012,06,15,02,04,8.00
2012,06,15,02,05,7.90
2012,06,15,02,06,7.90
2012,06,15,02,07,7.90
2012,06,15,02,08,7.90
2012,06,15,02,09,7.80
2012,06,15,02,10,7.80
2012,06,15,02,11,7.80
2012,06,15,02,12,7.70
2012,06,15,02,13,7.60
2012,06,15,02,14,7.60
2012,06,15,02,15,7.50
2012,06,15,02,16,7.50
2012,06,15,02,17,7.40
2012,06,15,02,18,7.50
2012,06,15,02,19,7.50
2012,06,15,02,20,7.50
2012,06,15,02,21,7.50
2012,06,15,02,22,7.50
2012,06,15,02,23,7.50
2012,06,15,02,24,7.50
2012,06,15,02,25,7.50
2012,06,15,02,26,7.40
2012,06,15,02,27,7.40
2012,06,15,02,28,7.40
2012,06,15,02,29,7.40
2012,06,15,02,30,7.40
2012,06,15,02,31,7.40
2012,06,15,02,32,7.40
2012,06,15,02,33,7.40
2012,06,15,02,34,7.40
2012,06,15,02,35,7.50
2012,06,15,02,36,7.50
2012,06,15,02,37,7.60
2012,06,15,02,38,7.60
2012,06,15,02,39,7.60
2012,06,15,02,40,7.70
2012,06,15,02,41,7.70
2012,06,15,02,42,7.80
2012,06,15,02,43,7.80
2012,06,15,02,44,7.80
2012,06,15,02,45,7.80
2012,06,15,02,46,7.80
2012,06,15,02,47,7.80
2012,06,15,02,48,7.80
2012,06,15,02,49,7.80
2012,06,15,02,50,7.80
2012,06,15,02,51,7.80
2012,06,15,02,52,7.80
2012,06,15,02,53,7.70
2012,06,15,02,54,7.60
2012,06,15,02,55,7.60
2012,06,15,02,56,7.50
2012,06,15,02,57,7.50
2012,06,15,02,58,7.50
2012,06,15,02,59,7.50
2012,06,15,03,00,7.40
2012,06,15,03,01,7.40
2012,06,15,03,02,7.40
2012,06,15,03,03,7.40
2012,06,15,03,04,7.40
2012,06,15,03,05,7.50
2012,06,15,03,06,7.50
2012,06,15,03,07,7.60
2012,06,15,03,08,7.70
2012,06,15,03,09,7.70
2012,06,15,03,10,7.70
2012,06,15,03,11,7.70
2012,06,15,03,12,7.70
2012,06,15,03,13,7.60
2012,06,15,03,14,7.60
2012,06,15,03,15,7.60
2012,06,15,03,16,7.50
2012,06,15,03,17,7.40
2012,06,15,03,18,7.30
2012,06,15,03,19,7.30
2012,06,15,03,20,7.30
2012,06,15,03,21,7.20
2012,06,15,03,22,7.20
2012,06,15,03,23,7.20
2012,06,15,03,24,7.10
2012,06,15,03,25,7.10
2012,06,15,03,26,7.10
2012,06,15,03,27,7.10
2012,06,15,03,28,7.10
2012,06,15,03,29,7.10
2012,06,15,03,30,7.10
2012,06,15,03,31,7.10
2012,06,15,03,32,7.10
2012,06,15,03,33,7.10
2012,06,15,03,34,7.10
2012,06,15,03,35,7.00
2012,06,15,03,36,7.00
2012,06,15,03,37,7.00
2012,06,15,03,38,7.10
2012,06,15,03,39,7.20
2012,06,15,03,40,7.30
2012,06,15,03,41,7.30
2012,06,15,03,42,7.30
2012,06,15,03,43,7.30
2012,06,15,03,44,7.30
2012,06,15,03,45,7.30
2012,06,15,03,46,7.30
2012,06,15,03,47,7.40
2012,06,15,03,48,7.50
2012,06,15,03,49,7.50
2012,06,15,03,50,7.60
2012,06,15,03,51,7.60
2012,06,15,03,52,7.60
2012,06,15,03,53,7.60
2012,06,15,03,54,7.60
2012,06,15,03,55,7.70
2012,06,15,03,56,7.70
2012,06,15,03,57,7.70
2012,06,15,03,58,7.70
2012,06,15,03,59,7.70
2012,06,15,04,00,7.80
2012,06,15,04,01,7.80
2012,06,15,04,02,7.80
2012,06,15,04,03,7.80
2012,06,15,04,04,7.90
2012,06,15,04,05,7.90
2012,06,15,04,06,7.80
2012,06,15,04,07,7.80
2012,06,15,04,08,7.80
2012,06,15,04,09,7.80
2012,06,15,04,10,7.70
2012,06,15,04,11,7.70
2012,06,15,04,12,7.60
2012,06,15,04,13,7.60
2012,06,15,04,14,7.50
2012,06,15,04,15,7.50
2012,06,15,04,16,7.40
2012,06,15,04,17,7.40
2012,06,15,04,18,7.30
2012,06,15,04,19,7.30
2012,06,15,04,20,7.30
2012,06,15,04,21,7.20
2012,06,15,04,22,7.20
2012,06,15,04,23,7.10
2012,06,15,04,24,7.10
2012,06,15,04,25,7.10
2012,06,15,04,26,7.10
2012,06,15,04,27,7.00
2012,06,15,04,28,7.00
2012,06,15,04,29,7.00
2012,06,15,04,30,7.10
2012,06,15,04,31,7.10
2012,06,15,04,32,7.10
2012,06,15,04,33,7.10
2012,06,15,04,34,7.10
2012,06,15,04,35,7.10
2012,06,15,04,36,7.10
2012,06,15,04,37,7.10
2012,06,15,04,38,7.10
2012,06,15,04,39,7.10
2012,06,15,04,40,7.10
2012,06,15,04,41,7.10
2012,06,15,04,42,7.00
2012,06,15,04,43,7.00
2012,06,15,04,44,7.00
2012,06,15,04,45,6.90
2012,06,15,04,46,6.90
2012,06,15,04,47,6.90
2012,06,15,04,48,6.80
2012,06,15,04,49,6.80
2012,06,15,04,50,6.80
2012,06,15,04,51,6.80
2012,06,15,04,52,6.80
2012,06,15,04,53,6.80
2012,06,15,04,54,6.80
2012,06,15,04,55,6.80
2012,06,15,04,56,6.80
2012,06,15,04,57,6.80
2012,06,15,04,58,6.80
2012,06,15,04,59,6.80
2012,06,15,05,00,6.80
2012,06,15,05,01,6.80
2012,06,15,05,02,6.90
2012,06,15,05,03,6.90
2012,06,15,05,04,6.90
2012,06,15,05,05,6.90
2012,06,15,05,06,6.90
2012,06,15,05,07,6.90
2012,06,15,05,08,7.00
2012,06,15,05,09,7.20
2012,06,15,05,10,7.40
2012,06,15,05,11,7.60
2012,06,15,05,12,7.80
2012,06,15,05,13,7.90
2012,06,15,05,14,8.00
2012,06,15,05,15,8.10
2012,06,15,05,16,8.20
2012,06,15,05,17,8.20
2012,06,15,05,18,8.20
2012,06,15,05,19,8.20
2012,06,15,05,20,8.20
2012,06,15,05,21,8.10
2012,06,15,05,22,8.10
2012,06,15,05,23,8.10
2012,06,15,05,24,8.00
2012,06,15,05,25,8.00
2012,06,15,05,26,8.00
2012,06,15,05,27,7.90
2012,06,15,05,28,7.90
2012,06,15,05,29,7.80
2012,06,15,05,30,7.80
2012,06,15,05,31,7.80
2012,06,15,05,32,7.80
2012,06,15,05,33,7.70
2012,06,15,05,34,7.70
2012,06,15,05,35,7.70
2012,06,15,05,36,7.70
2012,06,15,05,37,7.60
2012,06,15,05,38,7.60
2012,06,15,05,39,7.60
2012,06,15,05,40,7.60
2012,06,15,05,41,7.60
2012,06,15,05,42,7.60
2012,06,15,05,43,7.60
2012,06,15,05,44,7.60
2012,06,15,05,45,7.60
2012,06,15,05,46,7.60
2012,06,15,05,47,7.60
2012,06,15,05,48,7.60
2012,06,15,05,49,7.70
2012,06,15,05,50,7.70
2012,06,15,05,51,7.80
2012,06,15,05,52,7.80
2012,06,15,05,53,7.80
2012,06,15,05,54,7.80
2012,06,15,05,55,7.80
2012,06,15,05,56,7.80
2012,06,15,05,57,7.90
2012,06,15,05,58,7.90
2012,06,15,05,59,7.90
2012,06,15,06,00,8.00
2012,06,15,06,01,8.00
2012,06,15,06,02,8.00
2012,06,15,06,03,8.10
2012,06,15,06,04,8.10
2012,06,15,06,05,8.10
2012,06,15,06,06,8.20
2012,06,15,06,07,8.20
2012,06,15,06,08,8.20
2012,06,15,06,09,8.20
2012,06,15,06,10,8.20
2012,06,15,06,11,8.30
2012,06,15,06,12,8.30
2012,06,15,06,13,8.30
2012,06,15,06,14,8.30
2012,06,15,06,15,8.30
2012,06,15,06,16,8.30
2012,06,15,06,17,8.40
2012,06,15,06,18,8.40
2012,06,15,06,19,8.40
2012,06,15,06,20,8.50
2012,06,15,06,21,8.50
2012,06,15,06,22,8.50
2012,06,15,06,23,8.50
2012,06,15,06,24,8.50
2012,06,15,06,25,8.50
2012,06,15,06,26,8.60
2012,06,15,06,27,8.60
2012,06,15,06,28,8.60
2012,06,15,06,29,8.60
2012,06,15,06,30,8.60
2012,06,15,06,31,8.60
2012,06,15,06,32,8.60
2012,06,15,06,33,8.60
2012,06,15,06,34,8.60
2012,06,15,06,35,8.60
2012,06,15,06,36,8.60
2012,06,15,06,37,8.70
2012,06,15,06,38,8.70
2012,06,15,06,39,8.70
2012,06,15,06,40,8.70
2012,06,15,06,41,8.70
2012,06,15,06,42,8.70
2012,06,15,06,43,8.70
2012,06,15,06,44,8.70
2012,06,15,06,45,8.70
2012,06,15,06,46,8.70
2012,06,15,06,47,8.70
2012,06,15,06,48,8.70
2012,06,15,06,49,8.80
2012,06,15,06,50,8.80
2012,06,15,06,51,8.80
2012,06,15,06,52,8.80
2012,06,15,06,53,8.80
2012,06,15,06,54,8.90
2012,06,15,06,55,8.90
2012,06,15,06,56,8.90
2012,06,15,06,57,9.00
2012,06,15,06,58,9.00
2012,06,15,06,59,9.00
2012,06,15,07,00,9.00
2012,06,15,07,01,9.10
2012,06,15,07,02,9.10
2012,06,15,07,03,9.20
2012,06,15,07,04,9.20
2012,06,15,07,05,9.20
2012,06,15,07,06,9.20
2012,06,15,07,07,9.20
2012,06,15,07,08,9.30
2012,06,15,07,09,9.30
2012,06,15,07,10,9.30
2012,06,15,07,11,9.40
2012,06,15,07,12,9.40
2012,06,15,07,13,9.50
2012,06,15,07,14,9.60
2012,06,15,07,15,9.60
2012,06,15,07,16,9.70
2012,06,15,07,17,9.70
2012,06,15,07,18,9.80
2012,06,15,07,19,9.90
2012,06,15,07,20,10.00
2012,06,15,07,21,10.10
2012,06,15,07,22,10.10
2012,06,15,07,23,10.10
2012,06,15,07,24,10.20
2012,06,15,07,25,10.30
2012,06,15,07,26,10.30
2012,06,15,07,27,10.30
2012,06,15,07,28,10.40
2012,06,15,07,29,10.40
2012,06,15,07,30,10.40
2012,06,15,07,31,10.40
2012,06,15,07,32,10.30
2012,06,15,07,33,10.30
2012,06,15,07,34,10.30
2012,06,15,07,35,10.30
2012,06,15,07,36,10.40
2012,06,15,07,37,10.40
2012,06,15,07,38,10.40
2012,06,15,07,39,10.40
2012,06,15,07,40,10.50
2012,06,15,07,41,10.50
2012,06,15,07,42,10.40
2012,06,15,07,43,10.40
2012,06,15,07,44,10.50
2012,06,15,07,45,10.60
2012,06,15,07,46,10.60
2012,06,15,07,47,10.60
2012,06,15,07,48,10.70
2012,06,15,07,49,10.70
2012,06,15,07,50,10.70
2012,06,15,07,51,10.70
2012,06,15,07,52,10.70
2012,06,15,07,53,10.80
2012,06,15,07,54,10.80
2012,06,15,07,55,10.90
2012,06,15,07,56,10.90
2012,06,15,07,57,10.90
2012,06,15,07,58,10.90
2012,06,15,07,59,10.90
2012,06,15,08,00,10.90
2012,06,15,08,01,10.90
2012,06,15,08,02,11.00
2012,06,15,08,03,11.10
2012,06,15,08,04,11.10
2012,06,15,08,05,11.10
2012,06,15,08,06,11.10
2012,06,15,08,07,11.10
2012,06,15,08,08,11.10
2012,06,15,08,09,11.00
2012,06,15,08,10,10.90
2012,06,15,08,11,11.00
2012,06,15,08,12,11.00
2012,06,15,08,13,11.10
2012,06,15,08,14,11.10
2012,06,15,08,15,11.10
2012,06,15,08,16,11.20
2012,06,15,08,17,11.20
2012,06,15,08,18,11.30
2012,06,15,08,19,11.30
2012,06,15,08,20,11.30
2012,06,15,08,21,11.30
2012,06,15,08,22,11.30
2012,06,15,08,23,11.40
2012,06,15,08,24,11.40
2012,06,15,08,25,11.50
2012,06,15,08,26,11.60
2012,06,15,08,27,11.60
2012,06,15,08,28,11.60
2012,06,15,08,29,11.60
2012,06,15,08,30,11.60
2012,06,15,08,31,11.70
2012,06,15,08,32,11.70
2012,06,15,08,33,11.70
2012,06,15,08,34,11.80
2012,06,15,08,35,11.80
2012,06,15,08,36,11.90
2012,06,15,08,37,12.00
2012,06,15,08,38,12.00
2012,06,15,08,39,12.00
2012,06,15,08,40,12.00
2012,06,15,08,41,12.10
2012,06,15,08,42,12.10
2012,06,15,08,43,12.10
2012,06,15,08,44,12.10
2012,06,15,08,45,12.20
2012,06,15,08,46,12.30
2012,06,15,08,47,12.30
2012,06,15,08,48,12.40
2012,06,15,08,49,12.50
2012,06,15,08,50,12.60
2012,06,15,08,51,12.70
2012,06,15,08,52,12.80
2012,06,15,08,53,12.90
2012,06,15,08,54,13.00
2012,06,15,08,55,13.00
2012,06,15,08,56,13.10
2012,06,15,08,57,13.10
2012,06,15,08,58,13.20
2012,06,15,08,59,13.20
2012,06,15,09,00,13.20
2012,06,15,09,01,13.20
2012,06,15,09,02,13.30
2012,06,15,09,03,13.30
2012,06,15,09,04,13.50
2012,06,15,09,05,13.50
2012,06,15,09,06,13.60
2012,06,15,09,07,13.50
2012,06,15,09,08,13.50
2012,06,15,09,09,13.40
2012,06,15,09,10,13.40
2012,06,15,09,11,13.30
2012,06,15,09,12,13.30
2012,06,15,09,13,13.40
2012,06,15,09,14,13.40
2012,06,15,09,15,13.40
2012,06,15,09,16,13.50
2012,06,15,09,17,13.50
2012,06,15,09,18,13.40
2012,06,15,09,19,13.40
2012,06,15,09,20,13.30
2012,06,15,09,21,13.30
2012,06,15,09,22,13.30
2012,06,15,09,23,13.40
2012,06,15,09,24,13.50
2012,06,15,09,25,13.60
2012,06,15,09,26,13.70
2012,06,15,09,27,13.70
2012,06,15,09,28,13.70
2012,06,15,09,29,13.70
2012,06,15,09,30,13.70
2012,06,15,09,31,13.70
2012,06,15,09,32,13.70
2012,06,15,09,33,13.70
2012,06,15,09,34,13.90
2012,06,15,09,35,13.90
2012,06,15,09,36,13.90
2012,06,15,09,37,14.00
2012,06,15,09,38,14.10
2012,06,15,09,39,14.20
2012,06,15,09,40,14.20
2012,06,15,09,41,14.20
2012,06,15,09,42,14.20
2012,06,15,09,43,14.10
2012,06,15,09,44,13.90
2012,06,15,09,45,13.80
2012,06,15,09,46,13.60
2012,06,15,09,47,13.60
2012,06,15,09,48,13.60
2012,06,15,09,49,13.50
2012,06,15,09,50,13.50
2012,06,15,09,51,13.50
2012,06,15,09,52,13.60
2012,06,15,09,53,13.70
2012,06,15,09,54,13.70
2012,06,15,09,55,13.80
2012,06,15,09,56,13.80
2012,06,15,09,57,13.70
2012,06,15,09,58,13.70
2012,06,15,09,59,13.70
2012,06,15,10,00,13.60
2012,06,15,10,01,13.70
2012,06,15,10,02,13.70
2012,06,15,10,03,13.70
2012,06,15,10,04,13.70
2012,06,15,10,05,13.80
2012,06,15,10,06,13.90
2012,06,15,10,07,13.90
2012,06,15,10,08,14.00
2012,06,15,10,09,14.00
2012,06,15,10,10,13.90
2012,06,15,10,11,13.90
2012,06,15,10,12,13.90
2012,06,15,10,13,13.90
2012,06,15,10,14,13.90
2012,06,15,10,15,13.80
2012,06,15,10,16,13.80
2012,06,15,10,17,13.80
2012,06,15,10,18,13.80
2012,06,15,10,19,13.80
2012,06,15,10,20,13.80
2012,06,15,10,21,13.90
2012,06,15,10,22,13.90
2012,06,15,10,23,13.90
2012,06,15,10,24,13.80
2012,06,15,10,25,13.80
2012,06,15,10,26,13.80
2012,06,15,10,27,13.80
2012,06,15,10,28,13.70
2012,06,15,10,29,13.90
2012,06,15,10,30,13.90
2012,06,15,10,31,14.00
2012,06,15,10,32,14.00
2012,06,15,10,33,13.90
2012,06,15,10,34,13.80
2012,06,15,10,35,13.80
2012,06,15,10,36,13.90
2012,06,15,10,37,14.00
2012,06,15,10,38,14.10
2012,06,15,10,39,14.20
2012,06,15,10,40,14.20
2012,06,15,10,41,14.20
2012,06,15,10,42,14.20
2012,06,15,10,43,14.30
2012,06,15,10,44,14.30
2012,06,15,10,45,14.30
2012,06,15,10,46,14.40
2012,06,15,10,47,14.60
2012,06,15,10,48,14.70
2012,06,15,10,49,14.70
2012,06,15,10,50,14.80
2012,06,15,10,51,14.80
2012,06,15,10,52,14.60
2012,06,15,10,53,14.60
2012,06,15,10,54,14.60
2012,06,15,10,55,14.70
2012,06,15,10,56,14.90
2012,06,15,10,57,15.00
2012,06,15,10,58,15.00
2012,06,15,10,59,15.00
2012,06,15,11,00,14.90
2012,06,15,11,01,14.70
2012,06,15,11,02,14.60
2012,06,15,11,03,14.60
2012,06,15,11,04,14.70
2012,06,15,11,05,14.80
2012,06,15,11,06,14.80
2012,06,15,11,07,14.90
2012,06,15,11,08,15.00
2012,06,15,11,09,15.10
2012,06,15,11,10,15.00
2012,06,15,11,11,14.90
2012,06,15,11,12,14.80
2012,06,15,11,13,14.80
2012,06,15,11,14,14.80
2012,06,15,11,15,14.80
2012,06,15,11,16,14.80
2012,06,15,11,17,14.90
2012,06,15,11,18,15.10
2012,06,15,11,19,15.20
2012,06,15,11,20,15.40
2012,06,15,11,21,15.50
2012,06,15,11,22,15.60
2012,06,15,11,23,15.70
2012,06,15,11,24,15.60
2012,06,15,11,25,15.60
2012,06,15,11,26,15.60
2012,06,15,11,27,15.60
2012,06,15,11,28,15.60
2012,06,15,11,29,15.60
2012,06,15,11,30,15.60
2012,06,15,11,31,15.70
2012,06,15,11,32,15.70
2012,06,15,11,33,15.80
2012,06,15,11,34,15.70
2012,06,15,11,35,15.80
2012,06,15,11,36,15.80
2012,06,15,11,37,15.90
2012,06,15,11,38,16.10
2012,06,15,11,39,16.20
2012,06,15,11,40,16.20
2012,06,15,11,41,16.30
2012,06,15,11,42,16.30
2012,06,15,11,43,16.20
2012,06,15,11,44,16.10
2012,06,15,11,45,16.10
2012,06,15,11,46,16.10
2012,06,15,11,47,16.10
2012,06,15,11,48,15.90
2012,06,15,11,49,15.80
2012,06,15,11,50,15.80
2012,06,15,11,51,15.80
2012,06,15,11,52,16.00
2012,06,15,11,53,16.10
2012,06,15,11,54,16.30
2012,06,15,11,55,16.20
2012,06,15,11,56,16.20
2012,06,15,11,57,16.20
2012,06,15,11,58,16.30
2012,06,15,11,59,16.20
2012,06,15,12,00,16.30
2012,06,15,12,01,16.30
2012,06,15,12,02,16.30
2012,06,15,12,03,16.40
2012,06,15,12,04,16.40
2012,06,15,12,05,16.40
2012,06,15,12,06,16.30
2012,06,15,12,07,16.10
2012,06,15,12,08,15.90
2012,06,15,12,09,15.70
2012,06,15,12,10,15.50
2012,06,15,12,11,15.30
2012,06,15,12,12,15.30
2012,06,15,12,13,15.40
2012,06,15,12,14,15.60
2012,06,15,12,15,15.70
2012,06,15,12,16,15.70
2012,06,15,12,17,15.70
2012,06,15,12,18,15.70
2012,06,15,12,19,15.70
2012,06,15,12,20,15.60
2012,06,15,12,21,15.60
2012,06,15,12,22,15.80
2012,06,15,12,23,15.90
2012,06,15,12,24,16.00
2012,06,15,12,25,16.10
2012,06,15,12,26,15.90
2012,06,15,12,27,15.90
2012,06,15,12,28,15.90
2012,06,15,12,29,16.00
2012,06,15,12,30,16.10
2012,06,15,12,31,16.10
2012,06,15,12,32,16.10
2012,06,15,12,33,16.20
2012,06,15,12,34,16.20
2012,06,15,12,35,16.10
2012,06,15,12,36,16.20
2012,06,15,12,37,16.30
2012,06,15,12,38,16.30
2012,06,15,12,39,16.30
2012,06,15,12,40,16.40
2012,06,15,12,41,16.40
2012,06,15,12,42,16.40
2012,06,15,12,43,16.40
2012,06,15,12,44,16.40
2012,06,15,12,45,16.40
2012,06,15,12,46,16.40
2012,06,15,12,47,16.50
2012,06,15,12,48,16.60
2012,06,15,12,49,16.60
2012,06,15,12,50,16.60
2012,06,15,12,51,16.40
2012,06,15,12,52,16.30
2012,06,15,12,53,16.30
2012,06,15,12,54,16.30
2012,06,15,12,55,16.20
2012,06,15,12,56,16.20
2012,06,15,12,57,16.30
2012,06,15,12,58,16.50
2012,06,15,12,59,16.60
2012,06,15,13,00,16.70
2012,06,15,13,01,16.80
2012,06,15,13,02,16.90
2012,06,15,13,03,16.90
2012,06,15,13,04,16.80
2012,06,15,13,05,16.80
2012,06,15,13,06,16.90
2012,06,15,13,07,16.70
2012,06,15,13,08,16.70
2012,06,15,13,09,16.80
2012,06,15,13,10,16.90
2012,06,15,13,11,16.80
2012,06,15,13,12,16.70
2012,06,15,13,13,16.70
2012,06,15,13,14,16.80
2012,06,15,13,15,17.00
2012,06,15,13,16,17.10
2012,06,15,13,17,17.30
2012,06,15,13,18,17.30
2012,06,15,13,19,17.40
2012,06,15,13,20,17.50
2012,06,15,13,21,17.50
2012,06,15,13,22,17.60
2012,06,15,13,23,17.70
2012,06,15,13,24,17.70
2012,06,15,13,25,17.50
2012,06,15,13,26,17.20
2012,06,15,13,27,16.90
2012,06,15,13,28,16.80
2012,06,15,13,29,16.70
2012,06,15,13,30,16.70
2012,06,15,13,31,16.70
2012,06,15,13,32,16.70
2012,06,15,13,33,16.70
2012,06,15,13,34,16.80
2012,06,15,13,35,16.90
2012,06,15,13,36,17.00
2012,06,15,13,37,17.20
2012,06,15,13,38,17.30
2012,06,15,13,39,17.40
2012,06,15,13,40,17.50
2012,06,15,13,41,17.70
2012,06,15,13,42,17.90
2012,06,15,13,43,18.10
2012,06,15,13,44,18.30
2012,06,15,13,45,18.50
2012,06,15,13,46,18.60
2012,06,15,13,47,18.70
2012,06,15,13,48,18.80
2012,06,15,13,49,18.80
2012,06,15,13,50,18.80
2012,06,15,13,51,18.70
2012,06,15,13,52,18.70
2012,06,15,13,53,18.60
2012,06,15,13,54,18.50
2012,06,15,13,55,18.40
2012,06,15,13,56,18.30
2012,06,15,13,57,18.20
2012,06,15,13,58,18.20
2012,06,15,13,59,18.20
2012,06,15,14,00,18.00
2012,06,15,14,01,17.80
2012,06,15,14,02,17.60
2012,06,15,14,03,17.40
2012,06,15,14,04,17.30
2012,06,15,14,05,17.30
2012,06,15,14,06,17.30
2012,06,15,14,07,17.30
2012,06,15,14,08,17.30
2012,06,15,14,09,17.40
2012,06,15,14,10,17.30
2012,06,15,14,11,17.30
2012,06,15,14,12,17.30
2012,06,15,14,13,17.30
2012,06,15,14,14,17.30
2012,06,15,14,15,17.40
2012,06,15,14,16,17.40
2012,06,15,14,17,17.20
2012,06,15,14,18,17.10
2012,06,15,14,19,17.10
2012,06,15,14,20,17.20
2012,06,15,14,21,17.20
2012,06,15,14,22,17.10
2012,06,15,14,23,17.00
2012,06,15,14,24,17.00
2012,06,15,14,25,17.00
2012,06,15,14,26,17.10
2012,06,15,14,27,17.10
2012,06,15,14,28,17.20
2012,06,15,14,29,17.30
2012,06,15,14,30,17.10
2012,06,15,14,31,17.00
2012,06,15,14,32,16.90
2012,06,15,14,33,16.80
2012,06,15,14,34,16.70
2012,06,15,14,35,16.70
2012,06,15,14,36,16.70
2012,06,15,14,37,16.80
2012,06,15,14,38,16.80
2012,06,15,14,39,16.80
2012,06,15,14,40,16.90
2012,06,15,14,41,16.90
2012,06,15,14,42,17.00
2012,06,15,14,43,17.10
2012,06,15,14,44,17.20
2012,06,15,14,45,17.20
2012,06,15,14,46,17.10
2012,06,15,14,47,17.10
2012,06,15,14,48,17.10
2012,06,15,14,49,17.10
2012,06,15,14,50,17.20
2012,06,15,14,51,17.30
2012,06,15,14,52,17.30
2012,06,15,14,53,17.30
2012,06,15,14,54,17.20
2012,06,15,14,55,17.10
2012,06,15,14,56,17.10
2012,06,15,14,57,17.10
2012,06,15,14,58,17.10
2012,06,15,14,59,17.10
2012,06,15,15,00,17.10
2012,06,15,15,01,17.10
2012,06,15,15,02,17.10
2012,06,15,15,03,17.20
2012,06,15,15,04,17.30
2012,06,15,15,05,17.40
2012,06,15,15,06,17.50
2012,06,15,15,07,17.60
2012,06,15,15,08,17.50
2012,06,15,15,09,17.50
2012,06,15,15,10,17.50
2012,06,15,15,11,17.40
2012,06,15,15,12,17.40
2012,06,15,15,13,17.40
2012,06,15,15,14,17.40
2012,06,15,15,15,17.30
2012,06,15,15,16,17.20
2012,06,15,15,17,17.10
2012,06,15,15,18,17.00
2012,06,15,15,19,17.00
2012,06,15,15,20,16.90
2012,06,15,15,21,16.80
2012,06,15,15,22,16.80
2012,06,15,15,23,16.70
2012,06,15,15,24,16.70
2012,06,15,15,25,16.70
2012,06,15,15,26,16.70
2012,06,15,15,27,16.70
2012,06,15,15,28,16.70
2012,06,15,15,29,16.70
2012,06,15,15,30,16.70
2012,06,15,15,31,16.70
2012,06,15,15,32,16.70
2012,06,15,15,33,16.70
2012,06,15,15,34,16.70
2012,06,15,15,35,16.70
2012,06,15,15,36,16.70
2012,06,15,15,37,16.70
2012,06,15,15,38,16.70
2012,06,15,15,39,16.70
2012,06,15,15,40,16.70
2012,06,15,15,41,16.70
2012,06,15,15,42,16.70
2012,06,15,15,43,16.70
2012,06,15,15,44,16.70
2012,06,15,15,45,16.70
2012,06,15,15,46,16.60
2012,06,15,15,47,16.50
2012,06,15,15,48,16.40
2012,06,15,15,49,16.40
2012,06,15,15,50,16.40
2012,06,15,15,51,16.40
2012,06,15,15,52,16.40
2012,06,15,15,53,16.40
2012,06,15,15,54,16.40
2012,06,15,15,55,16.40
2012,06,15,15,56,16.40
2012,06,15,15,57,16.40
2012,06,15,15,58,16.40
2012,06,15,15,59,16.40
2012,06,15,16,00,16.60
2012,06,15,16,01,16.60
2012,06,15,16,02,16.70
2012,06,15,16,03,16.70
2012,06,15,16,04,16.80
2012,06,15,16,05,16.90
2012,06,15,16,06,16.90
2012,06,15,16,07,16.90
2012,06,15,16,08,16.80
2012,06,15,16,09,16.80
2012,06,15,16,10,16.70
2012,06,15,16,11,16.70
2012,06,15,16,12,16.70
2012,06,15,16,13,16.70
2012,06,15,16,14,16.70
2012,06,15,16,15,16.70
2012,06,15,16,16,16.70
2012,06,15,16,17,16.80
2012,06,15,16,18,16.80
2012,06,15,16,19,16.90
2012,06,15,16,20,16.90
2012,06,15,16,21,16.90
2012,06,15,16,22,17.00
2012,06,15,16,23,17.00
2012,06,15,16,24,17.10
2012,06,15,16,25,17.10
2012,06,15,16,26,17.10
2012,06,15,16,27,17.10
2012,06,15,16,28,17.20
2012,06,15,16,29,17.20
2012,06,15,16,30,17.20
2012,06,15,16,31,17.20
2012,06,15,16,32,17.30
2012,06,15,16,33,17.30
2012,06,15,16,34,17.30
2012,06,15,16,35,17.30
2012,06,15,16,36,17.40
2012,06,15,16,37,17.50
2012,06,15,16,38,17.60
2012,06,15,16,39,17.60
2012,06,15,16,40,17.70
2012,06,15,16,41,17.70
2012,06,15,16,42,17.80
2012,06,15,16,43,17.80
2012,06,15,16,44,18.00
2012,06,15,16,45,18.10
2012,06,15,16,46,18.20
2012,06,15,16,47,18.30
2012,06,15,16,48,18.30
2012,06,15,16,49,18.40
2012,06,15,16,50,18.50
2012,06,15,16,51,18.50
2012,06,15,16,52,18.50
2012,06,15,16,53,18.60
2012,06,15,16,54,18.70
2012,06,15,16,55,18.60
2012,06,15,16,56,18.50
2012,06,15,16,57,18.50
2012,06,15,16,58,18.50
2012,06,15,16,59,18.50
2012,06,15,17,00,18.50
2012,06,15,17,01,18.40
2012,06,15,17,02,18.40
2012,06,15,17,03,18.50
2012,06,15,17,04,18.50
2012,06,15,17,05,18.60
2012,06,15,17,06,18.60
2012,06,15,17,07,18.50
2012,06,15,17,08,18.50
2012,06,15,17,09,18.40
2012,06,15,17,10,18.30
2012,06,15,17,11,18.30
2012,06,15,17,12,18.30
2012,06,15,17,13,18.30
2012,06,15,17,14,18.40
2012,06,15,17,15,18.50
2012,06,15,17,16,18.50
2012,06,15,17,17,18.60
2012,06,15,17,18,18.70
2012,06,15,17,19,18.80
2012,06,15,17,20,18.90
2012,06,15,17,21,18.90
2012,06,15,17,22,19.00
2012,06,15,17,23,19.10
2012,06,15,17,24,19.10
2012,06,15,17,25,19.20
2012,06,15,17,26,19.10
2012,06,15,17,27,19.10
2012,06,15,17,28,19.00
2012,06,15,17,29,18.90
2012,06,15,17,30,18.90
2012,06,15,17,31,18.90
2012,06,15,17,32,18.90
2012,06,15,17,33,18.80
2012,06,15,17,34,18.80
2012,06,15,17,35,18.70
2012,06,15,17,36,18.60
2012,06,15,17,37,18.40
2012,06,15,17,38,18.40