Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,30,00,00,13.70
2012,09,30,00,01,13.70
2012,09,30,00,02,13.80
2012,09,30,00,03,13.80
2012,09,30,00,04,13.80
2012,09,30,00,05,13.80
2012,09,30,00,06,13.80
2012,09,30,00,07,13.80
2012,09,30,00,08,13.80
2012,09,30,00,09,13.90
2012,09,30,00,10,13.90
2012,09,30,00,11,13.90
2012,09,30,00,12,13.90
2012,09,30,00,13,13.90
2012,09,30,00,14,13.90
2012,09,30,00,15,13.90
2012,09,30,00,16,13.90
2012,09,30,00,17,13.90
2012,09,30,00,18,14.00
2012,09,30,00,19,14.00
2012,09,30,00,20,14.00
2012,09,30,00,21,14.00
2012,09,30,00,22,14.00
2012,09,30,00,23,14.00
2012,09,30,00,24,13.90
2012,09,30,00,25,13.90
2012,09,30,00,26,13.90
2012,09,30,00,27,13.90
2012,09,30,00,28,13.90
2012,09,30,00,29,13.90
2012,09,30,00,30,13.90
2012,09,30,00,31,13.80
2012,09,30,00,32,13.80
2012,09,30,00,33,13.80
2012,09,30,00,34,13.80
2012,09,30,00,35,13.80
2012,09,30,00,36,13.80
2012,09,30,00,37,13.80
2012,09,30,00,38,13.80
2012,09,30,00,39,13.80
2012,09,30,00,40,13.80
2012,09,30,00,41,13.80
2012,09,30,00,42,13.80
2012,09,30,00,43,13.80
2012,09,30,00,44,13.70
2012,09,30,00,45,13.70
2012,09,30,00,46,13.70
2012,09,30,00,47,13.70
2012,09,30,00,48,13.70
2012,09,30,00,49,13.70
2012,09,30,00,50,13.70
2012,09,30,00,51,13.70
2012,09,30,00,52,13.60
2012,09,30,00,53,13.60
2012,09,30,00,54,13.60
2012,09,30,00,55,13.60
2012,09,30,00,56,13.60
2012,09,30,00,57,13.60
2012,09,30,00,58,13.60
2012,09,30,00,59,13.50
2012,09,30,01,00,13.50
2012,09,30,01,01,13.40
2012,09,30,01,02,13.40
2012,09,30,01,03,13.40
2012,09,30,01,04,13.30
2012,09,30,01,05,13.30
2012,09,30,01,06,13.30
2012,09,30,01,07,13.20
2012,09,30,01,08,13.20
2012,09,30,01,09,13.10
2012,09,30,01,10,13.10
2012,09,30,01,11,13.00
2012,09,30,01,12,13.00
2012,09,30,01,13,12.90
2012,09,30,01,14,12.90
2012,09,30,01,15,12.80
2012,09,30,01,16,12.80
2012,09,30,01,17,12.70
2012,09,30,01,18,12.70
2012,09,30,01,19,12.60
2012,09,30,01,20,12.60
2012,09,30,01,21,12.60
2012,09,30,01,22,12.50
2012,09,30,01,23,12.40
2012,09,30,01,24,12.40
2012,09,30,01,25,12.40
2012,09,30,01,26,12.30
2012,09,30,01,27,12.30
2012,09,30,01,28,12.30
2012,09,30,01,29,12.30
2012,09,30,01,30,12.20
2012,09,30,01,31,12.20
2012,09,30,01,32,12.20
2012,09,30,01,33,12.10
2012,09,30,01,34,12.10
2012,09,30,01,35,12.10
2012,09,30,01,36,12.10
2012,09,30,01,37,12.00
2012,09,30,01,38,12.00
2012,09,30,01,39,12.00
2012,09,30,01,40,11.90
2012,09,30,01,41,11.90
2012,09,30,01,42,11.90
2012,09,30,01,43,11.90
2012,09,30,01,44,11.90
2012,09,30,01,45,11.80
2012,09,30,01,46,11.80
2012,09,30,01,47,11.80
2012,09,30,01,48,11.80
2012,09,30,01,49,11.80
2012,09,30,01,50,11.80
2012,09,30,01,51,11.70
2012,09,30,01,52,11.70
2012,09,30,01,53,11.70
2012,09,30,01,54,11.70
2012,09,30,01,55,11.70
2012,09,30,01,56,11.60
2012,09,30,01,57,11.60
2012,09,30,01,58,11.60
2012,09,30,01,59,11.50
2012,09,30,02,00,11.50
2012,09,30,02,01,11.50
2012,09,30,02,02,11.50
2012,09,30,02,03,11.40
2012,09,30,02,04,11.40
2012,09,30,02,05,11.40
2012,09,30,02,06,11.30
2012,09,30,02,07,11.30
2012,09,30,02,08,11.30
2012,09,30,02,09,11.30
2012,09,30,02,10,11.20
2012,09,30,02,11,11.20
2012,09,30,02,12,11.20
2012,09,30,02,13,11.10
2012,09,30,02,14,11.10
2012,09,30,02,15,11.00
2012,09,30,02,16,11.00
2012,09,30,02,17,10.90
2012,09,30,02,18,10.90
2012,09,30,02,19,10.80
2012,09,30,02,20,10.80
2012,09,30,02,21,10.80
2012,09,30,02,22,10.70
2012,09,30,02,23,10.70
2012,09,30,02,24,10.70
2012,09,30,02,25,10.60
2012,09,30,02,26,10.60
2012,09,30,02,27,10.50
2012,09,30,02,28,10.50
2012,09,30,02,29,10.40
2012,09,30,02,30,10.40
2012,09,30,02,31,10.40
2012,09,30,02,32,10.30
2012,09,30,02,33,10.30
2012,09,30,02,34,10.30
2012,09,30,02,35,10.30
2012,09,30,02,36,10.30
2012,09,30,02,37,10.20
2012,09,30,02,38,10.20
2012,09,30,02,39,10.20
2012,09,30,02,40,10.10
2012,09,30,02,41,10.10
2012,09,30,02,42,10.10
2012,09,30,02,43,10.10
2012,09,30,02,44,10.00
2012,09,30,02,45,10.00
2012,09,30,02,46,9.90
2012,09,30,02,47,9.90
2012,09,30,02,48,9.90
2012,09,30,02,49,9.90
2012,09,30,02,50,9.80
2012,09,30,02,51,9.80
2012,09,30,02,52,9.80
2012,09,30,02,53,9.80
2012,09,30,02,54,9.70
2012,09,30,02,55,9.70
2012,09,30,02,56,9.70
2012,09,30,02,57,9.70
2012,09,30,02,58,9.70
2012,09,30,02,59,9.60
2012,09,30,03,00,9.60
2012,09,30,03,01,9.60
2012,09,30,03,02,9.50
2012,09,30,03,03,9.50
2012,09,30,03,04,9.40
2012,09,30,03,05,9.40
2012,09,30,03,06,9.40
2012,09,30,03,07,9.30
2012,09,30,03,08,9.30
2012,09,30,03,09,9.30
2012,09,30,03,10,9.20
2012,09,30,03,11,9.20
2012,09,30,03,12,9.20
2012,09,30,03,13,9.20
2012,09,30,03,14,9.10
2012,09,30,03,15,9.10
2012,09,30,03,16,9.10
2012,09,30,03,17,9.00
2012,09,30,03,18,9.00
2012,09,30,03,19,8.90
2012,09,30,03,20,8.90
2012,09,30,03,21,8.80
2012,09,30,03,22,8.80
2012,09,30,03,23,8.80
2012,09,30,03,24,8.80
2012,09,30,03,25,8.70
2012,09,30,03,26,8.70
2012,09,30,03,27,8.70
2012,09,30,03,28,8.70
2012,09,30,03,29,8.60
2012,09,30,03,30,8.60
2012,09,30,03,31,8.60
2012,09,30,03,32,8.60
2012,09,30,03,33,8.50
2012,09,30,03,34,8.50
2012,09,30,03,35,8.50
2012,09,30,03,36,8.40
2012,09,30,03,37,8.40
2012,09,30,03,38,8.40
2012,09,30,03,39,8.40
2012,09,30,03,40,8.30
2012,09,30,03,41,8.30
2012,09,30,03,42,8.30
2012,09,30,03,43,8.30
2012,09,30,03,44,8.20
2012,09,30,03,45,8.20
2012,09,30,03,46,8.20
2012,09,30,03,47,8.10
2012,09,30,03,48,8.10
2012,09,30,03,49,8.10
2012,09,30,03,50,8.10
2012,09,30,03,51,8.00
2012,09,30,03,52,8.00
2012,09,30,03,53,7.90
2012,09,30,03,54,7.90
2012,09,30,03,55,7.90
2012,09,30,03,56,7.90
2012,09,30,03,57,7.80
2012,09,30,03,58,7.80
2012,09,30,03,59,7.80
2012,09,30,04,00,7.80
2012,09,30,04,01,7.80
2012,09,30,04,02,7.80
2012,09,30,04,03,7.80
2012,09,30,04,04,7.80
2012,09,30,04,05,7.80
2012,09,30,04,06,7.70
2012,09,30,04,07,7.70
2012,09,30,04,08,7.70
2012,09,30,04,09,7.70
2012,09,30,04,10,7.70
2012,09,30,04,11,7.70
2012,09,30,04,12,7.70
2012,09,30,04,13,7.60
2012,09,30,04,14,7.60
2012,09,30,04,15,7.60
2012,09,30,04,16,7.60
2012,09,30,04,17,7.60
2012,09,30,04,18,7.60
2012,09,30,04,19,7.60
2012,09,30,04,20,7.60
2012,09,30,04,21,7.60
2012,09,30,04,22,7.60
2012,09,30,04,23,7.60
2012,09,30,04,24,7.60
2012,09,30,04,25,7.60
2012,09,30,04,26,7.60
2012,09,30,04,27,7.60
2012,09,30,04,28,7.60
2012,09,30,04,29,7.60
2012,09,30,04,30,7.60
2012,09,30,04,31,7.50
2012,09,30,04,32,7.50
2012,09,30,04,33,7.50
2012,09,30,04,34,7.50
2012,09,30,04,35,7.50
2012,09,30,04,36,7.40
2012,09,30,04,37,7.40
2012,09,30,04,38,7.40
2012,09,30,04,39,7.40
2012,09,30,04,40,7.40
2012,09,30,04,41,7.40
2012,09,30,04,42,7.30
2012,09,30,04,43,7.30
2012,09,30,04,44,7.30
2012,09,30,04,45,7.30
2012,09,30,04,46,7.30
2012,09,30,04,47,7.30
2012,09,30,04,48,7.30
2012,09,30,04,49,7.30
2012,09,30,04,50,7.30
2012,09,30,04,51,7.30
2012,09,30,04,52,7.30
2012,09,30,04,53,7.30
2012,09,30,04,54,7.30
2012,09,30,04,55,7.30
2012,09,30,04,56,7.30
2012,09,30,04,57,7.40
2012,09,30,04,58,7.40
2012,09,30,04,59,7.40
2012,09,30,05,00,7.40
2012,09,30,05,01,7.40
2012,09,30,05,02,7.50
2012,09,30,05,03,7.50
2012,09,30,05,04,7.50
2012,09,30,05,05,7.50
2012,09,30,05,06,7.50
2012,09,30,05,07,7.50
2012,09,30,05,08,7.60
2012,09,30,05,09,7.60
2012,09,30,05,10,7.60
2012,09,30,05,11,7.60
2012,09,30,05,12,7.60
2012,09,30,05,13,7.60
2012,09,30,05,14,7.60
2012,09,30,05,15,7.60
2012,09,30,05,16,7.60
2012,09,30,05,17,7.70
2012,09,30,05,18,7.70
2012,09,30,05,19,7.80
2012,09,30,05,20,7.80
2012,09,30,05,21,7.90
2012,09,30,05,22,7.90
2012,09,30,05,23,8.00
2012,09,30,05,24,8.00
2012,09,30,05,25,8.10
2012,09,30,05,26,8.20
2012,09,30,05,27,8.20
2012,09,30,05,28,8.30
2012,09,30,05,29,8.40
2012,09,30,05,30,8.40
2012,09,30,05,31,8.40
2012,09,30,05,32,8.50
2012,09,30,05,33,8.50
2012,09,30,05,34,8.50
2012,09,30,05,35,8.50
2012,09,30,05,36,8.60
2012,09,30,05,37,8.60
2012,09,30,05,38,8.60
2012,09,30,05,39,8.50
2012,09,30,05,40,8.50
2012,09,30,05,41,8.50
2012,09,30,05,42,8.50
2012,09,30,05,43,8.50
2012,09,30,05,44,8.50
2012,09,30,05,45,8.50
2012,09,30,05,46,8.50
2012,09,30,05,47,8.50
2012,09,30,05,48,8.50
2012,09,30,05,49,8.50
2012,09,30,05,50,8.50
2012,09,30,05,51,8.60
2012,09,30,05,52,8.60
2012,09,30,05,53,8.60
2012,09,30,05,54,8.60
2012,09,30,05,55,8.50
2012,09,30,05,56,8.50
2012,09,30,05,57,8.50
2012,09,30,05,58,8.50
2012,09,30,05,59,8.50
2012,09,30,06,00,8.40
2012,09,30,06,01,8.40
2012,09,30,06,02,8.40
2012,09,30,06,03,8.40
2012,09,30,06,04,8.40
2012,09,30,06,05,8.40
2012,09,30,06,06,8.30
2012,09,30,06,07,8.30
2012,09,30,06,08,8.20
2012,09,30,06,09,8.20
2012,09,30,06,10,8.10
2012,09,30,06,11,8.10
2012,09,30,06,12,8.00
2012,09,30,06,13,7.90
2012,09,30,06,14,7.90
2012,09,30,06,15,7.90
2012,09,30,06,16,7.80
2012,09,30,06,17,7.80
2012,09,30,06,18,7.80
2012,09,30,06,19,7.80
2012,09,30,06,20,7.80
2012,09,30,06,21,7.80
2012,09,30,06,22,7.80
2012,09,30,06,23,7.80
2012,09,30,06,24,7.70
2012,09,30,06,25,7.70
2012,09,30,06,26,7.70
2012,09,30,06,27,7.70
2012,09,30,06,28,7.70
2012,09,30,06,29,7.70
2012,09,30,06,30,7.70
2012,09,30,06,31,7.70
2012,09,30,06,32,7.70
2012,09,30,06,33,7.70
2012,09,30,06,34,7.70
2012,09,30,06,35,7.70
2012,09,30,06,36,7.60
2012,09,30,06,37,7.60
2012,09,30,06,38,7.60
2012,09,30,06,39,7.60
2012,09,30,06,40,7.50
2012,09,30,06,41,7.50
2012,09,30,06,42,7.50
2012,09,30,06,43,7.40
2012,09,30,06,44,7.40
2012,09,30,06,45,7.40
2012,09,30,06,46,7.40
2012,09,30,06,47,7.40
2012,09,30,06,48,7.40
2012,09,30,06,49,7.40
2012,09,30,06,50,7.40
2012,09,30,06,51,7.40
2012,09,30,06,52,7.40
2012,09,30,06,53,7.40
2012,09,30,06,54,7.40
2012,09,30,06,55,7.40
2012,09,30,06,56,7.40
2012,09,30,06,57,7.40
2012,09,30,06,58,7.40
2012,09,30,06,59,7.40
2012,09,30,07,00,7.30
2012,09,30,07,01,7.30
2012,09,30,07,02,7.30
2012,09,30,07,03,7.30
2012,09,30,07,04,7.20
2012,09,30,07,05,7.20
2012,09,30,07,06,7.20
2012,09,30,07,07,7.20
2012,09,30,07,08,7.10
2012,09,30,07,09,7.10
2012,09,30,07,10,7.10
2012,09,30,07,11,7.10
2012,09,30,07,12,7.00
2012,09,30,07,13,7.00
2012,09,30,07,14,7.00
2012,09,30,07,15,7.00
2012,09,30,07,16,6.90
2012,09,30,07,17,6.90
2012,09,30,07,18,6.90
2012,09,30,07,19,6.90
2012,09,30,07,20,6.90
2012,09,30,07,21,6.80
2012,09,30,07,22,6.80
2012,09,30,07,23,6.80
2012,09,30,07,24,6.80
2012,09,30,07,25,6.80
2012,09,30,07,26,6.80
2012,09,30,07,27,6.80
2012,09,30,07,28,6.80
2012,09,30,07,29,6.80
2012,09,30,07,30,6.80
2012,09,30,07,31,6.80
2012,09,30,07,32,6.80
2012,09,30,07,33,6.80
2012,09,30,07,34,6.80
2012,09,30,07,35,6.80
2012,09,30,07,36,6.80
2012,09,30,07,37,6.80
2012,09,30,07,38,6.80
2012,09,30,07,39,6.80
2012,09,30,07,40,6.80
2012,09,30,07,41,6.80
2012,09,30,07,42,6.80
2012,09,30,07,43,6.80
2012,09,30,07,44,6.80
2012,09,30,07,45,6.80
2012,09,30,07,46,6.80
2012,09,30,07,47,6.90
2012,09,30,07,48,6.90
2012,09,30,07,49,6.90
2012,09,30,07,50,6.90
2012,09,30,07,51,7.00
2012,09,30,07,52,7.00
2012,09,30,07,53,7.10
2012,09,30,07,54,7.10
2012,09,30,07,55,7.20
2012,09,30,07,56,7.20
2012,09,30,07,57,7.30
2012,09,30,07,58,7.30
2012,09,30,07,59,7.30
2012,09,30,08,00,7.40
2012,09,30,08,01,7.40
2012,09,30,08,02,7.50
2012,09,30,08,03,7.50
2012,09,30,08,04,7.60
2012,09,30,08,05,7.60
2012,09,30,08,06,7.60
2012,09,30,08,07,7.70
2012,09,30,08,08,7.80
2012,09,30,08,09,7.80
2012,09,30,08,10,7.80
2012,09,30,08,11,7.90
2012,09,30,08,12,7.90
2012,09,30,08,13,8.00
2012,09,30,08,14,8.00
2012,09,30,08,15,8.10
2012,09,30,08,16,8.10
2012,09,30,08,17,8.20
2012,09,30,08,18,8.30
2012,09,30,08,19,8.30
2012,09,30,08,20,8.40
2012,09,30,08,21,8.40
2012,09,30,08,22,8.50
2012,09,30,08,23,8.60
2012,09,30,08,24,8.70
2012,09,30,08,25,8.70
2012,09,30,08,26,8.70
2012,09,30,08,27,8.80
2012,09,30,08,28,8.80
2012,09,30,08,29,8.80
2012,09,30,08,30,8.80
2012,09,30,08,31,8.90
2012,09,30,08,32,8.90
2012,09,30,08,33,8.90
2012,09,30,08,34,8.90
2012,09,30,08,35,8.90
2012,09,30,08,36,9.00
2012,09,30,08,37,9.00
2012,09,30,08,38,9.10
2012,09,30,08,39,9.10
2012,09,30,08,40,9.20
2012,09,30,08,41,9.20
2012,09,30,08,42,9.30
2012,09,30,08,43,9.30
2012,09,30,08,44,9.40
2012,09,30,08,45,9.40
2012,09,30,08,46,9.50
2012,09,30,08,47,9.50
2012,09,30,08,48,9.60
2012,09,30,08,49,9.60
2012,09,30,08,50,9.60
2012,09,30,08,51,9.70
2012,09,30,08,52,9.70
2012,09,30,08,53,9.80
2012,09,30,08,54,9.80
2012,09,30,08,55,9.90
2012,09,30,08,56,9.90
2012,09,30,08,57,10.00
2012,09,30,08,58,10.00
2012,09,30,08,59,10.10
2012,09,30,09,00,10.10
2012,09,30,09,01,10.20
2012,09,30,09,02,10.20
2012,09,30,09,03,10.30
2012,09,30,09,04,10.30
2012,09,30,09,05,10.40
2012,09,30,09,06,10.40
2012,09,30,09,07,10.50
2012,09,30,09,08,10.50
2012,09,30,09,09,10.60
2012,09,30,09,10,10.60
2012,09,30,09,11,10.60
2012,09,30,09,12,10.70
2012,09,30,09,13,10.70
2012,09,30,09,14,10.70
2012,09,30,09,15,10.70
2012,09,30,09,16,10.80
2012,09,30,09,17,10.80
2012,09,30,09,18,10.80
2012,09,30,09,19,10.90
2012,09,30,09,20,10.90
2012,09,30,09,21,11.00
2012,09,30,09,22,11.10
2012,09,30,09,23,11.10
2012,09,30,09,24,11.20
2012,09,30,09,25,11.20
2012,09,30,09,26,11.30
2012,09,30,09,27,11.40
2012,09,30,09,28,11.50
2012,09,30,09,29,11.50
2012,09,30,09,30,11.60
2012,09,30,09,31,11.70
2012,09,30,09,32,11.70
2012,09,30,09,33,11.80
2012,09,30,09,34,11.80
2012,09,30,09,35,11.90
2012,09,30,09,36,11.90
2012,09,30,09,37,12.00
2012,09,30,09,38,12.00
2012,09,30,09,39,12.10
2012,09,30,09,40,12.10
2012,09,30,09,41,12.10
2012,09,30,09,42,12.20
2012,09,30,09,43,12.20
2012,09,30,09,44,12.20
2012,09,30,09,45,12.20
2012,09,30,09,46,12.30
2012,09,30,09,47,12.30
2012,09,30,09,48,12.30
2012,09,30,09,49,12.30
2012,09,30,09,50,12.40
2012,09,30,09,51,12.40
2012,09,30,09,52,12.40
2012,09,30,09,53,12.50
2012,09,30,09,54,12.50
2012,09,30,09,55,12.50
2012,09,30,09,56,12.60
2012,09,30,09,57,12.60
2012,09,30,09,58,12.60
2012,09,30,09,59,12.70
2012,09,30,10,00,12.70
2012,09,30,10,01,12.70
2012,09,30,10,02,12.80
2012,09,30,10,03,12.80
2012,09,30,10,04,12.90
2012,09,30,10,05,12.90
2012,09,30,10,06,13.00
2012,09,30,10,07,13.00
2012,09,30,10,08,13.10
2012,09,30,10,09,13.10
2012,09,30,10,10,13.10
2012,09,30,10,11,13.20
2012,09,30,10,12,13.20
2012,09,30,10,13,13.30
2012,09,30,10,14,13.30
2012,09,30,10,15,13.30
2012,09,30,10,16,13.30
2012,09,30,10,17,13.40
2012,09,30,10,18,13.40
2012,09,30,10,19,13.50
2012,09,30,10,20,13.50
2012,09,30,10,21,13.60
2012,09,30,10,22,13.60
2012,09,30,10,23,13.70
2012,09,30,10,24,13.70
2012,09,30,10,25,13.80
2012,09,30,10,26,13.80
2012,09,30,10,27,13.80
2012,09,30,10,28,13.90
2012,09,30,10,29,13.90
2012,09,30,10,30,14.00
2012,09,30,10,31,14.10
2012,09,30,10,32,14.10
2012,09,30,10,33,14.20
2012,09,30,10,34,14.20
2012,09,30,10,35,14.20
2012,09,30,10,36,14.30
2012,09,30,10,37,14.30
2012,09,30,10,38,14.40
2012,09,30,10,39,14.50
2012,09,30,10,40,14.50
2012,09,30,10,41,14.60
2012,09,30,10,42,14.60
2012,09,30,10,43,14.60
2012,09,30,10,44,14.60
2012,09,30,10,45,14.70
2012,09,30,10,46,14.70
2012,09,30,10,47,14.70
2012,09,30,10,48,14.70
2012,09,30,10,49,14.70
2012,09,30,10,50,14.70
2012,09,30,10,51,14.70
2012,09,30,10,52,14.70
2012,09,30,10,53,14.70
2012,09,30,10,54,14.70
2012,09,30,10,55,14.70
2012,09,30,10,56,14.70
2012,09,30,10,57,14.70
2012,09,30,10,58,14.70
2012,09,30,10,59,14.70
2012,09,30,11,00,14.70
2012,09,30,11,01,14.70
2012,09,30,11,02,14.70
2012,09,30,11,03,14.70
2012,09,30,11,04,14.60
2012,09,30,11,05,14.60
2012,09,30,11,06,14.60
2012,09,30,11,07,14.60
2012,09,30,11,08,14.60
2012,09,30,11,09,14.70
2012,09,30,11,10,14.70
2012,09,30,11,11,14.60
2012,09,30,11,12,14.60
2012,09,30,11,13,14.60
2012,09,30,11,14,14.60
2012,09,30,11,15,14.60
2012,09,30,11,16,14.60
2012,09,30,11,17,14.60
2012,09,30,11,18,14.70
2012,09,30,11,19,14.70
2012,09,30,11,20,14.70
2012,09,30,11,21,14.80
2012,09,30,11,22,14.80
2012,09,30,11,23,14.80
2012,09,30,11,24,14.80
2012,09,30,11,25,14.80
2012,09,30,11,26,14.80
2012,09,30,11,27,14.80
2012,09,30,11,28,14.80
2012,09,30,11,29,14.80
2012,09,30,11,30,14.80
2012,09,30,11,31,14.80
2012,09,30,11,32,14.80
2012,09,30,11,33,14.80
2012,09,30,11,34,14.80
2012,09,30,11,35,14.90
2012,09,30,11,36,14.90
2012,09,30,11,37,14.90
2012,09,30,11,38,14.90
2012,09,30,11,39,14.90
2012,09,30,11,40,14.90
2012,09,30,11,41,15.00
2012,09,30,11,42,15.00
2012,09,30,11,43,15.00
2012,09,30,11,44,15.00
2012,09,30,11,45,15.00
2012,09,30,11,46,15.00
2012,09,30,11,47,15.10
2012,09,30,11,48,15.10
2012,09,30,11,49,15.10
2012,09,30,11,50,15.10
2012,09,30,11,51,15.20
2012,09,30,11,52,15.20
2012,09,30,11,53,15.20
2012,09,30,11,54,15.20
2012,09,30,11,55,15.30
2012,09,30,11,56,15.30
2012,09,30,11,57,15.30
2012,09,30,11,58,15.30
2012,09,30,11,59,15.30
2012,09,30,12,00,15.30
2012,09,30,12,01,15.30
2012,09,30,12,02,15.30
2012,09,30,12,03,15.30
2012,09,30,12,04,15.30
2012,09,30,12,05,15.40
2012,09,30,12,06,15.40
2012,09,30,12,07,15.50
2012,09,30,12,08,15.60
2012,09,30,12,09,15.60
2012,09,30,12,10,15.60
2012,09,30,12,11,15.60
2012,09,30,12,12,15.60
2012,09,30,12,13,15.60
2012,09,30,12,14,15.50
2012,09,30,12,15,15.50
2012,09,30,12,16,15.50
2012,09,30,12,17,15.40
2012,09,30,12,18,15.40
2012,09,30,12,19,15.40
2012,09,30,12,20,15.40
2012,09,30,12,21,15.50
2012,09,30,12,22,15.50
2012,09,30,12,23,15.50
2012,09,30,12,24,15.50
2012,09,30,12,25,15.50
2012,09,30,12,26,15.60
2012,09,30,12,27,15.60
2012,09,30,12,28,15.60
2012,09,30,12,29,15.60
2012,09,30,12,30,15.70
2012,09,30,12,31,15.70
2012,09,30,12,32,15.70
2012,09,30,12,33,15.70
2012,09,30,12,34,15.70
2012,09,30,12,35,15.70
2012,09,30,12,36,15.70
2012,09,30,12,37,15.70
2012,09,30,12,38,15.70
2012,09,30,12,39,15.70
2012,09,30,12,40,15.70
2012,09,30,12,41,15.70
2012,09,30,12,42,15.70
2012,09,30,12,43,15.70
2012,09,30,12,44,15.60
2012,09,30,12,45,15.60
2012,09,30,12,46,15.60
2012,09,30,12,47,15.60
2012,09,30,12,48,15.60
2012,09,30,12,49,15.60
2012,09,30,12,50,15.60
2012,09,30,12,51,15.60
2012,09,30,12,52,15.60
2012,09,30,12,53,15.50
2012,09,30,12,54,15.50
2012,09,30,12,55,15.40
2012,09,30,12,56,15.40
2012,09,30,12,57,15.40
2012,09,30,12,58,15.40
2012,09,30,12,59,15.40
2012,09,30,13,00,15.40
2012,09,30,13,01,15.40
2012,09,30,13,02,15.40
2012,09,30,13,03,15.40
2012,09,30,13,04,15.40
2012,09,30,13,05,15.40
2012,09,30,13,06,15.40
2012,09,30,13,07,15.40
2012,09,30,13,08,15.50
2012,09,30,13,09,15.50
2012,09,30,13,10,15.50
2012,09,30,13,11,15.50
2012,09,30,13,12,15.50
2012,09,30,13,13,15.60
2012,09,30,13,14,15.50
2012,09,30,13,15,15.50
2012,09,30,13,16,15.60
2012,09,30,13,17,15.60
2012,09,30,13,18,15.60
2012,09,30,13,19,15.60
2012,09,30,13,20,15.60
2012,09,30,13,21,15.60
2012,09,30,13,22,15.60
2012,09,30,13,23,15.60
2012,09,30,13,24,15.60
2012,09,30,13,25,15.60
2012,09,30,13,26,15.60
2012,09,30,13,27,15.60
2012,09,30,13,28,15.60
2012,09,30,13,29,15.60
2012,09,30,13,30,15.60
2012,09,30,13,31,15.70
2012,09,30,13,32,15.70
2012,09,30,13,33,15.70
2012,09,30,13,34,15.70
2012,09,30,13,35,15.70
2012,09,30,13,36,15.70
2012,09,30,13,37,15.70
2012,09,30,13,38,15.80
2012,09,30,13,39,15.80
2012,09,30,13,40,15.80
2012,09,30,13,41,15.80
2012,09,30,13,42,15.80
2012,09,30,13,43,15.80
2012,09,30,13,44,15.80
2012,09,30,13,45,15.80
2012,09,30,13,46,15.80
2012,09,30,13,47,15.80
2012,09,30,13,48,15.80
2012,09,30,13,49,15.80
2012,09,30,13,50,15.80
2012,09,30,13,51,15.80
2012,09,30,13,52,15.90
2012,09,30,13,53,15.90
2012,09,30,13,54,15.90
2012,09,30,13,55,16.00
2012,09,30,13,56,16.00
2012,09,30,13,57,16.10
2012,09,30,13,58,16.10
2012,09,30,13,59,16.10
2012,09,30,14,00,16.10
2012,09,30,14,01,16.10
2012,09,30,14,02,16.10
2012,09,30,14,03,16.10
2012,09,30,14,04,16.10
2012,09,30,14,05,16.10
2012,09,30,14,06,16.10
2012,09,30,14,07,16.00
2012,09,30,14,08,16.10
2012,09,30,14,09,16.10
2012,09,30,14,10,16.10
2012,09,30,14,11,16.10
2012,09,30,14,12,16.10
2012,09,30,14,13,16.10
2012,09,30,14,14,16.10
2012,09,30,14,15,16.10
2012,09,30,14,16,16.10
2012,09,30,14,17,16.10
2012,09,30,14,18,16.10
2012,09,30,14,19,16.20
2012,09,30,14,20,16.20
2012,09,30,14,21,16.20
2012,09,30,14,22,16.20
2012,09,30,14,23,16.20
2012,09,30,14,24,16.20
2012,09,30,14,25,16.20
2012,09,30,14,26,16.20
2012,09,30,14,27,16.20
2012,09,30,14,28,16.20
2012,09,30,14,29,16.20
2012,09,30,14,30,16.30
2012,09,30,14,31,16.30
2012,09,30,14,32,16.30
2012,09,30,14,33,16.30
2012,09,30,14,34,16.40
2012,09,30,14,35,16.40
2012,09,30,14,36,16.40
2012,09,30,14,37,16.50
2012,09,30,14,38,16.60
2012,09,30,14,39,16.60
2012,09,30,14,40,16.70
2012,09,30,14,41,16.70
2012,09,30,14,42,16.80
2012,09,30,14,43,16.80
2012,09,30,14,44,16.90
2012,09,30,14,45,16.90
2012,09,30,14,46,16.90
2012,09,30,14,47,17.00
2012,09,30,14,48,17.00
2012,09,30,14,49,17.10
2012,09,30,14,50,17.20
2012,09,30,14,51,17.20
2012,09,30,14,52,17.20
2012,09,30,14,53,17.30
2012,09,30,14,54,17.30
2012,09,30,14,55,17.30
2012,09,30,14,56,17.40
2012,09,30,14,57,17.40
2012,09,30,14,58,17.40
2012,09,30,14,59,17.40
2012,09,30,15,00,17.40
2012,09,30,15,01,17.40
2012,09,30,15,02,17.30
2012,09,30,15,03,17.40
2012,09,30,15,04,17.30
2012,09,30,15,05,17.30
2012,09,30,15,06,17.30
2012,09,30,15,07,17.30
2012,09,30,15,08,17.30
2012,09,30,15,09,17.30
2012,09,30,15,10,17.30
2012,09,30,15,11,17.40
2012,09,30,15,12,17.40
2012,09,30,15,13,17.40
2012,09,30,15,14,17.30
2012,09,30,15,15,17.30
2012,09,30,15,16,17.30
2012,09,30,15,17,17.20
2012,09,30,15,18,17.20
2012,09,30,15,19,17.20
2012,09,30,15,20,17.20
2012,09,30,15,21,17.20
2012,09,30,15,22,17.20
2012,09,30,15,23,17.20
2012,09,30,15,24,17.20
2012,09,30,15,25,17.20
2012,09,30,15,26,17.20
2012,09,30,15,27,17.10
2012,09,30,15,28,17.10
2012,09,30,15,29,17.10
2012,09,30,15,30,17.10
2012,09,30,15,31,17.10
2012,09,30,15,32,17.10
2012,09,30,15,33,17.00
2012,09,30,15,34,17.00
2012,09,30,15,35,17.00
2012,09,30,15,36,17.00
2012,09,30,15,37,16.90
2012,09,30,15,38,16.90
2012,09,30,15,39,16.90
2012,09,30,15,40,16.90
2012,09,30,15,41,16.90
2012,09,30,15,42,17.00
2012,09,30,15,43,17.10
2012,09,30,15,44,17.10
2012,09,30,15,45,17.20
2012,09,30,15,46,17.20
2012,09,30,15,47,17.30
2012,09,30,15,48,17.30
2012,09,30,15,49,17.30
2012,09,30,15,50,17.40
2012,09,30,15,51,17.40
2012,09,30,15,52,17.40
2012,09,30,15,53,17.40
2012,09,30,15,54,17.40
2012,09,30,15,55,17.40
2012,09,30,15,56,17.40
2012,09,30,15,57,17.40
2012,09,30,15,58,17.40
2012,09,30,15,59,17.50
2012,09,30,16,00,17.50
2012,09,30,16,01,17.60
2012,09,30,16,02,17.60
2012,09,30,16,03,17.70
2012,09,30,16,04,17.80
2012,09,30,16,05,17.80
2012,09,30,16,06,17.90
2012,09,30,16,07,18.00
2012,09,30,16,08,18.00
2012,09,30,16,09,18.10
2012,09,30,16,10,18.10
2012,09,30,16,11,18.20
2012,09,30,16,12,18.20
2012,09,30,16,13,18.20
2012,09,30,16,14,18.30
2012,09,30,16,15,18.30
2012,09,30,16,16,18.30
2012,09,30,16,17,18.30
2012,09,30,16,18,18.30
2012,09,30,16,19,18.30
2012,09,30,16,20,18.30
2012,09,30,16,21,18.30
2012,09,30,16,22,18.30
2012,09,30,16,23,18.30
2012,09,30,16,24,18.30
2012,09,30,16,25,18.30
2012,09,30,16,26,18.30
2012,09,30,16,27,18.30
2012,09,30,16,28,18.30
2012,09,30,16,29,18.40
2012,09,30,16,30,18.40
2012,09,30,16,31,18.40
2012,09,30,16,32,18.40
2012,09,30,16,33,18.40
2012,09,30,16,34,18.40
2012,09,30,16,35,18.40
2012,09,30,16,36,18.40
2012,09,30,16,37,18.30
2012,09,30,16,38,18.30
2012,09,30,16,39,18.30
2012,09,30,16,40,18.30
2012,09,30,16,41,18.30
2012,09,30,16,42,18.20
2012,09,30,16,43,18.20
2012,09,30,16,44,18.20
2012,09,30,16,45,18.20
2012,09,30,16,46,18.20
2012,09,30,16,47,18.20
2012,09,30,16,48,18.20
2012,09,30,16,49,18.20
2012,09,30,16,50,18.10
2012,09,30,16,51,18.10
2012,09,30,16,52,18.10
2012,09,30,16,53,18.00
2012,09,30,16,54,17.90
2012,09,30,16,55,17.90
2012,09,30,16,56,17.90
2012,09,30,16,57,17.80
2012,09,30,16,58,17.80
2012,09,30,16,59,17.80
2012,09,30,17,00,17.80
2012,09,30,17,01,17.80
2012,09,30,17,02,17.80
2012,09,30,17,03,17.80
2012,09,30,17,04,17.70
2012,09,30,17,05,17.70
2012,09,30,17,06,17.70
2012,09,30,17,07,17.70
2012,09,30,17,08,17.70
2012,09,30,17,09,17.60
2012,09,30,17,10,17.60
2012,09,30,17,11,17.60
2012,09,30,17,12,17.60
2012,09,30,17,13,17.50
2012,09,30,17,14,17.50
2012,09,30,17,15,17.40
2012,09,30,17,16,17.40
2012,09,30,17,17,17.40
2012,09,30,17,18,17.40
2012,09,30,17,19,17.40
2012,09,30,17,20,17.40
2012,09,30,17,21,17.40
2012,09,30,17,22,17.30
2012,09,30,17,23,17.30
2012,09,30,17,24,17.30
2012,09,30,17,25,17.30
2012,09,30,17,26,17.20
2012,09,30,17,27,17.20
2012,09,30,17,28,17.20
2012,09,30,17,29,17.10
2012,09,30,17,30,17.10
2012,09,30,17,31,17.10
2012,09,30,17,32,17.10
2012,09,30,17,33,17.10
2012,09,30,17,34,17.00
2012,09,30,17,35,17.00