Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,06,09,00,00,0.00
2007,06,09,00,01,0.00
2007,06,09,00,02,0.00
2007,06,09,00,03,0.00
2007,06,09,00,04,0.00
2007,06,09,00,05,0.00
2007,06,09,00,06,0.00
2007,06,09,00,07,0.00
2007,06,09,00,08,0.00
2007,06,09,00,09,0.00
2007,06,09,00,10,0.00
2007,06,09,00,11,0.00
2007,06,09,00,12,0.00
2007,06,09,00,13,0.00
2007,06,09,00,14,0.00
2007,06,09,00,15,0.00
2007,06,09,00,16,0.00
2007,06,09,00,17,0.00
2007,06,09,00,18,0.00
2007,06,09,00,19,0.00
2007,06,09,00,20,0.00
2007,06,09,00,21,0.00
2007,06,09,00,22,0.00
2007,06,09,00,23,0.00
2007,06,09,00,24,0.00
2007,06,09,00,25,0.00
2007,06,09,00,26,0.00
2007,06,09,00,27,0.00
2007,06,09,00,28,0.00
2007,06,09,00,29,0.00
2007,06,09,00,30,0.00
2007,06,09,00,31,0.00
2007,06,09,00,32,0.00
2007,06,09,00,33,0.00
2007,06,09,00,34,0.00
2007,06,09,00,35,0.00
2007,06,09,00,36,0.00
2007,06,09,00,37,0.00
2007,06,09,00,38,0.00
2007,06,09,00,39,0.00
2007,06,09,00,40,0.00
2007,06,09,00,41,0.00
2007,06,09,00,42,0.00
2007,06,09,00,43,0.00
2007,06,09,00,44,0.00
2007,06,09,00,45,0.00
2007,06,09,00,46,0.00
2007,06,09,00,47,0.00
2007,06,09,00,48,0.00
2007,06,09,00,49,0.00
2007,06,09,00,50,0.00
2007,06,09,00,51,0.00
2007,06,09,00,52,0.00
2007,06,09,00,53,0.00
2007,06,09,00,54,0.00
2007,06,09,00,55,0.00
2007,06,09,00,56,0.00
2007,06,09,00,57,0.00
2007,06,09,00,58,0.00
2007,06,09,00,59,0.00
2007,06,09,01,00,0.00
2007,06,09,01,01,0.00
2007,06,09,01,02,0.00
2007,06,09,01,03,0.00
2007,06,09,01,04,0.00
2007,06,09,01,05,0.00
2007,06,09,01,06,0.00
2007,06,09,01,07,0.00
2007,06,09,01,08,0.00
2007,06,09,01,09,0.00
2007,06,09,01,10,0.00
2007,06,09,01,11,0.00
2007,06,09,01,12,0.00
2007,06,09,01,13,0.00
2007,06,09,01,14,0.00
2007,06,09,01,15,0.00
2007,06,09,01,16,0.00
2007,06,09,01,17,0.00
2007,06,09,01,18,0.00
2007,06,09,01,19,0.00
2007,06,09,01,20,0.00
2007,06,09,01,21,0.00
2007,06,09,01,22,0.00
2007,06,09,01,23,0.00
2007,06,09,01,24,0.00
2007,06,09,01,25,0.00
2007,06,09,01,26,0.00
2007,06,09,01,27,0.00
2007,06,09,01,28,0.00
2007,06,09,01,29,0.00
2007,06,09,01,30,0.00
2007,06,09,01,31,0.00
2007,06,09,01,32,0.00
2007,06,09,01,33,0.00
2007,06,09,01,34,0.00
2007,06,09,01,35,0.00
2007,06,09,01,36,0.00
2007,06,09,01,37,0.00
2007,06,09,01,38,0.00
2007,06,09,01,39,0.00
2007,06,09,01,40,0.00
2007,06,09,01,41,0.00
2007,06,09,01,42,0.00
2007,06,09,01,43,0.00
2007,06,09,01,44,0.00
2007,06,09,01,45,0.00
2007,06,09,01,46,0.00
2007,06,09,01,47,0.00
2007,06,09,01,48,0.00
2007,06,09,01,49,0.00
2007,06,09,01,50,0.00
2007,06,09,01,51,0.00
2007,06,09,01,52,0.00
2007,06,09,01,53,0.00
2007,06,09,01,54,0.00
2007,06,09,01,55,0.00
2007,06,09,01,56,0.00
2007,06,09,01,57,0.00
2007,06,09,01,58,0.00
2007,06,09,01,59,0.00
2007,06,09,02,00,0.00
2007,06,09,02,01,0.00
2007,06,09,02,02,0.00
2007,06,09,02,03,0.00
2007,06,09,02,04,0.00
2007,06,09,02,05,0.00
2007,06,09,02,06,0.00
2007,06,09,02,07,0.00
2007,06,09,02,08,0.00
2007,06,09,02,09,0.00
2007,06,09,02,10,0.00
2007,06,09,02,11,0.00
2007,06,09,02,12,0.00
2007,06,09,02,13,0.00
2007,06,09,02,14,0.00
2007,06,09,02,15,0.00
2007,06,09,02,16,0.00
2007,06,09,02,17,0.00
2007,06,09,02,18,0.00
2007,06,09,02,19,0.00
2007,06,09,02,20,0.00
2007,06,09,02,21,0.00
2007,06,09,02,22,0.00
2007,06,09,02,23,0.00
2007,06,09,02,24,0.00
2007,06,09,02,25,0.00
2007,06,09,02,26,0.00
2007,06,09,02,27,0.00
2007,06,09,02,28,0.00
2007,06,09,02,29,0.00
2007,06,09,02,30,0.00
2007,06,09,02,31,0.00
2007,06,09,02,32,0.00
2007,06,09,02,33,0.00
2007,06,09,02,34,0.00
2007,06,09,02,35,0.00
2007,06,09,02,36,0.00
2007,06,09,02,37,0.00
2007,06,09,02,38,0.00
2007,06,09,02,39,0.00
2007,06,09,02,40,0.00
2007,06,09,02,41,0.00
2007,06,09,02,42,0.00
2007,06,09,02,43,0.00
2007,06,09,02,44,0.00
2007,06,09,02,45,0.00
2007,06,09,02,46,0.00
2007,06,09,02,47,0.00
2007,06,09,02,48,0.00
2007,06,09,02,49,0.00
2007,06,09,02,50,0.00
2007,06,09,02,51,0.00
2007,06,09,02,52,0.00
2007,06,09,02,53,0.00
2007,06,09,02,54,0.00
2007,06,09,02,55,0.00
2007,06,09,02,56,0.00
2007,06,09,02,57,0.00
2007,06,09,02,58,0.00
2007,06,09,02,59,0.00
2007,06,09,03,00,0.00
2007,06,09,03,01,0.00
2007,06,09,03,02,0.00
2007,06,09,03,03,0.00
2007,06,09,03,04,0.00
2007,06,09,03,05,0.00
2007,06,09,03,06,0.00
2007,06,09,03,07,0.00
2007,06,09,03,08,0.00
2007,06,09,03,09,0.00
2007,06,09,03,10,0.00
2007,06,09,03,11,0.00
2007,06,09,03,12,0.00
2007,06,09,03,13,0.00
2007,06,09,03,14,0.00
2007,06,09,03,15,0.00
2007,06,09,03,16,0.00
2007,06,09,03,17,0.00
2007,06,09,03,18,0.00
2007,06,09,03,19,0.00
2007,06,09,03,20,0.00
2007,06,09,03,21,0.00
2007,06,09,03,22,0.00
2007,06,09,03,23,0.00
2007,06,09,03,24,0.00
2007,06,09,03,25,0.00
2007,06,09,03,26,0.00
2007,06,09,03,27,0.00
2007,06,09,03,28,0.00
2007,06,09,03,29,0.00
2007,06,09,03,30,0.00
2007,06,09,03,31,0.00
2007,06,09,03,32,0.00
2007,06,09,03,33,0.00
2007,06,09,03,34,0.00
2007,06,09,03,35,0.00
2007,06,09,03,36,0.00
2007,06,09,03,37,0.00
2007,06,09,03,38,0.00
2007,06,09,03,39,0.00
2007,06,09,03,40,0.00
2007,06,09,03,41,0.00
2007,06,09,03,42,0.00
2007,06,09,03,43,0.00
2007,06,09,03,44,0.00
2007,06,09,03,45,0.00
2007,06,09,03,46,0.00
2007,06,09,03,47,0.00
2007,06,09,03,48,0.00
2007,06,09,03,49,0.00
2007,06,09,03,50,0.00
2007,06,09,03,51,0.00
2007,06,09,03,52,0.00
2007,06,09,03,53,0.00
2007,06,09,03,54,0.00
2007,06,09,03,55,0.00
2007,06,09,03,56,0.00
2007,06,09,03,57,0.00
2007,06,09,03,58,0.00
2007,06,09,03,59,0.00
2007,06,09,04,00,0.00
2007,06,09,04,01,0.00
2007,06,09,04,02,0.00
2007,06,09,04,03,0.00
2007,06,09,04,04,0.00
2007,06,09,04,05,0.00
2007,06,09,04,06,0.00
2007,06,09,04,07,0.00
2007,06,09,04,08,0.00
2007,06,09,04,09,0.00
2007,06,09,04,10,0.00
2007,06,09,04,11,0.00
2007,06,09,04,12,0.00
2007,06,09,04,13,0.00
2007,06,09,04,14,0.00
2007,06,09,04,15,0.00
2007,06,09,04,16,0.00
2007,06,09,04,17,0.00
2007,06,09,04,18,0.00
2007,06,09,04,19,0.00
2007,06,09,04,20,0.00
2007,06,09,04,21,0.00
2007,06,09,04,22,0.00
2007,06,09,04,23,0.00
2007,06,09,04,24,0.00
2007,06,09,04,25,0.00
2007,06,09,04,26,0.00
2007,06,09,04,27,0.00
2007,06,09,04,28,0.00
2007,06,09,04,29,0.00
2007,06,09,04,30,0.00
2007,06,09,04,31,0.00
2007,06,09,04,32,0.00
2007,06,09,04,33,0.00
2007,06,09,04,34,0.00
2007,06,09,04,35,0.00
2007,06,09,04,36,0.00
2007,06,09,04,37,0.00
2007,06,09,04,38,0.00
2007,06,09,04,39,0.00
2007,06,09,04,40,0.00
2007,06,09,04,41,0.00
2007,06,09,04,42,0.00
2007,06,09,04,43,0.00
2007,06,09,04,44,0.00
2007,06,09,04,45,0.00
2007,06,09,04,46,0.00
2007,06,09,04,47,0.00
2007,06,09,04,48,0.00
2007,06,09,04,49,0.00
2007,06,09,04,50,0.00
2007,06,09,04,51,0.00
2007,06,09,04,52,0.00
2007,06,09,04,53,0.00
2007,06,09,04,54,0.00
2007,06,09,04,55,0.00
2007,06,09,04,56,0.00
2007,06,09,04,57,0.00
2007,06,09,04,58,0.00
2007,06,09,04,59,0.00
2007,06,09,05,00,0.00
2007,06,09,05,01,0.00
2007,06,09,05,02,0.00
2007,06,09,05,03,0.00
2007,06,09,05,04,0.00
2007,06,09,05,05,0.00
2007,06,09,05,06,0.00
2007,06,09,05,07,0.00
2007,06,09,05,08,0.00
2007,06,09,05,09,0.00
2007,06,09,05,10,0.00
2007,06,09,05,11,0.00
2007,06,09,05,12,0.00
2007,06,09,05,13,0.00
2007,06,09,05,14,0.00
2007,06,09,05,15,0.00
2007,06,09,05,16,0.00
2007,06,09,05,17,0.00
2007,06,09,05,18,0.00
2007,06,09,05,19,0.00
2007,06,09,05,20,0.00
2007,06,09,05,21,0.00
2007,06,09,05,22,0.00
2007,06,09,05,23,0.00
2007,06,09,05,24,0.00
2007,06,09,05,25,0.00
2007,06,09,05,26,0.00
2007,06,09,05,27,0.00
2007,06,09,05,28,0.00
2007,06,09,05,29,0.00
2007,06,09,05,30,0.00
2007,06,09,05,31,0.00
2007,06,09,05,32,0.00
2007,06,09,05,33,0.20
2007,06,09,05,34,5.00
2007,06,09,05,35,5.00
2007,06,09,05,36,5.00
2007,06,09,05,37,5.00
2007,06,09,05,38,5.00
2007,06,09,05,39,7.00
2007,06,09,05,40,7.00
2007,06,09,05,41,7.00
2007,06,09,05,42,7.00
2007,06,09,05,43,7.00
2007,06,09,05,44,7.00
2007,06,09,05,45,7.00
2007,06,09,05,46,7.00
2007,06,09,05,47,7.00
2007,06,09,05,48,7.00
2007,06,09,05,49,7.00
2007,06,09,05,50,7.00
2007,06,09,05,51,6.80
2007,06,09,05,52,5.00
2007,06,09,05,53,5.00
2007,06,09,05,54,5.00
2007,06,09,05,55,5.00
2007,06,09,05,56,5.00
2007,06,09,05,57,5.00
2007,06,09,05,58,5.00
2007,06,09,05,59,5.90
2007,06,09,06,00,7.00
2007,06,09,06,01,7.00
2007,06,09,06,02,9.00
2007,06,09,06,03,11.00
2007,06,09,06,04,11.30
2007,06,09,06,05,12.80
2007,06,09,06,06,15.20
2007,06,09,06,07,17.60
2007,06,09,06,08,19.00
2007,06,09,06,09,21.30
2007,06,09,06,10,23.70
2007,06,09,06,11,25.50
2007,06,09,06,12,27.40
2007,06,09,06,13,28.00
2007,06,09,06,14,30.10
2007,06,09,06,15,32.00
2007,06,09,06,16,32.30
2007,06,09,06,17,33.00
2007,06,09,06,18,33.00
2007,06,09,06,19,33.00
2007,06,09,06,20,32.00
2007,06,09,06,21,31.50
2007,06,09,06,22,30.00
2007,06,09,06,23,28.80
2007,06,09,06,24,28.00
2007,06,09,06,25,26.20
2007,06,09,06,26,25.90
2007,06,09,06,27,24.50
2007,06,09,06,28,22.20
2007,06,09,06,29,21.00
2007,06,09,06,30,19.50
2007,06,09,06,31,18.10
2007,06,09,06,32,17.80
2007,06,09,06,33,16.00
2007,06,09,06,34,16.00
2007,06,09,06,35,16.00
2007,06,09,06,36,16.00
2007,06,09,06,37,17.60
2007,06,09,06,38,18.10
2007,06,09,06,39,19.00
2007,06,09,06,40,20.00
2007,06,09,06,41,21.00
2007,06,09,06,42,22.60
2007,06,09,06,43,25.00
2007,06,09,06,44,25.00
2007,06,09,06,45,25.00
2007,06,09,06,46,25.00
2007,06,09,06,47,25.60
2007,06,09,06,48,26.00
2007,06,09,06,49,26.00
2007,06,09,06,50,26.00
2007,06,09,06,51,25.60
2007,06,09,06,52,25.00
2007,06,09,06,53,25.00
2007,06,09,06,54,25.00
2007,06,09,06,55,23.30
2007,06,09,06,56,23.00
2007,06,09,06,57,22.30
2007,06,09,06,58,21.00
2007,06,09,06,59,21.00
2007,06,09,07,00,19.20
2007,06,09,07,01,19.00
2007,06,09,07,02,19.00
2007,06,09,07,03,19.00
2007,06,09,07,04,19.00
2007,06,09,07,05,19.00
2007,06,09,07,06,19.00
2007,06,09,07,07,21.00
2007,06,09,07,08,21.00
2007,06,09,07,09,21.80
2007,06,09,07,10,23.00
2007,06,09,07,11,24.30
2007,06,09,07,12,25.00
2007,06,09,07,13,25.10
2007,06,09,07,14,26.00
2007,06,09,07,15,26.00
2007,06,09,07,16,27.30
2007,06,09,07,17,28.00
2007,06,09,07,18,28.00
2007,06,09,07,19,28.00
2007,06,09,07,20,27.40
2007,06,09,07,21,26.00
2007,06,09,07,22,26.00
2007,06,09,07,23,26.00
2007,06,09,07,24,26.00
2007,06,09,07,25,26.00
2007,06,09,07,26,25.70
2007,06,09,07,27,24.20
2007,06,09,07,28,23.00
2007,06,09,07,29,21.40
2007,06,09,07,30,21.00
2007,06,09,07,31,23.00
2007,06,09,07,32,23.70
2007,06,09,07,33,25.00
2007,06,09,07,34,25.70
2007,06,09,07,35,26.00
2007,06,09,07,36,26.00
2007,06,09,07,37,26.00
2007,06,09,07,38,26.00
2007,06,09,07,39,26.00
2007,06,09,07,40,26.00
2007,06,09,07,41,26.00
2007,06,09,07,42,26.00
2007,06,09,07,43,25.80
2007,06,09,07,44,25.00
2007,06,09,07,45,25.00
2007,06,09,07,46,25.00
2007,06,09,07,47,25.80
2007,06,09,07,48,26.00
2007,06,09,07,49,26.50
2007,06,09,07,50,28.00
2007,06,09,07,51,29.20
2007,06,09,07,52,31.50
2007,06,09,07,53,32.00
2007,06,09,07,54,33.00
2007,06,09,07,55,33.60
2007,06,09,07,56,35.00
2007,06,09,07,57,35.00
2007,06,09,07,58,36.60
2007,06,09,07,59,37.00
2007,06,09,08,00,37.00
2007,06,09,08,01,37.00
2007,06,09,08,02,38.00
2007,06,09,08,03,39.00
2007,06,09,08,04,39.00
2007,06,09,08,05,39.00
2007,06,09,08,06,37.00
2007,06,09,08,07,36.30
2007,06,09,08,08,35.00
2007,06,09,08,09,35.00
2007,06,09,08,10,35.00
2007,06,09,08,11,35.00
2007,06,09,08,12,35.30
2007,06,09,08,13,37.00
2007,06,09,08,14,37.00
2007,06,09,08,15,37.00
2007,06,09,08,16,35.50
2007,06,09,08,17,35.00
2007,06,09,08,18,35.00
2007,06,09,08,19,35.70
2007,06,09,08,20,38.10
2007,06,09,08,21,39.70
2007,06,09,08,22,40.00
2007,06,09,08,23,42.00
2007,06,09,08,24,42.00
2007,06,09,08,25,42.80
2007,06,09,08,26,44.00
2007,06,09,08,27,44.00
2007,06,09,08,28,44.00
2007,06,09,08,29,46.00
2007,06,09,08,30,46.00
2007,06,09,08,31,47.00
2007,06,09,08,32,51.40
2007,06,09,08,33,53.80
2007,06,09,08,34,57.20
2007,06,09,08,35,60.20
2007,06,09,08,36,63.60
2007,06,09,08,37,65.00
2007,06,09,08,38,65.00
2007,06,09,08,39,65.00
2007,06,09,08,40,63.40
2007,06,09,08,41,62.20
2007,06,09,08,42,63.00
2007,06,09,08,43,63.00
2007,06,09,08,44,63.00
2007,06,09,08,45,63.00
2007,06,09,08,46,60.00
2007,06,09,08,47,57.30
2007,06,09,08,48,52.90
2007,06,09,08,49,51.00
2007,06,09,08,50,51.00
2007,06,09,08,51,52.40
2007,06,09,08,52,53.20
2007,06,09,08,53,56.70
2007,06,09,08,54,61.80
2007,06,09,08,55,67.60
2007,06,09,08,56,74.90
2007,06,09,08,57,81.50
2007,06,09,08,58,86.20
2007,06,09,08,59,90.70
2007,06,09,09,00,93.80
2007,06,09,09,01,96.10
2007,06,09,09,02,99.20
2007,06,09,09,03,101.50
2007,06,09,09,04,103.80
2007,06,09,09,05,99.30
2007,06,09,09,06,93.30
2007,06,09,09,07,83.50
2007,06,09,09,08,72.10
2007,06,09,09,09,63.80
2007,06,09,09,10,55.40
2007,06,09,09,11,50.10
2007,06,09,09,12,46.60
2007,06,09,09,13,45.00
2007,06,09,09,14,44.00
2007,06,09,09,15,45.90
2007,06,09,09,16,49.20
2007,06,09,09,17,51.60
2007,06,09,09,18,54.20
2007,06,09,09,19,58.20
2007,06,09,09,20,63.80
2007,06,09,09,21,68.20
2007,06,09,09,22,70.20
2007,06,09,09,23,72.60
2007,06,09,09,24,74.00
2007,06,09,09,25,75.30
2007,06,09,09,26,76.80
2007,06,09,09,27,80.40
2007,06,09,09,28,83.00
2007,06,09,09,29,83.30
2007,06,09,09,30,86.10
2007,06,09,09,31,90.10
2007,06,09,09,32,95.90
2007,06,09,09,33,101.50
2007,06,09,09,34,107.70
2007,06,09,09,35,113.50
2007,06,09,09,36,123.00
2007,06,09,09,37,134.10
2007,06,09,09,38,143.20
2007,06,09,09,39,149.10
2007,06,09,09,40,151.50
2007,06,09,09,41,153.00
2007,06,09,09,42,150.80
2007,06,09,09,43,146.90
2007,06,09,09,44,139.80
2007,06,09,09,45,131.00
2007,06,09,09,46,121.40
2007,06,09,09,47,113.60
2007,06,09,09,48,107.00
2007,06,09,09,49,104.30
2007,06,09,09,50,100.50
2007,06,09,09,51,99.80
2007,06,09,09,52,97.70
2007,06,09,09,53,97.00
2007,06,09,09,54,95.80
2007,06,09,09,55,96.50
2007,06,09,09,56,97.00
2007,06,09,09,57,98.00
2007,06,09,09,58,98.00
2007,06,09,09,59,97.60
2007,06,09,10,00,97.00
2007,06,09,10,01,97.80
2007,06,09,10,02,98.00
2007,06,09,10,03,100.70
2007,06,09,10,04,104.30
2007,06,09,10,05,105.00
2007,06,09,10,06,105.00
2007,06,09,10,07,104.20
2007,06,09,10,08,102.30
2007,06,09,10,09,102.40
2007,06,09,10,10,104.00
2007,06,09,10,11,104.50
2007,06,09,10,12,107.60
2007,06,09,10,13,110.60
2007,06,09,10,14,112.80
2007,06,09,10,15,114.40
2007,06,09,10,16,117.40
2007,06,09,10,17,121.60
2007,06,09,10,18,124.40
2007,06,09,10,19,127.50
2007,06,09,10,20,130.10
2007,06,09,10,21,132.40
2007,06,09,10,22,134.00
2007,06,09,10,23,135.60
2007,06,09,10,24,140.00
2007,06,09,10,25,142.00
2007,06,09,10,26,141.90
2007,06,09,10,27,137.40
2007,06,09,10,28,128.10
2007,06,09,10,29,115.10
2007,06,09,10,30,105.60
2007,06,09,10,31,98.50
2007,06,09,10,32,96.80
2007,06,09,10,33,94.50
2007,06,09,10,34,90.80
2007,06,09,10,35,84.90
2007,06,09,10,36,78.40
2007,06,09,10,37,78.90
2007,06,09,10,38,83.00
2007,06,09,10,39,83.30
2007,06,09,10,40,86.40
2007,06,09,10,41,90.00
2007,06,09,10,42,90.80
2007,06,09,10,43,101.40
2007,06,09,10,44,112.20
2007,06,09,10,45,102.20
2007,06,09,10,46,96.60
2007,06,09,10,47,91.80
2007,06,09,10,48,87.20
2007,06,09,10,49,86.00
2007,06,09,10,50,102.10
2007,06,09,10,51,125.10
2007,06,09,10,52,135.00
2007,06,09,10,53,135.00
2007,06,09,10,54,146.70
2007,06,09,10,55,156.00
2007,06,09,10,56,146.40
2007,06,09,10,57,129.20
2007,06,09,10,58,105.80
2007,06,09,10,59,89.00
2007,06,09,11,00,90.10
2007,06,09,11,01,93.00
2007,06,09,11,02,93.50
2007,06,09,11,03,97.90
2007,06,09,11,04,106.80
2007,06,09,11,05,119.40
2007,06,09,11,06,132.90
2007,06,09,11,07,139.00
2007,06,09,11,08,139.60
2007,06,09,11,09,141.60
2007,06,09,11,10,143.90
2007,06,09,11,11,152.90
2007,06,09,11,12,161.20
2007,06,09,11,13,168.60
2007,06,09,11,14,174.00
2007,06,09,11,15,172.80
2007,06,09,11,16,171.00
2007,06,09,11,17,171.60
2007,06,09,11,18,173.90
2007,06,09,11,19,170.70
2007,06,09,11,20,170.50
2007,06,09,11,21,175.60
2007,06,09,11,22,179.90
2007,06,09,11,23,177.10
2007,06,09,11,24,177.90
2007,06,09,11,25,178.80
2007,06,09,11,26,182.90
2007,06,09,11,27,170.50
2007,06,09,11,28,159.40
2007,06,09,11,29,159.60
2007,06,09,11,30,155.00
2007,06,09,11,31,162.90
2007,06,09,11,32,171.20
2007,06,09,11,33,185.20
2007,06,09,11,34,188.80
2007,06,09,11,35,192.10
2007,06,09,11,36,190.00
2007,06,09,11,37,192.40
2007,06,09,11,38,188.60
2007,06,09,11,39,182.30
2007,06,09,11,40,174.10
2007,06,09,11,41,177.20
2007,06,09,11,42,175.80
2007,06,09,11,43,169.20
2007,06,09,11,44,156.10
2007,06,09,11,45,152.20
2007,06,09,11,46,159.90
2007,06,09,11,47,166.40
2007,06,09,11,48,158.00
2007,06,09,11,49,159.60
2007,06,09,11,50,170.80
2007,06,09,11,51,181.00
2007,06,09,11,52,176.10
2007,06,09,11,53,180.20
2007,06,09,11,54,183.00
2007,06,09,11,55,185.10
2007,06,09,11,56,195.30
2007,06,09,11,57,195.90
2007,06,09,11,58,196.10
2007,06,09,11,59,216.80
2007,06,09,12,00,222.80
2007,06,09,12,01,214.90
2007,06,09,12,02,197.10
2007,06,09,12,03,193.80
2007,06,09,12,04,194.40
2007,06,09,12,05,199.70
2007,06,09,12,06,214.40
2007,06,09,12,07,225.50
2007,06,09,12,08,227.00
2007,06,09,12,09,214.10
2007,06,09,12,10,204.50
2007,06,09,12,11,199.00
2007,06,09,12,12,189.10
2007,06,09,12,13,186.80
2007,06,09,12,14,194.70
2007,06,09,12,15,200.00
2007,06,09,12,16,193.40
2007,06,09,12,17,179.30
2007,06,09,12,18,162.00
2007,06,09,12,19,162.40
2007,06,09,12,20,162.50
2007,06,09,12,21,160.60
2007,06,09,12,22,166.80
2007,06,09,12,23,158.00
2007,06,09,12,24,159.90
2007,06,09,12,25,164.40
2007,06,09,12,26,155.40
2007,06,09,12,27,150.10
2007,06,09,12,28,146.20
2007,06,09,12,29,144.10
2007,06,09,12,30,142.60
2007,06,09,12,31,144.00
2007,06,09,12,32,144.00
2007,06,09,12,33,141.90
2007,06,09,12,34,139.40
2007,06,09,12,35,141.00
2007,06,09,12,36,141.00
2007,06,09,12,37,141.40
2007,06,09,12,38,142.00
2007,06,09,12,39,143.50
2007,06,09,12,40,152.50
2007,06,09,12,41,165.10
2007,06,09,12,42,185.40
2007,06,09,12,43,202.80
2007,06,09,12,44,218.00
2007,06,09,12,45,228.50
2007,06,09,12,46,223.40
2007,06,09,12,47,211.80
2007,06,09,12,48,203.90
2007,06,09,12,49,195.70
2007,06,09,12,50,186.20
2007,06,09,12,51,176.70
2007,06,09,12,52,174.00
2007,06,09,12,53,166.10
2007,06,09,12,54,171.90
2007,06,09,12,55,175.90
2007,06,09,12,56,181.20
2007,06,09,12,57,185.20
2007,06,09,12,58,185.00
2007,06,09,12,59,180.50
2007,06,09,13,00,178.40
2007,06,09,13,01,183.80
2007,06,09,13,02,191.30
2007,06,09,13,03,196.30
2007,06,09,13,04,203.90
2007,06,09,13,05,201.40
2007,06,09,13,06,199.00
2007,06,09,13,07,195.80
2007,06,09,13,08,195.80
2007,06,09,13,09,197.00
2007,06,09,13,10,198.70
2007,06,09,13,11,195.40
2007,06,09,13,12,187.60
2007,06,09,13,13,181.80
2007,06,09,13,14,178.70
2007,06,09,13,15,178.90
2007,06,09,13,16,184.70
2007,06,09,13,17,188.60
2007,06,09,13,18,192.10
2007,06,09,13,19,197.20
2007,06,09,13,20,199.00
2007,06,09,13,21,199.00
2007,06,09,13,22,225.10
2007,06,09,13,23,246.20
2007,06,09,13,24,266.70
2007,06,09,13,25,269.20
2007,06,09,13,26,249.40
2007,06,09,13,27,219.50
2007,06,09,13,28,201.00
2007,06,09,13,29,188.50
2007,06,09,13,30,185.50
2007,06,09,13,31,191.80
2007,06,09,13,32,202.40
2007,06,09,13,33,216.00
2007,06,09,13,34,222.70
2007,06,09,13,35,219.90
2007,06,09,13,36,213.80
2007,06,09,13,37,207.40
2007,06,09,13,38,213.00
2007,06,09,13,39,230.00
2007,06,09,13,40,239.40
2007,06,09,13,41,239.60
2007,06,09,13,42,238.80
2007,06,09,13,43,236.30
2007,06,09,13,44,224.90
2007,06,09,13,45,220.50
2007,06,09,13,46,221.00
2007,06,09,13,47,221.00
2007,06,09,13,48,221.00
2007,06,09,13,49,221.00
2007,06,09,13,50,218.80
2007,06,09,13,51,212.80
2007,06,09,13,52,210.60
2007,06,09,13,53,220.50
2007,06,09,13,54,232.30
2007,06,09,13,55,234.60
2007,06,09,13,56,229.60
2007,06,09,13,57,225.60
2007,06,09,13,58,229.10
2007,06,09,13,59,235.20
2007,06,09,14,00,238.20
2007,06,09,14,01,242.80
2007,06,09,14,02,243.20
2007,06,09,14,03,238.80
2007,06,09,14,04,237.00
2007,06,09,14,05,237.00
2007,06,09,14,06,234.10
2007,06,09,14,07,225.70
2007,06,09,14,08,207.90
2007,06,09,14,09,197.40
2007,06,09,14,10,188.50
2007,06,09,14,11,187.40
2007,06,09,14,12,194.50
2007,06,09,14,13,197.00
2007,06,09,14,14,192.00
2007,06,09,14,15,176.50
2007,06,09,14,16,162.50
2007,06,09,14,17,159.10
2007,06,09,14,18,163.50
2007,06,09,14,19,165.00
2007,06,09,14,20,161.90
2007,06,09,14,21,149.80
2007,06,09,14,22,147.80
2007,06,09,14,23,160.50
2007,06,09,14,24,180.30
2007,06,09,14,25,204.40
2007,06,09,14,26,211.20
2007,06,09,14,27,212.80
2007,06,09,14,28,209.80
2007,06,09,14,29,208.40
2007,06,09,14,30,201.10
2007,06,09,14,31,176.90
2007,06,09,14,32,161.20
2007,06,09,14,33,149.90
2007,06,09,14,34,153.00
2007,06,09,14,35,149.10
2007,06,09,14,36,147.50
2007,06,09,14,37,155.50
2007,06,09,14,38,169.60
2007,06,09,14,39,174.00
2007,06,09,14,40,166.20
2007,06,09,14,41,153.90
2007,06,09,14,42,156.90
2007,06,09,14,43,161.80
2007,06,09,14,44,155.90
2007,06,09,14,45,155.30
2007,06,09,14,46,153.90
2007,06,09,14,47,149.40
2007,06,09,14,48,143.40
2007,06,09,14,49,142.00
2007,06,09,14,50,144.60
2007,06,09,14,51,145.50
2007,06,09,14,52,138.10
2007,06,09,14,53,137.00
2007,06,09,14,54,135.60
2007,06,09,14,55,137.00
2007,06,09,14,56,140.20
2007,06,09,14,57,130.60
2007,06,09,14,58,129.10
2007,06,09,14,59,134.50
2007,06,09,15,00,148.20
2007,06,09,15,01,158.00
2007,06,09,15,02,153.00
2007,06,09,15,03,151.60
2007,06,09,15,04,147.40
2007,06,09,15,05,143.10
2007,06,09,15,06,143.80
2007,06,09,15,07,151.40
2007,06,09,15,08,160.10
2007,06,09,15,09,164.10
2007,06,09,15,10,155.20
2007,06,09,15,11,154.50
2007,06,09,15,12,151.60
2007,06,09,15,13,152.90
2007,06,09,15,14,151.90
2007,06,09,15,15,153.40
2007,06,09,15,16,149.80
2007,06,09,15,17,141.90
2007,06,09,15,18,131.00
2007,06,09,15,19,138.30
2007,06,09,15,20,149.00
2007,06,09,15,21,144.90
2007,06,09,15,22,142.90
2007,06,09,15,23,144.50
2007,06,09,15,24,141.20
2007,06,09,15,25,136.40
2007,06,09,15,26,127.90
2007,06,09,15,27,107.20
2007,06,09,15,28,86.80
2007,06,09,15,29,72.60
2007,06,09,15,30,69.10
2007,06,09,15,31,59.00
2007,06,09,15,32,53.70
2007,06,09,15,33,53.50
2007,06,09,15,34,55.30
2007,06,09,15,35,57.70
2007,06,09,15,36,64.60
2007,06,09,15,37,72.00
2007,06,09,15,38,70.90
2007,06,09,15,39,65.80
2007,06,09,15,40,65.60
2007,06,09,15,41,70.80
2007,06,09,15,42,88.00
2007,06,09,15,43,112.80
2007,06,09,15,44,130.10
2007,06,09,15,45,128.20
2007,06,09,15,46,123.00
2007,06,09,15,47,132.80
2007,06,09,15,48,136.90
2007,06,09,15,49,135.00
2007,06,09,15,50,135.00
2007,06,09,15,51,128.60
2007,06,09,15,52,116.60
2007,06,09,15,53,99.90
2007,06,09,15,54,100.10
2007,06,09,15,55,105.00
2007,06,09,15,56,105.70
2007,06,09,15,57,110.50
2007,06,09,15,58,113.70
2007,06,09,15,59,117.50
2007,06,09,16,00,118.20
2007,06,09,16,01,118.10
2007,06,09,16,02,106.80
2007,06,09,16,03,98.00
2007,06,09,16,04,94.20
2007,06,09,16,05,86.10
2007,06,09,16,06,77.70
2007,06,09,16,07,85.80
2007,06,09,16,08,91.00
2007,06,09,16,09,94.50
2007,06,09,16,10,104.00
2007,06,09,16,11,114.70
2007,06,09,16,12,106.90
2007,06,09,16,13,93.70
2007,06,09,16,14,90.40
2007,06,09,16,15,93.20
2007,06,09,16,16,97.20
2007,06,09,16,17,99.70
2007,06,09,16,18,99.60
2007,06,09,16,19,96.40
2007,06,09,16,20,92.80
2007,06,09,16,21,86.50
2007,06,09,16,22,80.20
2007,06,09,16,23,79.20
2007,06,09,16,24,83.20
2007,06,09,16,25,84.00
2007,06,09,16,26,84.00
2007,06,09,16,27,87.60
2007,06,09,16,28,92.20
2007,06,09,16,29,99.30
2007,06,09,16,30,101.00
2007,06,09,16,31,106.30
2007,06,09,16,32,112.50
2007,06,09,16,33,121.80
2007,06,09,16,34,137.60
2007,06,09,16,35,145.50
2007,06,09,16,36,146.50
2007,06,09,16,37,150.00
2007,06,09,16,38,155.60
2007,06,09,16,39,158.00
2007,06,09,16,40,146.80
2007,06,09,16,41,126.30
2007,06,09,16,42,131.00
2007,06,09,16,43,134.00
2007,06,09,16,44,134.00
2007,06,09,16,45,127.80
2007,06,09,16,46,113.80
2007,06,09,16,47,102.40
2007,06,09,16,48,104.10
2007,06,09,16,49,114.10
2007,06,09,16,50,123.20
2007,06,09,16,51,123.50
2007,06,09,16,52,133.20
2007,06,09,16,53,158.00
2007,06,09,16,54,175.20
2007,06,09,16,55,172.10
2007,06,09,16,56,157.80
2007,06,09,16,57,149.30
2007,06,09,16,58,154.90
2007,06,09,16,59,175.10
2007,06,09,17,00,178.00
2007,06,09,17,01,164.20
2007,06,09,17,02,156.00
2007,06,09,17,03,156.00
2007,06,09,17,04,166.40
2007,06,09,17,05,177.40
2007,06,09,17,06,174.60
2007,06,09,17,07,176.00
2007,06,09,17,08,179.00
2007,06,09,17,09,170.50
2007,06,09,17,10,152.20
2007,06,09,17,11,141.10
2007,06,09,17,12,126.80
2007,06,09,17,13,121.00
2007,06,09,17,14,112.20
2007,06,09,17,15,105.50
2007,06,09,17,16,108.30
2007,06,09,17,17,102.70