Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,00,00,19.20
2014,07,15,00,01,19.20
2014,07,15,00,02,19.20
2014,07,15,00,03,19.20
2014,07,15,00,04,19.20
2014,07,15,00,05,19.20
2014,07,15,00,06,19.20
2014,07,15,00,07,19.20
2014,07,15,00,08,19.20
2014,07,15,00,09,19.10
2014,07,15,00,10,19.10
2014,07,15,00,11,19.20
2014,07,15,00,12,19.20
2014,07,15,00,13,19.10
2014,07,15,00,14,19.10
2014,07,15,00,15,19.10
2014,07,15,00,16,19.10
2014,07,15,00,17,19.00
2014,07,15,00,18,19.00
2014,07,15,00,19,19.00
2014,07,15,00,20,19.00
2014,07,15,00,21,19.00
2014,07,15,00,22,19.00
2014,07,15,00,23,19.00
2014,07,15,00,24,19.00
2014,07,15,00,25,19.00
2014,07,15,00,26,18.90
2014,07,15,00,27,18.90
2014,07,15,00,28,18.90
2014,07,15,00,29,18.80
2014,07,15,00,30,18.80
2014,07,15,00,31,18.80
2014,07,15,00,32,18.70
2014,07,15,00,33,18.70
2014,07,15,00,34,18.70
2014,07,15,00,35,18.60
2014,07,15,00,36,18.60
2014,07,15,00,37,18.60
2014,07,15,00,38,18.50
2014,07,15,00,39,18.50
2014,07,15,00,40,18.50
2014,07,15,00,41,18.40
2014,07,15,00,42,18.40
2014,07,15,00,43,18.40
2014,07,15,00,44,18.40
2014,07,15,00,45,18.30
2014,07,15,00,46,18.30
2014,07,15,00,47,18.30
2014,07,15,00,48,18.30
2014,07,15,00,49,18.30
2014,07,15,00,50,18.30
2014,07,15,00,51,18.20
2014,07,15,00,52,18.20
2014,07,15,00,53,18.20
2014,07,15,00,54,18.20
2014,07,15,00,55,18.20
2014,07,15,00,56,18.20
2014,07,15,00,57,18.20
2014,07,15,00,58,18.10
2014,07,15,00,59,18.10
2014,07,15,01,00,18.10
2014,07,15,01,01,18.10
2014,07,15,01,02,18.10
2014,07,15,01,03,18.10
2014,07,15,01,04,18.00
2014,07,15,01,05,18.00
2014,07,15,01,06,18.00
2014,07,15,01,07,17.90
2014,07,15,01,08,17.90
2014,07,15,01,09,17.90
2014,07,15,01,10,17.90
2014,07,15,01,11,17.90
2014,07,15,01,12,17.90
2014,07,15,01,13,17.80
2014,07,15,01,14,17.80
2014,07,15,01,15,17.80
2014,07,15,01,16,17.80
2014,07,15,01,17,17.80
2014,07,15,01,18,17.80
2014,07,15,01,19,17.80
2014,07,15,01,20,17.80
2014,07,15,01,21,17.80
2014,07,15,01,22,17.70
2014,07,15,01,23,17.70
2014,07,15,01,24,17.70
2014,07,15,01,25,17.70
2014,07,15,01,26,17.70
2014,07,15,01,27,17.70
2014,07,15,01,28,17.70
2014,07,15,01,29,17.70
2014,07,15,01,30,17.70
2014,07,15,01,31,17.70
2014,07,15,01,32,17.70
2014,07,15,01,33,17.80
2014,07,15,01,34,17.80
2014,07,15,01,35,17.80
2014,07,15,01,36,17.80
2014,07,15,01,37,17.80
2014,07,15,01,38,17.80
2014,07,15,01,39,17.90
2014,07,15,01,40,17.90
2014,07,15,01,41,18.00
2014,07,15,01,42,18.00
2014,07,15,01,43,17.90
2014,07,15,01,44,17.90
2014,07,15,01,45,17.90
2014,07,15,01,46,17.80
2014,07,15,01,47,17.80
2014,07,15,01,48,17.70
2014,07,15,01,49,17.70
2014,07,15,01,50,17.60
2014,07,15,01,51,17.60
2014,07,15,01,52,17.60
2014,07,15,01,53,17.50
2014,07,15,01,54,17.50
2014,07,15,01,55,17.40
2014,07,15,01,56,17.30
2014,07,15,01,57,17.30
2014,07,15,01,58,17.20
2014,07,15,01,59,17.20
2014,07,15,02,00,17.20
2014,07,15,02,01,17.10
2014,07,15,02,02,17.10
2014,07,15,02,03,17.10
2014,07,15,02,04,17.00
2014,07,15,02,05,17.00
2014,07,15,02,06,16.90
2014,07,15,02,07,16.90
2014,07,15,02,08,16.90
2014,07,15,02,09,16.90
2014,07,15,02,10,16.90
2014,07,15,02,11,16.90
2014,07,15,02,12,17.00
2014,07,15,02,13,17.00
2014,07,15,02,14,17.00
2014,07,15,02,15,17.00
2014,07,15,02,16,17.10
2014,07,15,02,17,17.10
2014,07,15,02,18,17.00
2014,07,15,02,19,17.00
2014,07,15,02,20,16.90
2014,07,15,02,21,16.90
2014,07,15,02,22,16.90
2014,07,15,02,23,16.90
2014,07,15,02,24,16.90
2014,07,15,02,25,16.90
2014,07,15,02,26,16.90
2014,07,15,02,27,16.90
2014,07,15,02,28,16.90
2014,07,15,02,29,16.90
2014,07,15,02,30,16.90
2014,07,15,02,31,16.80
2014,07,15,02,32,16.80
2014,07,15,02,33,16.80
2014,07,15,02,34,16.80
2014,07,15,02,35,16.90
2014,07,15,02,36,16.90
2014,07,15,02,37,16.90
2014,07,15,02,38,16.90
2014,07,15,02,39,16.90
2014,07,15,02,40,16.90
2014,07,15,02,41,16.90
2014,07,15,02,42,17.00
2014,07,15,02,43,16.90
2014,07,15,02,44,16.90
2014,07,15,02,45,16.90
2014,07,15,02,46,16.90
2014,07,15,02,47,16.90
2014,07,15,02,48,16.90
2014,07,15,02,49,16.90
2014,07,15,02,50,16.80
2014,07,15,02,51,16.80
2014,07,15,02,52,16.80
2014,07,15,02,53,16.70
2014,07,15,02,54,16.60
2014,07,15,02,55,16.60
2014,07,15,02,56,16.50
2014,07,15,02,57,16.40
2014,07,15,02,58,16.40
2014,07,15,02,59,16.40
2014,07,15,03,00,16.30
2014,07,15,03,01,16.30
2014,07,15,03,02,16.30
2014,07,15,03,03,16.30
2014,07,15,03,04,16.30
2014,07,15,03,05,16.20
2014,07,15,03,06,16.30
2014,07,15,03,07,16.30
2014,07,15,03,08,16.30
2014,07,15,03,09,16.30
2014,07,15,03,10,16.30
2014,07,15,03,11,16.30
2014,07,15,03,12,16.30
2014,07,15,03,13,16.30
2014,07,15,03,14,16.30
2014,07,15,03,15,16.30
2014,07,15,03,16,16.30
2014,07,15,03,17,16.30
2014,07,15,03,18,16.30
2014,07,15,03,19,16.30
2014,07,15,03,20,16.30
2014,07,15,03,21,16.30
2014,07,15,03,22,16.30
2014,07,15,03,23,16.40
2014,07,15,03,24,16.30
2014,07,15,03,25,16.30
2014,07,15,03,26,16.30
2014,07,15,03,27,16.30
2014,07,15,03,28,16.30
2014,07,15,03,29,16.20
2014,07,15,03,30,16.20
2014,07,15,03,31,16.20
2014,07,15,03,32,16.20
2014,07,15,03,33,16.10
2014,07,15,03,34,16.10
2014,07,15,03,35,16.10
2014,07,15,03,36,16.00
2014,07,15,03,37,16.00
2014,07,15,03,38,15.90
2014,07,15,03,39,15.90
2014,07,15,03,40,15.80
2014,07,15,03,41,15.80
2014,07,15,03,42,15.80
2014,07,15,03,43,15.70
2014,07,15,03,44,15.70
2014,07,15,03,45,15.70
2014,07,15,03,46,15.60
2014,07,15,03,47,15.60
2014,07,15,03,48,15.60
2014,07,15,03,49,15.60
2014,07,15,03,50,15.50
2014,07,15,03,51,15.50
2014,07,15,03,52,15.50
2014,07,15,03,53,15.50
2014,07,15,03,54,15.50
2014,07,15,03,55,15.50
2014,07,15,03,56,15.50
2014,07,15,03,57,15.50
2014,07,15,03,58,15.40
2014,07,15,03,59,15.40
2014,07,15,04,00,15.40
2014,07,15,04,01,15.40
2014,07,15,04,02,15.40
2014,07,15,04,03,15.40
2014,07,15,04,04,15.40
2014,07,15,04,05,15.30
2014,07,15,04,06,15.30
2014,07,15,04,07,15.30
2014,07,15,04,08,15.30
2014,07,15,04,09,15.30
2014,07,15,04,10,15.30
2014,07,15,04,11,15.30
2014,07,15,04,12,15.30
2014,07,15,04,13,15.20
2014,07,15,04,14,15.20
2014,07,15,04,15,15.20
2014,07,15,04,16,15.20
2014,07,15,04,17,15.20
2014,07,15,04,18,15.20
2014,07,15,04,19,15.10
2014,07,15,04,20,15.10
2014,07,15,04,21,15.10
2014,07,15,04,22,15.10
2014,07,15,04,23,15.10
2014,07,15,04,24,15.10
2014,07,15,04,25,15.00
2014,07,15,04,26,15.00
2014,07,15,04,27,15.00
2014,07,15,04,28,14.90
2014,07,15,04,29,14.90
2014,07,15,04,30,14.90
2014,07,15,04,31,14.90
2014,07,15,04,32,15.00
2014,07,15,04,33,15.00
2014,07,15,04,34,15.00
2014,07,15,04,35,15.10
2014,07,15,04,36,15.10
2014,07,15,04,37,15.10
2014,07,15,04,38,15.10
2014,07,15,04,39,15.10
2014,07,15,04,40,15.20
2014,07,15,04,41,15.20
2014,07,15,04,42,15.20
2014,07,15,04,43,15.20
2014,07,15,04,44,15.20
2014,07,15,04,45,15.20
2014,07,15,04,46,15.20
2014,07,15,04,47,15.20
2014,07,15,04,48,15.20
2014,07,15,04,49,15.20
2014,07,15,04,50,15.20
2014,07,15,04,51,15.10
2014,07,15,04,52,15.10
2014,07,15,04,53,15.10
2014,07,15,04,54,15.00
2014,07,15,04,55,15.00
2014,07,15,04,56,15.00
2014,07,15,04,57,14.90
2014,07,15,04,58,14.90
2014,07,15,04,59,14.80
2014,07,15,05,00,14.80
2014,07,15,05,01,14.80
2014,07,15,05,02,14.80
2014,07,15,05,03,14.80
2014,07,15,05,04,14.70
2014,07,15,05,05,14.70
2014,07,15,05,06,14.80
2014,07,15,05,07,14.80
2014,07,15,05,08,14.80
2014,07,15,05,09,14.90
2014,07,15,05,10,14.90
2014,07,15,05,11,15.00
2014,07,15,05,12,15.00
2014,07,15,05,13,15.10
2014,07,15,05,14,15.10
2014,07,15,05,15,15.10
2014,07,15,05,16,15.10
2014,07,15,05,17,15.20
2014,07,15,05,18,15.20
2014,07,15,05,19,15.20
2014,07,15,05,20,15.20
2014,07,15,05,21,15.20
2014,07,15,05,22,15.20
2014,07,15,05,23,15.20
2014,07,15,05,24,15.10
2014,07,15,05,25,15.10
2014,07,15,05,26,15.10
2014,07,15,05,27,15.10
2014,07,15,05,28,15.10
2014,07,15,05,29,15.10
2014,07,15,05,30,15.10
2014,07,15,05,31,15.10
2014,07,15,05,32,15.10
2014,07,15,05,33,15.10
2014,07,15,05,34,15.10
2014,07,15,05,35,15.00
2014,07,15,05,36,15.00
2014,07,15,05,37,15.00
2014,07,15,05,38,14.90
2014,07,15,05,39,14.90
2014,07,15,05,40,14.90
2014,07,15,05,41,14.80
2014,07,15,05,42,14.80
2014,07,15,05,43,14.80
2014,07,15,05,44,14.80
2014,07,15,05,45,14.90
2014,07,15,05,46,14.90
2014,07,15,05,47,14.90
2014,07,15,05,48,15.00
2014,07,15,05,49,15.00
2014,07,15,05,50,15.00
2014,07,15,05,51,15.10
2014,07,15,05,52,15.10
2014,07,15,05,53,15.10
2014,07,15,05,54,15.00
2014,07,15,05,55,15.00
2014,07,15,05,56,15.00
2014,07,15,05,57,15.10
2014,07,15,05,58,15.10
2014,07,15,05,59,15.00
2014,07,15,06,00,15.00
2014,07,15,06,01,15.00
2014,07,15,06,02,15.00
2014,07,15,06,03,15.00
2014,07,15,06,04,15.00
2014,07,15,06,05,15.00
2014,07,15,06,06,15.00
2014,07,15,06,07,15.00
2014,07,15,06,08,15.00
2014,07,15,06,09,15.00
2014,07,15,06,10,15.00
2014,07,15,06,11,15.00
2014,07,15,06,12,15.10
2014,07,15,06,13,15.10
2014,07,15,06,14,15.10
2014,07,15,06,15,15.20
2014,07,15,06,16,15.20
2014,07,15,06,17,15.30
2014,07,15,06,18,15.30
2014,07,15,06,19,15.40
2014,07,15,06,20,15.40
2014,07,15,06,21,15.50
2014,07,15,06,22,15.50
2014,07,15,06,23,15.50
2014,07,15,06,24,15.60
2014,07,15,06,25,15.60
2014,07,15,06,26,15.60
2014,07,15,06,27,15.70
2014,07,15,06,28,15.70
2014,07,15,06,29,15.80
2014,07,15,06,30,15.80
2014,07,15,06,31,15.80
2014,07,15,06,32,15.90
2014,07,15,06,33,15.90
2014,07,15,06,34,15.90
2014,07,15,06,35,15.90
2014,07,15,06,36,15.90
2014,07,15,06,37,15.90
2014,07,15,06,38,15.90
2014,07,15,06,39,16.00
2014,07,15,06,40,16.00
2014,07,15,06,41,16.00
2014,07,15,06,42,16.00
2014,07,15,06,43,16.00
2014,07,15,06,44,16.10
2014,07,15,06,45,16.10
2014,07,15,06,46,16.10
2014,07,15,06,47,16.10
2014,07,15,06,48,16.20
2014,07,15,06,49,16.20
2014,07,15,06,50,16.20
2014,07,15,06,51,16.20
2014,07,15,06,52,16.30
2014,07,15,06,53,16.30
2014,07,15,06,54,16.30
2014,07,15,06,55,16.30
2014,07,15,06,56,16.40
2014,07,15,06,57,16.40
2014,07,15,06,58,16.40
2014,07,15,06,59,16.40
2014,07,15,07,00,16.50
2014,07,15,07,01,16.50
2014,07,15,07,02,16.60
2014,07,15,07,03,16.60
2014,07,15,07,04,16.70
2014,07,15,07,05,16.70
2014,07,15,07,06,16.70
2014,07,15,07,07,16.80
2014,07,15,07,08,16.80
2014,07,15,07,09,16.90
2014,07,15,07,10,16.90
2014,07,15,07,11,16.90
2014,07,15,07,12,17.00
2014,07,15,07,13,17.00
2014,07,15,07,14,17.10
2014,07,15,07,15,17.10
2014,07,15,07,16,17.20
2014,07,15,07,17,17.20
2014,07,15,07,18,17.30
2014,07,15,07,19,17.30
2014,07,15,07,20,17.40
2014,07,15,07,21,17.40
2014,07,15,07,22,17.40
2014,07,15,07,23,17.50
2014,07,15,07,24,17.50
2014,07,15,07,25,17.60
2014,07,15,07,26,17.60
2014,07,15,07,27,17.60
2014,07,15,07,28,17.70
2014,07,15,07,29,17.70
2014,07,15,07,30,17.70
2014,07,15,07,31,17.70
2014,07,15,07,32,17.80
2014,07,15,07,33,17.80
2014,07,15,07,34,17.80
2014,07,15,07,35,17.80
2014,07,15,07,36,17.90
2014,07,15,07,37,17.90
2014,07,15,07,38,17.90
2014,07,15,07,39,17.90
2014,07,15,07,40,18.00
2014,07,15,07,41,18.00
2014,07,15,07,42,18.10
2014,07,15,07,43,18.10
2014,07,15,07,44,18.20
2014,07,15,07,45,18.20
2014,07,15,07,46,18.20
2014,07,15,07,47,18.30
2014,07,15,07,48,18.30
2014,07,15,07,49,18.30
2014,07,15,07,50,18.40
2014,07,15,07,51,18.40
2014,07,15,07,52,18.40
2014,07,15,07,53,18.40
2014,07,15,07,54,18.50
2014,07,15,07,55,18.50
2014,07,15,07,56,18.50
2014,07,15,07,57,18.50
2014,07,15,07,58,18.60
2014,07,15,07,59,18.60
2014,07,15,08,00,18.60
2014,07,15,08,01,18.70
2014,07,15,08,02,18.70
2014,07,15,08,03,18.70
2014,07,15,08,04,18.80
2014,07,15,08,05,18.80
2014,07,15,08,06,18.80
2014,07,15,08,07,18.80
2014,07,15,08,08,18.80
2014,07,15,08,09,18.90
2014,07,15,08,10,18.90
2014,07,15,08,11,19.00
2014,07,15,08,12,19.00
2014,07,15,08,13,19.10
2014,07,15,08,14,19.10
2014,07,15,08,15,19.10
2014,07,15,08,16,19.10
2014,07,15,08,17,19.10
2014,07,15,08,18,19.20
2014,07,15,08,19,19.20
2014,07,15,08,20,19.20
2014,07,15,08,21,19.10
2014,07,15,08,22,19.10
2014,07,15,08,23,19.10
2014,07,15,08,24,19.10
2014,07,15,08,25,19.10
2014,07,15,08,26,19.20
2014,07,15,08,27,19.20
2014,07,15,08,28,19.30
2014,07,15,08,29,19.30
2014,07,15,08,30,19.40
2014,07,15,08,31,19.50
2014,07,15,08,32,19.50
2014,07,15,08,33,19.60
2014,07,15,08,34,19.60
2014,07,15,08,35,19.70
2014,07,15,08,36,19.70
2014,07,15,08,37,19.70
2014,07,15,08,38,19.80
2014,07,15,08,39,19.80
2014,07,15,08,40,19.80
2014,07,15,08,41,19.80
2014,07,15,08,42,19.80
2014,07,15,08,43,19.90
2014,07,15,08,44,19.90
2014,07,15,08,45,19.90
2014,07,15,08,46,19.80
2014,07,15,08,47,19.90
2014,07,15,08,48,19.90
2014,07,15,08,49,19.90
2014,07,15,08,50,19.90
2014,07,15,08,51,20.00
2014,07,15,08,52,20.10
2014,07,15,08,53,20.10
2014,07,15,08,54,20.20
2014,07,15,08,55,20.30
2014,07,15,08,56,20.30
2014,07,15,08,57,20.30
2014,07,15,08,58,20.30
2014,07,15,08,59,20.30
2014,07,15,09,00,20.40
2014,07,15,09,01,20.50
2014,07,15,09,02,20.60
2014,07,15,09,03,20.70
2014,07,15,09,04,20.80
2014,07,15,09,05,20.80
2014,07,15,09,06,20.90
2014,07,15,09,07,20.90
2014,07,15,09,08,20.90
2014,07,15,09,09,20.90
2014,07,15,09,10,20.90
2014,07,15,09,11,21.00
2014,07,15,09,12,21.00
2014,07,15,09,13,20.90
2014,07,15,09,14,20.90
2014,07,15,09,15,20.90
2014,07,15,09,16,20.90
2014,07,15,09,17,20.90
2014,07,15,09,18,20.90
2014,07,15,09,19,21.00
2014,07,15,09,20,21.00
2014,07,15,09,21,21.10
2014,07,15,09,22,21.10
2014,07,15,09,23,21.10
2014,07,15,09,24,21.10
2014,07,15,09,25,21.10
2014,07,15,09,26,21.10
2014,07,15,09,27,21.10
2014,07,15,09,28,21.00
2014,07,15,09,29,21.00
2014,07,15,09,30,21.00
2014,07,15,09,31,21.00
2014,07,15,09,32,21.00
2014,07,15,09,33,21.10
2014,07,15,09,34,21.20
2014,07,15,09,35,21.20
2014,07,15,09,36,21.30
2014,07,15,09,37,21.40
2014,07,15,09,38,21.40
2014,07,15,09,39,21.50
2014,07,15,09,40,21.50
2014,07,15,09,41,21.50
2014,07,15,09,42,21.50
2014,07,15,09,43,21.50
2014,07,15,09,44,21.40
2014,07,15,09,45,21.30
2014,07,15,09,46,21.30
2014,07,15,09,47,21.20
2014,07,15,09,48,21.20
2014,07,15,09,49,21.20
2014,07,15,09,50,21.20
2014,07,15,09,51,21.30
2014,07,15,09,52,21.30
2014,07,15,09,53,21.40
2014,07,15,09,54,21.50
2014,07,15,09,55,21.60
2014,07,15,09,56,21.70
2014,07,15,09,57,21.80
2014,07,15,09,58,21.90
2014,07,15,09,59,22.00
2014,07,15,10,00,22.00
2014,07,15,10,01,22.10
2014,07,15,10,02,22.10
2014,07,15,10,03,22.10
2014,07,15,10,04,22.10
2014,07,15,10,05,22.10
2014,07,15,10,06,22.10
2014,07,15,10,07,22.10
2014,07,15,10,08,22.10
2014,07,15,10,09,22.10
2014,07,15,10,10,22.20
2014,07,15,10,11,22.30
2014,07,15,10,12,22.40
2014,07,15,10,13,22.40
2014,07,15,10,14,22.50
2014,07,15,10,15,22.50
2014,07,15,10,16,22.50
2014,07,15,10,17,22.40
2014,07,15,10,18,22.50
2014,07,15,10,19,22.50
2014,07,15,10,20,22.60
2014,07,15,10,21,22.60
2014,07,15,10,22,22.70
2014,07,15,10,23,22.80
2014,07,15,10,24,22.90
2014,07,15,10,25,23.00
2014,07,15,10,26,23.10
2014,07,15,10,27,23.10
2014,07,15,10,28,23.10
2014,07,15,10,29,23.20
2014,07,15,10,30,23.20
2014,07,15,10,31,23.30
2014,07,15,10,32,23.30
2014,07,15,10,33,23.40
2014,07,15,10,34,23.40
2014,07,15,10,35,23.40
2014,07,15,10,36,23.50
2014,07,15,10,37,23.50
2014,07,15,10,38,23.40
2014,07,15,10,39,23.30
2014,07,15,10,40,23.20
2014,07,15,10,41,23.20
2014,07,15,10,42,23.20
2014,07,15,10,43,23.20
2014,07,15,10,44,23.10
2014,07,15,10,45,23.20
2014,07,15,10,46,23.20
2014,07,15,10,47,23.30
2014,07,15,10,48,23.40
2014,07,15,10,49,23.40
2014,07,15,10,50,23.30
2014,07,15,10,51,23.30
2014,07,15,10,52,23.40
2014,07,15,10,53,23.40
2014,07,15,10,54,23.40
2014,07,15,10,55,23.40
2014,07,15,10,56,23.40
2014,07,15,10,57,23.40
2014,07,15,10,58,23.50
2014,07,15,10,59,23.60
2014,07,15,11,00,23.70
2014,07,15,11,01,23.70
2014,07,15,11,02,23.70
2014,07,15,11,03,23.70
2014,07,15,11,04,23.70
2014,07,15,11,05,23.70
2014,07,15,11,06,23.80
2014,07,15,11,07,23.80
2014,07,15,11,08,23.80
2014,07,15,11,09,23.80
2014,07,15,11,10,23.80
2014,07,15,11,11,23.80
2014,07,15,11,12,23.90
2014,07,15,11,13,23.90
2014,07,15,11,14,24.00
2014,07,15,11,15,24.00
2014,07,15,11,16,24.00
2014,07,15,11,17,24.10
2014,07,15,11,18,24.20
2014,07,15,11,19,24.20
2014,07,15,11,20,24.20
2014,07,15,11,21,24.20
2014,07,15,11,22,24.30
2014,07,15,11,23,24.30
2014,07,15,11,24,24.30
2014,07,15,11,25,24.30
2014,07,15,11,26,24.30
2014,07,15,11,27,24.30
2014,07,15,11,28,24.30
2014,07,15,11,29,24.30
2014,07,15,11,30,24.30
2014,07,15,11,31,24.30
2014,07,15,11,32,24.30
2014,07,15,11,33,24.30
2014,07,15,11,34,24.30
2014,07,15,11,35,24.30
2014,07,15,11,36,24.40
2014,07,15,11,37,24.40
2014,07,15,11,38,24.50
2014,07,15,11,39,24.50
2014,07,15,11,40,24.50
2014,07,15,11,41,24.50
2014,07,15,11,42,24.60
2014,07,15,11,43,24.60
2014,07,15,11,44,24.70
2014,07,15,11,45,24.70
2014,07,15,11,46,24.80
2014,07,15,11,47,24.90
2014,07,15,11,48,25.00
2014,07,15,11,49,25.00
2014,07,15,11,50,25.10
2014,07,15,11,51,25.20
2014,07,15,11,52,25.20
2014,07,15,11,53,25.10
2014,07,15,11,54,25.10
2014,07,15,11,55,25.10
2014,07,15,11,56,25.10
2014,07,15,11,57,25.20
2014,07,15,11,58,25.20
2014,07,15,11,59,25.30
2014,07,15,12,00,25.40
2014,07,15,12,01,25.50
2014,07,15,12,02,25.60
2014,07,15,12,03,25.60
2014,07,15,12,04,25.60
2014,07,15,12,05,25.60
2014,07,15,12,06,25.60
2014,07,15,12,07,25.60
2014,07,15,12,08,25.60
2014,07,15,12,09,25.70
2014,07,15,12,10,25.70
2014,07,15,12,11,25.80
2014,07,15,12,12,25.90
2014,07,15,12,13,25.90
2014,07,15,12,14,26.00
2014,07,15,12,15,26.00
2014,07,15,12,16,26.00
2014,07,15,12,17,26.10
2014,07,15,12,18,26.10
2014,07,15,12,19,26.10
2014,07,15,12,20,26.10
2014,07,15,12,21,26.10
2014,07,15,12,22,26.10
2014,07,15,12,23,26.10
2014,07,15,12,24,26.10
2014,07,15,12,25,26.10
2014,07,15,12,26,26.20
2014,07,15,12,27,26.30
2014,07,15,12,28,26.40
2014,07,15,12,29,26.50
2014,07,15,12,30,26.50
2014,07,15,12,31,26.60
2014,07,15,12,32,26.70
2014,07,15,12,33,26.80
2014,07,15,12,34,26.80
2014,07,15,12,35,26.80
2014,07,15,12,36,26.80
2014,07,15,12,37,26.70
2014,07,15,12,38,26.70
2014,07,15,12,39,26.60
2014,07,15,12,40,26.70
2014,07,15,12,41,26.70
2014,07,15,12,42,26.70
2014,07,15,12,43,26.70
2014,07,15,12,44,26.70
2014,07,15,12,45,26.70
2014,07,15,12,46,26.70
2014,07,15,12,47,26.70
2014,07,15,12,48,26.70
2014,07,15,12,49,26.70
2014,07,15,12,50,26.60
2014,07,15,12,51,26.60
2014,07,15,12,52,26.60
2014,07,15,12,53,26.60
2014,07,15,12,54,26.70
2014,07,15,12,55,26.70
2014,07,15,12,56,26.70
2014,07,15,12,57,26.70
2014,07,15,12,58,26.70
2014,07,15,12,59,26.70
2014,07,15,13,00,26.60
2014,07,15,13,01,26.60
2014,07,15,13,02,26.60
2014,07,15,13,03,26.70
2014,07,15,13,04,26.80
2014,07,15,13,05,26.80
2014,07,15,13,06,26.90
2014,07,15,13,07,26.90
2014,07,15,13,08,27.00
2014,07,15,13,09,27.10
2014,07,15,13,10,27.30
2014,07,15,13,11,27.30
2014,07,15,13,12,27.30
2014,07,15,13,13,27.40
2014,07,15,13,14,27.40
2014,07,15,13,15,27.50
2014,07,15,13,16,27.60
2014,07,15,13,17,27.60
2014,07,15,13,18,27.70
2014,07,15,13,19,27.70
2014,07,15,13,20,27.80
2014,07,15,13,21,27.70
2014,07,15,13,22,27.70
2014,07,15,13,23,27.60
2014,07,15,13,24,27.60
2014,07,15,13,25,27.60
2014,07,15,13,26,27.60
2014,07,15,13,27,27.60
2014,07,15,13,28,27.50
2014,07,15,13,29,27.40
2014,07,15,13,30,27.30
2014,07,15,13,31,27.30
2014,07,15,13,32,27.20
2014,07,15,13,33,27.20
2014,07,15,13,34,27.10
2014,07,15,13,35,27.00
2014,07,15,13,36,27.00
2014,07,15,13,37,27.00
2014,07,15,13,38,27.00
2014,07,15,13,39,27.10
2014,07,15,13,40,27.10
2014,07,15,13,41,27.10
2014,07,15,13,42,27.10
2014,07,15,13,43,27.10
2014,07,15,13,44,27.10
2014,07,15,13,45,27.20
2014,07,15,13,46,27.20
2014,07,15,13,47,27.20
2014,07,15,13,48,27.20
2014,07,15,13,49,27.20
2014,07,15,13,50,27.10
2014,07,15,13,51,27.10
2014,07,15,13,52,27.00
2014,07,15,13,53,27.00
2014,07,15,13,54,27.00
2014,07,15,13,55,27.00
2014,07,15,13,56,26.90
2014,07,15,13,57,26.90
2014,07,15,13,58,26.80
2014,07,15,13,59,26.80
2014,07,15,14,00,26.70
2014,07,15,14,01,26.70
2014,07,15,14,02,26.70
2014,07,15,14,03,26.70
2014,07,15,14,04,26.70
2014,07,15,14,05,26.70
2014,07,15,14,06,26.70
2014,07,15,14,07,26.80
2014,07,15,14,08,26.80
2014,07,15,14,09,26.80
2014,07,15,14,10,26.70
2014,07,15,14,11,26.70
2014,07,15,14,12,26.70
2014,07,15,14,13,26.70
2014,07,15,14,14,26.70
2014,07,15,14,15,26.70
2014,07,15,14,16,26.70
2014,07,15,14,17,26.80
2014,07,15,14,18,26.80
2014,07,15,14,19,26.80
2014,07,15,14,20,26.90
2014,07,15,14,21,26.90
2014,07,15,14,22,27.00
2014,07,15,14,23,27.00
2014,07,15,14,24,27.00
2014,07,15,14,25,27.00
2014,07,15,14,26,27.10
2014,07,15,14,27,27.20
2014,07,15,14,28,27.30
2014,07,15,14,29,27.40
2014,07,15,14,30,27.40
2014,07,15,14,31,27.50
2014,07,15,14,32,27.60
2014,07,15,14,33,27.60
2014,07,15,14,34,27.60
2014,07,15,14,35,27.70
2014,07,15,14,36,27.70
2014,07,15,14,37,27.80
2014,07,15,14,38,27.80
2014,07,15,14,39,27.80
2014,07,15,14,40,27.90
2014,07,15,14,41,28.00
2014,07,15,14,42,28.10
2014,07,15,14,43,28.20
2014,07,15,14,44,28.20
2014,07,15,14,45,28.20
2014,07,15,14,46,28.00
2014,07,15,14,47,27.90
2014,07,15,14,48,27.80
2014,07,15,14,49,27.80
2014,07,15,14,50,27.80
2014,07,15,14,51,27.70
2014,07,15,14,52,27.80
2014,07,15,14,53,27.80
2014,07,15,14,54,27.80
2014,07,15,14,55,27.90
2014,07,15,14,56,28.00
2014,07,15,14,57,28.10
2014,07,15,14,58,28.10
2014,07,15,14,59,28.20
2014,07,15,15,00,28.20
2014,07,15,15,01,28.30
2014,07,15,15,02,28.50
2014,07,15,15,03,28.50
2014,07,15,15,04,28.60
2014,07,15,15,05,28.60
2014,07,15,15,06,28.60
2014,07,15,15,07,28.60
2014,07,15,15,08,28.60
2014,07,15,15,09,28.70
2014,07,15,15,10,28.70
2014,07,15,15,11,28.70
2014,07,15,15,12,28.80
2014,07,15,15,13,28.80
2014,07,15,15,14,28.80
2014,07,15,15,15,28.80
2014,07,15,15,16,28.90
2014,07,15,15,17,28.90
2014,07,15,15,18,29.00
2014,07,15,15,19,29.00
2014,07,15,15,20,29.10
2014,07,15,15,21,29.10
2014,07,15,15,22,29.10
2014,07,15,15,23,29.20
2014,07,15,15,24,29.20
2014,07,15,15,25,29.30
2014,07,15,15,26,29.30
2014,07,15,15,27,29.30
2014,07,15,15,28,29.40
2014,07,15,15,29,29.40
2014,07,15,15,30,29.40
2014,07,15,15,31,29.50
2014,07,15,15,32,29.50
2014,07,15,15,33,29.50
2014,07,15,15,34,29.60
2014,07,15,15,35,29.60
2014,07,15,15,36,29.60
2014,07,15,15,37,29.60
2014,07,15,15,38,29.60
2014,07,15,15,39,29.60
2014,07,15,15,40,29.70
2014,07,15,15,41,29.70
2014,07,15,15,42,29.70
2014,07,15,15,43,29.80
2014,07,15,15,44,29.80
2014,07,15,15,45,29.80
2014,07,15,15,46,29.80
2014,07,15,15,47,29.80
2014,07,15,15,48,29.90
2014,07,15,15,49,29.90
2014,07,15,15,50,29.90
2014,07,15,15,51,30.00
2014,07,15,15,52,30.00
2014,07,15,15,53,30.10
2014,07,15,15,54,30.30
2014,07,15,15,55,30.30
2014,07,15,15,56,30.40
2014,07,15,15,57,30.40
2014,07,15,15,58,30.40
2014,07,15,15,59,30.40
2014,07,15,16,00,30.40
2014,07,15,16,01,30.40
2014,07,15,16,02,30.40
2014,07,15,16,03,30.40
2014,07,15,16,04,30.40
2014,07,15,16,05,30.50
2014,07,15,16,06,30.40
2014,07,15,16,07,30.40
2014,07,15,16,08,30.30
2014,07,15,16,09,30.30
2014,07,15,16,10,30.30
2014,07,15,16,11,30.30
2014,07,15,16,12,30.40
2014,07,15,16,13,30.40
2014,07,15,16,14,30.50
2014,07,15,16,15,30.60
2014,07,15,16,16,30.70
2014,07,15,16,17,30.90
2014,07,15,16,18,31.00
2014,07,15,16,19,31.10
2014,07,15,16,20,31.20
2014,07,15,16,21,31.10
2014,07,15,16,22,31.00
2014,07,15,16,23,30.90
2014,07,15,16,24,30.80
2014,07,15,16,25,30.70
2014,07,15,16,26,30.70
2014,07,15,16,27,30.70
2014,07,15,16,28,30.90
2014,07,15,16,29,31.00
2014,07,15,16,30,31.10
2014,07,15,16,31,31.20
2014,07,15,16,32,31.20
2014,07,15,16,33,31.20
2014,07,15,16,34,31.20
2014,07,15,16,35,31.30
2014,07,15,16,36,31.30
2014,07,15,16,37,31.30
2014,07,15,16,38,31.40
2014,07,15,16,39,31.40
2014,07,15,16,40,31.50
2014,07,15,16,41,31.60
2014,07,15,16,42,31.60
2014,07,15,16,43,31.60
2014,07,15,16,44,31.60
2014,07,15,16,45,31.50
2014,07,15,16,46,31.40
2014,07,15,16,47,31.30
2014,07,15,16,48,31.20
2014,07,15,16,49,31.20
2014,07,15,16,50,31.20
2014,07,15,16,51,31.30
2014,07,15,16,52,31.30
2014,07,15,16,53,31.40
2014,07,15,16,54,31.50
2014,07,15,16,55,31.50
2014,07,15,16,56,31.60
2014,07,15,16,57,31.60
2014,07,15,16,58,31.60
2014,07,15,16,59,31.60
2014,07,15,17,00,31.60
2014,07,15,17,01,31.60
2014,07,15,17,02,31.60
2014,07,15,17,03,31.60
2014,07,15,17,04,31.60
2014,07,15,17,05,31.60
2014,07,15,17,06,31.60
2014,07,15,17,07,31.60
2014,07,15,17,08,31.60
2014,07,15,17,09,31.60
2014,07,15,17,10,31.60
2014,07,15,17,11,31.60
2014,07,15,17,12,31.60
2014,07,15,17,13,31.70
2014,07,15,17,14,31.70
2014,07,15,17,15,31.70
2014,07,15,17,16,31.50
2014,07,15,17,17,31.30
2014,07,15,17,18,31.30
2014,07,15,17,19,31.30