Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,16,00,41,4.00
2020,01,16,00,42,4.00
2020,01,16,00,43,4.10
2020,01,16,00,44,4.10
2020,01,16,00,45,4.20
2020,01,16,00,46,4.20
2020,01,16,00,47,4.30
2020,01,16,00,48,4.40
2020,01,16,00,49,4.40
2020,01,16,00,50,4.40
2020,01,16,00,51,4.40
2020,01,16,00,52,4.40
2020,01,16,00,53,4.40
2020,01,16,00,54,4.50
2020,01,16,00,55,4.50
2020,01,16,00,56,4.60
2020,01,16,00,57,4.60
2020,01,16,00,58,4.70
2020,01,16,00,59,4.70
2020,01,16,01,00,4.80
2020,01,16,01,01,4.80
2020,01,16,01,02,4.90
2020,01,16,01,03,4.90
2020,01,16,01,04,4.90
2020,01,16,01,05,5.00
2020,01,16,01,06,5.00
2020,01,16,01,07,5.10
2020,01,16,01,08,5.10
2020,01,16,01,09,5.10
2020,01,16,01,10,5.10
2020,01,16,01,11,5.20
2020,01,16,01,12,5.10
2020,01,16,01,13,5.10
2020,01,16,01,14,5.10
2020,01,16,01,15,5.00
2020,01,16,01,16,5.00
2020,01,16,01,17,4.90
2020,01,16,01,18,4.90
2020,01,16,01,19,4.90
2020,01,16,01,20,4.90
2020,01,16,01,21,4.90
2020,01,16,01,22,4.80
2020,01,16,01,23,4.80
2020,01,16,01,24,4.80
2020,01,16,01,25,4.80
2020,01,16,01,26,4.70
2020,01,16,01,27,4.70
2020,01,16,01,28,4.70
2020,01,16,01,29,4.60
2020,01,16,01,30,4.60
2020,01,16,01,31,4.60
2020,01,16,01,32,4.60
2020,01,16,01,33,4.60
2020,01,16,01,34,4.60
2020,01,16,01,35,4.60
2020,01,16,01,36,4.60
2020,01,16,01,37,4.70
2020,01,16,01,38,4.70
2020,01,16,01,39,4.70
2020,01,16,01,40,4.70
2020,01,16,01,41,4.80
2020,01,16,01,42,4.80
2020,01,16,01,43,4.90
2020,01,16,01,44,5.00
2020,01,16,01,45,5.10
2020,01,16,01,46,5.10
2020,01,16,01,47,5.20
2020,01,16,01,48,5.20
2020,01,16,01,49,5.20
2020,01,16,01,50,5.20
2020,01,16,01,51,5.20
2020,01,16,01,52,5.20
2020,01,16,01,53,5.20
2020,01,16,01,54,5.20
2020,01,16,01,55,5.20
2020,01,16,01,56,5.20
2020,01,16,01,57,5.20
2020,01,16,01,58,5.20
2020,01,16,01,59,5.10
2020,01,16,02,00,5.10
2020,01,16,02,01,5.00
2020,01,16,02,02,5.00
2020,01,16,02,03,4.90
2020,01,16,02,04,4.90
2020,01,16,02,05,4.90
2020,01,16,02,06,4.90
2020,01,16,02,07,4.90
2020,01,16,02,08,4.80
2020,01,16,02,09,4.80
2020,01,16,02,10,4.80
2020,01,16,02,11,4.80
2020,01,16,02,12,4.80
2020,01,16,02,13,4.80
2020,01,16,02,14,4.80
2020,01,16,02,15,4.80
2020,01,16,02,16,4.70
2020,01,16,02,17,4.70
2020,01,16,02,18,4.80
2020,01,16,02,19,4.70
2020,01,16,02,20,4.70
2020,01,16,02,21,4.70
2020,01,16,02,22,4.70
2020,01,16,02,23,4.70
2020,01,16,02,24,4.70
2020,01,16,02,25,4.70
2020,01,16,02,26,4.70
2020,01,16,02,27,4.80
2020,01,16,02,28,4.80
2020,01,16,02,29,4.80
2020,01,16,02,30,4.80
2020,01,16,02,31,4.90
2020,01,16,02,32,4.90
2020,01,16,02,33,4.90
2020,01,16,02,34,4.90
2020,01,16,02,35,5.00
2020,01,16,02,36,5.00
2020,01,16,02,37,4.90
2020,01,16,02,38,4.90
2020,01,16,02,39,4.90
2020,01,16,02,40,4.90
2020,01,16,02,41,4.80
2020,01,16,02,42,4.80
2020,01,16,02,43,4.80
2020,01,16,02,44,4.80
2020,01,16,02,45,4.80
2020,01,16,02,46,4.80
2020,01,16,02,47,4.80
2020,01,16,02,48,4.80
2020,01,16,02,49,4.70
2020,01,16,02,50,4.70
2020,01,16,02,51,4.60
2020,01,16,02,52,4.60
2020,01,16,02,53,4.50
2020,01,16,02,54,4.50
2020,01,16,02,55,4.50
2020,01,16,02,56,4.40
2020,01,16,02,57,4.40
2020,01,16,02,58,4.40
2020,01,16,02,59,4.40
2020,01,16,03,00,4.40
2020,01,16,03,01,4.50
2020,01,16,03,02,4.50
2020,01,16,03,03,4.50
2020,01,16,03,04,4.50
2020,01,16,03,05,4.50
2020,01,16,03,06,4.50
2020,01,16,03,07,4.50
2020,01,16,03,08,4.50
2020,01,16,03,09,4.40
2020,01,16,03,10,4.40
2020,01,16,03,11,4.40
2020,01,16,03,12,4.40
2020,01,16,03,13,4.30
2020,01,16,03,14,4.30
2020,01,16,03,15,4.30
2020,01,16,03,16,4.20
2020,01,16,03,17,4.20
2020,01,16,03,18,4.20
2020,01,16,03,19,4.20
2020,01,16,03,20,4.20
2020,01,16,03,21,4.20
2020,01,16,03,22,4.20
2020,01,16,03,23,4.20
2020,01,16,03,24,4.20
2020,01,16,03,25,4.30
2020,01,16,03,26,4.30
2020,01,16,03,27,4.30
2020,01,16,03,28,4.30
2020,01,16,03,29,4.30
2020,01,16,03,30,4.30
2020,01,16,03,31,4.30
2020,01,16,03,32,4.30
2020,01,16,03,33,4.30
2020,01,16,03,34,4.30
2020,01,16,03,35,4.30
2020,01,16,03,36,4.30
2020,01,16,03,37,4.20
2020,01,16,03,38,4.20
2020,01,16,03,39,4.20
2020,01,16,03,40,4.10
2020,01,16,03,41,4.00
2020,01,16,03,42,4.00
2020,01,16,03,43,3.90
2020,01,16,03,44,3.80
2020,01,16,03,45,3.80
2020,01,16,03,46,3.80
2020,01,16,03,47,3.80
2020,01,16,03,48,3.70
2020,01,16,03,49,3.70
2020,01,16,03,50,3.70
2020,01,16,03,51,3.70
2020,01,16,03,52,3.70
2020,01,16,03,53,3.70
2020,01,16,03,54,3.70
2020,01,16,03,55,3.70
2020,01,16,03,56,3.70
2020,01,16,03,57,3.60
2020,01,16,03,58,3.60
2020,01,16,03,59,3.60
2020,01,16,04,00,3.60
2020,01,16,04,01,3.60
2020,01,16,04,02,3.60
2020,01,16,04,03,3.60
2020,01,16,04,04,3.60
2020,01,16,04,05,3.60
2020,01,16,04,06,3.70
2020,01,16,04,07,3.60
2020,01,16,04,08,3.60
2020,01,16,04,09,3.50
2020,01,16,04,10,3.40
2020,01,16,04,11,3.20
2020,01,16,04,12,3.00
2020,01,16,04,13,2.80
2020,01,16,04,14,2.80
2020,01,16,04,15,2.70
2020,01,16,04,16,2.70
2020,01,16,04,17,2.60
2020,01,16,04,18,2.50
2020,01,16,04,19,2.40
2020,01,16,04,20,2.40
2020,01,16,04,21,2.40
2020,01,16,04,22,2.50
2020,01,16,04,23,2.50
2020,01,16,04,24,2.50
2020,01,16,04,25,2.60
2020,01,16,04,26,2.60
2020,01,16,04,27,2.70
2020,01,16,04,28,2.70
2020,01,16,04,29,2.80
2020,01,16,04,30,2.80
2020,01,16,04,31,2.80
2020,01,16,04,32,2.70
2020,01,16,04,33,2.70
2020,01,16,04,34,2.60
2020,01,16,04,35,2.40
2020,01,16,04,36,2.30
2020,01,16,04,37,2.20
2020,01,16,04,38,2.20
2020,01,16,04,39,2.20
2020,01,16,04,40,2.20
2020,01,16,04,41,2.10
2020,01,16,04,42,2.00
2020,01,16,04,43,1.90
2020,01,16,04,44,1.90
2020,01,16,04,45,1.80
2020,01,16,04,46,1.70
2020,01,16,04,47,1.60
2020,01,16,04,48,1.60
2020,01,16,04,49,1.50
2020,01,16,04,50,1.30
2020,01,16,04,51,1.20
2020,01,16,04,52,1.20
2020,01,16,04,53,1.20
2020,01,16,04,54,1.20
2020,01,16,04,55,1.10
2020,01,16,04,56,1.00
2020,01,16,04,57,0.90
2020,01,16,04,58,1.00
2020,01,16,04,59,1.10
2020,01,16,05,00,1.10
2020,01,16,05,01,1.20
2020,01,16,05,02,1.20
2020,01,16,05,03,1.20
2020,01,16,05,04,1.20
2020,01,16,05,05,1.20
2020,01,16,05,06,1.30
2020,01,16,05,07,1.30
2020,01,16,05,08,1.30
2020,01,16,05,09,1.30
2020,01,16,05,10,1.30
2020,01,16,05,11,1.20
2020,01,16,05,12,1.20
2020,01,16,05,13,1.20
2020,01,16,05,14,1.10
2020,01,16,05,15,1.10
2020,01,16,05,16,1.10
2020,01,16,05,17,1.20
2020,01,16,05,18,1.20
2020,01,16,05,19,1.20
2020,01,16,05,20,1.10
2020,01,16,05,21,1.10
2020,01,16,05,22,1.10
2020,01,16,05,23,1.00
2020,01,16,05,24,0.90
2020,01,16,05,25,0.80
2020,01,16,05,26,0.80
2020,01,16,05,27,0.70
2020,01,16,05,28,0.70
2020,01,16,05,29,0.70
2020,01,16,05,30,0.80
2020,01,16,05,31,0.90
2020,01,16,05,32,1.00
2020,01,16,05,33,1.10
2020,01,16,05,34,1.20
2020,01,16,05,35,1.30
2020,01,16,05,36,1.40
2020,01,16,05,37,1.30
2020,01,16,05,38,1.20
2020,01,16,05,39,1.30
2020,01,16,05,40,1.20
2020,01,16,05,41,1.10
2020,01,16,05,42,1.10
2020,01,16,05,43,1.10
2020,01,16,05,44,1.20
2020,01,16,05,45,1.20
2020,01,16,05,46,1.20
2020,01,16,05,47,1.10
2020,01,16,05,48,1.10
2020,01,16,05,49,1.00
2020,01,16,05,50,1.00
2020,01,16,05,51,1.00
2020,01,16,05,52,1.00
2020,01,16,05,53,1.00
2020,01,16,05,54,1.10
2020,01,16,05,55,1.00
2020,01,16,05,56,0.90
2020,01,16,05,57,0.80
2020,01,16,05,58,0.60
2020,01,16,05,59,0.50
2020,01,16,06,00,0.30
2020,01,16,06,01,0.10
2020,01,16,06,02,-0.10
2020,01,16,06,03,-0.20
2020,01,16,06,04,-0.30
2020,01,16,06,05,-0.40
2020,01,16,06,06,-0.40
2020,01,16,06,07,-0.50
2020,01,16,06,08,-0.50
2020,01,16,06,09,-0.50
2020,01,16,06,10,-0.50
2020,01,16,06,11,-0.50
2020,01,16,06,12,-0.40
2020,01,16,06,13,-0.40
2020,01,16,06,14,-0.40
2020,01,16,06,15,-0.40
2020,01,16,06,16,-0.40
2020,01,16,06,17,-0.40
2020,01,16,06,18,-0.40
2020,01,16,06,19,-0.40
2020,01,16,06,20,-0.30
2020,01,16,06,21,-0.20
2020,01,16,06,22,-0.20
2020,01,16,06,23,-0.20
2020,01,16,06,24,-0.20
2020,01,16,06,25,-0.20
2020,01,16,06,26,-0.20
2020,01,16,06,27,-0.10
2020,01,16,06,28,-0.20
2020,01,16,06,29,-0.20
2020,01,16,06,30,-0.30
2020,01,16,06,31,-0.30
2020,01,16,06,32,-0.30
2020,01,16,06,33,-0.40
2020,01,16,06,34,-0.40
2020,01,16,06,35,-0.40
2020,01,16,06,36,-0.50
2020,01,16,06,37,-0.60
2020,01,16,06,38,-0.60
2020,01,16,06,39,-0.50
2020,01,16,06,40,-0.50
2020,01,16,06,41,-0.60
2020,01,16,06,42,-0.50
2020,01,16,06,43,-0.60
2020,01,16,06,44,-0.60
2020,01,16,06,45,-0.60
2020,01,16,06,46,-0.60
2020,01,16,06,47,-0.50
2020,01,16,06,48,-0.50
2020,01,16,06,49,-0.50
2020,01,16,06,50,-0.50
2020,01,16,06,51,-0.50
2020,01,16,06,52,-0.40
2020,01,16,06,53,-0.40
2020,01,16,06,54,-0.30
2020,01,16,06,55,-0.30
2020,01,16,06,56,-0.30
2020,01,16,06,57,-0.30
2020,01,16,06,58,-0.30
2020,01,16,06,59,-0.30
2020,01,16,07,00,-0.20
2020,01,16,07,01,0.10
2020,01,16,07,02,0.20
2020,01,16,07,03,0.20
2020,01,16,07,04,0.20
2020,01,16,07,05,0.30
2020,01,16,07,06,0.30
2020,01,16,07,07,0.20
2020,01,16,07,08,0.30
2020,01,16,07,09,0.30
2020,01,16,07,10,0.30
2020,01,16,07,11,0.30
2020,01,16,07,12,0.40
2020,01,16,07,13,0.60
2020,01,16,07,14,0.70
2020,01,16,07,15,0.80
2020,01,16,07,16,0.80
2020,01,16,07,17,0.90
2020,01,16,07,18,0.80
2020,01,16,07,19,0.80
2020,01,16,07,20,0.90
2020,01,16,07,21,0.90
2020,01,16,07,22,1.00
2020,01,16,07,23,1.10
2020,01,16,07,24,1.20
2020,01,16,07,25,1.20
2020,01,16,07,26,1.10
2020,01,16,07,27,1.10
2020,01,16,07,28,1.20
2020,01,16,07,29,1.20
2020,01,16,07,30,1.20
2020,01,16,07,31,1.20
2020,01,16,07,32,1.00
2020,01,16,07,33,1.00
2020,01,16,07,34,0.90
2020,01,16,07,35,1.00
2020,01,16,07,36,1.10
2020,01,16,07,37,1.10
2020,01,16,07,38,1.10
2020,01,16,07,39,1.10
2020,01,16,07,40,1.10
2020,01,16,07,41,1.20
2020,01,16,07,42,1.30
2020,01,16,07,43,1.30
2020,01,16,07,44,1.30
2020,01,16,07,45,1.30
2020,01,16,07,46,1.30
2020,01,16,07,47,1.40
2020,01,16,07,48,1.50
2020,01,16,07,49,1.60
2020,01,16,07,50,1.60
2020,01,16,07,51,1.70
2020,01,16,07,52,1.80
2020,01,16,07,53,1.80
2020,01,16,07,54,1.90
2020,01,16,07,55,2.00
2020,01,16,07,56,2.00
2020,01,16,07,57,2.00
2020,01,16,07,58,2.10
2020,01,16,07,59,2.10
2020,01,16,08,00,2.10
2020,01,16,08,01,2.20
2020,01,16,08,02,2.20
2020,01,16,08,03,2.30
2020,01,16,08,04,2.30
2020,01,16,08,05,2.30
2020,01,16,08,06,2.40
2020,01,16,08,07,2.40
2020,01,16,08,08,2.40
2020,01,16,08,09,2.50
2020,01,16,08,10,2.50
2020,01,16,08,11,2.60
2020,01,16,08,12,2.70
2020,01,16,08,13,2.70
2020,01,16,08,14,2.80
2020,01,16,08,15,2.90
2020,01,16,08,16,2.90
2020,01,16,08,17,3.10
2020,01,16,08,18,3.10
2020,01,16,08,19,3.20
2020,01,16,08,20,3.20
2020,01,16,08,21,3.20
2020,01,16,08,22,3.20
2020,01,16,08,23,3.20
2020,01,16,08,24,3.20
2020,01,16,08,25,3.30
2020,01,16,08,26,3.30
2020,01,16,08,27,3.30
2020,01,16,08,28,3.30
2020,01,16,08,29,3.30
2020,01,16,08,30,3.30
2020,01,16,08,31,3.30
2020,01,16,08,32,3.40
2020,01,16,08,33,3.40
2020,01,16,08,34,3.40
2020,01,16,08,35,3.40
2020,01,16,08,36,3.40
2020,01,16,08,37,3.40
2020,01,16,08,38,3.40
2020,01,16,08,39,3.50
2020,01,16,08,40,3.50
2020,01,16,08,41,3.50
2020,01,16,08,42,3.50
2020,01,16,08,43,3.60
2020,01,16,08,44,3.60
2020,01,16,08,45,3.60
2020,01,16,08,46,3.60
2020,01,16,08,47,3.60
2020,01,16,08,48,3.70
2020,01,16,08,49,3.70
2020,01,16,08,50,3.70
2020,01,16,08,51,3.70
2020,01,16,08,52,3.70
2020,01,16,08,53,3.70
2020,01,16,08,54,3.70
2020,01,16,08,55,3.80
2020,01,16,08,56,3.80
2020,01,16,08,57,3.80
2020,01,16,08,58,3.80
2020,01,16,08,59,3.80
2020,01,16,09,00,3.80
2020,01,16,09,01,3.80
2020,01,16,09,02,3.80
2020,01,16,09,03,3.80
2020,01,16,09,04,3.80
2020,01,16,09,05,3.80
2020,01,16,09,06,3.80
2020,01,16,09,07,3.80
2020,01,16,09,08,3.80
2020,01,16,09,09,3.80
2020,01,16,09,10,3.70
2020,01,16,09,11,3.70
2020,01,16,09,12,3.70
2020,01,16,09,13,3.70
2020,01,16,09,14,3.70
2020,01,16,09,15,3.70
2020,01,16,09,16,3.70
2020,01,16,09,17,3.70
2020,01,16,09,18,3.70
2020,01,16,09,19,3.70
2020,01,16,09,20,3.70
2020,01,16,09,21,3.70
2020,01,16,09,22,3.70
2020,01,16,09,23,3.70
2020,01,16,09,24,3.70
2020,01,16,09,25,3.70
2020,01,16,09,26,3.70
2020,01,16,09,27,3.70
2020,01,16,09,28,3.70
2020,01,16,09,29,3.70
2020,01,16,09,30,3.70
2020,01,16,09,31,3.70
2020,01,16,09,32,3.70
2020,01,16,09,33,3.70
2020,01,16,09,34,3.70
2020,01,16,09,35,3.70
2020,01,16,09,36,3.70
2020,01,16,09,37,3.70
2020,01,16,09,38,3.70
2020,01,16,09,39,3.70
2020,01,16,09,40,3.70
2020,01,16,09,41,3.70
2020,01,16,09,42,3.70
2020,01,16,09,43,3.70
2020,01,16,09,44,3.70
2020,01,16,09,45,3.70
2020,01,16,09,46,3.70
2020,01,16,09,47,3.70
2020,01,16,09,48,3.70
2020,01,16,09,49,3.70
2020,01,16,09,50,3.70
2020,01,16,09,51,3.70
2020,01,16,09,52,3.70
2020,01,16,09,53,3.70
2020,01,16,09,54,3.70
2020,01,16,09,55,3.60
2020,01,16,09,56,3.60
2020,01,16,09,57,3.70
2020,01,16,09,58,3.70
2020,01,16,09,59,3.80
2020,01,16,10,00,3.80
2020,01,16,10,01,3.80
2020,01,16,10,02,3.90
2020,01,16,10,03,3.90
2020,01,16,10,04,4.00
2020,01,16,10,05,4.00
2020,01,16,10,06,4.10
2020,01,16,10,07,4.10
2020,01,16,10,08,4.20
2020,01,16,10,09,4.20
2020,01,16,10,10,4.20
2020,01,16,10,11,4.20
2020,01,16,10,12,4.20
2020,01,16,10,13,4.20
2020,01,16,10,14,4.20
2020,01,16,10,15,4.10
2020,01,16,10,16,4.00
2020,01,16,10,17,3.90
2020,01,16,10,18,3.80
2020,01,16,10,19,3.80
2020,01,16,10,20,3.70
2020,01,16,10,21,3.70
2020,01,16,10,22,3.70
2020,01,16,10,23,3.70
2020,01,16,10,24,3.70
2020,01,16,10,25,3.70
2020,01,16,10,26,3.70
2020,01,16,10,27,3.70
2020,01,16,10,28,3.70
2020,01,16,10,29,3.70
2020,01,16,10,30,3.70
2020,01,16,10,31,3.70
2020,01,16,10,32,3.80
2020,01,16,10,33,3.80
2020,01,16,10,34,3.80
2020,01,16,10,35,3.80
2020,01,16,10,36,3.90
2020,01,16,10,37,3.90
2020,01,16,10,38,4.00
2020,01,16,10,39,4.00
2020,01,16,10,40,4.10
2020,01,16,10,41,4.10
2020,01,16,10,42,4.20
2020,01,16,10,43,4.20
2020,01,16,10,44,4.20
2020,01,16,10,45,4.20
2020,01,16,10,46,4.30
2020,01,16,10,47,4.30
2020,01,16,10,48,4.30
2020,01,16,10,49,4.30
2020,01,16,10,50,4.30
2020,01,16,10,51,4.30
2020,01,16,10,52,4.30
2020,01,16,10,53,4.30
2020,01,16,10,54,4.30
2020,01,16,10,55,4.30
2020,01,16,10,56,4.30
2020,01,16,10,57,4.30
2020,01,16,10,58,4.30
2020,01,16,10,59,4.30
2020,01,16,11,00,4.30
2020,01,16,11,01,4.30
2020,01,16,11,02,4.30
2020,01,16,11,03,4.40
2020,01,16,11,04,4.40
2020,01,16,11,05,4.40
2020,01,16,11,06,4.40
2020,01,16,11,07,4.40
2020,01,16,11,08,4.40
2020,01,16,11,09,4.30
2020,01,16,11,10,4.30
2020,01,16,11,11,4.30
2020,01,16,11,12,4.20
2020,01,16,11,13,4.20
2020,01,16,11,14,4.20
2020,01,16,11,15,4.30
2020,01,16,11,16,4.30
2020,01,16,11,17,4.30
2020,01,16,11,18,4.30
2020,01,16,11,19,4.30
2020,01,16,11,20,4.30
2020,01,16,11,21,4.20
2020,01,16,11,22,4.20
2020,01,16,11,23,4.20
2020,01,16,11,24,4.10
2020,01,16,11,25,4.10
2020,01,16,11,26,4.10
2020,01,16,11,27,4.10
2020,01,16,11,28,4.10
2020,01,16,11,29,4.10
2020,01,16,11,30,4.10
2020,01,16,11,31,4.00
2020,01,16,11,32,4.00
2020,01,16,11,33,4.00
2020,01,16,11,34,4.00
2020,01,16,11,35,4.10
2020,01,16,11,36,4.10
2020,01,16,11,37,4.10
2020,01,16,11,38,4.10
2020,01,16,11,39,4.10
2020,01,16,11,40,4.10
2020,01,16,11,41,4.20
2020,01,16,11,42,4.20
2020,01,16,11,43,4.20
2020,01,16,11,44,4.30
2020,01,16,11,45,4.30
2020,01,16,11,46,4.30
2020,01,16,11,47,4.30
2020,01,16,11,48,4.40
2020,01,16,11,49,4.40
2020,01,16,11,50,4.40
2020,01,16,11,51,4.40
2020,01,16,11,52,4.40
2020,01,16,11,53,4.50
2020,01,16,11,54,4.50
2020,01,16,11,55,4.50
2020,01,16,11,56,4.60
2020,01,16,11,57,4.60
2020,01,16,11,58,4.60
2020,01,16,11,59,4.60
2020,01,16,12,00,4.60
2020,01,16,12,01,4.70
2020,01,16,12,02,4.60
2020,01,16,12,03,4.70
2020,01,16,12,04,4.70
2020,01,16,12,05,4.60
2020,01,16,12,06,4.60
2020,01,16,12,07,4.60
2020,01,16,12,08,4.60
2020,01,16,12,09,4.60
2020,01,16,12,10,4.60
2020,01,16,12,11,4.60
2020,01,16,12,12,4.60
2020,01,16,12,13,4.60
2020,01,16,12,14,4.60
2020,01,16,12,15,4.60
2020,01,16,12,16,4.50
2020,01,16,12,17,4.50
2020,01,16,12,18,4.40
2020,01,16,12,19,4.40
2020,01,16,12,20,4.40
2020,01,16,12,21,4.40
2020,01,16,12,22,4.40
2020,01,16,12,23,4.30
2020,01,16,12,24,4.30
2020,01,16,12,25,4.30
2020,01,16,12,26,4.30
2020,01,16,12,27,4.30
2020,01,16,12,28,4.30
2020,01,16,12,29,4.30
2020,01,16,12,30,4.20
2020,01,16,12,31,4.10
2020,01,16,12,32,4.00
2020,01,16,12,33,3.90
2020,01,16,12,34,3.80
2020,01,16,12,35,3.80
2020,01,16,12,36,3.80
2020,01,16,12,37,3.70
2020,01,16,12,38,3.80
2020,01,16,12,39,3.80
2020,01,16,12,40,3.80
2020,01,16,12,41,3.80
2020,01,16,12,42,3.90
2020,01,16,12,43,3.90
2020,01,16,12,44,4.00
2020,01,16,12,45,4.10
2020,01,16,12,46,4.10
2020,01,16,12,47,4.20
2020,01,16,12,48,4.30
2020,01,16,12,49,4.40
2020,01,16,12,50,4.40
2020,01,16,12,51,4.40
2020,01,16,12,52,4.50
2020,01,16,12,53,4.50
2020,01,16,12,54,4.50
2020,01,16,12,55,4.50
2020,01,16,12,56,4.50
2020,01,16,12,57,4.50
2020,01,16,12,58,4.50
2020,01,16,12,59,4.50
2020,01,16,13,00,4.50
2020,01,16,13,01,4.50
2020,01,16,13,02,4.60
2020,01,16,13,03,4.60
2020,01,16,13,04,4.60
2020,01,16,13,05,4.60
2020,01,16,13,06,4.70
2020,01,16,13,07,4.70
2020,01,16,13,08,4.70
2020,01,16,13,09,4.70
2020,01,16,13,10,4.80
2020,01,16,13,11,4.80
2020,01,16,13,12,4.80
2020,01,16,13,13,4.80
2020,01,16,13,14,4.80
2020,01,16,13,15,4.80
2020,01,16,13,16,4.80
2020,01,16,13,17,4.80
2020,01,16,13,18,4.80
2020,01,16,13,19,4.80
2020,01,16,13,20,4.80
2020,01,16,13,21,4.80
2020,01,16,13,22,4.80
2020,01,16,13,23,4.80
2020,01,16,13,24,4.80
2020,01,16,13,25,4.80
2020,01,16,13,26,4.80
2020,01,16,13,27,4.80
2020,01,16,13,28,4.70
2020,01,16,13,29,4.70
2020,01,16,13,30,4.60
2020,01,16,13,31,4.50
2020,01,16,13,32,4.50
2020,01,16,13,33,4.40
2020,01,16,13,34,4.40
2020,01,16,13,35,4.40
2020,01,16,13,36,4.30
2020,01,16,13,37,4.30
2020,01,16,13,38,4.30
2020,01,16,13,39,4.30
2020,01,16,13,40,4.20
2020,01,16,13,41,4.20
2020,01,16,13,42,4.20
2020,01,16,13,43,4.10
2020,01,16,13,44,4.10
2020,01,16,13,45,4.10
2020,01,16,13,46,4.00
2020,01,16,13,47,4.10
2020,01,16,13,48,4.10
2020,01,16,13,49,4.10
2020,01,16,13,50,4.20
2020,01,16,13,51,4.20
2020,01,16,13,52,4.30
2020,01,16,13,53,4.30
2020,01,16,13,54,4.30
2020,01,16,13,55,4.30
2020,01,16,13,56,4.40
2020,01,16,13,57,4.40
2020,01,16,13,58,4.50
2020,01,16,13,59,4.50
2020,01,16,14,00,4.50
2020,01,16,14,01,4.60
2020,01,16,14,02,4.60
2020,01,16,14,03,4.60
2020,01,16,14,04,4.70
2020,01,16,14,05,4.70
2020,01,16,14,06,4.70
2020,01,16,14,07,4.70
2020,01,16,14,08,4.70
2020,01,16,14,09,4.70
2020,01,16,14,10,4.60
2020,01,16,14,11,4.60
2020,01,16,14,12,4.60
2020,01,16,14,13,4.60
2020,01,16,14,14,4.60
2020,01,16,14,15,4.60
2020,01,16,14,16,4.60
2020,01,16,14,17,4.70
2020,01,16,14,18,4.60
2020,01,16,14,19,4.60
2020,01,16,14,20,4.60
2020,01,16,14,21,4.60
2020,01,16,14,22,4.60
2020,01,16,14,23,4.60
2020,01,16,14,24,4.60
2020,01,16,14,25,4.60
2020,01,16,14,26,4.60
2020,01,16,14,27,4.60
2020,01,16,14,28,4.50
2020,01,16,14,29,4.50
2020,01,16,14,30,4.50
2020,01,16,14,31,4.50
2020,01,16,14,32,4.50
2020,01,16,14,33,4.50
2020,01,16,14,34,4.50
2020,01,16,14,35,4.50
2020,01,16,14,36,4.50
2020,01,16,14,37,4.50
2020,01,16,14,38,4.50
2020,01,16,14,39,4.40
2020,01,16,14,40,4.40
2020,01,16,14,41,4.40
2020,01,16,14,42,4.40
2020,01,16,14,43,4.40
2020,01,16,14,44,4.40
2020,01,16,14,45,4.40
2020,01,16,14,46,4.40
2020,01,16,14,47,4.50
2020,01,16,14,48,4.50
2020,01,16,14,49,4.50
2020,01,16,14,50,4.50
2020,01,16,14,51,4.50
2020,01,16,14,52,4.50
2020,01,16,14,53,4.50
2020,01,16,14,54,4.50
2020,01,16,14,55,4.50
2020,01,16,14,56,4.50
2020,01,16,14,57,4.50
2020,01,16,14,58,4.50
2020,01,16,14,59,4.40
2020,01,16,15,00,4.40
2020,01,16,15,01,4.40
2020,01,16,15,02,4.30
2020,01,16,15,03,4.30
2020,01,16,15,04,4.30
2020,01,16,15,05,4.20
2020,01,16,15,06,4.20
2020,01,16,15,07,4.20
2020,01,16,15,08,4.20
2020,01,16,15,09,4.20
2020,01,16,15,10,4.30
2020,01,16,15,11,4.30
2020,01,16,15,12,4.30
2020,01,16,15,13,4.30
2020,01,16,15,14,4.30
2020,01,16,15,15,4.30
2020,01,16,15,16,4.30
2020,01,16,15,17,4.30
2020,01,16,15,18,4.30
2020,01,16,15,19,4.30
2020,01,16,15,20,4.20
2020,01,16,15,21,4.20
2020,01,16,15,22,4.20
2020,01,16,15,23,4.10
2020,01,16,15,24,4.10
2020,01,16,15,25,4.10
2020,01,16,15,26,4.20
2020,01,16,15,27,4.20
2020,01,16,15,28,4.20
2020,01,16,15,29,4.20
2020,01,16,15,30,4.10
2020,01,16,15,31,4.10
2020,01,16,15,32,4.10
2020,01,16,15,33,4.10
2020,01,16,15,34,4.10
2020,01,16,15,35,4.10
2020,01,16,15,36,4.10
2020,01,16,15,37,4.00
2020,01,16,15,38,4.00
2020,01,16,15,39,4.00
2020,01,16,15,40,3.90
2020,01,16,15,41,3.90
2020,01,16,15,42,3.90
2020,01,16,15,43,3.90
2020,01,16,15,44,3.90
2020,01,16,15,45,3.90
2020,01,16,15,46,3.90
2020,01,16,15,47,3.90
2020,01,16,15,48,3.80
2020,01,16,15,49,3.80
2020,01,16,15,50,3.80
2020,01,16,15,51,3.80
2020,01,16,15,52,3.70
2020,01,16,15,53,3.70
2020,01,16,15,54,3.70
2020,01,16,15,55,3.60
2020,01,16,15,56,3.60
2020,01,16,15,57,3.60
2020,01,16,15,58,3.60
2020,01,16,15,59,3.60
2020,01,16,16,00,3.60
2020,01,16,16,01,3.50
2020,01,16,16,02,3.50
2020,01,16,16,03,3.50
2020,01,16,16,04,3.40
2020,01,16,16,05,3.40
2020,01,16,16,06,3.30
2020,01,16,16,07,3.30
2020,01,16,16,08,3.30
2020,01,16,16,09,3.30
2020,01,16,16,10,3.20
2020,01,16,16,11,3.20
2020,01,16,16,12,3.20
2020,01,16,16,13,3.20
2020,01,16,16,14,3.10
2020,01,16,16,15,3.10
2020,01,16,16,16,3.10
2020,01,16,16,17,3.10
2020,01,16,16,18,3.10
2020,01,16,16,19,3.00
2020,01,16,16,20,3.00
2020,01,16,16,21,3.00
2020,01,16,16,22,3.00
2020,01,16,16,23,2.90
2020,01,16,16,24,2.90
2020,01,16,16,25,2.90
2020,01,16,16,26,2.90
2020,01,16,16,27,2.90
2020,01,16,16,28,2.90
2020,01,16,16,29,2.80
2020,01,16,16,30,2.80
2020,01,16,16,31,2.80
2020,01,16,16,32,2.80
2020,01,16,16,33,2.80
2020,01,16,16,34,2.80
2020,01,16,16,35,2.80
2020,01,16,16,36,2.70
2020,01,16,16,37,2.70
2020,01,16,16,38,2.70
2020,01,16,16,39,2.60
2020,01,16,16,40,2.60
2020,01,16,16,41,2.50
2020,01,16,16,42,2.50
2020,01,16,16,43,2.40
2020,01,16,16,44,2.40
2020,01,16,16,45,2.30
2020,01,16,16,46,2.20
2020,01,16,16,47,2.10
2020,01,16,16,48,2.00
2020,01,16,16,49,1.90
2020,01,16,16,50,1.90
2020,01,16,16,51,1.90
2020,01,16,16,52,1.90
2020,01,16,16,53,1.90
2020,01,16,16,54,1.90
2020,01,16,16,55,1.80
2020,01,16,16,56,1.70
2020,01,16,16,57,1.60
2020,01,16,16,58,1.60
2020,01,16,16,59,1.50
2020,01,16,17,00,1.50
2020,01,16,17,01,1.50
2020,01,16,17,02,1.40
2020,01,16,17,03,1.40
2020,01,16,17,04,1.40
2020,01,16,17,05,1.30
2020,01,16,17,06,1.20
2020,01,16,17,07,1.20
2020,01,16,17,08,1.10
2020,01,16,17,09,1.00
2020,01,16,17,10,0.90
2020,01,16,17,11,0.80
2020,01,16,17,12,0.70
2020,01,16,17,13,0.70
2020,01,16,17,14,0.60
2020,01,16,17,15,0.50
2020,01,16,17,16,0.40
2020,01,16,17,17,0.40
2020,01,16,17,18,0.30
2020,01,16,17,19,0.30
2020,01,16,17,20,0.40
2020,01,16,17,21,0.40
2020,01,16,17,22,0.40
2020,01,16,17,23,0.40
2020,01,16,17,24,0.40
2020,01,16,17,25,0.30
2020,01,16,17,26,0.30
2020,01,16,17,27,0.20
2020,01,16,17,28,0.20
2020,01,16,17,29,0.20
2020,01,16,17,30,0.20
2020,01,16,17,31,0.20
2020,01,16,17,32,0.20
2020,01,16,17,33,0.20
2020,01,16,17,34,0.20
2020,01,16,17,35,0.10
2020,01,16,17,36,0.10
2020,01,16,17,37,0.10
2020,01,16,17,38,0.00
2020,01,16,17,39,0.00
2020,01,16,17,40,-0.10
2020,01,16,17,41,-0.10
2020,01,16,17,42,-0.10
2020,01,16,17,43,-0.10
2020,01,16,17,44,-0.10
2020,01,16,17,45,-0.10
2020,01,16,17,46,-0.20
2020,01,16,17,47,-0.20
2020,01,16,17,48,-0.20
2020,01,16,17,49,-0.20
2020,01,16,17,50,-0.20
2020,01,16,17,51,-0.20
2020,01,16,17,52,-0.30
2020,01,16,17,53,-0.30
2020,01,16,17,54,-0.40
2020,01,16,17,55,-0.40
2020,01,16,17,56,-0.40
2020,01,16,17,57,-0.40
2020,01,16,17,58,-0.40
2020,01,16,17,59,-0.40
2020,01,16,18,00,-0.40
2020,01,16,18,01,-0.40
2020,01,16,18,02,-0.40
2020,01,16,18,03,-0.40
2020,01,16,18,04,-0.40
2020,01,16,18,05,-0.40
2020,01,16,18,06,-0.40
2020,01,16,18,07,-0.40
2020,01,16,18,08,-0.40
2020,01,16,18,09,-0.50
2020,01,16,18,10,-0.50
2020,01,16,18,11,-0.50
2020,01,16,18,12,-0.50
2020,01,16,18,13,-0.40
2020,01,16,18,14,-0.40
2020,01,16,18,15,-0.40
2020,01,16,18,16,-0.40
2020,01,16,18,17,-0.30
2020,01,16,18,18,-0.30
2020,01,16,18,19,-0.30
2020,01,16,18,20,-0.30
2020,01,16,18,21,-0.30
2020,01,16,18,22,-0.30
2020,01,16,18,23,-0.30
2020,01,16,18,24,-0.30
2020,01,16,18,25,-0.20
2020,01,16,18,26,-0.20
2020,01,16,18,27,-0.20
2020,01,16,18,28,-0.20
2020,01,16,18,29,-0.20
2020,01,16,18,30,-0.10
2020,01,16,18,31,-0.10
2020,01,16,18,32,-0.10
2020,01,16,18,33,-0.10
2020,01,16,18,34,-0.10
2020,01,16,18,35,-0.10
2020,01,16,18,36,-0.10
2020,01,16,18,37,-0.10
2020,01,16,18,38,0.00
2020,01,16,18,39,0.00
2020,01,16,18,40,0.10
2020,01,16,18,41,0.10
2020,01,16,18,42,0.20