Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,28,00,00,10.60
2008,07,28,00,01,10.60
2008,07,28,00,02,10.60
2008,07,28,00,03,10.60
2008,07,28,00,04,10.60
2008,07,28,00,05,10.60
2008,07,28,00,06,10.50
2008,07,28,00,07,10.40
2008,07,28,00,08,10.40
2008,07,28,00,09,10.40
2008,07,28,00,10,10.40
2008,07,28,00,11,10.40
2008,07,28,00,12,10.40
2008,07,28,00,13,10.40
2008,07,28,00,14,10.40
2008,07,28,00,15,10.30
2008,07,28,00,16,10.30
2008,07,28,00,17,10.30
2008,07,28,00,18,10.30
2008,07,28,00,19,10.30
2008,07,28,00,20,10.30
2008,07,28,00,21,10.20
2008,07,28,00,22,10.20
2008,07,28,00,23,10.10
2008,07,28,00,24,10.10
2008,07,28,00,25,10.10
2008,07,28,00,26,10.10
2008,07,28,00,27,10.00
2008,07,28,00,28,9.90
2008,07,28,00,29,9.90
2008,07,28,00,30,9.90
2008,07,28,00,31,9.90
2008,07,28,00,32,9.80
2008,07,28,00,33,9.80
2008,07,28,00,34,9.80
2008,07,28,00,35,9.70
2008,07,28,00,36,9.70
2008,07,28,00,37,9.70
2008,07,28,00,38,9.70
2008,07,28,00,39,9.70
2008,07,28,00,40,9.70
2008,07,28,00,41,9.70
2008,07,28,00,42,9.60
2008,07,28,00,43,9.60
2008,07,28,00,44,9.60
2008,07,28,00,45,9.50
2008,07,28,00,46,9.50
2008,07,28,00,47,9.40
2008,07,28,00,48,9.40
2008,07,28,00,49,9.30
2008,07,28,00,50,9.30
2008,07,28,00,51,9.30
2008,07,28,00,52,9.20
2008,07,28,00,53,9.20
2008,07,28,00,54,9.20
2008,07,28,00,55,9.20
2008,07,28,00,56,9.20
2008,07,28,00,57,9.10
2008,07,28,00,58,9.10
2008,07,28,00,59,9.00
2008,07,28,01,00,9.00
2008,07,28,01,01,9.00
2008,07,28,01,02,9.00
2008,07,28,01,03,9.00
2008,07,28,01,04,9.00
2008,07,28,01,05,8.90
2008,07,28,01,06,8.90
2008,07,28,01,07,8.90
2008,07,28,01,08,8.90
2008,07,28,01,09,8.90
2008,07,28,01,10,8.80
2008,07,28,01,11,8.80
2008,07,28,01,12,8.70
2008,07,28,01,13,8.70
2008,07,28,01,14,8.70
2008,07,28,01,15,8.60
2008,07,28,01,16,8.50
2008,07,28,01,17,8.50
2008,07,28,01,18,8.50
2008,07,28,01,19,8.40
2008,07,28,01,20,8.30
2008,07,28,01,21,8.30
2008,07,28,01,22,8.30
2008,07,28,01,23,8.20
2008,07,28,01,24,8.20
2008,07,28,01,25,8.20
2008,07,28,01,26,8.20
2008,07,28,01,27,8.10
2008,07,28,01,28,8.10
2008,07,28,01,29,8.10
2008,07,28,01,30,8.00
2008,07,28,01,31,8.00
2008,07,28,01,32,8.00
2008,07,28,01,33,7.90
2008,07,28,01,34,7.90
2008,07,28,01,35,7.90
2008,07,28,01,36,7.80
2008,07,28,01,37,7.80
2008,07,28,01,38,7.80
2008,07,28,01,39,7.80
2008,07,28,01,40,7.80
2008,07,28,01,41,7.70
2008,07,28,01,42,7.70
2008,07,28,01,43,7.60
2008,07,28,01,44,7.60
2008,07,28,01,45,7.60
2008,07,28,01,46,7.60
2008,07,28,01,47,7.50
2008,07,28,01,48,7.50
2008,07,28,01,49,7.50
2008,07,28,01,50,7.50
2008,07,28,01,51,7.40
2008,07,28,01,52,7.40
2008,07,28,01,53,7.40
2008,07,28,01,54,7.40
2008,07,28,01,55,7.30
2008,07,28,01,56,7.30
2008,07,28,01,57,7.30
2008,07,28,01,58,7.30
2008,07,28,01,59,7.30
2008,07,28,02,00,7.30
2008,07,28,02,01,7.30
2008,07,28,02,02,7.30
2008,07,28,02,03,7.30
2008,07,28,02,04,7.20
2008,07,28,02,05,7.20
2008,07,28,02,06,7.20
2008,07,28,02,07,7.20
2008,07,28,02,08,7.20
2008,07,28,02,09,7.10
2008,07,28,02,10,7.10
2008,07,28,02,11,7.10
2008,07,28,02,12,7.10
2008,07,28,02,13,7.10
2008,07,28,02,14,7.10
2008,07,28,02,15,7.10
2008,07,28,02,16,7.10
2008,07,28,02,17,7.00
2008,07,28,02,18,7.00
2008,07,28,02,19,7.00
2008,07,28,02,20,7.00
2008,07,28,02,21,7.00
2008,07,28,02,22,7.00
2008,07,28,02,23,7.00
2008,07,28,02,24,7.00
2008,07,28,02,25,7.00
2008,07,28,02,26,7.00
2008,07,28,02,27,7.00
2008,07,28,02,28,7.00
2008,07,28,02,29,7.00
2008,07,28,02,30,7.00
2008,07,28,02,31,7.00
2008,07,28,02,32,6.90
2008,07,28,02,33,6.90
2008,07,28,02,34,6.90
2008,07,28,02,35,6.90
2008,07,28,02,36,6.90
2008,07,28,02,37,6.90
2008,07,28,02,38,6.90
2008,07,28,02,39,6.90
2008,07,28,02,40,6.80
2008,07,28,02,41,6.80
2008,07,28,02,42,6.80
2008,07,28,02,43,6.80
2008,07,28,02,44,6.80
2008,07,28,02,45,6.80
2008,07,28,02,46,6.80
2008,07,28,02,47,6.80
2008,07,28,02,48,6.80
2008,07,28,02,49,6.80
2008,07,28,02,50,6.80
2008,07,28,02,51,6.80
2008,07,28,02,52,6.80
2008,07,28,02,53,6.80
2008,07,28,02,54,6.80
2008,07,28,02,55,6.80
2008,07,28,02,56,6.80
2008,07,28,02,57,6.80
2008,07,28,02,58,6.80
2008,07,28,02,59,6.80
2008,07,28,03,00,6.80
2008,07,28,03,01,6.80
2008,07,28,03,02,6.80
2008,07,28,03,03,6.80
2008,07,28,03,04,6.80
2008,07,28,03,05,6.80
2008,07,28,03,06,6.70
2008,07,28,03,07,6.70
2008,07,28,03,08,6.70
2008,07,28,03,09,6.70
2008,07,28,03,10,6.70
2008,07,28,03,11,6.70
2008,07,28,03,12,6.70
2008,07,28,03,13,6.60
2008,07,28,03,14,6.60
2008,07,28,03,15,6.60
2008,07,28,03,16,6.60
2008,07,28,03,17,6.60
2008,07,28,03,18,6.60
2008,07,28,03,19,6.60
2008,07,28,03,20,6.60
2008,07,28,03,21,6.60
2008,07,28,03,22,6.60
2008,07,28,03,23,6.60
2008,07,28,03,24,6.60
2008,07,28,03,25,6.60
2008,07,28,03,26,6.60
2008,07,28,03,27,6.60
2008,07,28,03,28,6.60
2008,07,28,03,29,6.60
2008,07,28,03,30,6.60
2008,07,28,03,31,6.60
2008,07,28,03,32,6.60
2008,07,28,03,33,6.60
2008,07,28,03,34,6.60
2008,07,28,03,35,6.60
2008,07,28,03,36,6.60
2008,07,28,03,37,6.60
2008,07,28,03,38,6.60
2008,07,28,03,39,6.60
2008,07,28,03,40,6.70
2008,07,28,03,41,6.70
2008,07,28,03,42,6.70
2008,07,28,03,43,6.70
2008,07,28,03,44,6.70
2008,07,28,03,45,6.70
2008,07,28,03,46,6.70
2008,07,28,03,47,6.70
2008,07,28,03,48,6.70
2008,07,28,03,49,6.80
2008,07,28,03,50,6.80
2008,07,28,03,51,6.80
2008,07,28,03,52,6.80
2008,07,28,03,53,6.80
2008,07,28,03,54,6.70
2008,07,28,03,55,6.70
2008,07,28,03,56,6.70
2008,07,28,03,57,6.70
2008,07,28,03,58,6.70
2008,07,28,03,59,6.70
2008,07,28,04,00,6.70
2008,07,28,04,01,6.70
2008,07,28,04,02,6.70
2008,07,28,04,03,6.60
2008,07,28,04,04,6.60
2008,07,28,04,05,6.60
2008,07,28,04,06,6.60
2008,07,28,04,07,6.60
2008,07,28,04,08,6.60
2008,07,28,04,09,6.60
2008,07,28,04,10,6.60
2008,07,28,04,11,6.60
2008,07,28,04,12,6.60
2008,07,28,04,13,6.50
2008,07,28,04,14,6.40
2008,07,28,04,15,6.40
2008,07,28,04,16,6.40
2008,07,28,04,17,6.40
2008,07,28,04,18,6.40
2008,07,28,04,19,6.40
2008,07,28,04,20,6.40
2008,07,28,04,21,6.40
2008,07,28,04,22,6.40
2008,07,28,04,23,6.30
2008,07,28,04,24,6.30
2008,07,28,04,25,6.30
2008,07,28,04,26,6.30
2008,07,28,04,27,6.30
2008,07,28,04,28,6.30
2008,07,28,04,29,6.30
2008,07,28,04,30,6.30
2008,07,28,04,31,6.30
2008,07,28,04,32,6.30
2008,07,28,04,33,6.30
2008,07,28,04,34,6.30
2008,07,28,04,35,6.30
2008,07,28,04,36,6.40
2008,07,28,04,37,6.40
2008,07,28,04,38,6.40
2008,07,28,04,39,6.40
2008,07,28,04,40,6.40
2008,07,28,04,41,6.40
2008,07,28,04,42,6.40
2008,07,28,04,43,6.40
2008,07,28,04,44,6.40
2008,07,28,04,45,6.40
2008,07,28,04,46,6.50
2008,07,28,04,47,6.60
2008,07,28,04,48,6.60
2008,07,28,04,49,6.60
2008,07,28,04,50,6.60
2008,07,28,04,51,6.60
2008,07,28,04,52,6.60
2008,07,28,04,53,6.60
2008,07,28,04,54,6.70
2008,07,28,04,55,6.70
2008,07,28,04,56,6.70
2008,07,28,04,57,6.70
2008,07,28,04,58,6.70
2008,07,28,04,59,6.70
2008,07,28,05,00,6.80
2008,07,28,05,01,6.80
2008,07,28,05,02,6.80
2008,07,28,05,03,6.80
2008,07,28,05,04,6.80
2008,07,28,05,05,6.80
2008,07,28,05,06,6.80
2008,07,28,05,07,6.80
2008,07,28,05,08,6.80
2008,07,28,05,09,6.80
2008,07,28,05,10,6.90
2008,07,28,05,11,6.90
2008,07,28,05,12,6.90
2008,07,28,05,13,6.90
2008,07,28,05,14,7.00
2008,07,28,05,15,7.00
2008,07,28,05,16,7.00
2008,07,28,05,17,7.00
2008,07,28,05,18,7.00
2008,07,28,05,19,7.00
2008,07,28,05,20,7.00
2008,07,28,05,21,7.00
2008,07,28,05,22,7.00
2008,07,28,05,23,7.00
2008,07,28,05,24,7.00
2008,07,28,05,25,7.10
2008,07,28,05,26,7.10
2008,07,28,05,27,7.10
2008,07,28,05,28,7.10
2008,07,28,05,29,7.10
2008,07,28,05,30,7.10
2008,07,28,05,31,7.10
2008,07,28,05,32,7.10
2008,07,28,05,33,7.20
2008,07,28,05,34,7.20
2008,07,28,05,35,7.20
2008,07,28,05,36,7.10
2008,07,28,05,37,7.10
2008,07,28,05,38,7.10
2008,07,28,05,39,7.10
2008,07,28,05,40,7.10
2008,07,28,05,41,7.10
2008,07,28,05,42,7.00
2008,07,28,05,43,7.00
2008,07,28,05,44,7.00
2008,07,28,05,45,7.00
2008,07,28,05,46,7.00
2008,07,28,05,47,7.00
2008,07,28,05,48,7.00
2008,07,28,05,49,6.90
2008,07,28,05,50,6.90
2008,07,28,05,51,6.90
2008,07,28,05,52,6.90
2008,07,28,05,53,6.90
2008,07,28,05,54,6.90
2008,07,28,05,55,6.80
2008,07,28,05,56,6.80
2008,07,28,05,57,6.80
2008,07,28,05,58,6.80
2008,07,28,05,59,6.80
2008,07,28,06,00,6.80
2008,07,28,06,01,6.80
2008,07,28,06,02,6.80
2008,07,28,06,03,6.80
2008,07,28,06,04,6.80
2008,07,28,06,05,6.80
2008,07,28,06,06,6.80
2008,07,28,06,07,6.80
2008,07,28,06,08,6.70
2008,07,28,06,09,6.70
2008,07,28,06,10,6.80
2008,07,28,06,11,6.80
2008,07,28,06,12,6.80
2008,07,28,06,13,6.80
2008,07,28,06,14,6.80
2008,07,28,06,15,6.80
2008,07,28,06,16,6.80
2008,07,28,06,17,6.80
2008,07,28,06,18,6.80
2008,07,28,06,19,6.80
2008,07,28,06,20,6.80
2008,07,28,06,21,6.80
2008,07,28,06,22,6.80
2008,07,28,06,23,6.80
2008,07,28,06,24,6.80
2008,07,28,06,25,6.80
2008,07,28,06,26,6.80
2008,07,28,06,27,6.80
2008,07,28,06,28,6.80
2008,07,28,06,29,6.80
2008,07,28,06,30,6.80
2008,07,28,06,31,6.80
2008,07,28,06,32,6.80
2008,07,28,06,33,6.80
2008,07,28,06,34,6.80
2008,07,28,06,35,6.90
2008,07,28,06,36,6.90
2008,07,28,06,37,6.90
2008,07,28,06,38,6.90
2008,07,28,06,39,7.00
2008,07,28,06,40,7.00
2008,07,28,06,41,7.00
2008,07,28,06,42,7.00
2008,07,28,06,43,7.10
2008,07,28,06,44,7.10
2008,07,28,06,45,7.20
2008,07,28,06,46,7.20
2008,07,28,06,47,7.20
2008,07,28,06,48,7.30
2008,07,28,06,49,7.30
2008,07,28,06,50,7.30
2008,07,28,06,51,7.30
2008,07,28,06,52,7.30
2008,07,28,06,53,7.30
2008,07,28,06,54,7.30
2008,07,28,06,55,7.30
2008,07,28,06,56,7.40
2008,07,28,06,57,7.40
2008,07,28,06,58,7.40
2008,07,28,06,59,7.40
2008,07,28,07,00,7.40
2008,07,28,07,01,7.40
2008,07,28,07,02,7.40
2008,07,28,07,03,7.40
2008,07,28,07,04,7.50
2008,07,28,07,05,7.50
2008,07,28,07,06,7.60
2008,07,28,07,07,7.60
2008,07,28,07,08,7.60
2008,07,28,07,09,7.70
2008,07,28,07,10,7.80
2008,07,28,07,11,7.80
2008,07,28,07,12,7.80
2008,07,28,07,13,7.80
2008,07,28,07,14,7.90
2008,07,28,07,15,8.00
2008,07,28,07,16,8.10
2008,07,28,07,17,8.20
2008,07,28,07,18,8.20
2008,07,28,07,19,8.30
2008,07,28,07,20,8.30
2008,07,28,07,21,8.40
2008,07,28,07,22,8.40
2008,07,28,07,23,8.40
2008,07,28,07,24,8.50
2008,07,28,07,25,8.50
2008,07,28,07,26,8.50
2008,07,28,07,27,8.60
2008,07,28,07,28,8.70
2008,07,28,07,29,8.70
2008,07,28,07,30,8.70
2008,07,28,07,31,8.70
2008,07,28,07,32,8.80
2008,07,28,07,33,8.90
2008,07,28,07,34,8.90
2008,07,28,07,35,9.00
2008,07,28,07,36,9.10
2008,07,28,07,37,9.20
2008,07,28,07,38,9.30
2008,07,28,07,39,9.40
2008,07,28,07,40,9.50
2008,07,28,07,41,9.50
2008,07,28,07,42,9.60
2008,07,28,07,43,9.70
2008,07,28,07,44,9.70
2008,07,28,07,45,9.70
2008,07,28,07,46,9.70
2008,07,28,07,47,9.80
2008,07,28,07,48,9.80
2008,07,28,07,49,9.90
2008,07,28,07,50,9.90
2008,07,28,07,51,9.90
2008,07,28,07,52,10.00
2008,07,28,07,53,10.10
2008,07,28,07,54,10.10
2008,07,28,07,55,10.10
2008,07,28,07,56,10.20
2008,07,28,07,57,10.20
2008,07,28,07,58,10.30
2008,07,28,07,59,10.30
2008,07,28,08,00,10.40
2008,07,28,08,01,10.40
2008,07,28,08,02,10.40
2008,07,28,08,03,10.50
2008,07,28,08,04,10.60
2008,07,28,08,05,10.60
2008,07,28,08,06,10.70
2008,07,28,08,07,10.70
2008,07,28,08,08,10.80
2008,07,28,08,09,10.80
2008,07,28,08,10,10.80
2008,07,28,08,11,10.80
2008,07,28,08,12,10.90
2008,07,28,08,13,10.90
2008,07,28,08,14,10.90
2008,07,28,08,15,11.00
2008,07,28,08,16,11.10
2008,07,28,08,17,11.10
2008,07,28,08,18,11.10
2008,07,28,08,19,11.20
2008,07,28,08,20,11.20
2008,07,28,08,21,11.30
2008,07,28,08,22,11.30
2008,07,28,08,23,11.40
2008,07,28,08,24,11.40
2008,07,28,08,25,11.50
2008,07,28,08,26,11.60
2008,07,28,08,27,11.60
2008,07,28,08,28,11.50
2008,07,28,08,29,11.40
2008,07,28,08,30,11.40
2008,07,28,08,31,11.40
2008,07,28,08,32,11.30
2008,07,28,08,33,11.30
2008,07,28,08,34,11.20
2008,07,28,08,35,11.20
2008,07,28,08,36,11.10
2008,07,28,08,37,11.10
2008,07,28,08,38,11.10
2008,07,28,08,39,11.10
2008,07,28,08,40,11.10
2008,07,28,08,41,11.10
2008,07,28,08,42,11.10
2008,07,28,08,43,11.10
2008,07,28,08,44,11.10
2008,07,28,08,45,11.10
2008,07,28,08,46,11.10
2008,07,28,08,47,11.10
2008,07,28,08,48,11.20
2008,07,28,08,49,11.20
2008,07,28,08,50,11.30
2008,07,28,08,51,11.30
2008,07,28,08,52,11.40
2008,07,28,08,53,11.40
2008,07,28,08,54,11.50
2008,07,28,08,55,11.60
2008,07,28,08,56,11.60
2008,07,28,08,57,11.60
2008,07,28,08,58,11.60
2008,07,28,08,59,11.60
2008,07,28,09,00,11.60
2008,07,28,09,01,11.60
2008,07,28,09,02,11.60
2008,07,28,09,03,11.60
2008,07,28,09,04,11.60
2008,07,28,09,05,11.60
2008,07,28,09,06,11.60
2008,07,28,09,07,11.70
2008,07,28,09,08,11.70
2008,07,28,09,09,11.80
2008,07,28,09,10,11.80
2008,07,28,09,11,11.80
2008,07,28,09,12,11.80
2008,07,28,09,13,11.80
2008,07,28,09,14,11.80
2008,07,28,09,15,11.90
2008,07,28,09,16,12.00
2008,07,28,09,17,12.00
2008,07,28,09,18,12.10
2008,07,28,09,19,12.10
2008,07,28,09,20,12.20
2008,07,28,09,21,12.20
2008,07,28,09,22,12.10
2008,07,28,09,23,12.00
2008,07,28,09,24,12.10
2008,07,28,09,25,12.10
2008,07,28,09,26,12.10
2008,07,28,09,27,12.00
2008,07,28,09,28,11.90
2008,07,28,09,29,11.90
2008,07,28,09,30,11.90
2008,07,28,09,31,11.90
2008,07,28,09,32,11.90
2008,07,28,09,33,12.00
2008,07,28,09,34,12.10
2008,07,28,09,35,12.10
2008,07,28,09,36,12.20
2008,07,28,09,37,12.30
2008,07,28,09,38,12.30
2008,07,28,09,39,12.30
2008,07,28,09,40,12.30
2008,07,28,09,41,12.40
2008,07,28,09,42,12.40
2008,07,28,09,43,12.40
2008,07,28,09,44,12.40
2008,07,28,09,45,12.40
2008,07,28,09,46,12.40
2008,07,28,09,47,12.40
2008,07,28,09,48,12.30
2008,07,28,09,49,12.40
2008,07,28,09,50,12.50
2008,07,28,09,51,12.50
2008,07,28,09,52,12.60
2008,07,28,09,53,12.70
2008,07,28,09,54,12.70
2008,07,28,09,55,12.70
2008,07,28,09,56,12.80
2008,07,28,09,57,12.80
2008,07,28,09,58,12.80
2008,07,28,09,59,12.80
2008,07,28,10,00,12.80
2008,07,28,10,01,12.80
2008,07,28,10,02,12.80
2008,07,28,10,03,12.80
2008,07,28,10,04,12.80
2008,07,28,10,05,12.80
2008,07,28,10,06,12.80
2008,07,28,10,07,12.80
2008,07,28,10,08,12.80
2008,07,28,10,09,12.90
2008,07,28,10,10,13.00
2008,07,28,10,11,13.00
2008,07,28,10,12,13.10
2008,07,28,10,13,13.20
2008,07,28,10,14,13.20
2008,07,28,10,15,13.20
2008,07,28,10,16,13.30
2008,07,28,10,17,13.30
2008,07,28,10,18,13.30
2008,07,28,10,19,13.30
2008,07,28,10,20,13.30
2008,07,28,10,21,13.30
2008,07,28,10,22,13.30
2008,07,28,10,23,13.30
2008,07,28,10,24,13.30
2008,07,28,10,25,13.40
2008,07,28,10,26,13.40
2008,07,28,10,27,13.40
2008,07,28,10,28,13.40
2008,07,28,10,29,13.40
2008,07,28,10,30,13.40
2008,07,28,10,31,13.30
2008,07,28,10,32,13.30
2008,07,28,10,33,13.30
2008,07,28,10,34,13.30
2008,07,28,10,35,13.30
2008,07,28,10,36,13.40
2008,07,28,10,37,13.40
2008,07,28,10,38,13.40
2008,07,28,10,39,13.40
2008,07,28,10,40,13.30
2008,07,28,10,41,13.30
2008,07,28,10,42,13.40
2008,07,28,10,43,13.50
2008,07,28,10,44,13.60
2008,07,28,10,45,13.60
2008,07,28,10,46,13.60
2008,07,28,10,47,13.50
2008,07,28,10,48,13.40
2008,07,28,10,49,13.30
2008,07,28,10,50,13.30
2008,07,28,10,51,13.30
2008,07,28,10,52,13.30
2008,07,28,10,53,13.40
2008,07,28,10,54,13.40
2008,07,28,10,55,13.40
2008,07,28,10,56,13.40
2008,07,28,10,57,13.40
2008,07,28,10,58,13.40
2008,07,28,10,59,13.40
2008,07,28,11,00,13.40
2008,07,28,11,01,13.40
2008,07,28,11,02,13.40
2008,07,28,11,03,13.40
2008,07,28,11,04,13.40
2008,07,28,11,05,13.40
2008,07,28,11,06,13.40
2008,07,28,11,07,13.50
2008,07,28,11,08,13.60
2008,07,28,11,09,13.70
2008,07,28,11,10,13.80
2008,07,28,11,11,13.90
2008,07,28,11,12,13.90
2008,07,28,11,13,14.00
2008,07,28,11,14,14.10
2008,07,28,11,15,14.20
2008,07,28,11,16,14.30
2008,07,28,11,17,14.40
2008,07,28,11,18,14.50
2008,07,28,11,19,14.50
2008,07,28,11,20,14.50
2008,07,28,11,21,14.50
2008,07,28,11,22,14.40
2008,07,28,11,23,14.40
2008,07,28,11,24,14.40
2008,07,28,11,25,14.30
2008,07,28,11,26,14.40
2008,07,28,11,27,14.40
2008,07,28,11,28,14.40
2008,07,28,11,29,14.30
2008,07,28,11,30,14.30
2008,07,28,11,31,14.30
2008,07,28,11,32,14.30
2008,07,28,11,33,14.30
2008,07,28,11,34,14.30
2008,07,28,11,35,14.40
2008,07,28,11,36,14.50
2008,07,28,11,37,14.60
2008,07,28,11,38,14.60
2008,07,28,11,39,14.60
2008,07,28,11,40,14.50
2008,07,28,11,41,14.60
2008,07,28,11,42,14.60
2008,07,28,11,43,14.70
2008,07,28,11,44,14.80
2008,07,28,11,45,14.80
2008,07,28,11,46,14.90
2008,07,28,11,47,14.90
2008,07,28,11,48,15.00
2008,07,28,11,49,15.10
2008,07,28,11,50,15.10
2008,07,28,11,51,15.20
2008,07,28,11,52,15.30
2008,07,28,11,53,15.30
2008,07,28,11,54,15.30
2008,07,28,11,55,15.30
2008,07,28,11,56,15.40
2008,07,28,11,57,15.40
2008,07,28,11,58,15.50
2008,07,28,11,59,15.50
2008,07,28,12,00,15.50
2008,07,28,12,01,15.50
2008,07,28,12,02,15.50
2008,07,28,12,03,15.40
2008,07,28,12,04,15.30
2008,07,28,12,05,15.30
2008,07,28,12,06,15.40
2008,07,28,12,07,15.40
2008,07,28,12,08,15.30
2008,07,28,12,09,15.30
2008,07,28,12,10,15.20
2008,07,28,12,11,15.30
2008,07,28,12,12,15.30
2008,07,28,12,13,15.30
2008,07,28,12,14,15.30
2008,07,28,12,15,15.30
2008,07,28,12,16,15.40
2008,07,28,12,17,15.40
2008,07,28,12,18,15.50
2008,07,28,12,19,15.50
2008,07,28,12,20,15.60
2008,07,28,12,21,15.60
2008,07,28,12,22,15.70
2008,07,28,12,23,15.60
2008,07,28,12,24,15.50
2008,07,28,12,25,15.50
2008,07,28,12,26,15.60
2008,07,28,12,27,15.60
2008,07,28,12,28,15.60
2008,07,28,12,29,15.60
2008,07,28,12,30,15.60
2008,07,28,12,31,15.60
2008,07,28,12,32,15.50
2008,07,28,12,33,15.50
2008,07,28,12,34,15.50
2008,07,28,12,35,15.40
2008,07,28,12,36,15.40
2008,07,28,12,37,15.40
2008,07,28,12,38,15.30
2008,07,28,12,39,15.30
2008,07,28,12,40,15.30
2008,07,28,12,41,15.30
2008,07,28,12,42,15.30
2008,07,28,12,43,15.30
2008,07,28,12,44,15.30
2008,07,28,12,45,15.20
2008,07,28,12,46,15.20
2008,07,28,12,47,15.20
2008,07,28,12,48,15.20
2008,07,28,12,49,15.20
2008,07,28,12,50,15.10
2008,07,28,12,51,15.00
2008,07,28,12,52,15.00
2008,07,28,12,53,15.10
2008,07,28,12,54,15.10
2008,07,28,12,55,15.10
2008,07,28,12,56,15.20
2008,07,28,12,57,15.30
2008,07,28,12,58,15.30
2008,07,28,12,59,15.30
2008,07,28,13,00,15.40
2008,07,28,13,01,15.50
2008,07,28,13,02,15.60
2008,07,28,13,03,15.70
2008,07,28,13,04,15.80
2008,07,28,13,05,15.90
2008,07,28,13,06,16.10
2008,07,28,13,07,16.10
2008,07,28,13,08,16.20
2008,07,28,13,09,16.20
2008,07,28,13,10,16.20
2008,07,28,13,11,16.30
2008,07,28,13,12,16.40
2008,07,28,13,13,16.40
2008,07,28,13,14,16.40
2008,07,28,13,15,16.40
2008,07,28,13,16,16.40
2008,07,28,13,17,16.40
2008,07,28,13,18,16.30
2008,07,28,13,19,16.10
2008,07,28,13,20,16.00
2008,07,28,13,21,15.90
2008,07,28,13,22,15.80
2008,07,28,13,23,15.80
2008,07,28,13,24,15.70
2008,07,28,13,25,15.70
2008,07,28,13,26,15.60
2008,07,28,13,27,15.60
2008,07,28,13,28,15.60
2008,07,28,13,29,15.70
2008,07,28,13,30,15.80
2008,07,28,13,31,15.80
2008,07,28,13,32,15.80
2008,07,28,13,33,15.80
2008,07,28,13,34,15.80
2008,07,28,13,35,15.80
2008,07,28,13,36,15.80
2008,07,28,13,37,15.90
2008,07,28,13,38,15.90
2008,07,28,13,39,15.80
2008,07,28,13,40,15.80
2008,07,28,13,41,15.80
2008,07,28,13,42,15.80
2008,07,28,13,43,15.80
2008,07,28,13,44,15.90
2008,07,28,13,45,15.90
2008,07,28,13,46,15.90
2008,07,28,13,47,15.90
2008,07,28,13,48,16.00
2008,07,28,13,49,16.10
2008,07,28,13,50,16.00
2008,07,28,13,51,15.90
2008,07,28,13,52,15.80
2008,07,28,13,53,15.90
2008,07,28,13,54,15.90
2008,07,28,13,55,15.90
2008,07,28,13,56,15.90
2008,07,28,13,57,15.80
2008,07,28,13,58,15.80
2008,07,28,13,59,15.80
2008,07,28,14,00,15.80
2008,07,28,14,01,15.70
2008,07,28,14,02,15.70
2008,07,28,14,03,15.70
2008,07,28,14,04,15.60
2008,07,28,14,05,15.60
2008,07,28,14,06,15.60
2008,07,28,14,07,15.70
2008,07,28,14,08,15.80
2008,07,28,14,09,15.80
2008,07,28,14,10,15.90
2008,07,28,14,11,16.00
2008,07,28,14,12,16.10
2008,07,28,14,13,16.10
2008,07,28,14,14,16.20
2008,07,28,14,15,16.30
2008,07,28,14,16,16.40
2008,07,28,14,17,16.40
2008,07,28,14,18,16.40
2008,07,28,14,19,16.40
2008,07,28,14,20,16.40
2008,07,28,14,21,16.40
2008,07,28,14,22,16.40
2008,07,28,14,23,16.40
2008,07,28,14,24,16.40
2008,07,28,14,25,16.40
2008,07,28,14,26,16.40
2008,07,28,14,27,16.30
2008,07,28,14,28,16.30
2008,07,28,14,29,16.20
2008,07,28,14,30,16.20
2008,07,28,14,31,16.10
2008,07,28,14,32,16.10
2008,07,28,14,33,16.10
2008,07,28,14,34,16.10
2008,07,28,14,35,16.10
2008,07,28,14,36,16.10
2008,07,28,14,37,16.20
2008,07,28,14,38,16.20
2008,07,28,14,39,16.30
2008,07,28,14,40,16.40
2008,07,28,14,41,16.40
2008,07,28,14,42,16.40
2008,07,28,14,43,16.40
2008,07,28,14,44,16.30
2008,07,28,14,45,16.20
2008,07,28,14,46,16.10
2008,07,28,14,47,16.10
2008,07,28,14,48,16.10
2008,07,28,14,49,16.10
2008,07,28,14,50,16.00
2008,07,28,14,51,15.90
2008,07,28,14,52,15.80
2008,07,28,14,53,15.80
2008,07,28,14,54,15.90
2008,07,28,14,55,16.00
2008,07,28,14,56,16.10
2008,07,28,14,57,16.20
2008,07,28,14,58,16.30
2008,07,28,14,59,16.40
2008,07,28,15,00,16.40
2008,07,28,15,01,16.40
2008,07,28,15,02,16.50
2008,07,28,15,03,16.60
2008,07,28,15,04,16.50
2008,07,28,15,05,16.40
2008,07,28,15,06,16.40
2008,07,28,15,07,16.40
2008,07,28,15,08,16.30
2008,07,28,15,09,16.30
2008,07,28,15,10,16.20
2008,07,28,15,11,16.10
2008,07,28,15,12,16.10
2008,07,28,15,13,16.00
2008,07,28,15,14,15.90
2008,07,28,15,15,15.80
2008,07,28,15,16,15.80
2008,07,28,15,17,15.80
2008,07,28,15,18,15.80
2008,07,28,15,19,15.80
2008,07,28,15,20,15.80
2008,07,28,15,21,15.80
2008,07,28,15,22,15.80
2008,07,28,15,23,15.70
2008,07,28,15,24,15.70
2008,07,28,15,25,15.70
2008,07,28,15,26,15.70
2008,07,28,15,27,15.70
2008,07,28,15,28,15.70
2008,07,28,15,29,15.80
2008,07,28,15,30,15.80
2008,07,28,15,31,15.80
2008,07,28,15,32,15.80
2008,07,28,15,33,15.80
2008,07,28,15,34,15.60
2008,07,28,15,35,15.60
2008,07,28,15,36,15.50
2008,07,28,15,37,15.40
2008,07,28,15,38,15.30
2008,07,28,15,39,15.30
2008,07,28,15,40,15.20
2008,07,28,15,41,15.20
2008,07,28,15,42,15.10
2008,07,28,15,43,15.00
2008,07,28,15,44,14.90
2008,07,28,15,45,14.90
2008,07,28,15,46,14.90
2008,07,28,15,47,14.80
2008,07,28,15,48,14.80
2008,07,28,15,49,14.80
2008,07,28,15,50,14.80
2008,07,28,15,51,14.80
2008,07,28,15,52,14.70
2008,07,28,15,53,14.70
2008,07,28,15,54,14.80
2008,07,28,15,55,14.80
2008,07,28,15,56,14.90
2008,07,28,15,57,15.00
2008,07,28,15,58,15.10
2008,07,28,15,59,15.00
2008,07,28,16,00,15.00
2008,07,28,16,01,15.00
2008,07,28,16,02,15.10
2008,07,28,16,03,15.20
2008,07,28,16,04,15.20
2008,07,28,16,05,15.20
2008,07,28,16,06,15.20
2008,07,28,16,07,15.10
2008,07,28,16,08,15.10
2008,07,28,16,09,15.10
2008,07,28,16,10,15.00
2008,07,28,16,11,14.90
2008,07,28,16,12,14.90
2008,07,28,16,13,14.90
2008,07,28,16,14,14.80
2008,07,28,16,15,14.80
2008,07,28,16,16,14.80
2008,07,28,16,17,14.70
2008,07,28,16,18,14.70
2008,07,28,16,19,14.70
2008,07,28,16,20,14.60
2008,07,28,16,21,14.60
2008,07,28,16,22,14.50
2008,07,28,16,23,14.50
2008,07,28,16,24,14.50
2008,07,28,16,25,14.50
2008,07,28,16,26,14.60
2008,07,28,16,27,14.60
2008,07,28,16,28,14.70
2008,07,28,16,29,14.70
2008,07,28,16,30,14.70
2008,07,28,16,31,14.70
2008,07,28,16,32,14.70
2008,07,28,16,33,14.80
2008,07,28,16,34,14.80
2008,07,28,16,35,14.80
2008,07,28,16,36,14.90
2008,07,28,16,37,14.90
2008,07,28,16,38,15.00
2008,07,28,16,39,15.00
2008,07,28,16,40,15.10
2008,07,28,16,41,15.10
2008,07,28,16,42,15.10
2008,07,28,16,43,15.20
2008,07,28,16,44,15.20
2008,07,28,16,45,15.20
2008,07,28,16,46,15.20
2008,07,28,16,47,15.30
2008,07,28,16,48,15.30
2008,07,28,16,49,15.30
2008,07,28,16,50,15.30
2008,07,28,16,51,15.30
2008,07,28,16,52,15.30
2008,07,28,16,53,15.20
2008,07,28,16,54,15.20
2008,07,28,16,55,15.20
2008,07,28,16,56,15.20
2008,07,28,16,57,15.20
2008,07,28,16,58,15.20
2008,07,28,16,59,15.20
2008,07,28,17,00,15.20
2008,07,28,17,01,15.20
2008,07,28,17,02,15.20
2008,07,28,17,03,15.20
2008,07,28,17,04,15.20
2008,07,28,17,05,15.10
2008,07,28,17,06,15.10
2008,07,28,17,07,15.10
2008,07,28,17,08,15.00
2008,07,28,17,09,15.00
2008,07,28,17,10,15.00
2008,07,28,17,11,15.00
2008,07,28,17,12,15.00
2008,07,28,17,13,14.90
2008,07,28,17,14,15.00
2008,07,28,17,15,15.00
2008,07,28,17,16,15.00
2008,07,28,17,17,15.00
2008,07,28,17,18,15.00
2008,07,28,17,19,15.00
2008,07,28,17,20,14.90
2008,07,28,17,21,14.90
2008,07,28,17,22,14.90
2008,07,28,17,23,14.90
2008,07,28,17,24,14.90
2008,07,28,17,25,14.80
2008,07,28,17,26,14.80
2008,07,28,17,27,14.80
2008,07,28,17,28,14.80
2008,07,28,17,29,14.80
2008,07,28,17,30,14.80
2008,07,28,17,31,14.70
2008,07,28,17,32,14.60
2008,07,28,17,33,14.60
2008,07,28,17,34,14.50
2008,07,28,17,35,14.50
2008,07,28,17,36,14.40
2008,07,28,17,37,14.40
2008,07,28,17,38,14.30