Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,01,16,00,00,15.40
2015,01,16,00,01,18.60
2015,01,16,00,02,15.90
2015,01,16,00,03,11.10
2015,01,16,00,04,18.20
2015,01,16,00,05,18.30
2015,01,16,00,06,12.40
2015,01,16,00,07,19.60
2015,01,16,00,08,16.90
2015,01,16,00,09,19.10
2015,01,16,00,10,19.40
2015,01,16,00,11,21.10
2015,01,16,00,12,16.80
2015,01,16,00,13,15.30
2015,01,16,00,14,22.30
2015,01,16,00,15,16.60
2015,01,16,00,16,16.10
2015,01,16,00,17,21.60
2015,01,16,00,18,24.00
2015,01,16,00,19,20.20
2015,01,16,00,20,22.30
2015,01,16,00,21,19.20
2015,01,16,00,22,23.50
2015,01,16,00,23,20.20
2015,01,16,00,24,16.20
2015,01,16,00,25,21.30
2015,01,16,00,26,22.50
2015,01,16,00,27,26.80
2015,01,16,00,28,22.00
2015,01,16,00,29,14.30
2015,01,16,00,30,25.10
2015,01,16,00,31,24.10
2015,01,16,00,32,20.60
2015,01,16,00,33,18.70
2015,01,16,00,34,19.40
2015,01,16,00,35,14.00
2015,01,16,00,36,21.60
2015,01,16,00,37,21.10
2015,01,16,00,38,22.70
2015,01,16,00,39,23.50
2015,01,16,00,40,24.70
2015,01,16,00,41,22.00
2015,01,16,00,42,28.90
2015,01,16,00,43,17.90
2015,01,16,00,44,27.40
2015,01,16,00,45,23.80
2015,01,16,00,46,23.10
2015,01,16,00,47,24.60
2015,01,16,00,48,25.20
2015,01,16,00,49,33.50
2015,01,16,00,50,26.40
2015,01,16,00,51,18.10
2015,01,16,00,52,17.70
2015,01,16,00,53,19.50
2015,01,16,00,54,15.90
2015,01,16,00,55,17.40
2015,01,16,00,56,17.10
2015,01,16,00,57,21.40
2015,01,16,00,58,14.60
2015,01,16,00,59,23.20
2015,01,16,01,00,19.70
2015,01,16,01,01,19.50
2015,01,16,01,02,20.90
2015,01,16,01,03,20.90
2015,01,16,01,04,17.80
2015,01,16,01,05,29.70
2015,01,16,01,06,26.00
2015,01,16,01,07,16.10
2015,01,16,01,08,19.20
2015,01,16,01,09,23.10
2015,01,16,01,10,27.30
2015,01,16,01,11,13.70
2015,01,16,01,12,25.20
2015,01,16,01,13,19.90
2015,01,16,01,14,21.60
2015,01,16,01,15,21.60
2015,01,16,01,16,18.70
2015,01,16,01,17,22.60
2015,01,16,01,18,19.70
2015,01,16,01,19,22.20
2015,01,16,01,20,30.90
2015,01,16,01,21,27.90
2015,01,16,01,22,24.10
2015,01,16,01,23,22.90
2015,01,16,01,24,26.00
2015,01,16,01,25,29.00
2015,01,16,01,26,29.90
2015,01,16,01,27,24.40
2015,01,16,01,28,21.70
2015,01,16,01,29,32.00
2015,01,16,01,30,26.60
2015,01,16,01,31,18.70
2015,01,16,01,32,28.40
2015,01,16,01,33,25.60
2015,01,16,01,34,23.50
2015,01,16,01,35,18.10
2015,01,16,01,36,24.70
2015,01,16,01,37,28.20
2015,01,16,01,38,21.10
2015,01,16,01,39,26.00
2015,01,16,01,40,24.70
2015,01,16,01,41,26.60
2015,01,16,01,42,24.30
2015,01,16,01,43,21.40
2015,01,16,01,44,21.80
2015,01,16,01,45,19.70
2015,01,16,01,46,25.50
2015,01,16,01,47,21.70
2015,01,16,01,48,21.50
2015,01,16,01,49,30.10
2015,01,16,01,50,26.00
2015,01,16,01,51,19.70
2015,01,16,01,52,21.00
2015,01,16,01,53,23.30
2015,01,16,01,54,17.60
2015,01,16,01,55,24.20
2015,01,16,01,56,25.50
2015,01,16,01,57,21.50
2015,01,16,01,58,27.70
2015,01,16,01,59,27.50
2015,01,16,02,00,20.40
2015,01,16,02,01,28.10
2015,01,16,02,02,32.60
2015,01,16,02,03,31.20
2015,01,16,02,04,26.90
2015,01,16,02,05,26.90
2015,01,16,02,06,26.00
2015,01,16,02,07,28.70
2015,01,16,02,08,21.10
2015,01,16,02,09,36.10
2015,01,16,02,10,26.60
2015,01,16,02,11,40.10
2015,01,16,02,12,26.40
2015,01,16,02,13,23.60
2015,01,16,02,14,37.20
2015,01,16,02,15,39.40
2015,01,16,02,16,38.20
2015,01,16,02,17,30.30
2015,01,16,02,18,33.40
2015,01,16,02,19,38.10
2015,01,16,02,20,33.40
2015,01,16,02,21,31.70
2015,01,16,02,22,29.80
2015,01,16,02,23,34.50
2015,01,16,02,24,38.60
2015,01,16,02,25,37.40
2015,01,16,02,26,38.30
2015,01,16,02,27,27.20
2015,01,16,02,28,36.00
2015,01,16,02,29,34.20
2015,01,16,02,30,32.30
2015,01,16,02,31,27.40
2015,01,16,02,32,23.70
2015,01,16,02,33,23.80
2015,01,16,02,34,28.70
2015,01,16,02,35,36.10
2015,01,16,02,36,30.10
2015,01,16,02,37,37.70
2015,01,16,02,38,32.90
2015,01,16,02,39,29.30
2015,01,16,02,40,29.50
2015,01,16,02,41,27.90
2015,01,16,02,42,22.50
2015,01,16,02,43,25.70
2015,01,16,02,44,30.90
2015,01,16,02,45,26.90
2015,01,16,02,46,27.20
2015,01,16,02,47,20.00
2015,01,16,02,48,36.00
2015,01,16,02,49,32.60
2015,01,16,02,50,34.90
2015,01,16,02,51,30.90
2015,01,16,02,52,29.30
2015,01,16,02,53,27.80
2015,01,16,02,54,24.40
2015,01,16,02,55,25.20
2015,01,16,02,56,26.70
2015,01,16,02,57,25.10
2015,01,16,02,58,30.00
2015,01,16,02,59,22.70
2015,01,16,03,00,21.70
2015,01,16,03,01,30.10
2015,01,16,03,02,26.40
2015,01,16,03,03,24.20
2015,01,16,03,04,20.60
2015,01,16,03,05,24.30
2015,01,16,03,06,31.00
2015,01,16,03,07,24.80
2015,01,16,03,08,36.90
2015,01,16,03,09,29.60
2015,01,16,03,10,25.50
2015,01,16,03,11,38.00
2015,01,16,03,12,26.20
2015,01,16,03,13,28.90
2015,01,16,03,14,28.40
2015,01,16,03,15,30.30
2015,01,16,03,16,27.00
2015,01,16,03,17,28.30
2015,01,16,03,18,18.00
2015,01,16,03,19,22.90
2015,01,16,03,20,33.00
2015,01,16,03,21,33.40
2015,01,16,03,22,33.70
2015,01,16,03,23,29.00
2015,01,16,03,24,24.50
2015,01,16,03,25,38.80
2015,01,16,03,26,29.70
2015,01,16,03,27,25.70
2015,01,16,03,28,29.30
2015,01,16,03,29,27.10
2015,01,16,03,30,25.70
2015,01,16,03,31,27.50
2015,01,16,03,32,30.60
2015,01,16,03,33,33.60
2015,01,16,03,34,29.30
2015,01,16,03,35,28.30
2015,01,16,03,36,30.10
2015,01,16,03,37,43.40
2015,01,16,03,38,40.80
2015,01,16,03,39,35.50
2015,01,16,03,40,35.30
2015,01,16,03,41,34.40
2015,01,16,03,42,34.60
2015,01,16,03,43,32.10
2015,01,16,03,44,36.80
2015,01,16,03,45,30.30
2015,01,16,03,46,39.90
2015,01,16,03,47,38.50
2015,01,16,03,48,35.30
2015,01,16,03,49,38.50
2015,01,16,03,50,43.30
2015,01,16,03,51,40.40
2015,01,16,03,52,41.90
2015,01,16,03,53,36.40
2015,01,16,03,54,35.60
2015,01,16,03,55,35.30
2015,01,16,03,56,37.50
2015,01,16,03,57,38.50
2015,01,16,03,58,32.70
2015,01,16,03,59,34.90
2015,01,16,04,00,42.30
2015,01,16,04,01,32.80
2015,01,16,04,02,33.40
2015,01,16,04,03,37.30
2015,01,16,04,04,35.30
2015,01,16,04,05,29.40
2015,01,16,04,06,32.70
2015,01,16,04,07,39.80
2015,01,16,04,08,33.10
2015,01,16,04,09,33.00
2015,01,16,04,10,42.00
2015,01,16,04,11,46.80
2015,01,16,04,12,40.10
2015,01,16,04,13,33.90
2015,01,16,04,14,36.70
2015,01,16,04,15,35.60
2015,01,16,04,16,38.30
2015,01,16,04,17,36.80
2015,01,16,04,18,35.10
2015,01,16,04,19,38.70
2015,01,16,04,20,31.30
2015,01,16,04,21,31.00
2015,01,16,04,22,32.20
2015,01,16,04,23,33.70
2015,01,16,04,24,33.00
2015,01,16,04,25,36.50
2015,01,16,04,26,34.50
2015,01,16,04,27,38.00
2015,01,16,04,28,37.60
2015,01,16,04,29,25.70
2015,01,16,04,30,36.20
2015,01,16,04,31,33.70
2015,01,16,04,32,32.20
2015,01,16,04,33,31.50
2015,01,16,04,34,36.60
2015,01,16,04,35,38.00
2015,01,16,04,36,31.00
2015,01,16,04,37,34.70
2015,01,16,04,38,39.60
2015,01,16,04,39,42.40
2015,01,16,04,40,35.80
2015,01,16,04,41,32.30
2015,01,16,04,42,32.80
2015,01,16,04,43,42.40
2015,01,16,04,44,37.20
2015,01,16,04,45,31.20
2015,01,16,04,46,36.20
2015,01,16,04,47,33.00
2015,01,16,04,48,26.10
2015,01,16,04,49,29.70
2015,01,16,04,50,25.60
2015,01,16,04,51,34.80
2015,01,16,04,52,39.70
2015,01,16,04,53,37.70
2015,01,16,04,54,36.40
2015,01,16,04,55,31.60
2015,01,16,04,56,32.20
2015,01,16,04,57,35.20
2015,01,16,04,58,37.10
2015,01,16,04,59,42.20
2015,01,16,05,00,26.30
2015,01,16,05,01,34.80
2015,01,16,05,02,30.10
2015,01,16,05,03,32.80
2015,01,16,05,04,30.70
2015,01,16,05,05,27.20
2015,01,16,05,06,18.80
2015,01,16,05,07,18.10
2015,01,16,05,08,28.20
2015,01,16,05,09,29.40
2015,01,16,05,10,25.50
2015,01,16,05,11,31.80
2015,01,16,05,12,20.50
2015,01,16,05,13,27.80
2015,01,16,05,14,35.30
2015,01,16,05,15,30.10
2015,01,16,05,16,31.50
2015,01,16,05,17,37.20
2015,01,16,05,18,33.70
2015,01,16,05,19,20.00
2015,01,16,05,20,32.30
2015,01,16,05,21,23.60
2015,01,16,05,22,24.00
2015,01,16,05,23,34.20
2015,01,16,05,24,18.70
2015,01,16,05,25,30.90
2015,01,16,05,26,33.40
2015,01,16,05,27,27.30
2015,01,16,05,28,24.60
2015,01,16,05,29,27.50
2015,01,16,05,30,20.00
2015,01,16,05,31,23.00
2015,01,16,05,32,30.40
2015,01,16,05,33,23.90
2015,01,16,05,34,23.90
2015,01,16,05,35,21.90
2015,01,16,05,36,28.00
2015,01,16,05,37,19.60
2015,01,16,05,38,29.80
2015,01,16,05,39,30.30
2015,01,16,05,40,25.30
2015,01,16,05,41,27.70
2015,01,16,05,42,26.90
2015,01,16,05,43,22.50
2015,01,16,05,44,23.20
2015,01,16,05,45,23.30
2015,01,16,05,46,27.30
2015,01,16,05,47,26.50
2015,01,16,05,48,21.70
2015,01,16,05,49,26.80
2015,01,16,05,50,25.60
2015,01,16,05,51,21.60
2015,01,16,05,52,22.90
2015,01,16,05,53,22.50
2015,01,16,05,54,22.70
2015,01,16,05,55,24.70
2015,01,16,05,56,18.10
2015,01,16,05,57,16.10
2015,01,16,05,58,18.40
2015,01,16,05,59,12.10
2015,01,16,06,00,25.90
2015,01,16,06,01,23.80
2015,01,16,06,02,19.10
2015,01,16,06,03,23.50
2015,01,16,06,04,20.00
2015,01,16,06,05,20.30
2015,01,16,06,06,21.40
2015,01,16,06,07,20.00
2015,01,16,06,08,17.90
2015,01,16,06,09,19.70
2015,01,16,06,10,25.20
2015,01,16,06,11,18.70
2015,01,16,06,12,15.00
2015,01,16,06,13,22.20
2015,01,16,06,14,21.70
2015,01,16,06,15,13.90
2015,01,16,06,16,21.20
2015,01,16,06,17,18.70
2015,01,16,06,18,18.70
2015,01,16,06,19,14.60
2015,01,16,06,20,12.60
2015,01,16,06,21,14.80
2015,01,16,06,22,16.00
2015,01,16,06,23,19.30
2015,01,16,06,24,19.10
2015,01,16,06,25,13.10
2015,01,16,06,26,13.50
2015,01,16,06,27,11.90
2015,01,16,06,28,20.40
2015,01,16,06,29,20.80
2015,01,16,06,30,10.80
2015,01,16,06,31,10.00
2015,01,16,06,32,11.30
2015,01,16,06,33,15.70
2015,01,16,06,34,9.50
2015,01,16,06,35,12.50
2015,01,16,06,36,5.60
2015,01,16,06,37,4.80
2015,01,16,06,38,14.40
2015,01,16,06,39,13.70
2015,01,16,06,40,15.20
2015,01,16,06,41,9.90
2015,01,16,06,42,17.00
2015,01,16,06,43,13.30
2015,01,16,06,44,14.30
2015,01,16,06,45,19.80
2015,01,16,06,46,14.60
2015,01,16,06,47,13.90
2015,01,16,06,48,15.10
2015,01,16,06,49,15.20
2015,01,16,06,50,14.80
2015,01,16,06,51,13.00
2015,01,16,06,52,8.00
2015,01,16,06,53,12.50
2015,01,16,06,54,15.70
2015,01,16,06,55,18.40
2015,01,16,06,56,13.20
2015,01,16,06,57,17.60
2015,01,16,06,58,9.10
2015,01,16,06,59,18.30
2015,01,16,07,00,17.60
2015,01,16,07,01,16.40
2015,01,16,07,02,11.20
2015,01,16,07,03,12.10
2015,01,16,07,04,17.90
2015,01,16,07,05,6.50
2015,01,16,07,06,12.20
2015,01,16,07,07,17.10
2015,01,16,07,08,13.60
2015,01,16,07,09,10.20
2015,01,16,07,10,13.30
2015,01,16,07,11,11.60
2015,01,16,07,12,11.90
2015,01,16,07,13,5.20
2015,01,16,07,14,10.20
2015,01,16,07,15,7.40
2015,01,16,07,16,9.70
2015,01,16,07,17,5.70
2015,01,16,07,18,8.70
2015,01,16,07,19,7.70
2015,01,16,07,20,12.50
2015,01,16,07,21,7.20
2015,01,16,07,22,7.70
2015,01,16,07,23,8.10
2015,01,16,07,24,7.10
2015,01,16,07,25,7.90
2015,01,16,07,26,7.60
2015,01,16,07,27,8.20
2015,01,16,07,28,1.90
2015,01,16,07,29,6.00
2015,01,16,07,30,6.50
2015,01,16,07,31,6.10
2015,01,16,07,32,12.00
2015,01,16,07,33,6.90
2015,01,16,07,34,5.00
2015,01,16,07,35,12.20
2015,01,16,07,36,13.20
2015,01,16,07,37,8.10
2015,01,16,07,38,5.00
2015,01,16,07,39,9.00
2015,01,16,07,40,14.50
2015,01,16,07,41,7.60
2015,01,16,07,42,11.60
2015,01,16,07,43,14.90
2015,01,16,07,44,15.70
2015,01,16,07,45,15.60
2015,01,16,07,46,11.00
2015,01,16,07,47,8.40
2015,01,16,07,48,7.00
2015,01,16,07,49,5.80
2015,01,16,07,50,11.20
2015,01,16,07,51,11.80
2015,01,16,07,52,10.10
2015,01,16,07,53,7.50
2015,01,16,07,54,8.70
2015,01,16,07,55,6.90
2015,01,16,07,56,12.00
2015,01,16,07,57,13.40
2015,01,16,07,58,15.80
2015,01,16,07,59,13.90
2015,01,16,08,00,12.80
2015,01,16,08,01,10.90
2015,01,16,08,02,9.70
2015,01,16,08,03,11.60
2015,01,16,08,04,9.50
2015,01,16,08,05,16.00
2015,01,16,08,06,10.40
2015,01,16,08,07,11.70
2015,01,16,08,08,16.90
2015,01,16,08,09,19.00
2015,01,16,08,10,17.20
2015,01,16,08,11,16.80
2015,01,16,08,12,13.70
2015,01,16,08,13,12.30
2015,01,16,08,14,16.40
2015,01,16,08,15,16.00
2015,01,16,08,16,14.70
2015,01,16,08,17,12.00
2015,01,16,08,18,17.00
2015,01,16,08,19,19.40
2015,01,16,08,20,17.90
2015,01,16,08,21,13.60
2015,01,16,08,22,17.40
2015,01,16,08,23,19.80
2015,01,16,08,24,15.60
2015,01,16,08,25,14.10
2015,01,16,08,26,13.80
2015,01,16,08,27,15.10
2015,01,16,08,28,12.30
2015,01,16,08,29,16.30
2015,01,16,08,30,13.90
2015,01,16,08,31,20.90
2015,01,16,08,32,19.30
2015,01,16,08,33,10.70
2015,01,16,08,34,17.60
2015,01,16,08,35,17.30
2015,01,16,08,36,23.40
2015,01,16,08,37,16.60
2015,01,16,08,38,15.10
2015,01,16,08,39,14.90
2015,01,16,08,40,15.90
2015,01,16,08,41,17.40
2015,01,16,08,42,10.10
2015,01,16,08,43,15.30
2015,01,16,08,44,21.70
2015,01,16,08,45,16.70
2015,01,16,08,46,22.00
2015,01,16,08,47,21.50
2015,01,16,08,48,17.00
2015,01,16,08,49,13.40
2015,01,16,08,50,12.60
2015,01,16,08,51,16.30
2015,01,16,08,52,12.20
2015,01,16,08,53,16.90
2015,01,16,08,54,11.90
2015,01,16,08,55,15.00
2015,01,16,08,56,17.40
2015,01,16,08,57,18.50
2015,01,16,08,58,14.20
2015,01,16,08,59,10.50
2015,01,16,09,00,24.90
2015,01,16,09,01,12.20
2015,01,16,09,02,12.90
2015,01,16,09,03,9.90
2015,01,16,09,04,19.50
2015,01,16,09,05,12.00
2015,01,16,09,06,14.70
2015,01,16,09,07,13.90
2015,01,16,09,08,12.20
2015,01,16,09,09,19.70
2015,01,16,09,10,16.60
2015,01,16,09,11,10.80
2015,01,16,09,12,15.10
2015,01,16,09,13,14.20
2015,01,16,09,14,16.40
2015,01,16,09,15,19.20
2015,01,16,09,16,16.10
2015,01,16,09,17,16.30
2015,01,16,09,18,15.70
2015,01,16,09,19,14.70
2015,01,16,09,20,18.40
2015,01,16,09,21,8.80
2015,01,16,09,22,10.50
2015,01,16,09,23,10.40
2015,01,16,09,24,11.80
2015,01,16,09,25,17.30
2015,01,16,09,26,9.60
2015,01,16,09,27,17.30
2015,01,16,09,28,13.90
2015,01,16,09,29,13.40
2015,01,16,09,30,13.20
2015,01,16,09,31,10.50
2015,01,16,09,32,11.80
2015,01,16,09,33,12.20
2015,01,16,09,34,15.20
2015,01,16,09,35,11.40
2015,01,16,09,36,12.70
2015,01,16,09,37,11.40
2015,01,16,09,38,7.70
2015,01,16,09,39,13.70
2015,01,16,09,40,12.00
2015,01,16,09,41,15.20
2015,01,16,09,42,12.00
2015,01,16,09,43,12.70
2015,01,16,09,44,15.90
2015,01,16,09,45,13.90
2015,01,16,09,46,6.30
2015,01,16,09,47,13.40
2015,01,16,09,48,16.70
2015,01,16,09,49,15.40
2015,01,16,09,50,16.80
2015,01,16,09,51,14.50
2015,01,16,09,52,14.70
2015,01,16,09,53,10.90
2015,01,16,09,54,10.90
2015,01,16,09,55,16.00
2015,01,16,09,56,11.60
2015,01,16,09,57,11.50
2015,01,16,09,58,18.80
2015,01,16,09,59,12.60
2015,01,16,10,00,14.50
2015,01,16,10,01,16.90
2015,01,16,10,02,16.70
2015,01,16,10,03,13.20
2015,01,16,10,04,14.30
2015,01,16,10,05,11.20
2015,01,16,10,06,11.10
2015,01,16,10,07,15.10
2015,01,16,10,08,13.10
2015,01,16,10,09,14.50
2015,01,16,10,10,13.10
2015,01,16,10,11,17.00
2015,01,16,10,12,17.10
2015,01,16,10,13,12.20
2015,01,16,10,14,23.30
2015,01,16,10,15,18.30
2015,01,16,10,16,16.00
2015,01,16,10,17,14.80
2015,01,16,10,18,13.80
2015,01,16,10,19,8.60
2015,01,16,10,20,14.30
2015,01,16,10,21,8.30
2015,01,16,10,22,18.00
2015,01,16,10,23,14.80
2015,01,16,10,24,16.20
2015,01,16,10,25,14.80
2015,01,16,10,26,16.80
2015,01,16,10,27,18.00
2015,01,16,10,28,16.10
2015,01,16,10,29,9.20
2015,01,16,10,30,13.70
2015,01,16,10,31,8.60
2015,01,16,10,32,9.40
2015,01,16,10,33,14.60
2015,01,16,10,34,13.40
2015,01,16,10,35,10.80
2015,01,16,10,36,9.40
2015,01,16,10,37,16.70
2015,01,16,10,38,10.30
2015,01,16,10,39,13.50
2015,01,16,10,40,8.60
2015,01,16,10,41,12.70
2015,01,16,10,42,12.40
2015,01,16,10,43,10.90
2015,01,16,10,44,8.10
2015,01,16,10,45,6.90
2015,01,16,10,46,3.30
2015,01,16,10,47,14.20
2015,01,16,10,48,10.10
2015,01,16,10,49,11.40
2015,01,16,10,50,9.30
2015,01,16,10,51,16.60
2015,01,16,10,52,13.80
2015,01,16,10,53,10.20
2015,01,16,10,54,5.90
2015,01,16,10,55,8.60
2015,01,16,10,56,11.70
2015,01,16,10,57,10.40
2015,01,16,10,58,15.70
2015,01,16,10,59,16.70
2015,01,16,11,00,9.60
2015,01,16,11,01,11.10
2015,01,16,11,02,16.60
2015,01,16,11,03,20.10
2015,01,16,11,04,11.50
2015,01,16,11,05,18.40
2015,01,16,11,06,17.90
2015,01,16,11,07,11.50
2015,01,16,11,08,9.70
2015,01,16,11,09,10.90
2015,01,16,11,10,16.20
2015,01,16,11,11,6.70
2015,01,16,11,12,9.50
2015,01,16,11,13,12.70
2015,01,16,11,14,14.90
2015,01,16,11,15,8.20
2015,01,16,11,16,10.90
2015,01,16,11,17,20.00
2015,01,16,11,18,14.00
2015,01,16,11,19,11.30
2015,01,16,11,20,20.00
2015,01,16,11,21,19.70
2015,01,16,11,22,20.90
2015,01,16,11,23,20.60
2015,01,16,11,24,23.90
2015,01,16,11,25,18.10
2015,01,16,11,26,19.20
2015,01,16,11,27,20.80
2015,01,16,11,28,10.10
2015,01,16,11,29,14.30
2015,01,16,11,30,11.90
2015,01,16,11,31,9.70
2015,01,16,11,32,11.50
2015,01,16,11,33,14.10
2015,01,16,11,34,18.50
2015,01,16,11,35,19.60
2015,01,16,11,36,17.60
2015,01,16,11,37,17.70
2015,01,16,11,38,11.70
2015,01,16,11,39,13.70
2015,01,16,11,40,12.10
2015,01,16,11,41,18.20
2015,01,16,11,42,15.70
2015,01,16,11,43,14.00
2015,01,16,11,44,19.50
2015,01,16,11,45,19.70
2015,01,16,11,46,16.80
2015,01,16,11,47,11.30
2015,01,16,11,48,10.50
2015,01,16,11,49,13.10
2015,01,16,11,50,18.30
2015,01,16,11,51,15.30
2015,01,16,11,52,14.60
2015,01,16,11,53,10.50
2015,01,16,11,54,11.40
2015,01,16,11,55,12.70
2015,01,16,11,56,11.90
2015,01,16,11,57,14.50
2015,01,16,11,58,17.30
2015,01,16,11,59,14.60
2015,01,16,12,00,16.20
2015,01,16,12,01,13.70
2015,01,16,12,02,20.10
2015,01,16,12,03,12.00
2015,01,16,12,04,10.80
2015,01,16,12,05,2.90
2015,01,16,12,06,8.90
2015,01,16,12,07,5.40
2015,01,16,12,08,7.20
2015,01,16,12,09,10.50
2015,01,16,12,10,10.70
2015,01,16,12,11,20.60
2015,01,16,12,12,11.50
2015,01,16,12,13,10.90
2015,01,16,12,14,15.50
2015,01,16,12,15,9.90
2015,01,16,12,16,14.20
2015,01,16,12,17,12.70
2015,01,16,12,18,9.00
2015,01,16,12,19,9.90
2015,01,16,12,20,9.70
2015,01,16,12,21,7.10
2015,01,16,12,22,12.60
2015,01,16,12,23,8.80
2015,01,16,12,24,11.90
2015,01,16,12,25,4.20
2015,01,16,12,26,9.80
2015,01,16,12,27,17.30
2015,01,16,12,28,22.50
2015,01,16,12,29,15.30
2015,01,16,12,30,12.20
2015,01,16,12,31,17.90
2015,01,16,12,32,13.20
2015,01,16,12,33,12.00
2015,01,16,12,34,13.50
2015,01,16,12,35,11.30
2015,01,16,12,36,10.80
2015,01,16,12,37,10.20
2015,01,16,12,38,16.10
2015,01,16,12,39,18.50
2015,01,16,12,40,16.10
2015,01,16,12,41,13.80
2015,01,16,12,42,16.50
2015,01,16,12,43,18.30
2015,01,16,12,44,14.10
2015,01,16,12,45,15.70
2015,01,16,12,46,7.80
2015,01,16,12,47,15.50
2015,01,16,12,48,17.80
2015,01,16,12,49,13.20
2015,01,16,12,50,15.10
2015,01,16,12,51,13.80
2015,01,16,12,52,13.70
2015,01,16,12,53,18.40
2015,01,16,12,54,19.70
2015,01,16,12,55,13.30
2015,01,16,12,56,16.50
2015,01,16,12,57,17.90
2015,01,16,12,58,15.20
2015,01,16,12,59,17.40
2015,01,16,13,00,15.70
2015,01,16,13,01,18.90
2015,01,16,13,02,12.50
2015,01,16,13,03,8.60
2015,01,16,13,04,10.40
2015,01,16,13,05,13.20
2015,01,16,13,06,17.20
2015,01,16,13,07,8.80
2015,01,16,13,08,11.90
2015,01,16,13,09,12.10
2015,01,16,13,10,16.00
2015,01,16,13,11,21.20
2015,01,16,13,12,10.40
2015,01,16,13,13,13.50
2015,01,16,13,14,19.00
2015,01,16,13,15,13.00
2015,01,16,13,16,13.30
2015,01,16,13,17,14.10
2015,01,16,13,18,11.00
2015,01,16,13,19,18.60
2015,01,16,13,20,16.00
2015,01,16,13,21,11.60
2015,01,16,13,22,18.00
2015,01,16,13,23,18.50
2015,01,16,13,24,16.90
2015,01,16,13,25,18.80
2015,01,16,13,26,19.10
2015,01,16,13,27,26.00
2015,01,16,13,28,20.80
2015,01,16,13,29,17.70
2015,01,16,13,30,14.90
2015,01,16,13,31,20.30
2015,01,16,13,32,16.20
2015,01,16,13,33,8.90
2015,01,16,13,34,8.80
2015,01,16,13,35,21.90
2015,01,16,13,36,10.60
2015,01,16,13,37,15.20
2015,01,16,13,38,17.80
2015,01,16,13,39,10.00
2015,01,16,13,40,8.20
2015,01,16,13,41,12.90
2015,01,16,13,42,10.80
2015,01,16,13,43,10.10
2015,01,16,13,44,13.80
2015,01,16,13,45,16.50
2015,01,16,13,46,13.80
2015,01,16,13,47,18.40
2015,01,16,13,48,18.90
2015,01,16,13,49,19.10
2015,01,16,13,50,16.60
2015,01,16,13,51,16.00
2015,01,16,13,52,20.70
2015,01,16,13,53,15.10
2015,01,16,13,54,10.40
2015,01,16,13,55,16.70
2015,01,16,13,56,19.90
2015,01,16,13,57,19.30
2015,01,16,13,58,10.30
2015,01,16,13,59,11.20
2015,01,16,14,00,13.20
2015,01,16,14,01,15.80
2015,01,16,14,02,15.60
2015,01,16,14,03,17.10
2015,01,16,14,04,16.10
2015,01,16,14,05,11.30
2015,01,16,14,06,8.50
2015,01,16,14,07,15.70
2015,01,16,14,08,18.10
2015,01,16,14,09,22.00
2015,01,16,14,10,13.50
2015,01,16,14,11,14.10
2015,01,16,14,12,16.10
2015,01,16,14,13,13.60
2015,01,16,14,14,10.30
2015,01,16,14,15,14.90
2015,01,16,14,16,12.80
2015,01,16,14,17,9.10
2015,01,16,14,18,8.30
2015,01,16,14,19,4.00
2015,01,16,14,20,3.20
2015,01,16,14,21,7.50
2015,01,16,14,22,9.00
2015,01,16,14,23,10.10
2015,01,16,14,24,6.30
2015,01,16,14,25,9.90
2015,01,16,14,26,14.00
2015,01,16,14,27,6.10
2015,01,16,14,28,6.70
2015,01,16,14,29,8.70
2015,01,16,14,30,10.30
2015,01,16,14,31,9.50
2015,01,16,14,32,10.00
2015,01,16,14,33,10.50
2015,01,16,14,34,13.30
2015,01,16,14,35,8.90
2015,01,16,14,36,6.40
2015,01,16,14,37,8.90
2015,01,16,14,38,8.00
2015,01,16,14,39,9.40
2015,01,16,14,40,8.30
2015,01,16,14,41,6.70
2015,01,16,14,42,3.30
2015,01,16,14,43,5.50
2015,01,16,14,44,7.50
2015,01,16,14,45,6.00
2015,01,16,14,46,7.70
2015,01,16,14,47,7.10
2015,01,16,14,48,9.20
2015,01,16,14,49,10.00
2015,01,16,14,50,5.40
2015,01,16,14,51,4.50
2015,01,16,14,52,8.90
2015,01,16,14,53,6.70
2015,01,16,14,54,7.50
2015,01,16,14,55,4.60
2015,01,16,14,56,3.10
2015,01,16,14,57,5.50
2015,01,16,14,58,7.80
2015,01,16,14,59,7.30
2015,01,16,15,00,8.50
2015,01,16,15,01,9.70
2015,01,16,15,02,7.00
2015,01,16,15,03,7.70
2015,01,16,15,04,8.10
2015,01,16,15,05,8.30
2015,01,16,15,06,3.40
2015,01,16,15,07,6.40
2015,01,16,15,08,1.20
2015,01,16,15,09,6.40
2015,01,16,15,10,4.10
2015,01,16,15,11,6.10
2015,01,16,15,12,8.80
2015,01,16,15,13,10.80
2015,01,16,15,14,12.40
2015,01,16,15,15,9.40
2015,01,16,15,16,9.50
2015,01,16,15,17,4.10
2015,01,16,15,18,7.10
2015,01,16,15,19,12.30
2015,01,16,15,20,9.60
2015,01,16,15,21,10.00
2015,01,16,15,22,5.30
2015,01,16,15,23,9.80
2015,01,16,15,24,6.30
2015,01,16,15,25,1.60
2015,01,16,15,26,1.60
2015,01,16,15,27,2.50
2015,01,16,15,28,4.60
2015,01,16,15,29,6.70
2015,01,16,15,30,9.00
2015,01,16,15,31,5.60
2015,01,16,15,32,6.30
2015,01,16,15,33,10.40
2015,01,16,15,34,5.30
2015,01,16,15,35,8.80
2015,01,16,15,36,7.10
2015,01,16,15,37,2.50
2015,01,16,15,38,2.60
2015,01,16,15,39,4.10
2015,01,16,15,40,4.20
2015,01,16,15,41,5.60
2015,01,16,15,42,4.80
2015,01,16,15,43,2.80
2015,01,16,15,44,2.80
2015,01,16,15,45,4.50
2015,01,16,15,46,4.30
2015,01,16,15,47,5.40
2015,01,16,15,48,6.70
2015,01,16,15,49,5.80
2015,01,16,15,50,3.60
2015,01,16,15,51,1.10
2015,01,16,15,52,1.60
2015,01,16,15,53,2.30
2015,01,16,15,54,4.50
2015,01,16,15,55,1.60
2015,01,16,15,56,0.10
2015,01,16,15,57,0.10
2015,01,16,15,58,1.80
2015,01,16,15,59,0.20
2015,01,16,16,00,0.80
2015,01,16,16,01,0.00
2015,01,16,16,02,0.40
2015,01,16,16,03,0.80
2015,01,16,16,04,0.10
2015,01,16,16,05,0.80
2015,01,16,16,06,1.80
2015,01,16,16,07,0.60
2015,01,16,16,08,0.10
2015,01,16,16,09,1.60
2015,01,16,16,10,0.80
2015,01,16,16,11,1.80
2015,01,16,16,12,2.10
2015,01,16,16,13,2.60
2015,01,16,16,14,2.00
2015,01,16,16,15,4.40
2015,01,16,16,16,3.20
2015,01,16,16,17,6.10
2015,01,16,16,18,4.50
2015,01,16,16,19,1.00
2015,01,16,16,20,0.10
2015,01,16,16,21,3.30
2015,01,16,16,22,2.60
2015,01,16,16,23,3.30
2015,01,16,16,24,7.10
2015,01,16,16,25,3.90
2015,01,16,16,26,2.90
2015,01,16,16,27,0.50
2015,01,16,16,28,0.90
2015,01,16,16,29,2.70
2015,01,16,16,30,6.10
2015,01,16,16,31,4.00
2015,01,16,16,32,0.40
2015,01,16,16,33,1.20
2015,01,16,16,34,0.40
2015,01,16,16,35,0.50
2015,01,16,16,36,1.30
2015,01,16,16,37,5.30
2015,01,16,16,38,1.80
2015,01,16,16,39,0.80
2015,01,16,16,40,0.40
2015,01,16,16,41,4.20
2015,01,16,16,42,4.20
2015,01,16,16,43,3.30
2015,01,16,16,44,3.90
2015,01,16,16,45,1.00
2015,01,16,16,46,2.20
2015,01,16,16,47,3.70
2015,01,16,16,48,2.90
2015,01,16,16,49,0.50
2015,01,16,16,50,1.20
2015,01,16,16,51,1.70
2015,01,16,16,52,0.70
2015,01,16,16,53,1.50
2015,01,16,16,54,0.10
2015,01,16,16,55,1.60
2015,01,16,16,56,1.80
2015,01,16,16,57,0.20
2015,01,16,16,58,1.10
2015,01,16,16,59,0.00
2015,01,16,17,00,0.30
2015,01,16,17,01,1.20
2015,01,16,17,02,0.50
2015,01,16,17,03,0.00
2015,01,16,17,04,0.20
2015,01,16,17,05,0.10
2015,01,16,17,06,0.00
2015,01,16,17,07,0.10
2015,01,16,17,08,0.10
2015,01,16,17,09,0.00
2015,01,16,17,10,0.00
2015,01,16,17,11,0.00
2015,01,16,17,12,0.00
2015,01,16,17,13,0.00
2015,01,16,17,14,0.00
2015,01,16,17,15,0.30
2015,01,16,17,16,0.80
2015,01,16,17,17,1.00
2015,01,16,17,18,0.10
2015,01,16,17,19,0.00
2015,01,16,17,20,0.00
2015,01,16,17,21,0.00
2015,01,16,17,22,0.00
2015,01,16,17,23,0.00
2015,01,16,17,24,0.00
2015,01,16,17,25,0.00
2015,01,16,17,26,0.00
2015,01,16,17,27,0.00
2015,01,16,17,28,0.00
2015,01,16,17,29,0.00
2015,01,16,17,30,0.00