Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,08,04,00,00,0.00
2020,08,04,00,01,0.00
2020,08,04,00,02,0.00
2020,08,04,00,03,0.00
2020,08,04,00,04,0.00
2020,08,04,00,05,0.00
2020,08,04,00,06,0.00
2020,08,04,00,07,0.00
2020,08,04,00,08,0.00
2020,08,04,00,09,0.00
2020,08,04,00,10,0.00
2020,08,04,00,11,0.00
2020,08,04,00,12,0.00
2020,08,04,00,13,0.00
2020,08,04,00,14,0.00
2020,08,04,00,15,0.00
2020,08,04,00,16,0.00
2020,08,04,00,17,0.00
2020,08,04,00,18,0.00
2020,08,04,00,19,0.00
2020,08,04,00,20,0.00
2020,08,04,00,21,0.00
2020,08,04,00,22,0.00
2020,08,04,00,23,0.00
2020,08,04,00,24,0.00
2020,08,04,00,25,0.00
2020,08,04,00,26,0.00
2020,08,04,00,27,0.00
2020,08,04,00,28,0.00
2020,08,04,00,29,0.00
2020,08,04,00,30,0.00
2020,08,04,00,31,0.00
2020,08,04,00,32,0.00
2020,08,04,00,33,0.00
2020,08,04,00,34,0.00
2020,08,04,00,35,0.00
2020,08,04,00,36,0.00
2020,08,04,00,37,0.00
2020,08,04,00,38,0.00
2020,08,04,00,39,0.00
2020,08,04,00,40,0.00
2020,08,04,00,41,0.00
2020,08,04,00,42,0.00
2020,08,04,00,43,0.00
2020,08,04,00,44,0.00
2020,08,04,00,45,0.00
2020,08,04,00,46,0.00
2020,08,04,00,47,0.00
2020,08,04,00,48,0.00
2020,08,04,00,49,0.00
2020,08,04,00,50,0.00
2020,08,04,00,51,0.00
2020,08,04,00,52,0.00
2020,08,04,00,53,0.00
2020,08,04,00,54,0.00
2020,08,04,00,55,0.00
2020,08,04,00,56,0.00
2020,08,04,00,57,0.00
2020,08,04,00,58,0.00
2020,08,04,00,59,0.00
2020,08,04,01,00,0.00
2020,08,04,01,01,0.00
2020,08,04,01,02,0.00
2020,08,04,01,03,0.00
2020,08,04,01,04,0.00
2020,08,04,01,05,0.00
2020,08,04,01,06,0.00
2020,08,04,01,07,0.00
2020,08,04,01,08,0.00
2020,08,04,01,09,0.00
2020,08,04,01,10,0.00
2020,08,04,01,11,0.00
2020,08,04,01,12,0.00
2020,08,04,01,13,0.00
2020,08,04,01,14,0.00
2020,08,04,01,15,0.00
2020,08,04,01,16,0.00
2020,08,04,01,17,0.00
2020,08,04,01,18,0.00
2020,08,04,01,19,0.00
2020,08,04,01,20,0.00
2020,08,04,01,21,0.00
2020,08,04,01,22,0.00
2020,08,04,01,23,0.00
2020,08,04,01,24,0.00
2020,08,04,01,25,0.00
2020,08,04,01,26,0.00
2020,08,04,01,27,0.00
2020,08,04,01,28,0.00
2020,08,04,01,29,0.00
2020,08,04,01,30,0.00
2020,08,04,01,31,0.00
2020,08,04,01,32,0.00
2020,08,04,01,33,0.00
2020,08,04,01,34,0.00
2020,08,04,01,35,0.00
2020,08,04,01,36,0.00
2020,08,04,01,37,0.00
2020,08,04,01,38,0.00
2020,08,04,01,39,0.00
2020,08,04,01,40,0.00
2020,08,04,01,41,0.00
2020,08,04,01,42,0.00
2020,08,04,01,43,0.00
2020,08,04,01,44,0.00
2020,08,04,01,45,0.00
2020,08,04,01,46,0.00
2020,08,04,01,47,0.00
2020,08,04,01,48,0.00
2020,08,04,01,49,0.00
2020,08,04,01,50,0.00
2020,08,04,01,51,0.00
2020,08,04,01,52,0.00
2020,08,04,01,53,0.00
2020,08,04,01,54,0.00
2020,08,04,01,55,0.00
2020,08,04,01,56,0.00
2020,08,04,01,57,0.00
2020,08,04,01,58,0.00
2020,08,04,01,59,0.00
2020,08,04,02,00,0.00
2020,08,04,02,01,0.00
2020,08,04,02,02,0.00
2020,08,04,02,03,0.00
2020,08,04,02,04,0.00
2020,08,04,02,05,0.00
2020,08,04,02,06,0.00
2020,08,04,02,07,0.00
2020,08,04,02,08,0.00
2020,08,04,02,09,0.00
2020,08,04,02,10,0.00
2020,08,04,02,11,0.00
2020,08,04,02,12,0.00
2020,08,04,02,13,0.00
2020,08,04,02,14,0.00
2020,08,04,02,15,0.00
2020,08,04,02,16,0.00
2020,08,04,02,17,0.00
2020,08,04,02,18,0.00
2020,08,04,02,19,0.00
2020,08,04,02,20,0.00
2020,08,04,02,21,0.00
2020,08,04,02,22,0.00
2020,08,04,02,23,0.00
2020,08,04,02,24,0.00
2020,08,04,02,25,0.00
2020,08,04,02,26,0.00
2020,08,04,02,27,0.00
2020,08,04,02,28,0.00
2020,08,04,02,29,0.00
2020,08,04,02,30,0.00
2020,08,04,02,31,0.00
2020,08,04,02,32,0.00
2020,08,04,02,33,0.00
2020,08,04,02,34,0.00
2020,08,04,02,35,0.00
2020,08,04,02,36,0.00
2020,08,04,02,37,0.00
2020,08,04,02,38,0.00
2020,08,04,02,39,0.00
2020,08,04,02,40,0.00
2020,08,04,02,41,0.00
2020,08,04,02,42,0.00
2020,08,04,02,43,0.00
2020,08,04,02,44,0.00
2020,08,04,02,45,0.00
2020,08,04,02,46,0.00
2020,08,04,02,47,0.00
2020,08,04,02,48,0.00
2020,08,04,02,49,0.00
2020,08,04,02,50,0.00
2020,08,04,02,51,0.00
2020,08,04,02,52,0.00
2020,08,04,02,53,0.00
2020,08,04,02,54,0.00
2020,08,04,02,55,0.00
2020,08,04,02,56,0.00
2020,08,04,02,57,0.00
2020,08,04,02,58,0.00
2020,08,04,02,59,0.00
2020,08,04,03,00,0.00
2020,08,04,03,01,0.00
2020,08,04,03,02,0.00
2020,08,04,03,03,0.00
2020,08,04,03,04,0.00
2020,08,04,03,05,0.00
2020,08,04,03,06,0.00
2020,08,04,03,07,0.00
2020,08,04,03,08,0.00
2020,08,04,03,09,0.00
2020,08,04,03,10,0.00
2020,08,04,03,11,0.00
2020,08,04,03,12,0.00
2020,08,04,03,13,0.00
2020,08,04,03,14,0.00
2020,08,04,03,15,0.00
2020,08,04,03,16,0.00
2020,08,04,03,17,0.00
2020,08,04,03,18,0.00
2020,08,04,03,19,0.00
2020,08,04,03,20,0.00
2020,08,04,03,21,0.00
2020,08,04,03,22,0.00
2020,08,04,03,23,0.00
2020,08,04,03,24,0.00
2020,08,04,03,25,0.00
2020,08,04,03,26,0.00
2020,08,04,03,27,0.00
2020,08,04,03,28,0.00
2020,08,04,03,29,0.00
2020,08,04,03,30,0.00
2020,08,04,03,31,0.00
2020,08,04,03,32,0.00
2020,08,04,03,33,0.00
2020,08,04,03,34,0.00
2020,08,04,03,35,0.00
2020,08,04,03,36,0.00
2020,08,04,03,37,0.00
2020,08,04,03,38,0.00
2020,08,04,03,39,0.00
2020,08,04,03,40,0.00
2020,08,04,03,41,0.00
2020,08,04,03,42,0.00
2020,08,04,03,43,0.00
2020,08,04,03,44,0.00
2020,08,04,03,45,0.00
2020,08,04,03,46,0.00
2020,08,04,03,47,0.00
2020,08,04,03,48,0.00
2020,08,04,03,49,0.00
2020,08,04,03,50,0.00
2020,08,04,03,51,0.00
2020,08,04,03,52,0.00
2020,08,04,03,53,0.00
2020,08,04,03,54,0.00
2020,08,04,03,55,0.00
2020,08,04,03,56,0.00
2020,08,04,03,57,0.00
2020,08,04,03,58,0.00
2020,08,04,03,59,0.00
2020,08,04,04,00,0.00
2020,08,04,04,01,0.00
2020,08,04,04,02,0.00
2020,08,04,04,03,0.00
2020,08,04,04,04,0.00
2020,08,04,04,05,0.00
2020,08,04,04,06,0.00
2020,08,04,04,07,0.00
2020,08,04,04,08,0.00
2020,08,04,04,09,0.00
2020,08,04,04,10,0.00
2020,08,04,04,11,0.00
2020,08,04,04,12,0.00
2020,08,04,04,13,0.00
2020,08,04,04,14,0.00
2020,08,04,04,15,0.00
2020,08,04,04,16,0.00
2020,08,04,04,17,0.00
2020,08,04,04,18,0.00
2020,08,04,04,19,0.00
2020,08,04,04,20,0.00
2020,08,04,04,21,0.00
2020,08,04,04,22,0.00
2020,08,04,04,23,0.00
2020,08,04,04,24,0.00
2020,08,04,04,25,0.00
2020,08,04,04,26,0.00
2020,08,04,04,27,0.00
2020,08,04,04,28,0.00
2020,08,04,04,29,0.00
2020,08,04,04,30,0.00
2020,08,04,04,31,0.00
2020,08,04,04,32,0.00
2020,08,04,04,33,0.00
2020,08,04,04,34,0.00
2020,08,04,04,35,0.00
2020,08,04,04,36,0.00
2020,08,04,04,37,0.00
2020,08,04,04,38,0.00
2020,08,04,04,39,0.00
2020,08,04,04,40,0.00
2020,08,04,04,41,0.00
2020,08,04,04,42,0.00
2020,08,04,04,43,0.00
2020,08,04,04,44,0.00
2020,08,04,04,45,0.00
2020,08,04,04,46,0.00
2020,08,04,04,47,0.00
2020,08,04,04,48,0.00
2020,08,04,04,49,0.00
2020,08,04,04,50,0.00
2020,08,04,04,51,0.00
2020,08,04,04,52,0.00
2020,08,04,04,53,0.00
2020,08,04,04,54,0.00
2020,08,04,04,55,0.00
2020,08,04,04,56,0.00
2020,08,04,04,57,0.00
2020,08,04,04,58,0.00
2020,08,04,04,59,0.00
2020,08,04,05,00,0.00
2020,08,04,05,01,0.00
2020,08,04,05,02,0.00
2020,08,04,05,03,0.00
2020,08,04,05,04,0.00
2020,08,04,05,05,0.00
2020,08,04,05,06,0.00
2020,08,04,05,07,0.00
2020,08,04,05,08,0.00
2020,08,04,05,09,0.00
2020,08,04,05,10,0.00
2020,08,04,05,11,0.00
2020,08,04,05,12,0.00
2020,08,04,05,13,0.00
2020,08,04,05,14,0.00
2020,08,04,05,15,0.00
2020,08,04,05,16,0.00
2020,08,04,05,17,0.00
2020,08,04,05,18,0.00
2020,08,04,05,19,0.00
2020,08,04,05,20,0.00
2020,08,04,05,21,0.00
2020,08,04,05,22,0.00
2020,08,04,05,23,0.00
2020,08,04,05,24,0.00
2020,08,04,05,25,0.00
2020,08,04,05,26,0.00
2020,08,04,05,27,0.00
2020,08,04,05,28,0.00
2020,08,04,05,29,0.00
2020,08,04,05,30,0.00
2020,08,04,05,31,0.00
2020,08,04,05,32,0.00
2020,08,04,05,33,0.00
2020,08,04,05,34,0.00
2020,08,04,05,35,0.00
2020,08,04,05,36,0.00
2020,08,04,05,37,0.00
2020,08,04,05,38,0.00
2020,08,04,05,39,0.00
2020,08,04,05,40,0.00
2020,08,04,05,41,0.00
2020,08,04,05,42,0.00
2020,08,04,05,43,0.00
2020,08,04,05,44,0.00
2020,08,04,05,45,0.00
2020,08,04,05,46,0.00
2020,08,04,05,47,0.00
2020,08,04,05,48,0.00
2020,08,04,05,49,0.00
2020,08,04,05,50,0.00
2020,08,04,05,51,0.00
2020,08,04,05,52,0.00
2020,08,04,05,53,0.00
2020,08,04,05,54,0.00
2020,08,04,05,55,0.00
2020,08,04,05,56,0.00
2020,08,04,05,57,0.00
2020,08,04,05,58,0.30
2020,08,04,05,59,5.00
2020,08,04,06,00,5.00
2020,08,04,06,01,5.00
2020,08,04,06,02,5.60
2020,08,04,06,03,7.00
2020,08,04,06,04,7.00
2020,08,04,06,05,7.90
2020,08,04,06,06,9.00
2020,08,04,06,07,9.00
2020,08,04,06,08,9.00
2020,08,04,06,09,10.40
2020,08,04,06,10,11.00
2020,08,04,06,11,11.00
2020,08,04,06,12,11.00
2020,08,04,06,13,12.00
2020,08,04,06,14,12.00
2020,08,04,06,15,12.00
2020,08,04,06,16,12.50
2020,08,04,06,17,14.00
2020,08,04,06,18,14.00
2020,08,04,06,19,14.00
2020,08,04,06,20,14.90
2020,08,04,06,21,16.00
2020,08,04,06,22,16.00
2020,08,04,06,23,17.40
2020,08,04,06,24,18.00
2020,08,04,06,25,18.00
2020,08,04,06,26,18.00
2020,08,04,06,27,18.00
2020,08,04,06,28,19.00
2020,08,04,06,29,19.00
2020,08,04,06,30,19.00
2020,08,04,06,31,19.00
2020,08,04,06,32,19.50
2020,08,04,06,33,21.00
2020,08,04,06,34,21.00
2020,08,04,06,35,22.00
2020,08,04,06,36,23.00
2020,08,04,06,37,24.20
2020,08,04,06,38,27.00
2020,08,04,06,39,31.00
2020,08,04,06,40,28.80
2020,08,04,06,41,25.50
2020,08,04,06,42,25.00
2020,08,04,06,43,25.00
2020,08,04,06,44,25.00
2020,08,04,06,45,25.20
2020,08,04,06,46,26.00
2020,08,04,06,47,26.00
2020,08,04,06,48,26.00
2020,08,04,06,49,26.80
2020,08,04,06,50,28.90
2020,08,04,06,51,29.00
2020,08,04,06,52,30.20
2020,08,04,06,53,45.30
2020,08,04,06,54,67.70
2020,08,04,06,55,76.40
2020,08,04,06,56,80.40
2020,08,04,06,57,83.70
2020,08,04,06,58,86.00
2020,08,04,06,59,88.20
2020,08,04,07,00,90.50
2020,08,04,07,01,93.50
2020,08,04,07,02,95.60
2020,08,04,07,03,98.10
2020,08,04,07,04,100.80
2020,08,04,07,05,102.90
2020,08,04,07,06,105.70
2020,08,04,07,07,108.20
2020,08,04,07,08,111.70
2020,08,04,07,09,113.70
2020,08,04,07,10,115.60
2020,08,04,07,11,119.40
2020,08,04,07,12,120.90
2020,08,04,07,13,124.80
2020,08,04,07,14,127.30
2020,08,04,07,15,130.30
2020,08,04,07,16,132.60
2020,08,04,07,17,135.60
2020,08,04,07,18,138.50
2020,08,04,07,19,141.40
2020,08,04,07,20,143.90
2020,08,04,07,21,147.00
2020,08,04,07,22,149.80
2020,08,04,07,23,153.50
2020,08,04,07,24,155.70
2020,08,04,07,25,159.00
2020,08,04,07,26,161.80
2020,08,04,07,27,164.80
2020,08,04,07,28,167.20
2020,08,04,07,29,171.30
2020,08,04,07,30,174.60
2020,08,04,07,31,178.80
2020,08,04,07,32,182.30
2020,08,04,07,33,186.10
2020,08,04,07,34,188.80
2020,08,04,07,35,191.50
2020,08,04,07,36,195.30
2020,08,04,07,37,198.20
2020,08,04,07,38,201.10
2020,08,04,07,39,203.50
2020,08,04,07,40,206.40
2020,08,04,07,41,208.80
2020,08,04,07,42,212.80
2020,08,04,07,43,214.10
2020,08,04,07,44,216.40
2020,08,04,07,45,220.10
2020,08,04,07,46,221.80
2020,08,04,07,47,225.60
2020,08,04,07,48,228.10
2020,08,04,07,49,230.80
2020,08,04,07,50,233.90
2020,08,04,07,51,236.60
2020,08,04,07,52,239.50
2020,08,04,07,53,242.30
2020,08,04,07,54,245.10
2020,08,04,07,55,249.00
2020,08,04,07,56,252.60
2020,08,04,07,57,254.80
2020,08,04,07,58,257.00
2020,08,04,07,59,260.40
2020,08,04,08,00,264.50
2020,08,04,08,01,267.40
2020,08,04,08,02,269.90
2020,08,04,08,03,272.60
2020,08,04,08,04,275.60
2020,08,04,08,05,278.50
2020,08,04,08,06,281.00
2020,08,04,08,07,284.20
2020,08,04,08,08,287.00
2020,08,04,08,09,289.40
2020,08,04,08,10,293.20
2020,08,04,08,11,294.80
2020,08,04,08,12,298.60
2020,08,04,08,13,302.00
2020,08,04,08,14,304.40
2020,08,04,08,15,308.10
2020,08,04,08,16,309.40
2020,08,04,08,17,312.20
2020,08,04,08,18,316.10
2020,08,04,08,19,318.80
2020,08,04,08,20,321.40
2020,08,04,08,21,324.10
2020,08,04,08,22,327.40
2020,08,04,08,23,329.70
2020,08,04,08,24,331.50
2020,08,04,08,25,335.00
2020,08,04,08,26,337.70
2020,08,04,08,27,340.70
2020,08,04,08,28,345.10
2020,08,04,08,29,346.40
2020,08,04,08,30,350.40
2020,08,04,08,31,352.60
2020,08,04,08,32,356.10
2020,08,04,08,33,360.00
2020,08,04,08,34,362.80
2020,08,04,08,35,364.90
2020,08,04,08,36,366.50
2020,08,04,08,37,369.40
2020,08,04,08,38,372.40
2020,08,04,08,39,373.70
2020,08,04,08,40,377.20
2020,08,04,08,41,380.50
2020,08,04,08,42,384.60
2020,08,04,08,43,387.10
2020,08,04,08,44,388.40
2020,08,04,08,45,392.40
2020,08,04,08,46,394.50
2020,08,04,08,47,396.90
2020,08,04,08,48,399.70
2020,08,04,08,49,401.80
2020,08,04,08,50,404.40
2020,08,04,08,51,408.20
2020,08,04,08,52,410.60
2020,08,04,08,53,413.70
2020,08,04,08,54,416.40
2020,08,04,08,55,417.80
2020,08,04,08,56,419.70
2020,08,04,08,57,423.60
2020,08,04,08,58,427.00
2020,08,04,08,59,427.40
2020,08,04,09,00,431.50
2020,08,04,09,01,434.40
2020,08,04,09,02,436.90
2020,08,04,09,03,439.70
2020,08,04,09,04,441.80
2020,08,04,09,05,444.40
2020,08,04,09,06,447.20
2020,08,04,09,07,449.20
2020,08,04,09,08,452.70
2020,08,04,09,09,454.70
2020,08,04,09,10,458.00
2020,08,04,09,11,461.50
2020,08,04,09,12,463.80
2020,08,04,09,13,467.90
2020,08,04,09,14,469.20
2020,08,04,09,15,471.30
2020,08,04,09,16,473.60
2020,08,04,09,17,476.60
2020,08,04,09,18,479.30
2020,08,04,09,19,482.40
2020,08,04,09,20,484.80
2020,08,04,09,21,488.10
2020,08,04,09,22,490.80
2020,08,04,09,23,493.30
2020,08,04,09,24,496.20
2020,08,04,09,25,500.20
2020,08,04,09,26,502.70
2020,08,04,09,27,505.70
2020,08,04,09,28,508.00
2020,08,04,09,29,510.20
2020,08,04,09,30,512.20
2020,08,04,09,31,514.50
2020,08,04,09,32,519.00
2020,08,04,09,33,520.00
2020,08,04,09,34,523.70
2020,08,04,09,35,526.00
2020,08,04,09,36,526.50
2020,08,04,09,37,530.50
2020,08,04,09,38,533.00
2020,08,04,09,39,535.20
2020,08,04,09,40,537.50
2020,08,04,09,41,539.70
2020,08,04,09,42,542.70
2020,08,04,09,43,545.00
2020,08,04,09,44,547.30
2020,08,04,09,45,550.30
2020,08,04,09,46,552.50
2020,08,04,09,47,554.80
2020,08,04,09,48,557.60
2020,08,04,09,49,559.80
2020,08,04,09,50,561.90
2020,08,04,09,51,563.50
2020,08,04,09,52,565.30
2020,08,04,09,53,568.70
2020,08,04,09,54,570.70
2020,08,04,09,55,574.20
2020,08,04,09,56,575.00
2020,08,04,09,57,579.50
2020,08,04,09,58,582.20
2020,08,04,09,59,585.00
2020,08,04,10,00,585.30
2020,08,04,10,01,587.40
2020,08,04,10,02,589.90
2020,08,04,10,03,593.50
2020,08,04,10,04,596.80
2020,08,04,10,05,598.50
2020,08,04,10,06,600.10
2020,08,04,10,07,603.40
2020,08,04,10,08,605.70
2020,08,04,10,09,607.40
2020,08,04,10,10,608.00
2020,08,04,10,11,612.20
2020,08,04,10,12,613.00
2020,08,04,10,13,615.00
2020,08,04,10,14,617.40
2020,08,04,10,15,621.00
2020,08,04,10,16,621.80
2020,08,04,10,17,624.60
2020,08,04,10,18,627.10
2020,08,04,10,19,629.80
2020,08,04,10,20,631.90
2020,08,04,10,21,633.00
2020,08,04,10,22,634.90
2020,08,04,10,23,638.60
2020,08,04,10,24,640.00
2020,08,04,10,25,642.40
2020,08,04,10,26,644.70
2020,08,04,10,27,646.80
2020,08,04,10,28,649.00
2020,08,04,10,29,650.20
2020,08,04,10,30,652.00
2020,08,04,10,31,652.40
2020,08,04,10,32,654.50
2020,08,04,10,33,656.30
2020,08,04,10,34,658.70
2020,08,04,10,35,661.90
2020,08,04,10,36,661.90
2020,08,04,10,37,664.00
2020,08,04,10,38,667.30
2020,08,04,10,39,668.00
2020,08,04,10,40,670.40
2020,08,04,10,41,674.40
2020,08,04,10,42,673.10
2020,08,04,10,43,677.00
2020,08,04,10,44,680.20
2020,08,04,10,45,682.30
2020,08,04,10,46,685.20
2020,08,04,10,47,689.00
2020,08,04,10,48,689.70
2020,08,04,10,49,691.00
2020,08,04,10,50,692.40
2020,08,04,10,51,693.50
2020,08,04,10,52,693.60
2020,08,04,10,53,696.50
2020,08,04,10,54,699.40
2020,08,04,10,55,700.80
2020,08,04,10,56,701.00
2020,08,04,10,57,704.60
2020,08,04,10,58,703.10
2020,08,04,10,59,705.30
2020,08,04,11,00,708.30
2020,08,04,11,01,710.50
2020,08,04,11,02,712.00
2020,08,04,11,03,713.80
2020,08,04,11,04,716.20
2020,08,04,11,05,716.00
2020,08,04,11,06,718.00
2020,08,04,11,07,720.20
2020,08,04,11,08,721.00
2020,08,04,11,09,724.50
2020,08,04,11,10,726.00
2020,08,04,11,11,727.80
2020,08,04,11,12,728.00
2020,08,04,11,13,730.80
2020,08,04,11,14,733.20
2020,08,04,11,15,735.50
2020,08,04,11,16,737.80
2020,08,04,11,17,737.30
2020,08,04,11,18,739.40
2020,08,04,11,19,742.00
2020,08,04,11,20,743.00
2020,08,04,11,21,744.60
2020,08,04,11,22,746.30
2020,08,04,11,23,749.80
2020,08,04,11,24,751.00
2020,08,04,11,25,751.00
2020,08,04,11,26,751.00
2020,08,04,11,27,751.90
2020,08,04,11,28,754.10
2020,08,04,11,29,758.10
2020,08,04,11,30,758.80
2020,08,04,11,31,758.80
2020,08,04,11,32,761.50
2020,08,04,11,33,763.00
2020,08,04,11,34,763.80
2020,08,04,11,35,765.50
2020,08,04,11,36,766.00
2020,08,04,11,37,767.20
2020,08,04,11,38,766.70
2020,08,04,11,39,770.50
2020,08,04,11,40,772.00
2020,08,04,11,41,772.80
2020,08,04,11,42,770.20
2020,08,04,11,43,773.20
2020,08,04,11,44,777.20
2020,08,04,11,45,779.50
2020,08,04,11,46,781.50
2020,08,04,11,47,780.00
2020,08,04,11,48,781.40
2020,08,04,11,49,783.20
2020,08,04,11,50,783.90
2020,08,04,11,51,786.00
2020,08,04,11,52,787.80
2020,08,04,11,53,789.00
2020,08,04,11,54,788.20
2020,08,04,11,55,788.80
2020,08,04,11,56,789.00
2020,08,04,11,57,792.60
2020,08,04,11,58,791.20
2020,08,04,11,59,793.20
2020,08,04,12,00,795.00
2020,08,04,12,01,795.20
2020,08,04,12,02,796.00
2020,08,04,12,03,796.70
2020,08,04,12,04,798.80
2020,08,04,12,05,800.00
2020,08,04,12,06,801.10
2020,08,04,12,07,802.00
2020,08,04,12,08,802.70
2020,08,04,12,09,804.50
2020,08,04,12,10,806.60
2020,08,04,12,11,808.70
2020,08,04,12,12,807.20
2020,08,04,12,13,807.10
2020,08,04,12,14,809.10
2020,08,04,12,15,810.00
2020,08,04,12,16,810.40
2020,08,04,12,17,812.00
2020,08,04,12,18,812.00
2020,08,04,12,19,812.90
2020,08,04,12,20,815.00
2020,08,04,12,21,816.00
2020,08,04,12,22,816.00
2020,08,04,12,23,816.00
2020,08,04,12,24,816.80
2020,08,04,12,25,817.00
2020,08,04,12,26,817.00
2020,08,04,12,27,818.80
2020,08,04,12,28,819.00
2020,08,04,12,29,820.80
2020,08,04,12,30,819.00
2020,08,04,12,31,819.00
2020,08,04,12,32,819.60
2020,08,04,12,33,821.70
2020,08,04,12,34,823.00
2020,08,04,12,35,823.50
2020,08,04,12,36,824.00
2020,08,04,12,37,824.00
2020,08,04,12,38,825.30
2020,08,04,12,39,826.00
2020,08,04,12,40,824.40
2020,08,04,12,41,825.70
2020,08,04,12,42,824.20
2020,08,04,12,43,825.90
2020,08,04,12,44,826.20
2020,08,04,12,45,828.00
2020,08,04,12,46,828.00
2020,08,04,12,47,828.00
2020,08,04,12,48,828.70
2020,08,04,12,49,830.00
2020,08,04,12,50,829.10
2020,08,04,12,51,829.50
2020,08,04,12,52,831.00
2020,08,04,12,53,832.30
2020,08,04,12,54,833.00
2020,08,04,12,55,833.00
2020,08,04,12,56,833.00
2020,08,04,12,57,833.00
2020,08,04,12,58,834.70
2020,08,04,12,59,831.40
2020,08,04,13,00,835.00
2020,08,04,13,01,835.00
2020,08,04,13,02,834.40
2020,08,04,13,03,833.00
2020,08,04,13,04,833.00
2020,08,04,13,05,834.00
2020,08,04,13,06,833.90
2020,08,04,13,07,834.20
2020,08,04,13,08,835.00
2020,08,04,13,09,835.00
2020,08,04,13,10,833.40
2020,08,04,13,11,834.80
2020,08,04,13,12,835.00
2020,08,04,13,13,835.00
2020,08,04,13,14,835.00
2020,08,04,13,15,835.00
2020,08,04,13,16,835.00
2020,08,04,13,17,835.00
2020,08,04,13,18,835.60
2020,08,04,13,19,836.10
2020,08,04,13,20,835.90
2020,08,04,13,21,835.90
2020,08,04,13,22,835.00
2020,08,04,13,23,833.70
2020,08,04,13,24,833.00
2020,08,04,13,25,833.00
2020,08,04,13,26,834.70
2020,08,04,13,27,835.00
2020,08,04,13,28,835.00
2020,08,04,13,29,833.20
2020,08,04,13,30,834.70
2020,08,04,13,31,833.00
2020,08,04,13,32,833.00
2020,08,04,13,33,833.70
2020,08,04,13,34,833.40
2020,08,04,13,35,831.90
2020,08,04,13,36,831.90
2020,08,04,13,37,831.00
2020,08,04,13,38,831.00
2020,08,04,13,39,831.00
2020,08,04,13,40,831.00
2020,08,04,13,41,830.20
2020,08,04,13,42,830.00
2020,08,04,13,43,829.90
2020,08,04,13,44,828.00
2020,08,04,13,45,828.00
2020,08,04,13,46,828.00
2020,08,04,13,47,828.00
2020,08,04,13,48,828.70
2020,08,04,13,49,828.40
2020,08,04,13,50,826.00
2020,08,04,13,51,826.00
2020,08,04,13,52,824.80
2020,08,04,13,53,824.00
2020,08,04,13,54,823.30
2020,08,04,13,55,823.80
2020,08,04,13,56,824.00
2020,08,04,13,57,823.10
2020,08,04,13,58,823.00
2020,08,04,13,59,822.80
2020,08,04,14,00,820.70
2020,08,04,14,01,819.40
2020,08,04,14,02,820.40
2020,08,04,14,03,819.60
2020,08,04,14,04,819.40
2020,08,04,14,05,817.90
2020,08,04,14,06,819.00
2020,08,04,14,07,817.80
2020,08,04,14,08,817.00
2020,08,04,14,09,817.00
2020,08,04,14,10,816.20
2020,08,04,14,11,816.80
2020,08,04,14,12,816.10
2020,08,04,14,13,814.10
2020,08,04,14,14,815.80
2020,08,04,14,15,813.70
2020,08,04,14,16,811.50
2020,08,04,14,17,809.70
2020,08,04,14,18,809.30
2020,08,04,14,19,809.60
2020,08,04,14,20,808.10
2020,08,04,14,21,807.00
2020,08,04,14,22,805.80
2020,08,04,14,23,805.00
2020,08,04,14,24,802.80
2020,08,04,14,25,802.80
2020,08,04,14,26,803.00
2020,08,04,14,27,803.00
2020,08,04,14,28,801.90
2020,08,04,14,29,800.00
2020,08,04,14,30,799.70
2020,08,04,14,31,797.50
2020,08,04,14,32,796.00
2020,08,04,14,33,796.00
2020,08,04,14,34,796.00
2020,08,04,14,35,795.50
2020,08,04,14,36,795.00
2020,08,04,14,37,793.80
2020,08,04,14,38,790.50
2020,08,04,14,39,789.00
2020,08,04,14,40,789.00
2020,08,04,14,41,788.20
2020,08,04,14,42,788.00
2020,08,04,14,43,788.00
2020,08,04,14,44,785.80
2020,08,04,14,45,784.30
2020,08,04,14,46,784.80
2020,08,04,14,47,780.00
2020,08,04,14,48,780.00
2020,08,04,14,49,780.00
2020,08,04,14,50,779.50
2020,08,04,14,51,779.00
2020,08,04,14,52,777.80
2020,08,04,14,53,775.70
2020,08,04,14,54,773.50
2020,08,04,14,55,774.50
2020,08,04,14,56,772.50
2020,08,04,14,57,770.20
2020,08,04,14,58,769.90
2020,08,04,14,59,768.00
2020,08,04,15,00,768.00
2020,08,04,15,01,767.40
2020,08,04,15,02,765.00
2020,08,04,15,03,765.00
2020,08,04,15,04,763.40
2020,08,04,15,05,761.00
2020,08,04,15,06,759.30
2020,08,04,15,07,758.60
2020,08,04,15,08,756.90
2020,08,04,15,09,754.50
2020,08,04,15,10,752.40
2020,08,04,15,11,752.00
2020,08,04,15,12,749.20
2020,08,04,15,13,748.90
2020,08,04,15,14,746.80
2020,08,04,15,15,744.80
2020,08,04,15,16,744.00
2020,08,04,15,17,743.40
2020,08,04,15,18,742.00
2020,08,04,15,19,740.30
2020,08,04,15,20,737.50
2020,08,04,15,21,734.90
2020,08,04,15,22,734.20
2020,08,04,15,23,732.40
2020,08,04,15,24,731.00
2020,08,04,15,25,729.40
2020,08,04,15,26,729.00
2020,08,04,15,27,728.10
2020,08,04,15,28,724.10
2020,08,04,15,29,721.90
2020,08,04,15,30,721.00
2020,08,04,15,31,721.00
2020,08,04,15,32,719.80
2020,08,04,15,33,716.30
2020,08,04,15,34,713.70
2020,08,04,15,35,711.00
2020,08,04,15,36,710.00
2020,08,04,15,37,708.80
2020,08,04,15,38,707.30
2020,08,04,15,39,705.60
2020,08,04,15,40,703.40
2020,08,04,15,41,701.30
2020,08,04,15,42,701.00
2020,08,04,15,43,698.00
2020,08,04,15,44,695.80
2020,08,04,15,45,694.00
2020,08,04,15,46,693.80
2020,08,04,15,47,691.90
2020,08,04,15,48,689.00
2020,08,04,15,49,687.70
2020,08,04,15,50,685.10
2020,08,04,15,51,683.00
2020,08,04,15,52,680.90
2020,08,04,15,53,679.40
2020,08,04,15,54,677.60
2020,08,04,15,55,677.00
2020,08,04,15,56,673.60
2020,08,04,15,57,670.30
2020,08,04,15,58,668.00
2020,08,04,15,59,667.80
2020,08,04,16,00,665.70
2020,08,04,16,01,663.80
2020,08,04,16,02,662.50
2020,08,04,16,03,660.30
2020,08,04,16,04,657.00
2020,08,04,16,05,654.00
2020,08,04,16,06,653.00
2020,08,04,16,07,650.80
2020,08,04,16,08,649.30
2020,08,04,16,09,646.00
2020,08,04,16,10,643.40
2020,08,04,16,11,642.20
2020,08,04,16,12,640.20
2020,08,04,16,13,639.80
2020,08,04,16,14,635.90
2020,08,04,16,15,634.40
2020,08,04,16,16,630.50
2020,08,04,16,17,628.20
2020,08,04,16,18,626.00
2020,08,04,16,19,626.00
2020,08,04,16,20,624.00
2020,08,04,16,21,621.50
2020,08,04,16,22,619.80
2020,08,04,16,23,616.30
2020,08,04,16,24,615.00
2020,08,04,16,25,611.00
2020,08,04,16,26,610.00
2020,08,04,16,27,608.20
2020,08,04,16,28,606.00
2020,08,04,16,29,602.80
2020,08,04,16,30,601.00
2020,08,04,16,31,600.20
2020,08,04,16,32,597.50
2020,08,04,16,33,594.70
2020,08,04,16,34,591.60
2020,08,04,16,35,590.10
2020,08,04,16,36,587.90
2020,08,04,16,37,585.20
2020,08,04,16,38,582.70
2020,08,04,16,39,580.60
2020,08,04,16,40,577.60
2020,08,04,16,41,577.00
2020,08,04,16,42,573.40
2020,08,04,16,43,570.80
2020,08,04,16,44,567.80
2020,08,04,16,45,565.60
2020,08,04,16,46,563.80
2020,08,04,16,47,562.00
2020,08,04,16,48,558.30
2020,08,04,16,49,556.20
2020,08,04,16,50,555.00
2020,08,04,16,51,552.20
2020,08,04,16,52,548.30
2020,08,04,16,53,545.60
2020,08,04,16,54,543.60
2020,08,04,16,55,541.40
2020,08,04,16,56,538.50
2020,08,04,16,57,536.20
2020,08,04,16,58,533.00
2020,08,04,16,59,530.80
2020,08,04,17,00,528.60
2020,08,04,17,01,526.40
2020,08,04,17,02,522.80
2020,08,04,17,03,519.70
2020,08,04,17,04,518.20
2020,08,04,17,05,516.00
2020,08,04,17,06,513.40
2020,08,04,17,07,510.90
2020,08,04,17,08,507.50
2020,08,04,17,09,504.60