Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,29,00,00,3.70
2021,03,29,00,01,3.70
2021,03,29,00,02,3.70
2021,03,29,00,03,3.60
2021,03,29,00,04,3.60
2021,03,29,00,05,3.60
2021,03,29,00,06,3.60
2021,03,29,00,07,3.60
2021,03,29,00,08,3.60
2021,03,29,00,09,3.60
2021,03,29,00,10,3.60
2021,03,29,00,11,3.60
2021,03,29,00,12,3.60
2021,03,29,00,13,3.60
2021,03,29,00,14,3.60
2021,03,29,00,15,3.60
2021,03,29,00,16,3.60
2021,03,29,00,17,3.60
2021,03,29,00,18,3.60
2021,03,29,00,19,3.60
2021,03,29,00,20,3.60
2021,03,29,00,21,3.60
2021,03,29,00,22,3.60
2021,03,29,00,23,3.60
2021,03,29,00,24,3.60
2021,03,29,00,25,3.60
2021,03,29,00,26,3.60
2021,03,29,00,27,3.60
2021,03,29,00,28,3.60
2021,03,29,00,29,3.60
2021,03,29,00,30,3.60
2021,03,29,00,31,3.60
2021,03,29,00,32,3.60
2021,03,29,00,33,3.60
2021,03,29,00,34,3.50
2021,03,29,00,35,3.50
2021,03,29,00,36,3.50
2021,03,29,00,37,3.40
2021,03,29,00,38,3.40
2021,03,29,00,39,3.40
2021,03,29,00,40,3.40
2021,03,29,00,41,3.40
2021,03,29,00,42,3.40
2021,03,29,00,43,3.40
2021,03,29,00,44,3.40
2021,03,29,00,45,3.40
2021,03,29,00,46,3.40
2021,03,29,00,47,3.40
2021,03,29,00,48,3.40
2021,03,29,00,49,3.30
2021,03,29,00,50,3.30
2021,03,29,00,51,3.30
2021,03,29,00,52,3.30
2021,03,29,00,53,3.30
2021,03,29,00,54,3.30
2021,03,29,00,55,3.30
2021,03,29,00,56,3.30
2021,03,29,00,57,3.30
2021,03,29,00,58,3.30
2021,03,29,00,59,3.30
2021,03,29,01,00,3.30
2021,03,29,01,01,3.30
2021,03,29,01,02,3.30
2021,03,29,01,03,3.40
2021,03,29,01,04,3.40
2021,03,29,01,05,3.40
2021,03,29,01,06,3.40
2021,03,29,01,07,3.40
2021,03,29,01,08,3.40
2021,03,29,01,09,3.40
2021,03,29,01,10,3.40
2021,03,29,01,11,3.40
2021,03,29,01,12,3.40
2021,03,29,01,13,3.40
2021,03,29,01,14,3.40
2021,03,29,01,15,3.40
2021,03,29,01,16,3.40
2021,03,29,01,17,3.40
2021,03,29,01,18,3.40
2021,03,29,01,19,3.40
2021,03,29,01,20,3.30
2021,03,29,01,21,3.30
2021,03,29,01,22,3.30
2021,03,29,01,23,3.30
2021,03,29,01,24,3.30
2021,03,29,01,25,3.30
2021,03,29,01,26,3.30
2021,03,29,01,27,3.30
2021,03,29,01,28,3.30
2021,03,29,01,29,3.30
2021,03,29,01,30,3.30
2021,03,29,01,31,3.30
2021,03,29,01,32,3.30
2021,03,29,01,33,3.30
2021,03,29,01,34,3.20
2021,03,29,01,35,3.20
2021,03,29,01,36,3.20
2021,03,29,01,37,3.20
2021,03,29,01,38,3.20
2021,03,29,01,39,3.20
2021,03,29,01,40,3.20
2021,03,29,01,41,3.20
2021,03,29,01,42,3.20
2021,03,29,01,43,3.20
2021,03,29,01,44,3.10
2021,03,29,01,45,3.10
2021,03,29,01,46,3.10
2021,03,29,01,47,3.10
2021,03,29,01,48,3.10
2021,03,29,01,49,3.10
2021,03,29,01,50,3.10
2021,03,29,01,51,3.10
2021,03,29,01,52,3.10
2021,03,29,01,53,3.10
2021,03,29,01,54,3.10
2021,03,29,01,55,3.10
2021,03,29,01,56,3.00
2021,03,29,01,57,3.00
2021,03,29,01,58,3.00
2021,03,29,01,59,3.00
2021,03,29,02,00,3.00
2021,03,29,02,01,3.00
2021,03,29,02,02,3.00
2021,03,29,02,03,3.00
2021,03,29,02,04,2.90
2021,03,29,02,05,2.90
2021,03,29,02,06,2.90
2021,03,29,02,07,2.90
2021,03,29,02,08,2.90
2021,03,29,02,09,2.90
2021,03,29,02,10,2.90
2021,03,29,02,11,2.90
2021,03,29,02,12,2.90
2021,03,29,02,13,2.90
2021,03,29,02,14,2.90
2021,03,29,02,15,2.90
2021,03,29,02,16,2.90
2021,03,29,02,17,2.90
2021,03,29,02,18,2.90
2021,03,29,02,19,2.90
2021,03,29,02,20,2.80
2021,03,29,02,21,2.80
2021,03,29,02,22,2.80
2021,03,29,02,23,2.80
2021,03,29,02,24,2.90
2021,03,29,02,25,2.90
2021,03,29,02,26,2.90
2021,03,29,02,27,2.90
2021,03,29,02,28,2.90
2021,03,29,02,29,2.90
2021,03,29,02,30,2.90
2021,03,29,02,31,2.90
2021,03,29,02,32,2.90
2021,03,29,02,33,2.90
2021,03,29,02,34,2.90
2021,03,29,02,35,2.90
2021,03,29,02,36,2.90
2021,03,29,02,37,2.90
2021,03,29,02,38,2.90
2021,03,29,02,39,2.90
2021,03,29,02,40,2.90
2021,03,29,02,41,2.90
2021,03,29,02,42,2.90
2021,03,29,02,43,2.90
2021,03,29,02,44,2.90
2021,03,29,02,45,2.90
2021,03,29,02,46,2.90
2021,03,29,02,47,2.90
2021,03,29,02,48,2.80
2021,03,29,02,49,2.80
2021,03,29,02,50,2.80
2021,03,29,02,51,2.80
2021,03,29,02,52,2.80
2021,03,29,02,53,2.80
2021,03,29,02,54,2.80
2021,03,29,02,55,2.80
2021,03,29,02,56,2.70
2021,03,29,02,57,2.70
2021,03,29,02,58,2.70
2021,03,29,02,59,2.70
2021,03,29,03,00,2.70
2021,03,29,03,01,2.70
2021,03,29,03,02,2.70
2021,03,29,03,03,2.80
2021,03,29,03,04,2.80
2021,03,29,03,05,2.80
2021,03,29,03,06,2.80
2021,03,29,03,07,2.80
2021,03,29,03,08,2.80
2021,03,29,03,09,2.80
2021,03,29,03,10,2.80
2021,03,29,03,11,2.80
2021,03,29,03,12,2.80
2021,03,29,03,13,2.80
2021,03,29,03,14,2.80
2021,03,29,03,15,2.90
2021,03,29,03,16,2.90
2021,03,29,03,17,2.90
2021,03,29,03,18,2.90
2021,03,29,03,19,2.90
2021,03,29,03,20,2.90
2021,03,29,03,21,2.90
2021,03,29,03,22,2.90
2021,03,29,03,23,2.90
2021,03,29,03,24,2.90
2021,03,29,03,25,2.90
2021,03,29,03,26,2.90
2021,03,29,03,27,2.90
2021,03,29,03,28,2.90
2021,03,29,03,29,2.90
2021,03,29,03,30,2.90
2021,03,29,03,31,2.90
2021,03,29,03,32,2.90
2021,03,29,03,33,2.80
2021,03,29,03,34,2.80
2021,03,29,03,35,2.80
2021,03,29,03,36,2.80
2021,03,29,03,37,2.80
2021,03,29,03,38,2.80
2021,03,29,03,39,2.80
2021,03,29,03,40,2.80
2021,03,29,03,41,2.80
2021,03,29,03,42,2.80
2021,03,29,03,43,2.80
2021,03,29,03,44,2.80
2021,03,29,03,45,2.70
2021,03,29,03,46,2.70
2021,03,29,03,47,2.70
2021,03,29,03,48,2.70
2021,03,29,03,49,2.70
2021,03,29,03,50,2.70
2021,03,29,03,51,2.70
2021,03,29,03,52,2.70
2021,03,29,03,53,2.70
2021,03,29,03,54,2.70
2021,03,29,03,55,2.70
2021,03,29,03,56,2.70
2021,03,29,03,57,2.70
2021,03,29,03,58,2.80
2021,03,29,03,59,2.80
2021,03,29,04,00,2.80
2021,03,29,04,01,2.80
2021,03,29,04,02,2.80
2021,03,29,04,03,2.70
2021,03,29,04,04,2.70
2021,03,29,04,05,2.70
2021,03,29,04,06,2.70
2021,03,29,04,07,2.70
2021,03,29,04,08,2.70
2021,03,29,04,09,2.70
2021,03,29,04,10,2.70
2021,03,29,04,11,2.70
2021,03,29,04,12,2.70
2021,03,29,04,13,2.70
2021,03,29,04,14,2.70
2021,03,29,04,15,2.70
2021,03,29,04,16,2.70
2021,03,29,04,17,2.60
2021,03,29,04,18,2.60
2021,03,29,04,19,2.60
2021,03,29,04,20,2.60
2021,03,29,04,21,2.60
2021,03,29,04,22,2.60
2021,03,29,04,23,2.60
2021,03,29,04,24,2.60
2021,03,29,04,25,2.50
2021,03,29,04,26,2.50
2021,03,29,04,27,2.50
2021,03,29,04,28,2.50
2021,03,29,04,29,2.50
2021,03,29,04,30,2.50
2021,03,29,04,31,2.40
2021,03,29,04,32,2.40
2021,03,29,04,33,2.40
2021,03,29,04,34,2.30
2021,03,29,04,35,2.30
2021,03,29,04,36,2.30
2021,03,29,04,37,2.20
2021,03,29,04,38,2.20
2021,03,29,04,39,2.10
2021,03,29,04,40,2.10
2021,03,29,04,41,2.00
2021,03,29,04,42,2.00
2021,03,29,04,43,1.90
2021,03,29,04,44,1.90
2021,03,29,04,45,1.90
2021,03,29,04,46,1.90
2021,03,29,04,47,1.90
2021,03,29,04,48,1.90
2021,03,29,04,49,1.90
2021,03,29,04,50,1.90
2021,03,29,04,51,1.90
2021,03,29,04,52,1.90
2021,03,29,04,53,1.90
2021,03,29,04,54,1.90
2021,03,29,04,55,1.90
2021,03,29,04,56,1.90
2021,03,29,04,57,1.90
2021,03,29,04,58,1.80
2021,03,29,04,59,1.80
2021,03,29,05,00,1.80
2021,03,29,05,01,1.80
2021,03,29,05,02,1.80
2021,03,29,05,03,1.80
2021,03,29,05,04,1.80
2021,03,29,05,05,1.80
2021,03,29,05,06,1.80
2021,03,29,05,07,1.80
2021,03,29,05,08,1.80
2021,03,29,05,09,1.80
2021,03,29,05,10,1.80
2021,03,29,05,11,1.80
2021,03,29,05,12,1.70
2021,03,29,05,13,1.70
2021,03,29,05,14,1.70
2021,03,29,05,15,1.70
2021,03,29,05,16,1.60
2021,03,29,05,17,1.60
2021,03,29,05,18,1.50
2021,03,29,05,19,1.50
2021,03,29,05,20,1.50
2021,03,29,05,21,1.40
2021,03,29,05,22,1.40
2021,03,29,05,23,1.40
2021,03,29,05,24,1.40
2021,03,29,05,25,1.40
2021,03,29,05,26,1.40
2021,03,29,05,27,1.30
2021,03,29,05,28,1.30
2021,03,29,05,29,1.30
2021,03,29,05,30,1.40
2021,03,29,05,31,1.40
2021,03,29,05,32,1.40
2021,03,29,05,33,1.40
2021,03,29,05,34,1.40
2021,03,29,05,35,1.40
2021,03,29,05,36,1.40
2021,03,29,05,37,1.40
2021,03,29,05,38,1.40
2021,03,29,05,39,1.40
2021,03,29,05,40,1.40
2021,03,29,05,41,1.40
2021,03,29,05,42,1.50
2021,03,29,05,43,1.40
2021,03,29,05,44,1.40
2021,03,29,05,45,1.40
2021,03,29,05,46,1.40
2021,03,29,05,47,1.40
2021,03,29,05,48,1.40
2021,03,29,05,49,1.40
2021,03,29,05,50,1.40
2021,03,29,05,51,1.40
2021,03,29,05,52,1.50
2021,03,29,05,53,1.50
2021,03,29,05,54,1.40
2021,03,29,05,55,1.40
2021,03,29,05,56,1.40
2021,03,29,05,57,1.40
2021,03,29,05,58,1.40
2021,03,29,05,59,1.40
2021,03,29,06,00,1.40
2021,03,29,06,01,1.40
2021,03,29,06,02,1.40
2021,03,29,06,03,1.40
2021,03,29,06,04,1.40
2021,03,29,06,05,1.40
2021,03,29,06,06,1.40
2021,03,29,06,07,1.40
2021,03,29,06,08,1.30
2021,03,29,06,09,1.30
2021,03,29,06,10,1.30
2021,03,29,06,11,1.30
2021,03,29,06,12,1.30
2021,03,29,06,13,1.30
2021,03,29,06,14,1.30
2021,03,29,06,15,1.20
2021,03,29,06,16,1.20
2021,03,29,06,17,1.20
2021,03,29,06,18,1.20
2021,03,29,06,19,1.20
2021,03,29,06,20,1.20
2021,03,29,06,21,1.10
2021,03,29,06,22,1.10
2021,03,29,06,23,1.00
2021,03,29,06,24,1.00
2021,03,29,06,25,0.90
2021,03,29,06,26,0.90
2021,03,29,06,27,0.90
2021,03,29,06,28,0.80
2021,03,29,06,29,0.80
2021,03,29,06,30,0.80
2021,03,29,06,31,0.80
2021,03,29,06,32,0.80
2021,03,29,06,33,0.70
2021,03,29,06,34,0.70
2021,03,29,06,35,0.70
2021,03,29,06,36,0.70
2021,03,29,06,37,0.70
2021,03,29,06,38,0.70
2021,03,29,06,39,0.70
2021,03,29,06,40,0.70
2021,03,29,06,41,0.70
2021,03,29,06,42,0.70
2021,03,29,06,43,0.80
2021,03,29,06,44,0.80
2021,03,29,06,45,0.80
2021,03,29,06,46,0.90
2021,03,29,06,47,0.90
2021,03,29,06,48,0.90
2021,03,29,06,49,1.00
2021,03,29,06,50,1.00
2021,03,29,06,51,1.00
2021,03,29,06,52,1.00
2021,03,29,06,53,1.00
2021,03,29,06,54,1.00
2021,03,29,06,55,1.00
2021,03,29,06,56,1.00
2021,03,29,06,57,1.00
2021,03,29,06,58,1.00
2021,03,29,06,59,1.00
2021,03,29,07,00,1.00
2021,03,29,07,01,1.00
2021,03,29,07,02,0.90
2021,03,29,07,03,0.90
2021,03,29,07,04,0.90
2021,03,29,07,05,0.90
2021,03,29,07,06,0.90
2021,03,29,07,07,0.90
2021,03,29,07,08,0.90
2021,03,29,07,09,0.90
2021,03,29,07,10,0.80
2021,03,29,07,11,0.80
2021,03,29,07,12,0.80
2021,03,29,07,13,0.80
2021,03,29,07,14,0.80
2021,03,29,07,15,0.80
2021,03,29,07,16,0.80
2021,03,29,07,17,0.80
2021,03,29,07,18,0.80
2021,03,29,07,19,0.80
2021,03,29,07,20,0.80
2021,03,29,07,21,0.80
2021,03,29,07,22,0.80
2021,03,29,07,23,0.80
2021,03,29,07,24,0.80
2021,03,29,07,25,0.80
2021,03,29,07,26,0.80
2021,03,29,07,27,0.90
2021,03,29,07,28,0.90
2021,03,29,07,29,0.90
2021,03,29,07,30,0.90
2021,03,29,07,31,1.00
2021,03,29,07,32,1.00
2021,03,29,07,33,1.00
2021,03,29,07,34,1.00
2021,03,29,07,35,1.00
2021,03,29,07,36,1.00
2021,03,29,07,37,1.00
2021,03,29,07,38,1.00
2021,03,29,07,39,1.00
2021,03,29,07,40,1.00
2021,03,29,07,41,1.00
2021,03,29,07,42,1.00
2021,03,29,07,43,1.00
2021,03,29,07,44,1.10
2021,03,29,07,45,1.10
2021,03,29,07,46,1.10
2021,03,29,07,47,1.10
2021,03,29,07,48,1.10
2021,03,29,07,49,1.20
2021,03,29,07,50,1.20
2021,03,29,07,51,1.30
2021,03,29,07,52,1.30
2021,03,29,07,53,1.40
2021,03,29,07,54,1.50
2021,03,29,07,55,1.50
2021,03,29,07,56,1.60
2021,03,29,07,57,1.60
2021,03,29,07,58,1.70
2021,03,29,07,59,1.70
2021,03,29,08,00,1.80
2021,03,29,08,01,1.80
2021,03,29,08,02,1.90
2021,03,29,08,03,2.00
2021,03,29,08,04,2.00
2021,03,29,08,05,2.10
2021,03,29,08,06,2.20
2021,03,29,08,07,2.20
2021,03,29,08,08,2.30
2021,03,29,08,09,2.40
2021,03,29,08,10,2.50
2021,03,29,08,11,2.50
2021,03,29,08,12,2.60
2021,03,29,08,13,2.60
2021,03,29,08,14,2.70
2021,03,29,08,15,2.70
2021,03,29,08,16,2.80
2021,03,29,08,17,2.80
2021,03,29,08,18,2.90
2021,03,29,08,19,3.00
2021,03,29,08,20,3.10
2021,03,29,08,21,3.10
2021,03,29,08,22,3.20
2021,03,29,08,23,3.20
2021,03,29,08,24,3.30
2021,03,29,08,25,3.30
2021,03,29,08,26,3.40
2021,03,29,08,27,3.50
2021,03,29,08,28,3.50
2021,03,29,08,29,3.60
2021,03,29,08,30,3.70
2021,03,29,08,31,3.80
2021,03,29,08,32,3.80
2021,03,29,08,33,3.90
2021,03,29,08,34,4.00
2021,03,29,08,35,4.10
2021,03,29,08,36,4.20
2021,03,29,08,37,4.30
2021,03,29,08,38,4.40
2021,03,29,08,39,4.50
2021,03,29,08,40,4.60
2021,03,29,08,41,4.70
2021,03,29,08,42,4.80
2021,03,29,08,43,4.90
2021,03,29,08,44,5.00
2021,03,29,08,45,5.10
2021,03,29,08,46,5.20
2021,03,29,08,47,5.30
2021,03,29,08,48,5.30
2021,03,29,08,49,5.40
2021,03,29,08,50,5.50
2021,03,29,08,51,5.60
2021,03,29,08,52,5.70
2021,03,29,08,53,5.80
2021,03,29,08,54,5.90
2021,03,29,08,55,6.00
2021,03,29,08,56,6.10
2021,03,29,08,57,6.20
2021,03,29,08,58,6.30
2021,03,29,08,59,6.40
2021,03,29,09,00,6.50
2021,03,29,09,01,6.60
2021,03,29,09,02,6.60
2021,03,29,09,03,6.70
2021,03,29,09,04,6.80
2021,03,29,09,05,6.80
2021,03,29,09,06,6.90
2021,03,29,09,07,7.00
2021,03,29,09,08,7.00
2021,03,29,09,09,7.10
2021,03,29,09,10,7.20
2021,03,29,09,11,7.20
2021,03,29,09,12,7.30
2021,03,29,09,13,7.30
2021,03,29,09,14,7.40
2021,03,29,09,15,7.50
2021,03,29,09,16,7.60
2021,03,29,09,17,7.60
2021,03,29,09,18,7.70
2021,03,29,09,19,7.80
2021,03,29,09,20,7.80
2021,03,29,09,21,7.90
2021,03,29,09,22,7.90
2021,03,29,09,23,7.90
2021,03,29,09,24,8.00
2021,03,29,09,25,8.00
2021,03,29,09,26,8.10
2021,03,29,09,27,8.10
2021,03,29,09,28,8.20
2021,03,29,09,29,8.20
2021,03,29,09,30,8.20
2021,03,29,09,31,8.30
2021,03,29,09,32,8.40
2021,03,29,09,33,8.40
2021,03,29,09,34,8.50
2021,03,29,09,35,8.60
2021,03,29,09,36,8.60
2021,03,29,09,37,8.70
2021,03,29,09,38,8.80
2021,03,29,09,39,8.90
2021,03,29,09,40,8.90
2021,03,29,09,41,9.00
2021,03,29,09,42,9.10
2021,03,29,09,43,9.10
2021,03,29,09,44,9.10
2021,03,29,09,45,9.20
2021,03,29,09,46,9.20
2021,03,29,09,47,9.30
2021,03,29,09,48,9.30
2021,03,29,09,49,9.40
2021,03,29,09,50,9.40
2021,03,29,09,51,9.50
2021,03,29,09,52,9.50
2021,03,29,09,53,9.60
2021,03,29,09,54,9.60
2021,03,29,09,55,9.70
2021,03,29,09,56,9.70
2021,03,29,09,57,9.80
2021,03,29,09,58,9.80
2021,03,29,09,59,9.90
2021,03,29,10,00,9.90
2021,03,29,10,01,9.90
2021,03,29,10,02,10.00
2021,03,29,10,03,10.00
2021,03,29,10,04,10.00
2021,03,29,10,05,10.10
2021,03,29,10,06,10.10
2021,03,29,10,07,10.10
2021,03,29,10,08,10.10
2021,03,29,10,09,10.10
2021,03,29,10,10,10.20
2021,03,29,10,11,10.20
2021,03,29,10,12,10.30
2021,03,29,10,13,10.30
2021,03,29,10,14,10.30
2021,03,29,10,15,10.40
2021,03,29,10,16,10.40
2021,03,29,10,17,10.50
2021,03,29,10,18,10.50
2021,03,29,10,19,10.50
2021,03,29,10,20,10.60
2021,03,29,10,21,10.60
2021,03,29,10,22,10.60
2021,03,29,10,23,10.70
2021,03,29,10,24,10.70
2021,03,29,10,25,10.70
2021,03,29,10,26,10.70
2021,03,29,10,27,10.70
2021,03,29,10,28,10.60
2021,03,29,10,29,10.60
2021,03,29,10,30,10.60
2021,03,29,10,31,10.60
2021,03,29,10,32,10.60
2021,03,29,10,33,10.70
2021,03,29,10,34,10.70
2021,03,29,10,35,10.70
2021,03,29,10,36,10.80
2021,03,29,10,37,10.80
2021,03,29,10,38,10.90
2021,03,29,10,39,10.90
2021,03,29,10,40,10.90
2021,03,29,10,41,10.90
2021,03,29,10,42,10.90
2021,03,29,10,43,11.00
2021,03,29,10,44,11.00
2021,03,29,10,45,11.10
2021,03,29,10,46,11.20
2021,03,29,10,47,11.30
2021,03,29,10,48,11.40
2021,03,29,10,49,11.50
2021,03,29,10,50,11.60
2021,03,29,10,51,11.70
2021,03,29,10,52,11.80
2021,03,29,10,53,11.80
2021,03,29,10,54,11.80
2021,03,29,10,55,11.80
2021,03,29,10,56,11.80
2021,03,29,10,57,11.80
2021,03,29,10,58,11.80
2021,03,29,10,59,11.80
2021,03,29,11,00,11.80
2021,03,29,11,01,11.80
2021,03,29,11,02,11.90
2021,03,29,11,03,11.90
2021,03,29,11,04,11.90
2021,03,29,11,05,12.00
2021,03,29,11,06,12.00
2021,03,29,11,07,12.10
2021,03,29,11,08,12.20
2021,03,29,11,09,12.20
2021,03,29,11,10,12.30
2021,03,29,11,11,12.30
2021,03,29,11,12,12.30
2021,03,29,11,13,12.30
2021,03,29,11,14,12.20
2021,03,29,11,15,12.00
2021,03,29,11,16,11.90
2021,03,29,11,17,11.70
2021,03,29,11,18,11.60
2021,03,29,11,19,11.40
2021,03,29,11,20,11.20
2021,03,29,11,21,11.10
2021,03,29,11,22,10.90
2021,03,29,11,23,10.80
2021,03,29,11,24,10.60
2021,03,29,11,25,10.50
2021,03,29,11,26,10.30
2021,03,29,11,27,10.10
2021,03,29,11,28,10.00
2021,03,29,11,29,9.80
2021,03,29,11,30,9.70
2021,03,29,11,31,9.60
2021,03,29,11,32,9.50
2021,03,29,11,33,9.40
2021,03,29,11,34,9.30
2021,03,29,11,35,9.20
2021,03,29,11,36,9.10
2021,03,29,11,37,9.10
2021,03,29,11,38,9.00
2021,03,29,11,39,8.90
2021,03,29,11,40,8.90
2021,03,29,11,41,8.90
2021,03,29,11,42,8.80
2021,03,29,11,43,8.80
2021,03,29,11,44,8.80
2021,03,29,11,45,8.90
2021,03,29,11,46,8.90
2021,03,29,11,47,8.90
2021,03,29,11,48,8.90
2021,03,29,11,49,9.00
2021,03,29,11,50,9.00
2021,03,29,11,51,9.00
2021,03,29,11,52,9.00
2021,03,29,11,53,9.00
2021,03,29,11,54,8.90
2021,03,29,11,55,8.90
2021,03,29,11,56,8.90
2021,03,29,11,57,8.80
2021,03,29,11,58,8.80
2021,03,29,11,59,8.80
2021,03,29,12,00,8.80
2021,03,29,12,01,8.80
2021,03,29,12,02,8.90
2021,03,29,12,03,9.00
2021,03,29,12,04,9.00
2021,03,29,12,05,9.10
2021,03,29,12,06,9.10
2021,03,29,12,07,9.10
2021,03,29,12,08,9.20
2021,03,29,12,09,9.20
2021,03,29,12,10,9.20
2021,03,29,12,11,9.30
2021,03,29,12,12,9.30
2021,03,29,12,13,9.40
2021,03,29,12,14,9.50
2021,03,29,12,15,9.50
2021,03,29,12,16,9.60
2021,03,29,12,17,9.80
2021,03,29,12,18,9.90
2021,03,29,12,19,10.10
2021,03,29,12,20,10.20
2021,03,29,12,21,10.30
2021,03,29,12,22,10.30
2021,03,29,12,23,10.30
2021,03,29,12,24,10.20
2021,03,29,12,25,10.10
2021,03,29,12,26,10.00
2021,03,29,12,27,10.00
2021,03,29,12,28,9.90
2021,03,29,12,29,9.80
2021,03,29,12,30,9.80
2021,03,29,12,31,9.80
2021,03,29,12,32,9.80
2021,03,29,12,33,9.80
2021,03,29,12,34,9.80
2021,03,29,12,35,9.70
2021,03,29,12,36,9.60
2021,03,29,12,37,9.60
2021,03,29,12,38,9.60
2021,03,29,12,39,9.60
2021,03,29,12,40,9.60
2021,03,29,12,41,9.60
2021,03,29,12,42,9.70
2021,03,29,12,43,9.80
2021,03,29,12,44,10.00
2021,03,29,12,45,10.20
2021,03,29,12,46,10.30
2021,03,29,12,47,10.40
2021,03,29,12,48,10.50
2021,03,29,12,49,10.50
2021,03,29,12,50,10.50
2021,03,29,12,51,10.60
2021,03,29,12,52,10.70
2021,03,29,12,53,10.70
2021,03,29,12,54,10.80
2021,03,29,12,55,10.90
2021,03,29,12,56,11.00
2021,03,29,12,57,11.10
2021,03,29,12,58,11.20
2021,03,29,12,59,11.30
2021,03,29,13,00,11.40
2021,03,29,13,01,11.50
2021,03,29,13,02,11.60
2021,03,29,13,03,11.60
2021,03,29,13,04,11.70
2021,03,29,13,05,11.70
2021,03,29,13,06,11.70
2021,03,29,13,07,11.80
2021,03,29,13,08,11.90
2021,03,29,13,09,11.90
2021,03,29,13,10,11.90
2021,03,29,13,11,11.90
2021,03,29,13,12,11.90
2021,03,29,13,13,11.90
2021,03,29,13,14,11.90
2021,03,29,13,15,11.80
2021,03,29,13,16,11.70
2021,03,29,13,17,11.70
2021,03,29,13,18,11.70
2021,03,29,13,19,11.70
2021,03,29,13,20,11.70
2021,03,29,13,21,11.70
2021,03,29,13,22,11.70
2021,03,29,13,23,11.70
2021,03,29,13,24,11.70
2021,03,29,13,25,11.60
2021,03,29,13,26,11.40
2021,03,29,13,27,11.40
2021,03,29,13,28,11.30
2021,03,29,13,29,11.30
2021,03,29,13,30,11.20
2021,03,29,13,31,11.10
2021,03,29,13,32,11.10
2021,03,29,13,33,11.10
2021,03,29,13,34,11.10
2021,03,29,13,35,11.10
2021,03,29,13,36,11.10
2021,03,29,13,37,11.10
2021,03,29,13,38,11.00
2021,03,29,13,39,10.90
2021,03,29,13,40,10.70
2021,03,29,13,41,10.60
2021,03,29,13,42,10.60
2021,03,29,13,43,10.70
2021,03,29,13,44,10.80
2021,03,29,13,45,10.90
2021,03,29,13,46,10.90
2021,03,29,13,47,10.90
2021,03,29,13,48,10.90
2021,03,29,13,49,10.90
2021,03,29,13,50,10.80
2021,03,29,13,51,10.80
2021,03,29,13,52,10.70
2021,03,29,13,53,10.70
2021,03,29,13,54,10.70
2021,03,29,13,55,10.80
2021,03,29,13,56,10.80
2021,03,29,13,57,10.70
2021,03,29,13,58,10.60
2021,03,29,13,59,10.50
2021,03,29,14,00,10.50
2021,03,29,14,01,10.50
2021,03,29,14,02,10.50
2021,03,29,14,03,10.60
2021,03,29,14,04,10.60
2021,03,29,14,05,10.60
2021,03,29,14,06,10.50
2021,03,29,14,07,10.50
2021,03,29,14,08,10.30
2021,03,29,14,09,10.20
2021,03,29,14,10,10.10
2021,03,29,14,11,10.00
2021,03,29,14,12,10.00
2021,03,29,14,13,10.10
2021,03,29,14,14,10.20
2021,03,29,14,15,10.30
2021,03,29,14,16,10.40
2021,03,29,14,17,10.50
2021,03,29,14,18,10.50
2021,03,29,14,19,10.60
2021,03,29,14,20,10.80
2021,03,29,14,21,10.80
2021,03,29,14,22,11.00
2021,03,29,14,23,11.00
2021,03,29,14,24,11.10
2021,03,29,14,25,11.20
2021,03,29,14,26,11.20
2021,03,29,14,27,11.20
2021,03,29,14,28,11.20
2021,03,29,14,29,11.10
2021,03,29,14,30,11.10
2021,03,29,14,31,11.00
2021,03,29,14,32,10.90
2021,03,29,14,33,10.80
2021,03,29,14,34,10.70
2021,03,29,14,35,10.70
2021,03,29,14,36,10.70
2021,03,29,14,37,10.70
2021,03,29,14,38,10.60
2021,03,29,14,39,10.40
2021,03,29,14,40,10.30
2021,03,29,14,41,10.20
2021,03,29,14,42,10.20
2021,03,29,14,43,10.20
2021,03,29,14,44,10.20
2021,03,29,14,45,10.20
2021,03,29,14,46,10.20
2021,03,29,14,47,10.20
2021,03,29,14,48,10.20
2021,03,29,14,49,10.20
2021,03,29,14,50,10.30
2021,03,29,14,51,10.30
2021,03,29,14,52,10.30
2021,03,29,14,53,10.30
2021,03,29,14,54,10.20
2021,03,29,14,55,10.10
2021,03,29,14,56,10.10
2021,03,29,14,57,10.00
2021,03,29,14,58,10.00
2021,03,29,14,59,10.00
2021,03,29,15,00,10.00
2021,03,29,15,01,10.10
2021,03,29,15,02,10.10
2021,03,29,15,03,10.20
2021,03,29,15,04,10.30
2021,03,29,15,05,10.50
2021,03,29,15,06,10.60
2021,03,29,15,07,10.60
2021,03,29,15,08,10.70
2021,03,29,15,09,10.70
2021,03,29,15,10,10.80
2021,03,29,15,11,10.90
2021,03,29,15,12,11.00
2021,03,29,15,13,11.10
2021,03,29,15,14,11.10
2021,03,29,15,15,11.20
2021,03,29,15,16,11.20
2021,03,29,15,17,11.30
2021,03,29,15,18,11.30
2021,03,29,15,19,11.30
2021,03,29,15,20,11.30
2021,03,29,15,21,11.30
2021,03,29,15,22,11.20
2021,03,29,15,23,11.00
2021,03,29,15,24,10.80
2021,03,29,15,25,10.70
2021,03,29,15,26,10.60
2021,03,29,15,27,10.50
2021,03,29,15,28,10.50
2021,03,29,15,29,10.50
2021,03,29,15,30,10.60
2021,03,29,15,31,10.70
2021,03,29,15,32,10.70
2021,03,29,15,33,10.80
2021,03,29,15,34,10.70
2021,03,29,15,35,10.70
2021,03,29,15,36,10.60
2021,03,29,15,37,10.60
2021,03,29,15,38,10.60
2021,03,29,15,39,10.60
2021,03,29,15,40,10.60
2021,03,29,15,41,10.50
2021,03,29,15,42,10.50
2021,03,29,15,43,10.50
2021,03,29,15,44,10.50
2021,03,29,15,45,10.60
2021,03,29,15,46,10.60
2021,03,29,15,47,10.50
2021,03,29,15,48,10.40
2021,03,29,15,49,10.40
2021,03,29,15,50,10.50
2021,03,29,15,51,10.60
2021,03,29,15,52,10.70
2021,03,29,15,53,10.70
2021,03,29,15,54,10.80
2021,03,29,15,55,10.80
2021,03,29,15,56,10.80
2021,03,29,15,57,10.80
2021,03,29,15,58,10.80
2021,03,29,15,59,10.90
2021,03,29,16,00,10.90
2021,03,29,16,01,10.90
2021,03,29,16,02,10.90
2021,03,29,16,03,10.90
2021,03,29,16,04,10.80
2021,03,29,16,05,10.80
2021,03,29,16,06,10.80
2021,03,29,16,07,10.80
2021,03,29,16,08,10.80
2021,03,29,16,09,10.80
2021,03,29,17,04,9.70
2021,03,29,17,05,9.80
2021,03,29,17,06,9.80
2021,03,29,17,07,9.80
2021,03,29,17,08,9.80
2021,03,29,17,09,9.80
2021,03,29,17,10,9.80
2021,03,29,17,11,9.90
2021,03,29,17,12,9.90
2021,03,29,17,13,9.80
2021,03,29,17,14,9.80
2021,03,29,17,15,9.80
2021,03,29,17,16,9.80
2021,03,29,17,17,9.80
2021,03,29,17,18,9.80
2021,03,29,17,19,9.80
2021,03,29,17,20,9.80
2021,03,29,17,21,9.90
2021,03,29,17,22,9.90
2021,03,29,17,23,9.90
2021,03,29,17,24,9.90
2021,03,29,17,25,9.90
2021,03,29,17,26,9.90
2021,03,29,17,27,9.90
2021,03,29,17,28,9.90
2021,03,29,17,29,9.90
2021,03,29,17,30,9.90
2021,03,29,17,31,9.90
2021,03,29,17,32,9.90
2021,03,29,17,33,9.90
2021,03,29,17,34,9.90
2021,03,29,17,35,9.90
2021,03,29,17,36,9.80
2021,03,29,17,37,9.80
2021,03,29,17,38,9.80
2021,03,29,17,39,9.80
2021,03,29,17,40,9.80
2021,03,29,17,41,9.80
2021,03,29,17,42,9.90
2021,03,29,17,43,9.90
2021,03,29,17,44,10.00
2021,03,29,17,45,10.10
2021,03,29,17,46,10.10
2021,03,29,17,47,10.10
2021,03,29,17,48,10.10
2021,03,29,17,49,10.10
2021,03,29,17,50,10.10
2021,03,29,17,51,10.10
2021,03,29,17,52,10.10
2021,03,29,17,53,10.00
2021,03,29,17,54,10.00
2021,03,29,17,55,9.90
2021,03,29,17,56,9.90
2021,03,29,17,57,9.90
2021,03,29,17,58,10.00
2021,03,29,17,59,10.00
2021,03,29,18,00,10.10
2021,03,29,18,01,10.10
2021,03,29,18,02,10.10
2021,03,29,18,03,10.20
2021,03,29,18,04,10.20
2021,03,29,18,05,10.20
2021,03,29,18,06,10.20
2021,03,29,18,07,10.10
2021,03,29,18,08,10.10
2021,03,29,18,09,10.00
2021,03,29,18,10,10.00
2021,03,29,18,11,10.00
2021,03,29,18,12,10.00
2021,03,29,18,13,10.00
2021,03,29,18,14,10.00
2021,03,29,18,15,10.00
2021,03,29,18,16,10.00
2021,03,29,18,17,9.90
2021,03,29,18,18,9.90
2021,03,29,18,19,9.90
2021,03,29,18,20,9.80
2021,03,29,18,21,9.80
2021,03,29,18,22,9.70
2021,03,29,18,23,9.70
2021,03,29,18,24,9.70
2021,03,29,18,25,9.70
2021,03,29,18,26,9.60
2021,03,29,18,27,9.60
2021,03,29,18,28,9.60
2021,03,29,18,29,9.60
2021,03,29,18,30,9.60
2021,03,29,18,31,9.60
2021,03,29,18,32,9.60
2021,03,29,18,33,9.60
2021,03,29,18,34,9.60
2021,03,29,18,35,9.60
2021,03,29,18,36,9.60
2021,03,29,18,37,9.60
2021,03,29,18,38,9.60
2021,03,29,18,39,9.60
2021,03,29,18,40,9.60
2021,03,29,18,41,9.60
2021,03,29,18,42,9.60
2021,03,29,18,43,9.70
2021,03,29,18,44,9.70
2021,03,29,18,45,9.70