Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,20,00,00,12.00
2015,05,20,00,01,12.00
2015,05,20,00,02,12.00
2015,05,20,00,03,12.00
2015,05,20,00,04,12.00
2015,05,20,00,05,12.00
2015,05,20,00,06,12.00
2015,05,20,00,07,12.00
2015,05,20,00,08,11.90
2015,05,20,00,09,11.90
2015,05,20,00,10,11.90
2015,05,20,00,11,11.90
2015,05,20,00,12,11.90
2015,05,20,00,13,12.00
2015,05,20,00,14,12.00
2015,05,20,00,15,12.00
2015,05,20,00,16,12.00
2015,05,20,00,17,12.00
2015,05,20,00,18,12.00
2015,05,20,00,19,12.00
2015,05,20,00,20,11.90
2015,05,20,00,21,11.90
2015,05,20,00,22,11.90
2015,05,20,00,23,11.90
2015,05,20,00,24,11.90
2015,05,20,00,25,11.90
2015,05,20,00,26,11.90
2015,05,20,00,27,11.90
2015,05,20,00,28,11.90
2015,05,20,00,29,11.90
2015,05,20,00,30,11.90
2015,05,20,00,31,11.90
2015,05,20,00,32,11.90
2015,05,20,00,33,11.90
2015,05,20,00,34,11.90
2015,05,20,00,35,11.80
2015,05,20,00,36,11.80
2015,05,20,00,37,11.80
2015,05,20,00,38,11.80
2015,05,20,00,39,11.80
2015,05,20,00,40,11.80
2015,05,20,00,41,11.80
2015,05,20,00,42,11.80
2015,05,20,00,43,11.80
2015,05,20,00,44,11.80
2015,05,20,00,45,11.70
2015,05,20,00,46,11.70
2015,05,20,00,47,11.70
2015,05,20,00,48,11.70
2015,05,20,00,49,11.70
2015,05,20,00,50,11.70
2015,05,20,00,51,11.70
2015,05,20,00,52,11.70
2015,05,20,00,53,11.70
2015,05,20,00,54,11.70
2015,05,20,00,55,11.70
2015,05,20,00,56,11.60
2015,05,20,00,57,11.60
2015,05,20,00,58,11.60
2015,05,20,00,59,11.60
2015,05,20,01,00,11.60
2015,05,20,01,01,11.60
2015,05,20,01,02,11.60
2015,05,20,01,03,11.60
2015,05,20,01,04,11.60
2015,05,20,01,05,11.60
2015,05,20,01,06,11.60
2015,05,20,01,07,11.60
2015,05,20,01,08,11.60
2015,05,20,01,09,11.60
2015,05,20,01,10,11.60
2015,05,20,01,11,11.60
2015,05,20,01,12,11.60
2015,05,20,01,13,11.60
2015,05,20,01,14,11.60
2015,05,20,01,15,11.50
2015,05,20,01,16,11.50
2015,05,20,01,17,11.50
2015,05,20,01,18,11.50
2015,05,20,01,19,11.50
2015,05,20,01,20,11.50
2015,05,20,01,21,11.50
2015,05,20,01,22,11.50
2015,05,20,01,23,11.50
2015,05,20,01,24,11.50
2015,05,20,01,25,11.40
2015,05,20,01,26,11.40
2015,05,20,01,27,11.40
2015,05,20,01,28,11.40
2015,05,20,01,29,11.40
2015,05,20,01,30,11.40
2015,05,20,01,31,11.40
2015,05,20,01,32,11.40
2015,05,20,01,33,11.40
2015,05,20,01,34,11.40
2015,05,20,01,35,11.40
2015,05,20,01,36,11.30
2015,05,20,01,37,11.30
2015,05,20,01,38,11.30
2015,05,20,01,39,11.30
2015,05,20,01,40,11.30
2015,05,20,01,41,11.30
2015,05,20,01,42,11.30
2015,05,20,01,43,11.30
2015,05,20,01,44,11.30
2015,05,20,01,45,11.30
2015,05,20,01,46,11.30
2015,05,20,01,47,11.20
2015,05,20,01,48,11.20
2015,05,20,01,49,11.20
2015,05,20,01,50,11.20
2015,05,20,01,51,11.20
2015,05,20,01,52,11.20
2015,05,20,01,53,11.20
2015,05,20,01,54,11.20
2015,05,20,01,55,11.20
2015,05,20,01,56,11.20
2015,05,20,01,57,11.20
2015,05,20,01,58,11.20
2015,05,20,01,59,11.20
2015,05,20,02,00,11.20
2015,05,20,02,01,11.20
2015,05,20,02,02,11.20
2015,05,20,02,03,11.20
2015,05,20,02,04,11.20
2015,05,20,02,05,11.10
2015,05,20,02,06,11.10
2015,05,20,02,07,11.10
2015,05,20,02,08,11.10
2015,05,20,02,09,11.10
2015,05,20,02,10,11.00
2015,05,20,02,11,11.00
2015,05,20,02,12,10.90
2015,05,20,02,13,10.90
2015,05,20,02,14,10.90
2015,05,20,02,15,10.90
2015,05,20,02,16,10.90
2015,05,20,02,17,10.90
2015,05,20,02,18,10.90
2015,05,20,02,19,10.80
2015,05,20,02,20,10.80
2015,05,20,02,21,10.80
2015,05,20,02,22,10.80
2015,05,20,02,23,10.80
2015,05,20,02,24,10.80
2015,05,20,02,25,10.80
2015,05,20,02,26,10.80
2015,05,20,02,27,10.70
2015,05,20,02,28,10.70
2015,05,20,02,29,10.70
2015,05,20,02,30,10.70
2015,05,20,02,31,10.70
2015,05,20,02,32,10.70
2015,05,20,02,33,10.60
2015,05,20,02,34,10.60
2015,05,20,02,35,10.60
2015,05,20,02,36,10.60
2015,05,20,02,37,10.60
2015,05,20,02,38,10.60
2015,05,20,02,39,10.60
2015,05,20,02,40,10.60
2015,05,20,02,41,10.60
2015,05,20,02,42,10.50
2015,05,20,02,43,10.50
2015,05,20,02,44,10.50
2015,05,20,02,45,10.50
2015,05,20,02,46,10.50
2015,05,20,02,47,10.50
2015,05,20,02,48,10.40
2015,05,20,02,49,10.40
2015,05,20,02,50,10.40
2015,05,20,02,51,10.40
2015,05,20,02,52,10.40
2015,05,20,02,53,10.30
2015,05,20,02,54,10.30
2015,05,20,02,55,10.30
2015,05,20,02,56,10.30
2015,05,20,02,57,10.30
2015,05,20,02,58,10.30
2015,05,20,02,59,10.30
2015,05,20,03,00,10.30
2015,05,20,03,01,10.30
2015,05,20,03,02,10.30
2015,05,20,03,03,10.30
2015,05,20,03,04,10.30
2015,05,20,03,05,10.20
2015,05,20,03,06,10.20
2015,05,20,03,07,10.20
2015,05,20,03,08,10.20
2015,05,20,03,09,10.20
2015,05,20,03,10,10.20
2015,05,20,03,11,10.20
2015,05,20,03,12,10.20
2015,05,20,03,13,10.20
2015,05,20,03,14,10.20
2015,05,20,03,15,10.20
2015,05,20,03,16,10.20
2015,05,20,03,17,10.20
2015,05,20,03,18,10.10
2015,05,20,03,19,10.10
2015,05,20,03,20,10.10
2015,05,20,03,21,10.10
2015,05,20,03,22,10.10
2015,05,20,03,23,10.10
2015,05,20,03,24,10.10
2015,05,20,03,25,10.10
2015,05,20,03,26,10.00
2015,05,20,03,27,10.00
2015,05,20,03,28,10.00
2015,05,20,03,29,10.00
2015,05,20,03,30,10.00
2015,05,20,03,31,10.00
2015,05,20,03,32,9.90
2015,05,20,03,33,9.90
2015,05,20,03,34,9.90
2015,05,20,03,35,9.90
2015,05,20,03,36,9.90
2015,05,20,03,37,9.90
2015,05,20,03,38,9.90
2015,05,20,03,39,9.90
2015,05,20,03,40,9.90
2015,05,20,03,41,9.80
2015,05,20,03,42,9.80
2015,05,20,03,43,9.80
2015,05,20,03,44,9.80
2015,05,20,03,45,9.80
2015,05,20,03,46,9.80
2015,05,20,03,47,9.80
2015,05,20,03,48,9.70
2015,05,20,03,49,9.70
2015,05,20,03,50,9.70
2015,05,20,03,51,9.70
2015,05,20,03,52,9.70
2015,05,20,03,53,9.70
2015,05,20,03,54,9.70
2015,05,20,03,55,9.70
2015,05,20,03,56,9.70
2015,05,20,03,57,9.70
2015,05,20,03,58,9.70
2015,05,20,03,59,9.70
2015,05,20,04,00,9.70
2015,05,20,04,01,9.70
2015,05,20,04,02,9.60
2015,05,20,04,03,9.60
2015,05,20,04,04,9.60
2015,05,20,04,05,9.60
2015,05,20,04,06,9.60
2015,05,20,04,07,9.60
2015,05,20,04,08,9.60
2015,05,20,04,09,9.60
2015,05,20,04,10,9.60
2015,05,20,04,11,9.60
2015,05,20,04,12,9.60
2015,05,20,04,13,9.60
2015,05,20,04,14,9.60
2015,05,20,04,15,9.60
2015,05,20,04,16,9.60
2015,05,20,04,17,9.60
2015,05,20,04,18,9.60
2015,05,20,04,19,9.60
2015,05,20,04,20,9.60
2015,05,20,04,21,9.60
2015,05,20,04,22,9.60
2015,05,20,04,23,9.60
2015,05,20,04,24,9.60
2015,05,20,04,25,9.50
2015,05,20,04,26,9.50
2015,05,20,04,27,9.50
2015,05,20,04,28,9.50
2015,05,20,04,29,9.50
2015,05,20,04,30,9.40
2015,05,20,04,31,9.40
2015,05,20,04,32,9.40
2015,05,20,04,33,9.40
2015,05,20,04,34,9.40
2015,05,20,04,35,9.40
2015,05,20,04,36,9.40
2015,05,20,04,37,9.40
2015,05,20,04,38,9.40
2015,05,20,04,39,9.40
2015,05,20,04,40,9.40
2015,05,20,04,41,9.40
2015,05,20,04,42,9.40
2015,05,20,04,43,9.40
2015,05,20,04,44,9.40
2015,05,20,04,45,9.40
2015,05,20,04,46,9.40
2015,05,20,04,47,9.40
2015,05,20,04,48,9.40
2015,05,20,04,49,9.40
2015,05,20,04,50,9.40
2015,05,20,04,51,9.50
2015,05,20,04,52,9.40
2015,05,20,04,53,9.40
2015,05,20,04,54,9.40
2015,05,20,04,55,9.40
2015,05,20,04,56,9.40
2015,05,20,04,57,9.40
2015,05,20,04,58,9.40
2015,05,20,04,59,9.40
2015,05,20,05,00,9.40
2015,05,20,05,01,9.40
2015,05,20,05,02,9.40
2015,05,20,05,03,9.40
2015,05,20,05,04,9.30
2015,05,20,05,05,9.30
2015,05,20,05,06,9.30
2015,05,20,05,07,9.30
2015,05,20,05,08,9.30
2015,05,20,05,09,9.30
2015,05,20,05,10,9.30
2015,05,20,05,11,9.30
2015,05,20,05,12,9.30
2015,05,20,05,13,9.30
2015,05,20,05,14,9.30
2015,05,20,05,15,9.30
2015,05,20,05,16,9.30
2015,05,20,05,17,9.40
2015,05,20,05,18,9.30
2015,05,20,05,19,9.30
2015,05,20,05,20,9.30
2015,05,20,05,21,9.30
2015,05,20,05,22,9.30
2015,05,20,05,23,9.30
2015,05,20,05,24,9.30
2015,05,20,05,25,9.30
2015,05,20,05,26,9.30
2015,05,20,05,27,9.30
2015,05,20,05,28,9.40
2015,05,20,05,29,9.40
2015,05,20,05,30,9.40
2015,05,20,05,31,9.40
2015,05,20,05,32,9.40
2015,05,20,05,33,9.40
2015,05,20,05,34,9.40
2015,05,20,05,35,9.40
2015,05,20,05,36,9.40
2015,05,20,05,37,9.40
2015,05,20,05,38,9.40
2015,05,20,05,39,9.40
2015,05,20,05,40,9.40
2015,05,20,05,41,9.40
2015,05,20,05,42,9.40
2015,05,20,05,43,9.40
2015,05,20,05,44,9.40
2015,05,20,05,45,9.40
2015,05,20,05,46,9.40
2015,05,20,05,47,9.50
2015,05,20,05,48,9.50
2015,05,20,05,49,9.50
2015,05,20,05,50,9.50
2015,05,20,05,51,9.50
2015,05,20,05,52,9.50
2015,05,20,05,53,9.50
2015,05,20,05,54,9.50
2015,05,20,05,55,9.50
2015,05,20,05,56,9.50
2015,05,20,05,57,9.50
2015,05,20,05,58,9.50
2015,05,20,05,59,9.50
2015,05,20,06,00,9.60
2015,05,20,06,01,9.60
2015,05,20,06,02,9.60
2015,05,20,06,03,9.60
2015,05,20,06,04,9.60
2015,05,20,06,05,9.60
2015,05,20,06,06,9.60
2015,05,20,06,07,9.60
2015,05,20,06,08,9.60
2015,05,20,06,09,9.60
2015,05,20,06,10,9.60
2015,05,20,06,11,9.60
2015,05,20,06,12,9.60
2015,05,20,06,13,9.60
2015,05,20,06,14,9.60
2015,05,20,06,15,9.60
2015,05,20,06,16,9.60
2015,05,20,06,17,9.60
2015,05,20,06,18,9.60
2015,05,20,06,19,9.70
2015,05,20,06,20,9.70
2015,05,20,06,21,9.70
2015,05,20,06,22,9.70
2015,05,20,06,23,9.70
2015,05,20,06,24,9.70
2015,05,20,06,25,9.70
2015,05,20,06,26,9.70
2015,05,20,06,27,9.80
2015,05,20,06,28,9.80
2015,05,20,06,29,9.90
2015,05,20,06,30,9.90
2015,05,20,06,31,10.00
2015,05,20,06,32,10.00
2015,05,20,06,33,10.10
2015,05,20,06,34,10.10
2015,05,20,06,35,10.20
2015,05,20,06,36,10.20
2015,05,20,06,37,10.20
2015,05,20,06,38,10.20
2015,05,20,06,39,10.20
2015,05,20,06,40,10.30
2015,05,20,06,41,10.30
2015,05,20,06,42,10.30
2015,05,20,06,43,10.30
2015,05,20,06,44,10.30
2015,05,20,06,45,10.30
2015,05,20,06,46,10.30
2015,05,20,06,47,10.30
2015,05,20,06,48,10.40
2015,05,20,06,49,10.40
2015,05,20,06,50,10.40
2015,05,20,06,51,10.50
2015,05,20,06,52,10.50
2015,05,20,06,53,10.60
2015,05,20,06,54,10.60
2015,05,20,06,55,10.70
2015,05,20,06,56,10.70
2015,05,20,06,57,10.80
2015,05,20,06,58,10.80
2015,05,20,06,59,10.90
2015,05,20,07,00,10.90
2015,05,20,07,01,11.00
2015,05,20,07,02,11.00
2015,05,20,07,03,11.10
2015,05,20,07,04,11.20
2015,05,20,07,05,11.20
2015,05,20,07,06,11.30
2015,05,20,07,07,11.40
2015,05,20,07,08,11.50
2015,05,20,07,09,11.50
2015,05,20,07,10,11.60
2015,05,20,07,11,11.60
2015,05,20,07,12,11.70
2015,05,20,07,13,11.70
2015,05,20,07,14,11.70
2015,05,20,07,15,11.70
2015,05,20,07,16,11.70
2015,05,20,07,17,11.70
2015,05,20,07,18,11.70
2015,05,20,07,19,11.70
2015,05,20,07,20,11.70
2015,05,20,07,21,11.70
2015,05,20,07,22,11.70
2015,05,20,07,23,11.70
2015,05,20,07,24,11.60
2015,05,20,07,25,11.60
2015,05,20,07,26,11.60
2015,05,20,07,27,11.60
2015,05,20,07,28,11.60
2015,05,20,07,29,11.60
2015,05,20,07,30,11.60
2015,05,20,07,31,11.70
2015,05,20,07,32,11.70
2015,05,20,07,33,11.80
2015,05,20,07,34,11.80
2015,05,20,07,35,11.80
2015,05,20,07,36,11.80
2015,05,20,07,37,11.90
2015,05,20,07,38,11.90
2015,05,20,07,39,11.80
2015,05,20,07,40,11.80
2015,05,20,07,41,11.80
2015,05,20,07,42,11.90
2015,05,20,07,43,11.90
2015,05,20,07,44,12.00
2015,05,20,07,45,12.00
2015,05,20,07,46,12.10
2015,05,20,07,47,12.20
2015,05,20,07,48,12.20
2015,05,20,07,49,12.20
2015,05,20,07,50,12.20
2015,05,20,07,51,12.20
2015,05,20,07,52,12.30
2015,05,20,07,53,12.30
2015,05,20,07,54,12.30
2015,05,20,07,55,12.30
2015,05,20,07,56,12.30
2015,05,20,07,57,12.30
2015,05,20,07,58,12.30
2015,05,20,07,59,12.40
2015,05,20,08,00,12.40
2015,05,20,08,01,12.40
2015,05,20,08,02,12.40
2015,05,20,08,03,12.40
2015,05,20,08,04,12.30
2015,05,20,08,05,12.30
2015,05,20,08,06,12.30
2015,05,20,08,07,12.40
2015,05,20,08,08,12.40
2015,05,20,08,09,12.40
2015,05,20,08,10,12.50
2015,05,20,08,11,12.50
2015,05,20,08,12,12.60
2015,05,20,08,13,12.60
2015,05,20,08,14,12.60
2015,05,20,08,15,12.60
2015,05,20,08,16,12.60
2015,05,20,08,17,12.60
2015,05,20,08,18,12.50
2015,05,20,08,19,12.40
2015,05,20,08,20,12.30
2015,05,20,08,21,12.20
2015,05,20,08,22,12.00
2015,05,20,08,23,11.90
2015,05,20,08,24,11.90
2015,05,20,08,25,11.80
2015,05,20,08,26,11.70
2015,05,20,08,27,11.60
2015,05,20,08,28,11.50
2015,05,20,08,29,11.50
2015,05,20,08,30,11.40
2015,05,20,08,31,11.40
2015,05,20,08,32,11.40
2015,05,20,08,33,11.30
2015,05,20,08,34,11.30
2015,05,20,08,35,11.30
2015,05,20,08,36,11.30
2015,05,20,08,37,11.30
2015,05,20,08,38,11.30
2015,05,20,08,39,11.30
2015,05,20,08,40,11.40
2015,05,20,08,41,11.40
2015,05,20,08,42,11.40
2015,05,20,08,43,11.50
2015,05,20,08,44,11.50
2015,05,20,08,45,11.50
2015,05,20,08,46,11.50
2015,05,20,08,47,11.50
2015,05,20,08,48,11.50
2015,05,20,08,49,11.50
2015,05,20,08,50,11.50
2015,05,20,08,51,11.50
2015,05,20,08,52,11.50
2015,05,20,08,53,11.50
2015,05,20,08,54,11.50
2015,05,20,08,55,11.50
2015,05,20,08,56,11.40
2015,05,20,08,57,11.40
2015,05,20,08,58,11.40
2015,05,20,08,59,11.50
2015,05,20,09,00,11.50
2015,05,20,09,01,11.50
2015,05,20,09,02,11.60
2015,05,20,09,03,11.50
2015,05,20,09,04,11.50
2015,05,20,09,05,11.50
2015,05,20,09,06,11.50
2015,05,20,09,07,11.40
2015,05,20,09,08,11.40
2015,05,20,09,09,11.40
2015,05,20,09,10,11.40
2015,05,20,09,11,11.30
2015,05,20,09,12,11.30
2015,05,20,09,13,11.30
2015,05,20,09,14,11.30
2015,05,20,09,15,11.30
2015,05,20,09,16,11.40
2015,05,20,09,17,11.50
2015,05,20,09,18,11.60
2015,05,20,09,19,11.70
2015,05,20,09,20,11.80
2015,05,20,09,21,12.00
2015,05,20,09,22,12.10
2015,05,20,09,23,12.20
2015,05,20,09,24,12.40
2015,05,20,09,25,12.50
2015,05,20,09,26,12.50
2015,05,20,09,27,12.60
2015,05,20,09,28,12.50
2015,05,20,09,29,12.50
2015,05,20,09,30,12.40
2015,05,20,09,31,12.30
2015,05,20,09,32,12.20
2015,05,20,09,33,12.00
2015,05,20,09,34,11.90
2015,05,20,09,35,11.80
2015,05,20,09,36,11.70
2015,05,20,09,37,11.60
2015,05,20,09,38,11.60
2015,05,20,09,39,11.60
2015,05,20,09,40,11.50
2015,05,20,09,41,11.50
2015,05,20,09,42,11.50
2015,05,20,09,43,11.50
2015,05,20,09,44,11.60
2015,05,20,09,45,11.60
2015,05,20,09,46,11.70
2015,05,20,09,47,11.80
2015,05,20,09,48,11.80
2015,05,20,09,49,11.80
2015,05,20,09,50,11.90
2015,05,20,09,51,11.80
2015,05,20,09,52,11.80
2015,05,20,09,53,11.80
2015,05,20,09,54,11.70
2015,05,20,09,55,11.60
2015,05,20,09,56,11.60
2015,05,20,09,57,11.50
2015,05,20,09,58,11.50
2015,05,20,09,59,11.40
2015,05,20,10,00,11.30
2015,05,20,10,01,11.30
2015,05,20,10,02,11.30
2015,05,20,10,03,11.20
2015,05,20,10,04,11.10
2015,05,20,10,05,11.10
2015,05,20,10,06,11.10
2015,05,20,10,07,11.10
2015,05,20,10,08,11.00
2015,05,20,10,09,11.00
2015,05,20,10,10,11.00
2015,05,20,10,11,10.90
2015,05,20,10,12,10.90
2015,05,20,10,13,10.90
2015,05,20,10,14,10.90
2015,05,20,10,15,10.90
2015,05,20,10,16,10.90
2015,05,20,10,17,10.90
2015,05,20,10,18,10.90
2015,05,20,10,19,11.00
2015,05,20,10,20,11.00
2015,05,20,10,21,11.10
2015,05,20,10,22,11.10
2015,05,20,10,23,11.20
2015,05,20,10,24,11.20
2015,05,20,10,25,11.30
2015,05,20,10,26,11.40
2015,05,20,10,27,11.40
2015,05,20,10,28,11.40
2015,05,20,10,29,11.40
2015,05,20,10,30,11.50
2015,05,20,10,31,11.50
2015,05,20,10,32,11.40
2015,05,20,10,33,11.40
2015,05,20,10,34,11.40
2015,05,20,10,35,11.30
2015,05,20,10,36,11.30
2015,05,20,10,37,11.30
2015,05,20,10,38,11.20
2015,05,20,10,39,11.20
2015,05,20,10,40,11.30
2015,05,20,10,41,11.30
2015,05,20,10,42,11.30
2015,05,20,10,43,11.30
2015,05,20,10,44,11.30
2015,05,20,10,45,11.30
2015,05,20,10,46,11.40
2015,05,20,10,47,11.40
2015,05,20,10,48,11.40
2015,05,20,10,49,11.50
2015,05,20,10,50,11.50
2015,05,20,10,51,11.60
2015,05,20,10,52,11.60
2015,05,20,10,53,11.70
2015,05,20,10,54,11.70
2015,05,20,10,55,11.80
2015,05,20,10,56,11.80
2015,05,20,10,57,11.90
2015,05,20,10,58,11.90
2015,05,20,10,59,12.00
2015,05,20,11,00,12.00
2015,05,20,11,01,12.10
2015,05,20,11,02,12.10
2015,05,20,11,03,12.10
2015,05,20,11,04,12.10
2015,05,20,11,05,12.00
2015,05,20,11,06,11.90
2015,05,20,11,07,11.90
2015,05,20,11,08,11.80
2015,05,20,11,09,11.80
2015,05,20,11,10,11.80
2015,05,20,11,11,11.70
2015,05,20,11,12,11.60
2015,05,20,11,13,11.60
2015,05,20,11,14,11.50
2015,05,20,11,15,11.50
2015,05,20,11,16,11.40
2015,05,20,11,17,11.40
2015,05,20,11,18,11.40
2015,05,20,11,19,11.40
2015,05,20,11,20,11.40
2015,05,20,11,21,11.40
2015,05,20,11,22,11.50
2015,05,20,11,23,11.50
2015,05,20,11,24,11.60
2015,05,20,11,25,11.60
2015,05,20,11,26,11.70
2015,05,20,11,27,11.70
2015,05,20,11,28,11.70
2015,05,20,11,29,11.70
2015,05,20,11,30,11.70
2015,05,20,11,31,11.70
2015,05,20,11,32,11.70
2015,05,20,11,33,11.70
2015,05,20,11,34,11.70
2015,05,20,11,35,11.80
2015,05,20,11,36,11.80
2015,05,20,11,37,11.80
2015,05,20,11,38,11.80
2015,05,20,11,39,11.90
2015,05,20,11,40,11.90
2015,05,20,11,41,12.00
2015,05,20,11,42,12.00
2015,05,20,11,43,12.10
2015,05,20,11,44,12.10
2015,05,20,11,45,12.20
2015,05,20,11,46,12.20
2015,05,20,11,47,12.30
2015,05,20,11,48,12.40
2015,05,20,11,49,12.40
2015,05,20,11,50,12.40
2015,05,20,11,51,12.40
2015,05,20,11,52,12.50
2015,05,20,11,53,12.50
2015,05,20,11,54,12.60
2015,05,20,11,55,12.60
2015,05,20,11,56,12.60
2015,05,20,11,57,12.70
2015,05,20,11,58,12.70
2015,05,20,11,59,12.70
2015,05,20,12,00,12.70
2015,05,20,12,01,12.70
2015,05,20,12,02,12.70
2015,05,20,12,03,12.70
2015,05,20,12,04,12.70
2015,05,20,12,05,12.70
2015,05,20,12,06,12.70
2015,05,20,12,07,12.70
2015,05,20,12,08,12.80
2015,05,20,12,09,12.80
2015,05,20,12,10,12.70
2015,05,20,12,11,12.70
2015,05,20,12,12,12.60
2015,05,20,12,13,12.50
2015,05,20,12,14,12.40
2015,05,20,12,15,12.30
2015,05,20,12,16,12.10
2015,05,20,12,17,11.90
2015,05,20,12,18,11.80
2015,05,20,12,19,11.60
2015,05,20,12,20,11.50
2015,05,20,12,21,11.40
2015,05,20,12,22,11.30
2015,05,20,12,23,11.30
2015,05,20,12,24,11.30
2015,05,20,12,25,11.30
2015,05,20,12,26,11.40
2015,05,20,12,27,11.50
2015,05,20,12,28,11.60
2015,05,20,12,29,11.70
2015,05,20,12,30,11.80
2015,05,20,12,31,11.90
2015,05,20,12,32,12.00
2015,05,20,12,33,12.10
2015,05,20,12,34,12.10
2015,05,20,12,35,12.20
2015,05,20,12,36,12.20
2015,05,20,12,37,12.30
2015,05,20,12,38,12.40
2015,05,20,12,39,12.40
2015,05,20,12,40,12.40
2015,05,20,12,41,12.40
2015,05,20,12,42,12.50
2015,05,20,12,43,12.50
2015,05,20,12,44,12.60
2015,05,20,12,45,12.70
2015,05,20,12,46,12.70
2015,05,20,12,47,12.70
2015,05,20,12,48,12.80
2015,05,20,12,49,12.80
2015,05,20,12,50,12.90
2015,05,20,12,51,12.90
2015,05,20,12,52,13.00
2015,05,20,12,53,13.10
2015,05,20,12,54,13.10
2015,05,20,12,55,13.10
2015,05,20,12,56,13.10
2015,05,20,12,57,13.10
2015,05,20,12,58,13.10
2015,05,20,12,59,13.10
2015,05,20,13,00,13.20
2015,05,20,13,01,13.20
2015,05,20,13,02,13.30
2015,05,20,13,03,13.30
2015,05,20,13,04,13.40
2015,05,20,13,05,13.40
2015,05,20,13,06,13.50
2015,05,20,13,07,13.50
2015,05,20,13,08,13.50
2015,05,20,13,09,13.60
2015,05,20,13,10,13.60
2015,05,20,13,11,13.70
2015,05,20,13,12,13.70
2015,05,20,13,13,13.70
2015,05,20,13,14,13.70
2015,05,20,13,15,13.70
2015,05,20,13,16,13.60
2015,05,20,13,17,13.60
2015,05,20,13,18,13.60
2015,05,20,13,19,13.60
2015,05,20,13,20,13.60
2015,05,20,13,21,13.60
2015,05,20,13,22,13.60
2015,05,20,13,23,13.60
2015,05,20,13,24,13.50
2015,05,20,13,25,13.50
2015,05,20,13,26,13.50
2015,05,20,13,27,13.40
2015,05,20,13,28,13.40
2015,05,20,13,29,13.50
2015,05,20,13,30,13.60
2015,05,20,13,31,13.60
2015,05,20,13,32,13.70
2015,05,20,13,33,13.80
2015,05,20,13,34,13.80
2015,05,20,13,35,13.90
2015,05,20,13,36,13.90
2015,05,20,13,37,13.90
2015,05,20,13,38,13.90
2015,05,20,13,39,13.90
2015,05,20,13,40,13.90
2015,05,20,13,41,14.00
2015,05,20,13,42,13.90
2015,05,20,13,43,13.90
2015,05,20,13,44,14.00
2015,05,20,13,45,14.00
2015,05,20,13,46,14.10
2015,05,20,13,47,14.00
2015,05,20,13,48,13.90
2015,05,20,13,49,13.90
2015,05,20,13,50,13.80
2015,05,20,13,51,13.80
2015,05,20,13,52,13.80
2015,05,20,13,53,13.80
2015,05,20,13,54,13.90
2015,05,20,13,55,13.90
2015,05,20,13,56,13.90
2015,05,20,13,57,14.00
2015,05,20,13,58,13.90
2015,05,20,13,59,13.90
2015,05,20,14,00,14.00
2015,05,20,14,01,14.00
2015,05,20,14,02,14.20
2015,05,20,14,03,14.30
2015,05,20,14,04,14.30
2015,05,20,14,05,14.30
2015,05,20,14,06,14.20
2015,05,20,14,07,14.00
2015,05,20,14,08,13.90
2015,05,20,14,09,13.80
2015,05,20,14,10,13.70
2015,05,20,14,11,13.70
2015,05,20,14,12,13.70
2015,05,20,14,13,13.70
2015,05,20,14,14,13.60
2015,05,20,14,15,13.60
2015,05,20,14,16,13.70
2015,05,20,14,17,13.70
2015,05,20,14,18,13.80
2015,05,20,14,19,13.90
2015,05,20,14,20,14.10
2015,05,20,14,21,14.40
2015,05,20,14,22,14.80
2015,05,20,14,23,15.10
2015,05,20,14,24,15.50
2015,05,20,14,25,15.80
2015,05,20,14,26,16.00
2015,05,20,14,27,16.20
2015,05,20,14,28,16.40
2015,05,20,14,29,16.50
2015,05,20,14,30,16.60
2015,05,20,14,31,16.70
2015,05,20,14,32,16.70
2015,05,20,14,33,16.70
2015,05,20,14,34,16.70
2015,05,20,14,35,16.80
2015,05,20,14,36,16.80
2015,05,20,14,37,16.80
2015,05,20,14,38,16.80
2015,05,20,14,39,16.90
2015,05,20,14,40,17.00
2015,05,20,14,41,17.00
2015,05,20,14,42,17.10
2015,05,20,14,43,17.20
2015,05,20,14,44,17.30
2015,05,20,14,45,17.30
2015,05,20,14,46,17.30
2015,05,20,14,47,17.40
2015,05,20,14,48,17.40
2015,05,20,14,49,17.40
2015,05,20,14,50,17.40
2015,05,20,14,51,17.50
2015,05,20,14,52,17.60
2015,05,20,14,53,17.60
2015,05,20,14,54,17.70
2015,05,20,14,55,17.70
2015,05,20,14,56,17.70
2015,05,20,14,57,17.70
2015,05,20,14,58,17.70
2015,05,20,14,59,17.70
2015,05,20,15,00,17.70
2015,05,20,15,01,17.60
2015,05,20,15,02,17.60
2015,05,20,15,03,17.60
2015,05,20,15,04,17.60
2015,05,20,15,05,17.70
2015,05,20,15,06,17.70
2015,05,20,15,07,17.70
2015,05,20,15,08,17.80
2015,05,20,15,09,17.80
2015,05,20,15,10,17.80
2015,05,20,15,11,17.90
2015,05,20,15,12,17.90
2015,05,20,15,13,18.00
2015,05,20,15,14,18.00
2015,05,20,15,15,18.10
2015,05,20,15,16,18.10
2015,05,20,15,17,18.10
2015,05,20,15,18,18.20
2015,05,20,15,19,18.20
2015,05,20,15,20,18.20
2015,05,20,15,21,18.30
2015,05,20,15,22,18.30
2015,05,20,15,23,18.40
2015,05,20,15,24,18.40
2015,05,20,15,25,18.50
2015,05,20,15,26,18.60
2015,05,20,15,27,18.70
2015,05,20,15,28,18.70
2015,05,20,15,29,18.80
2015,05,20,15,30,18.80
2015,05,20,15,31,18.80
2015,05,20,15,32,18.80
2015,05,20,15,33,18.80
2015,05,20,15,34,18.80
2015,05,20,15,35,18.80
2015,05,20,15,36,18.90
2015,05,20,15,37,18.90
2015,05,20,15,38,19.00
2015,05,20,15,39,19.00
2015,05,20,15,40,19.00
2015,05,20,15,41,19.00
2015,05,20,15,42,19.00
2015,05,20,15,43,19.00
2015,05,20,15,44,18.90
2015,05,20,15,45,18.90
2015,05,20,15,46,18.90
2015,05,20,15,47,18.90
2015,05,20,15,48,19.00
2015,05,20,15,49,19.00
2015,05,20,15,50,19.00
2015,05,20,15,51,19.00
2015,05,20,15,52,19.00
2015,05,20,15,53,19.00
2015,05,20,15,54,19.00
2015,05,20,15,55,19.10
2015,05,20,15,56,19.10
2015,05,20,15,57,19.10
2015,05,20,15,58,19.10
2015,05,20,15,59,19.10
2015,05,20,16,00,19.10
2015,05,20,16,01,19.20
2015,05,20,16,02,19.20
2015,05,20,16,03,19.20
2015,05,20,16,04,19.10
2015,05,20,16,05,19.10
2015,05,20,16,06,19.10
2015,05,20,16,07,19.10
2015,05,20,16,08,19.10
2015,05,20,16,09,19.10
2015,05,20,16,10,19.00
2015,05,20,16,11,19.00
2015,05,20,16,12,19.00
2015,05,20,16,13,18.90
2015,05,20,16,14,18.90
2015,05,20,16,15,18.80
2015,05,20,16,16,18.80
2015,05,20,16,17,18.70
2015,05,20,16,18,18.80
2015,05,20,16,19,18.80
2015,05,20,16,20,18.80
2015,05,20,16,21,18.90
2015,05,20,16,22,18.90
2015,05,20,16,23,18.90
2015,05,20,16,24,19.00
2015,05,20,16,25,19.00
2015,05,20,16,26,19.10
2015,05,20,16,27,19.20
2015,05,20,16,28,19.20
2015,05,20,16,29,19.30
2015,05,20,16,30,19.50
2015,05,20,16,31,19.60
2015,05,20,16,32,19.70
2015,05,20,16,33,19.80
2015,05,20,16,34,19.80
2015,05,20,16,35,19.80
2015,05,20,16,36,19.90
2015,05,20,16,37,19.90
2015,05,20,16,38,20.00
2015,05,20,16,39,20.00
2015,05,20,16,40,20.10
2015,05,20,16,41,20.20
2015,05,20,16,42,20.20
2015,05,20,16,43,20.30
2015,05,20,16,44,20.40
2015,05,20,16,45,20.40
2015,05,20,16,46,20.50
2015,05,20,16,47,20.50
2015,05,20,16,48,20.60
2015,05,20,16,49,20.60
2015,05,20,16,50,20.70
2015,05,20,16,51,20.60
2015,05,20,16,52,20.60
2015,05,20,16,53,20.60
2015,05,20,16,54,20.60
2015,05,20,16,55,20.60
2015,05,20,16,56,20.60
2015,05,20,16,57,20.70
2015,05,20,16,58,20.70
2015,05,20,16,59,20.80
2015,05,20,17,00,20.80
2015,05,20,17,01,20.90
2015,05,20,17,02,20.90
2015,05,20,17,03,20.90
2015,05,20,17,04,20.90
2015,05,20,17,05,21.00
2015,05,20,17,06,21.10
2015,05,20,17,07,21.10
2015,05,20,17,08,21.20
2015,05,20,17,09,21.20
2015,05,20,17,10,21.30
2015,05,20,17,11,21.30
2015,05,20,17,12,21.40
2015,05,20,17,13,21.40
2015,05,20,17,14,21.50
2015,05,20,17,15,21.50
2015,05,20,17,16,21.50
2015,05,20,17,17,21.60
2015,05,20,17,18,21.60
2015,05,20,17,19,21.60
2015,05,20,17,20,21.60
2015,05,20,17,21,21.60
2015,05,20,17,22,21.60
2015,05,20,17,23,21.60
2015,05,20,17,24,21.60
2015,05,20,17,25,21.60
2015,05,20,17,26,21.60
2015,05,20,17,27,21.60