Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,11,18,00,02,3.20
2012,11,18,00,23,9.60
2012,11,18,00,24,8.10
2012,11,18,00,25,1.60
2012,11,18,01,20,4.80
2012,11,18,01,21,6.40
2012,11,18,01,22,4.80
2012,11,18,01,24,6.40
2012,11,18,01,25,6.40
2012,11,18,01,26,6.40
2012,11,18,01,27,4.80
2012,11,18,02,15,4.80
2012,11,18,02,16,3.20
2012,11,18,02,17,4.80
2012,11,18,02,18,4.80
2012,11,18,02,26,6.40
2012,11,18,02,27,3.20
2012,11,18,02,35,4.80
2012,11,18,02,36,4.80
2012,11,18,02,37,4.80
2012,11,18,02,44,1.60
2012,11,18,02,48,6.40
2012,11,18,02,49,4.80
2012,11,18,02,50,4.80
2012,11,18,03,15,3.20
2012,11,18,03,16,4.80
2012,11,18,03,17,3.20
2012,11,18,03,18,4.80
2012,11,18,03,20,4.80
2012,11,18,03,23,8.10
2012,11,18,03,24,8.10
2012,11,18,03,26,4.80
2012,11,18,03,27,12.90
2012,11,18,03,28,11.30
2012,11,18,03,29,6.40
2012,11,18,03,30,6.40
2012,11,18,03,34,8.10
2012,11,18,03,35,4.80
2012,11,18,03,36,3.20
2012,11,18,03,41,4.80
2012,11,18,03,42,11.30
2012,11,18,03,43,8.10
2012,11,18,03,44,9.60
2012,11,18,03,45,9.60
2012,11,18,03,46,9.60
2012,11,18,03,47,8.10
2012,11,18,03,48,6.40
2012,11,18,03,51,12.90
2012,11,18,03,52,8.10
2012,11,18,03,53,9.60
2012,11,18,03,54,8.10
2012,11,18,03,59,8.10
2012,11,18,04,00,3.20
2012,11,18,04,03,6.40
2012,11,18,04,04,6.40
2012,11,18,04,06,8.10
2012,11,18,04,07,3.20
2012,11,18,04,11,12.90
2012,11,18,04,12,19.30
2012,11,18,04,13,19.30
2012,11,18,04,16,8.10
2012,11,18,04,17,3.20
2012,11,18,04,18,1.60
2012,11,18,04,19,6.40
2012,11,18,04,22,11.30
2012,11,18,04,23,12.90
2012,11,18,04,24,8.10
2012,11,18,04,25,3.20
2012,11,18,04,26,8.10
2012,11,18,04,32,14.50
2012,11,18,04,33,17.70
2012,11,18,04,34,19.30
2012,11,18,04,35,17.70
2012,11,18,04,36,9.60
2012,11,18,04,37,8.10
2012,11,18,04,38,11.30
2012,11,18,04,39,12.90
2012,11,18,04,40,12.90
2012,11,18,04,41,11.30
2012,11,18,04,42,6.40
2012,11,18,04,57,8.10
2012,11,18,04,58,6.40
2012,11,18,04,59,3.20
2012,11,18,05,01,4.80
2012,11,18,05,02,6.40
2012,11,18,05,07,3.20
2012,11,18,05,24,4.80
2012,11,18,05,47,6.40
2012,11,18,05,48,6.40
2012,11,18,05,49,8.10
2012,11,18,05,50,4.80
2012,11,18,06,24,4.80
2012,11,18,06,25,6.40
2012,11,18,06,26,8.10
2012,11,18,06,27,14.50
2012,11,18,06,28,12.90
2012,11,18,06,29,9.60
2012,11,18,06,30,12.90
2012,11,18,06,31,8.10
2012,11,18,06,32,6.40
2012,11,18,06,42,9.60
2012,11,18,06,43,8.10
2012,11,18,06,44,6.40
2012,11,18,06,45,11.30
2012,11,18,06,46,12.90
2012,11,18,06,47,8.10
2012,11,18,06,55,11.30
2012,11,18,06,56,11.30
2012,11,18,06,57,11.30
2012,11,18,07,00,8.10
2012,11,18,07,01,6.40
2012,11,18,07,02,11.30
2012,11,18,07,03,9.60
2012,11,18,07,04,1.60
2012,11,18,08,59,8.10
2012,11,18,09,00,8.10
2012,11,18,09,01,9.60
2012,11,18,09,02,6.40
2012,11,18,09,36,6.40
2012,11,18,09,37,6.40
2012,11,18,09,38,8.10
2012,11,18,09,39,6.40
2012,11,18,09,40,8.10
2012,11,18,09,49,1.60
2012,11,18,09,50,6.40
2012,11,18,09,51,6.40
2012,11,18,10,24,1.60
2012,11,18,10,25,6.40
2012,11,18,10,26,6.40
2012,11,18,10,27,4.80
2012,11,18,10,29,12.90
2012,11,18,10,30,17.70
2012,11,18,10,31,9.60
2012,11,18,10,32,11.30
2012,11,18,10,33,17.70
2012,11,18,10,34,17.70
2012,11,18,10,35,16.10
2012,11,18,10,36,17.70
2012,11,18,10,37,17.70
2012,11,18,10,38,14.50
2012,11,18,10,39,17.70
2012,11,18,10,40,9.60
2012,11,18,10,41,14.50
2012,11,18,10,42,14.50
2012,11,18,10,43,11.30
2012,11,18,10,44,11.30
2012,11,18,10,45,6.40
2012,11,18,10,46,14.50
2012,11,18,10,47,9.60
2012,11,18,10,48,19.30
2012,11,18,10,49,11.30
2012,11,18,10,50,20.90
2012,11,18,10,51,20.90
2012,11,18,10,52,14.50
2012,11,18,10,53,9.60
2012,11,18,10,54,12.90
2012,11,18,10,55,11.30
2012,11,18,10,56,30.60
2012,11,18,10,57,30.60
2012,11,18,10,58,25.70
2012,11,18,10,59,25.70
2012,11,18,11,00,20.90
2012,11,18,11,01,20.90
2012,11,18,11,02,27.40
2012,11,18,11,03,24.20
2012,11,18,11,04,14.50
2012,11,18,11,05,24.20
2012,11,18,11,06,22.50
2012,11,18,11,07,19.30
2012,11,18,11,08,19.30
2012,11,18,11,09,11.30
2012,11,18,11,10,14.50
2012,11,18,11,11,17.70
2012,11,18,11,12,25.70
2012,11,18,11,13,24.20
2012,11,18,11,14,22.50
2012,11,18,11,15,24.20
2012,11,18,11,16,25.70
2012,11,18,11,17,25.70
2012,11,18,11,18,30.60
2012,11,18,11,19,33.80
2012,11,18,11,20,25.70
2012,11,18,11,21,35.40
2012,11,18,11,22,25.70
2012,11,18,11,23,25.70
2012,11,18,11,24,27.40
2012,11,18,11,25,24.20
2012,11,18,11,26,24.20
2012,11,18,11,27,24.20
2012,11,18,11,28,25.70
2012,11,18,11,29,25.70
2012,11,18,11,30,29.00
2012,11,18,11,31,29.00
2012,11,18,11,32,25.70
2012,11,18,11,33,22.50
2012,11,18,11,34,29.00
2012,11,18,11,35,24.20
2012,11,18,11,36,20.90
2012,11,18,11,37,22.50
2012,11,18,11,38,35.40
2012,11,18,11,39,24.20
2012,11,18,11,40,33.80
2012,11,18,11,41,32.20
2012,11,18,11,42,20.90
2012,11,18,11,43,20.90
2012,11,18,11,44,20.90
2012,11,18,11,45,22.50
2012,11,18,11,46,24.20
2012,11,18,11,47,24.20
2012,11,18,11,48,17.70
2012,11,18,11,49,19.30
2012,11,18,11,50,25.70
2012,11,18,11,51,25.70
2012,11,18,11,52,33.80
2012,11,18,11,53,33.80
2012,11,18,11,54,25.70
2012,11,18,11,55,24.20
2012,11,18,11,56,20.90
2012,11,18,11,57,19.30
2012,11,18,11,58,29.00
2012,11,18,11,59,30.60
2012,11,18,12,00,25.70
2012,11,18,12,01,19.30
2012,11,18,12,02,20.90
2012,11,18,12,03,20.90
2012,11,18,12,04,25.70
2012,11,18,12,05,27.40
2012,11,18,12,06,27.40
2012,11,18,12,07,25.70
2012,11,18,12,08,19.30
2012,11,18,12,09,32.20
2012,11,18,12,10,25.70
2012,11,18,12,11,32.20
2012,11,18,12,12,30.60
2012,11,18,12,13,24.20
2012,11,18,12,14,22.50
2012,11,18,12,15,29.00
2012,11,18,12,16,30.60
2012,11,18,12,17,22.50
2012,11,18,12,18,32.20
2012,11,18,12,19,20.90
2012,11,18,12,20,32.20
2012,11,18,12,21,30.60
2012,11,18,12,22,30.60
2012,11,18,12,23,20.90
2012,11,18,12,24,29.00
2012,11,18,12,25,29.00
2012,11,18,12,26,35.40
2012,11,18,12,27,29.00
2012,11,18,12,28,29.00
2012,11,18,12,29,22.50
2012,11,18,12,30,35.40
2012,11,18,12,31,29.00
2012,11,18,12,32,35.40
2012,11,18,12,33,25.70
2012,11,18,12,34,19.30
2012,11,18,12,35,24.20
2012,11,18,12,36,29.00
2012,11,18,12,37,29.00
2012,11,18,12,38,33.80
2012,11,18,12,39,32.20
2012,11,18,12,40,32.20
2012,11,18,12,41,33.80
2012,11,18,12,42,35.40
2012,11,18,12,43,20.90
2012,11,18,12,44,38.60
2012,11,18,12,45,22.50
2012,11,18,12,46,38.60
2012,11,18,12,47,38.60
2012,11,18,12,48,29.00
2012,11,18,12,49,24.20
2012,11,18,12,50,32.20
2012,11,18,12,51,41.80
2012,11,18,12,52,40.20
2012,11,18,12,53,37.00
2012,11,18,12,54,37.00
2012,11,18,12,55,41.80
2012,11,18,12,56,29.00
2012,11,18,12,57,22.50
2012,11,18,12,58,20.90
2012,11,18,12,59,24.20
2012,11,18,13,00,37.00
2012,11,18,13,01,37.00
2012,11,18,13,02,32.20
2012,11,18,13,03,30.60
2012,11,18,13,04,45.10
2012,11,18,13,05,41.80
2012,11,18,13,06,29.00
2012,11,18,13,07,30.60
2012,11,18,13,08,29.00
2012,11,18,13,09,33.80
2012,11,18,13,10,40.20
2012,11,18,13,11,37.00
2012,11,18,13,12,37.00
2012,11,18,13,13,38.60
2012,11,18,13,14,41.80
2012,11,18,13,15,32.20
2012,11,18,13,16,35.40
2012,11,18,13,17,30.60
2012,11,18,13,18,25.70
2012,11,18,13,19,25.70
2012,11,18,13,20,43.50
2012,11,18,13,21,32.20
2012,11,18,13,22,20.90
2012,11,18,13,23,27.40
2012,11,18,13,24,32.20
2012,11,18,13,25,46.70
2012,11,18,13,26,38.60
2012,11,18,13,27,32.20
2012,11,18,13,28,38.60
2012,11,18,13,29,33.80
2012,11,18,13,30,40.20
2012,11,18,13,31,35.40
2012,11,18,13,32,35.40
2012,11,18,13,33,40.20
2012,11,18,13,34,46.70
2012,11,18,13,35,37.00
2012,11,18,13,36,46.70
2012,11,18,13,37,37.00
2012,11,18,13,38,32.20
2012,11,18,13,39,48.30
2012,11,18,13,40,41.80
2012,11,18,13,41,37.00
2012,11,18,13,42,30.60
2012,11,18,13,43,35.40
2012,11,18,13,44,30.60
2012,11,18,13,45,38.60
2012,11,18,13,46,32.20
2012,11,18,13,47,32.20
2012,11,18,13,48,46.70
2012,11,18,13,49,40.20
2012,11,18,13,50,38.60
2012,11,18,13,51,30.60
2012,11,18,13,52,33.80
2012,11,18,13,53,38.60
2012,11,18,13,54,53.10
2012,11,18,13,55,40.20
2012,11,18,13,56,33.80
2012,11,18,13,57,37.00
2012,11,18,13,58,38.60
2012,11,18,13,59,41.80
2012,11,18,14,00,41.80
2012,11,18,14,01,38.60
2012,11,18,14,02,30.60
2012,11,18,14,03,45.10
2012,11,18,14,04,33.80
2012,11,18,14,05,38.60
2012,11,18,14,06,40.20
2012,11,18,14,07,48.30
2012,11,18,14,08,32.20
2012,11,18,14,09,38.60
2012,11,18,14,10,38.60
2012,11,18,14,11,35.40
2012,11,18,14,12,32.20
2012,11,18,14,13,32.20
2012,11,18,14,14,33.80
2012,11,18,14,15,32.20
2012,11,18,14,16,37.00
2012,11,18,14,17,35.40
2012,11,18,14,18,33.80
2012,11,18,14,19,20.90
2012,11,18,14,20,24.20
2012,11,18,14,21,45.10
2012,11,18,14,22,38.60
2012,11,18,14,23,41.80
2012,11,18,14,24,33.80
2012,11,18,14,25,38.60
2012,11,18,14,26,38.60
2012,11,18,14,27,30.60
2012,11,18,14,28,32.20
2012,11,18,14,29,25.70
2012,11,18,14,30,29.00
2012,11,18,14,31,30.60
2012,11,18,14,32,38.60
2012,11,18,14,33,40.20
2012,11,18,14,34,37.00
2012,11,18,14,35,40.20
2012,11,18,14,36,49.90
2012,11,18,14,37,40.20
2012,11,18,14,38,46.70
2012,11,18,14,39,48.30
2012,11,18,14,40,29.00
2012,11,18,14,41,41.80
2012,11,18,14,42,54.70
2012,11,18,14,43,51.50
2012,11,18,14,44,41.80
2012,11,18,14,45,53.10
2012,11,18,14,46,48.30
2012,11,18,14,47,53.10
2012,11,18,14,48,40.20
2012,11,18,14,49,38.60
2012,11,18,14,50,51.50
2012,11,18,14,51,40.20
2012,11,18,14,52,48.30
2012,11,18,14,53,45.10
2012,11,18,14,54,51.50
2012,11,18,14,55,51.50
2012,11,18,14,56,38.60
2012,11,18,14,57,33.80
2012,11,18,14,58,45.10
2012,11,18,14,59,43.50
2012,11,18,15,00,43.50
2012,11,18,15,01,46.70
2012,11,18,15,02,48.30
2012,11,18,15,03,43.50
2012,11,18,15,04,46.70
2012,11,18,15,05,46.70
2012,11,18,15,06,38.60
2012,11,18,15,07,61.20
2012,11,18,15,08,40.20
2012,11,18,15,09,53.10
2012,11,18,15,10,54.70
2012,11,18,15,11,33.80
2012,11,18,15,12,49.90
2012,11,18,15,13,38.60
2012,11,18,15,14,48.30
2012,11,18,15,15,51.50
2012,11,18,15,16,38.60
2012,11,18,15,17,56.30
2012,11,18,15,18,45.10
2012,11,18,15,19,40.20
2012,11,18,15,20,54.70
2012,11,18,15,21,48.30
2012,11,18,15,22,46.70
2012,11,18,15,23,49.90
2012,11,18,15,24,48.30
2012,11,18,15,25,35.40
2012,11,18,15,26,45.10
2012,11,18,15,27,59.50
2012,11,18,15,28,46.70
2012,11,18,15,29,32.20
2012,11,18,15,30,49.90
2012,11,18,15,31,51.50
2012,11,18,15,32,51.50
2012,11,18,15,33,56.30
2012,11,18,15,34,43.50
2012,11,18,15,35,46.70
2012,11,18,15,36,46.70
2012,11,18,15,37,43.50
2012,11,18,15,38,38.60
2012,11,18,15,39,51.50
2012,11,18,15,40,46.70
2012,11,18,15,41,40.20
2012,11,18,15,42,33.80
2012,11,18,15,43,45.10
2012,11,18,15,44,51.50
2012,11,18,15,45,37.00
2012,11,18,15,46,51.50
2012,11,18,15,47,30.60
2012,11,18,15,48,35.40
2012,11,18,15,49,37.00
2012,11,18,15,50,45.10
2012,11,18,15,51,38.60
2012,11,18,15,52,40.20
2012,11,18,15,53,38.60
2012,11,18,15,54,37.00
2012,11,18,15,55,48.30
2012,11,18,15,56,67.60
2012,11,18,15,57,59.50
2012,11,18,15,58,61.20
2012,11,18,15,59,51.50
2012,11,18,16,00,40.20
2012,11,18,16,01,45.10
2012,11,18,16,02,48.30
2012,11,18,16,03,43.50
2012,11,18,16,04,45.10
2012,11,18,16,05,46.70
2012,11,18,16,06,59.50
2012,11,18,16,07,57.90
2012,11,18,16,08,59.50
2012,11,18,16,09,48.30
2012,11,18,16,10,46.70
2012,11,18,16,11,46.70
2012,11,18,16,12,49.90
2012,11,18,16,13,38.60
2012,11,18,16,14,32.20
2012,11,18,16,15,45.10
2012,11,18,16,16,56.30
2012,11,18,16,17,46.70
2012,11,18,16,18,40.20
2012,11,18,16,19,40.20
2012,11,18,16,20,49.90
2012,11,18,16,21,48.30
2012,11,18,16,22,46.70
2012,11,18,16,23,49.90
2012,11,18,16,24,43.50
2012,11,18,16,25,49.90
2012,11,18,16,26,46.70
2012,11,18,16,27,37.00
2012,11,18,16,28,37.00
2012,11,18,16,29,57.90
2012,11,18,16,30,67.60
2012,11,18,16,31,54.70
2012,11,18,16,32,48.30
2012,11,18,16,33,51.50
2012,11,18,16,34,54.70
2012,11,18,16,35,49.90
2012,11,18,16,36,64.40
2012,11,18,16,37,49.90
2012,11,18,16,38,57.90
2012,11,18,16,39,54.70
2012,11,18,16,40,57.90
2012,11,18,16,41,51.50
2012,11,18,16,42,46.70
2012,11,18,16,43,46.70
2012,11,18,16,44,48.30
2012,11,18,16,45,49.90
2012,11,18,16,46,48.30
2012,11,18,16,47,57.90
2012,11,18,16,48,54.70
2012,11,18,16,49,64.40
2012,11,18,16,50,57.90
2012,11,18,16,51,45.10
2012,11,18,16,52,59.50
2012,11,18,16,53,64.40
2012,11,18,16,54,48.30
2012,11,18,16,55,59.50
2012,11,18,16,56,46.70
2012,11,18,16,57,59.50
2012,11,18,16,58,46.70
2012,11,18,16,59,61.20
2012,11,18,17,00,66.00
2012,11,18,17,01,40.20
2012,11,18,17,02,45.10
2012,11,18,17,03,57.90
2012,11,18,17,04,49.90
2012,11,18,17,05,57.90
2012,11,18,17,06,64.40
2012,11,18,17,07,67.60
2012,11,18,17,08,75.60
2012,11,18,17,09,64.40
2012,11,18,17,10,61.20
2012,11,18,17,11,53.10
2012,11,18,17,12,72.40
2012,11,18,17,13,49.90
2012,11,18,17,14,49.90
2012,11,18,17,15,70.80
2012,11,18,17,16,64.40
2012,11,18,17,17,35.40
2012,11,18,17,18,61.20
2012,11,18,17,19,67.60
2012,11,18,17,20,70.80
2012,11,18,17,21,56.30
2012,11,18,17,22,57.90
2012,11,18,17,23,53.10
2012,11,18,17,24,67.60
2012,11,18,17,25,45.10
2012,11,18,17,26,54.70
2012,11,18,17,27,62.70
2012,11,18,17,28,56.30
2012,11,18,17,29,59.50
2012,11,18,17,30,54.70
2012,11,18,17,31,62.70
2012,11,18,17,32,59.50
2012,11,18,17,33,69.20
2012,11,18,17,34,51.50
2012,11,18,17,35,59.50
2012,11,18,17,36,66.00
2012,11,18,17,37,67.60
2012,11,18,17,38,57.90
2012,11,18,17,39,54.70
2012,11,18,17,40,56.30
2012,11,18,17,41,59.50
2012,11,18,17,42,57.90
2012,11,18,17,43,61.20
2012,11,18,17,44,78.80
2012,11,18,17,45,59.50
2012,11,18,17,46,56.30
2012,11,18,17,47,61.20
2012,11,18,17,48,53.10
2012,11,18,17,49,61.20
2012,11,18,17,50,54.70
2012,11,18,17,51,62.70
2012,11,18,17,52,69.20
2012,11,18,17,53,53.10
2012,11,18,17,54,62.70
2012,11,18,17,55,62.70
2012,11,18,17,56,61.20
2012,11,18,17,57,56.30
2012,11,18,17,58,51.50
2012,11,18,17,59,67.60
2012,11,18,18,00,59.50
2012,11,18,18,01,82.10
2012,11,18,18,02,69.20
2012,11,18,18,03,46.70
2012,11,18,18,04,69.20
2012,11,18,18,05,61.20
2012,11,18,18,06,56.30
2012,11,18,18,07,59.50
2012,11,18,18,08,59.50
2012,11,18,18,09,61.20
2012,11,18,18,10,49.90
2012,11,18,18,11,59.50
2012,11,18,18,12,69.20
2012,11,18,18,13,62.70
2012,11,18,18,14,64.40
2012,11,18,18,15,69.20
2012,11,18,18,16,66.00
2012,11,18,18,17,54.70
2012,11,18,18,18,48.30
2012,11,18,18,19,67.60
2012,11,18,18,20,61.20
2012,11,18,18,21,51.50
2012,11,18,18,22,67.60
2012,11,18,18,23,51.50
2012,11,18,18,24,57.90
2012,11,18,18,25,67.60
2012,11,18,18,26,59.50
2012,11,18,18,27,49.90
2012,11,18,18,28,40.20
2012,11,18,18,29,54.70
2012,11,18,18,30,56.30
2012,11,18,18,31,59.50
2012,11,18,18,32,56.30
2012,11,18,18,33,51.50
2012,11,18,18,34,49.90
2012,11,18,18,35,53.10
2012,11,18,18,36,57.90
2012,11,18,18,37,70.80
2012,11,18,18,38,62.70
2012,11,18,18,39,56.30
2012,11,18,18,40,75.60
2012,11,18,18,41,62.70
2012,11,18,18,42,54.70
2012,11,18,18,43,49.90
2012,11,18,18,44,64.40
2012,11,18,18,45,59.50
2012,11,18,18,46,59.50
2012,11,18,18,47,56.30
2012,11,18,18,48,57.90
2012,11,18,18,49,54.70
2012,11,18,18,50,54.70
2012,11,18,18,51,49.90
2012,11,18,18,52,40.20
2012,11,18,18,53,51.50
2012,11,18,18,54,62.70
2012,11,18,18,55,72.40
2012,11,18,18,56,64.40
2012,11,18,18,57,48.30
2012,11,18,18,58,51.50
2012,11,18,18,59,70.80
2012,11,18,19,00,64.40
2012,11,18,19,01,67.60
2012,11,18,19,02,67.60
2012,11,18,19,03,48.30
2012,11,18,19,04,59.50
2012,11,18,19,05,64.40
2012,11,18,19,06,59.50
2012,11,18,19,07,59.50
2012,11,18,19,08,53.10
2012,11,18,19,09,43.50
2012,11,18,19,10,62.70
2012,11,18,19,11,48.30
2012,11,18,19,12,61.20
2012,11,18,19,13,64.40
2012,11,18,19,14,80.50
2012,11,18,19,15,54.70
2012,11,18,19,16,67.60
2012,11,18,19,17,61.20
2012,11,18,19,18,61.20
2012,11,18,19,19,64.40
2012,11,18,19,20,59.50
2012,11,18,19,21,51.50
2012,11,18,19,22,59.50
2012,11,18,19,23,57.90
2012,11,18,19,24,62.70
2012,11,18,19,25,70.80
2012,11,18,19,26,49.90
2012,11,18,19,27,72.40
2012,11,18,19,28,67.60
2012,11,18,19,29,57.90
2012,11,18,19,30,61.20
2012,11,18,19,31,59.50
2012,11,18,19,32,61.20
2012,11,18,19,33,59.50
2012,11,18,19,34,77.30
2012,11,18,19,35,64.40
2012,11,18,19,36,61.20
2012,11,18,19,37,49.90
2012,11,18,19,38,54.70
2012,11,18,19,39,56.30
2012,11,18,19,40,64.40
2012,11,18,19,41,56.30
2012,11,18,19,42,56.30
2012,11,18,19,43,59.50
2012,11,18,19,44,62.70
2012,11,18,19,45,57.90
2012,11,18,19,46,62.70
2012,11,18,19,47,57.90
2012,11,18,19,48,48.30
2012,11,18,19,49,48.30
2012,11,18,19,50,49.90
2012,11,18,19,51,45.10
2012,11,18,19,52,56.30
2012,11,18,19,53,49.90
2012,11,18,19,54,57.90
2012,11,18,19,55,46.70
2012,11,18,19,56,48.30
2012,11,18,19,57,59.50
2012,11,18,19,58,56.30
2012,11,18,19,59,54.70
2012,11,18,20,00,49.90
2012,11,18,20,01,51.50
2012,11,18,20,02,40.20
2012,11,18,20,03,51.50
2012,11,18,20,04,56.30
2012,11,18,20,05,64.40
2012,11,18,20,06,53.10
2012,11,18,20,07,43.50
2012,11,18,20,08,46.70
2012,11,18,20,09,56.30
2012,11,18,20,10,45.10
2012,11,18,20,11,30.60
2012,11,18,20,12,37.00
2012,11,18,20,13,35.40
2012,11,18,20,14,51.50
2012,11,18,20,15,46.70
2012,11,18,20,16,40.20
2012,11,18,20,17,53.10
2012,11,18,20,18,48.30
2012,11,18,20,19,49.90
2012,11,18,20,20,51.50
2012,11,18,20,21,40.20
2012,11,18,20,22,41.80
2012,11,18,20,23,45.10
2012,11,18,20,24,40.20
2012,11,18,20,25,35.40
2012,11,18,20,26,48.30
2012,11,18,20,27,41.80
2012,11,18,20,28,45.10
2012,11,18,20,29,53.10
2012,11,18,20,30,46.70
2012,11,18,20,31,38.60
2012,11,18,20,32,46.70
2012,11,18,20,33,51.50
2012,11,18,20,34,46.70
2012,11,18,20,35,45.10
2012,11,18,20,36,37.00
2012,11,18,20,37,35.40
2012,11,18,20,38,37.00
2012,11,18,20,39,30.60
2012,11,18,20,40,38.60
2012,11,18,20,41,30.60
2012,11,18,20,42,41.80
2012,11,18,20,43,35.40
2012,11,18,20,44,46.70
2012,11,18,20,45,37.00
2012,11,18,20,46,33.80
2012,11,18,20,47,35.40
2012,11,18,20,48,46.70
2012,11,18,20,49,38.60
2012,11,18,20,50,41.80
2012,11,18,20,51,46.70
2012,11,18,20,52,35.40
2012,11,18,20,53,37.00
2012,11,18,20,54,54.70
2012,11,18,20,55,38.60
2012,11,18,20,56,41.80
2012,11,18,20,57,40.20
2012,11,18,20,58,49.90
2012,11,18,20,59,51.50
2012,11,18,21,00,40.20
2012,11,18,21,01,35.40
2012,11,18,21,02,33.80
2012,11,18,21,03,38.60
2012,11,18,21,04,35.40
2012,11,18,21,05,32.20
2012,11,18,21,06,41.80
2012,11,18,21,07,45.10
2012,11,18,21,08,33.80
2012,11,18,21,09,33.80
2012,11,18,21,10,29.00
2012,11,18,21,11,33.80
2012,11,18,21,12,45.10
2012,11,18,21,13,40.20
2012,11,18,21,14,32.20
2012,11,18,21,15,20.90
2012,11,18,21,16,30.60
2012,11,18,21,17,38.60
2012,11,18,21,18,40.20
2012,11,18,21,19,33.80
2012,11,18,21,20,38.60
2012,11,18,21,21,38.60
2012,11,18,21,22,33.80
2012,11,18,21,23,35.40
2012,11,18,21,24,30.60
2012,11,18,21,25,35.40
2012,11,18,21,26,24.20
2012,11,18,21,27,30.60
2012,11,18,21,28,29.00
2012,11,18,21,29,27.40
2012,11,18,21,30,30.60
2012,11,18,21,31,32.20
2012,11,18,21,32,24.20
2012,11,18,21,33,33.80
2012,11,18,21,34,38.60
2012,11,18,21,35,35.40
2012,11,18,21,36,19.30
2012,11,18,21,37,25.70
2012,11,18,21,38,40.20
2012,11,18,21,39,38.60
2012,11,18,21,40,33.80
2012,11,18,21,41,24.20
2012,11,18,21,42,22.50
2012,11,18,21,43,24.20
2012,11,18,21,44,37.00
2012,11,18,21,45,25.70
2012,11,18,21,46,22.50
2012,11,18,21,47,22.50
2012,11,18,21,48,33.80
2012,11,18,21,49,40.20
2012,11,18,21,50,35.40
2012,11,18,21,51,33.80
2012,11,18,21,52,33.80
2012,11,18,21,53,22.50
2012,11,18,21,54,37.00
2012,11,18,21,55,24.20
2012,11,18,21,56,32.20
2012,11,18,21,57,29.00
2012,11,18,21,58,29.00
2012,11,18,21,59,24.20
2012,11,18,22,00,20.90
2012,11,18,22,01,24.20
2012,11,18,22,02,24.20
2012,11,18,22,03,24.20
2012,11,18,22,04,20.90
2012,11,18,22,05,25.70
2012,11,18,22,06,17.70
2012,11,18,22,07,22.50
2012,11,18,22,08,22.50
2012,11,18,22,09,22.50
2012,11,18,22,10,17.70
2012,11,18,22,11,20.90
2012,11,18,22,12,25.70
2012,11,18,22,13,17.70
2012,11,18,22,14,19.30
2012,11,18,22,15,14.50
2012,11,18,22,16,20.90
2012,11,18,22,17,17.70
2012,11,18,22,18,17.70
2012,11,18,22,19,17.70
2012,11,18,22,20,20.90
2012,11,18,22,21,29.00
2012,11,18,22,22,24.20
2012,11,18,22,23,22.50
2012,11,18,22,24,24.20
2012,11,18,22,25,22.50
2012,11,18,22,26,22.50
2012,11,18,22,27,22.50
2012,11,18,22,28,25.70
2012,11,18,22,29,20.90
2012,11,18,22,30,24.20
2012,11,18,22,31,22.50
2012,11,18,22,32,22.50
2012,11,18,22,33,22.50
2012,11,18,22,34,22.50
2012,11,18,22,35,20.90
2012,11,18,22,36,20.90
2012,11,18,22,37,22.50
2012,11,18,22,38,20.90
2012,11,18,22,39,19.30
2012,11,18,22,40,12.90
2012,11,18,22,41,20.90
2012,11,18,22,42,16.10
2012,11,18,22,43,12.90
2012,11,18,22,44,19.30
2012,11,18,22,45,32.20
2012,11,18,22,46,25.70
2012,11,18,22,47,19.30
2012,11,18,22,48,16.10
2012,11,18,22,49,19.30
2012,11,18,22,50,19.30
2012,11,18,22,51,12.90
2012,11,18,22,52,14.50
2012,11,18,22,53,20.90
2012,11,18,22,54,20.90
2012,11,18,22,55,19.30
2012,11,18,22,56,24.20
2012,11,18,22,57,25.70
2012,11,18,22,58,32.20
2012,11,18,22,59,29.00
2012,11,18,23,00,24.20
2012,11,18,23,01,22.50
2012,11,18,23,02,24.20
2012,11,18,23,03,22.50
2012,11,18,23,04,16.10
2012,11,18,23,05,20.90
2012,11,18,23,06,24.20
2012,11,18,23,07,22.50
2012,11,18,23,08,22.50
2012,11,18,23,09,17.70
2012,11,18,23,10,19.30
2012,11,18,23,11,25.70
2012,11,18,23,12,22.50
2012,11,18,23,13,20.90
2012,11,18,23,14,14.50
2012,11,18,23,15,20.90
2012,11,18,23,16,22.50
2012,11,18,23,17,25.70
2012,11,18,23,18,22.50
2012,11,18,23,19,20.90
2012,11,18,23,20,19.30
2012,11,18,23,21,22.50
2012,11,18,23,22,22.50
2012,11,18,23,23,22.50
2012,11,18,23,24,17.70
2012,11,18,23,25,22.50
2012,11,18,23,26,19.30
2012,11,18,23,27,24.20
2012,11,18,23,28,29.00
2012,11,18,23,29,25.70
2012,11,18,23,30,29.00
2012,11,18,23,31,22.50
2012,11,18,23,32,20.90
2012,11,18,23,33,19.30
2012,11,18,23,34,20.90
2012,11,18,23,35,17.70
2012,11,18,23,36,12.90
2012,11,18,23,37,19.30
2012,11,18,23,38,19.30
2012,11,18,23,39,22.50
2012,11,18,23,40,11.30
2012,11,18,23,41,16.10
2012,11,18,23,42,22.50
2012,11,18,23,43,19.30
2012,11,18,23,44,20.90
2012,11,18,23,45,17.70
2012,11,18,23,46,14.50
2012,11,18,23,47,16.10
2012,11,18,23,48,14.50
2012,11,18,23,49,9.60
2012,11,18,23,50,11.30
2012,11,18,23,51,12.90
2012,11,18,23,52,12.90
2012,11,18,23,53,12.90
2012,11,18,23,54,12.90
2012,11,18,23,55,11.30
2012,11,18,23,56,12.90
2012,11,18,23,57,17.70
2012,11,18,23,58,12.90
2012,11,18,23,59,12.90
