Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,20,07,44,5.60
2023,04,20,07,45,5.60
2023,04,20,07,46,5.60
2023,04,20,07,47,5.60
2023,04,20,07,48,5.60
2023,04,20,07,49,5.60
2023,04,20,07,50,5.60
2023,04,20,07,51,5.60
2023,04,20,07,52,5.70
2023,04,20,07,53,5.70
2023,04,20,07,54,5.70
2023,04,20,07,55,5.70
2023,04,20,07,56,5.70
2023,04,20,07,57,5.70
2023,04,20,07,58,5.80
2023,04,20,07,59,5.80
2023,04,20,08,00,5.80
2023,04,20,08,01,5.80
2023,04,20,08,02,5.80
2023,04,20,08,03,5.90
2023,04,20,08,04,5.90
2023,04,20,08,05,5.90
2023,04,20,08,06,5.90
2023,04,20,08,07,5.90
2023,04,20,08,08,5.90
2023,04,20,08,09,6.00
2023,04,20,08,10,6.00
2023,04,20,08,11,6.00
2023,04,20,08,12,6.00
2023,04,20,08,13,6.10
2023,04,20,08,14,6.10
2023,04,20,08,15,6.10
2023,04,20,08,16,6.10
2023,04,20,08,17,6.20
2023,04,20,08,18,6.20
2023,04,20,08,19,6.10
2023,04,20,08,20,6.10
2023,04,20,08,21,6.10
2023,04,20,08,22,6.10
2023,04,20,08,23,6.10
2023,04,20,08,24,6.10
2023,04,20,08,25,6.10
2023,04,20,08,26,6.10
2023,04,20,08,27,6.10
2023,04,20,08,28,6.20
2023,04,20,08,29,6.20
2023,04,20,08,30,6.20
2023,04,20,08,31,6.30
2023,04,20,08,32,6.30
2023,04,20,08,33,6.30
2023,04,20,08,34,6.40
2023,04,20,08,35,6.40
2023,04,20,08,36,6.40
2023,04,20,08,37,6.50
2023,04,20,08,38,6.50
2023,04,20,08,39,6.50
2023,04,20,08,40,6.50
2023,04,20,08,41,6.50
2023,04,20,08,42,6.60
2023,04,20,08,43,6.60
2023,04,20,08,44,6.60
2023,04,20,08,45,6.70
2023,04,20,08,46,6.60
2023,04,20,08,47,6.70
2023,04,20,08,48,6.70
2023,04,20,08,49,6.70
2023,04,20,08,50,6.80
2023,04,20,08,51,6.80
2023,04,20,08,52,6.80
2023,04,20,08,53,6.80
2023,04,20,08,54,6.80
2023,04,20,08,55,6.80
2023,04,20,08,56,6.80
2023,04,20,08,57,6.80
2023,04,20,08,58,6.80
2023,04,20,08,59,6.80
2023,04,20,09,00,6.80
2023,04,20,09,01,6.90
2023,04,20,09,02,6.90
2023,04,20,09,03,6.90
2023,04,20,09,04,6.90
2023,04,20,09,05,6.90
2023,04,20,09,06,6.90
2023,04,20,09,07,6.90
2023,04,20,09,08,6.90
2023,04,20,09,09,6.90
2023,04,20,09,10,6.90
2023,04,20,09,11,6.90
2023,04,20,09,12,7.00
2023,04,20,09,13,7.00
2023,04,20,09,14,7.00
2023,04,20,09,15,7.00
2023,04,20,09,16,7.00
2023,04,20,09,17,7.10
2023,04,20,09,18,7.10
2023,04,20,09,19,7.20
2023,04,20,09,20,7.20
2023,04,20,09,21,7.20
2023,04,20,09,22,7.30
2023,04,20,09,23,7.30
2023,04,20,09,24,7.30
2023,04,20,09,25,7.30
2023,04,20,09,26,7.30
2023,04,20,09,27,7.30
2023,04,20,09,28,7.30
2023,04,20,09,29,7.30
2023,04,20,09,30,7.40
2023,04,20,09,31,7.40
2023,04,20,09,32,7.50
2023,04,20,09,33,7.50
2023,04,20,09,34,7.60
2023,04,20,09,35,7.60
2023,04,20,09,36,7.70
2023,04,20,09,37,7.70
2023,04,20,09,38,7.70
2023,04,20,09,39,7.80
2023,04,20,09,40,7.80
2023,04,20,09,41,7.80
2023,04,20,09,42,7.90
2023,04,20,09,43,7.90
2023,04,20,09,44,7.90
2023,04,20,09,45,7.90
2023,04,20,09,46,7.90
2023,04,20,09,47,8.00
2023,04,20,09,48,8.00
2023,04,20,09,49,8.00
2023,04,20,09,50,8.10
2023,04,20,09,51,8.10
2023,04,20,09,52,8.10
2023,04,20,09,53,8.10
2023,04,20,09,54,8.00
2023,04,20,09,55,8.00
2023,04,20,09,56,8.00
2023,04,20,09,57,8.00
2023,04,20,09,58,7.90
2023,04,20,09,59,7.90
2023,04,20,10,00,7.90
2023,04,20,10,01,7.90
2023,04,20,10,02,8.00
2023,04,20,10,03,8.00
2023,04,20,10,04,8.00
2023,04,20,10,05,8.00
2023,04,20,10,06,8.00
2023,04,20,10,07,8.00
2023,04,20,10,08,8.10
2023,04,20,10,09,8.10
2023,04,20,10,10,8.00
2023,04,20,10,11,8.00
2023,04,20,10,12,7.90
2023,04,20,10,13,7.90
2023,04,20,10,14,7.90
2023,04,20,10,15,7.90
2023,04,20,10,16,7.90
2023,04,20,10,17,7.90
2023,04,20,10,18,8.00
2023,04,20,10,19,8.00
2023,04,20,10,20,8.00
2023,04,20,10,21,7.90
2023,04,20,10,22,7.90
2023,04,20,10,23,7.90
2023,04,20,10,24,7.90
2023,04,20,10,25,7.90
2023,04,20,10,26,7.90
2023,04,20,10,27,7.90
2023,04,20,10,28,7.90
2023,04,20,10,29,7.90
2023,04,20,10,30,7.90
2023,04,20,10,31,7.90
2023,04,20,10,32,7.90
2023,04,20,10,33,7.90
2023,04,20,10,34,7.90
2023,04,20,10,35,7.90
2023,04,20,10,36,7.90
2023,04,20,10,37,7.90
2023,04,20,10,38,7.90
2023,04,20,10,39,7.90
2023,04,20,10,40,7.90
2023,04,20,10,41,7.90
2023,04,20,10,42,7.90
2023,04,20,10,43,7.90
2023,04,20,10,44,7.90
2023,04,20,10,45,7.90
2023,04,20,10,46,7.90
2023,04,20,10,47,7.90
2023,04,20,10,48,7.90
2023,04,20,10,49,7.90
2023,04,20,10,50,7.90
2023,04,20,10,51,8.00
2023,04,20,10,52,8.10
2023,04,20,10,53,8.10
2023,04,20,10,54,8.10
2023,04,20,10,55,8.10
2023,04,20,10,56,8.10
2023,04,20,10,57,8.10
2023,04,20,10,58,8.10
2023,04,20,10,59,8.10
2023,04,20,11,00,8.10
2023,04,20,11,01,8.10
2023,04,20,11,02,8.10
2023,04,20,11,03,8.20
2023,04,20,11,04,8.20
2023,04,20,11,05,8.20
2023,04,20,11,06,8.20
2023,04,20,11,07,8.20
2023,04,20,11,08,8.20
2023,04,20,11,09,8.20
2023,04,20,11,10,8.20
2023,04,20,11,11,8.30
2023,04,20,11,12,8.30
2023,04,20,11,13,8.30
2023,04,20,11,14,8.30
2023,04,20,11,15,8.30
2023,04,20,11,16,8.30
2023,04,20,11,17,8.30
2023,04,20,11,18,8.30
2023,04,20,11,19,8.30
2023,04,20,11,20,8.30
2023,04,20,11,21,8.30
2023,04,20,11,22,8.30
2023,04,20,11,23,8.30
2023,04,20,11,24,8.30
2023,04,20,11,25,8.30
2023,04,20,11,26,8.30
2023,04,20,11,27,8.30
2023,04,20,11,28,8.30
2023,04,20,11,29,8.30
2023,04,20,11,30,8.30
2023,04,20,11,31,8.30
2023,04,20,11,32,8.30
2023,04,20,11,33,8.30
2023,04,20,11,34,8.30
2023,04,20,11,35,8.30
2023,04,20,11,36,8.30
2023,04,20,11,37,8.30
2023,04,20,11,38,8.30
2023,04,20,11,39,8.30
2023,04,20,11,40,8.30
2023,04,20,11,41,8.30
2023,04,20,11,42,8.30
2023,04,20,11,43,8.30
2023,04,20,11,44,8.30
2023,04,20,11,45,8.30
2023,04,20,11,46,8.30
2023,04,20,11,47,8.30
2023,04,20,11,48,8.30
2023,04,20,11,49,8.30
2023,04,20,11,50,8.30
2023,04,20,11,51,8.30
2023,04,20,11,52,8.30
2023,04,20,11,53,8.30
2023,04,20,11,54,8.30
2023,04,20,11,55,8.30
2023,04,20,11,56,8.30
2023,04,20,11,57,8.40
2023,04,20,11,58,8.40
2023,04,20,11,59,8.40
2023,04,20,12,00,8.40
2023,04,20,12,01,8.40
2023,04,20,12,02,8.30
2023,04,20,12,03,8.30
2023,04,20,12,04,8.30
2023,04,20,12,05,8.20
2023,04,20,12,06,8.30
2023,04,20,12,07,8.30
2023,04,20,12,08,8.30
2023,04,20,12,09,8.20
2023,04,20,12,10,8.20
2023,04,20,12,11,8.20
2023,04,20,12,12,8.30
2023,04,20,12,13,8.30
2023,04,20,12,14,8.30
2023,04,20,12,15,8.20
2023,04,20,12,16,8.30
2023,04,20,12,17,8.30
2023,04,20,12,18,8.30
2023,04,20,12,19,8.30
2023,04,20,12,20,8.30
2023,04,20,12,21,8.20
2023,04,20,12,22,8.20
2023,04,20,12,23,8.20
2023,04,20,12,24,8.30
2023,04,20,12,25,8.30
2023,04,20,12,26,8.30
2023,04,20,12,27,8.30
2023,04,20,12,28,8.30
2023,04,20,12,29,8.30
2023,04,20,12,30,8.30
2023,04,20,12,31,8.20
2023,04,20,12,32,8.30
2023,04,20,12,33,8.20
2023,04,20,12,34,8.20
2023,04,20,12,35,8.20
2023,04,20,12,36,8.20
2023,04,20,12,37,8.20
2023,04,20,12,38,8.10
2023,04,20,12,39,8.10
2023,04,20,12,40,8.10
2023,04,20,12,41,8.10
2023,04,20,12,42,8.10
2023,04,20,12,43,8.10
2023,04,20,12,44,8.10
2023,04,20,12,45,8.10
2023,04,20,12,46,8.20
2023,04,20,12,47,8.20
2023,04,20,12,48,8.20
2023,04,20,12,49,8.20
2023,04,20,12,50,8.20
2023,04,20,12,51,8.20
2023,04,20,12,52,8.10
2023,04,20,12,53,8.20
2023,04,20,12,54,8.20
2023,04,20,12,55,8.20
2023,04,20,12,56,8.20
2023,04,20,12,57,8.20
2023,04,20,12,58,8.20
2023,04,20,12,59,8.20
2023,04,20,13,00,8.10
2023,04,20,13,01,8.10
2023,04,20,13,02,8.10
2023,04,20,13,03,8.10
2023,04,20,13,04,8.00
2023,04,20,13,05,8.00
2023,04,20,13,06,8.00
2023,04,20,13,07,8.00
2023,04,20,13,08,8.00
2023,04,20,13,09,8.10
2023,04,20,13,10,8.10
2023,04,20,13,11,8.10
2023,04,20,13,12,8.10
2023,04,20,13,13,8.10
2023,04,20,13,14,8.00
2023,04,20,13,15,7.90
2023,04,20,13,16,7.90
2023,04,20,13,17,7.90
2023,04,20,13,18,7.90
2023,04,20,13,19,7.80
2023,04,20,13,20,7.80
2023,04,20,13,21,7.80
2023,04,20,13,22,7.80
2023,04,20,13,23,7.80
2023,04,20,13,24,7.80
2023,04,20,13,25,7.70
2023,04,20,13,26,7.70
2023,04,20,13,27,7.70
2023,04,20,13,28,7.70
2023,04,20,13,29,7.80
2023,04,20,13,30,7.70
2023,04,20,13,31,7.70
2023,04,20,13,32,7.70
2023,04,20,13,33,7.70
2023,04,20,13,34,7.70
2023,04,20,13,35,7.70
2023,04,20,13,36,7.70
2023,04,20,13,37,7.60
2023,04,20,13,38,7.70
2023,04,20,13,39,7.60
2023,04,20,13,40,7.60
2023,04,20,13,41,7.50
2023,04,20,13,42,7.50
2023,04,20,13,43,7.50
2023,04,20,13,44,7.50
2023,04,20,13,45,7.50
2023,04,20,13,46,7.50
2023,04,20,13,47,7.50
2023,04,20,13,48,7.50
2023,04,20,13,49,7.40
2023,04,20,13,50,7.40
2023,04,20,13,51,7.40
2023,04,20,13,52,7.40
2023,04,20,13,53,7.40
2023,04,20,13,54,7.50
2023,04,20,13,55,7.60
2023,04,20,13,56,7.50
2023,04,20,13,57,7.50
2023,04,20,13,58,7.50
2023,04,20,13,59,7.40
2023,04,20,14,00,7.40
2023,04,20,14,01,7.40
2023,04,20,14,02,7.30
2023,04,20,14,03,7.30
2023,04,20,14,04,7.30
2023,04,20,14,05,7.30
2023,04,20,14,06,7.30
2023,04,20,14,07,7.30
2023,04,20,14,08,7.30
2023,04,20,14,09,7.30
2023,04,20,14,10,7.30
2023,04,20,14,11,7.40
2023,04,20,14,12,7.40
2023,04,20,14,13,7.40
2023,04,20,14,14,7.40
2023,04,20,14,15,7.40
2023,04,20,14,16,7.40
2023,04,20,14,17,7.50
2023,04,20,14,18,7.50
2023,04,20,14,19,7.40
2023,04,20,14,20,7.40
2023,04,20,14,21,7.40
2023,04,20,14,22,7.40
2023,04,20,14,23,7.40
2023,04,20,14,24,7.40
2023,04,20,14,25,7.40
2023,04,20,14,26,7.40
2023,04,20,14,27,7.40
2023,04,20,14,28,7.40
2023,04,20,14,29,7.40
2023,04,20,14,30,7.40
2023,04,20,14,31,7.40
2023,04,20,14,32,7.40
2023,04,20,14,33,7.40
2023,04,20,14,34,7.40
2023,04,20,14,35,7.40
2023,04,20,14,36,7.40
2023,04,20,14,37,7.40
2023,04,20,14,38,7.40
2023,04,20,14,39,7.40
2023,04,20,14,40,7.30
2023,04,20,14,41,7.30
2023,04,20,14,42,7.30
2023,04,20,14,43,7.30
2023,04,20,14,44,7.30
2023,04,20,14,45,7.30
2023,04,20,14,46,7.30
2023,04,20,14,47,7.30
2023,04,20,14,48,7.40
2023,04,20,14,49,7.40
2023,04,20,14,50,7.40
2023,04,20,14,51,7.40
2023,04,20,14,52,7.40
2023,04,20,14,53,7.50
2023,04,20,14,54,7.40
2023,04,20,14,55,7.40
2023,04,20,14,56,7.30
2023,04,20,14,57,7.30
2023,04,20,14,58,7.40
2023,04,20,14,59,7.40
2023,04,20,15,00,7.40
2023,04,20,15,01,7.40
2023,04,20,15,02,7.40
2023,04,20,15,03,7.40
2023,04,20,15,04,7.30
2023,04,20,15,05,7.30
2023,04,20,15,06,7.30
2023,04,20,15,07,7.40
2023,04,20,15,08,7.40
2023,04,20,15,09,7.40
2023,04,20,15,10,7.30
2023,04,20,15,11,7.30
2023,04,20,15,12,7.30
2023,04,20,15,13,7.30
2023,04,20,15,14,7.30
2023,04,20,15,15,7.30
2023,04,20,15,16,7.30
2023,04,20,15,17,7.30
2023,04,20,15,18,7.30
2023,04,20,15,19,7.30
2023,04,20,15,20,7.30
2023,04,20,15,21,7.30
2023,04,20,15,22,7.30
2023,04,20,15,23,7.30
2023,04,20,15,24,7.20
2023,04,20,15,25,7.20
2023,04,20,15,26,7.20
2023,04,20,15,27,7.20
2023,04,20,15,28,7.20
2023,04,20,15,29,7.20
2023,04,20,15,30,7.20
2023,04,20,15,31,7.20
2023,04,20,15,32,7.20
2023,04,20,15,33,7.20
2023,04,20,15,34,7.20
2023,04,20,15,35,7.20
2023,04,20,15,36,7.10
2023,04,20,15,37,7.10
2023,04,20,15,38,7.10
2023,04,20,15,39,7.10
2023,04,20,15,40,7.10
2023,04,20,15,41,7.10
2023,04,20,15,42,7.10
2023,04,20,15,43,7.10
2023,04,20,15,44,7.20
2023,04,20,15,45,7.20
2023,04,20,15,46,7.20
2023,04,20,15,47,7.20
2023,04,20,15,48,7.20
2023,04,20,15,49,7.10
2023,04,20,15,50,7.10
2023,04,20,15,51,7.20
2023,04,20,15,52,7.20
2023,04,20,15,53,7.20
2023,04,20,15,54,7.20
2023,04,20,15,55,7.20
2023,04,20,15,56,7.20
2023,04,20,15,57,7.20
2023,04,20,15,58,7.20
2023,04,20,15,59,7.20
2023,04,20,16,00,7.20
2023,04,20,16,01,7.10
2023,04,20,16,02,7.10
2023,04,20,16,03,7.10
2023,04,20,16,04,7.10
2023,04,20,16,05,7.10
2023,04,20,16,06,7.10
2023,04,20,16,07,7.10
2023,04,20,16,08,7.00
2023,04,20,16,09,7.00
2023,04,20,16,10,7.00
2023,04,20,16,11,7.00
2023,04,20,16,12,7.00
2023,04,20,16,13,7.00
2023,04,20,16,14,7.00
2023,04,20,16,15,7.00
2023,04,20,16,16,7.00
2023,04,20,16,17,7.10
2023,04,20,16,18,7.00
2023,04,20,16,19,7.10
2023,04,20,16,20,7.00
2023,04,20,16,21,7.00
2023,04,20,16,22,7.10
2023,04,20,16,23,7.00
2023,04,20,16,24,7.00
2023,04,20,16,25,7.00
2023,04,20,16,26,7.00
2023,04,20,16,27,7.00
2023,04,20,16,28,7.00
2023,04,20,16,29,7.00
2023,04,20,16,30,7.00
2023,04,20,16,31,7.00
2023,04,20,16,32,7.00
2023,04,20,16,33,6.90
2023,04,20,16,34,7.00
2023,04,20,16,35,6.90
2023,04,20,16,36,6.90
2023,04,20,16,37,6.90
2023,04,20,16,38,6.90
2023,04,20,16,39,6.90
2023,04,20,16,40,6.90
2023,04,20,16,41,6.90
2023,04,20,16,42,6.90
2023,04,20,16,43,6.90
2023,04,20,16,44,6.90
2023,04,20,16,45,7.00
2023,04,20,16,46,7.00
2023,04,20,16,47,7.00
2023,04,20,16,48,7.00
2023,04,20,16,49,7.00
2023,04,20,16,50,7.00
2023,04,20,16,51,7.00
2023,04,20,16,52,7.00
2023,04,20,16,53,7.00
2023,04,20,16,54,7.00
2023,04,20,16,55,7.10
2023,04,20,16,56,7.10
2023,04,20,16,57,7.10
2023,04,20,16,58,7.10
2023,04,20,16,59,7.10
2023,04,20,17,00,7.10
2023,04,20,17,01,7.10
2023,04,20,17,02,7.20
2023,04,20,17,03,7.20
2023,04,20,17,04,7.20
2023,04,20,17,05,7.20
2023,04,20,17,06,7.20
2023,04,20,17,07,7.20
2023,04,20,17,08,7.20
2023,04,20,17,09,7.20
2023,04,20,17,10,7.20
2023,04,20,17,11,7.20
2023,04,20,17,12,7.20
2023,04,20,17,13,7.20
2023,04,20,17,14,7.30
2023,04,20,17,15,7.30
2023,04,20,17,16,7.30
2023,04,20,17,17,7.30
2023,04,20,17,18,7.30
2023,04,20,17,19,7.30
2023,04,20,17,20,7.30
2023,04,20,17,21,7.40
2023,04,20,17,22,7.30
2023,04,20,17,23,7.40
2023,04,20,17,24,7.40
2023,04,20,17,25,7.40
2023,04,20,17,26,7.40
2023,04,20,17,27,7.40
2023,04,20,17,28,7.40
2023,04,20,17,29,7.40
2023,04,20,17,30,7.40
2023,04,20,17,31,7.40
2023,04,20,17,32,7.40
2023,04,20,17,33,7.40
2023,04,20,17,34,7.40
2023,04,20,17,35,7.40
2023,04,20,17,36,7.40
2023,04,20,17,37,7.40
2023,04,20,17,38,7.40
2023,04,20,17,39,7.40
2023,04,20,17,40,7.40
2023,04,20,17,41,7.40
2023,04,20,17,42,7.40
2023,04,20,17,43,7.40
2023,04,20,17,44,7.40
2023,04,20,17,45,7.40
2023,04,20,17,46,7.40
2023,04,20,17,47,7.40
2023,04,20,17,48,7.40
2023,04,20,17,49,7.40
2023,04,20,17,50,7.40
2023,04,20,17,51,7.50
2023,04,20,17,52,7.50
2023,04,20,17,53,7.50
2023,04,20,17,54,7.50
2023,04,20,17,55,7.50
2023,04,20,17,56,7.50
2023,04,20,17,57,7.60
2023,04,20,17,58,7.50
2023,04,20,17,59,7.60
2023,04,20,18,00,7.60
2023,04,20,18,01,7.60
2023,04,20,18,02,7.60
2023,04,20,18,03,7.60
2023,04,20,18,04,7.60
2023,04,20,18,05,7.60
2023,04,20,18,06,7.60
2023,04,20,18,07,7.60
2023,04,20,18,08,7.70
2023,04,20,18,09,7.70
2023,04,20,18,10,7.70
2023,04,20,18,11,7.70
2023,04,20,18,12,7.70
2023,04,20,18,13,7.60
2023,04,20,18,14,7.60
2023,04,20,18,15,7.60
2023,04,20,18,16,7.60
2023,04,20,18,17,7.60
2023,04,20,18,18,7.60
2023,04,20,18,19,7.60
2023,04,20,18,20,7.60
2023,04,20,18,21,7.60
2023,04,20,18,22,7.60
2023,04,20,18,23,7.60
2023,04,20,18,24,7.60
2023,04,20,18,25,7.50
2023,04,20,18,26,7.50
2023,04,20,18,27,7.50
2023,04,20,18,28,7.50
2023,04,20,18,29,7.50
2023,04,20,18,30,7.60
2023,04,20,18,31,7.50
2023,04,20,18,32,7.50
2023,04,20,18,33,7.50
2023,04,20,18,34,7.50
2023,04,20,18,35,7.40
2023,04,20,18,36,7.40
2023,04,20,18,37,7.40
2023,04,20,18,38,7.40
2023,04,20,18,39,7.30
2023,04,20,18,40,7.40
2023,04,20,18,41,7.40
2023,04,20,18,42,7.40
2023,04,20,18,43,7.40
2023,04,20,18,44,7.40
2023,04,20,18,45,7.40
2023,04,20,18,46,7.40
2023,04,20,18,47,7.40
2023,04,20,18,48,7.40
2023,04,20,18,49,7.40
2023,04,20,18,50,7.40
2023,04,20,18,51,7.40
2023,04,20,18,52,7.50
2023,04,20,18,53,7.50
2023,04,20,18,54,7.50
2023,04,20,18,55,7.50
2023,04,20,18,56,7.50
2023,04,20,18,57,7.50
2023,04,20,18,58,7.40
2023,04,20,18,59,7.50
2023,04,20,19,00,7.50
2023,04,20,19,01,7.50
2023,04,20,19,02,7.50
2023,04,20,19,03,7.50
2023,04,20,19,04,7.50
2023,04,20,19,05,7.50
2023,04,20,19,06,7.60
2023,04,20,19,07,7.60
2023,04,20,19,08,7.60
2023,04,20,19,09,7.60
2023,04,20,19,10,7.50
2023,04,20,19,11,7.50
2023,04,20,19,12,7.50
2023,04,20,19,13,7.50
2023,04,20,19,14,7.50
2023,04,20,19,15,7.50
2023,04,20,19,16,7.50
2023,04,20,19,17,7.50
2023,04,20,19,18,7.40
2023,04,20,19,19,7.40
2023,04,20,19,20,7.30
2023,04,20,19,21,6.80
2023,04,20,19,22,6.80
2023,04,20,19,23,6.80
2023,04,20,19,24,6.80
2023,04,20,19,25,6.80
2023,04,20,19,26,6.80
2023,04,20,19,27,6.80
2023,04,20,19,28,6.80
2023,04,20,19,29,6.80
2023,04,20,19,30,6.80
2023,04,20,19,31,6.80
2023,04,20,19,32,6.80
