Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,26,00,00,7.90
2019,04,26,00,01,7.90
2019,04,26,00,02,7.90
2019,04,26,00,03,7.90
2019,04,26,00,04,7.90
2019,04,26,00,05,7.90
2019,04,26,00,06,7.90
2019,04,26,00,07,7.90
2019,04,26,00,08,7.80
2019,04,26,00,09,7.80
2019,04,26,00,10,7.80
2019,04,26,00,11,7.80
2019,04,26,00,12,7.80
2019,04,26,00,13,7.80
2019,04,26,00,14,7.80
2019,04,26,00,15,7.80
2019,04,26,00,16,7.80
2019,04,26,00,17,7.80
2019,04,26,00,18,7.80
2019,04,26,00,19,7.80
2019,04,26,00,20,7.80
2019,04,26,00,21,7.70
2019,04,26,00,22,7.80
2019,04,26,00,23,7.70
2019,04,26,00,24,7.70
2019,04,26,00,25,7.70
2019,04,26,00,26,7.70
2019,04,26,00,27,7.70
2019,04,26,00,28,7.70
2019,04,26,00,29,7.70
2019,04,26,00,30,7.70
2019,04,26,00,31,7.70
2019,04,26,00,32,7.70
2019,04,26,00,33,7.70
2019,04,26,00,34,7.70
2019,04,26,00,35,7.70
2019,04,26,00,36,7.60
2019,04,26,00,37,7.60
2019,04,26,00,38,7.60
2019,04,26,00,39,7.60
2019,04,26,00,40,7.60
2019,04,26,00,41,7.60
2019,04,26,00,42,7.50
2019,04,26,00,43,7.50
2019,04,26,00,44,7.50
2019,04,26,00,45,7.50
2019,04,26,00,46,7.50
2019,04,26,00,47,7.40
2019,04,26,00,48,7.40
2019,04,26,00,49,7.40
2019,04,26,00,50,7.40
2019,04,26,00,51,7.40
2019,04,26,00,52,7.30
2019,04,26,00,53,7.30
2019,04,26,00,54,7.30
2019,04,26,00,55,7.30
2019,04,26,00,56,7.30
2019,04,26,00,57,7.30
2019,04,26,00,58,7.20
2019,04,26,00,59,7.20
2019,04,26,01,00,7.20
2019,04,26,01,01,7.20
2019,04,26,01,02,7.20
2019,04,26,01,03,7.20
2019,04,26,01,04,7.20
2019,04,26,01,05,7.20
2019,04,26,01,06,7.20
2019,04,26,01,07,7.20
2019,04,26,01,08,7.20
2019,04,26,01,09,7.20
2019,04,26,01,10,7.10
2019,04,26,01,11,7.10
2019,04,26,01,12,7.10
2019,04,26,01,13,7.10
2019,04,26,01,14,7.10
2019,04,26,01,15,7.10
2019,04,26,01,16,7.10
2019,04,26,01,17,7.10
2019,04,26,01,18,7.00
2019,04,26,01,19,7.00
2019,04,26,01,20,7.00
2019,04,26,01,21,7.00
2019,04,26,01,22,6.90
2019,04,26,01,23,6.90
2019,04,26,01,24,6.90
2019,04,26,01,25,6.90
2019,04,26,01,26,6.80
2019,04,26,01,27,6.80
2019,04,26,01,28,6.80
2019,04,26,01,29,6.80
2019,04,26,01,30,6.80
2019,04,26,01,31,6.70
2019,04,26,01,32,6.70
2019,04,26,01,33,6.70
2019,04,26,01,34,6.70
2019,04,26,01,35,6.70
2019,04,26,01,36,6.60
2019,04,26,01,37,6.60
2019,04,26,01,38,6.60
2019,04,26,01,39,6.60
2019,04,26,01,40,6.60
2019,04,26,01,41,6.50
2019,04,26,01,42,6.50
2019,04,26,01,43,6.50
2019,04,26,01,44,6.40
2019,04,26,01,45,6.40
2019,04,26,01,46,6.40
2019,04,26,01,47,6.40
2019,04,26,01,48,6.30
2019,04,26,01,49,6.30
2019,04,26,01,50,6.30
2019,04,26,01,51,6.30
2019,04,26,01,52,6.30
2019,04,26,01,53,6.20
2019,04,26,01,54,6.20
2019,04,26,01,55,6.20
2019,04,26,01,56,6.20
2019,04,26,01,57,6.10
2019,04,26,01,58,6.10
2019,04,26,01,59,6.10
2019,04,26,02,00,6.10
2019,04,26,02,01,6.00
2019,04,26,02,02,6.00
2019,04,26,02,03,6.00
2019,04,26,02,04,6.00
2019,04,26,02,05,5.90
2019,04,26,02,06,5.90
2019,04,26,02,07,5.90
2019,04,26,02,08,5.90
2019,04,26,02,09,5.90
2019,04,26,02,10,5.80
2019,04,26,02,11,5.80
2019,04,26,02,12,5.80
2019,04,26,02,13,5.80
2019,04,26,02,14,5.80
2019,04,26,02,15,5.80
2019,04,26,02,16,5.70
2019,04,26,02,17,5.70
2019,04,26,02,18,5.70
2019,04,26,02,19,5.60
2019,04,26,02,20,5.60
2019,04,26,02,21,5.60
2019,04,26,02,22,5.60
2019,04,26,02,23,5.60
2019,04,26,02,24,5.50
2019,04,26,02,25,5.50
2019,04,26,02,26,5.40
2019,04,26,02,27,5.40
2019,04,26,02,28,5.40
2019,04,26,02,29,5.40
2019,04,26,02,30,5.40
2019,04,26,02,31,5.30
2019,04,26,02,32,5.30
2019,04,26,02,33,5.30
2019,04,26,02,34,5.30
2019,04,26,02,35,5.20
2019,04,26,02,36,5.20
2019,04,26,02,37,5.20
2019,04,26,02,38,5.20
2019,04,26,02,39,5.20
2019,04,26,02,40,5.20
2019,04,26,02,41,5.20
2019,04,26,02,42,5.10
2019,04,26,02,43,5.10
2019,04,26,02,44,5.10
2019,04,26,02,45,5.10
2019,04,26,02,46,5.10
2019,04,26,02,47,5.00
2019,04,26,02,48,5.00
2019,04,26,02,49,5.00
2019,04,26,02,50,5.00
2019,04,26,02,51,5.00
2019,04,26,02,52,5.00
2019,04,26,02,53,4.90
2019,04,26,02,54,4.90
2019,04,26,02,55,4.90
2019,04,26,02,56,4.90
2019,04,26,02,57,4.90
2019,04,26,02,58,4.90
2019,04,26,02,59,4.90
2019,04,26,03,00,4.80
2019,04,26,03,01,4.80
2019,04,26,03,02,4.80
2019,04,26,03,03,4.80
2019,04,26,03,04,4.80
2019,04,26,03,05,4.80
2019,04,26,03,06,4.80
2019,04,26,03,07,4.70
2019,04,26,03,08,4.70
2019,04,26,03,09,4.70
2019,04,26,03,10,4.70
2019,04,26,03,11,4.70
2019,04,26,03,12,4.70
2019,04,26,03,13,4.70
2019,04,26,03,14,4.70
2019,04,26,03,15,4.70
2019,04,26,03,16,4.70
2019,04,26,03,17,4.60
2019,04,26,03,18,4.60
2019,04,26,03,19,4.60
2019,04,26,03,20,4.60
2019,04,26,03,21,4.60
2019,04,26,03,22,4.60
2019,04,26,03,23,4.50
2019,04,26,03,24,4.50
2019,04,26,03,25,4.50
2019,04,26,03,26,4.50
2019,04,26,03,27,4.40
2019,04,26,03,28,4.40
2019,04,26,03,29,4.40
2019,04,26,03,30,4.30
2019,04,26,03,31,4.30
2019,04,26,03,32,4.30
2019,04,26,03,33,4.30
2019,04,26,03,34,4.30
2019,04,26,03,35,4.30
2019,04,26,03,36,4.30
2019,04,26,03,37,4.20
2019,04,26,03,38,4.20
2019,04,26,03,39,4.20
2019,04,26,03,40,4.20
2019,04,26,03,41,4.20
2019,04,26,03,42,4.10
2019,04,26,03,43,4.10
2019,04,26,03,44,4.10
2019,04,26,03,45,4.10
2019,04,26,03,46,4.10
2019,04,26,03,47,4.10
2019,04,26,03,48,4.10
2019,04,26,03,49,4.00
2019,04,26,03,50,4.00
2019,04,26,03,51,4.00
2019,04,26,03,52,4.00
2019,04,26,03,53,3.90
2019,04,26,03,54,3.90
2019,04,26,03,55,3.90
2019,04,26,03,56,3.90
2019,04,26,03,57,3.90
2019,04,26,03,58,4.00
2019,04,26,03,59,3.90
2019,04,26,04,00,3.90
2019,04,26,04,01,3.90
2019,04,26,04,02,3.90
2019,04,26,04,03,3.90
2019,04,26,04,04,3.90
2019,04,26,04,05,3.90
2019,04,26,04,06,3.90
2019,04,26,04,07,3.90
2019,04,26,04,08,3.90
2019,04,26,04,09,3.90
2019,04,26,04,10,3.90
2019,04,26,04,11,3.80
2019,04,26,04,12,3.80
2019,04,26,04,13,3.80
2019,04,26,04,14,3.80
2019,04,26,04,15,3.70
2019,04,26,04,16,3.70
2019,04,26,04,17,3.70
2019,04,26,04,18,3.70
2019,04,26,04,19,3.70
2019,04,26,04,20,3.70
2019,04,26,04,21,3.60
2019,04,26,04,22,3.60
2019,04,26,04,23,3.60
2019,04,26,04,24,3.60
2019,04,26,04,25,3.60
2019,04,26,04,26,3.60
2019,04,26,04,27,3.60
2019,04,26,04,28,3.60
2019,04,26,04,29,3.60
2019,04,26,04,30,3.60
2019,04,26,04,31,3.60
2019,04,26,04,32,3.60
2019,04,26,04,33,3.50
2019,04,26,04,34,3.50
2019,04,26,04,35,3.50
2019,04,26,04,36,3.50
2019,04,26,04,37,3.50
2019,04,26,04,38,3.40
2019,04,26,04,39,3.40
2019,04,26,04,40,3.50
2019,04,26,04,41,3.40
2019,04,26,04,42,3.40
2019,04,26,04,43,3.40
2019,04,26,04,44,3.40
2019,04,26,04,45,3.40
2019,04,26,04,46,3.40
2019,04,26,04,47,3.50
2019,04,26,04,48,3.50
2019,04,26,04,49,3.40
2019,04,26,04,50,3.40
2019,04,26,04,51,3.40
2019,04,26,04,52,3.40
2019,04,26,04,53,3.40
2019,04,26,04,54,3.40
2019,04,26,04,55,3.40
2019,04,26,04,56,3.40
2019,04,26,04,57,3.40
2019,04,26,04,58,3.40
2019,04,26,04,59,3.40
2019,04,26,05,00,3.40
2019,04,26,05,01,3.40
2019,04,26,05,02,3.40
2019,04,26,05,03,3.40
2019,04,26,05,04,3.40
2019,04,26,05,05,3.40
2019,04,26,05,06,3.30
2019,04,26,05,07,3.30
2019,04,26,05,08,3.30
2019,04,26,05,09,3.30
2019,04,26,05,10,3.30
2019,04,26,05,11,3.30
2019,04,26,05,12,3.30
2019,04,26,05,13,3.30
2019,04,26,05,14,3.30
2019,04,26,05,15,3.20
2019,04,26,05,16,3.20
2019,04,26,05,17,3.20
2019,04,26,05,18,3.20
2019,04,26,05,19,3.20
2019,04,26,05,20,3.20
2019,04,26,05,21,3.20
2019,04,26,05,22,3.20
2019,04,26,05,23,3.10
2019,04,26,05,24,3.10
2019,04,26,05,25,3.10
2019,04,26,05,26,3.10
2019,04,26,05,27,3.10
2019,04,26,05,28,3.10
2019,04,26,05,29,3.00
2019,04,26,05,30,3.00
2019,04,26,05,31,3.00
2019,04,26,05,32,3.00
2019,04,26,05,33,3.00
2019,04,26,05,34,3.00
2019,04,26,05,35,3.00
2019,04,26,05,36,3.00
2019,04,26,05,37,3.00
2019,04,26,05,38,3.00
2019,04,26,05,39,3.00
2019,04,26,05,40,3.00
2019,04,26,05,41,3.00
2019,04,26,05,42,3.00
2019,04,26,05,43,3.00
2019,04,26,05,44,3.00
2019,04,26,05,45,3.00
2019,04,26,05,46,2.90
2019,04,26,05,47,2.90
2019,04,26,05,48,2.90
2019,04,26,05,49,2.90
2019,04,26,05,50,2.90
2019,04,26,05,51,2.90
2019,04,26,05,52,2.90
2019,04,26,05,53,2.90
2019,04,26,05,54,2.90
2019,04,26,05,55,2.90
2019,04,26,05,56,3.00
2019,04,26,05,57,3.00
2019,04,26,05,58,3.00
2019,04,26,05,59,3.00
2019,04,26,06,00,3.00
2019,04,26,06,01,2.90
2019,04,26,06,02,2.90
2019,04,26,06,03,2.90
2019,04,26,06,04,2.90
2019,04,26,06,05,2.90
2019,04,26,06,06,2.90
2019,04,26,06,07,2.80
2019,04,26,06,08,2.80
2019,04,26,06,09,2.80
2019,04,26,06,10,2.80
2019,04,26,06,11,2.80
2019,04,26,06,12,2.80
2019,04,26,06,13,2.80
2019,04,26,06,14,2.80
2019,04,26,06,15,2.80
2019,04,26,06,16,2.70
2019,04,26,06,17,2.70
2019,04,26,06,18,2.70
2019,04,26,06,19,2.70
2019,04,26,06,20,2.70
2019,04,26,06,21,2.70
2019,04,26,06,22,2.70
2019,04,26,06,23,2.70
2019,04,26,06,24,2.70
2019,04,26,06,25,2.70
2019,04,26,06,26,2.70
2019,04,26,06,27,2.60
2019,04,26,06,28,2.60
2019,04,26,06,29,2.60
2019,04,26,06,30,2.60
2019,04,26,06,31,2.60
2019,04,26,06,32,2.60
2019,04,26,06,33,2.60
2019,04,26,06,34,2.60
2019,04,26,06,35,2.60
2019,04,26,06,36,2.60
2019,04,26,06,37,2.50
2019,04,26,06,38,2.50
2019,04,26,06,39,2.50
2019,04,26,06,40,2.50
2019,04,26,06,41,2.50
2019,04,26,06,42,2.50
2019,04,26,06,43,2.40
2019,04,26,06,44,2.40
2019,04,26,06,45,2.40
2019,04,26,06,46,2.40
2019,04,26,06,47,2.40
2019,04,26,06,48,2.40
2019,04,26,06,49,2.40
2019,04,26,06,50,2.40
2019,04,26,06,51,2.40
2019,04,26,06,52,2.40
2019,04,26,06,53,2.40
2019,04,26,06,54,2.40
2019,04,26,06,55,2.40
2019,04,26,06,56,2.40
2019,04,26,06,57,2.40
2019,04,26,06,58,2.40
2019,04,26,06,59,2.40
2019,04,26,07,00,2.50
2019,04,26,07,01,2.50
2019,04,26,07,02,2.50
2019,04,26,07,03,2.50
2019,04,26,07,04,2.60
2019,04,26,07,05,2.60
2019,04,26,07,06,2.60
2019,04,26,07,07,2.60
2019,04,26,07,08,2.60
2019,04,26,07,09,2.70
2019,04,26,07,10,2.70
2019,04,26,07,11,2.70
2019,04,26,07,12,2.70
2019,04,26,07,13,2.70
2019,04,26,07,14,2.70
2019,04,26,07,15,2.70
2019,04,26,07,16,2.70
2019,04,26,07,17,2.80
2019,04,26,07,18,2.80
2019,04,26,07,19,2.80
2019,04,26,07,20,2.90
2019,04,26,07,21,2.90
2019,04,26,07,22,3.00
2019,04,26,07,23,3.10
2019,04,26,07,24,3.20
2019,04,26,07,25,3.30
2019,04,26,07,26,3.30
2019,04,26,07,27,3.40
2019,04,26,07,28,3.50
2019,04,26,07,29,3.60
2019,04,26,07,30,3.60
2019,04,26,07,31,3.60
2019,04,26,07,32,3.70
2019,04,26,07,33,3.70
2019,04,26,07,34,3.70
2019,04,26,07,35,3.70
2019,04,26,07,36,3.80
2019,04,26,07,37,3.80
2019,04,26,07,38,3.80
2019,04,26,07,39,3.80
2019,04,26,07,40,3.80
2019,04,26,07,41,3.90
2019,04,26,07,42,3.90
2019,04,26,07,43,4.00
2019,04,26,07,44,4.10
2019,04,26,07,45,4.20
2019,04,26,07,46,4.30
2019,04,26,07,47,4.40
2019,04,26,07,48,4.50
2019,04,26,07,49,4.60
2019,04,26,07,50,4.70
2019,04,26,07,51,4.70
2019,04,26,07,52,4.80
2019,04,26,07,53,4.90
2019,04,26,07,54,5.10
2019,04,26,07,55,5.10
2019,04,26,07,56,5.30
2019,04,26,07,57,5.40
2019,04,26,07,58,5.50
2019,04,26,07,59,5.60
2019,04,26,08,00,5.70
2019,04,26,08,01,5.80
2019,04,26,08,02,5.90
2019,04,26,08,03,6.00
2019,04,26,08,04,6.10
2019,04,26,08,05,6.20
2019,04,26,08,06,6.30
2019,04,26,08,07,6.40
2019,04,26,08,08,6.50
2019,04,26,08,09,6.60
2019,04,26,08,10,6.70
2019,04,26,08,11,6.80
2019,04,26,08,12,6.80
2019,04,26,08,13,6.90
2019,04,26,08,14,7.00
2019,04,26,08,15,7.10
2019,04,26,08,16,7.20
2019,04,26,08,17,7.30
2019,04,26,08,18,7.30
2019,04,26,08,19,7.50
2019,04,26,08,20,7.50
2019,04,26,08,21,7.60
2019,04,26,08,22,7.80
2019,04,26,08,23,7.80
2019,04,26,08,24,8.00
2019,04,26,08,25,8.10
2019,04,26,08,26,8.10
2019,04,26,08,27,8.20
2019,04,26,08,28,8.30
2019,04,26,08,29,8.40
2019,04,26,08,30,8.40
2019,04,26,08,31,8.40
2019,04,26,08,32,8.50
2019,04,26,08,33,8.60
2019,04,26,08,34,8.70
2019,04,26,08,35,8.80
2019,04,26,08,36,8.90
2019,04,26,08,37,9.00
2019,04,26,08,38,9.10
2019,04,26,08,39,9.20
2019,04,26,08,40,9.20
2019,04,26,08,41,9.30
2019,04,26,08,42,9.40
2019,04,26,08,43,9.40
2019,04,26,08,44,9.50
2019,04,26,08,45,9.50
2019,04,26,08,46,9.50
2019,04,26,08,47,9.50
2019,04,26,08,48,9.60
2019,04,26,08,49,9.60
2019,04,26,08,50,9.60
2019,04,26,08,51,9.70
2019,04,26,08,52,9.70
2019,04,26,08,53,9.80
2019,04,26,08,54,10.00
2019,04,26,08,55,10.10
2019,04,26,08,56,10.30
2019,04,26,08,57,10.40
2019,04,26,08,58,10.50
2019,04,26,08,59,10.60
2019,04,26,09,00,10.70
2019,04,26,09,01,10.80
2019,04,26,09,02,10.90
2019,04,26,09,03,11.00
2019,04,26,09,04,11.00
2019,04,26,09,05,11.10
2019,04,26,09,06,11.20
2019,04,26,09,07,11.20
2019,04,26,09,08,11.20
2019,04,26,09,09,11.30
2019,04,26,09,10,11.30
2019,04,26,09,11,11.40
2019,04,26,09,12,11.50
2019,04,26,09,13,11.60
2019,04,26,09,14,11.70
2019,04,26,09,15,11.80
2019,04,26,09,16,11.80
2019,04,26,09,17,11.80
2019,04,26,09,18,11.80
2019,04,26,09,19,11.90
2019,04,26,09,20,11.80
2019,04,26,09,21,11.80
2019,04,26,09,22,11.90
2019,04,26,09,23,11.90
2019,04,26,09,24,11.90
2019,04,26,09,25,12.00
2019,04,26,09,26,12.00
2019,04,26,09,27,12.10
2019,04,26,09,28,12.10
2019,04,26,09,29,12.10
2019,04,26,09,30,12.10
2019,04,26,09,31,12.20
2019,04,26,09,32,12.20
2019,04,26,09,33,12.20
2019,04,26,09,34,12.20
2019,04,26,09,35,12.20
2019,04,26,09,36,12.20
2019,04,26,09,37,12.20
2019,04,26,09,38,12.30
2019,04,26,09,39,12.40
2019,04,26,09,40,12.40
2019,04,26,09,41,12.40
2019,04,26,09,42,12.50
2019,04,26,09,43,12.60
2019,04,26,09,44,12.60
2019,04,26,09,45,12.70
2019,04,26,09,46,12.70
2019,04,26,09,47,12.70
2019,04,26,09,48,12.70
2019,04,26,09,49,12.70
2019,04,26,09,50,12.70
2019,04,26,09,51,12.70
2019,04,26,09,52,12.70
2019,04,26,09,53,12.70
2019,04,26,09,54,12.60
2019,04,26,09,55,12.60
2019,04,26,09,56,12.60
2019,04,26,09,57,12.60
2019,04,26,09,58,12.70
2019,04,26,09,59,12.70
2019,04,26,10,00,12.70
2019,04,26,10,01,12.70
2019,04,26,10,02,12.70
2019,04,26,10,03,12.70
2019,04,26,10,04,12.70
2019,04,26,10,05,12.70
2019,04,26,10,06,12.70
2019,04,26,10,07,12.70
2019,04,26,10,08,12.80
2019,04,26,10,09,12.80
2019,04,26,10,10,12.90
2019,04,26,10,11,12.90
2019,04,26,10,12,12.90
2019,04,26,10,13,12.90
2019,04,26,10,14,12.90
2019,04,26,10,15,12.90
2019,04,26,10,16,12.90
2019,04,26,10,17,13.00
2019,04,26,10,18,13.00
2019,04,26,10,19,13.10
2019,04,26,10,20,13.20
2019,04,26,10,21,13.30
2019,04,26,10,22,13.40
2019,04,26,10,23,13.50
2019,04,26,10,24,13.50
2019,04,26,10,25,13.60
2019,04,26,10,26,13.70
2019,04,26,10,27,13.70
2019,04,26,10,28,13.60
2019,04,26,10,29,13.60
2019,04,26,10,30,13.60
2019,04,26,10,31,13.60
2019,04,26,10,32,13.60
2019,04,26,10,33,13.60
2019,04,26,10,34,13.70
2019,04,26,10,35,13.80
2019,04,26,10,36,13.80
2019,04,26,10,37,13.80
2019,04,26,10,38,13.80
2019,04,26,10,39,13.90
2019,04,26,10,40,13.90
2019,04,26,10,41,13.90
2019,04,26,10,42,13.80
2019,04,26,10,43,13.80
2019,04,26,10,44,13.90
2019,04,26,10,45,13.90
2019,04,26,10,46,13.90
2019,04,26,10,47,13.90
2019,04,26,10,48,14.00
2019,04,26,10,49,14.00
2019,04,26,10,50,14.00
2019,04,26,10,51,14.00
2019,04,26,10,52,14.00
2019,04,26,10,53,14.00
2019,04,26,10,54,14.00
2019,04,26,10,55,14.10
2019,04,26,10,56,14.20
2019,04,26,10,57,14.10
2019,04,26,10,58,14.20
2019,04,26,10,59,14.10
2019,04,26,11,00,14.10
2019,04,26,11,01,14.00
2019,04,26,11,02,13.90
2019,04,26,11,03,13.90
2019,04,26,11,04,13.90
2019,04,26,11,05,14.00
2019,04,26,11,06,14.10
2019,04,26,11,07,14.10
2019,04,26,11,08,13.90
2019,04,26,11,09,13.70
2019,04,26,11,10,13.60
2019,04,26,11,11,13.50
2019,04,26,11,12,13.40
2019,04,26,11,13,13.30
2019,04,26,11,14,13.20
2019,04,26,11,15,13.30
2019,04,26,11,16,13.30
2019,04,26,11,17,13.30
2019,04,26,11,18,13.30
2019,04,26,11,19,13.40
2019,04,26,11,20,13.40
2019,04,26,11,21,13.50
2019,04,26,11,22,13.50
2019,04,26,11,23,13.30
2019,04,26,11,24,13.30
2019,04,26,11,25,13.20
2019,04,26,11,26,13.20
2019,04,26,11,27,13.20
2019,04,26,11,28,13.20
2019,04,26,11,29,13.20
2019,04,26,11,30,13.20
2019,04,26,11,31,13.20
2019,04,26,11,32,13.20
2019,04,26,11,33,13.30
2019,04,26,11,34,13.30
2019,04,26,11,35,13.40
2019,04,26,11,36,13.40
2019,04,26,11,37,13.50
2019,04,26,11,38,13.50
2019,04,26,11,39,13.30
2019,04,26,11,40,13.30
2019,04,26,11,41,13.20
2019,04,26,11,42,13.30
2019,04,26,11,43,13.30
2019,04,26,11,44,13.20
2019,04,26,11,45,13.10
2019,04,26,11,46,13.00
2019,04,26,11,47,12.90
2019,04,26,11,48,12.80
2019,04,26,11,49,12.80
2019,04,26,11,50,12.80
2019,04,26,11,51,12.70
2019,04,26,11,52,12.70
2019,04,26,11,53,12.70
2019,04,26,11,54,12.70
2019,04,26,11,55,12.70
2019,04,26,11,56,12.80
2019,04,26,11,57,12.80
2019,04,26,11,58,12.90
2019,04,26,11,59,12.90
2019,04,26,12,00,13.00
2019,04,26,12,01,13.00
2019,04,26,12,02,13.00
2019,04,26,12,03,13.10
2019,04,26,12,04,13.20
2019,04,26,12,05,13.30
2019,04,26,12,06,13.30
2019,04,26,12,07,13.40
2019,04,26,12,08,13.50
2019,04,26,12,09,13.60
2019,04,26,12,10,13.70
2019,04,26,12,11,13.70
2019,04,26,12,12,13.70
2019,04,26,12,13,13.70
2019,04,26,12,14,13.70
2019,04,26,12,15,13.70
2019,04,26,12,16,13.70
2019,04,26,12,17,13.70
2019,04,26,12,18,13.70
2019,04,26,12,19,13.70
2019,04,26,12,20,13.70
2019,04,26,12,21,13.70
2019,04,26,12,22,13.60
2019,04,26,12,23,13.60
2019,04,26,12,24,13.60
2019,04,26,12,25,13.60
2019,04,26,12,26,13.60
2019,04,26,12,27,13.60
2019,04,26,12,28,13.60
2019,04,26,12,29,13.50
2019,04,26,12,30,13.40
2019,04,26,12,31,13.40
2019,04,26,12,32,13.40
2019,04,26,12,33,13.30
2019,04,26,12,34,13.40
2019,04,26,12,35,13.50
2019,04,26,12,36,13.50
2019,04,26,12,37,13.60
2019,04,26,12,38,13.60
2019,04,26,12,39,13.60
2019,04,26,12,40,13.70
2019,04,26,12,41,13.70
2019,04,26,12,42,13.80
2019,04,26,12,43,13.80
2019,04,26,12,44,13.90
2019,04,26,12,45,14.00
2019,04,26,12,46,14.00
2019,04,26,12,47,14.10
2019,04,26,12,48,14.10
2019,04,26,12,49,14.20
2019,04,26,12,50,14.20
2019,04,26,12,51,14.20
2019,04,26,12,52,14.30
2019,04,26,12,53,14.50
2019,04,26,12,54,14.50
2019,04,26,12,55,14.60
2019,04,26,12,56,14.60
2019,04,26,12,57,14.70
2019,04,26,12,58,14.70
2019,04,26,12,59,14.70
2019,04,26,13,00,14.70
2019,04,26,13,01,14.70
2019,04,26,13,02,14.70
2019,04,26,13,03,14.70
2019,04,26,13,04,14.70
2019,04,26,13,05,14.60
2019,04,26,13,06,14.50
2019,04,26,13,07,14.40
2019,04,26,13,08,14.40
2019,04,26,13,09,14.50
2019,04,26,13,10,14.60
2019,04,26,13,11,14.80
2019,04,26,13,12,14.90
2019,04,26,13,13,14.90
2019,04,26,13,14,14.80
2019,04,26,13,15,14.60
2019,04,26,13,16,14.30
2019,04,26,13,17,14.30
2019,04,26,13,18,14.40
2019,04,26,13,19,14.50
2019,04,26,13,20,14.60
2019,04,26,13,21,14.50
2019,04,26,13,22,14.40
2019,04,26,13,23,14.30
2019,04,26,13,24,14.10
2019,04,26,13,25,14.10
2019,04,26,13,26,14.10
2019,04,26,13,27,14.00
2019,04,26,13,28,14.00
2019,04,26,13,29,14.10
2019,04,26,13,30,14.20
2019,04,26,13,31,14.30
2019,04,26,13,32,14.50
2019,04,26,13,33,14.70
2019,04,26,13,34,14.80
2019,04,26,13,35,14.80
2019,04,26,13,36,14.70
2019,04,26,13,37,14.60
2019,04,26,13,38,14.70
2019,04,26,13,39,14.70
2019,04,26,13,40,14.70
2019,04,26,13,41,14.70
2019,04,26,13,42,14.60
2019,04,26,13,43,14.50
2019,04,26,13,44,14.40
2019,04,26,13,45,14.50
2019,04,26,13,46,14.60
2019,04,26,13,47,14.70
2019,04,26,13,48,14.70
2019,04,26,13,49,14.60
2019,04,26,13,50,14.60
2019,04,26,13,51,14.60
2019,04,26,13,52,14.70
2019,04,26,13,53,14.80
2019,04,26,13,54,14.90
2019,04,26,13,55,14.90
2019,04,26,13,56,14.90
2019,04,26,13,57,15.00
2019,04,26,13,58,15.00
2019,04,26,13,59,14.90
2019,04,26,14,00,14.80
2019,04,26,14,01,14.70
2019,04,26,14,02,14.60
2019,04,26,14,03,14.60
2019,04,26,14,04,14.60
2019,04,26,14,05,14.50
2019,04,26,14,06,14.40
2019,04,26,14,07,14.40
2019,04,26,14,08,14.50
2019,04,26,14,09,14.60
2019,04,26,14,10,14.60
2019,04,26,14,11,14.60
2019,04,26,14,12,14.60
2019,04,26,14,13,14.70
2019,04,26,14,14,14.70
2019,04,26,14,15,14.70
2019,04,26,14,16,14.70
2019,04,26,14,17,14.60
2019,04,26,14,18,14.50
2019,04,26,14,19,14.40
2019,04,26,14,20,14.40
2019,04,26,14,21,14.40
2019,04,26,14,22,14.40
2019,04,26,14,23,14.40
2019,04,26,14,24,14.60
2019,04,26,14,25,14.70
2019,04,26,14,26,14.70
2019,04,26,14,27,14.70
2019,04,26,14,28,14.60
2019,04,26,14,29,14.60
2019,04,26,14,30,14.60
2019,04,26,14,31,14.50
2019,04,26,14,32,14.40
2019,04,26,14,33,14.40
2019,04,26,14,34,14.40
2019,04,26,14,35,14.30
2019,04,26,14,36,14.30
2019,04,26,14,37,14.20
2019,04,26,14,38,14.20
2019,04,26,14,39,14.10
2019,04,26,14,40,14.10
2019,04,26,14,41,14.20
2019,04,26,14,42,14.20
2019,04,26,14,43,14.20
2019,04,26,14,44,14.00
2019,04,26,14,45,13.90
2019,04,26,14,46,13.80
2019,04,26,14,47,13.80
2019,04,26,14,48,13.70
2019,04,26,14,49,13.60
2019,04,26,14,50,13.60
2019,04,26,14,51,13.70
2019,04,26,14,52,13.70
2019,04,26,14,53,13.80
2019,04,26,14,54,13.80
2019,04,26,14,55,13.80
2019,04,26,14,56,13.70
2019,04,26,14,57,13.70
2019,04,26,14,58,13.60
2019,04,26,14,59,13.50
2019,04,26,15,00,13.50
2019,04,26,15,01,13.60
2019,04,26,15,02,13.60
2019,04,26,15,03,13.50
2019,04,26,15,04,13.40
2019,04,26,15,05,13.30
2019,04,26,15,06,13.30
2019,04,26,15,07,13.30
2019,04,26,15,08,13.30
2019,04,26,15,09,13.20
2019,04,26,15,10,13.30
2019,04,26,15,11,13.30
2019,04,26,15,12,13.30
2019,04,26,15,13,13.30
2019,04,26,15,14,13.30
2019,04,26,15,15,13.30
2019,04,26,15,16,13.30
2019,04,26,15,17,13.30
2019,04,26,15,18,13.20
2019,04,26,15,19,13.20
2019,04,26,15,20,13.20
2019,04,26,15,21,13.20
2019,04,26,15,22,13.10
2019,04,26,15,23,12.90
2019,04,26,15,24,12.90
2019,04,26,15,25,12.80
2019,04,26,15,26,12.90
2019,04,26,15,27,12.90
2019,04,26,15,28,13.00
2019,04,26,15,29,13.10
2019,04,26,15,30,13.10
2019,04,26,15,31,13.10
2019,04,26,15,32,13.10
2019,04,26,15,33,13.10
2019,04,26,15,34,13.20
2019,04,26,15,35,13.20
2019,04,26,15,36,13.30
2019,04,26,15,37,13.30
2019,04,26,15,38,13.20
2019,04,26,15,39,13.20
2019,04,26,15,40,13.20
2019,04,26,15,41,13.20
2019,04,26,15,42,13.20
2019,04,26,15,43,13.20
2019,04,26,15,44,13.20
2019,04,26,15,45,13.10
2019,04,26,15,46,13.10
2019,04,26,15,47,13.00
2019,04,26,15,48,13.00
2019,04,26,15,49,12.90
2019,04,26,15,50,12.90
2019,04,26,15,51,12.90
2019,04,26,15,52,12.90
2019,04,26,15,53,12.90
2019,04,26,15,54,12.70
2019,04,26,15,55,12.70
2019,04,26,15,56,12.70
2019,04,26,15,57,12.70
2019,04,26,15,58,12.70
2019,04,26,15,59,12.70
2019,04,26,16,00,12.70
2019,04,26,16,01,12.70
2019,04,26,16,02,12.50
2019,04,26,16,03,12.30
2019,04,26,16,04,12.20
2019,04,26,16,05,12.10
2019,04,26,16,06,12.10
2019,04,26,16,07,12.10
2019,04,26,16,08,12.10
2019,04,26,16,09,12.10
2019,04,26,16,10,12.00
2019,04,26,16,11,12.00
2019,04,26,16,12,12.00
2019,04,26,16,13,12.10
2019,04,26,16,14,12.10
2019,04,26,16,15,12.10
2019,04,26,16,16,12.00
2019,04,26,16,17,11.90
2019,04,26,16,18,11.90
2019,04,26,16,19,11.90
2019,04,26,16,20,11.90
2019,04,26,16,21,11.90
2019,04,26,16,22,11.80
2019,04,26,16,23,11.80
2019,04,26,16,24,11.80
2019,04,26,16,25,11.90
2019,04,26,16,26,11.90
2019,04,26,16,27,11.90
2019,04,26,16,28,11.80
2019,04,26,16,29,11.80
2019,04,26,16,30,11.80
2019,04,26,16,31,11.80
2019,04,26,16,32,11.80
2019,04,26,16,33,11.80
2019,04,26,16,34,11.80
2019,04,26,16,35,11.80
2019,04,26,16,36,11.80
2019,04,26,16,37,11.80
2019,04,26,16,38,11.80
2019,04,26,16,39,11.90
2019,04,26,16,40,11.90
2019,04,26,16,41,11.90
2019,04,26,16,42,11.90
2019,04,26,16,43,11.90
2019,04,26,16,44,11.80
2019,04,26,16,45,11.80
2019,04,26,16,46,11.70
2019,04,26,16,47,11.70
2019,04,26,16,48,11.80
2019,04,26,16,49,11.80
2019,04,26,16,50,11.90
2019,04,26,16,51,12.00
2019,04,26,16,52,12.10
2019,04,26,16,53,12.10
2019,04,26,16,54,12.20
2019,04,26,16,55,12.20
2019,04,26,16,56,12.10
2019,04,26,16,57,12.10
2019,04,26,16,58,12.10
2019,04,26,16,59,12.10
2019,04,26,17,00,12.10
2019,04,26,17,01,12.00
2019,04,26,17,02,12.00
2019,04,26,17,03,12.00
2019,04,26,17,04,12.00
2019,04,26,17,05,12.00
2019,04,26,17,06,11.90
2019,04,26,17,07,11.80
2019,04,26,17,08,11.80
2019,04,26,17,09,11.80
2019,04,26,17,10,11.70
2019,04,26,17,11,11.80
2019,04,26,17,12,11.80
2019,04,26,17,13,11.90
2019,04,26,17,14,11.90
2019,04,26,17,15,11.90
2019,04,26,17,16,11.90
2019,04,26,17,17,11.90
2019,04,26,17,18,11.90
2019,04,26,17,19,11.80
2019,04,26,17,20,11.70
2019,04,26,17,21,11.60
2019,04,26,17,22,11.50
2019,04,26,17,23,11.50
2019,04,26,17,24,11.40
2019,04,26,17,25,11.40
2019,04,26,17,26,11.40
2019,04,26,17,27,11.30
2019,04,26,17,28,11.30
2019,04,26,17,29,11.30
2019,04,26,17,30,11.30
2019,04,26,17,31,11.20
2019,04,26,17,32,11.20
2019,04,26,17,33,11.20
2019,04,26,17,34,11.10
2019,04,26,17,35,11.10
2019,04,26,17,36,11.00
2019,04,26,17,37,10.90
2019,04,26,17,38,10.90
2019,04,26,17,39,10.90
2019,04,26,17,40,10.90
2019,04,26,17,41,10.90
2019,04,26,17,42,10.90