Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,15,00,00,10.50
2015,05,15,00,01,10.40
2015,05,15,00,02,10.40
2015,05,15,00,03,10.40
2015,05,15,00,04,10.40
2015,05,15,00,05,10.40
2015,05,15,00,06,10.40
2015,05,15,00,07,10.40
2015,05,15,00,08,10.30
2015,05,15,00,09,10.30
2015,05,15,00,10,10.20
2015,05,15,00,11,10.20
2015,05,15,00,12,10.20
2015,05,15,00,13,10.20
2015,05,15,00,14,10.20
2015,05,15,00,15,10.10
2015,05,15,00,16,10.10
2015,05,15,00,17,10.10
2015,05,15,00,18,10.10
2015,05,15,00,19,10.10
2015,05,15,00,20,10.10
2015,05,15,00,21,10.10
2015,05,15,00,22,10.10
2015,05,15,00,23,10.10
2015,05,15,00,24,10.10
2015,05,15,00,25,10.10
2015,05,15,00,26,10.00
2015,05,15,00,27,9.90
2015,05,15,00,28,9.90
2015,05,15,00,29,9.90
2015,05,15,00,30,9.90
2015,05,15,00,31,9.90
2015,05,15,00,32,9.90
2015,05,15,00,33,9.90
2015,05,15,00,34,9.90
2015,05,15,00,35,9.90
2015,05,15,00,36,9.80
2015,05,15,00,37,9.80
2015,05,15,00,38,9.80
2015,05,15,00,39,9.80
2015,05,15,00,40,9.80
2015,05,15,00,41,9.80
2015,05,15,00,42,9.80
2015,05,15,00,43,9.80
2015,05,15,00,44,9.80
2015,05,15,00,45,9.80
2015,05,15,00,46,9.80
2015,05,15,00,47,9.80
2015,05,15,00,48,9.80
2015,05,15,00,49,9.80
2015,05,15,00,50,9.80
2015,05,15,00,51,9.80
2015,05,15,00,52,9.80
2015,05,15,00,53,9.80
2015,05,15,00,54,9.80
2015,05,15,00,55,9.70
2015,05,15,00,56,9.70
2015,05,15,00,57,9.70
2015,05,15,00,58,9.70
2015,05,15,00,59,9.70
2015,05,15,01,00,9.70
2015,05,15,01,01,9.70
2015,05,15,01,02,9.70
2015,05,15,01,03,9.70
2015,05,15,01,04,9.70
2015,05,15,01,05,9.80
2015,05,15,01,06,9.80
2015,05,15,01,07,9.80
2015,05,15,01,08,9.80
2015,05,15,01,09,9.80
2015,05,15,01,10,9.80
2015,05,15,01,11,9.80
2015,05,15,01,12,9.80
2015,05,15,01,13,9.90
2015,05,15,01,14,9.90
2015,05,15,01,15,9.90
2015,05,15,01,16,9.90
2015,05,15,01,17,9.90
2015,05,15,01,18,9.90
2015,05,15,01,19,9.90
2015,05,15,01,20,9.90
2015,05,15,01,21,9.90
2015,05,15,01,22,9.90
2015,05,15,01,23,9.90
2015,05,15,01,24,9.90
2015,05,15,01,25,9.90
2015,05,15,01,26,9.90
2015,05,15,01,27,9.90
2015,05,15,01,28,9.90
2015,05,15,01,29,9.90
2015,05,15,01,30,9.90
2015,05,15,01,31,9.90
2015,05,15,01,32,9.90
2015,05,15,01,33,9.90
2015,05,15,01,34,9.90
2015,05,15,01,35,9.90
2015,05,15,01,36,9.90
2015,05,15,01,37,9.90
2015,05,15,01,38,9.90
2015,05,15,01,39,9.90
2015,05,15,01,40,9.90
2015,05,15,01,41,9.90
2015,05,15,01,42,9.80
2015,05,15,01,43,9.80
2015,05,15,01,44,9.80
2015,05,15,01,45,9.70
2015,05,15,01,46,9.70
2015,05,15,01,47,9.70
2015,05,15,01,48,9.70
2015,05,15,01,49,9.70
2015,05,15,01,50,9.70
2015,05,15,01,51,9.70
2015,05,15,01,52,9.70
2015,05,15,01,53,9.60
2015,05,15,01,54,9.60
2015,05,15,01,55,9.60
2015,05,15,01,56,9.60
2015,05,15,01,57,9.60
2015,05,15,01,58,9.60
2015,05,15,01,59,9.60
2015,05,15,02,00,9.60
2015,05,15,02,01,9.60
2015,05,15,02,02,9.60
2015,05,15,02,03,9.50
2015,05,15,02,04,9.50
2015,05,15,02,05,9.50
2015,05,15,02,06,9.50
2015,05,15,02,07,9.50
2015,05,15,02,08,9.40
2015,05,15,02,09,9.40
2015,05,15,02,10,9.40
2015,05,15,02,11,9.40
2015,05,15,02,12,9.40
2015,05,15,02,13,9.40
2015,05,15,02,14,9.30
2015,05,15,02,15,9.30
2015,05,15,02,16,9.30
2015,05,15,02,17,9.30
2015,05,15,02,18,9.30
2015,05,15,02,19,9.30
2015,05,15,02,20,9.30
2015,05,15,02,21,9.20
2015,05,15,02,22,9.20
2015,05,15,02,23,9.20
2015,05,15,02,24,9.20
2015,05,15,02,25,9.20
2015,05,15,02,26,9.20
2015,05,15,02,27,9.20
2015,05,15,02,28,9.20
2015,05,15,02,29,9.20
2015,05,15,02,30,9.20
2015,05,15,02,31,9.10
2015,05,15,02,32,9.10
2015,05,15,02,33,9.10
2015,05,15,02,34,9.10
2015,05,15,02,35,9.10
2015,05,15,02,36,9.10
2015,05,15,02,37,9.00
2015,05,15,02,38,9.00
2015,05,15,02,39,9.00
2015,05,15,02,40,9.00
2015,05,15,02,41,8.90
2015,05,15,02,42,8.90
2015,05,15,02,43,8.90
2015,05,15,02,44,8.90
2015,05,15,02,45,8.90
2015,05,15,02,46,8.90
2015,05,15,02,47,8.90
2015,05,15,02,48,8.80
2015,05,15,02,49,8.80
2015,05,15,02,50,8.80
2015,05,15,02,51,8.80
2015,05,15,02,52,8.80
2015,05,15,02,53,8.80
2015,05,15,02,54,8.80
2015,05,15,02,55,8.80
2015,05,15,02,56,8.80
2015,05,15,02,57,8.80
2015,05,15,02,58,8.80
2015,05,15,02,59,8.80
2015,05,15,03,00,8.70
2015,05,15,03,01,8.70
2015,05,15,03,02,8.70
2015,05,15,03,03,8.70
2015,05,15,03,04,8.70
2015,05,15,03,05,8.70
2015,05,15,03,06,8.70
2015,05,15,03,07,8.70
2015,05,15,03,08,8.70
2015,05,15,03,09,8.70
2015,05,15,03,10,8.70
2015,05,15,03,11,8.70
2015,05,15,03,12,8.70
2015,05,15,03,13,8.70
2015,05,15,03,14,8.60
2015,05,15,03,15,8.60
2015,05,15,03,16,8.60
2015,05,15,03,17,8.60
2015,05,15,03,18,8.60
2015,05,15,03,19,8.60
2015,05,15,03,20,8.60
2015,05,15,03,21,8.60
2015,05,15,03,22,8.50
2015,05,15,03,23,8.50
2015,05,15,03,24,8.50
2015,05,15,03,25,8.50
2015,05,15,03,26,8.50
2015,05,15,03,27,8.50
2015,05,15,03,28,8.50
2015,05,15,03,29,8.50
2015,05,15,03,30,8.40
2015,05,15,03,31,8.40
2015,05,15,03,32,8.40
2015,05,15,03,33,8.40
2015,05,15,03,34,8.40
2015,05,15,03,35,8.30
2015,05,15,03,36,8.30
2015,05,15,03,37,8.30
2015,05,15,03,38,8.30
2015,05,15,03,39,8.30
2015,05,15,03,40,8.40
2015,05,15,03,41,8.40
2015,05,15,03,42,8.40
2015,05,15,03,43,8.40
2015,05,15,03,44,8.40
2015,05,15,03,45,8.40
2015,05,15,03,46,8.30
2015,05,15,03,47,8.30
2015,05,15,03,48,8.20
2015,05,15,03,49,8.20
2015,05,15,03,50,8.20
2015,05,15,03,51,8.20
2015,05,15,03,52,8.20
2015,05,15,03,53,8.20
2015,05,15,03,54,8.20
2015,05,15,03,55,8.20
2015,05,15,03,56,8.20
2015,05,15,03,57,8.20
2015,05,15,03,58,8.20
2015,05,15,03,59,8.20
2015,05,15,04,00,8.20
2015,05,15,04,01,8.20
2015,05,15,04,02,8.20
2015,05,15,04,03,8.20
2015,05,15,04,04,8.20
2015,05,15,04,05,8.20
2015,05,15,04,06,8.20
2015,05,15,04,07,8.20
2015,05,15,04,08,8.20
2015,05,15,04,09,8.20
2015,05,15,04,10,8.20
2015,05,15,04,11,8.20
2015,05,15,04,12,8.20
2015,05,15,04,13,8.20
2015,05,15,04,14,8.10
2015,05,15,04,15,8.10
2015,05,15,04,16,8.10
2015,05,15,04,17,8.00
2015,05,15,04,18,8.00
2015,05,15,04,19,8.00
2015,05,15,04,20,8.00
2015,05,15,04,21,8.00
2015,05,15,04,22,7.90
2015,05,15,04,23,7.90
2015,05,15,04,24,7.90
2015,05,15,04,25,7.90
2015,05,15,04,26,7.90
2015,05,15,04,27,7.90
2015,05,15,04,28,7.90
2015,05,15,04,29,7.90
2015,05,15,04,30,7.90
2015,05,15,04,31,7.90
2015,05,15,04,32,7.90
2015,05,15,04,33,7.90
2015,05,15,04,34,7.90
2015,05,15,04,35,7.90
2015,05,15,04,36,7.90
2015,05,15,04,37,7.90
2015,05,15,04,38,7.90
2015,05,15,04,39,7.90
2015,05,15,04,40,7.90
2015,05,15,04,41,7.90
2015,05,15,04,42,7.90
2015,05,15,04,43,8.00
2015,05,15,04,44,8.00
2015,05,15,04,45,8.00
2015,05,15,04,46,8.00
2015,05,15,04,47,8.00
2015,05,15,04,48,8.00
2015,05,15,04,49,8.00
2015,05,15,04,50,7.90
2015,05,15,04,51,7.90
2015,05,15,04,52,7.90
2015,05,15,04,53,7.90
2015,05,15,04,54,7.90
2015,05,15,04,55,7.90
2015,05,15,04,56,7.90
2015,05,15,04,57,7.80
2015,05,15,04,58,7.80
2015,05,15,04,59,7.80
2015,05,15,05,00,7.80
2015,05,15,05,01,7.80
2015,05,15,05,02,7.80
2015,05,15,05,03,7.80
2015,05,15,05,04,7.80
2015,05,15,05,05,7.90
2015,05,15,05,06,7.90
2015,05,15,05,07,7.90
2015,05,15,05,08,7.90
2015,05,15,05,09,7.90
2015,05,15,05,10,7.90
2015,05,15,05,11,7.90
2015,05,15,05,12,7.90
2015,05,15,05,13,7.90
2015,05,15,05,14,8.00
2015,05,15,05,15,8.00
2015,05,15,05,16,8.00
2015,05,15,05,17,8.00
2015,05,15,05,18,8.10
2015,05,15,05,19,8.10
2015,05,15,05,20,8.10
2015,05,15,05,21,8.10
2015,05,15,05,22,8.10
2015,05,15,05,23,8.10
2015,05,15,05,24,8.20
2015,05,15,05,25,8.20
2015,05,15,05,26,8.20
2015,05,15,05,27,8.20
2015,05,15,05,28,8.20
2015,05,15,05,29,8.20
2015,05,15,05,30,8.20
2015,05,15,05,31,8.20
2015,05,15,05,32,8.20
2015,05,15,05,33,8.20
2015,05,15,05,34,8.30
2015,05,15,05,35,8.30
2015,05,15,05,36,8.30
2015,05,15,05,37,8.30
2015,05,15,05,38,8.30
2015,05,15,05,39,8.30
2015,05,15,05,40,8.40
2015,05,15,05,41,8.40
2015,05,15,05,42,8.50
2015,05,15,05,43,8.50
2015,05,15,05,44,8.50
2015,05,15,05,45,8.50
2015,05,15,05,46,8.50
2015,05,15,05,47,8.50
2015,05,15,05,48,8.50
2015,05,15,05,49,8.50
2015,05,15,05,50,8.50
2015,05,15,05,51,8.50
2015,05,15,05,52,8.50
2015,05,15,05,53,8.50
2015,05,15,05,54,8.50
2015,05,15,05,55,8.50
2015,05,15,05,56,8.50
2015,05,15,05,57,8.60
2015,05,15,05,58,8.60
2015,05,15,05,59,8.60
2015,05,15,06,00,8.60
2015,05,15,06,01,8.70
2015,05,15,06,02,8.70
2015,05,15,06,03,8.70
2015,05,15,06,04,8.70
2015,05,15,06,05,8.70
2015,05,15,06,06,8.70
2015,05,15,06,07,8.70
2015,05,15,06,08,8.70
2015,05,15,06,09,8.70
2015,05,15,06,10,8.70
2015,05,15,06,11,8.70
2015,05,15,06,12,8.70
2015,05,15,06,13,8.70
2015,05,15,06,14,8.70
2015,05,15,06,15,8.70
2015,05,15,06,16,8.70
2015,05,15,06,17,8.70
2015,05,15,06,18,8.80
2015,05,15,06,19,8.80
2015,05,15,06,20,8.80
2015,05,15,06,21,8.90
2015,05,15,06,22,8.90
2015,05,15,06,23,8.90
2015,05,15,06,24,8.90
2015,05,15,06,25,8.90
2015,05,15,06,26,8.90
2015,05,15,06,27,8.90
2015,05,15,06,28,9.00
2015,05,15,06,29,9.00
2015,05,15,06,30,9.00
2015,05,15,06,31,9.00
2015,05,15,06,32,9.00
2015,05,15,06,33,9.00
2015,05,15,06,34,9.00
2015,05,15,06,35,9.10
2015,05,15,06,36,9.10
2015,05,15,06,37,9.10
2015,05,15,06,38,9.10
2015,05,15,06,39,9.10
2015,05,15,06,40,9.10
2015,05,15,06,41,9.10
2015,05,15,06,42,9.10
2015,05,15,06,43,9.10
2015,05,15,06,44,9.10
2015,05,15,06,45,9.10
2015,05,15,06,46,9.10
2015,05,15,06,47,9.20
2015,05,15,06,48,9.20
2015,05,15,06,49,9.20
2015,05,15,06,50,9.20
2015,05,15,06,51,9.20
2015,05,15,06,52,9.20
2015,05,15,06,53,9.30
2015,05,15,06,54,9.30
2015,05,15,06,55,9.30
2015,05,15,06,56,9.30
2015,05,15,06,57,9.30
2015,05,15,06,58,9.40
2015,05,15,06,59,9.40
2015,05,15,07,00,9.50
2015,05,15,07,01,9.60
2015,05,15,07,02,9.60
2015,05,15,07,03,9.60
2015,05,15,07,04,9.70
2015,05,15,07,05,9.70
2015,05,15,07,06,9.70
2015,05,15,07,07,9.70
2015,05,15,07,08,9.70
2015,05,15,07,09,9.70
2015,05,15,07,10,9.70
2015,05,15,07,11,9.70
2015,05,15,07,12,9.70
2015,05,15,07,13,9.80
2015,05,15,07,14,9.80
2015,05,15,07,15,9.80
2015,05,15,07,16,9.80
2015,05,15,07,17,9.80
2015,05,15,07,18,9.90
2015,05,15,07,19,9.90
2015,05,15,07,20,9.90
2015,05,15,07,21,9.90
2015,05,15,07,22,9.90
2015,05,15,07,23,9.90
2015,05,15,07,24,10.10
2015,05,15,07,25,10.10
2015,05,15,07,26,10.10
2015,05,15,07,27,10.20
2015,05,15,07,28,10.30
2015,05,15,07,29,10.40
2015,05,15,07,30,10.40
2015,05,15,07,31,10.50
2015,05,15,07,32,10.60
2015,05,15,07,33,10.60
2015,05,15,07,34,10.70
2015,05,15,07,35,10.70
2015,05,15,07,36,10.80
2015,05,15,07,37,10.90
2015,05,15,07,38,10.90
2015,05,15,07,39,11.00
2015,05,15,07,40,11.10
2015,05,15,07,41,11.10
2015,05,15,07,42,11.20
2015,05,15,07,43,11.20
2015,05,15,07,44,11.30
2015,05,15,07,45,11.30
2015,05,15,07,46,11.40
2015,05,15,07,47,11.40
2015,05,15,07,48,11.40
2015,05,15,07,49,11.40
2015,05,15,07,50,11.40
2015,05,15,07,51,11.40
2015,05,15,07,52,11.40
2015,05,15,07,53,11.40
2015,05,15,07,54,11.40
2015,05,15,07,55,11.40
2015,05,15,07,56,11.40
2015,05,15,07,57,11.40
2015,05,15,07,58,11.50
2015,05,15,07,59,11.60
2015,05,15,08,00,11.60
2015,05,15,08,01,11.70
2015,05,15,08,02,11.70
2015,05,15,08,03,11.80
2015,05,15,08,04,11.80
2015,05,15,08,05,11.90
2015,05,15,08,06,12.00
2015,05,15,08,07,12.00
2015,05,15,08,08,12.10
2015,05,15,08,09,12.10
2015,05,15,08,10,12.10
2015,05,15,08,11,12.20
2015,05,15,08,12,12.20
2015,05,15,08,13,12.30
2015,05,15,08,14,12.30
2015,05,15,08,15,12.30
2015,05,15,08,16,12.30
2015,05,15,08,17,12.30
2015,05,15,08,18,12.40
2015,05,15,08,19,12.50
2015,05,15,08,20,12.50
2015,05,15,08,21,12.60
2015,05,15,08,22,12.60
2015,05,15,08,23,12.70
2015,05,15,08,24,12.80
2015,05,15,08,25,12.80
2015,05,15,08,26,12.80
2015,05,15,08,27,12.90
2015,05,15,08,28,13.00
2015,05,15,08,29,13.10
2015,05,15,08,30,13.10
2015,05,15,08,31,13.20
2015,05,15,08,32,13.30
2015,05,15,08,33,13.40
2015,05,15,08,34,13.50
2015,05,15,08,35,13.70
2015,05,15,08,36,13.80
2015,05,15,08,37,14.00
2015,05,15,08,38,14.10
2015,05,15,08,39,14.20
2015,05,15,08,40,14.40
2015,05,15,08,41,14.50
2015,05,15,08,42,14.60
2015,05,15,08,43,14.70
2015,05,15,08,44,14.80
2015,05,15,08,45,14.90
2015,05,15,08,46,14.90
2015,05,15,08,47,14.90
2015,05,15,08,48,14.80
2015,05,15,08,49,14.90
2015,05,15,08,50,14.90
2015,05,15,08,51,15.00
2015,05,15,08,52,15.00
2015,05,15,08,53,15.10
2015,05,15,08,54,15.10
2015,05,15,08,55,15.20
2015,05,15,08,56,15.20
2015,05,15,08,57,15.20
2015,05,15,08,58,15.20
2015,05,15,08,59,15.10
2015,05,15,09,00,15.10
2015,05,15,09,01,15.10
2015,05,15,09,02,15.10
2015,05,15,09,03,15.10
2015,05,15,09,04,15.00
2015,05,15,09,05,15.00
2015,05,15,09,06,15.00
2015,05,15,09,07,15.00
2015,05,15,09,08,15.10
2015,05,15,09,09,15.10
2015,05,15,09,10,15.10
2015,05,15,09,11,15.10
2015,05,15,09,12,15.10
2015,05,15,09,13,15.00
2015,05,15,09,14,15.00
2015,05,15,09,15,15.00
2015,05,15,09,16,14.90
2015,05,15,09,17,14.90
2015,05,15,09,18,14.80
2015,05,15,09,19,14.80
2015,05,15,09,20,14.80
2015,05,15,09,21,14.70
2015,05,15,09,22,14.70
2015,05,15,09,23,14.60
2015,05,15,09,24,14.60
2015,05,15,09,25,14.60
2015,05,15,09,26,14.60
2015,05,15,09,27,14.60
2015,05,15,09,28,14.60
2015,05,15,09,29,14.50
2015,05,15,09,30,14.50
2015,05,15,09,31,14.50
2015,05,15,09,32,14.50
2015,05,15,09,33,14.50
2015,05,15,09,34,14.50
2015,05,15,09,35,14.40
2015,05,15,09,36,14.40
2015,05,15,09,37,14.40
2015,05,15,09,38,14.30
2015,05,15,09,39,14.30
2015,05,15,09,40,14.30
2015,05,15,09,41,14.20
2015,05,15,09,42,14.30
2015,05,15,09,43,14.30
2015,05,15,09,44,14.30
2015,05,15,09,45,14.30
2015,05,15,09,46,14.30
2015,05,15,09,47,14.20
2015,05,15,09,48,14.30
2015,05,15,09,49,14.30
2015,05,15,09,50,14.30
2015,05,15,09,51,14.30
2015,05,15,09,52,14.30
2015,05,15,09,53,14.30
2015,05,15,09,54,14.30
2015,05,15,09,55,14.40
2015,05,15,09,56,14.40
2015,05,15,09,57,14.40
2015,05,15,09,58,14.50
2015,05,15,09,59,14.50
2015,05,15,10,00,14.50
2015,05,15,10,01,14.60
2015,05,15,10,02,14.60
2015,05,15,10,03,14.60
2015,05,15,10,04,14.60
2015,05,15,10,05,14.70
2015,05,15,10,06,14.60
2015,05,15,10,07,14.60
2015,05,15,10,08,14.60
2015,05,15,10,09,14.60
2015,05,15,10,10,14.60
2015,05,15,10,11,14.60
2015,05,15,10,12,14.60
2015,05,15,10,13,14.60
2015,05,15,10,14,14.50
2015,05,15,10,15,14.50
2015,05,15,10,16,14.50
2015,05,15,10,17,14.50
2015,05,15,10,18,14.50
2015,05,15,10,19,14.50
2015,05,15,10,20,14.50
2015,05,15,10,21,14.50
2015,05,15,10,22,14.50
2015,05,15,10,23,14.50
2015,05,15,10,24,14.50
2015,05,15,10,25,14.60
2015,05,15,10,26,14.60
2015,05,15,10,27,14.60
2015,05,15,10,28,14.70
2015,05,15,10,29,14.80
2015,05,15,10,30,14.80
2015,05,15,10,31,14.90
2015,05,15,10,32,15.00
2015,05,15,10,33,15.10
2015,05,15,10,34,15.20
2015,05,15,10,35,15.20
2015,05,15,10,36,15.20
2015,05,15,10,37,15.20
2015,05,15,10,38,15.20
2015,05,15,10,39,15.20
2015,05,15,10,40,15.20
2015,05,15,10,41,15.20
2015,05,15,10,42,15.20
2015,05,15,10,43,15.20
2015,05,15,10,44,15.20
2015,05,15,10,45,15.20
2015,05,15,10,46,15.20
2015,05,15,10,47,15.20
2015,05,15,10,48,15.20
2015,05,15,10,49,15.20
2015,05,15,10,50,15.20
2015,05,15,10,51,15.20
2015,05,15,10,52,15.10
2015,05,15,10,53,15.10
2015,05,15,10,54,15.20
2015,05,15,10,55,15.30
2015,05,15,10,56,15.50
2015,05,15,10,57,15.60
2015,05,15,10,58,15.80
2015,05,15,10,59,15.90
2015,05,15,11,00,16.00
2015,05,15,11,01,16.10
2015,05,15,11,02,16.20
2015,05,15,11,03,16.20
2015,05,15,11,04,16.30
2015,05,15,11,05,16.40
2015,05,15,11,06,16.50
2015,05,15,11,07,16.70
2015,05,15,11,08,16.70
2015,05,15,11,09,16.70
2015,05,15,11,10,16.80
2015,05,15,11,11,16.80
2015,05,15,11,12,16.90
2015,05,15,11,13,16.90
2015,05,15,11,14,16.90
2015,05,15,11,15,16.90
2015,05,15,11,16,16.90
2015,05,15,11,17,16.90
2015,05,15,11,18,16.90
2015,05,15,11,19,16.80
2015,05,15,11,20,16.80
2015,05,15,11,21,16.90
2015,05,15,11,22,17.00
2015,05,15,11,23,17.00
2015,05,15,11,24,17.10
2015,05,15,11,25,17.00
2015,05,15,11,26,17.00
2015,05,15,11,27,17.00
2015,05,15,11,28,17.00
2015,05,15,11,29,17.20
2015,05,15,11,30,17.30
2015,05,15,11,31,17.20
2015,05,15,11,32,17.20
2015,05,15,11,33,17.20
2015,05,15,11,34,17.20
2015,05,15,11,35,17.20
2015,05,15,11,36,17.30
2015,05,15,11,37,17.30
2015,05,15,11,38,17.30
2015,05,15,11,39,17.40
2015,05,15,11,40,17.40
2015,05,15,11,41,17.50
2015,05,15,11,42,17.60
2015,05,15,11,43,17.60
2015,05,15,11,44,17.50
2015,05,15,11,45,17.50
2015,05,15,11,46,17.40
2015,05,15,11,47,17.30
2015,05,15,11,48,17.30
2015,05,15,11,49,17.30
2015,05,15,11,50,17.30
2015,05,15,11,51,17.40
2015,05,15,11,52,17.40
2015,05,15,11,53,17.40
2015,05,15,11,54,17.30
2015,05,15,11,55,17.30
2015,05,15,11,56,17.30
2015,05,15,11,57,17.20
2015,05,15,11,58,17.00
2015,05,15,11,59,17.00
2015,05,15,12,00,17.00
2015,05,15,12,01,17.00
2015,05,15,12,02,16.90
2015,05,15,12,03,16.90
2015,05,15,12,04,16.80
2015,05,15,12,05,16.80
2015,05,15,12,06,16.80
2015,05,15,12,07,16.80
2015,05,15,12,08,16.80
2015,05,15,12,09,16.70
2015,05,15,12,10,16.70
2015,05,15,12,11,16.60
2015,05,15,12,12,16.40
2015,05,15,12,13,16.30
2015,05,15,12,14,16.30
2015,05,15,12,15,16.30
2015,05,15,12,16,16.30
2015,05,15,12,17,16.20
2015,05,15,12,18,16.20
2015,05,15,12,19,16.20
2015,05,15,12,20,16.20
2015,05,15,12,21,16.30
2015,05,15,12,22,16.30
2015,05,15,12,23,16.40
2015,05,15,12,24,16.40
2015,05,15,12,25,16.40
2015,05,15,12,26,16.40
2015,05,15,12,27,16.40
2015,05,15,12,28,16.40
2015,05,15,12,29,16.40
2015,05,15,12,30,16.40
2015,05,15,12,31,16.40
2015,05,15,12,32,16.40
2015,05,15,12,33,16.40
2015,05,15,12,34,16.50
2015,05,15,12,35,16.60
2015,05,15,12,36,16.80
2015,05,15,12,37,16.90
2015,05,15,12,38,17.00
2015,05,15,12,39,17.10
2015,05,15,12,40,17.20
2015,05,15,12,41,17.10
2015,05,15,12,42,17.00
2015,05,15,12,43,16.90
2015,05,15,12,44,16.90
2015,05,15,12,45,16.80
2015,05,15,12,46,16.90
2015,05,15,12,47,17.00
2015,05,15,12,48,17.20
2015,05,15,12,49,17.30
2015,05,15,12,50,17.40
2015,05,15,12,51,17.50
2015,05,15,12,52,17.50
2015,05,15,12,53,17.40
2015,05,15,12,54,17.40
2015,05,15,12,55,17.30
2015,05,15,12,56,17.30
2015,05,15,12,57,17.30
2015,05,15,12,58,17.30
2015,05,15,12,59,17.40
2015,05,15,13,00,17.50
2015,05,15,13,01,17.50
2015,05,15,13,02,17.60
2015,05,15,13,03,17.70
2015,05,15,13,04,17.70
2015,05,15,13,05,17.70
2015,05,15,13,06,17.60
2015,05,15,13,07,17.60
2015,05,15,13,08,17.70
2015,05,15,13,09,17.80
2015,05,15,13,10,17.90
2015,05,15,13,11,17.90
2015,05,15,13,12,17.90
2015,05,15,13,13,18.00
2015,05,15,13,14,18.10
2015,05,15,13,15,18.20
2015,05,15,13,16,18.20
2015,05,15,13,17,18.10
2015,05,15,13,18,18.00
2015,05,15,13,19,17.90
2015,05,15,13,20,17.90
2015,05,15,13,21,17.80
2015,05,15,13,22,17.90
2015,05,15,13,23,17.90
2015,05,15,13,24,17.90
2015,05,15,13,25,18.10
2015,05,15,13,26,18.10
2015,05,15,13,27,18.10
2015,05,15,13,28,18.00
2015,05,15,13,29,17.90
2015,05,15,13,30,18.00
2015,05,15,13,31,18.10
2015,05,15,13,32,18.20
2015,05,15,13,33,18.40
2015,05,15,13,34,18.60
2015,05,15,13,35,18.60
2015,05,15,13,36,18.60
2015,05,15,13,37,18.50
2015,05,15,13,38,18.40
2015,05,15,13,39,18.30
2015,05,15,13,40,18.00
2015,05,15,13,41,17.90
2015,05,15,13,42,17.90
2015,05,15,13,43,17.80
2015,05,15,13,44,17.80
2015,05,15,13,45,17.90
2015,05,15,13,46,17.90
2015,05,15,13,47,17.90
2015,05,15,13,48,17.90
2015,05,15,13,49,18.00
2015,05,15,13,50,18.10
2015,05,15,13,51,18.20
2015,05,15,13,52,18.20
2015,05,15,13,53,18.30
2015,05,15,13,54,18.50
2015,05,15,13,55,18.50
2015,05,15,13,56,18.50
2015,05,15,13,57,18.50
2015,05,15,13,58,18.50
2015,05,15,13,59,18.50
2015,05,15,14,00,18.40
2015,05,15,14,01,18.40
2015,05,15,14,02,18.50
2015,05,15,14,03,18.50
2015,05,15,14,04,18.50
2015,05,15,14,05,18.50
2015,05,15,14,06,18.50
2015,05,15,14,07,18.50
2015,05,15,14,08,18.60
2015,05,15,14,09,18.50
2015,05,15,14,10,18.40
2015,05,15,14,11,18.40
2015,05,15,14,12,18.50
2015,05,15,14,13,18.60
2015,05,15,14,14,18.60
2015,05,15,14,15,18.50
2015,05,15,14,16,18.40
2015,05,15,14,17,18.50
2015,05,15,14,18,18.50
2015,05,15,14,19,18.40
2015,05,15,14,20,18.30
2015,05,15,14,21,18.30
2015,05,15,14,22,18.30
2015,05,15,14,23,18.40
2015,05,15,14,24,18.30
2015,05,15,14,25,18.30
2015,05,15,14,26,18.20
2015,05,15,14,27,18.20
2015,05,15,14,28,18.20
2015,05,15,14,29,18.20
2015,05,15,14,30,18.40
2015,05,15,14,31,18.50
2015,05,15,14,32,18.60
2015,05,15,14,33,18.70
2015,05,15,14,34,18.80
2015,05,15,14,35,18.80
2015,05,15,14,36,18.70
2015,05,15,14,37,18.50
2015,05,15,14,38,18.40
2015,05,15,14,39,18.40
2015,05,15,14,40,18.40
2015,05,15,14,41,18.40
2015,05,15,14,42,18.30
2015,05,15,14,43,18.40
2015,05,15,14,44,18.40
2015,05,15,14,45,18.40
2015,05,15,14,46,18.50
2015,05,15,14,47,18.60
2015,05,15,14,48,18.50
2015,05,15,14,49,18.50
2015,05,15,14,50,18.50
2015,05,15,14,51,18.40
2015,05,15,14,52,18.30
2015,05,15,14,53,18.30
2015,05,15,14,54,18.40
2015,05,15,14,55,18.50
2015,05,15,14,56,18.60
2015,05,15,14,57,18.70
2015,05,15,14,58,18.80
2015,05,15,14,59,18.70
2015,05,15,15,00,18.60
2015,05,15,15,01,18.60
2015,05,15,15,02,18.60
2015,05,15,15,03,18.70
2015,05,15,15,04,18.70
2015,05,15,15,05,18.70
2015,05,15,15,06,18.70
2015,05,15,15,07,18.80
2015,05,15,15,08,18.90
2015,05,15,15,09,18.90
2015,05,15,15,10,18.80
2015,05,15,15,11,18.70
2015,05,15,15,12,18.80
2015,05,15,15,13,18.80
2015,05,15,15,14,18.80
2015,05,15,15,15,18.70
2015,05,15,15,16,18.70
2015,05,15,15,17,18.80
2015,05,15,15,18,18.90
2015,05,15,15,19,18.90
2015,05,15,15,20,18.90
2015,05,15,15,21,18.80
2015,05,15,15,22,18.90
2015,05,15,15,23,19.00
2015,05,15,15,24,19.20
2015,05,15,15,25,19.20
2015,05,15,15,26,19.10
2015,05,15,15,27,19.00
2015,05,15,15,28,18.90
2015,05,15,15,29,18.80
2015,05,15,15,30,18.80
2015,05,15,15,31,18.70
2015,05,15,15,32,18.70
2015,05,15,15,33,18.70
2015,05,15,15,34,18.80
2015,05,15,15,35,18.80
2015,05,15,15,36,18.70
2015,05,15,15,37,18.60
2015,05,15,15,38,18.50
2015,05,15,15,39,18.40
2015,05,15,15,40,18.30
2015,05,15,15,41,18.40
2015,05,15,15,42,18.30
2015,05,15,15,43,18.30
2015,05,15,15,44,18.30
2015,05,15,15,45,18.30
2015,05,15,15,46,18.30
2015,05,15,15,47,18.20
2015,05,15,15,48,18.30
2015,05,15,15,49,18.40
2015,05,15,15,50,18.50
2015,05,15,15,51,18.60
2015,05,15,15,52,18.60
2015,05,15,15,53,18.60
2015,05,15,15,54,18.70
2015,05,15,15,55,18.80
2015,05,15,15,56,18.90
2015,05,15,15,57,18.90
2015,05,15,15,58,18.90
2015,05,15,15,59,19.00
2015,05,15,16,00,19.10
2015,05,15,16,01,18.90
2015,05,15,16,02,18.80
2015,05,15,16,03,18.70
2015,05,15,16,04,18.70
2015,05,15,16,05,18.60
2015,05,15,16,06,18.60
2015,05,15,16,07,18.60
2015,05,15,16,08,18.60
2015,05,15,16,09,18.50
2015,05,15,16,10,18.40
2015,05,15,16,11,18.30
2015,05,15,16,12,18.20
2015,05,15,16,13,18.20
2015,05,15,16,14,18.20
2015,05,15,16,15,18.20
2015,05,15,16,16,18.20
2015,05,15,16,17,18.20
2015,05,15,16,18,18.20
2015,05,15,16,19,18.20
2015,05,15,16,20,18.30
2015,05,15,16,21,18.30
2015,05,15,16,22,18.30
2015,05,15,16,23,18.30
2015,05,15,16,24,18.30
2015,05,15,16,25,18.30
2015,05,15,16,26,18.30
2015,05,15,16,27,18.20
2015,05,15,16,28,18.30
2015,05,15,16,29,18.40
2015,05,15,16,30,18.40
2015,05,15,16,31,18.40
2015,05,15,16,32,18.40
2015,05,15,16,33,18.40
2015,05,15,16,34,18.30
2015,05,15,16,35,18.30
2015,05,15,16,36,18.30
2015,05,15,16,37,18.30
2015,05,15,16,38,18.30
2015,05,15,16,39,18.20
2015,05,15,16,40,18.20
2015,05,15,16,41,18.30
2015,05,15,16,42,18.30
2015,05,15,16,43,18.30
2015,05,15,16,44,18.30
2015,05,15,16,45,18.20
2015,05,15,16,46,18.20
2015,05,15,16,47,18.20
2015,05,15,16,48,18.20
2015,05,15,16,49,18.30
2015,05,15,16,50,18.30
2015,05,15,16,51,18.30
2015,05,15,16,52,18.40
2015,05,15,16,53,18.50
2015,05,15,16,54,18.50
2015,05,15,16,55,18.60
2015,05,15,16,56,18.60
2015,05,15,16,57,18.60
2015,05,15,16,58,18.60
2015,05,15,16,59,18.60
2015,05,15,17,00,18.60
2015,05,15,17,01,18.70
2015,05,15,17,02,18.70
2015,05,15,17,03,18.70
2015,05,15,17,04,18.70
2015,05,15,17,05,18.50
2015,05,15,17,06,18.50
2015,05,15,17,07,18.40
2015,05,15,17,08,18.50
2015,05,15,17,09,18.40
2015,05,15,17,10,18.50
2015,05,15,17,11,18.50
2015,05,15,17,12,18.60
2015,05,15,17,13,18.70
2015,05,15,17,14,18.70
2015,05,15,17,15,18.70
2015,05,15,17,16,18.60
2015,05,15,17,17,18.60
2015,05,15,17,18,18.60
2015,05,15,17,19,18.60
2015,05,15,17,20,18.70
2015,05,15,17,21,18.80
2015,05,15,17,22,18.80
2015,05,15,17,23,18.70
2015,05,15,17,24,18.70
2015,05,15,17,25,18.70
2015,05,15,17,26,18.70
2015,05,15,17,27,18.70
2015,05,15,17,28,18.70
2015,05,15,17,29,18.70
2015,05,15,17,30,18.60
2015,05,15,17,31,18.60
2015,05,15,17,32,18.50
2015,05,15,17,33,18.50
2015,05,15,17,34,18.50
2015,05,15,17,35,18.50
2015,05,15,17,36,18.50
2015,05,15,17,37,18.50