Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,25,00,00,9.30
2012,06,25,00,01,9.30
2012,06,25,00,02,9.30
2012,06,25,00,03,9.30
2012,06,25,00,04,9.30
2012,06,25,00,05,9.30
2012,06,25,00,06,9.30
2012,06,25,00,07,9.30
2012,06,25,00,08,9.30
2012,06,25,00,09,9.30
2012,06,25,00,10,9.30
2012,06,25,00,11,9.30
2012,06,25,00,12,9.20
2012,06,25,00,13,9.20
2012,06,25,00,14,9.20
2012,06,25,00,15,9.20
2012,06,25,00,16,9.20
2012,06,25,00,17,9.20
2012,06,25,00,18,9.20
2012,06,25,00,19,9.20
2012,06,25,00,20,9.20
2012,06,25,00,21,9.20
2012,06,25,00,22,9.20
2012,06,25,00,23,9.20
2012,06,25,00,24,9.20
2012,06,25,00,25,9.20
2012,06,25,00,26,9.20
2012,06,25,00,27,9.20
2012,06,25,00,28,9.20
2012,06,25,00,29,9.10
2012,06,25,00,30,9.10
2012,06,25,00,31,9.10
2012,06,25,00,32,9.10
2012,06,25,00,33,9.10
2012,06,25,00,34,9.10
2012,06,25,00,35,9.10
2012,06,25,00,36,9.10
2012,06,25,00,37,9.10
2012,06,25,00,38,9.10
2012,06,25,00,39,9.10
2012,06,25,00,40,9.10
2012,06,25,00,41,9.10
2012,06,25,00,42,9.10
2012,06,25,00,43,9.00
2012,06,25,00,44,9.00
2012,06,25,00,45,9.00
2012,06,25,00,46,9.00
2012,06,25,00,47,9.00
2012,06,25,00,48,9.00
2012,06,25,00,49,9.00
2012,06,25,00,50,9.00
2012,06,25,00,51,8.90
2012,06,25,00,52,8.90
2012,06,25,00,53,8.90
2012,06,25,00,54,8.90
2012,06,25,00,55,8.90
2012,06,25,00,56,8.90
2012,06,25,00,57,8.90
2012,06,25,00,58,8.80
2012,06,25,00,59,8.80
2012,06,25,01,00,8.80
2012,06,25,01,01,8.80
2012,06,25,01,02,8.80
2012,06,25,01,03,8.80
2012,06,25,01,04,8.80
2012,06,25,01,05,8.80
2012,06,25,01,06,8.80
2012,06,25,01,07,8.70
2012,06,25,01,08,8.70
2012,06,25,01,09,8.70
2012,06,25,01,10,8.70
2012,06,25,01,11,8.70
2012,06,25,01,12,8.70
2012,06,25,01,13,8.70
2012,06,25,01,14,8.70
2012,06,25,01,15,8.70
2012,06,25,01,16,8.70
2012,06,25,01,17,8.70
2012,06,25,01,18,8.70
2012,06,25,01,19,8.70
2012,06,25,01,20,8.70
2012,06,25,01,21,8.70
2012,06,25,01,22,8.70
2012,06,25,01,23,8.70
2012,06,25,01,24,8.70
2012,06,25,01,25,8.70
2012,06,25,01,26,8.70
2012,06,25,01,27,8.70
2012,06,25,01,28,8.60
2012,06,25,01,29,8.60
2012,06,25,01,30,8.60
2012,06,25,01,31,8.60
2012,06,25,01,32,8.50
2012,06,25,01,33,8.50
2012,06,25,01,34,8.40
2012,06,25,01,35,8.40
2012,06,25,01,36,8.40
2012,06,25,01,37,8.30
2012,06,25,01,38,8.30
2012,06,25,01,39,8.30
2012,06,25,01,40,8.30
2012,06,25,01,41,8.30
2012,06,25,01,42,8.20
2012,06,25,01,43,8.20
2012,06,25,01,44,8.20
2012,06,25,01,45,8.20
2012,06,25,01,46,8.20
2012,06,25,01,47,8.20
2012,06,25,01,48,8.20
2012,06,25,01,49,8.20
2012,06,25,01,50,8.20
2012,06,25,01,51,8.20
2012,06,25,01,52,8.20
2012,06,25,01,53,8.30
2012,06,25,01,54,8.30
2012,06,25,01,55,8.30
2012,06,25,01,56,8.30
2012,06,25,01,57,8.30
2012,06,25,01,58,8.30
2012,06,25,01,59,8.20
2012,06,25,02,00,8.20
2012,06,25,02,01,8.20
2012,06,25,02,02,8.20
2012,06,25,02,03,8.20
2012,06,25,02,04,8.20
2012,06,25,02,05,8.20
2012,06,25,02,06,8.20
2012,06,25,02,07,8.20
2012,06,25,02,08,8.20
2012,06,25,02,09,8.20
2012,06,25,02,10,8.20
2012,06,25,02,11,8.20
2012,06,25,02,12,8.20
2012,06,25,02,13,8.20
2012,06,25,02,14,8.10
2012,06,25,02,15,8.10
2012,06,25,02,16,8.10
2012,06,25,02,17,8.10
2012,06,25,02,18,8.10
2012,06,25,02,19,8.10
2012,06,25,02,20,8.10
2012,06,25,02,21,8.10
2012,06,25,02,22,8.10
2012,06,25,02,23,8.10
2012,06,25,02,24,8.10
2012,06,25,02,25,8.10
2012,06,25,02,26,8.20
2012,06,25,02,27,8.10
2012,06,25,02,28,8.10
2012,06,25,02,29,8.10
2012,06,25,02,30,8.10
2012,06,25,02,31,8.10
2012,06,25,02,32,8.10
2012,06,25,02,33,8.10
2012,06,25,02,34,8.10
2012,06,25,02,35,8.10
2012,06,25,02,36,8.10
2012,06,25,02,37,8.00
2012,06,25,02,38,8.00
2012,06,25,02,39,8.00
2012,06,25,02,40,7.90
2012,06,25,02,41,7.90
2012,06,25,02,42,7.90
2012,06,25,02,43,7.90
2012,06,25,02,44,7.90
2012,06,25,02,45,7.90
2012,06,25,02,46,7.80
2012,06,25,02,47,7.80
2012,06,25,02,48,7.80
2012,06,25,02,49,7.80
2012,06,25,02,50,7.80
2012,06,25,02,51,7.80
2012,06,25,02,52,7.80
2012,06,25,02,53,7.80
2012,06,25,02,54,7.80
2012,06,25,02,55,7.80
2012,06,25,02,56,7.80
2012,06,25,02,57,7.90
2012,06,25,02,58,7.90
2012,06,25,02,59,7.90
2012,06,25,03,00,7.80
2012,06,25,03,01,7.80
2012,06,25,03,02,7.80
2012,06,25,03,03,7.80
2012,06,25,03,04,7.80
2012,06,25,03,05,7.80
2012,06,25,03,06,7.80
2012,06,25,03,07,7.80
2012,06,25,03,08,7.80
2012,06,25,03,09,7.80
2012,06,25,03,10,7.80
2012,06,25,03,11,7.80
2012,06,25,03,12,7.80
2012,06,25,03,13,7.80
2012,06,25,03,14,7.80
2012,06,25,03,15,7.80
2012,06,25,03,16,7.80
2012,06,25,03,17,7.80
2012,06,25,03,18,7.80
2012,06,25,03,19,7.80
2012,06,25,03,20,7.80
2012,06,25,03,21,7.80
2012,06,25,03,22,7.80
2012,06,25,03,23,7.80
2012,06,25,03,24,7.80
2012,06,25,03,25,7.80
2012,06,25,03,26,7.80
2012,06,25,03,27,7.70
2012,06,25,03,28,7.70
2012,06,25,03,29,7.70
2012,06,25,03,30,7.70
2012,06,25,03,31,7.70
2012,06,25,03,32,7.70
2012,06,25,03,33,7.70
2012,06,25,03,34,7.70
2012,06,25,03,35,7.60
2012,06,25,03,36,7.70
2012,06,25,03,37,7.60
2012,06,25,03,38,7.60
2012,06,25,03,39,7.60
2012,06,25,03,40,7.60
2012,06,25,03,41,7.60
2012,06,25,03,42,7.60
2012,06,25,03,43,7.60
2012,06,25,03,44,7.60
2012,06,25,03,45,7.60
2012,06,25,03,46,7.60
2012,06,25,03,47,7.70
2012,06,25,03,48,7.70
2012,06,25,03,49,7.70
2012,06,25,03,50,7.70
2012,06,25,03,51,7.70
2012,06,25,03,52,7.70
2012,06,25,03,53,7.70
2012,06,25,03,54,7.70
2012,06,25,03,55,7.70
2012,06,25,03,56,7.80
2012,06,25,03,57,7.80
2012,06,25,03,58,7.80
2012,06,25,03,59,7.80
2012,06,25,04,00,7.80
2012,06,25,04,01,7.80
2012,06,25,04,02,7.80
2012,06,25,04,03,7.90
2012,06,25,04,04,7.80
2012,06,25,04,05,7.80
2012,06,25,04,06,7.80
2012,06,25,04,07,7.80
2012,06,25,04,08,7.80
2012,06,25,04,09,7.80
2012,06,25,04,10,7.70
2012,06,25,04,11,7.70
2012,06,25,04,12,7.70
2012,06,25,04,13,7.70
2012,06,25,04,14,7.70
2012,06,25,04,15,7.70
2012,06,25,04,16,7.70
2012,06,25,04,17,7.70
2012,06,25,04,18,7.70
2012,06,25,04,19,7.70
2012,06,25,04,20,7.70
2012,06,25,04,21,7.70
2012,06,25,04,22,7.80
2012,06,25,04,23,7.80
2012,06,25,04,24,7.80
2012,06,25,04,25,7.80
2012,06,25,04,26,7.80
2012,06,25,04,27,7.80
2012,06,25,04,28,7.80
2012,06,25,04,29,7.80
2012,06,25,04,30,7.70
2012,06,25,04,31,7.70
2012,06,25,04,32,7.70
2012,06,25,04,33,7.70
2012,06,25,04,34,7.70
2012,06,25,04,35,7.70
2012,06,25,04,36,7.70
2012,06,25,04,37,7.70
2012,06,25,04,38,7.70
2012,06,25,04,39,7.70
2012,06,25,04,40,7.70
2012,06,25,04,41,7.70
2012,06,25,04,42,7.70
2012,06,25,04,43,7.70
2012,06,25,04,44,7.70
2012,06,25,04,45,7.70
2012,06,25,04,46,7.70
2012,06,25,04,47,7.70
2012,06,25,04,48,7.70
2012,06,25,04,49,7.70
2012,06,25,04,50,7.70
2012,06,25,04,51,7.70
2012,06,25,04,52,7.70
2012,06,25,04,53,7.70
2012,06,25,04,54,7.70
2012,06,25,04,55,7.80
2012,06,25,04,56,7.80
2012,06,25,04,57,7.80
2012,06,25,04,58,7.90
2012,06,25,04,59,7.90
2012,06,25,05,00,8.00
2012,06,25,05,01,7.90
2012,06,25,05,02,8.00
2012,06,25,05,03,8.10
2012,06,25,05,04,8.10
2012,06,25,05,05,8.10
2012,06,25,05,06,8.10
2012,06,25,05,07,8.00
2012,06,25,05,08,8.00
2012,06,25,05,09,7.90
2012,06,25,05,10,7.90
2012,06,25,05,11,7.90
2012,06,25,05,12,7.80
2012,06,25,05,13,7.80
2012,06,25,05,14,7.80
2012,06,25,05,15,7.80
2012,06,25,05,16,7.80
2012,06,25,05,17,7.70
2012,06,25,05,18,7.70
2012,06,25,05,19,7.70
2012,06,25,05,20,7.70
2012,06,25,05,21,7.70
2012,06,25,05,22,7.70
2012,06,25,05,23,7.70
2012,06,25,05,24,7.70
2012,06,25,05,25,7.70
2012,06,25,05,26,7.70
2012,06,25,05,27,7.70
2012,06,25,05,28,7.60
2012,06,25,05,29,7.60
2012,06,25,05,30,7.60
2012,06,25,05,31,7.60
2012,06,25,05,32,7.60
2012,06,25,05,33,7.50
2012,06,25,05,34,7.50
2012,06,25,05,35,7.50
2012,06,25,05,36,7.50
2012,06,25,05,37,7.50
2012,06,25,05,38,7.50
2012,06,25,05,39,7.50
2012,06,25,05,40,7.50
2012,06,25,05,41,7.50
2012,06,25,05,42,7.50
2012,06,25,05,43,7.50
2012,06,25,05,44,7.50
2012,06,25,05,45,7.40
2012,06,25,05,46,7.40
2012,06,25,05,47,7.40
2012,06,25,05,48,7.50
2012,06,25,05,49,7.40
2012,06,25,05,50,7.40
2012,06,25,05,51,7.40
2012,06,25,05,52,7.40
2012,06,25,05,53,7.40
2012,06,25,05,54,7.40
2012,06,25,05,55,7.40
2012,06,25,05,56,7.40
2012,06,25,05,57,7.40
2012,06,25,05,58,7.40
2012,06,25,05,59,7.40
2012,06,25,06,00,7.50
2012,06,25,06,01,7.50
2012,06,25,06,02,7.60
2012,06,25,06,03,7.60
2012,06,25,06,04,7.60
2012,06,25,06,05,7.60
2012,06,25,06,06,7.60
2012,06,25,06,07,7.60
2012,06,25,06,08,7.60
2012,06,25,06,09,7.60
2012,06,25,06,10,7.60
2012,06,25,06,11,7.60
2012,06,25,06,12,7.60
2012,06,25,06,13,7.60
2012,06,25,06,14,7.60
2012,06,25,06,15,7.60
2012,06,25,06,16,7.60
2012,06,25,06,17,7.60
2012,06,25,06,18,7.60
2012,06,25,06,19,7.60
2012,06,25,06,20,7.60
2012,06,25,06,21,7.70
2012,06,25,06,22,7.70
2012,06,25,06,23,7.70
2012,06,25,06,24,7.70
2012,06,25,06,25,7.70
2012,06,25,06,26,7.70
2012,06,25,06,27,7.70
2012,06,25,06,28,7.70
2012,06,25,06,29,7.70
2012,06,25,06,30,7.80
2012,06,25,06,31,7.80
2012,06,25,06,32,7.80
2012,06,25,06,33,7.80
2012,06,25,06,34,7.80
2012,06,25,06,35,7.80
2012,06,25,06,36,7.80
2012,06,25,06,37,7.90
2012,06,25,06,38,7.90
2012,06,25,06,39,7.90
2012,06,25,06,40,7.90
2012,06,25,06,41,7.90
2012,06,25,06,42,7.90
2012,06,25,06,43,7.90
2012,06,25,06,44,8.00
2012,06,25,06,45,8.00
2012,06,25,06,46,8.10
2012,06,25,06,47,8.10
2012,06,25,06,48,8.10
2012,06,25,06,49,8.10
2012,06,25,06,50,8.10
2012,06,25,06,51,8.10
2012,06,25,06,52,8.10
2012,06,25,06,53,8.10
2012,06,25,06,54,8.10
2012,06,25,06,55,8.10
2012,06,25,06,56,8.20
2012,06,25,06,57,8.20
2012,06,25,06,58,8.20
2012,06,25,06,59,8.20
2012,06,25,07,00,8.20
2012,06,25,07,01,8.30
2012,06,25,07,02,8.30
2012,06,25,07,03,8.30
2012,06,25,07,04,8.30
2012,06,25,07,05,8.30
2012,06,25,07,06,8.40
2012,06,25,07,07,8.40
2012,06,25,07,08,8.40
2012,06,25,07,09,8.40
2012,06,25,07,10,8.40
2012,06,25,07,11,8.40
2012,06,25,07,12,8.50
2012,06,25,07,13,8.50
2012,06,25,07,14,8.50
2012,06,25,07,15,8.60
2012,06,25,07,16,8.60
2012,06,25,07,17,8.60
2012,06,25,07,18,8.60
2012,06,25,07,19,8.60
2012,06,25,07,20,8.60
2012,06,25,07,21,8.70
2012,06,25,07,22,8.70
2012,06,25,07,23,8.70
2012,06,25,07,24,8.70
2012,06,25,07,25,8.80
2012,06,25,07,26,8.80
2012,06,25,07,27,8.80
2012,06,25,07,28,8.80
2012,06,25,07,29,8.80
2012,06,25,07,30,8.80
2012,06,25,07,31,8.90
2012,06,25,07,32,8.90
2012,06,25,07,33,8.90
2012,06,25,07,34,9.00
2012,06,25,07,35,9.00
2012,06,25,07,36,9.10
2012,06,25,07,37,9.20
2012,06,25,07,38,9.20
2012,06,25,07,39,9.30
2012,06,25,07,40,9.30
2012,06,25,07,41,9.40
2012,06,25,07,42,9.40
2012,06,25,07,43,9.50
2012,06,25,07,44,9.50
2012,06,25,07,45,9.60
2012,06,25,07,46,9.60
2012,06,25,07,47,9.70
2012,06,25,07,48,9.70
2012,06,25,07,49,9.70
2012,06,25,07,50,9.70
2012,06,25,07,51,9.80
2012,06,25,07,52,9.80
2012,06,25,07,53,9.80
2012,06,25,07,54,9.80
2012,06,25,07,55,9.90
2012,06,25,07,56,9.90
2012,06,25,07,57,10.00
2012,06,25,07,58,10.10
2012,06,25,07,59,10.10
2012,06,25,08,00,10.20
2012,06,25,08,01,10.30
2012,06,25,08,02,10.30
2012,06,25,08,03,10.40
2012,06,25,08,04,10.40
2012,06,25,08,05,10.50
2012,06,25,08,06,10.60
2012,06,25,08,07,10.70
2012,06,25,08,08,10.80
2012,06,25,08,09,10.80
2012,06,25,08,10,10.80
2012,06,25,08,11,10.80
2012,06,25,08,12,10.80
2012,06,25,08,13,10.80
2012,06,25,08,14,10.80
2012,06,25,08,15,10.80
2012,06,25,08,16,10.80
2012,06,25,08,17,10.90
2012,06,25,08,18,11.00
2012,06,25,08,19,11.10
2012,06,25,08,20,11.20
2012,06,25,08,21,11.20
2012,06,25,08,22,11.20
2012,06,25,08,23,11.30
2012,06,25,08,24,11.30
2012,06,25,08,25,11.30
2012,06,25,08,26,11.40
2012,06,25,08,27,11.40
2012,06,25,08,28,11.40
2012,06,25,08,29,11.50
2012,06,25,08,30,11.60
2012,06,25,08,31,11.60
2012,06,25,08,32,11.70
2012,06,25,08,33,11.70
2012,06,25,08,34,11.70
2012,06,25,08,35,11.80
2012,06,25,08,36,11.80
2012,06,25,08,37,11.80
2012,06,25,08,38,11.80
2012,06,25,08,39,11.80
2012,06,25,08,40,11.90
2012,06,25,08,41,12.00
2012,06,25,08,42,12.00
2012,06,25,08,43,12.10
2012,06,25,08,44,12.20
2012,06,25,08,45,12.20
2012,06,25,08,46,12.30
2012,06,25,08,47,12.40
2012,06,25,08,48,12.50
2012,06,25,08,49,12.60
2012,06,25,08,50,12.60
2012,06,25,08,51,12.70
2012,06,25,08,52,12.70
2012,06,25,08,53,12.80
2012,06,25,08,54,12.80
2012,06,25,08,55,12.80
2012,06,25,08,56,12.90
2012,06,25,08,57,12.90
2012,06,25,08,58,12.90
2012,06,25,08,59,13.00
2012,06,25,09,00,13.00
2012,06,25,09,01,13.10
2012,06,25,09,02,13.10
2012,06,25,09,03,13.20
2012,06,25,09,04,13.20
2012,06,25,09,05,13.30
2012,06,25,09,06,13.40
2012,06,25,09,07,13.50
2012,06,25,09,08,13.60
2012,06,25,09,09,13.60
2012,06,25,09,10,13.60
2012,06,25,09,11,13.60
2012,06,25,09,12,13.60
2012,06,25,09,13,13.60
2012,06,25,09,14,13.60
2012,06,25,09,15,13.60
2012,06,25,09,16,13.60
2012,06,25,09,17,13.70
2012,06,25,09,18,13.70
2012,06,25,09,19,13.70
2012,06,25,09,20,13.70
2012,06,25,09,21,13.60
2012,06,25,09,22,13.60
2012,06,25,09,23,13.60
2012,06,25,09,24,13.60
2012,06,25,09,25,13.60
2012,06,25,09,26,13.70
2012,06,25,09,27,13.70
2012,06,25,09,28,13.80
2012,06,25,09,29,13.90
2012,06,25,09,30,14.00
2012,06,25,09,31,14.10
2012,06,25,09,32,14.20
2012,06,25,09,33,14.20
2012,06,25,09,34,14.30
2012,06,25,09,35,14.30
2012,06,25,09,36,14.40
2012,06,25,09,37,14.40
2012,06,25,09,38,14.40
2012,06,25,09,39,14.40
2012,06,25,09,40,14.40
2012,06,25,09,41,14.30
2012,06,25,09,42,14.30
2012,06,25,09,43,14.40
2012,06,25,09,44,14.50
2012,06,25,09,45,14.50
2012,06,25,09,46,14.50
2012,06,25,09,47,14.50
2012,06,25,09,48,14.50
2012,06,25,09,49,14.40
2012,06,25,09,50,14.40
2012,06,25,09,51,14.40
2012,06,25,09,52,14.30
2012,06,25,09,53,14.30
2012,06,25,09,54,14.30
2012,06,25,09,55,14.30
2012,06,25,09,56,14.30
2012,06,25,09,57,14.30
2012,06,25,09,58,14.30
2012,06,25,09,59,14.30
2012,06,25,10,00,14.30
2012,06,25,10,01,14.30
2012,06,25,10,02,14.40
2012,06,25,10,03,14.40
2012,06,25,10,04,14.50
2012,06,25,10,05,14.50
2012,06,25,10,06,14.40
2012,06,25,10,07,14.40
2012,06,25,10,08,14.40
2012,06,25,10,09,14.40
2012,06,25,10,10,14.40
2012,06,25,10,11,14.30
2012,06,25,10,12,14.30
2012,06,25,10,13,14.20
2012,06,25,10,14,14.10
2012,06,25,10,15,14.00
2012,06,25,10,16,14.00
2012,06,25,10,17,13.90
2012,06,25,10,18,13.90
2012,06,25,10,19,13.90
2012,06,25,10,20,13.90
2012,06,25,10,21,13.90
2012,06,25,10,22,13.90
2012,06,25,10,23,13.90
2012,06,25,10,24,13.90
2012,06,25,10,25,13.90
2012,06,25,10,26,13.90
2012,06,25,10,27,13.90
2012,06,25,10,28,14.00
2012,06,25,10,29,14.00
2012,06,25,10,30,14.00
2012,06,25,10,31,14.00
2012,06,25,10,32,14.00
2012,06,25,10,33,14.00
2012,06,25,10,34,14.10
2012,06,25,10,35,14.20
2012,06,25,10,36,14.30
2012,06,25,10,37,14.40
2012,06,25,10,38,14.50
2012,06,25,10,39,14.60
2012,06,25,10,40,14.70
2012,06,25,10,41,14.80
2012,06,25,10,42,14.80
2012,06,25,10,43,14.80
2012,06,25,10,44,14.80
2012,06,25,10,45,14.80
2012,06,25,10,46,14.90
2012,06,25,10,47,15.00
2012,06,25,10,48,15.10
2012,06,25,10,49,15.20
2012,06,25,10,50,15.20
2012,06,25,10,51,15.20
2012,06,25,10,52,15.20
2012,06,25,10,53,15.20
2012,06,25,10,54,15.30
2012,06,25,10,55,15.30
2012,06,25,10,56,15.40
2012,06,25,10,57,15.40
2012,06,25,10,58,15.30
2012,06,25,10,59,15.30
2012,06,25,11,00,15.30
2012,06,25,11,01,15.30
2012,06,25,11,02,15.30
2012,06,25,11,03,15.30
2012,06,25,11,04,15.30
2012,06,25,11,05,15.30
2012,06,25,11,06,15.40
2012,06,25,11,07,15.40
2012,06,25,11,08,15.40
2012,06,25,11,09,15.50
2012,06,25,11,10,15.50
2012,06,25,11,11,15.60
2012,06,25,11,12,15.60
2012,06,25,11,13,15.70
2012,06,25,11,14,15.70
2012,06,25,11,15,15.60
2012,06,25,11,16,15.50
2012,06,25,11,17,15.50
2012,06,25,11,18,15.50
2012,06,25,11,19,15.50
2012,06,25,11,20,15.60
2012,06,25,11,21,15.60
2012,06,25,11,22,15.60
2012,06,25,11,23,15.60
2012,06,25,11,24,15.50
2012,06,25,11,25,15.50
2012,06,25,11,26,15.40
2012,06,25,11,27,15.40
2012,06,25,11,28,15.40
2012,06,25,11,29,15.50
2012,06,25,11,30,15.50
2012,06,25,11,31,15.60
2012,06,25,11,32,15.60
2012,06,25,11,33,15.60
2012,06,25,11,34,15.60
2012,06,25,11,35,15.50
2012,06,25,11,36,15.50
2012,06,25,11,37,15.50
2012,06,25,11,38,15.60
2012,06,25,11,39,15.50
2012,06,25,11,40,15.50
2012,06,25,11,41,15.50
2012,06,25,11,42,15.50
2012,06,25,11,43,15.50
2012,06,25,11,44,15.60
2012,06,25,11,45,15.80
2012,06,25,11,46,15.90
2012,06,25,11,47,15.90
2012,06,25,11,48,16.00
2012,06,25,11,49,16.10
2012,06,25,11,50,16.00
2012,06,25,11,51,16.00
2012,06,25,11,52,15.90
2012,06,25,11,53,15.90
2012,06,25,11,54,15.90
2012,06,25,11,55,15.90
2012,06,25,11,56,16.00
2012,06,25,11,57,16.00
2012,06,25,11,58,15.90
2012,06,25,11,59,15.80
2012,06,25,12,00,15.80
2012,06,25,12,01,15.70
2012,06,25,12,02,15.70
2012,06,25,12,03,15.60
2012,06,25,12,04,15.50
2012,06,25,12,05,15.40
2012,06,25,12,06,15.30
2012,06,25,12,07,15.30
2012,06,25,12,08,15.40
2012,06,25,12,09,15.50
2012,06,25,12,10,15.50
2012,06,25,12,11,15.40
2012,06,25,12,12,15.40
2012,06,25,12,13,15.50
2012,06,25,12,14,15.40
2012,06,25,12,15,15.40
2012,06,25,12,16,15.50
2012,06,25,12,17,15.60
2012,06,25,12,18,15.50
2012,06,25,12,19,15.50
2012,06,25,12,20,15.50
2012,06,25,12,21,15.50
2012,06,25,12,22,15.50
2012,06,25,12,23,15.60
2012,06,25,12,24,15.60
2012,06,25,12,25,15.70
2012,06,25,12,26,15.70
2012,06,25,12,27,15.70
2012,06,25,12,28,15.60
2012,06,25,12,29,15.60
2012,06,25,12,30,15.60
2012,06,25,12,31,15.60
2012,06,25,12,32,15.60
2012,06,25,12,33,15.60
2012,06,25,12,34,15.50
2012,06,25,12,35,15.60
2012,06,25,12,36,15.70
2012,06,25,12,37,15.70
2012,06,25,12,38,15.60
2012,06,25,12,39,15.60
2012,06,25,12,40,15.60
2012,06,25,12,41,15.60
2012,06,25,12,42,15.60
2012,06,25,12,43,15.70
2012,06,25,12,44,15.70
2012,06,25,12,45,15.70
2012,06,25,12,46,15.70
2012,06,25,12,47,15.80
2012,06,25,12,48,15.60
2012,06,25,12,49,15.60
2012,06,25,12,50,15.50
2012,06,25,12,51,15.40
2012,06,25,12,52,15.40
2012,06,25,12,53,15.40
2012,06,25,12,54,15.50
2012,06,25,12,55,15.60
2012,06,25,12,56,15.60
2012,06,25,12,57,15.60
2012,06,25,12,58,15.70
2012,06,25,12,59,15.70
2012,06,25,13,00,15.70
2012,06,25,13,01,15.70
2012,06,25,13,02,15.70
2012,06,25,13,03,15.60
2012,06,25,13,04,15.50
2012,06,25,13,05,15.50
2012,06,25,13,06,15.50
2012,06,25,13,07,15.40
2012,06,25,13,08,15.30
2012,06,25,13,09,15.30
2012,06,25,13,10,15.30
2012,06,25,13,11,15.20
2012,06,25,13,12,15.10
2012,06,25,13,13,15.10
2012,06,25,13,14,15.00
2012,06,25,13,15,14.90
2012,06,25,13,16,14.80
2012,06,25,13,17,14.80
2012,06,25,13,18,14.70
2012,06,25,13,19,14.60
2012,06,25,13,20,14.60
2012,06,25,13,21,14.60
2012,06,25,13,22,14.60
2012,06,25,13,23,14.60
2012,06,25,13,24,14.50
2012,06,25,13,25,14.50
2012,06,25,13,26,14.50
2012,06,25,13,27,14.40
2012,06,25,13,28,14.40
2012,06,25,13,29,14.60
2012,06,25,13,30,14.70
2012,06,25,13,31,14.70
2012,06,25,13,32,14.80
2012,06,25,13,33,14.90
2012,06,25,13,34,14.90
2012,06,25,13,35,14.90
2012,06,25,13,36,14.90
2012,06,25,13,37,15.00
2012,06,25,13,38,15.00
2012,06,25,13,39,15.00
2012,06,25,13,40,15.10
2012,06,25,13,41,15.10
2012,06,25,13,42,15.10
2012,06,25,13,43,15.00
2012,06,25,13,44,15.00
2012,06,25,13,45,15.00
2012,06,25,13,46,15.00
2012,06,25,13,47,15.10
2012,06,25,13,48,15.10
2012,06,25,13,49,15.10
2012,06,25,13,50,15.10
2012,06,25,13,51,15.20
2012,06,25,13,52,15.10
2012,06,25,13,53,15.20
2012,06,25,13,54,15.20
2012,06,25,13,55,15.30
2012,06,25,13,56,15.40
2012,06,25,13,57,15.50
2012,06,25,13,58,15.50
2012,06,25,13,59,15.50
2012,06,25,14,00,15.40
2012,06,25,14,01,15.40
2012,06,25,14,02,15.40
2012,06,25,14,03,15.40
2012,06,25,14,04,15.50
2012,06,25,14,05,15.50
2012,06,25,14,06,15.50
2012,06,25,14,07,15.50
2012,06,25,14,08,15.60
2012,06,25,14,09,15.60
2012,06,25,14,10,15.60
2012,06,25,14,11,15.60
2012,06,25,14,12,15.60
2012,06,25,14,13,15.70
2012,06,25,14,14,15.60
2012,06,25,14,15,15.60
2012,06,25,14,16,15.50
2012,06,25,14,17,15.50
2012,06,25,14,18,15.60
2012,06,25,14,19,15.60
2012,06,25,14,20,15.70
2012,06,25,14,21,15.70
2012,06,25,14,22,15.70
2012,06,25,14,23,15.60
2012,06,25,14,24,15.60
2012,06,25,14,25,15.60
2012,06,25,14,26,15.70
2012,06,25,14,27,15.80
2012,06,25,14,28,15.80
2012,06,25,14,29,15.80
2012,06,25,14,30,15.70
2012,06,25,14,31,15.60
2012,06,25,14,32,15.50
2012,06,25,14,33,15.40
2012,06,25,14,34,15.40
2012,06,25,14,35,15.40
2012,06,25,14,36,15.50
2012,06,25,14,37,15.40
2012,06,25,14,38,15.40
2012,06,25,14,39,15.40
2012,06,25,14,40,15.50
2012,06,25,14,41,15.60
2012,06,25,14,42,15.70
2012,06,25,14,43,15.80
2012,06,25,14,44,15.90
2012,06,25,14,45,15.90
2012,06,25,14,46,15.90
2012,06,25,14,47,16.00
2012,06,25,14,48,16.00
2012,06,25,14,49,16.00
2012,06,25,14,50,16.00
2012,06,25,14,51,16.00
2012,06,25,14,52,15.90
2012,06,25,14,53,15.80
2012,06,25,14,54,15.70
2012,06,25,14,55,15.70
2012,06,25,14,56,15.60
2012,06,25,14,57,15.60
2012,06,25,14,58,15.50
2012,06,25,14,59,15.40
2012,06,25,15,00,15.40
2012,06,25,15,01,15.40
2012,06,25,15,02,15.50
2012,06,25,15,03,15.60
2012,06,25,15,04,15.60
2012,06,25,15,05,15.60
2012,06,25,15,06,15.60
2012,06,25,15,07,15.50
2012,06,25,15,08,15.40
2012,06,25,15,09,15.30
2012,06,25,15,10,15.30
2012,06,25,15,11,15.40
2012,06,25,15,12,15.40
2012,06,25,15,13,15.40
2012,06,25,15,14,15.40
2012,06,25,15,15,15.40
2012,06,25,15,16,15.30
2012,06,25,15,17,15.20
2012,06,25,15,18,15.20
2012,06,25,15,19,15.30
2012,06,25,15,20,15.40
2012,06,25,15,21,15.20
2012,06,25,15,22,15.20
2012,06,25,15,23,15.20
2012,06,25,15,24,15.20
2012,06,25,15,25,15.30
2012,06,25,15,26,15.40
2012,06,25,15,27,15.50
2012,06,25,15,28,15.60
2012,06,25,15,29,15.70
2012,06,25,15,30,15.70
2012,06,25,15,31,15.70
2012,06,25,15,32,15.60
2012,06,25,15,33,15.70
2012,06,25,15,34,15.70
2012,06,25,15,35,15.60
2012,06,25,15,36,15.60
2012,06,25,15,37,15.60
2012,06,25,15,38,15.60
2012,06,25,15,39,15.60
2012,06,25,15,40,15.60
2012,06,25,15,41,15.70
2012,06,25,15,42,15.70
2012,06,25,15,43,15.80
2012,06,25,15,44,15.90
2012,06,25,15,45,16.00
2012,06,25,15,46,16.00
2012,06,25,15,47,15.90
2012,06,25,15,48,15.80
2012,06,25,15,49,15.80
2012,06,25,15,50,15.80
2012,06,25,15,51,15.80
2012,06,25,15,52,15.80
2012,06,25,15,53,15.60
2012,06,25,15,54,15.60
2012,06,25,15,55,15.60
2012,06,25,15,56,15.70
2012,06,25,15,57,15.70
2012,06,25,15,58,15.70
2012,06,25,15,59,15.70
2012,06,25,16,00,15.50
2012,06,25,16,01,15.50
2012,06,25,16,02,15.40
2012,06,25,16,03,15.30
2012,06,25,16,04,15.40
2012,06,25,16,05,15.30
2012,06,25,16,06,15.30
2012,06,25,16,07,15.30
2012,06,25,16,08,15.30
2012,06,25,16,09,15.30
2012,06,25,16,10,15.20
2012,06,25,16,11,15.20
2012,06,25,16,12,15.10
2012,06,25,16,13,15.10
2012,06,25,16,14,15.00
2012,06,25,16,15,15.00
2012,06,25,16,16,15.00
2012,06,25,16,17,15.10
2012,06,25,16,18,15.10
2012,06,25,16,19,15.20
2012,06,25,16,20,15.20
2012,06,25,16,21,15.20
2012,06,25,16,22,15.10
2012,06,25,16,23,15.10
2012,06,25,16,24,15.10
2012,06,25,16,25,15.10
2012,06,25,16,26,15.00
2012,06,25,16,27,15.00
2012,06,25,16,28,14.90
2012,06,25,16,29,14.90
2012,06,25,16,30,14.90
2012,06,25,16,31,14.90
2012,06,25,16,32,14.90
2012,06,25,16,33,14.90
2012,06,25,16,34,14.90
2012,06,25,16,35,15.00
2012,06,25,16,36,15.00
2012,06,25,16,37,15.10
2012,06,25,16,38,15.10
2012,06,25,16,39,15.10
2012,06,25,16,40,15.00
2012,06,25,16,41,15.00
2012,06,25,16,42,14.90
2012,06,25,16,43,14.80
2012,06,25,16,44,14.80
2012,06,25,16,45,14.80
2012,06,25,16,46,14.90
2012,06,25,16,47,15.00
2012,06,25,16,48,15.10
2012,06,25,16,49,15.20
2012,06,25,16,50,15.30
2012,06,25,16,51,15.30
2012,06,25,16,52,15.30
2012,06,25,16,53,15.30
2012,06,25,16,54,15.20
2012,06,25,16,55,15.20
2012,06,25,16,56,15.20
2012,06,25,16,57,15.10
2012,06,25,16,58,15.00
2012,06,25,16,59,14.90
2012,06,25,17,00,14.80
2012,06,25,17,01,14.80
2012,06,25,17,02,14.70
2012,06,25,17,03,14.70
2012,06,25,17,04,14.70
2012,06,25,17,05,14.70
2012,06,25,17,06,14.70
2012,06,25,17,07,14.70
2012,06,25,17,08,14.70
2012,06,25,17,09,14.70
2012,06,25,17,10,14.60
2012,06,25,17,11,14.70
2012,06,25,17,12,14.70
2012,06,25,17,13,14.70
2012,06,25,17,14,14.60
2012,06,25,17,15,14.70
2012,06,25,17,16,14.70
2012,06,25,17,17,14.70
2012,06,25,17,18,14.80
2012,06,25,17,19,14.80
2012,06,25,17,20,14.80
2012,06,25,17,21,14.80
2012,06,25,17,22,14.80
2012,06,25,17,23,14.70
2012,06,25,17,24,14.60
2012,06,25,17,25,14.60
2012,06,25,17,26,14.50
2012,06,25,17,27,14.40
2012,06,25,17,28,14.40
2012,06,25,17,29,14.50
2012,06,25,17,30,14.50
2012,06,25,17,31,14.50
2012,06,25,17,32,14.60
2012,06,25,17,33,14.50
2012,06,25,17,34,14.50
2012,06,25,17,35,14.50
2012,06,25,17,36,14.50
2012,06,25,17,37,14.50
2012,06,25,17,38,14.40
2012,06,25,17,39,14.40
2012,06,25,17,40,14.40