Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,07,11,00,00,0.00
2010,07,11,00,01,0.00
2010,07,11,00,02,0.00
2010,07,11,00,03,0.00
2010,07,11,00,04,1.00
2010,07,11,00,05,0.10
2010,07,11,00,06,0.70
2010,07,11,00,07,0.60
2010,07,11,00,08,0.10
2010,07,11,00,09,0.00
2010,07,11,00,10,1.00
2010,07,11,00,11,0.80
2010,07,11,00,12,0.10
2010,07,11,00,13,0.00
2010,07,11,00,14,0.80
2010,07,11,00,15,0.00
2010,07,11,00,16,0.20
2010,07,11,00,17,0.20
2010,07,11,00,18,0.00
2010,07,11,00,19,0.00
2010,07,11,00,20,0.20
2010,07,11,00,21,0.10
2010,07,11,00,22,0.40
2010,07,11,00,23,0.70
2010,07,11,00,24,0.20
2010,07,11,00,25,0.20
2010,07,11,00,26,0.80
2010,07,11,00,27,0.30
2010,07,11,00,28,0.80
2010,07,11,00,29,0.30
2010,07,11,00,30,0.30
2010,07,11,00,31,0.00
2010,07,11,00,32,0.00
2010,07,11,00,33,0.10
2010,07,11,00,34,0.90
2010,07,11,00,35,0.00
2010,07,11,00,36,2.20
2010,07,11,00,37,0.60
2010,07,11,00,38,0.00
2010,07,11,00,39,0.00
2010,07,11,00,40,0.10
2010,07,11,00,41,0.80
2010,07,11,00,42,1.80
2010,07,11,00,43,0.30
2010,07,11,00,44,0.30
2010,07,11,00,45,0.00
2010,07,11,00,46,0.20
2010,07,11,00,47,0.00
2010,07,11,00,48,1.00
2010,07,11,00,49,1.70
2010,07,11,00,50,0.10
2010,07,11,00,51,1.80
2010,07,11,00,52,1.50
2010,07,11,00,53,1.20
2010,07,11,00,54,0.50
2010,07,11,00,55,0.40
2010,07,11,00,56,2.00
2010,07,11,00,57,0.20
2010,07,11,00,58,0.10
2010,07,11,00,59,0.60
2010,07,11,01,00,0.20
2010,07,11,01,01,0.30
2010,07,11,01,02,1.60
2010,07,11,01,03,0.30
2010,07,11,01,04,0.20
2010,07,11,01,05,0.00
2010,07,11,01,06,0.30
2010,07,11,01,07,0.20
2010,07,11,01,08,0.50
2010,07,11,01,09,0.90
2010,07,11,01,10,3.70
2010,07,11,01,11,2.30
2010,07,11,01,12,1.90
2010,07,11,01,13,2.20
2010,07,11,01,14,1.10
2010,07,11,01,15,2.10
2010,07,11,01,16,0.20
2010,07,11,01,17,0.10
2010,07,11,01,18,0.00
2010,07,11,01,19,0.00
2010,07,11,01,20,0.00
2010,07,11,01,21,0.00
2010,07,11,01,22,0.00
2010,07,11,01,23,0.00
2010,07,11,01,24,0.10
2010,07,11,01,25,0.00
2010,07,11,01,26,0.00
2010,07,11,01,27,0.20
2010,07,11,01,28,0.00
2010,07,11,01,29,0.00
2010,07,11,01,30,0.00
2010,07,11,01,31,0.00
2010,07,11,01,32,0.00
2010,07,11,01,33,0.10
2010,07,11,01,34,0.00
2010,07,11,01,35,0.00
2010,07,11,01,36,0.00
2010,07,11,01,37,0.00
2010,07,11,01,38,0.00
2010,07,11,01,39,0.00
2010,07,11,01,40,0.00
2010,07,11,01,41,0.00
2010,07,11,01,42,0.00
2010,07,11,01,43,0.00
2010,07,11,01,44,0.00
2010,07,11,01,45,0.20
2010,07,11,01,46,1.60
2010,07,11,01,47,0.50
2010,07,11,01,48,0.70
2010,07,11,01,49,0.20
2010,07,11,01,50,0.70
2010,07,11,01,51,0.60
2010,07,11,01,52,0.10
2010,07,11,01,53,0.00
2010,07,11,01,54,0.00
2010,07,11,01,55,0.00
2010,07,11,01,56,0.00
2010,07,11,01,57,0.40
2010,07,11,01,58,0.00
2010,07,11,01,59,0.00
2010,07,11,02,00,0.00
2010,07,11,02,01,0.00
2010,07,11,02,02,0.10
2010,07,11,02,03,0.30
2010,07,11,02,04,0.60
2010,07,11,02,05,0.10
2010,07,11,02,06,0.00
2010,07,11,02,07,0.00
2010,07,11,02,08,0.20
2010,07,11,02,09,0.20
2010,07,11,02,10,0.30
2010,07,11,02,11,0.50
2010,07,11,02,12,0.40
2010,07,11,02,13,0.20
2010,07,11,02,14,0.20
2010,07,11,02,15,0.00
2010,07,11,02,16,2.30
2010,07,11,02,17,2.20
2010,07,11,02,18,1.10
2010,07,11,02,19,0.40
2010,07,11,02,20,0.70
2010,07,11,02,21,2.00
2010,07,11,02,22,0.20
2010,07,11,02,23,0.30
2010,07,11,02,24,0.20
2010,07,11,02,25,0.30
2010,07,11,02,26,0.80
2010,07,11,02,27,0.30
2010,07,11,02,28,1.40
2010,07,11,02,29,1.40
2010,07,11,02,30,1.20
2010,07,11,02,31,0.20
2010,07,11,02,32,1.20
2010,07,11,02,33,0.40
2010,07,11,02,34,0.00
2010,07,11,02,35,0.20
2010,07,11,02,36,0.00
2010,07,11,02,37,0.00
2010,07,11,02,38,0.40
2010,07,11,02,39,0.60
2010,07,11,02,40,0.10
2010,07,11,02,41,1.10
2010,07,11,02,42,3.20
2010,07,11,02,43,1.80
2010,07,11,02,44,2.80
2010,07,11,02,45,2.40
2010,07,11,02,46,0.20
2010,07,11,02,47,1.00
2010,07,11,02,48,0.20
2010,07,11,02,49,1.40
2010,07,11,02,50,0.80
2010,07,11,02,51,0.30
2010,07,11,02,52,0.10
2010,07,11,02,53,0.00
2010,07,11,02,54,0.10
2010,07,11,02,55,0.00
2010,07,11,02,56,0.00
2010,07,11,02,57,0.00
2010,07,11,02,58,0.00
2010,07,11,02,59,0.00
2010,07,11,03,00,0.00
2010,07,11,03,01,0.00
2010,07,11,03,02,0.00
2010,07,11,03,03,0.00
2010,07,11,03,04,0.00
2010,07,11,03,05,0.00
2010,07,11,03,06,0.00
2010,07,11,03,07,0.00
2010,07,11,03,08,0.00
2010,07,11,03,09,0.00
2010,07,11,03,10,0.00
2010,07,11,03,11,0.20
2010,07,11,03,12,0.00
2010,07,11,03,13,0.00
2010,07,11,03,14,0.00
2010,07,11,03,15,0.10
2010,07,11,03,16,0.40
2010,07,11,03,17,0.00
2010,07,11,03,18,0.00
2010,07,11,03,19,0.70
2010,07,11,03,20,0.00
2010,07,11,03,21,0.00
2010,07,11,03,22,0.30
2010,07,11,03,23,0.10
2010,07,11,03,24,0.30
2010,07,11,03,25,0.70
2010,07,11,03,26,0.20
2010,07,11,03,27,0.10
2010,07,11,03,28,0.10
2010,07,11,03,29,0.00
2010,07,11,03,30,0.00
2010,07,11,03,31,1.40
2010,07,11,03,32,0.30
2010,07,11,03,33,0.00
2010,07,11,03,34,0.00
2010,07,11,03,35,0.00
2010,07,11,03,36,0.20
2010,07,11,03,37,0.00
2010,07,11,03,38,0.10
2010,07,11,03,39,0.60
2010,07,11,03,40,1.50
2010,07,11,03,41,0.10
2010,07,11,03,42,0.00
2010,07,11,03,43,0.20
2010,07,11,03,44,0.00
2010,07,11,03,45,0.00
2010,07,11,03,46,0.00
2010,07,11,03,47,0.00
2010,07,11,03,48,0.00
2010,07,11,03,49,0.30
2010,07,11,03,50,0.40
2010,07,11,03,51,0.20
2010,07,11,03,52,0.00
2010,07,11,03,53,0.00
2010,07,11,03,54,0.00
2010,07,11,03,55,0.00
2010,07,11,03,56,0.10
2010,07,11,03,57,0.10
2010,07,11,03,58,0.00
2010,07,11,03,59,0.00
2010,07,11,04,00,0.60
2010,07,11,04,01,0.00
2010,07,11,04,02,0.30
2010,07,11,04,03,0.00
2010,07,11,04,04,0.60
2010,07,11,04,05,0.00
2010,07,11,04,06,0.00
2010,07,11,04,07,0.20
2010,07,11,04,08,0.20
2010,07,11,04,09,0.00
2010,07,11,04,10,0.20
2010,07,11,04,11,0.00
2010,07,11,04,12,0.00
2010,07,11,04,13,0.00
2010,07,11,04,14,0.00
2010,07,11,04,15,0.00
2010,07,11,04,16,0.00
2010,07,11,04,17,0.10
2010,07,11,04,18,0.00
2010,07,11,04,19,0.20
2010,07,11,04,20,0.00
2010,07,11,04,21,0.20
2010,07,11,04,22,0.00
2010,07,11,04,23,0.00
2010,07,11,04,24,0.20
2010,07,11,04,25,0.20
2010,07,11,04,26,0.30
2010,07,11,04,27,0.10
2010,07,11,04,28,0.00
2010,07,11,04,29,0.00
2010,07,11,04,30,0.00
2010,07,11,04,31,0.00
2010,07,11,04,32,0.00
2010,07,11,04,33,0.00
2010,07,11,04,34,0.00
2010,07,11,04,35,0.00
2010,07,11,04,36,0.20
2010,07,11,04,37,0.00
2010,07,11,04,38,0.00
2010,07,11,04,39,0.00
2010,07,11,04,40,0.00
2010,07,11,04,41,0.10
2010,07,11,04,42,0.00
2010,07,11,04,43,0.10
2010,07,11,04,44,0.00
2010,07,11,04,45,0.00
2010,07,11,04,46,0.00
2010,07,11,04,47,0.20
2010,07,11,04,48,0.00
2010,07,11,04,49,0.40
2010,07,11,04,50,0.00
2010,07,11,04,51,0.00
2010,07,11,04,52,1.10
2010,07,11,04,53,2.00
2010,07,11,04,54,0.20
2010,07,11,04,55,0.10
2010,07,11,04,56,1.60
2010,07,11,04,57,0.00
2010,07,11,04,58,0.20
2010,07,11,04,59,0.00
2010,07,11,05,00,0.00
2010,07,11,05,01,0.00
2010,07,11,05,02,0.00
2010,07,11,05,03,0.10
2010,07,11,05,04,0.20
2010,07,11,05,05,0.00
2010,07,11,05,06,0.00
2010,07,11,05,07,0.00
2010,07,11,05,08,0.00
2010,07,11,05,09,0.20
2010,07,11,05,10,0.10
2010,07,11,05,11,0.20
2010,07,11,05,12,2.00
2010,07,11,05,13,0.10
2010,07,11,05,14,0.00
2010,07,11,05,15,0.00
2010,07,11,05,16,0.00
2010,07,11,05,17,0.00
2010,07,11,05,18,0.20
2010,07,11,05,19,0.20
2010,07,11,05,20,0.80
2010,07,11,05,21,0.70
2010,07,11,05,22,0.70
2010,07,11,05,23,0.00
2010,07,11,05,24,1.70
2010,07,11,05,25,0.10
2010,07,11,05,26,0.00
2010,07,11,05,27,1.10
2010,07,11,05,28,2.30
2010,07,11,05,29,0.00
2010,07,11,05,30,0.00
2010,07,11,05,31,0.00
2010,07,11,05,32,0.10
2010,07,11,05,33,0.00
2010,07,11,05,34,0.00
2010,07,11,05,35,0.00
2010,07,11,05,36,0.10
2010,07,11,05,37,0.10
2010,07,11,05,38,0.00
2010,07,11,05,39,0.40
2010,07,11,05,40,2.00
2010,07,11,05,41,0.00
2010,07,11,05,42,0.00
2010,07,11,05,43,0.40
2010,07,11,05,44,0.20
2010,07,11,05,45,1.00
2010,07,11,05,46,2.10
2010,07,11,05,47,1.40
2010,07,11,05,48,0.10
2010,07,11,05,49,1.30
2010,07,11,05,50,2.50
2010,07,11,05,51,6.50
2010,07,11,05,52,5.50
2010,07,11,05,53,3.90
2010,07,11,05,54,3.90
2010,07,11,05,55,3.20
2010,07,11,05,56,1.20
2010,07,11,05,57,3.70
2010,07,11,05,58,1.90
2010,07,11,05,59,2.90
2010,07,11,06,00,1.50
2010,07,11,06,01,1.20
2010,07,11,06,02,3.70
2010,07,11,06,03,0.10
2010,07,11,06,04,0.60
2010,07,11,06,05,0.00
2010,07,11,06,06,0.20
2010,07,11,06,07,2.80
2010,07,11,06,08,4.00
2010,07,11,06,09,1.80
2010,07,11,06,10,4.00
2010,07,11,06,11,6.40
2010,07,11,06,12,1.70
2010,07,11,06,13,1.30
2010,07,11,06,14,1.40
2010,07,11,06,15,5.00
2010,07,11,06,16,4.80
2010,07,11,06,17,1.30
2010,07,11,06,18,5.70
2010,07,11,06,19,1.60
2010,07,11,06,20,0.60
2010,07,11,06,21,0.20
2010,07,11,06,22,0.10
2010,07,11,06,23,1.90
2010,07,11,06,24,2.00
2010,07,11,06,25,0.90
2010,07,11,06,26,5.90
2010,07,11,06,27,6.00
2010,07,11,06,28,0.80
2010,07,11,06,29,1.70
2010,07,11,06,30,0.10
2010,07,11,06,31,0.00
2010,07,11,06,32,1.90
2010,07,11,06,33,0.20
2010,07,11,06,34,2.30
2010,07,11,06,35,4.00
2010,07,11,06,36,0.40
2010,07,11,06,37,2.00
2010,07,11,06,38,3.60
2010,07,11,06,39,3.50
2010,07,11,06,40,7.10
2010,07,11,06,41,6.90
2010,07,11,06,42,6.60
2010,07,11,06,43,7.70
2010,07,11,06,44,5.60
2010,07,11,06,45,2.50
2010,07,11,06,46,3.30
2010,07,11,06,47,0.40
2010,07,11,06,48,4.70
2010,07,11,06,49,7.80
2010,07,11,06,50,7.40
2010,07,11,06,51,6.30
2010,07,11,06,52,2.40
2010,07,11,06,53,4.00
2010,07,11,06,54,3.10
2010,07,11,06,55,7.50
2010,07,11,06,56,6.10
2010,07,11,06,57,6.60
2010,07,11,06,58,3.80
2010,07,11,06,59,4.00
2010,07,11,07,00,6.70
2010,07,11,07,01,5.50
2010,07,11,07,02,1.40
2010,07,11,07,03,2.40
2010,07,11,07,04,4.60
2010,07,11,07,05,6.90
2010,07,11,07,06,5.60
2010,07,11,07,07,2.50
2010,07,11,07,08,1.50
2010,07,11,07,09,7.40
2010,07,11,07,10,6.30
2010,07,11,07,11,5.30
2010,07,11,07,12,1.70
2010,07,11,07,13,2.20
2010,07,11,07,14,3.50
2010,07,11,07,15,0.40
2010,07,11,07,16,0.60
2010,07,11,07,17,2.00
2010,07,11,07,18,2.40
2010,07,11,07,19,7.90
2010,07,11,07,20,1.30
2010,07,11,07,21,3.10
2010,07,11,07,22,1.40
2010,07,11,07,23,6.30
2010,07,11,07,24,6.30
2010,07,11,07,25,8.10
2010,07,11,07,26,6.70
2010,07,11,07,27,3.80
2010,07,11,07,28,7.40
2010,07,11,07,29,2.40
2010,07,11,07,30,4.40
2010,07,11,07,31,7.50
2010,07,11,07,32,10.30
2010,07,11,07,33,5.50
2010,07,11,07,34,5.30
2010,07,11,07,35,3.20
2010,07,11,07,36,2.00
2010,07,11,07,37,3.40
2010,07,11,07,38,7.30
2010,07,11,07,39,5.70
2010,07,11,07,40,1.10
2010,07,11,07,41,5.10
2010,07,11,07,42,1.20
2010,07,11,07,43,1.30
2010,07,11,07,44,3.00
2010,07,11,07,45,3.30
2010,07,11,07,46,1.30
2010,07,11,07,47,5.80
2010,07,11,07,48,5.60
2010,07,11,07,49,5.30
2010,07,11,07,50,1.70
2010,07,11,07,51,8.00
2010,07,11,07,52,5.60
2010,07,11,07,53,7.50
2010,07,11,07,54,13.00
2010,07,11,07,55,11.90
2010,07,11,07,56,10.10
2010,07,11,07,57,4.30
2010,07,11,07,58,3.30
2010,07,11,07,59,5.50
2010,07,11,08,00,8.00
2010,07,11,08,01,10.20
2010,07,11,08,02,6.40
2010,07,11,08,03,2.50
2010,07,11,08,04,1.80
2010,07,11,08,05,6.20
2010,07,11,08,06,3.90
2010,07,11,08,07,6.30
2010,07,11,08,08,7.20
2010,07,11,08,09,3.60
2010,07,11,08,10,3.10
2010,07,11,08,11,5.90
2010,07,11,08,12,6.20
2010,07,11,08,13,1.00
2010,07,11,08,14,2.60
2010,07,11,08,15,5.60
2010,07,11,08,16,5.40
2010,07,11,08,17,11.80
2010,07,11,08,18,8.30
2010,07,11,08,19,2.30
2010,07,11,08,20,7.60
2010,07,11,08,21,6.80
2010,07,11,08,22,9.90
2010,07,11,08,23,7.50
2010,07,11,08,24,4.90
2010,07,11,08,25,10.10
2010,07,11,08,26,15.60
2010,07,11,08,27,10.60
2010,07,11,08,28,13.10
2010,07,11,08,29,11.00
2010,07,11,08,30,7.30
2010,07,11,08,31,7.70
2010,07,11,08,32,5.80
2010,07,11,08,33,10.30
2010,07,11,08,34,10.60
2010,07,11,08,35,12.10
2010,07,11,08,36,8.30
2010,07,11,08,37,9.70
2010,07,11,08,38,9.30
2010,07,11,08,39,8.50
2010,07,11,08,40,9.00
2010,07,11,08,41,10.30
2010,07,11,08,42,11.10
2010,07,11,08,43,7.70
2010,07,11,08,44,9.80
2010,07,11,08,45,9.70
2010,07,11,08,46,9.70
2010,07,11,08,47,17.70
2010,07,11,08,48,11.80
2010,07,11,08,49,9.80
2010,07,11,08,50,9.30
2010,07,11,08,51,7.00
2010,07,11,08,52,8.90
2010,07,11,08,53,6.10
2010,07,11,08,54,10.20
2010,07,11,08,55,8.70
2010,07,11,08,56,7.00
2010,07,11,08,57,6.00
2010,07,11,08,58,7.60
2010,07,11,08,59,7.90
2010,07,11,09,00,6.40
2010,07,11,09,01,3.00
2010,07,11,09,02,6.30
2010,07,11,09,03,4.20
2010,07,11,09,04,10.50
2010,07,11,09,05,10.70
2010,07,11,09,06,7.20
2010,07,11,09,07,5.30
2010,07,11,09,08,5.80
2010,07,11,09,09,7.70
2010,07,11,09,10,6.10
2010,07,11,09,11,3.40
2010,07,11,09,12,9.50
2010,07,11,09,13,7.30
2010,07,11,09,14,6.10
2010,07,11,09,15,8.00
2010,07,11,09,16,6.00
2010,07,11,09,17,6.60
2010,07,11,09,18,9.10
2010,07,11,09,19,10.90
2010,07,11,09,20,10.90
2010,07,11,09,21,8.40
2010,07,11,09,22,6.40
2010,07,11,09,23,4.30
2010,07,11,09,24,9.10
2010,07,11,09,25,11.30
2010,07,11,09,26,10.90
2010,07,11,09,27,10.90
2010,07,11,09,28,10.30
2010,07,11,09,29,8.10
2010,07,11,09,30,9.50
2010,07,11,09,31,7.80
2010,07,11,09,32,10.10
2010,07,11,09,33,9.70
2010,07,11,09,34,7.10
2010,07,11,09,35,5.60
2010,07,11,09,36,6.60
2010,07,11,09,37,11.10
2010,07,11,09,38,8.10
2010,07,11,09,39,5.40
2010,07,11,09,40,7.50
2010,07,11,09,41,5.30
2010,07,11,09,42,4.80
2010,07,11,09,43,7.50
2010,07,11,09,44,9.20
2010,07,11,09,45,7.00
2010,07,11,09,46,6.30
2010,07,11,09,47,7.20
2010,07,11,09,48,9.10
2010,07,11,09,49,6.30
2010,07,11,09,50,7.10
2010,07,11,09,51,8.40
2010,07,11,09,52,13.20
2010,07,11,09,53,11.80
2010,07,11,09,54,7.60
2010,07,11,09,55,9.00
2010,07,11,09,56,14.90
2010,07,11,09,57,16.50
2010,07,11,09,58,11.60
2010,07,11,09,59,6.40
2010,07,11,10,00,6.30
2010,07,11,10,01,2.20
2010,07,11,10,02,14.70
2010,07,11,10,03,9.30
2010,07,11,10,04,5.70
2010,07,11,10,05,6.90
2010,07,11,10,06,10.10
2010,07,11,10,07,13.10
2010,07,11,10,08,10.50
2010,07,11,10,09,11.70
2010,07,11,10,10,6.50
2010,07,11,10,11,7.10
2010,07,11,10,12,11.30
2010,07,11,10,13,8.70
2010,07,11,10,14,8.00
2010,07,11,10,15,12.00
2010,07,11,10,16,6.30
2010,07,11,10,17,5.60
2010,07,11,10,18,2.50
2010,07,11,10,19,7.30
2010,07,11,10,20,5.60
2010,07,11,10,21,4.40
2010,07,11,10,22,2.90
2010,07,11,10,23,6.90
2010,07,11,10,24,6.80
2010,07,11,10,25,7.10
2010,07,11,10,26,7.80
2010,07,11,10,27,10.60
2010,07,11,10,28,4.80
2010,07,11,10,29,7.80
2010,07,11,10,30,5.50
2010,07,11,10,31,6.30
2010,07,11,10,32,9.80
2010,07,11,10,33,8.90
2010,07,11,10,34,6.80
2010,07,11,10,35,7.10
2010,07,11,10,36,8.10
2010,07,11,10,37,10.90
2010,07,11,10,38,11.40
2010,07,11,10,39,5.70
2010,07,11,10,40,10.80
2010,07,11,10,41,7.90
2010,07,11,10,42,7.50
2010,07,11,10,43,6.70
2010,07,11,10,44,2.90
2010,07,11,10,45,8.60
2010,07,11,10,46,11.00
2010,07,11,10,47,7.70
2010,07,11,10,48,7.00
2010,07,11,10,49,7.70
2010,07,11,10,50,12.10
2010,07,11,10,51,8.50
2010,07,11,10,52,11.90
2010,07,11,10,53,7.40
2010,07,11,10,54,7.60
2010,07,11,10,55,11.00
2010,07,11,10,56,11.20
2010,07,11,10,57,7.00
2010,07,11,10,58,12.00
2010,07,11,10,59,10.90
2010,07,11,11,00,8.90
2010,07,11,11,01,6.20
2010,07,11,11,02,11.00
2010,07,11,11,03,12.70
2010,07,11,11,04,10.40
2010,07,11,11,05,7.10
2010,07,11,11,06,11.10
2010,07,11,11,07,9.70
2010,07,11,11,08,6.80
2010,07,11,11,09,11.80
2010,07,11,11,10,12.60
2010,07,11,11,11,7.70
2010,07,11,11,12,9.00
2010,07,11,11,13,8.90
2010,07,11,11,14,7.90
2010,07,11,11,15,8.70
2010,07,11,11,16,13.40
2010,07,11,11,17,12.70
2010,07,11,11,18,7.70
2010,07,11,11,19,13.50
2010,07,11,11,20,8.80
2010,07,11,11,21,11.30
2010,07,11,11,22,15.10
2010,07,11,11,23,13.30
2010,07,11,11,24,12.30
2010,07,11,11,25,11.10
2010,07,11,11,26,13.30
2010,07,11,11,27,11.50
2010,07,11,11,28,12.70
2010,07,11,11,29,15.20
2010,07,11,11,30,17.10
2010,07,11,11,31,10.10
2010,07,11,11,32,9.60
2010,07,11,11,33,10.90
2010,07,11,11,34,14.80
2010,07,11,11,35,17.40
2010,07,11,11,36,14.00
2010,07,11,11,37,10.80
2010,07,11,11,38,12.40
2010,07,11,11,39,10.50
2010,07,11,11,40,14.30
2010,07,11,11,41,8.50
2010,07,11,11,42,4.80
2010,07,11,11,43,7.60
2010,07,11,11,44,10.10
2010,07,11,11,45,13.30
2010,07,11,11,46,9.90
2010,07,11,11,47,15.20
2010,07,11,11,48,10.50
2010,07,11,11,49,13.20
2010,07,11,11,50,11.60
2010,07,11,11,51,10.40
2010,07,11,11,52,18.90
2010,07,11,11,53,9.30
2010,07,11,11,54,11.30
2010,07,11,11,55,11.50
2010,07,11,11,56,9.00
2010,07,11,11,57,9.10
2010,07,11,11,58,11.20
2010,07,11,11,59,9.40
2010,07,11,12,00,7.40
2010,07,11,12,01,7.80
2010,07,11,12,02,8.80
2010,07,11,12,03,11.90
2010,07,11,12,04,9.70
2010,07,11,12,05,9.40
2010,07,11,12,06,8.90
2010,07,11,12,07,12.10
2010,07,11,12,08,12.80
2010,07,11,12,09,8.70
2010,07,11,12,10,7.20
2010,07,11,12,11,3.90
2010,07,11,12,12,4.30
2010,07,11,12,13,5.90
2010,07,11,12,14,9.20
2010,07,11,12,15,11.80
2010,07,11,12,16,15.10
2010,07,11,12,17,13.90
2010,07,11,12,18,6.70
2010,07,11,12,19,6.00
2010,07,11,12,20,1.70
2010,07,11,12,21,5.10
2010,07,11,12,22,5.20
2010,07,11,12,23,6.60
2010,07,11,12,24,6.80
2010,07,11,12,25,6.70
2010,07,11,12,26,7.50
2010,07,11,12,27,9.10
2010,07,11,12,28,4.00
2010,07,11,12,29,4.30
2010,07,11,12,30,9.10
2010,07,11,12,31,6.40
2010,07,11,12,32,7.20
2010,07,11,12,33,5.30
2010,07,11,12,34,4.30
2010,07,11,12,35,6.40
2010,07,11,12,36,8.90
2010,07,11,12,37,8.40
2010,07,11,12,38,5.70
2010,07,11,12,39,9.50
2010,07,11,12,40,7.90
2010,07,11,12,41,6.30
2010,07,11,12,42,5.30
2010,07,11,12,43,6.60
2010,07,11,12,44,8.10
2010,07,11,12,45,7.80
2010,07,11,12,46,8.10
2010,07,11,12,47,11.00
2010,07,11,12,48,7.40
2010,07,11,12,49,10.30
2010,07,11,12,50,8.20
2010,07,11,12,51,9.20
2010,07,11,12,52,7.60
2010,07,11,12,53,14.10
2010,07,11,12,54,16.00
2010,07,11,12,55,10.10
2010,07,11,12,56,10.20
2010,07,11,12,57,13.90
2010,07,11,12,58,12.60
2010,07,11,12,59,10.20
2010,07,11,13,00,15.90
2010,07,11,13,01,7.80
2010,07,11,13,02,10.70
2010,07,11,13,03,4.00
2010,07,11,13,04,7.40
2010,07,11,13,05,6.00
2010,07,11,13,06,6.50
2010,07,11,13,07,6.50
2010,07,11,13,08,3.00
2010,07,11,13,09,4.60
2010,07,11,13,10,7.20
2010,07,11,13,11,9.40
2010,07,11,13,12,6.30
2010,07,11,13,13,3.40
2010,07,11,13,14,7.70
2010,07,11,13,15,5.30
2010,07,11,13,16,10.00
2010,07,11,13,17,9.50
2010,07,11,13,18,10.60
2010,07,11,13,19,8.00
2010,07,11,13,20,6.10
2010,07,11,13,21,6.30
2010,07,11,13,22,3.50
2010,07,11,13,23,4.70
2010,07,11,13,24,7.50
2010,07,11,13,25,7.10
2010,07,11,13,26,7.10
2010,07,11,13,27,4.50
2010,07,11,13,28,3.90
2010,07,11,13,29,5.90
2010,07,11,13,30,4.30
2010,07,11,13,31,8.10
2010,07,11,13,32,5.30
2010,07,11,13,33,3.60
2010,07,11,13,34,2.60
2010,07,11,13,35,8.60
2010,07,11,13,36,4.80
2010,07,11,13,37,6.80
2010,07,11,13,38,7.20
2010,07,11,13,39,4.90
2010,07,11,13,40,8.40
2010,07,11,13,41,8.00
2010,07,11,13,42,5.20
2010,07,11,13,43,11.60
2010,07,11,13,44,14.60
2010,07,11,13,45,10.90
2010,07,11,13,46,8.60
2010,07,11,13,47,12.10
2010,07,11,13,48,10.70
2010,07,11,13,49,10.30
2010,07,11,13,50,9.80
2010,07,11,13,51,7.20
2010,07,11,13,52,8.50
2010,07,11,13,53,6.50
2010,07,11,13,54,8.20
2010,07,11,13,55,3.80
2010,07,11,13,56,6.80
2010,07,11,13,57,10.00
2010,07,11,13,58,9.00
2010,07,11,13,59,9.70
2010,07,11,14,00,8.90
2010,07,11,14,01,11.30
2010,07,11,14,02,6.70
2010,07,11,14,03,5.30
2010,07,11,14,04,8.40
2010,07,11,14,05,4.90
2010,07,11,14,06,3.50
2010,07,11,14,07,4.70
2010,07,11,14,08,9.70
2010,07,11,14,09,13.40
2010,07,11,14,10,7.80
2010,07,11,14,11,9.50
2010,07,11,14,12,8.80
2010,07,11,14,13,8.80
2010,07,11,14,14,10.00
2010,07,11,14,15,8.10
2010,07,11,14,16,6.80
2010,07,11,14,17,9.10
2010,07,11,14,18,6.40
2010,07,11,14,19,9.90
2010,07,11,14,20,7.30
2010,07,11,14,21,7.30
2010,07,11,14,22,7.90
2010,07,11,14,23,5.90
2010,07,11,14,24,5.10
2010,07,11,14,25,1.90
2010,07,11,14,26,5.80
2010,07,11,14,27,3.10
2010,07,11,14,28,2.20
2010,07,11,14,29,3.80
2010,07,11,14,30,4.80
2010,07,11,14,31,2.50
2010,07,11,14,32,5.10
2010,07,11,14,33,5.50
2010,07,11,14,34,1.80
2010,07,11,14,35,6.40
2010,07,11,14,36,5.10
2010,07,11,14,37,5.40
2010,07,11,14,38,3.50
2010,07,11,14,39,8.30
2010,07,11,14,40,5.70
2010,07,11,14,41,6.00
2010,07,11,14,42,2.10
2010,07,11,14,43,3.00
2010,07,11,14,44,3.20
2010,07,11,14,45,3.40
2010,07,11,14,46,6.20
2010,07,11,14,47,4.90
2010,07,11,14,48,5.30
2010,07,11,14,49,5.80
2010,07,11,14,50,6.40
2010,07,11,14,51,5.20
2010,07,11,14,52,9.00
2010,07,11,14,53,6.00
2010,07,11,14,54,6.40
2010,07,11,14,55,8.20
2010,07,11,14,56,6.40
2010,07,11,14,57,5.00
2010,07,11,14,58,5.70
2010,07,11,14,59,6.60
2010,07,11,15,00,5.90
2010,07,11,15,01,6.40
2010,07,11,15,02,6.50
2010,07,11,15,03,6.60
2010,07,11,15,04,7.70
2010,07,11,15,05,7.60
2010,07,11,15,06,8.60
2010,07,11,15,07,6.90
2010,07,11,15,08,6.80
2010,07,11,15,09,7.50
2010,07,11,15,10,7.30
2010,07,11,15,11,8.40
2010,07,11,15,12,8.50
2010,07,11,15,13,6.10
2010,07,11,15,14,8.30
2010,07,11,15,15,8.50
2010,07,11,15,16,7.90
2010,07,11,15,17,10.70
2010,07,11,15,18,12.20
2010,07,11,15,19,6.20
2010,07,11,15,20,8.20
2010,07,11,15,21,5.90
2010,07,11,15,22,6.50
2010,07,11,15,23,5.40
2010,07,11,15,24,6.80
2010,07,11,15,25,9.70
2010,07,11,15,26,11.60
2010,07,11,15,27,8.70
2010,07,11,15,28,7.50
2010,07,11,15,29,9.30
2010,07,11,15,30,8.60
2010,07,11,15,31,6.40
2010,07,11,15,32,8.30
2010,07,11,15,33,10.00
2010,07,11,15,34,9.40
2010,07,11,15,35,9.30
2010,07,11,15,36,9.70
2010,07,11,15,37,6.10
2010,07,11,15,38,10.10
2010,07,11,15,39,8.60
2010,07,11,15,40,9.80
2010,07,11,15,41,10.30
2010,07,11,15,42,6.90
2010,07,11,15,43,7.30
2010,07,11,15,44,8.50
2010,07,11,15,45,8.00
2010,07,11,15,46,8.10
2010,07,11,15,47,6.60
2010,07,11,15,48,5.60
2010,07,11,15,49,4.60
2010,07,11,15,50,8.00
2010,07,11,15,51,6.40
2010,07,11,15,52,3.70
2010,07,11,15,53,7.10
2010,07,11,15,54,7.00
2010,07,11,15,55,7.60
2010,07,11,15,56,6.70
2010,07,11,15,57,7.60
2010,07,11,15,58,7.10
2010,07,11,15,59,6.80
2010,07,11,16,00,6.60
2010,07,11,16,01,6.40
2010,07,11,16,02,5.40
2010,07,11,16,03,5.60
2010,07,11,16,04,8.20
2010,07,11,16,05,9.00
2010,07,11,16,06,9.10
2010,07,11,16,07,8.40
2010,07,11,16,08,8.00
2010,07,11,16,09,7.00
2010,07,11,16,10,8.90
2010,07,11,16,11,4.30
2010,07,11,16,12,5.60
2010,07,11,16,13,6.50
2010,07,11,16,14,6.00
2010,07,11,16,15,7.00
2010,07,11,16,16,6.60
2010,07,11,16,17,5.90
2010,07,11,16,18,9.60
2010,07,11,16,19,8.70
2010,07,11,16,20,10.00
2010,07,11,16,21,10.00
2010,07,11,16,22,9.30
2010,07,11,16,23,8.40
2010,07,11,16,24,9.50
2010,07,11,16,25,4.90
2010,07,11,16,26,5.30
2010,07,11,16,27,7.40
2010,07,11,16,28,7.80
2010,07,11,16,29,7.40
2010,07,11,16,30,6.80
2010,07,11,16,31,8.30
2010,07,11,16,32,8.90
2010,07,11,16,33,7.50
2010,07,11,16,34,6.90
2010,07,11,16,35,9.00
2010,07,11,16,36,7.50
2010,07,11,16,37,7.80
2010,07,11,16,38,8.90
2010,07,11,16,39,8.90
2010,07,11,16,40,10.00
2010,07,11,16,41,8.90
2010,07,11,16,42,9.10
2010,07,11,16,43,9.70
2010,07,11,16,44,7.80
2010,07,11,16,45,6.70
2010,07,11,16,46,5.60
2010,07,11,16,47,4.40
2010,07,11,16,48,6.70
2010,07,11,16,49,7.30
2010,07,11,16,50,8.10
2010,07,11,16,51,11.50
2010,07,11,16,52,12.30
2010,07,11,16,53,9.30
2010,07,11,16,54,9.10
2010,07,11,16,55,4.50
2010,07,11,16,56,4.70
2010,07,11,16,57,9.40
2010,07,11,16,58,7.00
2010,07,11,16,59,7.40
2010,07,11,17,00,6.50
2010,07,11,17,01,3.60
2010,07,11,17,02,3.60
2010,07,11,17,03,7.00
2010,07,11,17,04,4.70
2010,07,11,17,05,1.80
2010,07,11,17,06,4.10
2010,07,11,17,07,6.40
2010,07,11,17,08,6.60
2010,07,11,17,09,5.40
2010,07,11,17,10,2.90
2010,07,11,17,11,8.50
2010,07,11,17,12,6.90
2010,07,11,17,13,7.70
2010,07,11,17,14,8.80
2010,07,11,17,15,6.80
2010,07,11,17,16,9.30
2010,07,11,17,17,8.70
2010,07,11,17,18,10.80
2010,07,11,17,19,10.30
2010,07,11,17,20,11.10
2010,07,11,17,21,7.00
2010,07,11,17,22,6.90
2010,07,11,17,23,8.00
2010,07,11,17,24,4.90
2010,07,11,17,25,4.30
2010,07,11,17,26,3.70
2010,07,11,17,27,5.30
2010,07,11,17,28,10.10
2010,07,11,17,29,9.00
2010,07,11,17,30,10.30
2010,07,11,17,31,7.00
2010,07,11,17,32,8.60
2010,07,11,17,33,8.90
2010,07,11,17,34,7.70
2010,07,11,17,35,6.80
2010,07,11,17,36,6.50
2010,07,11,17,37,7.80
2010,07,11,17,38,7.40
2010,07,11,17,39,8.60
2010,07,11,17,40,5.50
2010,07,11,17,41,10.30
2010,07,11,17,42,9.50
2010,07,11,17,43,7.20
2010,07,11,17,44,8.70
2010,07,11,17,45,6.80
2010,07,11,17,46,4.40
2010,07,11,17,47,4.80
2010,07,11,17,48,4.30
2010,07,11,17,49,5.20
2010,07,11,17,50,6.60
2010,07,11,17,51,9.20
2010,07,11,17,52,7.30
2010,07,11,17,53,6.60
2010,07,11,17,54,8.10
2010,07,11,17,55,3.00
2010,07,11,17,56,4.90
2010,07,11,17,57,6.10
2010,07,11,17,58,4.60
2010,07,11,17,59,5.90
2010,07,11,18,00,7.30