Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,26,00,00,19.40
2017,06,26,00,01,19.40
2017,06,26,00,02,19.40
2017,06,26,00,03,19.40
2017,06,26,00,04,19.40
2017,06,26,00,05,19.40
2017,06,26,00,06,19.50
2017,06,26,00,07,19.50
2017,06,26,00,08,19.50
2017,06,26,00,09,19.50
2017,06,26,00,10,19.50
2017,06,26,00,11,19.50
2017,06,26,00,12,19.60
2017,06,26,00,13,19.60
2017,06,26,00,14,19.60
2017,06,26,00,15,19.60
2017,06,26,00,16,19.60
2017,06,26,00,17,19.60
2017,06,26,00,18,19.60
2017,06,26,00,19,19.70
2017,06,26,00,20,19.70
2017,06,26,00,21,19.70
2017,06,26,00,22,19.70
2017,06,26,00,23,19.70
2017,06,26,00,24,19.70
2017,06,26,00,25,19.70
2017,06,26,00,26,19.80
2017,06,26,00,27,19.80
2017,06,26,00,28,19.80
2017,06,26,00,29,19.80
2017,06,26,00,30,19.80
2017,06,26,00,31,19.80
2017,06,26,00,32,19.80
2017,06,26,00,33,19.80
2017,06,26,00,34,19.90
2017,06,26,00,35,19.90
2017,06,26,00,36,19.90
2017,06,26,00,37,19.90
2017,06,26,00,38,19.90
2017,06,26,00,39,19.90
2017,06,26,00,40,19.90
2017,06,26,00,41,19.90
2017,06,26,00,42,19.90
2017,06,26,00,43,19.90
2017,06,26,00,44,19.90
2017,06,26,00,45,19.80
2017,06,26,00,46,19.80
2017,06,26,00,47,19.80
2017,06,26,00,48,19.80
2017,06,26,00,49,19.80
2017,06,26,00,50,19.70
2017,06,26,00,51,19.70
2017,06,26,00,52,19.70
2017,06,26,00,53,19.70
2017,06,26,00,54,19.70
2017,06,26,00,55,19.70
2017,06,26,00,56,19.70
2017,06,26,00,57,19.60
2017,06,26,00,58,19.60
2017,06,26,00,59,19.60
2017,06,26,01,00,19.70
2017,06,26,01,01,19.70
2017,06,26,01,02,19.70
2017,06,26,01,03,19.80
2017,06,26,01,04,19.80
2017,06,26,01,05,19.80
2017,06,26,01,06,19.90
2017,06,26,01,07,19.90
2017,06,26,01,08,19.90
2017,06,26,01,09,19.90
2017,06,26,01,10,19.90
2017,06,26,01,11,19.90
2017,06,26,01,12,19.90
2017,06,26,01,13,19.90
2017,06,26,01,14,19.90
2017,06,26,01,15,19.90
2017,06,26,01,16,19.90
2017,06,26,01,17,20.00
2017,06,26,01,18,20.00
2017,06,26,01,19,20.10
2017,06,26,01,20,20.10
2017,06,26,01,21,20.10
2017,06,26,01,22,20.10
2017,06,26,01,23,20.10
2017,06,26,01,24,20.20
2017,06,26,01,25,20.30
2017,06,26,01,26,20.30
2017,06,26,01,27,20.40
2017,06,26,01,28,20.40
2017,06,26,01,29,20.50
2017,06,26,01,30,20.50
2017,06,26,01,31,20.60
2017,06,26,01,32,20.60
2017,06,26,01,33,20.70
2017,06,26,01,34,20.70
2017,06,26,01,35,20.80
2017,06,26,01,36,20.90
2017,06,26,01,37,20.90
2017,06,26,01,38,20.90
2017,06,26,01,39,21.00
2017,06,26,01,40,21.00
2017,06,26,01,41,21.10
2017,06,26,01,42,21.10
2017,06,26,01,43,21.20
2017,06,26,01,44,21.20
2017,06,26,01,45,21.30
2017,06,26,01,46,21.30
2017,06,26,01,47,21.30
2017,06,26,01,48,21.40
2017,06,26,01,49,21.40
2017,06,26,01,50,21.50
2017,06,26,01,51,21.50
2017,06,26,01,52,21.60
2017,06,26,01,53,21.60
2017,06,26,01,54,21.70
2017,06,26,01,55,21.70
2017,06,26,01,56,21.80
2017,06,26,01,57,21.90
2017,06,26,01,58,21.90
2017,06,26,01,59,22.00
2017,06,26,02,00,22.10
2017,06,26,02,01,22.10
2017,06,26,02,02,22.20
2017,06,26,02,03,22.30
2017,06,26,02,04,22.40
2017,06,26,02,05,22.40
2017,06,26,02,06,22.50
2017,06,26,02,07,22.60
2017,06,26,02,08,22.60
2017,06,26,02,09,22.60
2017,06,26,02,10,22.60
2017,06,26,02,11,22.60
2017,06,26,02,12,22.60
2017,06,26,02,13,22.60
2017,06,26,02,14,22.60
2017,06,26,02,15,22.60
2017,06,26,02,16,22.60
2017,06,26,02,17,22.60
2017,06,26,02,18,22.60
2017,06,26,02,19,22.60
2017,06,26,02,20,22.60
2017,06,26,02,21,22.60
2017,06,26,02,22,22.60
2017,06,26,02,23,22.60
2017,06,26,02,24,22.60
2017,06,26,02,25,22.60
2017,06,26,02,26,22.60
2017,06,26,02,27,22.60
2017,06,26,02,28,22.60
2017,06,26,02,29,22.60
2017,06,26,02,30,22.50
2017,06,26,02,31,22.50
2017,06,26,02,32,22.40
2017,06,26,02,33,22.40
2017,06,26,02,34,22.40
2017,06,26,02,35,22.30
2017,06,26,02,36,22.30
2017,06,26,02,37,22.20
2017,06,26,02,38,22.10
2017,06,26,02,39,22.10
2017,06,26,02,40,22.00
2017,06,26,02,41,21.90
2017,06,26,02,42,21.80
2017,06,26,02,43,21.80
2017,06,26,02,44,21.70
2017,06,26,02,45,21.60
2017,06,26,02,46,21.60
2017,06,26,02,47,21.50
2017,06,26,02,48,21.50
2017,06,26,02,49,21.40
2017,06,26,02,50,21.40
2017,06,26,02,51,21.30
2017,06,26,02,52,21.30
2017,06,26,02,53,21.20
2017,06,26,02,54,21.10
2017,06,26,02,55,21.10
2017,06,26,02,56,21.00
2017,06,26,02,57,20.90
2017,06,26,02,58,20.90
2017,06,26,02,59,20.80
2017,06,26,03,00,20.70
2017,06,26,03,01,20.70
2017,06,26,03,02,20.70
2017,06,26,03,03,20.60
2017,06,26,03,04,20.60
2017,06,26,03,05,20.60
2017,06,26,03,06,20.60
2017,06,26,03,07,20.60
2017,06,26,03,08,20.60
2017,06,26,03,09,20.60
2017,06,26,03,10,20.50
2017,06,26,03,11,20.50
2017,06,26,03,12,20.50
2017,06,26,03,13,20.40
2017,06,26,03,14,20.40
2017,06,26,03,15,20.40
2017,06,26,03,16,20.30
2017,06,26,03,17,20.30
2017,06,26,03,18,20.20
2017,06,26,03,19,20.10
2017,06,26,03,20,20.00
2017,06,26,03,21,19.90
2017,06,26,03,22,19.80
2017,06,26,03,23,19.70
2017,06,26,03,24,19.70
2017,06,26,03,25,19.60
2017,06,26,03,26,19.50
2017,06,26,03,27,19.40
2017,06,26,03,28,19.30
2017,06,26,03,29,19.20
2017,06,26,03,30,19.00
2017,06,26,03,31,18.90
2017,06,26,03,32,18.70
2017,06,26,03,33,18.60
2017,06,26,03,34,18.50
2017,06,26,03,35,18.30
2017,06,26,03,36,18.30
2017,06,26,03,37,18.20
2017,06,26,03,38,18.20
2017,06,26,03,39,18.20
2017,06,26,03,40,18.10
2017,06,26,03,41,18.10
2017,06,26,03,42,18.10
2017,06,26,03,43,18.10
2017,06,26,03,44,18.10
2017,06,26,03,45,18.10
2017,06,26,03,46,18.10
2017,06,26,03,47,18.10
2017,06,26,03,48,18.10
2017,06,26,03,49,18.10
2017,06,26,03,50,18.00
2017,06,26,03,51,18.00
2017,06,26,03,52,17.90
2017,06,26,03,53,17.90
2017,06,26,03,54,17.90
2017,06,26,03,55,17.90
2017,06,26,03,56,17.90
2017,06,26,03,57,17.90
2017,06,26,03,58,17.90
2017,06,26,03,59,17.90
2017,06,26,04,00,17.90
2017,06,26,04,01,17.90
2017,06,26,04,02,17.90
2017,06,26,04,03,17.80
2017,06,26,04,04,17.80
2017,06,26,04,05,17.70
2017,06,26,04,06,17.70
2017,06,26,04,07,17.60
2017,06,26,04,08,17.60
2017,06,26,04,09,17.60
2017,06,26,04,10,17.50
2017,06,26,04,11,17.50
2017,06,26,04,12,17.50
2017,06,26,04,13,17.40
2017,06,26,04,14,17.40
2017,06,26,04,15,17.40
2017,06,26,04,16,17.40
2017,06,26,04,17,17.40
2017,06,26,04,18,17.40
2017,06,26,04,19,17.40
2017,06,26,04,20,17.40
2017,06,26,04,21,17.40
2017,06,26,04,22,17.40
2017,06,26,04,23,17.40
2017,06,26,04,24,17.50
2017,06,26,04,25,17.50
2017,06,26,04,26,17.60
2017,06,26,04,27,17.60
2017,06,26,04,28,17.60
2017,06,26,04,29,17.60
2017,06,26,04,30,17.70
2017,06,26,04,31,17.70
2017,06,26,04,32,17.70
2017,06,26,04,33,17.70
2017,06,26,04,34,17.70
2017,06,26,04,35,17.70
2017,06,26,04,36,17.70
2017,06,26,04,37,17.70
2017,06,26,04,38,17.70
2017,06,26,04,39,17.70
2017,06,26,04,40,17.70
2017,06,26,04,41,17.70
2017,06,26,04,42,17.70
2017,06,26,04,43,17.80
2017,06,26,04,44,17.80
2017,06,26,04,45,17.80
2017,06,26,04,46,17.80
2017,06,26,04,47,17.80
2017,06,26,04,48,17.80
2017,06,26,04,49,17.90
2017,06,26,04,50,17.90
2017,06,26,04,51,17.90
2017,06,26,04,52,17.80
2017,06,26,04,53,17.80
2017,06,26,04,54,17.80
2017,06,26,04,55,17.80
2017,06,26,04,56,17.80
2017,06,26,04,57,17.70
2017,06,26,04,58,17.70
2017,06,26,04,59,17.70
2017,06,26,05,00,17.60
2017,06,26,05,01,17.60
2017,06,26,05,02,17.60
2017,06,26,05,03,17.50
2017,06,26,05,04,17.50
2017,06,26,05,05,17.40
2017,06,26,05,06,17.30
2017,06,26,05,07,17.30
2017,06,26,05,08,17.30
2017,06,26,05,09,17.30
2017,06,26,05,10,17.30
2017,06,26,05,11,17.30
2017,06,26,05,12,17.30
2017,06,26,05,13,17.30
2017,06,26,05,14,17.30
2017,06,26,05,15,17.30
2017,06,26,05,16,17.20
2017,06,26,05,17,17.20
2017,06,26,05,18,17.20
2017,06,26,05,19,17.10
2017,06,26,05,20,17.10
2017,06,26,05,21,17.00
2017,06,26,05,22,17.00
2017,06,26,05,23,16.90
2017,06,26,05,24,16.80
2017,06,26,05,25,16.70
2017,06,26,05,26,16.60
2017,06,26,05,27,16.50
2017,06,26,05,28,16.50
2017,06,26,05,29,16.40
2017,06,26,05,30,16.30
2017,06,26,05,31,16.30
2017,06,26,05,32,16.20
2017,06,26,05,33,16.20
2017,06,26,05,34,16.20
2017,06,26,05,35,16.10
2017,06,26,05,36,16.10
2017,06,26,05,37,16.00
2017,06,26,05,38,16.00
2017,06,26,05,39,16.00
2017,06,26,05,40,16.00
2017,06,26,05,41,15.90
2017,06,26,05,42,15.90
2017,06,26,05,43,15.90
2017,06,26,05,44,15.90
2017,06,26,05,45,15.90
2017,06,26,05,46,15.90
2017,06,26,05,47,15.90
2017,06,26,05,48,15.80
2017,06,26,05,49,15.80
2017,06,26,05,50,15.80
2017,06,26,05,51,15.80
2017,06,26,05,52,15.80
2017,06,26,05,53,15.80
2017,06,26,05,54,15.70
2017,06,26,05,55,15.70
2017,06,26,05,56,15.70
2017,06,26,05,57,15.70
2017,06,26,05,58,15.70
2017,06,26,05,59,15.70
2017,06,26,06,00,15.70
2017,06,26,06,01,15.70
2017,06,26,06,02,15.70
2017,06,26,06,03,15.70
2017,06,26,06,04,15.70
2017,06,26,06,05,15.80
2017,06,26,06,06,15.70
2017,06,26,06,07,15.70
2017,06,26,06,08,15.60
2017,06,26,06,09,15.50
2017,06,26,06,10,15.50
2017,06,26,06,11,15.40
2017,06,26,06,12,15.30
2017,06,26,06,13,15.30
2017,06,26,06,14,15.30
2017,06,26,06,15,15.30
2017,06,26,06,16,15.30
2017,06,26,06,17,15.30
2017,06,26,06,18,15.40
2017,06,26,06,19,15.40
2017,06,26,06,20,15.40
2017,06,26,06,21,15.50
2017,06,26,06,22,15.50
2017,06,26,06,23,15.40
2017,06,26,06,24,15.40
2017,06,26,06,25,15.40
2017,06,26,06,26,15.40
2017,06,26,06,27,15.40
2017,06,26,06,28,15.30
2017,06,26,06,29,15.30
2017,06,26,06,30,15.30
2017,06,26,06,31,15.20
2017,06,26,06,32,15.20
2017,06,26,06,33,15.10
2017,06,26,06,34,15.10
2017,06,26,06,35,15.10
2017,06,26,06,36,15.10
2017,06,26,06,37,15.00
2017,06,26,06,38,15.00
2017,06,26,06,39,15.10
2017,06,26,06,40,15.10
2017,06,26,06,41,15.20
2017,06,26,06,42,15.30
2017,06,26,06,43,15.30
2017,06,26,06,44,15.30
2017,06,26,06,45,15.30
2017,06,26,06,46,15.30
2017,06,26,06,47,15.40
2017,06,26,06,48,15.40
2017,06,26,06,49,15.40
2017,06,26,06,50,15.50
2017,06,26,06,51,15.50
2017,06,26,06,52,15.50
2017,06,26,06,53,15.60
2017,06,26,06,54,15.60
2017,06,26,06,55,15.70
2017,06,26,06,56,15.70
2017,06,26,06,57,15.80
2017,06,26,06,58,15.80
2017,06,26,06,59,15.90
2017,06,26,07,00,16.00
2017,06,26,07,01,16.10
2017,06,26,07,02,16.10
2017,06,26,07,03,16.20
2017,06,26,07,04,16.20
2017,06,26,07,05,16.30
2017,06,26,07,06,16.30
2017,06,26,07,07,16.40
2017,06,26,07,08,16.40
2017,06,26,07,09,16.50
2017,06,26,07,10,16.50
2017,06,26,07,11,16.50
2017,06,26,07,12,16.50
2017,06,26,07,13,16.40
2017,06,26,07,14,16.40
2017,06,26,07,15,16.40
2017,06,26,07,16,16.30
2017,06,26,07,17,16.30
2017,06,26,07,18,16.30
2017,06,26,07,19,16.30
2017,06,26,07,20,16.30
2017,06,26,07,21,16.30
2017,06,26,07,22,16.30
2017,06,26,07,23,16.40
2017,06,26,07,24,16.50
2017,06,26,07,25,16.50
2017,06,26,07,26,16.60
2017,06,26,07,27,16.70
2017,06,26,07,28,16.70
2017,06,26,07,29,16.70
2017,06,26,07,30,16.80
2017,06,26,07,31,16.80
2017,06,26,07,32,16.80
2017,06,26,07,33,16.90
2017,06,26,07,34,16.90
2017,06,26,07,35,16.90
2017,06,26,07,36,16.90
2017,06,26,07,37,16.90
2017,06,26,07,38,16.90
2017,06,26,07,39,16.80
2017,06,26,07,40,16.70
2017,06,26,07,41,16.60
2017,06,26,07,42,16.50
2017,06,26,07,43,16.40
2017,06,26,07,44,16.40
2017,06,26,07,45,16.40
2017,06,26,07,46,16.40
2017,06,26,07,47,16.40
2017,06,26,07,48,16.40
2017,06,26,07,49,16.30
2017,06,26,07,50,16.30
2017,06,26,07,51,16.30
2017,06,26,07,52,16.40
2017,06,26,07,53,16.40
2017,06,26,07,54,16.40
2017,06,26,07,55,16.40
2017,06,26,07,56,16.40
2017,06,26,07,57,16.40
2017,06,26,07,58,16.40
2017,06,26,07,59,16.30
2017,06,26,08,00,16.20
2017,06,26,08,01,16.10
2017,06,26,08,02,16.00
2017,06,26,08,03,15.80
2017,06,26,08,04,15.70
2017,06,26,08,05,15.70
2017,06,26,08,06,15.70
2017,06,26,08,07,15.70
2017,06,26,08,08,15.60
2017,06,26,08,09,15.60
2017,06,26,08,10,15.50
2017,06,26,08,11,15.40
2017,06,26,08,12,15.20
2017,06,26,08,13,15.10
2017,06,26,08,14,15.00
2017,06,26,08,15,14.90
2017,06,26,08,16,14.80
2017,06,26,08,17,14.70
2017,06,26,08,18,14.70
2017,06,26,08,19,14.70
2017,06,26,08,20,14.70
2017,06,26,08,21,14.70
2017,06,26,08,22,14.70
2017,06,26,08,23,14.70
2017,06,26,08,24,14.80
2017,06,26,08,25,14.80
2017,06,26,08,26,14.90
2017,06,26,08,27,15.00
2017,06,26,08,28,15.10
2017,06,26,08,29,15.20
2017,06,26,08,30,15.30
2017,06,26,08,31,15.30
2017,06,26,08,32,15.40
2017,06,26,08,33,15.50
2017,06,26,08,34,15.60
2017,06,26,08,35,15.60
2017,06,26,08,36,15.50
2017,06,26,08,37,15.50
2017,06,26,08,38,15.40
2017,06,26,08,39,15.40
2017,06,26,08,40,15.40
2017,06,26,08,41,15.30
2017,06,26,08,42,15.30
2017,06,26,08,43,15.30
2017,06,26,08,44,15.40
2017,06,26,08,45,15.40
2017,06,26,08,46,15.50
2017,06,26,08,47,15.60
2017,06,26,08,48,15.70
2017,06,26,08,49,15.90
2017,06,26,08,50,16.10
2017,06,26,08,51,16.20
2017,06,26,08,52,16.30
2017,06,26,08,53,16.40
2017,06,26,08,54,16.50
2017,06,26,08,55,16.60
2017,06,26,08,56,16.70
2017,06,26,08,57,16.80
2017,06,26,08,58,16.90
2017,06,26,08,59,17.00
2017,06,26,09,00,17.10
2017,06,26,09,01,17.10
2017,06,26,09,02,17.10
2017,06,26,09,03,17.10
2017,06,26,09,04,17.10
2017,06,26,09,05,17.10
2017,06,26,09,06,17.00
2017,06,26,09,07,16.90
2017,06,26,09,08,16.90
2017,06,26,09,09,16.80
2017,06,26,09,10,16.70
2017,06,26,09,11,16.70
2017,06,26,09,12,16.60
2017,06,26,09,13,16.50
2017,06,26,09,14,16.40
2017,06,26,09,15,16.30
2017,06,26,09,16,16.30
2017,06,26,09,17,16.40
2017,06,26,09,18,16.30
2017,06,26,09,19,16.30
2017,06,26,09,20,16.30
2017,06,26,09,21,16.20
2017,06,26,09,22,16.10
2017,06,26,09,23,16.00
2017,06,26,09,24,15.90
2017,06,26,09,25,15.70
2017,06,26,09,26,15.40
2017,06,26,09,27,15.30
2017,06,26,09,28,15.20
2017,06,26,09,29,15.20
2017,06,26,09,30,15.20
2017,06,26,09,31,15.20
2017,06,26,09,32,15.20
2017,06,26,09,33,15.30
2017,06,26,09,34,15.30
2017,06,26,09,35,15.30
2017,06,26,09,36,15.30
2017,06,26,09,37,15.40
2017,06,26,09,38,15.50
2017,06,26,09,39,15.60
2017,06,26,09,40,15.80
2017,06,26,09,41,15.90
2017,06,26,09,42,16.10
2017,06,26,09,43,16.20
2017,06,26,09,44,16.30
2017,06,26,09,45,16.50
2017,06,26,09,46,16.50
2017,06,26,09,47,16.60
2017,06,26,09,48,16.60
2017,06,26,09,49,16.60
2017,06,26,09,50,16.70
2017,06,26,09,51,16.70
2017,06,26,09,52,16.80
2017,06,26,09,53,16.80
2017,06,26,09,54,16.80
2017,06,26,09,55,16.80
2017,06,26,09,56,16.90
2017,06,26,09,57,17.00
2017,06,26,09,58,17.10
2017,06,26,09,59,17.10
2017,06,26,10,00,17.20
2017,06,26,10,01,17.30
2017,06,26,10,02,17.40
2017,06,26,10,03,17.60
2017,06,26,10,04,17.70
2017,06,26,10,05,17.70
2017,06,26,10,06,17.70
2017,06,26,10,07,17.80
2017,06,26,10,08,17.80
2017,06,26,10,09,17.90
2017,06,26,10,10,18.10
2017,06,26,10,11,18.20
2017,06,26,10,12,18.20
2017,06,26,10,13,18.30
2017,06,26,10,14,18.30
2017,06,26,10,15,18.30
2017,06,26,10,16,18.40
2017,06,26,10,17,18.50
2017,06,26,10,18,18.60
2017,06,26,10,19,18.80
2017,06,26,10,20,18.90
2017,06,26,10,21,19.10
2017,06,26,10,22,19.10
2017,06,26,10,23,19.20
2017,06,26,10,24,19.20
2017,06,26,10,25,19.10
2017,06,26,10,26,19.10
2017,06,26,10,27,19.10
2017,06,26,10,28,19.00
2017,06,26,10,29,18.90
2017,06,26,10,30,18.80
2017,06,26,10,31,18.80
2017,06,26,10,32,18.80
2017,06,26,10,33,18.90
2017,06,26,10,34,19.00
2017,06,26,10,35,19.10
2017,06,26,10,36,19.10
2017,06,26,10,37,19.10
2017,06,26,10,38,19.10
2017,06,26,10,39,19.20
2017,06,26,10,40,19.20
2017,06,26,10,41,19.10
2017,06,26,10,42,18.90
2017,06,26,10,43,18.70
2017,06,26,10,44,18.50
2017,06,26,10,45,18.20
2017,06,26,10,46,17.90
2017,06,26,10,47,17.60
2017,06,26,10,48,17.40
2017,06,26,10,49,17.20
2017,06,26,10,50,17.00
2017,06,26,10,51,16.70
2017,06,26,10,52,16.60
2017,06,26,10,53,16.40
2017,06,26,10,54,16.30
2017,06,26,10,55,16.30
2017,06,26,10,56,16.30
2017,06,26,10,57,16.30
2017,06,26,10,58,16.30
2017,06,26,10,59,16.40
2017,06,26,11,00,16.40
2017,06,26,11,01,16.50
2017,06,26,11,02,16.70
2017,06,26,11,03,16.70
2017,06,26,11,04,16.70
2017,06,26,11,05,16.70
2017,06,26,11,06,16.60
2017,06,26,11,07,16.50
2017,06,26,11,08,16.50
2017,06,26,11,09,16.50
2017,06,26,11,10,16.60
2017,06,26,11,11,16.70
2017,06,26,11,12,16.70
2017,06,26,11,13,16.80
2017,06,26,11,14,16.90
2017,06,26,11,15,16.90
2017,06,26,11,16,16.80
2017,06,26,11,17,16.70
2017,06,26,11,18,16.70
2017,06,26,11,19,16.70
2017,06,26,11,20,16.70
2017,06,26,11,21,16.60
2017,06,26,11,22,16.60
2017,06,26,11,23,16.60
2017,06,26,11,24,16.70
2017,06,26,11,25,16.80
2017,06,26,11,26,16.80
2017,06,26,11,27,16.90
2017,06,26,11,28,16.90
2017,06,26,11,29,16.90
2017,06,26,11,30,16.90
2017,06,26,11,31,16.80
2017,06,26,11,32,16.90
2017,06,26,11,33,16.90
2017,06,26,11,34,16.90
2017,06,26,11,35,16.90
2017,06,26,11,36,16.90
2017,06,26,11,37,16.90
2017,06,26,11,38,16.90
2017,06,26,11,39,16.90
2017,06,26,11,40,17.00
2017,06,26,11,41,17.10
2017,06,26,11,42,17.20
2017,06,26,11,43,17.30
2017,06,26,11,44,17.40
2017,06,26,11,45,17.50
2017,06,26,11,46,17.60
2017,06,26,11,47,17.70
2017,06,26,11,48,17.90
2017,06,26,11,49,18.00
2017,06,26,11,50,18.10
2017,06,26,11,51,18.20
2017,06,26,11,52,18.30
2017,06,26,11,53,18.30
2017,06,26,11,54,18.10
2017,06,26,11,55,18.00
2017,06,26,11,56,17.90
2017,06,26,11,57,17.80
2017,06,26,11,58,17.60
2017,06,26,11,59,17.50
2017,06,26,12,00,17.40
2017,06,26,12,01,17.30
2017,06,26,12,02,17.40
2017,06,26,12,03,17.40
2017,06,26,12,04,17.50
2017,06,26,12,05,17.50
2017,06,26,12,06,17.50
2017,06,26,12,07,17.50
2017,06,26,12,08,17.60
2017,06,26,12,09,17.70
2017,06,26,12,10,17.80
2017,06,26,12,11,17.90
2017,06,26,12,12,18.00
2017,06,26,12,13,18.00
2017,06,26,12,14,17.90
2017,06,26,12,15,17.90
2017,06,26,12,16,17.90
2017,06,26,12,17,18.00
2017,06,26,12,18,18.00
2017,06,26,12,19,18.00
2017,06,26,12,20,18.00
2017,06,26,12,21,17.90
2017,06,26,12,22,17.80
2017,06,26,12,23,17.80
2017,06,26,12,24,17.80
2017,06,26,12,25,17.80
2017,06,26,12,26,17.80
2017,06,26,12,27,17.70
2017,06,26,12,28,17.70
2017,06,26,12,29,17.80
2017,06,26,12,30,17.80
2017,06,26,12,31,17.60
2017,06,26,12,32,17.50
2017,06,26,12,33,17.50
2017,06,26,12,34,17.50
2017,06,26,12,35,17.50
2017,06,26,12,36,17.50
2017,06,26,12,37,17.60
2017,06,26,12,38,17.60
2017,06,26,12,39,17.60
2017,06,26,12,40,17.50
2017,06,26,12,41,17.50
2017,06,26,12,42,17.30
2017,06,26,12,43,17.20
2017,06,26,12,44,17.20
2017,06,26,12,45,17.10
2017,06,26,12,46,17.10
2017,06,26,12,47,17.00
2017,06,26,12,48,17.00
2017,06,26,12,49,16.90
2017,06,26,12,50,16.90
2017,06,26,12,51,16.80
2017,06,26,12,52,16.70
2017,06,26,12,53,16.60
2017,06,26,12,54,16.50
2017,06,26,12,55,16.40
2017,06,26,12,56,16.30
2017,06,26,12,57,16.20
2017,06,26,12,58,16.20
2017,06,26,12,59,16.30
2017,06,26,13,00,16.30
2017,06,26,13,01,16.20
2017,06,26,13,02,16.30
2017,06,26,13,03,16.30
2017,06,26,13,04,16.30
2017,06,26,13,05,16.30
2017,06,26,13,06,16.20
2017,06,26,13,07,16.20
2017,06,26,13,08,16.20
2017,06,26,13,09,16.20
2017,06,26,13,10,16.20
2017,06,26,13,11,16.20
2017,06,26,13,12,16.20
2017,06,26,13,13,16.10
2017,06,26,13,14,16.10
2017,06,26,13,15,16.00
2017,06,26,13,16,16.00
2017,06,26,13,17,15.90
2017,06,26,13,18,16.00
2017,06,26,13,19,15.90
2017,06,26,13,20,15.60
2017,06,26,13,21,15.50
2017,06,26,13,22,15.50
2017,06,26,13,23,15.50
2017,06,26,13,24,15.70
2017,06,26,13,25,15.80
2017,06,26,13,26,15.90
2017,06,26,13,27,15.90
2017,06,26,13,28,16.00
2017,06,26,13,29,16.10
2017,06,26,13,30,16.20
2017,06,26,13,31,16.30
2017,06,26,13,32,16.40
2017,06,26,13,33,16.40
2017,06,26,13,34,16.50
2017,06,26,13,35,16.50
2017,06,26,13,36,16.60
2017,06,26,13,37,16.50
2017,06,26,13,38,16.40
2017,06,26,13,39,16.20
2017,06,26,13,40,16.10
2017,06,26,13,41,16.10
2017,06,26,13,42,16.00
2017,06,26,13,43,15.90
2017,06,26,13,44,16.00
2017,06,26,13,45,16.00
2017,06,26,13,46,16.10
2017,06,26,13,47,16.10
2017,06,26,13,48,16.10
2017,06,26,13,49,16.20
2017,06,26,13,50,16.20
2017,06,26,13,51,16.30
2017,06,26,13,52,16.30
2017,06,26,13,53,16.30
2017,06,26,13,54,16.30
2017,06,26,13,55,16.30
2017,06,26,13,56,16.40
2017,06,26,13,57,16.50
2017,06,26,13,58,16.60
2017,06,26,13,59,16.80
2017,06,26,14,00,16.80
2017,06,26,14,01,17.00
2017,06,26,14,02,17.10
2017,06,26,14,03,17.20
2017,06,26,14,04,17.30
2017,06,26,14,05,17.40
2017,06,26,14,06,17.50
2017,06,26,14,07,17.60
2017,06,26,14,08,17.70
2017,06,26,14,09,17.80
2017,06,26,14,10,17.90
2017,06,26,14,11,17.90
2017,06,26,14,12,17.80
2017,06,26,14,13,17.70
2017,06,26,14,14,17.70
2017,06,26,14,15,17.60
2017,06,26,14,16,17.60
2017,06,26,14,17,17.60
2017,06,26,14,18,17.70
2017,06,26,14,19,17.80
2017,06,26,14,20,17.80
2017,06,26,14,21,17.80
2017,06,26,14,22,17.70
2017,06,26,14,23,17.70
2017,06,26,14,24,17.60
2017,06,26,14,25,17.60
2017,06,26,14,26,17.60
2017,06,26,14,27,17.60
2017,06,26,14,28,17.60
2017,06,26,14,29,17.60
2017,06,26,14,30,17.70
2017,06,26,14,31,17.80
2017,06,26,14,32,17.90
2017,06,26,14,33,17.90
2017,06,26,14,34,18.10
2017,06,26,14,35,18.20
2017,06,26,14,36,18.40
2017,06,26,14,37,18.70
2017,06,26,14,38,18.90
2017,06,26,14,39,19.10
2017,06,26,14,40,19.30
2017,06,26,14,41,19.60
2017,06,26,14,42,19.90
2017,06,26,14,43,20.10
2017,06,26,14,44,20.40
2017,06,26,14,45,20.60
2017,06,26,14,46,20.80
2017,06,26,14,47,21.10
2017,06,26,14,48,21.30
2017,06,26,14,49,21.50
2017,06,26,14,50,21.80
2017,06,26,14,51,22.20
2017,06,26,14,52,22.50
2017,06,26,14,53,22.70
2017,06,26,14,54,23.00
2017,06,26,14,55,23.20
2017,06,26,14,56,23.30
2017,06,26,14,57,23.40
2017,06,26,14,58,23.50
2017,06,26,14,59,23.60
2017,06,26,15,00,23.60
2017,06,26,15,01,23.60
2017,06,26,15,02,23.60
2017,06,26,15,03,23.70
2017,06,26,15,04,23.80
2017,06,26,15,05,23.90
2017,06,26,15,06,24.00
2017,06,26,15,07,24.20
2017,06,26,15,08,24.30
2017,06,26,15,09,24.30
2017,06,26,15,10,24.30
2017,06,26,15,11,24.30
2017,06,26,15,12,24.30
2017,06,26,15,13,24.40
2017,06,26,15,14,24.50
2017,06,26,15,15,24.50
2017,06,26,15,16,24.60
2017,06,26,15,17,24.70
2017,06,26,15,18,24.80
2017,06,26,15,19,24.80
2017,06,26,15,20,24.90
2017,06,26,15,21,24.90
2017,06,26,15,22,24.90
2017,06,26,15,23,25.00
2017,06,26,15,24,25.00
2017,06,26,15,25,25.10
2017,06,26,15,26,25.20
2017,06,26,15,27,25.30
2017,06,26,15,28,25.40
2017,06,26,15,29,25.50
2017,06,26,15,30,25.60
2017,06,26,15,31,25.80
2017,06,26,15,32,25.90
2017,06,26,15,33,26.00
2017,06,26,15,34,26.10
2017,06,26,15,35,26.30
2017,06,26,15,36,26.40
2017,06,26,15,37,26.50
2017,06,26,15,38,26.60
2017,06,26,15,39,26.70
2017,06,26,15,40,26.80
2017,06,26,15,41,27.00
2017,06,26,15,42,27.10
2017,06,26,15,43,27.20
2017,06,26,15,44,27.30
2017,06,26,15,45,27.30
2017,06,26,15,46,27.40
2017,06,26,15,47,27.40
2017,06,26,15,48,27.50
2017,06,26,15,49,27.50
2017,06,26,15,50,27.50
2017,06,26,15,51,27.60
2017,06,26,15,52,27.60
2017,06,26,15,53,27.60
2017,06,26,15,54,27.60
2017,06,26,15,55,27.50
2017,06,26,15,56,27.40
2017,06,26,15,57,27.30
2017,06,26,15,58,27.30
2017,06,26,15,59,27.30
2017,06,26,16,00,27.20
2017,06,26,16,01,27.10
2017,06,26,16,02,27.10
2017,06,26,16,03,27.10
2017,06,26,16,04,27.20
2017,06,26,16,05,27.20
2017,06,26,16,06,27.30
2017,06,26,16,07,27.30
2017,06,26,16,08,27.30
2017,06,26,16,09,27.20
2017,06,26,16,10,27.20
2017,06,26,16,11,27.20
2017,06,26,16,12,27.20
2017,06,26,16,13,27.10
2017,06,26,16,14,27.00
2017,06,26,16,15,27.00
2017,06,26,16,16,26.90
2017,06,26,16,17,26.90
2017,06,26,16,18,26.70
2017,06,26,16,19,26.60
2017,06,26,16,20,26.50
2017,06,26,16,21,26.30
2017,06,26,16,22,26.30
2017,06,26,16,23,26.20
2017,06,26,16,24,26.10
2017,06,26,16,25,26.10
2017,06,26,16,26,26.00
2017,06,26,16,27,25.90
2017,06,26,16,28,25.90
2017,06,26,16,29,25.80
2017,06,26,16,30,25.80
2017,06,26,16,31,25.80
2017,06,26,16,32,25.80
2017,06,26,16,33,25.90
2017,06,26,16,34,25.80
2017,06,26,16,35,25.80
2017,06,26,16,36,25.70
2017,06,26,16,37,25.60
2017,06,26,16,38,25.50
2017,06,26,16,39,25.40
2017,06,26,16,40,25.30
2017,06,26,16,41,25.30
2017,06,26,16,42,25.20
2017,06,26,16,43,25.10
2017,06,26,16,44,25.00
2017,06,26,16,45,24.90
2017,06,26,16,46,24.70
2017,06,26,16,47,24.60
2017,06,26,16,48,24.40
2017,06,26,16,49,24.30
2017,06,26,16,50,24.10
2017,06,26,16,51,24.00
2017,06,26,16,52,24.00
2017,06,26,16,53,23.90
2017,06,26,16,54,23.90
2017,06,26,16,55,23.80
2017,06,26,16,56,23.70
2017,06,26,16,57,23.70
2017,06,26,16,58,23.70
2017,06,26,16,59,23.60
2017,06,26,17,00,23.50
2017,06,26,17,01,23.40
2017,06,26,17,02,23.30
2017,06,26,17,03,23.20
2017,06,26,17,04,23.20
2017,06,26,17,05,23.20
2017,06,26,17,06,23.20
2017,06,26,17,07,23.20
2017,06,26,17,08,23.30
2017,06,26,17,09,23.30
2017,06,26,17,10,23.30
2017,06,26,17,11,23.30
2017,06,26,17,12,23.30
2017,06,26,17,13,23.30
2017,06,26,17,14,23.30
2017,06,26,17,15,23.40
2017,06,26,17,16,23.50
2017,06,26,17,17,23.60
2017,06,26,17,18,23.60
2017,06,26,17,19,23.70