Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,30,00,00,981.24
2013,09,30,00,01,981.34
2013,09,30,00,02,981.38
2013,09,30,00,03,981.38
2013,09,30,00,04,981.44
2013,09,30,00,05,981.44
2013,09,30,00,06,981.48
2013,09,30,00,07,981.55
2013,09,30,00,08,981.55
2013,09,30,00,09,981.58
2013,09,30,00,10,981.65
2013,09,30,00,11,981.68
2013,09,30,00,12,981.78
2013,09,30,00,13,981.78
2013,09,30,00,14,981.85
2013,09,30,00,15,981.88
2013,09,30,00,16,981.95
2013,09,30,00,17,981.99
2013,09,30,00,18,982.05
2013,09,30,00,19,982.12
2013,09,30,00,20,982.12
2013,09,30,00,21,982.19
2013,09,30,00,22,982.26
2013,09,30,00,23,982.26
2013,09,30,00,24,982.29
2013,09,30,00,25,982.32
2013,09,30,00,26,982.32
2013,09,30,00,27,982.39
2013,09,30,00,28,982.46
2013,09,30,00,29,982.46
2013,09,30,00,30,982.49
2013,09,30,00,31,982.59
2013,09,30,00,32,982.66
2013,09,30,00,33,982.73
2013,09,30,00,34,982.73
2013,09,30,00,35,982.76
2013,09,30,00,36,982.83
2013,09,30,00,37,982.87
2013,09,30,00,38,982.93
2013,09,30,00,39,982.97
2013,09,30,00,40,983.00
2013,09,30,00,41,983.04
2013,09,30,00,42,983.10
2013,09,30,00,43,983.14
2013,09,30,00,44,983.20
2013,09,30,00,45,983.27
2013,09,30,00,46,983.31
2013,09,30,00,47,983.31
2013,09,30,00,48,983.34
2013,09,30,00,49,983.37
2013,09,30,00,50,983.41
2013,09,30,00,51,983.44
2013,09,30,00,52,983.48
2013,09,30,00,53,983.54
2013,09,30,00,54,983.61
2013,09,30,00,55,983.68
2013,09,30,00,56,983.68
2013,09,30,00,57,983.68
2013,09,30,00,58,983.75
2013,09,30,00,59,983.78
2013,09,30,01,00,983.85
2013,09,30,01,01,983.85
2013,09,30,01,02,983.88
2013,09,30,01,03,983.92
2013,09,30,01,04,983.95
2013,09,30,01,05,984.02
2013,09,30,01,06,984.08
2013,09,30,01,07,984.15
2013,09,30,01,08,984.19
2013,09,30,01,09,984.19
2013,09,30,01,10,984.25
2013,09,30,01,11,984.32
2013,09,30,01,12,984.32
2013,09,30,01,13,984.32
2013,09,30,01,14,984.42
2013,09,30,01,15,984.42
2013,09,30,01,16,984.53
2013,09,30,01,17,984.59
2013,09,30,01,18,984.63
2013,09,30,01,19,984.66
2013,09,30,01,20,984.76
2013,09,30,01,21,984.76
2013,09,30,01,22,984.80
2013,09,30,01,23,984.81
2013,09,30,01,24,984.93
2013,09,30,01,25,984.97
2013,09,30,01,26,985.00
2013,09,30,01,27,985.00
2013,09,30,01,28,985.03
2013,09,30,01,29,985.10
2013,09,30,01,30,985.17
2013,09,30,01,31,985.20
2013,09,30,01,32,985.20
2013,09,30,01,33,985.27
2013,09,30,01,34,985.34
2013,09,30,01,35,985.37
2013,09,30,01,36,985.37
2013,09,30,01,37,985.44
2013,09,30,01,38,985.47
2013,09,30,01,39,985.57
2013,09,30,01,40,985.61
2013,09,30,01,41,985.68
2013,09,30,01,42,985.68
2013,09,30,01,43,985.71
2013,09,30,01,44,985.71
2013,09,30,01,45,985.74
2013,09,30,01,46,985.85
2013,09,30,01,47,985.88
2013,09,30,01,48,985.91
2013,09,30,01,49,985.95
2013,09,30,01,50,985.98
2013,09,30,01,51,986.05
2013,09,30,01,52,986.12
2013,09,30,01,53,986.18
2013,09,30,01,54,986.25
2013,09,30,01,55,986.29
2013,09,30,01,56,986.32
2013,09,30,01,57,986.32
2013,09,30,01,58,986.39
2013,09,30,01,59,986.35
2013,09,30,02,00,986.42
2013,09,30,02,01,986.46
2013,09,30,02,02,986.52
2013,09,30,02,03,986.56
2013,09,30,02,04,986.62
2013,09,30,02,05,986.66
2013,09,30,02,06,986.69
2013,09,30,02,07,986.76
2013,09,30,02,08,986.83
2013,09,30,02,09,986.83
2013,09,30,02,10,986.86
2013,09,30,02,11,986.93
2013,09,30,02,12,986.96
2013,09,30,02,13,987.00
2013,09,30,02,14,987.03
2013,09,30,02,15,987.06
2013,09,30,02,16,987.10
2013,09,30,02,17,987.13
2013,09,30,02,18,987.17
2013,09,30,02,19,987.23
2013,09,30,02,20,987.27
2013,09,30,02,21,987.27
2013,09,30,02,22,987.27
2013,09,30,02,23,987.34
2013,09,30,02,24,987.34
2013,09,30,02,25,987.40
2013,09,30,02,26,987.34
2013,09,30,02,27,987.44
2013,09,30,02,28,987.51
2013,09,30,02,29,987.57
2013,09,30,02,30,987.57
2013,09,30,02,31,987.54
2013,09,30,02,32,987.54
2013,09,30,02,33,987.64
2013,09,30,02,34,987.71
2013,09,30,02,35,987.74
2013,09,30,02,36,987.74
2013,09,30,02,37,987.74
2013,09,30,02,38,987.81
2013,09,30,02,39,987.88
2013,09,30,02,40,987.91
2013,09,30,02,41,987.95
2013,09,30,02,42,987.95
2013,09,30,02,43,988.11
2013,09,30,02,44,988.15
2013,09,30,02,45,988.18
2013,09,30,02,46,988.18
2013,09,30,02,47,988.22
2013,09,30,02,48,988.32
2013,09,30,02,49,988.32
2013,09,30,02,50,988.28
2013,09,30,02,51,988.35
2013,09,30,02,52,988.42
2013,09,30,02,53,988.45
2013,09,30,02,54,988.52
2013,09,30,02,55,988.52
2013,09,30,02,56,988.55
2013,09,30,02,57,988.62
2013,09,30,02,58,988.69
2013,09,30,02,59,988.72
2013,09,30,03,00,988.76
2013,09,30,03,01,988.79
2013,09,30,03,02,988.79
2013,09,30,03,03,988.86
2013,09,30,03,04,988.89
2013,09,30,03,05,988.89
2013,09,30,03,06,988.89
2013,09,30,03,07,988.93
2013,09,30,03,08,988.96
2013,09,30,03,09,989.06
2013,09,30,03,10,989.03
2013,09,30,03,11,989.06
2013,09,30,03,12,989.10
2013,09,30,03,13,989.16
2013,09,30,03,14,989.20
2013,09,30,03,15,989.27
2013,09,30,03,16,989.30
2013,09,30,03,17,989.33
2013,09,30,03,18,989.33
2013,09,30,03,19,989.37
2013,09,30,03,20,989.47
2013,09,30,03,21,989.47
2013,09,30,03,22,989.54
2013,09,30,03,23,989.50
2013,09,30,03,24,989.60
2013,09,30,03,25,989.67
2013,09,30,03,26,989.71
2013,09,30,03,27,989.71
2013,09,30,03,28,989.77
2013,09,30,03,29,989.78
2013,09,30,03,30,989.88
2013,09,30,03,31,989.88
2013,09,30,03,32,989.91
2013,09,30,03,33,989.98
2013,09,30,03,34,990.04
2013,09,30,03,35,990.11
2013,09,30,03,36,990.18
2013,09,30,03,37,990.18
2013,09,30,03,38,990.21
2013,09,30,03,39,990.18
2013,09,30,03,40,990.21
2013,09,30,03,41,990.25
2013,09,30,03,42,990.32
2013,09,30,03,43,990.32
2013,09,30,03,44,990.35
2013,09,30,03,45,990.38
2013,09,30,03,46,990.42
2013,09,30,03,47,990.42
2013,09,30,03,48,990.42
2013,09,30,03,49,990.49
2013,09,30,03,50,990.49
2013,09,30,03,51,990.49
2013,09,30,03,52,990.59
2013,09,30,03,53,990.62
2013,09,30,03,54,990.69
2013,09,30,03,55,990.72
2013,09,30,03,56,990.72
2013,09,30,03,57,990.79
2013,09,30,03,58,990.79
2013,09,30,03,59,990.86
2013,09,30,04,00,990.86
2013,09,30,04,01,990.86
2013,09,30,04,02,990.93
2013,09,30,04,03,990.96
2013,09,30,04,04,990.96
2013,09,30,04,05,990.99
2013,09,30,04,06,991.06
2013,09,30,04,07,991.13
2013,09,30,04,08,991.26
2013,09,30,04,09,991.26
2013,09,30,04,10,991.26
2013,09,30,04,11,991.23
2013,09,30,04,12,991.26
2013,09,30,04,13,991.30
2013,09,30,04,14,991.37
2013,09,30,04,15,991.43
2013,09,30,04,16,991.47
2013,09,30,04,17,991.50
2013,09,30,04,18,991.53
2013,09,30,04,19,991.57
2013,09,30,04,20,991.64
2013,09,30,04,21,991.64
2013,09,30,04,22,991.67
2013,09,30,04,23,991.70
2013,09,30,04,24,991.67
2013,09,30,04,25,991.70
2013,09,30,04,26,991.77
2013,09,30,04,27,991.81
2013,09,30,04,28,991.81
2013,09,30,04,29,991.84
2013,09,30,04,30,991.87
2013,09,30,04,31,991.84
2013,09,30,04,32,991.87
2013,09,30,04,33,991.87
2013,09,30,04,34,991.91
2013,09,30,04,35,991.91
2013,09,30,04,36,991.94
2013,09,30,04,37,991.91
2013,09,30,04,38,991.98
2013,09,30,04,39,991.91
2013,09,30,04,40,991.94
2013,09,30,04,41,992.04
2013,09,30,04,42,992.04
2013,09,30,04,43,992.11
2013,09,30,04,44,992.11
2013,09,30,04,45,992.14
2013,09,30,04,46,992.15
2013,09,30,04,47,992.25
2013,09,30,04,48,992.21
2013,09,30,04,49,992.21
2013,09,30,04,50,992.25
2013,09,30,04,51,992.25
2013,09,30,04,52,992.31
2013,09,30,04,53,992.28
2013,09,30,04,54,992.35
2013,09,30,04,55,992.31
2013,09,30,04,56,992.35
2013,09,30,04,57,992.35
2013,09,30,04,58,992.35
2013,09,30,04,59,992.35
2013,09,30,05,00,992.38
2013,09,30,05,01,992.42
2013,09,30,05,02,992.45
2013,09,30,05,03,992.45
2013,09,30,05,04,992.42
2013,09,30,05,05,992.48
2013,09,30,05,06,992.48
2013,09,30,05,07,992.55
2013,09,30,05,08,992.58
2013,09,30,05,09,992.58
2013,09,30,05,10,992.62
2013,09,30,05,11,992.69
2013,09,30,05,12,992.72
2013,09,30,05,13,992.69
2013,09,30,05,14,992.69
2013,09,30,05,15,992.72
2013,09,30,05,16,992.72
2013,09,30,05,17,992.72
2013,09,30,05,18,992.69
2013,09,30,05,19,992.79
2013,09,30,05,20,992.82
2013,09,30,05,21,992.89
2013,09,30,05,22,992.92
2013,09,30,05,23,992.92
2013,09,30,05,24,992.96
2013,09,30,05,25,992.92
2013,09,30,05,26,992.99
2013,09,30,05,27,992.99
2013,09,30,05,28,993.06
2013,09,30,05,29,993.03
2013,09,30,05,30,993.03
2013,09,30,05,31,993.09
2013,09,30,05,32,993.09
2013,09,30,05,33,993.19
2013,09,30,05,34,993.26
2013,09,30,05,35,993.30
2013,09,30,05,36,993.33
2013,09,30,05,37,993.30
2013,09,30,05,38,993.36
2013,09,30,05,39,993.43
2013,09,30,05,40,993.40
2013,09,30,05,41,993.40
2013,09,30,05,42,993.36
2013,09,30,05,43,993.33
2013,09,30,05,44,993.36
2013,09,30,05,45,993.40
2013,09,30,05,46,993.40
2013,09,30,05,47,993.40
2013,09,30,05,48,993.40
2013,09,30,05,49,993.40
2013,09,30,05,50,993.33
2013,09,30,05,51,993.33
2013,09,30,05,52,993.33
2013,09,30,05,53,993.36
2013,09,30,05,54,993.40
2013,09,30,05,55,993.40
2013,09,30,05,56,993.43
2013,09,30,05,57,993.43
2013,09,30,05,58,993.47
2013,09,30,05,59,993.50
2013,09,30,06,00,993.53
2013,09,30,06,01,993.60
2013,09,30,06,02,993.63
2013,09,30,06,03,993.63
2013,09,30,06,04,993.63
2013,09,30,06,05,993.63
2013,09,30,06,06,993.70
2013,09,30,06,07,993.67
2013,09,30,06,08,993.67
2013,09,30,06,09,993.67
2013,09,30,06,10,993.67
2013,09,30,06,11,993.74
2013,09,30,06,12,993.74
2013,09,30,06,13,993.77
2013,09,30,06,14,993.80
2013,09,30,06,15,993.80
2013,09,30,06,16,993.84
2013,09,30,06,17,993.80
2013,09,30,06,18,993.87
2013,09,30,06,19,993.87
2013,09,30,06,20,993.84
2013,09,30,06,21,993.91
2013,09,30,06,22,993.87
2013,09,30,06,23,993.91
2013,09,30,06,24,993.87
2013,09,30,06,25,993.87
2013,09,30,06,26,993.91
2013,09,30,06,27,993.87
2013,09,30,06,28,993.87
2013,09,30,06,29,993.91
2013,09,30,06,30,993.94
2013,09,30,06,31,993.94
2013,09,30,06,32,993.91
2013,09,30,06,33,993.91
2013,09,30,06,34,993.91
2013,09,30,06,35,993.97
2013,09,30,06,36,993.94
2013,09,30,06,37,993.97
2013,09,30,06,38,994.01
2013,09,30,06,39,994.01
2013,09,30,06,40,994.01
2013,09,30,06,41,994.01
2013,09,30,06,42,994.04
2013,09,30,06,43,994.01
2013,09,30,06,44,994.01
2013,09,30,06,45,994.04
2013,09,30,06,46,994.11
2013,09,30,06,47,994.11
2013,09,30,06,48,994.11
2013,09,30,06,49,994.08
2013,09,30,06,50,994.18
2013,09,30,06,51,994.14
2013,09,30,06,52,994.11
2013,09,30,06,53,994.11
2013,09,30,06,54,994.11
2013,09,30,06,55,994.14
2013,09,30,06,56,994.14
2013,09,30,06,57,994.14
2013,09,30,06,58,994.18
2013,09,30,06,59,994.18
2013,09,30,07,00,994.24
2013,09,30,07,01,994.28
2013,09,30,07,02,994.35
2013,09,30,07,03,994.35
2013,09,30,07,04,994.38
2013,09,30,07,05,994.45
2013,09,30,07,06,994.45
2013,09,30,07,07,994.45
2013,09,30,07,08,994.55
2013,09,30,07,09,994.52
2013,09,30,07,10,994.55
2013,09,30,07,11,994.58
2013,09,30,07,12,994.58
2013,09,30,07,13,994.62
2013,09,30,07,14,994.58
2013,09,30,07,15,994.58
2013,09,30,07,16,994.65
2013,09,30,07,17,994.72
2013,09,30,07,18,994.75
2013,09,30,07,19,994.72
2013,09,30,07,20,994.72
2013,09,30,07,21,994.75
2013,09,30,07,22,994.79
2013,09,30,07,23,994.82
2013,09,30,07,24,994.79
2013,09,30,07,25,994.82
2013,09,30,07,26,994.85
2013,09,30,07,27,994.92
2013,09,30,07,28,994.89
2013,09,30,07,29,994.92
2013,09,30,07,30,994.96
2013,09,30,07,31,994.99
2013,09,30,07,32,995.09
2013,09,30,07,33,995.12
2013,09,30,07,34,995.19
2013,09,30,07,35,995.19
2013,09,30,07,36,995.26
2013,09,30,07,37,995.26
2013,09,30,07,38,995.26
2013,09,30,07,39,995.23
2013,09,30,07,40,995.26
2013,09,30,07,41,995.26
2013,09,30,07,42,995.26
2013,09,30,07,43,995.29
2013,09,30,07,44,995.26
2013,09,30,07,45,995.29
2013,09,30,07,46,995.26
2013,09,30,07,47,995.36
2013,09,30,07,48,995.36
2013,09,30,07,49,995.40
2013,09,30,07,50,995.40
2013,09,30,07,51,995.40
2013,09,30,07,52,995.40
2013,09,30,07,53,995.40
2013,09,30,07,54,995.36
2013,09,30,07,55,995.36
2013,09,30,07,56,995.33
2013,09,30,07,57,995.29
2013,09,30,07,58,995.33
2013,09,30,07,59,995.36
2013,09,30,08,00,995.40
2013,09,30,08,01,995.43
2013,09,30,08,02,995.50
2013,09,30,08,03,995.53
2013,09,30,08,04,995.56
2013,09,30,08,05,995.56
2013,09,30,08,06,995.50
2013,09,30,08,07,995.53
2013,09,30,08,08,995.53
2013,09,30,08,09,995.50
2013,09,30,08,10,995.53
2013,09,30,08,11,995.56
2013,09,30,08,12,995.60
2013,09,30,08,13,995.60
2013,09,30,08,14,995.60
2013,09,30,08,15,995.60
2013,09,30,08,16,995.63
2013,09,30,08,17,995.60
2013,09,30,08,18,995.60
2013,09,30,08,19,995.60
2013,09,30,08,20,995.63
2013,09,30,08,21,995.67
2013,09,30,08,22,995.70
2013,09,30,08,23,995.73
2013,09,30,08,24,995.73
2013,09,30,08,25,995.80
2013,09,30,08,26,995.80
2013,09,30,08,27,995.84
2013,09,30,08,28,995.90
2013,09,30,08,29,995.87
2013,09,30,08,30,995.90
2013,09,30,08,31,995.90
2013,09,30,08,32,995.87
2013,09,30,08,33,995.87
2013,09,30,08,34,995.87
2013,09,30,08,35,995.87
2013,09,30,08,36,995.87
2013,09,30,08,37,995.84
2013,09,30,08,38,995.87
2013,09,30,08,39,995.87
2013,09,30,08,40,995.87
2013,09,30,08,41,995.87
2013,09,30,08,42,995.90
2013,09,30,08,43,995.90
2013,09,30,08,44,995.90
2013,09,30,08,45,995.90
2013,09,30,08,46,995.94
2013,09,30,08,47,995.94
2013,09,30,08,48,995.90
2013,09,30,08,49,995.94
2013,09,30,08,50,995.97
2013,09,30,08,51,995.94
2013,09,30,08,52,995.97
2013,09,30,08,53,995.97
2013,09,30,08,54,995.94
2013,09,30,08,55,995.94
2013,09,30,08,56,995.90
2013,09,30,08,57,995.94
2013,09,30,08,58,995.97
2013,09,30,08,59,995.97
2013,09,30,09,00,996.01
2013,09,30,09,01,996.07
2013,09,30,09,02,996.07
2013,09,30,09,03,996.11
2013,09,30,09,04,996.17
2013,09,30,09,05,996.14
2013,09,30,09,06,996.14
2013,09,30,09,07,996.14
2013,09,30,09,08,996.14
2013,09,30,09,09,996.17
2013,09,30,09,10,996.17
2013,09,30,09,11,996.21
2013,09,30,09,12,996.28
2013,09,30,09,13,996.24
2013,09,30,09,14,996.28
2013,09,30,09,15,996.28
2013,09,30,09,16,996.31
2013,09,30,09,17,996.31
2013,09,30,09,18,996.34
2013,09,30,09,19,996.34
2013,09,30,09,20,996.34
2013,09,30,09,21,996.41
2013,09,30,09,22,996.45
2013,09,30,09,23,996.45
2013,09,30,09,24,996.45
2013,09,30,09,25,996.45
2013,09,30,09,26,996.45
2013,09,30,09,27,996.48
2013,09,30,09,28,996.45
2013,09,30,09,29,996.48
2013,09,30,09,30,996.51
2013,09,30,09,31,996.58
2013,09,30,09,32,996.58
2013,09,30,09,33,996.65
2013,09,30,09,34,996.68
2013,09,30,09,35,996.72
2013,09,30,09,36,996.72
2013,09,30,09,37,996.75
2013,09,30,09,38,996.78
2013,09,30,09,39,996.82
2013,09,30,09,40,996.78
2013,09,30,09,41,996.82
2013,09,30,09,42,996.82
2013,09,30,09,43,996.82
2013,09,30,09,44,996.89
2013,09,30,09,45,996.89
2013,09,30,09,46,996.85
2013,09,30,09,47,996.85
2013,09,30,09,48,996.85
2013,09,30,09,49,996.85
2013,09,30,09,50,996.89
2013,09,30,09,51,996.89
2013,09,30,09,52,996.89
2013,09,30,09,53,996.95
2013,09,30,09,54,996.92
2013,09,30,09,55,996.92
2013,09,30,09,56,996.95
2013,09,30,09,57,996.99
2013,09,30,09,58,996.99
2013,09,30,09,59,996.99
2013,09,30,10,00,996.99
2013,09,30,10,01,997.02
2013,09,30,10,02,997.02
2013,09,30,10,03,997.09
2013,09,30,10,04,997.12
2013,09,30,10,05,997.16
2013,09,30,10,06,997.16
2013,09,30,10,07,997.16
2013,09,30,10,08,997.09
2013,09,30,10,09,997.09
2013,09,30,10,10,997.16
2013,09,30,10,11,997.16
2013,09,30,10,12,997.16
2013,09,30,10,13,997.19
2013,09,30,10,14,997.22
2013,09,30,10,15,997.22
2013,09,30,10,16,997.22
2013,09,30,10,17,997.29
2013,09,30,10,18,997.29
2013,09,30,10,19,997.33
2013,09,30,10,20,997.33
2013,09,30,10,21,997.36
2013,09,30,10,22,997.39
2013,09,30,10,23,997.36
2013,09,30,10,24,997.43
2013,09,30,10,25,997.39
2013,09,30,10,26,997.39
2013,09,30,10,27,997.43
2013,09,30,10,28,997.43
2013,09,30,10,29,997.43
2013,09,30,10,30,997.39
2013,09,30,10,31,997.43
2013,09,30,10,32,997.46
2013,09,30,10,33,997.46
2013,09,30,10,34,997.46
2013,09,30,10,35,997.46
2013,09,30,10,36,997.43
2013,09,30,10,37,997.39
2013,09,30,10,38,997.46
2013,09,30,10,39,997.50
2013,09,30,10,40,997.50
2013,09,30,10,41,997.50
2013,09,30,10,42,997.53
2013,09,30,10,43,997.56
2013,09,30,10,44,997.63
2013,09,30,10,45,997.66
2013,09,30,10,46,997.66
2013,09,30,10,47,997.73
2013,09,30,10,48,997.77
2013,09,30,10,49,997.77
2013,09,30,10,50,997.73
2013,09,30,10,51,997.77
2013,09,30,10,52,997.77
2013,09,30,10,53,997.77
2013,09,30,10,54,997.70
2013,09,30,10,55,997.80
2013,09,30,10,56,997.73
2013,09,30,10,57,997.77
2013,09,30,10,58,997.80
2013,09,30,10,59,997.83
2013,09,30,11,00,997.83
2013,09,30,11,01,997.80
2013,09,30,11,02,997.83
2013,09,30,11,03,997.87
2013,09,30,11,04,997.87
2013,09,30,11,05,997.90
2013,09,30,11,06,997.97
2013,09,30,11,07,997.97
2013,09,30,11,08,998.00
2013,09,30,11,09,998.07
2013,09,30,11,10,998.14
2013,09,30,11,11,998.17
2013,09,30,11,12,998.17
2013,09,30,11,13,998.17
2013,09,30,11,14,998.10
2013,09,30,11,15,998.04
2013,09,30,11,16,998.10
2013,09,30,11,17,998.10
2013,09,30,11,18,998.10
2013,09,30,11,19,998.17
2013,09,30,11,20,998.14
2013,09,30,11,21,998.21
2013,09,30,11,22,998.27
2013,09,30,11,23,998.38
2013,09,30,11,24,998.38
2013,09,30,11,25,998.44
2013,09,30,11,26,998.54
2013,09,30,11,27,998.51
2013,09,30,11,28,998.44
2013,09,30,11,29,998.44
2013,09,30,11,30,998.48
2013,09,30,11,31,998.51
2013,09,30,11,32,998.51
2013,09,30,11,33,998.54
2013,09,30,11,34,998.65
2013,09,30,11,35,998.68
2013,09,30,11,36,998.68
2013,09,30,11,37,998.68
2013,09,30,11,38,998.71
2013,09,30,11,39,998.71
2013,09,30,11,40,998.75
2013,09,30,11,41,998.71
2013,09,30,11,42,998.78
2013,09,30,11,43,998.78
2013,09,30,11,44,998.75
2013,09,30,11,45,998.78
2013,09,30,11,46,998.78
2013,09,30,11,47,998.78
2013,09,30,11,48,998.82
2013,09,30,11,49,998.82
2013,09,30,11,50,998.88
2013,09,30,11,51,998.88
2013,09,30,11,52,998.85
2013,09,30,11,53,998.92
2013,09,30,11,54,998.92
2013,09,30,11,55,998.95
2013,09,30,11,56,998.99
2013,09,30,11,57,998.95
2013,09,30,11,58,998.99
2013,09,30,11,59,998.95
2013,09,30,12,00,998.99
2013,09,30,12,01,999.02
2013,09,30,12,02,999.02
2013,09,30,12,03,999.09
2013,09,30,12,04,999.09
2013,09,30,12,05,999.12
2013,09,30,12,06,999.09
2013,09,30,12,07,999.15
2013,09,30,12,08,999.15
2013,09,30,12,09,999.09
2013,09,30,12,10,999.12
2013,09,30,12,11,999.12
2013,09,30,12,12,999.15
2013,09,30,12,13,999.12
2013,09,30,12,14,999.15
2013,09,30,12,15,999.19
2013,09,30,12,16,999.19
2013,09,30,12,17,999.15
2013,09,30,12,18,999.15
2013,09,30,12,19,999.22
2013,09,30,12,20,999.22
2013,09,30,12,21,999.26
2013,09,30,12,22,999.26
2013,09,30,12,23,999.22
2013,09,30,12,24,999.22
2013,09,30,12,25,999.22
2013,09,30,12,26,999.22
2013,09,30,12,27,999.26
2013,09,30,12,28,999.29
2013,09,30,12,29,999.29
2013,09,30,12,30,999.26
2013,09,30,12,31,999.26
2013,09,30,12,32,999.26
2013,09,30,12,33,999.32
2013,09,30,12,34,999.32
2013,09,30,12,35,999.32
2013,09,30,12,36,999.29
2013,09,30,12,37,999.32
2013,09,30,12,38,999.36
2013,09,30,12,39,999.43
2013,09,30,12,40,999.43
2013,09,30,12,41,999.43
2013,09,30,12,42,999.39
2013,09,30,12,43,999.39
2013,09,30,12,44,999.49
2013,09,30,12,45,999.46
2013,09,30,12,46,999.53
2013,09,30,12,47,999.56
2013,09,30,12,48,999.59
2013,09,30,12,49,999.66
2013,09,30,12,50,999.73
2013,09,30,12,51,999.76
2013,09,30,12,52,999.80
2013,09,30,12,53,999.80
2013,09,30,12,54,999.87
2013,09,30,12,55,999.87
2013,09,30,12,56,999.83
2013,09,30,12,57,999.87
2013,09,30,12,58,999.93
2013,09,30,12,59,999.97
2013,09,30,13,00,1000.03
2013,09,30,13,01,1000.07
2013,09,30,13,02,1000.10
2013,09,30,13,03,1000.14
2013,09,30,13,04,1000.14
2013,09,30,13,05,1000.10
2013,09,30,13,06,1000.14
2013,09,30,13,07,1000.07
2013,09,30,13,08,1000.03
2013,09,30,13,09,1000.03
2013,09,30,13,10,1000.03
2013,09,30,13,11,1000.10
2013,09,30,13,12,1000.14
2013,09,30,13,13,1000.14
2013,09,30,13,14,1000.14
2013,09,30,13,15,1000.20
2013,09,30,13,16,1000.27
2013,09,30,13,17,1000.27
2013,09,30,13,18,1000.31
2013,09,30,13,19,1000.34
2013,09,30,13,20,1000.34
2013,09,30,13,21,1000.41
2013,09,30,13,22,1000.41
2013,09,30,13,23,1000.44
2013,09,30,13,24,1000.51
2013,09,30,13,25,1000.54
2013,09,30,13,26,1000.48
2013,09,30,13,27,1000.51
2013,09,30,13,28,1000.54
2013,09,30,13,29,1000.54
2013,09,30,13,30,1000.51
2013,09,30,13,31,1000.54
2013,09,30,13,32,1000.58
2013,09,30,13,33,1000.58
2013,09,30,13,34,1000.58
2013,09,30,13,35,1000.54
2013,09,30,13,36,1000.58
2013,09,30,13,37,1000.48
2013,09,30,13,38,1000.51
2013,09,30,13,39,1000.44
2013,09,30,13,40,1000.51
2013,09,30,13,41,1000.51
2013,09,30,13,42,1000.51
2013,09,30,13,43,1000.51
2013,09,30,13,44,1000.54
2013,09,30,13,45,1000.51
2013,09,30,13,46,1000.58
2013,09,30,13,47,1000.61
2013,09,30,13,48,1000.61
2013,09,30,13,49,1000.58
2013,09,30,13,50,1000.64
2013,09,30,13,51,1000.61
2013,09,30,13,52,1000.64
2013,09,30,13,53,1000.64
2013,09,30,13,54,1000.68
2013,09,30,13,55,1000.64
2013,09,30,13,56,1000.64
2013,09,30,13,57,1000.64
2013,09,30,13,58,1000.64
2013,09,30,13,59,1000.64
2013,09,30,14,00,1000.64
2013,09,30,14,01,1000.64
2013,09,30,14,02,1000.64
2013,09,30,14,03,1000.68
2013,09,30,14,04,1000.68
2013,09,30,14,05,1000.75
2013,09,30,14,06,1000.78
2013,09,30,14,07,1000.78
2013,09,30,14,08,1000.85
2013,09,30,14,09,1000.81
2013,09,30,14,10,1000.85
2013,09,30,14,11,1000.92
2013,09,30,14,12,1000.95
2013,09,30,14,13,1000.98
2013,09,30,14,14,1000.98
2013,09,30,14,15,1001.02
2013,09,30,14,16,1001.05
2013,09,30,14,17,1001.08
2013,09,30,14,18,1001.08
2013,09,30,14,19,1001.08
2013,09,30,14,20,1001.12
2013,09,30,14,21,1001.08
2013,09,30,14,22,1001.12
2013,09,30,14,23,1001.12
2013,09,30,14,24,1001.19
2013,09,30,14,25,1001.25
2013,09,30,14,26,1001.19
2013,09,30,14,27,1001.15
2013,09,30,14,28,1001.15
2013,09,30,14,29,1001.19
2013,09,30,14,30,1001.12
2013,09,30,14,31,1001.19
2013,09,30,14,32,1001.19
2013,09,30,14,33,1001.19
2013,09,30,14,34,1001.22
2013,09,30,14,35,1001.22
2013,09,30,14,36,1001.25
2013,09,30,14,37,1001.22
2013,09,30,14,38,1001.25
2013,09,30,14,39,1001.29
2013,09,30,14,40,1001.29
2013,09,30,14,41,1001.32
2013,09,30,14,42,1001.39
2013,09,30,14,43,1001.39
2013,09,30,14,44,1001.42
2013,09,30,14,45,1001.42
2013,09,30,14,46,1001.39
2013,09,30,14,47,1001.39
2013,09,30,14,48,1001.39
2013,09,30,14,49,1001.49
2013,09,30,14,50,1001.46
2013,09,30,14,51,1001.46
2013,09,30,14,52,1001.52
2013,09,30,14,53,1001.52
2013,09,30,14,54,1001.46
2013,09,30,14,55,1001.49
2013,09,30,14,56,1001.52
2013,09,30,14,57,1001.56
2013,09,30,14,58,1001.52
2013,09,30,14,59,1001.49
2013,09,30,15,00,1001.49
2013,09,30,15,01,1001.52
2013,09,30,15,02,1001.52
2013,09,30,15,03,1001.56
2013,09,30,15,04,1001.56
2013,09,30,15,05,1001.59
2013,09,30,15,06,1001.66
2013,09,30,15,07,1001.69
2013,09,30,15,08,1001.69
2013,09,30,15,09,1001.73
2013,09,30,15,10,1001.80
2013,09,30,15,11,1001.86
2013,09,30,15,12,1001.86
2013,09,30,15,13,1001.90
2013,09,30,15,14,1001.93
2013,09,30,15,15,1001.93
2013,09,30,15,16,1002.00
2013,09,30,15,17,1002.00
2013,09,30,15,18,1001.97
2013,09,30,15,19,1002.03
2013,09,30,15,20,1002.03
2013,09,30,15,21,1002.10
2013,09,30,15,22,1002.13
2013,09,30,15,23,1002.24
2013,09,30,15,24,1002.34
2013,09,30,15,25,1002.47
2013,09,30,15,26,1002.57
2013,09,30,15,27,1002.64
2013,09,30,15,28,1002.71
2013,09,30,15,29,1002.74
2013,09,30,15,30,1002.78
2013,09,30,15,31,1002.74
2013,09,30,15,32,1002.78
2013,09,30,15,33,1002.71
2013,09,30,15,34,1002.64
2013,09,30,15,35,1002.68
2013,09,30,15,36,1002.61
2013,09,30,15,37,1002.64
2013,09,30,15,38,1002.71
2013,09,30,15,39,1002.64
2013,09,30,15,40,1002.54
2013,09,30,15,41,1002.61
2013,09,30,15,42,1002.57
2013,09,30,15,43,1002.64
2013,09,30,15,44,1002.61
2013,09,30,15,45,1002.68
2013,09,30,15,46,1002.61
2013,09,30,15,47,1002.57
2013,09,30,15,48,1002.57
2013,09,30,15,49,1002.57
2013,09,30,15,50,1002.57
2013,09,30,15,51,1002.57
2013,09,30,15,52,1002.61
2013,09,30,15,53,1002.61
2013,09,30,15,54,1002.64
2013,09,30,15,55,1002.61
2013,09,30,15,56,1002.64
2013,09,30,15,57,1002.64
2013,09,30,15,58,1002.64
2013,09,30,15,59,1002.57
2013,09,30,16,00,1002.57
2013,09,30,16,01,1002.61
2013,09,30,16,02,1002.64
2013,09,30,16,03,1002.64
2013,09,30,16,04,1002.71
2013,09,30,16,05,1002.81
2013,09,30,16,06,1002.81
2013,09,30,16,07,1002.85
2013,09,30,16,08,1002.91
2013,09,30,16,09,1002.88
2013,09,30,16,10,1002.98
2013,09,30,16,11,1003.05
2013,09,30,16,12,1003.12
2013,09,30,16,13,1003.15
2013,09,30,16,14,1003.25
2013,09,30,16,15,1003.25
2013,09,30,16,16,1003.18
2013,09,30,16,17,1003.08
2013,09,30,16,18,1002.95
2013,09,30,16,19,1002.88
2013,09,30,16,20,1002.91
2013,09,30,16,21,1002.95
2013,09,30,16,22,1002.95
2013,09,30,16,23,1002.95
2013,09,30,16,24,1002.95
2013,09,30,16,25,1003.01
2013,09,30,16,26,1002.98
2013,09,30,16,27,1003.05