Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,08,00,00,-6.80
2014,02,08,00,01,-6.80
2014,02,08,00,02,-6.80
2014,02,08,00,03,-6.80
2014,02,08,00,04,-6.80
2014,02,08,00,05,-6.80
2014,02,08,00,06,-6.80
2014,02,08,00,07,-6.80
2014,02,08,00,08,-6.80
2014,02,08,00,09,-6.80
2014,02,08,00,10,-6.80
2014,02,08,00,11,-6.80
2014,02,08,00,12,-6.80
2014,02,08,00,13,-6.80
2014,02,08,00,14,-6.80
2014,02,08,00,15,-6.80
2014,02,08,00,16,-6.80
2014,02,08,00,17,-6.80
2014,02,08,00,18,-6.80
2014,02,08,00,19,-6.80
2014,02,08,00,20,-6.80
2014,02,08,00,21,-6.80
2014,02,08,00,22,-6.80
2014,02,08,00,23,-6.80
2014,02,08,00,24,-6.90
2014,02,08,00,25,-6.90
2014,02,08,00,26,-6.80
2014,02,08,00,27,-6.80
2014,02,08,00,28,-6.80
2014,02,08,00,29,-6.80
2014,02,08,00,30,-6.80
2014,02,08,00,31,-6.80
2014,02,08,00,32,-6.80
2014,02,08,00,33,-6.80
2014,02,08,00,34,-6.80
2014,02,08,00,35,-6.80
2014,02,08,00,36,-6.80
2014,02,08,00,37,-6.80
2014,02,08,00,38,-6.80
2014,02,08,00,39,-6.80
2014,02,08,00,40,-6.80
2014,02,08,00,41,-6.80
2014,02,08,00,42,-6.80
2014,02,08,00,43,-6.80
2014,02,08,00,44,-6.80
2014,02,08,00,45,-6.80
2014,02,08,00,46,-6.80
2014,02,08,00,47,-6.80
2014,02,08,00,48,-6.80
2014,02,08,00,49,-6.80
2014,02,08,00,50,-6.80
2014,02,08,00,51,-6.80
2014,02,08,00,52,-6.80
2014,02,08,00,53,-6.80
2014,02,08,00,54,-6.80
2014,02,08,00,55,-6.80
2014,02,08,00,56,-6.80
2014,02,08,00,57,-6.80
2014,02,08,00,58,-6.80
2014,02,08,00,59,-6.80
2014,02,08,01,00,-6.80
2014,02,08,01,01,-6.80
2014,02,08,01,02,-6.80
2014,02,08,01,03,-6.80
2014,02,08,01,04,-6.80
2014,02,08,01,05,-6.80
2014,02,08,01,06,-6.80
2014,02,08,01,07,-6.90
2014,02,08,01,08,-6.90
2014,02,08,01,09,-6.90
2014,02,08,01,10,-6.90
2014,02,08,01,11,-6.90
2014,02,08,01,12,-6.90
2014,02,08,01,13,-6.90
2014,02,08,01,14,-6.90
2014,02,08,01,15,-6.90
2014,02,08,01,16,-7.00
2014,02,08,01,17,-7.00
2014,02,08,01,18,-7.00
2014,02,08,01,19,-7.00
2014,02,08,01,20,-7.00
2014,02,08,01,21,-7.00
2014,02,08,01,22,-7.00
2014,02,08,01,23,-7.10
2014,02,08,01,24,-7.10
2014,02,08,01,25,-7.00
2014,02,08,01,26,-7.00
2014,02,08,01,27,-7.00
2014,02,08,01,28,-7.00
2014,02,08,01,29,-7.00
2014,02,08,01,30,-7.00
2014,02,08,01,31,-7.00
2014,02,08,01,32,-7.00
2014,02,08,01,33,-7.00
2014,02,08,01,34,-7.00
2014,02,08,01,35,-7.00
2014,02,08,01,36,-7.00
2014,02,08,01,37,-7.00
2014,02,08,01,38,-7.00
2014,02,08,01,39,-7.00
2014,02,08,01,40,-7.10
2014,02,08,01,41,-7.10
2014,02,08,01,42,-7.10
2014,02,08,01,43,-7.10
2014,02,08,01,44,-7.10
2014,02,08,01,45,-7.10
2014,02,08,01,46,-7.00
2014,02,08,01,47,-7.00
2014,02,08,01,48,-7.00
2014,02,08,01,49,-7.00
2014,02,08,01,50,-7.00
2014,02,08,01,51,-7.00
2014,02,08,01,52,-6.90
2014,02,08,01,53,-6.90
2014,02,08,01,54,-6.90
2014,02,08,01,55,-6.90
2014,02,08,01,56,-6.90
2014,02,08,01,57,-6.90
2014,02,08,01,58,-7.00
2014,02,08,01,59,-7.00
2014,02,08,02,00,-7.00
2014,02,08,02,01,-7.10
2014,02,08,02,02,-7.10
2014,02,08,02,03,-7.10
2014,02,08,02,04,-7.10
2014,02,08,02,05,-7.10
2014,02,08,02,06,-7.20
2014,02,08,02,07,-7.20
2014,02,08,02,08,-7.20
2014,02,08,02,09,-7.20
2014,02,08,02,10,-7.20
2014,02,08,02,11,-7.20
2014,02,08,02,12,-7.20
2014,02,08,02,13,-7.20
2014,02,08,02,14,-7.20
2014,02,08,02,15,-7.20
2014,02,08,02,16,-7.20
2014,02,08,02,17,-7.20
2014,02,08,02,18,-7.20
2014,02,08,02,19,-7.20
2014,02,08,02,20,-7.20
2014,02,08,02,21,-7.30
2014,02,08,02,22,-7.30
2014,02,08,02,23,-7.30
2014,02,08,02,24,-7.30
2014,02,08,02,25,-7.30
2014,02,08,02,26,-7.40
2014,02,08,02,27,-7.40
2014,02,08,02,28,-7.40
2014,02,08,02,29,-7.40
2014,02,08,02,30,-7.40
2014,02,08,02,31,-7.40
2014,02,08,02,32,-7.50
2014,02,08,02,33,-7.50
2014,02,08,02,34,-7.50
2014,02,08,02,35,-7.50
2014,02,08,02,36,-7.50
2014,02,08,02,37,-7.50
2014,02,08,02,38,-7.50
2014,02,08,02,39,-7.50
2014,02,08,02,40,-7.50
2014,02,08,02,41,-7.50
2014,02,08,02,42,-7.50
2014,02,08,02,43,-7.50
2014,02,08,02,44,-7.50
2014,02,08,02,45,-7.50
2014,02,08,02,46,-7.50
2014,02,08,02,47,-7.50
2014,02,08,02,48,-7.50
2014,02,08,02,49,-7.50
2014,02,08,02,50,-7.50
2014,02,08,02,51,-7.50
2014,02,08,02,52,-7.50
2014,02,08,02,53,-7.50
2014,02,08,02,54,-7.50
2014,02,08,02,55,-7.50
2014,02,08,02,56,-7.50
2014,02,08,02,57,-7.40
2014,02,08,02,58,-7.40
2014,02,08,02,59,-7.40
2014,02,08,03,00,-7.40
2014,02,08,03,01,-7.40
2014,02,08,03,02,-7.40
2014,02,08,03,03,-7.40
2014,02,08,03,04,-7.40
2014,02,08,03,05,-7.40
2014,02,08,03,06,-7.40
2014,02,08,03,07,-7.40
2014,02,08,03,08,-7.50
2014,02,08,03,09,-7.50
2014,02,08,03,10,-7.50
2014,02,08,03,11,-7.50
2014,02,08,03,12,-7.50
2014,02,08,03,13,-7.50
2014,02,08,03,14,-7.40
2014,02,08,03,15,-7.40
2014,02,08,03,16,-7.40
2014,02,08,03,17,-7.40
2014,02,08,03,18,-7.40
2014,02,08,03,19,-7.40
2014,02,08,03,20,-7.40
2014,02,08,03,21,-7.40
2014,02,08,03,22,-7.40
2014,02,08,03,23,-7.40
2014,02,08,03,24,-7.40
2014,02,08,03,25,-7.50
2014,02,08,03,26,-7.40
2014,02,08,03,27,-7.40
2014,02,08,03,28,-7.50
2014,02,08,03,29,-7.50
2014,02,08,03,30,-7.50
2014,02,08,03,31,-7.50
2014,02,08,03,32,-7.50
2014,02,08,03,33,-7.50
2014,02,08,03,34,-7.50
2014,02,08,03,35,-7.60
2014,02,08,03,36,-7.60
2014,02,08,03,37,-7.60
2014,02,08,03,38,-7.60
2014,02,08,03,39,-7.60
2014,02,08,03,40,-7.60
2014,02,08,03,41,-7.60
2014,02,08,03,42,-7.60
2014,02,08,03,43,-7.60
2014,02,08,03,44,-7.60
2014,02,08,03,45,-7.70
2014,02,08,03,46,-7.70
2014,02,08,03,47,-7.70
2014,02,08,03,48,-7.70
2014,02,08,03,49,-7.70
2014,02,08,03,50,-7.70
2014,02,08,03,51,-7.70
2014,02,08,03,52,-7.70
2014,02,08,03,53,-7.70
2014,02,08,03,54,-7.70
2014,02,08,03,55,-7.70
2014,02,08,03,56,-7.70
2014,02,08,03,57,-7.70
2014,02,08,03,58,-7.70
2014,02,08,03,59,-7.70
2014,02,08,04,00,-7.70
2014,02,08,04,01,-7.70
2014,02,08,04,02,-7.70
2014,02,08,04,03,-7.70
2014,02,08,04,04,-7.70
2014,02,08,04,05,-7.70
2014,02,08,04,06,-7.70
2014,02,08,04,07,-7.70
2014,02,08,04,08,-7.70
2014,02,08,04,09,-7.70
2014,02,08,04,10,-7.70
2014,02,08,04,11,-7.70
2014,02,08,04,12,-7.70
2014,02,08,04,13,-7.70
2014,02,08,04,14,-7.70
2014,02,08,04,15,-7.70
2014,02,08,04,16,-7.70
2014,02,08,04,17,-7.70
2014,02,08,04,18,-7.70
2014,02,08,04,19,-7.70
2014,02,08,04,20,-7.70
2014,02,08,04,21,-7.70
2014,02,08,04,22,-7.70
2014,02,08,04,23,-7.70
2014,02,08,04,24,-7.70
2014,02,08,04,25,-7.70
2014,02,08,04,26,-7.70
2014,02,08,04,27,-7.70
2014,02,08,04,28,-7.70
2014,02,08,04,29,-7.70
2014,02,08,04,30,-7.70
2014,02,08,04,31,-7.70
2014,02,08,04,32,-7.70
2014,02,08,04,33,-7.80
2014,02,08,04,34,-7.80
2014,02,08,04,35,-7.80
2014,02,08,04,36,-7.80
2014,02,08,04,37,-7.80
2014,02,08,04,38,-7.70
2014,02,08,04,39,-7.70
2014,02,08,04,40,-7.70
2014,02,08,04,41,-7.70
2014,02,08,04,42,-7.70
2014,02,08,04,43,-7.70
2014,02,08,04,44,-7.70
2014,02,08,04,45,-7.70
2014,02,08,04,46,-7.70
2014,02,08,04,47,-7.70
2014,02,08,04,48,-7.70
2014,02,08,04,49,-7.70
2014,02,08,04,50,-7.70
2014,02,08,04,51,-7.70
2014,02,08,04,52,-7.70
2014,02,08,04,53,-7.70
2014,02,08,04,54,-7.70
2014,02,08,04,55,-7.70
2014,02,08,04,56,-7.70
2014,02,08,04,57,-7.70
2014,02,08,04,58,-7.70
2014,02,08,04,59,-7.70
2014,02,08,05,00,-7.70
2014,02,08,05,01,-7.70
2014,02,08,05,02,-7.70
2014,02,08,05,03,-7.80
2014,02,08,05,04,-7.80
2014,02,08,05,05,-7.80
2014,02,08,05,06,-7.80
2014,02,08,05,07,-7.80
2014,02,08,05,08,-7.80
2014,02,08,05,09,-7.80
2014,02,08,05,10,-7.80
2014,02,08,05,11,-7.90
2014,02,08,05,12,-7.90
2014,02,08,05,13,-7.90
2014,02,08,05,14,-7.90
2014,02,08,05,15,-7.90
2014,02,08,05,16,-7.90
2014,02,08,05,17,-7.90
2014,02,08,05,18,-7.90
2014,02,08,05,19,-7.90
2014,02,08,05,20,-7.90
2014,02,08,05,21,-7.90
2014,02,08,05,22,-7.90
2014,02,08,05,23,-7.90
2014,02,08,05,24,-7.90
2014,02,08,05,25,-7.90
2014,02,08,05,26,-7.90
2014,02,08,05,27,-7.90
2014,02,08,05,28,-8.00
2014,02,08,05,29,-8.00
2014,02,08,05,30,-8.00
2014,02,08,05,31,-8.00
2014,02,08,05,32,-8.10
2014,02,08,05,33,-8.10
2014,02,08,05,34,-8.10
2014,02,08,05,35,-8.10
2014,02,08,05,36,-8.10
2014,02,08,05,37,-8.10
2014,02,08,05,38,-8.10
2014,02,08,05,39,-8.10
2014,02,08,05,40,-8.10
2014,02,08,05,41,-8.20
2014,02,08,05,42,-8.20
2014,02,08,05,43,-8.20
2014,02,08,05,44,-8.20
2014,02,08,05,45,-8.20
2014,02,08,05,46,-8.20
2014,02,08,05,47,-8.20
2014,02,08,05,48,-8.20
2014,02,08,05,49,-8.20
2014,02,08,05,50,-8.20
2014,02,08,05,51,-8.20
2014,02,08,05,52,-8.10
2014,02,08,05,53,-8.10
2014,02,08,05,54,-8.10
2014,02,08,05,55,-8.10
2014,02,08,05,56,-8.10
2014,02,08,05,57,-8.10
2014,02,08,05,58,-8.10
2014,02,08,05,59,-8.10
2014,02,08,06,00,-8.10
2014,02,08,06,01,-8.10
2014,02,08,06,02,-8.10
2014,02,08,06,03,-8.10
2014,02,08,06,04,-8.10
2014,02,08,06,05,-8.10
2014,02,08,06,06,-8.10
2014,02,08,06,07,-8.10
2014,02,08,06,08,-8.10
2014,02,08,06,09,-8.10
2014,02,08,06,10,-8.10
2014,02,08,06,11,-8.10
2014,02,08,06,12,-8.10
2014,02,08,06,13,-8.10
2014,02,08,06,14,-8.10
2014,02,08,06,15,-8.20
2014,02,08,06,16,-8.20
2014,02,08,06,17,-8.20
2014,02,08,06,18,-8.20
2014,02,08,06,19,-8.20
2014,02,08,06,20,-8.20
2014,02,08,06,21,-8.20
2014,02,08,06,22,-8.20
2014,02,08,06,23,-8.20
2014,02,08,06,24,-8.20
2014,02,08,06,25,-8.20
2014,02,08,06,26,-8.10
2014,02,08,06,27,-8.10
2014,02,08,06,28,-8.10
2014,02,08,06,29,-8.10
2014,02,08,06,30,-8.10
2014,02,08,06,31,-8.10
2014,02,08,06,32,-8.10
2014,02,08,06,33,-8.10
2014,02,08,06,34,-8.10
2014,02,08,06,35,-8.10
2014,02,08,06,36,-8.10
2014,02,08,06,37,-8.20
2014,02,08,06,38,-8.20
2014,02,08,06,39,-8.20
2014,02,08,06,40,-8.20
2014,02,08,06,41,-8.20
2014,02,08,06,42,-8.20
2014,02,08,06,43,-8.20
2014,02,08,06,44,-8.20
2014,02,08,06,45,-8.20
2014,02,08,06,46,-8.20
2014,02,08,06,47,-8.20
2014,02,08,06,48,-8.20
2014,02,08,06,49,-8.20
2014,02,08,06,50,-8.20
2014,02,08,06,51,-8.30
2014,02,08,06,52,-8.30
2014,02,08,06,53,-8.30
2014,02,08,06,54,-8.30
2014,02,08,06,55,-8.30
2014,02,08,06,56,-8.30
2014,02,08,06,57,-8.30
2014,02,08,06,58,-8.20
2014,02,08,06,59,-8.20
2014,02,08,07,00,-8.20
2014,02,08,07,01,-8.20
2014,02,08,07,02,-8.20
2014,02,08,07,03,-8.20
2014,02,08,07,04,-8.20
2014,02,08,07,05,-8.10
2014,02,08,07,06,-8.10
2014,02,08,07,07,-8.10
2014,02,08,07,08,-8.10
2014,02,08,07,09,-8.10
2014,02,08,07,10,-8.10
2014,02,08,07,11,-8.10
2014,02,08,07,12,-8.10
2014,02,08,07,13,-8.10
2014,02,08,07,14,-8.10
2014,02,08,07,15,-8.10
2014,02,08,07,16,-8.10
2014,02,08,07,17,-8.20
2014,02,08,07,18,-8.20
2014,02,08,07,19,-8.20
2014,02,08,07,20,-8.20
2014,02,08,07,21,-8.30
2014,02,08,07,22,-8.30
2014,02,08,07,23,-8.30
2014,02,08,07,24,-8.30
2014,02,08,07,25,-8.40
2014,02,08,07,26,-8.40
2014,02,08,07,27,-8.40
2014,02,08,07,28,-8.40
2014,02,08,07,29,-8.40
2014,02,08,07,30,-8.30
2014,02,08,07,31,-8.30
2014,02,08,07,32,-8.30
2014,02,08,07,33,-8.30
2014,02,08,07,34,-8.30
2014,02,08,07,35,-8.30
2014,02,08,07,36,-8.20
2014,02,08,07,37,-8.20
2014,02,08,07,38,-8.20
2014,02,08,07,39,-8.20
2014,02,08,07,40,-8.20
2014,02,08,07,41,-8.20
2014,02,08,07,42,-8.10
2014,02,08,07,43,-8.10
2014,02,08,07,44,-8.10
2014,02,08,07,45,-8.10
2014,02,08,07,46,-8.10
2014,02,08,07,47,-8.10
2014,02,08,07,48,-8.10
2014,02,08,07,49,-8.20
2014,02,08,07,50,-8.20
2014,02,08,07,51,-8.20
2014,02,08,07,52,-8.20
2014,02,08,07,53,-8.20
2014,02,08,07,54,-8.20
2014,02,08,07,55,-8.20
2014,02,08,07,56,-8.30
2014,02,08,07,57,-8.30
2014,02,08,07,58,-8.30
2014,02,08,07,59,-8.30
2014,02,08,08,00,-8.40
2014,02,08,08,01,-8.40
2014,02,08,08,02,-8.40
2014,02,08,08,03,-8.40
2014,02,08,08,04,-8.40
2014,02,08,08,05,-8.40
2014,02,08,08,06,-8.50
2014,02,08,08,07,-8.50
2014,02,08,08,08,-8.50
2014,02,08,08,09,-8.50
2014,02,08,08,10,-8.50
2014,02,08,08,11,-8.50
2014,02,08,08,12,-8.50
2014,02,08,08,13,-8.50
2014,02,08,08,14,-8.50
2014,02,08,08,15,-8.50
2014,02,08,08,16,-8.40
2014,02,08,08,17,-8.40
2014,02,08,08,18,-8.40
2014,02,08,08,19,-8.40
2014,02,08,08,20,-8.40
2014,02,08,08,21,-8.40
2014,02,08,08,22,-8.40
2014,02,08,08,23,-8.30
2014,02,08,08,24,-8.30
2014,02,08,08,25,-8.30
2014,02,08,08,26,-8.30
2014,02,08,08,27,-8.30
2014,02,08,08,28,-8.30
2014,02,08,08,29,-8.30
2014,02,08,08,30,-8.20
2014,02,08,08,31,-8.20
2014,02,08,08,32,-8.20
2014,02,08,08,33,-8.10
2014,02,08,08,34,-8.10
2014,02,08,08,35,-8.10
2014,02,08,08,36,-8.10
2014,02,08,08,37,-8.10
2014,02,08,08,38,-8.00
2014,02,08,08,39,-8.00
2014,02,08,08,40,-8.00
2014,02,08,08,41,-7.90
2014,02,08,08,42,-7.90
2014,02,08,08,43,-7.90
2014,02,08,08,44,-7.90
2014,02,08,08,45,-7.90
2014,02,08,08,46,-7.90
2014,02,08,08,47,-7.90
2014,02,08,08,48,-7.80
2014,02,08,08,49,-7.80
2014,02,08,08,50,-7.80
2014,02,08,08,51,-7.80
2014,02,08,08,52,-7.80
2014,02,08,08,53,-7.80
2014,02,08,08,54,-7.70
2014,02,08,08,55,-7.70
2014,02,08,08,56,-7.70
2014,02,08,08,57,-7.70
2014,02,08,08,58,-7.70
2014,02,08,08,59,-7.60
2014,02,08,09,00,-7.60
2014,02,08,09,01,-7.50
2014,02,08,09,02,-7.50
2014,02,08,09,03,-7.40
2014,02,08,09,04,-7.40
2014,02,08,09,05,-7.30
2014,02,08,09,06,-7.20
2014,02,08,09,07,-7.10
2014,02,08,09,08,-7.10
2014,02,08,09,09,-6.90
2014,02,08,09,10,-6.80
2014,02,08,09,11,-6.80
2014,02,08,09,12,-6.70
2014,02,08,09,13,-6.60
2014,02,08,09,14,-6.40
2014,02,08,09,15,-6.30
2014,02,08,09,16,-6.20
2014,02,08,09,17,-6.20
2014,02,08,09,18,-6.10
2014,02,08,09,19,-6.00
2014,02,08,09,20,-5.90
2014,02,08,09,21,-5.80
2014,02,08,09,22,-5.70
2014,02,08,09,23,-5.70
2014,02,08,09,24,-5.70
2014,02,08,09,25,-5.60
2014,02,08,09,26,-5.60
2014,02,08,09,27,-5.50
2014,02,08,09,28,-5.50
2014,02,08,09,29,-5.50
2014,02,08,09,30,-5.40
2014,02,08,09,31,-5.40
2014,02,08,09,32,-5.30
2014,02,08,09,33,-5.30
2014,02,08,09,34,-5.20
2014,02,08,09,35,-5.10
2014,02,08,09,36,-5.00
2014,02,08,09,37,-5.00
2014,02,08,09,38,-4.90
2014,02,08,09,39,-4.80
2014,02,08,09,40,-4.80
2014,02,08,09,41,-4.70
2014,02,08,09,42,-4.60
2014,02,08,09,43,-4.50
2014,02,08,09,44,-4.50
2014,02,08,09,45,-4.40
2014,02,08,09,46,-4.30
2014,02,08,09,47,-4.30
2014,02,08,09,48,-4.20
2014,02,08,09,49,-4.10
2014,02,08,09,50,-4.10
2014,02,08,09,51,-4.10
2014,02,08,09,52,-4.00
2014,02,08,09,53,-4.00
2014,02,08,09,54,-4.00
2014,02,08,09,55,-3.90
2014,02,08,09,56,-3.90
2014,02,08,09,57,-3.90
2014,02,08,09,58,-3.90
2014,02,08,09,59,-3.90
2014,02,08,10,00,-3.90
2014,02,08,10,01,-3.90
2014,02,08,10,02,-3.90
2014,02,08,10,03,-3.80
2014,02,08,10,04,-3.80
2014,02,08,10,05,-3.70
2014,02,08,10,06,-3.60
2014,02,08,10,07,-3.60
2014,02,08,10,08,-3.50
2014,02,08,10,09,-3.50
2014,02,08,10,10,-3.40
2014,02,08,10,11,-3.30
2014,02,08,10,12,-3.30
2014,02,08,10,13,-3.20
2014,02,08,10,14,-3.10
2014,02,08,10,15,-3.00
2014,02,08,10,16,-3.00
2014,02,08,10,17,-2.90
2014,02,08,10,18,-2.80
2014,02,08,10,19,-2.80
2014,02,08,10,20,-2.80
2014,02,08,10,21,-2.80
2014,02,08,10,22,-2.70
2014,02,08,10,23,-2.70
2014,02,08,10,24,-2.60
2014,02,08,10,25,-2.50
2014,02,08,10,26,-2.50
2014,02,08,10,27,-2.40
2014,02,08,10,28,-2.30
2014,02,08,10,29,-2.20
2014,02,08,10,30,-2.20
2014,02,08,10,31,-2.10
2014,02,08,10,32,-2.00
2014,02,08,10,33,-1.90
2014,02,08,10,34,-1.80
2014,02,08,10,35,-1.70
2014,02,08,10,36,-1.50
2014,02,08,10,37,-1.40
2014,02,08,10,38,-1.30
2014,02,08,10,39,-1.20
2014,02,08,10,40,-1.00
2014,02,08,10,41,-0.90
2014,02,08,10,42,-0.80
2014,02,08,10,43,-0.70
2014,02,08,10,44,-0.60
2014,02,08,10,45,-0.50
2014,02,08,10,46,-0.40
2014,02,08,10,47,-0.40
2014,02,08,10,48,-0.30
2014,02,08,10,49,-0.30
2014,02,08,10,50,-0.30
2014,02,08,10,51,-0.20
2014,02,08,10,52,-0.20
2014,02,08,10,53,-0.20
2014,02,08,10,54,-0.10
2014,02,08,10,55,-0.10
2014,02,08,10,56,0.00
2014,02,08,10,57,0.10
2014,02,08,10,58,0.20
2014,02,08,10,59,0.30
2014,02,08,11,00,0.30
2014,02,08,11,01,0.40
2014,02,08,11,02,0.40
2014,02,08,11,03,0.40
2014,02,08,11,04,0.50
2014,02,08,11,05,0.50
2014,02,08,11,06,0.50
2014,02,08,11,07,0.60
2014,02,08,11,08,0.60
2014,02,08,11,09,0.60
2014,02,08,11,10,0.70
2014,02,08,11,11,0.60
2014,02,08,11,12,0.60
2014,02,08,11,13,0.60
2014,02,08,11,14,0.60
2014,02,08,11,15,0.50
2014,02,08,11,16,0.50
2014,02,08,11,17,0.50
2014,02,08,11,18,0.50
2014,02,08,11,19,0.50
2014,02,08,11,20,0.50
2014,02,08,11,21,0.50
2014,02,08,11,22,0.40
2014,02,08,11,23,0.40
2014,02,08,11,24,0.40
2014,02,08,11,25,0.40
2014,02,08,11,26,0.40
2014,02,08,11,27,0.40
2014,02,08,11,28,0.40
2014,02,08,11,29,0.40
2014,02,08,11,30,0.50
2014,02,08,11,31,0.50
2014,02,08,11,32,0.60
2014,02,08,11,33,0.70
2014,02,08,11,34,0.70
2014,02,08,11,35,0.80
2014,02,08,11,36,0.80
2014,02,08,11,37,0.80
2014,02,08,11,38,0.80
2014,02,08,11,39,0.80
2014,02,08,11,40,0.80
2014,02,08,11,41,0.80
2014,02,08,11,42,0.80
2014,02,08,11,43,0.90
2014,02,08,11,44,0.90
2014,02,08,11,45,0.90
2014,02,08,11,46,0.90
2014,02,08,11,47,0.90
2014,02,08,11,48,1.00
2014,02,08,11,49,1.00
2014,02,08,11,50,1.10
2014,02,08,11,51,1.10
2014,02,08,11,52,1.20
2014,02,08,11,53,1.20
2014,02,08,11,54,1.20
2014,02,08,11,55,1.30
2014,02,08,11,56,1.30
2014,02,08,11,57,1.30
2014,02,08,11,58,1.30
2014,02,08,11,59,1.30
2014,02,08,12,00,1.30
2014,02,08,12,01,1.30
2014,02,08,12,02,1.30
2014,02,08,12,03,1.30
2014,02,08,12,04,1.30
2014,02,08,12,05,1.30
2014,02,08,12,06,1.30
2014,02,08,12,07,1.30
2014,02,08,12,08,1.30
2014,02,08,12,09,1.30
2014,02,08,12,10,1.30
2014,02,08,12,11,1.30
2014,02,08,12,12,1.30
2014,02,08,12,13,1.30
2014,02,08,12,14,1.30
2014,02,08,12,15,1.30
2014,02,08,12,16,1.40
2014,02,08,12,17,1.40
2014,02,08,12,18,1.50
2014,02,08,12,19,1.50
2014,02,08,12,20,1.60
2014,02,08,12,21,1.60
2014,02,08,12,22,1.60
2014,02,08,12,23,1.60
2014,02,08,12,24,1.70
2014,02,08,12,25,1.70
2014,02,08,12,26,1.70
2014,02,08,12,27,1.80
2014,02,08,12,28,1.80
2014,02,08,12,29,1.80
2014,02,08,12,30,1.80
2014,02,08,12,31,1.80
2014,02,08,12,32,1.80
2014,02,08,12,33,1.80
2014,02,08,12,34,1.80
2014,02,08,12,35,1.90
2014,02,08,12,36,1.90
2014,02,08,12,37,1.90
2014,02,08,12,38,1.90
2014,02,08,12,39,1.90
2014,02,08,12,40,2.00
2014,02,08,12,41,2.10
2014,02,08,12,42,2.20
2014,02,08,12,43,2.20
2014,02,08,12,44,2.20
2014,02,08,12,45,2.30
2014,02,08,12,46,2.30
2014,02,08,12,47,2.30
2014,02,08,12,48,2.40
2014,02,08,12,49,2.40
2014,02,08,12,50,2.50
2014,02,08,12,51,2.60
2014,02,08,12,52,2.60
2014,02,08,12,53,2.70
2014,02,08,12,54,2.70
2014,02,08,12,55,2.70
2014,02,08,12,56,2.60
2014,02,08,12,57,2.60
2014,02,08,12,58,2.60
2014,02,08,12,59,2.60
2014,02,08,13,00,2.60
2014,02,08,13,01,2.70
2014,02,08,13,02,2.70
2014,02,08,13,03,2.70
2014,02,08,13,04,2.60
2014,02,08,13,05,2.60
2014,02,08,13,06,2.60
2014,02,08,13,07,2.60
2014,02,08,13,08,2.60
2014,02,08,13,09,2.60
2014,02,08,13,10,2.60
2014,02,08,13,11,2.60
2014,02,08,13,12,2.70
2014,02,08,13,13,2.70
2014,02,08,13,14,2.60
2014,02,08,13,15,2.60
2014,02,08,13,16,2.50
2014,02,08,13,17,2.40
2014,02,08,13,18,2.40
2014,02,08,13,19,2.50
2014,02,08,13,20,2.50
2014,02,08,13,21,2.50
2014,02,08,13,22,2.40
2014,02,08,13,23,2.40
2014,02,08,13,24,2.40
2014,02,08,13,25,2.40
2014,02,08,13,26,2.50
2014,02,08,13,27,2.50
2014,02,08,13,28,2.60
2014,02,08,13,29,2.60
2014,02,08,13,30,2.60
2014,02,08,13,31,2.60
2014,02,08,13,32,2.60
2014,02,08,13,33,2.70
2014,02,08,13,34,2.70
2014,02,08,13,35,2.70
2014,02,08,13,36,2.70
2014,02,08,13,37,2.60
2014,02,08,13,38,2.50
2014,02,08,13,39,2.40
2014,02,08,13,40,2.30
2014,02,08,13,41,2.20
2014,02,08,13,42,2.10
2014,02,08,13,43,2.10
2014,02,08,13,44,2.00
2014,02,08,13,45,2.00
2014,02,08,13,46,1.90
2014,02,08,13,47,1.90
2014,02,08,13,48,1.90
2014,02,08,13,49,1.90
2014,02,08,13,50,1.80
2014,02,08,13,51,1.80
2014,02,08,13,52,1.80
2014,02,08,13,53,1.80
2014,02,08,13,54,1.70
2014,02,08,13,55,1.70
2014,02,08,13,56,1.70
2014,02,08,13,57,1.70
2014,02,08,13,58,1.70
2014,02,08,13,59,1.70
2014,02,08,14,00,1.70
2014,02,08,14,01,1.70
2014,02,08,14,02,1.70
2014,02,08,14,03,1.70
2014,02,08,14,04,1.60
2014,02,08,14,05,1.60
2014,02,08,14,06,1.60
2014,02,08,14,07,1.60
2014,02,08,14,08,1.60
2014,02,08,14,09,1.60
2014,02,08,14,10,1.60
2014,02,08,14,11,1.60
2014,02,08,14,12,1.60
2014,02,08,14,13,1.60
2014,02,08,14,14,1.60
2014,02,08,14,15,1.60
2014,02,08,14,16,1.70
2014,02,08,14,17,1.70
2014,02,08,14,18,1.70
2014,02,08,14,19,1.70
2014,02,08,14,20,1.70
2014,02,08,14,21,1.60
2014,02,08,14,22,1.60
2014,02,08,14,23,1.50
2014,02,08,14,24,1.40
2014,02,08,14,25,1.30
2014,02,08,14,26,1.30
2014,02,08,14,27,1.30
2014,02,08,14,28,1.30
2014,02,08,14,29,1.30
2014,02,08,14,30,1.30
2014,02,08,14,31,1.20
2014,02,08,14,32,1.20
2014,02,08,14,33,1.20
2014,02,08,14,34,1.20
2014,02,08,14,35,1.20
2014,02,08,14,36,1.10
2014,02,08,14,37,1.10
2014,02,08,14,38,1.10
2014,02,08,14,39,1.10
2014,02,08,14,40,1.10
2014,02,08,14,41,1.10
2014,02,08,14,42,1.10
2014,02,08,14,43,1.10
2014,02,08,14,44,1.10
2014,02,08,14,45,1.10
2014,02,08,14,46,1.10
2014,02,08,14,47,1.10
2014,02,08,14,48,1.10
2014,02,08,14,49,1.20
2014,02,08,14,50,1.20
2014,02,08,14,51,1.20
2014,02,08,14,52,1.20
2014,02,08,14,53,1.20
2014,02,08,14,54,1.20
2014,02,08,14,55,1.20
2014,02,08,14,56,1.20
2014,02,08,14,57,1.20
2014,02,08,14,58,1.10
2014,02,08,14,59,1.10
2014,02,08,15,00,1.10
2014,02,08,15,01,1.10
2014,02,08,15,02,1.10
2014,02,08,15,03,1.20
2014,02,08,15,04,1.20
2014,02,08,15,05,1.20
2014,02,08,15,06,1.20
2014,02,08,15,07,1.20
2014,02,08,15,08,1.20
2014,02,08,15,09,1.20
2014,02,08,15,10,1.20
2014,02,08,15,11,1.20
2014,02,08,15,12,1.20
2014,02,08,15,13,1.20
2014,02,08,15,14,1.20
2014,02,08,15,15,1.20
2014,02,08,15,16,1.20
2014,02,08,15,17,1.20
2014,02,08,15,18,1.20
2014,02,08,15,19,1.20
2014,02,08,15,20,1.20
2014,02,08,15,21,1.20
2014,02,08,15,22,1.20
2014,02,08,15,23,1.20
2014,02,08,15,24,1.20
2014,02,08,15,25,1.20
2014,02,08,15,26,1.20
2014,02,08,15,27,1.20
2014,02,08,15,28,1.20
2014,02,08,15,29,1.20
2014,02,08,15,30,1.20
2014,02,08,15,31,1.30
2014,02,08,15,32,1.30
2014,02,08,15,33,1.30
2014,02,08,15,34,1.30
2014,02,08,15,35,1.30
2014,02,08,15,36,1.30
2014,02,08,15,37,1.30
2014,02,08,15,38,1.30
2014,02,08,15,39,1.30
2014,02,08,15,40,1.30
2014,02,08,15,41,1.30
2014,02,08,15,42,1.30
2014,02,08,15,43,1.30
2014,02,08,15,44,1.30
2014,02,08,15,45,1.30
2014,02,08,15,46,1.30
2014,02,08,15,47,1.30
2014,02,08,15,48,1.30
2014,02,08,15,49,1.30
2014,02,08,15,50,1.30
2014,02,08,15,51,1.20
2014,02,08,15,52,1.20
2014,02,08,15,53,1.20
2014,02,08,15,54,1.20
2014,02,08,15,55,1.20
2014,02,08,15,56,1.10
2014,02,08,15,57,1.10
2014,02,08,15,58,1.10
2014,02,08,15,59,1.10
2014,02,08,16,00,1.00
2014,02,08,16,01,1.00
2014,02,08,16,02,1.00
2014,02,08,16,03,1.00
2014,02,08,16,04,0.90
2014,02,08,16,05,0.90
2014,02,08,16,06,0.90
2014,02,08,16,07,0.90
2014,02,08,16,08,0.90
2014,02,08,16,09,0.90
2014,02,08,16,10,0.90
2014,02,08,16,11,0.80
2014,02,08,16,12,0.80
2014,02,08,16,13,0.80
2014,02,08,16,14,0.80
2014,02,08,16,15,0.70
2014,02,08,16,16,0.70
2014,02,08,16,17,0.70
2014,02,08,16,18,0.60
2014,02,08,16,19,0.60
2014,02,08,16,20,0.50
2014,02,08,16,21,0.50
2014,02,08,16,22,0.40
2014,02,08,16,23,0.40
2014,02,08,16,24,0.30
2014,02,08,16,25,0.30
2014,02,08,16,26,0.30
2014,02,08,16,27,0.30
2014,02,08,16,28,0.30
2014,02,08,16,29,0.20
2014,02,08,16,30,0.20
2014,02,08,16,31,0.20
2014,02,08,16,32,0.10
2014,02,08,16,33,0.10
2014,02,08,16,34,0.10
2014,02,08,16,35,0.10
2014,02,08,16,36,0.10
2014,02,08,16,37,0.00
2014,02,08,16,38,0.00
2014,02,08,16,39,0.00
2014,02,08,16,40,-0.10
2014,02,08,16,41,-0.10
2014,02,08,16,42,-0.10
2014,02,08,16,43,-0.10
2014,02,08,16,44,-0.10
2014,02,08,16,45,-0.20
2014,02,08,16,46,-0.20
2014,02,08,16,47,-0.20
2014,02,08,16,48,-0.20
2014,02,08,16,49,-0.20
2014,02,08,16,50,-0.20
2014,02,08,16,51,-0.20
2014,02,08,16,52,-0.30
2014,02,08,16,53,-0.30
2014,02,08,16,54,-0.30
2014,02,08,16,55,-0.30
2014,02,08,16,56,-0.30
2014,02,08,16,57,-0.40
2014,02,08,16,58,-0.40
2014,02,08,16,59,-0.40
2014,02,08,17,00,-0.40
2014,02,08,17,01,-0.40
2014,02,08,17,02,-0.40
2014,02,08,17,03,-0.40
2014,02,08,17,04,-0.50
2014,02,08,17,05,-0.50
2014,02,08,17,06,-0.50
2014,02,08,17,07,-0.50
2014,02,08,17,08,-0.60
2014,02,08,17,09,-0.60
2014,02,08,17,10,-0.60
2014,02,08,17,11,-0.60
2014,02,08,17,12,-0.60
2014,02,08,17,13,-0.60
2014,02,08,17,14,-0.60
2014,02,08,17,15,-0.60
2014,02,08,17,16,-0.60
2014,02,08,17,17,-0.60
2014,02,08,17,18,-0.70
2014,02,08,17,19,-0.70
2014,02,08,17,20,-0.70
2014,02,08,17,21,-0.70
2014,02,08,17,22,-0.70
2014,02,08,17,23,-0.70
2014,02,08,17,24,-0.70
2014,02,08,17,25,-0.70
2014,02,08,17,26,-0.70
2014,02,08,17,27,-0.70
2014,02,08,17,28,-0.70
2014,02,08,17,29,-0.70
2014,02,08,17,30,-0.80
2014,02,08,17,31,-0.80
2014,02,08,17,32,-0.80
2014,02,08,17,33,-0.80
2014,02,08,17,34,-0.80