Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,15,00,00,11.40
2010,10,15,00,01,11.40
2010,10,15,00,02,11.40
2010,10,15,00,03,11.40
2010,10,15,00,04,11.40
2010,10,15,00,05,11.40
2010,10,15,00,06,11.30
2010,10,15,00,07,11.30
2010,10,15,00,08,11.30
2010,10,15,00,09,11.30
2010,10,15,00,10,11.20
2010,10,15,00,11,11.20
2010,10,15,00,12,11.20
2010,10,15,00,13,11.20
2010,10,15,00,14,11.10
2010,10,15,00,15,11.10
2010,10,15,00,16,11.10
2010,10,15,00,17,11.10
2010,10,15,00,18,11.10
2010,10,15,00,19,11.10
2010,10,15,00,20,11.00
2010,10,15,00,21,11.00
2010,10,15,00,22,11.00
2010,10,15,00,23,11.00
2010,10,15,00,24,11.00
2010,10,15,00,25,11.00
2010,10,15,00,26,11.10
2010,10,15,00,27,11.10
2010,10,15,00,28,11.10
2010,10,15,00,29,11.10
2010,10,15,00,30,11.10
2010,10,15,00,31,11.10
2010,10,15,00,32,11.10
2010,10,15,00,33,11.10
2010,10,15,00,34,11.10
2010,10,15,00,35,11.00
2010,10,15,00,36,11.00
2010,10,15,00,37,11.00
2010,10,15,00,38,11.00
2010,10,15,00,39,11.00
2010,10,15,00,40,11.00
2010,10,15,00,41,11.00
2010,10,15,00,42,11.00
2010,10,15,00,43,10.90
2010,10,15,00,44,10.90
2010,10,15,00,45,10.90
2010,10,15,00,46,10.90
2010,10,15,00,47,10.90
2010,10,15,00,48,10.90
2010,10,15,00,49,10.80
2010,10,15,00,50,10.80
2010,10,15,00,51,10.80
2010,10,15,00,52,10.80
2010,10,15,00,53,10.80
2010,10,15,00,54,10.80
2010,10,15,00,55,10.80
2010,10,15,00,56,10.80
2010,10,15,00,57,10.80
2010,10,15,00,58,10.80
2010,10,15,00,59,10.80
2010,10,15,01,00,10.80
2010,10,15,01,01,10.80
2010,10,15,01,02,10.70
2010,10,15,01,03,10.70
2010,10,15,01,04,10.70
2010,10,15,01,05,10.70
2010,10,15,01,06,10.80
2010,10,15,01,07,10.80
2010,10,15,01,08,10.80
2010,10,15,01,09,10.70
2010,10,15,01,10,10.70
2010,10,15,01,11,10.70
2010,10,15,01,12,10.70
2010,10,15,01,13,10.70
2010,10,15,01,14,10.70
2010,10,15,01,15,10.70
2010,10,15,01,16,10.70
2010,10,15,01,17,10.70
2010,10,15,01,18,10.70
2010,10,15,01,19,10.70
2010,10,15,01,20,10.60
2010,10,15,01,21,10.70
2010,10,15,01,22,10.70
2010,10,15,01,23,10.70
2010,10,15,01,24,10.70
2010,10,15,01,25,10.60
2010,10,15,01,26,10.60
2010,10,15,01,27,10.60
2010,10,15,01,28,10.60
2010,10,15,01,29,10.70
2010,10,15,01,30,10.70
2010,10,15,01,31,10.60
2010,10,15,01,32,10.60
2010,10,15,01,33,10.60
2010,10,15,01,34,10.60
2010,10,15,01,35,10.50
2010,10,15,01,36,10.50
2010,10,15,01,37,10.50
2010,10,15,01,38,10.40
2010,10,15,01,39,10.40
2010,10,15,01,40,10.40
2010,10,15,01,41,10.40
2010,10,15,01,42,10.40
2010,10,15,01,43,10.40
2010,10,15,01,44,10.40
2010,10,15,01,45,10.40
2010,10,15,01,46,10.40
2010,10,15,01,47,10.40
2010,10,15,01,48,10.40
2010,10,15,01,49,10.40
2010,10,15,01,50,10.40
2010,10,15,01,51,10.40
2010,10,15,01,52,10.40
2010,10,15,01,53,10.40
2010,10,15,01,54,10.40
2010,10,15,01,55,10.40
2010,10,15,01,56,10.40
2010,10,15,01,57,10.40
2010,10,15,01,58,10.40
2010,10,15,01,59,10.30
2010,10,15,02,00,10.30
2010,10,15,02,01,10.30
2010,10,15,02,02,10.30
2010,10,15,02,03,10.30
2010,10,15,02,04,10.30
2010,10,15,02,05,10.30
2010,10,15,02,06,10.30
2010,10,15,02,07,10.20
2010,10,15,02,08,10.20
2010,10,15,02,09,10.20
2010,10,15,02,10,10.20
2010,10,15,02,11,10.30
2010,10,15,02,12,10.30
2010,10,15,02,13,10.30
2010,10,15,02,14,10.30
2010,10,15,02,15,10.30
2010,10,15,02,16,10.30
2010,10,15,02,17,10.30
2010,10,15,02,18,10.30
2010,10,15,02,19,10.20
2010,10,15,02,20,10.20
2010,10,15,02,21,10.20
2010,10,15,02,22,10.20
2010,10,15,02,23,10.20
2010,10,15,02,24,10.20
2010,10,15,02,25,10.20
2010,10,15,02,26,10.20
2010,10,15,02,27,10.20
2010,10,15,02,28,10.20
2010,10,15,02,29,10.20
2010,10,15,02,30,10.10
2010,10,15,02,31,10.10
2010,10,15,02,32,10.10
2010,10,15,02,33,10.10
2010,10,15,02,34,10.10
2010,10,15,02,35,10.10
2010,10,15,02,36,10.10
2010,10,15,02,37,10.10
2010,10,15,02,38,10.10
2010,10,15,02,39,10.00
2010,10,15,02,40,10.00
2010,10,15,02,41,10.00
2010,10,15,02,42,9.90
2010,10,15,02,43,9.90
2010,10,15,02,44,9.90
2010,10,15,02,45,9.90
2010,10,15,02,46,9.90
2010,10,15,02,47,9.90
2010,10,15,02,48,9.80
2010,10,15,02,49,9.80
2010,10,15,02,50,9.80
2010,10,15,02,51,9.80
2010,10,15,02,52,9.70
2010,10,15,02,53,9.70
2010,10,15,02,54,9.70
2010,10,15,02,55,9.60
2010,10,15,02,56,9.60
2010,10,15,02,57,9.60
2010,10,15,02,58,9.60
2010,10,15,02,59,9.50
2010,10,15,03,00,9.50
2010,10,15,03,01,9.50
2010,10,15,03,02,9.40
2010,10,15,03,03,9.40
2010,10,15,03,04,9.40
2010,10,15,03,05,9.40
2010,10,15,03,06,9.40
2010,10,15,03,07,9.40
2010,10,15,03,08,9.40
2010,10,15,03,09,9.50
2010,10,15,03,10,9.50
2010,10,15,03,11,9.50
2010,10,15,03,12,9.50
2010,10,15,03,13,9.40
2010,10,15,03,14,9.40
2010,10,15,03,15,9.40
2010,10,15,03,16,9.40
2010,10,15,03,17,9.40
2010,10,15,03,18,9.40
2010,10,15,03,19,9.30
2010,10,15,03,20,9.30
2010,10,15,03,21,9.30
2010,10,15,03,22,9.30
2010,10,15,03,23,9.30
2010,10,15,03,24,9.30
2010,10,15,03,25,9.30
2010,10,15,03,26,9.30
2010,10,15,03,27,9.30
2010,10,15,03,28,9.20
2010,10,15,03,29,9.20
2010,10,15,03,30,9.20
2010,10,15,03,31,9.20
2010,10,15,03,32,9.10
2010,10,15,03,33,9.10
2010,10,15,03,34,9.10
2010,10,15,03,35,9.00
2010,10,15,03,36,9.00
2010,10,15,03,37,8.90
2010,10,15,03,38,8.90
2010,10,15,03,39,8.80
2010,10,15,03,40,8.70
2010,10,15,03,41,8.60
2010,10,15,03,42,8.60
2010,10,15,03,43,8.50
2010,10,15,03,44,8.40
2010,10,15,03,45,8.40
2010,10,15,03,46,8.30
2010,10,15,03,47,8.30
2010,10,15,03,48,8.30
2010,10,15,03,49,8.30
2010,10,15,03,50,8.30
2010,10,15,03,51,8.30
2010,10,15,03,52,8.30
2010,10,15,03,53,8.30
2010,10,15,03,54,8.30
2010,10,15,03,55,8.30
2010,10,15,03,56,8.30
2010,10,15,03,57,8.30
2010,10,15,03,58,8.30
2010,10,15,03,59,8.20
2010,10,15,04,00,8.20
2010,10,15,04,01,8.20
2010,10,15,04,02,8.20
2010,10,15,04,03,8.10
2010,10,15,04,04,8.10
2010,10,15,04,05,8.00
2010,10,15,04,06,8.00
2010,10,15,04,07,7.90
2010,10,15,04,08,7.90
2010,10,15,04,09,7.80
2010,10,15,04,10,7.80
2010,10,15,04,11,7.70
2010,10,15,04,12,7.70
2010,10,15,04,13,7.60
2010,10,15,04,14,7.60
2010,10,15,04,15,7.50
2010,10,15,04,16,7.50
2010,10,15,04,17,7.40
2010,10,15,04,18,7.40
2010,10,15,04,19,7.40
2010,10,15,04,20,7.40
2010,10,15,04,21,7.40
2010,10,15,04,22,7.30
2010,10,15,04,23,7.30
2010,10,15,04,24,7.20
2010,10,15,04,25,7.10
2010,10,15,04,26,7.00
2010,10,15,04,27,6.90
2010,10,15,04,28,6.80
2010,10,15,04,29,6.60
2010,10,15,04,30,6.50
2010,10,15,04,31,6.40
2010,10,15,04,32,6.30
2010,10,15,04,33,6.30
2010,10,15,04,34,6.20
2010,10,15,04,35,6.20
2010,10,15,04,36,6.20
2010,10,15,04,37,6.20
2010,10,15,04,38,6.20
2010,10,15,04,39,6.30
2010,10,15,04,40,6.30
2010,10,15,04,41,6.30
2010,10,15,04,42,6.30
2010,10,15,04,43,6.30
2010,10,15,04,44,6.30
2010,10,15,04,45,6.30
2010,10,15,04,46,6.20
2010,10,15,04,47,6.20
2010,10,15,04,48,6.10
2010,10,15,04,49,6.10
2010,10,15,04,50,6.00
2010,10,15,04,51,5.90
2010,10,15,04,52,5.90
2010,10,15,04,53,5.90
2010,10,15,04,54,5.80
2010,10,15,04,55,5.80
2010,10,15,04,56,5.80
2010,10,15,04,57,5.70
2010,10,15,04,58,5.70
2010,10,15,04,59,5.60
2010,10,15,05,00,5.50
2010,10,15,05,01,5.50
2010,10,15,05,02,5.40
2010,10,15,05,03,5.40
2010,10,15,05,04,5.30
2010,10,15,05,05,5.30
2010,10,15,05,06,5.30
2010,10,15,05,07,5.30
2010,10,15,05,08,5.30
2010,10,15,05,09,5.30
2010,10,15,05,10,5.20
2010,10,15,05,11,5.10
2010,10,15,05,12,5.10
2010,10,15,05,13,5.00
2010,10,15,05,14,4.90
2010,10,15,05,15,4.90
2010,10,15,05,16,4.90
2010,10,15,05,17,4.80
2010,10,15,05,18,4.90
2010,10,15,05,19,4.90
2010,10,15,05,20,4.90
2010,10,15,05,21,4.90
2010,10,15,05,22,4.90
2010,10,15,05,23,4.90
2010,10,15,05,24,4.90
2010,10,15,05,25,4.80
2010,10,15,05,26,4.80
2010,10,15,05,27,4.70
2010,10,15,05,28,4.70
2010,10,15,05,29,4.60
2010,10,15,05,30,4.50
2010,10,15,05,31,4.50
2010,10,15,05,32,4.40
2010,10,15,05,33,4.40
2010,10,15,05,34,4.40
2010,10,15,05,35,4.40
2010,10,15,05,36,4.40
2010,10,15,05,37,4.40
2010,10,15,05,38,4.50
2010,10,15,05,39,4.50
2010,10,15,05,40,4.50
2010,10,15,05,41,4.50
2010,10,15,05,42,4.50
2010,10,15,05,43,4.40
2010,10,15,05,44,4.40
2010,10,15,05,45,4.40
2010,10,15,05,46,4.30
2010,10,15,05,47,4.30
2010,10,15,05,48,4.30
2010,10,15,05,49,4.30
2010,10,15,05,50,4.30
2010,10,15,05,51,4.30
2010,10,15,05,52,4.30
2010,10,15,05,53,4.30
2010,10,15,05,54,4.30
2010,10,15,05,55,4.30
2010,10,15,05,56,4.30
2010,10,15,05,57,4.30
2010,10,15,05,58,4.20
2010,10,15,05,59,4.20
2010,10,15,06,00,4.20
2010,10,15,06,01,4.10
2010,10,15,06,02,4.10
2010,10,15,06,03,4.10
2010,10,15,06,04,4.10
2010,10,15,06,05,4.00
2010,10,15,06,06,4.00
2010,10,15,06,07,3.90
2010,10,15,06,08,3.90
2010,10,15,06,09,3.90
2010,10,15,06,10,3.80
2010,10,15,06,11,3.80
2010,10,15,06,12,3.80
2010,10,15,06,13,3.80
2010,10,15,06,14,3.80
2010,10,15,06,15,3.70
2010,10,15,06,16,3.70
2010,10,15,06,17,3.70
2010,10,15,06,18,3.70
2010,10,15,06,19,3.70
2010,10,15,06,20,3.70
2010,10,15,06,21,3.70
2010,10,15,06,22,3.70
2010,10,15,06,23,3.70
2010,10,15,06,24,3.70
2010,10,15,06,25,3.70
2010,10,15,06,26,3.70
2010,10,15,06,27,3.70
2010,10,15,06,28,3.70
2010,10,15,06,29,3.70
2010,10,15,06,30,3.80
2010,10,15,06,31,3.80
2010,10,15,06,32,3.70
2010,10,15,06,33,3.70
2010,10,15,06,34,3.70
2010,10,15,06,35,3.70
2010,10,15,06,36,3.60
2010,10,15,06,37,3.60
2010,10,15,06,38,3.60
2010,10,15,06,39,3.60
2010,10,15,06,40,3.60
2010,10,15,06,41,3.60
2010,10,15,06,42,3.70
2010,10,15,06,43,3.70
2010,10,15,06,44,3.70
2010,10,15,06,45,3.70
2010,10,15,06,46,3.70
2010,10,15,06,47,3.70
2010,10,15,06,48,3.60
2010,10,15,06,49,3.60
2010,10,15,06,50,3.60
2010,10,15,06,51,3.60
2010,10,15,06,52,3.50
2010,10,15,06,53,3.50
2010,10,15,06,54,3.50
2010,10,15,06,55,3.50
2010,10,15,06,56,3.50
2010,10,15,06,57,3.40
2010,10,15,06,58,3.40
2010,10,15,06,59,3.40
2010,10,15,07,00,3.40
2010,10,15,07,01,3.40
2010,10,15,07,02,3.30
2010,10,15,07,03,3.30
2010,10,15,07,04,3.30
2010,10,15,07,05,3.30
2010,10,15,07,06,3.30
2010,10,15,07,07,3.30
2010,10,15,07,08,3.30
2010,10,15,07,09,3.30
2010,10,15,07,10,3.30
2010,10,15,07,11,3.30
2010,10,15,07,12,3.30
2010,10,15,07,13,3.30
2010,10,15,07,14,3.30
2010,10,15,07,15,3.30
2010,10,15,07,16,3.30
2010,10,15,07,17,3.30
2010,10,15,07,18,3.30
2010,10,15,07,19,3.30
2010,10,15,07,20,3.30
2010,10,15,07,21,3.30
2010,10,15,07,22,3.30
2010,10,15,07,23,3.30
2010,10,15,07,24,3.30
2010,10,15,07,25,3.30
2010,10,15,07,26,3.30
2010,10,15,07,27,3.30
2010,10,15,07,28,3.40
2010,10,15,07,29,3.40
2010,10,15,07,30,3.40
2010,10,15,07,31,3.40
2010,10,15,07,32,3.30
2010,10,15,07,33,3.30
2010,10,15,07,34,3.30
2010,10,15,07,35,3.30
2010,10,15,07,36,3.30
2010,10,15,07,37,3.30
2010,10,15,07,38,3.20
2010,10,15,07,39,3.20
2010,10,15,07,40,3.20
2010,10,15,07,41,3.20
2010,10,15,07,42,3.20
2010,10,15,07,43,3.20
2010,10,15,07,44,3.20
2010,10,15,07,45,3.20
2010,10,15,07,46,3.20
2010,10,15,07,47,3.20
2010,10,15,07,48,3.30
2010,10,15,07,49,3.30
2010,10,15,07,50,3.30
2010,10,15,07,51,3.20
2010,10,15,07,52,3.20
2010,10,15,07,53,3.20
2010,10,15,07,54,3.20
2010,10,15,07,55,3.20
2010,10,15,07,56,3.20
2010,10,15,07,57,3.20
2010,10,15,07,58,3.20
2010,10,15,07,59,3.30
2010,10,15,08,00,3.30
2010,10,15,08,01,3.30
2010,10,15,08,02,3.30
2010,10,15,08,03,3.30
2010,10,15,08,04,3.40
2010,10,15,08,05,3.40
2010,10,15,08,06,3.40
2010,10,15,08,07,3.40
2010,10,15,08,08,3.40
2010,10,15,08,09,3.50
2010,10,15,08,10,3.50
2010,10,15,08,11,3.50
2010,10,15,08,12,3.60
2010,10,15,08,13,3.70
2010,10,15,08,14,3.80
2010,10,15,08,15,3.80
2010,10,15,08,16,3.90
2010,10,15,08,17,4.00
2010,10,15,08,18,4.00
2010,10,15,08,19,4.10
2010,10,15,08,20,4.10
2010,10,15,08,21,4.20
2010,10,15,08,22,4.20
2010,10,15,08,23,4.20
2010,10,15,08,24,4.20
2010,10,15,08,25,4.20
2010,10,15,08,26,4.20
2010,10,15,08,27,4.30
2010,10,15,08,28,4.30
2010,10,15,08,29,4.30
2010,10,15,08,30,4.30
2010,10,15,08,31,4.40
2010,10,15,08,32,4.40
2010,10,15,08,33,4.40
2010,10,15,08,34,4.50
2010,10,15,08,35,4.60
2010,10,15,08,36,4.60
2010,10,15,08,37,4.70
2010,10,15,08,38,4.70
2010,10,15,08,39,4.80
2010,10,15,08,40,4.80
2010,10,15,08,41,4.90
2010,10,15,08,42,4.90
2010,10,15,08,43,5.00
2010,10,15,08,44,5.00
2010,10,15,08,45,5.10
2010,10,15,08,46,5.10
2010,10,15,08,47,5.20
2010,10,15,08,48,5.40
2010,10,15,08,49,5.50
2010,10,15,08,50,5.50
2010,10,15,08,51,5.60
2010,10,15,08,52,5.70
2010,10,15,08,53,5.80
2010,10,15,08,54,6.00
2010,10,15,08,55,6.10
2010,10,15,08,56,6.20
2010,10,15,08,57,6.30
2010,10,15,08,58,6.40
2010,10,15,08,59,6.60
2010,10,15,09,00,6.70
2010,10,15,09,01,6.80
2010,10,15,09,02,6.80
2010,10,15,09,03,6.90
2010,10,15,09,04,7.00
2010,10,15,09,05,7.00
2010,10,15,09,06,7.00
2010,10,15,09,07,7.10
2010,10,15,09,08,7.10
2010,10,15,09,09,7.10
2010,10,15,09,10,7.10
2010,10,15,09,11,7.10
2010,10,15,09,12,7.10
2010,10,15,09,13,7.10
2010,10,15,09,14,7.20
2010,10,15,09,15,7.20
2010,10,15,09,16,7.20
2010,10,15,09,17,7.20
2010,10,15,09,18,7.20
2010,10,15,09,19,7.30
2010,10,15,09,20,7.30
2010,10,15,09,21,7.40
2010,10,15,09,22,7.40
2010,10,15,09,23,7.50
2010,10,15,09,24,7.60
2010,10,15,09,25,7.70
2010,10,15,09,26,7.70
2010,10,15,09,27,7.90
2010,10,15,09,28,8.00
2010,10,15,09,29,8.20
2010,10,15,09,30,8.30
2010,10,15,09,31,8.50
2010,10,15,09,32,8.60
2010,10,15,09,33,8.70
2010,10,15,09,34,8.80
2010,10,15,09,35,8.80
2010,10,15,09,36,8.90
2010,10,15,09,37,8.90
2010,10,15,09,38,9.00
2010,10,15,09,39,9.00
2010,10,15,09,40,9.10
2010,10,15,09,41,9.10
2010,10,15,09,42,9.20
2010,10,15,09,43,9.20
2010,10,15,09,44,9.20
2010,10,15,09,45,9.30
2010,10,15,09,46,9.30
2010,10,15,09,47,9.40
2010,10,15,09,48,9.40
2010,10,15,09,49,9.40
2010,10,15,09,50,9.50
2010,10,15,09,51,9.60
2010,10,15,09,52,9.60
2010,10,15,09,53,9.70
2010,10,15,09,54,9.70
2010,10,15,09,55,9.70
2010,10,15,09,56,9.70
2010,10,15,09,57,9.80
2010,10,15,09,58,9.80
2010,10,15,09,59,9.80
2010,10,15,10,00,9.80
2010,10,15,10,01,9.90
2010,10,15,10,02,9.90
2010,10,15,10,03,9.90
2010,10,15,10,04,9.90
2010,10,15,10,05,10.00
2010,10,15,10,06,10.00
2010,10,15,10,07,10.00
2010,10,15,10,08,10.00
2010,10,15,10,09,10.10
2010,10,15,10,10,10.10
2010,10,15,10,11,10.10
2010,10,15,10,12,10.00
2010,10,15,10,13,10.00
2010,10,15,10,14,10.10
2010,10,15,10,15,10.10
2010,10,15,10,16,10.10
2010,10,15,10,17,10.10
2010,10,15,10,18,10.20
2010,10,15,10,19,10.20
2010,10,15,10,20,10.20
2010,10,15,10,21,10.20
2010,10,15,10,22,10.20
2010,10,15,10,23,10.20
2010,10,15,10,24,10.20
2010,10,15,10,25,10.30
2010,10,15,10,26,10.30
2010,10,15,10,27,10.30
2010,10,15,10,28,10.30
2010,10,15,10,29,10.30
2010,10,15,10,30,10.30
2010,10,15,10,31,10.30
2010,10,15,10,32,10.30
2010,10,15,10,33,10.30
2010,10,15,10,34,10.40
2010,10,15,10,35,10.40
2010,10,15,10,36,10.40
2010,10,15,10,37,10.40
2010,10,15,10,38,10.50
2010,10,15,10,39,10.50
2010,10,15,10,40,10.50
2010,10,15,10,41,10.50
2010,10,15,10,42,10.50
2010,10,15,10,43,10.50
2010,10,15,10,44,10.50
2010,10,15,10,45,10.60
2010,10,15,10,46,10.60
2010,10,15,10,47,10.60
2010,10,15,10,48,10.60
2010,10,15,10,49,10.60
2010,10,15,10,50,10.70
2010,10,15,10,51,10.70
2010,10,15,10,52,10.70
2010,10,15,10,53,10.80
2010,10,15,10,54,10.70
2010,10,15,10,55,10.70
2010,10,15,10,56,10.70
2010,10,15,10,57,10.70
2010,10,15,10,58,10.70
2010,10,15,10,59,10.70
2010,10,15,11,00,10.70
2010,10,15,11,01,10.70
2010,10,15,11,02,10.70
2010,10,15,11,03,10.70
2010,10,15,11,04,10.70
2010,10,15,11,05,10.80
2010,10,15,11,06,10.80
2010,10,15,11,07,10.80
2010,10,15,11,08,10.80
2010,10,15,11,09,10.80
2010,10,15,11,10,10.90
2010,10,15,11,11,10.90
2010,10,15,11,12,10.90
2010,10,15,11,13,10.90
2010,10,15,11,14,10.90
2010,10,15,11,15,10.90
2010,10,15,11,16,10.90
2010,10,15,11,17,10.90
2010,10,15,11,18,11.00
2010,10,15,11,19,11.10
2010,10,15,11,20,11.10
2010,10,15,11,21,11.10
2010,10,15,11,22,11.20
2010,10,15,11,23,11.20
2010,10,15,11,24,11.20
2010,10,15,11,25,11.20
2010,10,15,11,26,11.20
2010,10,15,11,27,11.10
2010,10,15,11,28,11.10
2010,10,15,11,29,11.20
2010,10,15,11,30,11.20
2010,10,15,11,31,11.20
2010,10,15,11,32,11.20
2010,10,15,11,33,11.20
2010,10,15,11,34,11.20
2010,10,15,11,35,11.20
2010,10,15,11,36,11.20
2010,10,15,11,37,11.20
2010,10,15,11,38,11.20
2010,10,15,11,39,11.30
2010,10,15,11,40,11.30
2010,10,15,11,41,11.40
2010,10,15,11,42,11.40
2010,10,15,11,43,11.40
2010,10,15,11,44,11.40
2010,10,15,11,45,11.50
2010,10,15,11,46,11.50
2010,10,15,11,47,11.50
2010,10,15,11,48,11.50
2010,10,15,11,49,11.50
2010,10,15,11,50,11.50
2010,10,15,11,51,11.60
2010,10,15,11,52,11.50
2010,10,15,11,53,11.50
2010,10,15,11,54,11.50
2010,10,15,11,55,11.50
2010,10,15,11,56,11.50
2010,10,15,11,57,11.50
2010,10,15,11,58,11.60
2010,10,15,11,59,11.60
2010,10,15,12,00,11.60
2010,10,15,12,01,11.70
2010,10,15,12,02,11.80
2010,10,15,12,03,11.90
2010,10,15,12,04,12.00
2010,10,15,12,05,12.10
2010,10,15,12,06,12.20
2010,10,15,12,07,12.30
2010,10,15,12,08,12.30
2010,10,15,12,09,12.30
2010,10,15,12,10,12.40
2010,10,15,12,11,12.40
2010,10,15,12,12,12.40
2010,10,15,12,13,12.40
2010,10,15,12,14,12.40
2010,10,15,12,15,12.40
2010,10,15,12,16,12.40
2010,10,15,12,17,12.50
2010,10,15,12,18,12.50
2010,10,15,12,19,12.60
2010,10,15,12,20,12.70
2010,10,15,12,21,12.70
2010,10,15,12,22,12.70
2010,10,15,12,23,12.70
2010,10,15,12,24,12.80
2010,10,15,12,25,12.70
2010,10,15,12,26,12.70
2010,10,15,12,27,12.60
2010,10,15,12,28,12.60
2010,10,15,12,29,12.50
2010,10,15,12,30,12.50
2010,10,15,12,31,12.50
2010,10,15,12,32,12.50
2010,10,15,12,33,12.50
2010,10,15,12,34,12.50
2010,10,15,12,35,12.60
2010,10,15,12,36,12.60
2010,10,15,12,37,12.70
2010,10,15,12,38,12.70
2010,10,15,12,39,12.80
2010,10,15,12,40,12.70
2010,10,15,12,41,12.80
2010,10,15,12,42,12.80
2010,10,15,12,43,12.80
2010,10,15,12,44,12.80
2010,10,15,12,45,12.70
2010,10,15,12,46,12.60
2010,10,15,12,47,12.60
2010,10,15,12,48,12.50
2010,10,15,12,49,12.40
2010,10,15,12,50,12.30
2010,10,15,12,51,12.30
2010,10,15,12,52,12.30
2010,10,15,12,53,12.30
2010,10,15,12,54,12.30
2010,10,15,12,55,12.30
2010,10,15,12,56,12.30
2010,10,15,12,57,12.30
2010,10,15,12,58,12.30
2010,10,15,12,59,12.30
2010,10,15,13,00,12.30
2010,10,15,13,01,12.30
2010,10,15,13,02,12.30
2010,10,15,13,03,12.30
2010,10,15,13,04,12.30
2010,10,15,13,05,12.20
2010,10,15,13,06,12.20
2010,10,15,13,07,12.20
2010,10,15,13,08,12.20
2010,10,15,13,09,12.20
2010,10,15,13,10,12.30
2010,10,15,13,11,12.30
2010,10,15,13,12,12.30
2010,10,15,13,13,12.30
2010,10,15,13,14,12.30
2010,10,15,13,15,12.30
2010,10,15,13,16,12.30
2010,10,15,13,17,12.30
2010,10,15,13,18,12.30
2010,10,15,13,19,12.30
2010,10,15,13,20,12.40
2010,10,15,13,21,12.40
2010,10,15,13,22,12.50
2010,10,15,13,23,12.50
2010,10,15,13,24,12.50
2010,10,15,13,25,12.60
2010,10,15,13,26,12.60
2010,10,15,13,27,12.60
2010,10,15,13,28,12.60
2010,10,15,13,29,12.50
2010,10,15,13,30,12.50
2010,10,15,13,31,12.40
2010,10,15,13,32,12.40
2010,10,15,13,33,12.40
2010,10,15,13,34,12.40
2010,10,15,13,35,12.40
2010,10,15,13,36,12.40
2010,10,15,13,37,12.30
2010,10,15,13,38,12.30
2010,10,15,13,39,12.30
2010,10,15,13,40,12.30
2010,10,15,13,41,12.30
2010,10,15,13,42,12.20
2010,10,15,13,43,12.20
2010,10,15,13,44,12.20
2010,10,15,13,45,12.20
2010,10,15,13,46,12.20
2010,10,15,13,47,12.20
2010,10,15,13,48,12.20
2010,10,15,13,49,12.20
2010,10,15,13,50,12.20
2010,10,15,13,51,12.20
2010,10,15,13,52,12.20
2010,10,15,13,53,12.20
2010,10,15,13,54,12.20
2010,10,15,13,55,12.20
2010,10,15,13,56,12.20
2010,10,15,13,57,12.20
2010,10,15,13,58,12.20
2010,10,15,13,59,12.30
2010,10,15,14,00,12.30
2010,10,15,14,01,12.30
2010,10,15,14,02,12.40
2010,10,15,14,03,12.50
2010,10,15,14,04,12.60
2010,10,15,14,05,12.70
2010,10,15,14,06,12.70
2010,10,15,14,07,12.80
2010,10,15,14,08,12.80
2010,10,15,14,09,12.80
2010,10,15,14,10,12.90
2010,10,15,14,11,12.90
2010,10,15,14,12,13.00
2010,10,15,14,13,13.10
2010,10,15,14,14,13.10
2010,10,15,14,15,13.20
2010,10,15,14,16,13.20
2010,10,15,14,17,13.20
2010,10,15,14,18,13.30
2010,10,15,14,19,13.30
2010,10,15,14,20,13.30
2010,10,15,14,21,13.40
2010,10,15,14,22,13.40
2010,10,15,14,23,13.40
2010,10,15,14,24,13.30
2010,10,15,14,25,13.30
2010,10,15,14,26,13.30
2010,10,15,14,27,13.20
2010,10,15,14,28,13.20
2010,10,15,14,29,13.10
2010,10,15,14,30,13.10
2010,10,15,14,31,13.10
2010,10,15,14,32,13.10
2010,10,15,14,33,13.10
2010,10,15,14,34,13.20
2010,10,15,14,35,13.30
2010,10,15,14,36,13.40
2010,10,15,14,37,13.40
2010,10,15,14,38,13.40
2010,10,15,14,39,13.30
2010,10,15,14,40,13.10
2010,10,15,14,41,13.10
2010,10,15,14,42,13.10
2010,10,15,14,43,13.00
2010,10,15,14,44,13.00
2010,10,15,14,45,13.10
2010,10,15,14,46,13.10
2010,10,15,14,47,13.20
2010,10,15,14,48,13.20
2010,10,15,14,49,13.20
2010,10,15,14,50,13.10
2010,10,15,14,51,13.10
2010,10,15,14,52,13.10
2010,10,15,14,53,13.20
2010,10,15,14,54,13.10
2010,10,15,14,55,13.10
2010,10,15,14,56,13.10
2010,10,15,14,57,13.00
2010,10,15,14,58,12.90
2010,10,15,14,59,12.90
2010,10,15,15,00,12.90
2010,10,15,15,01,12.90
2010,10,15,15,02,12.90
2010,10,15,15,03,12.90
2010,10,15,15,04,12.90
2010,10,15,15,05,12.90
2010,10,15,15,06,12.80
2010,10,15,15,07,12.80
2010,10,15,15,08,12.80
2010,10,15,15,09,12.70
2010,10,15,15,10,12.70
2010,10,15,15,11,12.70
2010,10,15,15,12,12.70
2010,10,15,15,13,12.70
2010,10,15,15,14,12.70
2010,10,15,15,15,12.70
2010,10,15,15,16,12.60
2010,10,15,15,17,12.60
2010,10,15,15,18,12.50
2010,10,15,15,19,12.50
2010,10,15,15,20,12.40
2010,10,15,15,21,12.40
2010,10,15,15,22,12.40
2010,10,15,15,23,12.40
2010,10,15,15,24,12.40
2010,10,15,15,25,12.40
2010,10,15,15,26,12.50
2010,10,15,15,27,12.50
2010,10,15,15,28,12.40
2010,10,15,15,29,12.40
2010,10,15,15,30,12.30
2010,10,15,15,31,12.20
2010,10,15,15,32,12.20
2010,10,15,15,33,12.20
2010,10,15,15,34,12.20
2010,10,15,15,35,12.20
2010,10,15,15,36,12.20
2010,10,15,15,37,12.20
2010,10,15,15,38,12.30
2010,10,15,15,39,12.30
2010,10,15,15,40,12.30
2010,10,15,15,41,12.30
2010,10,15,15,42,12.30
2010,10,15,15,43,12.30
2010,10,15,15,44,12.30
2010,10,15,15,45,12.30
2010,10,15,15,46,12.20
2010,10,15,15,47,12.20
2010,10,15,15,48,12.10
2010,10,15,15,49,12.10
2010,10,15,15,50,12.10
2010,10,15,15,51,12.10
2010,10,15,15,52,12.10
2010,10,15,15,53,12.00
2010,10,15,15,54,12.00
2010,10,15,15,55,12.10
2010,10,15,15,56,12.10
2010,10,15,15,57,12.20
2010,10,15,15,58,12.20
2010,10,15,15,59,12.20
2010,10,15,16,00,12.20
2010,10,15,16,01,12.10
2010,10,15,16,02,12.10
2010,10,15,16,03,12.10
2010,10,15,16,04,12.00
2010,10,15,16,05,12.00
2010,10,15,16,06,11.90
2010,10,15,16,07,11.90
2010,10,15,16,08,11.90
2010,10,15,16,09,11.90
2010,10,15,16,10,11.90
2010,10,15,16,11,11.80
2010,10,15,16,12,11.80
2010,10,15,16,13,11.80
2010,10,15,16,14,11.80
2010,10,15,16,15,11.80
2010,10,15,16,16,11.80
2010,10,15,16,17,11.80
2010,10,15,16,18,11.90
2010,10,15,16,19,11.90
2010,10,15,16,20,11.90
2010,10,15,16,21,12.00
2010,10,15,16,22,12.00
2010,10,15,16,23,12.00
2010,10,15,16,24,12.10
2010,10,15,16,25,12.10
2010,10,15,16,26,12.10
2010,10,15,16,27,12.10
2010,10,15,16,28,12.20
2010,10,15,16,29,12.20
2010,10,15,16,30,12.20
2010,10,15,16,31,12.20
2010,10,15,16,32,12.20
2010,10,15,16,33,12.20
2010,10,15,16,34,12.10
2010,10,15,16,35,12.10
2010,10,15,16,36,12.00
2010,10,15,16,37,12.00
2010,10,15,16,38,12.00
2010,10,15,16,39,12.00
2010,10,15,16,40,12.00
2010,10,15,16,41,12.00
2010,10,15,16,42,11.90
2010,10,15,16,43,11.90
2010,10,15,16,44,11.90
2010,10,15,16,45,11.90
2010,10,15,16,46,11.90
2010,10,15,16,47,11.90
2010,10,15,16,48,11.90
2010,10,15,16,49,11.90
2010,10,15,16,50,11.80
2010,10,15,16,51,11.80
2010,10,15,16,52,11.80
2010,10,15,16,53,11.80
2010,10,15,16,54,11.70
2010,10,15,16,55,11.70
2010,10,15,16,56,11.70
2010,10,15,16,57,11.70
2010,10,15,16,58,11.60
2010,10,15,16,59,11.60
2010,10,15,17,00,11.60
2010,10,15,17,01,11.60
2010,10,15,17,02,11.60
2010,10,15,17,03,11.50
2010,10,15,17,04,11.50
2010,10,15,17,05,11.50
2010,10,15,17,06,11.50
2010,10,15,17,07,11.40
2010,10,15,17,08,11.40
2010,10,15,17,09,11.30
2010,10,15,17,10,11.30
2010,10,15,17,11,11.20
2010,10,15,17,12,11.20
2010,10,15,17,13,11.20
2010,10,15,17,14,11.10
2010,10,15,17,15,11.10
2010,10,15,17,16,11.00
2010,10,15,17,17,11.00
2010,10,15,17,18,11.00
2010,10,15,17,19,11.00
2010,10,15,17,20,11.00
2010,10,15,17,21,10.90
2010,10,15,17,22,10.90
2010,10,15,17,23,10.90
2010,10,15,17,24,10.80
2010,10,15,17,25,10.80
2010,10,15,17,26,10.70
2010,10,15,17,27,10.60
2010,10,15,17,28,10.50
2010,10,15,17,29,10.40
2010,10,15,17,30,10.30
2010,10,15,17,31,10.20
2010,10,15,17,32,10.10
2010,10,15,17,33,10.10
2010,10,15,17,34,10.00
2010,10,15,17,35,10.00
2010,10,15,17,36,9.90
2010,10,15,17,37,9.80
2010,10,15,17,38,9.80