Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,17,00,00,995.19
2020,11,17,00,01,995.03
2020,11,17,00,02,995.06
2020,11,17,00,03,995.09
2020,11,17,00,04,995.15
2020,11,17,00,05,994.96
2020,11,17,00,06,994.89
2020,11,17,00,07,994.85
2020,11,17,00,08,994.85
2020,11,17,00,09,994.85
2020,11,17,00,10,994.92
2020,11,17,00,11,994.96
2020,11,17,00,12,994.96
2020,11,17,00,13,994.89
2020,11,17,00,14,994.72
2020,11,17,00,15,994.82
2020,11,17,00,16,994.89
2020,11,17,00,17,994.82
2020,11,17,00,18,994.72
2020,11,17,00,19,994.72
2020,11,17,00,20,994.79
2020,11,17,00,21,994.79
2020,11,17,00,22,994.65
2020,11,17,00,23,994.52
2020,11,17,00,24,994.58
2020,11,17,00,25,994.64
2020,11,17,00,26,994.52
2020,11,17,00,27,994.48
2020,11,17,00,28,994.48
2020,11,17,00,29,994.25
2020,11,17,00,30,994.41
2020,11,17,00,31,994.52
2020,11,17,00,32,994.48
2020,11,17,00,33,994.41
2020,11,17,00,34,994.35
2020,11,17,00,35,994.35
2020,11,17,00,36,994.31
2020,11,17,00,37,994.28
2020,11,17,00,38,994.31
2020,11,17,00,39,994.38
2020,11,17,00,40,994.21
2020,11,17,00,41,994.07
2020,11,17,00,42,994.07
2020,11,17,00,43,994.14
2020,11,17,00,44,994.07
2020,11,17,00,45,994.01
2020,11,17,00,46,994.11
2020,11,17,00,47,994.21
2020,11,17,00,48,994.21
2020,11,17,00,49,994.07
2020,11,17,00,50,993.97
2020,11,17,00,51,993.97
2020,11,17,00,52,993.87
2020,11,17,00,53,993.69
2020,11,17,00,54,993.58
2020,11,17,00,55,993.80
2020,11,17,00,56,993.80
2020,11,17,00,57,993.60
2020,11,17,00,58,993.60
2020,11,17,00,59,993.67
2020,11,17,01,00,993.67
2020,11,17,01,01,993.57
2020,11,17,01,02,993.57
2020,11,17,01,03,993.53
2020,11,17,01,04,993.35
2020,11,17,01,05,993.19
2020,11,17,01,06,993.23
2020,11,17,01,07,993.30
2020,11,17,01,08,993.19
2020,11,17,01,09,993.16
2020,11,17,01,10,993.26
2020,11,17,01,11,993.23
2020,11,17,01,12,993.19
2020,11,17,01,13,993.16
2020,11,17,01,14,993.03
2020,11,17,01,15,992.86
2020,11,17,01,16,992.79
2020,11,17,01,17,992.79
2020,11,17,01,18,992.75
2020,11,17,01,19,992.79
2020,11,17,01,20,992.79
2020,11,17,01,21,992.62
2020,11,17,01,22,992.69
2020,11,17,01,23,992.72
2020,11,17,01,24,992.62
2020,11,17,01,25,992.72
2020,11,17,01,26,992.89
2020,11,17,01,27,992.79
2020,11,17,01,28,992.75
2020,11,17,01,29,992.82
2020,11,17,01,30,992.89
2020,11,17,01,31,992.85
2020,11,17,01,32,992.75
2020,11,17,01,33,992.75
2020,11,17,01,34,992.64
2020,11,17,01,35,992.52
2020,11,17,01,36,992.55
2020,11,17,01,37,992.42
2020,11,17,01,38,992.42
2020,11,17,01,39,992.45
2020,11,17,01,40,992.48
2020,11,17,01,41,992.42
2020,11,17,01,42,992.52
2020,11,17,01,43,992.42
2020,11,17,01,44,992.45
2020,11,17,01,45,992.55
2020,11,17,01,46,992.55
2020,11,17,01,47,992.52
2020,11,17,01,48,992.55
2020,11,17,01,49,992.55
2020,11,17,01,50,992.52
2020,11,17,01,51,992.48
2020,11,17,01,52,992.52
2020,11,17,01,53,992.48
2020,11,17,01,54,992.48
2020,11,17,01,55,992.61
2020,11,17,01,56,992.52
2020,11,17,01,57,992.31
2020,11,17,01,58,992.31
2020,11,17,01,59,992.28
2020,11,17,02,00,992.08
2020,11,17,02,01,992.04
2020,11,17,02,02,992.08
2020,11,17,02,03,992.04
2020,11,17,02,04,992.01
2020,11,17,02,05,992.08
2020,11,17,02,06,992.11
2020,11,17,02,07,992.04
2020,11,17,02,08,992.01
2020,11,17,02,09,992.04
2020,11,17,02,10,992.11
2020,11,17,02,11,992.01
2020,11,17,02,12,991.87
2020,11,17,02,13,991.77
2020,11,17,02,14,991.74
2020,11,17,02,15,991.74
2020,11,17,02,16,991.74
2020,11,17,02,17,991.74
2020,11,17,02,18,991.74
2020,11,17,02,19,991.81
2020,11,17,02,20,991.81
2020,11,17,02,21,991.81
2020,11,17,02,22,991.81
2020,11,17,02,23,991.74
2020,11,17,02,24,991.67
2020,11,17,02,25,991.60
2020,11,17,02,26,991.57
2020,11,17,02,27,991.60
2020,11,17,02,28,991.77
2020,11,17,02,29,991.84
2020,11,17,02,30,991.91
2020,11,17,02,31,991.81
2020,11,17,02,32,991.73
2020,11,17,02,33,991.60
2020,11,17,02,34,991.67
2020,11,17,02,35,991.60
2020,11,17,02,36,991.64
2020,11,17,02,37,991.60
2020,11,17,02,38,991.57
2020,11,17,02,39,991.50
2020,11,17,02,40,991.47
2020,11,17,02,41,991.32
2020,11,17,02,42,991.16
2020,11,17,02,43,991.03
2020,11,17,02,44,990.99
2020,11,17,02,45,991.03
2020,11,17,02,46,991.13
2020,11,17,02,47,991.20
2020,11,17,02,48,991.12
2020,11,17,02,49,990.99
2020,11,17,02,50,990.93
2020,11,17,02,51,990.86
2020,11,17,02,52,990.99
2020,11,17,02,53,990.96
2020,11,17,02,54,990.89
2020,11,17,02,55,990.79
2020,11,17,02,56,990.65
2020,11,17,02,57,990.65
2020,11,17,02,58,990.72
2020,11,17,02,59,990.62
2020,11,17,03,00,990.55
2020,11,17,03,01,990.35
2020,11,17,03,02,990.15
2020,11,17,03,03,990.04
2020,11,17,03,04,989.94
2020,11,17,03,05,989.98
2020,11,17,03,06,990.01
2020,11,17,03,07,989.91
2020,11,17,03,08,989.98
2020,11,17,03,09,990.03
2020,11,17,03,10,989.94
2020,11,17,03,11,989.77
2020,11,17,03,12,989.81
2020,11,17,03,13,989.77
2020,11,17,03,14,989.60
2020,11,17,03,15,989.60
2020,11,17,03,16,989.71
2020,11,17,03,17,989.71
2020,11,17,03,18,989.67
2020,11,17,03,19,989.64
2020,11,17,03,20,989.60
2020,11,17,03,21,989.57
2020,11,17,03,22,989.57
2020,11,17,03,23,989.54
2020,11,17,03,24,989.50
2020,11,17,03,25,989.50
2020,11,17,03,26,989.57
2020,11,17,03,27,989.57
2020,11,17,03,28,989.50
2020,11,17,03,29,989.47
2020,11,17,03,30,989.60
2020,11,17,03,31,989.47
2020,11,17,03,32,989.33
2020,11,17,03,33,989.39
2020,11,17,03,34,989.27
2020,11,17,03,35,989.06
2020,11,17,03,36,989.00
2020,11,17,03,37,989.10
2020,11,17,03,38,989.16
2020,11,17,03,39,989.03
2020,11,17,03,40,989.10
2020,11,17,03,41,989.20
2020,11,17,03,42,989.23
2020,11,17,03,43,989.20
2020,11,17,03,44,989.00
2020,11,17,03,45,988.83
2020,11,17,03,46,988.79
2020,11,17,03,47,988.89
2020,11,17,03,48,989.03
2020,11,17,03,49,989.03
2020,11,17,03,50,989.00
2020,11,17,03,51,988.93
2020,11,17,03,52,988.83
2020,11,17,03,53,988.83
2020,11,17,03,54,988.86
2020,11,17,03,55,988.86
2020,11,17,03,56,988.93
2020,11,17,03,57,988.83
2020,11,17,03,58,988.83
2020,11,17,03,59,989.03
2020,11,17,04,00,989.00
2020,11,17,04,01,988.86
2020,11,17,04,02,988.86
2020,11,17,04,03,988.79
2020,11,17,04,04,988.66
2020,11,17,04,05,988.69
2020,11,17,04,06,988.76
2020,11,17,04,07,988.76
2020,11,17,04,08,988.76
2020,11,17,04,09,988.79
2020,11,17,04,10,988.93
2020,11,17,04,11,988.89
2020,11,17,04,12,988.83
2020,11,17,04,13,988.71
2020,11,17,04,14,988.42
2020,11,17,04,15,988.28
2020,11,17,04,16,988.22
2020,11,17,04,17,988.28
2020,11,17,04,18,988.39
2020,11,17,04,19,988.32
2020,11,17,04,20,988.32
2020,11,17,04,21,988.28
2020,11,17,04,22,988.11
2020,11,17,04,23,988.11
2020,11,17,04,24,988.11
2020,11,17,04,25,988.22
2020,11,17,04,26,987.98
2020,11,17,04,27,987.91
2020,11,17,04,28,987.91
2020,11,17,04,29,988.01
2020,11,17,04,30,987.91
2020,11,17,04,31,987.84
2020,11,17,04,32,987.61
2020,11,17,04,33,987.67
2020,11,17,04,34,987.71
2020,11,17,04,35,987.61
2020,11,17,04,36,987.71
2020,11,17,04,37,987.71
2020,11,17,04,38,987.51
2020,11,17,04,39,987.44
2020,11,17,04,40,987.30
2020,11,17,04,41,987.27
2020,11,17,04,42,987.23
2020,11,17,04,43,987.23
2020,11,17,04,44,987.22
2020,11,17,04,45,986.96
2020,11,17,04,46,987.03
2020,11,17,04,47,987.13
2020,11,17,04,48,987.03
2020,11,17,04,49,986.83
2020,11,17,04,50,986.84
2020,11,17,04,51,986.96
2020,11,17,04,52,986.90
2020,11,17,04,53,986.65
2020,11,17,04,54,986.49
2020,11,17,04,55,986.32
2020,11,17,04,56,985.99
2020,11,17,04,57,986.25
2020,11,17,04,58,986.39
2020,11,17,04,59,986.24
2020,11,17,05,00,986.08
2020,11,17,05,01,985.91
2020,11,17,05,02,985.82
2020,11,17,05,03,985.91
2020,11,17,05,04,985.98
2020,11,17,05,05,986.12
2020,11,17,05,06,985.91
2020,11,17,05,07,985.85
2020,11,17,05,08,985.81
2020,11,17,05,09,985.88
2020,11,17,05,10,985.78
2020,11,17,05,11,985.81
2020,11,17,05,12,985.78
2020,11,17,05,13,985.85
2020,11,17,05,14,985.77
2020,11,17,05,15,985.47
2020,11,17,05,16,985.57
2020,11,17,05,17,985.61
2020,11,17,05,18,985.50
2020,11,17,05,19,985.20
2020,11,17,05,20,985.14
2020,11,17,05,21,985.41
2020,11,17,05,22,985.20
2020,11,17,05,23,985.27
2020,11,17,05,24,985.10
2020,11,17,05,25,985.03
2020,11,17,05,26,985.03
2020,11,17,05,27,985.17
2020,11,17,05,28,985.27
2020,11,17,05,29,985.13
2020,11,17,05,30,985.01
2020,11,17,05,31,985.17
2020,11,17,05,32,984.93
2020,11,17,05,33,985.00
2020,11,17,05,34,985.00
2020,11,17,05,35,984.93
2020,11,17,05,36,984.42
2020,11,17,05,37,984.59
2020,11,17,05,38,984.66
2020,11,17,05,39,984.55
2020,11,17,05,40,984.36
2020,11,17,05,41,984.32
2020,11,17,05,42,984.34
2020,11,17,05,43,983.95
2020,11,17,05,44,984.15
2020,11,17,05,45,984.01
2020,11,17,05,46,983.88
2020,11,17,05,47,983.81
2020,11,17,05,48,984.02
2020,11,17,05,49,983.88
2020,11,17,05,50,983.92
2020,11,17,05,51,983.88
2020,11,17,05,52,983.98
2020,11,17,05,53,984.08
2020,11,17,05,54,983.89
2020,11,17,05,55,984.02
2020,11,17,05,56,983.95
2020,11,17,05,57,983.92
2020,11,17,05,58,983.92
2020,11,17,05,59,983.20
2020,11,17,06,00,983.34
2020,11,17,06,01,983.33
2020,11,17,06,02,983.00
2020,11,17,06,03,982.63
2020,11,17,06,04,982.43
2020,11,17,06,05,982.36
2020,11,17,06,06,982.46
2020,11,17,06,07,982.46
2020,11,17,06,08,982.53
2020,11,17,06,09,982.49
2020,11,17,06,10,982.53
2020,11,17,06,11,982.53
2020,11,17,06,12,982.09
2020,11,17,06,13,981.57
2020,11,17,06,14,982.09
2020,11,17,06,15,982.15
2020,11,17,06,16,981.88
2020,11,17,06,17,981.71
2020,11,17,06,18,981.82
2020,11,17,06,19,981.58
2020,11,17,06,20,981.61
2020,11,17,06,21,981.55
2020,11,17,06,22,981.55
2020,11,17,06,23,981.61
2020,11,17,06,24,981.65
2020,11,17,06,25,981.61
2020,11,17,06,26,981.61
2020,11,17,06,27,981.68
2020,11,17,06,28,981.85
2020,11,17,06,29,981.71
2020,11,17,06,30,981.68
2020,11,17,06,31,981.75
2020,11,17,06,32,981.82
2020,11,17,06,33,981.78
2020,11,17,06,34,981.75
2020,11,17,06,35,981.88
2020,11,17,06,36,981.75
2020,11,17,06,37,981.61
2020,11,17,06,38,981.55
2020,11,17,06,39,981.44
2020,11,17,06,40,981.48
2020,11,17,06,41,981.38
2020,11,17,06,42,981.38
2020,11,17,06,43,981.41
2020,11,17,06,44,981.48
2020,11,17,06,45,981.51
2020,11,17,06,46,981.58
2020,11,17,06,47,981.75
2020,11,17,06,48,981.78
2020,11,17,06,49,981.82
2020,11,17,06,50,981.88
2020,11,17,06,51,981.88
2020,11,17,06,52,981.92
2020,11,17,06,53,981.88
2020,11,17,06,54,981.85
2020,11,17,06,55,981.68
2020,11,17,06,56,981.68
2020,11,17,06,57,981.61
2020,11,17,06,58,981.55
2020,11,17,06,59,981.51
2020,11,17,07,00,981.51
2020,11,17,07,01,981.48
2020,11,17,07,02,981.39
2020,11,17,07,03,981.31
2020,11,17,07,04,981.14
2020,11,17,07,05,981.07
2020,11,17,07,06,981.10
2020,11,17,07,07,981.10
2020,11,17,07,08,981.07
2020,11,17,07,09,981.04
2020,11,17,07,10,981.10
2020,11,17,07,11,981.04
2020,11,17,07,12,980.90
2020,11,17,07,13,980.87
2020,11,17,07,14,980.87
2020,11,17,07,15,980.87
2020,11,17,07,16,980.90
2020,11,17,07,17,980.90
2020,11,17,07,18,980.83
2020,11,17,07,19,980.87
2020,11,17,07,20,980.90
2020,11,17,07,21,980.90
2020,11,17,07,22,980.97
2020,11,17,07,23,980.90
2020,11,17,07,24,980.90
2020,11,17,07,25,980.90
2020,11,17,07,26,980.90
2020,11,17,07,27,980.94
2020,11,17,07,28,981.00
2020,11,17,07,29,981.04
2020,11,17,07,30,981.00
2020,11,17,07,31,980.80
2020,11,17,07,32,980.73
2020,11,17,07,33,980.66
2020,11,17,07,34,980.87
2020,11,17,07,35,980.87
2020,11,17,07,36,980.63
2020,11,17,07,37,980.56
2020,11,17,07,38,980.63
2020,11,17,07,39,980.63
2020,11,17,07,40,980.70
2020,11,17,07,41,980.73
2020,11,17,07,42,980.80
2020,11,17,07,43,980.61
2020,11,17,07,44,980.50
2020,11,17,07,45,980.33
2020,11,17,07,46,980.43
2020,11,17,07,47,980.56
2020,11,17,07,48,980.53
2020,11,17,07,49,980.43
2020,11,17,07,50,980.39
2020,11,17,07,51,980.22
2020,11,17,07,52,980.16
2020,11,17,07,53,980.16
2020,11,17,07,54,980.09
2020,11,17,07,55,980.06
2020,11,17,07,56,979.99
2020,11,17,07,57,979.99
2020,11,17,07,58,980.09
2020,11,17,07,59,980.06
2020,11,17,08,00,980.02
2020,11,17,08,01,980.02
2020,11,17,08,02,979.99
2020,11,17,08,03,979.92
2020,11,17,08,04,979.81
2020,11,17,08,05,979.65
2020,11,17,08,06,979.68
2020,11,17,08,07,979.58
2020,11,17,08,08,979.65
2020,11,17,08,09,979.65
2020,11,17,08,10,979.65
2020,11,17,08,11,979.61
2020,11,17,08,12,979.68
2020,11,17,08,13,979.65
2020,11,17,08,14,979.55
2020,11,17,08,15,979.61
2020,11,17,08,16,979.61
2020,11,17,08,17,979.61
2020,11,17,08,18,979.51
2020,11,17,08,19,979.55
2020,11,17,08,20,979.65
2020,11,17,08,21,979.58
2020,11,17,08,22,979.59
2020,11,17,08,23,979.78
2020,11,17,08,24,979.82
2020,11,17,08,25,979.72
2020,11,17,08,26,979.75
2020,11,17,08,27,979.78
2020,11,17,08,28,979.55
2020,11,17,08,29,979.45
2020,11,17,08,30,979.38
2020,11,17,08,31,979.28
2020,11,17,08,32,979.14
2020,11,17,08,33,979.11
2020,11,17,08,34,979.01
2020,11,17,08,35,979.04
2020,11,17,08,36,979.04
2020,11,17,08,37,979.17
2020,11,17,08,38,979.17
2020,11,17,08,39,978.90
2020,11,17,08,40,978.70
2020,11,17,08,41,978.60
2020,11,17,08,42,978.70
2020,11,17,08,43,978.63
2020,11,17,08,44,978.63
2020,11,17,08,45,978.70
2020,11,17,08,46,978.63
2020,11,17,08,47,978.57
2020,11,17,08,48,978.67
2020,11,17,08,49,978.67
2020,11,17,08,50,978.53
2020,11,17,08,51,978.40
2020,11,17,08,52,978.33
2020,11,17,08,53,978.33
2020,11,17,08,54,978.26
2020,11,17,08,55,978.40
2020,11,17,08,56,978.40
2020,11,17,08,57,978.33
2020,11,17,08,58,978.46
2020,11,17,08,59,978.67
2020,11,17,09,00,978.60
2020,11,17,09,01,978.67
2020,11,17,09,02,978.77
2020,11,17,09,03,978.77
2020,11,17,09,04,978.77
2020,11,17,09,05,978.67
2020,11,17,09,06,978.67
2020,11,17,09,07,978.57
2020,11,17,09,08,978.67
2020,11,17,09,09,978.46
2020,11,17,09,10,978.40
2020,11,17,09,11,978.43
2020,11,17,09,12,978.40
2020,11,17,09,13,978.60
2020,11,17,09,14,978.36
2020,11,17,09,15,978.36
2020,11,17,09,16,978.36
2020,11,17,09,17,978.36
2020,11,17,09,18,978.29
2020,11,17,09,19,978.16
2020,11,17,09,20,978.16
2020,11,17,09,21,978.09
2020,11,17,09,22,978.06
2020,11,17,09,23,978.05
2020,11,17,09,24,977.89
2020,11,17,09,25,977.92
2020,11,17,09,26,978.06
2020,11,17,09,27,978.02
2020,11,17,09,28,978.06
2020,11,17,09,29,978.29
2020,11,17,09,30,978.26
2020,11,17,09,31,978.02
2020,11,17,09,32,978.02
2020,11,17,09,33,977.79
2020,11,17,09,34,977.85
2020,11,17,09,35,977.81
2020,11,17,09,36,977.54
2020,11,17,09,37,977.45
2020,11,17,09,38,977.55
2020,11,17,09,39,977.62
2020,11,17,09,40,977.72
2020,11,17,09,41,977.79
2020,11,17,09,42,977.58
2020,11,17,09,43,977.52
2020,11,17,09,44,977.28
2020,11,17,09,45,977.38
2020,11,17,09,46,977.58
2020,11,17,09,47,977.52
2020,11,17,09,48,977.65
2020,11,17,09,49,977.65
2020,11,17,09,50,977.68
2020,11,17,09,51,977.62
2020,11,17,09,52,977.68
2020,11,17,09,53,977.65
2020,11,17,09,54,977.74
2020,11,17,09,55,977.96
2020,11,17,09,56,978.06
2020,11,17,09,57,978.09
2020,11,17,09,58,978.09
2020,11,17,09,59,978.19
2020,11,17,10,00,978.26
2020,11,17,10,01,978.26
2020,11,17,10,02,978.57
2020,11,17,10,03,978.53
2020,11,17,10,04,978.50
2020,11,17,10,05,978.43
2020,11,17,10,06,978.63
2020,11,17,10,07,978.63
2020,11,17,10,08,978.53
2020,11,17,10,09,978.70
2020,11,17,10,10,978.94
2020,11,17,10,11,978.90
2020,11,17,10,12,978.67
2020,11,17,10,13,978.70
2020,11,17,10,14,978.80
2020,11,17,10,15,978.80
2020,11,17,10,16,978.90
2020,11,17,10,17,979.01
2020,11,17,10,18,979.01
2020,11,17,10,19,979.07
2020,11,17,10,20,978.97
2020,11,17,10,21,979.41
2020,11,17,10,22,979.45
2020,11,17,10,23,979.31
2020,11,17,10,24,979.47
2020,11,17,10,25,979.34
2020,11,17,10,26,979.38
2020,11,17,10,27,979.38
2020,11,17,10,28,979.41
2020,11,17,10,29,979.38
2020,11,17,10,30,979.51
2020,11,17,10,31,979.78
2020,11,17,10,32,979.75
2020,11,17,10,33,979.68
2020,11,17,10,34,979.70
2020,11,17,10,35,980.09
2020,11,17,10,36,980.00
2020,11,17,10,37,980.13
2020,11,17,10,38,980.29
2020,11,17,10,39,980.12
2020,11,17,10,40,980.09
2020,11,17,10,41,980.16
2020,11,17,10,42,980.10
2020,11,17,10,43,980.29
2020,11,17,10,44,980.39
2020,11,17,10,45,980.46
2020,11,17,10,46,980.60
2020,11,17,10,47,980.66
2020,11,17,10,48,980.66
2020,11,17,10,49,980.94
2020,11,17,10,50,980.97
2020,11,17,10,51,981.17
2020,11,17,10,52,981.24
2020,11,17,10,53,981.17
2020,11,17,10,54,981.27
2020,11,17,10,55,981.48
2020,11,17,10,56,981.51
2020,11,17,10,57,981.65
2020,11,17,10,58,981.61
2020,11,17,10,59,981.71
2020,11,17,11,00,981.82
2020,11,17,11,01,981.83
2020,11,17,11,02,981.95
2020,11,17,11,03,982.02
2020,11,17,11,04,982.09
2020,11,17,11,05,982.03
2020,11,17,11,06,981.71
2020,11,17,11,07,981.92
2020,11,17,11,08,982.05
2020,11,17,11,09,982.02
2020,11,17,11,10,982.12
2020,11,17,11,11,982.19
2020,11,17,11,12,982.26
2020,11,17,11,13,982.16
2020,11,17,11,14,982.32
2020,11,17,11,15,982.32
2020,11,17,11,16,982.40
2020,11,17,11,17,982.64
2020,11,17,11,18,982.80
2020,11,17,11,19,982.80
2020,11,17,11,20,982.93
2020,11,17,11,21,982.97
2020,11,17,11,22,983.07
2020,11,17,11,23,983.00
2020,11,17,11,24,983.07
2020,11,17,11,25,983.20
2020,11,17,11,26,983.37
2020,11,17,11,27,983.41
2020,11,17,11,28,983.54
2020,11,17,11,29,983.71
2020,11,17,11,30,983.71
2020,11,17,11,31,983.81
2020,11,17,11,32,983.92
2020,11,17,11,33,983.95
2020,11,17,11,34,984.08
2020,11,17,11,35,984.12
2020,11,17,11,36,984.22
2020,11,17,11,37,984.25
2020,11,17,11,38,984.22
2020,11,17,11,39,984.22
2020,11,17,11,40,984.39
2020,11,17,11,41,984.25
2020,11,17,11,42,984.22
2020,11,17,11,43,984.53
2020,11,17,11,44,984.56
2020,11,17,11,45,984.63
2020,11,17,11,46,984.59
2020,11,17,11,47,984.59
2020,11,17,11,48,984.63
2020,11,17,11,49,984.53
2020,11,17,11,50,984.72
2020,11,17,11,51,984.59
2020,11,17,11,52,984.69
2020,11,17,11,53,984.73
2020,11,17,11,54,984.73
2020,11,17,11,55,984.83
2020,11,17,11,56,984.86
2020,11,17,11,57,984.73
2020,11,17,11,58,984.73
2020,11,17,11,59,984.90
2020,11,17,12,00,985.00
2020,11,17,12,01,985.03
2020,11,17,12,02,985.17
2020,11,17,12,03,985.28
2020,11,17,12,04,985.41
2020,11,17,12,05,985.41
2020,11,17,12,06,985.44
2020,11,17,12,07,985.51
2020,11,17,12,08,985.51
2020,11,17,12,09,985.57
2020,11,17,12,10,985.57
2020,11,17,12,11,985.68
2020,11,17,12,12,985.78
2020,11,17,12,13,985.85
2020,11,17,12,14,985.91
2020,11,17,12,15,985.91
2020,11,17,12,16,985.91
2020,11,17,12,17,985.98
2020,11,17,12,18,986.29
2020,11,17,12,19,986.15
2020,11,17,12,20,986.08
2020,11,17,12,21,986.25
2020,11,17,12,22,986.22
2020,11,17,12,23,986.29
2020,11,17,12,24,986.35
2020,11,17,12,25,986.46
2020,11,17,12,26,986.49
2020,11,17,12,27,986.59
2020,11,17,12,28,986.59
2020,11,17,12,29,986.56
2020,11,17,12,30,986.56
2020,11,17,12,31,986.66
2020,11,17,12,32,986.76
2020,11,17,12,33,986.73
2020,11,17,12,34,986.79
2020,11,17,12,35,986.76
2020,11,17,12,36,986.79
2020,11,17,12,37,987.00
2020,11,17,12,38,986.93
2020,11,17,12,39,987.00
2020,11,17,12,40,987.00
2020,11,17,12,41,986.93
2020,11,17,12,42,987.00
2020,11,17,12,43,987.17
2020,11,17,12,44,987.10
2020,11,17,12,45,987.23
2020,11,17,12,46,987.20
2020,11,17,12,47,987.30
2020,11,17,12,48,987.30
2020,11,17,12,49,987.40
2020,11,17,12,50,987.47
2020,11,17,12,51,987.47
2020,11,17,12,52,987.54
2020,11,17,12,53,987.54
2020,11,17,12,54,987.54
2020,11,17,12,55,987.57
2020,11,17,12,56,987.57
2020,11,17,12,57,987.67
2020,11,17,12,58,987.64
2020,11,17,12,59,987.74
2020,11,17,13,00,987.78
2020,11,17,13,01,987.81
2020,11,17,13,02,987.91
2020,11,17,13,03,987.91
2020,11,17,13,04,987.95
2020,11,17,13,05,987.95
2020,11,17,13,06,987.91
2020,11,17,13,07,987.91
2020,11,17,13,08,987.98
2020,11,17,13,09,987.95
2020,11,17,13,10,987.98
2020,11,17,13,11,987.95
2020,11,17,13,12,987.98
2020,11,17,13,13,988.05
2020,11,17,13,14,988.05
2020,11,17,13,15,988.11
2020,11,17,13,16,988.11
2020,11,17,13,17,988.08
2020,11,17,13,18,988.15
2020,11,17,13,19,988.15
2020,11,17,13,20,988.31
2020,11,17,13,21,988.32
2020,11,17,13,22,988.25
2020,11,17,13,23,988.41
2020,11,17,13,24,988.42
2020,11,17,13,25,988.45
2020,11,17,13,26,988.42
2020,11,17,13,27,988.52
2020,11,17,13,28,988.55
2020,11,17,13,29,988.45
2020,11,17,13,30,988.58
2020,11,17,13,31,988.69
2020,11,17,13,32,988.63
2020,11,17,13,33,988.79
2020,11,17,13,34,988.72
2020,11,17,13,35,988.72
2020,11,17,13,36,988.79
2020,11,17,13,37,988.86
2020,11,17,13,38,988.83
2020,11,17,13,39,988.96
2020,11,17,13,40,988.93
2020,11,17,13,41,988.89
2020,11,17,13,42,988.96
2020,11,17,13,43,988.96
2020,11,17,13,44,989.03
2020,11,17,13,45,989.20
2020,11,17,13,46,989.23
2020,11,17,13,47,989.33
2020,11,17,13,48,989.37
2020,11,17,13,49,989.40
2020,11,17,13,50,989.44
2020,11,17,13,51,989.47
2020,11,17,13,52,989.57
2020,11,17,13,53,989.54
2020,11,17,13,54,989.50
2020,11,17,13,55,989.60
2020,11,17,13,56,989.67
2020,11,17,13,57,989.64
2020,11,17,13,58,989.74
2020,11,17,13,59,989.71
2020,11,17,14,00,989.74
2020,11,17,14,01,989.88
2020,11,17,14,02,989.88
2020,11,17,14,03,989.91
2020,11,17,14,04,989.94
2020,11,17,14,05,990.11
2020,11,17,14,06,990.18
2020,11,17,14,07,990.15
2020,11,17,14,08,990.18
2020,11,17,14,09,990.25
2020,11,17,14,10,990.21
2020,11,17,14,11,990.28
2020,11,17,14,12,990.25
2020,11,17,14,13,990.32
2020,11,17,14,14,990.21
2020,11,17,14,15,990.25
2020,11,17,14,16,990.28
2020,11,17,14,17,990.35
2020,11,17,14,18,990.42
2020,11,17,14,19,990.49
2020,11,17,14,20,990.49
2020,11,17,14,21,990.49
2020,11,17,14,22,990.52
2020,11,17,14,23,990.62
2020,11,17,14,24,990.59
2020,11,17,14,25,990.62
2020,11,17,14,26,990.65
2020,11,17,14,27,990.79
2020,11,17,14,28,990.79
2020,11,17,14,29,990.76
2020,11,17,14,30,990.79
2020,11,17,14,31,990.82
2020,11,17,14,32,990.86
2020,11,17,14,33,990.96
2020,11,17,14,34,990.99
2020,11,17,14,35,991.03
2020,11,17,14,36,991.13
2020,11,17,14,37,991.13
2020,11,17,14,38,991.09
2020,11,17,14,39,991.16
2020,11,17,14,40,991.13
2020,11,17,14,41,991.16
2020,11,17,14,42,991.26
2020,11,17,14,43,991.26
2020,11,17,14,44,991.30
2020,11,17,14,45,991.37
2020,11,17,14,46,991.47
2020,11,17,14,47,991.43
2020,11,17,14,48,991.43
2020,11,17,14,49,991.47
2020,11,17,14,50,991.47
2020,11,17,14,51,991.47
2020,11,17,14,52,991.57
2020,11,17,14,53,991.57
2020,11,17,14,54,991.53
2020,11,17,14,55,991.64
2020,11,17,14,56,991.64
2020,11,17,14,57,991.67
2020,11,17,14,58,991.70
2020,11,17,14,59,991.77
2020,11,17,15,00,991.87
2020,11,17,15,01,991.94
2020,11,17,15,02,991.94
2020,11,17,15,03,991.94
2020,11,17,15,04,992.01
2020,11,17,15,05,991.98
2020,11,17,15,06,991.98
2020,11,17,15,07,992.04
2020,11,17,15,08,992.04
2020,11,17,15,09,992.04
2020,11,17,15,10,992.11
2020,11,17,15,11,992.14
2020,11,17,15,12,992.25
2020,11,17,15,13,992.25
2020,11,17,15,14,992.28
2020,11,17,15,15,992.25
2020,11,17,15,16,992.25
2020,11,17,15,17,992.28
2020,11,17,15,18,992.21
2020,11,17,15,19,992.28
2020,11,17,15,20,992.28
2020,11,17,15,21,992.31
2020,11,17,15,22,992.35
2020,11,17,15,23,992.31
2020,11,17,15,24,992.35
2020,11,17,15,25,992.38
2020,11,17,15,26,992.38
2020,11,17,15,27,992.45
2020,11,17,15,28,992.48
2020,11,17,15,29,992.52
2020,11,17,15,30,992.52
2020,11,17,15,31,992.55
2020,11,17,15,32,992.62
2020,11,17,15,33,992.62
2020,11,17,15,34,992.72
2020,11,17,15,35,992.72
2020,11,17,15,36,992.69
2020,11,17,15,37,992.75
2020,11,17,15,38,992.76
2020,11,17,15,39,992.86
2020,11,17,15,40,992.79
2020,11,17,15,41,992.89
2020,11,17,15,42,992.92
2020,11,17,15,43,992.92
2020,11,17,15,44,992.96
2020,11,17,15,45,992.99
2020,11,17,15,46,992.96
2020,11,17,15,47,993.03
2020,11,17,15,48,992.96
2020,11,17,15,49,993.06
2020,11,17,15,50,993.09
2020,11,17,15,51,993.09
2020,11,17,15,52,993.16
2020,11,17,15,53,993.19
2020,11,17,15,54,993.23
2020,11,17,15,55,993.30
2020,11,17,15,56,993.30
2020,11,17,15,57,993.33
2020,11,17,15,58,993.33
2020,11,17,15,59,993.33
2020,11,17,16,00,993.36
2020,11,17,16,01,993.36
2020,11,17,16,02,993.43
2020,11,17,16,03,993.43
2020,11,17,16,04,993.43
2020,11,17,16,05,993.50
2020,11,17,16,06,993.53
2020,11,17,16,07,993.60
2020,11,17,16,08,993.67
2020,11,17,16,09,993.74
2020,11,17,16,10,993.74
2020,11,17,16,11,993.84
2020,11,17,16,12,993.84
2020,11,17,16,13,993.80
2020,11,17,16,14,993.84
2020,11,17,16,15,993.91
2020,11,17,16,16,993.91
2020,11,17,16,17,993.94
2020,11,17,16,18,994.07
2020,11,17,16,19,994.07
2020,11,17,16,20,994.07
2020,11,17,16,21,994.07
2020,11,17,16,22,994.07
2020,11,17,16,23,994.11
2020,11,17,16,24,994.11
2020,11,17,16,25,994.11
2020,11,17,16,26,994.11
2020,11,17,16,27,994.18
2020,11,17,16,28,994.18
2020,11,17,16,29,994.21
2020,11,17,16,30,994.24
2020,11,17,16,31,994.21
2020,11,17,16,32,994.28
2020,11,17,16,33,994.24
2020,11,17,16,34,994.28
2020,11,17,16,35,994.31
2020,11,17,16,36,994.35