Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,05,01,00,00,0.00
2008,05,01,00,01,0.00
2008,05,01,00,02,0.00
2008,05,01,00,03,0.00
2008,05,01,00,04,0.00
2008,05,01,00,05,0.00
2008,05,01,00,06,0.00
2008,05,01,00,07,0.00
2008,05,01,00,08,0.00
2008,05,01,00,09,0.00
2008,05,01,00,10,0.00
2008,05,01,00,11,0.00
2008,05,01,00,12,0.00
2008,05,01,00,13,0.00
2008,05,01,00,14,0.00
2008,05,01,00,15,0.00
2008,05,01,00,16,0.00
2008,05,01,00,17,0.00
2008,05,01,00,18,0.00
2008,05,01,00,19,0.00
2008,05,01,00,20,0.00
2008,05,01,00,21,0.00
2008,05,01,00,22,0.00
2008,05,01,00,23,0.00
2008,05,01,00,24,0.00
2008,05,01,00,25,0.00
2008,05,01,00,26,0.00
2008,05,01,00,27,0.00
2008,05,01,00,28,0.00
2008,05,01,00,29,0.00
2008,05,01,00,30,0.00
2008,05,01,00,31,0.00
2008,05,01,00,32,0.00
2008,05,01,00,33,0.00
2008,05,01,00,34,0.00
2008,05,01,00,35,0.00
2008,05,01,00,36,0.00
2008,05,01,00,37,0.00
2008,05,01,00,38,0.00
2008,05,01,00,39,0.00
2008,05,01,00,40,0.00
2008,05,01,00,41,0.00
2008,05,01,00,42,0.00
2008,05,01,00,43,0.00
2008,05,01,00,44,0.00
2008,05,01,00,45,0.00
2008,05,01,00,46,0.00
2008,05,01,00,47,0.00
2008,05,01,00,48,0.00
2008,05,01,00,49,0.00
2008,05,01,00,50,0.00
2008,05,01,00,51,0.00
2008,05,01,00,52,0.00
2008,05,01,00,53,0.00
2008,05,01,00,54,0.00
2008,05,01,00,55,0.00
2008,05,01,00,56,0.00
2008,05,01,00,57,0.00
2008,05,01,00,58,0.00
2008,05,01,00,59,0.00
2008,05,01,01,00,0.00
2008,05,01,01,01,0.00
2008,05,01,01,02,0.00
2008,05,01,01,03,0.00
2008,05,01,01,04,0.00
2008,05,01,01,05,0.00
2008,05,01,01,06,0.00
2008,05,01,01,07,0.00
2008,05,01,01,08,0.00
2008,05,01,01,09,0.00
2008,05,01,01,10,0.00
2008,05,01,01,11,0.00
2008,05,01,01,12,0.00
2008,05,01,01,13,0.00
2008,05,01,01,14,0.00
2008,05,01,01,15,0.00
2008,05,01,01,16,0.00
2008,05,01,01,17,0.00
2008,05,01,01,18,0.00
2008,05,01,01,19,0.00
2008,05,01,01,20,0.00
2008,05,01,01,21,0.00
2008,05,01,01,22,0.00
2008,05,01,01,23,0.00
2008,05,01,01,24,0.00
2008,05,01,01,25,0.00
2008,05,01,01,26,0.00
2008,05,01,01,27,0.00
2008,05,01,01,28,0.00
2008,05,01,01,29,0.00
2008,05,01,01,30,0.00
2008,05,01,01,31,0.00
2008,05,01,01,32,0.00
2008,05,01,01,33,0.00
2008,05,01,01,34,0.00
2008,05,01,01,35,0.00
2008,05,01,01,36,0.00
2008,05,01,01,37,0.00
2008,05,01,01,38,0.00
2008,05,01,01,39,0.00
2008,05,01,01,40,0.00
2008,05,01,01,41,0.00
2008,05,01,01,42,0.00
2008,05,01,01,43,0.00
2008,05,01,01,44,0.00
2008,05,01,01,45,0.00
2008,05,01,01,46,0.00
2008,05,01,01,47,0.00
2008,05,01,01,48,0.00
2008,05,01,01,49,0.00
2008,05,01,01,50,0.00
2008,05,01,01,51,0.00
2008,05,01,01,52,0.00
2008,05,01,01,53,0.00
2008,05,01,01,54,0.00
2008,05,01,01,55,0.00
2008,05,01,01,56,0.00
2008,05,01,01,57,0.00
2008,05,01,01,58,0.00
2008,05,01,01,59,0.00
2008,05,01,02,00,0.00
2008,05,01,02,01,0.00
2008,05,01,02,02,0.00
2008,05,01,02,03,0.00
2008,05,01,02,04,0.00
2008,05,01,02,05,0.00
2008,05,01,02,06,0.00
2008,05,01,02,07,0.00
2008,05,01,02,08,0.00
2008,05,01,02,09,0.00
2008,05,01,02,10,0.00
2008,05,01,02,11,0.00
2008,05,01,02,12,0.00
2008,05,01,02,13,0.00
2008,05,01,02,14,0.00
2008,05,01,02,15,0.00
2008,05,01,02,16,0.00
2008,05,01,02,17,0.00
2008,05,01,02,18,0.00
2008,05,01,02,19,0.00
2008,05,01,02,20,0.00
2008,05,01,02,21,0.00
2008,05,01,02,22,0.00
2008,05,01,02,23,0.00
2008,05,01,02,24,0.00
2008,05,01,02,25,0.00
2008,05,01,02,26,0.00
2008,05,01,02,27,0.00
2008,05,01,02,28,0.00
2008,05,01,02,29,0.00
2008,05,01,02,30,0.00
2008,05,01,02,31,0.00
2008,05,01,02,32,0.00
2008,05,01,02,33,0.00
2008,05,01,02,34,0.00
2008,05,01,02,35,0.00
2008,05,01,02,36,0.00
2008,05,01,02,37,0.00
2008,05,01,02,38,0.00
2008,05,01,02,39,0.00
2008,05,01,02,40,0.00
2008,05,01,02,41,0.00
2008,05,01,02,42,0.00
2008,05,01,02,43,0.00
2008,05,01,02,44,0.00
2008,05,01,02,45,0.00
2008,05,01,02,46,0.00
2008,05,01,02,47,0.00
2008,05,01,02,48,0.00
2008,05,01,02,49,0.00
2008,05,01,02,50,0.00
2008,05,01,02,51,0.00
2008,05,01,02,52,0.00
2008,05,01,02,53,0.00
2008,05,01,02,54,0.00
2008,05,01,02,55,0.00
2008,05,01,02,56,0.00
2008,05,01,02,57,0.00
2008,05,01,02,58,0.00
2008,05,01,02,59,0.00
2008,05,01,03,00,0.00
2008,05,01,03,01,0.00
2008,05,01,03,02,0.00
2008,05,01,03,03,0.00
2008,05,01,03,04,0.00
2008,05,01,03,05,0.00
2008,05,01,03,06,0.00
2008,05,01,03,07,0.00
2008,05,01,03,08,0.00
2008,05,01,03,09,0.00
2008,05,01,03,10,0.00
2008,05,01,03,11,0.00
2008,05,01,03,12,0.00
2008,05,01,03,13,0.00
2008,05,01,03,14,0.00
2008,05,01,03,15,0.00
2008,05,01,03,16,0.00
2008,05,01,03,17,0.00
2008,05,01,03,18,0.00
2008,05,01,03,19,0.00
2008,05,01,03,20,0.00
2008,05,01,03,21,0.00
2008,05,01,03,22,0.00
2008,05,01,03,23,0.00
2008,05,01,03,24,0.00
2008,05,01,03,25,0.00
2008,05,01,03,26,0.00
2008,05,01,03,27,0.00
2008,05,01,03,28,0.00
2008,05,01,03,29,0.00
2008,05,01,03,30,0.00
2008,05,01,03,31,0.00
2008,05,01,03,32,0.00
2008,05,01,03,33,0.00
2008,05,01,03,34,0.00
2008,05,01,03,35,0.00
2008,05,01,03,36,0.00
2008,05,01,03,37,0.00
2008,05,01,03,38,0.00
2008,05,01,03,39,0.00
2008,05,01,03,40,0.00
2008,05,01,03,41,0.00
2008,05,01,03,42,0.00
2008,05,01,03,43,0.00
2008,05,01,03,44,0.00
2008,05,01,03,45,0.00
2008,05,01,03,46,0.00
2008,05,01,03,47,0.00
2008,05,01,03,48,0.00
2008,05,01,03,49,0.00
2008,05,01,03,50,0.00
2008,05,01,03,51,0.00
2008,05,01,03,52,0.00
2008,05,01,03,53,0.00
2008,05,01,03,54,0.00
2008,05,01,03,55,0.00
2008,05,01,03,56,0.00
2008,05,01,03,57,0.00
2008,05,01,03,58,0.00
2008,05,01,03,59,0.00
2008,05,01,04,00,0.00
2008,05,01,04,01,0.00
2008,05,01,04,02,0.00
2008,05,01,04,03,0.00
2008,05,01,04,04,0.00
2008,05,01,04,05,0.00
2008,05,01,04,06,0.00
2008,05,01,04,07,0.00
2008,05,01,04,08,0.00
2008,05,01,04,09,0.00
2008,05,01,04,10,0.00
2008,05,01,04,11,0.00
2008,05,01,04,12,0.00
2008,05,01,04,13,0.00
2008,05,01,04,14,0.00
2008,05,01,04,15,0.00
2008,05,01,04,16,0.00
2008,05,01,04,17,0.00
2008,05,01,04,18,0.00
2008,05,01,04,19,0.00
2008,05,01,04,20,0.00
2008,05,01,04,21,0.00
2008,05,01,04,22,0.00
2008,05,01,04,23,0.00
2008,05,01,04,24,0.00
2008,05,01,04,25,0.00
2008,05,01,04,26,0.00
2008,05,01,04,27,0.00
2008,05,01,04,28,0.00
2008,05,01,04,29,0.00
2008,05,01,04,30,0.00
2008,05,01,04,31,0.00
2008,05,01,04,32,0.00
2008,05,01,04,33,0.00
2008,05,01,04,34,0.00
2008,05,01,04,35,0.00
2008,05,01,04,36,0.00
2008,05,01,04,37,0.00
2008,05,01,04,38,0.00
2008,05,01,04,39,0.00
2008,05,01,04,40,0.00
2008,05,01,04,41,0.00
2008,05,01,04,42,0.00
2008,05,01,04,43,0.00
2008,05,01,04,44,0.00
2008,05,01,04,45,0.00
2008,05,01,04,46,0.00
2008,05,01,04,47,0.00
2008,05,01,04,48,0.00
2008,05,01,04,49,0.00
2008,05,01,04,50,0.00
2008,05,01,04,51,0.00
2008,05,01,04,52,0.00
2008,05,01,04,53,0.00
2008,05,01,04,54,0.00
2008,05,01,04,55,0.00
2008,05,01,04,56,0.00
2008,05,01,04,57,0.00
2008,05,01,04,58,0.00
2008,05,01,04,59,0.00
2008,05,01,05,00,0.00
2008,05,01,05,01,0.00
2008,05,01,05,02,0.00
2008,05,01,05,03,0.00
2008,05,01,05,04,0.00
2008,05,01,05,05,0.00
2008,05,01,05,06,0.00
2008,05,01,05,07,0.00
2008,05,01,05,08,0.00
2008,05,01,05,09,0.00
2008,05,01,05,10,0.00
2008,05,01,05,11,0.00
2008,05,01,05,12,0.00
2008,05,01,05,13,0.00
2008,05,01,05,14,0.00
2008,05,01,05,15,0.00
2008,05,01,05,16,0.00
2008,05,01,05,17,0.00
2008,05,01,05,18,0.00
2008,05,01,05,19,0.00
2008,05,01,05,20,0.00
2008,05,01,05,21,0.00
2008,05,01,05,22,0.00
2008,05,01,05,23,0.00
2008,05,01,05,24,0.00
2008,05,01,05,25,0.00
2008,05,01,05,26,0.00
2008,05,01,05,27,0.00
2008,05,01,05,28,0.00
2008,05,01,05,29,0.00
2008,05,01,05,30,0.00
2008,05,01,05,31,0.00
2008,05,01,05,32,0.00
2008,05,01,05,33,0.00
2008,05,01,05,34,0.00
2008,05,01,05,35,0.00
2008,05,01,05,36,0.00
2008,05,01,05,37,0.00
2008,05,01,05,38,0.00
2008,05,01,05,39,0.00
2008,05,01,05,40,0.00
2008,05,01,05,41,0.00
2008,05,01,05,42,0.00
2008,05,01,05,43,0.00
2008,05,01,05,44,0.00
2008,05,01,05,45,0.00
2008,05,01,05,46,0.00
2008,05,01,05,47,0.00
2008,05,01,05,48,0.00
2008,05,01,05,49,0.00
2008,05,01,05,50,0.00
2008,05,01,05,51,0.00
2008,05,01,05,52,0.00
2008,05,01,05,53,0.00
2008,05,01,05,54,0.00
2008,05,01,05,55,0.00
2008,05,01,05,56,1.60
2008,05,01,05,57,5.00
2008,05,01,05,58,5.00
2008,05,01,05,59,5.00
2008,05,01,06,00,6.90
2008,05,01,06,01,7.00
2008,05,01,06,02,7.00
2008,05,01,06,03,7.00
2008,05,01,06,04,7.00
2008,05,01,06,05,7.00
2008,05,01,06,06,8.80
2008,05,01,06,07,9.00
2008,05,01,06,08,9.80
2008,05,01,06,09,11.00
2008,05,01,06,10,11.00
2008,05,01,06,11,11.00
2008,05,01,06,12,12.00
2008,05,01,06,13,12.60
2008,05,01,06,14,14.00
2008,05,01,06,15,14.00
2008,05,01,06,16,15.30
2008,05,01,06,17,16.00
2008,05,01,06,18,16.30
2008,05,01,06,19,19.50
2008,05,01,06,20,21.90
2008,05,01,06,21,24.10
2008,05,01,06,22,25.00
2008,05,01,06,23,25.00
2008,05,01,06,24,26.00
2008,05,01,06,25,26.60
2008,05,01,06,26,28.00
2008,05,01,06,27,29.10
2008,05,01,06,28,31.40
2008,05,01,06,29,32.80
2008,05,01,06,30,35.20
2008,05,01,06,31,37.90
2008,05,01,06,32,40.00
2008,05,01,06,33,47.20
2008,05,01,06,34,50.10
2008,05,01,06,35,47.10
2008,05,01,06,36,51.30
2008,05,01,06,37,51.80
2008,05,01,06,38,49.00
2008,05,01,06,39,51.70
2008,05,01,06,40,53.00
2008,05,01,06,41,54.10
2008,05,01,06,42,58.80
2008,05,01,06,43,62.10
2008,05,01,06,44,59.10
2008,05,01,06,45,58.00
2008,05,01,06,46,59.60
2008,05,01,06,47,60.20
2008,05,01,06,48,63.30
2008,05,01,06,49,66.20
2008,05,01,06,50,70.50
2008,05,01,06,51,72.00
2008,05,01,06,52,90.20
2008,05,01,06,53,93.40
2008,05,01,06,54,93.90
2008,05,01,06,55,90.00
2008,05,01,06,56,90.50
2008,05,01,06,57,99.40
2008,05,01,06,58,104.00
2008,05,01,06,59,102.80
2008,05,01,07,00,92.60
2008,05,01,07,01,91.70
2008,05,01,07,02,92.00
2008,05,01,07,03,91.00
2008,05,01,07,04,91.00
2008,05,01,07,05,90.00
2008,05,01,07,06,90.00
2008,05,01,07,07,90.00
2008,05,01,07,08,90.00
2008,05,01,07,09,88.40
2008,05,01,07,10,88.00
2008,05,01,07,11,88.20
2008,05,01,07,12,94.20
2008,05,01,07,13,101.00
2008,05,01,07,14,102.10
2008,05,01,07,15,95.20
2008,05,01,07,16,92.90
2008,05,01,07,17,93.00
2008,05,01,07,18,93.00
2008,05,01,07,19,93.90
2008,05,01,07,20,97.00
2008,05,01,07,21,103.20
2008,05,01,07,22,121.20
2008,05,01,07,23,137.30
2008,05,01,07,24,136.60
2008,05,01,07,25,126.50
2008,05,01,07,26,120.30
2008,05,01,07,27,120.00
2008,05,01,07,28,118.20
2008,05,01,07,29,116.20
2008,05,01,07,30,108.30
2008,05,01,07,31,110.30
2008,05,01,07,32,116.20
2008,05,01,07,33,120.40
2008,05,01,07,34,122.70
2008,05,01,07,35,122.10
2008,05,01,07,36,126.10
2008,05,01,07,37,128.00
2008,05,01,07,38,129.30
2008,05,01,07,39,130.00
2008,05,01,07,40,128.10
2008,05,01,07,41,127.20
2008,05,01,07,42,125.00
2008,05,01,07,43,122.20
2008,05,01,07,44,117.20
2008,05,01,07,45,116.00
2008,05,01,07,46,105.40
2008,05,01,07,47,103.40
2008,05,01,07,48,102.00
2008,05,01,07,49,99.80
2008,05,01,07,50,97.20
2008,05,01,07,51,97.00
2008,05,01,07,52,97.40
2008,05,01,07,53,101.50
2008,05,01,07,54,107.70
2008,05,01,07,55,114.00
2008,05,01,07,56,117.70
2008,05,01,07,57,119.80
2008,05,01,07,58,123.60
2008,05,01,07,59,129.30
2008,05,01,08,00,135.30
2008,05,01,08,01,155.30
2008,05,01,08,02,144.00
2008,05,01,08,03,137.10
2008,05,01,08,04,134.60
2008,05,01,08,05,130.20
2008,05,01,08,06,125.90
2008,05,01,08,07,125.00
2008,05,01,08,08,126.50
2008,05,01,08,09,128.10
2008,05,01,08,10,130.00
2008,05,01,08,11,129.30
2008,05,01,08,12,127.50
2008,05,01,08,13,127.70
2008,05,01,08,14,131.30
2008,05,01,08,15,134.90
2008,05,01,08,16,139.60
2008,05,01,08,17,144.30
2008,05,01,08,18,149.70
2008,05,01,08,19,152.30
2008,05,01,08,20,153.00
2008,05,01,08,21,153.00
2008,05,01,08,22,153.00
2008,05,01,08,23,153.80
2008,05,01,08,24,155.60
2008,05,01,08,25,156.00
2008,05,01,08,26,156.00
2008,05,01,08,27,161.90
2008,05,01,08,28,163.00
2008,05,01,08,29,166.60
2008,05,01,08,30,175.70
2008,05,01,08,31,181.50
2008,05,01,08,32,187.20
2008,05,01,08,33,192.00
2008,05,01,08,34,190.80
2008,05,01,08,35,187.00
2008,05,01,08,36,186.00
2008,05,01,08,37,186.00
2008,05,01,08,38,187.70
2008,05,01,08,39,192.20
2008,05,01,08,40,193.70
2008,05,01,08,41,195.80
2008,05,01,08,42,197.00
2008,05,01,08,43,198.50
2008,05,01,08,44,197.10
2008,05,01,08,45,192.20
2008,05,01,08,46,185.30
2008,05,01,08,47,179.00
2008,05,01,08,48,179.00
2008,05,01,08,49,155.80
2008,05,01,08,50,144.30
2008,05,01,08,51,142.40
2008,05,01,08,52,145.40
2008,05,01,08,53,149.60
2008,05,01,08,54,153.70
2008,05,01,08,55,155.00
2008,05,01,08,56,159.60
2008,05,01,08,57,163.50
2008,05,01,08,58,165.00
2008,05,01,08,59,163.90
2008,05,01,09,00,161.10
2008,05,01,09,01,158.40
2008,05,01,09,02,158.00
2008,05,01,09,03,157.40
2008,05,01,09,04,156.00
2008,05,01,09,05,154.20
2008,05,01,09,06,153.00
2008,05,01,09,07,151.40
2008,05,01,09,08,149.00
2008,05,01,09,09,149.00
2008,05,01,09,10,149.90
2008,05,01,09,11,152.20
2008,05,01,09,12,154.40
2008,05,01,09,13,155.90
2008,05,01,09,14,155.90
2008,05,01,09,15,153.30
2008,05,01,09,16,148.60
2008,05,01,09,17,148.60
2008,05,01,09,18,153.20
2008,05,01,09,19,159.50
2008,05,01,09,20,166.50
2008,05,01,09,21,175.50
2008,05,01,09,22,187.20
2008,05,01,09,23,200.40
2008,05,01,09,24,215.30
2008,05,01,09,25,226.40
2008,05,01,09,26,232.40
2008,05,01,09,27,234.00
2008,05,01,09,28,232.00
2008,05,01,09,29,230.00
2008,05,01,09,30,234.30
2008,05,01,09,31,243.00
2008,05,01,09,32,251.60
2008,05,01,09,33,257.40
2008,05,01,09,34,258.00
2008,05,01,09,35,252.90
2008,05,01,09,36,244.30
2008,05,01,09,37,234.10
2008,05,01,09,38,230.80
2008,05,01,09,39,236.60
2008,05,01,09,40,244.50
2008,05,01,09,41,253.70
2008,05,01,09,42,263.40
2008,05,01,09,43,274.00
2008,05,01,09,44,278.00
2008,05,01,09,45,278.00
2008,05,01,09,46,276.90
2008,05,01,09,47,276.00
2008,05,01,09,48,276.00
2008,05,01,09,49,290.00
2008,05,01,09,50,293.00
2008,05,01,09,51,306.00
2008,05,01,09,52,318.30
2008,05,01,09,53,334.20
2008,05,01,09,54,342.40
2008,05,01,09,55,346.00
2008,05,01,09,56,346.00
2008,05,01,09,57,366.70
2008,05,01,09,58,397.50
2008,05,01,09,59,401.00
2008,05,01,10,00,429.30
2008,05,01,10,01,422.50
2008,05,01,10,02,468.20
2008,05,01,10,03,499.00
2008,05,01,10,04,459.00
2008,05,01,10,05,424.80
2008,05,01,10,06,423.40
2008,05,01,10,07,467.00
2008,05,01,10,08,549.70
2008,05,01,10,09,559.40
2008,05,01,10,10,538.20
2008,05,01,10,11,530.00
2008,05,01,10,12,605.30
2008,05,01,10,13,602.60
2008,05,01,10,14,650.00
2008,05,01,10,15,634.50
2008,05,01,10,16,637.80
2008,05,01,10,17,626.60
2008,05,01,10,18,598.80
2008,05,01,10,19,599.40
2008,05,01,10,20,586.30
2008,05,01,10,21,600.50
2008,05,01,10,22,603.00
2008,05,01,10,23,603.00
2008,05,01,10,24,647.80
2008,05,01,10,25,666.50
2008,05,01,10,26,661.10
2008,05,01,10,27,603.50
2008,05,01,10,28,566.70
2008,05,01,10,29,577.40
2008,05,01,10,30,654.80
2008,05,01,10,31,673.00
2008,05,01,10,32,656.60
2008,05,01,10,33,651.20
2008,05,01,10,34,652.00
2008,05,01,10,35,652.00
2008,05,01,10,36,639.10
2008,05,01,10,37,527.20
2008,05,01,10,38,524.00
2008,05,01,10,39,511.60
2008,05,01,10,40,527.80
2008,05,01,10,41,563.00
2008,05,01,10,42,649.20
2008,05,01,10,43,665.20
2008,05,01,10,44,658.40
2008,05,01,10,45,698.00
2008,05,01,10,46,698.00
2008,05,01,10,47,698.00
2008,05,01,10,48,769.60
2008,05,01,10,49,788.00
2008,05,01,10,50,809.10
2008,05,01,10,51,844.20
2008,05,01,10,52,853.00
2008,05,01,10,53,853.80
2008,05,01,10,54,856.80
2008,05,01,10,55,825.00
2008,05,01,10,56,858.00
2008,05,01,10,57,866.20
2008,05,01,10,58,861.80
2008,05,01,10,59,814.20
2008,05,01,11,00,816.80
2008,05,01,11,01,833.70
2008,05,01,11,02,827.00
2008,05,01,11,03,819.50
2008,05,01,11,04,816.90
2008,05,01,11,05,861.90
2008,05,01,11,06,853.50
2008,05,01,11,07,840.00
2008,05,01,11,08,831.20
2008,05,01,11,09,818.20
2008,05,01,11,10,797.30
2008,05,01,11,11,787.50
2008,05,01,11,12,772.00
2008,05,01,11,13,784.00
2008,05,01,11,14,784.00
2008,05,01,11,15,842.50
2008,05,01,11,16,830.20
2008,05,01,11,17,833.00
2008,05,01,11,18,884.00
2008,05,01,11,19,884.00
2008,05,01,11,20,884.00
2008,05,01,11,21,723.00
2008,05,01,11,22,654.00
2008,05,01,11,23,661.80
2008,05,01,11,24,701.00
2008,05,01,11,25,572.20
2008,05,01,11,26,429.00
2008,05,01,11,27,429.00
2008,05,01,11,28,458.70
2008,05,01,11,29,963.00
2008,05,01,11,30,858.00
2008,05,01,11,31,613.00
2008,05,01,11,32,613.00
2008,05,01,11,33,474.10
2008,05,01,11,34,448.00
2008,05,01,11,35,448.00
2008,05,01,11,36,410.20
2008,05,01,11,37,333.80
2008,05,01,11,38,325.00
2008,05,01,11,39,336.70
2008,05,01,11,40,376.80
2008,05,01,11,41,414.80
2008,05,01,11,42,355.20
2008,05,01,11,43,331.00
2008,05,01,11,44,376.00
2008,05,01,11,45,424.30
2008,05,01,11,46,515.00
2008,05,01,11,47,515.00
2008,05,01,11,48,479.60
2008,05,01,11,49,424.00
2008,05,01,11,50,424.00
2008,05,01,11,51,379.00
2008,05,01,11,52,339.10
2008,05,01,11,53,301.60
2008,05,01,11,54,284.20
2008,05,01,11,55,288.50
2008,05,01,11,56,306.70
2008,05,01,11,57,395.50
2008,05,01,11,58,462.50
2008,05,01,11,59,907.80
2008,05,01,12,00,926.00
2008,05,01,12,01,947.40
2008,05,01,12,02,967.90
2008,05,01,12,03,961.50
2008,05,01,12,04,960.00
2008,05,01,12,05,960.00
2008,05,01,12,06,795.90
2008,05,01,12,07,577.00
2008,05,01,12,08,850.60
2008,05,01,12,09,944.90
2008,05,01,12,10,983.20
2008,05,01,12,11,939.20
2008,05,01,12,12,927.00
2008,05,01,12,13,956.40
2008,05,01,12,14,974.80
2008,05,01,12,15,1009.60
2008,05,01,12,16,1013.00
2008,05,01,12,17,1013.00
2008,05,01,12,18,1013.00
2008,05,01,12,19,1013.00
2008,05,01,12,20,892.20
2008,05,01,12,21,880.20
2008,05,01,12,22,819.20
2008,05,01,12,23,799.60
2008,05,01,12,24,788.00
2008,05,01,12,25,788.00
2008,05,01,12,26,709.80
2008,05,01,12,27,781.80
2008,05,01,12,28,844.00
2008,05,01,12,29,844.00
2008,05,01,12,30,740.90
2008,05,01,12,31,631.50
2008,05,01,12,32,613.00
2008,05,01,12,33,613.00
2008,05,01,12,34,613.00
2008,05,01,12,35,613.00
2008,05,01,12,36,630.60
2008,05,01,12,37,645.00
2008,05,01,12,38,730.90
2008,05,01,12,39,748.90
2008,05,01,12,40,659.00
2008,05,01,12,41,425.00
2008,05,01,12,42,425.00
2008,05,01,12,43,674.90
2008,05,01,12,44,782.00
2008,05,01,12,45,790.30
2008,05,01,12,46,801.30
2008,05,01,12,47,809.00
2008,05,01,12,48,809.00
2008,05,01,12,49,809.00
2008,05,01,12,50,807.50
2008,05,01,12,51,785.40
2008,05,01,12,52,810.70
2008,05,01,12,53,803.00
2008,05,01,12,54,803.00
2008,05,01,12,55,831.30
2008,05,01,12,56,845.10
2008,05,01,12,57,853.00
2008,05,01,12,58,855.70
2008,05,01,12,59,802.50
2008,05,01,13,00,817.00
2008,05,01,13,01,863.80
2008,05,01,13,02,861.50
2008,05,01,13,03,863.40
2008,05,01,13,04,873.80
2008,05,01,13,05,877.00
2008,05,01,13,06,877.00
2008,05,01,13,07,877.00
2008,05,01,13,08,818.40
2008,05,01,13,09,829.50
2008,05,01,13,10,831.10
2008,05,01,13,11,845.00
2008,05,01,13,12,850.20
2008,05,01,13,13,869.40
2008,05,01,13,14,877.00
2008,05,01,13,15,871.00
2008,05,01,13,16,900.30
2008,05,01,13,17,903.10
2008,05,01,13,18,872.60
2008,05,01,13,19,863.00
2008,05,01,13,20,846.90
2008,05,01,13,21,828.90
2008,05,01,13,22,836.00
2008,05,01,13,23,876.10
2008,05,01,13,24,837.00
2008,05,01,13,25,810.10
2008,05,01,13,26,813.20
2008,05,01,13,27,830.30
2008,05,01,13,28,814.50
2008,05,01,13,29,827.00
2008,05,01,13,30,767.80
2008,05,01,13,31,773.20
2008,05,01,13,32,840.80
2008,05,01,13,33,898.60
2008,05,01,13,34,920.50
2008,05,01,13,35,916.20
2008,05,01,13,36,880.80
2008,05,01,13,37,873.30
2008,05,01,13,38,861.80
2008,05,01,13,39,852.50
2008,05,01,13,40,866.00
2008,05,01,13,41,813.50
2008,05,01,13,42,811.20
2008,05,01,13,43,785.80
2008,05,01,13,44,819.80
2008,05,01,13,45,825.50
2008,05,01,13,46,818.50
2008,05,01,13,47,831.60
2008,05,01,13,48,788.00
2008,05,01,13,49,819.60
2008,05,01,13,50,840.00
2008,05,01,13,51,862.70
2008,05,01,13,52,886.00
2008,05,01,13,53,882.00
2008,05,01,13,54,882.00
2008,05,01,13,55,884.70
2008,05,01,13,56,889.00
2008,05,01,13,57,889.00
2008,05,01,13,58,847.40
2008,05,01,13,59,814.70
2008,05,01,14,00,812.00
2008,05,01,14,01,812.00
2008,05,01,14,02,821.60
2008,05,01,14,03,862.00
2008,05,01,14,04,861.90
2008,05,01,14,05,859.40
2008,05,01,14,06,855.30
2008,05,01,14,07,866.50
2008,05,01,14,08,884.00
2008,05,01,14,09,886.20
2008,05,01,14,10,884.60
2008,05,01,14,11,881.00
2008,05,01,14,12,869.70
2008,05,01,14,13,874.80
2008,05,01,14,14,857.90
2008,05,01,14,15,805.90
2008,05,01,14,16,841.60
2008,05,01,14,17,824.40
2008,05,01,14,18,806.20
2008,05,01,14,19,717.40
2008,05,01,14,20,728.70
2008,05,01,14,21,668.00
2008,05,01,14,22,692.60
2008,05,01,14,23,707.00
2008,05,01,14,24,845.60
2008,05,01,14,25,842.00
2008,05,01,14,26,847.40
2008,05,01,14,27,867.50
2008,05,01,14,28,868.90
2008,05,01,14,29,849.80
2008,05,01,14,30,886.80
2008,05,01,14,31,885.30
2008,05,01,14,32,871.00
2008,05,01,14,33,876.00
2008,05,01,14,34,900.60
2008,05,01,14,35,922.20
2008,05,01,14,36,919.00
2008,05,01,14,37,906.70
2008,05,01,14,38,896.80
2008,05,01,14,39,889.00
2008,05,01,14,40,863.80
2008,05,01,14,41,847.90
2008,05,01,14,42,845.30
2008,05,01,14,43,810.90
2008,05,01,14,44,777.00
2008,05,01,14,45,764.20
2008,05,01,14,46,759.60
2008,05,01,14,47,769.10
2008,05,01,14,48,777.90
2008,05,01,14,49,852.50
2008,05,01,14,50,847.90
2008,05,01,14,51,856.00
2008,05,01,14,52,803.80
2008,05,01,14,53,775.70
2008,05,01,14,54,785.00
2008,05,01,14,55,823.90
2008,05,01,14,56,806.50
2008,05,01,14,57,820.20
2008,05,01,14,58,790.20
2008,05,01,14,59,797.10
2008,05,01,15,00,815.70
2008,05,01,15,01,814.00
2008,05,01,15,02,814.00
2008,05,01,15,03,807.10
2008,05,01,15,04,800.80
2008,05,01,15,05,778.30
2008,05,01,15,06,804.20
2008,05,01,15,07,823.50
2008,05,01,15,08,827.00
2008,05,01,15,09,815.30
2008,05,01,15,10,807.40
2008,05,01,15,11,793.20
2008,05,01,15,12,780.00
2008,05,01,15,13,755.20
2008,05,01,15,14,746.20
2008,05,01,15,15,740.00
2008,05,01,15,16,729.80
2008,05,01,15,17,722.90
2008,05,01,15,18,700.60
2008,05,01,15,19,721.30
2008,05,01,15,20,735.20
2008,05,01,15,21,734.40
2008,05,01,15,22,672.10
2008,05,01,15,23,661.00
2008,05,01,15,24,592.00
2008,05,01,15,25,457.60
2008,05,01,15,26,428.90
2008,05,01,15,27,404.00
2008,05,01,15,28,536.40
2008,05,01,15,29,536.80
2008,05,01,15,30,472.70
2008,05,01,15,31,532.50
2008,05,01,15,32,541.00
2008,05,01,15,33,517.00
2008,05,01,15,34,525.60
2008,05,01,15,35,671.00
2008,05,01,15,36,671.00
2008,05,01,15,37,733.50
2008,05,01,15,38,803.00
2008,05,01,15,39,803.00
2008,05,01,15,40,800.90
2008,05,01,15,41,757.00
2008,05,01,15,42,735.50
2008,05,01,15,43,729.50
2008,05,01,15,44,697.00
2008,05,01,15,45,705.20
2008,05,01,15,46,677.30
2008,05,01,15,47,686.90
2008,05,01,15,48,746.70
2008,05,01,15,49,717.00
2008,05,01,15,50,671.60
2008,05,01,15,51,673.10
2008,05,01,15,52,663.60
2008,05,01,15,53,659.20
2008,05,01,15,54,617.00
2008,05,01,15,55,614.50
2008,05,01,15,56,678.00
2008,05,01,15,57,701.40
2008,05,01,15,58,694.50
2008,05,01,15,59,694.00
2008,05,01,16,00,552.70
2008,05,01,16,01,383.00
2008,05,01,16,02,394.90
2008,05,01,16,03,429.10
2008,05,01,16,04,479.00
2008,05,01,16,05,748.30
2008,05,01,16,06,738.80
2008,05,01,16,07,740.20
2008,05,01,16,08,769.20
2008,05,01,16,09,793.60
2008,05,01,16,10,776.20
2008,05,01,16,11,777.10
2008,05,01,16,12,784.30
2008,05,01,16,13,772.40
2008,05,01,16,14,766.00
2008,05,01,16,15,761.60
2008,05,01,16,16,763.40
2008,05,01,16,17,766.80
2008,05,01,16,18,771.40
2008,05,01,16,19,771.20
2008,05,01,16,20,766.20
2008,05,01,16,21,759.30
2008,05,01,16,22,752.60
2008,05,01,16,23,747.00
2008,05,01,16,24,747.00
2008,05,01,16,25,709.30
2008,05,01,16,26,681.00
2008,05,01,16,27,662.90
2008,05,01,16,28,654.00
2008,05,01,16,29,652.40
2008,05,01,16,30,648.30
2008,05,01,16,31,643.80
2008,05,01,16,32,623.60
2008,05,01,16,33,635.10
2008,05,01,16,34,636.00
2008,05,01,16,35,636.00
2008,05,01,16,36,581.00
2008,05,01,16,37,498.90
2008,05,01,16,38,433.20
2008,05,01,16,39,430.50
2008,05,01,16,40,388.30
2008,05,01,16,41,413.40
2008,05,01,16,42,442.90
2008,05,01,16,43,493.90
2008,05,01,16,44,542.70
2008,05,01,16,45,540.50
2008,05,01,16,46,450.20
2008,05,01,16,47,465.10
2008,05,01,16,48,497.00
2008,05,01,16,49,497.00
2008,05,01,16,50,537.60
2008,05,01,16,51,532.40
2008,05,01,16,52,514.00
2008,05,01,16,53,539.50
2008,05,01,16,54,509.00
2008,05,01,16,55,485.00
2008,05,01,16,56,448.50
2008,05,01,16,57,449.60
2008,05,01,16,58,485.00
2008,05,01,16,59,454.20
2008,05,01,17,00,509.70
2008,05,01,17,01,507.50
2008,05,01,17,02,468.90
2008,05,01,17,03,413.80
2008,05,01,17,04,408.30
2008,05,01,17,05,434.00
2008,05,01,17,06,420.70
2008,05,01,17,07,379.40
2008,05,01,17,08,321.60
2008,05,01,17,09,374.00