Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,05,00,00,9.30
2012,07,05,00,01,9.30
2012,07,05,00,02,9.30
2012,07,05,00,03,9.30
2012,07,05,00,04,9.30
2012,07,05,00,05,9.30
2012,07,05,00,06,9.30
2012,07,05,00,07,9.30
2012,07,05,00,08,9.30
2012,07,05,00,09,9.30
2012,07,05,00,10,9.30
2012,07,05,00,11,9.30
2012,07,05,00,12,9.30
2012,07,05,00,13,9.30
2012,07,05,00,14,9.30
2012,07,05,00,15,9.20
2012,07,05,00,16,9.20
2012,07,05,00,17,9.20
2012,07,05,00,18,9.20
2012,07,05,00,19,9.20
2012,07,05,00,20,9.20
2012,07,05,00,21,9.20
2012,07,05,00,22,9.20
2012,07,05,00,23,9.20
2012,07,05,00,24,9.20
2012,07,05,00,25,9.20
2012,07,05,00,26,9.20
2012,07,05,00,27,9.20
2012,07,05,00,28,9.20
2012,07,05,00,29,9.10
2012,07,05,00,30,9.10
2012,07,05,00,31,9.10
2012,07,05,00,32,9.10
2012,07,05,00,33,9.10
2012,07,05,00,34,9.10
2012,07,05,00,35,9.10
2012,07,05,00,36,9.10
2012,07,05,00,37,9.10
2012,07,05,00,38,9.10
2012,07,05,00,39,9.10
2012,07,05,00,40,9.00
2012,07,05,00,41,9.00
2012,07,05,00,42,9.00
2012,07,05,00,43,8.90
2012,07,05,00,44,8.90
2012,07,05,00,45,8.90
2012,07,05,00,46,8.90
2012,07,05,00,47,8.90
2012,07,05,00,48,8.80
2012,07,05,00,49,8.80
2012,07,05,00,50,8.80
2012,07,05,00,51,8.80
2012,07,05,00,52,8.80
2012,07,05,00,53,8.80
2012,07,05,00,54,8.80
2012,07,05,00,55,8.80
2012,07,05,00,56,8.80
2012,07,05,00,57,8.80
2012,07,05,00,58,8.80
2012,07,05,00,59,8.80
2012,07,05,01,00,8.80
2012,07,05,01,01,8.80
2012,07,05,01,02,8.80
2012,07,05,01,03,8.80
2012,07,05,01,04,8.80
2012,07,05,01,05,8.80
2012,07,05,01,06,8.80
2012,07,05,01,07,8.80
2012,07,05,01,08,8.80
2012,07,05,01,09,8.80
2012,07,05,01,10,8.70
2012,07,05,01,11,8.70
2012,07,05,01,12,8.70
2012,07,05,01,13,8.70
2012,07,05,01,14,8.70
2012,07,05,01,15,8.70
2012,07,05,01,16,8.60
2012,07,05,01,17,8.60
2012,07,05,01,18,8.60
2012,07,05,01,19,8.60
2012,07,05,01,20,8.60
2012,07,05,01,21,8.60
2012,07,05,01,22,8.60
2012,07,05,01,23,8.60
2012,07,05,01,24,8.60
2012,07,05,01,25,8.60
2012,07,05,01,26,8.60
2012,07,05,01,27,8.60
2012,07,05,01,28,8.60
2012,07,05,01,29,8.60
2012,07,05,01,30,8.60
2012,07,05,01,31,8.60
2012,07,05,01,32,8.60
2012,07,05,01,33,8.60
2012,07,05,01,34,8.60
2012,07,05,01,35,8.60
2012,07,05,01,36,8.60
2012,07,05,01,37,8.60
2012,07,05,01,38,8.60
2012,07,05,01,39,8.60
2012,07,05,01,40,8.50
2012,07,05,01,41,8.50
2012,07,05,01,42,8.50
2012,07,05,01,43,8.50
2012,07,05,01,44,8.40
2012,07,05,01,45,8.40
2012,07,05,01,46,8.40
2012,07,05,01,47,8.40
2012,07,05,01,48,8.40
2012,07,05,01,49,8.40
2012,07,05,01,50,8.40
2012,07,05,01,51,8.40
2012,07,05,01,52,8.40
2012,07,05,01,53,8.40
2012,07,05,01,54,8.40
2012,07,05,01,55,8.40
2012,07,05,01,56,8.40
2012,07,05,01,57,8.40
2012,07,05,01,58,8.40
2012,07,05,01,59,8.40
2012,07,05,02,00,8.40
2012,07,05,02,01,8.40
2012,07,05,02,02,8.40
2012,07,05,02,03,8.40
2012,07,05,02,04,8.40
2012,07,05,02,05,8.40
2012,07,05,02,06,8.40
2012,07,05,02,07,8.40
2012,07,05,02,08,8.40
2012,07,05,02,09,8.40
2012,07,05,02,10,8.30
2012,07,05,02,11,8.30
2012,07,05,02,12,8.30
2012,07,05,02,13,8.30
2012,07,05,02,14,8.30
2012,07,05,02,15,8.30
2012,07,05,02,16,8.30
2012,07,05,02,17,8.30
2012,07,05,02,18,8.20
2012,07,05,02,19,8.20
2012,07,05,02,20,8.20
2012,07,05,02,21,8.20
2012,07,05,02,22,8.20
2012,07,05,02,23,8.20
2012,07,05,02,24,8.30
2012,07,05,02,25,8.30
2012,07,05,02,26,8.30
2012,07,05,02,27,8.30
2012,07,05,02,28,8.30
2012,07,05,02,29,8.30
2012,07,05,02,30,8.20
2012,07,05,02,31,8.20
2012,07,05,02,32,8.20
2012,07,05,02,33,8.20
2012,07,05,02,34,8.20
2012,07,05,02,35,8.20
2012,07,05,02,36,8.20
2012,07,05,02,37,8.20
2012,07,05,02,38,8.20
2012,07,05,02,39,8.10
2012,07,05,02,40,8.10
2012,07,05,02,41,8.10
2012,07,05,02,42,8.10
2012,07,05,02,43,8.10
2012,07,05,02,44,8.10
2012,07,05,02,45,8.10
2012,07,05,02,46,8.10
2012,07,05,02,47,8.10
2012,07,05,02,48,8.10
2012,07,05,02,49,8.10
2012,07,05,02,50,8.10
2012,07,05,02,51,8.10
2012,07,05,02,52,8.10
2012,07,05,02,53,8.10
2012,07,05,02,54,8.10
2012,07,05,02,55,8.10
2012,07,05,02,56,8.10
2012,07,05,02,57,8.10
2012,07,05,02,58,8.10
2012,07,05,02,59,8.10
2012,07,05,03,00,8.10
2012,07,05,03,01,8.10
2012,07,05,03,02,8.10
2012,07,05,03,03,8.10
2012,07,05,03,04,8.10
2012,07,05,03,05,8.10
2012,07,05,03,06,8.10
2012,07,05,03,07,8.10
2012,07,05,03,08,8.10
2012,07,05,03,09,8.10
2012,07,05,03,10,8.10
2012,07,05,03,11,8.10
2012,07,05,03,12,8.10
2012,07,05,03,13,8.10
2012,07,05,03,14,8.10
2012,07,05,03,15,8.10
2012,07,05,03,16,8.10
2012,07,05,03,17,8.10
2012,07,05,03,18,8.10
2012,07,05,03,19,8.10
2012,07,05,03,20,8.10
2012,07,05,03,21,8.10
2012,07,05,03,22,8.10
2012,07,05,03,23,8.10
2012,07,05,03,24,8.10
2012,07,05,03,25,8.10
2012,07,05,03,26,8.10
2012,07,05,03,27,8.00
2012,07,05,03,28,8.00
2012,07,05,03,29,8.00
2012,07,05,03,30,8.00
2012,07,05,03,31,8.00
2012,07,05,03,32,7.90
2012,07,05,03,33,7.90
2012,07,05,03,34,7.90
2012,07,05,03,35,7.90
2012,07,05,03,36,7.90
2012,07,05,03,37,7.90
2012,07,05,03,38,7.90
2012,07,05,03,39,7.90
2012,07,05,03,40,7.90
2012,07,05,03,41,7.90
2012,07,05,03,42,7.90
2012,07,05,03,43,7.90
2012,07,05,03,44,7.90
2012,07,05,03,45,7.90
2012,07,05,03,46,7.90
2012,07,05,03,47,7.90
2012,07,05,03,48,7.90
2012,07,05,03,49,8.00
2012,07,05,03,50,8.00
2012,07,05,03,51,8.00
2012,07,05,03,52,8.00
2012,07,05,03,53,8.10
2012,07,05,03,54,8.10
2012,07,05,03,55,8.00
2012,07,05,03,56,8.00
2012,07,05,03,57,8.00
2012,07,05,03,58,8.00
2012,07,05,03,59,8.00
2012,07,05,04,00,7.90
2012,07,05,04,01,7.90
2012,07,05,04,02,7.90
2012,07,05,04,03,7.90
2012,07,05,04,04,7.90
2012,07,05,04,05,7.90
2012,07,05,04,06,7.90
2012,07,05,04,07,7.90
2012,07,05,04,08,7.90
2012,07,05,04,09,7.90
2012,07,05,04,10,7.90
2012,07,05,04,11,7.90
2012,07,05,04,12,7.90
2012,07,05,04,13,7.90
2012,07,05,04,14,7.90
2012,07,05,04,15,7.80
2012,07,05,04,16,7.80
2012,07,05,04,17,7.80
2012,07,05,04,18,7.80
2012,07,05,04,19,7.80
2012,07,05,04,20,7.80
2012,07,05,04,21,7.80
2012,07,05,04,22,7.80
2012,07,05,04,23,7.80
2012,07,05,04,24,7.80
2012,07,05,04,25,7.80
2012,07,05,04,26,7.80
2012,07,05,04,27,7.80
2012,07,05,04,28,7.80
2012,07,05,04,29,7.80
2012,07,05,04,30,7.80
2012,07,05,04,31,7.80
2012,07,05,04,32,7.80
2012,07,05,04,33,7.80
2012,07,05,04,34,7.80
2012,07,05,04,35,7.80
2012,07,05,04,36,7.70
2012,07,05,04,37,7.70
2012,07,05,04,38,7.80
2012,07,05,04,39,7.80
2012,07,05,04,40,7.80
2012,07,05,04,41,7.80
2012,07,05,04,42,7.80
2012,07,05,04,43,7.80
2012,07,05,04,44,7.90
2012,07,05,04,45,7.90
2012,07,05,04,46,7.90
2012,07,05,04,47,7.90
2012,07,05,04,48,7.80
2012,07,05,04,49,7.80
2012,07,05,04,50,7.80
2012,07,05,04,51,7.80
2012,07,05,04,52,7.80
2012,07,05,04,53,7.70
2012,07,05,04,54,7.70
2012,07,05,04,55,7.70
2012,07,05,04,56,7.70
2012,07,05,04,57,7.70
2012,07,05,04,58,7.70
2012,07,05,04,59,7.70
2012,07,05,05,00,7.70
2012,07,05,05,01,7.70
2012,07,05,05,02,7.60
2012,07,05,05,03,7.60
2012,07,05,05,04,7.60
2012,07,05,05,05,7.60
2012,07,05,05,06,7.60
2012,07,05,05,07,7.60
2012,07,05,05,08,7.60
2012,07,05,05,09,7.60
2012,07,05,05,10,7.60
2012,07,05,05,11,7.60
2012,07,05,05,12,7.60
2012,07,05,05,13,7.60
2012,07,05,05,14,7.60
2012,07,05,05,15,7.60
2012,07,05,05,16,7.60
2012,07,05,05,17,7.60
2012,07,05,05,18,7.60
2012,07,05,05,19,7.60
2012,07,05,05,20,7.60
2012,07,05,05,21,7.60
2012,07,05,05,22,7.60
2012,07,05,05,23,7.60
2012,07,05,05,24,7.60
2012,07,05,05,25,7.60
2012,07,05,05,26,7.70
2012,07,05,05,27,7.70
2012,07,05,05,28,7.70
2012,07,05,05,29,7.70
2012,07,05,05,30,7.70
2012,07,05,05,31,7.70
2012,07,05,05,32,7.70
2012,07,05,05,33,7.70
2012,07,05,05,34,7.60
2012,07,05,05,35,7.60
2012,07,05,05,36,7.60
2012,07,05,05,37,7.60
2012,07,05,05,38,7.70
2012,07,05,05,39,7.70
2012,07,05,05,40,7.70
2012,07,05,05,41,7.70
2012,07,05,05,42,7.70
2012,07,05,05,43,7.70
2012,07,05,05,44,7.70
2012,07,05,05,45,7.70
2012,07,05,05,46,7.70
2012,07,05,05,47,7.70
2012,07,05,05,48,7.70
2012,07,05,05,49,7.70
2012,07,05,05,50,7.70
2012,07,05,05,51,7.70
2012,07,05,05,52,7.70
2012,07,05,05,53,7.70
2012,07,05,05,54,7.70
2012,07,05,05,55,7.70
2012,07,05,05,56,7.70
2012,07,05,05,57,7.80
2012,07,05,05,58,7.80
2012,07,05,05,59,7.80
2012,07,05,06,00,7.80
2012,07,05,06,01,7.80
2012,07,05,06,02,7.80
2012,07,05,06,03,7.80
2012,07,05,06,04,7.80
2012,07,05,06,05,7.80
2012,07,05,06,06,7.80
2012,07,05,06,07,7.80
2012,07,05,06,08,7.80
2012,07,05,06,09,7.80
2012,07,05,06,10,7.80
2012,07,05,06,11,7.80
2012,07,05,06,12,7.80
2012,07,05,06,13,7.80
2012,07,05,06,14,7.80
2012,07,05,06,15,7.80
2012,07,05,06,16,7.80
2012,07,05,06,17,7.80
2012,07,05,06,18,7.80
2012,07,05,06,19,7.90
2012,07,05,06,20,7.90
2012,07,05,06,21,7.90
2012,07,05,06,22,8.00
2012,07,05,06,23,8.00
2012,07,05,06,24,8.10
2012,07,05,06,25,8.10
2012,07,05,06,26,8.20
2012,07,05,06,27,8.20
2012,07,05,06,28,8.20
2012,07,05,06,29,8.30
2012,07,05,06,30,8.30
2012,07,05,06,31,8.30
2012,07,05,06,32,8.30
2012,07,05,06,33,8.30
2012,07,05,06,34,8.40
2012,07,05,06,35,8.40
2012,07,05,06,36,8.40
2012,07,05,06,37,8.50
2012,07,05,06,38,8.50
2012,07,05,06,39,8.60
2012,07,05,06,40,8.60
2012,07,05,06,41,8.70
2012,07,05,06,42,8.80
2012,07,05,06,43,8.90
2012,07,05,06,44,9.00
2012,07,05,06,45,9.10
2012,07,05,06,46,9.20
2012,07,05,06,47,9.20
2012,07,05,06,48,9.20
2012,07,05,06,49,9.20
2012,07,05,06,50,9.20
2012,07,05,06,51,9.20
2012,07,05,06,52,9.20
2012,07,05,06,53,9.20
2012,07,05,06,54,9.20
2012,07,05,06,55,9.20
2012,07,05,06,56,9.30
2012,07,05,06,57,9.30
2012,07,05,06,58,9.30
2012,07,05,06,59,9.40
2012,07,05,07,00,9.40
2012,07,05,07,01,9.50
2012,07,05,07,02,9.50
2012,07,05,07,03,9.60
2012,07,05,07,04,9.60
2012,07,05,07,05,9.70
2012,07,05,07,06,9.70
2012,07,05,07,07,9.80
2012,07,05,07,08,9.90
2012,07,05,07,09,10.00
2012,07,05,07,10,10.00
2012,07,05,07,11,10.10
2012,07,05,07,12,10.20
2012,07,05,07,13,10.20
2012,07,05,07,14,10.30
2012,07,05,07,15,10.40
2012,07,05,07,16,10.50
2012,07,05,07,17,10.60
2012,07,05,07,18,10.80
2012,07,05,07,19,10.90
2012,07,05,07,20,11.10
2012,07,05,07,21,11.20
2012,07,05,07,22,11.40
2012,07,05,07,23,11.50
2012,07,05,07,24,11.60
2012,07,05,07,25,11.70
2012,07,05,07,26,11.80
2012,07,05,07,27,11.90
2012,07,05,07,28,11.90
2012,07,05,07,29,12.00
2012,07,05,07,30,12.10
2012,07,05,07,31,12.20
2012,07,05,07,32,12.20
2012,07,05,07,33,12.30
2012,07,05,07,34,12.30
2012,07,05,07,35,12.40
2012,07,05,07,36,12.50
2012,07,05,07,37,12.70
2012,07,05,07,38,12.80
2012,07,05,07,39,13.00
2012,07,05,07,40,13.20
2012,07,05,07,41,13.40
2012,07,05,07,42,13.60
2012,07,05,07,43,13.80
2012,07,05,07,44,13.90
2012,07,05,07,45,14.00
2012,07,05,07,46,14.10
2012,07,05,07,47,14.20
2012,07,05,07,48,14.40
2012,07,05,07,49,14.40
2012,07,05,07,50,14.50
2012,07,05,07,51,14.50
2012,07,05,07,52,14.60
2012,07,05,07,53,14.60
2012,07,05,07,54,14.70
2012,07,05,07,55,14.80
2012,07,05,07,56,15.00
2012,07,05,07,57,15.00
2012,07,05,07,58,15.20
2012,07,05,07,59,15.30
2012,07,05,08,00,15.40
2012,07,05,08,01,15.40
2012,07,05,08,02,15.40
2012,07,05,08,03,15.40
2012,07,05,08,04,15.50
2012,07,05,08,05,15.50
2012,07,05,08,06,15.60
2012,07,05,08,07,15.60
2012,07,05,08,08,15.50
2012,07,05,08,09,15.50
2012,07,05,08,10,15.40
2012,07,05,08,11,15.40
2012,07,05,08,12,15.50
2012,07,05,08,13,15.70
2012,07,05,08,14,15.80
2012,07,05,08,15,15.80
2012,07,05,08,16,15.80
2012,07,05,08,17,15.80
2012,07,05,08,18,15.80
2012,07,05,08,19,15.90
2012,07,05,08,20,15.90
2012,07,05,08,21,15.90
2012,07,05,08,22,15.80
2012,07,05,08,23,15.80
2012,07,05,08,24,15.70
2012,07,05,08,25,15.70
2012,07,05,08,26,15.60
2012,07,05,08,27,15.60
2012,07,05,08,28,15.60
2012,07,05,08,29,15.60
2012,07,05,08,30,15.70
2012,07,05,08,31,15.70
2012,07,05,08,32,15.70
2012,07,05,08,33,15.70
2012,07,05,08,34,15.70
2012,07,05,08,35,15.70
2012,07,05,08,36,15.70
2012,07,05,08,37,15.70
2012,07,05,08,38,15.70
2012,07,05,08,39,15.70
2012,07,05,08,40,15.80
2012,07,05,08,41,15.90
2012,07,05,08,42,16.10
2012,07,05,08,43,16.10
2012,07,05,08,44,16.20
2012,07,05,08,45,16.20
2012,07,05,08,46,16.20
2012,07,05,08,47,16.20
2012,07,05,08,48,16.10
2012,07,05,08,49,16.00
2012,07,05,08,50,16.00
2012,07,05,08,51,15.90
2012,07,05,08,52,16.00
2012,07,05,08,53,16.00
2012,07,05,08,54,15.90
2012,07,05,08,55,16.00
2012,07,05,08,56,16.10
2012,07,05,08,57,16.20
2012,07,05,08,58,16.30
2012,07,05,08,59,16.30
2012,07,05,09,00,16.30
2012,07,05,09,01,16.30
2012,07,05,09,02,16.20
2012,07,05,09,03,16.10
2012,07,05,09,04,16.00
2012,07,05,09,05,16.00
2012,07,05,09,06,16.00
2012,07,05,09,07,16.10
2012,07,05,09,08,16.10
2012,07,05,09,09,16.20
2012,07,05,09,10,16.30
2012,07,05,09,11,16.40
2012,07,05,09,12,16.40
2012,07,05,09,13,16.40
2012,07,05,09,14,16.40
2012,07,05,09,15,16.40
2012,07,05,09,16,16.30
2012,07,05,09,17,16.30
2012,07,05,09,18,16.20
2012,07,05,09,19,16.00
2012,07,05,09,20,15.80
2012,07,05,09,21,15.60
2012,07,05,09,22,15.40
2012,07,05,09,23,15.40
2012,07,05,09,24,15.40
2012,07,05,09,25,15.40
2012,07,05,09,26,15.50
2012,07,05,09,27,15.50
2012,07,05,09,28,15.70
2012,07,05,09,29,15.70
2012,07,05,09,30,15.80
2012,07,05,09,31,15.90
2012,07,05,09,32,16.00
2012,07,05,09,33,16.10
2012,07,05,09,34,16.10
2012,07,05,09,35,16.10
2012,07,05,09,36,16.20
2012,07,05,09,37,16.30
2012,07,05,09,38,16.30
2012,07,05,09,39,16.30
2012,07,05,09,40,16.20
2012,07,05,09,41,16.10
2012,07,05,09,42,16.10
2012,07,05,09,43,16.10
2012,07,05,09,44,16.00
2012,07,05,09,45,16.00
2012,07,05,09,46,15.90
2012,07,05,09,47,15.90
2012,07,05,09,48,15.80
2012,07,05,09,49,15.90
2012,07,05,09,50,16.00
2012,07,05,09,51,16.10
2012,07,05,09,52,16.10
2012,07,05,09,53,16.20
2012,07,05,09,54,16.30
2012,07,05,09,55,16.40
2012,07,05,09,56,16.50
2012,07,05,09,57,16.50
2012,07,05,09,58,16.50
2012,07,05,09,59,16.60
2012,07,05,10,00,16.60
2012,07,05,10,01,16.80
2012,07,05,10,02,16.80
2012,07,05,10,03,16.80
2012,07,05,10,04,16.80
2012,07,05,10,05,16.70
2012,07,05,10,06,16.70
2012,07,05,10,07,16.60
2012,07,05,10,08,16.60
2012,07,05,10,09,16.60
2012,07,05,10,10,16.70
2012,07,05,10,11,16.80
2012,07,05,10,12,16.90
2012,07,05,10,13,17.00
2012,07,05,10,14,17.10
2012,07,05,10,15,17.10
2012,07,05,10,16,17.00
2012,07,05,10,17,17.00
2012,07,05,10,18,16.90
2012,07,05,10,19,16.80
2012,07,05,10,20,16.60
2012,07,05,10,21,16.60
2012,07,05,10,22,16.60
2012,07,05,10,23,16.60
2012,07,05,10,24,16.60
2012,07,05,10,25,16.60
2012,07,05,10,26,16.50
2012,07,05,10,27,16.40
2012,07,05,10,28,16.40
2012,07,05,10,29,16.40
2012,07,05,10,30,16.30
2012,07,05,10,31,16.30
2012,07,05,10,32,16.30
2012,07,05,10,33,16.20
2012,07,05,10,34,16.20
2012,07,05,10,35,16.20
2012,07,05,10,36,16.20
2012,07,05,10,37,16.10
2012,07,05,10,38,16.10
2012,07,05,10,39,16.10
2012,07,05,10,40,16.10
2012,07,05,10,41,16.20
2012,07,05,10,42,16.20
2012,07,05,10,43,16.20
2012,07,05,10,44,16.20
2012,07,05,10,45,16.20
2012,07,05,10,46,16.10
2012,07,05,10,47,16.10
2012,07,05,10,48,16.20
2012,07,05,10,49,16.30
2012,07,05,10,50,16.50
2012,07,05,10,51,16.60
2012,07,05,10,52,16.60
2012,07,05,10,53,16.70
2012,07,05,10,54,16.80
2012,07,05,10,55,16.70
2012,07,05,10,56,16.70
2012,07,05,10,57,16.70
2012,07,05,10,58,16.70
2012,07,05,10,59,16.80
2012,07,05,11,00,16.80
2012,07,05,11,01,16.90
2012,07,05,11,02,16.90
2012,07,05,11,03,16.80
2012,07,05,11,04,16.70
2012,07,05,11,05,16.70
2012,07,05,11,06,16.60
2012,07,05,11,07,16.60
2012,07,05,11,08,16.60
2012,07,05,11,09,16.70
2012,07,05,11,10,16.70
2012,07,05,11,11,16.70
2012,07,05,11,12,16.80
2012,07,05,11,13,16.80
2012,07,05,11,14,16.90
2012,07,05,11,15,16.90
2012,07,05,11,16,16.90
2012,07,05,11,17,17.00
2012,07,05,11,18,17.00
2012,07,05,11,19,17.00
2012,07,05,11,20,17.10
2012,07,05,11,21,17.20
2012,07,05,11,22,17.30
2012,07,05,11,23,17.50
2012,07,05,11,24,17.60
2012,07,05,11,25,17.70
2012,07,05,11,26,17.70
2012,07,05,11,27,17.50
2012,07,05,11,28,17.50
2012,07,05,11,29,17.40
2012,07,05,11,30,17.20
2012,07,05,11,31,17.10
2012,07,05,11,32,17.00
2012,07,05,11,33,16.90
2012,07,05,11,34,16.90
2012,07,05,11,35,16.80
2012,07,05,11,36,16.80
2012,07,05,11,37,16.90
2012,07,05,11,38,16.90
2012,07,05,11,39,17.00
2012,07,05,11,40,17.10
2012,07,05,11,41,17.20
2012,07,05,11,42,17.40
2012,07,05,11,43,17.60
2012,07,05,11,44,17.70
2012,07,05,11,45,17.80
2012,07,05,11,46,18.00
2012,07,05,11,47,18.10
2012,07,05,11,48,18.20
2012,07,05,11,49,18.30
2012,07,05,11,50,18.40
2012,07,05,11,51,18.40
2012,07,05,11,52,18.30
2012,07,05,11,53,18.30
2012,07,05,11,54,18.20
2012,07,05,11,55,18.10
2012,07,05,11,56,17.90
2012,07,05,11,57,17.70
2012,07,05,11,58,17.60
2012,07,05,11,59,17.60
2012,07,05,12,00,17.60
2012,07,05,12,01,17.70
2012,07,05,12,02,17.60
2012,07,05,12,03,17.50
2012,07,05,12,04,17.40
2012,07,05,12,05,17.40
2012,07,05,12,06,17.50
2012,07,05,12,07,17.60
2012,07,05,12,08,17.60
2012,07,05,12,09,17.60
2012,07,05,12,10,17.70
2012,07,05,12,11,17.70
2012,07,05,12,12,17.80
2012,07,05,12,13,17.80
2012,07,05,12,14,17.80
2012,07,05,12,15,17.70
2012,07,05,12,16,17.70
2012,07,05,12,17,17.80
2012,07,05,12,18,17.80
2012,07,05,12,19,17.80
2012,07,05,12,20,17.80
2012,07,05,12,21,17.80
2012,07,05,12,22,17.80
2012,07,05,12,23,17.90
2012,07,05,12,24,18.00
2012,07,05,12,25,18.10
2012,07,05,12,26,18.10
2012,07,05,12,27,18.20
2012,07,05,12,28,18.20
2012,07,05,12,29,18.20
2012,07,05,12,30,18.20
2012,07,05,12,31,18.20
2012,07,05,12,32,18.30
2012,07,05,12,33,18.30
2012,07,05,12,34,18.30
2012,07,05,12,35,18.20
2012,07,05,12,36,18.20
2012,07,05,12,37,18.30
2012,07,05,12,38,18.30
2012,07,05,12,39,18.30
2012,07,05,12,40,18.40
2012,07,05,12,41,18.50
2012,07,05,12,42,18.60
2012,07,05,12,43,18.60
2012,07,05,12,44,18.60
2012,07,05,12,45,18.70
2012,07,05,12,46,18.70
2012,07,05,12,47,18.80
2012,07,05,12,48,18.80
2012,07,05,12,49,18.80
2012,07,05,12,50,18.80
2012,07,05,12,51,18.80
2012,07,05,12,52,18.80
2012,07,05,12,53,18.70
2012,07,05,12,54,18.60
2012,07,05,12,55,18.50
2012,07,05,12,56,18.40
2012,07,05,12,57,18.40
2012,07,05,12,58,18.40
2012,07,05,12,59,18.50
2012,07,05,13,00,18.60
2012,07,05,13,01,18.70
2012,07,05,13,02,18.70
2012,07,05,13,03,18.70
2012,07,05,13,04,18.80
2012,07,05,13,05,18.90
2012,07,05,13,06,18.90
2012,07,05,13,07,19.00
2012,07,05,13,08,19.10
2012,07,05,13,09,19.00
2012,07,05,13,10,18.80
2012,07,05,13,11,18.70
2012,07,05,13,12,18.60
2012,07,05,13,13,18.50
2012,07,05,13,14,18.50
2012,07,05,13,15,18.60
2012,07,05,13,16,18.60
2012,07,05,13,17,18.60
2012,07,05,13,18,18.50
2012,07,05,13,19,18.50
2012,07,05,13,20,18.60
2012,07,05,13,21,18.60
2012,07,05,13,22,18.70
2012,07,05,13,23,18.90
2012,07,05,13,24,18.90
2012,07,05,13,25,18.90
2012,07,05,13,26,18.90
2012,07,05,13,27,19.00
2012,07,05,13,28,19.10
2012,07,05,13,29,19.10
2012,07,05,13,30,19.10
2012,07,05,13,31,19.10
2012,07,05,13,32,19.20
2012,07,05,13,33,19.20
2012,07,05,13,34,19.20
2012,07,05,13,35,19.30
2012,07,05,13,36,19.30
2012,07,05,13,37,19.30
2012,07,05,13,38,19.40
2012,07,05,13,39,19.40
2012,07,05,13,40,19.30
2012,07,05,13,41,19.30
2012,07,05,13,42,19.30
2012,07,05,13,43,19.20
2012,07,05,13,44,19.20
2012,07,05,13,45,19.20
2012,07,05,13,46,19.20
2012,07,05,13,47,19.10
2012,07,05,13,48,19.10
2012,07,05,13,49,19.10
2012,07,05,13,50,19.10
2012,07,05,13,51,19.10
2012,07,05,13,52,19.10
2012,07,05,13,53,19.10
2012,07,05,13,54,19.10
2012,07,05,13,55,19.00
2012,07,05,13,56,18.90
2012,07,05,13,57,18.90
2012,07,05,13,58,18.80
2012,07,05,13,59,18.70
2012,07,05,14,00,18.70
2012,07,05,14,01,18.70
2012,07,05,14,02,18.80
2012,07,05,14,03,18.90
2012,07,05,14,04,18.90
2012,07,05,14,05,19.00
2012,07,05,14,06,19.10
2012,07,05,14,07,19.10
2012,07,05,14,08,19.20
2012,07,05,14,09,19.30
2012,07,05,14,10,19.40
2012,07,05,14,11,19.40
2012,07,05,14,12,19.40
2012,07,05,14,13,19.30
2012,07,05,14,14,19.20
2012,07,05,14,15,19.30
2012,07,05,14,16,19.30
2012,07,05,14,17,19.40
2012,07,05,14,18,19.30
2012,07,05,14,19,19.20
2012,07,05,14,20,19.30
2012,07,05,14,21,19.30
2012,07,05,14,22,19.40
2012,07,05,14,23,19.50
2012,07,05,14,24,19.60
2012,07,05,14,25,19.60
2012,07,05,14,26,19.60
2012,07,05,14,27,19.70
2012,07,05,14,28,19.70
2012,07,05,14,29,19.80
2012,07,05,14,30,19.80
2012,07,05,14,31,19.80
2012,07,05,14,32,19.90
2012,07,05,14,33,20.00
2012,07,05,14,34,20.00
2012,07,05,14,35,19.90
2012,07,05,14,36,19.80
2012,07,05,14,37,19.80
2012,07,05,14,38,19.80
2012,07,05,14,39,19.70
2012,07,05,14,40,19.60
2012,07,05,14,41,19.60
2012,07,05,14,42,19.60
2012,07,05,14,43,19.50
2012,07,05,14,44,19.50
2012,07,05,14,45,19.40
2012,07,05,14,46,19.50
2012,07,05,14,47,19.50
2012,07,05,14,48,19.50
2012,07,05,14,49,19.40
2012,07,05,14,50,19.30
2012,07,05,14,51,19.10
2012,07,05,14,52,19.00
2012,07,05,14,53,18.90
2012,07,05,14,54,18.80
2012,07,05,14,55,18.80
2012,07,05,14,56,18.90
2012,07,05,14,57,18.90
2012,07,05,14,58,18.90
2012,07,05,14,59,18.90
2012,07,05,15,00,18.90
2012,07,05,15,01,19.00
2012,07,05,15,02,19.10
2012,07,05,15,03,19.20
2012,07,05,15,04,19.40
2012,07,05,15,05,19.40
2012,07,05,15,06,19.30
2012,07,05,15,07,19.30
2012,07,05,15,08,19.20
2012,07,05,15,09,19.30
2012,07,05,15,10,19.30
2012,07,05,15,11,19.40
2012,07,05,15,12,19.30
2012,07,05,15,13,19.30
2012,07,05,15,14,19.30
2012,07,05,15,15,19.40
2012,07,05,15,16,19.50
2012,07,05,15,17,19.60
2012,07,05,15,18,19.70
2012,07,05,15,19,19.80
2012,07,05,15,20,19.90
2012,07,05,15,21,19.90
2012,07,05,15,22,19.80
2012,07,05,15,23,19.60
2012,07,05,15,24,19.50
2012,07,05,15,25,19.50
2012,07,05,15,26,19.60
2012,07,05,15,27,19.60
2012,07,05,15,28,19.60
2012,07,05,15,29,19.50
2012,07,05,15,30,19.50
2012,07,05,15,31,19.40
2012,07,05,15,32,19.30
2012,07,05,15,33,19.20
2012,07,05,15,34,19.10
2012,07,05,15,35,19.10
2012,07,05,15,36,19.10
2012,07,05,15,37,19.20
2012,07,05,15,38,19.30
2012,07,05,15,39,19.30
2012,07,05,15,40,19.40
2012,07,05,15,41,19.40
2012,07,05,15,42,19.50
2012,07,05,15,43,19.50
2012,07,05,15,44,19.50
2012,07,05,15,45,19.50
2012,07,05,15,46,19.40
2012,07,05,15,47,19.40
2012,07,05,15,48,19.40
2012,07,05,15,49,19.40
2012,07,05,15,50,19.50
2012,07,05,15,51,19.50
2012,07,05,15,52,19.50
2012,07,05,15,53,19.40
2012,07,05,15,54,19.40
2012,07,05,15,55,19.40
2012,07,05,15,56,19.40
2012,07,05,15,57,19.40
2012,07,05,15,58,19.50
2012,07,05,15,59,19.50
2012,07,05,16,00,19.40
2012,07,05,16,01,19.40
2012,07,05,16,02,19.30
2012,07,05,16,03,19.30
2012,07,05,16,04,19.40
2012,07,05,16,05,19.50
2012,07,05,16,06,19.70
2012,07,05,16,07,19.80
2012,07,05,16,08,19.90
2012,07,05,16,09,20.00
2012,07,05,16,10,20.10
2012,07,05,16,11,20.10
2012,07,05,16,12,20.10
2012,07,05,16,13,20.10
2012,07,05,16,14,20.10
2012,07,05,16,15,20.20
2012,07,05,16,16,20.20
2012,07,05,16,17,20.20
2012,07,05,16,18,20.20
2012,07,05,16,19,20.10
2012,07,05,16,20,20.20
2012,07,05,16,21,20.20
2012,07,05,16,22,20.30
2012,07,05,16,23,20.30
2012,07,05,16,24,20.30
2012,07,05,16,25,20.30
2012,07,05,16,26,20.40
2012,07,05,16,27,20.40
2012,07,05,16,28,20.50
2012,07,05,16,29,20.60
2012,07,05,16,30,20.60
2012,07,05,16,31,20.50
2012,07,05,16,32,20.50
2012,07,05,16,33,20.50
2012,07,05,16,34,20.40
2012,07,05,16,35,20.40
2012,07,05,16,36,20.40
2012,07,05,16,37,20.30
2012,07,05,16,38,20.20
2012,07,05,16,39,20.20
2012,07,05,16,40,20.30
2012,07,05,16,41,20.30
2012,07,05,16,42,20.30
2012,07,05,16,43,20.40
2012,07,05,16,44,20.50
2012,07,05,16,45,20.50
2012,07,05,16,46,20.60
2012,07,05,16,47,20.70
2012,07,05,16,48,20.70
2012,07,05,16,49,20.70
2012,07,05,16,50,20.60
2012,07,05,16,51,20.60
2012,07,05,16,52,20.50
2012,07,05,16,53,20.40
2012,07,05,16,54,20.30
2012,07,05,16,55,20.30
2012,07,05,16,56,20.30
2012,07,05,16,57,20.20
2012,07,05,16,58,20.10
2012,07,05,16,59,20.00
2012,07,05,17,00,20.00
2012,07,05,17,01,20.00
2012,07,05,17,02,19.90
2012,07,05,17,03,19.90
2012,07,05,17,04,19.90
2012,07,05,17,05,19.90
2012,07,05,17,06,19.90
2012,07,05,17,07,19.90
2012,07,05,17,08,20.00
2012,07,05,17,09,20.10
2012,07,05,17,10,20.10
2012,07,05,17,11,20.20
2012,07,05,17,12,20.40
2012,07,05,17,13,20.50
2012,07,05,17,14,20.60
2012,07,05,17,15,20.60
2012,07,05,17,16,20.70
2012,07,05,17,17,20.70
2012,07,05,17,18,20.80
2012,07,05,17,19,20.80
2012,07,05,17,20,20.80
2012,07,05,17,21,20.80
2012,07,05,17,22,20.70
2012,07,05,17,23,20.70
2012,07,05,17,24,20.70
2012,07,05,17,25,20.70
2012,07,05,17,26,20.80
2012,07,05,17,27,20.80
2012,07,05,17,28,20.80
2012,07,05,17,29,20.70
2012,07,05,17,30,20.70
2012,07,05,17,31,20.60
2012,07,05,17,32,20.60
2012,07,05,17,33,20.50
2012,07,05,17,34,20.50
2012,07,05,17,35,20.60
2012,07,05,17,36,20.60
2012,07,05,17,37,20.60
2012,07,05,17,38,20.50