Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,00,00,12.00
2015,06,21,00,01,12.00
2015,06,21,00,02,12.00
2015,06,21,00,03,12.00
2015,06,21,00,04,11.90
2015,06,21,00,05,11.90
2015,06,21,00,06,11.90
2015,06,21,00,07,11.90
2015,06,21,00,08,11.90
2015,06,21,00,09,11.90
2015,06,21,00,10,11.90
2015,06,21,00,11,11.90
2015,06,21,00,12,11.90
2015,06,21,00,13,11.90
2015,06,21,00,14,11.90
2015,06,21,00,15,11.90
2015,06,21,00,16,11.90
2015,06,21,00,17,11.90
2015,06,21,00,18,11.90
2015,06,21,00,19,12.00
2015,06,21,00,20,12.00
2015,06,21,00,21,12.00
2015,06,21,00,22,12.00
2015,06,21,00,23,12.00
2015,06,21,00,24,12.00
2015,06,21,00,25,12.00
2015,06,21,00,26,12.00
2015,06,21,00,27,12.10
2015,06,21,00,28,12.10
2015,06,21,00,29,12.00
2015,06,21,00,30,12.10
2015,06,21,00,31,12.10
2015,06,21,00,32,12.10
2015,06,21,00,33,12.10
2015,06,21,00,34,12.10
2015,06,21,00,35,12.10
2015,06,21,00,36,12.10
2015,06,21,00,37,12.10
2015,06,21,00,38,12.10
2015,06,21,00,39,12.10
2015,06,21,00,40,12.10
2015,06,21,00,41,12.10
2015,06,21,00,42,12.10
2015,06,21,00,43,12.10
2015,06,21,00,44,12.10
2015,06,21,00,45,12.10
2015,06,21,00,46,12.10
2015,06,21,00,47,12.10
2015,06,21,00,48,12.00
2015,06,21,00,49,12.00
2015,06,21,00,50,12.00
2015,06,21,00,51,12.00
2015,06,21,00,52,12.00
2015,06,21,00,53,12.00
2015,06,21,00,54,12.00
2015,06,21,00,55,12.00
2015,06,21,00,56,11.90
2015,06,21,00,57,11.90
2015,06,21,00,58,11.90
2015,06,21,00,59,11.90
2015,06,21,01,00,11.90
2015,06,21,01,01,11.90
2015,06,21,01,02,11.90
2015,06,21,01,03,11.90
2015,06,21,01,04,11.90
2015,06,21,01,05,11.90
2015,06,21,01,06,11.90
2015,06,21,01,07,11.90
2015,06,21,01,08,11.80
2015,06,21,01,09,11.80
2015,06,21,01,10,11.80
2015,06,21,01,11,11.80
2015,06,21,01,12,11.80
2015,06,21,01,13,11.80
2015,06,21,01,14,11.80
2015,06,21,01,15,11.80
2015,06,21,01,16,11.80
2015,06,21,01,17,11.80
2015,06,21,01,18,11.80
2015,06,21,01,19,11.80
2015,06,21,01,20,11.80
2015,06,21,01,21,11.80
2015,06,21,01,22,11.80
2015,06,21,01,23,11.80
2015,06,21,01,24,11.70
2015,06,21,01,25,11.70
2015,06,21,01,26,11.70
2015,06,21,01,27,11.70
2015,06,21,01,28,11.70
2015,06,21,01,29,11.70
2015,06,21,01,30,11.70
2015,06,21,01,31,11.70
2015,06,21,01,32,11.70
2015,06,21,01,33,11.70
2015,06,21,01,34,11.60
2015,06,21,01,35,11.60
2015,06,21,01,36,11.60
2015,06,21,01,37,11.60
2015,06,21,01,38,11.60
2015,06,21,01,39,11.60
2015,06,21,01,40,11.60
2015,06,21,01,41,11.50
2015,06,21,01,42,11.50
2015,06,21,01,43,11.50
2015,06,21,01,44,11.50
2015,06,21,01,45,11.50
2015,06,21,01,46,11.50
2015,06,21,01,47,11.50
2015,06,21,01,48,11.50
2015,06,21,01,49,11.50
2015,06,21,01,50,11.50
2015,06,21,01,51,11.50
2015,06,21,01,52,11.50
2015,06,21,01,53,11.50
2015,06,21,01,54,11.40
2015,06,21,01,55,11.40
2015,06,21,01,56,11.40
2015,06,21,01,57,11.40
2015,06,21,01,58,11.40
2015,06,21,01,59,11.40
2015,06,21,02,00,11.40
2015,06,21,02,01,11.40
2015,06,21,02,02,11.40
2015,06,21,02,03,11.40
2015,06,21,02,04,11.40
2015,06,21,02,05,11.40
2015,06,21,02,06,11.30
2015,06,21,02,07,11.30
2015,06,21,02,08,11.30
2015,06,21,02,09,11.30
2015,06,21,02,10,11.30
2015,06,21,02,11,11.30
2015,06,21,02,12,11.30
2015,06,21,02,13,11.30
2015,06,21,02,14,11.30
2015,06,21,02,15,11.30
2015,06,21,02,16,11.40
2015,06,21,02,17,11.40
2015,06,21,02,18,11.40
2015,06,21,02,19,11.40
2015,06,21,02,20,11.40
2015,06,21,02,21,11.40
2015,06,21,02,22,11.40
2015,06,21,02,23,11.50
2015,06,21,02,24,11.50
2015,06,21,02,25,11.50
2015,06,21,02,26,11.50
2015,06,21,02,27,11.60
2015,06,21,02,28,11.60
2015,06,21,02,29,11.60
2015,06,21,02,30,11.60
2015,06,21,02,31,11.60
2015,06,21,02,32,11.60
2015,06,21,02,33,11.60
2015,06,21,02,34,11.60
2015,06,21,02,35,11.60
2015,06,21,02,36,11.60
2015,06,21,02,37,11.60
2015,06,21,02,38,11.60
2015,06,21,02,39,11.60
2015,06,21,02,40,11.60
2015,06,21,02,41,11.60
2015,06,21,02,42,11.60
2015,06,21,02,43,11.60
2015,06,21,02,44,11.60
2015,06,21,02,45,11.60
2015,06,21,02,46,11.60
2015,06,21,02,47,11.60
2015,06,21,02,48,11.60
2015,06,21,02,49,11.60
2015,06,21,02,50,11.60
2015,06,21,02,51,11.60
2015,06,21,02,52,11.60
2015,06,21,02,53,11.60
2015,06,21,02,54,11.60
2015,06,21,02,55,11.60
2015,06,21,02,56,11.60
2015,06,21,02,57,11.60
2015,06,21,02,58,11.60
2015,06,21,02,59,11.60
2015,06,21,03,00,11.60
2015,06,21,03,01,11.60
2015,06,21,03,02,11.60
2015,06,21,03,03,11.60
2015,06,21,03,04,11.60
2015,06,21,03,05,11.60
2015,06,21,03,06,11.60
2015,06,21,03,07,11.60
2015,06,21,03,08,11.60
2015,06,21,03,09,11.60
2015,06,21,03,10,11.70
2015,06,21,03,11,11.60
2015,06,21,03,12,11.70
2015,06,21,03,13,11.70
2015,06,21,03,14,11.70
2015,06,21,03,15,11.70
2015,06,21,03,16,11.70
2015,06,21,03,17,11.70
2015,06,21,03,18,11.60
2015,06,21,03,19,11.70
2015,06,21,03,20,11.70
2015,06,21,03,21,11.60
2015,06,21,03,22,11.60
2015,06,21,03,23,11.60
2015,06,21,03,24,11.60
2015,06,21,03,25,11.70
2015,06,21,03,26,11.60
2015,06,21,03,27,11.60
2015,06,21,03,28,11.70
2015,06,21,03,29,11.70
2015,06,21,03,30,11.70
2015,06,21,03,31,11.70
2015,06,21,03,32,11.70
2015,06,21,03,33,11.70
2015,06,21,03,34,11.70
2015,06,21,03,35,11.70
2015,06,21,03,36,11.70
2015,06,21,03,37,11.70
2015,06,21,03,38,11.70
2015,06,21,03,39,11.70
2015,06,21,03,40,11.70
2015,06,21,03,41,11.70
2015,06,21,03,42,11.80
2015,06,21,03,43,11.80
2015,06,21,03,44,11.80
2015,06,21,03,45,11.80
2015,06,21,03,46,11.80
2015,06,21,03,47,11.80
2015,06,21,03,48,11.80
2015,06,21,03,49,11.80
2015,06,21,03,50,11.80
2015,06,21,03,51,11.80
2015,06,21,03,52,11.80
2015,06,21,03,53,11.80
2015,06,21,03,54,11.80
2015,06,21,03,55,11.80
2015,06,21,03,56,11.70
2015,06,21,03,57,11.70
2015,06,21,03,58,11.70
2015,06,21,03,59,11.70
2015,06,21,04,00,11.70
2015,06,21,04,01,11.70
2015,06,21,04,02,11.60
2015,06,21,04,03,11.60
2015,06,21,04,04,11.60
2015,06,21,04,05,11.60
2015,06,21,04,06,11.50
2015,06,21,04,07,11.50
2015,06,21,04,08,11.40
2015,06,21,04,09,11.40
2015,06,21,04,10,11.40
2015,06,21,04,11,11.40
2015,06,21,04,12,11.40
2015,06,21,04,13,11.30
2015,06,21,04,14,11.30
2015,06,21,04,15,11.30
2015,06,21,04,16,11.30
2015,06,21,04,17,11.30
2015,06,21,04,18,11.20
2015,06,21,04,19,11.20
2015,06,21,04,20,11.20
2015,06,21,04,21,11.20
2015,06,21,04,22,11.20
2015,06,21,04,23,11.20
2015,06,21,04,24,11.10
2015,06,21,04,25,11.10
2015,06,21,04,26,11.10
2015,06,21,04,27,11.10
2015,06,21,04,28,11.00
2015,06,21,04,29,11.00
2015,06,21,04,30,11.00
2015,06,21,04,31,11.00
2015,06,21,04,32,10.90
2015,06,21,04,33,10.90
2015,06,21,04,34,10.90
2015,06,21,04,35,10.90
2015,06,21,04,36,10.90
2015,06,21,04,37,10.90
2015,06,21,04,38,10.90
2015,06,21,04,39,10.90
2015,06,21,04,40,10.90
2015,06,21,04,41,10.80
2015,06,21,04,42,10.80
2015,06,21,04,43,10.80
2015,06,21,04,44,10.80
2015,06,21,04,45,10.80
2015,06,21,04,46,10.80
2015,06,21,04,47,10.80
2015,06,21,04,48,10.80
2015,06,21,04,49,10.70
2015,06,21,04,50,10.70
2015,06,21,04,51,10.70
2015,06,21,04,52,10.70
2015,06,21,04,53,10.70
2015,06,21,04,54,10.70
2015,06,21,04,55,10.70
2015,06,21,04,56,10.70
2015,06,21,04,57,10.70
2015,06,21,04,58,10.60
2015,06,21,04,59,10.60
2015,06,21,05,00,10.60
2015,06,21,05,01,10.60
2015,06,21,05,02,10.60
2015,06,21,05,03,10.60
2015,06,21,05,04,10.60
2015,06,21,05,05,10.60
2015,06,21,05,06,10.60
2015,06,21,05,07,10.60
2015,06,21,05,08,10.60
2015,06,21,05,09,10.60
2015,06,21,05,10,10.60
2015,06,21,05,11,10.60
2015,06,21,05,12,10.60
2015,06,21,05,13,10.60
2015,06,21,05,14,10.60
2015,06,21,05,15,10.60
2015,06,21,05,16,10.60
2015,06,21,05,17,10.60
2015,06,21,05,18,10.60
2015,06,21,05,19,10.60
2015,06,21,05,20,10.60
2015,06,21,05,21,10.60
2015,06,21,05,22,10.60
2015,06,21,05,23,10.60
2015,06,21,05,24,10.60
2015,06,21,05,25,10.60
2015,06,21,05,26,10.60
2015,06,21,05,27,10.60
2015,06,21,05,28,10.60
2015,06,21,05,29,10.60
2015,06,21,05,30,10.60
2015,06,21,05,31,10.60
2015,06,21,05,32,10.60
2015,06,21,05,33,10.60
2015,06,21,05,34,10.60
2015,06,21,05,35,10.60
2015,06,21,05,36,10.60
2015,06,21,05,37,10.60
2015,06,21,05,38,10.60
2015,06,21,05,39,10.60
2015,06,21,05,40,10.50
2015,06,21,05,41,10.50
2015,06,21,05,42,10.50
2015,06,21,05,43,10.50
2015,06,21,05,44,10.50
2015,06,21,05,45,10.40
2015,06,21,05,46,10.40
2015,06,21,05,47,10.40
2015,06,21,05,48,10.40
2015,06,21,05,49,10.40
2015,06,21,05,50,10.40
2015,06,21,05,51,10.40
2015,06,21,05,52,10.50
2015,06,21,05,53,10.50
2015,06,21,05,54,10.50
2015,06,21,05,55,10.50
2015,06,21,05,56,10.50
2015,06,21,05,57,10.50
2015,06,21,05,58,10.50
2015,06,21,05,59,10.60
2015,06,21,06,00,10.60
2015,06,21,06,01,10.60
2015,06,21,06,02,10.60
2015,06,21,06,03,10.60
2015,06,21,06,04,10.60
2015,06,21,06,05,10.60
2015,06,21,06,06,10.70
2015,06,21,06,07,10.70
2015,06,21,06,08,10.70
2015,06,21,06,09,10.70
2015,06,21,06,10,10.70
2015,06,21,06,11,10.80
2015,06,21,06,12,10.80
2015,06,21,06,13,10.80
2015,06,21,06,14,10.90
2015,06,21,06,15,11.00
2015,06,21,06,16,11.00
2015,06,21,06,17,11.10
2015,06,21,06,18,11.10
2015,06,21,06,19,11.20
2015,06,21,06,20,11.30
2015,06,21,06,21,11.30
2015,06,21,06,22,11.40
2015,06,21,06,23,11.50
2015,06,21,06,24,11.60
2015,06,21,06,25,11.70
2015,06,21,06,26,11.80
2015,06,21,06,27,11.80
2015,06,21,06,28,11.90
2015,06,21,06,29,12.00
2015,06,21,06,30,12.10
2015,06,21,06,31,12.20
2015,06,21,06,32,12.30
2015,06,21,06,33,12.40
2015,06,21,06,34,12.50
2015,06,21,06,35,12.60
2015,06,21,06,36,12.70
2015,06,21,06,37,12.70
2015,06,21,06,38,12.80
2015,06,21,06,39,12.90
2015,06,21,06,40,13.00
2015,06,21,06,41,13.10
2015,06,21,06,42,13.20
2015,06,21,06,43,13.30
2015,06,21,06,44,13.30
2015,06,21,06,45,13.40
2015,06,21,06,46,13.50
2015,06,21,06,47,13.60
2015,06,21,06,48,13.70
2015,06,21,06,49,13.70
2015,06,21,06,50,13.80
2015,06,21,06,51,13.90
2015,06,21,06,52,14.00
2015,06,21,06,53,14.10
2015,06,21,06,54,14.10
2015,06,21,06,55,14.20
2015,06,21,06,56,14.30
2015,06,21,06,57,14.30
2015,06,21,06,58,14.40
2015,06,21,06,59,14.50
2015,06,21,07,00,14.60
2015,06,21,07,01,14.70
2015,06,21,07,02,14.70
2015,06,21,07,03,14.80
2015,06,21,07,04,14.90
2015,06,21,07,05,15.00
2015,06,21,07,06,15.00
2015,06,21,07,07,15.10
2015,06,21,07,08,15.20
2015,06,21,07,09,15.30
2015,06,21,07,10,15.30
2015,06,21,07,11,15.40
2015,06,21,07,12,15.40
2015,06,21,07,13,15.50
2015,06,21,07,14,15.50
2015,06,21,07,15,15.60
2015,06,21,07,16,15.70
2015,06,21,07,17,15.70
2015,06,21,07,18,15.80
2015,06,21,07,19,15.80
2015,06,21,07,20,15.80
2015,06,21,07,21,15.90
2015,06,21,07,22,15.90
2015,06,21,07,23,15.90
2015,06,21,07,24,15.90
2015,06,21,07,25,15.90
2015,06,21,07,26,16.00
2015,06,21,07,27,16.00
2015,06,21,07,28,16.00
2015,06,21,07,29,16.10
2015,06,21,07,30,16.10
2015,06,21,07,31,16.10
2015,06,21,07,32,16.10
2015,06,21,07,33,16.20
2015,06,21,07,34,16.20
2015,06,21,07,35,16.20
2015,06,21,07,36,16.20
2015,06,21,07,37,16.30
2015,06,21,07,38,16.30
2015,06,21,07,39,16.30
2015,06,21,07,40,16.30
2015,06,21,07,41,16.30
2015,06,21,07,42,16.30
2015,06,21,07,43,16.30
2015,06,21,07,44,16.30
2015,06,21,07,45,16.30
2015,06,21,07,46,16.30
2015,06,21,07,47,16.30
2015,06,21,07,48,16.30
2015,06,21,07,49,16.40
2015,06,21,07,50,16.40
2015,06,21,07,51,16.40
2015,06,21,07,52,16.40
2015,06,21,07,53,16.40
2015,06,21,07,54,16.40
2015,06,21,07,55,16.40
2015,06,21,07,56,16.50
2015,06,21,07,57,16.50
2015,06,21,07,58,16.50
2015,06,21,07,59,16.60
2015,06,21,08,00,16.60
2015,06,21,08,01,16.60
2015,06,21,08,02,16.60
2015,06,21,08,03,16.70
2015,06,21,08,04,16.70
2015,06,21,08,05,16.70
2015,06,21,08,06,16.80
2015,06,21,08,07,16.80
2015,06,21,08,08,16.80
2015,06,21,08,09,16.90
2015,06,21,08,10,16.90
2015,06,21,08,11,17.00
2015,06,21,08,12,17.00
2015,06,21,08,13,17.10
2015,06,21,08,14,17.10
2015,06,21,08,15,17.10
2015,06,21,08,16,17.10
2015,06,21,08,17,17.20
2015,06,21,08,18,17.20
2015,06,21,08,19,17.20
2015,06,21,08,20,17.20
2015,06,21,08,21,17.20
2015,06,21,08,22,17.20
2015,06,21,08,23,17.30
2015,06,21,08,24,17.30
2015,06,21,08,25,17.30
2015,06,21,08,26,17.30
2015,06,21,08,27,17.40
2015,06,21,08,28,17.40
2015,06,21,08,29,17.40
2015,06,21,08,30,17.40
2015,06,21,08,31,17.50
2015,06,21,08,32,17.50
2015,06,21,08,33,17.60
2015,06,21,08,34,17.60
2015,06,21,08,35,17.60
2015,06,21,08,36,17.60
2015,06,21,08,37,17.70
2015,06,21,08,38,17.70
2015,06,21,08,39,17.70
2015,06,21,08,40,17.80
2015,06,21,08,41,17.80
2015,06,21,08,42,17.80
2015,06,21,08,43,17.90
2015,06,21,08,44,17.90
2015,06,21,08,45,17.80
2015,06,21,08,46,17.80
2015,06,21,08,47,17.80
2015,06,21,08,48,17.70
2015,06,21,08,49,17.60
2015,06,21,08,50,17.60
2015,06,21,08,51,17.60
2015,06,21,08,52,17.50
2015,06,21,08,53,17.50
2015,06,21,08,54,17.40
2015,06,21,08,55,17.40
2015,06,21,08,56,17.30
2015,06,21,08,57,17.30
2015,06,21,08,58,17.20
2015,06,21,08,59,17.20
2015,06,21,09,00,17.20
2015,06,21,09,01,17.10
2015,06,21,09,02,17.10
2015,06,21,09,03,17.00
2015,06,21,09,04,17.00
2015,06,21,09,05,16.90
2015,06,21,09,06,17.00
2015,06,21,09,07,17.00
2015,06,21,09,08,17.10
2015,06,21,09,09,17.10
2015,06,21,09,10,17.20
2015,06,21,09,11,17.20
2015,06,21,09,12,17.30
2015,06,21,09,13,17.30
2015,06,21,09,14,17.40
2015,06,21,09,15,17.40
2015,06,21,09,16,17.50
2015,06,21,09,17,17.50
2015,06,21,09,18,17.60
2015,06,21,09,19,17.70
2015,06,21,09,20,17.80
2015,06,21,09,21,17.80
2015,06,21,09,22,17.90
2015,06,21,09,23,18.00
2015,06,21,09,24,18.00
2015,06,21,09,25,18.10
2015,06,21,09,26,18.20
2015,06,21,09,27,18.30
2015,06,21,09,28,18.40
2015,06,21,09,29,18.40
2015,06,21,09,30,18.50
2015,06,21,09,31,18.60
2015,06,21,09,32,18.70
2015,06,21,09,33,18.80
2015,06,21,09,34,18.80
2015,06,21,09,35,18.90
2015,06,21,09,36,19.00
2015,06,21,09,37,19.00
2015,06,21,09,38,19.10
2015,06,21,09,39,19.20
2015,06,21,09,40,19.20
2015,06,21,09,41,19.20
2015,06,21,09,42,19.30
2015,06,21,09,43,19.30
2015,06,21,09,44,19.30
2015,06,21,09,45,19.30
2015,06,21,09,46,19.40
2015,06,21,09,47,19.40
2015,06,21,09,48,19.30
2015,06,21,09,49,19.30
2015,06,21,09,50,19.30
2015,06,21,09,51,19.30
2015,06,21,09,52,19.40
2015,06,21,09,53,19.40
2015,06,21,09,54,19.40
2015,06,21,09,55,19.40
2015,06,21,09,56,19.40
2015,06,21,09,57,19.40
2015,06,21,09,58,19.40
2015,06,21,09,59,19.40
2015,06,21,10,00,19.40
2015,06,21,10,01,19.40
2015,06,21,10,02,19.40
2015,06,21,10,03,19.40
2015,06,21,10,04,19.50
2015,06,21,10,05,19.50
2015,06,21,10,06,19.60
2015,06,21,10,07,19.60
2015,06,21,10,08,19.60
2015,06,21,10,09,19.70
2015,06,21,10,10,19.70
2015,06,21,10,11,19.70
2015,06,21,10,12,19.70
2015,06,21,10,13,19.80
2015,06,21,10,14,19.80
2015,06,21,10,15,19.90
2015,06,21,10,16,19.90
2015,06,21,10,17,19.90
2015,06,21,10,18,20.00
2015,06,21,10,19,20.00
2015,06,21,10,20,20.10
2015,06,21,10,21,20.10
2015,06,21,10,22,20.10
2015,06,21,10,23,20.20
2015,06,21,10,24,20.20
2015,06,21,10,25,20.20
2015,06,21,10,26,20.20
2015,06,21,10,27,20.20
2015,06,21,10,28,20.20
2015,06,21,10,29,20.20
2015,06,21,10,30,20.20
2015,06,21,10,31,20.20
2015,06,21,10,32,20.30
2015,06,21,10,33,20.30
2015,06,21,10,34,20.30
2015,06,21,10,35,20.30
2015,06,21,10,36,20.40
2015,06,21,10,37,20.40
2015,06,21,10,38,20.50
2015,06,21,10,39,20.50
2015,06,21,10,40,20.60
2015,06,21,10,41,20.60
2015,06,21,10,42,20.70
2015,06,21,10,43,20.70
2015,06,21,10,44,20.80
2015,06,21,10,45,20.80
2015,06,21,10,46,20.80
2015,06,21,10,47,20.90
2015,06,21,10,48,20.90
2015,06,21,10,49,20.90
2015,06,21,10,50,20.90
2015,06,21,10,51,20.90
2015,06,21,10,52,20.90
2015,06,21,10,53,20.80
2015,06,21,10,54,20.80
2015,06,21,10,55,20.90
2015,06,21,10,56,20.90
2015,06,21,10,57,20.90
2015,06,21,10,58,21.00
2015,06,21,10,59,21.00
2015,06,21,11,00,21.00
2015,06,21,11,01,21.10
2015,06,21,11,02,21.10
2015,06,21,11,03,21.10
2015,06,21,11,04,21.10
2015,06,21,11,05,21.00
2015,06,21,11,06,21.00
2015,06,21,11,07,20.90
2015,06,21,11,08,20.80
2015,06,21,11,09,20.70
2015,06,21,11,10,20.50
2015,06,21,11,11,20.50
2015,06,21,11,12,20.40
2015,06,21,11,13,20.30
2015,06,21,11,14,20.20
2015,06,21,11,15,20.10
2015,06,21,11,16,19.90
2015,06,21,11,17,19.80
2015,06,21,11,18,19.60
2015,06,21,11,19,19.50
2015,06,21,11,20,19.40
2015,06,21,11,21,19.30
2015,06,21,11,22,19.20
2015,06,21,11,23,19.10
2015,06,21,11,24,19.00
2015,06,21,11,25,19.00
2015,06,21,11,26,18.90
2015,06,21,11,27,18.90
2015,06,21,11,28,18.90
2015,06,21,11,29,19.00
2015,06,21,11,30,19.00
2015,06,21,11,31,19.10
2015,06,21,11,32,19.10
2015,06,21,11,33,19.20
2015,06,21,11,34,19.30
2015,06,21,11,35,19.30
2015,06,21,11,36,19.40
2015,06,21,11,37,19.50
2015,06,21,11,38,19.60
2015,06,21,11,39,19.60
2015,06,21,11,40,19.70
2015,06,21,11,41,19.70
2015,06,21,11,42,19.70
2015,06,21,11,43,19.80
2015,06,21,11,44,19.80
2015,06,21,11,45,19.90
2015,06,21,11,46,19.90
2015,06,21,11,47,20.00
2015,06,21,11,48,20.00
2015,06,21,11,49,20.10
2015,06,21,11,50,20.10
2015,06,21,11,51,20.20
2015,06,21,11,52,20.30
2015,06,21,11,53,20.30
2015,06,21,11,54,20.30
2015,06,21,11,55,20.30
2015,06,21,11,56,20.30
2015,06,21,11,57,20.40
2015,06,21,11,58,20.40
2015,06,21,11,59,20.40
2015,06,21,12,00,20.40
2015,06,21,12,01,20.50
2015,06,21,12,02,20.50
2015,06,21,12,03,20.60
2015,06,21,12,04,20.60
2015,06,21,12,05,20.60
2015,06,21,12,06,20.60
2015,06,21,12,07,20.60
2015,06,21,12,08,20.60
2015,06,21,12,09,20.50
2015,06,21,12,10,20.50
2015,06,21,12,11,20.50
2015,06,21,12,12,20.50
2015,06,21,12,13,20.40
2015,06,21,12,14,20.40
2015,06,21,12,15,20.40
2015,06,21,12,16,20.40
2015,06,21,12,17,20.50
2015,06,21,12,18,20.40
2015,06,21,12,19,20.40
2015,06,21,12,20,20.40
2015,06,21,12,21,20.40
2015,06,21,12,22,20.40
2015,06,21,12,23,20.50
2015,06,21,12,24,20.50
2015,06,21,12,25,20.50
2015,06,21,12,26,20.50
2015,06,21,12,27,20.60
2015,06,21,12,28,20.70
2015,06,21,12,29,20.80
2015,06,21,12,30,20.80
2015,06,21,12,31,20.90
2015,06,21,12,32,20.90
2015,06,21,12,33,20.90
2015,06,21,12,34,20.90
2015,06,21,12,35,20.90
2015,06,21,12,36,20.80
2015,06,21,12,37,20.80
2015,06,21,12,38,20.90
2015,06,21,12,39,20.90
2015,06,21,12,40,20.90
2015,06,21,12,41,20.90
2015,06,21,12,42,21.00
2015,06,21,12,43,21.00
2015,06,21,12,44,21.10
2015,06,21,12,45,21.20
2015,06,21,12,46,21.30
2015,06,21,12,47,21.40
2015,06,21,12,48,21.50
2015,06,21,12,49,21.50
2015,06,21,12,50,21.60
2015,06,21,12,51,21.60
2015,06,21,12,52,21.60
2015,06,21,12,53,21.50
2015,06,21,12,54,21.50
2015,06,21,12,55,21.50
2015,06,21,12,56,21.50
2015,06,21,12,57,21.60
2015,06,21,12,58,21.60
2015,06,21,12,59,21.60
2015,06,21,13,00,21.50
2015,06,21,13,01,21.50
2015,06,21,13,02,21.40
2015,06,21,13,03,21.40
2015,06,21,13,04,21.30
2015,06,21,13,05,21.30
2015,06,21,13,06,21.30
2015,06,21,13,07,21.30
2015,06,21,13,08,21.20
2015,06,21,13,09,21.20
2015,06,21,13,10,21.10
2015,06,21,13,11,21.10
2015,06,21,13,12,21.00
2015,06,21,13,13,21.00
2015,06,21,13,14,20.90
2015,06,21,13,15,20.90
2015,06,21,13,16,20.90
2015,06,21,13,17,20.80
2015,06,21,13,18,20.80
2015,06,21,13,19,20.80
2015,06,21,13,20,20.80
2015,06,21,13,21,20.80
2015,06,21,13,22,20.80
2015,06,21,13,23,20.80
2015,06,21,13,24,20.80
2015,06,21,13,25,20.80
2015,06,21,13,26,20.80
2015,06,21,13,27,20.80
2015,06,21,13,28,20.80
2015,06,21,13,29,20.80
2015,06,21,13,30,20.80
2015,06,21,13,31,20.80
2015,06,21,13,32,20.80
2015,06,21,13,33,20.80
2015,06,21,13,34,20.80
2015,06,21,13,35,20.80
2015,06,21,13,36,20.80
2015,06,21,13,37,20.80
2015,06,21,13,38,20.90
2015,06,21,13,39,20.90
2015,06,21,13,40,20.90
2015,06,21,13,41,20.90
2015,06,21,13,42,20.90
2015,06,21,13,43,20.90
2015,06,21,13,44,20.90
2015,06,21,13,45,20.90
2015,06,21,13,46,21.00
2015,06,21,13,47,21.10
2015,06,21,13,48,21.10
2015,06,21,13,49,21.20
2015,06,21,13,50,21.20
2015,06,21,13,51,21.20
2015,06,21,13,52,21.30
2015,06,21,13,53,21.40
2015,06,21,13,54,21.40
2015,06,21,13,55,21.50
2015,06,21,13,56,21.60
2015,06,21,13,57,21.60
2015,06,21,13,58,21.70
2015,06,21,13,59,21.70
2015,06,21,14,00,21.70
2015,06,21,14,01,21.60
2015,06,21,14,02,21.60
2015,06,21,14,03,21.50
2015,06,21,14,04,21.50
2015,06,21,14,05,21.40
2015,06,21,14,06,21.30
2015,06,21,14,07,21.20
2015,06,21,14,08,21.10
2015,06,21,14,09,21.00
2015,06,21,14,10,20.90
2015,06,21,14,11,20.80
2015,06,21,14,12,20.80
2015,06,21,14,13,20.70
2015,06,21,14,14,20.70
2015,06,21,14,15,20.70
2015,06,21,14,16,20.70
2015,06,21,14,17,20.70
2015,06,21,14,18,20.70
2015,06,21,14,19,20.70
2015,06,21,14,20,20.70
2015,06,21,14,21,20.70
2015,06,21,14,22,20.70
2015,06,21,14,23,20.70
2015,06,21,14,24,20.70
2015,06,21,14,25,20.70
2015,06,21,14,26,20.70
2015,06,21,14,27,20.80
2015,06,21,14,28,20.80
2015,06,21,14,29,20.80
2015,06,21,14,30,20.80
2015,06,21,14,31,20.80
2015,06,21,14,32,20.80
2015,06,21,14,33,20.80
2015,06,21,14,34,20.90
2015,06,21,14,35,20.90
2015,06,21,14,36,21.00
2015,06,21,14,37,21.00
2015,06,21,14,38,21.10
2015,06,21,14,39,21.20
2015,06,21,14,40,21.30
2015,06,21,14,41,21.30
2015,06,21,14,42,21.40
2015,06,21,14,43,21.40
2015,06,21,14,44,21.50
2015,06,21,14,45,21.50
2015,06,21,14,46,21.60
2015,06,21,14,47,21.70
2015,06,21,14,48,21.80
2015,06,21,14,49,21.90
2015,06,21,14,50,22.00
2015,06,21,14,51,22.10
2015,06,21,14,52,22.20
2015,06,21,14,53,22.30
2015,06,21,14,54,22.40
2015,06,21,14,55,22.50
2015,06,21,14,56,22.50
2015,06,21,14,57,22.50
2015,06,21,14,58,22.60
2015,06,21,14,59,22.60
2015,06,21,15,00,22.60
2015,06,21,15,01,22.50
2015,06,21,15,02,22.50
2015,06,21,15,03,22.50
2015,06,21,15,04,22.50
2015,06,21,15,05,22.40
2015,06,21,15,06,22.50
2015,06,21,15,07,22.50
2015,06,21,15,08,22.50
2015,06,21,15,09,22.50
2015,06,21,15,10,22.60
2015,06,21,15,11,22.60
2015,06,21,15,12,22.70
2015,06,21,15,13,22.70
2015,06,21,15,14,22.80
2015,06,21,15,15,22.80
2015,06,21,15,16,22.80
2015,06,21,15,17,22.80
2015,06,21,15,18,22.80
2015,06,21,15,19,22.70
2015,06,21,15,20,22.70
2015,06,21,15,21,22.70
2015,06,21,15,22,22.60
2015,06,21,15,23,22.60
2015,06,21,15,24,22.60
2015,06,21,15,25,22.60
2015,06,21,15,26,22.60
2015,06,21,15,27,22.60
2015,06,21,15,28,22.50
2015,06,21,15,29,22.40
2015,06,21,15,30,22.30
2015,06,21,15,31,22.20
2015,06,21,15,32,22.10
2015,06,21,15,33,22.00
2015,06,21,15,34,21.90
2015,06,21,15,35,21.90
2015,06,21,15,36,21.80
2015,06,21,15,37,21.70
2015,06,21,15,38,21.60
2015,06,21,15,39,21.50
2015,06,21,15,40,21.40
2015,06,21,15,41,21.40
2015,06,21,15,42,21.40
2015,06,21,15,43,21.40
2015,06,21,15,44,21.40
2015,06,21,15,45,21.40
2015,06,21,15,46,21.50
2015,06,21,15,47,21.60
2015,06,21,15,48,21.60
2015,06,21,15,49,21.70
2015,06,21,15,50,21.70
2015,06,21,15,51,21.80
2015,06,21,15,52,21.80
2015,06,21,15,53,21.90
2015,06,21,15,54,21.90
2015,06,21,15,55,21.90
2015,06,21,15,56,21.90
2015,06,21,15,57,21.90
2015,06,21,15,58,21.90
2015,06,21,15,59,21.90
2015,06,21,16,00,21.90
2015,06,21,16,01,21.90
2015,06,21,16,02,21.90
2015,06,21,16,03,21.80
2015,06,21,16,04,21.70
2015,06,21,16,05,21.70
2015,06,21,16,06,21.60
2015,06,21,16,07,21.50
2015,06,21,16,08,21.40
2015,06,21,16,09,21.40
2015,06,21,16,10,21.30
2015,06,21,16,11,21.30
2015,06,21,16,12,21.30
2015,06,21,16,13,21.30
2015,06,21,16,14,21.30
2015,06,21,16,15,21.30
2015,06,21,16,16,21.20
2015,06,21,16,17,21.20
2015,06,21,16,18,21.20
2015,06,21,16,19,21.20
2015,06,21,16,20,21.20
2015,06,21,16,21,21.30
2015,06,21,16,22,21.30
2015,06,21,16,23,21.40
2015,06,21,16,24,21.40
2015,06,21,16,25,21.40
2015,06,21,16,26,21.30
2015,06,21,16,27,21.30
2015,06,21,16,28,21.20
2015,06,21,16,29,21.20
2015,06,21,16,30,21.10
2015,06,21,16,31,21.10
2015,06,21,16,32,21.10
2015,06,21,16,33,21.00
2015,06,21,16,34,21.00
2015,06,21,16,35,21.00
2015,06,21,16,36,20.90
2015,06,21,16,37,20.90
2015,06,21,16,38,20.80
2015,06,21,16,39,20.80
2015,06,21,16,40,20.80
2015,06,21,16,41,20.80
2015,06,21,16,42,20.80
2015,06,21,16,43,20.70
2015,06,21,16,44,20.60
2015,06,21,16,45,20.50
2015,06,21,16,46,20.40
2015,06,21,16,47,20.40
2015,06,21,16,48,20.30
2015,06,21,16,49,20.30
2015,06,21,16,50,20.40
2015,06,21,16,51,20.50
2015,06,21,16,52,20.50
2015,06,21,16,53,20.60
2015,06,21,16,54,20.80
2015,06,21,16,55,20.90
2015,06,21,16,56,21.00
2015,06,21,16,57,21.10
2015,06,21,16,58,21.10
2015,06,21,16,59,21.20
2015,06,21,17,00,21.20
2015,06,21,17,01,21.20
2015,06,21,17,02,21.20
2015,06,21,17,03,21.20
2015,06,21,17,04,21.30
2015,06,21,17,05,21.30
2015,06,21,17,06,21.40
2015,06,21,17,07,21.40
2015,06,21,17,08,21.40
2015,06,21,17,09,21.50
2015,06,21,17,10,21.40
2015,06,21,17,11,21.40
2015,06,21,17,12,21.30
2015,06,21,17,13,21.30
2015,06,21,17,14,21.30
2015,06,21,17,15,21.30
2015,06,21,17,16,21.30
2015,06,21,17,17,21.20
2015,06,21,17,18,21.10
2015,06,21,17,19,21.10