Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,08,28,00,00,0.00
2010,08,28,00,01,0.00
2010,08,28,00,02,0.00
2010,08,28,00,03,0.00
2010,08,28,00,04,0.00
2010,08,28,00,05,0.00
2010,08,28,00,06,0.00
2010,08,28,00,07,0.00
2010,08,28,00,08,0.00
2010,08,28,00,09,0.00
2010,08,28,00,10,0.00
2010,08,28,00,11,0.00
2010,08,28,00,12,0.00
2010,08,28,00,13,0.00
2010,08,28,00,14,0.00
2010,08,28,00,15,0.00
2010,08,28,00,16,0.00
2010,08,28,00,17,0.00
2010,08,28,00,18,0.00
2010,08,28,00,19,0.00
2010,08,28,00,20,0.00
2010,08,28,00,21,0.00
2010,08,28,00,22,0.00
2010,08,28,00,23,0.00
2010,08,28,00,24,0.00
2010,08,28,00,25,0.00
2010,08,28,00,26,0.00
2010,08,28,00,27,0.00
2010,08,28,00,28,0.00
2010,08,28,00,29,0.00
2010,08,28,00,30,0.00
2010,08,28,00,31,0.00
2010,08,28,00,32,0.00
2010,08,28,00,33,0.00
2010,08,28,00,34,0.00
2010,08,28,00,35,0.00
2010,08,28,00,36,0.00
2010,08,28,00,37,0.00
2010,08,28,00,38,0.00
2010,08,28,00,39,0.00
2010,08,28,00,40,0.00
2010,08,28,00,41,0.00
2010,08,28,00,42,0.00
2010,08,28,00,43,0.00
2010,08,28,00,44,0.00
2010,08,28,00,45,0.00
2010,08,28,00,46,0.00
2010,08,28,00,47,0.00
2010,08,28,00,48,0.00
2010,08,28,00,49,0.00
2010,08,28,00,50,0.00
2010,08,28,00,51,0.00
2010,08,28,00,52,0.00
2010,08,28,00,53,0.00
2010,08,28,00,54,0.00
2010,08,28,00,55,0.00
2010,08,28,00,56,0.00
2010,08,28,00,57,0.00
2010,08,28,00,58,0.00
2010,08,28,00,59,0.00
2010,08,28,01,00,0.00
2010,08,28,01,01,0.00
2010,08,28,01,02,0.00
2010,08,28,01,03,0.00
2010,08,28,01,04,0.00
2010,08,28,01,05,0.00
2010,08,28,01,06,0.00
2010,08,28,01,07,0.00
2010,08,28,01,08,0.00
2010,08,28,01,09,0.00
2010,08,28,01,10,0.00
2010,08,28,01,11,0.00
2010,08,28,01,12,0.00
2010,08,28,01,13,0.00
2010,08,28,01,14,0.00
2010,08,28,01,15,0.00
2010,08,28,01,16,0.00
2010,08,28,01,17,0.00
2010,08,28,01,18,0.00
2010,08,28,01,19,0.00
2010,08,28,01,20,0.00
2010,08,28,01,21,0.00
2010,08,28,01,22,0.00
2010,08,28,01,23,0.00
2010,08,28,01,24,0.00
2010,08,28,01,25,0.00
2010,08,28,01,26,0.00
2010,08,28,01,27,0.00
2010,08,28,01,28,0.00
2010,08,28,01,29,0.00
2010,08,28,01,30,0.00
2010,08,28,01,31,0.00
2010,08,28,01,32,0.00
2010,08,28,01,33,0.00
2010,08,28,01,34,0.00
2010,08,28,01,35,0.00
2010,08,28,01,36,0.00
2010,08,28,01,37,0.00
2010,08,28,01,38,0.00
2010,08,28,01,39,0.00
2010,08,28,01,40,0.00
2010,08,28,01,41,0.00
2010,08,28,01,42,0.00
2010,08,28,01,43,0.00
2010,08,28,01,44,0.00
2010,08,28,01,45,0.00
2010,08,28,01,46,0.00
2010,08,28,01,47,0.00
2010,08,28,01,48,0.00
2010,08,28,01,49,0.00
2010,08,28,01,50,0.00
2010,08,28,01,51,0.00
2010,08,28,01,52,0.00
2010,08,28,01,53,0.00
2010,08,28,01,54,0.00
2010,08,28,01,55,0.00
2010,08,28,01,56,0.00
2010,08,28,01,57,0.00
2010,08,28,01,58,0.00
2010,08,28,01,59,0.00
2010,08,28,02,00,0.00
2010,08,28,02,01,0.00
2010,08,28,02,02,0.00
2010,08,28,02,03,0.00
2010,08,28,02,04,0.00
2010,08,28,02,05,0.00
2010,08,28,02,06,0.00
2010,08,28,02,07,0.00
2010,08,28,02,08,0.00
2010,08,28,02,09,0.00
2010,08,28,02,10,0.00
2010,08,28,02,11,0.00
2010,08,28,02,12,0.00
2010,08,28,02,13,0.00
2010,08,28,02,14,0.00
2010,08,28,02,15,0.00
2010,08,28,02,16,0.00
2010,08,28,02,17,0.00
2010,08,28,02,18,0.00
2010,08,28,02,19,0.00
2010,08,28,02,20,0.00
2010,08,28,02,21,0.00
2010,08,28,02,22,0.00
2010,08,28,02,23,0.00
2010,08,28,02,24,0.00
2010,08,28,02,25,0.00
2010,08,28,02,26,0.00
2010,08,28,02,27,0.00
2010,08,28,02,28,0.00
2010,08,28,02,29,0.00
2010,08,28,02,30,0.00
2010,08,28,02,31,0.00
2010,08,28,02,32,0.00
2010,08,28,02,33,0.00
2010,08,28,02,34,0.00
2010,08,28,02,35,0.00
2010,08,28,02,36,0.00
2010,08,28,02,37,0.00
2010,08,28,02,38,0.00
2010,08,28,02,39,0.00
2010,08,28,02,40,0.00
2010,08,28,02,41,0.00
2010,08,28,02,42,0.00
2010,08,28,02,43,0.00
2010,08,28,02,44,0.00
2010,08,28,02,45,0.00
2010,08,28,02,46,0.00
2010,08,28,02,47,0.00
2010,08,28,02,48,0.00
2010,08,28,02,49,0.00
2010,08,28,02,50,0.00
2010,08,28,02,51,0.00
2010,08,28,02,52,0.00
2010,08,28,02,53,0.00
2010,08,28,02,54,0.00
2010,08,28,02,55,0.00
2010,08,28,02,56,0.00
2010,08,28,02,57,0.00
2010,08,28,02,58,0.00
2010,08,28,02,59,0.00
2010,08,28,03,00,0.00
2010,08,28,03,01,0.00
2010,08,28,03,02,0.00
2010,08,28,03,04,0.00
2010,08,28,03,05,0.00
2010,08,28,03,06,0.00
2010,08,28,03,07,0.00
2010,08,28,03,08,0.00
2010,08,28,03,09,0.00
2010,08,28,03,10,0.00
2010,08,28,03,11,0.00
2010,08,28,03,12,0.00
2010,08,28,03,13,0.00
2010,08,28,03,14,0.00
2010,08,28,03,15,0.00
2010,08,28,03,16,0.00
2010,08,28,03,17,0.00
2010,08,28,03,18,0.00
2010,08,28,03,19,0.00
2010,08,28,03,20,0.00
2010,08,28,03,21,0.00
2010,08,28,03,22,0.00
2010,08,28,03,23,0.00
2010,08,28,03,24,0.00
2010,08,28,03,25,0.00
2010,08,28,03,26,0.00
2010,08,28,03,27,0.00
2010,08,28,03,28,0.00
2010,08,28,03,29,0.00
2010,08,28,03,30,0.00
2010,08,28,03,31,0.00
2010,08,28,03,32,0.00
2010,08,28,03,33,0.00
2010,08,28,03,34,0.00
2010,08,28,03,35,0.00
2010,08,28,03,36,0.00
2010,08,28,03,37,0.00
2010,08,28,03,38,0.00
2010,08,28,03,39,0.00
2010,08,28,03,40,0.00
2010,08,28,03,41,0.00
2010,08,28,03,42,0.00
2010,08,28,03,43,0.00
2010,08,28,03,44,0.00
2010,08,28,03,45,0.00
2010,08,28,03,46,0.00
2010,08,28,03,47,0.00
2010,08,28,03,48,0.00
2010,08,28,03,49,0.00
2010,08,28,03,50,0.00
2010,08,28,03,51,0.00
2010,08,28,03,52,0.00
2010,08,28,03,53,0.00
2010,08,28,03,54,0.00
2010,08,28,03,55,0.00
2010,08,28,03,56,0.00
2010,08,28,03,57,0.00
2010,08,28,03,58,0.00
2010,08,28,03,59,0.00
2010,08,28,04,00,0.00
2010,08,28,04,01,0.00
2010,08,28,04,02,0.00
2010,08,28,04,03,0.00
2010,08,28,04,04,0.00
2010,08,28,04,05,0.00
2010,08,28,04,06,0.00
2010,08,28,04,07,0.00
2010,08,28,04,08,0.00
2010,08,28,04,09,0.00
2010,08,28,04,10,0.00
2010,08,28,04,11,0.00
2010,08,28,04,12,0.00
2010,08,28,04,13,0.00
2010,08,28,04,14,0.00
2010,08,28,04,15,0.00
2010,08,28,04,16,0.00
2010,08,28,04,17,0.00
2010,08,28,04,18,0.00
2010,08,28,04,19,0.00
2010,08,28,04,20,0.00
2010,08,28,04,21,0.00
2010,08,28,04,22,0.00
2010,08,28,04,23,0.00
2010,08,28,04,24,0.00
2010,08,28,04,25,0.00
2010,08,28,04,26,0.00
2010,08,28,04,27,0.00
2010,08,28,04,28,0.00
2010,08,28,04,29,0.00
2010,08,28,04,30,0.00
2010,08,28,04,31,0.00
2010,08,28,04,32,0.00
2010,08,28,04,33,0.00
2010,08,28,04,34,0.00
2010,08,28,04,35,0.00
2010,08,28,04,36,0.00
2010,08,28,04,37,0.00
2010,08,28,04,38,0.00
2010,08,28,04,39,0.00
2010,08,28,04,40,0.00
2010,08,28,04,41,0.00
2010,08,28,04,42,0.00
2010,08,28,04,43,0.00
2010,08,28,04,44,0.00
2010,08,28,04,45,0.00
2010,08,28,04,46,0.00
2010,08,28,04,47,0.00
2010,08,28,04,48,0.00
2010,08,28,04,49,0.00
2010,08,28,04,50,0.00
2010,08,28,04,51,0.00
2010,08,28,04,52,0.00
2010,08,28,04,53,0.00
2010,08,28,04,54,0.00
2010,08,28,04,55,0.00
2010,08,28,04,56,0.00
2010,08,28,04,57,0.00
2010,08,28,04,58,0.00
2010,08,28,04,59,0.00
2010,08,28,05,00,0.00
2010,08,28,05,01,0.00
2010,08,28,05,02,0.00
2010,08,28,05,03,0.00
2010,08,28,05,04,0.00
2010,08,28,05,05,0.00
2010,08,28,05,06,0.00
2010,08,28,05,07,0.00
2010,08,28,05,08,0.00
2010,08,28,05,09,0.00
2010,08,28,05,10,0.00
2010,08,28,05,11,0.00
2010,08,28,05,12,0.00
2010,08,28,05,13,0.00
2010,08,28,05,14,0.00
2010,08,28,05,15,0.00
2010,08,28,05,16,0.00
2010,08,28,05,17,0.00
2010,08,28,05,18,0.00
2010,08,28,05,19,0.00
2010,08,28,05,20,0.00
2010,08,28,05,21,0.00
2010,08,28,05,22,0.00
2010,08,28,05,23,0.00
2010,08,28,05,24,0.00
2010,08,28,05,25,0.00
2010,08,28,05,26,0.00
2010,08,28,05,27,0.00
2010,08,28,05,28,0.00
2010,08,28,05,29,0.00
2010,08,28,05,30,0.00
2010,08,28,05,31,0.00
2010,08,28,05,32,0.00
2010,08,28,05,33,0.00
2010,08,28,05,34,0.00
2010,08,28,05,35,0.00
2010,08,28,05,36,0.00
2010,08,28,05,37,0.00
2010,08,28,05,38,0.00
2010,08,28,05,39,0.00
2010,08,28,05,40,0.00
2010,08,28,05,41,0.00
2010,08,28,05,42,0.00
2010,08,28,05,43,0.00
2010,08,28,05,44,0.00
2010,08,28,05,45,0.00
2010,08,28,05,46,0.00
2010,08,28,05,47,0.00
2010,08,28,05,48,0.00
2010,08,28,05,49,0.00
2010,08,28,05,50,0.00
2010,08,28,05,51,0.00
2010,08,28,05,52,0.00
2010,08,28,05,53,0.00
2010,08,28,05,54,0.00
2010,08,28,05,55,0.00
2010,08,28,05,56,0.00
2010,08,28,05,57,0.00
2010,08,28,05,58,0.00
2010,08,28,05,59,0.00
2010,08,28,06,00,0.00
2010,08,28,06,01,0.00
2010,08,28,06,02,0.00
2010,08,28,06,03,0.00
2010,08,28,06,04,0.00
2010,08,28,06,05,0.00
2010,08,28,06,06,0.00
2010,08,28,06,07,0.00
2010,08,28,06,08,0.00
2010,08,28,06,09,0.00
2010,08,28,06,10,0.00
2010,08,28,06,11,0.00
2010,08,28,06,12,0.00
2010,08,28,06,13,0.00
2010,08,28,06,14,0.00
2010,08,28,06,15,0.00
2010,08,28,06,16,0.00
2010,08,28,06,17,0.00
2010,08,28,06,18,0.00
2010,08,28,06,19,0.00
2010,08,28,06,20,0.00
2010,08,28,06,21,0.00
2010,08,28,06,22,0.00
2010,08,28,06,23,0.00
2010,08,28,06,24,0.00
2010,08,28,06,25,0.00
2010,08,28,06,26,0.00
2010,08,28,06,27,0.00
2010,08,28,06,28,0.00
2010,08,28,06,29,0.00
2010,08,28,06,30,0.00
2010,08,28,06,31,0.00
2010,08,28,06,32,0.00
2010,08,28,06,33,0.00
2010,08,28,06,34,0.00
2010,08,28,06,35,0.00
2010,08,28,06,36,0.00
2010,08,28,06,37,0.00
2010,08,28,06,38,0.00
2010,08,28,06,39,1.60
2010,08,28,06,40,5.00
2010,08,28,06,41,5.00
2010,08,28,06,42,5.00
2010,08,28,06,43,5.30
2010,08,28,06,44,7.00
2010,08,28,06,45,7.00
2010,08,28,06,46,7.00
2010,08,28,06,47,7.00
2010,08,28,06,48,7.00
2010,08,28,06,49,7.00
2010,08,28,06,50,7.00
2010,08,28,06,51,7.00
2010,08,28,06,52,11.70
2010,08,28,06,53,12.00
2010,08,28,06,54,12.00
2010,08,28,06,55,12.00
2010,08,28,06,56,12.00
2010,08,28,06,57,12.00
2010,08,28,06,58,12.00
2010,08,28,06,59,12.00
2010,08,28,07,00,13.10
2010,08,28,07,01,14.00
2010,08,28,07,02,14.00
2010,08,28,07,03,14.00
2010,08,28,07,04,17.20
2010,08,28,07,05,23.00
2010,08,28,07,06,23.00
2010,08,28,07,07,23.00
2010,08,28,07,08,23.30
2010,08,28,07,09,26.00
2010,08,28,07,10,26.00
2010,08,28,07,11,26.00
2010,08,28,07,12,26.00
2010,08,28,07,13,34.50
2010,08,28,07,14,35.00
2010,08,28,07,15,35.00
2010,08,28,07,16,35.00
2010,08,28,07,17,38.20
2010,08,28,07,18,39.00
2010,08,28,07,19,39.00
2010,08,28,07,20,39.00
2010,08,28,07,21,40.80
2010,08,28,07,22,42.00
2010,08,28,07,23,42.00
2010,08,28,07,24,42.00
2010,08,28,07,25,42.90
2010,08,28,07,26,44.00
2010,08,28,07,27,44.00
2010,08,28,07,28,44.00
2010,08,28,07,29,43.30
2010,08,28,07,30,42.00
2010,08,28,07,31,42.00
2010,08,28,07,32,42.00
2010,08,28,07,33,41.70
2010,08,28,07,34,40.00
2010,08,28,07,35,40.00
2010,08,28,07,36,40.00
2010,08,28,07,37,40.00
2010,08,28,07,38,50.50
2010,08,28,07,39,51.00
2010,08,28,07,40,51.00
2010,08,28,07,41,51.00
2010,08,28,07,42,52.60
2010,08,28,07,43,53.00
2010,08,28,07,44,53.00
2010,08,28,07,45,53.00
2010,08,28,07,46,65.00
2010,08,28,07,47,76.00
2010,08,28,07,48,78.20
2010,08,28,07,49,73.30
2010,08,28,07,50,72.00
2010,08,28,07,51,75.00
2010,08,28,07,52,77.00
2010,08,28,07,53,77.90
2010,08,28,07,54,83.30
2010,08,28,07,55,87.50
2010,08,28,07,56,90.60
2010,08,28,07,57,90.20
2010,08,28,07,58,99.30
2010,08,28,07,59,102.60
2010,08,28,08,00,118.80
2010,08,28,08,01,119.70
2010,08,28,08,02,106.50
2010,08,28,08,03,106.20
2010,08,28,08,04,108.30
2010,08,28,08,05,113.20
2010,08,28,08,06,117.20
2010,08,28,08,07,116.10
2010,08,28,08,08,117.30
2010,08,28,08,09,114.00
2010,08,28,08,10,110.80
2010,08,28,08,11,112.70
2010,08,28,08,12,155.20
2010,08,28,08,13,165.00
2010,08,28,08,14,161.40
2010,08,28,08,15,136.50
2010,08,28,08,16,125.00
2010,08,28,08,17,116.50
2010,08,28,08,18,117.80
2010,08,28,08,19,127.10
2010,08,28,08,20,125.00
2010,08,28,08,21,125.00
2010,08,28,08,22,134.60
2010,08,28,08,23,140.60
2010,08,28,08,24,139.00
2010,08,28,08,25,136.60
2010,08,28,08,26,131.80
2010,08,28,08,27,128.40
2010,08,28,08,28,127.80
2010,08,28,08,29,127.00
2010,08,28,08,30,136.40
2010,08,28,08,31,145.40
2010,08,28,08,32,158.40
2010,08,28,08,33,136.80
2010,08,28,08,34,134.70
2010,08,28,08,35,134.00
2010,08,28,08,36,134.60
2010,08,28,08,37,139.60
2010,08,28,08,38,142.60
2010,08,28,08,39,141.70
2010,08,28,08,40,143.60
2010,08,28,08,41,143.40
2010,08,28,08,42,138.20
2010,08,28,08,43,129.60
2010,08,28,08,44,126.30
2010,08,28,08,45,126.20
2010,08,28,08,46,127.60
2010,08,28,08,47,131.20
2010,08,28,08,48,135.10
2010,08,28,08,49,137.70
2010,08,28,08,50,141.40
2010,08,28,08,51,147.60
2010,08,28,08,52,152.40
2010,08,28,08,53,153.30
2010,08,28,08,54,156.50
2010,08,28,08,55,160.00
2010,08,28,08,56,158.10
2010,08,28,08,57,155.40
2010,08,28,08,58,155.40
2010,08,28,08,59,156.30
2010,08,28,09,00,154.00
2010,08,28,09,01,153.00
2010,08,28,09,02,150.20
2010,08,28,09,03,149.60
2010,08,28,09,04,148.60
2010,08,28,09,05,150.50
2010,08,28,09,06,154.80
2010,08,28,09,07,157.00
2010,08,28,09,08,158.20
2010,08,28,09,09,160.70
2010,08,28,09,10,164.90
2010,08,28,09,11,169.60
2010,08,28,09,12,171.00
2010,08,28,09,13,172.70
2010,08,28,09,14,177.80
2010,08,28,09,15,183.40
2010,08,28,09,16,186.50
2010,08,28,09,17,191.70
2010,08,28,09,18,191.60
2010,08,28,09,19,190.00
2010,08,28,09,20,192.40
2010,08,28,09,21,195.00
2010,08,28,09,22,201.60
2010,08,28,09,23,201.80
2010,08,28,09,24,202.00
2010,08,28,09,25,206.50
2010,08,28,09,26,209.00
2010,08,28,09,27,227.40
2010,08,28,09,28,239.70
2010,08,28,09,29,248.10
2010,08,28,09,30,253.30
2010,08,28,09,31,242.10
2010,08,28,09,32,245.70
2010,08,28,09,33,246.00
2010,08,28,09,34,246.00
2010,08,28,09,35,246.00
2010,08,28,09,36,447.90
2010,08,28,09,37,515.60
2010,08,28,09,38,516.80
2010,08,28,09,39,513.50
2010,08,28,09,40,502.50
2010,08,28,09,41,491.10
2010,08,28,09,42,489.00
2010,08,28,09,43,492.80
2010,08,28,09,44,493.30
2010,08,28,09,45,494.00
2010,08,28,09,46,495.30
2010,08,28,09,47,497.90
2010,08,28,09,48,500.20
2010,08,28,09,49,501.00
2010,08,28,09,50,502.00
2010,08,28,09,51,504.50
2010,08,28,09,52,506.90
2010,08,28,09,53,510.60
2010,08,28,09,54,514.70
2010,08,28,09,55,517.50
2010,08,28,09,56,520.30
2010,08,28,09,57,523.80
2010,08,28,09,58,524.90
2010,08,28,09,59,531.50
2010,08,28,10,00,536.40
2010,08,28,10,01,542.60
2010,08,28,10,02,542.10
2010,08,28,10,03,546.10
2010,08,28,10,04,558.00
2010,08,28,10,05,578.00
2010,08,28,10,06,582.80
2010,08,28,10,07,544.30
2010,08,28,10,08,574.00
2010,08,28,10,09,572.20
2010,08,28,10,10,566.50
2010,08,28,10,11,567.00
2010,08,28,10,12,572.80
2010,08,28,10,13,576.10
2010,08,28,10,14,570.50
2010,08,28,10,15,568.50
2010,08,28,10,16,568.70
2010,08,28,10,17,571.80
2010,08,28,10,18,574.20
2010,08,28,10,19,576.80
2010,08,28,10,20,581.50
2010,08,28,10,21,585.10
2010,08,28,10,22,586.00
2010,08,28,10,23,589.00
2010,08,28,10,24,589.00
2010,08,28,10,25,591.00
2010,08,28,10,26,596.80
2010,08,28,10,27,602.80
2010,08,28,10,28,607.00
2010,08,28,10,29,607.70
2010,08,28,10,30,609.00
2010,08,28,10,31,609.00
2010,08,28,10,32,609.00
2010,08,28,10,33,611.50
2010,08,28,10,34,614.60
2010,08,28,10,35,617.00
2010,08,28,10,36,618.70
2010,08,28,10,37,620.60
2010,08,28,10,38,621.40
2010,08,28,10,39,623.00
2010,08,28,10,40,624.00
2010,08,28,10,41,625.00
2010,08,28,10,42,627.40
2010,08,28,10,43,628.60
2010,08,28,10,44,632.00
2010,08,28,10,45,632.00
2010,08,28,10,46,634.10
2010,08,28,10,47,636.60
2010,08,28,10,48,637.50
2010,08,28,10,49,640.00
2010,08,28,10,50,641.00
2010,08,28,10,51,643.50
2010,08,28,10,52,645.90
2010,08,28,10,53,649.00
2010,08,28,10,54,649.00
2010,08,28,10,55,651.00
2010,08,28,10,56,653.00
2010,08,28,10,57,654.60
2010,08,28,10,58,656.40
2010,08,28,10,59,658.70
2010,08,28,11,00,661.20
2010,08,28,11,01,662.00
2010,08,28,11,02,665.00
2010,08,28,11,03,665.80
2010,08,28,11,04,669.00
2010,08,28,11,05,669.00
2010,08,28,11,06,669.70
2010,08,28,11,07,673.20
2010,08,28,11,08,677.00
2010,08,28,11,09,677.80
2010,08,28,11,10,679.00
2010,08,28,11,11,679.00
2010,08,28,11,12,682.20
2010,08,28,11,13,684.30
2010,08,28,11,14,686.00
2010,08,28,11,15,687.20
2010,08,28,11,16,690.00
2010,08,28,11,17,690.20
2010,08,28,11,18,691.40
2010,08,28,11,19,693.00
2010,08,28,11,20,694.00
2010,08,28,11,21,695.00
2010,08,28,11,22,634.20
2010,08,28,11,23,626.20
2010,08,28,11,24,670.40
2010,08,28,11,25,704.00
2010,08,28,11,26,705.40
2010,08,28,11,27,706.00
2010,08,28,11,28,707.00
2010,08,28,11,29,707.60
2010,08,28,11,30,709.00
2010,08,28,11,31,710.30
2010,08,28,11,32,712.60
2010,08,28,11,33,714.00
2010,08,28,11,34,714.70
2010,08,28,11,35,717.00
2010,08,28,11,36,719.30
2010,08,28,11,37,720.00
2010,08,28,11,38,720.00
2010,08,28,11,39,720.00
2010,08,28,11,40,720.00
2010,08,28,11,41,720.00
2010,08,28,11,42,212.80
2010,08,28,11,43,130.00
2010,08,28,11,44,130.00
2010,08,28,11,45,253.50
2010,08,28,11,46,377.00
2010,08,28,11,47,377.00
2010,08,28,11,48,415.00
2010,08,28,11,49,446.20
2010,08,28,11,50,519.00
2010,08,28,11,51,519.00
2010,08,28,11,52,664.30
2010,08,28,11,53,634.40
2010,08,28,11,54,412.00
2010,08,28,11,55,412.00
2010,08,28,11,56,629.10
2010,08,28,11,57,744.00
2010,08,28,11,58,746.40
2010,08,28,11,59,748.00
2010,08,28,12,00,749.50
2010,08,28,12,01,745.50
2010,08,28,12,02,743.00
2010,08,28,12,03,633.00
2010,08,28,12,04,674.00
2010,08,28,12,05,751.50
2010,08,28,12,06,754.30
2010,08,28,12,07,756.70
2010,08,28,12,08,757.00
2010,08,28,12,09,757.00
2010,08,28,12,10,758.50
2010,08,28,12,11,760.00
2010,08,28,12,12,760.00
2010,08,28,12,13,762.30
2010,08,28,12,14,764.00
2010,08,28,12,15,764.00
2010,08,28,12,16,764.70
2010,08,28,12,17,765.00
2010,08,28,12,18,766.70
2010,08,28,12,19,766.40
2010,08,28,12,20,769.00
2010,08,28,12,21,771.00
2010,08,28,12,22,771.20
2010,08,28,12,23,771.20
2010,08,28,12,24,772.70
2010,08,28,12,25,774.00
2010,08,28,12,26,774.00
2010,08,28,12,27,772.40
2010,08,28,12,28,778.00
2010,08,28,12,29,777.30
2010,08,28,12,30,777.50
2010,08,28,12,31,778.30
2010,08,28,12,32,776.40
2010,08,28,12,33,779.00
2010,08,28,12,34,779.00
2010,08,28,12,35,778.50
2010,08,28,12,36,781.50
2010,08,28,12,37,781.30
2010,08,28,12,38,781.60
2010,08,28,12,39,785.00
2010,08,28,12,40,784.00
2010,08,28,12,41,784.50
2010,08,28,12,42,787.00
2010,08,28,12,43,786.50
2010,08,28,12,44,785.00
2010,08,28,12,45,786.60
2010,08,28,12,46,787.30
2010,08,28,12,47,787.80
2010,08,28,12,48,787.20
2010,08,28,12,49,789.40
2010,08,28,12,50,791.00
2010,08,28,12,51,787.90
2010,08,28,12,52,787.00
2010,08,28,12,53,791.60
2010,08,28,12,54,790.00
2010,08,28,12,55,789.00
2010,08,28,12,56,789.30
2010,08,28,12,57,790.00
2010,08,28,12,58,793.20
2010,08,28,12,59,791.60
2010,08,28,13,00,793.00
2010,08,28,13,01,792.00
2010,08,28,13,02,790.00
2010,08,28,13,03,792.50
2010,08,28,13,04,793.20
2010,08,28,13,05,792.00
2010,08,28,13,06,792.00
2010,08,28,13,07,790.30
2010,08,28,13,08,791.70
2010,08,28,13,09,791.40
2010,08,28,13,10,794.60
2010,08,28,13,11,795.00
2010,08,28,13,12,796.70
2010,08,28,13,13,794.20
2010,08,28,13,14,795.00
2010,08,28,13,15,797.00
2010,08,28,13,16,795.50
2010,08,28,13,17,792.40
2010,08,28,13,18,798.20
2010,08,28,13,19,793.90
2010,08,28,13,20,793.00
2010,08,28,13,21,794.00
2010,08,28,13,22,794.00
2010,08,28,13,23,795.80
2010,08,28,13,24,793.20
2010,08,28,13,25,794.50
2010,08,28,13,26,794.70
2010,08,28,13,27,796.90
2010,08,28,13,28,795.00
2010,08,28,13,29,796.40
2010,08,28,13,30,797.00
2010,08,28,13,31,795.00
2010,08,28,13,32,794.20
2010,08,28,13,33,795.00
2010,08,28,13,34,794.70
2010,08,28,13,35,794.00
2010,08,28,13,36,794.00
2010,08,28,13,37,794.00
2010,08,28,13,38,793.50
2010,08,28,13,39,793.80
2010,08,28,13,40,794.20
2010,08,28,13,41,793.60
2010,08,28,13,42,790.00
2010,08,28,13,43,790.00
2010,08,28,13,44,790.00
2010,08,28,13,45,790.00
2010,08,28,13,46,788.70
2010,08,28,13,47,788.00
2010,08,28,13,48,789.60
2010,08,28,13,49,788.00
2010,08,28,13,50,787.50
2010,08,28,13,51,789.00
2010,08,28,13,52,787.50
2010,08,28,13,53,787.20
2010,08,28,13,54,785.90
2010,08,28,13,55,785.40
2010,08,28,13,56,783.10
2010,08,28,13,57,784.30
2010,08,28,13,58,783.00
2010,08,28,13,59,783.00
2010,08,28,14,00,782.00
2010,08,28,14,01,779.40
2010,08,28,14,02,781.00
2010,08,28,14,03,780.60
2010,08,28,14,04,779.70
2010,08,28,14,05,779.40
2010,08,28,14,06,776.60
2010,08,28,14,07,779.00
2010,08,28,14,08,778.20
2010,08,28,14,09,776.90
2010,08,28,14,10,776.40
2010,08,28,14,11,774.70
2010,08,28,14,12,774.10
2010,08,28,14,13,775.70
2010,08,28,14,14,774.00
2010,08,28,14,15,774.00
2010,08,28,14,16,770.80
2010,08,28,14,17,770.70
2010,08,28,14,18,770.50
2010,08,28,14,19,768.20
2010,08,28,14,20,767.00
2010,08,28,14,21,767.00
2010,08,28,14,22,767.00
2010,08,28,14,23,766.50
2010,08,28,14,24,764.60
2010,08,28,14,25,762.80
2010,08,28,14,26,759.30
2010,08,28,14,27,759.60
2010,08,28,14,28,758.00
2010,08,28,14,29,758.00
2010,08,28,14,30,758.00
2010,08,28,14,31,758.00
2010,08,28,14,32,755.00
2010,08,28,14,33,756.60
2010,08,28,14,34,753.60
2010,08,28,14,35,751.00
2010,08,28,14,36,750.20
2010,08,28,14,37,750.80
2010,08,28,14,38,750.30
2010,08,28,14,39,750.10
2010,08,28,14,40,751.10
2010,08,28,14,41,750.00
2010,08,28,14,42,744.00
2010,08,28,14,43,747.20
2010,08,28,14,44,744.00
2010,08,28,14,45,743.50
2010,08,28,14,46,743.00
2010,08,28,14,47,741.30
2010,08,28,14,48,740.50
2010,08,28,14,49,737.50
2010,08,28,14,50,734.50
2010,08,28,14,51,734.00
2010,08,28,14,52,734.00
2010,08,28,14,53,733.10
2010,08,28,14,54,730.00
2010,08,28,14,55,730.00
2010,08,28,14,56,730.00
2010,08,28,14,57,727.80
2010,08,28,14,58,725.50
2010,08,28,14,59,726.30
2010,08,28,15,00,723.90
2010,08,28,15,01,721.60
2010,08,28,15,02,721.00
2010,08,28,15,03,719.60
2010,08,28,15,04,717.10
2010,08,28,15,05,716.00
2010,08,28,15,06,714.40
2010,08,28,15,07,713.10
2010,08,28,15,08,712.60
2010,08,28,15,09,713.10
2010,08,28,15,10,710.80
2010,08,28,15,11,706.00
2010,08,28,15,12,705.90
2010,08,28,15,13,703.10
2010,08,28,15,14,700.70
2010,08,28,15,15,700.50
2010,08,28,15,16,696.20
2010,08,28,15,17,696.80
2010,08,28,15,18,693.00
2010,08,28,15,19,692.20
2010,08,28,15,20,691.00
2010,08,28,15,21,688.50
2010,08,28,15,22,686.00
2010,08,28,15,23,685.60
2010,08,28,15,24,683.70
2010,08,28,15,25,683.00
2010,08,28,15,26,679.70
2010,08,28,15,27,679.00
2010,08,28,15,28,678.30
2010,08,28,15,29,676.00
2010,08,28,15,30,674.70
2010,08,28,15,31,669.90
2010,08,28,15,32,671.80
2010,08,28,15,33,668.50
2010,08,28,15,34,667.00
2010,08,28,15,35,664.80
2010,08,28,15,36,663.00
2010,08,28,15,37,659.90
2010,08,28,15,38,658.00
2010,08,28,15,39,657.20
2010,08,28,15,40,656.00
2010,08,28,15,41,655.30
2010,08,28,15,42,653.10
2010,08,28,15,43,649.00
2010,08,28,15,44,646.90
2010,08,28,15,45,644.00
2010,08,28,15,46,642.30
2010,08,28,15,47,641.90
2010,08,28,15,48,639.40
2010,08,28,15,49,636.20
2010,08,28,15,50,636.30
2010,08,28,15,51,633.50
2010,08,28,15,52,630.00
2010,08,28,15,53,628.00
2010,08,28,15,54,627.20
2010,08,28,15,55,625.40
2010,08,28,15,56,623.40
2010,08,28,15,57,619.10
2010,08,28,15,58,620.30
2010,08,28,15,59,617.30
2010,08,28,16,00,614.90
2010,08,28,16,01,612.40
2010,08,28,16,02,610.80
2010,08,28,16,03,606.50
2010,08,28,16,04,605.00
2010,08,28,16,05,604.50
2010,08,28,16,06,604.00
2010,08,28,16,07,600.40
2010,08,28,16,08,599.20
2010,08,28,16,09,596.00
2010,08,28,16,10,592.80
2010,08,28,16,11,591.00
2010,08,28,16,12,588.90
2010,08,28,16,13,587.50
2010,08,28,16,14,585.20
2010,08,28,16,15,582.70
2010,08,28,16,16,579.50
2010,08,28,16,17,577.00
2010,08,28,16,18,576.40
2010,08,28,16,19,573.70
2010,08,28,16,20,570.90
2010,08,28,16,21,568.40
2010,08,28,16,22,567.10
2010,08,28,16,23,564.60
2010,08,28,16,24,562.30
2010,08,28,16,25,559.50
2010,08,28,16,26,556.60
2010,08,28,16,27,552.60
2010,08,28,16,28,552.00
2010,08,28,16,29,550.80
2010,08,28,16,30,547.90
2010,08,28,16,31,544.90
2010,08,28,16,32,543.80
2010,08,28,16,33,540.00
2010,08,28,16,34,538.20
2010,08,28,16,35,533.90
2010,08,28,16,36,531.60
2010,08,28,16,37,529.80
2010,08,28,16,38,526.00
2010,08,28,16,39,524.80
2010,08,28,16,40,523.00
2010,08,28,16,41,520.20
2010,08,28,16,42,517.20
2010,08,28,16,43,515.50
2010,08,28,16,44,513.20
2010,08,28,16,45,510.40
2010,08,28,16,46,507.40
2010,08,28,16,47,504.80
2010,08,28,16,48,500.80
2010,08,28,16,49,499.30
2010,08,28,16,50,497.00
2010,08,28,16,51,493.90
2010,08,28,16,52,493.00
2010,08,28,16,53,491.60
2010,08,28,16,54,486.00
2010,08,28,16,55,483.60
2010,08,28,16,56,480.60
2010,08,28,16,57,479.00
2010,08,28,16,58,476.60
2010,08,28,16,59,473.90
2010,08,28,17,00,470.90
2010,08,28,17,01,466.70
2010,08,28,17,02,465.90
2010,08,28,17,03,462.10
2010,08,28,17,04,459.00
2010,08,28,17,05,455.80
2010,08,28,17,06,452.50
2010,08,28,17,07,451.90
2010,08,28,17,08,448.60
2010,08,28,17,09,446.20
2010,08,28,17,10,443.70
2010,08,28,17,11,442.20
2010,08,28,17,12,438.60
2010,08,28,17,13,437.40
2010,08,28,17,14,434.10