Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,13.30
2013,08,21,00,01,13.30
2013,08,21,00,02,13.30
2013,08,21,00,03,13.30
2013,08,21,00,04,13.30
2013,08,21,00,05,13.30
2013,08,21,00,06,13.20
2013,08,21,00,07,13.20
2013,08,21,00,08,13.20
2013,08,21,00,09,13.20
2013,08,21,00,10,13.20
2013,08,21,00,11,13.20
2013,08,21,00,12,13.20
2013,08,21,00,13,13.20
2013,08,21,00,14,13.20
2013,08,21,00,15,13.10
2013,08,21,00,16,13.10
2013,08,21,00,17,13.10
2013,08,21,00,18,13.00
2013,08,21,00,19,13.00
2013,08,21,00,20,13.00
2013,08,21,00,21,12.90
2013,08,21,00,22,12.90
2013,08,21,00,23,12.80
2013,08,21,00,24,12.80
2013,08,21,00,25,12.80
2013,08,21,00,26,12.80
2013,08,21,00,27,12.80
2013,08,21,00,28,12.80
2013,08,21,00,29,12.80
2013,08,21,00,30,12.80
2013,08,21,00,31,12.80
2013,08,21,00,32,12.70
2013,08,21,00,33,12.70
2013,08,21,00,34,12.70
2013,08,21,00,35,12.70
2013,08,21,00,36,12.70
2013,08,21,00,37,12.70
2013,08,21,00,38,12.70
2013,08,21,00,39,12.70
2013,08,21,00,40,12.70
2013,08,21,00,41,12.70
2013,08,21,00,42,12.60
2013,08,21,00,43,12.60
2013,08,21,00,44,12.60
2013,08,21,00,45,12.60
2013,08,21,00,46,12.60
2013,08,21,00,47,12.60
2013,08,21,00,48,12.50
2013,08,21,00,49,12.50
2013,08,21,00,50,12.50
2013,08,21,00,51,12.50
2013,08,21,00,52,12.50
2013,08,21,00,53,12.40
2013,08,21,00,54,12.40
2013,08,21,00,55,12.40
2013,08,21,00,56,12.40
2013,08,21,00,57,12.40
2013,08,21,00,58,12.40
2013,08,21,00,59,12.40
2013,08,21,01,00,12.40
2013,08,21,01,01,12.40
2013,08,21,01,02,12.40
2013,08,21,01,03,12.40
2013,08,21,01,04,12.40
2013,08,21,01,05,12.40
2013,08,21,01,06,12.40
2013,08,21,01,07,12.40
2013,08,21,01,08,12.30
2013,08,21,01,09,12.30
2013,08,21,01,10,12.30
2013,08,21,01,11,12.30
2013,08,21,01,12,12.30
2013,08,21,01,13,12.30
2013,08,21,01,14,12.30
2013,08,21,01,15,12.30
2013,08,21,01,16,12.30
2013,08,21,01,17,12.30
2013,08,21,01,18,12.30
2013,08,21,01,19,12.30
2013,08,21,01,20,12.30
2013,08,21,01,21,12.30
2013,08,21,01,22,12.30
2013,08,21,01,23,12.30
2013,08,21,01,24,12.30
2013,08,21,01,25,12.30
2013,08,21,01,26,12.30
2013,08,21,01,27,12.30
2013,08,21,01,28,12.20
2013,08,21,01,29,12.20
2013,08,21,01,30,12.10
2013,08,21,01,31,12.10
2013,08,21,01,32,12.10
2013,08,21,01,33,12.00
2013,08,21,01,34,12.00
2013,08,21,01,35,12.00
2013,08,21,01,36,12.00
2013,08,21,01,37,12.00
2013,08,21,01,38,12.00
2013,08,21,01,39,11.90
2013,08,21,01,40,11.90
2013,08,21,01,41,11.90
2013,08,21,01,42,11.90
2013,08,21,01,43,11.90
2013,08,21,01,44,11.90
2013,08,21,01,45,11.80
2013,08,21,01,46,11.80
2013,08,21,01,47,11.80
2013,08,21,01,48,11.80
2013,08,21,01,49,11.80
2013,08,21,01,50,11.80
2013,08,21,01,51,11.80
2013,08,21,01,52,11.80
2013,08,21,01,53,11.80
2013,08,21,01,54,11.70
2013,08,21,01,55,11.70
2013,08,21,01,56,11.70
2013,08,21,01,57,11.70
2013,08,21,01,58,11.60
2013,08,21,01,59,11.60
2013,08,21,02,00,11.60
2013,08,21,02,01,11.60
2013,08,21,02,02,11.60
2013,08,21,02,03,11.60
2013,08,21,02,04,11.60
2013,08,21,02,05,11.60
2013,08,21,02,06,11.60
2013,08,21,02,07,11.60
2013,08,21,02,08,11.60
2013,08,21,02,09,11.60
2013,08,21,02,10,11.60
2013,08,21,02,11,11.60
2013,08,21,02,12,11.60
2013,08,21,02,13,11.60
2013,08,21,02,14,11.60
2013,08,21,02,15,11.60
2013,08,21,02,16,11.60
2013,08,21,02,17,11.60
2013,08,21,02,18,11.60
2013,08,21,02,19,11.60
2013,08,21,02,20,11.60
2013,08,21,02,21,11.50
2013,08,21,02,22,11.50
2013,08,21,02,23,11.40
2013,08,21,02,24,11.40
2013,08,21,02,25,11.40
2013,08,21,02,26,11.40
2013,08,21,02,27,11.40
2013,08,21,02,28,11.40
2013,08,21,02,29,11.40
2013,08,21,02,30,11.40
2013,08,21,02,31,11.40
2013,08,21,02,32,11.40
2013,08,21,02,33,11.40
2013,08,21,02,34,11.40
2013,08,21,02,35,11.30
2013,08,21,02,36,11.30
2013,08,21,02,37,11.30
2013,08,21,02,38,11.30
2013,08,21,02,39,11.30
2013,08,21,02,40,11.30
2013,08,21,02,41,11.20
2013,08,21,02,42,11.20
2013,08,21,02,43,11.20
2013,08,21,02,44,11.20
2013,08,21,02,45,11.20
2013,08,21,02,46,11.10
2013,08,21,02,47,11.10
2013,08,21,02,48,11.10
2013,08,21,02,49,11.10
2013,08,21,02,50,11.10
2013,08,21,02,51,11.10
2013,08,21,02,52,11.10
2013,08,21,02,53,11.10
2013,08,21,02,54,11.10
2013,08,21,02,55,11.10
2013,08,21,02,56,11.10
2013,08,21,02,57,11.10
2013,08,21,02,58,11.10
2013,08,21,02,59,11.10
2013,08,21,03,00,11.10
2013,08,21,03,01,11.10
2013,08,21,03,02,11.10
2013,08,21,03,03,11.10
2013,08,21,03,04,11.10
2013,08,21,03,05,11.10
2013,08,21,03,06,11.10
2013,08,21,03,07,11.00
2013,08,21,03,08,10.90
2013,08,21,03,09,10.90
2013,08,21,03,10,10.90
2013,08,21,03,11,10.90
2013,08,21,03,12,10.90
2013,08,21,03,13,10.90
2013,08,21,03,14,10.80
2013,08,21,03,15,10.80
2013,08,21,03,16,10.80
2013,08,21,03,17,10.80
2013,08,21,03,18,10.80
2013,08,21,03,19,10.70
2013,08,21,03,20,10.70
2013,08,21,03,21,10.70
2013,08,21,03,22,10.70
2013,08,21,03,23,10.70
2013,08,21,03,24,10.60
2013,08,21,03,25,10.60
2013,08,21,03,26,10.60
2013,08,21,03,27,10.60
2013,08,21,03,28,10.60
2013,08,21,03,29,10.60
2013,08,21,03,30,10.60
2013,08,21,03,31,10.60
2013,08,21,03,32,10.60
2013,08,21,03,33,10.60
2013,08,21,03,34,10.60
2013,08,21,03,35,10.60
2013,08,21,03,36,10.60
2013,08,21,03,37,10.60
2013,08,21,03,38,10.60
2013,08,21,03,39,10.60
2013,08,21,03,40,10.60
2013,08,21,03,41,10.60
2013,08,21,03,42,10.60
2013,08,21,03,43,10.60
2013,08,21,03,44,10.60
2013,08,21,03,45,10.60
2013,08,21,03,46,10.60
2013,08,21,03,47,10.60
2013,08,21,03,48,10.60
2013,08,21,03,49,10.60
2013,08,21,03,50,10.60
2013,08,21,03,51,10.60
2013,08,21,03,52,10.60
2013,08,21,03,53,10.60
2013,08,21,03,54,10.60
2013,08,21,03,55,10.60
2013,08,21,03,56,10.60
2013,08,21,03,57,10.60
2013,08,21,03,58,10.60
2013,08,21,03,59,10.60
2013,08,21,04,00,10.60
2013,08,21,04,01,10.60
2013,08,21,04,02,10.60
2013,08,21,04,03,10.60
2013,08,21,04,04,10.60
2013,08,21,04,05,10.60
2013,08,21,04,06,10.60
2013,08,21,04,07,10.60
2013,08,21,04,08,10.60
2013,08,21,04,09,10.60
2013,08,21,04,10,10.60
2013,08,21,04,11,10.40
2013,08,21,04,12,10.40
2013,08,21,04,13,10.40
2013,08,21,04,14,10.40
2013,08,21,04,15,10.40
2013,08,21,04,16,10.40
2013,08,21,04,17,10.40
2013,08,21,04,18,10.40
2013,08,21,04,19,10.40
2013,08,21,04,20,10.40
2013,08,21,04,21,10.40
2013,08,21,04,22,10.30
2013,08,21,04,23,10.30
2013,08,21,04,24,10.30
2013,08,21,04,25,10.30
2013,08,21,04,26,10.30
2013,08,21,04,27,10.20
2013,08,21,04,28,10.20
2013,08,21,04,29,10.20
2013,08,21,04,30,10.20
2013,08,21,04,31,10.20
2013,08,21,04,32,10.20
2013,08,21,04,33,10.30
2013,08,21,04,34,10.30
2013,08,21,04,35,10.30
2013,08,21,04,36,10.30
2013,08,21,04,37,10.30
2013,08,21,04,38,10.30
2013,08,21,04,39,10.30
2013,08,21,04,40,10.30
2013,08,21,04,41,10.30
2013,08,21,04,42,10.20
2013,08,21,04,43,10.20
2013,08,21,04,44,10.20
2013,08,21,04,45,10.20
2013,08,21,04,46,10.20
2013,08,21,04,47,10.20
2013,08,21,04,48,10.20
2013,08,21,04,49,10.20
2013,08,21,04,50,10.20
2013,08,21,04,51,10.20
2013,08,21,04,52,10.20
2013,08,21,04,53,10.20
2013,08,21,04,54,10.20
2013,08,21,04,55,10.20
2013,08,21,04,56,10.20
2013,08,21,04,57,10.20
2013,08,21,04,58,10.20
2013,08,21,04,59,10.20
2013,08,21,05,00,10.20
2013,08,21,05,01,10.20
2013,08,21,05,02,10.20
2013,08,21,05,03,10.20
2013,08,21,05,04,10.20
2013,08,21,05,05,10.20
2013,08,21,05,06,10.20
2013,08,21,05,07,10.20
2013,08,21,05,08,10.10
2013,08,21,05,09,10.10
2013,08,21,05,10,10.10
2013,08,21,05,11,10.10
2013,08,21,05,12,10.10
2013,08,21,05,13,10.10
2013,08,21,05,14,10.10
2013,08,21,05,15,10.10
2013,08,21,05,16,10.10
2013,08,21,05,17,10.10
2013,08,21,05,18,10.10
2013,08,21,05,19,10.10
2013,08,21,05,20,10.10
2013,08,21,05,21,9.90
2013,08,21,05,22,9.90
2013,08,21,05,23,9.90
2013,08,21,05,24,9.90
2013,08,21,05,25,9.90
2013,08,21,05,26,9.90
2013,08,21,05,27,9.90
2013,08,21,05,28,9.90
2013,08,21,05,29,9.90
2013,08,21,05,30,9.90
2013,08,21,05,31,9.90
2013,08,21,05,32,9.90
2013,08,21,05,33,9.90
2013,08,21,05,34,9.90
2013,08,21,05,35,9.90
2013,08,21,05,36,10.00
2013,08,21,05,37,10.10
2013,08,21,05,38,10.10
2013,08,21,05,39,10.10
2013,08,21,05,40,10.00
2013,08,21,05,41,9.90
2013,08,21,05,42,9.90
2013,08,21,05,43,9.90
2013,08,21,05,44,9.90
2013,08,21,05,45,9.90
2013,08,21,05,46,9.90
2013,08,21,05,47,9.90
2013,08,21,05,48,9.90
2013,08,21,05,49,9.90
2013,08,21,05,50,9.90
2013,08,21,05,51,9.90
2013,08,21,05,52,9.90
2013,08,21,05,53,9.90
2013,08,21,05,54,9.90
2013,08,21,05,55,9.90
2013,08,21,05,56,9.90
2013,08,21,05,57,9.90
2013,08,21,05,58,9.90
2013,08,21,05,59,9.90
2013,08,21,06,00,10.00
2013,08,21,06,01,10.10
2013,08,21,06,02,10.10
2013,08,21,06,03,10.10
2013,08,21,06,04,10.10
2013,08,21,06,05,10.10
2013,08,21,06,06,10.10
2013,08,21,06,07,10.00
2013,08,21,06,08,9.90
2013,08,21,06,09,9.90
2013,08,21,06,10,9.90
2013,08,21,06,11,9.90
2013,08,21,06,12,9.90
2013,08,21,06,13,10.00
2013,08,21,06,14,10.10
2013,08,21,06,15,10.10
2013,08,21,06,16,10.10
2013,08,21,06,17,10.10
2013,08,21,06,18,10.10
2013,08,21,06,19,10.10
2013,08,21,06,20,10.10
2013,08,21,06,21,10.10
2013,08,21,06,22,10.00
2013,08,21,06,23,9.90
2013,08,21,06,24,9.90
2013,08,21,06,25,9.90
2013,08,21,06,26,9.90
2013,08,21,06,27,9.90
2013,08,21,06,28,9.90
2013,08,21,06,29,9.90
2013,08,21,06,30,9.80
2013,08,21,06,31,9.80
2013,08,21,06,32,9.80
2013,08,21,06,33,9.70
2013,08,21,06,34,9.70
2013,08,21,06,35,9.70
2013,08,21,06,36,9.70
2013,08,21,06,37,9.70
2013,08,21,06,38,9.70
2013,08,21,06,39,9.70
2013,08,21,06,40,9.70
2013,08,21,06,41,9.70
2013,08,21,06,42,9.70
2013,08,21,06,43,9.70
2013,08,21,06,44,9.70
2013,08,21,06,45,9.70
2013,08,21,06,46,9.70
2013,08,21,06,47,9.80
2013,08,21,06,48,9.80
2013,08,21,06,49,9.80
2013,08,21,06,50,9.80
2013,08,21,06,51,9.90
2013,08,21,06,52,9.90
2013,08,21,06,53,9.90
2013,08,21,06,54,9.90
2013,08,21,06,55,9.90
2013,08,21,06,56,10.00
2013,08,21,06,57,10.10
2013,08,21,06,58,10.10
2013,08,21,06,59,10.10
2013,08,21,07,00,10.20
2013,08,21,07,01,10.20
2013,08,21,07,02,10.30
2013,08,21,07,03,10.30
2013,08,21,07,04,10.40
2013,08,21,07,05,10.40
2013,08,21,07,06,10.50
2013,08,21,07,07,10.60
2013,08,21,07,08,10.60
2013,08,21,07,09,10.60
2013,08,21,07,10,10.70
2013,08,21,07,11,10.70
2013,08,21,07,12,10.80
2013,08,21,07,13,10.80
2013,08,21,07,14,10.90
2013,08,21,07,15,10.90
2013,08,21,07,16,11.00
2013,08,21,07,17,11.10
2013,08,21,07,18,11.20
2013,08,21,07,19,11.20
2013,08,21,07,20,11.40
2013,08,21,07,21,11.50
2013,08,21,07,22,11.60
2013,08,21,07,23,11.70
2013,08,21,07,24,11.80
2013,08,21,07,25,11.80
2013,08,21,07,26,12.00
2013,08,21,07,27,12.10
2013,08,21,07,28,12.20
2013,08,21,07,29,12.30
2013,08,21,07,30,12.30
2013,08,21,07,31,12.40
2013,08,21,07,32,12.40
2013,08,21,07,33,12.50
2013,08,21,07,34,12.50
2013,08,21,07,35,12.60
2013,08,21,07,36,12.70
2013,08,21,07,37,12.80
2013,08,21,07,38,12.80
2013,08,21,07,39,12.80
2013,08,21,07,40,12.80
2013,08,21,07,41,12.90
2013,08,21,07,42,12.90
2013,08,21,07,43,13.00
2013,08,21,07,44,13.00
2013,08,21,07,45,13.10
2013,08,21,07,46,13.10
2013,08,21,07,47,13.20
2013,08,21,07,48,13.30
2013,08,21,07,49,13.30
2013,08,21,07,50,13.50
2013,08,21,07,51,13.60
2013,08,21,07,52,13.70
2013,08,21,07,53,13.90
2013,08,21,07,54,14.10
2013,08,21,07,55,14.20
2013,08,21,07,56,14.30
2013,08,21,07,57,14.40
2013,08,21,07,58,14.50
2013,08,21,07,59,14.50
2013,08,21,08,00,14.60
2013,08,21,08,01,14.70
2013,08,21,08,02,14.80
2013,08,21,08,03,14.80
2013,08,21,08,04,14.90
2013,08,21,08,05,15.00
2013,08,21,08,06,15.10
2013,08,21,08,07,15.20
2013,08,21,08,08,15.40
2013,08,21,08,09,15.50
2013,08,21,08,10,15.60
2013,08,21,08,11,15.60
2013,08,21,08,12,15.70
2013,08,21,08,13,15.80
2013,08,21,08,14,15.80
2013,08,21,08,15,15.90
2013,08,21,08,16,16.00
2013,08,21,08,17,16.10
2013,08,21,08,18,16.20
2013,08,21,08,19,16.30
2013,08,21,08,20,16.40
2013,08,21,08,21,16.40
2013,08,21,08,22,16.40
2013,08,21,08,23,16.40
2013,08,21,08,24,16.40
2013,08,21,08,25,16.50
2013,08,21,08,26,16.40
2013,08,21,08,27,16.40
2013,08,21,08,28,16.40
2013,08,21,08,29,16.40
2013,08,21,08,30,16.50
2013,08,21,08,31,16.60
2013,08,21,08,32,16.60
2013,08,21,08,33,16.70
2013,08,21,08,34,16.70
2013,08,21,08,35,16.70
2013,08,21,08,36,16.70
2013,08,21,08,37,16.70
2013,08,21,08,38,16.80
2013,08,21,08,39,16.80
2013,08,21,08,40,16.90
2013,08,21,08,41,16.90
2013,08,21,08,42,17.00
2013,08,21,08,43,17.10
2013,08,21,08,44,17.20
2013,08,21,08,45,17.30
2013,08,21,08,46,17.40
2013,08,21,08,47,17.50
2013,08,21,08,48,17.60
2013,08,21,08,49,17.70
2013,08,21,08,50,17.80
2013,08,21,08,51,17.80
2013,08,21,08,52,17.90
2013,08,21,08,53,18.00
2013,08,21,08,54,18.20
2013,08,21,08,55,18.30
2013,08,21,08,56,18.40
2013,08,21,08,57,18.50
2013,08,21,08,58,18.60
2013,08,21,08,59,18.70
2013,08,21,09,00,18.80
2013,08,21,09,01,18.90
2013,08,21,09,02,18.90
2013,08,21,09,03,18.90
2013,08,21,09,04,18.90
2013,08,21,09,05,18.90
2013,08,21,09,06,18.90
2013,08,21,09,07,18.90
2013,08,21,09,08,18.90
2013,08,21,09,09,18.90
2013,08,21,09,10,18.90
2013,08,21,09,11,18.90
2013,08,21,09,12,19.00
2013,08,21,09,13,19.10
2013,08,21,09,14,19.10
2013,08,21,09,15,19.10
2013,08,21,09,16,19.30
2013,08,21,09,17,19.40
2013,08,21,09,18,19.50
2013,08,21,09,19,19.50
2013,08,21,09,20,19.50
2013,08,21,09,21,19.60
2013,08,21,09,22,19.60
2013,08,21,09,23,19.70
2013,08,21,09,24,19.70
2013,08,21,09,25,19.70
2013,08,21,09,26,19.80
2013,08,21,09,27,19.80
2013,08,21,09,28,19.90
2013,08,21,09,29,19.90
2013,08,21,09,30,19.90
2013,08,21,09,31,19.90
2013,08,21,09,32,19.90
2013,08,21,09,33,20.00
2013,08,21,09,34,20.10
2013,08,21,09,35,20.20
2013,08,21,09,36,20.20
2013,08,21,09,37,20.20
2013,08,21,09,38,20.20
2013,08,21,09,39,20.20
2013,08,21,09,40,20.20
2013,08,21,09,41,20.20
2013,08,21,09,42,20.20
2013,08,21,09,43,20.20
2013,08,21,09,44,20.20
2013,08,21,09,45,20.20
2013,08,21,09,46,20.20
2013,08,21,09,47,20.30
2013,08,21,09,48,20.30
2013,08,21,09,49,20.30
2013,08,21,09,50,20.30
2013,08,21,09,51,20.30
2013,08,21,09,52,20.30
2013,08,21,09,53,20.20
2013,08,21,09,54,20.20
2013,08,21,09,55,20.20
2013,08,21,09,56,20.20
2013,08,21,09,57,20.30
2013,08,21,09,58,20.30
2013,08,21,09,59,20.30
2013,08,21,10,00,20.40
2013,08,21,10,01,20.40
2013,08,21,10,02,20.50
2013,08,21,10,03,20.60
2013,08,21,10,04,20.70
2013,08,21,10,05,20.80
2013,08,21,10,06,21.00
2013,08,21,10,07,21.00
2013,08,21,10,08,21.10
2013,08,21,10,09,21.00
2013,08,21,10,10,21.00
2013,08,21,10,11,21.00
2013,08,21,10,12,20.90
2013,08,21,10,13,20.90
2013,08,21,10,14,20.90
2013,08,21,10,15,21.00
2013,08,21,10,16,21.00
2013,08,21,10,17,21.00
2013,08,21,10,18,21.00
2013,08,21,10,19,21.10
2013,08,21,10,20,21.20
2013,08,21,10,21,21.30
2013,08,21,10,22,21.30
2013,08,21,10,23,21.40
2013,08,21,10,24,21.60
2013,08,21,10,25,21.60
2013,08,21,10,26,21.60
2013,08,21,10,27,21.60
2013,08,21,10,28,21.70
2013,08,21,10,29,21.80
2013,08,21,10,30,21.90
2013,08,21,10,31,21.90
2013,08,21,10,32,22.00
2013,08,21,10,33,22.00
2013,08,21,10,34,22.00
2013,08,21,10,35,22.00
2013,08,21,10,36,22.00
2013,08,21,10,37,22.00
2013,08,21,10,38,22.00
2013,08,21,10,39,22.20
2013,08,21,10,40,22.20
2013,08,21,10,41,22.30
2013,08,21,10,42,22.30
2013,08,21,10,43,22.40
2013,08,21,10,44,22.30
2013,08,21,10,45,22.20
2013,08,21,10,46,22.10
2013,08,21,10,47,21.80
2013,08,21,10,48,21.60
2013,08,21,10,49,21.40
2013,08,21,10,50,21.30
2013,08,21,10,51,21.10
2013,08,21,10,52,21.00
2013,08,21,10,53,20.90
2013,08,21,10,54,20.90
2013,08,21,10,55,20.90
2013,08,21,10,56,20.90
2013,08,21,10,57,20.80
2013,08,21,10,58,20.50
2013,08,21,10,59,20.20
2013,08,21,11,00,19.90
2013,08,21,11,01,19.60
2013,08,21,11,02,19.40
2013,08,21,11,03,19.30
2013,08,21,11,04,19.10
2013,08,21,11,05,19.10
2013,08,21,11,06,19.10
2013,08,21,11,07,19.10
2013,08,21,11,08,19.10
2013,08,21,11,09,19.10
2013,08,21,11,10,19.10
2013,08,21,11,11,19.10
2013,08,21,11,12,19.10
2013,08,21,11,13,19.10
2013,08,21,11,14,19.10
2013,08,21,11,15,19.10
2013,08,21,11,16,19.10
2013,08,21,11,17,18.90
2013,08,21,11,18,18.90
2013,08,21,11,19,18.90
2013,08,21,11,20,18.90
2013,08,21,11,21,19.10
2013,08,21,11,22,19.10
2013,08,21,11,23,19.10
2013,08,21,11,24,19.10
2013,08,21,11,25,19.20
2013,08,21,11,26,19.30
2013,08,21,11,27,19.40
2013,08,21,11,28,19.60
2013,08,21,11,29,19.70
2013,08,21,11,30,19.80
2013,08,21,11,31,19.90
2013,08,21,11,32,20.20
2013,08,21,11,33,20.40
2013,08,21,11,34,20.60
2013,08,21,11,35,20.80
2013,08,21,11,36,20.90
2013,08,21,11,37,21.10
2013,08,21,11,38,21.30
2013,08,21,11,39,21.60
2013,08,21,11,40,21.70
2013,08,21,11,41,21.80
2013,08,21,11,42,22.00
2013,08,21,11,43,22.10
2013,08,21,11,44,22.30
2013,08,21,11,45,22.40
2013,08,21,11,46,22.50
2013,08,21,11,47,22.40
2013,08,21,11,48,22.40
2013,08,21,11,49,22.40
2013,08,21,11,50,22.40
2013,08,21,11,51,22.50
2013,08,21,11,52,22.40
2013,08,21,11,53,22.40
2013,08,21,11,54,22.30
2013,08,21,11,55,22.20
2013,08,21,11,56,22.20
2013,08,21,11,57,22.10
2013,08,21,11,58,22.20
2013,08,21,11,59,22.30
2013,08,21,12,00,22.30
2013,08,21,12,01,22.40
2013,08,21,12,02,22.40
2013,08,21,12,03,22.40
2013,08,21,12,04,22.50
2013,08,21,12,05,22.50
2013,08,21,12,06,22.50
2013,08,21,12,07,22.50
2013,08,21,12,08,22.50
2013,08,21,12,09,22.60
2013,08,21,12,10,22.70
2013,08,21,12,11,22.70
2013,08,21,12,12,22.70
2013,08,21,12,13,22.70
2013,08,21,12,14,22.70
2013,08,21,12,15,22.80
2013,08,21,12,16,22.90
2013,08,21,12,17,22.90
2013,08,21,12,18,23.10
2013,08,21,12,19,23.10
2013,08,21,12,20,23.20
2013,08,21,12,21,23.30
2013,08,21,12,22,23.20
2013,08,21,12,23,23.20
2013,08,21,12,24,23.30
2013,08,21,12,25,23.30
2013,08,21,12,26,23.30
2013,08,21,12,27,23.30
2013,08,21,12,28,23.30
2013,08,21,12,29,23.30
2013,08,21,12,30,23.30
2013,08,21,12,31,23.20
2013,08,21,12,32,23.30
2013,08,21,12,33,23.20
2013,08,21,12,34,23.10
2013,08,21,12,35,23.10
2013,08,21,12,36,23.20
2013,08,21,12,37,23.30
2013,08,21,12,38,23.40
2013,08,21,12,39,23.40
2013,08,21,12,40,23.40
2013,08,21,12,41,23.40
2013,08,21,12,42,23.40
2013,08,21,12,43,23.40
2013,08,21,12,44,23.40
2013,08,21,12,45,23.40
2013,08,21,12,46,23.40
2013,08,21,12,47,23.50
2013,08,21,12,48,23.60
2013,08,21,12,49,23.60
2013,08,21,12,50,23.50
2013,08,21,12,51,23.40
2013,08,21,12,52,23.40
2013,08,21,12,53,23.40
2013,08,21,12,54,23.40
2013,08,21,12,55,23.40
2013,08,21,12,56,23.50
2013,08,21,12,57,23.60
2013,08,21,12,58,23.60
2013,08,21,12,59,23.60
2013,08,21,13,00,23.60
2013,08,21,13,01,23.70
2013,08,21,13,02,23.70
2013,08,21,13,03,23.70
2013,08,21,13,04,23.70
2013,08,21,13,05,23.70
2013,08,21,13,06,23.80
2013,08,21,13,07,23.80
2013,08,21,13,08,23.80
2013,08,21,13,09,23.90
2013,08,21,13,10,24.00
2013,08,21,13,11,24.00
2013,08,21,13,12,23.90
2013,08,21,13,13,23.90
2013,08,21,13,14,23.90
2013,08,21,13,15,23.80
2013,08,21,13,16,23.90
2013,08,21,13,17,24.00
2013,08,21,13,18,24.10
2013,08,21,13,19,24.10
2013,08,21,13,20,24.10
2013,08,21,13,21,24.10
2013,08,21,13,22,24.00
2013,08,21,13,23,23.90
2013,08,21,13,24,23.80
2013,08,21,13,25,23.70
2013,08,21,13,26,23.70
2013,08,21,13,27,23.60
2013,08,21,13,28,23.50
2013,08,21,13,29,23.40
2013,08,21,13,30,23.40
2013,08,21,13,31,23.30
2013,08,21,13,32,23.30
2013,08,21,13,33,23.30
2013,08,21,13,34,23.30
2013,08,21,13,35,23.20
2013,08,21,13,36,23.20
2013,08,21,13,37,23.20
2013,08,21,13,38,23.20
2013,08,21,13,39,23.20
2013,08,21,13,40,23.20
2013,08,21,13,41,23.20
2013,08,21,13,42,23.20
2013,08,21,13,43,23.30
2013,08,21,13,44,23.30
2013,08,21,13,45,23.30
2013,08,21,13,46,23.40
2013,08,21,13,47,23.30
2013,08,21,13,48,23.20
2013,08,21,13,49,23.00
2013,08,21,13,50,22.90
2013,08,21,13,51,22.80
2013,08,21,13,52,22.60
2013,08,21,13,53,22.50
2013,08,21,13,54,22.40
2013,08,21,13,55,22.40
2013,08,21,13,56,22.30
2013,08,21,13,57,22.40
2013,08,21,13,58,22.40
2013,08,21,13,59,22.50
2013,08,21,14,00,22.60
2013,08,21,14,01,22.80
2013,08,21,14,02,22.90
2013,08,21,14,03,22.90
2013,08,21,14,04,22.90
2013,08,21,14,05,22.90
2013,08,21,14,06,22.90
2013,08,21,14,07,22.90
2013,08,21,14,08,22.80
2013,08,21,14,09,22.70
2013,08,21,14,10,22.60
2013,08,21,14,11,22.40
2013,08,21,14,12,22.30
2013,08,21,14,13,22.20
2013,08,21,14,14,22.10
2013,08,21,14,15,22.00
2013,08,21,14,16,22.00
2013,08,21,14,17,22.00
2013,08,21,14,18,22.00
2013,08,21,14,19,21.90
2013,08,21,14,20,21.80
2013,08,21,14,21,21.80
2013,08,21,14,22,21.70
2013,08,21,14,23,21.70
2013,08,21,14,24,21.60
2013,08,21,14,25,21.60
2013,08,21,14,26,21.60
2013,08,21,14,27,21.60
2013,08,21,14,28,21.60
2013,08,21,14,29,21.70
2013,08,21,14,30,21.70
2013,08,21,14,31,21.80
2013,08,21,14,32,21.80
2013,08,21,14,33,21.80
2013,08,21,14,34,21.80
2013,08,21,14,35,21.80
2013,08,21,14,36,21.80
2013,08,21,14,37,21.80
2013,08,21,14,38,21.80
2013,08,21,14,39,21.70
2013,08,21,14,40,21.70
2013,08,21,14,41,21.80
2013,08,21,14,42,21.80
2013,08,21,14,43,21.80
2013,08,21,14,44,21.90
2013,08,21,14,45,21.70
2013,08,21,14,46,21.70
2013,08,21,14,47,21.70
2013,08,21,14,48,21.70
2013,08,21,14,49,21.60
2013,08,21,14,50,21.70
2013,08,21,14,51,21.60
2013,08,21,14,52,21.60
2013,08,21,14,53,21.60
2013,08,21,14,54,21.60
2013,08,21,14,55,21.60
2013,08,21,14,56,21.60
2013,08,21,14,57,21.60
2013,08,21,14,58,21.60
2013,08,21,14,59,21.60
2013,08,21,15,00,21.60
2013,08,21,15,01,21.60
2013,08,21,15,02,21.60
2013,08,21,15,03,21.60
2013,08,21,15,04,21.70
2013,08,21,15,05,21.80
2013,08,21,15,06,21.90
2013,08,21,15,07,22.00
2013,08,21,15,08,22.20
2013,08,21,15,09,22.30
2013,08,21,15,10,22.50
2013,08,21,15,11,22.60
2013,08,21,15,12,22.60
2013,08,21,15,13,22.70
2013,08,21,15,14,22.60
2013,08,21,15,15,22.50
2013,08,21,15,16,22.40
2013,08,21,15,17,22.50
2013,08,21,15,18,22.50
2013,08,21,15,19,22.60
2013,08,21,15,20,22.70
2013,08,21,15,21,22.70
2013,08,21,15,22,22.80
2013,08,21,15,23,22.70
2013,08,21,15,24,22.80
2013,08,21,15,25,22.90
2013,08,21,15,26,23.00
2013,08,21,15,27,23.20
2013,08,21,15,28,23.30
2013,08,21,15,29,23.40
2013,08,21,15,30,23.50
2013,08,21,15,31,23.70
2013,08,21,15,32,23.70
2013,08,21,15,33,23.80
2013,08,21,15,34,23.90
2013,08,21,15,35,23.90
2013,08,21,15,36,23.90
2013,08,21,15,37,23.90
2013,08,21,15,38,23.70
2013,08,21,15,39,23.60
2013,08,21,15,40,23.50
2013,08,21,15,41,23.30
2013,08,21,15,42,23.30
2013,08,21,15,43,23.30
2013,08,21,15,44,23.30
2013,08,21,15,45,23.30
2013,08,21,15,46,23.30
2013,08,21,15,47,23.20
2013,08,21,15,48,23.20
2013,08,21,15,49,23.30
2013,08,21,15,50,23.30
2013,08,21,15,51,23.30
2013,08,21,15,52,23.20
2013,08,21,15,53,23.10
2013,08,21,15,54,22.90
2013,08,21,15,55,22.90
2013,08,21,15,56,22.70
2013,08,21,15,57,22.50
2013,08,21,15,58,22.40
2013,08,21,15,59,22.40
2013,08,21,16,00,22.30
2013,08,21,16,01,22.40
2013,08,21,16,02,22.40
2013,08,21,16,03,22.50
2013,08,21,16,04,22.50
2013,08,21,16,05,22.60
2013,08,21,16,06,22.50
2013,08,21,16,07,22.50
2013,08,21,16,08,22.40
2013,08,21,16,09,22.40
2013,08,21,16,10,22.30
2013,08,21,16,11,22.20
2013,08,21,16,12,22.20
2013,08,21,16,13,22.20
2013,08,21,16,14,22.30
2013,08,21,16,15,22.30
2013,08,21,16,16,22.30
2013,08,21,16,17,22.20
2013,08,21,16,18,22.10
2013,08,21,16,19,22.00
2013,08,21,16,20,22.00
2013,08,21,16,21,22.10
2013,08,21,16,22,22.20
2013,08,21,16,23,22.30
2013,08,21,16,24,22.30
2013,08,21,16,25,22.20
2013,08,21,16,26,22.30
2013,08,21,16,27,22.30
2013,08,21,16,28,22.30
2013,08,21,16,29,22.30
2013,08,21,16,30,22.30
2013,08,21,16,31,22.20
2013,08,21,16,32,22.10
2013,08,21,16,33,22.00
2013,08,21,16,34,22.00
2013,08,21,16,35,22.00
2013,08,21,16,36,22.00
2013,08,21,16,37,22.00
2013,08,21,16,38,22.00
2013,08,21,16,39,22.00
2013,08,21,16,40,22.00
2013,08,21,16,41,22.10
2013,08,21,16,42,22.00
2013,08,21,16,43,22.00
2013,08,21,16,44,22.00
2013,08,21,16,45,22.00
2013,08,21,16,46,22.00
2013,08,21,16,47,21.90
2013,08,21,16,48,22.00
2013,08,21,16,49,22.00
2013,08,21,16,50,22.00
2013,08,21,16,51,22.10
2013,08,21,16,52,22.10
2013,08,21,16,53,22.20
2013,08,21,16,54,22.30
2013,08,21,16,55,22.30
2013,08,21,16,56,22.30
2013,08,21,16,57,22.30
2013,08,21,16,58,22.30
2013,08,21,16,59,22.30
2013,08,21,17,00,22.30
2013,08,21,17,01,22.30
2013,08,21,17,02,22.40
2013,08,21,17,03,22.40
2013,08,21,17,04,22.40
2013,08,21,17,05,22.30
2013,08,21,17,06,22.20
2013,08,21,17,07,22.10
2013,08,21,17,08,22.10
2013,08,21,17,09,22.00
2013,08,21,17,10,21.90
2013,08,21,17,11,21.90
2013,08,21,17,12,21.90
2013,08,21,17,13,21.90
2013,08,21,17,14,22.00
2013,08,21,17,15,22.00
2013,08,21,17,16,22.10
2013,08,21,17,17,22.10
2013,08,21,17,18,22.20
2013,08,21,17,19,22.20
2013,08,21,17,20,22.20
2013,08,21,17,21,22.30
2013,08,21,17,22,22.30