Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,22,00,00,11.70
2010,06,22,00,01,11.70
2010,06,22,00,02,11.70
2010,06,22,00,03,11.70
2010,06,22,00,04,11.80
2010,06,22,00,05,11.80
2010,06,22,00,06,11.80
2010,06,22,00,07,11.90
2010,06,22,00,08,11.90
2010,06,22,00,09,12.00
2010,06,22,00,10,12.00
2010,06,22,00,11,12.00
2010,06,22,00,12,12.00
2010,06,22,00,13,12.00
2010,06,22,00,14,12.00
2010,06,22,00,15,12.10
2010,06,22,00,16,12.20
2010,06,22,00,17,12.30
2010,06,22,00,18,12.40
2010,06,22,00,19,12.50
2010,06,22,00,20,12.60
2010,06,22,00,21,12.60
2010,06,22,00,22,12.70
2010,06,22,00,23,12.80
2010,06,22,00,24,12.80
2010,06,22,00,25,12.80
2010,06,22,00,26,12.80
2010,06,22,00,27,12.80
2010,06,22,00,28,12.90
2010,06,22,00,29,12.90
2010,06,22,00,30,13.00
2010,06,22,00,31,13.00
2010,06,22,00,32,13.00
2010,06,22,00,33,13.10
2010,06,22,00,34,13.10
2010,06,22,00,35,13.10
2010,06,22,00,36,13.10
2010,06,22,00,37,13.20
2010,06,22,00,38,13.20
2010,06,22,00,39,13.20
2010,06,22,00,40,13.20
2010,06,22,00,41,13.20
2010,06,22,00,42,13.20
2010,06,22,00,43,13.20
2010,06,22,00,44,13.30
2010,06,22,00,45,13.30
2010,06,22,00,46,13.30
2010,06,22,00,47,13.30
2010,06,22,00,48,13.30
2010,06,22,00,49,13.30
2010,06,22,00,50,13.30
2010,06,22,00,51,13.30
2010,06,22,00,52,13.30
2010,06,22,00,53,13.20
2010,06,22,00,54,13.20
2010,06,22,00,55,13.20
2010,06,22,00,56,13.20
2010,06,22,00,57,13.10
2010,06,22,00,58,13.10
2010,06,22,00,59,13.00
2010,06,22,01,00,13.00
2010,06,22,01,01,12.90
2010,06,22,01,02,12.90
2010,06,22,01,03,12.90
2010,06,22,01,04,12.80
2010,06,22,01,05,12.80
2010,06,22,01,06,12.80
2010,06,22,01,07,12.70
2010,06,22,01,08,12.70
2010,06,22,01,09,12.60
2010,06,22,01,10,12.60
2010,06,22,01,11,12.50
2010,06,22,01,12,12.50
2010,06,22,01,13,12.40
2010,06,22,01,14,12.30
2010,06,22,01,15,12.30
2010,06,22,01,16,12.20
2010,06,22,01,17,12.20
2010,06,22,01,18,12.10
2010,06,22,01,19,12.00
2010,06,22,01,20,12.00
2010,06,22,01,21,11.90
2010,06,22,01,22,11.90
2010,06,22,01,23,11.80
2010,06,22,01,24,11.80
2010,06,22,01,25,11.80
2010,06,22,01,26,11.80
2010,06,22,01,27,11.80
2010,06,22,01,28,11.80
2010,06,22,01,29,11.70
2010,06,22,01,30,11.70
2010,06,22,01,31,11.70
2010,06,22,01,32,11.60
2010,06,22,01,33,11.60
2010,06,22,01,34,11.60
2010,06,22,01,35,11.60
2010,06,22,01,36,11.60
2010,06,22,01,37,11.60
2010,06,22,01,38,11.60
2010,06,22,01,39,11.60
2010,06,22,01,40,11.50
2010,06,22,01,41,11.40
2010,06,22,01,42,11.40
2010,06,22,01,43,11.40
2010,06,22,01,44,11.40
2010,06,22,01,45,11.40
2010,06,22,01,46,11.40
2010,06,22,01,47,11.40
2010,06,22,01,48,11.40
2010,06,22,01,49,11.40
2010,06,22,01,50,11.40
2010,06,22,01,51,11.40
2010,06,22,01,52,11.40
2010,06,22,01,53,11.40
2010,06,22,01,54,11.30
2010,06,22,01,55,11.30
2010,06,22,01,56,11.30
2010,06,22,01,57,11.30
2010,06,22,01,58,11.30
2010,06,22,01,59,11.30
2010,06,22,02,00,11.20
2010,06,22,02,01,11.20
2010,06,22,02,02,11.20
2010,06,22,02,03,11.20
2010,06,22,02,04,11.10
2010,06,22,02,05,11.10
2010,06,22,02,06,11.10
2010,06,22,02,07,11.00
2010,06,22,02,08,10.90
2010,06,22,02,09,10.90
2010,06,22,02,10,10.90
2010,06,22,02,11,10.90
2010,06,22,02,12,10.90
2010,06,22,02,13,10.90
2010,06,22,02,14,10.90
2010,06,22,02,15,10.90
2010,06,22,02,16,10.90
2010,06,22,02,17,10.90
2010,06,22,02,18,10.80
2010,06,22,02,19,10.80
2010,06,22,02,20,10.80
2010,06,22,02,21,10.80
2010,06,22,02,22,10.80
2010,06,22,02,23,10.80
2010,06,22,02,24,10.80
2010,06,22,02,25,10.80
2010,06,22,02,26,10.70
2010,06,22,02,27,10.70
2010,06,22,02,28,10.70
2010,06,22,02,29,10.70
2010,06,22,02,30,10.60
2010,06,22,02,31,10.60
2010,06,22,02,32,10.60
2010,06,22,02,33,10.60
2010,06,22,02,34,10.60
2010,06,22,02,35,10.60
2010,06,22,02,36,10.60
2010,06,22,02,37,10.60
2010,06,22,02,38,10.60
2010,06,22,02,39,10.50
2010,06,22,02,40,10.40
2010,06,22,02,41,10.40
2010,06,22,02,42,10.40
2010,06,22,02,43,10.40
2010,06,22,02,44,10.40
2010,06,22,02,45,10.40
2010,06,22,02,46,10.40
2010,06,22,02,47,10.40
2010,06,22,02,48,10.40
2010,06,22,02,49,10.40
2010,06,22,02,50,10.40
2010,06,22,02,51,10.40
2010,06,22,02,52,10.40
2010,06,22,02,53,10.40
2010,06,22,02,54,10.40
2010,06,22,02,55,10.40
2010,06,22,02,56,10.40
2010,06,22,02,57,10.40
2010,06,22,02,58,10.40
2010,06,22,02,59,10.40
2010,06,22,03,00,10.30
2010,06,22,03,01,10.30
2010,06,22,03,02,10.30
2010,06,22,03,03,10.30
2010,06,22,03,04,10.20
2010,06,22,03,05,10.20
2010,06,22,03,06,10.20
2010,06,22,03,07,10.20
2010,06,22,03,08,10.20
2010,06,22,03,09,10.10
2010,06,22,03,10,10.10
2010,06,22,03,11,10.10
2010,06,22,03,12,10.10
2010,06,22,03,13,10.10
2010,06,22,03,14,10.10
2010,06,22,03,15,10.10
2010,06,22,03,16,10.10
2010,06,22,03,17,9.90
2010,06,22,03,18,9.90
2010,06,22,03,19,9.90
2010,06,22,03,20,9.90
2010,06,22,03,21,10.10
2010,06,22,03,22,10.10
2010,06,22,03,23,10.10
2010,06,22,03,24,10.10
2010,06,22,03,25,10.10
2010,06,22,03,26,10.10
2010,06,22,03,27,10.10
2010,06,22,03,28,10.10
2010,06,22,03,29,10.10
2010,06,22,03,30,10.10
2010,06,22,03,31,10.10
2010,06,22,03,32,10.10
2010,06,22,03,33,10.10
2010,06,22,03,34,10.10
2010,06,22,03,35,10.10
2010,06,22,03,36,10.10
2010,06,22,03,37,10.10
2010,06,22,03,38,10.10
2010,06,22,03,39,10.10
2010,06,22,03,40,10.10
2010,06,22,03,41,10.10
2010,06,22,03,42,10.20
2010,06,22,03,43,10.20
2010,06,22,03,44,10.10
2010,06,22,03,45,10.10
2010,06,22,03,46,10.10
2010,06,22,03,47,10.10
2010,06,22,03,48,10.10
2010,06,22,03,49,10.10
2010,06,22,03,50,10.10
2010,06,22,03,51,10.10
2010,06,22,03,52,10.00
2010,06,22,03,53,9.90
2010,06,22,03,54,9.90
2010,06,22,03,55,9.90
2010,06,22,03,56,9.90
2010,06,22,03,57,9.90
2010,06,22,03,58,9.90
2010,06,22,03,59,9.90
2010,06,22,04,00,9.90
2010,06,22,04,01,9.80
2010,06,22,04,02,9.80
2010,06,22,04,03,9.80
2010,06,22,04,04,9.80
2010,06,22,04,05,9.70
2010,06,22,04,06,9.70
2010,06,22,04,07,9.70
2010,06,22,04,08,9.70
2010,06,22,04,09,9.70
2010,06,22,04,10,9.70
2010,06,22,04,11,9.70
2010,06,22,04,12,9.70
2010,06,22,04,13,9.70
2010,06,22,04,14,9.70
2010,06,22,04,15,9.60
2010,06,22,04,16,9.60
2010,06,22,04,17,9.60
2010,06,22,04,18,9.60
2010,06,22,04,19,9.60
2010,06,22,04,20,9.60
2010,06,22,04,21,9.60
2010,06,22,04,22,9.60
2010,06,22,04,23,9.60
2010,06,22,04,24,9.60
2010,06,22,04,25,9.60
2010,06,22,04,26,9.60
2010,06,22,04,27,9.60
2010,06,22,04,28,9.60
2010,06,22,04,29,9.60
2010,06,22,04,30,9.60
2010,06,22,04,31,9.60
2010,06,22,04,32,9.60
2010,06,22,04,33,9.60
2010,06,22,04,34,9.60
2010,06,22,04,35,9.60
2010,06,22,04,36,9.60
2010,06,22,04,37,9.60
2010,06,22,04,38,9.60
2010,06,22,04,39,9.60
2010,06,22,04,40,9.50
2010,06,22,04,41,9.50
2010,06,22,04,42,9.50
2010,06,22,04,43,9.50
2010,06,22,04,44,9.50
2010,06,22,04,45,9.40
2010,06,22,04,46,9.40
2010,06,22,04,47,9.40
2010,06,22,04,48,9.30
2010,06,22,04,49,9.30
2010,06,22,04,50,9.30
2010,06,22,04,51,9.30
2010,06,22,04,52,9.30
2010,06,22,04,53,9.30
2010,06,22,04,54,9.30
2010,06,22,04,55,9.30
2010,06,22,04,56,9.30
2010,06,22,04,57,9.30
2010,06,22,04,58,9.30
2010,06,22,04,59,9.30
2010,06,22,05,00,9.20
2010,06,22,05,01,9.20
2010,06,22,05,02,9.20
2010,06,22,05,03,9.20
2010,06,22,05,04,9.20
2010,06,22,05,05,9.20
2010,06,22,05,06,9.20
2010,06,22,05,07,9.20
2010,06,22,05,08,9.10
2010,06,22,05,09,9.10
2010,06,22,05,10,9.10
2010,06,22,05,11,9.10
2010,06,22,05,12,9.10
2010,06,22,05,13,9.10
2010,06,22,05,14,9.10
2010,06,22,05,15,9.10
2010,06,22,05,16,9.10
2010,06,22,05,17,9.10
2010,06,22,05,18,9.10
2010,06,22,05,19,9.10
2010,06,22,05,20,9.10
2010,06,22,05,21,9.10
2010,06,22,05,22,9.10
2010,06,22,05,23,9.10
2010,06,22,05,24,9.00
2010,06,22,05,25,9.00
2010,06,22,05,26,9.00
2010,06,22,05,27,9.00
2010,06,22,05,28,9.00
2010,06,22,05,29,9.00
2010,06,22,05,30,9.00
2010,06,22,05,31,9.10
2010,06,22,05,32,9.10
2010,06,22,05,33,9.10
2010,06,22,05,34,9.10
2010,06,22,05,35,9.10
2010,06,22,05,36,9.10
2010,06,22,05,37,9.10
2010,06,22,05,38,9.10
2010,06,22,05,39,9.10
2010,06,22,05,40,9.10
2010,06,22,05,41,9.10
2010,06,22,05,42,9.10
2010,06,22,05,43,9.10
2010,06,22,05,44,9.10
2010,06,22,05,45,9.10
2010,06,22,05,46,9.10
2010,06,22,05,47,9.10
2010,06,22,05,48,9.10
2010,06,22,05,49,9.10
2010,06,22,05,50,9.20
2010,06,22,05,51,9.20
2010,06,22,05,52,9.20
2010,06,22,05,53,9.20
2010,06,22,05,54,9.20
2010,06,22,05,55,9.20
2010,06,22,05,56,9.20
2010,06,22,05,57,9.20
2010,06,22,05,58,9.20
2010,06,22,05,59,9.20
2010,06,22,06,00,9.20
2010,06,22,06,01,9.20
2010,06,22,06,02,9.20
2010,06,22,06,03,9.20
2010,06,22,06,04,9.20
2010,06,22,06,05,9.20
2010,06,22,06,06,9.30
2010,06,22,06,07,9.30
2010,06,22,06,08,9.30
2010,06,22,06,09,9.30
2010,06,22,06,10,9.30
2010,06,22,06,11,9.40
2010,06,22,06,12,9.40
2010,06,22,06,13,9.40
2010,06,22,06,14,9.40
2010,06,22,06,15,9.50
2010,06,22,06,16,9.50
2010,06,22,06,17,9.50
2010,06,22,06,18,9.60
2010,06,22,06,19,9.60
2010,06,22,06,20,9.70
2010,06,22,06,21,9.70
2010,06,22,06,22,9.70
2010,06,22,06,23,9.70
2010,06,22,06,24,9.80
2010,06,22,06,25,9.80
2010,06,22,06,26,9.80
2010,06,22,06,27,9.90
2010,06,22,06,28,9.90
2010,06,22,06,29,9.90
2010,06,22,06,30,10.00
2010,06,22,06,31,10.10
2010,06,22,06,32,10.10
2010,06,22,06,33,10.10
2010,06,22,06,34,10.10
2010,06,22,06,35,10.20
2010,06,22,06,36,10.20
2010,06,22,06,37,10.30
2010,06,22,06,38,10.30
2010,06,22,06,39,10.40
2010,06,22,06,40,10.40
2010,06,22,06,41,10.50
2010,06,22,06,42,10.60
2010,06,22,06,43,10.60
2010,06,22,06,44,10.70
2010,06,22,06,45,10.70
2010,06,22,06,46,10.80
2010,06,22,06,47,10.80
2010,06,22,06,48,10.90
2010,06,22,06,49,10.90
2010,06,22,06,50,11.00
2010,06,22,06,51,11.10
2010,06,22,06,52,11.10
2010,06,22,06,53,11.20
2010,06,22,06,54,11.30
2010,06,22,06,55,11.30
2010,06,22,06,56,11.40
2010,06,22,06,57,11.50
2010,06,22,06,58,11.60
2010,06,22,06,59,11.60
2010,06,22,07,00,11.60
2010,06,22,07,01,11.70
2010,06,22,07,02,11.80
2010,06,22,07,03,11.90
2010,06,22,07,04,12.10
2010,06,22,07,05,12.20
2010,06,22,07,06,12.30
2010,06,22,07,07,12.40
2010,06,22,07,08,12.40
2010,06,22,07,09,12.40
2010,06,22,07,10,12.50
2010,06,22,07,11,12.50
2010,06,22,07,12,12.60
2010,06,22,07,13,12.60
2010,06,22,07,14,12.60
2010,06,22,07,15,12.70
2010,06,22,07,16,12.70
2010,06,22,07,17,12.80
2010,06,22,07,18,12.80
2010,06,22,07,19,12.80
2010,06,22,07,20,12.90
2010,06,22,07,21,12.90
2010,06,22,07,22,12.90
2010,06,22,07,23,12.90
2010,06,22,07,24,13.00
2010,06,22,07,25,13.00
2010,06,22,07,26,13.00
2010,06,22,07,27,13.10
2010,06,22,07,28,13.10
2010,06,22,07,29,13.20
2010,06,22,07,30,13.30
2010,06,22,07,31,13.30
2010,06,22,07,32,13.30
2010,06,22,07,33,13.30
2010,06,22,07,34,13.40
2010,06,22,07,35,13.40
2010,06,22,07,36,13.50
2010,06,22,07,37,13.50
2010,06,22,07,38,13.60
2010,06,22,07,39,13.60
2010,06,22,07,40,13.70
2010,06,22,07,41,13.70
2010,06,22,07,42,13.70
2010,06,22,07,43,13.70
2010,06,22,07,44,13.70
2010,06,22,07,45,13.70
2010,06,22,07,46,13.70
2010,06,22,07,47,13.70
2010,06,22,07,48,13.80
2010,06,22,07,49,13.80
2010,06,22,07,50,13.80
2010,06,22,07,51,13.90
2010,06,22,07,52,13.90
2010,06,22,07,53,14.00
2010,06,22,07,54,14.00
2010,06,22,07,55,14.10
2010,06,22,07,56,14.20
2010,06,22,07,57,14.20
2010,06,22,07,58,14.20
2010,06,22,07,59,14.20
2010,06,22,08,00,14.20
2010,06,22,08,01,14.20
2010,06,22,08,02,14.20
2010,06,22,08,03,14.20
2010,06,22,08,04,14.20
2010,06,22,08,05,14.20
2010,06,22,08,06,14.30
2010,06,22,08,07,14.30
2010,06,22,08,08,14.30
2010,06,22,08,09,14.40
2010,06,22,08,10,14.40
2010,06,22,08,11,14.50
2010,06,22,08,12,14.50
2010,06,22,08,13,14.60
2010,06,22,08,14,14.60
2010,06,22,08,15,14.60
2010,06,22,08,16,14.70
2010,06,22,08,17,14.70
2010,06,22,08,18,14.70
2010,06,22,08,19,14.80
2010,06,22,08,20,14.80
2010,06,22,08,21,14.80
2010,06,22,08,22,14.70
2010,06,22,08,23,14.60
2010,06,22,08,24,14.50
2010,06,22,08,25,14.50
2010,06,22,08,26,14.60
2010,06,22,08,27,14.60
2010,06,22,08,28,14.70
2010,06,22,08,29,14.70
2010,06,22,08,30,14.70
2010,06,22,08,31,14.80
2010,06,22,08,32,14.80
2010,06,22,08,33,14.80
2010,06,22,08,34,14.80
2010,06,22,08,35,14.80
2010,06,22,08,36,14.60
2010,06,22,08,37,14.60
2010,06,22,08,38,14.50
2010,06,22,08,39,14.40
2010,06,22,08,40,14.30
2010,06,22,08,41,14.30
2010,06,22,08,42,14.30
2010,06,22,08,43,14.30
2010,06,22,08,44,14.30
2010,06,22,08,45,14.40
2010,06,22,08,46,14.50
2010,06,22,08,47,14.60
2010,06,22,08,48,14.70
2010,06,22,08,49,14.80
2010,06,22,08,50,14.70
2010,06,22,08,51,14.80
2010,06,22,08,52,14.80
2010,06,22,08,53,14.80
2010,06,22,08,54,14.90
2010,06,22,08,55,14.90
2010,06,22,08,56,14.90
2010,06,22,08,57,14.70
2010,06,22,08,58,14.70
2010,06,22,08,59,14.80
2010,06,22,09,00,14.90
2010,06,22,09,01,15.00
2010,06,22,09,02,15.10
2010,06,22,09,03,15.30
2010,06,22,09,04,15.20
2010,06,22,09,05,15.20
2010,06,22,09,06,15.20
2010,06,22,09,07,15.20
2010,06,22,09,08,15.20
2010,06,22,09,09,15.20
2010,06,22,09,10,15.20
2010,06,22,09,11,15.30
2010,06,22,09,12,15.40
2010,06,22,09,13,15.50
2010,06,22,09,14,15.50
2010,06,22,09,15,15.60
2010,06,22,09,16,15.60
2010,06,22,09,17,15.70
2010,06,22,09,18,15.70
2010,06,22,09,19,15.80
2010,06,22,09,20,15.90
2010,06,22,09,21,15.90
2010,06,22,09,22,15.90
2010,06,22,09,23,15.70
2010,06,22,09,24,15.60
2010,06,22,09,25,15.50
2010,06,22,09,26,15.50
2010,06,22,09,27,15.30
2010,06,22,09,28,15.10
2010,06,22,09,29,15.00
2010,06,22,09,30,14.90
2010,06,22,09,31,14.90
2010,06,22,09,32,14.90
2010,06,22,09,33,15.00
2010,06,22,09,34,15.00
2010,06,22,09,35,15.10
2010,06,22,09,36,15.10
2010,06,22,09,37,15.10
2010,06,22,09,38,15.00
2010,06,22,09,39,15.00
2010,06,22,09,40,15.10
2010,06,22,09,41,15.30
2010,06,22,09,42,15.40
2010,06,22,09,43,15.50
2010,06,22,09,44,15.60
2010,06,22,09,45,15.50
2010,06,22,09,46,15.50
2010,06,22,09,47,15.50
2010,06,22,09,48,15.60
2010,06,22,09,49,15.60
2010,06,22,09,50,15.50
2010,06,22,09,51,15.40
2010,06,22,09,52,15.30
2010,06,22,09,53,15.20
2010,06,22,09,54,15.10
2010,06,22,09,55,14.90
2010,06,22,09,56,14.80
2010,06,22,09,57,14.80
2010,06,22,09,58,14.80
2010,06,22,09,59,14.80
2010,06,22,10,00,14.90
2010,06,22,10,01,15.00
2010,06,22,10,02,15.10
2010,06,22,10,03,15.10
2010,06,22,10,04,15.20
2010,06,22,10,05,15.20
2010,06,22,10,06,15.30
2010,06,22,10,07,15.30
2010,06,22,10,08,15.30
2010,06,22,10,09,15.40
2010,06,22,10,10,15.40
2010,06,22,10,11,15.50
2010,06,22,10,12,15.50
2010,06,22,10,13,15.60
2010,06,22,10,14,15.70
2010,06,22,10,15,15.80
2010,06,22,10,16,15.90
2010,06,22,10,17,15.90
2010,06,22,10,18,15.80
2010,06,22,10,19,15.80
2010,06,22,10,20,15.80
2010,06,22,10,21,15.80
2010,06,22,10,22,15.70
2010,06,22,10,23,15.60
2010,06,22,10,24,15.60
2010,06,22,10,25,15.60
2010,06,22,10,26,15.70
2010,06,22,10,27,15.70
2010,06,22,10,28,15.70
2010,06,22,10,29,15.80
2010,06,22,10,30,15.80
2010,06,22,10,31,15.90
2010,06,22,10,32,16.10
2010,06,22,10,33,16.20
2010,06,22,10,34,16.30
2010,06,22,10,35,16.50
2010,06,22,10,36,16.60
2010,06,22,10,37,16.60
2010,06,22,10,38,16.50
2010,06,22,10,39,16.40
2010,06,22,10,40,16.40
2010,06,22,10,41,16.40
2010,06,22,10,42,16.40
2010,06,22,10,43,16.30
2010,06,22,10,44,16.20
2010,06,22,10,45,16.10
2010,06,22,10,46,16.20
2010,06,22,10,47,16.20
2010,06,22,10,48,16.20
2010,06,22,10,49,16.20
2010,06,22,10,50,16.20
2010,06,22,10,51,16.10
2010,06,22,10,52,16.00
2010,06,22,10,53,16.00
2010,06,22,10,54,16.10
2010,06,22,10,55,16.00
2010,06,22,10,56,15.80
2010,06,22,10,57,15.80
2010,06,22,10,58,16.00
2010,06,22,10,59,16.20
2010,06,22,11,00,16.40
2010,06,22,11,01,16.50
2010,06,22,11,02,16.70
2010,06,22,11,03,16.70
2010,06,22,11,04,16.80
2010,06,22,11,05,16.80
2010,06,22,11,06,16.80
2010,06,22,11,07,16.70
2010,06,22,11,08,16.70
2010,06,22,11,09,16.70
2010,06,22,11,10,16.80
2010,06,22,11,11,16.80
2010,06,22,11,12,16.70
2010,06,22,11,13,16.80
2010,06,22,11,14,16.80
2010,06,22,11,15,16.60
2010,06,22,11,16,16.40
2010,06,22,11,17,16.10
2010,06,22,11,18,15.80
2010,06,22,11,19,15.60
2010,06,22,11,20,15.50
2010,06,22,11,21,15.30
2010,06,22,11,22,15.30
2010,06,22,11,23,15.30
2010,06,22,11,24,15.30
2010,06,22,11,25,15.20
2010,06,22,11,26,15.20
2010,06,22,11,27,15.20
2010,06,22,11,28,15.20
2010,06,22,11,29,15.10
2010,06,22,11,30,15.00
2010,06,22,11,31,14.90
2010,06,22,11,32,14.80
2010,06,22,11,33,14.80
2010,06,22,11,34,14.90
2010,06,22,11,35,15.00
2010,06,22,11,36,15.10
2010,06,22,11,37,15.00
2010,06,22,11,38,15.00
2010,06,22,11,39,14.90
2010,06,22,11,40,14.80
2010,06,22,11,41,14.70
2010,06,22,11,42,14.60
2010,06,22,11,43,14.50
2010,06,22,11,44,14.40
2010,06,22,11,45,14.30
2010,06,22,11,46,14.40
2010,06,22,11,47,14.50
2010,06,22,11,48,14.60
2010,06,22,11,49,14.80
2010,06,22,11,50,14.90
2010,06,22,11,51,15.00
2010,06,22,11,52,15.10
2010,06,22,11,53,15.30
2010,06,22,11,54,15.30
2010,06,22,11,55,15.40
2010,06,22,11,56,15.50
2010,06,22,11,57,15.60
2010,06,22,11,58,15.70
2010,06,22,11,59,15.80
2010,06,22,12,00,15.90
2010,06,22,12,01,15.90
2010,06,22,12,02,15.90
2010,06,22,12,03,15.90
2010,06,22,12,04,15.90
2010,06,22,12,05,15.80
2010,06,22,12,06,15.60
2010,06,22,12,07,15.50
2010,06,22,12,08,15.60
2010,06,22,12,09,15.60
2010,06,22,12,10,15.70
2010,06,22,12,11,15.80
2010,06,22,12,12,15.80
2010,06,22,12,13,15.80
2010,06,22,12,14,15.60
2010,06,22,12,15,15.50
2010,06,22,12,16,15.50
2010,06,22,12,17,15.50
2010,06,22,12,18,15.60
2010,06,22,12,19,15.80
2010,06,22,12,20,15.90
2010,06,22,12,21,16.00
2010,06,22,12,22,16.10
2010,06,22,12,23,16.10
2010,06,22,12,24,16.00
2010,06,22,12,25,15.80
2010,06,22,12,26,15.70
2010,06,22,12,27,15.50
2010,06,22,12,28,15.50
2010,06,22,12,29,15.40
2010,06,22,12,30,15.50
2010,06,22,12,31,15.60
2010,06,22,12,32,15.60
2010,06,22,12,33,15.80
2010,06,22,12,34,15.80
2010,06,22,12,35,15.80
2010,06,22,12,36,15.80
2010,06,22,12,37,15.80
2010,06,22,12,38,15.80
2010,06,22,12,39,15.80
2010,06,22,12,40,15.80
2010,06,22,12,41,15.60
2010,06,22,12,42,15.50
2010,06,22,12,43,15.60
2010,06,22,12,44,15.80
2010,06,22,12,45,15.90
2010,06,22,12,46,16.10
2010,06,22,12,47,16.10
2010,06,22,12,48,16.30
2010,06,22,12,49,16.30
2010,06,22,12,50,16.30
2010,06,22,12,51,16.30
2010,06,22,12,52,16.40
2010,06,22,12,53,16.40
2010,06,22,12,54,16.40
2010,06,22,12,55,16.30
2010,06,22,12,56,16.30
2010,06,22,12,57,16.30
2010,06,22,12,58,16.40
2010,06,22,12,59,16.40
2010,06,22,13,00,16.50
2010,06,22,13,01,16.60
2010,06,22,13,02,16.70
2010,06,22,13,03,16.70
2010,06,22,13,04,16.80
2010,06,22,13,05,17.00
2010,06,22,13,06,17.00
2010,06,22,13,07,17.00
2010,06,22,13,08,16.90
2010,06,22,13,09,16.80
2010,06,22,13,10,16.80
2010,06,22,13,11,16.80
2010,06,22,13,12,16.90
2010,06,22,13,13,16.90
2010,06,22,13,14,16.90
2010,06,22,13,15,16.90
2010,06,22,13,16,16.80
2010,06,22,13,17,16.70
2010,06,22,13,18,16.70
2010,06,22,13,19,16.70
2010,06,22,13,20,16.80
2010,06,22,13,21,16.90
2010,06,22,13,22,17.00
2010,06,22,13,23,17.00
2010,06,22,13,24,16.90
2010,06,22,13,25,16.90
2010,06,22,13,26,16.90
2010,06,22,13,27,16.90
2010,06,22,13,28,16.90
2010,06,22,13,29,17.00
2010,06,22,13,30,17.00
2010,06,22,13,31,17.10
2010,06,22,13,32,17.20
2010,06,22,13,33,17.40
2010,06,22,13,34,17.40
2010,06,22,13,35,17.30
2010,06,22,13,36,17.10
2010,06,22,13,37,17.00
2010,06,22,13,38,17.00
2010,06,22,13,39,17.00
2010,06,22,13,40,17.10
2010,06,22,13,41,17.10
2010,06,22,13,42,17.10
2010,06,22,13,43,17.10
2010,06,22,13,44,17.10
2010,06,22,13,45,17.10
2010,06,22,13,46,17.10
2010,06,22,13,47,17.10
2010,06,22,13,48,17.20
2010,06,22,13,49,17.20
2010,06,22,13,50,17.20
2010,06,22,13,51,17.20
2010,06,22,13,52,17.20
2010,06,22,13,53,17.20
2010,06,22,13,54,17.10
2010,06,22,13,55,16.90
2010,06,22,13,56,16.80
2010,06,22,13,57,16.70
2010,06,22,13,58,16.60
2010,06,22,13,59,16.40
2010,06,22,14,00,16.40
2010,06,22,14,01,16.30
2010,06,22,14,02,16.20
2010,06,22,14,03,16.20
2010,06,22,14,04,16.20
2010,06,22,14,05,16.20
2010,06,22,14,06,16.20
2010,06,22,14,07,16.30
2010,06,22,14,08,16.40
2010,06,22,14,09,16.40
2010,06,22,14,10,16.50
2010,06,22,14,11,16.60
2010,06,22,14,12,16.50
2010,06,22,14,13,16.40
2010,06,22,14,14,16.50
2010,06,22,14,15,16.40
2010,06,22,14,16,16.30
2010,06,22,14,17,16.30
2010,06,22,14,18,16.40
2010,06,22,14,19,16.70
2010,06,22,14,20,16.80
2010,06,22,14,21,16.90
2010,06,22,14,22,17.00
2010,06,22,14,23,17.10
2010,06,22,14,24,17.20
2010,06,22,14,25,17.20
2010,06,22,14,26,17.10
2010,06,22,14,27,17.20
2010,06,22,14,28,17.30
2010,06,22,14,29,17.30
2010,06,22,14,30,17.30
2010,06,22,14,31,17.40
2010,06,22,14,32,17.50
2010,06,22,14,33,17.60
2010,06,22,14,34,17.70
2010,06,22,14,35,17.70
2010,06,22,14,36,17.70
2010,06,22,14,37,17.80
2010,06,22,14,38,17.90
2010,06,22,14,39,17.90
2010,06,22,14,40,17.90
2010,06,22,14,41,17.90
2010,06,22,14,42,17.90
2010,06,22,14,43,17.90
2010,06,22,14,44,17.90
2010,06,22,14,45,17.90
2010,06,22,14,46,17.90
2010,06,22,14,47,17.80
2010,06,22,14,48,17.90
2010,06,22,14,49,17.90
2010,06,22,14,50,18.00
2010,06,22,14,51,17.90
2010,06,22,14,52,17.80
2010,06,22,14,53,17.80
2010,06,22,14,54,17.70
2010,06,22,14,55,17.70
2010,06,22,14,56,17.80
2010,06,22,14,57,17.90
2010,06,22,14,58,17.90
2010,06,22,14,59,17.90
2010,06,22,15,00,17.90
2010,06,22,15,01,17.90
2010,06,22,15,02,17.80
2010,06,22,15,03,17.70
2010,06,22,15,04,17.60
2010,06,22,15,05,17.70
2010,06,22,15,06,17.80
2010,06,22,15,07,18.00
2010,06,22,15,08,18.20
2010,06,22,15,09,18.30
2010,06,22,15,10,18.40
2010,06,22,15,11,18.40
2010,06,22,15,12,18.30
2010,06,22,15,13,18.40
2010,06,22,15,14,18.30
2010,06,22,15,15,18.20
2010,06,22,15,16,18.00
2010,06,22,15,17,17.90
2010,06,22,15,18,17.70
2010,06,22,15,19,17.50
2010,06,22,15,20,17.50
2010,06,22,15,21,17.50
2010,06,22,15,22,17.50
2010,06,22,15,23,17.40
2010,06,22,15,24,17.40
2010,06,22,15,25,17.40
2010,06,22,15,26,17.40
2010,06,22,15,27,17.30
2010,06,22,15,28,17.20
2010,06,22,15,29,17.20
2010,06,22,15,30,17.20
2010,06,22,15,31,17.30
2010,06,22,15,32,17.30
2010,06,22,15,33,17.40
2010,06,22,15,34,17.50
2010,06,22,15,35,17.60
2010,06,22,15,36,17.70
2010,06,22,15,37,17.80
2010,06,22,15,38,17.80
2010,06,22,15,39,17.80
2010,06,22,15,40,18.00
2010,06,22,15,41,18.10
2010,06,22,15,42,18.30
2010,06,22,15,43,18.50
2010,06,22,15,44,18.50
2010,06,22,15,45,18.40
2010,06,22,15,46,18.30
2010,06,22,15,47,18.30
2010,06,22,15,48,18.30
2010,06,22,15,49,18.30
2010,06,22,15,50,18.30
2010,06,22,15,51,18.40
2010,06,22,15,52,18.40
2010,06,22,15,53,18.40
2010,06,22,15,54,18.30
2010,06,22,15,55,18.30
2010,06,22,15,56,18.20
2010,06,22,15,57,18.20
2010,06,22,15,58,18.20
2010,06,22,15,59,18.20
2010,06,22,16,00,18.20
2010,06,22,16,01,18.30
2010,06,22,16,02,18.40
2010,06,22,16,03,18.50
2010,06,22,16,04,18.60
2010,06,22,16,05,18.60
2010,06,22,16,06,18.50
2010,06,22,16,07,18.50
2010,06,22,16,08,18.50
2010,06,22,16,09,18.50
2010,06,22,16,10,18.50
2010,06,22,16,11,18.60
2010,06,22,16,12,18.60
2010,06,22,16,13,18.60
2010,06,22,16,14,18.70
2010,06,22,16,15,18.90
2010,06,22,16,16,19.00
2010,06,22,16,17,19.10
2010,06,22,16,18,18.90
2010,06,22,16,19,18.90
2010,06,22,16,20,18.80
2010,06,22,16,21,18.70
2010,06,22,16,22,18.70
2010,06,22,16,23,18.70
2010,06,22,16,24,18.70
2010,06,22,16,25,18.80
2010,06,22,16,26,18.90
2010,06,22,16,27,18.90
2010,06,22,16,28,19.00
2010,06,22,16,29,19.10
2010,06,22,16,30,19.10
2010,06,22,16,31,19.10
2010,06,22,16,32,19.20
2010,06,22,16,33,19.40
2010,06,22,16,34,19.50
2010,06,22,16,35,19.50
2010,06,22,16,36,19.60
2010,06,22,16,37,19.70
2010,06,22,16,38,19.80
2010,06,22,16,39,19.90
2010,06,22,16,40,19.90
2010,06,22,16,41,19.90
2010,06,22,16,42,19.90
2010,06,22,16,43,19.90
2010,06,22,16,44,19.80
2010,06,22,16,45,19.80
2010,06,22,16,46,19.80
2010,06,22,16,47,19.80
2010,06,22,16,48,19.80
2010,06,22,16,49,19.80
2010,06,22,16,50,19.80
2010,06,22,16,51,19.70
2010,06,22,16,52,19.70
2010,06,22,16,53,19.80
2010,06,22,16,54,19.80
2010,06,22,16,55,19.80
2010,06,22,16,56,19.80
2010,06,22,16,57,19.90
2010,06,22,16,58,19.90
2010,06,22,16,59,19.80
2010,06,22,17,00,19.80
2010,06,22,17,01,19.70
2010,06,22,17,02,19.70
2010,06,22,17,03,19.60
2010,06,22,17,04,19.70
2010,06,22,17,05,19.70
2010,06,22,17,06,19.60
2010,06,22,17,07,19.50
2010,06,22,17,08,19.40
2010,06,22,17,09,19.30
2010,06,22,17,10,19.20
2010,06,22,17,11,19.10
2010,06,22,17,12,19.00
2010,06,22,17,13,18.90
2010,06,22,17,14,18.80
2010,06,22,17,15,18.70
2010,06,22,17,16,18.70
2010,06,22,17,17,18.60
2010,06,22,17,18,18.70
2010,06,22,17,19,18.70
2010,06,22,17,20,18.70
2010,06,22,17,21,18.80
2010,06,22,17,22,18.80
2010,06,22,17,23,18.90
2010,06,22,17,24,18.90
2010,06,22,17,25,18.90
2010,06,22,17,26,19.00