Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,28,14,51,17.40
2018,05,28,14,52,17.40
2018,05,28,14,53,17.40
2018,05,28,14,54,17.40
2018,05,28,14,55,17.40
2018,05,28,14,56,17.40
2018,05,28,14,57,17.40
2018,05,28,14,58,17.50
2018,05,28,14,59,17.50
2018,05,28,15,00,17.50
2018,05,28,15,01,17.50
2018,05,28,15,02,17.50
2018,05,28,15,03,17.50
2018,05,28,15,04,17.50
2018,05,28,15,05,17.60
2018,05,28,15,06,17.60
2018,05,28,15,07,17.60
2018,05,28,15,08,17.60
2018,05,28,15,09,17.60
2018,05,28,15,10,17.60
2018,05,28,15,11,17.70
2018,05,28,15,12,17.70
2018,05,28,15,13,17.70
2018,05,28,15,14,17.80
2018,05,28,15,15,17.80
2018,05,28,15,16,17.90
2018,05,28,15,17,18.00
2018,05,28,15,18,18.10
2018,05,28,15,19,18.20
2018,05,28,15,20,18.20
2018,05,28,15,21,18.30
2018,05,28,15,22,18.30
2018,05,28,15,23,18.30
2018,05,28,15,24,18.30
2018,05,28,15,25,18.30
2018,05,28,15,26,18.30
2018,05,28,15,27,18.30
2018,05,28,15,28,18.30
2018,05,28,15,29,18.20
2018,05,28,15,30,18.20
2018,05,28,15,31,18.10
2018,05,28,15,32,18.00
2018,05,28,15,33,18.00
2018,05,28,15,34,17.90
2018,05,28,15,35,17.90
2018,05,28,15,36,17.80
2018,05,28,15,37,17.80
2018,05,28,15,38,17.80
2018,05,28,15,39,17.80
2018,05,28,15,40,17.80
2018,05,28,15,41,17.80
2018,05,28,15,42,17.80
2018,05,28,15,43,17.80
2018,05,28,15,44,17.80
2018,05,28,15,45,17.80
2018,05,28,15,46,17.80
2018,05,28,15,47,17.80
2018,05,28,15,48,17.90
2018,05,28,15,49,17.90
2018,05,28,15,50,17.90
2018,05,28,15,51,17.90
2018,05,28,15,52,17.80
2018,05,28,15,53,17.80
2018,05,28,15,54,17.80
2018,05,28,15,55,17.80
2018,05,28,15,56,17.80
2018,05,28,15,57,17.80
2018,05,28,15,58,17.80
2018,05,28,15,59,17.80
2018,05,28,16,00,17.80
2018,05,28,16,01,17.80
2018,05,28,16,02,17.80
2018,05,28,16,03,17.80
2018,05,28,16,04,17.80
2018,05,28,16,05,17.80
2018,05,28,16,06,17.80
2018,05,28,16,07,17.80
2018,05,28,16,08,17.70
2018,05,28,16,09,17.70
2018,05,28,16,10,17.70
2018,05,28,16,11,17.70
2018,05,28,16,12,17.70
2018,05,28,16,13,17.70
2018,05,28,16,14,17.80
2018,05,28,16,15,17.80
2018,05,28,16,16,17.80
2018,05,28,16,17,17.80
2018,05,28,16,18,17.90
2018,05,28,16,19,18.00
2018,05,28,16,20,18.10
2018,05,28,16,21,18.20
2018,05,28,16,22,18.30
2018,05,28,16,23,18.40
2018,05,28,16,24,18.50
2018,05,28,16,25,18.60
2018,05,28,16,26,18.70
2018,05,28,16,27,18.80
2018,05,28,16,28,18.90
2018,05,28,16,29,19.00
2018,05,28,16,30,19.10
2018,05,28,16,31,19.10
2018,05,28,16,32,19.20
2018,05,28,16,33,19.30
2018,05,28,16,34,19.30
2018,05,28,16,35,19.30
2018,05,28,16,36,19.30
2018,05,28,16,37,19.30
2018,05,28,16,38,19.30
2018,05,28,16,39,19.20
2018,05,28,16,40,19.20
2018,05,28,16,41,19.20
2018,05,28,16,42,19.20
2018,05,28,16,43,19.20
2018,05,28,16,44,19.20
2018,05,28,16,45,19.20
2018,05,28,16,46,19.10
2018,05,28,16,47,19.00
2018,05,28,16,48,18.90
2018,05,28,16,49,18.90
2018,05,28,16,50,18.80
2018,05,28,16,51,18.80
2018,05,28,16,52,18.70
2018,05,28,16,53,18.60
2018,05,28,16,54,18.60
2018,05,28,16,55,18.50
2018,05,28,16,56,18.40
2018,05,28,16,57,18.40
2018,05,28,16,58,18.40
2018,05,28,16,59,18.30
2018,05,28,17,00,18.30
2018,05,28,17,01,18.30
2018,05,28,17,02,18.30
2018,05,28,17,03,18.40
2018,05,28,17,04,18.40
2018,05,28,17,05,18.50
2018,05,28,17,06,18.50
2018,05,28,17,07,18.60
2018,05,28,17,08,18.60
2018,05,28,17,09,18.60
2018,05,28,17,10,18.70
2018,05,28,17,11,18.70
2018,05,28,17,12,18.70
2018,05,28,17,13,18.70
2018,05,28,17,14,18.70
2018,05,28,17,15,18.70
2018,05,28,17,16,18.80
2018,05,28,17,17,18.80
2018,05,28,17,18,18.90
2018,05,28,17,19,18.90
2018,05,28,17,20,18.90
2018,05,28,17,21,18.90
2018,05,28,17,22,18.90
2018,05,28,17,23,18.90
2018,05,28,17,24,18.90
2018,05,28,17,25,18.80
2018,05,28,17,26,18.80
2018,05,28,17,27,18.70
2018,05,28,17,28,18.70
2018,05,28,17,29,18.60
2018,05,28,17,30,18.50
2018,05,28,17,31,18.50
2018,05,28,17,32,18.40
2018,05,28,17,33,18.30
2018,05,28,17,34,18.30
2018,05,28,17,35,18.30
2018,05,28,17,36,18.30
2018,05,28,17,37,18.30
2018,05,28,17,38,18.30
2018,05,28,17,39,18.40
2018,05,28,17,40,18.40
2018,05,28,17,41,18.40
2018,05,28,17,42,18.40
2018,05,28,17,43,18.40
2018,05,28,17,44,18.40
2018,05,28,17,45,18.50
2018,05,28,17,46,18.50
2018,05,28,17,47,18.50
2018,05,28,17,48,18.50
2018,05,28,17,49,18.60
2018,05,28,17,50,18.60
2018,05,28,17,51,18.60
2018,05,28,17,52,18.60
2018,05,28,17,53,18.60
2018,05,28,17,54,18.60
2018,05,28,17,55,18.60
2018,05,28,17,56,18.60
2018,05,28,17,57,18.60
2018,05,28,17,58,18.60
2018,05,28,17,59,18.60
2018,05,28,18,00,18.60
2018,05,28,18,01,18.60
2018,05,28,18,02,18.60
2018,05,28,18,03,18.60
2018,05,28,18,04,18.60
2018,05,28,18,05,18.60
2018,05,28,18,06,18.60
2018,05,28,18,07,18.60
2018,05,28,18,08,18.60
2018,05,28,18,09,18.60
2018,05,28,18,10,18.60
2018,05,28,18,11,18.60
2018,05,28,18,12,18.60
2018,05,28,18,13,18.60
2018,05,28,18,14,18.60
2018,05,28,18,15,18.60
2018,05,28,18,16,18.50
2018,05,28,18,17,18.60
2018,05,28,18,18,18.60
2018,05,28,18,19,18.60
2018,05,28,18,20,18.60
2018,05,28,18,21,18.60
2018,05,28,18,22,18.60
2018,05,28,18,23,18.60
2018,05,28,18,24,18.60
2018,05,28,18,25,18.60
2018,05,28,18,26,18.60
2018,05,28,18,27,18.60
2018,05,28,18,28,18.60
2018,05,28,18,29,18.60
2018,05,28,18,30,18.60
2018,05,28,18,31,18.60
2018,05,28,18,32,18.60
2018,05,28,18,33,18.60
2018,05,28,18,34,18.60
2018,05,28,18,35,18.70
2018,05,28,18,36,18.70
2018,05,28,18,37,18.70
2018,05,28,18,38,18.70
2018,05,28,18,39,18.70
2018,05,28,18,40,18.70
2018,05,28,18,41,18.80
2018,05,28,18,42,18.80
2018,05,28,18,43,18.80
2018,05,28,18,44,18.80
2018,05,28,18,45,18.80
2018,05,28,18,46,18.70
2018,05,28,18,47,18.70
2018,05,28,18,48,18.70
2018,05,28,18,49,18.70
2018,05,28,18,50,18.70
2018,05,28,18,51,18.70
2018,05,28,18,52,18.70
2018,05,28,18,53,18.80
2018,05,28,18,54,18.80
2018,05,28,18,55,18.80
2018,05,28,18,56,18.80
2018,05,28,18,57,18.80
2018,05,28,18,58,18.80
2018,05,28,18,59,18.80
2018,05,28,19,00,18.80
2018,05,28,19,01,18.80
2018,05,28,19,02,18.80
2018,05,28,19,03,18.80
2018,05,28,19,04,18.80
2018,05,28,19,05,18.80
2018,05,28,19,06,18.80
2018,05,28,19,07,18.80
2018,05,28,19,08,18.80
2018,05,28,19,09,18.80
2018,05,28,19,10,18.80
2018,05,28,19,11,18.80
2018,05,28,19,12,18.80
2018,05,28,19,13,18.80
2018,05,28,19,14,18.90
2018,05,28,19,15,18.90
2018,05,28,19,16,18.90
2018,05,28,19,17,18.90
2018,05,28,19,18,18.90
2018,05,28,19,19,18.90
2018,05,28,19,20,18.90
2018,05,28,19,21,18.90
2018,05,28,19,22,18.90
2018,05,28,19,23,18.90
2018,05,28,19,24,18.80
2018,05,28,19,25,18.80
2018,05,28,19,26,18.80
2018,05,28,19,27,18.80
2018,05,28,19,28,18.80
2018,05,28,19,29,18.80
2018,05,28,19,30,18.80
2018,05,28,19,31,18.80
2018,05,28,19,32,18.80
2018,05,28,19,33,18.80
2018,05,28,19,34,18.80
2018,05,28,19,35,18.80
2018,05,28,19,36,18.80
2018,05,28,19,37,18.80
2018,05,28,19,38,18.80
2018,05,28,19,39,18.80
2018,05,28,19,40,18.70
2018,05,28,19,41,18.70
2018,05,28,19,42,18.70
2018,05,28,19,43,18.60
2018,05,28,19,44,18.60
2018,05,28,19,45,18.50
2018,05,28,19,46,18.40
2018,05,28,19,47,18.40
2018,05,28,19,48,18.30
2018,05,28,19,49,18.30
2018,05,28,19,50,18.30
2018,05,28,19,51,18.20
2018,05,28,19,52,18.20
2018,05,28,19,53,18.10
2018,05,28,19,54,18.10
2018,05,28,19,55,18.00
2018,05,28,19,56,18.00
2018,05,28,19,57,17.90
2018,05,28,19,58,17.90
2018,05,28,19,59,17.80
2018,05,28,20,00,17.80
2018,05,28,20,01,17.80
2018,05,28,20,02,17.80
2018,05,28,20,03,17.80
2018,05,28,20,04,17.80
2018,05,28,20,05,17.80
2018,05,28,20,06,17.80
2018,05,28,20,07,17.90
2018,05,28,20,08,17.90
2018,05,28,20,09,17.90
2018,05,28,20,10,17.90
2018,05,28,20,11,17.90
2018,05,28,20,12,17.90
2018,05,28,20,13,17.90
2018,05,28,20,14,17.90
2018,05,28,20,15,17.90
2018,05,28,20,16,17.90
2018,05,28,20,17,17.90
2018,05,28,20,18,17.80
2018,05,28,20,19,17.80
2018,05,28,20,20,17.80
2018,05,28,20,21,17.70
2018,05,28,20,22,17.60
2018,05,28,20,23,17.60
2018,05,28,20,24,17.50
2018,05,28,20,25,17.40
2018,05,28,20,26,17.40
2018,05,28,20,27,17.30
2018,05,28,20,28,17.30
2018,05,28,20,29,17.20
2018,05,28,20,30,17.10
2018,05,28,20,31,17.10
2018,05,28,20,32,17.00
2018,05,28,20,33,17.00
2018,05,28,20,34,16.90
2018,05,28,20,35,16.90
2018,05,28,20,36,16.80
2018,05,28,20,37,16.80
2018,05,28,20,38,16.80
2018,05,28,20,39,16.70
2018,05,28,20,40,16.70
2018,05,28,20,41,16.70
2018,05,28,20,42,16.60
2018,05,28,20,43,16.60
2018,05,28,20,44,16.60
2018,05,28,20,45,16.60
2018,05,28,20,46,16.50
2018,05,28,20,47,16.50
2018,05,28,20,48,16.40
2018,05,28,20,49,16.40
2018,05,28,20,50,16.40
2018,05,28,20,51,16.40
2018,05,28,20,52,16.30
2018,05,28,20,53,16.30
2018,05,28,20,54,16.30
2018,05,28,20,55,16.30
2018,05,28,20,56,16.30
2018,05,28,20,57,16.30
2018,05,28,20,58,16.20
2018,05,28,20,59,16.20
2018,05,28,21,00,16.20
2018,05,28,21,01,16.20
2018,05,28,21,02,16.10
2018,05,28,21,03,16.10
2018,05,28,21,04,16.10
2018,05,28,21,05,16.10
2018,05,28,21,06,16.10
2018,05,28,21,07,16.00
2018,05,28,21,08,16.00
2018,05,28,21,09,16.00
2018,05,28,21,10,15.90
2018,05,28,21,11,15.90
2018,05,28,21,12,15.90
2018,05,28,21,13,15.90
2018,05,28,21,14,15.90
2018,05,28,21,15,15.90
2018,05,28,21,16,15.90
2018,05,28,21,17,15.90
2018,05,28,21,18,15.80
2018,05,28,21,19,15.80
2018,05,28,21,20,15.80
2018,05,28,21,21,15.80
2018,05,28,21,22,15.80
2018,05,28,21,23,15.80
2018,05,28,21,24,15.80
2018,05,28,21,25,15.80
2018,05,28,21,26,15.70
2018,05,28,21,27,15.70
2018,05,28,21,28,15.70
2018,05,28,21,29,15.70
2018,05,28,21,30,15.60
2018,05,28,21,31,15.60
2018,05,28,21,32,15.60
2018,05,28,21,33,15.50
2018,05,28,21,34,15.50
2018,05,28,21,35,15.50
2018,05,28,21,36,15.40
2018,05,28,21,37,15.40
2018,05,28,21,38,15.40
2018,05,28,21,39,15.30
2018,05,28,21,40,15.30
2018,05,28,21,41,15.30
2018,05,28,21,42,15.30
2018,05,28,21,43,15.30
2018,05,28,21,44,15.30
2018,05,28,21,45,15.30
2018,05,28,21,46,15.30
2018,05,28,21,47,15.30
2018,05,28,21,48,15.30
2018,05,28,21,49,15.30
2018,05,28,21,50,15.30
2018,05,28,21,51,15.30
2018,05,28,21,52,15.20
2018,05,28,21,53,15.20
2018,05,28,21,54,15.20
2018,05,28,21,55,15.20
2018,05,28,21,56,15.20
2018,05,28,21,57,15.20
2018,05,28,21,58,15.20
2018,05,28,21,59,15.20
2018,05,28,22,00,15.20
2018,05,28,22,01,15.20
2018,05,28,22,02,15.30
2018,05,28,22,03,15.30
2018,05,28,22,04,15.30
2018,05,28,22,05,15.30
2018,05,28,22,06,15.30
2018,05,28,22,07,15.30
2018,05,28,22,08,15.30
2018,05,28,22,09,15.30
2018,05,28,22,10,15.30
2018,05,28,22,11,15.30
2018,05,28,22,12,15.30
2018,05,28,22,13,15.30
2018,05,28,22,14,15.30
2018,05,28,22,15,15.30
2018,05,28,22,16,15.30
2018,05,28,22,17,15.30
2018,05,28,22,18,15.30
2018,05,28,22,19,15.30
2018,05,28,22,20,15.30
2018,05,28,22,21,15.30
2018,05,28,22,22,15.30
2018,05,28,22,23,15.30
2018,05,28,22,24,15.40
2018,05,28,22,25,15.40
2018,05,28,22,26,15.40
2018,05,28,22,27,15.40
2018,05,28,22,28,15.40
2018,05,28,22,29,15.50
2018,05,28,22,30,15.50
2018,05,28,22,31,15.50
2018,05,28,22,32,15.50
2018,05,28,22,33,15.50
2018,05,28,22,34,15.60
2018,05,28,22,35,15.60
2018,05,28,22,36,15.60
2018,05,28,22,37,15.60
2018,05,28,22,38,15.60
2018,05,28,22,39,15.60
2018,05,28,22,40,15.70
2018,05,28,22,41,15.70
2018,05,28,22,42,15.70
2018,05,28,22,43,15.70
2018,05,28,22,44,15.70
2018,05,28,22,45,15.70
2018,05,28,22,46,15.70
2018,05,28,22,47,15.70
2018,05,28,22,48,15.70
2018,05,28,22,49,15.70
2018,05,28,22,50,15.70
2018,05,28,22,51,15.70
2018,05,28,22,52,15.70
2018,05,28,22,53,15.70
2018,05,28,22,54,15.70
2018,05,28,22,55,15.70
2018,05,28,22,56,15.70
2018,05,28,22,57,15.70
2018,05,28,22,58,15.70
2018,05,28,22,59,15.70
2018,05,28,23,00,15.70
2018,05,28,23,01,15.70
2018,05,28,23,02,15.70
2018,05,28,23,03,15.70
2018,05,28,23,04,15.70
2018,05,28,23,05,15.70
2018,05,28,23,06,15.70
2018,05,28,23,07,15.70
2018,05,28,23,08,15.60
2018,05,28,23,09,15.60
2018,05,28,23,10,15.60
2018,05,28,23,11,15.60
2018,05,28,23,12,15.60
2018,05,28,23,13,15.60
2018,05,28,23,14,15.60
2018,05,28,23,15,15.60
2018,05,28,23,16,15.50
2018,05,28,23,17,15.50
2018,05,28,23,18,15.50
2018,05,28,23,19,15.50
2018,05,28,23,20,15.50
2018,05,28,23,21,15.40
2018,05,28,23,22,15.40
2018,05,28,23,23,15.40
2018,05,28,23,24,15.40
2018,05,28,23,25,15.40
2018,05,28,23,26,15.40
2018,05,28,23,27,15.40
2018,05,28,23,28,15.30
2018,05,28,23,29,15.30
2018,05,28,23,30,15.30
2018,05,28,23,31,15.30
2018,05,28,23,32,15.30
2018,05,28,23,33,15.30
2018,05,28,23,34,15.30
2018,05,28,23,35,15.30
2018,05,28,23,36,15.30
2018,05,28,23,37,15.20
2018,05,28,23,38,15.20
2018,05,28,23,39,15.20
2018,05,28,23,40,15.20
2018,05,28,23,41,15.20
2018,05,28,23,42,15.10
2018,05,28,23,43,15.10
2018,05,28,23,44,15.10
2018,05,28,23,45,15.10
2018,05,28,23,46,15.10
2018,05,28,23,47,15.00
2018,05,28,23,48,15.00
2018,05,28,23,49,15.00
2018,05,28,23,50,15.00
2018,05,28,23,51,14.90
2018,05,28,23,52,14.90
2018,05,28,23,53,14.90
2018,05,28,23,54,14.90
2018,05,28,23,55,14.80
2018,05,28,23,56,14.80
2018,05,28,23,57,14.80
2018,05,28,23,58,14.80
2018,05,28,23,59,14.80
