Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,07,00,00,21.60
2018,08,07,00,01,21.60
2018,08,07,00,02,21.60
2018,08,07,00,03,21.60
2018,08,07,00,04,21.60
2018,08,07,00,05,21.60
2018,08,07,00,06,21.50
2018,08,07,00,07,21.50
2018,08,07,00,08,21.50
2018,08,07,00,09,21.50
2018,08,07,00,10,21.40
2018,08,07,00,11,21.40
2018,08,07,00,12,21.40
2018,08,07,00,13,21.40
2018,08,07,00,14,21.40
2018,08,07,00,15,21.30
2018,08,07,00,16,21.30
2018,08,07,00,17,21.30
2018,08,07,00,18,21.30
2018,08,07,00,19,21.30
2018,08,07,00,20,21.30
2018,08,07,00,21,21.20
2018,08,07,00,22,21.20
2018,08,07,00,23,21.20
2018,08,07,00,24,21.20
2018,08,07,00,25,21.20
2018,08,07,00,26,21.20
2018,08,07,00,27,21.10
2018,08,07,00,28,21.10
2018,08,07,00,29,21.10
2018,08,07,00,30,21.10
2018,08,07,00,31,21.00
2018,08,07,00,32,21.00
2018,08,07,00,33,21.00
2018,08,07,00,34,21.00
2018,08,07,00,35,21.00
2018,08,07,00,36,21.00
2018,08,07,00,37,21.00
2018,08,07,00,38,21.00
2018,08,07,00,39,21.00
2018,08,07,00,40,21.00
2018,08,07,00,41,20.90
2018,08,07,00,42,20.90
2018,08,07,00,43,20.90
2018,08,07,00,44,20.90
2018,08,07,00,45,20.90
2018,08,07,00,46,20.90
2018,08,07,00,47,20.80
2018,08,07,00,48,20.80
2018,08,07,00,49,20.80
2018,08,07,00,50,20.80
2018,08,07,00,51,20.80
2018,08,07,00,52,20.80
2018,08,07,00,53,20.70
2018,08,07,00,54,20.70
2018,08,07,00,55,20.70
2018,08,07,00,56,20.70
2018,08,07,00,57,20.70
2018,08,07,00,58,20.70
2018,08,07,00,59,20.70
2018,08,07,01,00,20.70
2018,08,07,01,01,20.70
2018,08,07,01,02,20.70
2018,08,07,01,03,20.70
2018,08,07,01,04,20.70
2018,08,07,01,05,20.70
2018,08,07,01,06,20.60
2018,08,07,01,07,20.60
2018,08,07,01,08,20.60
2018,08,07,01,09,20.60
2018,08,07,01,10,20.60
2018,08,07,01,11,20.60
2018,08,07,01,12,20.60
2018,08,07,01,13,20.60
2018,08,07,01,14,20.60
2018,08,07,01,15,20.50
2018,08,07,01,16,20.50
2018,08,07,01,17,20.50
2018,08,07,01,18,20.50
2018,08,07,01,19,20.50
2018,08,07,01,20,20.40
2018,08,07,01,21,20.40
2018,08,07,01,22,20.40
2018,08,07,01,23,20.40
2018,08,07,01,24,20.40
2018,08,07,01,25,20.40
2018,08,07,01,26,20.40
2018,08,07,01,27,20.40
2018,08,07,01,28,20.40
2018,08,07,01,29,20.40
2018,08,07,01,30,20.30
2018,08,07,01,31,20.30
2018,08,07,01,32,20.30
2018,08,07,01,33,20.30
2018,08,07,01,34,20.30
2018,08,07,01,35,20.30
2018,08,07,01,36,20.30
2018,08,07,01,37,20.30
2018,08,07,01,38,20.30
2018,08,07,01,39,20.30
2018,08,07,01,40,20.30
2018,08,07,01,41,20.20
2018,08,07,01,42,20.20
2018,08,07,01,43,20.20
2018,08,07,01,44,20.20
2018,08,07,01,45,20.20
2018,08,07,01,46,20.20
2018,08,07,01,47,20.20
2018,08,07,01,48,20.20
2018,08,07,01,49,20.20
2018,08,07,01,50,20.10
2018,08,07,01,51,20.10
2018,08,07,01,52,20.10
2018,08,07,01,53,20.10
2018,08,07,01,54,20.10
2018,08,07,01,55,20.10
2018,08,07,01,56,20.10
2018,08,07,01,57,20.10
2018,08,07,01,58,20.10
2018,08,07,01,59,20.10
2018,08,07,02,00,20.10
2018,08,07,02,01,20.10
2018,08,07,02,02,20.10
2018,08,07,02,03,20.10
2018,08,07,02,04,20.10
2018,08,07,02,05,20.10
2018,08,07,02,06,20.10
2018,08,07,02,07,20.10
2018,08,07,02,08,20.10
2018,08,07,02,09,20.00
2018,08,07,02,10,20.00
2018,08,07,02,11,20.00
2018,08,07,02,12,20.00
2018,08,07,02,13,19.90
2018,08,07,02,14,19.90
2018,08,07,02,15,19.90
2018,08,07,02,16,19.90
2018,08,07,02,17,19.80
2018,08,07,02,18,19.80
2018,08,07,02,19,19.80
2018,08,07,02,20,19.80
2018,08,07,02,21,19.80
2018,08,07,02,22,19.80
2018,08,07,02,23,19.70
2018,08,07,02,24,19.70
2018,08,07,02,25,19.70
2018,08,07,02,26,19.70
2018,08,07,02,27,19.70
2018,08,07,02,28,19.60
2018,08,07,02,29,19.60
2018,08,07,02,30,19.60
2018,08,07,02,31,19.60
2018,08,07,02,32,19.60
2018,08,07,02,33,19.60
2018,08,07,02,34,19.60
2018,08,07,02,35,19.60
2018,08,07,02,36,19.60
2018,08,07,02,37,19.60
2018,08,07,02,38,19.50
2018,08,07,02,39,19.50
2018,08,07,02,40,19.40
2018,08,07,02,41,19.40
2018,08,07,02,42,19.40
2018,08,07,02,43,19.30
2018,08,07,02,44,19.30
2018,08,07,02,45,19.30
2018,08,07,02,46,19.30
2018,08,07,02,47,19.30
2018,08,07,02,48,19.20
2018,08,07,02,49,19.20
2018,08,07,02,50,19.20
2018,08,07,02,51,19.20
2018,08,07,02,52,19.10
2018,08,07,02,53,19.10
2018,08,07,02,54,19.10
2018,08,07,02,55,19.10
2018,08,07,02,56,19.20
2018,08,07,02,57,19.10
2018,08,07,02,58,19.10
2018,08,07,02,59,19.10
2018,08,07,03,00,19.10
2018,08,07,03,01,19.10
2018,08,07,03,02,19.10
2018,08,07,03,03,19.10
2018,08,07,03,04,19.10
2018,08,07,03,05,19.10
2018,08,07,03,06,19.20
2018,08,07,03,07,19.20
2018,08,07,03,08,19.20
2018,08,07,03,09,19.20
2018,08,07,03,10,19.20
2018,08,07,03,11,19.20
2018,08,07,03,12,19.20
2018,08,07,03,13,19.20
2018,08,07,03,14,19.20
2018,08,07,03,15,19.20
2018,08,07,03,16,19.20
2018,08,07,03,17,19.10
2018,08,07,03,18,19.10
2018,08,07,03,19,19.10
2018,08,07,03,20,19.10
2018,08,07,03,21,19.00
2018,08,07,03,22,19.00
2018,08,07,03,23,18.90
2018,08,07,03,24,18.90
2018,08,07,03,25,18.90
2018,08,07,03,26,18.90
2018,08,07,03,27,18.80
2018,08,07,03,28,18.80
2018,08,07,03,29,18.80
2018,08,07,03,30,18.80
2018,08,07,03,31,18.70
2018,08,07,03,32,18.70
2018,08,07,03,33,18.70
2018,08,07,03,34,18.60
2018,08,07,03,35,18.60
2018,08,07,03,36,18.60
2018,08,07,03,37,18.60
2018,08,07,03,38,18.50
2018,08,07,03,39,18.50
2018,08,07,03,40,18.50
2018,08,07,03,41,18.50
2018,08,07,03,42,18.40
2018,08,07,03,43,18.40
2018,08,07,03,44,18.40
2018,08,07,03,45,18.40
2018,08,07,03,46,18.40
2018,08,07,03,47,18.40
2018,08,07,03,48,18.30
2018,08,07,03,49,18.30
2018,08,07,03,50,18.30
2018,08,07,03,51,18.30
2018,08,07,03,52,18.20
2018,08,07,03,53,18.20
2018,08,07,03,54,18.20
2018,08,07,03,55,18.10
2018,08,07,03,56,18.10
2018,08,07,03,57,18.10
2018,08,07,03,58,18.10
2018,08,07,03,59,18.00
2018,08,07,04,00,18.00
2018,08,07,04,01,18.00
2018,08,07,04,02,18.00
2018,08,07,04,03,17.90
2018,08,07,04,04,17.90
2018,08,07,04,05,17.90
2018,08,07,04,06,17.90
2018,08,07,04,07,17.90
2018,08,07,04,08,17.90
2018,08,07,04,09,17.90
2018,08,07,04,10,17.90
2018,08,07,04,11,17.90
2018,08,07,04,12,17.80
2018,08,07,04,13,17.80
2018,08,07,04,14,17.80
2018,08,07,04,15,17.80
2018,08,07,04,16,17.80
2018,08,07,04,17,17.80
2018,08,07,04,18,17.80
2018,08,07,04,19,17.80
2018,08,07,04,20,17.70
2018,08,07,04,21,17.70
2018,08,07,04,22,17.70
2018,08,07,04,23,17.70
2018,08,07,04,24,17.70
2018,08,07,04,25,17.70
2018,08,07,04,26,17.70
2018,08,07,04,27,17.70
2018,08,07,04,28,17.70
2018,08,07,04,29,17.80
2018,08,07,04,30,17.80
2018,08,07,04,31,17.80
2018,08,07,04,32,17.80
2018,08,07,04,33,17.80
2018,08,07,04,34,17.80
2018,08,07,04,35,17.90
2018,08,07,04,36,17.90
2018,08,07,04,37,17.90
2018,08,07,04,38,17.80
2018,08,07,04,39,17.90
2018,08,07,04,40,17.90
2018,08,07,04,41,17.90
2018,08,07,04,42,17.90
2018,08,07,04,43,17.90
2018,08,07,04,44,17.90
2018,08,07,04,45,17.90
2018,08,07,04,46,17.90
2018,08,07,04,47,17.90
2018,08,07,04,48,17.90
2018,08,07,04,49,17.90
2018,08,07,04,50,17.90
2018,08,07,04,51,18.00
2018,08,07,04,52,17.90
2018,08,07,04,53,17.90
2018,08,07,04,54,17.90
2018,08,07,04,55,17.90
2018,08,07,04,56,17.90
2018,08,07,04,57,17.90
2018,08,07,04,58,17.90
2018,08,07,04,59,17.90
2018,08,07,05,00,17.90
2018,08,07,05,01,17.90
2018,08,07,05,02,17.90
2018,08,07,05,03,17.90
2018,08,07,05,04,17.90
2018,08,07,05,05,17.90
2018,08,07,05,06,17.90
2018,08,07,05,07,17.90
2018,08,07,05,08,17.90
2018,08,07,05,09,17.90
2018,08,07,05,10,17.90
2018,08,07,05,11,17.90
2018,08,07,05,12,17.90
2018,08,07,05,13,17.90
2018,08,07,05,14,18.00
2018,08,07,05,15,17.90
2018,08,07,05,16,17.90
2018,08,07,05,17,17.90
2018,08,07,05,18,17.90
2018,08,07,05,19,17.90
2018,08,07,05,20,17.90
2018,08,07,05,21,17.90
2018,08,07,05,22,17.90
2018,08,07,05,23,17.90
2018,08,07,05,24,17.90
2018,08,07,05,25,17.90
2018,08,07,05,26,17.90
2018,08,07,05,27,17.90
2018,08,07,05,28,17.90
2018,08,07,05,29,17.90
2018,08,07,05,30,17.90
2018,08,07,05,31,17.90
2018,08,07,05,32,17.80
2018,08,07,05,33,17.80
2018,08,07,05,34,17.80
2018,08,07,05,35,17.80
2018,08,07,05,36,17.80
2018,08,07,05,37,17.80
2018,08,07,05,38,17.80
2018,08,07,05,39,17.80
2018,08,07,05,40,17.80
2018,08,07,05,41,17.80
2018,08,07,05,42,17.80
2018,08,07,05,43,17.80
2018,08,07,05,44,17.80
2018,08,07,05,45,17.80
2018,08,07,05,46,17.80
2018,08,07,05,47,17.80
2018,08,07,05,48,17.80
2018,08,07,05,49,17.80
2018,08,07,05,50,17.70
2018,08,07,05,51,17.70
2018,08,07,05,52,17.70
2018,08,07,05,53,17.70
2018,08,07,05,54,17.70
2018,08,07,05,55,17.70
2018,08,07,05,56,17.70
2018,08,07,05,57,17.70
2018,08,07,05,58,17.60
2018,08,07,05,59,17.60
2018,08,07,06,00,17.60
2018,08,07,06,01,17.60
2018,08,07,06,02,17.60
2018,08,07,06,03,17.60
2018,08,07,06,04,17.60
2018,08,07,06,05,17.60
2018,08,07,06,06,17.60
2018,08,07,06,07,17.60
2018,08,07,06,08,17.60
2018,08,07,06,09,17.60
2018,08,07,06,10,17.60
2018,08,07,06,11,17.60
2018,08,07,06,12,17.60
2018,08,07,06,13,17.60
2018,08,07,06,14,17.60
2018,08,07,06,15,17.60
2018,08,07,06,16,17.60
2018,08,07,06,17,17.60
2018,08,07,06,18,17.60
2018,08,07,06,19,17.60
2018,08,07,06,20,17.60
2018,08,07,06,21,17.60
2018,08,07,06,22,17.60
2018,08,07,06,23,17.60
2018,08,07,06,24,17.60
2018,08,07,06,25,17.60
2018,08,07,06,26,17.60
2018,08,07,06,27,17.60
2018,08,07,06,28,17.60
2018,08,07,06,29,17.70
2018,08,07,06,30,17.70
2018,08,07,06,31,17.70
2018,08,07,06,32,17.70
2018,08,07,06,33,17.70
2018,08,07,06,34,17.70
2018,08,07,06,35,17.80
2018,08,07,06,36,17.80
2018,08,07,06,37,17.80
2018,08,07,06,38,17.80
2018,08,07,06,39,17.80
2018,08,07,06,40,17.80
2018,08,07,06,41,17.80
2018,08,07,06,42,17.80
2018,08,07,06,43,17.80
2018,08,07,06,44,17.80
2018,08,07,06,45,17.80
2018,08,07,06,46,17.80
2018,08,07,06,47,17.80
2018,08,07,06,48,17.80
2018,08,07,06,49,17.80
2018,08,07,06,50,17.80
2018,08,07,06,51,17.80
2018,08,07,06,52,17.80
2018,08,07,06,53,17.80
2018,08,07,06,54,17.80
2018,08,07,06,55,17.80
2018,08,07,06,56,17.80
2018,08,07,06,57,17.80
2018,08,07,06,58,17.90
2018,08,07,06,59,17.90
2018,08,07,07,00,17.90
2018,08,07,07,01,17.90
2018,08,07,07,02,18.00
2018,08,07,07,03,18.00
2018,08,07,07,04,18.10
2018,08,07,07,05,18.10
2018,08,07,07,06,18.10
2018,08,07,07,07,18.10
2018,08,07,07,08,18.10
2018,08,07,07,09,18.20
2018,08,07,07,10,18.20
2018,08,07,07,11,18.20
2018,08,07,07,12,18.20
2018,08,07,07,13,18.20
2018,08,07,07,14,18.20
2018,08,07,07,15,18.30
2018,08,07,07,16,18.30
2018,08,07,07,17,18.30
2018,08,07,07,18,18.40
2018,08,07,07,19,18.40
2018,08,07,07,20,18.40
2018,08,07,07,21,18.40
2018,08,07,07,22,18.40
2018,08,07,07,23,18.40
2018,08,07,07,24,18.50
2018,08,07,07,25,18.50
2018,08,07,07,26,18.60
2018,08,07,07,27,18.70
2018,08,07,07,28,18.70
2018,08,07,07,29,18.80
2018,08,07,07,30,18.90
2018,08,07,07,31,18.90
2018,08,07,07,32,19.00
2018,08,07,07,33,19.00
2018,08,07,07,34,19.10
2018,08,07,07,35,19.10
2018,08,07,07,36,19.20
2018,08,07,07,37,19.30
2018,08,07,07,38,19.30
2018,08,07,07,39,19.30
2018,08,07,07,40,19.40
2018,08,07,07,41,19.40
2018,08,07,07,42,19.50
2018,08,07,07,43,19.50
2018,08,07,07,44,19.50
2018,08,07,07,45,19.60
2018,08,07,07,46,19.60
2018,08,07,07,47,19.60
2018,08,07,07,48,19.60
2018,08,07,07,49,19.70
2018,08,07,07,50,19.70
2018,08,07,07,51,19.70
2018,08,07,07,52,19.80
2018,08,07,07,53,19.80
2018,08,07,07,54,19.80
2018,08,07,07,55,19.80
2018,08,07,07,56,19.80
2018,08,07,07,57,19.80
2018,08,07,07,58,19.80
2018,08,07,07,59,19.80
2018,08,07,08,00,19.80
2018,08,07,08,01,20.00
2018,08,07,08,02,20.00
2018,08,07,08,03,20.00
2018,08,07,08,04,20.00
2018,08,07,08,05,20.00
2018,08,07,08,06,20.00
2018,08,07,08,07,20.00
2018,08,07,08,08,20.10
2018,08,07,08,09,20.10
2018,08,07,08,10,20.20
2018,08,07,08,11,20.20
2018,08,07,08,12,20.20
2018,08,07,08,13,20.30
2018,08,07,08,14,20.30
2018,08,07,08,15,20.30
2018,08,07,08,16,20.40
2018,08,07,08,17,20.50
2018,08,07,08,18,20.50
2018,08,07,08,19,20.60
2018,08,07,08,20,20.70
2018,08,07,08,21,20.70
2018,08,07,08,22,20.70
2018,08,07,08,23,20.70
2018,08,07,08,24,20.70
2018,08,07,08,25,20.70
2018,08,07,08,26,20.80
2018,08,07,08,27,20.80
2018,08,07,08,28,20.90
2018,08,07,08,29,20.90
2018,08,07,08,30,21.00
2018,08,07,08,31,21.00
2018,08,07,08,32,21.00
2018,08,07,08,33,21.00
2018,08,07,08,34,21.10
2018,08,07,08,35,21.10
2018,08,07,08,36,21.10
2018,08,07,08,37,21.20
2018,08,07,08,38,21.30
2018,08,07,08,39,21.40
2018,08,07,08,40,21.50
2018,08,07,08,41,21.50
2018,08,07,08,42,21.60
2018,08,07,08,43,21.60
2018,08,07,08,44,21.60
2018,08,07,08,45,21.70
2018,08,07,08,46,21.70
2018,08,07,08,47,21.70
2018,08,07,08,48,21.70
2018,08,07,08,49,21.70
2018,08,07,08,50,21.60
2018,08,07,08,51,21.60
2018,08,07,08,52,21.60
2018,08,07,08,53,21.50
2018,08,07,08,54,21.50
2018,08,07,08,55,21.50
2018,08,07,08,56,21.50
2018,08,07,08,57,21.50
2018,08,07,08,58,21.60
2018,08,07,08,59,21.70
2018,08,07,09,00,21.80
2018,08,07,09,01,21.90
2018,08,07,09,02,21.90
2018,08,07,09,03,22.00
2018,08,07,09,04,22.00
2018,08,07,09,05,22.10
2018,08,07,09,06,22.10
2018,08,07,09,07,22.10
2018,08,07,09,08,22.10
2018,08,07,09,09,22.00
2018,08,07,09,10,22.00
2018,08,07,09,11,21.90
2018,08,07,09,12,21.90
2018,08,07,09,13,21.80
2018,08,07,09,14,21.80
2018,08,07,09,15,21.80
2018,08,07,09,16,21.80
2018,08,07,09,17,21.80
2018,08,07,09,18,21.80
2018,08,07,09,19,21.80
2018,08,07,09,20,21.90
2018,08,07,09,21,21.90
2018,08,07,09,22,22.00
2018,08,07,09,23,21.90
2018,08,07,09,24,21.90
2018,08,07,09,25,21.80
2018,08,07,09,26,21.70
2018,08,07,09,27,21.60
2018,08,07,09,28,21.60
2018,08,07,09,29,21.70
2018,08,07,09,30,21.80
2018,08,07,09,31,21.80
2018,08,07,09,32,21.90
2018,08,07,09,33,21.90
2018,08,07,09,34,22.00
2018,08,07,09,35,22.00
2018,08,07,09,36,22.10
2018,08,07,09,37,22.20
2018,08,07,09,38,22.30
2018,08,07,09,39,22.30
2018,08,07,09,40,22.40
2018,08,07,09,41,22.50
2018,08,07,09,42,22.60
2018,08,07,09,43,22.70
2018,08,07,09,44,22.80
2018,08,07,09,45,22.80
2018,08,07,09,46,22.80
2018,08,07,09,47,22.80
2018,08,07,09,48,22.80
2018,08,07,09,49,22.80
2018,08,07,09,50,22.90
2018,08,07,09,51,23.00
2018,08,07,09,52,23.10
2018,08,07,09,53,23.20
2018,08,07,09,54,23.20
2018,08,07,09,55,23.10
2018,08,07,09,56,23.10
2018,08,07,09,57,23.10
2018,08,07,09,58,23.10
2018,08,07,09,59,23.10
2018,08,07,10,00,23.10
2018,08,07,10,01,23.10
2018,08,07,10,02,23.10
2018,08,07,10,03,23.20
2018,08,07,10,04,23.20
2018,08,07,10,05,23.30
2018,08,07,10,06,23.30
2018,08,07,10,07,23.40
2018,08,07,10,08,23.50
2018,08,07,10,09,23.60
2018,08,07,10,10,23.60
2018,08,07,10,11,23.70
2018,08,07,10,12,23.80
2018,08,07,10,13,23.80
2018,08,07,10,14,23.80
2018,08,07,10,15,23.80
2018,08,07,10,16,23.70
2018,08,07,10,17,23.60
2018,08,07,10,18,23.60
2018,08,07,10,19,23.50
2018,08,07,10,20,23.50
2018,08,07,10,21,23.50
2018,08,07,10,22,23.40
2018,08,07,10,23,23.40
2018,08,07,10,24,23.50
2018,08,07,10,25,23.50
2018,08,07,10,26,23.60
2018,08,07,10,27,23.60
2018,08,07,10,28,23.60
2018,08,07,10,29,23.50
2018,08,07,10,30,23.50
2018,08,07,10,31,23.50
2018,08,07,10,32,23.50
2018,08,07,10,33,23.50
2018,08,07,10,34,23.50
2018,08,07,10,35,23.40
2018,08,07,10,36,23.50
2018,08,07,10,37,23.60
2018,08,07,10,38,23.60
2018,08,07,10,39,23.60
2018,08,07,10,40,23.70
2018,08,07,10,41,23.80
2018,08,07,10,42,23.90
2018,08,07,10,43,24.10
2018,08,07,10,44,24.20
2018,08,07,10,45,24.40
2018,08,07,10,46,24.60
2018,08,07,10,47,24.70
2018,08,07,10,48,24.70
2018,08,07,10,49,24.60
2018,08,07,10,50,24.50
2018,08,07,10,51,24.50
2018,08,07,10,52,24.50
2018,08,07,10,53,24.40
2018,08,07,10,54,24.40
2018,08,07,10,55,24.30
2018,08,07,10,56,24.20
2018,08,07,10,57,24.20
2018,08,07,10,58,24.10
2018,08,07,10,59,24.10
2018,08,07,11,00,24.10
2018,08,07,11,01,24.10
2018,08,07,11,02,24.00
2018,08,07,11,03,24.00
2018,08,07,11,04,23.90
2018,08,07,11,05,23.90
2018,08,07,11,06,24.00
2018,08,07,11,07,24.10
2018,08,07,11,08,24.20
2018,08,07,11,09,24.30
2018,08,07,11,10,24.30
2018,08,07,11,11,24.30
2018,08,07,11,12,24.30
2018,08,07,11,13,24.30
2018,08,07,11,14,24.30
2018,08,07,11,15,24.20
2018,08,07,11,16,24.30
2018,08,07,11,17,24.40
2018,08,07,11,18,24.50
2018,08,07,11,19,24.60
2018,08,07,11,20,24.60
2018,08,07,11,21,24.70
2018,08,07,11,22,24.70
2018,08,07,11,23,24.70
2018,08,07,11,24,24.70
2018,08,07,11,25,24.70
2018,08,07,11,26,24.70
2018,08,07,11,27,24.70
2018,08,07,11,28,24.70
2018,08,07,11,29,24.70
2018,08,07,11,30,24.80
2018,08,07,11,31,24.90
2018,08,07,11,32,25.00
2018,08,07,11,33,25.10
2018,08,07,11,34,25.20
2018,08,07,11,35,25.30
2018,08,07,11,36,25.20
2018,08,07,11,37,25.10
2018,08,07,11,38,25.10
2018,08,07,11,39,25.10
2018,08,07,11,40,25.10
2018,08,07,11,41,25.10
2018,08,07,11,42,25.20
2018,08,07,11,43,25.20
2018,08,07,11,44,25.30
2018,08,07,11,45,25.30
2018,08,07,11,46,25.30
2018,08,07,11,47,25.30
2018,08,07,11,48,25.30
2018,08,07,11,49,25.30
2018,08,07,11,50,25.30
2018,08,07,11,51,25.20
2018,08,07,11,52,25.20
2018,08,07,11,53,25.30
2018,08,07,11,54,25.40
2018,08,07,11,55,25.40
2018,08,07,11,56,25.40
2018,08,07,11,57,25.50
2018,08,07,11,58,25.60
2018,08,07,11,59,25.70
2018,08,07,12,00,25.80
2018,08,07,12,01,26.00
2018,08,07,12,02,26.10
2018,08,07,12,03,26.10
2018,08,07,12,04,26.00
2018,08,07,12,05,25.80
2018,08,07,12,06,25.50
2018,08,07,12,07,25.30
2018,08,07,12,08,25.10
2018,08,07,12,09,25.00
2018,08,07,12,10,24.80
2018,08,07,12,11,24.80
2018,08,07,12,12,24.80
2018,08,07,12,13,24.80
2018,08,07,12,14,24.90
2018,08,07,12,15,24.90
2018,08,07,12,16,25.00
2018,08,07,12,17,25.00
2018,08,07,12,18,25.00
2018,08,07,12,19,25.10
2018,08,07,12,20,25.10
2018,08,07,12,21,25.20
2018,08,07,12,22,25.20
2018,08,07,12,23,25.30
2018,08,07,12,24,25.40
2018,08,07,12,25,25.40
2018,08,07,12,26,25.50
2018,08,07,12,27,25.60
2018,08,07,12,28,25.60
2018,08,07,12,29,25.60
2018,08,07,12,30,25.70
2018,08,07,12,31,25.80
2018,08,07,12,32,25.90
2018,08,07,12,33,25.90
2018,08,07,12,34,26.00
2018,08,07,12,35,26.00
2018,08,07,12,36,26.00
2018,08,07,12,37,26.00
2018,08,07,12,38,25.90
2018,08,07,12,39,26.00
2018,08,07,12,40,26.00
2018,08,07,12,41,26.00
2018,08,07,12,42,26.00
2018,08,07,12,43,25.90
2018,08,07,12,44,25.90
2018,08,07,12,45,25.90
2018,08,07,12,46,25.80
2018,08,07,12,47,25.80
2018,08,07,12,48,25.80
2018,08,07,12,49,25.80
2018,08,07,12,50,25.80
2018,08,07,12,51,25.80
2018,08,07,12,52,25.90
2018,08,07,12,53,25.90
2018,08,07,12,54,26.00
2018,08,07,12,55,26.10
2018,08,07,12,56,26.30
2018,08,07,12,57,26.30
2018,08,07,12,58,26.30
2018,08,07,12,59,26.30
2018,08,07,13,00,26.30
2018,08,07,13,01,26.40
2018,08,07,13,02,26.40
2018,08,07,13,03,26.50
2018,08,07,13,04,26.60
2018,08,07,13,05,26.80
2018,08,07,13,06,27.00
2018,08,07,13,07,27.10
2018,08,07,13,08,27.20
2018,08,07,13,09,27.20
2018,08,07,13,10,27.20
2018,08,07,13,11,27.20
2018,08,07,13,12,27.10
2018,08,07,13,13,27.10
2018,08,07,13,14,27.10
2018,08,07,13,15,27.10
2018,08,07,13,16,27.20
2018,08,07,13,17,27.10
2018,08,07,13,18,27.10
2018,08,07,13,19,27.00
2018,08,07,13,20,27.00
2018,08,07,13,21,26.90
2018,08,07,13,22,26.90
2018,08,07,13,23,26.90
2018,08,07,13,24,26.90
2018,08,07,13,25,27.00
2018,08,07,13,26,27.10
2018,08,07,13,27,27.20
2018,08,07,13,28,27.20
2018,08,07,13,29,27.20
2018,08,07,13,30,27.30
2018,08,07,13,31,27.30
2018,08,07,13,32,27.40
2018,08,07,13,33,27.40
2018,08,07,13,34,27.50
2018,08,07,13,35,27.60
2018,08,07,13,36,27.70
2018,08,07,13,37,27.80
2018,08,07,13,38,27.80
2018,08,07,13,39,27.80
2018,08,07,13,40,27.80
2018,08,07,13,41,27.80
2018,08,07,13,42,27.80
2018,08,07,13,43,27.80
2018,08,07,13,44,27.80
2018,08,07,13,45,27.80
2018,08,07,13,46,27.90
2018,08,07,13,47,27.90
2018,08,07,13,48,27.90
2018,08,07,13,49,27.80
2018,08,07,13,50,27.90
2018,08,07,13,51,27.80
2018,08,07,13,52,27.70
2018,08,07,13,53,27.70
2018,08,07,13,54,27.60
2018,08,07,13,55,27.60
2018,08,07,13,56,27.60
2018,08,07,13,57,27.60
2018,08,07,13,58,27.60
2018,08,07,13,59,27.50
2018,08,07,14,00,27.50
2018,08,07,14,01,27.40
2018,08,07,14,02,27.40
2018,08,07,14,03,27.40
2018,08,07,14,04,27.40
2018,08,07,14,05,27.50
2018,08,07,14,06,27.60
2018,08,07,14,07,27.60
2018,08,07,14,08,27.60
2018,08,07,14,09,27.60
2018,08,07,14,10,27.60
2018,08,07,14,11,27.50
2018,08,07,14,12,27.40
2018,08,07,14,13,27.40
2018,08,07,14,14,27.40
2018,08,07,14,15,27.40
2018,08,07,14,16,27.50
2018,08,07,14,17,27.60
2018,08,07,14,18,27.70
2018,08,07,14,19,27.70
2018,08,07,14,20,27.80
2018,08,07,14,21,27.80
2018,08,07,14,22,27.80
2018,08,07,14,23,27.70
2018,08,07,14,24,27.60
2018,08,07,14,25,27.70
2018,08,07,14,26,27.70
2018,08,07,14,27,27.70
2018,08,07,14,28,27.70
2018,08,07,14,29,27.80
2018,08,07,14,30,27.90
2018,08,07,14,31,27.90
2018,08,07,14,32,27.90
2018,08,07,14,33,27.90
2018,08,07,14,34,27.90
2018,08,07,14,35,27.90
2018,08,07,14,36,27.90
2018,08,07,14,37,27.90
2018,08,07,14,38,27.80
2018,08,07,14,39,27.70
2018,08,07,14,40,27.70
2018,08,07,14,41,27.70
2018,08,07,14,42,27.80
2018,08,07,14,43,27.80
2018,08,07,14,44,27.90
2018,08,07,14,45,28.10
2018,08,07,14,46,28.10
2018,08,07,14,47,28.10
2018,08,07,14,48,28.10
2018,08,07,14,49,28.00
2018,08,07,14,50,28.00
2018,08,07,14,51,28.00
2018,08,07,14,52,28.00
2018,08,07,14,53,28.10
2018,08,07,14,54,28.10
2018,08,07,14,55,28.10
2018,08,07,14,56,28.20
2018,08,07,14,57,28.20
2018,08,07,14,58,28.20
2018,08,07,14,59,28.20
2018,08,07,15,00,28.20
2018,08,07,15,01,28.20
2018,08,07,15,02,28.20
2018,08,07,15,03,28.20
2018,08,07,15,04,28.30
2018,08,07,15,05,28.40
2018,08,07,15,06,28.50
2018,08,07,15,07,28.50
2018,08,07,15,08,28.60
2018,08,07,15,09,28.50
2018,08,07,15,10,28.50
2018,08,07,15,11,28.60
2018,08,07,15,12,28.60
2018,08,07,15,13,28.70
2018,08,07,15,14,28.70
2018,08,07,15,15,28.70
2018,08,07,15,16,28.70
2018,08,07,15,17,28.70
2018,08,07,15,18,28.60
2018,08,07,15,19,28.50
2018,08,07,15,20,28.50
2018,08,07,15,21,28.50
2018,08,07,15,22,28.40
2018,08,07,15,23,28.50
2018,08,07,15,24,28.60
2018,08,07,15,25,28.60
2018,08,07,15,26,28.70
2018,08,07,15,27,28.70
2018,08,07,15,28,28.80
2018,08,07,15,29,28.80
2018,08,07,15,30,28.80
2018,08,07,15,31,28.80
2018,08,07,15,32,28.80
2018,08,07,15,33,28.80
2018,08,07,15,34,28.80
2018,08,07,15,35,28.80
2018,08,07,15,36,28.90
2018,08,07,15,37,28.80
2018,08,07,15,38,28.80
2018,08,07,15,39,28.80
2018,08,07,15,40,28.90
2018,08,07,15,41,28.90
2018,08,07,15,42,29.00
2018,08,07,15,43,29.00
2018,08,07,15,44,29.00
2018,08,07,15,45,29.10
2018,08,07,15,46,29.20
2018,08,07,15,47,29.20
2018,08,07,15,48,29.30
2018,08,07,15,49,29.30
2018,08,07,15,50,29.40
2018,08,07,15,51,29.40
2018,08,07,15,52,29.40
2018,08,07,15,53,29.50
2018,08,07,15,54,29.60
2018,08,07,15,55,29.60
2018,08,07,15,56,29.70
2018,08,07,15,57,29.60
2018,08,07,15,58,29.60
2018,08,07,15,59,29.60
2018,08,07,16,00,29.60
2018,08,07,16,01,29.70
2018,08,07,16,02,29.70
2018,08,07,16,03,29.70
2018,08,07,16,04,29.80
2018,08,07,16,05,29.80
2018,08,07,16,06,29.90
2018,08,07,16,07,29.90
2018,08,07,16,08,29.90
2018,08,07,16,09,29.90
2018,08,07,16,10,29.90
2018,08,07,16,11,30.00
2018,08,07,16,12,30.10
2018,08,07,16,13,30.10
2018,08,07,16,14,30.20
2018,08,07,16,15,30.20
2018,08,07,16,16,30.10
2018,08,07,16,17,30.10
2018,08,07,16,18,30.10
2018,08,07,16,19,30.10
2018,08,07,16,20,30.10
2018,08,07,16,21,30.10
2018,08,07,16,22,30.20
2018,08,07,16,23,30.20
2018,08,07,16,24,30.30
2018,08,07,16,25,30.30
2018,08,07,16,26,30.40
2018,08,07,16,27,30.40
2018,08,07,16,28,30.40
2018,08,07,16,29,30.40
2018,08,07,16,30,30.50
2018,08,07,16,31,30.50
2018,08,07,16,32,30.50
2018,08,07,16,33,30.60
2018,08,07,16,34,30.60
2018,08,07,16,35,30.70
2018,08,07,16,36,30.70
2018,08,07,16,37,30.80
2018,08,07,16,38,30.90
2018,08,07,16,39,30.90
2018,08,07,16,40,30.90
2018,08,07,16,41,30.90
2018,08,07,16,42,30.90
2018,08,07,16,43,30.90
2018,08,07,16,44,30.90
2018,08,07,16,45,30.90
2018,08,07,16,46,30.90
2018,08,07,16,47,30.90
2018,08,07,16,48,30.90
2018,08,07,16,49,31.00
2018,08,07,16,50,31.00
2018,08,07,16,51,31.00
2018,08,07,16,52,31.10
2018,08,07,16,53,31.10
2018,08,07,16,54,31.10
2018,08,07,16,55,31.20
2018,08,07,16,56,31.20
2018,08,07,16,57,31.20
2018,08,07,16,58,31.20
2018,08,07,16,59,31.10
2018,08,07,17,00,31.10
2018,08,07,17,01,31.10
2018,08,07,17,02,31.10
2018,08,07,17,03,31.20
2018,08,07,17,04,31.20
2018,08,07,17,05,31.20
2018,08,07,17,06,31.20
2018,08,07,17,07,31.30
2018,08,07,17,08,31.30
2018,08,07,17,09,31.30
2018,08,07,17,10,31.40
2018,08,07,17,11,31.30
2018,08,07,17,12,31.30
2018,08,07,17,13,31.30
2018,08,07,17,14,31.30
2018,08,07,17,15,31.30
2018,08,07,17,16,31.30
2018,08,07,17,17,31.30
2018,08,07,17,18,31.20
2018,08,07,17,19,31.20