Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,01,29,00,00,0.00
2020,01,29,00,01,0.00
2020,01,29,00,02,0.00
2020,01,29,00,03,0.00
2020,01,29,00,04,0.00
2020,01,29,00,05,0.00
2020,01,29,00,06,0.00
2020,01,29,00,07,0.00
2020,01,29,00,08,0.00
2020,01,29,00,09,0.00
2020,01,29,00,10,0.00
2020,01,29,00,11,0.00
2020,01,29,00,12,0.00
2020,01,29,00,13,0.00
2020,01,29,00,14,0.00
2020,01,29,00,15,0.00
2020,01,29,00,16,0.00
2020,01,29,00,17,0.00
2020,01,29,00,18,0.00
2020,01,29,00,19,0.00
2020,01,29,00,20,0.00
2020,01,29,00,21,0.00
2020,01,29,00,22,0.00
2020,01,29,00,23,0.00
2020,01,29,00,24,0.00
2020,01,29,00,25,0.00
2020,01,29,00,26,0.00
2020,01,29,00,27,0.00
2020,01,29,00,28,0.00
2020,01,29,00,29,0.00
2020,01,29,00,30,0.00
2020,01,29,00,31,0.00
2020,01,29,00,32,0.00
2020,01,29,00,33,0.00
2020,01,29,00,34,0.00
2020,01,29,00,35,0.00
2020,01,29,00,36,0.00
2020,01,29,00,37,0.00
2020,01,29,00,38,0.00
2020,01,29,00,39,0.00
2020,01,29,00,40,0.00
2020,01,29,00,41,0.00
2020,01,29,00,42,0.00
2020,01,29,00,43,0.00
2020,01,29,00,44,0.00
2020,01,29,00,45,0.00
2020,01,29,00,46,0.00
2020,01,29,00,47,0.00
2020,01,29,00,48,0.00
2020,01,29,00,49,0.00
2020,01,29,00,50,0.00
2020,01,29,00,51,0.00
2020,01,29,00,52,0.00
2020,01,29,00,53,0.00
2020,01,29,00,54,0.00
2020,01,29,00,55,0.00
2020,01,29,00,56,0.00
2020,01,29,00,57,0.00
2020,01,29,00,58,0.00
2020,01,29,00,59,0.00
2020,01,29,01,00,0.00
2020,01,29,01,01,0.00
2020,01,29,01,02,0.00
2020,01,29,01,03,0.00
2020,01,29,01,04,0.00
2020,01,29,01,05,0.00
2020,01,29,01,06,0.00
2020,01,29,01,07,0.00
2020,01,29,01,08,0.00
2020,01,29,01,09,0.00
2020,01,29,01,10,0.00
2020,01,29,01,11,0.00
2020,01,29,01,12,0.00
2020,01,29,01,13,0.00
2020,01,29,01,14,0.00
2020,01,29,01,15,0.00
2020,01,29,01,16,0.00
2020,01,29,01,17,0.00
2020,01,29,01,18,0.00
2020,01,29,01,19,0.00
2020,01,29,01,20,0.00
2020,01,29,01,21,0.00
2020,01,29,01,22,0.00
2020,01,29,01,23,0.00
2020,01,29,01,24,0.00
2020,01,29,01,25,0.00
2020,01,29,01,26,0.00
2020,01,29,01,27,0.00
2020,01,29,01,28,0.00
2020,01,29,01,29,0.00
2020,01,29,01,30,0.00
2020,01,29,01,31,0.00
2020,01,29,01,32,0.00
2020,01,29,01,33,0.00
2020,01,29,01,34,0.00
2020,01,29,01,35,0.00
2020,01,29,01,36,0.00
2020,01,29,01,37,0.00
2020,01,29,01,38,0.00
2020,01,29,01,39,0.00
2020,01,29,01,40,0.00
2020,01,29,01,41,0.00
2020,01,29,01,42,0.00
2020,01,29,01,43,0.00
2020,01,29,01,44,0.00
2020,01,29,01,45,0.00
2020,01,29,01,46,0.00
2020,01,29,01,47,0.00
2020,01,29,01,48,0.00
2020,01,29,01,49,0.00
2020,01,29,01,50,0.00
2020,01,29,01,51,0.00
2020,01,29,01,52,0.00
2020,01,29,01,53,0.00
2020,01,29,01,54,0.00
2020,01,29,01,55,0.00
2020,01,29,01,56,0.00
2020,01,29,01,57,0.00
2020,01,29,01,58,0.00
2020,01,29,01,59,0.00
2020,01,29,02,00,0.00
2020,01,29,02,01,0.00
2020,01,29,02,02,0.00
2020,01,29,02,03,0.00
2020,01,29,02,04,0.00
2020,01,29,02,05,0.00
2020,01,29,02,06,0.00
2020,01,29,02,07,0.00
2020,01,29,02,08,0.00
2020,01,29,02,09,0.00
2020,01,29,02,10,0.00
2020,01,29,02,11,0.00
2020,01,29,02,12,0.00
2020,01,29,02,13,0.00
2020,01,29,02,14,0.00
2020,01,29,02,15,0.00
2020,01,29,02,16,0.00
2020,01,29,02,17,0.00
2020,01,29,02,18,0.00
2020,01,29,02,19,0.00
2020,01,29,02,20,0.00
2020,01,29,02,21,0.00
2020,01,29,02,22,0.00
2020,01,29,02,23,0.00
2020,01,29,02,24,0.00
2020,01,29,02,25,0.00
2020,01,29,02,26,0.00
2020,01,29,02,27,0.00
2020,01,29,02,28,0.00
2020,01,29,02,29,0.00
2020,01,29,02,30,0.00
2020,01,29,02,31,0.00
2020,01,29,02,32,0.00
2020,01,29,02,33,0.00
2020,01,29,02,34,0.00
2020,01,29,02,35,0.00
2020,01,29,02,36,0.00
2020,01,29,02,37,0.00
2020,01,29,02,38,0.00
2020,01,29,02,39,0.00
2020,01,29,02,40,0.00
2020,01,29,02,41,0.00
2020,01,29,02,42,0.00
2020,01,29,02,43,0.00
2020,01,29,02,44,0.00
2020,01,29,02,45,0.00
2020,01,29,02,46,0.00
2020,01,29,02,47,0.00
2020,01,29,02,48,0.00
2020,01,29,02,49,0.00
2020,01,29,02,50,0.00
2020,01,29,02,51,0.00
2020,01,29,02,52,0.00
2020,01,29,02,53,0.00
2020,01,29,02,54,0.00
2020,01,29,02,55,0.00
2020,01,29,02,56,0.00
2020,01,29,02,57,0.00
2020,01,29,02,58,0.00
2020,01,29,02,59,0.00
2020,01,29,03,00,0.00
2020,01,29,03,01,0.00
2020,01,29,03,02,0.00
2020,01,29,03,03,0.00
2020,01,29,03,04,0.00
2020,01,29,03,05,0.00
2020,01,29,03,06,0.00
2020,01,29,03,07,0.00
2020,01,29,03,08,0.00
2020,01,29,03,09,0.00
2020,01,29,03,10,0.00
2020,01,29,03,11,0.00
2020,01,29,03,12,0.00
2020,01,29,03,13,0.00
2020,01,29,03,14,0.00
2020,01,29,03,15,0.00
2020,01,29,03,16,0.00
2020,01,29,03,17,0.00
2020,01,29,03,18,0.00
2020,01,29,03,19,0.00
2020,01,29,03,20,0.00
2020,01,29,03,21,0.00
2020,01,29,03,22,0.00
2020,01,29,03,23,0.00
2020,01,29,03,24,0.00
2020,01,29,03,25,0.00
2020,01,29,03,26,0.00
2020,01,29,03,27,0.00
2020,01,29,03,28,0.00
2020,01,29,03,29,0.00
2020,01,29,03,30,0.00
2020,01,29,03,31,0.00
2020,01,29,03,32,0.00
2020,01,29,03,33,0.00
2020,01,29,03,34,0.00
2020,01,29,03,35,0.00
2020,01,29,03,36,0.00
2020,01,29,03,37,0.00
2020,01,29,03,38,0.00
2020,01,29,03,39,0.00
2020,01,29,03,40,0.00
2020,01,29,03,41,0.00
2020,01,29,03,42,0.00
2020,01,29,03,43,0.00
2020,01,29,03,44,0.00
2020,01,29,03,45,0.00
2020,01,29,03,46,0.00
2020,01,29,03,47,0.00
2020,01,29,03,48,0.00
2020,01,29,03,49,0.00
2020,01,29,03,50,0.00
2020,01,29,03,51,0.00
2020,01,29,03,52,0.00
2020,01,29,03,53,0.00
2020,01,29,03,54,0.00
2020,01,29,03,55,0.00
2020,01,29,03,56,0.00
2020,01,29,03,57,0.00
2020,01,29,03,58,0.00
2020,01,29,03,59,0.00
2020,01,29,04,00,0.00
2020,01,29,04,01,0.00
2020,01,29,04,02,0.00
2020,01,29,04,03,0.00
2020,01,29,04,04,0.00
2020,01,29,04,05,0.00
2020,01,29,04,06,0.00
2020,01,29,04,07,0.00
2020,01,29,04,08,0.00
2020,01,29,04,09,0.00
2020,01,29,04,10,0.00
2020,01,29,04,11,0.00
2020,01,29,04,12,0.00
2020,01,29,04,13,0.00
2020,01,29,04,14,0.00
2020,01,29,04,15,0.00
2020,01,29,04,16,0.00
2020,01,29,04,17,0.00
2020,01,29,04,18,0.00
2020,01,29,04,19,0.00
2020,01,29,04,20,0.00
2020,01,29,04,21,0.00
2020,01,29,04,22,0.00
2020,01,29,04,23,0.00
2020,01,29,04,24,0.00
2020,01,29,04,25,0.00
2020,01,29,04,26,0.00
2020,01,29,04,27,0.00
2020,01,29,04,28,0.00
2020,01,29,04,29,0.00
2020,01,29,04,30,0.00
2020,01,29,04,31,0.00
2020,01,29,04,32,0.00
2020,01,29,04,33,0.00
2020,01,29,04,34,0.00
2020,01,29,04,35,0.00
2020,01,29,04,36,0.00
2020,01,29,04,37,0.00
2020,01,29,04,38,0.00
2020,01,29,04,39,0.00
2020,01,29,04,40,0.00
2020,01,29,04,41,0.00
2020,01,29,04,42,0.00
2020,01,29,04,43,0.00
2020,01,29,04,44,0.00
2020,01,29,04,45,0.00
2020,01,29,04,46,0.00
2020,01,29,04,47,0.00
2020,01,29,04,48,0.00
2020,01,29,04,49,0.00
2020,01,29,04,50,0.00
2020,01,29,04,51,0.00
2020,01,29,04,52,0.00
2020,01,29,04,53,0.00
2020,01,29,04,54,0.00
2020,01,29,04,55,0.00
2020,01,29,04,56,0.00
2020,01,29,04,57,0.00
2020,01,29,04,58,0.00
2020,01,29,04,59,0.00
2020,01,29,05,00,0.00
2020,01,29,05,01,0.00
2020,01,29,05,02,0.00
2020,01,29,05,03,0.00
2020,01,29,05,04,0.00
2020,01,29,05,05,0.00
2020,01,29,05,06,0.00
2020,01,29,05,07,0.00
2020,01,29,05,08,0.00
2020,01,29,05,09,0.00
2020,01,29,05,10,0.00
2020,01,29,05,11,0.00
2020,01,29,05,12,0.00
2020,01,29,05,13,0.00
2020,01,29,05,14,0.00
2020,01,29,05,15,0.00
2020,01,29,05,16,0.00
2020,01,29,05,17,0.00
2020,01,29,05,18,0.00
2020,01,29,05,19,0.00
2020,01,29,05,20,0.00
2020,01,29,05,21,0.00
2020,01,29,05,22,0.00
2020,01,29,05,23,0.00
2020,01,29,05,24,0.00
2020,01,29,05,25,0.00
2020,01,29,05,26,0.00
2020,01,29,05,27,0.00
2020,01,29,05,28,0.00
2020,01,29,05,29,0.00
2020,01,29,05,30,0.00
2020,01,29,05,31,0.00
2020,01,29,05,32,0.00
2020,01,29,05,33,0.00
2020,01,29,05,34,0.00
2020,01,29,05,35,0.00
2020,01,29,05,36,0.00
2020,01,29,05,37,0.00
2020,01,29,05,38,0.00
2020,01,29,05,39,0.00
2020,01,29,05,40,0.00
2020,01,29,05,41,0.00
2020,01,29,05,42,0.00
2020,01,29,05,43,0.00
2020,01,29,05,44,0.00
2020,01,29,05,45,0.00
2020,01,29,05,46,0.00
2020,01,29,05,47,0.00
2020,01,29,05,48,0.00
2020,01,29,05,49,0.00
2020,01,29,05,50,0.00
2020,01,29,05,51,0.00
2020,01,29,05,52,0.00
2020,01,29,05,53,0.00
2020,01,29,05,54,0.00
2020,01,29,05,55,0.00
2020,01,29,05,56,0.00
2020,01,29,05,57,0.00
2020,01,29,05,58,0.00
2020,01,29,05,59,0.00
2020,01,29,06,00,0.00
2020,01,29,06,01,0.00
2020,01,29,06,02,0.00
2020,01,29,06,03,0.00
2020,01,29,06,04,0.00
2020,01,29,06,05,0.00
2020,01,29,06,06,0.00
2020,01,29,06,07,0.00
2020,01,29,06,08,0.00
2020,01,29,06,09,0.00
2020,01,29,06,10,0.00
2020,01,29,06,11,0.00
2020,01,29,06,12,0.00
2020,01,29,06,13,0.00
2020,01,29,06,14,0.00
2020,01,29,06,15,0.00
2020,01,29,06,16,0.00
2020,01,29,06,17,0.00
2020,01,29,06,18,0.00
2020,01,29,06,19,0.00
2020,01,29,06,20,0.00
2020,01,29,06,21,0.00
2020,01,29,06,22,0.00
2020,01,29,06,23,0.00
2020,01,29,06,24,0.00
2020,01,29,06,25,0.00
2020,01,29,06,26,0.00
2020,01,29,06,27,0.00
2020,01,29,06,28,0.00
2020,01,29,06,29,0.00
2020,01,29,06,30,0.00
2020,01,29,06,31,0.00
2020,01,29,06,32,0.00
2020,01,29,06,33,0.00
2020,01,29,06,34,0.00
2020,01,29,06,35,0.00
2020,01,29,06,36,0.00
2020,01,29,06,37,0.00
2020,01,29,06,38,0.00
2020,01,29,06,39,0.00
2020,01,29,06,40,0.00
2020,01,29,06,41,0.00
2020,01,29,06,42,0.00
2020,01,29,06,43,0.00
2020,01,29,06,44,0.00
2020,01,29,06,45,0.00
2020,01,29,06,46,0.00
2020,01,29,06,47,0.00
2020,01,29,06,48,0.00
2020,01,29,06,49,0.00
2020,01,29,06,50,0.00
2020,01,29,06,51,0.00
2020,01,29,06,52,0.00
2020,01,29,06,53,0.00
2020,01,29,06,54,0.00
2020,01,29,06,55,0.00
2020,01,29,06,56,0.00
2020,01,29,06,57,0.00
2020,01,29,06,58,0.00
2020,01,29,06,59,0.00
2020,01,29,07,00,0.00
2020,01,29,07,01,0.00
2020,01,29,07,02,0.00
2020,01,29,07,03,0.00
2020,01,29,07,04,0.00
2020,01,29,07,05,0.00
2020,01,29,07,06,0.00
2020,01,29,07,07,0.00
2020,01,29,07,08,0.00
2020,01,29,07,09,0.00
2020,01,29,07,10,0.00
2020,01,29,07,11,0.00
2020,01,29,07,12,0.00
2020,01,29,07,13,0.00
2020,01,29,07,14,0.00
2020,01,29,07,15,0.00
2020,01,29,07,16,0.00
2020,01,29,07,17,0.00
2020,01,29,07,18,0.00
2020,01,29,07,19,0.00
2020,01,29,07,20,0.00
2020,01,29,07,21,0.00
2020,01,29,07,22,0.00
2020,01,29,07,23,0.00
2020,01,29,07,24,0.00
2020,01,29,07,25,0.00
2020,01,29,07,26,0.00
2020,01,29,07,27,0.00
2020,01,29,07,28,0.00
2020,01,29,07,29,0.00
2020,01,29,07,30,0.00
2020,01,29,07,31,0.00
2020,01,29,07,32,0.00
2020,01,29,07,33,0.00
2020,01,29,07,34,0.00
2020,01,29,07,35,0.00
2020,01,29,07,36,0.00
2020,01,29,07,37,0.00
2020,01,29,07,38,0.00
2020,01,29,07,39,0.00
2020,01,29,07,40,0.00
2020,01,29,07,41,0.00
2020,01,29,07,42,0.00
2020,01,29,07,43,0.00
2020,01,29,07,44,0.00
2020,01,29,07,45,0.00
2020,01,29,07,46,0.00
2020,01,29,07,47,0.00
2020,01,29,07,48,0.00
2020,01,29,07,49,0.00
2020,01,29,07,50,0.00
2020,01,29,07,51,0.00
2020,01,29,07,52,0.00
2020,01,29,07,53,0.00
2020,01,29,07,54,0.00
2020,01,29,07,55,0.00
2020,01,29,07,56,0.00
2020,01,29,07,57,0.00
2020,01,29,07,58,0.00
2020,01,29,07,59,0.00
2020,01,29,08,00,0.00
2020,01,29,08,01,0.00
2020,01,29,08,02,0.00
2020,01,29,08,03,0.00
2020,01,29,08,04,0.00
2020,01,29,08,05,0.00
2020,01,29,08,06,0.00
2020,01,29,08,07,0.00
2020,01,29,08,08,0.00
2020,01,29,08,09,0.00
2020,01,29,08,10,0.00
2020,01,29,08,11,0.00
2020,01,29,08,12,0.00
2020,01,29,08,13,0.00
2020,01,29,08,14,0.00
2020,01,29,08,15,0.00
2020,01,29,08,16,0.00
2020,01,29,08,17,0.00
2020,01,29,08,18,0.00
2020,01,29,08,19,0.00
2020,01,29,08,20,0.00
2020,01,29,08,21,0.00
2020,01,29,08,22,0.00
2020,01,29,08,23,0.00
2020,01,29,08,24,0.00
2020,01,29,08,25,0.00
2020,01,29,08,26,0.00
2020,01,29,08,27,0.00
2020,01,29,08,28,0.00
2020,01,29,08,29,0.00
2020,01,29,08,30,3.60
2020,01,29,08,31,5.00
2020,01,29,08,32,5.00
2020,01,29,08,33,5.00
2020,01,29,08,34,5.00
2020,01,29,08,35,6.00
2020,01,29,08,36,7.00
2020,01,29,08,37,7.00
2020,01,29,08,38,8.70
2020,01,29,08,39,9.20
2020,01,29,08,40,11.00
2020,01,29,08,41,11.00
2020,01,29,08,42,11.40
2020,01,29,08,43,12.00
2020,01,29,08,44,12.00
2020,01,29,08,45,12.00
2020,01,29,08,46,12.00
2020,01,29,08,47,12.00
2020,01,29,08,48,12.00
2020,01,29,08,49,13.00
2020,01,29,08,50,14.00
2020,01,29,08,51,14.00
2020,01,29,08,52,14.00
2020,01,29,08,53,14.00
2020,01,29,08,54,14.00
2020,01,29,08,55,14.00
2020,01,29,08,56,14.00
2020,01,29,08,57,15.20
2020,01,29,08,58,16.00
2020,01,29,08,59,16.00
2020,01,29,09,00,16.00
2020,01,29,09,01,16.00
2020,01,29,09,02,16.70
2020,01,29,09,03,18.00
2020,01,29,09,04,18.60
2020,01,29,09,05,19.00
2020,01,29,09,06,19.00
2020,01,29,09,07,21.30
2020,01,29,09,08,23.00
2020,01,29,09,09,23.70
2020,01,29,09,10,25.00
2020,01,29,09,11,25.60
2020,01,29,09,12,26.00
2020,01,29,09,13,26.00
2020,01,29,09,14,26.20
2020,01,29,09,15,28.00
2020,01,29,09,16,28.00
2020,01,29,09,17,27.00
2020,01,29,09,18,26.00
2020,01,29,09,19,26.00
2020,01,29,09,20,26.00
2020,01,29,09,21,26.00
2020,01,29,09,22,26.00
2020,01,29,09,23,26.80
2020,01,29,09,24,29.00
2020,01,29,09,25,30.00
2020,01,29,09,26,30.00
2020,01,29,09,27,31.80
2020,01,29,09,28,32.00
2020,01,29,09,29,32.00
2020,01,29,09,30,31.30
2020,01,29,09,31,30.00
2020,01,29,09,32,30.00
2020,01,29,09,33,30.00
2020,01,29,09,34,31.70
2020,01,29,09,35,32.00
2020,01,29,09,36,32.00
2020,01,29,09,37,32.00
2020,01,29,09,38,32.50
2020,01,29,09,39,33.00
2020,01,29,09,40,33.00
2020,01,29,09,41,34.70
2020,01,29,09,42,35.20
2020,01,29,09,43,37.50
2020,01,29,09,44,39.30
2020,01,29,09,45,41.00
2020,01,29,09,46,42.00
2020,01,29,09,47,43.50
2020,01,29,09,48,44.00
2020,01,29,09,49,46.00
2020,01,29,09,50,47.40
2020,01,29,09,51,49.00
2020,01,29,09,52,49.00
2020,01,29,09,53,50.20
2020,01,29,09,54,51.00
2020,01,29,09,55,51.00
2020,01,29,09,56,53.00
2020,01,29,09,57,54.00
2020,01,29,09,58,54.00
2020,01,29,09,59,54.00
2020,01,29,10,00,54.00
2020,01,29,10,01,53.30
2020,01,29,10,02,53.80
2020,01,29,10,03,56.00
2020,01,29,10,04,57.00
2020,01,29,10,05,60.70
2020,01,29,10,06,62.50
2020,01,29,10,07,65.50
2020,01,29,10,08,68.50
2020,01,29,10,09,71.60
2020,01,29,10,10,72.30
2020,01,29,10,11,74.80
2020,01,29,10,12,77.70
2020,01,29,10,13,79.00
2020,01,29,10,14,80.20
2020,01,29,10,15,81.00
2020,01,29,10,16,82.70
2020,01,29,10,17,84.50
2020,01,29,10,18,88.60
2020,01,29,10,19,91.00
2020,01,29,10,20,92.00
2020,01,29,10,21,94.20
2020,01,29,10,22,96.50
2020,01,29,10,23,99.60
2020,01,29,10,24,105.30
2020,01,29,10,25,110.10
2020,01,29,10,26,115.40
2020,01,29,10,27,119.40
2020,01,29,10,28,121.00
2020,01,29,10,29,120.20
2020,01,29,10,30,122.60
2020,01,29,10,31,121.60
2020,01,29,10,32,109.80
2020,01,29,10,33,110.20
2020,01,29,10,34,106.90
2020,01,29,10,35,110.20
2020,01,29,10,36,114.60
2020,01,29,10,37,114.30
2020,01,29,10,38,113.00
2020,01,29,10,39,116.20
2020,01,29,10,40,128.80
2020,01,29,10,41,130.00
2020,01,29,10,42,123.20
2020,01,29,10,43,111.80
2020,01,29,10,44,99.70
2020,01,29,10,45,93.40
2020,01,29,10,46,98.20
2020,01,29,10,47,102.00
2020,01,29,10,48,101.00
2020,01,29,10,49,94.60
2020,01,29,10,50,80.50
2020,01,29,10,51,78.70
2020,01,29,10,52,87.10
2020,01,29,10,53,97.60
2020,01,29,10,54,101.80
2020,01,29,10,55,111.80
2020,01,29,10,56,128.70
2020,01,29,10,57,144.50
2020,01,29,10,58,156.50
2020,01,29,10,59,157.70
2020,01,29,11,00,154.30
2020,01,29,11,01,145.90
2020,01,29,11,02,139.50
2020,01,29,11,03,143.60
2020,01,29,11,04,168.60
2020,01,29,11,05,221.10
2020,01,29,11,06,229.00
2020,01,29,11,07,221.50
2020,01,29,11,08,199.00
2020,01,29,11,09,188.50
2020,01,29,11,10,182.20
2020,01,29,11,11,196.90
2020,01,29,11,12,223.40
2020,01,29,11,13,254.80
2020,01,29,11,14,266.00
2020,01,29,11,15,269.00
2020,01,29,11,16,269.00
2020,01,29,11,17,269.00
2020,01,29,11,18,269.00
2020,01,29,11,19,269.00
2020,01,29,11,20,280.80
2020,01,29,11,21,377.00
2020,01,29,11,22,364.00
2020,01,29,11,23,364.00
2020,01,29,11,24,405.40
2020,01,29,11,25,421.50
2020,01,29,11,26,409.00
2020,01,29,11,27,398.50
2020,01,29,11,28,393.50
2020,01,29,11,29,392.00
2020,01,29,11,30,391.00
2020,01,29,11,31,388.80
2020,01,29,11,32,388.00
2020,01,29,11,33,388.00
2020,01,29,11,34,388.00
2020,01,29,11,35,388.50
2020,01,29,11,36,390.00
2020,01,29,11,37,391.00
2020,01,29,11,38,390.70
2020,01,29,11,39,390.00
2020,01,29,11,40,390.00
2020,01,29,11,41,391.90
2020,01,29,11,42,392.00
2020,01,29,11,43,392.80
2020,01,29,11,44,393.00
2020,01,29,11,45,393.20
2020,01,29,11,46,394.00
2020,01,29,11,47,395.80
2020,01,29,11,48,396.00
2020,01,29,11,49,396.00
2020,01,29,11,50,396.40
2020,01,29,11,51,398.00
2020,01,29,11,52,399.00
2020,01,29,11,53,399.00
2020,01,29,11,54,399.00
2020,01,29,11,55,401.30
2020,01,29,11,56,403.80
2020,01,29,11,57,403.00
2020,01,29,11,58,403.00
2020,01,29,11,59,403.60
2020,01,29,12,00,408.20
2020,01,29,12,01,408.30
2020,01,29,12,02,406.50
2020,01,29,12,03,410.00
2020,01,29,12,04,410.00
2020,01,29,12,05,408.10
2020,01,29,12,06,406.00
2020,01,29,12,07,407.40
2020,01,29,12,08,408.00
2020,01,29,12,09,412.00
2020,01,29,12,10,424.20
2020,01,29,12,11,436.20
2020,01,29,12,12,434.60
2020,01,29,12,13,430.40
2020,01,29,12,14,444.40
2020,01,29,12,15,475.40
2020,01,29,12,16,451.20
2020,01,29,12,17,190.80
2020,01,29,12,18,130.00
2020,01,29,12,19,130.00
2020,01,29,12,20,130.00
2020,01,29,12,21,382.00
2020,01,29,12,22,496.00
2020,01,29,12,23,442.20
2020,01,29,12,24,132.00
2020,01,29,12,25,140.10
2020,01,29,12,26,169.00
2020,01,29,12,27,196.30
2020,01,29,12,28,208.10
2020,01,29,12,29,186.90
2020,01,29,12,30,160.90
2020,01,29,12,31,155.00
2020,01,29,12,32,156.10
2020,01,29,12,33,162.10
2020,01,29,12,34,173.80
2020,01,29,12,35,187.00
2020,01,29,12,36,180.20
2020,01,29,12,37,200.00
2020,01,29,12,38,275.10
2020,01,29,12,39,348.80
2020,01,29,12,40,353.00
2020,01,29,12,41,543.20
2020,01,29,12,42,660.90
2020,01,29,12,43,657.00
2020,01,29,12,44,609.10
2020,01,29,12,45,174.80
2020,01,29,12,46,158.10
2020,01,29,12,47,143.00
2020,01,29,12,48,126.20
2020,01,29,12,49,115.30
2020,01,29,12,50,105.80
2020,01,29,12,51,89.70
2020,01,29,12,52,77.60
2020,01,29,12,53,69.60
2020,01,29,12,54,64.00
2020,01,29,12,55,64.30
2020,01,29,12,56,65.00
2020,01,29,12,57,66.70
2020,01,29,12,58,69.80
2020,01,29,12,59,74.60
2020,01,29,13,00,78.40
2020,01,29,13,01,81.90
2020,01,29,13,02,83.00
2020,01,29,13,03,96.30
2020,01,29,13,04,109.70
2020,01,29,13,05,121.80
2020,01,29,13,06,139.40
2020,01,29,13,07,157.80
2020,01,29,13,08,191.60
2020,01,29,13,09,270.00
2020,01,29,13,10,308.00
2020,01,29,13,11,308.00
2020,01,29,13,12,319.10
2020,01,29,13,13,411.80
2020,01,29,13,14,407.30
2020,01,29,13,15,406.00
2020,01,29,13,16,406.00
2020,01,29,13,17,402.50
2020,01,29,13,18,397.60
2020,01,29,13,19,397.00
2020,01,29,13,20,396.80
2020,01,29,13,21,396.00
2020,01,29,13,22,396.50
2020,01,29,13,23,396.40
2020,01,29,13,24,396.00
2020,01,29,13,25,394.30
2020,01,29,13,26,391.60
2020,01,29,13,27,388.00
2020,01,29,13,28,387.60
2020,01,29,13,29,387.00
2020,01,29,13,30,382.80
2020,01,29,13,31,380.80
2020,01,29,13,32,381.00
2020,01,29,13,33,378.00
2020,01,29,13,34,376.00
2020,01,29,13,35,376.00
2020,01,29,13,36,377.00
2020,01,29,13,37,376.80
2020,01,29,13,38,374.50
2020,01,29,13,39,373.10
2020,01,29,13,40,372.80
2020,01,29,13,41,370.60
2020,01,29,13,42,369.00
2020,01,29,13,43,369.00
2020,01,29,13,44,367.80
2020,01,29,13,45,367.00
2020,01,29,13,46,367.00
2020,01,29,13,47,367.00
2020,01,29,13,48,367.00
2020,01,29,13,49,367.00
2020,01,29,13,50,366.50
2020,01,29,13,51,364.80
2020,01,29,13,52,362.60
2020,01,29,13,53,362.00
2020,01,29,13,54,363.60
2020,01,29,13,55,359.80
2020,01,29,13,56,358.30
2020,01,29,13,57,357.00
2020,01,29,13,58,358.20
2020,01,29,13,59,362.80
2020,01,29,14,00,372.10
2020,01,29,14,01,376.20
2020,01,29,14,02,380.60
2020,01,29,14,03,391.00
2020,01,29,14,04,415.50
2020,01,29,14,05,429.20
2020,01,29,14,06,446.30
2020,01,29,14,07,466.50
2020,01,29,14,08,458.40
2020,01,29,14,09,475.10
2020,01,29,14,10,517.20
2020,01,29,14,11,542.30
2020,01,29,14,12,497.20
2020,01,29,14,13,464.00
2020,01,29,14,14,183.50
2020,01,29,14,15,117.90
2020,01,29,14,16,109.80
2020,01,29,14,17,107.40
2020,01,29,14,18,107.80
2020,01,29,14,19,121.00
2020,01,29,14,20,121.00
2020,01,29,14,21,121.00
2020,01,29,14,22,79.40
2020,01,29,14,23,88.00
2020,01,29,14,24,165.00
2020,01,29,14,25,308.00
2020,01,29,14,26,305.50
2020,01,29,14,27,304.00
2020,01,29,14,28,304.00
2020,01,29,14,29,300.80
2020,01,29,14,30,296.50
2020,01,29,14,31,294.60
2020,01,29,14,32,294.00
2020,01,29,14,33,292.80
2020,01,29,14,34,292.00
2020,01,29,14,35,288.60
2020,01,29,14,36,287.90
2020,01,29,14,37,286.20
2020,01,29,14,38,282.30
2020,01,29,14,39,280.00
2020,01,29,14,40,277.20
2020,01,29,14,41,274.50
2020,01,29,14,42,274.00
2020,01,29,14,43,271.50
2020,01,29,14,44,267.90
2020,01,29,14,45,265.00
2020,01,29,14,46,265.00
2020,01,29,14,47,263.00
2020,01,29,14,48,260.60
2020,01,29,14,49,261.70
2020,01,29,14,50,261.60
2020,01,29,14,51,256.90
2020,01,29,14,52,251.20
2020,01,29,14,53,246.20
2020,01,29,14,54,244.00
2020,01,29,14,55,243.20
2020,01,29,14,56,241.20
2020,01,29,14,57,238.90
2020,01,29,14,58,237.00
2020,01,29,14,59,235.90
2020,01,29,15,00,233.00
2020,01,29,15,01,230.20
2020,01,29,15,02,226.10
2020,01,29,15,03,223.30
2020,01,29,15,04,219.70
2020,01,29,15,05,218.00
2020,01,29,15,06,217.30
2020,01,29,15,07,214.50
2020,01,29,15,08,211.80
2020,01,29,15,09,209.60
2020,01,29,15,10,207.30
2020,01,29,15,11,205.90
2020,01,29,15,12,203.00
2020,01,29,15,13,200.00
2020,01,29,15,14,197.60
2020,01,29,15,15,193.80
2020,01,29,15,16,192.30
2020,01,29,15,17,190.30
2020,01,29,15,18,187.70
2020,01,29,15,19,185.00
2020,01,29,15,20,183.60
2020,01,29,15,21,180.00
2020,01,29,15,22,177.20
2020,01,29,15,23,174.60
2020,01,29,15,24,171.40
2020,01,29,15,25,168.90
2020,01,29,15,26,166.00
2020,01,29,15,27,162.60
2020,01,29,15,28,161.10
2020,01,29,15,29,157.60
2020,01,29,15,30,155.20
2020,01,29,15,31,151.60
2020,01,29,15,32,149.00
2020,01,29,15,33,147.50
2020,01,29,15,34,145.30
2020,01,29,15,35,143.10
2020,01,29,15,36,141.40
2020,01,29,15,37,138.20
2020,01,29,15,38,134.40
2020,01,29,15,39,131.90
2020,01,29,15,40,129.40
2020,01,29,15,41,127.00
2020,01,29,15,42,127.50
2020,01,29,15,43,124.80
2020,01,29,15,44,119.40
2020,01,29,15,45,116.30
2020,01,29,15,46,112.80
2020,01,29,15,47,110.00
2020,01,29,15,48,106.30
2020,01,29,15,49,104.50
2020,01,29,15,50,102.80
2020,01,29,15,51,100.50
2020,01,29,15,52,98.30
2020,01,29,15,53,96.80
2020,01,29,15,54,94.00
2020,01,29,15,55,91.00
2020,01,29,15,56,89.60
2020,01,29,15,57,85.60
2020,01,29,15,58,84.00
2020,01,29,15,59,83.20
2020,01,29,16,00,80.80
2020,01,29,16,01,78.50
2020,01,29,16,02,76.60
2020,01,29,16,03,74.00
2020,01,29,16,04,70.80
2020,01,29,16,05,69.20
2020,01,29,16,06,67.20
2020,01,29,16,07,64.80
2020,01,29,16,08,62.80
2020,01,29,16,09,62.00
2020,01,29,16,10,61.00
2020,01,29,16,11,58.80
2020,01,29,16,12,56.50
2020,01,29,16,13,54.20
2020,01,29,16,14,52.80
2020,01,29,16,15,49.70
2020,01,29,16,16,43.50
2020,01,29,16,17,36.00
2020,01,29,16,18,33.00
2020,01,29,16,19,32.20
2020,01,29,16,20,30.30
2020,01,29,16,21,30.00
2020,01,29,16,22,30.00
2020,01,29,16,23,30.00
2020,01,29,16,24,29.00
2020,01,29,16,25,28.00
2020,01,29,16,26,28.00
2020,01,29,16,27,28.00
2020,01,29,16,28,26.10
2020,01,29,16,29,26.00
2020,01,29,16,30,26.00
2020,01,29,16,31,26.00
2020,01,29,16,32,25.40
2020,01,29,16,33,25.00
2020,01,29,16,34,25.00
2020,01,29,16,35,25.00
2020,01,29,16,36,25.00
2020,01,29,16,37,24.30
2020,01,29,16,38,23.00
2020,01,29,16,39,23.00
2020,01,29,16,40,21.60
2020,01,29,16,41,21.00
2020,01,29,16,42,21.00
2020,01,29,16,43,20.50
2020,01,29,16,44,19.00
2020,01,29,16,45,19.00
2020,01,29,16,46,18.40
2020,01,29,16,47,18.00
2020,01,29,16,48,18.00
2020,01,29,16,49,16.00
2020,01,29,16,50,16.00
2020,01,29,16,51,15.30
2020,01,29,16,52,14.00
2020,01,29,16,53,14.00
2020,01,29,16,54,12.50
2020,01,29,16,55,12.00
2020,01,29,16,56,11.90
2020,01,29,16,57,11.00
2020,01,29,16,58,11.00
2020,01,29,16,59,10.00
2020,01,29,17,00,9.00
2020,01,29,17,01,9.00
2020,01,29,17,02,9.00
2020,01,29,17,03,7.00
2020,01,29,17,04,7.00
2020,01,29,17,05,7.00
2020,01,29,17,06,6.10
2020,01,29,17,07,5.00
2020,01,29,17,08,5.00
2020,01,29,17,09,5.00
2020,01,29,17,10,4.20
2020,01,29,17,11,0.00
2020,01,29,17,12,0.00
2020,01,29,17,13,0.00
2020,01,29,17,14,0.00
2020,01,29,17,15,0.00
2020,01,29,17,16,0.00
2020,01,29,17,17,0.00
2020,01,29,17,18,0.00
2020,01,29,17,19,0.00
2020,01,29,17,20,0.00
2020,01,29,17,21,0.00
2020,01,29,17,22,0.00
2020,01,29,17,23,0.00
2020,01,29,17,24,0.00
2020,01,29,17,25,0.00
2020,01,29,17,26,0.00
2020,01,29,17,27,0.00
2020,01,29,17,28,0.00
2020,01,29,17,29,0.00
2020,01,29,17,30,0.00