Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,03,10,00,00,7.00
2016,03,10,00,01,11.30
2016,03,10,00,02,11.30
2016,03,10,00,03,11.30
2016,03,10,00,04,11.30
2016,03,10,00,05,11.30
2016,03,10,00,06,7.20
2016,03,10,00,07,16.70
2016,03,10,00,08,14.70
2016,03,10,00,09,11.40
2016,03,10,00,10,10.20
2016,03,10,00,11,12.60
2016,03,10,00,12,3.70
2016,03,10,00,13,4.10
2016,03,10,00,14,8.60
2016,03,10,00,15,16.30
2016,03,10,00,16,14.40
2016,03,10,00,17,18.80
2016,03,10,00,18,17.60
2016,03,10,00,19,8.90
2016,03,10,00,20,11.90
2016,03,10,00,21,13.30
2016,03,10,00,22,15.30
2016,03,10,00,23,18.20
2016,03,10,00,24,17.80
2016,03,10,00,25,16.80
2016,03,10,00,26,13.80
2016,03,10,00,27,9.10
2016,03,10,00,28,19.50
2016,03,10,00,29,8.20
2016,03,10,00,30,17.60
2016,03,10,00,31,16.60
2016,03,10,00,32,16.30
2016,03,10,00,33,13.90
2016,03,10,00,34,5.00
2016,03,10,00,35,16.30
2016,03,10,00,36,15.70
2016,03,10,00,37,18.70
2016,03,10,00,38,10.20
2016,03,10,00,39,13.70
2016,03,10,00,40,13.50
2016,03,10,00,41,10.00
2016,03,10,00,42,11.10
2016,03,10,00,43,13.00
2016,03,10,00,44,11.10
2016,03,10,00,45,4.90
2016,03,10,00,46,15.20
2016,03,10,00,47,11.10
2016,03,10,00,48,20.00
2016,03,10,00,49,24.60
2016,03,10,00,50,13.90
2016,03,10,00,51,14.10
2016,03,10,00,52,9.30
2016,03,10,00,53,13.30
2016,03,10,00,54,23.00
2016,03,10,00,55,15.80
2016,03,10,00,56,9.60
2016,03,10,00,57,12.50
2016,03,10,00,58,9.50
2016,03,10,00,59,7.20
2016,03,10,01,00,18.50
2016,03,10,01,01,16.80
2016,03,10,01,02,9.50
2016,03,10,01,03,10.00
2016,03,10,01,04,21.30
2016,03,10,01,05,8.30
2016,03,10,01,06,4.80
2016,03,10,01,07,12.30
2016,03,10,01,08,9.80
2016,03,10,01,09,16.50
2016,03,10,01,10,9.40
2016,03,10,01,11,10.50
2016,03,10,01,12,13.10
2016,03,10,01,13,19.10
2016,03,10,01,14,13.50
2016,03,10,01,15,10.80
2016,03,10,01,16,19.00
2016,03,10,01,17,6.70
2016,03,10,01,18,16.50
2016,03,10,01,19,17.60
2016,03,10,01,20,15.10
2016,03,10,01,21,13.20
2016,03,10,01,22,16.20
2016,03,10,01,23,15.80
2016,03,10,01,24,25.10
2016,03,10,01,25,19.20
2016,03,10,01,26,17.30
2016,03,10,01,27,10.90
2016,03,10,01,28,12.10
2016,03,10,01,29,12.50
2016,03,10,01,30,8.30
2016,03,10,01,31,15.30
2016,03,10,01,32,20.00
2016,03,10,01,33,13.70
2016,03,10,01,34,11.40
2016,03,10,01,35,13.60
2016,03,10,01,36,12.00
2016,03,10,01,37,9.50
2016,03,10,01,38,8.40
2016,03,10,01,39,14.90
2016,03,10,01,40,10.90
2016,03,10,01,41,11.20
2016,03,10,01,42,13.10
2016,03,10,01,43,16.50
2016,03,10,01,44,10.70
2016,03,10,01,45,8.70
2016,03,10,01,46,8.70
2016,03,10,01,47,7.60
2016,03,10,01,48,13.90
2016,03,10,01,49,12.10
2016,03,10,01,50,18.70
2016,03,10,01,51,12.90
2016,03,10,01,52,17.30
2016,03,10,01,53,10.00
2016,03,10,01,54,10.30
2016,03,10,01,55,11.70
2016,03,10,01,56,8.40
2016,03,10,01,57,14.70
2016,03,10,01,58,10.60
2016,03,10,01,59,12.50
2016,03,10,02,00,6.70
2016,03,10,02,01,18.70
2016,03,10,02,02,11.20
2016,03,10,02,03,11.00
2016,03,10,02,04,15.90
2016,03,10,02,05,12.40
2016,03,10,02,06,12.50
2016,03,10,02,07,29.20
2016,03,10,02,08,16.70
2016,03,10,02,09,13.90
2016,03,10,02,10,13.10
2016,03,10,02,11,11.60
2016,03,10,02,12,8.90
2016,03,10,02,13,13.20
2016,03,10,02,14,12.70
2016,03,10,02,15,15.10
2016,03,10,02,16,15.30
2016,03,10,02,17,18.50
2016,03,10,02,18,18.90
2016,03,10,02,19,10.30
2016,03,10,02,20,15.70
2016,03,10,02,21,13.10
2016,03,10,02,22,10.70
2016,03,10,02,23,18.40
2016,03,10,02,24,10.20
2016,03,10,02,25,12.20
2016,03,10,02,26,8.60
2016,03,10,02,27,21.60
2016,03,10,02,28,12.00
2016,03,10,02,29,9.90
2016,03,10,02,30,10.70
2016,03,10,02,31,10.40
2016,03,10,02,32,18.50
2016,03,10,02,33,15.90
2016,03,10,02,34,13.70
2016,03,10,02,35,18.20
2016,03,10,02,36,17.40
2016,03,10,02,37,10.80
2016,03,10,02,38,11.10
2016,03,10,02,39,18.20
2016,03,10,02,40,19.00
2016,03,10,02,41,26.80
2016,03,10,02,42,18.10
2016,03,10,02,43,19.30
2016,03,10,02,44,18.50
2016,03,10,02,45,16.50
2016,03,10,02,46,7.90
2016,03,10,02,47,13.20
2016,03,10,02,48,9.40
2016,03,10,02,49,8.50
2016,03,10,02,50,10.50
2016,03,10,02,51,11.30
2016,03,10,02,52,14.20
2016,03,10,02,53,16.50
2016,03,10,02,54,15.90
2016,03,10,02,55,5.80
2016,03,10,02,56,13.50
2016,03,10,02,57,7.70
2016,03,10,02,58,4.80
2016,03,10,02,59,8.00
2016,03,10,03,00,8.80
2016,03,10,03,01,16.10
2016,03,10,03,02,17.10
2016,03,10,03,03,12.60
2016,03,10,03,04,7.80
2016,03,10,03,05,13.20
2016,03,10,03,06,7.90
2016,03,10,03,07,4.10
2016,03,10,03,08,10.50
2016,03,10,03,09,7.60
2016,03,10,03,10,15.00
2016,03,10,03,11,11.90
2016,03,10,03,12,5.20
2016,03,10,03,13,3.60
2016,03,10,03,14,6.60
2016,03,10,03,15,12.80
2016,03,10,03,16,11.90
2016,03,10,03,17,11.20
2016,03,10,03,18,7.10
2016,03,10,03,19,5.20
2016,03,10,03,20,6.80
2016,03,10,03,21,9.40
2016,03,10,03,22,3.40
2016,03,10,03,23,8.60
2016,03,10,03,24,14.20
2016,03,10,03,25,7.30
2016,03,10,03,26,6.00
2016,03,10,03,27,6.60
2016,03,10,03,28,9.00
2016,03,10,03,29,12.00
2016,03,10,03,30,10.70
2016,03,10,03,31,9.80
2016,03,10,03,32,3.30
2016,03,10,03,33,9.80
2016,03,10,03,34,19.30
2016,03,10,03,35,11.90
2016,03,10,03,36,15.30
2016,03,10,03,37,8.30
2016,03,10,03,38,13.90
2016,03,10,03,39,5.10
2016,03,10,03,40,13.90
2016,03,10,03,41,7.40
2016,03,10,03,42,9.60
2016,03,10,03,43,10.50
2016,03,10,03,44,6.70
2016,03,10,03,45,14.10
2016,03,10,03,46,15.60
2016,03,10,03,47,9.20
2016,03,10,03,48,18.30
2016,03,10,03,49,10.20
2016,03,10,03,50,5.40
2016,03,10,03,51,13.40
2016,03,10,03,52,12.50
2016,03,10,03,53,6.10
2016,03,10,03,54,4.60
2016,03,10,03,55,6.90
2016,03,10,03,56,12.00
2016,03,10,03,57,12.20
2016,03,10,03,58,8.50
2016,03,10,03,59,10.80
2016,03,10,04,00,10.70
2016,03,10,04,01,3.20
2016,03,10,04,02,4.50
2016,03,10,04,03,9.50
2016,03,10,04,04,8.00
2016,03,10,04,05,13.90
2016,03,10,04,06,15.10
2016,03,10,04,07,8.60
2016,03,10,04,08,7.20
2016,03,10,04,09,11.70
2016,03,10,04,10,9.90
2016,03,10,04,11,17.00
2016,03,10,04,12,14.30
2016,03,10,04,13,11.70
2016,03,10,04,14,10.50
2016,03,10,04,15,13.00
2016,03,10,04,16,11.50
2016,03,10,04,17,8.50
2016,03,10,04,18,12.00
2016,03,10,04,19,16.50
2016,03,10,04,20,7.70
2016,03,10,04,21,11.20
2016,03,10,04,22,12.30
2016,03,10,04,23,17.50
2016,03,10,04,24,14.40
2016,03,10,04,25,9.80
2016,03,10,04,26,7.50
2016,03,10,04,27,12.60
2016,03,10,04,28,12.60
2016,03,10,04,29,11.90
2016,03,10,04,30,18.00
2016,03,10,04,31,16.90
2016,03,10,04,32,16.80
2016,03,10,04,33,7.30
2016,03,10,04,34,10.60
2016,03,10,04,35,7.50
2016,03,10,04,36,13.90
2016,03,10,04,37,13.40
2016,03,10,04,38,7.10
2016,03,10,04,39,14.50
2016,03,10,04,40,13.20
2016,03,10,04,41,18.40
2016,03,10,04,42,8.00
2016,03,10,04,43,17.20
2016,03,10,04,44,10.30
2016,03,10,04,45,21.00
2016,03,10,04,46,9.70
2016,03,10,04,47,15.80
2016,03,10,04,48,19.10
2016,03,10,04,49,12.80
2016,03,10,04,50,11.90
2016,03,10,04,51,5.80
2016,03,10,04,52,10.60
2016,03,10,04,53,16.50
2016,03,10,04,54,15.00
2016,03,10,04,55,14.40
2016,03,10,04,56,12.00
2016,03,10,04,57,13.40
2016,03,10,04,58,15.30
2016,03,10,04,59,22.10
2016,03,10,05,00,13.70
2016,03,10,05,01,8.50
2016,03,10,05,02,6.90
2016,03,10,05,03,20.40
2016,03,10,05,04,20.70
2016,03,10,05,05,19.40
2016,03,10,05,06,15.00
2016,03,10,05,07,23.10
2016,03,10,05,08,23.00
2016,03,10,05,09,14.30
2016,03,10,05,10,12.60
2016,03,10,05,11,5.40
2016,03,10,05,12,17.20
2016,03,10,05,13,15.40
2016,03,10,05,14,14.40
2016,03,10,05,15,19.00
2016,03,10,05,16,17.60
2016,03,10,05,17,13.30
2016,03,10,05,18,23.10
2016,03,10,05,19,18.80
2016,03,10,05,20,7.60
2016,03,10,05,21,14.70
2016,03,10,05,22,10.50
2016,03,10,05,23,12.50
2016,03,10,05,24,18.10
2016,03,10,05,25,13.90
2016,03,10,05,26,16.40
2016,03,10,05,27,19.80
2016,03,10,05,28,12.30
2016,03,10,05,29,8.90
2016,03,10,05,30,13.40
2016,03,10,05,31,14.70
2016,03,10,05,32,13.50
2016,03,10,05,33,15.00
2016,03,10,05,34,16.70
2016,03,10,05,35,13.70
2016,03,10,05,36,15.80
2016,03,10,05,37,12.60
2016,03,10,05,38,16.80
2016,03,10,05,39,12.70
2016,03,10,05,40,5.20
2016,03,10,05,41,23.00
2016,03,10,05,42,13.70
2016,03,10,05,43,17.80
2016,03,10,05,44,23.20
2016,03,10,05,45,16.90
2016,03,10,05,46,20.90
2016,03,10,05,47,21.00
2016,03,10,05,48,8.90
2016,03,10,05,49,15.60
2016,03,10,05,50,12.60
2016,03,10,05,51,8.60
2016,03,10,05,52,17.30
2016,03,10,05,53,15.10
2016,03,10,05,54,12.20
2016,03,10,05,55,15.60
2016,03,10,05,56,24.80
2016,03,10,05,57,18.90
2016,03,10,05,58,22.30
2016,03,10,05,59,14.10
2016,03,10,06,00,14.20
2016,03,10,06,01,17.10
2016,03,10,06,02,20.00
2016,03,10,06,03,16.40
2016,03,10,06,04,26.30
2016,03,10,06,05,12.80
2016,03,10,06,06,15.60
2016,03,10,06,07,15.50
2016,03,10,06,08,12.00
2016,03,10,06,09,19.40
2016,03,10,06,10,13.00
2016,03,10,06,11,10.30
2016,03,10,06,12,9.70
2016,03,10,06,13,18.40
2016,03,10,06,14,14.50
2016,03,10,06,15,16.70
2016,03,10,06,16,12.70
2016,03,10,06,17,18.90
2016,03,10,06,18,20.70
2016,03,10,06,19,16.30
2016,03,10,06,20,15.00
2016,03,10,06,21,17.00
2016,03,10,06,22,20.60
2016,03,10,06,23,24.10
2016,03,10,06,24,14.80
2016,03,10,06,25,23.80
2016,03,10,06,26,15.00
2016,03,10,06,27,15.10
2016,03,10,06,28,14.70
2016,03,10,06,29,15.10
2016,03,10,06,30,9.70
2016,03,10,06,31,11.90
2016,03,10,06,32,16.60
2016,03,10,06,33,13.40
2016,03,10,06,34,17.80
2016,03,10,06,35,14.90
2016,03,10,06,36,25.70
2016,03,10,06,37,19.70
2016,03,10,06,38,15.80
2016,03,10,06,39,14.30
2016,03,10,06,40,19.90
2016,03,10,06,41,15.00
2016,03,10,06,42,17.30
2016,03,10,06,43,12.50
2016,03,10,06,44,16.20
2016,03,10,06,45,12.40
2016,03,10,06,46,5.50
2016,03,10,06,47,4.20
2016,03,10,06,48,5.20
2016,03,10,06,49,7.20
2016,03,10,06,50,15.30
2016,03,10,06,51,19.70
2016,03,10,06,52,16.40
2016,03,10,06,53,14.10
2016,03,10,06,54,14.70
2016,03,10,06,55,14.90
2016,03,10,06,56,20.00
2016,03,10,06,57,10.80
2016,03,10,06,58,16.60
2016,03,10,06,59,10.80
2016,03,10,07,00,12.20
2016,03,10,07,01,11.60
2016,03,10,07,02,10.90
2016,03,10,07,03,7.30
2016,03,10,07,04,12.90
2016,03,10,07,05,9.20
2016,03,10,07,06,11.30
2016,03,10,07,07,4.50
2016,03,10,07,08,6.40
2016,03,10,07,09,12.60
2016,03,10,07,10,11.40
2016,03,10,07,11,17.80
2016,03,10,07,12,15.10
2016,03,10,07,13,5.90
2016,03,10,07,14,7.70
2016,03,10,07,15,8.80
2016,03,10,07,16,9.60
2016,03,10,07,17,6.70
2016,03,10,07,18,8.90
2016,03,10,07,19,9.10
2016,03,10,07,20,10.90
2016,03,10,07,21,14.60
2016,03,10,07,22,8.30
2016,03,10,07,23,6.50
2016,03,10,07,24,9.80
2016,03,10,07,25,4.20
2016,03,10,07,26,12.10
2016,03,10,07,27,7.80
2016,03,10,07,28,11.90
2016,03,10,07,29,12.60
2016,03,10,07,30,12.20
2016,03,10,07,31,7.10
2016,03,10,07,32,7.70
2016,03,10,07,33,17.80
2016,03,10,07,34,7.00
2016,03,10,07,35,9.90
2016,03,10,07,36,8.00
2016,03,10,07,37,7.60
2016,03,10,07,38,14.10
2016,03,10,07,39,13.40
2016,03,10,07,40,9.20
2016,03,10,07,41,6.10
2016,03,10,07,42,5.70
2016,03,10,07,43,8.80
2016,03,10,07,44,9.10
2016,03,10,07,45,10.10
2016,03,10,07,46,15.50
2016,03,10,07,47,16.80
2016,03,10,07,48,14.10
2016,03,10,07,49,10.60
2016,03,10,07,50,13.20
2016,03,10,07,51,10.50
2016,03,10,07,52,5.30
2016,03,10,07,53,3.20
2016,03,10,07,54,14.50
2016,03,10,07,55,9.30
2016,03,10,07,56,6.50
2016,03,10,07,57,9.50
2016,03,10,07,58,8.50
2016,03,10,07,59,12.90
2016,03,10,08,00,12.00
2016,03,10,08,01,7.70
2016,03,10,08,02,4.40
2016,03,10,08,03,4.40
2016,03,10,08,04,11.60
2016,03,10,08,05,7.90
2016,03,10,08,06,7.80
2016,03,10,08,07,4.40
2016,03,10,08,08,5.10
2016,03,10,08,09,7.20
2016,03,10,08,10,15.80
2016,03,10,08,11,7.60
2016,03,10,08,12,8.60
2016,03,10,08,13,7.20
2016,03,10,08,14,4.80
2016,03,10,08,15,9.50
2016,03,10,08,16,7.60
2016,03,10,08,17,13.50
2016,03,10,08,18,11.50
2016,03,10,08,19,7.70
2016,03,10,08,20,11.40
2016,03,10,08,21,14.80
2016,03,10,08,22,14.50
2016,03,10,08,23,11.50
2016,03,10,08,24,8.40
2016,03,10,08,25,12.20
2016,03,10,08,26,10.90
2016,03,10,08,27,6.30
2016,03,10,08,28,8.60
2016,03,10,08,29,7.90
2016,03,10,08,30,10.20
2016,03,10,08,31,6.90
2016,03,10,08,32,11.40
2016,03,10,08,33,8.00
2016,03,10,08,34,5.40
2016,03,10,08,35,8.30
2016,03,10,08,36,9.50
2016,03,10,08,37,10.10
2016,03,10,08,38,7.40
2016,03,10,08,39,6.90
2016,03,10,08,40,11.90
2016,03,10,08,41,11.40
2016,03,10,08,42,8.00
2016,03,10,08,43,7.60
2016,03,10,08,44,7.60
2016,03,10,08,45,7.60
2016,03,10,08,46,13.20
2016,03,10,08,47,7.90
2016,03,10,08,48,5.00
2016,03,10,08,49,8.90
2016,03,10,08,50,5.40
2016,03,10,08,51,12.00
2016,03,10,08,52,8.70
2016,03,10,08,53,5.20
2016,03,10,08,54,7.10
2016,03,10,08,55,3.60
2016,03,10,08,56,4.30
2016,03,10,08,57,6.60
2016,03,10,08,58,7.90
2016,03,10,08,59,12.80
2016,03,10,09,00,12.70
2016,03,10,09,01,12.50
2016,03,10,09,02,13.60
2016,03,10,09,03,8.90
2016,03,10,09,04,6.10
2016,03,10,09,05,11.70
2016,03,10,09,06,11.90
2016,03,10,09,07,4.50
2016,03,10,09,08,7.90
2016,03,10,09,09,9.40
2016,03,10,09,10,7.30
2016,03,10,09,11,8.30
2016,03,10,09,12,9.50
2016,03,10,09,13,5.00
2016,03,10,09,14,3.60
2016,03,10,09,15,9.70
2016,03,10,09,16,5.80
2016,03,10,09,17,4.60
2016,03,10,09,18,8.70
2016,03,10,09,19,6.90
2016,03,10,09,20,9.80
2016,03,10,09,21,6.50
2016,03,10,09,22,4.80
2016,03,10,09,23,4.70
2016,03,10,09,24,3.80
2016,03,10,09,25,6.30
2016,03,10,09,26,8.00
2016,03,10,09,27,5.50
2016,03,10,09,28,2.30
2016,03,10,09,29,3.10
2016,03,10,09,30,5.10
2016,03,10,09,31,2.50
2016,03,10,09,32,7.50
2016,03,10,09,33,7.20
2016,03,10,09,34,2.10
2016,03,10,09,35,3.00
2016,03,10,09,36,5.40
2016,03,10,09,37,8.70
2016,03,10,09,38,3.30
2016,03,10,09,39,4.80
2016,03,10,09,40,2.70
2016,03,10,09,41,5.80
2016,03,10,09,42,3.70
2016,03,10,09,43,5.50
2016,03,10,09,44,3.20
2016,03,10,09,45,3.90
2016,03,10,09,46,1.80
2016,03,10,09,47,6.90
2016,03,10,09,48,10.30
2016,03,10,09,49,4.70
2016,03,10,09,50,0.70
2016,03,10,09,51,0.10
2016,03,10,09,52,1.10
2016,03,10,09,53,3.40
2016,03,10,09,54,7.20
2016,03,10,09,55,2.70
2016,03,10,09,56,7.10
2016,03,10,09,57,12.20
2016,03,10,09,58,6.90
2016,03,10,09,59,3.20
2016,03,10,10,00,6.10
2016,03,10,10,01,6.10
2016,03,10,10,02,2.90
2016,03,10,10,03,4.70
2016,03,10,10,04,2.90
2016,03,10,10,05,4.40
2016,03,10,10,06,10.20
2016,03,10,10,07,10.80
2016,03,10,10,08,4.80
2016,03,10,10,09,4.10
2016,03,10,10,10,6.90
2016,03,10,10,11,6.60
2016,03,10,10,12,5.10
2016,03,10,10,13,3.60
2016,03,10,10,14,2.10
2016,03,10,10,15,2.20
2016,03,10,10,16,3.80
2016,03,10,10,17,5.10
2016,03,10,10,18,3.20
2016,03,10,10,19,1.80
2016,03,10,10,20,0.30
2016,03,10,10,21,0.00
2016,03,10,10,22,2.50
2016,03,10,10,23,4.60
2016,03,10,10,24,8.20
2016,03,10,10,25,6.90
2016,03,10,10,26,2.60
2016,03,10,10,27,9.10
2016,03,10,10,28,5.10
2016,03,10,10,29,3.80
2016,03,10,10,30,3.80
2016,03,10,10,31,7.60
2016,03,10,10,32,6.70
2016,03,10,10,33,2.60
2016,03,10,10,34,3.80
2016,03,10,10,35,3.80
2016,03,10,10,36,2.90
2016,03,10,10,37,5.50
2016,03,10,10,38,4.90
2016,03,10,10,39,6.90
2016,03,10,10,40,4.30
2016,03,10,10,41,5.80
2016,03,10,10,42,7.10
2016,03,10,10,43,4.20
2016,03,10,10,44,5.70
2016,03,10,10,45,8.20
2016,03,10,10,46,5.10
2016,03,10,10,47,8.00
2016,03,10,10,48,6.80
2016,03,10,10,49,4.70
2016,03,10,10,50,6.70
2016,03,10,10,51,4.80
2016,03,10,10,52,3.90
2016,03,10,10,53,2.30
2016,03,10,10,54,6.50
2016,03,10,10,55,6.10
2016,03,10,10,56,3.80
2016,03,10,10,57,5.70
2016,03,10,10,58,3.50
2016,03,10,10,59,5.10
2016,03,10,11,00,3.60
2016,03,10,11,01,6.70
2016,03,10,11,02,11.20
2016,03,10,11,03,7.30
2016,03,10,11,04,8.70
2016,03,10,11,05,11.00
2016,03,10,11,06,5.80
2016,03,10,11,07,5.70
2016,03,10,11,08,5.30
2016,03,10,11,09,6.00
2016,03,10,11,10,3.60
2016,03,10,11,11,7.60
2016,03,10,11,12,8.20
2016,03,10,11,13,7.90
2016,03,10,11,14,5.80
2016,03,10,11,15,6.60
2016,03,10,11,16,7.30
2016,03,10,11,17,3.70
2016,03,10,11,18,4.50
2016,03,10,11,19,7.40
2016,03,10,11,20,9.40
2016,03,10,11,21,6.80
2016,03,10,11,22,6.60
2016,03,10,11,23,8.90
2016,03,10,11,24,3.10
2016,03,10,11,25,6.40
2016,03,10,11,26,8.40
2016,03,10,11,27,8.60
2016,03,10,11,28,4.90
2016,03,10,11,29,4.10
2016,03,10,11,30,4.20
2016,03,10,11,31,10.30
2016,03,10,11,32,4.90
2016,03,10,11,33,5.70
2016,03,10,11,34,4.00
2016,03,10,11,35,4.60
2016,03,10,11,36,6.40
2016,03,10,11,37,11.00
2016,03,10,11,38,4.90
2016,03,10,11,39,2.60
2016,03,10,11,40,4.40
2016,03,10,11,41,5.30
2016,03,10,11,42,4.10
2016,03,10,11,43,3.50
2016,03,10,11,44,4.50
2016,03,10,11,45,10.90
2016,03,10,11,46,4.60
2016,03,10,11,47,4.40
2016,03,10,11,48,5.80
2016,03,10,11,49,6.10
2016,03,10,11,50,7.80
2016,03,10,11,51,8.70
2016,03,10,11,52,4.10
2016,03,10,11,53,7.70
2016,03,10,11,54,3.50
2016,03,10,11,55,1.60
2016,03,10,11,56,4.20
2016,03,10,11,57,3.70
2016,03,10,11,58,3.30
2016,03,10,11,59,8.30
2016,03,10,12,00,2.70
2016,03,10,12,01,4.50
2016,03,10,12,02,2.90
2016,03,10,12,03,3.50
2016,03,10,12,04,3.10
2016,03,10,12,05,4.90
2016,03,10,12,06,8.30
2016,03,10,12,07,2.40
2016,03,10,12,08,7.50
2016,03,10,12,09,3.80
2016,03,10,12,10,4.60
2016,03,10,12,11,6.90
2016,03,10,12,12,6.10
2016,03,10,12,13,2.80
2016,03,10,12,14,1.80
2016,03,10,12,15,2.50
2016,03,10,12,16,4.10
2016,03,10,12,17,3.20
2016,03,10,12,18,1.30
2016,03,10,12,19,8.00
2016,03,10,12,20,11.60
2016,03,10,12,21,8.50
2016,03,10,12,22,6.40
2016,03,10,12,23,1.20
2016,03,10,12,24,2.40
2016,03,10,12,25,7.20
2016,03,10,12,26,2.50
2016,03,10,12,27,4.60
2016,03,10,12,28,7.50
2016,03,10,12,29,8.00
2016,03,10,12,30,4.50
2016,03,10,12,31,11.70
2016,03,10,12,32,5.10
2016,03,10,12,33,5.60
2016,03,10,12,34,7.10
2016,03,10,12,35,6.70
2016,03,10,12,36,3.50
2016,03,10,12,37,5.10
2016,03,10,12,38,11.20
2016,03,10,12,39,3.50
2016,03,10,12,40,4.30
2016,03,10,12,41,16.20
2016,03,10,12,42,4.50
2016,03,10,12,43,5.90
2016,03,10,12,44,7.20
2016,03,10,12,45,3.00
2016,03,10,12,46,2.70
2016,03,10,12,47,8.00
2016,03,10,12,48,8.60
2016,03,10,12,49,4.10
2016,03,10,12,50,3.30
2016,03,10,12,51,4.60
2016,03,10,12,52,4.70
2016,03,10,12,53,5.40
2016,03,10,12,54,4.50
2016,03,10,12,55,7.40
2016,03,10,12,56,7.90
2016,03,10,12,57,7.80
2016,03,10,12,58,9.40
2016,03,10,12,59,8.90
2016,03,10,13,00,10.80
2016,03,10,13,01,7.90
2016,03,10,13,02,5.20
2016,03,10,13,03,5.70
2016,03,10,13,04,4.00
2016,03,10,13,05,1.90
2016,03,10,13,06,10.30
2016,03,10,13,07,7.20
2016,03,10,13,08,6.90
2016,03,10,13,09,5.10
2016,03,10,13,10,7.90
2016,03,10,13,11,3.20
2016,03,10,13,12,3.20
2016,03,10,13,13,12.20
2016,03,10,13,14,7.70
2016,03,10,13,15,1.60
2016,03,10,13,16,3.50
2016,03,10,13,17,3.80
2016,03,10,13,18,5.80
2016,03,10,13,19,7.80
2016,03,10,13,20,4.00
2016,03,10,13,21,2.90
2016,03,10,13,22,5.80
2016,03,10,13,23,6.50
2016,03,10,13,24,9.40
2016,03,10,13,25,6.10
2016,03,10,13,26,4.60
2016,03,10,13,27,5.00
2016,03,10,13,28,3.20
2016,03,10,13,29,4.50
2016,03,10,13,30,9.80
2016,03,10,13,31,2.60
2016,03,10,13,32,1.70
2016,03,10,13,33,4.60
2016,03,10,13,34,6.00
2016,03,10,13,35,2.00
2016,03,10,13,36,7.70
2016,03,10,13,37,3.10
2016,03,10,13,38,7.70
2016,03,10,13,39,4.70
2016,03,10,13,40,2.80
2016,03,10,13,41,5.10
2016,03,10,13,42,2.00
2016,03,10,13,43,0.90
2016,03,10,13,44,2.10
2016,03,10,13,45,7.00
2016,03,10,13,46,6.20
2016,03,10,13,47,5.00
2016,03,10,13,48,4.40
2016,03,10,13,49,4.20
2016,03,10,13,50,8.20
2016,03,10,13,51,2.90
2016,03,10,13,52,7.70
2016,03,10,13,53,8.70
2016,03,10,13,54,6.00
2016,03,10,13,55,4.40
2016,03,10,13,56,7.30
2016,03,10,13,57,3.90
2016,03,10,13,58,3.10
2016,03,10,13,59,0.90
2016,03,10,14,00,6.10
2016,03,10,14,01,5.90
2016,03,10,14,02,4.20
2016,03,10,14,03,2.90
2016,03,10,14,04,4.90
2016,03,10,14,05,4.60
2016,03,10,14,06,3.20
2016,03,10,14,07,5.50
2016,03,10,14,08,2.20
2016,03,10,14,09,5.40
2016,03,10,14,10,10.70
2016,03,10,14,11,3.80
2016,03,10,14,12,3.30
2016,03,10,14,13,1.20
2016,03,10,14,14,1.80
2016,03,10,14,15,6.40
2016,03,10,14,16,6.70
2016,03,10,14,17,6.40
2016,03,10,14,18,8.60
2016,03,10,14,19,3.20
2016,03,10,14,20,6.10
2016,03,10,14,21,10.00
2016,03,10,14,22,9.70
2016,03,10,14,23,5.90
2016,03,10,14,24,2.20
2016,03,10,14,25,2.00
2016,03,10,14,26,5.90
2016,03,10,14,27,4.90
2016,03,10,14,28,2.10
2016,03,10,14,29,2.90
2016,03,10,14,30,8.80
2016,03,10,14,31,6.00
2016,03,10,14,32,5.40
2016,03,10,14,33,4.40
2016,03,10,14,34,4.90
2016,03,10,14,35,5.00
2016,03,10,14,36,6.00
2016,03,10,14,37,4.50
2016,03,10,14,38,3.50
2016,03,10,14,39,4.00
2016,03,10,14,40,4.50
2016,03,10,14,41,5.20
2016,03,10,14,42,4.90
2016,03,10,14,43,1.90
2016,03,10,14,44,2.70
2016,03,10,14,45,5.10
2016,03,10,14,46,5.60
2016,03,10,14,47,3.30
2016,03,10,14,48,2.40
2016,03,10,14,49,8.80
2016,03,10,14,50,11.30
2016,03,10,14,51,3.90
2016,03,10,14,52,7.90
2016,03,10,14,53,9.20
2016,03,10,14,54,3.00
2016,03,10,14,55,9.30
2016,03,10,14,56,10.00
2016,03,10,14,57,9.80
2016,03,10,14,58,5.30
2016,03,10,14,59,7.10
2016,03,10,15,00,8.60
2016,03,10,15,01,10.70
2016,03,10,15,02,7.10
2016,03,10,15,03,4.30
2016,03,10,15,04,7.20
2016,03,10,15,05,9.40
2016,03,10,15,06,3.90
2016,03,10,15,07,5.50
2016,03,10,15,08,8.50
2016,03,10,15,09,4.70
2016,03,10,15,10,3.60
2016,03,10,15,11,5.70
2016,03,10,15,12,5.60
2016,03,10,15,13,7.60
2016,03,10,15,14,6.40
2016,03,10,15,15,4.80
2016,03,10,15,16,2.00
2016,03,10,15,17,1.60
2016,03,10,15,18,3.00
2016,03,10,15,19,0.70
2016,03,10,15,20,4.30
2016,03,10,15,21,5.40
2016,03,10,15,22,3.00
2016,03,10,15,23,1.90
2016,03,10,15,24,6.00
2016,03,10,15,25,5.10
2016,03,10,15,26,6.90
2016,03,10,15,27,6.10
2016,03,10,15,28,4.60
2016,03,10,15,29,5.50
2016,03,10,15,30,5.00
2016,03,10,15,31,3.10
2016,03,10,15,32,4.00
2016,03,10,15,33,6.20
2016,03,10,15,34,2.60
2016,03,10,15,35,5.40
2016,03,10,15,36,7.60
2016,03,10,15,37,6.60
2016,03,10,15,38,3.10
2016,03,10,15,39,3.40
2016,03,10,15,40,6.20
2016,03,10,15,41,5.40
2016,03,10,15,42,2.90
2016,03,10,15,43,6.40
2016,03,10,15,44,3.40
2016,03,10,15,45,4.00
2016,03,10,15,46,3.20
2016,03,10,15,47,4.30
2016,03,10,15,48,4.70
2016,03,10,15,49,1.80
2016,03,10,15,50,6.40
2016,03,10,15,51,7.30
2016,03,10,15,52,6.50
2016,03,10,15,53,4.00
2016,03,10,15,54,2.00
2016,03,10,15,55,7.80
2016,03,10,15,56,5.10
2016,03,10,15,57,1.80
2016,03,10,15,58,3.90
2016,03,10,15,59,4.10
2016,03,10,16,00,5.50
2016,03,10,16,01,5.00
2016,03,10,16,02,3.90
2016,03,10,16,03,4.00
2016,03,10,16,04,5.70
2016,03,10,16,05,9.10
2016,03,10,16,06,9.20
2016,03,10,16,07,5.80
2016,03,10,16,08,4.60
2016,03,10,16,09,2.20
2016,03,10,16,10,6.90
2016,03,10,16,11,4.40
2016,03,10,16,12,2.30
2016,03,10,16,13,2.70
2016,03,10,16,14,3.40
2016,03,10,16,15,4.40
2016,03,10,16,16,6.40
2016,03,10,16,17,3.60
2016,03,10,16,18,7.60
2016,03,10,16,19,5.70
2016,03,10,16,20,1.90
2016,03,10,16,21,3.50
2016,03,10,16,22,9.80
2016,03,10,16,23,9.40
2016,03,10,16,24,4.60
2016,03,10,16,25,5.40
2016,03,10,16,26,3.20
2016,03,10,16,27,5.20
2016,03,10,16,28,2.90
2016,03,10,16,29,3.80
2016,03,10,16,30,2.60
2016,03,10,16,31,1.80
2016,03,10,16,32,2.50
2016,03,10,16,33,4.10
2016,03,10,16,34,2.60
2016,03,10,16,35,4.00
2016,03,10,16,36,4.80
2016,03,10,16,37,2.60
2016,03,10,16,38,2.60
2016,03,10,16,39,5.00
2016,03,10,16,40,1.40
2016,03,10,16,41,3.80
2016,03,10,16,42,8.50
2016,03,10,16,43,5.40
2016,03,10,16,44,6.50
2016,03,10,16,45,5.10
2016,03,10,16,46,2.10
2016,03,10,16,47,5.40
2016,03,10,16,48,7.10
2016,03,10,16,49,2.20
2016,03,10,16,50,2.00
2016,03,10,16,51,2.60
2016,03,10,16,52,2.10
2016,03,10,16,53,2.40
2016,03,10,16,54,1.10
2016,03,10,16,55,3.30
2016,03,10,16,56,4.50
2016,03,10,16,57,2.50
2016,03,10,16,58,2.10
2016,03,10,16,59,1.30
2016,03,10,17,00,3.70
2016,03,10,17,01,4.20
2016,03,10,17,02,4.90
2016,03,10,17,03,1.30
2016,03,10,17,04,1.80
2016,03,10,17,05,5.10
2016,03,10,17,06,8.80
2016,03,10,17,07,4.80
2016,03,10,17,08,7.70
2016,03,10,17,09,4.30
2016,03,10,17,10,7.00
2016,03,10,17,11,5.80
2016,03,10,17,12,3.80
2016,03,10,17,13,5.40
2016,03,10,17,14,9.10
2016,03,10,17,15,8.60
2016,03,10,17,16,9.20
2016,03,10,17,17,10.40
2016,03,10,17,18,9.40
2016,03,10,17,19,6.90
2016,03,10,17,20,5.60
2016,03,10,17,21,9.20
2016,03,10,17,22,5.70
2016,03,10,17,23,9.60
2016,03,10,17,24,5.00
2016,03,10,17,25,2.70
2016,03,10,17,26,7.10
2016,03,10,17,27,3.80
2016,03,10,17,28,7.50
2016,03,10,17,29,5.60
2016,03,10,17,30,8.10
2016,03,10,17,31,2.50
2016,03,10,17,32,3.80
2016,03,10,17,33,5.80
2016,03,10,17,34,2.20
2016,03,10,17,35,5.50
2016,03,10,17,36,7.00
2016,03,10,17,37,4.50
2016,03,10,17,38,2.90
2016,03,10,17,39,2.80
2016,03,10,17,40,1.50
2016,03,10,17,41,10.10
2016,03,10,17,42,9.30
2016,03,10,17,43,7.80
2016,03,10,17,44,4.60
2016,03,10,17,45,3.80
2016,03,10,17,46,9.20
2016,03,10,17,47,3.90
2016,03,10,17,48,3.30