Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,13.50
2009,09,23,00,01,13.50
2009,09,23,00,02,13.40
2009,09,23,00,03,13.40
2009,09,23,00,04,13.40
2009,09,23,00,05,13.40
2009,09,23,00,06,13.40
2009,09,23,00,07,13.40
2009,09,23,00,08,13.40
2009,09,23,00,09,13.40
2009,09,23,00,10,13.40
2009,09,23,00,11,13.40
2009,09,23,00,12,13.30
2009,09,23,00,13,13.30
2009,09,23,00,14,13.30
2009,09,23,00,15,13.30
2009,09,23,00,16,13.30
2009,09,23,00,17,13.30
2009,09,23,00,18,13.30
2009,09,23,00,19,13.30
2009,09,23,00,20,13.30
2009,09,23,00,21,13.30
2009,09,23,00,22,13.30
2009,09,23,00,23,13.30
2009,09,23,00,24,13.30
2009,09,23,00,25,13.30
2009,09,23,00,26,13.30
2009,09,23,00,27,13.30
2009,09,23,00,28,13.30
2009,09,23,00,29,13.20
2009,09,23,00,30,13.20
2009,09,23,00,31,13.20
2009,09,23,00,32,13.10
2009,09,23,00,33,13.10
2009,09,23,00,34,13.10
2009,09,23,00,35,13.00
2009,09,23,00,36,13.00
2009,09,23,00,37,13.00
2009,09,23,00,38,13.00
2009,09,23,00,39,12.90
2009,09,23,00,40,12.90
2009,09,23,00,41,12.90
2009,09,23,00,42,12.90
2009,09,23,00,43,12.90
2009,09,23,00,44,12.80
2009,09,23,00,45,12.80
2009,09,23,00,46,12.80
2009,09,23,00,47,12.80
2009,09,23,00,48,12.80
2009,09,23,00,49,12.80
2009,09,23,00,50,12.80
2009,09,23,00,51,12.80
2009,09,23,00,52,12.70
2009,09,23,00,53,12.70
2009,09,23,00,54,12.70
2009,09,23,00,55,12.70
2009,09,23,00,56,12.70
2009,09,23,00,57,12.60
2009,09,23,00,58,12.60
2009,09,23,00,59,12.60
2009,09,23,01,00,12.60
2009,09,23,01,01,12.60
2009,09,23,01,02,12.60
2009,09,23,01,03,12.60
2009,09,23,01,04,12.50
2009,09,23,01,05,12.50
2009,09,23,01,06,12.50
2009,09,23,01,07,12.50
2009,09,23,01,08,12.50
2009,09,23,01,09,12.50
2009,09,23,01,10,12.40
2009,09,23,01,11,12.40
2009,09,23,01,12,12.40
2009,09,23,01,13,12.40
2009,09,23,01,14,12.40
2009,09,23,01,15,12.40
2009,09,23,01,16,12.40
2009,09,23,01,17,12.30
2009,09,23,01,18,12.30
2009,09,23,01,19,12.30
2009,09,23,01,20,12.30
2009,09,23,01,21,12.30
2009,09,23,01,22,12.30
2009,09,23,01,23,12.30
2009,09,23,01,24,12.30
2009,09,23,01,25,12.30
2009,09,23,01,26,12.30
2009,09,23,01,27,12.30
2009,09,23,01,28,12.30
2009,09,23,01,29,12.30
2009,09,23,01,30,12.30
2009,09,23,01,31,12.30
2009,09,23,01,32,12.30
2009,09,23,01,33,12.30
2009,09,23,01,34,12.20
2009,09,23,01,35,12.20
2009,09,23,01,36,12.20
2009,09,23,01,37,12.20
2009,09,23,01,38,12.20
2009,09,23,01,39,12.20
2009,09,23,01,40,12.20
2009,09,23,01,41,12.20
2009,09,23,01,42,12.20
2009,09,23,01,43,12.20
2009,09,23,01,44,12.20
2009,09,23,01,45,12.20
2009,09,23,01,46,12.20
2009,09,23,01,47,12.20
2009,09,23,01,48,12.20
2009,09,23,01,49,12.20
2009,09,23,01,50,12.20
2009,09,23,01,51,12.20
2009,09,23,01,52,12.20
2009,09,23,01,53,12.20
2009,09,23,01,54,12.10
2009,09,23,01,55,12.10
2009,09,23,01,56,12.10
2009,09,23,01,57,12.10
2009,09,23,01,58,12.00
2009,09,23,01,59,12.00
2009,09,23,02,00,12.00
2009,09,23,02,01,12.00
2009,09,23,02,02,11.90
2009,09,23,02,03,11.90
2009,09,23,02,04,11.90
2009,09,23,02,05,11.80
2009,09,23,02,06,11.80
2009,09,23,02,07,11.80
2009,09,23,02,08,11.80
2009,09,23,02,09,11.80
2009,09,23,02,10,11.80
2009,09,23,02,11,11.80
2009,09,23,02,12,11.80
2009,09,23,02,13,11.80
2009,09,23,02,14,11.80
2009,09,23,02,15,11.80
2009,09,23,02,16,11.80
2009,09,23,02,17,11.80
2009,09,23,02,18,11.80
2009,09,23,02,19,11.80
2009,09,23,02,20,11.80
2009,09,23,02,21,11.70
2009,09,23,02,22,11.70
2009,09,23,02,23,11.70
2009,09,23,02,24,11.60
2009,09,23,02,25,11.60
2009,09,23,02,26,11.60
2009,09,23,02,27,11.60
2009,09,23,02,28,11.60
2009,09,23,02,29,11.60
2009,09,23,02,30,11.60
2009,09,23,02,31,11.60
2009,09,23,02,32,11.60
2009,09,23,02,33,11.60
2009,09,23,02,34,11.60
2009,09,23,02,35,11.60
2009,09,23,02,36,11.60
2009,09,23,02,37,11.60
2009,09,23,02,38,11.60
2009,09,23,02,39,11.60
2009,09,23,02,40,11.60
2009,09,23,02,41,11.60
2009,09,23,02,42,11.60
2009,09,23,02,43,11.60
2009,09,23,02,44,11.60
2009,09,23,02,45,11.60
2009,09,23,02,46,11.50
2009,09,23,02,47,11.40
2009,09,23,02,48,11.40
2009,09,23,02,49,11.40
2009,09,23,02,50,11.40
2009,09,23,02,51,11.40
2009,09,23,02,52,11.40
2009,09,23,02,53,11.40
2009,09,23,02,54,11.40
2009,09,23,02,55,11.40
2009,09,23,02,56,11.40
2009,09,23,02,57,11.40
2009,09,23,02,58,11.40
2009,09,23,02,59,11.40
2009,09,23,03,00,11.40
2009,09,23,03,01,11.40
2009,09,23,03,02,11.40
2009,09,23,03,03,11.40
2009,09,23,03,04,11.40
2009,09,23,03,05,11.40
2009,09,23,03,06,11.40
2009,09,23,03,07,11.40
2009,09,23,03,08,11.40
2009,09,23,03,09,11.40
2009,09,23,03,10,11.40
2009,09,23,03,11,11.40
2009,09,23,03,12,11.30
2009,09,23,03,13,11.30
2009,09,23,03,14,11.30
2009,09,23,03,15,11.30
2009,09,23,03,16,11.30
2009,09,23,03,17,11.30
2009,09,23,03,18,11.30
2009,09,23,03,19,11.30
2009,09,23,03,20,11.30
2009,09,23,03,21,11.20
2009,09,23,03,22,11.20
2009,09,23,03,23,11.20
2009,09,23,03,24,11.20
2009,09,23,03,25,11.20
2009,09,23,03,26,11.20
2009,09,23,03,27,11.20
2009,09,23,03,28,11.20
2009,09,23,03,29,11.20
2009,09,23,03,30,11.20
2009,09,23,03,31,11.20
2009,09,23,03,32,11.20
2009,09,23,03,33,11.20
2009,09,23,03,34,11.10
2009,09,23,03,35,11.10
2009,09,23,03,36,11.10
2009,09,23,03,37,11.10
2009,09,23,03,38,11.10
2009,09,23,03,39,11.10
2009,09,23,03,40,11.10
2009,09,23,03,41,11.10
2009,09,23,03,42,11.10
2009,09,23,03,43,11.10
2009,09,23,03,44,11.00
2009,09,23,03,45,10.90
2009,09,23,03,46,10.90
2009,09,23,03,47,10.90
2009,09,23,03,48,10.90
2009,09,23,03,49,10.90
2009,09,23,03,50,10.90
2009,09,23,03,51,10.90
2009,09,23,03,52,10.90
2009,09,23,03,53,10.90
2009,09,23,03,54,10.90
2009,09,23,03,55,10.90
2009,09,23,03,56,10.90
2009,09,23,03,57,10.80
2009,09,23,03,58,10.80
2009,09,23,03,59,10.80
2009,09,23,04,00,10.80
2009,09,23,04,01,10.70
2009,09,23,04,02,10.70
2009,09,23,04,03,10.70
2009,09,23,04,04,10.70
2009,09,23,04,05,10.70
2009,09,23,04,06,10.70
2009,09,23,04,07,10.70
2009,09,23,04,08,10.80
2009,09,23,04,09,10.80
2009,09,23,04,10,10.70
2009,09,23,04,11,10.70
2009,09,23,04,12,10.70
2009,09,23,04,13,10.70
2009,09,23,04,14,10.70
2009,09,23,04,15,10.70
2009,09,23,04,16,10.70
2009,09,23,04,17,10.70
2009,09,23,04,18,10.70
2009,09,23,04,19,10.70
2009,09,23,04,20,10.70
2009,09,23,04,21,10.70
2009,09,23,04,22,10.70
2009,09,23,04,23,10.70
2009,09,23,04,24,10.60
2009,09,23,04,25,10.60
2009,09,23,04,26,10.60
2009,09,23,04,27,10.60
2009,09,23,04,28,10.60
2009,09,23,04,29,10.60
2009,09,23,04,30,10.60
2009,09,23,04,31,10.60
2009,09,23,04,32,10.60
2009,09,23,04,33,10.60
2009,09,23,04,34,10.60
2009,09,23,04,35,10.60
2009,09,23,04,36,10.40
2009,09,23,04,37,10.40
2009,09,23,04,38,10.40
2009,09,23,04,39,10.40
2009,09,23,04,40,10.40
2009,09,23,04,41,10.40
2009,09,23,04,42,10.30
2009,09,23,04,43,10.30
2009,09,23,04,44,10.30
2009,09,23,04,45,10.30
2009,09,23,04,46,10.30
2009,09,23,04,47,10.30
2009,09,23,04,48,10.30
2009,09,23,04,49,10.30
2009,09,23,04,50,10.30
2009,09,23,04,51,10.30
2009,09,23,04,52,10.30
2009,09,23,04,53,10.20
2009,09,23,04,54,10.20
2009,09,23,04,55,10.20
2009,09,23,04,56,10.20
2009,09,23,04,57,10.20
2009,09,23,04,58,10.20
2009,09,23,04,59,10.20
2009,09,23,05,00,10.20
2009,09,23,05,01,10.20
2009,09,23,05,02,10.20
2009,09,23,05,03,10.10
2009,09,23,05,04,10.10
2009,09,23,05,05,10.20
2009,09,23,05,06,10.20
2009,09,23,05,07,10.20
2009,09,23,05,08,10.10
2009,09,23,05,09,10.10
2009,09,23,05,10,10.10
2009,09,23,05,11,10.10
2009,09,23,05,12,10.10
2009,09,23,05,13,10.10
2009,09,23,05,14,10.10
2009,09,23,05,15,10.10
2009,09,23,05,16,10.10
2009,09,23,05,17,10.10
2009,09,23,05,18,10.10
2009,09,23,05,19,10.10
2009,09,23,05,20,10.10
2009,09,23,05,21,10.10
2009,09,23,05,22,10.10
2009,09,23,05,23,10.10
2009,09,23,05,24,10.10
2009,09,23,05,25,10.10
2009,09,23,05,26,10.10
2009,09,23,05,27,9.90
2009,09,23,05,28,9.90
2009,09,23,05,29,9.90
2009,09,23,05,30,9.90
2009,09,23,05,31,9.90
2009,09,23,05,32,9.90
2009,09,23,05,33,9.90
2009,09,23,05,34,9.90
2009,09,23,05,35,9.90
2009,09,23,05,36,9.90
2009,09,23,05,37,9.90
2009,09,23,05,38,9.80
2009,09,23,05,39,9.80
2009,09,23,05,40,9.80
2009,09,23,05,41,9.90
2009,09,23,05,42,9.90
2009,09,23,05,43,9.90
2009,09,23,05,44,9.90
2009,09,23,05,45,9.90
2009,09,23,05,46,9.90
2009,09,23,05,47,10.00
2009,09,23,05,48,10.10
2009,09,23,05,49,10.20
2009,09,23,05,50,10.30
2009,09,23,05,51,10.30
2009,09,23,05,52,10.30
2009,09,23,05,53,10.20
2009,09,23,05,54,10.20
2009,09,23,05,55,10.20
2009,09,23,05,56,10.20
2009,09,23,05,57,10.20
2009,09,23,05,58,10.10
2009,09,23,05,59,10.10
2009,09,23,06,00,10.10
2009,09,23,06,01,10.10
2009,09,23,06,02,10.10
2009,09,23,06,03,10.00
2009,09,23,06,04,9.90
2009,09,23,06,05,9.90
2009,09,23,06,06,9.90
2009,09,23,06,07,9.90
2009,09,23,06,08,9.90
2009,09,23,06,09,9.90
2009,09,23,06,10,9.90
2009,09,23,06,11,9.90
2009,09,23,06,12,9.90
2009,09,23,06,13,9.90
2009,09,23,06,14,9.90
2009,09,23,06,15,9.90
2009,09,23,06,16,9.90
2009,09,23,06,17,9.90
2009,09,23,06,18,9.90
2009,09,23,06,19,9.90
2009,09,23,06,20,9.80
2009,09,23,06,21,9.80
2009,09,23,06,22,9.80
2009,09,23,06,23,9.80
2009,09,23,06,24,9.80
2009,09,23,06,25,9.80
2009,09,23,06,26,9.80
2009,09,23,06,27,9.80
2009,09,23,06,28,9.80
2009,09,23,06,29,9.80
2009,09,23,06,30,9.70
2009,09,23,06,31,9.70
2009,09,23,06,32,9.70
2009,09,23,06,33,9.70
2009,09,23,06,34,9.70
2009,09,23,06,35,9.70
2009,09,23,06,36,9.80
2009,09,23,06,37,9.80
2009,09,23,06,38,9.80
2009,09,23,06,39,9.70
2009,09,23,06,40,9.70
2009,09,23,06,41,9.70
2009,09,23,06,42,9.70
2009,09,23,06,43,9.70
2009,09,23,06,44,9.70
2009,09,23,06,45,9.70
2009,09,23,06,46,9.70
2009,09,23,06,47,9.70
2009,09,23,06,48,9.70
2009,09,23,06,49,9.70
2009,09,23,06,50,9.70
2009,09,23,06,51,9.70
2009,09,23,06,52,9.70
2009,09,23,06,53,9.70
2009,09,23,06,54,9.70
2009,09,23,06,55,9.70
2009,09,23,06,56,9.70
2009,09,23,06,57,9.70
2009,09,23,06,58,9.70
2009,09,23,06,59,9.70
2009,09,23,07,00,9.60
2009,09,23,07,01,9.60
2009,09,23,07,02,9.60
2009,09,23,07,03,9.60
2009,09,23,07,04,9.70
2009,09,23,07,05,9.70
2009,09,23,07,06,9.70
2009,09,23,07,07,9.70
2009,09,23,07,08,9.70
2009,09,23,07,09,9.70
2009,09,23,07,10,9.60
2009,09,23,07,11,9.60
2009,09,23,07,12,9.60
2009,09,23,07,13,9.60
2009,09,23,07,14,9.60
2009,09,23,07,15,9.60
2009,09,23,07,16,9.60
2009,09,23,07,17,9.60
2009,09,23,07,18,9.60
2009,09,23,07,19,9.60
2009,09,23,07,20,9.60
2009,09,23,07,21,9.60
2009,09,23,07,22,9.60
2009,09,23,07,23,9.60
2009,09,23,07,24,9.60
2009,09,23,07,25,9.60
2009,09,23,07,26,9.70
2009,09,23,07,27,9.70
2009,09,23,07,28,9.70
2009,09,23,07,29,9.70
2009,09,23,07,30,9.70
2009,09,23,07,31,9.70
2009,09,23,07,32,9.70
2009,09,23,07,33,9.80
2009,09,23,07,34,9.80
2009,09,23,07,35,9.80
2009,09,23,07,36,9.80
2009,09,23,07,37,9.90
2009,09,23,07,38,9.90
2009,09,23,07,39,9.90
2009,09,23,07,40,10.00
2009,09,23,07,41,10.10
2009,09,23,07,42,10.10
2009,09,23,07,43,10.20
2009,09,23,07,44,10.20
2009,09,23,07,45,10.30
2009,09,23,07,46,10.30
2009,09,23,07,47,10.30
2009,09,23,07,48,10.40
2009,09,23,07,49,10.40
2009,09,23,07,50,10.40
2009,09,23,07,51,10.40
2009,09,23,07,52,10.40
2009,09,23,07,53,10.40
2009,09,23,07,54,10.40
2009,09,23,07,55,10.40
2009,09,23,07,56,10.50
2009,09,23,07,57,10.60
2009,09,23,07,58,10.60
2009,09,23,07,59,10.60
2009,09,23,08,00,10.60
2009,09,23,08,01,10.70
2009,09,23,08,02,10.70
2009,09,23,08,03,10.80
2009,09,23,08,04,10.80
2009,09,23,08,05,10.80
2009,09,23,08,06,10.90
2009,09,23,08,07,10.90
2009,09,23,08,08,11.00
2009,09,23,08,09,11.10
2009,09,23,08,10,11.20
2009,09,23,08,11,11.20
2009,09,23,08,12,11.30
2009,09,23,08,13,11.40
2009,09,23,08,14,11.50
2009,09,23,08,15,11.60
2009,09,23,08,16,11.80
2009,09,23,08,17,11.80
2009,09,23,08,18,11.90
2009,09,23,08,19,12.00
2009,09,23,08,20,12.00
2009,09,23,08,21,12.10
2009,09,23,08,22,12.20
2009,09,23,08,23,12.30
2009,09,23,08,24,12.40
2009,09,23,08,25,12.50
2009,09,23,08,26,12.60
2009,09,23,08,27,12.70
2009,09,23,08,28,12.80
2009,09,23,08,29,12.80
2009,09,23,08,30,12.90
2009,09,23,08,31,12.90
2009,09,23,08,32,13.00
2009,09,23,08,33,13.10
2009,09,23,08,34,13.20
2009,09,23,08,35,13.30
2009,09,23,08,36,13.30
2009,09,23,08,37,13.40
2009,09,23,08,38,13.40
2009,09,23,08,39,13.50
2009,09,23,08,40,13.50
2009,09,23,08,41,13.60
2009,09,23,08,42,13.70
2009,09,23,08,43,13.70
2009,09,23,08,44,13.70
2009,09,23,08,45,13.70
2009,09,23,08,46,13.70
2009,09,23,08,47,13.70
2009,09,23,08,48,13.90
2009,09,23,08,49,14.00
2009,09,23,08,50,14.10
2009,09,23,08,51,14.10
2009,09,23,08,52,14.20
2009,09,23,08,53,14.20
2009,09,23,08,54,14.40
2009,09,23,08,55,14.60
2009,09,23,08,56,14.70
2009,09,23,08,57,14.80
2009,09,23,08,58,14.80
2009,09,23,08,59,14.90
2009,09,23,09,00,14.90
2009,09,23,09,01,14.90
2009,09,23,09,02,15.00
2009,09,23,09,03,15.00
2009,09,23,09,04,15.10
2009,09,23,09,05,15.20
2009,09,23,09,06,15.20
2009,09,23,09,07,15.30
2009,09,23,09,08,15.40
2009,09,23,09,09,15.50
2009,09,23,09,10,15.70
2009,09,23,09,11,15.80
2009,09,23,09,12,15.80
2009,09,23,09,13,16.00
2009,09,23,09,14,16.10
2009,09,23,09,15,16.20
2009,09,23,09,16,16.40
2009,09,23,09,17,16.50
2009,09,23,09,18,16.70
2009,09,23,09,19,16.80
2009,09,23,09,20,16.80
2009,09,23,09,21,16.80
2009,09,23,09,22,16.80
2009,09,23,09,23,16.80
2009,09,23,09,24,16.80
2009,09,23,09,25,16.80
2009,09,23,09,26,16.80
2009,09,23,09,27,16.80
2009,09,23,09,28,16.70
2009,09,23,09,29,16.80
2009,09,23,09,30,16.80
2009,09,23,09,31,16.90
2009,09,23,09,32,17.00
2009,09,23,09,33,17.00
2009,09,23,09,34,17.00
2009,09,23,09,35,17.10
2009,09,23,09,36,17.10
2009,09,23,09,37,17.10
2009,09,23,09,38,17.10
2009,09,23,09,39,17.10
2009,09,23,09,40,17.10
2009,09,23,09,41,17.10
2009,09,23,09,42,17.10
2009,09,23,09,43,17.20
2009,09,23,09,44,17.20
2009,09,23,09,45,17.30
2009,09,23,09,46,17.30
2009,09,23,09,47,17.30
2009,09,23,09,48,17.40
2009,09,23,09,49,17.50
2009,09,23,09,50,17.50
2009,09,23,09,51,17.60
2009,09,23,09,52,17.60
2009,09,23,09,53,17.60
2009,09,23,09,54,17.60
2009,09,23,09,55,17.60
2009,09,23,09,56,17.70
2009,09,23,09,57,17.70
2009,09,23,09,58,17.80
2009,09,23,09,59,17.80
2009,09,23,10,00,17.80
2009,09,23,10,01,17.90
2009,09,23,10,02,17.90
2009,09,23,10,03,17.90
2009,09,23,10,04,18.10
2009,09,23,10,05,18.10
2009,09,23,10,06,18.20
2009,09,23,10,07,18.20
2009,09,23,10,08,18.30
2009,09,23,10,09,18.40
2009,09,23,10,10,18.40
2009,09,23,10,11,18.50
2009,09,23,10,12,18.60
2009,09,23,10,13,18.60
2009,09,23,10,14,18.60
2009,09,23,10,15,18.70
2009,09,23,10,16,18.70
2009,09,23,10,17,18.80
2009,09,23,10,18,18.80
2009,09,23,10,19,18.80
2009,09,23,10,20,18.90
2009,09,23,10,21,18.90
2009,09,23,10,22,18.90
2009,09,23,10,23,18.90
2009,09,23,10,24,18.90
2009,09,23,10,25,18.90
2009,09,23,10,26,18.80
2009,09,23,10,27,18.80
2009,09,23,10,28,18.90
2009,09,23,10,29,18.90
2009,09,23,10,30,19.00
2009,09,23,10,31,19.10
2009,09,23,10,32,19.10
2009,09,23,10,33,19.10
2009,09,23,10,34,19.10
2009,09,23,10,35,19.10
2009,09,23,10,36,19.20
2009,09,23,10,37,19.20
2009,09,23,10,38,19.30
2009,09,23,10,39,19.40
2009,09,23,10,40,19.40
2009,09,23,10,41,19.40
2009,09,23,10,42,19.40
2009,09,23,10,43,19.50
2009,09,23,10,44,19.50
2009,09,23,10,45,19.50
2009,09,23,10,46,19.60
2009,09,23,10,47,19.60
2009,09,23,10,48,19.70
2009,09,23,10,49,19.80
2009,09,23,10,50,19.80
2009,09,23,10,51,19.90
2009,09,23,10,52,19.90
2009,09,23,10,53,19.90
2009,09,23,10,54,19.90
2009,09,23,10,55,19.90
2009,09,23,10,56,19.90
2009,09,23,10,57,19.80
2009,09,23,10,58,19.90
2009,09,23,10,59,19.90
2009,09,23,11,00,19.90
2009,09,23,11,01,19.80
2009,09,23,11,02,19.80
2009,09,23,11,03,19.80
2009,09,23,11,04,19.80
2009,09,23,11,05,19.80
2009,09,23,11,06,19.80
2009,09,23,11,07,19.80
2009,09,23,11,08,19.80
2009,09,23,11,09,19.80
2009,09,23,11,10,19.80
2009,09,23,11,11,19.80
2009,09,23,11,12,19.90
2009,09,23,11,13,19.90
2009,09,23,11,14,20.00
2009,09,23,11,15,20.10
2009,09,23,11,16,19.90
2009,09,23,11,17,19.90
2009,09,23,11,18,20.00
2009,09,23,11,19,20.10
2009,09,23,11,20,20.10
2009,09,23,11,21,20.20
2009,09,23,11,22,20.20
2009,09,23,11,23,20.20
2009,09,23,11,24,20.20
2009,09,23,11,25,20.20
2009,09,23,11,26,20.20
2009,09,23,11,27,20.20
2009,09,23,11,28,20.20
2009,09,23,11,29,20.30
2009,09,23,11,30,20.30
2009,09,23,11,31,20.40
2009,09,23,11,32,20.50
2009,09,23,11,33,20.50
2009,09,23,11,34,20.50
2009,09,23,11,35,20.50
2009,09,23,11,36,20.50
2009,09,23,11,37,20.40
2009,09,23,11,38,20.50
2009,09,23,11,39,20.50
2009,09,23,11,40,20.60
2009,09,23,11,41,20.70
2009,09,23,11,42,20.80
2009,09,23,11,43,20.80
2009,09,23,11,44,21.00
2009,09,23,11,45,21.00
2009,09,23,11,46,21.10
2009,09,23,11,47,21.20
2009,09,23,11,48,21.30
2009,09,23,11,49,21.30
2009,09,23,11,50,21.30
2009,09,23,11,51,21.40
2009,09,23,11,52,21.40
2009,09,23,11,53,21.40
2009,09,23,11,54,21.40
2009,09,23,11,55,21.40
2009,09,23,11,56,21.40
2009,09,23,11,57,21.50
2009,09,23,11,58,21.60
2009,09,23,11,59,21.60
2009,09,23,12,00,21.70
2009,09,23,12,01,21.70
2009,09,23,12,02,21.70
2009,09,23,12,03,21.60
2009,09,23,12,04,21.60
2009,09,23,12,05,21.40
2009,09,23,12,06,21.30
2009,09,23,12,07,21.30
2009,09,23,12,08,21.30
2009,09,23,12,09,21.30
2009,09,23,12,10,21.30
2009,09,23,12,11,21.30
2009,09,23,12,12,21.30
2009,09,23,12,13,21.30
2009,09,23,12,14,21.30
2009,09,23,12,15,21.50
2009,09,23,12,16,21.60
2009,09,23,12,17,21.60
2009,09,23,12,18,21.40
2009,09,23,12,19,21.50
2009,09,23,12,20,21.60
2009,09,23,12,21,21.70
2009,09,23,12,22,21.80
2009,09,23,12,23,21.90
2009,09,23,12,24,22.10
2009,09,23,12,25,22.20
2009,09,23,12,26,22.20
2009,09,23,12,27,22.30
2009,09,23,12,28,22.40
2009,09,23,12,29,22.30
2009,09,23,12,30,22.40
2009,09,23,12,31,22.50
2009,09,23,12,32,22.50
2009,09,23,12,33,22.60
2009,09,23,12,34,22.60
2009,09,23,12,35,22.60
2009,09,23,12,36,22.50
2009,09,23,12,37,22.40
2009,09,23,12,38,22.30
2009,09,23,12,39,22.20
2009,09,23,12,40,22.20
2009,09,23,12,41,22.30
2009,09,23,12,42,22.20
2009,09,23,12,43,22.20
2009,09,23,12,44,22.10
2009,09,23,12,45,22.00
2009,09,23,12,46,22.00
2009,09,23,12,47,21.90
2009,09,23,12,48,21.90
2009,09,23,12,49,21.90
2009,09,23,12,50,21.80
2009,09,23,12,51,21.70
2009,09,23,12,52,21.70
2009,09,23,12,53,21.70
2009,09,23,12,54,21.70
2009,09,23,12,55,21.80
2009,09,23,12,56,21.80
2009,09,23,12,57,21.80
2009,09,23,12,58,21.90
2009,09,23,12,59,21.90
2009,09,23,13,00,21.70
2009,09,23,13,01,21.60
2009,09,23,13,02,21.60
2009,09,23,13,03,21.50
2009,09,23,13,04,21.40
2009,09,23,13,05,21.30
2009,09,23,13,06,21.30
2009,09,23,13,07,21.20
2009,09,23,13,08,21.20
2009,09,23,13,09,21.10
2009,09,23,13,10,21.10
2009,09,23,13,11,21.30
2009,09,23,13,12,21.30
2009,09,23,13,13,21.30
2009,09,23,13,14,21.30
2009,09,23,13,15,21.30
2009,09,23,13,16,21.10
2009,09,23,13,17,21.00
2009,09,23,13,18,21.00
2009,09,23,13,19,21.00
2009,09,23,13,20,21.00
2009,09,23,13,21,21.00
2009,09,23,13,22,21.10
2009,09,23,13,23,21.00
2009,09,23,13,24,20.90
2009,09,23,13,25,20.90
2009,09,23,13,26,21.00
2009,09,23,13,27,21.10
2009,09,23,13,28,21.20
2009,09,23,13,29,21.20
2009,09,23,13,30,21.20
2009,09,23,13,31,21.00
2009,09,23,13,32,20.90
2009,09,23,13,33,20.80
2009,09,23,13,34,20.90
2009,09,23,13,35,20.80
2009,09,23,13,36,20.80
2009,09,23,13,37,20.80
2009,09,23,13,38,20.90
2009,09,23,13,39,20.80
2009,09,23,13,40,20.70
2009,09,23,13,41,20.70
2009,09,23,13,42,20.60
2009,09,23,13,43,20.60
2009,09,23,13,44,20.40
2009,09,23,13,45,20.30
2009,09,23,13,46,20.30
2009,09,23,13,47,20.30
2009,09,23,13,48,20.20
2009,09,23,13,49,20.20
2009,09,23,13,50,20.20
2009,09,23,13,51,20.20
2009,09,23,13,52,20.20
2009,09,23,13,53,20.20
2009,09,23,13,54,20.20
2009,09,23,13,55,20.20
2009,09,23,13,56,20.20
2009,09,23,13,57,20.10
2009,09,23,13,58,20.10
2009,09,23,13,59,20.10
2009,09,23,14,00,20.20
2009,09,23,14,01,20.30
2009,09,23,14,02,20.20
2009,09,23,14,03,20.20
2009,09,23,14,04,20.20
2009,09,23,14,05,20.20
2009,09,23,14,06,20.20
2009,09,23,14,07,20.20
2009,09,23,14,08,20.10
2009,09,23,14,09,20.00
2009,09,23,14,10,19.80
2009,09,23,14,11,19.70
2009,09,23,14,12,19.70
2009,09,23,14,13,19.70
2009,09,23,14,14,19.70
2009,09,23,14,15,19.70
2009,09,23,14,16,19.80
2009,09,23,14,17,19.80
2009,09,23,14,18,19.90
2009,09,23,14,19,19.90
2009,09,23,14,20,20.00
2009,09,23,14,21,20.10
2009,09,23,14,22,20.20
2009,09,23,14,23,20.30
2009,09,23,14,24,20.30
2009,09,23,14,25,20.40
2009,09,23,14,26,20.40
2009,09,23,14,27,20.40
2009,09,23,14,28,20.40
2009,09,23,14,29,20.50
2009,09,23,14,30,20.70
2009,09,23,14,31,20.80
2009,09,23,14,32,20.90
2009,09,23,14,33,20.90
2009,09,23,14,34,20.90
2009,09,23,14,35,20.80
2009,09,23,14,36,20.80
2009,09,23,14,37,20.80
2009,09,23,14,38,20.80
2009,09,23,14,39,20.90
2009,09,23,14,40,21.00
2009,09,23,14,41,21.10
2009,09,23,14,42,21.10
2009,09,23,14,43,21.00
2009,09,23,14,44,21.00
2009,09,23,14,45,20.90
2009,09,23,14,46,21.00
2009,09,23,14,47,20.90
2009,09,23,14,48,20.90
2009,09,23,14,49,20.90
2009,09,23,14,50,20.90
2009,09,23,14,51,21.00
2009,09,23,14,52,21.10
2009,09,23,14,53,21.00
2009,09,23,14,54,20.90
2009,09,23,14,55,20.90
2009,09,23,14,56,20.80
2009,09,23,14,57,20.70
2009,09,23,14,58,20.70
2009,09,23,14,59,20.70
2009,09,23,15,00,20.70
2009,09,23,15,01,20.60
2009,09,23,15,02,20.50
2009,09,23,15,03,20.50
2009,09,23,15,04,20.50
2009,09,23,15,05,20.40
2009,09,23,15,06,20.50
2009,09,23,15,07,20.50
2009,09,23,15,08,20.50
2009,09,23,15,09,20.60
2009,09,23,15,10,20.60
2009,09,23,15,11,20.50
2009,09,23,15,12,20.40
2009,09,23,15,13,20.30
2009,09,23,15,14,20.20
2009,09,23,15,15,20.20
2009,09,23,15,16,20.20
2009,09,23,15,17,20.20
2009,09,23,15,18,20.20
2009,09,23,15,19,20.20
2009,09,23,15,20,20.20
2009,09,23,15,21,20.20
2009,09,23,15,22,20.10
2009,09,23,15,23,20.10
2009,09,23,15,24,19.90
2009,09,23,15,25,19.80
2009,09,23,15,26,19.70
2009,09,23,15,27,19.60
2009,09,23,15,28,19.50
2009,09,23,15,29,19.40
2009,09,23,15,30,19.40
2009,09,23,15,31,19.40
2009,09,23,15,32,19.40
2009,09,23,15,33,19.50
2009,09,23,15,34,19.50
2009,09,23,15,35,19.60
2009,09,23,15,36,19.50
2009,09,23,15,37,19.20
2009,09,23,15,38,19.00
2009,09,23,15,39,18.90
2009,09,23,15,40,18.90
2009,09,23,15,41,18.80
2009,09,23,15,42,18.70
2009,09,23,15,43,18.70
2009,09,23,15,44,18.70
2009,09,23,15,45,18.80
2009,09,23,15,46,18.90
2009,09,23,15,47,18.90
2009,09,23,15,48,18.90
2009,09,23,15,49,19.00
2009,09,23,15,50,19.10
2009,09,23,15,51,19.20
2009,09,23,15,52,19.30
2009,09,23,15,53,19.30
2009,09,23,15,54,19.30
2009,09,23,15,55,19.30
2009,09,23,15,56,19.20
2009,09,23,15,57,19.30
2009,09,23,15,58,19.40
2009,09,23,15,59,19.40
2009,09,23,16,00,19.50
2009,09,23,16,01,19.60
2009,09,23,16,02,19.70
2009,09,23,16,03,19.90
2009,09,23,16,04,20.10
2009,09,23,16,05,20.30
2009,09,23,16,06,20.50
2009,09,23,16,07,20.60
2009,09,23,16,08,20.70
2009,09,23,16,09,20.80
2009,09,23,16,10,20.90
2009,09,23,16,11,21.00
2009,09,23,16,12,21.10
2009,09,23,16,13,21.30
2009,09,23,16,14,21.30
2009,09,23,16,15,21.40
2009,09,23,16,16,21.50
2009,09,23,16,17,21.60
2009,09,23,16,18,21.60
2009,09,23,16,19,21.80
2009,09,23,16,20,21.90
2009,09,23,16,21,22.00
2009,09,23,16,22,22.20
2009,09,23,16,23,22.30
2009,09,23,16,24,22.50
2009,09,23,16,25,22.70
2009,09,23,16,26,22.90
2009,09,23,16,27,23.20
2009,09,23,16,28,23.40
2009,09,23,16,29,23.70
2009,09,23,16,30,23.90
2009,09,23,16,31,24.10
2009,09,23,16,32,24.40
2009,09,23,16,33,24.60
2009,09,23,16,34,24.90
2009,09,23,16,35,25.10
2009,09,23,16,36,25.30
2009,09,23,16,37,25.50
2009,09,23,16,38,25.70
2009,09,23,16,39,25.80
2009,09,23,16,40,25.90
2009,09,23,16,41,26.00
2009,09,23,16,42,26.10
2009,09,23,16,43,26.20
2009,09,23,16,44,26.40
2009,09,23,16,45,26.50
2009,09,23,16,46,26.60
2009,09,23,16,47,26.60
2009,09,23,16,48,26.80
2009,09,23,16,49,26.90
2009,09,23,16,50,27.10
2009,09,23,16,51,27.20
2009,09,23,16,52,27.30
2009,09,23,16,53,27.30
2009,09,23,16,54,27.40
2009,09,23,16,55,27.40
2009,09,23,16,56,27.60
2009,09,23,16,57,27.60
2009,09,23,16,58,27.60
2009,09,23,16,59,27.60
2009,09,23,17,00,27.60
2009,09,23,17,01,27.60
2009,09,23,17,02,27.60
2009,09,23,17,03,27.60
2009,09,23,17,04,27.60
2009,09,23,17,05,27.50
2009,09,23,17,06,27.40
2009,09,23,17,07,27.40
2009,09,23,17,08,27.40
2009,09,23,17,09,27.40
2009,09,23,17,10,27.40
2009,09,23,17,11,27.40
2009,09,23,17,12,27.40
2009,09,23,17,13,27.40
2009,09,23,17,14,27.40
2009,09,23,17,15,27.40
2009,09,23,17,16,27.40
2009,09,23,17,17,27.40
2009,09,23,17,18,27.40
2009,09,23,17,19,27.30
2009,09,23,17,20,27.30
2009,09,23,17,21,27.30
2009,09,23,17,22,27.30
2009,09,23,17,23,27.30
2009,09,23,17,24,27.30