Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,17,00,00,16.60
2018,07,17,00,01,16.60
2018,07,17,00,02,16.70
2018,07,17,00,03,16.60
2018,07,17,00,04,16.60
2018,07,17,00,05,16.60
2018,07,17,00,06,16.60
2018,07,17,00,07,16.60
2018,07,17,00,08,16.50
2018,07,17,00,09,16.50
2018,07,17,00,10,16.50
2018,07,17,00,11,16.50
2018,07,17,00,12,16.40
2018,07,17,00,13,16.40
2018,07,17,00,14,16.40
2018,07,17,00,15,16.30
2018,07,17,00,16,16.30
2018,07,17,00,17,16.30
2018,07,17,00,18,16.30
2018,07,17,00,19,16.30
2018,07,17,00,20,16.30
2018,07,17,00,21,16.40
2018,07,17,00,22,16.30
2018,07,17,00,23,16.30
2018,07,17,00,24,16.30
2018,07,17,00,25,16.30
2018,07,17,00,26,16.30
2018,07,17,00,27,16.30
2018,07,17,00,28,16.30
2018,07,17,00,29,16.30
2018,07,17,00,30,16.30
2018,07,17,00,31,16.30
2018,07,17,00,32,16.30
2018,07,17,00,33,16.30
2018,07,17,00,34,16.30
2018,07,17,00,35,16.30
2018,07,17,00,36,16.30
2018,07,17,00,37,16.30
2018,07,17,00,38,16.30
2018,07,17,00,39,16.30
2018,07,17,00,40,16.30
2018,07,17,00,41,16.30
2018,07,17,00,42,16.30
2018,07,17,00,43,16.30
2018,07,17,00,44,16.30
2018,07,17,00,45,16.30
2018,07,17,00,46,16.30
2018,07,17,00,47,16.30
2018,07,17,00,48,16.30
2018,07,17,00,49,16.30
2018,07,17,00,50,16.30
2018,07,17,00,51,16.30
2018,07,17,00,52,16.30
2018,07,17,00,53,16.30
2018,07,17,00,54,16.20
2018,07,17,00,55,16.20
2018,07,17,00,56,16.20
2018,07,17,00,57,16.20
2018,07,17,00,58,16.20
2018,07,17,00,59,16.20
2018,07,17,01,00,16.20
2018,07,17,01,01,16.30
2018,07,17,01,02,16.30
2018,07,17,01,03,16.30
2018,07,17,01,04,16.40
2018,07,17,01,05,16.40
2018,07,17,01,06,16.40
2018,07,17,01,07,16.40
2018,07,17,01,08,16.40
2018,07,17,01,09,16.40
2018,07,17,01,10,16.30
2018,07,17,01,11,16.30
2018,07,17,01,12,16.30
2018,07,17,01,13,16.30
2018,07,17,01,14,16.30
2018,07,17,01,15,16.30
2018,07,17,01,16,16.30
2018,07,17,01,17,16.30
2018,07,17,01,18,16.30
2018,07,17,01,19,16.30
2018,07,17,01,20,16.30
2018,07,17,01,21,16.30
2018,07,17,01,22,16.20
2018,07,17,01,23,16.20
2018,07,17,01,24,16.20
2018,07,17,01,25,16.20
2018,07,17,01,26,16.20
2018,07,17,01,27,16.20
2018,07,17,01,28,16.20
2018,07,17,01,29,16.20
2018,07,17,01,30,16.20
2018,07,17,01,31,16.30
2018,07,17,01,32,16.30
2018,07,17,01,33,16.30
2018,07,17,01,34,16.30
2018,07,17,01,35,16.30
2018,07,17,01,36,16.30
2018,07,17,01,37,16.30
2018,07,17,01,38,16.30
2018,07,17,01,39,16.30
2018,07,17,01,40,16.30
2018,07,17,01,41,16.30
2018,07,17,01,42,16.30
2018,07,17,01,43,16.30
2018,07,17,01,44,16.30
2018,07,17,01,45,16.30
2018,07,17,01,46,16.30
2018,07,17,01,47,16.30
2018,07,17,01,48,16.30
2018,07,17,01,49,16.30
2018,07,17,01,50,16.30
2018,07,17,01,51,16.30
2018,07,17,01,52,16.30
2018,07,17,01,53,16.20
2018,07,17,01,54,16.20
2018,07,17,01,55,16.10
2018,07,17,01,56,16.10
2018,07,17,01,57,16.00
2018,07,17,01,58,16.00
2018,07,17,01,59,15.90
2018,07,17,02,00,15.90
2018,07,17,02,01,15.90
2018,07,17,02,02,15.90
2018,07,17,02,03,15.80
2018,07,17,02,04,15.80
2018,07,17,02,05,15.70
2018,07,17,02,06,15.70
2018,07,17,02,07,15.60
2018,07,17,02,08,15.60
2018,07,17,02,09,15.50
2018,07,17,02,10,15.50
2018,07,17,02,11,15.40
2018,07,17,02,12,15.30
2018,07,17,02,13,15.30
2018,07,17,02,14,15.20
2018,07,17,02,15,15.20
2018,07,17,02,16,15.20
2018,07,17,02,17,15.10
2018,07,17,02,18,15.10
2018,07,17,02,19,15.10
2018,07,17,02,20,15.10
2018,07,17,02,21,15.10
2018,07,17,02,22,15.10
2018,07,17,02,23,15.10
2018,07,17,02,24,15.00
2018,07,17,02,25,15.00
2018,07,17,02,26,15.00
2018,07,17,02,27,15.00
2018,07,17,02,28,15.00
2018,07,17,02,29,15.00
2018,07,17,02,30,15.00
2018,07,17,02,31,15.00
2018,07,17,02,32,15.00
2018,07,17,02,33,15.00
2018,07,17,02,34,15.00
2018,07,17,02,35,15.00
2018,07,17,02,36,15.10
2018,07,17,02,37,15.10
2018,07,17,02,38,15.10
2018,07,17,02,39,15.10
2018,07,17,02,40,15.10
2018,07,17,02,41,15.10
2018,07,17,02,42,15.10
2018,07,17,02,43,15.10
2018,07,17,02,44,15.10
2018,07,17,02,45,15.00
2018,07,17,02,46,15.00
2018,07,17,02,47,15.10
2018,07,17,02,48,15.10
2018,07,17,02,49,15.10
2018,07,17,02,50,15.10
2018,07,17,02,51,15.10
2018,07,17,02,52,15.10
2018,07,17,02,53,15.00
2018,07,17,02,54,15.00
2018,07,17,02,55,15.00
2018,07,17,02,56,15.00
2018,07,17,02,57,15.00
2018,07,17,02,58,15.00
2018,07,17,02,59,15.00
2018,07,17,03,00,15.00
2018,07,17,03,01,15.00
2018,07,17,03,02,15.00
2018,07,17,03,03,15.00
2018,07,17,03,04,15.00
2018,07,17,03,05,14.90
2018,07,17,03,06,14.90
2018,07,17,03,07,14.90
2018,07,17,03,08,14.90
2018,07,17,03,09,14.90
2018,07,17,03,10,14.90
2018,07,17,03,11,14.90
2018,07,17,03,12,14.90
2018,07,17,03,13,14.90
2018,07,17,03,14,14.90
2018,07,17,03,15,14.90
2018,07,17,03,16,14.90
2018,07,17,03,17,14.90
2018,07,17,03,18,14.90
2018,07,17,03,19,14.90
2018,07,17,03,20,14.90
2018,07,17,03,21,15.00
2018,07,17,03,22,15.00
2018,07,17,03,23,15.00
2018,07,17,03,24,15.00
2018,07,17,03,25,15.00
2018,07,17,03,26,15.10
2018,07,17,03,27,15.10
2018,07,17,03,28,15.10
2018,07,17,03,29,15.10
2018,07,17,03,30,15.10
2018,07,17,03,31,15.10
2018,07,17,03,32,15.10
2018,07,17,03,33,15.10
2018,07,17,03,34,15.10
2018,07,17,03,35,15.00
2018,07,17,03,36,15.00
2018,07,17,03,37,15.00
2018,07,17,03,38,15.00
2018,07,17,03,39,15.00
2018,07,17,03,40,15.00
2018,07,17,03,41,15.00
2018,07,17,03,42,15.00
2018,07,17,03,43,15.10
2018,07,17,03,44,15.10
2018,07,17,03,45,15.10
2018,07,17,03,46,15.10
2018,07,17,03,47,15.20
2018,07,17,03,48,15.20
2018,07,17,03,49,15.20
2018,07,17,03,50,15.20
2018,07,17,03,51,15.20
2018,07,17,03,52,15.20
2018,07,17,03,53,15.20
2018,07,17,03,54,15.30
2018,07,17,03,55,15.30
2018,07,17,03,56,15.30
2018,07,17,03,57,15.30
2018,07,17,03,58,15.30
2018,07,17,03,59,15.30
2018,07,17,04,00,15.30
2018,07,17,04,01,15.30
2018,07,17,04,02,15.30
2018,07,17,04,03,15.30
2018,07,17,04,04,15.30
2018,07,17,04,05,15.30
2018,07,17,04,06,15.30
2018,07,17,04,07,15.30
2018,07,17,04,08,15.30
2018,07,17,04,09,15.30
2018,07,17,04,10,15.30
2018,07,17,04,11,15.30
2018,07,17,04,12,15.20
2018,07,17,04,13,15.20
2018,07,17,04,14,15.20
2018,07,17,04,15,15.20
2018,07,17,04,16,15.20
2018,07,17,04,17,15.20
2018,07,17,04,18,15.20
2018,07,17,04,19,15.20
2018,07,17,04,20,15.20
2018,07,17,04,21,15.20
2018,07,17,04,22,15.20
2018,07,17,04,23,15.20
2018,07,17,04,24,15.20
2018,07,17,04,25,15.20
2018,07,17,04,26,15.20
2018,07,17,04,27,15.20
2018,07,17,04,28,15.20
2018,07,17,04,29,15.20
2018,07,17,04,30,15.20
2018,07,17,04,31,15.20
2018,07,17,04,32,15.20
2018,07,17,04,33,15.20
2018,07,17,04,34,15.20
2018,07,17,04,35,15.20
2018,07,17,04,36,15.20
2018,07,17,04,37,15.20
2018,07,17,04,38,15.30
2018,07,17,04,39,15.30
2018,07,17,04,40,15.30
2018,07,17,04,41,15.30
2018,07,17,04,42,15.30
2018,07,17,04,43,15.30
2018,07,17,04,44,15.30
2018,07,17,04,45,15.30
2018,07,17,04,46,15.30
2018,07,17,04,47,15.30
2018,07,17,04,48,15.30
2018,07,17,04,49,15.30
2018,07,17,04,50,15.30
2018,07,17,04,51,15.30
2018,07,17,04,52,15.30
2018,07,17,04,53,15.30
2018,07,17,04,54,15.30
2018,07,17,04,55,15.30
2018,07,17,04,56,15.20
2018,07,17,04,57,15.10
2018,07,17,04,58,15.00
2018,07,17,04,59,14.90
2018,07,17,05,00,14.80
2018,07,17,05,01,14.70
2018,07,17,05,02,14.60
2018,07,17,05,03,14.60
2018,07,17,05,04,14.50
2018,07,17,05,05,14.40
2018,07,17,05,06,14.40
2018,07,17,05,07,14.30
2018,07,17,05,08,14.30
2018,07,17,05,09,14.20
2018,07,17,05,10,14.20
2018,07,17,05,11,14.20
2018,07,17,05,12,14.10
2018,07,17,05,13,14.10
2018,07,17,05,14,14.00
2018,07,17,05,15,14.00
2018,07,17,05,16,14.00
2018,07,17,05,17,13.90
2018,07,17,05,18,13.90
2018,07,17,05,19,13.90
2018,07,17,05,20,13.80
2018,07,17,05,21,13.80
2018,07,17,05,22,13.80
2018,07,17,05,23,13.80
2018,07,17,05,24,13.80
2018,07,17,05,25,13.80
2018,07,17,05,26,13.70
2018,07,17,05,27,13.70
2018,07,17,05,28,13.70
2018,07,17,05,29,13.70
2018,07,17,05,30,13.70
2018,07,17,05,31,13.70
2018,07,17,05,32,13.70
2018,07,17,05,33,13.70
2018,07,17,05,34,13.70
2018,07,17,05,35,13.70
2018,07,17,05,36,13.70
2018,07,17,05,37,13.70
2018,07,17,05,38,13.70
2018,07,17,05,39,13.70
2018,07,17,05,40,13.70
2018,07,17,05,41,13.70
2018,07,17,05,42,13.70
2018,07,17,05,43,13.70
2018,07,17,05,44,13.70
2018,07,17,05,45,13.70
2018,07,17,05,46,13.70
2018,07,17,05,47,13.70
2018,07,17,05,48,13.70
2018,07,17,05,49,13.70
2018,07,17,05,50,13.70
2018,07,17,05,51,13.70
2018,07,17,05,52,13.70
2018,07,17,05,53,13.70
2018,07,17,05,54,13.70
2018,07,17,05,55,13.70
2018,07,17,05,56,13.70
2018,07,17,05,57,13.70
2018,07,17,05,58,13.70
2018,07,17,05,59,13.70
2018,07,17,06,00,13.70
2018,07,17,06,01,13.70
2018,07,17,06,02,13.80
2018,07,17,06,03,13.80
2018,07,17,06,04,13.80
2018,07,17,06,05,13.80
2018,07,17,06,06,13.80
2018,07,17,06,07,13.80
2018,07,17,06,08,13.80
2018,07,17,06,09,13.90
2018,07,17,06,10,13.90
2018,07,17,06,11,13.90
2018,07,17,06,12,13.90
2018,07,17,06,13,13.90
2018,07,17,06,14,13.90
2018,07,17,06,15,13.90
2018,07,17,06,16,13.90
2018,07,17,06,17,13.90
2018,07,17,06,18,13.90
2018,07,17,06,19,14.00
2018,07,17,06,20,14.00
2018,07,17,06,21,14.00
2018,07,17,06,22,14.00
2018,07,17,06,23,14.00
2018,07,17,06,24,14.10
2018,07,17,06,25,14.10
2018,07,17,06,26,14.10
2018,07,17,06,27,14.10
2018,07,17,06,28,14.10
2018,07,17,06,29,14.10
2018,07,17,06,30,14.20
2018,07,17,06,31,14.20
2018,07,17,06,32,14.20
2018,07,17,06,33,14.20
2018,07,17,06,34,14.20
2018,07,17,06,35,14.20
2018,07,17,06,36,14.20
2018,07,17,06,37,14.20
2018,07,17,06,38,14.20
2018,07,17,06,39,14.20
2018,07,17,06,40,14.20
2018,07,17,06,41,14.20
2018,07,17,06,42,14.20
2018,07,17,06,43,14.20
2018,07,17,06,44,14.30
2018,07,17,06,45,14.30
2018,07,17,06,46,14.30
2018,07,17,06,47,14.30
2018,07,17,06,48,14.30
2018,07,17,06,49,14.30
2018,07,17,06,50,14.30
2018,07,17,06,51,14.30
2018,07,17,06,52,14.40
2018,07,17,06,53,14.40
2018,07,17,06,54,14.40
2018,07,17,06,55,14.50
2018,07,17,06,56,14.50
2018,07,17,06,57,14.60
2018,07,17,06,58,14.60
2018,07,17,06,59,14.70
2018,07,17,07,00,14.70
2018,07,17,07,01,14.70
2018,07,17,07,02,14.80
2018,07,17,07,03,14.80
2018,07,17,07,04,14.90
2018,07,17,07,05,14.90
2018,07,17,07,06,14.90
2018,07,17,07,07,15.00
2018,07,17,07,08,15.00
2018,07,17,07,09,15.00
2018,07,17,07,10,15.00
2018,07,17,07,11,15.10
2018,07,17,07,12,15.10
2018,07,17,07,13,15.20
2018,07,17,07,14,15.20
2018,07,17,07,15,15.20
2018,07,17,07,16,15.20
2018,07,17,07,17,15.20
2018,07,17,07,18,15.30
2018,07,17,07,19,15.30
2018,07,17,07,20,15.40
2018,07,17,07,21,15.40
2018,07,17,07,22,15.40
2018,07,17,07,23,15.50
2018,07,17,07,24,15.50
2018,07,17,07,25,15.60
2018,07,17,07,26,15.60
2018,07,17,07,27,15.70
2018,07,17,07,28,15.70
2018,07,17,07,29,15.80
2018,07,17,07,30,15.80
2018,07,17,07,31,15.90
2018,07,17,07,32,15.90
2018,07,17,07,33,16.00
2018,07,17,07,34,16.00
2018,07,17,07,35,16.10
2018,07,17,07,36,16.20
2018,07,17,07,37,16.20
2018,07,17,07,38,16.20
2018,07,17,07,39,16.30
2018,07,17,07,40,16.30
2018,07,17,07,41,16.40
2018,07,17,07,42,16.40
2018,07,17,07,43,16.50
2018,07,17,07,44,16.60
2018,07,17,07,45,16.60
2018,07,17,07,46,16.60
2018,07,17,07,47,16.70
2018,07,17,07,48,16.80
2018,07,17,07,49,16.80
2018,07,17,07,50,16.90
2018,07,17,07,51,17.00
2018,07,17,07,52,17.00
2018,07,17,07,53,17.10
2018,07,17,07,54,17.20
2018,07,17,07,55,17.20
2018,07,17,07,56,17.30
2018,07,17,07,57,17.30
2018,07,17,07,58,17.40
2018,07,17,07,59,17.40
2018,07,17,08,00,17.50
2018,07,17,08,01,17.60
2018,07,17,08,02,17.60
2018,07,17,08,03,17.70
2018,07,17,08,04,17.70
2018,07,17,08,05,17.80
2018,07,17,08,06,17.80
2018,07,17,08,07,17.80
2018,07,17,08,08,17.80
2018,07,17,08,09,17.80
2018,07,17,08,10,17.90
2018,07,17,08,11,17.90
2018,07,17,08,12,17.90
2018,07,17,08,13,17.90
2018,07,17,08,14,17.90
2018,07,17,08,15,17.90
2018,07,17,08,16,17.90
2018,07,17,08,17,18.00
2018,07,17,08,18,18.00
2018,07,17,08,19,18.00
2018,07,17,08,20,18.10
2018,07,17,08,21,18.10
2018,07,17,08,22,18.10
2018,07,17,08,23,18.10
2018,07,17,08,24,18.10
2018,07,17,08,25,18.20
2018,07,17,08,26,18.20
2018,07,17,08,27,18.20
2018,07,17,08,28,18.30
2018,07,17,08,29,18.30
2018,07,17,08,30,18.30
2018,07,17,08,31,18.40
2018,07,17,08,32,18.40
2018,07,17,08,33,18.40
2018,07,17,08,34,18.40
2018,07,17,08,35,18.40
2018,07,17,08,36,18.40
2018,07,17,08,37,18.40
2018,07,17,08,38,18.50
2018,07,17,08,39,18.60
2018,07,17,08,40,18.60
2018,07,17,08,41,18.60
2018,07,17,08,42,18.70
2018,07,17,08,43,18.70
2018,07,17,08,44,18.80
2018,07,17,08,45,18.90
2018,07,17,08,46,18.90
2018,07,17,08,47,18.90
2018,07,17,08,48,18.80
2018,07,17,08,49,18.80
2018,07,17,08,50,18.80
2018,07,17,08,51,18.70
2018,07,17,08,52,18.70
2018,07,17,08,53,18.60
2018,07,17,08,54,18.50
2018,07,17,08,55,18.50
2018,07,17,08,56,18.40
2018,07,17,08,57,18.30
2018,07,17,08,58,18.30
2018,07,17,08,59,18.20
2018,07,17,09,00,18.20
2018,07,17,09,01,18.20
2018,07,17,09,02,18.20
2018,07,17,09,03,18.10
2018,07,17,09,04,18.10
2018,07,17,09,05,18.00
2018,07,17,09,06,17.90
2018,07,17,09,07,17.80
2018,07,17,09,08,17.70
2018,07,17,09,09,17.50
2018,07,17,09,10,17.40
2018,07,17,09,11,17.30
2018,07,17,09,12,17.20
2018,07,17,09,13,17.10
2018,07,17,09,14,17.10
2018,07,17,09,15,17.00
2018,07,17,09,16,16.90
2018,07,17,09,17,16.90
2018,07,17,09,18,16.90
2018,07,17,09,19,16.90
2018,07,17,09,20,16.90
2018,07,17,09,21,16.90
2018,07,17,09,22,17.00
2018,07,17,09,23,17.00
2018,07,17,09,24,17.00
2018,07,17,09,25,17.10
2018,07,17,09,26,17.10
2018,07,17,09,27,17.20
2018,07,17,09,28,17.20
2018,07,17,09,29,17.20
2018,07,17,09,30,17.20
2018,07,17,09,31,17.20
2018,07,17,09,32,17.30
2018,07,17,09,33,17.30
2018,07,17,09,34,17.30
2018,07,17,09,35,17.40
2018,07,17,09,36,17.40
2018,07,17,09,37,17.40
2018,07,17,09,38,17.50
2018,07,17,09,39,17.50
2018,07,17,09,40,17.60
2018,07,17,09,41,17.60
2018,07,17,09,42,17.70
2018,07,17,09,43,17.70
2018,07,17,09,44,17.80
2018,07,17,09,45,17.90
2018,07,17,09,46,17.90
2018,07,17,09,47,18.00
2018,07,17,09,48,18.10
2018,07,17,09,49,18.10
2018,07,17,09,50,18.20
2018,07,17,09,51,18.30
2018,07,17,09,52,18.30
2018,07,17,09,53,18.30
2018,07,17,09,54,18.40
2018,07,17,09,55,18.40
2018,07,17,09,56,18.50
2018,07,17,09,57,18.50
2018,07,17,09,58,18.50
2018,07,17,09,59,18.60
2018,07,17,10,00,18.60
2018,07,17,10,01,18.70
2018,07,17,10,02,18.70
2018,07,17,10,03,18.80
2018,07,17,10,04,18.80
2018,07,17,10,05,18.80
2018,07,17,10,06,18.80
2018,07,17,10,07,18.90
2018,07,17,10,08,18.90
2018,07,17,10,09,19.00
2018,07,17,10,10,19.00
2018,07,17,10,11,19.00
2018,07,17,10,12,19.10
2018,07,17,10,13,19.10
2018,07,17,10,14,19.10
2018,07,17,10,15,19.20
2018,07,17,10,16,19.20
2018,07,17,10,17,19.30
2018,07,17,10,18,19.30
2018,07,17,10,19,19.40
2018,07,17,10,20,19.40
2018,07,17,10,21,19.50
2018,07,17,10,22,19.50
2018,07,17,10,23,19.60
2018,07,17,10,24,19.60
2018,07,17,10,25,19.70
2018,07,17,10,26,19.70
2018,07,17,10,27,19.70
2018,07,17,10,28,19.80
2018,07,17,10,29,19.80
2018,07,17,10,30,19.80
2018,07,17,10,31,19.80
2018,07,17,10,32,19.80
2018,07,17,10,33,19.90
2018,07,17,10,34,19.90
2018,07,17,10,35,19.90
2018,07,17,10,36,20.00
2018,07,17,10,37,20.00
2018,07,17,10,38,20.10
2018,07,17,10,39,20.10
2018,07,17,10,40,20.10
2018,07,17,10,41,20.10
2018,07,17,10,42,20.20
2018,07,17,10,43,20.20
2018,07,17,10,44,20.20
2018,07,17,10,45,20.30
2018,07,17,10,46,20.30
2018,07,17,10,47,20.30
2018,07,17,10,48,20.30
2018,07,17,10,49,20.40
2018,07,17,10,50,20.40
2018,07,17,10,51,20.50
2018,07,17,10,52,20.50
2018,07,17,10,53,20.50
2018,07,17,10,54,20.60
2018,07,17,10,55,20.70
2018,07,17,10,56,20.70
2018,07,17,10,57,20.70
2018,07,17,10,58,20.70
2018,07,17,10,59,20.70
2018,07,17,11,00,20.70
2018,07,17,11,01,20.80
2018,07,17,11,02,20.80
2018,07,17,11,03,20.80
2018,07,17,11,04,20.80
2018,07,17,11,05,20.90
2018,07,17,11,06,20.90
2018,07,17,11,07,20.90
2018,07,17,11,08,20.90
2018,07,17,11,09,20.90
2018,07,17,11,10,20.90
2018,07,17,11,11,21.00
2018,07,17,11,12,21.00
2018,07,17,11,13,21.10
2018,07,17,11,14,21.10
2018,07,17,11,15,21.10
2018,07,17,11,16,21.10
2018,07,17,11,17,21.20
2018,07,17,11,18,21.20
2018,07,17,11,19,21.20
2018,07,17,11,20,21.10
2018,07,17,11,21,21.10
2018,07,17,11,22,21.10
2018,07,17,11,23,21.10
2018,07,17,11,24,21.00
2018,07,17,11,25,21.00
2018,07,17,11,26,21.00
2018,07,17,11,27,21.00
2018,07,17,11,28,20.90
2018,07,17,11,29,20.90
2018,07,17,11,30,20.80
2018,07,17,11,31,20.80
2018,07,17,11,32,20.70
2018,07,17,11,33,20.50
2018,07,17,11,34,20.40
2018,07,17,11,35,20.30
2018,07,17,11,36,20.20
2018,07,17,11,37,20.10
2018,07,17,11,38,20.00
2018,07,17,11,39,19.90
2018,07,17,11,40,19.90
2018,07,17,11,41,19.90
2018,07,17,11,42,19.90
2018,07,17,11,43,19.90
2018,07,17,11,44,19.90
2018,07,17,11,45,20.00
2018,07,17,11,46,20.00
2018,07,17,11,47,20.10
2018,07,17,11,48,20.20
2018,07,17,11,49,20.20
2018,07,17,11,50,20.30
2018,07,17,11,51,20.30
2018,07,17,11,52,20.30
2018,07,17,11,53,20.20
2018,07,17,11,54,20.10
2018,07,17,11,55,20.00
2018,07,17,11,56,20.00
2018,07,17,11,57,19.80
2018,07,17,11,58,19.70
2018,07,17,11,59,19.60
2018,07,17,12,00,19.50
2018,07,17,12,01,19.40
2018,07,17,12,02,19.30
2018,07,17,12,03,19.10
2018,07,17,12,04,19.00
2018,07,17,12,05,18.90
2018,07,17,12,06,18.80
2018,07,17,12,07,18.60
2018,07,17,12,08,18.60
2018,07,17,12,09,18.50
2018,07,17,12,10,18.40
2018,07,17,12,11,18.40
2018,07,17,12,12,18.40
2018,07,17,12,13,18.40
2018,07,17,12,14,18.40
2018,07,17,12,15,18.40
2018,07,17,12,16,18.30
2018,07,17,12,17,18.30
2018,07,17,12,18,18.30
2018,07,17,12,19,18.30
2018,07,17,12,20,18.40
2018,07,17,12,21,18.40
2018,07,17,12,22,18.50
2018,07,17,12,23,18.60
2018,07,17,12,24,18.60
2018,07,17,12,25,18.60
2018,07,17,12,26,18.70
2018,07,17,12,27,18.70
2018,07,17,12,28,18.70
2018,07,17,12,29,18.70
2018,07,17,12,30,18.60
2018,07,17,12,31,18.60
2018,07,17,12,32,18.60
2018,07,17,12,33,18.60
2018,07,17,12,34,18.60
2018,07,17,12,35,18.60
2018,07,17,12,36,18.60
2018,07,17,12,37,18.50
2018,07,17,12,38,18.50
2018,07,17,12,39,18.50
2018,07,17,12,40,18.50
2018,07,17,12,41,18.50
2018,07,17,12,42,18.50
2018,07,17,12,43,18.40
2018,07,17,12,44,18.40
2018,07,17,12,45,18.40
2018,07,17,12,46,18.40
2018,07,17,12,47,18.40
2018,07,17,12,48,18.40
2018,07,17,12,49,18.40
2018,07,17,12,50,18.40
2018,07,17,12,51,18.40
2018,07,17,12,52,18.40
2018,07,17,12,53,18.40
2018,07,17,12,54,18.50
2018,07,17,12,55,18.50
2018,07,17,12,56,18.50
2018,07,17,12,57,18.40
2018,07,17,12,58,18.30
2018,07,17,12,59,18.30
2018,07,17,13,00,18.30
2018,07,17,13,01,18.20
2018,07,17,13,02,18.20
2018,07,17,13,03,18.10
2018,07,17,13,04,18.00
2018,07,17,13,05,17.90
2018,07,17,13,06,17.90
2018,07,17,13,07,17.80
2018,07,17,13,08,17.80
2018,07,17,13,09,17.70
2018,07,17,13,10,17.60
2018,07,17,13,11,17.50
2018,07,17,13,12,17.30
2018,07,17,13,13,17.30
2018,07,17,13,14,17.20
2018,07,17,13,15,17.20
2018,07,17,13,16,17.30
2018,07,17,13,17,17.40
2018,07,17,13,18,17.60
2018,07,17,13,19,17.80
2018,07,17,13,20,17.90
2018,07,17,13,21,18.10
2018,07,17,13,22,18.30
2018,07,17,13,23,18.40
2018,07,17,13,24,18.50
2018,07,17,13,25,18.50
2018,07,17,13,26,18.50
2018,07,17,13,27,18.40
2018,07,17,13,28,18.30
2018,07,17,13,29,18.30
2018,07,17,13,30,18.30
2018,07,17,13,31,18.30
2018,07,17,13,32,18.30
2018,07,17,13,33,18.40
2018,07,17,13,34,18.40
2018,07,17,13,35,18.50
2018,07,17,13,36,18.60
2018,07,17,13,37,18.70
2018,07,17,13,38,18.70
2018,07,17,13,39,18.80
2018,07,17,13,40,18.80
2018,07,17,13,41,18.80
2018,07,17,13,42,18.90
2018,07,17,13,43,18.90
2018,07,17,13,44,18.90
2018,07,17,13,45,18.90
2018,07,17,13,46,18.80
2018,07,17,13,47,18.80
2018,07,17,13,48,18.60
2018,07,17,13,49,18.40
2018,07,17,13,50,18.30
2018,07,17,13,51,18.20
2018,07,17,13,52,18.20
2018,07,17,13,53,18.10
2018,07,17,13,54,18.10
2018,07,17,13,55,18.10
2018,07,17,13,56,18.10
2018,07,17,13,57,18.00
2018,07,17,13,58,18.10
2018,07,17,13,59,18.10
2018,07,17,14,00,18.20
2018,07,17,14,01,18.20
2018,07,17,14,02,18.30
2018,07,17,14,03,18.40
2018,07,17,14,04,18.40
2018,07,17,14,05,18.50
2018,07,17,14,06,18.60
2018,07,17,14,07,18.70
2018,07,17,14,08,18.70
2018,07,17,14,09,18.80
2018,07,17,14,10,18.80
2018,07,17,14,11,18.80
2018,07,17,14,12,18.90
2018,07,17,14,13,18.90
2018,07,17,14,14,18.90
2018,07,17,14,15,18.80
2018,07,17,14,16,18.70
2018,07,17,14,17,18.50
2018,07,17,14,18,18.40
2018,07,17,14,19,18.20
2018,07,17,14,20,18.10
2018,07,17,14,21,18.00
2018,07,17,14,22,17.90
2018,07,17,14,23,17.80
2018,07,17,14,24,17.70
2018,07,17,14,25,17.70
2018,07,17,14,26,17.60
2018,07,17,14,27,17.50
2018,07,17,14,28,17.50
2018,07,17,14,29,17.50
2018,07,17,14,30,17.60
2018,07,17,14,31,17.60
2018,07,17,14,32,17.60
2018,07,17,14,33,17.70
2018,07,17,14,34,17.70
2018,07,17,14,35,17.80
2018,07,17,14,36,17.90
2018,07,17,14,37,17.90
2018,07,17,14,38,18.10
2018,07,17,14,39,18.20
2018,07,17,14,40,18.30
2018,07,17,14,41,18.40
2018,07,17,14,42,18.40
2018,07,17,14,43,18.40
2018,07,17,14,44,18.50
2018,07,17,14,45,18.60
2018,07,17,14,46,18.70
2018,07,17,14,47,18.70
2018,07,17,14,48,18.80
2018,07,17,14,49,18.90
2018,07,17,14,50,19.10
2018,07,17,14,51,19.20
2018,07,17,14,52,19.40
2018,07,17,14,53,19.50
2018,07,17,14,54,19.70
2018,07,17,14,55,19.80
2018,07,17,14,56,19.90
2018,07,17,14,57,20.00
2018,07,17,14,58,20.10
2018,07,17,14,59,20.20
2018,07,17,15,00,20.20
2018,07,17,15,01,20.20
2018,07,17,15,02,20.20
2018,07,17,15,03,20.20
2018,07,17,15,04,20.20
2018,07,17,15,05,20.20
2018,07,17,15,06,20.20
2018,07,17,15,07,20.10
2018,07,17,15,08,20.00
2018,07,17,15,09,19.80
2018,07,17,15,10,19.50
2018,07,17,15,11,19.20
2018,07,17,15,12,19.10
2018,07,17,15,13,18.90
2018,07,17,15,14,18.80
2018,07,17,15,15,18.70
2018,07,17,15,16,18.70
2018,07,17,15,17,18.50
2018,07,17,15,18,18.30
2018,07,17,15,19,18.20
2018,07,17,15,20,18.00
2018,07,17,15,21,17.90
2018,07,17,15,22,17.80
2018,07,17,15,23,17.70
2018,07,17,15,24,17.70
2018,07,17,15,25,17.70
2018,07,17,15,26,17.70
2018,07,17,15,27,17.70
2018,07,17,15,28,17.70
2018,07,17,15,29,17.70
2018,07,17,15,30,17.60
2018,07,17,15,31,17.70
2018,07,17,15,32,17.70
2018,07,17,15,33,17.60
2018,07,17,15,34,17.60
2018,07,17,15,35,17.50
2018,07,17,15,36,17.50
2018,07,17,15,37,17.60
2018,07,17,15,38,17.60
2018,07,17,15,39,17.60
2018,07,17,15,40,17.60
2018,07,17,15,41,17.70
2018,07,17,15,42,17.70
2018,07,17,15,43,17.80
2018,07,17,15,44,18.00
2018,07,17,15,45,18.20
2018,07,17,15,46,18.30
2018,07,17,15,47,18.40
2018,07,17,15,48,18.40
2018,07,17,15,49,18.50
2018,07,17,15,50,18.60
2018,07,17,15,51,18.70
2018,07,17,15,52,18.80
2018,07,17,15,53,19.00
2018,07,17,15,54,19.10
2018,07,17,15,55,19.20
2018,07,17,15,56,19.30
2018,07,17,15,57,19.40
2018,07,17,15,58,19.50
2018,07,17,15,59,19.60
2018,07,17,16,00,19.60
2018,07,17,16,01,19.70
2018,07,17,16,02,19.80
2018,07,17,16,03,19.90
2018,07,17,16,04,20.00
2018,07,17,16,05,20.00
2018,07,17,16,06,20.00
2018,07,17,16,07,20.00
2018,07,17,16,08,20.10
2018,07,17,16,09,20.10
2018,07,17,16,10,20.10
2018,07,17,16,11,20.10
2018,07,17,16,12,20.10
2018,07,17,16,13,20.20
2018,07,17,16,14,20.20
2018,07,17,16,15,20.20
2018,07,17,16,16,20.30
2018,07,17,16,17,20.30
2018,07,17,16,18,20.40
2018,07,17,16,19,20.50
2018,07,17,16,20,20.60
2018,07,17,16,21,20.80
2018,07,17,16,22,20.90
2018,07,17,16,23,21.00
2018,07,17,16,24,21.10
2018,07,17,16,25,21.20
2018,07,17,16,26,21.30
2018,07,17,16,27,21.40
2018,07,17,16,28,21.40
2018,07,17,16,29,21.60
2018,07,17,16,30,21.70
2018,07,17,16,31,21.90
2018,07,17,16,32,22.00
2018,07,17,16,33,22.10
2018,07,17,16,34,22.20
2018,07,17,16,35,22.30
2018,07,17,16,36,22.40
2018,07,17,16,37,22.60
2018,07,17,16,38,22.70
2018,07,17,16,39,22.80
2018,07,17,16,40,22.90
2018,07,17,16,41,23.00
2018,07,17,16,42,23.00
2018,07,17,16,43,23.20
2018,07,17,16,44,23.30
2018,07,17,16,45,23.40
2018,07,17,16,46,23.50
2018,07,17,16,47,23.70
2018,07,17,16,48,23.80
2018,07,17,16,49,23.90
2018,07,17,16,50,23.90
2018,07,17,16,51,23.90
2018,07,17,16,52,24.00
2018,07,17,16,53,24.00
2018,07,17,16,54,24.10
2018,07,17,16,55,24.20
2018,07,17,16,56,24.20
2018,07,17,16,57,24.20
2018,07,17,16,58,24.30
2018,07,17,16,59,24.30
2018,07,17,17,00,24.40
2018,07,17,17,01,24.40
2018,07,17,17,02,24.40
2018,07,17,17,03,24.30
2018,07,17,17,04,24.30
2018,07,17,17,05,24.30
2018,07,17,17,06,24.30
2018,07,17,17,07,24.30
2018,07,17,17,08,24.20
2018,07,17,17,09,24.20
2018,07,17,17,10,24.10
2018,07,17,17,11,24.00
2018,07,17,17,12,23.80
2018,07,17,17,13,23.70
2018,07,17,17,14,23.70
2018,07,17,17,15,23.60
2018,07,17,17,16,23.60
2018,07,17,17,17,23.60
2018,07,17,17,18,23.60
2018,07,17,17,19,23.70