Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,10,05,00,00,8.10
2016,10,05,00,01,4.80
2016,10,05,00,02,8.10
2016,10,05,00,03,8.10
2016,10,05,00,04,8.10
2016,10,05,00,05,4.80
2016,10,05,00,06,3.20
2016,10,05,00,07,1.60
2016,10,05,00,08,4.80
2016,10,05,00,11,8.10
2016,10,05,00,12,4.80
2016,10,05,00,13,6.40
2016,10,05,00,14,4.80
2016,10,05,00,15,3.20
2016,10,05,00,17,4.80
2016,10,05,00,18,3.20
2016,10,05,00,20,8.10
2016,10,05,00,21,4.80
2016,10,05,00,23,6.40
2016,10,05,00,24,4.80
2016,10,05,00,28,1.60
2016,10,05,00,31,3.20
2016,10,05,00,32,3.20
2016,10,05,00,33,4.80
2016,10,05,00,34,6.40
2016,10,05,00,35,4.80
2016,10,05,00,39,8.10
2016,10,05,00,40,6.40
2016,10,05,00,41,4.80
2016,10,05,00,42,9.60
2016,10,05,00,43,6.40
2016,10,05,00,44,3.20
2016,10,05,00,45,6.40
2016,10,05,00,46,4.80
2016,10,05,00,47,8.10
2016,10,05,00,48,4.80
2016,10,05,00,49,8.10
2016,10,05,00,50,6.40
2016,10,05,00,51,6.40
2016,10,05,00,52,4.80
2016,10,05,00,54,4.80
2016,10,05,00,55,3.20
2016,10,05,00,56,6.40
2016,10,05,00,57,4.80
2016,10,05,00,58,8.10
2016,10,05,00,59,1.60
2016,10,05,01,00,6.40
2016,10,05,01,01,6.40
2016,10,05,01,02,8.10
2016,10,05,01,03,8.10
2016,10,05,01,04,6.40
2016,10,05,01,06,6.40
2016,10,05,01,07,6.40
2016,10,05,01,08,6.40
2016,10,05,01,09,3.20
2016,10,05,01,10,6.40
2016,10,05,01,11,8.10
2016,10,05,01,12,3.20
2016,10,05,01,13,3.20
2016,10,05,01,14,4.80
2016,10,05,01,15,8.10
2016,10,05,01,16,4.80
2016,10,05,01,17,1.60
2016,10,05,01,18,3.20
2016,10,05,01,19,6.40
2016,10,05,01,20,4.80
2016,10,05,01,21,6.40
2016,10,05,01,22,6.40
2016,10,05,01,23,8.10
2016,10,05,01,24,9.60
2016,10,05,01,25,9.60
2016,10,05,01,26,4.80
2016,10,05,01,27,4.80
2016,10,05,01,28,6.40
2016,10,05,01,31,4.80
2016,10,05,01,32,6.40
2016,10,05,01,33,6.40
2016,10,05,01,34,3.20
2016,10,05,01,37,8.10
2016,10,05,01,38,8.10
2016,10,05,01,39,6.40
2016,10,05,01,40,4.80
2016,10,05,01,41,4.80
2016,10,05,01,42,6.40
2016,10,05,01,43,6.40
2016,10,05,01,44,4.80
2016,10,05,01,45,8.10
2016,10,05,01,46,6.40
2016,10,05,01,47,8.10
2016,10,05,01,48,3.20
2016,10,05,01,49,6.40
2016,10,05,01,50,4.80
2016,10,05,01,51,4.80
2016,10,05,01,52,8.10
2016,10,05,01,53,4.80
2016,10,05,01,55,4.80
2016,10,05,01,56,4.80
2016,10,05,01,57,6.40
2016,10,05,01,58,3.20
2016,10,05,02,00,4.80
2016,10,05,02,01,1.60
2016,10,05,02,03,4.80
2016,10,05,02,04,3.20
2016,10,05,02,05,3.20
2016,10,05,02,08,4.80
2016,10,05,02,10,4.80
2016,10,05,02,11,3.20
2016,10,05,02,12,6.40
2016,10,05,02,13,6.40
2016,10,05,02,16,6.40
2016,10,05,02,17,4.80
2016,10,05,02,18,6.40
2016,10,05,02,19,6.40
2016,10,05,02,20,6.40
2016,10,05,02,21,4.80
2016,10,05,02,22,4.80
2016,10,05,02,23,3.20
2016,10,05,02,26,4.80
2016,10,05,02,27,3.20
2016,10,05,02,28,6.40
2016,10,05,02,29,3.20
2016,10,05,02,31,1.60
2016,10,05,02,32,4.80
2016,10,05,02,33,6.40
2016,10,05,02,34,3.20
2016,10,05,02,35,3.20
2016,10,05,02,36,3.20
2016,10,05,02,37,6.40
2016,10,05,02,38,6.40
2016,10,05,02,39,3.20
2016,10,05,02,40,6.40
2016,10,05,02,41,4.80
2016,10,05,02,42,3.20
2016,10,05,02,44,3.20
2016,10,05,02,45,6.40
2016,10,05,02,46,3.20
2016,10,05,02,47,6.40
2016,10,05,02,48,8.10
2016,10,05,02,49,3.20
2016,10,05,02,52,1.60
2016,10,05,02,53,4.80
2016,10,05,02,54,3.20
2016,10,05,02,55,6.40
2016,10,05,02,56,8.10
2016,10,05,02,57,6.40
2016,10,05,02,58,1.60
2016,10,05,02,59,3.20
2016,10,05,03,00,11.30
2016,10,05,03,01,6.40
2016,10,05,03,02,9.60
2016,10,05,03,03,4.80
2016,10,05,03,05,4.80
2016,10,05,03,06,6.40
2016,10,05,03,07,9.60
2016,10,05,03,08,4.80
2016,10,05,03,09,9.60
2016,10,05,03,10,4.80
2016,10,05,03,11,4.80
2016,10,05,03,12,3.20
2016,10,05,03,13,3.20
2016,10,05,03,14,9.60
2016,10,05,03,15,12.90
2016,10,05,03,16,14.50
2016,10,05,03,17,6.40
2016,10,05,03,18,6.40
2016,10,05,03,19,4.80
2016,10,05,03,20,8.10
2016,10,05,03,21,6.40
2016,10,05,03,22,4.80
2016,10,05,03,23,4.80
2016,10,05,03,24,11.30
2016,10,05,03,25,8.10
2016,10,05,03,26,4.80
2016,10,05,03,27,8.10
2016,10,05,03,28,3.20
2016,10,05,03,29,8.10
2016,10,05,03,30,9.60
2016,10,05,03,31,4.80
2016,10,05,03,32,8.10
2016,10,05,03,33,6.40
2016,10,05,03,34,9.60
2016,10,05,03,35,8.10
2016,10,05,03,36,9.60
2016,10,05,03,37,8.10
2016,10,05,03,38,6.40
2016,10,05,03,39,4.80
2016,10,05,03,40,4.80
2016,10,05,03,41,4.80
2016,10,05,03,42,11.30
2016,10,05,03,43,9.60
2016,10,05,03,44,6.40
2016,10,05,03,45,4.80
2016,10,05,03,46,4.80
2016,10,05,03,47,3.20
2016,10,05,03,48,4.80
2016,10,05,03,49,11.30
2016,10,05,03,50,9.60
2016,10,05,03,51,6.40
2016,10,05,03,52,3.20
2016,10,05,03,54,3.20
2016,10,05,03,55,4.80
2016,10,05,03,56,4.80
2016,10,05,03,57,1.60
2016,10,05,03,59,4.80
2016,10,05,04,00,6.40
2016,10,05,04,01,9.60
2016,10,05,04,02,9.60
2016,10,05,04,03,6.40
2016,10,05,05,04,9.60
2016,10,05,05,05,1.60
2016,10,05,05,06,6.40
2016,10,05,05,07,4.80
2016,10,05,05,08,8.10
2016,10,05,05,09,4.80
2016,10,05,05,10,8.10
2016,10,05,05,11,4.80
2016,10,05,05,12,3.20
2016,10,05,05,13,9.60
2016,10,05,05,14,8.10
2016,10,05,05,15,6.40
2016,10,05,05,16,3.20
2016,10,05,05,18,4.80
2016,10,05,05,19,3.20
2016,10,05,05,20,4.80
2016,10,05,05,21,8.10
2016,10,05,05,22,6.40
2016,10,05,05,23,4.80
2016,10,05,05,26,6.40
2016,10,05,05,28,4.80
2016,10,05,05,29,6.40
2016,10,05,05,30,1.60
2016,10,05,05,32,4.80
2016,10,05,05,34,3.20
2016,10,05,05,35,3.20
2016,10,05,05,36,3.20
2016,10,05,05,37,4.80
2016,10,05,05,38,6.40
2016,10,05,05,39,1.60
2016,10,05,05,41,6.40
2016,10,05,05,42,3.20
2016,10,05,05,43,1.60
2016,10,05,05,44,3.20
2016,10,05,05,45,3.20
2016,10,05,05,46,4.80
2016,10,05,05,47,3.20
2016,10,05,05,50,1.60
2016,10,05,05,51,3.20
2016,10,05,05,55,8.10
2016,10,05,05,56,4.80
2016,10,05,05,57,6.40
2016,10,05,05,58,3.20
2016,10,05,06,02,4.80
2016,10,05,06,03,8.10
2016,10,05,06,04,4.80
2016,10,05,06,05,8.10
2016,10,05,06,06,6.40
2016,10,05,06,07,9.60
2016,10,05,06,08,4.80
2016,10,05,06,09,1.60
2016,10,05,06,11,6.40
2016,10,05,06,12,4.80
2016,10,05,06,14,8.10
2016,10,05,06,15,9.60
2016,10,05,06,16,9.60
2016,10,05,06,17,4.80
2016,10,05,06,18,4.80
2016,10,05,06,19,3.20
2016,10,05,06,20,3.20
2016,10,05,06,21,1.60
2016,10,05,06,22,4.80
2016,10,05,06,23,11.30
2016,10,05,06,24,8.10
2016,10,05,06,25,8.10
2016,10,05,06,26,3.20
2016,10,05,06,28,3.20
2016,10,05,06,29,8.10
2016,10,05,06,30,8.10
2016,10,05,06,31,8.10
2016,10,05,06,32,3.20
2016,10,05,06,34,3.20
2016,10,05,06,35,14.50
2016,10,05,06,36,4.80
2016,10,05,06,37,9.60
2016,10,05,06,38,6.40
2016,10,05,06,39,4.80
2016,10,05,06,40,9.60
2016,10,05,06,41,9.60
2016,10,05,06,42,3.20
2016,10,05,06,43,4.80
2016,10,05,06,44,6.40
2016,10,05,06,45,4.80
2016,10,05,06,46,4.80
2016,10,05,06,47,4.80
2016,10,05,06,48,6.40
2016,10,05,06,49,6.40
2016,10,05,06,50,6.40
2016,10,05,06,51,9.60
2016,10,05,06,52,4.80
2016,10,05,06,53,4.80
2016,10,05,06,54,4.80
2016,10,05,06,55,3.20
2016,10,05,06,56,4.80
2016,10,05,06,57,4.80
2016,10,05,06,58,1.60
2016,10,05,07,05,6.40
2016,10,05,07,06,4.80
2016,10,05,07,07,3.20
2016,10,05,07,08,6.40
2016,10,05,07,09,1.60
2016,10,05,07,13,3.20
2016,10,05,07,15,6.40
2016,10,05,07,16,4.80
2016,10,05,07,17,3.20
2016,10,05,07,18,4.80
2016,10,05,07,19,4.80
2016,10,05,07,20,6.40
2016,10,05,07,21,4.80
2016,10,05,07,22,8.10
2016,10,05,07,23,8.10
2016,10,05,07,24,4.80
2016,10,05,07,25,9.60
2016,10,05,07,26,3.20
2016,10,05,07,27,1.60
2016,10,05,07,28,14.50
2016,10,05,07,29,11.30
2016,10,05,07,30,6.40
2016,10,05,07,31,3.20
2016,10,05,07,32,8.10
2016,10,05,07,33,6.40
2016,10,05,07,36,1.60
2016,10,05,07,40,6.40
2016,10,05,07,41,1.60
2016,10,05,07,42,4.80
2016,10,05,07,43,1.60
2016,10,05,07,45,4.80
2016,10,05,07,50,4.80
2016,10,05,07,51,3.20
2016,10,05,07,52,3.20
2016,10,05,07,55,4.80
2016,10,05,07,56,4.80
2016,10,05,07,57,3.20
2016,10,05,07,58,4.80
2016,10,05,07,59,8.10
2016,10,05,08,00,6.40
2016,10,05,08,01,4.80
2016,10,05,08,02,6.40
2016,10,05,08,03,3.20
2016,10,05,08,04,6.40
2016,10,05,08,05,6.40
2016,10,05,08,06,4.80
2016,10,05,08,07,4.80
2016,10,05,08,08,4.80
2016,10,05,08,09,4.80
2016,10,05,08,10,1.60
2016,10,05,08,11,4.80
2016,10,05,08,12,4.80
2016,10,05,08,13,4.80
2016,10,05,08,14,6.40
2016,10,05,08,15,6.40
2016,10,05,08,16,4.80
2016,10,05,08,17,9.60
2016,10,05,08,18,4.80
2016,10,05,08,19,6.40
2016,10,05,08,20,4.80
2016,10,05,08,21,8.10
2016,10,05,08,22,4.80
2016,10,05,08,23,4.80
2016,10,05,08,24,6.40
2016,10,05,08,25,8.10
2016,10,05,08,26,8.10
2016,10,05,08,27,9.60
2016,10,05,08,28,9.60
2016,10,05,08,29,6.40
2016,10,05,08,30,8.10
2016,10,05,08,31,9.60
2016,10,05,08,32,9.60
2016,10,05,08,33,9.60
2016,10,05,08,34,9.60
2016,10,05,08,35,12.90
2016,10,05,08,36,11.30
2016,10,05,08,37,9.60
2016,10,05,08,38,11.30
2016,10,05,08,39,9.60
2016,10,05,08,40,11.30
2016,10,05,08,41,11.30
2016,10,05,08,42,8.10
2016,10,05,08,43,11.30
2016,10,05,08,44,9.60
2016,10,05,08,45,9.60
2016,10,05,08,46,11.30
2016,10,05,08,47,11.30
2016,10,05,08,48,9.60
2016,10,05,08,49,11.30
2016,10,05,08,50,8.10
2016,10,05,08,51,11.30
2016,10,05,08,52,8.10
2016,10,05,08,53,8.10
2016,10,05,08,54,9.60
2016,10,05,08,55,9.60
2016,10,05,08,56,9.60
2016,10,05,08,57,8.10
2016,10,05,08,58,9.60
2016,10,05,08,59,8.10
2016,10,05,09,00,9.60
2016,10,05,09,01,6.40
2016,10,05,09,02,8.10
2016,10,05,09,03,6.40
2016,10,05,09,04,6.40
2016,10,05,09,05,9.60
2016,10,05,09,06,9.60
2016,10,05,09,07,6.40
2016,10,05,09,08,8.10
2016,10,05,09,09,8.10
2016,10,05,09,10,9.60
2016,10,05,09,11,11.30
2016,10,05,09,12,11.30
2016,10,05,09,13,11.30
2016,10,05,09,14,11.30
2016,10,05,09,15,17.70
2016,10,05,09,16,16.10
2016,10,05,09,17,11.30
2016,10,05,09,18,11.30
2016,10,05,09,19,11.30
2016,10,05,09,20,14.50
2016,10,05,09,21,11.30
2016,10,05,09,22,11.30
2016,10,05,09,23,16.10
2016,10,05,09,24,11.30
2016,10,05,09,25,11.30
2016,10,05,09,26,9.60
2016,10,05,09,27,11.30
2016,10,05,09,28,11.30
2016,10,05,09,29,19.30
2016,10,05,09,30,12.90
2016,10,05,09,31,11.30
2016,10,05,09,32,11.30
2016,10,05,09,33,9.60
2016,10,05,09,34,9.60
2016,10,05,09,35,11.30
2016,10,05,09,36,8.10
2016,10,05,09,37,11.30
2016,10,05,09,38,11.30
2016,10,05,09,39,9.60
2016,10,05,09,40,16.10
2016,10,05,09,41,11.30
2016,10,05,09,42,14.50
2016,10,05,09,43,14.50
2016,10,05,09,44,11.30
2016,10,05,09,45,14.50
2016,10,05,09,46,14.50
2016,10,05,09,47,8.10
2016,10,05,09,48,9.60
2016,10,05,09,49,9.60
2016,10,05,09,50,11.30
2016,10,05,09,51,8.10
2016,10,05,09,52,9.60
2016,10,05,09,53,11.30
2016,10,05,09,54,16.10
2016,10,05,09,55,11.30
2016,10,05,09,56,16.10
2016,10,05,09,57,14.50
2016,10,05,09,58,17.70
2016,10,05,09,59,16.10
2016,10,05,10,00,11.30
2016,10,05,10,01,9.60
2016,10,05,10,02,16.10
2016,10,05,10,03,16.10
2016,10,05,10,04,11.30
2016,10,05,10,05,14.50
2016,10,05,10,06,14.50
2016,10,05,10,07,16.10
2016,10,05,10,08,12.90
2016,10,05,10,09,12.90
2016,10,05,10,10,11.30
2016,10,05,10,11,14.50
2016,10,05,10,12,9.60
2016,10,05,10,13,8.10
2016,10,05,10,14,11.30
2016,10,05,10,15,11.30
2016,10,05,10,16,11.30
2016,10,05,10,17,14.50
2016,10,05,10,18,8.10
2016,10,05,10,19,12.90
2016,10,05,10,20,16.10
2016,10,05,10,21,14.50
2016,10,05,10,22,14.50
2016,10,05,10,23,8.10
2016,10,05,10,24,9.60
2016,10,05,10,25,9.60
2016,10,05,10,26,11.30
2016,10,05,10,27,16.10
2016,10,05,10,28,16.10
2016,10,05,10,29,19.30
2016,10,05,10,30,14.50
2016,10,05,10,31,17.70
2016,10,05,10,32,11.30
2016,10,05,10,33,11.30
2016,10,05,10,34,14.50
2016,10,05,10,35,12.90
2016,10,05,10,36,11.30
2016,10,05,10,37,12.90
2016,10,05,10,38,12.90
2016,10,05,10,39,17.70
2016,10,05,10,40,19.30
2016,10,05,10,41,12.90
2016,10,05,10,42,14.50
2016,10,05,10,43,14.50
2016,10,05,10,44,16.10
2016,10,05,10,45,9.60
2016,10,05,10,46,16.10
2016,10,05,10,47,17.70
2016,10,05,10,48,17.70
2016,10,05,10,49,9.60
2016,10,05,10,50,9.60
2016,10,05,10,51,14.50
2016,10,05,10,52,16.10
2016,10,05,10,53,11.30
2016,10,05,10,54,9.60
2016,10,05,10,55,16.10
2016,10,05,10,56,9.60
2016,10,05,10,57,11.30
2016,10,05,10,58,14.50
2016,10,05,10,59,8.10
2016,10,05,11,00,9.60
2016,10,05,11,01,9.60
2016,10,05,11,02,19.30
2016,10,05,11,03,16.10
2016,10,05,11,04,14.50
2016,10,05,11,05,1.60
2016,10,05,11,06,6.40
2016,10,05,11,07,9.60
2016,10,05,11,08,8.10
2016,10,05,11,09,14.50
2016,10,05,11,10,14.50
2016,10,05,11,11,8.10
2016,10,05,11,12,16.10
2016,10,05,11,13,17.70
2016,10,05,11,14,17.70
2016,10,05,11,15,12.90
2016,10,05,11,16,14.50
2016,10,05,11,17,20.90
2016,10,05,11,18,17.70
2016,10,05,11,19,11.30
2016,10,05,11,20,11.30
2016,10,05,11,21,17.70
2016,10,05,11,22,9.60
2016,10,05,11,23,19.30
2016,10,05,11,24,20.90
2016,10,05,11,25,14.50
2016,10,05,11,26,6.40
2016,10,05,11,27,16.10
2016,10,05,11,28,19.30
2016,10,05,11,29,14.50
2016,10,05,11,30,17.70
2016,10,05,11,31,19.30
2016,10,05,11,32,16.10
2016,10,05,11,33,16.10
2016,10,05,11,34,6.40
2016,10,05,11,35,9.60
2016,10,05,11,36,14.50
2016,10,05,11,37,19.30
2016,10,05,11,38,19.30
2016,10,05,11,39,19.30
2016,10,05,11,40,16.10
2016,10,05,11,41,16.10
2016,10,05,11,42,11.30
2016,10,05,11,43,8.10
2016,10,05,11,44,14.50
2016,10,05,11,45,14.50
2016,10,05,11,46,17.70
2016,10,05,11,47,16.10
2016,10,05,11,48,16.10
2016,10,05,11,49,9.60
2016,10,05,11,50,9.60
2016,10,05,11,51,17.70
2016,10,05,11,52,14.50
2016,10,05,11,53,8.10
2016,10,05,11,54,20.90
2016,10,05,11,55,14.50
2016,10,05,11,56,16.10
2016,10,05,11,57,11.30
2016,10,05,11,58,19.30
2016,10,05,11,59,16.10
2016,10,05,12,00,19.30
2016,10,05,12,01,17.70
2016,10,05,12,02,16.10
2016,10,05,12,03,14.50
2016,10,05,12,04,9.60
2016,10,05,12,05,11.30
2016,10,05,12,06,16.10
2016,10,05,12,07,19.30
2016,10,05,12,08,14.50
2016,10,05,12,09,16.10
2016,10,05,12,10,16.10
2016,10,05,12,11,16.10
2016,10,05,12,12,16.10
2016,10,05,12,13,20.90
2016,10,05,12,14,19.30
2016,10,05,12,15,11.30
2016,10,05,12,16,12.90
2016,10,05,12,17,17.70
2016,10,05,12,18,8.10
2016,10,05,12,19,9.60
2016,10,05,12,20,16.10
2016,10,05,12,21,16.10
2016,10,05,12,22,12.90
2016,10,05,12,23,16.10
2016,10,05,12,24,16.10
2016,10,05,12,25,16.10
2016,10,05,12,26,8.10
2016,10,05,12,27,22.50
2016,10,05,12,28,19.30
2016,10,05,12,29,19.30
2016,10,05,12,30,17.70
2016,10,05,12,31,20.90
2016,10,05,12,32,27.40
2016,10,05,12,33,16.10
2016,10,05,12,34,17.70
2016,10,05,12,35,14.50
2016,10,05,12,36,11.30
2016,10,05,12,37,16.10
2016,10,05,12,38,14.50
2016,10,05,12,39,17.70
2016,10,05,12,40,19.30
2016,10,05,12,41,16.10
2016,10,05,12,42,17.70
2016,10,05,12,43,14.50
2016,10,05,12,44,20.90
2016,10,05,12,45,16.10
2016,10,05,12,46,17.70
2016,10,05,12,47,17.70
2016,10,05,12,48,11.30
2016,10,05,12,49,19.30
2016,10,05,12,50,20.90
2016,10,05,12,51,17.70
2016,10,05,12,52,20.90
2016,10,05,12,53,20.90
2016,10,05,12,54,17.70
2016,10,05,12,55,17.70
2016,10,05,12,56,20.90
2016,10,05,12,57,16.10
2016,10,05,12,58,16.10
2016,10,05,12,59,9.60
2016,10,05,13,00,12.90
2016,10,05,13,01,14.50
2016,10,05,13,02,12.90
2016,10,05,13,03,14.50
2016,10,05,13,04,20.90
2016,10,05,13,05,19.30
2016,10,05,13,06,20.90
2016,10,05,13,07,16.10
2016,10,05,13,08,20.90
2016,10,05,13,09,22.50
2016,10,05,13,10,20.90
2016,10,05,13,11,19.30
2016,10,05,13,12,20.90
2016,10,05,13,13,20.90
2016,10,05,13,14,20.90
2016,10,05,13,15,22.50
2016,10,05,13,16,17.70
2016,10,05,13,17,25.70
2016,10,05,13,18,16.10
2016,10,05,13,19,16.10
2016,10,05,13,20,19.30
2016,10,05,13,21,24.20
2016,10,05,13,22,14.50
2016,10,05,13,23,17.70
2016,10,05,13,24,19.30
2016,10,05,13,25,17.70
2016,10,05,13,26,16.10
2016,10,05,13,27,14.50
2016,10,05,13,28,12.90
2016,10,05,13,29,20.90
2016,10,05,13,30,14.50
2016,10,05,13,31,20.90
2016,10,05,13,32,22.50
2016,10,05,13,33,19.30
2016,10,05,13,34,20.90
2016,10,05,13,35,11.30
2016,10,05,13,36,17.70
2016,10,05,13,37,11.30
2016,10,05,13,38,17.70
2016,10,05,13,39,16.10
2016,10,05,13,40,20.90
2016,10,05,13,41,20.90
2016,10,05,13,42,14.50
2016,10,05,13,43,11.30
2016,10,05,13,44,16.10
2016,10,05,13,45,19.30
2016,10,05,13,46,19.30
2016,10,05,13,47,16.10
2016,10,05,13,48,17.70
2016,10,05,13,49,17.70
2016,10,05,13,50,16.10
2016,10,05,13,51,14.50
2016,10,05,13,52,17.70
2016,10,05,13,53,14.50
2016,10,05,13,54,20.90
2016,10,05,13,55,20.90
2016,10,05,13,56,17.70
2016,10,05,13,57,19.30
2016,10,05,13,58,17.70
2016,10,05,13,59,16.10
2016,10,05,14,00,11.30
2016,10,05,14,01,9.60
2016,10,05,14,02,16.10
2016,10,05,14,03,11.30
2016,10,05,14,04,19.30
2016,10,05,14,05,22.50
2016,10,05,14,06,16.10
2016,10,05,14,07,9.60
2016,10,05,14,08,17.70
2016,10,05,14,09,16.10
2016,10,05,14,10,16.10
2016,10,05,14,11,9.60
2016,10,05,14,12,6.40
2016,10,05,14,13,6.40
2016,10,05,14,14,11.30
2016,10,05,14,15,4.80
2016,10,05,14,16,11.30
2016,10,05,14,17,14.50
2016,10,05,14,18,17.70
2016,10,05,14,19,17.70
2016,10,05,14,20,14.50
2016,10,05,14,21,16.10
2016,10,05,14,22,16.10
2016,10,05,14,23,9.60
2016,10,05,14,24,6.40
2016,10,05,14,25,14.50
2016,10,05,14,26,14.50
2016,10,05,14,27,19.30
2016,10,05,14,28,14.50
2016,10,05,14,29,14.50
2016,10,05,14,30,19.30
2016,10,05,14,31,19.30
2016,10,05,14,32,17.70
2016,10,05,14,33,14.50
2016,10,05,14,34,11.30
2016,10,05,14,35,16.10
2016,10,05,14,36,17.70
2016,10,05,14,37,11.30
2016,10,05,14,38,14.50
2016,10,05,14,39,17.70
2016,10,05,14,40,9.60
2016,10,05,14,41,11.30
2016,10,05,14,42,8.10
2016,10,05,14,43,8.10
2016,10,05,14,44,8.10
2016,10,05,14,45,9.60
2016,10,05,14,46,4.80
2016,10,05,14,47,8.10
2016,10,05,14,48,17.70
2016,10,05,14,49,17.70
2016,10,05,14,50,14.50
2016,10,05,14,51,19.30
2016,10,05,14,52,14.50
2016,10,05,14,53,8.10
2016,10,05,14,54,9.60
2016,10,05,14,55,11.30
2016,10,05,14,56,9.60
2016,10,05,14,57,17.70
2016,10,05,14,58,16.10
2016,10,05,14,59,11.30
2016,10,05,15,00,14.50
2016,10,05,15,01,11.30
2016,10,05,15,02,11.30
2016,10,05,15,03,16.10
2016,10,05,15,04,16.10
2016,10,05,15,05,11.30
2016,10,05,15,06,9.60
2016,10,05,15,07,14.50
2016,10,05,15,08,16.10
2016,10,05,15,09,11.30
2016,10,05,15,10,17.70
2016,10,05,15,11,14.50
2016,10,05,15,12,8.10
2016,10,05,15,13,16.10
2016,10,05,15,14,14.50
2016,10,05,15,15,4.80
2016,10,05,15,16,8.10
2016,10,05,15,17,4.80
2016,10,05,15,18,4.80
2016,10,05,15,19,4.80
2016,10,05,15,20,3.20
2016,10,05,15,21,4.80
2016,10,05,15,22,9.60
2016,10,05,15,23,12.90
2016,10,05,15,24,9.60
2016,10,05,15,25,11.30
2016,10,05,15,26,6.40
2016,10,05,15,27,14.50
2016,10,05,15,28,14.50
2016,10,05,15,29,14.50
2016,10,05,15,30,11.30
2016,10,05,15,31,9.60
2016,10,05,15,32,14.50
2016,10,05,15,33,11.30
2016,10,05,15,34,14.50
2016,10,05,15,35,14.50
2016,10,05,15,36,3.20
2016,10,05,15,37,9.60
2016,10,05,15,38,9.60
2016,10,05,15,39,11.30
2016,10,05,15,40,8.10
2016,10,05,15,41,9.60
2016,10,05,15,42,9.60
2016,10,05,15,43,11.30
2016,10,05,15,44,6.40
2016,10,05,15,45,1.60
2016,10,05,15,46,9.60
2016,10,05,15,47,8.10
2016,10,05,15,48,11.30
2016,10,05,15,49,6.40
2016,10,05,15,50,4.80
2016,10,05,15,51,6.40
2016,10,05,15,52,4.80
2016,10,05,15,53,12.90
2016,10,05,15,54,11.30
2016,10,05,15,55,6.40
2016,10,05,15,56,4.80
2016,10,05,15,57,6.40
2016,10,05,15,58,8.10
2016,10,05,15,59,14.50
2016,10,05,16,00,11.30
2016,10,05,16,01,8.10
2016,10,05,16,02,12.90
2016,10,05,16,03,14.50
2016,10,05,16,04,9.60
2016,10,05,16,05,9.60
2016,10,05,16,06,14.50
2016,10,05,16,07,14.50
2016,10,05,16,08,16.10
2016,10,05,16,09,14.50
2016,10,05,16,10,14.50
2016,10,05,16,11,6.40
2016,10,05,16,12,9.60
2016,10,05,16,13,11.30
2016,10,05,16,14,16.10
2016,10,05,16,15,16.10
2016,10,05,16,16,16.10
2016,10,05,16,17,14.50
2016,10,05,16,18,14.50
2016,10,05,16,19,9.60
2016,10,05,16,20,14.50
2016,10,05,16,21,9.60
2016,10,05,16,22,6.40
2016,10,05,16,23,8.10
2016,10,05,16,24,11.30
2016,10,05,16,25,9.60
2016,10,05,16,26,11.30
2016,10,05,16,27,9.60
2016,10,05,16,28,11.30
2016,10,05,16,29,14.50
2016,10,05,16,30,8.10
2016,10,05,16,31,11.30
2016,10,05,16,32,6.40
2016,10,05,16,33,11.30
2016,10,05,16,34,6.40
2016,10,05,16,35,8.10
2016,10,05,16,36,9.60
2016,10,05,16,37,9.60
2016,10,05,16,38,11.30
2016,10,05,16,39,11.30
2016,10,05,16,40,9.60
2016,10,05,16,41,9.60
2016,10,05,16,42,12.90
2016,10,05,16,43,9.60
2016,10,05,16,44,8.10
2016,10,05,16,45,6.40
2016,10,05,16,46,11.30
2016,10,05,16,47,11.30
2016,10,05,16,48,9.60
2016,10,05,16,49,9.60
2016,10,05,16,50,11.30
2016,10,05,16,51,11.30
2016,10,05,16,52,9.60
2016,10,05,16,53,11.30
2016,10,05,16,54,11.30
2016,10,05,16,55,11.30
2016,10,05,16,56,14.50
2016,10,05,16,57,6.40
2016,10,05,16,58,9.60
2016,10,05,16,59,8.10
2016,10,05,17,00,6.40
2016,10,05,17,01,8.10
2016,10,05,17,02,11.30
2016,10,05,17,03,11.30
2016,10,05,17,04,14.50
2016,10,05,17,05,14.50
2016,10,05,17,06,11.30
2016,10,05,17,07,8.10
2016,10,05,17,08,6.40
2016,10,05,17,09,4.80
2016,10,05,17,10,6.40
2016,10,05,17,11,3.20
2016,10,05,17,12,6.40
2016,10,05,17,13,9.60
2016,10,05,17,14,11.30
2016,10,05,17,15,9.60
2016,10,05,17,16,9.60
2016,10,05,17,17,8.10
2016,10,05,17,18,9.60
2016,10,05,17,19,9.60
2016,10,05,17,20,9.60
2016,10,05,17,21,9.60
2016,10,05,17,22,8.10
2016,10,05,17,23,9.60
2016,10,05,17,24,11.30
2016,10,05,17,25,6.40
2016,10,05,17,26,8.10
2016,10,05,17,27,8.10
2016,10,05,17,28,8.10
2016,10,05,17,29,4.80
2016,10,05,17,30,3.20
2016,10,05,17,31,4.80
2016,10,05,17,32,6.40
2016,10,05,17,33,8.10
2016,10,05,17,34,4.80
2016,10,05,17,35,4.80
2016,10,05,17,36,4.80
2016,10,05,17,37,6.40
2016,10,05,17,38,6.40
2016,10,05,17,39,4.80
2016,10,05,17,40,6.40
2016,10,05,17,41,4.80
2016,10,05,17,42,6.40
2016,10,05,17,43,4.80
2016,10,05,17,44,4.80
2016,10,05,17,45,3.20
2016,10,05,17,46,4.80
2016,10,05,17,47,3.20
2016,10,05,17,48,6.40
2016,10,05,17,49,4.80
2016,10,05,17,50,3.20
2016,10,05,17,51,3.20
2016,10,05,17,54,4.80
2016,10,05,17,55,6.40
2016,10,05,17,56,4.80
2016,10,05,17,57,3.20
2016,10,05,17,58,6.40
2016,10,05,17,59,3.20
2016,10,05,18,00,4.80
2016,10,05,18,01,8.10
2016,10,05,18,02,6.40
2016,10,05,18,03,6.40
2016,10,05,18,04,4.80
2016,10,05,18,05,4.80
2016,10,05,18,06,4.80
2016,10,05,18,07,1.60
2016,10,05,18,14,1.60
2016,10,05,18,15,4.80
2016,10,05,18,16,3.20
2016,10,05,20,25,3.20
2016,10,05,20,31,1.60
2016,10,05,20,33,1.60
2016,10,05,20,34,1.60
2016,10,05,20,38,1.60
2016,10,05,20,55,1.60
2016,10,05,23,19,3.20
2016,10,05,23,20,6.40
2016,10,05,23,21,3.20
2016,10,05,23,22,3.20
2016,10,05,23,23,3.20
2016,10,05,23,26,3.20
2016,10,05,23,27,6.40
2016,10,05,23,28,8.10
2016,10,05,23,29,6.40
2016,10,05,23,30,3.20
2016,10,05,23,31,4.80
