Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,02,21,00,00,0.00
2021,02,21,00,01,0.00
2021,02,21,00,02,0.00
2021,02,21,00,03,0.00
2021,02,21,00,04,0.00
2021,02,21,00,06,0.00
2021,02,21,00,07,0.00
2021,02,21,00,09,0.00
2021,02,21,00,11,0.00
2021,02,21,00,12,0.00
2021,02,21,00,13,0.00
2021,02,21,00,15,0.00
2021,02,21,00,17,0.00
2021,02,21,00,18,0.00
2021,02,21,00,19,0.00
2021,02,21,00,20,0.00
2021,02,21,00,21,0.00
2021,02,21,00,22,0.00
2021,02,21,00,24,0.00
2021,02,21,00,25,0.00
2021,02,21,00,26,0.00
2021,02,21,00,27,0.00
2021,02,21,00,28,0.00
2021,02,21,00,30,0.00
2021,02,21,00,32,0.00
2021,02,21,00,33,0.00
2021,02,21,00,35,0.00
2021,02,21,00,36,0.00
2021,02,21,00,37,0.00
2021,02,21,00,38,0.00
2021,02,21,00,39,0.00
2021,02,21,00,40,0.00
2021,02,21,00,41,0.00
2021,02,21,00,42,0.00
2021,02,21,00,43,0.00
2021,02,21,00,44,0.00
2021,02,21,00,45,0.00
2021,02,21,00,46,0.00
2021,02,21,00,47,0.00
2021,02,21,00,48,0.00
2021,02,21,00,49,0.00
2021,02,21,00,50,0.00
2021,02,21,00,51,0.00
2021,02,21,00,52,0.00
2021,02,21,00,54,0.00
2021,02,21,00,55,0.00
2021,02,21,00,56,0.00
2021,02,21,00,57,0.00
2021,02,21,00,58,0.00
2021,02,21,00,59,0.00
2021,02,21,01,00,0.00
2021,02,21,01,01,0.00
2021,02,21,01,02,0.00
2021,02,21,01,03,0.00
2021,02,21,01,04,0.00
2021,02,21,01,05,0.00
2021,02,21,01,06,0.00
2021,02,21,01,07,0.00
2021,02,21,01,09,0.00
2021,02,21,01,10,0.00
2021,02,21,01,11,0.00
2021,02,21,01,12,0.00
2021,02,21,01,13,0.00
2021,02,21,01,14,0.00
2021,02,21,01,15,0.00
2021,02,21,01,17,0.00
2021,02,21,01,19,0.00
2021,02,21,01,20,0.00
2021,02,21,01,21,0.00
2021,02,21,01,22,0.00
2021,02,21,01,23,0.00
2021,02,21,01,25,0.00
2021,02,21,01,26,0.00
2021,02,21,01,27,0.00
2021,02,21,01,28,0.00
2021,02,21,01,30,0.00
2021,02,21,01,31,0.00
2021,02,21,01,33,0.00
2021,02,21,01,34,0.00
2021,02,21,01,35,0.00
2021,02,21,01,36,0.00
2021,02,21,01,38,0.00
2021,02,21,01,39,0.00
2021,02,21,01,40,0.00
2021,02,21,01,41,0.00
2021,02,21,01,42,0.00
2021,02,21,01,43,0.00
2021,02,21,01,44,0.00
2021,02,21,01,45,0.00
2021,02,21,01,46,0.00
2021,02,21,01,47,0.00
2021,02,21,01,48,0.00
2021,02,21,01,49,0.00
2021,02,21,01,50,0.00
2021,02,21,01,51,0.00
2021,02,21,01,52,0.00
2021,02,21,01,53,0.00
2021,02,21,01,55,0.00
2021,02,21,01,56,0.00
2021,02,21,01,57,0.00
2021,02,21,01,58,0.00
2021,02,21,02,01,0.00
2021,02,21,02,02,0.00
2021,02,21,02,03,0.00
2021,02,21,02,04,0.00
2021,02,21,02,05,0.00
2021,02,21,02,06,0.00
2021,02,21,02,08,0.00
2021,02,21,02,09,0.00
2021,02,21,02,10,0.00
2021,02,21,02,11,0.00
2021,02,21,02,12,0.00
2021,02,21,02,13,0.00
2021,02,21,02,14,0.00
2021,02,21,02,15,0.00
2021,02,21,02,16,0.00
2021,02,21,02,17,0.00
2021,02,21,02,18,0.00
2021,02,21,02,19,0.00
2021,02,21,02,20,0.00
2021,02,21,02,21,0.00
2021,02,21,02,22,0.00
2021,02,21,02,23,0.00
2021,02,21,02,25,0.00
2021,02,21,02,26,0.00
2021,02,21,02,27,0.00
2021,02,21,02,28,0.00
2021,02,21,02,29,0.00
2021,02,21,02,30,0.00
2021,02,21,02,31,0.00
2021,02,21,02,33,0.00
2021,02,21,02,34,0.00
2021,02,21,02,35,0.00
2021,02,21,02,36,0.00
2021,02,21,02,38,0.00
2021,02,21,02,39,0.00
2021,02,21,02,40,0.00
2021,02,21,02,41,0.00
2021,02,21,02,43,0.00
2021,02,21,02,44,0.00
2021,02,21,02,45,0.00
2021,02,21,02,46,0.00
2021,02,21,02,47,0.00
2021,02,21,02,48,0.00
2021,02,21,02,49,0.00
2021,02,21,02,50,0.00
2021,02,21,02,51,0.00
2021,02,21,02,52,0.00
2021,02,21,02,53,0.00
2021,02,21,02,54,0.00
2021,02,21,02,55,0.00
2021,02,21,02,56,0.00
2021,02,21,02,57,0.00
2021,02,21,02,58,0.00
2021,02,21,02,59,0.00
2021,02,21,03,00,0.00
2021,02,21,03,01,0.00
2021,02,21,03,02,0.00
2021,02,21,03,03,0.00
2021,02,21,03,04,0.00
2021,02,21,03,05,0.00
2021,02,21,03,06,0.00
2021,02,21,03,08,0.00
2021,02,21,03,09,0.00
2021,02,21,03,10,0.00
2021,02,21,03,11,0.00
2021,02,21,03,13,0.00
2021,02,21,03,14,0.00
2021,02,21,03,15,0.00
2021,02,21,03,16,0.00
2021,02,21,03,18,0.00
2021,02,21,03,19,0.00
2021,02,21,03,20,0.00
2021,02,21,03,22,0.00
2021,02,21,03,23,0.00
2021,02,21,03,24,0.00
2021,02,21,03,25,0.00
2021,02,21,03,26,0.00
2021,02,21,03,28,0.00
2021,02,21,03,30,0.00
2021,02,21,03,31,0.00
2021,02,21,03,32,0.00
2021,02,21,03,33,0.00
2021,02,21,03,34,0.00
2021,02,21,03,35,0.00
2021,02,21,03,36,0.00
2021,02,21,03,37,0.00
2021,02,21,03,39,0.00
2021,02,21,03,40,0.00
2021,02,21,03,41,0.00
2021,02,21,03,43,0.00
2021,02,21,03,46,0.00
2021,02,21,03,47,0.00
2021,02,21,03,48,0.00
2021,02,21,03,49,0.00
2021,02,21,03,50,0.00
2021,02,21,03,51,0.00
2021,02,21,03,52,0.00
2021,02,21,03,53,0.00
2021,02,21,03,54,0.00
2021,02,21,03,55,0.00
2021,02,21,03,56,0.00
2021,02,21,03,57,0.00
2021,02,21,03,58,0.00
2021,02,21,03,59,0.00
2021,02,21,04,00,0.00
2021,02,21,04,02,0.00
2021,02,21,04,03,0.00
2021,02,21,04,04,0.00
2021,02,21,04,05,0.00
2021,02,21,04,06,0.00
2021,02,21,04,07,0.00
2021,02,21,04,08,0.00
2021,02,21,04,09,0.00
2021,02,21,04,10,0.00
2021,02,21,04,11,0.00
2021,02,21,04,12,0.00
2021,02,21,04,13,0.00
2021,02,21,04,14,0.00
2021,02,21,04,15,0.00
2021,02,21,04,16,0.00
2021,02,21,04,17,0.00
2021,02,21,04,18,0.00
2021,02,21,04,19,0.00
2021,02,21,04,20,0.00
2021,02,21,04,21,0.00
2021,02,21,04,22,0.00
2021,02,21,04,23,0.00
2021,02,21,04,24,0.00
2021,02,21,04,25,0.00
2021,02,21,04,26,0.00
2021,02,21,04,27,0.00
2021,02,21,04,28,0.00
2021,02,21,04,29,0.00
2021,02,21,04,30,0.00
2021,02,21,04,31,0.00
2021,02,21,04,32,0.00
2021,02,21,04,33,0.00
2021,02,21,04,34,0.00
2021,02,21,04,35,0.00
2021,02,21,04,36,0.00
2021,02,21,04,37,0.00
2021,02,21,04,38,0.00
2021,02,21,04,39,0.00
2021,02,21,04,40,0.00
2021,02,21,04,41,0.00
2021,02,21,04,42,0.00
2021,02,21,04,43,0.00
2021,02,21,04,44,0.00
2021,02,21,04,45,0.00
2021,02,21,04,46,0.00
2021,02,21,04,47,0.00
2021,02,21,04,48,0.00
2021,02,21,04,49,0.00
2021,02,21,04,50,0.00
2021,02,21,04,51,0.00
2021,02,21,04,52,0.00
2021,02,21,04,53,0.00
2021,02,21,04,54,0.00
2021,02,21,04,55,0.00
2021,02,21,04,56,0.00
2021,02,21,04,57,0.00
2021,02,21,04,58,0.00
2021,02,21,04,59,0.00
2021,02,21,05,00,0.00
2021,02,21,05,01,0.00
2021,02,21,05,02,0.00
2021,02,21,05,03,0.00
2021,02,21,05,04,0.00
2021,02,21,05,05,0.00
2021,02,21,05,06,0.00
2021,02,21,05,07,0.00
2021,02,21,05,08,0.00
2021,02,21,05,09,0.00
2021,02,21,05,10,0.00
2021,02,21,05,11,0.00
2021,02,21,05,12,0.00
2021,02,21,05,13,0.00
2021,02,21,05,14,0.00
2021,02,21,05,15,0.00
2021,02,21,05,16,0.00
2021,02,21,05,17,0.00
2021,02,21,05,18,0.00
2021,02,21,05,19,0.00
2021,02,21,05,20,0.00
2021,02,21,05,21,0.00
2021,02,21,05,22,0.00
2021,02,21,05,23,0.00
2021,02,21,05,24,0.00
2021,02,21,05,25,0.00
2021,02,21,05,26,0.00
2021,02,21,05,27,0.00
2021,02,21,05,28,0.00
2021,02,21,05,29,0.00
2021,02,21,05,30,0.00
2021,02,21,05,31,0.00
2021,02,21,05,32,0.00
2021,02,21,05,33,0.00
2021,02,21,05,34,0.00
2021,02,21,05,35,0.00
2021,02,21,05,36,0.00
2021,02,21,05,37,0.00
2021,02,21,05,38,0.00
2021,02,21,05,39,0.00
2021,02,21,05,40,0.00
2021,02,21,05,41,0.00
2021,02,21,05,42,0.00
2021,02,21,05,43,0.00
2021,02,21,05,44,0.00
2021,02,21,05,45,0.00
2021,02,21,05,46,0.00
2021,02,21,05,47,0.00
2021,02,21,05,48,0.00
2021,02,21,05,49,0.00
2021,02,21,05,50,0.00
2021,02,21,05,51,0.00
2021,02,21,05,52,0.00
2021,02,21,05,53,0.00
2021,02,21,05,54,0.00
2021,02,21,05,55,0.00
2021,02,21,05,56,0.00
2021,02,21,05,57,0.00
2021,02,21,05,58,0.00
2021,02,21,05,59,0.00
2021,02,21,06,00,0.00
2021,02,21,06,01,0.00
2021,02,21,06,02,0.00
2021,02,21,06,03,0.00
2021,02,21,06,04,0.00
2021,02,21,06,05,0.00
2021,02,21,06,06,0.00
2021,02,21,06,07,0.00
2021,02,21,06,08,0.00
2021,02,21,06,09,0.00
2021,02,21,06,10,0.00
2021,02,21,06,11,0.00
2021,02,21,06,12,0.00
2021,02,21,06,13,0.00
2021,02,21,06,14,0.00
2021,02,21,06,15,0.00
2021,02,21,06,16,0.00
2021,02,21,06,17,0.00
2021,02,21,06,18,0.00
2021,02,21,06,19,0.00
2021,02,21,06,20,0.00
2021,02,21,06,21,0.00
2021,02,21,06,22,0.00
2021,02,21,06,23,0.00
2021,02,21,06,24,0.00
2021,02,21,06,25,0.00
2021,02,21,06,26,0.00
2021,02,21,06,27,0.00
2021,02,21,06,28,0.00
2021,02,21,06,29,0.00
2021,02,21,06,30,0.00
2021,02,21,06,31,0.00
2021,02,21,06,32,0.00
2021,02,21,06,33,0.00
2021,02,21,06,34,0.00
2021,02,21,06,35,0.00
2021,02,21,06,36,0.00
2021,02,21,06,37,0.00
2021,02,21,06,38,0.00
2021,02,21,06,39,0.00
2021,02,21,06,40,0.00
2021,02,21,06,41,0.00
2021,02,21,06,42,0.00
2021,02,21,06,43,0.00
2021,02,21,06,44,0.00
2021,02,21,06,45,0.00
2021,02,21,06,46,0.00
2021,02,21,06,47,0.00
2021,02,21,06,48,0.00
2021,02,21,06,49,0.00
2021,02,21,06,50,0.00
2021,02,21,06,51,0.00
2021,02,21,06,52,0.00
2021,02,21,06,53,0.00
2021,02,21,06,54,0.00
2021,02,21,06,55,0.00
2021,02,21,06,56,0.00
2021,02,21,06,57,0.00
2021,02,21,06,58,0.00
2021,02,21,06,59,0.00
2021,02,21,07,00,0.00
2021,02,21,07,01,0.00
2021,02,21,07,02,0.00
2021,02,21,07,03,0.00
2021,02,21,07,04,0.00
2021,02,21,07,05,0.00
2021,02,21,08,12,74.00
2021,02,21,08,13,77.00
2021,02,21,08,14,77.00
2021,02,21,08,15,76.00
2021,02,21,08,16,76.00
2021,02,21,08,17,74.00
2021,02,21,08,18,70.00
2021,02,21,08,19,69.00
2021,02,21,08,20,72.00
2021,02,21,08,21,69.00
2021,02,21,08,22,69.00
2021,02,21,08,23,69.00
2021,02,21,08,24,67.00
2021,02,21,08,25,67.00
2021,02,21,08,26,63.00
2021,02,21,08,27,63.00
2021,02,21,08,28,63.00
2021,02,21,08,29,60.00
2021,02,21,08,30,58.00
2021,02,21,08,31,60.00
2021,02,21,08,32,62.00
2021,02,21,08,33,62.00
2021,02,21,08,34,63.00
2021,02,21,08,35,63.00
2021,02,21,08,36,65.00
2021,02,21,08,37,65.00
2021,02,21,08,38,67.00
2021,02,21,08,39,69.00
2021,02,21,08,40,70.00
2021,02,21,08,41,72.00
2021,02,21,08,42,74.00
2021,02,21,08,43,76.00
2021,02,21,08,44,77.00
2021,02,21,08,45,77.00
2021,02,21,08,46,77.00
2021,02,21,08,47,77.00
2021,02,21,08,48,83.00
2021,02,21,08,49,83.00
2021,02,21,08,50,83.00
2021,02,21,08,51,86.00
2021,02,21,08,52,88.00
2021,02,21,08,53,88.00
2021,02,21,08,54,91.00
2021,02,21,08,55,100.00
2021,02,21,08,56,100.00
2021,02,21,08,57,100.00
2021,02,21,08,58,102.00
2021,02,21,08,59,102.00
2021,02,21,09,00,102.00
2021,02,21,09,01,97.00
2021,02,21,09,02,95.00
2021,02,21,09,03,95.00
2021,02,21,09,04,98.00
2021,02,21,09,05,102.00
2021,02,21,09,06,97.00
2021,02,21,09,07,84.00
2021,02,21,09,08,84.00
2021,02,21,09,09,86.00
2021,02,21,09,10,88.00
2021,02,21,09,11,95.00
2021,02,21,09,12,97.00
2021,02,21,09,13,100.00
2021,02,21,09,14,105.00
2021,02,21,09,15,109.00
2021,02,21,09,16,114.00
2021,02,21,09,17,114.00
2021,02,21,09,18,139.00
2021,02,21,09,19,156.00
2021,02,21,09,20,165.00
2021,02,21,09,21,183.00
2021,02,21,09,22,188.00
2021,02,21,09,23,197.00
2021,02,21,09,24,241.00
2021,02,21,09,25,213.00
2021,02,21,09,26,234.00
2021,02,21,09,27,216.00
2021,02,21,09,28,193.00
2021,02,21,09,29,176.00
2021,02,21,09,30,149.00
2021,02,21,09,31,153.00
2021,02,21,09,32,146.00
2021,02,21,09,33,142.00
2021,02,21,09,34,142.00
2021,02,21,09,35,139.00
2021,02,21,09,36,141.00
2021,02,21,09,37,130.00
2021,02,21,09,38,130.00
2021,02,21,09,39,127.00
2021,02,21,09,40,123.00
2021,02,21,09,41,123.00
2021,02,21,09,42,121.00
2021,02,21,09,43,121.00
2021,02,21,09,44,113.00
2021,02,21,09,45,113.00
2021,02,21,09,46,114.00
2021,02,21,09,47,118.00
2021,02,21,09,48,132.00
2021,02,21,09,49,156.00
2021,02,21,09,50,218.00
2021,02,21,09,51,250.00
2021,02,21,09,52,250.00
2021,02,21,09,53,299.00
2021,02,21,09,54,313.00
2021,02,21,09,55,311.00
2021,02,21,09,56,279.00
2021,02,21,09,57,218.00
2021,02,21,09,58,216.00
2021,02,21,09,59,209.00
2021,02,21,10,00,183.00
2021,02,21,10,01,181.00
2021,02,21,10,02,183.00
2021,02,21,10,03,186.00
2021,02,21,10,04,195.00
2021,02,21,10,05,250.00
2021,02,21,10,06,285.00
2021,02,21,10,07,288.00
2021,02,21,10,08,262.00
2021,02,21,10,09,237.00
2021,02,21,10,10,269.00
2021,02,21,10,11,304.00
2021,02,21,10,12,301.00
2021,02,21,10,13,281.00
2021,02,21,10,14,302.00
2021,02,21,10,15,329.00
2021,02,21,10,16,346.00
2021,02,21,10,17,316.00
2021,02,21,10,18,315.00
2021,02,21,10,19,346.00
2021,02,21,10,20,366.00
2021,02,21,10,21,374.00
2021,02,21,10,22,404.00
2021,02,21,10,23,399.00
2021,02,21,10,24,411.00
2021,02,21,10,25,410.00
2021,02,21,10,26,401.00
2021,02,21,10,27,420.00
2021,02,21,10,28,418.00
2021,02,21,10,29,410.00
2021,02,21,10,30,327.00
2021,02,21,10,31,327.00
2021,02,21,15,10,100.00
2021,02,21,15,11,105.00
2021,02,21,15,12,109.00
2021,02,21,15,13,111.00
2021,02,21,15,14,107.00
2021,02,21,15,15,100.00
2021,02,21,15,16,107.00
2021,02,21,15,17,114.00
2021,02,21,15,18,123.00
2021,02,21,15,19,130.00
2021,02,21,15,20,139.00
2021,02,21,15,21,146.00
2021,02,21,15,22,156.00
2021,02,21,15,23,162.00
2021,02,21,15,24,163.00
2021,02,21,15,25,162.00
2021,02,21,15,26,158.00
2021,02,21,15,27,149.00
2021,02,21,15,28,148.00
2021,02,21,15,29,146.00
2021,02,21,15,30,144.00
2021,02,21,15,31,146.00
2021,02,21,15,32,148.00
2021,02,21,15,33,156.00
2021,02,21,15,34,153.00
2021,02,21,15,35,153.00
2021,02,21,15,36,151.00
2021,02,21,15,37,146.00
2021,02,21,15,38,142.00
2021,02,21,15,39,151.00
2021,02,21,15,40,134.00
2021,02,21,15,41,134.00
2021,02,21,15,42,146.00
2021,02,21,15,43,169.00
2021,02,21,15,44,174.00
2021,02,21,15,45,158.00
2021,02,21,15,46,151.00
2021,02,21,15,47,125.00
2021,02,21,15,49,105.00
2021,02,21,15,51,88.00
2021,02,21,15,52,90.00
2021,02,21,15,53,88.00
2021,02,21,15,54,84.00
2021,02,21,15,55,102.00
2021,02,21,15,56,118.00
2021,02,21,15,57,77.00
2021,02,21,15,59,76.00
2021,02,21,16,00,70.00
2021,02,21,16,01,69.00
2021,02,21,16,02,72.00
2021,02,21,16,03,83.00
2021,02,21,16,05,79.00
2021,02,21,16,06,74.00
2021,02,21,16,07,70.00
2021,02,21,16,08,70.00
2021,02,21,16,10,63.00
2021,02,21,16,11,65.00
2021,02,21,16,13,56.00
2021,02,21,16,15,72.00
2021,02,21,16,17,72.00
2021,02,21,16,18,70.00
2021,02,21,16,19,67.00
2021,02,21,16,20,63.00
2021,02,21,16,21,63.00
2021,02,21,16,23,54.00
2021,02,21,16,24,53.00
2021,02,21,16,25,47.00
2021,02,21,16,26,44.00
2021,02,21,16,27,42.00
2021,02,21,16,28,37.00
2021,02,21,16,29,33.00
2021,02,21,16,30,32.00
2021,02,21,16,31,28.00
2021,02,21,16,32,23.00
2021,02,21,16,34,18.00
2021,02,21,16,35,18.00
2021,02,21,16,36,18.00
2021,02,21,16,37,18.00
2021,02,21,16,38,16.00
2021,02,21,16,40,16.00
2021,02,21,16,41,14.00
2021,02,21,16,42,14.00
2021,02,21,16,44,14.00
2021,02,21,16,45,14.00
2021,02,21,16,48,14.00
2021,02,21,16,49,14.00
2021,02,21,16,50,14.00
2021,02,21,16,51,14.00
2021,02,21,16,52,14.00
2021,02,21,16,53,12.00
2021,02,21,16,54,12.00
2021,02,21,16,55,12.00
2021,02,21,16,56,12.00
2021,02,21,16,57,12.00
2021,02,21,16,58,12.00
2021,02,21,16,59,12.00
2021,02,21,17,01,12.00
2021,02,21,17,02,12.00
2021,02,21,17,03,12.00
2021,02,21,17,04,12.00
2021,02,21,17,05,11.00
2021,02,21,17,06,11.00
2021,02,21,17,07,11.00
2021,02,21,17,08,11.00
2021,02,21,17,09,11.00
2021,02,21,17,10,11.00
2021,02,21,17,11,9.00
2021,02,21,17,12,9.00
2021,02,21,17,14,9.00
2021,02,21,17,15,7.00
2021,02,21,17,16,7.00
2021,02,21,17,17,7.00
2021,02,21,17,19,5.00
2021,02,21,17,21,0.00
2021,02,21,17,22,0.00
2021,02,21,17,25,0.00
2021,02,21,17,26,0.00
2021,02,21,17,27,0.00
2021,02,21,17,28,0.00
2021,02,21,17,29,0.00
2021,02,21,17,30,0.00
2021,02,21,17,32,0.00
2021,02,21,17,33,0.00
2021,02,21,17,35,0.00
2021,02,21,17,36,0.00
2021,02,21,17,37,0.00
2021,02,21,17,38,0.00
2021,02,21,17,40,0.00
2021,02,21,17,41,0.00
2021,02,21,17,42,0.00
2021,02,21,17,44,0.00
2021,02,21,17,46,0.00
2021,02,21,17,47,0.00
2021,02,21,17,48,0.00
2021,02,21,17,49,0.00
2021,02,21,17,52,0.00
2021,02,21,17,54,0.00
2021,02,21,17,55,0.00
2021,02,21,17,57,0.00
2021,02,21,17,58,0.00
2021,02,21,17,59,0.00
2021,02,21,18,00,0.00
2021,02,21,18,01,0.00
2021,02,21,18,02,0.00
2021,02,21,18,03,0.00
2021,02,21,18,05,0.00
2021,02,21,18,06,0.00
2021,02,21,18,07,0.00
2021,02,21,18,08,0.00
2021,02,21,18,09,0.00
2021,02,21,18,10,0.00
2021,02,21,18,11,0.00
2021,02,21,18,13,0.00
2021,02,21,18,15,0.00
2021,02,21,18,16,0.00
2021,02,21,18,17,0.00
2021,02,21,18,18,0.00
2021,02,21,18,19,0.00
2021,02,21,18,21,0.00
2021,02,21,18,23,0.00
2021,02,21,18,25,0.00
2021,02,21,18,26,0.00
2021,02,21,18,28,0.00
2021,02,21,18,29,0.00
2021,02,21,18,30,0.00
2021,02,21,18,32,0.00
2021,02,21,18,34,0.00
2021,02,21,18,36,0.00
2021,02,21,18,38,0.00
2021,02,21,18,39,0.00
2021,02,21,18,40,0.00
2021,02,21,18,41,0.00
2021,02,21,18,42,0.00
2021,02,21,18,44,0.00
2021,02,21,18,45,0.00
2021,02,21,18,46,0.00
2021,02,21,18,47,0.00
2021,02,21,18,48,0.00
2021,02,21,18,50,0.00
2021,02,21,18,51,0.00
2021,02,21,18,52,0.00
2021,02,21,18,53,0.00
2021,02,21,18,55,0.00
2021,02,21,18,56,0.00
2021,02,21,18,58,0.00
2021,02,21,18,59,0.00
2021,02,21,19,00,0.00
2021,02,21,19,02,0.00
2021,02,21,19,03,0.00
2021,02,21,19,04,0.00
2021,02,21,19,05,0.00
2021,02,21,19,06,0.00
2021,02,21,19,07,0.00
2021,02,21,19,08,0.00
2021,02,21,19,09,0.00
2021,02,21,19,10,0.00
2021,02,21,19,11,0.00
2021,02,21,19,12,0.00
2021,02,21,19,13,0.00
2021,02,21,19,14,0.00
2021,02,21,19,15,0.00
2021,02,21,19,17,0.00
2021,02,21,19,18,0.00
2021,02,21,19,19,0.00
2021,02,21,19,20,0.00
2021,02,21,19,21,0.00
2021,02,21,19,22,0.00
2021,02,21,19,23,0.00
2021,02,21,19,25,0.00
2021,02,21,19,26,0.00
2021,02,21,19,27,0.00
2021,02,21,19,29,0.00
2021,02,21,19,31,0.00
2021,02,21,19,33,0.00
2021,02,21,19,34,0.00
2021,02,21,19,35,0.00
2021,02,21,19,36,0.00
2021,02,21,19,37,0.00
2021,02,21,19,38,0.00
2021,02,21,19,39,0.00
2021,02,21,19,40,0.00
2021,02,21,19,41,0.00
2021,02,21,19,42,0.00
2021,02,21,19,43,0.00
2021,02,21,19,44,0.00
2021,02,21,19,45,0.00
2021,02,21,19,46,0.00
2021,02,21,19,48,0.00
2021,02,21,19,49,0.00
2021,02,21,19,50,0.00
2021,02,21,19,51,0.00
2021,02,21,19,52,0.00
2021,02,21,19,54,0.00
2021,02,21,19,55,0.00
2021,02,21,19,56,0.00
2021,02,21,19,57,0.00
2021,02,21,19,58,0.00
2021,02,21,20,00,0.00
2021,02,21,20,02,0.00
2021,02,21,20,03,0.00
2021,02,21,20,04,0.00
2021,02,21,20,06,0.00
2021,02,21,20,07,0.00
2021,02,21,20,08,0.00
2021,02,21,20,09,0.00
2021,02,21,20,10,0.00
2021,02,21,20,11,0.00
2021,02,21,20,12,0.00
2021,02,21,20,13,0.00
2021,02,21,20,14,0.00
2021,02,21,20,15,0.00
2021,02,21,20,17,0.00
2021,02,21,20,18,0.00
2021,02,21,20,19,0.00
2021,02,21,20,20,0.00
2021,02,21,20,21,0.00
2021,02,21,20,22,0.00
2021,02,21,20,23,0.00
2021,02,21,20,24,0.00
2021,02,21,20,25,0.00
2021,02,21,20,26,0.00
2021,02,21,20,27,0.00
2021,02,21,20,28,0.00
2021,02,21,20,29,0.00
2021,02,21,20,30,0.00
2021,02,21,20,31,0.00
2021,02,21,20,33,0.00
2021,02,21,20,34,0.00
2021,02,21,20,35,0.00
2021,02,21,20,36,0.00
2021,02,21,20,37,0.00
2021,02,21,20,39,0.00
2021,02,21,20,40,0.00
2021,02,21,20,41,0.00
2021,02,21,20,42,0.00
2021,02,21,20,43,0.00
2021,02,21,20,44,0.00
2021,02,21,20,45,0.00
2021,02,21,20,46,0.00
2021,02,21,20,48,0.00
2021,02,21,20,49,0.00
2021,02,21,20,50,0.00
2021,02,21,20,51,0.00
2021,02,21,20,52,0.00
2021,02,21,20,54,0.00
2021,02,21,20,55,0.00
2021,02,21,20,56,0.00
2021,02,21,20,57,0.00
2021,02,21,20,58,0.00
2021,02,21,21,00,0.00
2021,02,21,21,01,0.00
2021,02,21,21,02,0.00
2021,02,21,21,03,0.00
2021,02,21,21,04,0.00
2021,02,21,21,05,0.00
2021,02,21,21,06,0.00
2021,02,21,21,07,0.00
2021,02,21,21,08,0.00
2021,02,21,21,09,0.00
2021,02,21,21,11,0.00
2021,02,21,21,12,0.00
2021,02,21,21,13,0.00
2021,02,21,21,14,0.00
2021,02,21,21,15,0.00
2021,02,21,21,16,0.00
2021,02,21,21,17,0.00
2021,02,21,21,19,0.00
2021,02,21,21,20,0.00
2021,02,21,21,21,0.00
2021,02,21,21,22,0.00
2021,02,21,21,23,0.00
2021,02,21,21,24,0.00
2021,02,21,21,25,0.00
2021,02,21,21,27,0.00
2021,02,21,21,28,0.00
2021,02,21,21,29,0.00
2021,02,21,21,30,0.00
2021,02,21,21,31,0.00
2021,02,21,21,33,0.00
2021,02,21,21,34,0.00
2021,02,21,21,35,0.00
2021,02,21,21,36,0.00
2021,02,21,21,38,0.00
2021,02,21,21,39,0.00
2021,02,21,21,40,0.00
2021,02,21,21,41,0.00
2021,02,21,21,42,0.00
2021,02,21,21,43,0.00
2021,02,21,21,44,0.00
2021,02,21,21,45,0.00
2021,02,21,21,46,0.00
2021,02,21,21,48,0.00
2021,02,21,21,49,0.00
2021,02,21,21,50,0.00
2021,02,21,21,52,0.00
2021,02,21,21,54,0.00
2021,02,21,21,55,0.00
2021,02,21,21,56,0.00
2021,02,21,21,57,0.00
2021,02,21,21,58,0.00
2021,02,21,22,00,0.00
2021,02,21,22,01,0.00
2021,02,21,22,02,0.00
2021,02,21,22,03,0.00
2021,02,21,22,05,0.00
2021,02,21,22,06,0.00
2021,02,21,22,07,0.00
2021,02,21,22,08,0.00
2021,02,21,22,09,0.00
2021,02,21,22,10,0.00
2021,02,21,22,11,0.00
2021,02,21,22,12,0.00
2021,02,21,22,13,0.00
2021,02,21,22,15,0.00
2021,02,21,22,16,0.00
2021,02,21,22,17,0.00
2021,02,21,22,19,0.00
2021,02,21,22,20,0.00
2021,02,21,22,21,0.00
2021,02,21,22,22,0.00
2021,02,21,22,23,0.00
2021,02,21,22,24,0.00
2021,02,21,22,25,0.00
2021,02,21,22,26,0.00
2021,02,21,22,27,0.00
2021,02,21,22,28,0.00
2021,02,21,22,29,0.00
2021,02,21,22,31,0.00
2021,02,21,22,33,0.00
2021,02,21,22,34,0.00
2021,02,21,22,35,0.00
2021,02,21,22,36,0.00
2021,02,21,22,37,0.00
2021,02,21,22,38,0.00
2021,02,21,22,39,0.00
2021,02,21,22,40,0.00
2021,02,21,22,41,0.00
2021,02,21,22,42,0.00
2021,02,21,22,43,0.00
2021,02,21,22,44,0.00
2021,02,21,22,45,0.00
2021,02,21,22,46,0.00
2021,02,21,22,47,0.00
2021,02,21,22,48,0.00
2021,02,21,22,49,0.00
2021,02,21,22,50,0.00
2021,02,21,22,52,0.00
2021,02,21,22,53,0.00
2021,02,21,22,54,0.00
2021,02,21,22,55,0.00
2021,02,21,22,56,0.00
2021,02,21,22,57,0.00
2021,02,21,22,58,0.00
2021,02,21,22,59,0.00
2021,02,21,23,00,0.00
2021,02,21,23,01,0.00
2021,02,21,23,02,0.00
2021,02,21,23,03,0.00
2021,02,21,23,04,0.00
2021,02,21,23,05,0.00
2021,02,21,23,06,0.00
2021,02,21,23,08,0.00
2021,02,21,23,09,0.00
2021,02,21,23,10,0.00
2021,02,21,23,12,0.00
2021,02,21,23,13,0.00
2021,02,21,23,14,0.00
2021,02,21,23,16,0.00
2021,02,21,23,17,0.00
2021,02,21,23,18,0.00
2021,02,21,23,19,0.00
2021,02,21,23,20,0.00
2021,02,21,23,22,0.00
2021,02,21,23,24,0.00
2021,02,21,23,26,0.00
2021,02,21,23,27,0.00
2021,02,21,23,28,0.00
2021,02,21,23,29,0.00
2021,02,21,23,30,0.00
2021,02,21,23,31,0.00
2021,02,21,23,32,0.00
2021,02,21,23,33,0.00
2021,02,21,23,35,0.00
2021,02,21,23,36,0.00
2021,02,21,23,38,0.00
2021,02,21,23,40,0.00
2021,02,21,23,41,0.00
2021,02,21,23,42,0.00
2021,02,21,23,43,0.00
2021,02,21,23,45,0.00
2021,02,21,23,47,0.00
2021,02,21,23,48,0.00
2021,02,21,23,49,0.00
2021,02,21,23,51,0.00
2021,02,21,23,52,0.00
2021,02,21,23,53,0.00
2021,02,21,23,54,0.00
2021,02,21,23,55,0.00
2021,02,21,23,56,0.00
2021,02,21,23,57,0.00
2021,02,21,23,59,0.00
