Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,21,00,00,7.90
2017,04,21,00,01,7.90
2017,04,21,00,02,7.90
2017,04,21,00,03,7.90
2017,04,21,00,04,7.90
2017,04,21,00,05,7.90
2017,04,21,00,06,7.90
2017,04,21,00,07,7.90
2017,04,21,00,08,7.90
2017,04,21,00,09,7.90
2017,04,21,00,10,7.90
2017,04,21,00,11,7.90
2017,04,21,00,12,7.90
2017,04,21,00,13,7.90
2017,04,21,00,14,7.90
2017,04,21,00,15,7.90
2017,04,21,00,16,7.90
2017,04,21,00,17,7.90
2017,04,21,00,18,7.90
2017,04,21,00,19,7.90
2017,04,21,00,20,7.90
2017,04,21,00,21,7.90
2017,04,21,00,22,7.90
2017,04,21,00,23,7.90
2017,04,21,00,24,7.90
2017,04,21,00,25,7.90
2017,04,21,00,26,7.90
2017,04,21,00,27,7.90
2017,04,21,00,28,7.90
2017,04,21,00,29,7.90
2017,04,21,00,30,7.90
2017,04,21,00,31,7.90
2017,04,21,00,32,7.90
2017,04,21,00,33,7.90
2017,04,21,00,34,7.90
2017,04,21,00,35,7.90
2017,04,21,00,36,7.90
2017,04,21,00,37,7.90
2017,04,21,00,38,7.90
2017,04,21,00,39,7.90
2017,04,21,00,40,7.90
2017,04,21,00,41,7.90
2017,04,21,00,42,7.90
2017,04,21,00,43,7.90
2017,04,21,00,44,7.90
2017,04,21,00,45,7.90
2017,04,21,00,46,7.90
2017,04,21,00,47,7.80
2017,04,21,00,48,7.80
2017,04,21,00,49,7.80
2017,04,21,00,50,7.80
2017,04,21,00,51,7.80
2017,04,21,00,52,7.80
2017,04,21,00,53,7.80
2017,04,21,00,54,7.80
2017,04,21,00,55,7.80
2017,04,21,00,56,7.80
2017,04,21,00,57,7.80
2017,04,21,00,58,7.80
2017,04,21,00,59,7.80
2017,04,21,01,00,7.80
2017,04,21,01,01,7.80
2017,04,21,01,02,7.80
2017,04,21,01,03,7.80
2017,04,21,01,04,7.80
2017,04,21,01,05,7.70
2017,04,21,01,06,7.70
2017,04,21,01,07,7.70
2017,04,21,01,08,7.70
2017,04,21,01,09,7.70
2017,04,21,01,10,7.70
2017,04,21,01,11,7.70
2017,04,21,01,12,7.70
2017,04,21,01,13,7.70
2017,04,21,01,14,7.70
2017,04,21,01,15,7.70
2017,04,21,01,16,7.70
2017,04,21,01,17,7.70
2017,04,21,01,18,7.70
2017,04,21,01,19,7.70
2017,04,21,01,20,7.70
2017,04,21,01,21,7.70
2017,04,21,01,22,7.70
2017,04,21,01,23,7.70
2017,04,21,01,24,7.70
2017,04,21,01,25,7.70
2017,04,21,01,26,7.70
2017,04,21,01,27,7.70
2017,04,21,01,28,7.70
2017,04,21,01,29,7.70
2017,04,21,01,30,7.70
2017,04,21,01,31,7.70
2017,04,21,01,32,7.70
2017,04,21,01,33,7.70
2017,04,21,01,34,7.70
2017,04,21,01,35,7.70
2017,04,21,01,36,7.70
2017,04,21,01,37,7.70
2017,04,21,01,38,7.70
2017,04,21,01,39,7.70
2017,04,21,01,40,7.70
2017,04,21,01,41,7.70
2017,04,21,01,42,7.70
2017,04,21,01,43,7.70
2017,04,21,01,44,7.70
2017,04,21,01,45,7.70
2017,04,21,01,46,7.70
2017,04,21,01,47,7.70
2017,04,21,01,48,7.70
2017,04,21,01,49,7.70
2017,04,21,01,50,7.70
2017,04,21,01,51,7.70
2017,04,21,01,52,7.70
2017,04,21,01,53,7.70
2017,04,21,01,54,7.70
2017,04,21,01,55,7.70
2017,04,21,01,56,7.70
2017,04,21,01,57,7.70
2017,04,21,01,58,7.70
2017,04,21,01,59,7.70
2017,04,21,02,00,7.60
2017,04,21,02,01,7.60
2017,04,21,02,02,7.60
2017,04,21,02,03,7.60
2017,04,21,02,04,7.60
2017,04,21,02,05,7.60
2017,04,21,02,06,7.60
2017,04,21,02,07,7.60
2017,04,21,02,08,7.60
2017,04,21,02,09,7.60
2017,04,21,02,10,7.60
2017,04,21,02,11,7.60
2017,04,21,02,12,7.60
2017,04,21,02,13,7.60
2017,04,21,02,14,7.60
2017,04,21,02,15,7.60
2017,04,21,02,16,7.60
2017,04,21,02,17,7.60
2017,04,21,02,18,7.60
2017,04,21,02,19,7.60
2017,04,21,02,20,7.60
2017,04,21,02,21,7.60
2017,04,21,02,22,7.60
2017,04,21,02,23,7.60
2017,04,21,02,24,7.60
2017,04,21,02,25,7.60
2017,04,21,02,26,7.60
2017,04,21,02,27,7.60
2017,04,21,02,28,7.60
2017,04,21,02,29,7.60
2017,04,21,02,30,7.60
2017,04,21,02,31,7.60
2017,04,21,02,32,7.60
2017,04,21,02,33,7.50
2017,04,21,02,34,7.50
2017,04,21,02,35,7.50
2017,04,21,02,36,7.50
2017,04,21,02,37,7.40
2017,04,21,02,38,7.40
2017,04,21,02,39,7.40
2017,04,21,02,40,7.40
2017,04,21,02,41,7.40
2017,04,21,02,42,7.40
2017,04,21,02,43,7.30
2017,04,21,02,44,7.30
2017,04,21,02,45,7.30
2017,04,21,02,46,7.30
2017,04,21,02,47,7.30
2017,04,21,02,48,7.30
2017,04,21,02,49,7.30
2017,04,21,02,50,7.30
2017,04,21,02,51,7.30
2017,04,21,02,52,7.30
2017,04,21,02,53,7.30
2017,04,21,02,54,7.30
2017,04,21,02,55,7.30
2017,04,21,02,56,7.30
2017,04,21,02,57,7.30
2017,04,21,02,58,7.30
2017,04,21,02,59,7.30
2017,04,21,03,00,7.30
2017,04,21,03,01,7.30
2017,04,21,03,02,7.30
2017,04,21,03,03,7.30
2017,04,21,03,04,7.30
2017,04,21,03,05,7.30
2017,04,21,03,06,7.30
2017,04,21,03,07,7.30
2017,04,21,03,08,7.30
2017,04,21,03,09,7.30
2017,04,21,03,10,7.30
2017,04,21,03,11,7.30
2017,04,21,03,12,7.30
2017,04,21,03,13,7.20
2017,04,21,03,14,7.20
2017,04,21,03,15,7.20
2017,04,21,03,16,7.20
2017,04,21,03,17,7.20
2017,04,21,03,18,7.20
2017,04,21,03,19,7.20
2017,04,21,03,20,7.20
2017,04,21,03,21,7.20
2017,04,21,03,22,7.20
2017,04,21,03,23,7.20
2017,04,21,03,24,7.20
2017,04,21,03,25,7.10
2017,04,21,03,26,7.10
2017,04,21,03,27,7.10
2017,04,21,03,28,7.10
2017,04,21,03,29,7.10
2017,04,21,03,30,7.00
2017,04,21,03,31,7.00
2017,04,21,03,32,7.00
2017,04,21,03,33,6.90
2017,04,21,03,34,6.90
2017,04,21,03,35,6.90
2017,04,21,03,36,6.90
2017,04,21,03,37,6.90
2017,04,21,03,38,6.80
2017,04,21,03,39,6.80
2017,04,21,03,40,6.80
2017,04,21,03,41,6.80
2017,04,21,03,42,6.80
2017,04,21,03,43,6.80
2017,04,21,03,44,6.80
2017,04,21,03,45,6.70
2017,04,21,03,46,6.70
2017,04,21,03,47,6.70
2017,04,21,03,48,6.70
2017,04,21,03,49,6.70
2017,04,21,03,50,6.70
2017,04,21,03,51,6.60
2017,04,21,03,52,6.60
2017,04,21,03,53,6.60
2017,04,21,03,54,6.50
2017,04,21,03,55,6.50
2017,04,21,03,56,6.50
2017,04,21,03,57,6.50
2017,04,21,03,58,6.40
2017,04,21,03,59,6.40
2017,04,21,04,00,6.40
2017,04,21,04,01,6.40
2017,04,21,04,02,6.40
2017,04,21,04,03,6.40
2017,04,21,04,04,6.40
2017,04,21,04,05,6.40
2017,04,21,04,06,6.30
2017,04,21,04,07,6.30
2017,04,21,04,08,6.30
2017,04,21,04,09,6.30
2017,04,21,04,10,6.30
2017,04,21,04,11,6.30
2017,04,21,04,12,6.20
2017,04,21,04,13,6.20
2017,04,21,04,14,6.20
2017,04,21,04,15,6.20
2017,04,21,04,16,6.20
2017,04,21,04,17,6.20
2017,04,21,04,18,6.20
2017,04,21,04,19,6.20
2017,04,21,04,20,6.20
2017,04,21,04,21,6.10
2017,04,21,04,22,6.10
2017,04,21,04,23,6.10
2017,04,21,04,24,6.00
2017,04,21,04,25,6.00
2017,04,21,04,26,6.00
2017,04,21,04,27,5.90
2017,04,21,04,28,5.90
2017,04,21,04,29,5.90
2017,04,21,04,30,5.90
2017,04,21,04,31,5.90
2017,04,21,04,32,5.90
2017,04,21,04,33,5.90
2017,04,21,04,34,5.90
2017,04,21,04,35,5.90
2017,04,21,04,36,5.90
2017,04,21,04,37,5.90
2017,04,21,04,38,5.90
2017,04,21,04,39,5.80
2017,04,21,04,40,5.80
2017,04,21,04,41,5.80
2017,04,21,04,42,5.80
2017,04,21,04,43,5.80
2017,04,21,04,44,5.80
2017,04,21,04,45,5.80
2017,04,21,04,46,5.80
2017,04,21,04,47,5.80
2017,04,21,04,48,5.80
2017,04,21,04,49,5.80
2017,04,21,04,50,5.80
2017,04,21,04,51,5.80
2017,04,21,04,52,5.80
2017,04,21,04,53,5.80
2017,04,21,04,54,5.80
2017,04,21,04,55,5.80
2017,04,21,04,56,5.80
2017,04,21,04,57,5.80
2017,04,21,04,58,5.80
2017,04,21,04,59,5.80
2017,04,21,05,00,5.80
2017,04,21,05,01,5.80
2017,04,21,05,02,5.80
2017,04,21,05,03,5.80
2017,04,21,05,04,5.80
2017,04,21,05,05,5.80
2017,04,21,05,06,5.80
2017,04,21,05,07,5.70
2017,04,21,05,08,5.70
2017,04,21,05,09,5.70
2017,04,21,05,10,5.70
2017,04,21,05,11,5.70
2017,04,21,05,12,5.70
2017,04,21,05,13,5.70
2017,04,21,05,14,5.70
2017,04,21,05,15,5.70
2017,04,21,05,16,5.60
2017,04,21,05,17,5.60
2017,04,21,05,18,5.60
2017,04,21,05,19,5.60
2017,04,21,05,20,5.60
2017,04,21,05,21,5.60
2017,04,21,05,22,5.60
2017,04,21,05,23,5.60
2017,04,21,05,24,5.60
2017,04,21,05,25,5.70
2017,04,21,05,26,5.60
2017,04,21,05,27,5.70
2017,04,21,05,28,5.60
2017,04,21,05,29,5.70
2017,04,21,05,30,5.70
2017,04,21,05,31,5.60
2017,04,21,05,32,5.60
2017,04,21,05,33,5.60
2017,04,21,05,34,5.60
2017,04,21,05,35,5.60
2017,04,21,05,36,5.60
2017,04,21,05,37,5.60
2017,04,21,05,38,5.60
2017,04,21,05,39,5.60
2017,04,21,05,40,5.50
2017,04,21,05,41,5.50
2017,04,21,05,42,5.50
2017,04,21,05,43,5.50
2017,04,21,05,44,5.50
2017,04,21,05,45,5.50
2017,04,21,05,46,5.50
2017,04,21,05,47,5.50
2017,04,21,05,48,5.50
2017,04,21,05,49,5.50
2017,04,21,05,50,5.50
2017,04,21,05,51,5.50
2017,04,21,05,52,5.50
2017,04,21,05,53,5.50
2017,04,21,05,54,5.60
2017,04,21,05,55,5.60
2017,04,21,05,56,5.60
2017,04,21,05,57,5.60
2017,04,21,05,58,5.60
2017,04,21,05,59,5.60
2017,04,21,06,00,5.60
2017,04,21,06,01,5.60
2017,04,21,06,02,5.60
2017,04,21,06,03,5.60
2017,04,21,06,04,5.60
2017,04,21,06,05,5.60
2017,04,21,06,06,5.60
2017,04,21,06,07,5.60
2017,04,21,06,08,5.50
2017,04,21,06,09,5.50
2017,04,21,06,10,5.50
2017,04,21,06,11,5.50
2017,04,21,06,12,5.50
2017,04,21,06,13,5.50
2017,04,21,06,14,5.50
2017,04,21,06,15,5.50
2017,04,21,06,16,5.50
2017,04,21,06,17,5.50
2017,04,21,06,18,5.50
2017,04,21,06,19,5.50
2017,04,21,06,20,5.50
2017,04,21,06,21,5.40
2017,04,21,06,22,5.40
2017,04,21,06,23,5.40
2017,04,21,06,24,5.40
2017,04,21,06,25,5.40
2017,04,21,06,26,5.40
2017,04,21,06,27,5.40
2017,04,21,06,28,5.40
2017,04,21,06,29,5.40
2017,04,21,06,30,5.40
2017,04,21,06,31,5.40
2017,04,21,06,32,5.40
2017,04,21,06,33,5.40
2017,04,21,06,34,5.40
2017,04,21,06,35,5.40
2017,04,21,06,36,5.40
2017,04,21,06,37,5.40
2017,04,21,06,38,5.30
2017,04,21,06,39,5.40
2017,04,21,06,40,5.40
2017,04,21,06,41,5.40
2017,04,21,06,42,5.40
2017,04,21,06,43,5.40
2017,04,21,06,44,5.30
2017,04,21,06,45,5.30
2017,04,21,06,46,5.30
2017,04,21,06,47,5.30
2017,04,21,06,48,5.30
2017,04,21,06,49,5.30
2017,04,21,06,50,5.30
2017,04,21,06,51,5.30
2017,04,21,06,52,5.30
2017,04,21,06,53,5.30
2017,04,21,06,54,5.30
2017,04,21,06,55,5.30
2017,04,21,06,56,5.30
2017,04,21,06,57,5.30
2017,04,21,06,58,5.30
2017,04,21,06,59,5.30
2017,04,21,07,00,5.30
2017,04,21,07,01,5.30
2017,04,21,07,02,5.30
2017,04,21,07,03,5.30
2017,04,21,07,04,5.30
2017,04,21,07,05,5.30
2017,04,21,07,06,5.30
2017,04,21,07,07,5.30
2017,04,21,07,08,5.30
2017,04,21,07,09,5.30
2017,04,21,07,10,5.20
2017,04,21,07,11,5.20
2017,04,21,07,12,5.20
2017,04,21,07,13,5.20
2017,04,21,07,14,5.20
2017,04,21,07,15,5.20
2017,04,21,07,16,5.20
2017,04,21,07,17,5.20
2017,04,21,07,18,5.20
2017,04,21,07,19,5.30
2017,04,21,07,20,5.20
2017,04,21,07,21,5.20
2017,04,21,07,22,5.20
2017,04,21,07,23,5.20
2017,04,21,07,24,5.20
2017,04,21,07,25,5.20
2017,04,21,07,26,5.20
2017,04,21,07,27,5.20
2017,04,21,07,28,5.20
2017,04,21,07,29,5.20
2017,04,21,07,30,5.20
2017,04,21,07,31,5.20
2017,04,21,07,32,5.20
2017,04,21,07,33,5.20
2017,04,21,07,34,5.20
2017,04,21,07,35,5.20
2017,04,21,07,36,5.20
2017,04,21,07,37,5.20
2017,04,21,07,38,5.20
2017,04,21,07,39,5.20
2017,04,21,07,40,5.20
2017,04,21,07,41,5.20
2017,04,21,07,42,5.30
2017,04,21,07,43,5.30
2017,04,21,07,44,5.30
2017,04,21,07,45,5.30
2017,04,21,07,46,5.30
2017,04,21,07,47,5.30
2017,04,21,07,48,5.30
2017,04,21,07,49,5.30
2017,04,21,07,50,5.30
2017,04,21,07,51,5.30
2017,04,21,07,52,5.30
2017,04,21,07,53,5.30
2017,04,21,07,54,5.40
2017,04,21,07,55,5.40
2017,04,21,07,56,5.40
2017,04,21,07,57,5.40
2017,04,21,07,58,5.40
2017,04,21,07,59,5.40
2017,04,21,08,00,5.50
2017,04,21,08,01,5.50
2017,04,21,08,02,5.50
2017,04,21,08,03,5.50
2017,04,21,08,04,5.60
2017,04,21,08,05,5.60
2017,04,21,08,06,5.60
2017,04,21,08,07,5.60
2017,04,21,08,08,5.70
2017,04,21,08,09,5.70
2017,04,21,08,10,5.70
2017,04,21,08,11,5.70
2017,04,21,08,12,5.70
2017,04,21,08,13,5.80
2017,04,21,08,14,5.80
2017,04,21,08,15,5.80
2017,04,21,08,16,5.80
2017,04,21,08,17,5.90
2017,04,21,08,18,5.90
2017,04,21,08,19,5.90
2017,04,21,08,20,5.90
2017,04,21,08,21,5.90
2017,04,21,08,22,6.00
2017,04,21,08,23,6.00
2017,04,21,08,24,6.10
2017,04,21,08,25,6.10
2017,04,21,08,26,6.10
2017,04,21,08,27,6.10
2017,04,21,08,28,6.20
2017,04,21,08,29,6.20
2017,04,21,08,30,6.20
2017,04,21,08,31,6.30
2017,04,21,08,32,6.30
2017,04,21,08,33,6.30
2017,04,21,08,34,6.30
2017,04,21,08,35,6.40
2017,04,21,08,36,6.40
2017,04,21,08,37,6.50
2017,04,21,08,38,6.50
2017,04,21,08,39,6.50
2017,04,21,08,40,6.60
2017,04,21,08,41,6.60
2017,04,21,08,42,6.60
2017,04,21,08,43,6.70
2017,04,21,08,44,6.70
2017,04,21,08,45,6.70
2017,04,21,08,46,6.80
2017,04,21,08,47,6.80
2017,04,21,08,48,6.80
2017,04,21,08,49,6.80
2017,04,21,08,50,6.80
2017,04,21,08,51,6.80
2017,04,21,08,52,6.90
2017,04,21,08,53,6.90
2017,04,21,08,54,6.90
2017,04,21,08,55,7.00
2017,04,21,08,56,7.00
2017,04,21,08,57,7.10
2017,04,21,08,58,7.10
2017,04,21,08,59,7.10
2017,04,21,09,00,7.20
2017,04,21,09,01,7.20
2017,04,21,09,02,7.30
2017,04,21,09,03,7.30
2017,04,21,09,04,7.30
2017,04,21,09,05,7.40
2017,04,21,09,06,7.40
2017,04,21,09,07,7.40
2017,04,21,09,08,7.40
2017,04,21,09,09,7.50
2017,04,21,09,10,7.50
2017,04,21,09,11,7.50
2017,04,21,09,12,7.60
2017,04,21,09,13,7.60
2017,04,21,09,14,7.60
2017,04,21,09,15,7.70
2017,04,21,09,16,7.70
2017,04,21,09,17,7.70
2017,04,21,09,18,7.70
2017,04,21,09,19,7.80
2017,04,21,09,20,7.80
2017,04,21,09,21,7.90
2017,04,21,09,22,7.90
2017,04,21,09,23,8.00
2017,04,21,09,24,8.10
2017,04,21,09,25,8.10
2017,04,21,09,26,8.20
2017,04,21,09,27,8.30
2017,04,21,09,28,8.50
2017,04,21,09,29,8.60
2017,04,21,09,30,8.70
2017,04,21,09,31,8.80
2017,04,21,09,32,8.90
2017,04,21,09,33,9.00
2017,04,21,09,34,9.10
2017,04,21,09,35,9.20
2017,04,21,09,36,9.20
2017,04,21,09,37,9.30
2017,04,21,09,38,9.30
2017,04,21,09,39,9.30
2017,04,21,09,40,9.30
2017,04,21,09,41,9.30
2017,04,21,09,42,9.30
2017,04,21,09,43,9.40
2017,04,21,09,44,9.50
2017,04,21,09,45,9.60
2017,04,21,09,46,9.70
2017,04,21,09,47,9.80
2017,04,21,09,48,9.90
2017,04,21,09,49,10.00
2017,04,21,09,50,10.10
2017,04,21,09,51,10.20
2017,04,21,09,52,10.30
2017,04,21,09,53,10.40
2017,04,21,09,54,10.40
2017,04,21,09,55,10.40
2017,04,21,09,56,10.40
2017,04,21,09,57,10.50
2017,04,21,09,58,10.60
2017,04,21,09,59,10.70
2017,04,21,10,00,10.90
2017,04,21,10,01,11.00
2017,04,21,10,02,11.00
2017,04,21,10,03,11.10
2017,04,21,10,04,11.10
2017,04,21,10,05,11.20
2017,04,21,10,06,11.20
2017,04,21,10,07,11.20
2017,04,21,10,08,11.20
2017,04,21,10,09,11.20
2017,04,21,10,10,11.20
2017,04,21,10,11,11.10
2017,04,21,10,12,11.00
2017,04,21,10,13,11.00
2017,04,21,10,14,11.00
2017,04,21,10,15,11.00
2017,04,21,10,16,11.10
2017,04,21,10,17,11.10
2017,04,21,10,18,11.10
2017,04,21,10,19,11.10
2017,04,21,10,20,11.10
2017,04,21,10,21,11.00
2017,04,21,10,22,11.00
2017,04,21,10,23,11.10
2017,04,21,10,24,11.10
2017,04,21,10,25,11.20
2017,04,21,10,26,11.30
2017,04,21,10,27,11.30
2017,04,21,10,28,11.20
2017,04,21,10,29,11.20
2017,04,21,10,30,11.20
2017,04,21,10,31,11.10
2017,04,21,10,32,11.00
2017,04,21,10,33,10.90
2017,04,21,10,34,10.90
2017,04,21,10,35,10.80
2017,04,21,10,36,10.80
2017,04,21,10,37,10.70
2017,04,21,10,38,10.70
2017,04,21,10,39,10.70
2017,04,21,10,40,10.80
2017,04,21,10,41,10.80
2017,04,21,10,42,10.80
2017,04,21,10,43,10.90
2017,04,21,10,44,10.90
2017,04,21,10,45,11.00
2017,04,21,10,46,11.10
2017,04,21,10,47,11.20
2017,04,21,10,48,11.30
2017,04,21,10,49,11.40
2017,04,21,10,50,11.50
2017,04,21,10,51,11.60
2017,04,21,10,52,11.70
2017,04,21,10,53,11.70
2017,04,21,10,54,11.70
2017,04,21,10,55,11.80
2017,04,21,10,56,11.80
2017,04,21,10,57,11.90
2017,04,21,10,58,12.00
2017,04,21,10,59,12.10
2017,04,21,11,00,12.10
2017,04,21,11,01,12.20
2017,04,21,11,02,12.30
2017,04,21,11,03,12.40
2017,04,21,11,04,12.50
2017,04,21,11,05,12.60
2017,04,21,11,06,12.60
2017,04,21,11,07,12.70
2017,04,21,11,08,12.60
2017,04,21,11,09,12.60
2017,04,21,11,10,12.60
2017,04,21,11,11,12.60
2017,04,21,11,12,12.60
2017,04,21,11,13,12.60
2017,04,21,11,14,12.60
2017,04,21,11,15,12.70
2017,04,21,11,16,12.80
2017,04,21,11,17,12.80
2017,04,21,11,18,12.80
2017,04,21,11,19,12.90
2017,04,21,11,20,12.90
2017,04,21,11,21,12.90
2017,04,21,11,22,12.80
2017,04,21,11,23,12.90
2017,04,21,11,24,12.90
2017,04,21,11,25,13.00
2017,04,21,11,26,13.00
2017,04,21,11,27,13.20
2017,04,21,11,28,13.30
2017,04,21,11,29,13.50
2017,04,21,11,30,13.50
2017,04,21,11,31,13.60
2017,04,21,11,32,13.60
2017,04,21,11,33,13.70
2017,04,21,11,34,13.80
2017,04,21,11,35,13.90
2017,04,21,11,36,14.00
2017,04,21,11,37,14.20
2017,04,21,11,38,14.40
2017,04,21,11,39,14.60
2017,04,21,11,40,14.70
2017,04,21,11,41,14.80
2017,04,21,11,42,14.80
2017,04,21,11,43,14.80
2017,04,21,11,44,14.80
2017,04,21,11,45,14.90
2017,04,21,11,46,14.80
2017,04,21,11,47,14.80
2017,04,21,11,48,14.90
2017,04,21,11,49,15.00
2017,04,21,11,50,15.10
2017,04,21,11,51,15.00
2017,04,21,11,52,14.90
2017,04,21,11,53,14.90
2017,04,21,11,54,15.00
2017,04,21,11,55,15.10
2017,04,21,11,56,15.20
2017,04,21,11,57,15.30
2017,04,21,11,58,15.30
2017,04,21,11,59,15.30
2017,04,21,12,00,15.30
2017,04,21,12,01,15.30
2017,04,21,12,02,15.30
2017,04,21,12,03,15.30
2017,04,21,12,04,15.40
2017,04,21,12,05,15.50
2017,04,21,12,06,15.60
2017,04,21,12,07,15.60
2017,04,21,12,08,15.70
2017,04,21,12,09,15.70
2017,04,21,12,10,15.80
2017,04,21,12,11,15.90
2017,04,21,12,12,15.90
2017,04,21,12,13,15.90
2017,04,21,12,14,15.90
2017,04,21,12,15,15.90
2017,04,21,12,16,15.90
2017,04,21,12,17,15.80
2017,04,21,12,18,15.80
2017,04,21,12,19,15.80
2017,04,21,12,20,15.70
2017,04,21,12,21,15.80
2017,04,21,12,22,15.90
2017,04,21,12,23,16.00
2017,04,21,12,24,16.10
2017,04,21,12,25,16.10
2017,04,21,12,26,16.00
2017,04,21,12,27,15.90
2017,04,21,12,28,15.90
2017,04,21,12,29,16.00
2017,04,21,12,30,16.00
2017,04,21,12,31,16.00
2017,04,21,12,32,16.00
2017,04,21,12,33,16.00
2017,04,21,12,34,16.10
2017,04,21,12,35,16.10
2017,04,21,12,36,16.20
2017,04,21,12,37,16.30
2017,04,21,12,38,16.40
2017,04,21,12,39,16.40
2017,04,21,12,40,16.40
2017,04,21,12,41,16.30
2017,04,21,12,42,16.30
2017,04,21,12,43,16.30
2017,04,21,12,44,16.30
2017,04,21,12,45,16.30
2017,04,21,12,46,16.30
2017,04,21,12,47,16.30
2017,04,21,12,48,16.30
2017,04,21,12,49,16.40
2017,04,21,12,50,16.40
2017,04,21,12,51,16.50
2017,04,21,12,52,16.60
2017,04,21,12,53,16.60
2017,04,21,12,54,16.70
2017,04,21,12,55,16.70
2017,04,21,12,56,16.70
2017,04,21,12,57,16.70
2017,04,21,12,58,16.70
2017,04,21,12,59,16.70
2017,04,21,13,00,16.70
2017,04,21,13,01,16.70
2017,04,21,13,02,16.70
2017,04,21,13,03,16.60
2017,04,21,13,04,16.60
2017,04,21,13,05,16.50
2017,04,21,13,06,16.50
2017,04,21,13,07,16.60
2017,04,21,13,08,16.70
2017,04,21,13,09,16.80
2017,04,21,13,10,16.80
2017,04,21,13,11,16.80
2017,04,21,13,12,16.80
2017,04,21,13,13,16.90
2017,04,21,13,14,16.90
2017,04,21,13,15,16.90
2017,04,21,13,16,16.90
2017,04,21,13,17,16.90
2017,04,21,13,18,17.00
2017,04,21,13,19,17.00
2017,04,21,13,20,17.00
2017,04,21,13,21,17.10
2017,04,21,13,22,17.10
2017,04,21,13,23,17.20
2017,04,21,13,24,17.20
2017,04,21,13,25,17.30
2017,04,21,13,26,17.30
2017,04,21,13,27,17.30
2017,04,21,13,28,17.30
2017,04,21,13,29,17.30
2017,04,21,13,30,17.30
2017,04,21,13,31,17.40
2017,04,21,13,32,17.40
2017,04,21,13,33,17.40
2017,04,21,13,34,17.40
2017,04,21,13,35,17.30
2017,04,21,13,36,17.30
2017,04,21,13,37,17.30
2017,04,21,13,38,17.20
2017,04,21,13,39,17.30
2017,04,21,13,40,17.30
2017,04,21,13,41,17.30
2017,04,21,13,42,17.40
2017,04,21,13,43,17.40
2017,04,21,13,44,17.40
2017,04,21,13,45,17.40
2017,04,21,13,46,17.30
2017,04,21,13,47,17.30
2017,04,21,13,48,17.40
2017,04,21,13,49,17.50
2017,04,21,13,50,17.50
2017,04,21,13,51,17.50
2017,04,21,13,52,17.50
2017,04,21,13,53,17.60
2017,04,21,13,54,17.60
2017,04,21,13,55,17.50
2017,04,21,13,56,17.50
2017,04,21,13,57,17.60
2017,04,21,13,58,17.70
2017,04,21,13,59,17.70
2017,04,21,14,00,17.60
2017,04,21,14,01,17.60
2017,04,21,14,02,17.60
2017,04,21,14,03,17.40
2017,04,21,14,04,17.40
2017,04,21,14,05,17.40
2017,04,21,14,06,17.40
2017,04,21,14,07,17.40
2017,04,21,14,08,17.40
2017,04,21,14,09,17.40
2017,04,21,14,10,17.40
2017,04,21,14,11,17.30
2017,04,21,14,12,17.30
2017,04,21,14,13,17.30
2017,04,21,14,14,17.40
2017,04,21,14,15,17.30
2017,04,21,14,16,17.30
2017,04,21,14,17,17.30
2017,04,21,14,18,17.30
2017,04,21,14,19,17.40
2017,04,21,14,20,17.40
2017,04,21,14,21,17.40
2017,04,21,14,22,17.40
2017,04,21,14,23,17.50
2017,04,21,14,24,17.50
2017,04,21,14,25,17.50
2017,04,21,14,26,17.50
2017,04,21,14,27,17.40
2017,04,21,14,28,17.50
2017,04,21,14,29,17.60
2017,04,21,14,30,17.60
2017,04,21,14,31,17.70
2017,04,21,14,32,17.70
2017,04,21,14,33,17.80
2017,04,21,14,34,17.80
2017,04,21,14,35,17.80
2017,04,21,14,36,17.80
2017,04,21,14,37,17.70
2017,04,21,14,38,17.70
2017,04,21,14,39,17.80
2017,04,21,14,40,17.80
2017,04,21,14,41,17.90
2017,04,21,14,42,18.00
2017,04,21,14,43,18.00
2017,04,21,14,44,18.10
2017,04,21,14,45,18.10
2017,04,21,14,46,18.10
2017,04,21,14,47,18.10
2017,04,21,14,48,18.10
2017,04,21,14,49,18.00
2017,04,21,14,50,18.00
2017,04,21,14,51,18.10
2017,04,21,14,52,18.10
2017,04,21,14,53,18.10
2017,04,21,14,54,18.10
2017,04,21,14,55,18.10
2017,04,21,14,56,18.20
2017,04,21,14,57,18.20
2017,04,21,14,58,18.20
2017,04,21,14,59,18.20
2017,04,21,15,00,18.10
2017,04,21,15,01,18.10
2017,04,21,15,02,18.10
2017,04,21,15,03,18.20
2017,04,21,15,04,18.30
2017,04,21,15,05,18.30
2017,04,21,15,06,18.40
2017,04,21,15,07,18.40
2017,04,21,15,08,18.40
2017,04,21,15,09,18.40
2017,04,21,15,10,18.30
2017,04,21,15,11,18.30
2017,04,21,15,12,18.30
2017,04,21,15,13,18.30
2017,04,21,15,14,18.40
2017,04,21,15,15,18.30
2017,04,21,15,16,18.30
2017,04,21,15,17,18.30
2017,04,21,15,18,18.30
2017,04,21,15,19,18.30
2017,04,21,15,20,18.30
2017,04,21,15,21,18.50
2017,04,21,15,22,18.50
2017,04,21,15,23,18.50
2017,04,21,15,24,18.50
2017,04,21,15,25,18.50
2017,04,21,15,26,18.50
2017,04,21,15,27,18.50
2017,04,21,15,28,18.60
2017,04,21,15,29,18.60
2017,04,21,15,30,18.60
2017,04,21,15,31,18.70
2017,04,21,15,32,18.70
2017,04,21,15,33,18.70
2017,04,21,15,34,18.70
2017,04,21,15,35,18.70
2017,04,21,15,36,18.80
2017,04,21,15,37,18.80
2017,04,21,15,38,18.80
2017,04,21,15,39,18.80
2017,04,21,15,40,18.80
2017,04,21,15,41,18.80
2017,04,21,15,42,18.80
2017,04,21,15,43,18.80
2017,04,21,15,44,18.80
2017,04,21,15,45,18.70
2017,04,21,15,46,18.70
2017,04,21,15,47,18.60
2017,04,21,15,48,18.50
2017,04,21,15,49,18.50
2017,04,21,15,50,18.50
2017,04,21,15,51,18.60
2017,04,21,15,52,18.60
2017,04,21,15,53,18.60
2017,04,21,15,54,18.60
2017,04,21,15,55,18.70
2017,04,21,15,56,18.70
2017,04,21,15,57,18.70
2017,04,21,15,58,18.70
2017,04,21,15,59,18.70
2017,04,21,16,00,18.70
2017,04,21,16,01,18.80
2017,04,21,16,02,18.80
2017,04,21,16,03,18.80
2017,04,21,16,04,18.80
2017,04,21,16,05,18.80
2017,04,21,16,06,18.90
2017,04,21,16,07,18.90
2017,04,21,16,08,19.00
2017,04,21,16,09,19.00
2017,04,21,16,10,19.00
2017,04,21,16,11,19.00
2017,04,21,16,12,19.00
2017,04,21,16,13,19.00
2017,04,21,16,14,18.90
2017,04,21,16,15,18.90
2017,04,21,16,16,18.90
2017,04,21,16,17,19.00
2017,04,21,16,18,19.00
2017,04,21,16,19,19.00
2017,04,21,16,20,19.00
2017,04,21,16,21,19.10
2017,04,21,16,22,19.10
2017,04,21,16,23,19.10
2017,04,21,16,24,19.20
2017,04,21,16,25,19.20
2017,04,21,16,26,19.20
2017,04,21,16,27,19.10
2017,04,21,16,28,19.00
2017,04,21,16,29,19.00
2017,04,21,16,30,19.00
2017,04,21,16,31,19.00
2017,04,21,16,32,19.10
2017,04,21,16,33,19.10
2017,04,21,16,34,19.20
2017,04,21,16,35,19.20
2017,04,21,16,36,19.20
2017,04,21,16,37,19.20
2017,04,21,16,38,19.20
2017,04,21,16,39,19.20
2017,04,21,16,40,19.20
2017,04,21,16,41,19.20
2017,04,21,16,42,19.30
2017,04,21,16,43,19.30
2017,04,21,16,44,19.20
2017,04,21,16,45,19.30
2017,04,21,16,46,19.20
2017,04,21,16,47,19.20
2017,04,21,16,48,19.20
2017,04,21,16,49,19.20
2017,04,21,16,50,19.20
2017,04,21,16,51,19.20
2017,04,21,16,52,19.10
2017,04,21,16,53,19.20
2017,04,21,16,54,19.20
2017,04,21,16,55,19.20
2017,04,21,16,56,19.20
2017,04,21,16,57,19.20
2017,04,21,16,58,19.20
2017,04,21,16,59,19.20
2017,04,21,17,00,19.20
2017,04,21,17,01,19.20
2017,04,21,17,02,19.20
2017,04,21,17,03,19.20
2017,04,21,17,04,19.20
2017,04,21,17,05,19.20
2017,04,21,17,06,19.20
2017,04,21,17,07,19.20
2017,04,21,17,08,19.20
2017,04,21,17,09,19.30
2017,04,21,17,10,19.30
2017,04,21,17,11,19.40
2017,04,21,17,12,19.40
2017,04,21,17,13,19.40
2017,04,21,17,14,19.40
2017,04,21,17,15,19.50
2017,04,21,17,16,19.50
2017,04,21,17,17,19.50
2017,04,21,17,18,19.40
2017,04,21,17,19,19.40
2017,04,21,17,20,19.30
2017,04,21,17,21,19.20
2017,04,21,17,22,19.10
2017,04,21,17,23,19.10
2017,04,21,17,24,19.10
2017,04,21,17,25,19.20
2017,04,21,17,26,19.30
2017,04,21,17,27,19.30
2017,04,21,17,28,19.30
2017,04,21,17,29,19.30
2017,04,21,17,30,19.20
2017,04,21,17,31,19.20
2017,04,21,17,32,19.10
2017,04,21,17,33,19.00
2017,04,21,17,34,19.00
2017,04,21,17,35,18.90
2017,04,21,17,36,18.90
2017,04,21,17,37,18.90
2017,04,21,17,38,18.80
2017,04,21,17,39,18.80
2017,04,21,17,40,18.80
2017,04,21,17,41,18.80
2017,04,21,17,42,18.80
2017,04,21,17,43,18.80
2017,04,21,17,44,18.90
2017,04,21,17,45,18.90