Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,00,00,9.20
2016,03,31,00,01,9.20
2016,03,31,00,02,9.10
2016,03,31,00,03,9.10
2016,03,31,00,04,9.10
2016,03,31,00,05,9.10
2016,03,31,00,06,9.10
2016,03,31,00,07,9.10
2016,03,31,00,08,9.10
2016,03,31,00,09,9.10
2016,03,31,00,10,9.10
2016,03,31,00,11,9.10
2016,03,31,00,12,9.10
2016,03,31,00,13,9.00
2016,03,31,00,14,9.00
2016,03,31,00,15,9.00
2016,03,31,00,16,8.90
2016,03,31,00,17,8.90
2016,03,31,00,18,8.90
2016,03,31,00,19,8.80
2016,03,31,00,20,8.80
2016,03,31,00,21,8.80
2016,03,31,00,22,8.70
2016,03,31,00,23,8.70
2016,03,31,00,24,8.70
2016,03,31,00,25,8.70
2016,03,31,00,26,8.60
2016,03,31,00,27,8.60
2016,03,31,00,28,8.60
2016,03,31,00,29,8.60
2016,03,31,00,30,8.60
2016,03,31,00,31,8.50
2016,03,31,00,32,8.50
2016,03,31,00,33,8.50
2016,03,31,00,34,8.50
2016,03,31,00,35,8.50
2016,03,31,00,36,8.40
2016,03,31,00,37,8.40
2016,03,31,00,38,8.40
2016,03,31,00,39,8.40
2016,03,31,00,40,8.40
2016,03,31,00,41,8.40
2016,03,31,00,42,8.30
2016,03,31,00,43,8.30
2016,03,31,00,44,8.30
2016,03,31,00,45,8.30
2016,03,31,00,46,8.30
2016,03,31,00,47,8.30
2016,03,31,00,48,8.40
2016,03,31,00,49,8.40
2016,03,31,00,50,8.40
2016,03,31,00,51,8.40
2016,03,31,00,52,8.40
2016,03,31,00,53,8.40
2016,03,31,00,54,8.40
2016,03,31,00,55,8.40
2016,03,31,00,56,8.40
2016,03,31,00,57,8.40
2016,03,31,00,58,8.40
2016,03,31,00,59,8.30
2016,03,31,01,00,8.30
2016,03,31,01,01,8.30
2016,03,31,01,02,8.30
2016,03,31,01,03,8.30
2016,03,31,01,04,8.30
2016,03,31,01,05,8.30
2016,03,31,01,06,8.30
2016,03,31,01,07,8.30
2016,03,31,01,08,8.30
2016,03,31,01,09,8.30
2016,03,31,01,10,8.30
2016,03,31,01,11,8.30
2016,03,31,01,12,8.30
2016,03,31,01,13,8.30
2016,03,31,01,14,8.30
2016,03,31,01,15,8.30
2016,03,31,01,16,8.30
2016,03,31,01,17,8.30
2016,03,31,01,18,8.30
2016,03,31,01,19,8.30
2016,03,31,01,20,8.30
2016,03,31,01,21,8.30
2016,03,31,01,22,8.30
2016,03,31,01,23,8.30
2016,03,31,01,24,8.30
2016,03,31,01,25,8.20
2016,03,31,01,26,8.20
2016,03,31,01,27,8.20
2016,03,31,01,28,8.20
2016,03,31,01,29,8.20
2016,03,31,01,30,8.20
2016,03,31,01,31,8.10
2016,03,31,01,32,8.10
2016,03,31,01,33,8.10
2016,03,31,01,34,8.00
2016,03,31,01,35,8.00
2016,03,31,01,36,8.00
2016,03,31,01,37,8.00
2016,03,31,01,38,8.00
2016,03,31,01,39,8.00
2016,03,31,01,40,8.10
2016,03,31,01,41,8.10
2016,03,31,01,42,8.10
2016,03,31,01,43,8.10
2016,03,31,01,44,8.20
2016,03,31,01,45,8.20
2016,03,31,01,46,8.20
2016,03,31,01,47,8.20
2016,03,31,01,48,8.30
2016,03,31,01,49,8.30
2016,03,31,01,50,8.30
2016,03,31,01,51,8.30
2016,03,31,01,52,8.30
2016,03,31,01,53,8.30
2016,03,31,01,54,8.30
2016,03,31,01,55,8.30
2016,03,31,01,56,8.30
2016,03,31,01,57,8.30
2016,03,31,01,58,8.30
2016,03,31,01,59,8.30
2016,03,31,02,00,8.30
2016,03,31,02,01,8.30
2016,03,31,02,02,8.30
2016,03,31,02,03,8.20
2016,03,31,02,04,8.20
2016,03,31,02,05,8.20
2016,03,31,02,06,8.20
2016,03,31,02,07,8.20
2016,03,31,02,08,8.20
2016,03,31,02,09,8.10
2016,03,31,02,10,8.10
2016,03,31,02,11,8.10
2016,03,31,02,12,8.10
2016,03,31,02,13,8.10
2016,03,31,02,14,8.10
2016,03,31,02,15,8.10
2016,03,31,02,16,8.10
2016,03,31,02,17,8.10
2016,03,31,02,18,8.10
2016,03,31,02,19,8.10
2016,03,31,02,20,8.10
2016,03,31,02,21,8.10
2016,03,31,02,22,8.10
2016,03,31,02,23,8.10
2016,03,31,02,24,8.10
2016,03,31,02,25,8.10
2016,03,31,02,26,8.10
2016,03,31,02,27,8.10
2016,03,31,02,28,8.00
2016,03,31,02,29,8.00
2016,03,31,02,30,8.00
2016,03,31,02,31,8.00
2016,03,31,02,32,8.00
2016,03,31,02,33,7.90
2016,03,31,02,34,7.90
2016,03,31,02,35,7.90
2016,03,31,02,36,7.90
2016,03,31,02,37,7.90
2016,03,31,02,38,8.00
2016,03,31,02,39,8.00
2016,03,31,02,40,8.00
2016,03,31,02,41,8.10
2016,03,31,02,42,8.10
2016,03,31,02,43,8.10
2016,03,31,02,44,8.10
2016,03,31,02,45,8.20
2016,03,31,02,46,8.20
2016,03,31,02,47,8.20
2016,03,31,02,48,8.30
2016,03,31,02,49,8.30
2016,03,31,02,50,8.30
2016,03,31,02,51,8.30
2016,03,31,02,52,8.30
2016,03,31,02,53,8.30
2016,03,31,02,54,8.30
2016,03,31,02,55,8.30
2016,03,31,02,56,8.30
2016,03,31,02,57,8.30
2016,03,31,02,58,8.30
2016,03,31,02,59,8.30
2016,03,31,03,00,8.30
2016,03,31,03,01,8.30
2016,03,31,03,02,8.20
2016,03,31,03,06,8.20
2016,03,31,03,07,8.20
2016,03,31,03,08,8.20
2016,03,31,03,09,8.20
2016,03,31,03,10,8.20
2016,03,31,03,11,8.20
2016,03,31,03,12,8.20
2016,03,31,03,13,8.10
2016,03,31,03,14,8.10
2016,03,31,03,15,8.10
2016,03,31,03,16,8.10
2016,03,31,03,17,8.00
2016,03,31,03,18,8.00
2016,03,31,03,19,7.90
2016,03,31,03,20,7.90
2016,03,31,03,21,7.90
2016,03,31,03,22,7.90
2016,03,31,03,23,7.90
2016,03,31,03,24,7.80
2016,03,31,03,25,7.80
2016,03,31,03,26,7.80
2016,03,31,03,27,7.70
2016,03,31,03,28,7.70
2016,03,31,03,29,7.70
2016,03,31,03,30,7.70
2016,03,31,03,31,7.70
2016,03,31,03,32,7.70
2016,03,31,03,33,7.70
2016,03,31,03,34,7.70
2016,03,31,03,35,7.70
2016,03,31,03,36,7.70
2016,03,31,03,37,7.70
2016,03,31,03,38,7.70
2016,03,31,03,39,7.70
2016,03,31,03,40,7.70
2016,03,31,03,41,7.70
2016,03,31,03,42,7.70
2016,03,31,03,43,7.80
2016,03,31,03,44,7.80
2016,03,31,03,45,7.80
2016,03,31,03,46,7.80
2016,03,31,03,47,7.90
2016,03,31,03,48,7.90
2016,03,31,03,49,7.90
2016,03,31,03,50,7.90
2016,03,31,03,51,7.90
2016,03,31,03,52,7.90
2016,03,31,03,53,7.90
2016,03,31,03,54,7.90
2016,03,31,03,55,7.90
2016,03,31,03,56,7.90
2016,03,31,03,57,7.80
2016,03,31,03,58,7.80
2016,03,31,03,59,7.80
2016,03,31,04,00,7.80
2016,03,31,04,01,7.80
2016,03,31,04,02,7.80
2016,03,31,04,03,7.80
2016,03,31,04,04,7.80
2016,03,31,04,05,7.80
2016,03,31,04,06,7.70
2016,03,31,04,07,7.70
2016,03,31,04,08,7.70
2016,03,31,04,09,7.70
2016,03,31,04,10,7.70
2016,03,31,04,11,7.70
2016,03,31,04,12,7.70
2016,03,31,04,13,7.70
2016,03,31,04,14,7.70
2016,03,31,04,15,7.70
2016,03,31,04,16,7.70
2016,03,31,04,17,7.70
2016,03,31,04,18,7.60
2016,03,31,04,19,7.60
2016,03,31,04,20,7.60
2016,03,31,04,21,7.60
2016,03,31,04,22,7.60
2016,03,31,04,23,7.60
2016,03,31,04,24,7.50
2016,03,31,04,25,7.50
2016,03,31,04,26,7.50
2016,03,31,04,27,7.50
2016,03,31,04,28,7.40
2016,03,31,04,29,7.40
2016,03,31,04,30,7.40
2016,03,31,04,31,7.40
2016,03,31,04,32,7.30
2016,03,31,04,33,7.30
2016,03,31,04,34,7.30
2016,03,31,04,35,7.30
2016,03,31,04,36,7.30
2016,03,31,04,37,7.30
2016,03,31,04,38,7.30
2016,03,31,04,39,7.20
2016,03,31,04,40,7.20
2016,03,31,04,41,7.20
2016,03,31,04,42,7.20
2016,03,31,04,43,7.20
2016,03,31,04,44,7.20
2016,03,31,04,45,7.30
2016,03,31,04,46,7.30
2016,03,31,04,47,7.30
2016,03,31,04,48,7.30
2016,03,31,04,49,7.30
2016,03,31,04,50,7.30
2016,03,31,04,51,7.30
2016,03,31,04,52,7.30
2016,03,31,04,53,7.30
2016,03,31,04,54,7.30
2016,03,31,04,55,7.30
2016,03,31,04,56,7.20
2016,03,31,04,57,7.20
2016,03,31,04,58,7.20
2016,03,31,04,59,7.20
2016,03,31,05,00,7.20
2016,03,31,05,01,7.20
2016,03,31,05,02,7.20
2016,03,31,05,03,7.20
2016,03,31,05,04,7.10
2016,03,31,05,05,7.10
2016,03,31,05,06,7.10
2016,03,31,05,07,7.10
2016,03,31,05,08,7.10
2016,03,31,05,09,7.10
2016,03,31,05,10,7.10
2016,03,31,05,11,7.00
2016,03,31,05,12,7.00
2016,03,31,05,13,7.00
2016,03,31,05,14,6.90
2016,03,31,05,15,6.90
2016,03,31,05,16,6.90
2016,03,31,05,17,6.90
2016,03,31,05,18,6.90
2016,03,31,05,19,6.90
2016,03,31,05,20,6.80
2016,03,31,05,21,6.80
2016,03,31,05,22,6.80
2016,03,31,05,23,6.80
2016,03,31,05,24,6.80
2016,03,31,05,25,6.80
2016,03,31,05,26,6.80
2016,03,31,05,27,6.80
2016,03,31,05,28,6.80
2016,03,31,05,29,6.80
2016,03,31,05,30,6.80
2016,03,31,05,31,6.80
2016,03,31,05,32,6.80
2016,03,31,05,33,6.90
2016,03,31,05,34,6.90
2016,03,31,05,35,6.90
2016,03,31,05,36,7.00
2016,03,31,05,37,7.00
2016,03,31,05,38,7.10
2016,03,31,05,39,7.10
2016,03,31,05,40,7.10
2016,03,31,05,41,7.10
2016,03,31,05,42,7.10
2016,03,31,05,43,7.10
2016,03,31,05,44,7.10
2016,03,31,05,45,7.10
2016,03,31,05,46,7.10
2016,03,31,05,47,7.10
2016,03,31,05,48,7.10
2016,03,31,05,49,7.10
2016,03,31,05,50,7.10
2016,03,31,05,51,7.00
2016,03,31,05,52,7.00
2016,03,31,05,53,7.00
2016,03,31,05,54,6.90
2016,03,31,05,55,6.90
2016,03,31,05,56,6.90
2016,03,31,05,57,6.90
2016,03,31,05,58,6.90
2016,03,31,05,59,6.90
2016,03,31,06,00,6.80
2016,03,31,06,01,6.80
2016,03,31,06,02,6.80
2016,03,31,06,03,6.80
2016,03,31,06,04,6.80
2016,03,31,06,05,6.80
2016,03,31,06,06,6.80
2016,03,31,06,07,6.80
2016,03,31,06,08,6.80
2016,03,31,06,09,6.80
2016,03,31,06,10,6.80
2016,03,31,06,11,6.80
2016,03,31,06,12,6.80
2016,03,31,06,13,6.80
2016,03,31,06,14,6.80
2016,03,31,06,15,6.90
2016,03,31,06,16,6.90
2016,03,31,06,17,6.90
2016,03,31,06,18,6.90
2016,03,31,06,19,6.90
2016,03,31,06,20,6.90
2016,03,31,06,21,6.90
2016,03,31,06,22,6.90
2016,03,31,06,23,7.00
2016,03,31,06,24,7.00
2016,03,31,06,25,7.00
2016,03,31,06,26,7.10
2016,03,31,06,27,7.10
2016,03,31,06,28,7.10
2016,03,31,06,29,7.10
2016,03,31,06,30,7.10
2016,03,31,06,31,7.10
2016,03,31,06,32,7.10
2016,03,31,06,33,7.10
2016,03,31,06,34,7.10
2016,03,31,06,35,7.10
2016,03,31,06,36,7.10
2016,03,31,06,37,7.10
2016,03,31,06,38,7.10
2016,03,31,06,39,7.10
2016,03,31,06,40,7.10
2016,03,31,06,41,7.00
2016,03,31,06,42,7.00
2016,03,31,06,43,7.00
2016,03,31,06,44,7.00
2016,03,31,06,45,6.90
2016,03,31,06,46,6.90
2016,03,31,06,47,6.90
2016,03,31,06,48,6.90
2016,03,31,06,49,6.90
2016,03,31,06,50,6.90
2016,03,31,06,51,6.80
2016,03,31,06,52,6.80
2016,03,31,06,53,6.80
2016,03,31,06,54,6.80
2016,03,31,06,55,6.80
2016,03,31,06,56,6.80
2016,03,31,06,57,6.80
2016,03,31,06,58,6.70
2016,03,31,06,59,6.70
2016,03,31,07,00,6.70
2016,03,31,07,01,6.70
2016,03,31,07,02,6.70
2016,03,31,07,03,6.60
2016,03,31,07,04,6.60
2016,03,31,07,05,6.60
2016,03,31,07,06,6.60
2016,03,31,07,07,6.60
2016,03,31,07,08,6.60
2016,03,31,07,09,6.60
2016,03,31,07,10,6.60
2016,03,31,07,11,6.60
2016,03,31,07,12,6.70
2016,03,31,07,13,6.70
2016,03,31,07,14,6.70
2016,03,31,07,15,6.70
2016,03,31,07,16,6.70
2016,03,31,07,17,6.70
2016,03,31,07,18,6.70
2016,03,31,07,19,6.80
2016,03,31,07,20,6.80
2016,03,31,07,21,6.80
2016,03,31,07,22,6.80
2016,03,31,07,23,6.90
2016,03,31,07,24,6.90
2016,03,31,07,25,6.90
2016,03,31,07,26,7.00
2016,03,31,07,27,7.00
2016,03,31,07,28,7.00
2016,03,31,07,29,7.10
2016,03,31,07,30,7.10
2016,03,31,07,31,7.10
2016,03,31,07,32,7.20
2016,03,31,07,33,7.20
2016,03,31,07,34,7.20
2016,03,31,07,35,7.30
2016,03,31,07,36,7.30
2016,03,31,07,37,7.30
2016,03,31,07,38,7.30
2016,03,31,07,39,7.30
2016,03,31,07,40,7.30
2016,03,31,07,41,7.30
2016,03,31,07,42,7.30
2016,03,31,07,43,7.40
2016,03,31,07,44,7.40
2016,03,31,07,45,7.40
2016,03,31,07,46,7.40
2016,03,31,07,47,7.40
2016,03,31,07,48,7.40
2016,03,31,07,49,7.40
2016,03,31,07,50,7.40
2016,03,31,07,51,7.40
2016,03,31,07,52,7.50
2016,03,31,07,53,7.50
2016,03,31,07,54,7.50
2016,03,31,07,55,7.50
2016,03,31,07,56,7.50
2016,03,31,07,57,7.60
2016,03,31,07,58,7.60
2016,03,31,07,59,7.60
2016,03,31,08,00,7.50
2016,03,31,08,01,7.60
2016,03,31,08,02,7.60
2016,03,31,08,03,7.60
2016,03,31,08,04,7.60
2016,03,31,08,05,7.60
2016,03,31,08,06,7.60
2016,03,31,08,07,7.60
2016,03,31,08,08,7.70
2016,03,31,08,09,7.70
2016,03,31,08,10,7.70
2016,03,31,08,11,7.80
2016,03,31,08,12,7.80
2016,03,31,08,13,7.80
2016,03,31,08,14,7.90
2016,03,31,08,15,7.90
2016,03,31,08,16,7.90
2016,03,31,08,17,8.00
2016,03,31,08,18,8.00
2016,03,31,08,19,8.10
2016,03,31,08,20,8.10
2016,03,31,08,21,8.20
2016,03,31,08,22,8.20
2016,03,31,08,23,8.20
2016,03,31,08,24,8.30
2016,03,31,08,25,8.30
2016,03,31,08,26,8.30
2016,03,31,08,27,8.40
2016,03,31,08,28,8.40
2016,03,31,08,29,8.50
2016,03,31,08,30,8.50
2016,03,31,08,31,8.60
2016,03,31,08,32,8.70
2016,03,31,08,33,8.80
2016,03,31,08,34,8.90
2016,03,31,08,35,9.00
2016,03,31,08,36,9.10
2016,03,31,08,37,9.10
2016,03,31,08,38,9.10
2016,03,31,08,39,9.10
2016,03,31,08,40,9.10
2016,03,31,08,41,9.10
2016,03,31,08,42,9.10
2016,03,31,08,43,9.10
2016,03,31,08,44,9.10
2016,03,31,08,45,9.20
2016,03,31,08,46,9.20
2016,03,31,08,47,9.20
2016,03,31,08,48,9.30
2016,03,31,08,49,9.40
2016,03,31,08,50,9.50
2016,03,31,08,51,9.60
2016,03,31,08,52,9.70
2016,03,31,08,53,9.80
2016,03,31,08,54,9.90
2016,03,31,08,55,10.00
2016,03,31,08,56,10.10
2016,03,31,08,57,10.20
2016,03,31,08,58,10.30
2016,03,31,08,59,10.40
2016,03,31,09,00,10.40
2016,03,31,09,01,10.40
2016,03,31,09,02,10.40
2016,03,31,09,03,10.40
2016,03,31,09,04,10.40
2016,03,31,09,05,10.30
2016,03,31,09,06,10.30
2016,03,31,09,07,10.30
2016,03,31,09,08,10.40
2016,03,31,09,09,10.40
2016,03,31,09,10,10.50
2016,03,31,09,11,10.50
2016,03,31,09,12,10.60
2016,03,31,09,13,10.70
2016,03,31,09,14,10.70
2016,03,31,09,15,10.80
2016,03,31,09,16,10.90
2016,03,31,09,17,10.90
2016,03,31,09,18,11.00
2016,03,31,09,19,11.00
2016,03,31,09,20,11.10
2016,03,31,09,21,11.20
2016,03,31,09,22,11.30
2016,03,31,09,23,11.40
2016,03,31,09,24,11.50
2016,03,31,09,25,11.60
2016,03,31,09,26,11.70
2016,03,31,09,27,11.80
2016,03,31,09,28,11.90
2016,03,31,09,29,11.90
2016,03,31,09,30,12.00
2016,03,31,09,31,12.10
2016,03,31,09,32,12.10
2016,03,31,09,33,12.20
2016,03,31,09,34,12.20
2016,03,31,09,35,12.30
2016,03,31,09,36,12.30
2016,03,31,09,37,12.40
2016,03,31,09,38,12.40
2016,03,31,09,39,12.40
2016,03,31,09,40,12.50
2016,03,31,09,41,12.50
2016,03,31,09,42,12.50
2016,03,31,09,43,12.60
2016,03,31,09,44,12.60
2016,03,31,09,45,12.60
2016,03,31,09,46,12.60
2016,03,31,09,47,12.60
2016,03,31,09,48,12.60
2016,03,31,09,49,12.60
2016,03,31,09,50,12.60
2016,03,31,09,51,12.60
2016,03,31,09,52,12.60
2016,03,31,09,53,12.60
2016,03,31,09,54,12.60
2016,03,31,09,55,12.70
2016,03,31,09,56,12.70
2016,03,31,09,57,12.70
2016,03,31,09,58,12.70
2016,03,31,09,59,12.70
2016,03,31,10,00,12.80
2016,03,31,10,01,12.80
2016,03,31,10,02,12.80
2016,03,31,10,03,12.80
2016,03,31,10,04,12.90
2016,03,31,10,05,12.90
2016,03,31,10,06,13.00
2016,03,31,10,07,13.00
2016,03,31,10,08,13.10
2016,03,31,10,09,13.20
2016,03,31,10,10,13.20
2016,03,31,10,11,13.30
2016,03,31,10,12,13.40
2016,03,31,10,13,13.40
2016,03,31,10,14,13.50
2016,03,31,10,15,13.60
2016,03,31,10,16,13.70
2016,03,31,10,17,13.90
2016,03,31,10,18,14.00
2016,03,31,10,19,14.10
2016,03,31,10,20,14.20
2016,03,31,10,21,14.20
2016,03,31,10,22,14.30
2016,03,31,10,23,14.30
2016,03,31,10,24,14.40
2016,03,31,10,25,14.50
2016,03,31,10,26,14.60
2016,03,31,10,27,14.60
2016,03,31,10,28,14.70
2016,03,31,10,29,14.80
2016,03,31,10,30,14.80
2016,03,31,10,31,14.80
2016,03,31,10,32,14.80
2016,03,31,10,33,14.90
2016,03,31,10,34,15.00
2016,03,31,10,35,15.10
2016,03,31,10,36,15.10
2016,03,31,10,37,15.10
2016,03,31,10,38,15.00
2016,03,31,10,39,14.90
2016,03,31,10,40,14.70
2016,03,31,10,41,14.60
2016,03,31,10,42,14.50
2016,03,31,10,43,14.50
2016,03,31,10,44,14.50
2016,03,31,10,45,14.60
2016,03,31,10,46,14.60
2016,03,31,10,47,14.60
2016,03,31,10,48,14.70
2016,03,31,10,49,14.70
2016,03,31,10,50,14.80
2016,03,31,10,51,14.80
2016,03,31,10,52,14.80
2016,03,31,10,53,14.90
2016,03,31,10,54,14.80
2016,03,31,10,55,14.80
2016,03,31,10,56,14.90
2016,03,31,10,57,14.90
2016,03,31,10,58,15.00
2016,03,31,10,59,15.00
2016,03,31,11,00,15.00
2016,03,31,11,01,15.10
2016,03,31,11,02,15.10
2016,03,31,11,03,15.30
2016,03,31,11,04,15.40
2016,03,31,11,05,15.50
2016,03,31,11,06,15.70
2016,03,31,11,07,15.80
2016,03,31,11,08,15.90
2016,03,31,11,09,15.90
2016,03,31,11,10,15.70
2016,03,31,11,11,15.60
2016,03,31,11,12,15.40
2016,03,31,11,13,15.30
2016,03,31,11,14,15.30
2016,03,31,11,15,15.30
2016,03,31,11,16,15.20
2016,03,31,11,17,15.10
2016,03,31,11,18,14.90
2016,03,31,11,19,14.90
2016,03,31,11,20,14.90
2016,03,31,11,21,15.00
2016,03,31,11,22,15.00
2016,03,31,11,23,15.10
2016,03,31,11,24,15.10
2016,03,31,11,25,15.10
2016,03,31,11,26,15.10
2016,03,31,11,27,15.10
2016,03,31,11,28,15.00
2016,03,31,11,29,15.00
2016,03,31,11,30,15.00
2016,03,31,11,31,15.00
2016,03,31,11,32,15.00
2016,03,31,11,33,14.90
2016,03,31,11,34,14.90
2016,03,31,11,35,15.00
2016,03,31,11,36,15.10
2016,03,31,11,37,15.20
2016,03,31,11,38,15.20
2016,03,31,11,39,15.20
2016,03,31,11,40,15.20
2016,03,31,11,41,15.20
2016,03,31,11,42,15.30
2016,03,31,11,43,15.40
2016,03,31,11,44,15.60
2016,03,31,11,45,15.70
2016,03,31,11,46,15.90
2016,03,31,11,47,16.00
2016,03,31,11,48,16.10
2016,03,31,11,49,16.10
2016,03,31,11,50,16.20
2016,03,31,11,51,16.20
2016,03,31,11,52,16.20
2016,03,31,11,53,16.20
2016,03,31,11,54,16.20
2016,03,31,11,55,16.20
2016,03,31,11,56,16.10
2016,03,31,11,57,16.10
2016,03,31,11,58,16.10
2016,03,31,11,59,16.10
2016,03,31,12,00,16.10
2016,03,31,12,01,16.10
2016,03,31,12,02,16.00
2016,03,31,12,03,16.10
2016,03,31,12,04,16.00
2016,03,31,12,05,15.90
2016,03,31,12,06,15.90
2016,03,31,12,07,15.90
2016,03,31,12,08,15.90
2016,03,31,12,09,15.90
2016,03,31,12,10,15.90
2016,03,31,12,11,15.90
2016,03,31,12,12,16.00
2016,03,31,12,13,16.00
2016,03,31,12,14,16.10
2016,03,31,12,15,16.10
2016,03,31,12,16,16.20
2016,03,31,12,17,16.20
2016,03,31,12,18,16.30
2016,03,31,12,19,16.50
2016,03,31,12,20,16.60
2016,03,31,12,21,16.80
2016,03,31,12,22,17.00
2016,03,31,12,23,17.10
2016,03,31,12,24,17.30
2016,03,31,12,25,17.20
2016,03,31,12,26,17.10
2016,03,31,12,27,17.00
2016,03,31,12,28,16.90
2016,03,31,12,29,16.80
2016,03,31,12,30,16.90
2016,03,31,12,31,16.80
2016,03,31,12,32,16.80
2016,03,31,12,33,16.70
2016,03,31,12,34,16.60
2016,03,31,12,35,16.50
2016,03,31,12,36,16.40
2016,03,31,12,37,16.30
2016,03,31,12,38,16.30
2016,03,31,12,39,16.30
2016,03,31,12,40,16.40
2016,03,31,12,41,16.40
2016,03,31,12,42,16.40
2016,03,31,12,43,16.50
2016,03,31,12,44,16.50
2016,03,31,12,45,16.50
2016,03,31,12,46,16.60
2016,03,31,12,47,16.60
2016,03,31,12,48,16.70
2016,03,31,12,49,16.60
2016,03,31,12,50,16.60
2016,03,31,12,51,16.60
2016,03,31,12,52,16.60
2016,03,31,12,53,16.60
2016,03,31,12,54,16.50
2016,03,31,12,55,16.50
2016,03,31,12,56,16.50
2016,03,31,12,57,16.60
2016,03,31,12,58,16.70
2016,03,31,12,59,16.80
2016,03,31,13,00,16.80
2016,03,31,13,01,16.80
2016,03,31,13,02,16.90
2016,03,31,13,03,16.90
2016,03,31,13,04,16.90
2016,03,31,13,05,16.90
2016,03,31,13,06,16.80
2016,03,31,13,07,16.80
2016,03,31,13,08,16.70
2016,03,31,13,09,16.70
2016,03,31,13,10,16.60
2016,03,31,13,11,16.60
2016,03,31,13,12,16.60
2016,03,31,13,13,16.60
2016,03,31,13,14,16.60
2016,03,31,13,15,16.70
2016,03,31,13,16,16.60
2016,03,31,13,17,16.60
2016,03,31,13,18,16.60
2016,03,31,13,19,16.60
2016,03,31,13,20,16.70
2016,03,31,13,21,16.70
2016,03,31,13,22,16.70
2016,03,31,13,23,16.60
2016,03,31,13,24,16.60
2016,03,31,13,25,16.70
2016,03,31,13,26,16.70
2016,03,31,13,27,16.80
2016,03,31,13,28,16.90
2016,03,31,13,29,16.90
2016,03,31,13,30,17.00
2016,03,31,13,31,17.10
2016,03,31,13,32,17.10
2016,03,31,13,33,17.10
2016,03,31,13,34,17.10
2016,03,31,13,35,17.20
2016,03,31,13,36,17.10
2016,03,31,13,37,17.00
2016,03,31,13,38,17.00
2016,03,31,13,39,16.90
2016,03,31,13,40,16.90
2016,03,31,13,41,16.90
2016,03,31,13,42,16.90
2016,03,31,13,43,16.90
2016,03,31,13,44,16.80
2016,03,31,13,45,16.80
2016,03,31,13,46,16.70
2016,03,31,13,47,16.60
2016,03,31,13,48,16.60
2016,03,31,13,49,16.60
2016,03,31,13,50,16.50
2016,03,31,13,51,16.50
2016,03,31,13,52,16.50
2016,03,31,13,53,16.60
2016,03,31,13,54,16.60
2016,03,31,13,55,16.70
2016,03,31,13,56,16.80
2016,03,31,13,57,16.80
2016,03,31,13,58,16.90
2016,03,31,13,59,17.00
2016,03,31,14,00,17.00
2016,03,31,14,01,16.90
2016,03,31,14,02,16.90
2016,03,31,14,03,16.90
2016,03,31,14,04,16.90
2016,03,31,14,05,16.90
2016,03,31,14,06,16.70
2016,03,31,14,07,16.60
2016,03,31,14,08,16.50
2016,03,31,14,09,16.40
2016,03,31,14,10,16.40
2016,03,31,14,11,16.40
2016,03,31,14,12,16.40
2016,03,31,14,13,16.50
2016,03,31,14,14,16.60
2016,03,31,14,15,16.70
2016,03,31,14,16,16.80
2016,03,31,14,17,16.80
2016,03,31,14,18,16.90
2016,03,31,14,19,17.10
2016,03,31,14,20,17.10
2016,03,31,14,21,17.10
2016,03,31,14,22,17.20
2016,03,31,14,23,17.10
2016,03,31,14,24,17.10
2016,03,31,14,25,17.10
2016,03,31,14,26,17.10
2016,03,31,14,27,17.20
2016,03,31,14,28,17.20
2016,03,31,14,29,17.30
2016,03,31,14,30,17.30
2016,03,31,14,31,17.40
2016,03,31,14,32,17.40
2016,03,31,14,33,17.50
2016,03,31,14,34,17.50
2016,03,31,14,35,17.40
2016,03,31,14,36,17.50
2016,03,31,14,37,17.40
2016,03,31,14,38,17.40
2016,03,31,14,39,17.40
2016,03,31,14,40,17.50
2016,03,31,14,41,17.60
2016,03,31,14,42,17.60
2016,03,31,14,43,17.60
2016,03,31,14,44,17.60
2016,03,31,14,45,17.70
2016,03,31,14,46,17.80
2016,03,31,14,47,17.80
2016,03,31,14,48,17.80
2016,03,31,14,49,17.90
2016,03,31,14,50,17.90
2016,03,31,14,51,17.90
2016,03,31,14,52,18.00
2016,03,31,14,53,18.00
2016,03,31,14,54,18.00
2016,03,31,14,55,17.90
2016,03,31,14,56,17.80
2016,03,31,14,57,17.80
2016,03,31,14,58,17.80
2016,03,31,14,59,17.90
2016,03,31,15,00,17.90
2016,03,31,15,01,18.00
2016,03,31,15,02,18.00
2016,03,31,15,03,18.00
2016,03,31,15,04,18.10
2016,03,31,15,05,18.10
2016,03,31,15,06,18.20
2016,03,31,15,07,18.20
2016,03,31,15,08,18.20
2016,03,31,15,09,18.20
2016,03,31,15,10,18.10
2016,03,31,15,11,18.10
2016,03,31,15,12,18.10
2016,03,31,15,13,18.10
2016,03,31,15,14,18.10
2016,03,31,15,15,18.10
2016,03,31,15,16,18.10
2016,03,31,15,17,18.10
2016,03,31,15,18,18.00
2016,03,31,15,19,18.00
2016,03,31,15,20,18.00
2016,03,31,15,21,18.00
2016,03,31,15,22,17.90
2016,03,31,15,23,17.80
2016,03,31,15,24,17.80
2016,03,31,15,25,17.80
2016,03,31,15,26,17.80
2016,03,31,15,27,17.70
2016,03,31,15,28,17.70
2016,03,31,15,29,17.70
2016,03,31,15,30,17.70
2016,03,31,15,31,17.80
2016,03,31,15,32,17.80
2016,03,31,15,33,17.80
2016,03,31,15,34,17.90
2016,03,31,15,35,17.90
2016,03,31,15,36,18.00
2016,03,31,15,37,18.10
2016,03,31,15,38,18.10
2016,03,31,15,39,18.20
2016,03,31,15,40,18.20
2016,03,31,15,41,18.10
2016,03,31,15,42,18.10
2016,03,31,15,43,18.10
2016,03,31,15,44,18.10
2016,03,31,15,45,18.10
2016,03,31,15,46,18.10
2016,03,31,15,47,18.10
2016,03,31,15,48,18.10
2016,03,31,15,49,18.20
2016,03,31,15,50,18.20
2016,03,31,15,51,18.20
2016,03,31,15,52,18.20
2016,03,31,15,53,18.20
2016,03,31,15,54,18.20
2016,03,31,15,55,18.20
2016,03,31,15,56,18.20
2016,03,31,15,57,18.20
2016,03,31,15,58,18.20
2016,03,31,15,59,18.20
2016,03,31,16,00,18.20
2016,03,31,16,01,18.20
2016,03,31,16,02,18.20
2016,03,31,16,03,18.20
2016,03,31,16,04,18.30
2016,03,31,16,05,18.20
2016,03,31,16,06,18.20
2016,03,31,16,07,18.10
2016,03,31,16,08,18.10
2016,03,31,16,09,18.00
2016,03,31,16,10,18.00
2016,03,31,16,11,18.00
2016,03,31,16,12,18.00
2016,03,31,16,13,18.00
2016,03,31,16,14,18.00
2016,03,31,16,15,18.00
2016,03,31,16,16,18.00
2016,03,31,16,17,18.00
2016,03,31,16,18,18.00
2016,03,31,16,19,18.00
2016,03,31,16,20,18.00
2016,03,31,16,21,18.00
2016,03,31,16,22,18.10
2016,03,31,16,23,18.10
2016,03,31,16,24,18.10
2016,03,31,16,25,18.10
2016,03,31,16,26,18.10
2016,03,31,16,27,18.20
2016,03,31,16,28,18.20
2016,03,31,16,29,18.20
2016,03,31,16,30,18.20
2016,03,31,16,31,18.30
2016,03,31,16,32,18.30
2016,03,31,16,33,18.30
2016,03,31,16,34,18.30
2016,03,31,16,35,18.30
2016,03,31,16,36,18.30
2016,03,31,16,37,18.20
2016,03,31,16,38,18.20
2016,03,31,16,39,18.20
2016,03,31,16,40,18.20
2016,03,31,16,41,18.20
2016,03,31,16,42,18.20
2016,03,31,16,43,18.10
2016,03,31,16,44,18.10
2016,03,31,16,45,18.10
2016,03,31,16,46,18.10
2016,03,31,16,47,18.10
2016,03,31,16,48,18.10
2016,03,31,16,49,18.10
2016,03,31,16,50,18.10
2016,03,31,16,51,18.10
2016,03,31,16,52,18.10
2016,03,31,16,53,18.10
2016,03,31,16,54,18.20
2016,03,31,16,55,18.20
2016,03,31,16,56,18.20
2016,03,31,16,57,18.20
2016,03,31,16,58,18.20
2016,03,31,16,59,18.20
2016,03,31,17,00,18.20
2016,03,31,17,01,18.30
2016,03,31,17,02,18.30
2016,03,31,17,03,18.30
2016,03,31,17,04,18.30
2016,03,31,17,05,18.30
2016,03,31,17,06,18.30
2016,03,31,17,07,18.30
2016,03,31,17,08,18.40
2016,03,31,17,09,18.40
2016,03,31,17,10,18.40
2016,03,31,17,11,18.40
2016,03,31,17,12,18.40
2016,03,31,17,13,18.40
2016,03,31,17,14,18.40
2016,03,31,17,15,18.40
2016,03,31,17,16,18.40
2016,03,31,17,17,18.30
2016,03,31,17,18,18.30
2016,03,31,17,19,18.30
2016,03,31,17,20,18.20
2016,03,31,17,21,18.20
2016,03,31,17,22,18.20
2016,03,31,17,23,18.10
2016,03,31,17,24,18.10
2016,03,31,17,25,18.10
2016,03,31,17,26,18.20
2016,03,31,17,27,18.20
2016,03,31,17,28,18.10
2016,03,31,17,29,18.10
2016,03,31,17,30,18.10
2016,03,31,17,31,18.00
2016,03,31,17,32,18.00
2016,03,31,17,33,17.90
2016,03,31,17,34,17.90
2016,03,31,17,35,17.90
2016,03,31,17,36,17.90
2016,03,31,17,37,17.80
2016,03,31,17,38,17.80
2016,03,31,17,39,17.80
2016,03,31,17,40,17.80
2016,03,31,17,41,17.80
2016,03,31,17,42,17.80
2016,03,31,17,43,17.80
2016,03,31,17,44,17.70
2016,03,31,17,45,17.60