Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,02,00,00,10.20
2010,09,02,00,01,10.20
2010,09,02,00,02,10.10
2010,09,02,00,03,10.10
2010,09,02,00,04,10.10
2010,09,02,00,05,10.10
2010,09,02,00,06,10.10
2010,09,02,00,07,10.10
2010,09,02,00,08,10.10
2010,09,02,00,09,10.10
2010,09,02,00,10,10.10
2010,09,02,00,11,10.10
2010,09,02,00,12,10.10
2010,09,02,00,13,10.10
2010,09,02,00,14,10.10
2010,09,02,00,15,10.10
2010,09,02,00,16,10.20
2010,09,02,00,17,10.20
2010,09,02,00,18,10.20
2010,09,02,00,19,10.20
2010,09,02,00,20,10.20
2010,09,02,00,21,10.20
2010,09,02,00,22,10.20
2010,09,02,00,23,10.20
2010,09,02,00,24,10.10
2010,09,02,00,25,10.10
2010,09,02,00,26,10.10
2010,09,02,00,27,10.10
2010,09,02,00,28,10.10
2010,09,02,00,29,10.10
2010,09,02,00,30,10.10
2010,09,02,00,31,10.00
2010,09,02,00,32,10.00
2010,09,02,00,33,10.00
2010,09,02,00,34,10.00
2010,09,02,00,35,9.90
2010,09,02,00,36,9.90
2010,09,02,00,37,9.90
2010,09,02,00,38,9.90
2010,09,02,00,39,9.90
2010,09,02,00,40,9.80
2010,09,02,00,41,9.80
2010,09,02,00,42,9.80
2010,09,02,00,43,9.80
2010,09,02,00,44,9.80
2010,09,02,00,45,9.80
2010,09,02,00,46,9.80
2010,09,02,00,47,9.80
2010,09,02,00,48,9.80
2010,09,02,00,49,9.80
2010,09,02,00,50,9.80
2010,09,02,00,51,9.80
2010,09,02,00,52,9.80
2010,09,02,00,53,9.80
2010,09,02,00,54,9.80
2010,09,02,00,55,9.80
2010,09,02,00,56,9.70
2010,09,02,00,57,9.70
2010,09,02,00,58,9.70
2010,09,02,00,59,9.70
2010,09,02,01,00,9.70
2010,09,02,01,01,9.70
2010,09,02,01,02,9.70
2010,09,02,01,03,9.70
2010,09,02,01,04,9.70
2010,09,02,01,05,9.60
2010,09,02,01,06,9.60
2010,09,02,01,07,9.60
2010,09,02,01,08,9.60
2010,09,02,01,09,9.60
2010,09,02,01,10,9.50
2010,09,02,01,11,9.50
2010,09,02,01,12,9.50
2010,09,02,01,13,9.50
2010,09,02,01,14,9.50
2010,09,02,01,15,9.50
2010,09,02,01,16,9.50
2010,09,02,01,17,9.50
2010,09,02,01,18,9.50
2010,09,02,01,19,9.60
2010,09,02,01,20,9.50
2010,09,02,01,21,9.50
2010,09,02,01,22,9.50
2010,09,02,01,23,9.50
2010,09,02,01,24,9.50
2010,09,02,01,25,9.50
2010,09,02,01,26,9.50
2010,09,02,01,27,9.40
2010,09,02,01,28,9.40
2010,09,02,01,29,9.40
2010,09,02,01,30,9.40
2010,09,02,01,31,9.30
2010,09,02,01,32,9.30
2010,09,02,01,33,9.30
2010,09,02,01,34,9.30
2010,09,02,01,35,9.30
2010,09,02,01,36,9.30
2010,09,02,01,37,9.30
2010,09,02,01,38,9.30
2010,09,02,01,39,9.40
2010,09,02,01,40,9.40
2010,09,02,01,41,9.40
2010,09,02,01,42,9.40
2010,09,02,01,43,9.30
2010,09,02,01,44,9.30
2010,09,02,01,45,9.30
2010,09,02,01,46,9.30
2010,09,02,01,47,9.30
2010,09,02,01,48,9.30
2010,09,02,01,49,9.30
2010,09,02,01,50,9.20
2010,09,02,01,51,9.20
2010,09,02,01,52,9.20
2010,09,02,01,53,9.20
2010,09,02,01,54,9.20
2010,09,02,01,55,9.20
2010,09,02,01,56,9.20
2010,09,02,01,57,9.20
2010,09,02,01,58,9.20
2010,09,02,01,59,9.20
2010,09,02,02,00,9.20
2010,09,02,02,01,9.20
2010,09,02,02,02,9.20
2010,09,02,02,03,9.20
2010,09,02,02,04,9.20
2010,09,02,02,05,9.20
2010,09,02,02,06,9.20
2010,09,02,02,07,9.20
2010,09,02,02,08,9.20
2010,09,02,02,09,9.20
2010,09,02,02,10,9.10
2010,09,02,02,11,9.10
2010,09,02,02,12,9.10
2010,09,02,02,13,9.10
2010,09,02,02,14,9.10
2010,09,02,02,15,9.10
2010,09,02,02,16,9.00
2010,09,02,02,17,9.00
2010,09,02,02,18,9.00
2010,09,02,02,19,9.00
2010,09,02,02,20,9.00
2010,09,02,02,21,9.00
2010,09,02,02,22,9.00
2010,09,02,02,23,9.00
2010,09,02,02,24,9.00
2010,09,02,02,25,9.00
2010,09,02,02,26,9.00
2010,09,02,02,27,9.00
2010,09,02,02,28,9.00
2010,09,02,02,29,9.00
2010,09,02,02,30,9.00
2010,09,02,02,31,9.00
2010,09,02,02,32,9.00
2010,09,02,02,33,9.00
2010,09,02,02,34,9.00
2010,09,02,02,35,9.00
2010,09,02,02,36,8.90
2010,09,02,02,37,9.00
2010,09,02,02,38,9.00
2010,09,02,02,39,9.00
2010,09,02,02,40,8.90
2010,09,02,02,41,8.90
2010,09,02,02,42,8.90
2010,09,02,02,43,8.90
2010,09,02,02,44,8.90
2010,09,02,02,45,8.90
2010,09,02,02,46,8.90
2010,09,02,02,47,8.90
2010,09,02,02,48,8.90
2010,09,02,02,49,8.90
2010,09,02,02,50,8.90
2010,09,02,02,51,8.90
2010,09,02,02,52,8.90
2010,09,02,02,53,8.90
2010,09,02,02,54,8.90
2010,09,02,02,55,8.90
2010,09,02,02,56,8.90
2010,09,02,02,57,8.90
2010,09,02,02,58,8.90
2010,09,02,02,59,8.90
2010,09,02,03,00,8.90
2010,09,02,03,01,8.90
2010,09,02,03,02,8.90
2010,09,02,03,03,8.90
2010,09,02,03,04,8.90
2010,09,02,03,05,8.90
2010,09,02,03,06,8.90
2010,09,02,03,07,8.90
2010,09,02,03,08,8.90
2010,09,02,03,09,8.90
2010,09,02,03,10,8.80
2010,09,02,03,11,8.80
2010,09,02,03,12,8.80
2010,09,02,03,13,8.80
2010,09,02,03,14,8.80
2010,09,02,03,15,8.80
2010,09,02,03,16,8.80
2010,09,02,03,17,8.80
2010,09,02,03,18,8.80
2010,09,02,03,19,8.80
2010,09,02,03,20,8.80
2010,09,02,03,21,8.70
2010,09,02,03,22,8.70
2010,09,02,03,23,8.70
2010,09,02,03,24,8.70
2010,09,02,03,25,8.60
2010,09,02,03,26,8.60
2010,09,02,03,27,8.60
2010,09,02,03,28,8.60
2010,09,02,03,29,8.60
2010,09,02,03,30,8.60
2010,09,02,03,31,8.60
2010,09,02,03,32,8.60
2010,09,02,03,33,8.60
2010,09,02,03,34,8.60
2010,09,02,03,35,8.60
2010,09,02,03,36,8.70
2010,09,02,03,37,8.70
2010,09,02,03,38,8.70
2010,09,02,03,39,8.70
2010,09,02,03,40,8.70
2010,09,02,03,41,8.70
2010,09,02,03,42,8.80
2010,09,02,03,43,8.80
2010,09,02,03,44,8.80
2010,09,02,03,45,8.80
2010,09,02,03,46,8.80
2010,09,02,03,47,8.70
2010,09,02,03,48,8.70
2010,09,02,03,49,8.70
2010,09,02,03,50,8.70
2010,09,02,03,51,8.70
2010,09,02,03,52,8.70
2010,09,02,03,53,8.60
2010,09,02,03,54,8.60
2010,09,02,03,55,8.60
2010,09,02,03,56,8.60
2010,09,02,03,57,8.60
2010,09,02,03,58,8.60
2010,09,02,03,59,8.60
2010,09,02,04,00,8.60
2010,09,02,04,01,8.50
2010,09,02,04,02,8.50
2010,09,02,04,03,8.50
2010,09,02,04,04,8.50
2010,09,02,04,05,8.60
2010,09,02,04,06,8.50
2010,09,02,04,07,8.50
2010,09,02,04,08,8.50
2010,09,02,04,09,8.50
2010,09,02,04,10,8.50
2010,09,02,04,11,8.50
2010,09,02,04,12,8.40
2010,09,02,04,13,8.40
2010,09,02,04,14,8.40
2010,09,02,04,15,8.40
2010,09,02,04,16,8.40
2010,09,02,04,17,8.40
2010,09,02,04,18,8.40
2010,09,02,04,19,8.40
2010,09,02,04,20,8.40
2010,09,02,04,21,8.40
2010,09,02,04,22,8.40
2010,09,02,04,23,8.40
2010,09,02,04,24,8.40
2010,09,02,04,25,8.40
2010,09,02,04,26,8.40
2010,09,02,04,27,8.40
2010,09,02,04,28,8.40
2010,09,02,04,29,8.40
2010,09,02,04,30,8.30
2010,09,02,04,31,8.30
2010,09,02,04,32,8.30
2010,09,02,04,33,8.30
2010,09,02,04,34,8.30
2010,09,02,04,35,8.20
2010,09,02,04,36,8.20
2010,09,02,04,37,8.20
2010,09,02,04,38,8.20
2010,09,02,04,39,8.20
2010,09,02,04,40,8.20
2010,09,02,04,41,8.20
2010,09,02,04,42,8.20
2010,09,02,04,43,8.20
2010,09,02,04,44,8.20
2010,09,02,04,45,8.20
2010,09,02,04,46,8.10
2010,09,02,04,47,8.10
2010,09,02,04,48,8.10
2010,09,02,04,49,8.10
2010,09,02,04,50,8.20
2010,09,02,04,51,8.20
2010,09,02,04,52,8.20
2010,09,02,04,53,8.20
2010,09,02,04,54,8.20
2010,09,02,04,55,8.20
2010,09,02,04,56,8.20
2010,09,02,04,57,8.20
2010,09,02,04,58,8.20
2010,09,02,04,59,8.20
2010,09,02,05,00,8.20
2010,09,02,05,01,8.10
2010,09,02,05,02,8.10
2010,09,02,05,03,8.10
2010,09,02,05,04,8.10
2010,09,02,05,05,8.10
2010,09,02,05,06,8.10
2010,09,02,05,07,8.10
2010,09,02,05,08,8.00
2010,09,02,05,09,8.00
2010,09,02,05,10,8.00
2010,09,02,05,11,8.00
2010,09,02,05,12,7.90
2010,09,02,05,13,7.90
2010,09,02,05,14,7.90
2010,09,02,05,15,7.90
2010,09,02,05,16,7.90
2010,09,02,05,17,7.90
2010,09,02,05,18,7.90
2010,09,02,05,19,7.90
2010,09,02,05,20,7.90
2010,09,02,05,21,7.90
2010,09,02,05,22,7.90
2010,09,02,05,23,7.90
2010,09,02,05,24,7.90
2010,09,02,05,25,7.90
2010,09,02,05,26,7.90
2010,09,02,05,27,7.90
2010,09,02,05,28,7.90
2010,09,02,05,29,7.90
2010,09,02,05,30,7.90
2010,09,02,05,31,7.90
2010,09,02,05,32,7.90
2010,09,02,05,33,7.90
2010,09,02,05,34,7.90
2010,09,02,05,35,7.90
2010,09,02,05,36,7.80
2010,09,02,05,37,7.80
2010,09,02,05,38,7.80
2010,09,02,05,39,7.80
2010,09,02,05,40,7.80
2010,09,02,05,41,7.80
2010,09,02,05,42,7.80
2010,09,02,05,43,7.80
2010,09,02,05,44,7.90
2010,09,02,05,45,7.90
2010,09,02,05,46,7.90
2010,09,02,05,47,7.90
2010,09,02,05,48,7.90
2010,09,02,05,49,7.90
2010,09,02,05,50,7.90
2010,09,02,05,51,7.90
2010,09,02,05,52,7.90
2010,09,02,05,53,7.90
2010,09,02,05,54,7.90
2010,09,02,05,55,7.90
2010,09,02,05,56,7.90
2010,09,02,05,57,7.90
2010,09,02,05,58,7.80
2010,09,02,05,59,7.80
2010,09,02,06,00,7.80
2010,09,02,06,01,7.80
2010,09,02,06,02,7.80
2010,09,02,06,03,7.80
2010,09,02,06,04,7.80
2010,09,02,06,05,7.70
2010,09,02,06,06,7.70
2010,09,02,06,07,7.70
2010,09,02,06,08,7.70
2010,09,02,06,09,7.70
2010,09,02,06,10,7.70
2010,09,02,06,11,7.70
2010,09,02,06,12,7.70
2010,09,02,06,13,7.70
2010,09,02,06,14,7.80
2010,09,02,06,15,7.80
2010,09,02,06,16,7.80
2010,09,02,06,17,7.80
2010,09,02,06,18,7.80
2010,09,02,06,19,7.80
2010,09,02,06,20,7.80
2010,09,02,06,21,7.80
2010,09,02,06,22,7.80
2010,09,02,06,23,7.90
2010,09,02,06,24,7.90
2010,09,02,06,25,7.80
2010,09,02,06,26,7.80
2010,09,02,06,27,7.80
2010,09,02,06,28,7.80
2010,09,02,06,29,7.80
2010,09,02,06,30,7.80
2010,09,02,06,31,7.80
2010,09,02,06,32,7.80
2010,09,02,06,33,7.80
2010,09,02,06,34,7.80
2010,09,02,06,35,7.80
2010,09,02,06,36,7.80
2010,09,02,06,37,7.80
2010,09,02,06,38,7.80
2010,09,02,06,39,7.80
2010,09,02,06,40,7.80
2010,09,02,06,41,7.80
2010,09,02,06,42,7.80
2010,09,02,06,43,7.80
2010,09,02,06,44,7.80
2010,09,02,06,45,7.80
2010,09,02,06,46,7.80
2010,09,02,06,47,7.80
2010,09,02,06,48,7.80
2010,09,02,06,49,7.80
2010,09,02,06,50,7.80
2010,09,02,06,51,7.80
2010,09,02,06,52,7.80
2010,09,02,06,53,7.80
2010,09,02,06,54,7.80
2010,09,02,06,55,7.80
2010,09,02,06,56,7.90
2010,09,02,06,57,7.90
2010,09,02,06,58,7.90
2010,09,02,06,59,8.00
2010,09,02,07,00,8.00
2010,09,02,07,01,8.00
2010,09,02,07,02,8.00
2010,09,02,07,03,8.00
2010,09,02,07,04,8.10
2010,09,02,07,05,8.10
2010,09,02,07,06,8.10
2010,09,02,07,07,8.10
2010,09,02,07,08,8.10
2010,09,02,07,09,8.10
2010,09,02,07,10,8.10
2010,09,02,07,11,8.10
2010,09,02,07,12,8.10
2010,09,02,07,13,8.10
2010,09,02,07,14,8.10
2010,09,02,07,15,8.10
2010,09,02,07,16,8.20
2010,09,02,07,17,8.20
2010,09,02,07,18,8.20
2010,09,02,07,19,8.30
2010,09,02,07,20,8.30
2010,09,02,07,21,8.30
2010,09,02,07,22,8.40
2010,09,02,07,23,8.40
2010,09,02,07,24,8.50
2010,09,02,07,25,8.50
2010,09,02,07,26,8.50
2010,09,02,07,27,8.60
2010,09,02,07,28,8.60
2010,09,02,07,29,8.70
2010,09,02,07,30,8.70
2010,09,02,07,31,8.70
2010,09,02,07,32,8.80
2010,09,02,07,33,8.80
2010,09,02,07,34,8.80
2010,09,02,07,35,8.80
2010,09,02,07,36,8.90
2010,09,02,07,37,8.90
2010,09,02,07,38,8.90
2010,09,02,07,39,9.00
2010,09,02,07,40,9.00
2010,09,02,07,41,9.10
2010,09,02,07,42,9.10
2010,09,02,07,43,9.10
2010,09,02,07,44,9.20
2010,09,02,07,45,9.20
2010,09,02,07,46,9.20
2010,09,02,07,47,9.30
2010,09,02,07,48,9.30
2010,09,02,07,49,9.30
2010,09,02,07,50,9.40
2010,09,02,07,51,9.40
2010,09,02,07,52,9.40
2010,09,02,07,53,9.50
2010,09,02,07,54,9.50
2010,09,02,07,55,9.60
2010,09,02,07,56,9.60
2010,09,02,07,57,9.60
2010,09,02,07,58,9.70
2010,09,02,07,59,9.70
2010,09,02,08,00,9.80
2010,09,02,08,01,9.80
2010,09,02,08,02,9.90
2010,09,02,08,03,9.90
2010,09,02,08,04,10.00
2010,09,02,08,05,10.00
2010,09,02,08,06,10.10
2010,09,02,08,07,10.20
2010,09,02,08,08,10.20
2010,09,02,08,09,10.30
2010,09,02,08,10,10.30
2010,09,02,08,11,10.40
2010,09,02,08,12,10.50
2010,09,02,08,13,10.60
2010,09,02,08,14,10.60
2010,09,02,08,15,10.70
2010,09,02,08,16,10.80
2010,09,02,08,17,10.80
2010,09,02,08,18,10.90
2010,09,02,08,19,11.00
2010,09,02,08,20,11.10
2010,09,02,08,21,11.20
2010,09,02,08,22,11.30
2010,09,02,08,23,11.30
2010,09,02,08,24,11.40
2010,09,02,08,25,11.50
2010,09,02,08,26,11.50
2010,09,02,08,27,11.60
2010,09,02,08,28,11.70
2010,09,02,08,29,11.80
2010,09,02,08,30,11.90
2010,09,02,08,31,12.00
2010,09,02,08,32,12.10
2010,09,02,08,33,12.20
2010,09,02,08,34,12.30
2010,09,02,08,35,12.40
2010,09,02,08,36,12.40
2010,09,02,08,37,12.50
2010,09,02,08,38,12.60
2010,09,02,08,39,12.70
2010,09,02,08,40,12.70
2010,09,02,08,41,12.80
2010,09,02,08,42,12.90
2010,09,02,08,43,13.00
2010,09,02,08,44,13.10
2010,09,02,08,45,13.20
2010,09,02,08,46,13.20
2010,09,02,08,47,13.30
2010,09,02,08,48,13.40
2010,09,02,08,49,13.40
2010,09,02,08,50,13.50
2010,09,02,08,51,13.50
2010,09,02,08,52,13.60
2010,09,02,08,53,13.60
2010,09,02,08,54,13.70
2010,09,02,08,55,13.70
2010,09,02,08,56,13.70
2010,09,02,08,57,13.80
2010,09,02,08,58,13.80
2010,09,02,08,59,13.90
2010,09,02,09,00,13.90
2010,09,02,09,01,13.90
2010,09,02,09,02,14.00
2010,09,02,09,03,14.00
2010,09,02,09,04,14.10
2010,09,02,09,05,14.10
2010,09,02,09,06,14.20
2010,09,02,09,07,14.30
2010,09,02,09,08,14.30
2010,09,02,09,09,14.40
2010,09,02,09,10,14.50
2010,09,02,09,11,14.60
2010,09,02,09,12,14.60
2010,09,02,09,13,14.70
2010,09,02,09,14,14.70
2010,09,02,09,15,14.70
2010,09,02,09,16,14.70
2010,09,02,09,17,14.80
2010,09,02,09,18,14.80
2010,09,02,09,19,14.80
2010,09,02,09,20,14.80
2010,09,02,09,21,14.90
2010,09,02,09,22,14.90
2010,09,02,09,23,14.90
2010,09,02,09,24,15.00
2010,09,02,09,25,15.00
2010,09,02,09,26,15.10
2010,09,02,09,27,15.10
2010,09,02,09,28,15.20
2010,09,02,09,29,15.20
2010,09,02,09,30,15.30
2010,09,02,09,31,15.30
2010,09,02,09,32,15.40
2010,09,02,09,33,15.50
2010,09,02,09,34,15.60
2010,09,02,09,35,15.60
2010,09,02,09,36,15.70
2010,09,02,09,37,15.70
2010,09,02,09,38,15.70
2010,09,02,09,39,15.80
2010,09,02,09,40,15.80
2010,09,02,09,41,15.90
2010,09,02,09,42,15.90
2010,09,02,09,43,16.00
2010,09,02,09,44,16.00
2010,09,02,09,45,16.00
2010,09,02,09,46,16.10
2010,09,02,09,47,16.10
2010,09,02,09,48,16.20
2010,09,02,09,49,16.20
2010,09,02,09,50,16.30
2010,09,02,09,51,16.30
2010,09,02,09,52,16.40
2010,09,02,09,53,16.40
2010,09,02,09,54,16.40
2010,09,02,09,55,16.50
2010,09,02,09,56,16.50
2010,09,02,09,57,16.50
2010,09,02,09,58,16.60
2010,09,02,09,59,16.60
2010,09,02,10,00,16.70
2010,09,02,10,01,16.70
2010,09,02,10,02,16.70
2010,09,02,10,03,16.70
2010,09,02,10,04,16.70
2010,09,02,10,05,16.70
2010,09,02,10,06,16.70
2010,09,02,10,07,16.80
2010,09,02,10,08,16.80
2010,09,02,10,09,16.80
2010,09,02,10,10,16.80
2010,09,02,10,11,16.90
2010,09,02,10,12,16.90
2010,09,02,10,13,16.90
2010,09,02,10,14,17.00
2010,09,02,10,15,17.00
2010,09,02,10,16,17.10
2010,09,02,10,17,17.10
2010,09,02,10,18,17.10
2010,09,02,10,19,17.20
2010,09,02,10,20,17.20
2010,09,02,10,21,17.30
2010,09,02,10,22,17.30
2010,09,02,10,23,17.40
2010,09,02,10,24,17.50
2010,09,02,10,25,17.50
2010,09,02,10,26,17.60
2010,09,02,10,27,17.60
2010,09,02,10,28,17.60
2010,09,02,10,29,17.60
2010,09,02,10,30,17.70
2010,09,02,10,31,17.70
2010,09,02,10,32,17.70
2010,09,02,10,33,17.70
2010,09,02,10,34,17.70
2010,09,02,10,35,17.70
2010,09,02,10,36,17.70
2010,09,02,10,37,17.70
2010,09,02,10,38,17.70
2010,09,02,10,39,17.70
2010,09,02,10,40,17.60
2010,09,02,10,41,17.50
2010,09,02,10,42,17.50
2010,09,02,10,43,17.50
2010,09,02,10,44,17.40
2010,09,02,10,45,17.40
2010,09,02,10,46,17.40
2010,09,02,10,47,17.50
2010,09,02,10,48,17.50
2010,09,02,10,49,17.60
2010,09,02,10,50,17.60
2010,09,02,10,51,17.60
2010,09,02,10,52,17.60
2010,09,02,10,53,17.70
2010,09,02,10,54,17.70
2010,09,02,10,55,17.70
2010,09,02,10,56,17.80
2010,09,02,10,57,17.80
2010,09,02,10,58,17.90
2010,09,02,10,59,17.90
2010,09,02,11,00,18.00
2010,09,02,11,01,18.10
2010,09,02,11,02,18.10
2010,09,02,11,03,18.20
2010,09,02,11,04,18.20
2010,09,02,11,05,18.30
2010,09,02,11,06,18.30
2010,09,02,11,07,18.30
2010,09,02,11,08,18.30
2010,09,02,11,09,18.40
2010,09,02,11,10,18.40
2010,09,02,11,11,18.40
2010,09,02,11,12,18.40
2010,09,02,11,13,18.50
2010,09,02,11,14,18.50
2010,09,02,11,15,18.60
2010,09,02,11,16,18.50
2010,09,02,11,17,18.50
2010,09,02,11,18,18.40
2010,09,02,11,19,18.40
2010,09,02,11,20,18.30
2010,09,02,11,21,18.30
2010,09,02,11,22,18.30
2010,09,02,11,23,18.30
2010,09,02,11,24,18.40
2010,09,02,11,25,18.40
2010,09,02,11,26,18.50
2010,09,02,11,27,18.50
2010,09,02,11,28,18.60
2010,09,02,11,29,18.60
2010,09,02,11,30,18.70
2010,09,02,11,31,18.70
2010,09,02,11,32,18.70
2010,09,02,11,33,18.70
2010,09,02,11,34,18.80
2010,09,02,11,35,18.80
2010,09,02,11,36,18.80
2010,09,02,11,37,18.80
2010,09,02,11,38,18.80
2010,09,02,11,39,18.70
2010,09,02,11,40,18.80
2010,09,02,11,41,18.80
2010,09,02,11,42,18.80
2010,09,02,11,43,18.80
2010,09,02,11,44,18.80
2010,09,02,11,45,18.90
2010,09,02,11,46,18.90
2010,09,02,11,47,19.00
2010,09,02,11,48,19.00
2010,09,02,11,49,18.90
2010,09,02,11,50,18.90
2010,09,02,11,51,18.80
2010,09,02,11,52,18.80
2010,09,02,11,53,18.80
2010,09,02,11,54,18.80
2010,09,02,11,55,18.80
2010,09,02,11,56,18.80
2010,09,02,11,57,18.80
2010,09,02,11,58,18.80
2010,09,02,11,59,18.80
2010,09,02,12,00,18.80
2010,09,02,12,01,18.90
2010,09,02,12,02,18.90
2010,09,02,12,03,19.00
2010,09,02,12,04,19.00
2010,09,02,12,05,19.00
2010,09,02,12,06,19.00
2010,09,02,12,07,19.00
2010,09,02,12,08,18.90
2010,09,02,12,09,18.90
2010,09,02,12,10,18.90
2010,09,02,12,11,18.80
2010,09,02,12,12,18.80
2010,09,02,12,13,18.80
2010,09,02,12,14,18.80
2010,09,02,12,15,18.80
2010,09,02,12,16,18.70
2010,09,02,12,17,18.70
2010,09,02,12,18,18.70
2010,09,02,12,19,18.80
2010,09,02,12,20,18.80
2010,09,02,12,21,18.80
2010,09,02,12,22,18.90
2010,09,02,12,23,18.90
2010,09,02,12,24,18.90
2010,09,02,12,25,18.90
2010,09,02,12,26,18.90
2010,09,02,12,27,18.90
2010,09,02,12,28,18.80
2010,09,02,12,29,18.80
2010,09,02,12,30,18.90
2010,09,02,12,31,18.90
2010,09,02,12,32,18.90
2010,09,02,12,33,19.00
2010,09,02,12,34,19.00
2010,09,02,12,35,19.10
2010,09,02,12,36,19.20
2010,09,02,12,37,19.20
2010,09,02,12,38,19.20
2010,09,02,12,39,19.30
2010,09,02,12,40,19.40
2010,09,02,12,41,19.50
2010,09,02,12,42,19.50
2010,09,02,12,43,19.60
2010,09,02,12,44,19.60
2010,09,02,12,45,19.70
2010,09,02,12,46,19.70
2010,09,02,12,47,19.80
2010,09,02,12,48,19.80
2010,09,02,12,49,19.80
2010,09,02,12,50,19.80
2010,09,02,12,51,19.70
2010,09,02,12,52,19.70
2010,09,02,12,53,19.70
2010,09,02,12,54,19.70
2010,09,02,12,55,19.70
2010,09,02,12,56,19.70
2010,09,02,12,57,19.70
2010,09,02,12,58,19.60
2010,09,02,12,59,19.60
2010,09,02,13,00,19.60
2010,09,02,13,01,19.60
2010,09,02,13,02,19.50
2010,09,02,13,03,19.50
2010,09,02,13,04,19.50
2010,09,02,13,05,19.50
2010,09,02,13,06,19.60
2010,09,02,13,07,19.60
2010,09,02,13,08,19.70
2010,09,02,13,09,19.70
2010,09,02,13,10,19.80
2010,09,02,13,11,19.90
2010,09,02,13,12,19.90
2010,09,02,13,13,19.90
2010,09,02,13,14,19.90
2010,09,02,13,15,19.90
2010,09,02,13,16,19.90
2010,09,02,13,17,19.90
2010,09,02,13,18,20.00
2010,09,02,13,19,20.00
2010,09,02,13,20,20.00
2010,09,02,13,21,20.00
2010,09,02,13,22,20.00
2010,09,02,13,23,19.90
2010,09,02,13,24,19.90
2010,09,02,13,25,20.00
2010,09,02,13,26,20.00
2010,09,02,13,27,20.00
2010,09,02,13,28,20.00
2010,09,02,13,29,20.00
2010,09,02,13,30,20.00
2010,09,02,13,31,19.90
2010,09,02,13,32,19.80
2010,09,02,13,33,19.80
2010,09,02,13,34,19.80
2010,09,02,13,35,19.80
2010,09,02,13,36,19.80
2010,09,02,13,37,19.80
2010,09,02,13,38,19.80
2010,09,02,13,39,19.80
2010,09,02,13,40,19.90
2010,09,02,13,41,19.90
2010,09,02,13,42,20.00
2010,09,02,13,43,20.10
2010,09,02,13,44,20.20
2010,09,02,13,45,20.20
2010,09,02,13,46,20.30
2010,09,02,13,47,20.30
2010,09,02,13,48,20.30
2010,09,02,13,49,20.20
2010,09,02,13,50,20.20
2010,09,02,13,51,20.20
2010,09,02,13,52,20.20
2010,09,02,13,53,20.20
2010,09,02,13,54,20.20
2010,09,02,13,55,20.20
2010,09,02,13,56,20.20
2010,09,02,13,57,20.20
2010,09,02,13,58,20.20
2010,09,02,13,59,20.20
2010,09,02,14,00,20.20
2010,09,02,14,01,20.20
2010,09,02,14,02,20.20
2010,09,02,14,03,20.30
2010,09,02,14,04,20.30
2010,09,02,14,05,20.30
2010,09,02,14,06,20.30
2010,09,02,14,07,20.30
2010,09,02,14,08,20.30
2010,09,02,14,09,20.40
2010,09,02,14,10,20.40
2010,09,02,14,11,20.40
2010,09,02,14,12,20.40
2010,09,02,14,13,20.50
2010,09,02,14,14,20.50
2010,09,02,14,15,20.60
2010,09,02,14,16,20.60
2010,09,02,14,17,20.60
2010,09,02,14,18,20.60
2010,09,02,14,19,20.60
2010,09,02,14,20,20.60
2010,09,02,14,21,20.60
2010,09,02,14,22,20.60
2010,09,02,14,23,20.60
2010,09,02,14,24,20.70
2010,09,02,14,25,20.70
2010,09,02,14,26,20.70
2010,09,02,14,27,20.70
2010,09,02,14,28,20.70
2010,09,02,14,29,20.80
2010,09,02,14,30,20.80
2010,09,02,14,31,20.80
2010,09,02,14,32,20.90
2010,09,02,14,33,21.00
2010,09,02,14,34,21.10
2010,09,02,14,35,21.10
2010,09,02,14,36,21.20
2010,09,02,14,37,21.20
2010,09,02,14,38,21.20
2010,09,02,14,39,21.20
2010,09,02,14,40,21.20
2010,09,02,14,41,21.30
2010,09,02,14,42,21.30
2010,09,02,14,43,21.40
2010,09,02,14,44,21.50
2010,09,02,14,45,21.60
2010,09,02,14,46,21.60
2010,09,02,14,47,21.70
2010,09,02,14,48,21.70
2010,09,02,14,49,21.80
2010,09,02,14,50,21.80
2010,09,02,14,51,21.90
2010,09,02,14,52,21.90
2010,09,02,14,53,21.90
2010,09,02,14,54,21.80
2010,09,02,14,55,21.80
2010,09,02,14,56,21.80
2010,09,02,14,57,21.80
2010,09,02,14,58,21.80
2010,09,02,14,59,21.90
2010,09,02,15,00,22.00
2010,09,02,15,01,22.10
2010,09,02,15,02,22.10
2010,09,02,15,03,22.10
2010,09,02,15,04,22.00
2010,09,02,15,05,22.00
2010,09,02,15,06,21.90
2010,09,02,15,07,21.80
2010,09,02,15,08,21.70
2010,09,02,15,09,21.70
2010,09,02,15,10,21.60
2010,09,02,15,11,21.50
2010,09,02,15,12,21.40
2010,09,02,15,13,21.40
2010,09,02,15,14,21.30
2010,09,02,15,15,21.30
2010,09,02,15,16,21.30
2010,09,02,15,17,21.30
2010,09,02,15,18,21.40
2010,09,02,15,19,21.40
2010,09,02,15,20,21.40
2010,09,02,15,21,21.40
2010,09,02,15,22,21.40
2010,09,02,15,23,21.40
2010,09,02,15,24,21.40
2010,09,02,15,25,21.40
2010,09,02,15,26,21.40
2010,09,02,15,27,21.40
2010,09,02,15,28,21.40
2010,09,02,15,29,21.40
2010,09,02,15,30,21.40
2010,09,02,15,31,21.50
2010,09,02,15,32,21.50
2010,09,02,15,33,21.60
2010,09,02,15,34,21.60
2010,09,02,15,35,21.60
2010,09,02,15,36,21.60
2010,09,02,15,37,21.60
2010,09,02,15,38,21.60
2010,09,02,15,39,21.60
2010,09,02,15,40,21.60
2010,09,02,15,41,21.60
2010,09,02,15,42,21.60
2010,09,02,15,43,21.60
2010,09,02,15,44,21.70
2010,09,02,15,45,21.80
2010,09,02,15,46,21.80
2010,09,02,15,47,21.80
2010,09,02,15,48,21.90
2010,09,02,15,49,21.90
2010,09,02,15,50,21.90
2010,09,02,15,51,22.00
2010,09,02,15,52,22.00
2010,09,02,15,53,22.10
2010,09,02,15,54,22.20
2010,09,02,15,55,22.20
2010,09,02,15,56,22.30
2010,09,02,15,57,22.40
2010,09,02,15,58,22.40
2010,09,02,15,59,22.40
2010,09,02,16,00,22.40
2010,09,02,16,01,22.40
2010,09,02,16,02,22.40
2010,09,02,16,03,22.40
2010,09,02,16,04,22.40
2010,09,02,16,05,22.40
2010,09,02,16,06,22.40
2010,09,02,16,07,22.50
2010,09,02,16,08,22.50
2010,09,02,16,09,22.60
2010,09,02,16,10,22.50
2010,09,02,16,11,22.40
2010,09,02,16,12,22.40
2010,09,02,16,13,22.40
2010,09,02,16,14,22.30
2010,09,02,16,15,22.30
2010,09,02,16,16,22.30
2010,09,02,16,17,22.20
2010,09,02,16,18,22.20
2010,09,02,16,19,22.10
2010,09,02,16,20,22.10
2010,09,02,16,21,22.10
2010,09,02,16,22,22.10
2010,09,02,16,23,22.10
2010,09,02,16,24,22.10
2010,09,02,16,25,22.20
2010,09,02,16,26,22.20
2010,09,02,16,27,22.20
2010,09,02,16,28,22.10
2010,09,02,16,29,22.10
2010,09,02,16,30,22.10
2010,09,02,16,31,22.10
2010,09,02,16,32,22.10
2010,09,02,16,33,22.10
2010,09,02,16,34,22.10
2010,09,02,16,35,22.10
2010,09,02,16,36,22.00
2010,09,02,16,37,22.00
2010,09,02,16,38,21.90
2010,09,02,16,39,21.90
2010,09,02,16,40,21.90
2010,09,02,16,41,21.80
2010,09,02,16,42,21.80
2010,09,02,16,43,21.80
2010,09,02,16,44,21.70
2010,09,02,16,45,21.70
2010,09,02,16,46,21.70
2010,09,02,16,47,21.70
2010,09,02,16,48,21.70
2010,09,02,16,49,21.70
2010,09,02,16,50,21.60
2010,09,02,16,51,21.60
2010,09,02,16,52,21.50
2010,09,02,16,53,21.40
2010,09,02,16,54,21.40
2010,09,02,16,55,21.50
2010,09,02,16,56,21.50
2010,09,02,16,57,21.40
2010,09,02,16,58,21.40
2010,09,02,16,59,21.40
2010,09,02,17,00,21.40
2010,09,02,17,01,21.40
2010,09,02,17,02,21.40
2010,09,02,17,03,21.40
2010,09,02,17,04,21.30
2010,09,02,17,05,21.30
2010,09,02,17,06,21.20
2010,09,02,17,07,21.20
2010,09,02,17,08,21.10
2010,09,02,17,09,21.00
2010,09,02,17,10,20.90
2010,09,02,17,11,20.90
2010,09,02,17,12,20.80
2010,09,02,17,13,20.80
2010,09,02,17,14,20.70
2010,09,02,17,15,20.70
2010,09,02,17,16,20.70
2010,09,02,17,17,20.70
2010,09,02,17,18,20.70
2010,09,02,17,19,20.80
2010,09,02,17,20,20.80
2010,09,02,17,21,20.80
2010,09,02,17,22,20.80
2010,09,02,17,23,20.70
2010,09,02,17,24,20.70
2010,09,02,17,25,20.70
2010,09,02,17,26,20.60
2010,09,02,17,27,20.50
2010,09,02,17,28,20.50
2010,09,02,17,29,20.40
2010,09,02,17,30,20.40
2010,09,02,17,31,20.40
2010,09,02,17,32,20.30
2010,09,02,17,33,20.30
2010,09,02,17,34,20.30
2010,09,02,17,35,20.30
2010,09,02,17,36,20.30
2010,09,02,17,37,20.30
2010,09,02,17,38,20.20