Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,19,00,00,18.90
2014,08,19,00,01,18.90
2014,08,19,00,02,18.90
2014,08,19,00,03,18.90
2014,08,19,00,04,18.80
2014,08,19,00,05,18.80
2014,08,19,00,06,18.80
2014,08,19,00,07,18.80
2014,08,19,00,08,18.80
2014,08,19,00,09,18.80
2014,08,19,00,10,18.70
2014,08,19,00,11,18.80
2014,08,19,00,12,18.80
2014,08,19,00,13,18.80
2014,08,19,00,14,18.80
2014,08,19,00,15,18.80
2014,08,19,00,16,18.80
2014,08,19,00,17,18.80
2014,08,19,00,18,18.80
2014,08,19,00,19,18.80
2014,08,19,00,20,18.80
2014,08,19,00,21,18.80
2014,08,19,00,22,18.80
2014,08,19,00,23,18.80
2014,08,19,00,24,18.80
2014,08,19,00,25,18.80
2014,08,19,00,26,18.80
2014,08,19,00,27,18.80
2014,08,19,00,28,18.80
2014,08,19,00,29,18.80
2014,08,19,00,30,18.70
2014,08,19,00,31,18.70
2014,08,19,00,32,18.70
2014,08,19,00,33,18.70
2014,08,19,00,34,18.70
2014,08,19,00,35,18.60
2014,08,19,00,36,18.60
2014,08,19,00,37,18.50
2014,08,19,00,38,18.40
2014,08,19,00,39,18.40
2014,08,19,00,40,18.30
2014,08,19,00,41,18.30
2014,08,19,00,42,18.20
2014,08,19,00,43,18.20
2014,08,19,00,44,18.10
2014,08,19,00,45,18.10
2014,08,19,00,46,18.10
2014,08,19,00,47,18.10
2014,08,19,00,48,18.00
2014,08,19,00,49,18.00
2014,08,19,00,50,18.00
2014,08,19,00,51,18.00
2014,08,19,00,52,18.00
2014,08,19,00,53,18.00
2014,08,19,00,54,18.00
2014,08,19,00,55,18.00
2014,08,19,00,56,18.00
2014,08,19,00,57,18.00
2014,08,19,00,58,18.10
2014,08,19,00,59,18.10
2014,08,19,01,00,18.10
2014,08,19,01,01,18.10
2014,08,19,01,02,18.10
2014,08,19,01,03,18.10
2014,08,19,01,04,18.00
2014,08,19,01,05,18.00
2014,08,19,01,06,18.00
2014,08,19,01,07,17.90
2014,08,19,01,08,17.90
2014,08,19,01,09,17.90
2014,08,19,01,10,17.90
2014,08,19,01,11,17.90
2014,08,19,01,12,17.90
2014,08,19,01,13,17.90
2014,08,19,01,14,18.00
2014,08,19,01,15,18.00
2014,08,19,01,16,18.00
2014,08,19,01,17,18.00
2014,08,19,01,18,18.00
2014,08,19,01,19,18.00
2014,08,19,01,20,18.10
2014,08,19,01,21,18.10
2014,08,19,01,22,18.10
2014,08,19,01,23,18.10
2014,08,19,01,24,18.10
2014,08,19,01,25,18.10
2014,08,19,01,26,18.20
2014,08,19,01,27,18.20
2014,08,19,01,28,18.20
2014,08,19,01,29,18.20
2014,08,19,01,30,18.20
2014,08,19,01,31,18.20
2014,08,19,01,32,18.10
2014,08,19,01,33,18.10
2014,08,19,01,34,18.10
2014,08,19,01,35,18.10
2014,08,19,01,36,18.10
2014,08,19,01,37,18.10
2014,08,19,01,38,18.10
2014,08,19,01,39,18.10
2014,08,19,01,40,18.10
2014,08,19,01,41,18.10
2014,08,19,01,42,18.10
2014,08,19,01,43,18.10
2014,08,19,01,44,18.00
2014,08,19,01,45,18.00
2014,08,19,01,46,18.00
2014,08,19,01,47,18.00
2014,08,19,01,48,18.00
2014,08,19,01,49,17.90
2014,08,19,01,50,17.90
2014,08,19,01,51,17.90
2014,08,19,01,52,17.90
2014,08,19,01,53,17.90
2014,08,19,01,54,17.90
2014,08,19,01,55,17.90
2014,08,19,01,56,17.90
2014,08,19,01,57,17.90
2014,08,19,01,58,17.90
2014,08,19,01,59,17.90
2014,08,19,02,00,17.80
2014,08,19,02,01,17.80
2014,08,19,02,02,17.80
2014,08,19,02,03,17.80
2014,08,19,02,04,17.90
2014,08,19,02,05,17.80
2014,08,19,02,06,17.90
2014,08,19,02,07,17.90
2014,08,19,02,08,17.90
2014,08,19,02,09,17.80
2014,08,19,02,10,17.70
2014,08,19,02,11,17.70
2014,08,19,02,12,17.60
2014,08,19,02,13,17.50
2014,08,19,02,14,17.40
2014,08,19,02,15,17.40
2014,08,19,02,16,17.30
2014,08,19,02,17,17.30
2014,08,19,02,18,17.30
2014,08,19,02,19,17.20
2014,08,19,02,20,17.20
2014,08,19,02,21,17.10
2014,08,19,02,22,17.10
2014,08,19,02,23,17.10
2014,08,19,02,24,17.10
2014,08,19,02,25,17.00
2014,08,19,02,26,17.00
2014,08,19,02,27,17.00
2014,08,19,02,28,16.90
2014,08,19,02,29,16.90
2014,08,19,02,30,16.90
2014,08,19,02,31,16.90
2014,08,19,02,32,16.90
2014,08,19,02,33,16.90
2014,08,19,02,34,16.90
2014,08,19,02,35,16.90
2014,08,19,02,36,16.80
2014,08,19,02,37,16.90
2014,08,19,02,38,16.80
2014,08,19,02,39,16.80
2014,08,19,02,40,16.80
2014,08,19,02,41,16.80
2014,08,19,02,42,16.80
2014,08,19,02,43,16.80
2014,08,19,02,44,16.80
2014,08,19,02,45,16.80
2014,08,19,02,46,16.80
2014,08,19,02,47,16.80
2014,08,19,02,48,16.80
2014,08,19,02,49,16.80
2014,08,19,02,50,16.80
2014,08,19,02,51,16.80
2014,08,19,02,52,16.80
2014,08,19,02,53,16.80
2014,08,19,02,54,16.80
2014,08,19,02,55,16.80
2014,08,19,02,56,16.80
2014,08,19,02,57,16.80
2014,08,19,02,58,16.90
2014,08,19,02,59,16.90
2014,08,19,03,00,16.90
2014,08,19,03,01,16.90
2014,08,19,03,02,16.90
2014,08,19,03,03,16.90
2014,08,19,03,04,16.90
2014,08,19,03,05,16.90
2014,08,19,03,06,16.90
2014,08,19,03,07,16.90
2014,08,19,03,08,16.90
2014,08,19,03,09,16.90
2014,08,19,03,10,16.90
2014,08,19,03,11,16.90
2014,08,19,03,12,16.90
2014,08,19,03,13,16.90
2014,08,19,03,14,16.90
2014,08,19,03,15,16.90
2014,08,19,03,16,16.90
2014,08,19,03,17,16.90
2014,08,19,03,18,16.90
2014,08,19,03,19,16.90
2014,08,19,03,20,16.90
2014,08,19,03,21,16.90
2014,08,19,03,22,16.90
2014,08,19,03,23,16.90
2014,08,19,03,24,16.90
2014,08,19,03,25,16.90
2014,08,19,03,26,16.90
2014,08,19,03,27,16.90
2014,08,19,03,28,16.90
2014,08,19,03,29,16.90
2014,08,19,03,30,16.90
2014,08,19,03,31,16.90
2014,08,19,03,32,16.80
2014,08,19,03,33,16.80
2014,08,19,03,34,16.80
2014,08,19,03,35,16.80
2014,08,19,03,36,16.80
2014,08,19,03,37,16.80
2014,08,19,03,38,16.80
2014,08,19,03,39,16.80
2014,08,19,03,40,16.80
2014,08,19,03,41,16.80
2014,08,19,03,42,16.80
2014,08,19,03,43,16.70
2014,08,19,03,44,16.70
2014,08,19,03,45,16.70
2014,08,19,03,46,16.70
2014,08,19,03,47,16.70
2014,08,19,03,48,16.70
2014,08,19,03,49,16.70
2014,08,19,03,50,16.70
2014,08,19,03,51,16.70
2014,08,19,03,52,16.70
2014,08,19,03,53,16.70
2014,08,19,03,54,16.70
2014,08,19,03,55,16.70
2014,08,19,03,56,16.70
2014,08,19,03,57,16.70
2014,08,19,03,58,16.70
2014,08,19,03,59,16.70
2014,08,19,04,00,16.70
2014,08,19,04,01,16.70
2014,08,19,04,02,16.70
2014,08,19,04,03,16.70
2014,08,19,04,04,16.70
2014,08,19,04,05,16.70
2014,08,19,04,06,16.70
2014,08,19,04,07,16.70
2014,08,19,04,08,16.70
2014,08,19,04,09,16.70
2014,08,19,04,10,16.70
2014,08,19,04,11,16.70
2014,08,19,04,12,16.70
2014,08,19,04,13,16.70
2014,08,19,04,14,16.70
2014,08,19,04,15,16.70
2014,08,19,04,16,16.70
2014,08,19,04,17,16.70
2014,08,19,04,18,16.70
2014,08,19,04,19,16.70
2014,08,19,04,20,16.70
2014,08,19,04,21,16.70
2014,08,19,04,22,16.70
2014,08,19,04,23,16.70
2014,08,19,04,24,16.70
2014,08,19,04,25,16.70
2014,08,19,04,26,16.70
2014,08,19,04,27,16.70
2014,08,19,04,28,16.60
2014,08,19,04,29,16.60
2014,08,19,04,30,16.60
2014,08,19,04,31,16.60
2014,08,19,04,32,16.60
2014,08,19,04,33,16.60
2014,08,19,04,34,16.60
2014,08,19,04,35,16.60
2014,08,19,04,36,16.60
2014,08,19,04,37,16.60
2014,08,19,04,38,16.60
2014,08,19,04,39,16.50
2014,08,19,04,40,16.50
2014,08,19,04,41,16.50
2014,08,19,04,42,16.50
2014,08,19,04,43,16.40
2014,08,19,04,44,16.40
2014,08,19,04,45,16.40
2014,08,19,04,46,16.40
2014,08,19,04,47,16.40
2014,08,19,04,48,16.40
2014,08,19,04,49,16.40
2014,08,19,04,50,16.30
2014,08,19,04,51,16.30
2014,08,19,04,52,16.30
2014,08,19,04,53,16.30
2014,08,19,04,54,16.30
2014,08,19,04,55,16.30
2014,08,19,04,56,16.30
2014,08,19,04,57,16.30
2014,08,19,04,58,16.30
2014,08,19,04,59,16.20
2014,08,19,05,00,16.20
2014,08,19,05,01,16.20
2014,08,19,05,02,16.20
2014,08,19,05,03,16.20
2014,08,19,05,04,16.20
2014,08,19,05,05,16.30
2014,08,19,05,06,16.30
2014,08,19,05,07,16.20
2014,08,19,05,08,16.20
2014,08,19,05,09,16.20
2014,08,19,05,10,16.20
2014,08,19,05,11,16.20
2014,08,19,05,12,16.10
2014,08,19,05,13,16.10
2014,08,19,05,14,16.10
2014,08,19,05,15,16.10
2014,08,19,05,16,16.00
2014,08,19,05,17,16.00
2014,08,19,05,18,16.00
2014,08,19,05,19,16.00
2014,08,19,05,20,16.00
2014,08,19,05,21,16.00
2014,08,19,05,22,15.90
2014,08,19,05,23,15.90
2014,08,19,05,24,15.90
2014,08,19,05,25,15.90
2014,08,19,05,26,15.90
2014,08,19,05,27,15.90
2014,08,19,05,28,15.90
2014,08,19,05,29,15.90
2014,08,19,05,30,15.90
2014,08,19,05,31,15.90
2014,08,19,05,32,15.90
2014,08,19,05,33,15.90
2014,08,19,05,34,15.80
2014,08,19,05,35,15.80
2014,08,19,05,36,15.80
2014,08,19,05,37,15.80
2014,08,19,05,38,15.80
2014,08,19,05,39,15.80
2014,08,19,05,40,15.80
2014,08,19,05,41,15.80
2014,08,19,05,42,15.80
2014,08,19,05,43,15.70
2014,08,19,05,44,15.70
2014,08,19,05,45,15.70
2014,08,19,05,46,15.70
2014,08,19,05,47,15.70
2014,08,19,05,48,15.70
2014,08,19,05,49,15.70
2014,08,19,05,50,15.70
2014,08,19,05,51,15.60
2014,08,19,05,52,15.60
2014,08,19,05,53,15.60
2014,08,19,05,54,15.60
2014,08,19,05,55,15.60
2014,08,19,05,56,15.60
2014,08,19,05,57,15.60
2014,08,19,05,58,15.60
2014,08,19,05,59,15.60
2014,08,19,06,00,15.60
2014,08,19,06,01,15.50
2014,08,19,06,02,15.50
2014,08,19,06,03,15.50
2014,08,19,06,04,15.50
2014,08,19,06,05,15.50
2014,08,19,06,06,15.50
2014,08,19,06,07,15.50
2014,08,19,06,08,15.50
2014,08,19,06,09,15.50
2014,08,19,06,10,15.50
2014,08,19,06,11,15.50
2014,08,19,06,12,15.50
2014,08,19,06,13,15.50
2014,08,19,06,14,15.50
2014,08,19,06,15,15.50
2014,08,19,06,16,15.50
2014,08,19,06,17,15.50
2014,08,19,06,18,15.50
2014,08,19,06,19,15.50
2014,08,19,06,20,15.50
2014,08,19,06,21,15.50
2014,08,19,06,22,15.40
2014,08,19,06,23,15.40
2014,08,19,06,24,15.40
2014,08,19,06,25,15.40
2014,08,19,06,26,15.40
2014,08,19,06,27,15.40
2014,08,19,06,28,15.40
2014,08,19,06,29,15.30
2014,08,19,06,30,15.30
2014,08,19,06,31,15.30
2014,08,19,06,32,15.30
2014,08,19,06,33,15.30
2014,08,19,06,34,15.20
2014,08,19,06,35,15.20
2014,08,19,06,36,15.20
2014,08,19,06,37,15.20
2014,08,19,06,38,15.10
2014,08,19,06,39,15.10
2014,08,19,06,40,15.10
2014,08,19,06,41,15.10
2014,08,19,06,42,15.00
2014,08,19,06,43,15.00
2014,08,19,06,44,15.00
2014,08,19,06,45,15.00
2014,08,19,06,46,15.00
2014,08,19,06,47,15.00
2014,08,19,06,48,15.00
2014,08,19,06,49,15.00
2014,08,19,06,50,15.00
2014,08,19,06,51,15.00
2014,08,19,06,52,15.00
2014,08,19,06,53,15.00
2014,08,19,06,54,15.00
2014,08,19,06,55,15.00
2014,08,19,06,56,14.90
2014,08,19,06,57,14.90
2014,08,19,06,58,14.90
2014,08,19,06,59,14.90
2014,08,19,07,00,14.90
2014,08,19,07,01,14.90
2014,08,19,07,02,15.00
2014,08,19,07,03,15.00
2014,08,19,07,04,14.90
2014,08,19,07,05,14.90
2014,08,19,07,06,14.90
2014,08,19,07,07,14.90
2014,08,19,07,08,15.00
2014,08,19,07,09,15.00
2014,08,19,07,10,15.00
2014,08,19,07,11,15.00
2014,08,19,07,12,15.00
2014,08,19,07,13,15.00
2014,08,19,07,14,15.00
2014,08,19,07,15,15.00
2014,08,19,07,16,15.00
2014,08,19,07,17,15.10
2014,08,19,07,18,15.10
2014,08,19,07,19,15.10
2014,08,19,07,20,15.10
2014,08,19,07,21,15.10
2014,08,19,07,22,15.20
2014,08,19,07,23,15.20
2014,08,19,07,24,15.20
2014,08,19,07,25,15.20
2014,08,19,07,26,15.20
2014,08,19,07,27,15.30
2014,08,19,07,28,15.30
2014,08,19,07,29,15.30
2014,08,19,07,30,15.30
2014,08,19,07,31,15.30
2014,08,19,07,32,15.30
2014,08,19,07,33,15.30
2014,08,19,07,34,15.40
2014,08,19,07,35,15.40
2014,08,19,07,36,15.40
2014,08,19,07,37,15.40
2014,08,19,07,38,15.40
2014,08,19,07,39,15.50
2014,08,19,07,40,15.50
2014,08,19,07,41,15.50
2014,08,19,07,42,15.60
2014,08,19,07,43,15.60
2014,08,19,07,44,15.60
2014,08,19,07,45,15.70
2014,08,19,07,46,15.70
2014,08,19,07,47,15.80
2014,08,19,07,48,15.80
2014,08,19,07,49,15.90
2014,08,19,07,50,15.90
2014,08,19,07,51,16.00
2014,08,19,07,52,16.10
2014,08,19,07,53,16.10
2014,08,19,07,54,16.10
2014,08,19,07,55,16.20
2014,08,19,07,56,16.20
2014,08,19,07,57,16.20
2014,08,19,07,58,16.30
2014,08,19,07,59,16.30
2014,08,19,08,00,16.30
2014,08,19,08,01,16.40
2014,08,19,08,02,16.40
2014,08,19,08,03,16.40
2014,08,19,08,04,16.50
2014,08,19,08,05,16.50
2014,08,19,08,06,16.50
2014,08,19,08,07,16.60
2014,08,19,08,08,16.60
2014,08,19,08,09,16.60
2014,08,19,08,10,16.60
2014,08,19,08,11,16.60
2014,08,19,08,12,16.60
2014,08,19,08,13,16.70
2014,08,19,08,14,16.70
2014,08,19,08,15,16.70
2014,08,19,08,16,16.80
2014,08,19,08,17,16.80
2014,08,19,08,18,16.80
2014,08,19,08,19,16.90
2014,08,19,08,20,17.00
2014,08,19,08,21,17.00
2014,08,19,08,22,17.10
2014,08,19,08,23,17.20
2014,08,19,08,24,17.20
2014,08,19,08,25,17.30
2014,08,19,08,26,17.30
2014,08,19,08,27,17.40
2014,08,19,08,28,17.40
2014,08,19,08,29,17.50
2014,08,19,08,30,17.50
2014,08,19,08,31,17.60
2014,08,19,08,32,17.60
2014,08,19,08,33,17.60
2014,08,19,08,34,17.60
2014,08,19,08,35,17.70
2014,08,19,08,36,17.70
2014,08,19,08,37,17.70
2014,08,19,08,38,17.70
2014,08,19,08,39,17.70
2014,08,19,08,40,17.70
2014,08,19,08,41,17.70
2014,08,19,08,42,17.70
2014,08,19,08,43,17.80
2014,08,19,08,44,17.70
2014,08,19,08,45,17.70
2014,08,19,08,46,17.70
2014,08,19,08,47,17.70
2014,08,19,08,48,17.70
2014,08,19,08,49,17.70
2014,08,19,08,50,17.70
2014,08,19,08,51,17.70
2014,08,19,08,52,17.70
2014,08,19,08,53,17.60
2014,08,19,08,54,17.60
2014,08,19,08,55,17.60
2014,08,19,08,56,17.60
2014,08,19,08,57,17.70
2014,08,19,08,58,17.70
2014,08,19,08,59,17.70
2014,08,19,09,00,17.70
2014,08,19,09,01,17.70
2014,08,19,09,02,17.70
2014,08,19,09,03,17.80
2014,08,19,09,04,17.80
2014,08,19,09,05,17.90
2014,08,19,09,06,17.90
2014,08,19,09,07,18.00
2014,08,19,09,08,18.10
2014,08,19,09,09,18.10
2014,08,19,09,10,18.20
2014,08,19,09,11,18.30
2014,08,19,09,12,18.30
2014,08,19,09,13,18.40
2014,08,19,09,14,18.40
2014,08,19,09,15,18.40
2014,08,19,09,16,18.40
2014,08,19,09,17,18.40
2014,08,19,09,18,18.50
2014,08,19,09,19,18.50
2014,08,19,09,20,18.50
2014,08,19,09,21,18.60
2014,08,19,09,22,18.60
2014,08,19,09,23,18.70
2014,08,19,09,24,18.70
2014,08,19,09,25,18.70
2014,08,19,09,26,18.80
2014,08,19,09,27,18.80
2014,08,19,09,28,18.90
2014,08,19,09,29,18.90
2014,08,19,09,30,19.00
2014,08,19,09,31,19.10
2014,08,19,09,32,19.20
2014,08,19,09,33,19.30
2014,08,19,09,34,19.30
2014,08,19,09,35,19.40
2014,08,19,09,36,19.50
2014,08,19,09,37,19.60
2014,08,19,09,38,19.70
2014,08,19,09,39,19.90
2014,08,19,09,40,20.00
2014,08,19,09,41,20.10
2014,08,19,09,42,20.20
2014,08,19,09,43,20.30
2014,08,19,09,44,20.30
2014,08,19,09,45,20.30
2014,08,19,09,46,20.30
2014,08,19,09,47,20.30
2014,08,19,09,48,20.20
2014,08,19,09,49,20.20
2014,08,19,09,50,20.30
2014,08,19,09,51,20.30
2014,08,19,09,52,20.40
2014,08,19,09,53,20.50
2014,08,19,09,54,20.60
2014,08,19,09,55,20.70
2014,08,19,09,56,20.80
2014,08,19,09,57,20.90
2014,08,19,09,58,21.00
2014,08,19,09,59,21.10
2014,08,19,10,00,21.20
2014,08,19,10,01,21.20
2014,08,19,10,02,21.30
2014,08,19,10,03,21.40
2014,08,19,10,04,21.50
2014,08,19,10,05,21.50
2014,08,19,10,06,21.60
2014,08,19,10,07,21.60
2014,08,19,10,08,21.50
2014,08,19,10,09,21.40
2014,08,19,10,10,21.40
2014,08,19,10,11,21.40
2014,08,19,10,12,21.40
2014,08,19,10,13,21.40
2014,08,19,10,14,21.50
2014,08,19,10,15,21.60
2014,08,19,10,16,21.60
2014,08,19,10,17,21.70
2014,08,19,10,18,21.70
2014,08,19,10,19,21.60
2014,08,19,10,20,21.60
2014,08,19,10,21,21.50
2014,08,19,10,22,21.40
2014,08,19,10,23,21.30
2014,08,19,10,24,21.30
2014,08,19,10,25,21.20
2014,08,19,10,26,21.20
2014,08,19,10,27,21.20
2014,08,19,10,28,21.20
2014,08,19,10,29,21.20
2014,08,19,10,30,21.20
2014,08,19,10,31,21.30
2014,08,19,10,32,21.30
2014,08,19,10,33,21.40
2014,08,19,10,34,21.30
2014,08,19,10,35,21.30
2014,08,19,10,36,21.20
2014,08,19,10,37,21.20
2014,08,19,10,38,21.10
2014,08,19,10,39,21.10
2014,08,19,10,40,21.10
2014,08,19,10,41,21.00
2014,08,19,10,42,21.00
2014,08,19,10,43,21.00
2014,08,19,10,44,21.10
2014,08,19,10,45,21.10
2014,08,19,10,46,21.10
2014,08,19,10,47,21.10
2014,08,19,10,48,21.10
2014,08,19,10,49,21.20
2014,08,19,10,50,21.20
2014,08,19,10,51,21.20
2014,08,19,10,52,21.30
2014,08,19,10,53,21.30
2014,08,19,10,54,21.30
2014,08,19,10,55,21.30
2014,08,19,10,56,21.20
2014,08,19,10,57,21.10
2014,08,19,10,58,21.00
2014,08,19,10,59,20.90
2014,08,19,11,00,20.80
2014,08,19,11,01,20.70
2014,08,19,11,02,20.60
2014,08,19,11,03,20.60
2014,08,19,11,04,20.60
2014,08,19,11,05,20.50
2014,08,19,11,06,20.50
2014,08,19,11,07,20.50
2014,08,19,11,08,20.60
2014,08,19,11,09,20.60
2014,08,19,11,10,20.70
2014,08,19,11,11,20.80
2014,08,19,11,12,20.80
2014,08,19,11,13,20.80
2014,08,19,11,14,20.80
2014,08,19,11,15,20.80
2014,08,19,11,16,20.80
2014,08,19,11,17,20.80
2014,08,19,11,18,20.80
2014,08,19,11,19,20.70
2014,08,19,11,20,20.60
2014,08,19,11,21,20.60
2014,08,19,11,22,20.60
2014,08,19,11,23,20.50
2014,08,19,11,24,20.60
2014,08,19,11,25,20.60
2014,08,19,11,26,20.60
2014,08,19,11,27,20.70
2014,08,19,11,28,20.70
2014,08,19,11,29,20.60
2014,08,19,11,30,20.60
2014,08,19,11,31,20.50
2014,08,19,11,32,20.60
2014,08,19,11,33,20.60
2014,08,19,11,34,20.60
2014,08,19,11,35,20.60
2014,08,19,11,36,20.60
2014,08,19,11,37,20.60
2014,08,19,11,38,20.70
2014,08,19,11,39,20.70
2014,08,19,11,40,20.60
2014,08,19,11,41,20.60
2014,08,19,11,42,20.60
2014,08,19,11,43,20.60
2014,08,19,11,44,20.70
2014,08,19,11,45,20.70
2014,08,19,11,46,20.80
2014,08,19,11,47,20.80
2014,08,19,11,48,20.80
2014,08,19,11,49,20.90
2014,08,19,11,50,20.90
2014,08,19,11,51,20.80
2014,08,19,11,52,20.70
2014,08,19,11,53,20.70
2014,08,19,11,54,20.70
2014,08,19,11,55,20.70
2014,08,19,11,56,20.70
2014,08,19,11,57,20.60
2014,08,19,11,58,20.60
2014,08,19,11,59,20.60
2014,08,19,12,00,20.60
2014,08,19,12,01,20.70
2014,08,19,12,02,20.70
2014,08,19,12,03,20.80
2014,08,19,12,04,20.80
2014,08,19,12,05,20.90
2014,08,19,12,06,20.90
2014,08,19,12,07,20.90
2014,08,19,12,08,20.90
2014,08,19,12,09,20.90
2014,08,19,12,10,20.90
2014,08,19,12,11,20.90
2014,08,19,12,12,20.90
2014,08,19,12,13,21.00
2014,08,19,12,14,21.00
2014,08,19,12,15,21.10
2014,08,19,12,16,21.00
2014,08,19,12,17,21.00
2014,08,19,12,18,20.90
2014,08,19,12,19,20.90
2014,08,19,12,20,20.90
2014,08,19,12,21,21.00
2014,08,19,12,22,21.10
2014,08,19,12,23,21.10
2014,08,19,12,24,21.20
2014,08,19,12,25,21.20
2014,08,19,12,26,21.30
2014,08,19,12,27,21.30
2014,08,19,12,28,21.40
2014,08,19,12,29,21.50
2014,08,19,12,30,21.50
2014,08,19,12,31,21.60
2014,08,19,12,32,21.70
2014,08,19,12,33,21.70
2014,08,19,12,34,21.60
2014,08,19,12,35,21.60
2014,08,19,12,36,21.60
2014,08,19,12,37,21.60
2014,08,19,12,38,21.60
2014,08,19,12,39,21.80
2014,08,19,12,40,21.90
2014,08,19,12,41,22.00
2014,08,19,12,42,22.10
2014,08,19,12,43,22.00
2014,08,19,12,44,21.90
2014,08,19,12,45,21.90
2014,08,19,12,46,21.90
2014,08,19,12,47,21.80
2014,08,19,12,48,21.80
2014,08,19,12,49,21.80
2014,08,19,12,50,21.90
2014,08,19,12,51,22.00
2014,08,19,12,52,22.10
2014,08,19,12,53,22.20
2014,08,19,12,54,22.30
2014,08,19,12,55,22.30
2014,08,19,12,56,22.40
2014,08,19,12,57,22.40
2014,08,19,12,58,22.40
2014,08,19,12,59,22.40
2014,08,19,13,00,22.30
2014,08,19,13,01,22.30
2014,08,19,13,02,22.30
2014,08,19,13,03,22.10
2014,08,19,13,04,22.10
2014,08,19,13,05,22.00
2014,08,19,13,06,21.90
2014,08,19,13,07,21.90
2014,08,19,13,08,22.00
2014,08,19,13,09,22.10
2014,08,19,13,10,22.10
2014,08,19,13,11,22.10
2014,08,19,13,12,22.10
2014,08,19,13,13,22.10
2014,08,19,13,14,22.10
2014,08,19,13,15,22.10
2014,08,19,13,16,22.10
2014,08,19,13,17,22.10
2014,08,19,13,18,22.10
2014,08,19,13,19,22.10
2014,08,19,13,20,22.20
2014,08,19,13,21,22.30
2014,08,19,13,22,22.40
2014,08,19,13,23,22.50
2014,08,19,13,24,22.60
2014,08,19,13,25,22.70
2014,08,19,13,26,22.70
2014,08,19,13,27,22.80
2014,08,19,13,28,22.90
2014,08,19,13,29,22.90
2014,08,19,13,30,23.00
2014,08,19,13,31,23.10
2014,08,19,13,32,23.10
2014,08,19,13,33,23.10
2014,08,19,13,34,23.10
2014,08,19,13,35,23.10
2014,08,19,13,36,23.10
2014,08,19,13,37,23.10
2014,08,19,13,38,23.20
2014,08,19,13,39,23.30
2014,08,19,13,40,23.50
2014,08,19,13,41,23.60
2014,08,19,13,42,23.80
2014,08,19,13,43,24.00
2014,08,19,13,44,24.00
2014,08,19,13,45,24.10
2014,08,19,13,46,24.10
2014,08,19,13,47,24.20
2014,08,19,13,48,24.20
2014,08,19,13,49,24.30
2014,08,19,13,50,24.40
2014,08,19,13,51,24.50
2014,08,19,13,52,24.60
2014,08,19,13,53,24.60
2014,08,19,13,54,24.60
2014,08,19,13,55,24.70
2014,08,19,13,56,24.80
2014,08,19,13,57,24.90
2014,08,19,13,58,25.00
2014,08,19,13,59,25.00
2014,08,19,14,00,25.10
2014,08,19,14,01,25.20
2014,08,19,14,02,25.30
2014,08,19,14,03,25.30
2014,08,19,14,04,25.30
2014,08,19,14,05,25.30
2014,08,19,14,06,25.30
2014,08,19,14,07,25.40
2014,08,19,14,08,25.40
2014,08,19,14,09,25.30
2014,08,19,14,10,25.20
2014,08,19,14,11,25.20
2014,08,19,14,12,25.20
2014,08,19,14,13,25.30
2014,08,19,14,14,25.30
2014,08,19,14,15,25.30
2014,08,19,14,16,25.40
2014,08,19,14,17,25.40
2014,08,19,14,18,25.50
2014,08,19,14,19,25.40
2014,08,19,14,20,25.40
2014,08,19,14,21,25.30
2014,08,19,14,22,25.20
2014,08,19,14,23,25.20
2014,08,19,14,24,25.20
2014,08,19,14,25,25.30
2014,08,19,14,26,25.30
2014,08,19,14,27,25.30
2014,08,19,14,28,25.30
2014,08,19,14,29,25.30
2014,08,19,14,30,25.30
2014,08,19,14,31,25.30
2014,08,19,14,32,25.30
2014,08,19,14,33,25.20
2014,08,19,14,34,25.00
2014,08,19,14,35,24.90
2014,08,19,14,36,24.80
2014,08,19,14,37,24.70
2014,08,19,14,38,24.60
2014,08,19,14,39,24.60
2014,08,19,14,40,24.60
2014,08,19,14,41,24.60
2014,08,19,14,42,24.50
2014,08,19,14,43,24.40
2014,08,19,14,44,24.20
2014,08,19,14,45,24.00
2014,08,19,14,46,23.80
2014,08,19,14,47,23.70
2014,08,19,14,48,23.60
2014,08,19,14,49,23.50
2014,08,19,14,50,23.50
2014,08,19,14,51,23.40
2014,08,19,14,52,23.30
2014,08,19,14,53,23.30
2014,08,19,14,54,23.30
2014,08,19,14,55,23.30
2014,08,19,14,56,23.30
2014,08,19,14,57,23.30
2014,08,19,14,58,23.20
2014,08,19,14,59,23.20
2014,08,19,15,00,23.10
2014,08,19,15,01,23.10
2014,08,19,15,02,23.10
2014,08,19,15,03,23.00
2014,08,19,15,04,22.90
2014,08,19,15,05,22.80
2014,08,19,15,06,22.70
2014,08,19,15,07,22.60
2014,08,19,15,08,22.50
2014,08,19,15,09,22.50
2014,08,19,15,10,22.50
2014,08,19,15,11,22.50
2014,08,19,15,12,22.60
2014,08,19,15,13,22.60
2014,08,19,15,14,22.70
2014,08,19,15,15,22.80
2014,08,19,15,16,22.80
2014,08,19,15,17,22.90
2014,08,19,15,18,22.80
2014,08,19,15,19,22.80
2014,08,19,15,20,22.80
2014,08,19,15,21,22.70
2014,08,19,15,22,22.60
2014,08,19,15,23,22.50
2014,08,19,15,24,22.40
2014,08,19,15,25,22.40
2014,08,19,15,26,22.40
2014,08,19,15,27,22.30
2014,08,19,15,28,22.20
2014,08,19,15,29,22.10
2014,08,19,15,30,22.10
2014,08,19,15,31,22.20
2014,08,19,15,32,22.10
2014,08,19,15,33,22.00
2014,08,19,15,34,21.90
2014,08,19,15,35,21.70
2014,08,19,15,36,21.60
2014,08,19,15,37,21.50
2014,08,19,15,38,21.40
2014,08,19,15,39,21.40
2014,08,19,15,40,21.40
2014,08,19,15,41,21.40
2014,08,19,15,42,21.40
2014,08,19,15,43,21.40
2014,08,19,15,44,21.40
2014,08,19,15,45,21.30
2014,08,19,15,46,21.30
2014,08,19,15,47,21.30
2014,08,19,15,48,21.20
2014,08,19,15,49,21.20
2014,08,19,15,50,21.20
2014,08,19,15,51,21.20
2014,08,19,15,52,21.20
2014,08,19,15,53,21.30
2014,08,19,15,54,21.30
2014,08,19,15,55,21.40
2014,08,19,15,56,21.40
2014,08,19,15,57,21.50
2014,08,19,15,58,21.60
2014,08,19,15,59,21.70
2014,08,19,16,00,21.80
2014,08,19,16,01,21.90
2014,08,19,16,02,22.00
2014,08,19,16,03,22.20
2014,08,19,16,04,22.30
2014,08,19,16,05,22.50
2014,08,19,16,06,22.60
2014,08,19,16,07,22.60
2014,08,19,16,08,22.70
2014,08,19,16,09,22.70
2014,08,19,16,10,22.70
2014,08,19,16,11,22.70
2014,08,19,16,12,22.70
2014,08,19,16,13,22.80
2014,08,19,16,14,22.80
2014,08,19,16,15,22.80
2014,08,19,16,16,22.80
2014,08,19,16,17,22.70
2014,08,19,16,18,22.60
2014,08,19,16,19,22.50
2014,08,19,16,20,22.40
2014,08,19,16,21,22.40
2014,08,19,16,22,22.40
2014,08,19,16,23,22.40
2014,08,19,16,24,22.50
2014,08,19,16,25,22.60
2014,08,19,16,26,22.70
2014,08,19,16,27,22.80
2014,08,19,16,28,22.90
2014,08,19,16,29,23.00
2014,08,19,16,30,23.10
2014,08,19,16,31,23.20
2014,08,19,16,32,23.20
2014,08,19,16,33,23.30
2014,08,19,16,34,23.30
2014,08,19,16,35,23.30
2014,08,19,16,36,23.40
2014,08,19,16,37,23.50
2014,08,19,16,38,23.50
2014,08,19,16,39,23.60
2014,08,19,16,40,23.70
2014,08,19,16,41,23.80
2014,08,19,16,42,24.00
2014,08,19,16,43,24.20
2014,08,19,16,44,24.40
2014,08,19,16,45,24.50
2014,08,19,16,46,24.60
2014,08,19,16,47,24.60
2014,08,19,16,48,24.80
2014,08,19,16,49,24.90
2014,08,19,16,50,25.00
2014,08,19,16,51,25.00
2014,08,19,16,52,25.20
2014,08,19,16,53,25.30
2014,08,19,16,54,25.40
2014,08,19,16,55,25.40
2014,08,19,16,56,25.50
2014,08,19,16,57,25.50
2014,08,19,16,58,25.60
2014,08,19,16,59,25.70
2014,08,19,17,00,25.60
2014,08,19,17,01,25.50
2014,08,19,17,02,25.50
2014,08,19,17,03,25.40
2014,08,19,17,04,25.30
2014,08,19,17,05,25.30
2014,08,19,17,06,25.20
2014,08,19,17,07,25.10
2014,08,19,17,08,25.10
2014,08,19,17,09,25.10
2014,08,19,17,10,25.00
2014,08,19,17,11,25.00
2014,08,19,17,12,25.00
2014,08,19,17,13,25.00
2014,08,19,17,14,25.00
2014,08,19,17,15,25.00
2014,08,19,17,16,25.00
2014,08,19,17,17,25.10
2014,08,19,17,18,25.00
2014,08,19,17,19,25.00