Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,22,00,00,14.00
2012,09,22,00,01,14.00
2012,09,22,00,02,14.00
2012,09,22,00,03,14.00
2012,09,22,00,04,14.00
2012,09,22,00,05,14.00
2012,09,22,00,06,14.00
2012,09,22,00,07,14.00
2012,09,22,00,08,14.00
2012,09,22,00,09,13.90
2012,09,22,00,10,13.90
2012,09,22,00,11,13.90
2012,09,22,00,12,13.90
2012,09,22,00,13,13.90
2012,09,22,00,14,13.90
2012,09,22,00,15,13.90
2012,09,22,00,16,13.90
2012,09,22,00,17,13.90
2012,09,22,00,18,13.90
2012,09,22,00,19,13.90
2012,09,22,00,20,13.90
2012,09,22,00,21,13.90
2012,09,22,00,22,13.90
2012,09,22,00,23,13.90
2012,09,22,00,24,13.90
2012,09,22,00,25,13.90
2012,09,22,00,26,13.90
2012,09,22,00,27,13.90
2012,09,22,00,28,13.90
2012,09,22,00,29,13.90
2012,09,22,00,30,13.90
2012,09,22,00,31,13.90
2012,09,22,00,32,13.90
2012,09,22,00,33,13.90
2012,09,22,00,34,13.90
2012,09,22,00,35,13.90
2012,09,22,00,36,13.90
2012,09,22,00,37,13.90
2012,09,22,00,38,13.90
2012,09,22,00,39,13.90
2012,09,22,00,40,13.90
2012,09,22,00,41,13.90
2012,09,22,00,42,13.90
2012,09,22,00,43,13.90
2012,09,22,00,44,13.90
2012,09,22,00,45,13.90
2012,09,22,00,46,13.90
2012,09,22,00,47,13.90
2012,09,22,00,48,13.90
2012,09,22,00,49,13.90
2012,09,22,00,50,13.90
2012,09,22,00,51,13.90
2012,09,22,00,52,13.90
2012,09,22,00,53,13.90
2012,09,22,00,54,13.90
2012,09,22,00,55,14.00
2012,09,22,00,56,14.00
2012,09,22,00,57,14.00
2012,09,22,00,58,14.00
2012,09,22,00,59,14.00
2012,09,22,01,00,14.00
2012,09,22,01,01,14.00
2012,09,22,01,02,14.00
2012,09,22,01,03,14.00
2012,09,22,01,04,14.00
2012,09,22,01,05,14.00
2012,09,22,01,06,14.00
2012,09,22,01,07,14.00
2012,09,22,01,08,14.00
2012,09,22,01,09,14.00
2012,09,22,01,10,14.00
2012,09,22,01,11,14.00
2012,09,22,01,12,13.90
2012,09,22,01,13,13.90
2012,09,22,01,14,13.90
2012,09,22,01,15,13.90
2012,09,22,01,16,13.90
2012,09,22,01,17,13.90
2012,09,22,01,18,13.90
2012,09,22,01,19,13.90
2012,09,22,01,20,13.90
2012,09,22,01,21,13.90
2012,09,22,01,22,13.90
2012,09,22,01,23,13.90
2012,09,22,01,24,13.90
2012,09,22,01,25,13.90
2012,09,22,01,26,13.90
2012,09,22,01,27,13.90
2012,09,22,01,28,13.90
2012,09,22,01,29,13.90
2012,09,22,01,30,13.90
2012,09,22,01,31,13.90
2012,09,22,01,32,13.90
2012,09,22,01,33,13.90
2012,09,22,01,34,13.90
2012,09,22,01,35,13.90
2012,09,22,01,36,13.90
2012,09,22,01,37,13.90
2012,09,22,01,38,13.90
2012,09,22,01,39,13.90
2012,09,22,01,40,13.90
2012,09,22,01,41,13.90
2012,09,22,01,42,13.90
2012,09,22,01,43,13.90
2012,09,22,01,44,13.90
2012,09,22,01,45,13.90
2012,09,22,01,46,13.90
2012,09,22,01,47,13.90
2012,09,22,01,48,13.90
2012,09,22,01,49,13.90
2012,09,22,01,50,13.90
2012,09,22,01,51,13.90
2012,09,22,01,52,13.90
2012,09,22,01,53,13.90
2012,09,22,01,54,13.90
2012,09,22,01,55,13.90
2012,09,22,01,56,13.90
2012,09,22,01,57,13.90
2012,09,22,01,58,13.90
2012,09,22,01,59,13.90
2012,09,22,02,00,13.90
2012,09,22,02,01,13.90
2012,09,22,02,02,13.90
2012,09,22,02,03,13.90
2012,09,22,02,04,13.80
2012,09,22,02,05,13.80
2012,09,22,02,06,13.80
2012,09,22,02,07,13.80
2012,09,22,02,08,13.80
2012,09,22,02,09,13.80
2012,09,22,02,10,13.80
2012,09,22,02,11,13.80
2012,09,22,02,12,13.80
2012,09,22,02,13,13.80
2012,09,22,02,14,13.80
2012,09,22,02,15,13.80
2012,09,22,02,16,13.80
2012,09,22,02,17,13.80
2012,09,22,02,18,13.80
2012,09,22,02,19,13.80
2012,09,22,02,20,13.80
2012,09,22,02,21,13.80
2012,09,22,02,22,13.80
2012,09,22,02,23,13.80
2012,09,22,02,24,13.80
2012,09,22,02,25,13.80
2012,09,22,02,26,13.80
2012,09,22,02,27,13.80
2012,09,22,02,28,13.80
2012,09,22,02,29,13.80
2012,09,22,02,30,13.80
2012,09,22,02,31,13.70
2012,09,22,02,32,13.70
2012,09,22,02,33,13.70
2012,09,22,02,34,13.70
2012,09,22,02,35,13.70
2012,09,22,02,36,13.70
2012,09,22,02,37,13.70
2012,09,22,02,38,13.70
2012,09,22,02,39,13.70
2012,09,22,02,40,13.70
2012,09,22,02,41,13.70
2012,09,22,02,42,13.70
2012,09,22,02,43,13.70
2012,09,22,02,44,13.70
2012,09,22,02,45,13.70
2012,09,22,02,46,13.70
2012,09,22,02,47,13.70
2012,09,22,02,48,13.70
2012,09,22,02,49,13.70
2012,09,22,02,50,13.70
2012,09,22,02,51,13.70
2012,09,22,02,52,13.70
2012,09,22,02,53,13.70
2012,09,22,02,54,13.70
2012,09,22,02,55,13.70
2012,09,22,02,56,13.70
2012,09,22,02,57,13.70
2012,09,22,02,58,13.70
2012,09,22,02,59,13.70
2012,09,22,03,00,13.70
2012,09,22,03,01,13.70
2012,09,22,03,02,13.70
2012,09,22,03,03,13.60
2012,09,22,03,04,13.60
2012,09,22,03,05,13.60
2012,09,22,03,06,13.60
2012,09,22,03,07,13.60
2012,09,22,03,08,13.60
2012,09,22,03,09,13.60
2012,09,22,03,10,13.50
2012,09,22,03,11,13.50
2012,09,22,03,12,13.50
2012,09,22,03,13,13.50
2012,09,22,03,14,13.50
2012,09,22,03,15,13.50
2012,09,22,03,16,13.40
2012,09,22,03,17,13.40
2012,09,22,03,18,13.40
2012,09,22,03,19,13.40
2012,09,22,03,20,13.40
2012,09,22,03,21,13.40
2012,09,22,03,22,13.40
2012,09,22,03,23,13.40
2012,09,22,03,24,13.40
2012,09,22,03,25,13.40
2012,09,22,03,26,13.40
2012,09,22,03,27,13.40
2012,09,22,03,28,13.40
2012,09,22,03,29,13.40
2012,09,22,03,30,13.30
2012,09,22,03,31,13.30
2012,09,22,03,32,13.30
2012,09,22,03,33,13.40
2012,09,22,03,34,13.40
2012,09,22,03,35,13.40
2012,09,22,03,36,13.40
2012,09,22,03,37,13.40
2012,09,22,03,38,13.40
2012,09,22,03,39,13.50
2012,09,22,03,40,13.50
2012,09,22,03,41,13.50
2012,09,22,03,42,13.60
2012,09,22,03,43,13.60
2012,09,22,03,44,13.60
2012,09,22,03,45,13.60
2012,09,22,03,46,13.60
2012,09,22,03,47,13.60
2012,09,22,03,48,13.60
2012,09,22,03,49,13.60
2012,09,22,03,50,13.60
2012,09,22,03,51,13.60
2012,09,22,03,52,13.60
2012,09,22,03,53,13.60
2012,09,22,03,54,13.60
2012,09,22,03,55,13.60
2012,09,22,03,56,13.60
2012,09,22,03,57,13.60
2012,09,22,03,58,13.60
2012,09,22,03,59,13.50
2012,09,22,04,00,13.50
2012,09,22,04,01,13.50
2012,09,22,04,02,13.50
2012,09,22,04,03,13.50
2012,09,22,04,04,13.40
2012,09,22,04,05,13.40
2012,09,22,04,06,13.40
2012,09,22,04,07,13.40
2012,09,22,04,08,13.40
2012,09,22,04,09,13.40
2012,09,22,04,10,13.40
2012,09,22,04,11,13.40
2012,09,22,04,12,13.40
2012,09,22,04,13,13.40
2012,09,22,04,14,13.40
2012,09,22,04,15,13.40
2012,09,22,04,16,13.40
2012,09,22,04,17,13.40
2012,09,22,04,18,13.40
2012,09,22,04,19,13.40
2012,09,22,04,20,13.30
2012,09,22,04,21,13.30
2012,09,22,04,22,13.30
2012,09,22,04,23,13.30
2012,09,22,04,24,13.30
2012,09,22,04,25,13.20
2012,09,22,04,26,13.20
2012,09,22,04,27,13.20
2012,09,22,04,28,13.20
2012,09,22,04,29,13.20
2012,09,22,04,30,13.10
2012,09,22,04,31,13.10
2012,09,22,04,32,13.20
2012,09,22,04,33,13.20
2012,09,22,04,34,13.10
2012,09,22,04,35,13.10
2012,09,22,04,36,13.10
2012,09,22,04,37,13.10
2012,09,22,04,38,13.00
2012,09,22,04,39,13.00
2012,09,22,04,40,12.90
2012,09,22,04,41,12.90
2012,09,22,04,42,12.90
2012,09,22,04,43,12.90
2012,09,22,04,44,12.90
2012,09,22,04,45,12.90
2012,09,22,04,46,12.80
2012,09,22,04,47,12.80
2012,09,22,04,48,12.80
2012,09,22,04,49,12.80
2012,09,22,04,50,12.80
2012,09,22,04,51,12.80
2012,09,22,04,52,12.80
2012,09,22,04,53,12.80
2012,09,22,04,54,12.80
2012,09,22,04,55,12.70
2012,09,22,04,56,12.70
2012,09,22,04,57,12.70
2012,09,22,04,58,12.70
2012,09,22,04,59,12.70
2012,09,22,05,00,12.60
2012,09,22,05,01,12.60
2012,09,22,05,02,12.60
2012,09,22,05,03,12.60
2012,09,22,05,04,12.60
2012,09,22,05,05,12.60
2012,09,22,05,06,12.60
2012,09,22,05,07,12.50
2012,09,22,05,08,12.50
2012,09,22,05,09,12.50
2012,09,22,05,10,12.50
2012,09,22,05,11,12.50
2012,09,22,05,12,12.50
2012,09,22,05,13,12.50
2012,09,22,05,14,12.50
2012,09,22,05,15,12.40
2012,09,22,05,16,12.40
2012,09,22,05,17,12.40
2012,09,22,05,18,12.40
2012,09,22,05,19,12.40
2012,09,22,05,20,12.40
2012,09,22,05,21,12.30
2012,09,22,05,22,12.30
2012,09,22,05,23,12.30
2012,09,22,05,24,12.30
2012,09,22,05,25,12.30
2012,09,22,05,26,12.30
2012,09,22,05,27,12.40
2012,09,22,05,28,12.40
2012,09,22,05,29,12.40
2012,09,22,05,30,12.50
2012,09,22,05,31,12.50
2012,09,22,05,32,12.40
2012,09,22,05,33,12.40
2012,09,22,05,34,12.40
2012,09,22,05,35,12.40
2012,09,22,05,36,12.30
2012,09,22,05,37,12.30
2012,09,22,05,38,12.20
2012,09,22,05,39,12.10
2012,09,22,05,40,12.10
2012,09,22,05,41,12.00
2012,09,22,05,42,12.00
2012,09,22,05,43,11.90
2012,09,22,05,44,11.80
2012,09,22,05,45,11.80
2012,09,22,05,46,11.80
2012,09,22,05,47,11.70
2012,09,22,05,48,11.60
2012,09,22,05,49,11.60
2012,09,22,05,50,11.50
2012,09,22,05,51,11.50
2012,09,22,05,52,11.40
2012,09,22,05,53,11.40
2012,09,22,05,54,11.40
2012,09,22,05,55,11.30
2012,09,22,05,56,11.30
2012,09,22,05,57,11.30
2012,09,22,05,58,11.30
2012,09,22,05,59,11.20
2012,09,22,06,00,11.20
2012,09,22,06,01,11.10
2012,09,22,06,02,11.10
2012,09,22,06,03,11.00
2012,09,22,06,04,11.00
2012,09,22,06,05,10.90
2012,09,22,06,06,10.80
2012,09,22,06,07,10.80
2012,09,22,06,08,10.70
2012,09,22,06,09,10.70
2012,09,22,06,10,10.70
2012,09,22,06,11,10.60
2012,09,22,06,12,10.60
2012,09,22,06,13,10.60
2012,09,22,06,14,10.50
2012,09,22,06,15,10.50
2012,09,22,06,16,10.50
2012,09,22,06,17,10.40
2012,09,22,06,18,10.40
2012,09,22,06,19,10.30
2012,09,22,06,20,10.30
2012,09,22,06,21,10.20
2012,09,22,06,22,10.10
2012,09,22,06,23,10.10
2012,09,22,06,24,10.00
2012,09,22,06,25,10.00
2012,09,22,06,26,9.90
2012,09,22,06,27,9.90
2012,09,22,06,28,9.90
2012,09,22,06,29,9.90
2012,09,22,06,30,9.80
2012,09,22,06,31,9.80
2012,09,22,06,32,9.80
2012,09,22,06,33,9.80
2012,09,22,06,34,9.70
2012,09,22,06,35,9.70
2012,09,22,06,36,9.70
2012,09,22,06,37,9.70
2012,09,22,06,38,9.60
2012,09,22,06,39,9.60
2012,09,22,06,40,9.60
2012,09,22,06,41,9.50
2012,09,22,06,42,9.50
2012,09,22,06,43,9.40
2012,09,22,06,44,9.40
2012,09,22,06,45,9.40
2012,09,22,06,46,9.30
2012,09,22,06,47,9.30
2012,09,22,06,48,9.30
2012,09,22,06,49,9.20
2012,09,22,06,50,9.20
2012,09,22,06,51,9.20
2012,09,22,06,52,9.20
2012,09,22,06,53,9.20
2012,09,22,06,54,9.10
2012,09,22,06,55,9.10
2012,09,22,06,56,9.10
2012,09,22,06,57,9.10
2012,09,22,06,58,9.10
2012,09,22,06,59,9.10
2012,09,22,07,00,9.10
2012,09,22,07,01,9.10
2012,09,22,07,02,9.10
2012,09,22,07,03,9.10
2012,09,22,07,04,9.00
2012,09,22,07,05,9.00
2012,09,22,07,06,8.90
2012,09,22,07,07,8.90
2012,09,22,07,08,8.90
2012,09,22,07,09,8.80
2012,09,22,07,10,8.80
2012,09,22,07,11,8.80
2012,09,22,07,12,8.80
2012,09,22,07,13,8.70
2012,09,22,07,14,8.70
2012,09,22,07,15,8.70
2012,09,22,07,16,8.70
2012,09,22,07,17,8.70
2012,09,22,07,18,8.70
2012,09,22,07,19,8.70
2012,09,22,07,20,8.70
2012,09,22,07,21,8.70
2012,09,22,07,22,8.70
2012,09,22,07,23,8.70
2012,09,22,07,24,8.70
2012,09,22,07,25,8.70
2012,09,22,07,26,8.70
2012,09,22,07,27,8.70
2012,09,22,07,28,8.70
2012,09,22,07,29,8.70
2012,09,22,07,30,8.60
2012,09,22,07,31,8.60
2012,09,22,07,32,8.60
2012,09,22,07,33,8.60
2012,09,22,07,34,8.60
2012,09,22,07,35,8.50
2012,09,22,07,36,8.50
2012,09,22,07,37,8.50
2012,09,22,07,38,8.50
2012,09,22,07,39,8.50
2012,09,22,07,40,8.40
2012,09,22,07,41,8.40
2012,09,22,07,42,8.40
2012,09,22,07,43,8.40
2012,09,22,07,44,8.40
2012,09,22,07,45,8.40
2012,09,22,07,46,8.40
2012,09,22,07,47,8.40
2012,09,22,07,48,8.40
2012,09,22,07,49,8.40
2012,09,22,07,50,8.40
2012,09,22,07,51,8.40
2012,09,22,07,52,8.40
2012,09,22,07,53,8.40
2012,09,22,07,54,8.40
2012,09,22,07,55,8.40
2012,09,22,07,56,8.50
2012,09,22,07,57,8.50
2012,09,22,07,58,8.50
2012,09,22,07,59,8.50
2012,09,22,08,00,8.50
2012,09,22,08,01,8.60
2012,09,22,08,02,8.60
2012,09,22,08,03,8.60
2012,09,22,08,04,8.60
2012,09,22,08,05,8.60
2012,09,22,08,06,8.70
2012,09,22,08,07,8.70
2012,09,22,08,08,8.70
2012,09,22,08,09,8.70
2012,09,22,08,10,8.80
2012,09,22,08,11,8.80
2012,09,22,08,12,8.80
2012,09,22,08,13,8.90
2012,09,22,08,14,8.90
2012,09,22,08,15,8.90
2012,09,22,08,16,8.90
2012,09,22,08,17,8.90
2012,09,22,08,18,8.90
2012,09,22,08,19,9.00
2012,09,22,08,20,9.00
2012,09,22,08,21,9.00
2012,09,22,08,22,9.00
2012,09,22,08,23,9.10
2012,09,22,08,24,9.10
2012,09,22,08,25,9.10
2012,09,22,08,26,9.10
2012,09,22,08,27,9.10
2012,09,22,08,28,9.20
2012,09,22,08,29,9.20
2012,09,22,08,30,9.20
2012,09,22,08,31,9.20
2012,09,22,08,32,9.30
2012,09,22,08,33,9.30
2012,09,22,08,34,9.30
2012,09,22,08,35,9.30
2012,09,22,08,36,9.40
2012,09,22,08,37,9.40
2012,09,22,08,38,9.50
2012,09,22,08,39,9.50
2012,09,22,08,40,9.60
2012,09,22,08,41,9.70
2012,09,22,08,42,9.70
2012,09,22,08,43,9.80
2012,09,22,08,44,9.80
2012,09,22,08,45,9.90
2012,09,22,08,46,10.00
2012,09,22,08,47,10.10
2012,09,22,08,48,10.20
2012,09,22,08,49,10.30
2012,09,22,08,50,10.40
2012,09,22,08,51,10.60
2012,09,22,08,52,10.70
2012,09,22,08,53,10.90
2012,09,22,08,54,11.10
2012,09,22,08,55,11.30
2012,09,22,08,56,11.40
2012,09,22,08,57,11.60
2012,09,22,08,58,11.80
2012,09,22,08,59,11.90
2012,09,22,09,00,12.00
2012,09,22,09,01,12.20
2012,09,22,09,02,12.30
2012,09,22,09,03,12.40
2012,09,22,09,04,12.60
2012,09,22,09,05,12.70
2012,09,22,09,06,12.80
2012,09,22,09,07,12.90
2012,09,22,09,08,13.10
2012,09,22,09,09,13.20
2012,09,22,09,10,13.30
2012,09,22,09,11,13.30
2012,09,22,09,12,13.40
2012,09,22,09,13,13.50
2012,09,22,09,14,13.60
2012,09,22,09,15,13.60
2012,09,22,09,16,13.70
2012,09,22,09,17,13.70
2012,09,22,09,18,13.80
2012,09,22,09,19,13.80
2012,09,22,09,20,13.90
2012,09,22,09,21,13.90
2012,09,22,09,22,14.00
2012,09,22,09,23,14.10
2012,09,22,09,24,14.10
2012,09,22,09,25,14.20
2012,09,22,09,26,14.20
2012,09,22,09,27,14.30
2012,09,22,09,28,14.30
2012,09,22,09,29,14.30
2012,09,22,09,30,14.40
2012,09,22,09,31,14.40
2012,09,22,09,32,14.40
2012,09,22,09,33,14.50
2012,09,22,09,34,14.50
2012,09,22,09,35,14.50
2012,09,22,09,36,14.60
2012,09,22,09,37,14.60
2012,09,22,09,38,14.60
2012,09,22,09,39,14.70
2012,09,22,09,40,14.70
2012,09,22,09,41,14.70
2012,09,22,09,42,14.80
2012,09,22,09,43,14.80
2012,09,22,09,44,14.80
2012,09,22,09,45,14.80
2012,09,22,09,46,14.80
2012,09,22,09,47,14.80
2012,09,22,09,48,14.90
2012,09,22,09,49,14.90
2012,09,22,09,50,14.90
2012,09,22,09,51,14.90
2012,09,22,09,52,15.00
2012,09,22,09,53,15.00
2012,09,22,09,54,15.00
2012,09,22,09,55,15.10
2012,09,22,09,56,15.10
2012,09,22,09,57,15.20
2012,09,22,09,58,15.20
2012,09,22,09,59,15.20
2012,09,22,10,00,15.20
2012,09,22,10,01,15.20
2012,09,22,10,02,15.30
2012,09,22,10,03,15.30
2012,09,22,10,04,15.30
2012,09,22,10,05,15.30
2012,09,22,10,06,15.30
2012,09,22,10,07,15.30
2012,09,22,10,08,15.40
2012,09,22,10,09,15.40
2012,09,22,10,10,15.50
2012,09,22,10,11,15.50
2012,09,22,10,12,15.50
2012,09,22,10,13,15.60
2012,09,22,10,14,15.60
2012,09,22,10,15,15.60
2012,09,22,10,16,15.60
2012,09,22,10,17,15.70
2012,09,22,10,18,15.70
2012,09,22,10,19,15.70
2012,09,22,10,20,15.70
2012,09,22,10,21,15.70
2012,09,22,10,22,15.60
2012,09,22,10,23,15.60
2012,09,22,10,24,15.60
2012,09,22,10,25,15.60
2012,09,22,10,26,15.60
2012,09,22,10,27,15.60
2012,09,22,10,28,15.60
2012,09,22,10,29,15.60
2012,09,22,10,30,15.70
2012,09,22,10,31,15.70
2012,09,22,10,32,15.70
2012,09,22,10,33,15.70
2012,09,22,10,34,15.70
2012,09,22,10,35,15.70
2012,09,22,10,36,15.70
2012,09,22,10,37,15.70
2012,09,22,10,38,15.70
2012,09,22,10,39,15.70
2012,09,22,10,40,15.70
2012,09,22,10,41,15.70
2012,09,22,10,42,15.80
2012,09,22,10,43,15.80
2012,09,22,10,44,15.80
2012,09,22,10,45,15.80
2012,09,22,10,46,15.80
2012,09,22,10,47,15.80
2012,09,22,10,48,15.80
2012,09,22,10,49,15.80
2012,09,22,10,50,15.90
2012,09,22,10,51,15.90
2012,09,22,10,52,15.90
2012,09,22,10,53,15.90
2012,09,22,10,54,15.90
2012,09,22,10,55,15.90
2012,09,22,10,56,15.90
2012,09,22,10,57,15.90
2012,09,22,10,58,16.00
2012,09,22,10,59,16.10
2012,09,22,11,00,16.10
2012,09,22,11,01,16.10
2012,09,22,11,02,16.10
2012,09,22,11,03,16.10
2012,09,22,11,04,16.10
2012,09,22,11,05,16.10
2012,09,22,11,06,16.20
2012,09,22,11,07,16.10
2012,09,22,11,08,16.10
2012,09,22,11,09,16.20
2012,09,22,11,10,16.20
2012,09,22,11,11,16.20
2012,09,22,11,12,16.20
2012,09,22,11,13,16.20
2012,09,22,11,14,16.20
2012,09,22,11,15,16.20
2012,09,22,11,16,16.20
2012,09,22,11,17,16.20
2012,09,22,11,18,16.20
2012,09,22,11,19,16.30
2012,09,22,11,20,16.30
2012,09,22,11,21,16.40
2012,09,22,11,22,16.40
2012,09,22,11,23,16.50
2012,09,22,11,24,16.50
2012,09,22,11,25,16.40
2012,09,22,11,26,16.40
2012,09,22,11,27,16.40
2012,09,22,11,28,16.40
2012,09,22,11,29,16.40
2012,09,22,11,30,16.30
2012,09,22,11,31,16.40
2012,09,22,11,32,16.50
2012,09,22,11,33,16.60
2012,09,22,11,34,16.70
2012,09,22,11,35,16.70
2012,09,22,11,36,16.80
2012,09,22,11,37,16.70
2012,09,22,11,38,16.70
2012,09,22,11,39,16.60
2012,09,22,11,40,16.50
2012,09,22,11,41,16.40
2012,09,22,11,42,16.50
2012,09,22,11,43,16.50
2012,09,22,11,44,16.60
2012,09,22,11,45,16.60
2012,09,22,11,46,16.60
2012,09,22,11,47,16.60
2012,09,22,11,48,16.60
2012,09,22,11,49,16.70
2012,09,22,11,50,16.70
2012,09,22,11,51,16.70
2012,09,22,11,52,16.80
2012,09,22,11,53,16.80
2012,09,22,11,54,17.00
2012,09,22,11,55,17.00
2012,09,22,11,56,17.00
2012,09,22,11,57,16.90
2012,09,22,11,58,16.80
2012,09,22,11,59,16.70
2012,09,22,12,00,16.60
2012,09,22,12,01,16.60
2012,09,22,12,02,16.70
2012,09,22,12,03,16.70
2012,09,22,12,04,16.80
2012,09,22,12,05,16.90
2012,09,22,12,06,17.00
2012,09,22,12,07,17.10
2012,09,22,12,08,17.10
2012,09,22,12,09,17.00
2012,09,22,12,10,17.00
2012,09,22,12,11,16.90
2012,09,22,12,12,16.90
2012,09,22,12,13,16.90
2012,09,22,12,14,16.90
2012,09,22,12,15,16.90
2012,09,22,12,16,16.80
2012,09,22,12,17,16.80
2012,09,22,12,18,16.80
2012,09,22,12,19,16.80
2012,09,22,12,20,16.80
2012,09,22,12,21,16.80
2012,09,22,12,22,16.80
2012,09,22,12,23,16.80
2012,09,22,12,24,16.80
2012,09,22,12,25,16.80
2012,09,22,12,26,16.70
2012,09,22,12,27,16.70
2012,09,22,12,28,16.70
2012,09,22,12,29,16.70
2012,09,22,12,30,16.80
2012,09,22,12,31,16.90
2012,09,22,12,32,17.00
2012,09,22,12,33,17.00
2012,09,22,12,34,16.90
2012,09,22,12,35,16.90
2012,09,22,12,36,17.00
2012,09,22,12,37,17.00
2012,09,22,12,38,17.00
2012,09,22,12,39,17.10
2012,09,22,12,40,17.00
2012,09,22,12,41,17.00
2012,09,22,12,42,17.10
2012,09,22,12,43,17.10
2012,09,22,12,44,17.10
2012,09,22,12,45,17.20
2012,09,22,12,46,17.20
2012,09,22,12,47,17.20
2012,09,22,12,48,17.20
2012,09,22,12,49,17.20
2012,09,22,12,50,17.20
2012,09,22,12,51,17.30
2012,09,22,12,52,17.30
2012,09,22,12,53,17.40
2012,09,22,12,54,17.40
2012,09,22,12,55,17.40
2012,09,22,12,56,17.40
2012,09,22,12,57,17.40
2012,09,22,12,58,17.40
2012,09,22,12,59,17.30
2012,09,22,13,00,17.30
2012,09,22,13,01,17.30
2012,09,22,13,02,17.40
2012,09,22,13,03,17.40
2012,09,22,13,04,17.40
2012,09,22,13,05,17.40
2012,09,22,13,06,17.50
2012,09,22,13,07,17.50
2012,09,22,13,08,17.50
2012,09,22,13,09,17.50
2012,09,22,13,10,17.50
2012,09,22,13,11,17.50
2012,09,22,13,12,17.40
2012,09,22,13,13,17.40
2012,09,22,13,14,17.40
2012,09,22,13,15,17.40
2012,09,22,13,16,17.40
2012,09,22,13,17,17.40
2012,09,22,13,18,17.40
2012,09,22,13,19,17.40
2012,09,22,13,20,17.40
2012,09,22,13,21,17.40
2012,09,22,13,22,17.40
2012,09,22,13,23,17.50
2012,09,22,13,24,17.50
2012,09,22,13,25,17.50
2012,09,22,13,26,17.40
2012,09,22,13,27,17.30
2012,09,22,13,28,17.30
2012,09,22,13,29,17.30
2012,09,22,13,30,17.30
2012,09,22,13,31,17.30
2012,09,22,13,32,17.40
2012,09,22,13,33,17.40
2012,09,22,13,34,17.40
2012,09,22,13,35,17.50
2012,09,22,13,36,17.50
2012,09,22,13,37,17.50
2012,09,22,13,38,17.60
2012,09,22,13,39,17.60
2012,09,22,13,40,17.70
2012,09,22,13,41,17.60
2012,09,22,13,42,17.70
2012,09,22,13,43,17.70
2012,09,22,13,44,17.80
2012,09,22,13,45,17.80
2012,09,22,13,46,17.80
2012,09,22,13,47,17.80
2012,09,22,13,48,17.90
2012,09,22,13,49,17.90
2012,09,22,13,50,17.90
2012,09,22,13,51,17.90
2012,09,22,13,52,17.90
2012,09,22,13,53,17.90
2012,09,22,13,54,18.00
2012,09,22,13,55,18.10
2012,09,22,13,56,18.10
2012,09,22,13,57,18.10
2012,09,22,13,58,18.20
2012,09,22,13,59,18.20
2012,09,22,14,00,18.20
2012,09,22,14,01,18.10
2012,09,22,14,02,18.10
2012,09,22,14,03,18.10
2012,09,22,14,04,18.20
2012,09,22,14,05,18.30
2012,09,22,14,06,18.30
2012,09,22,14,07,18.30
2012,09,22,14,08,18.30
2012,09,22,14,09,18.40
2012,09,22,14,10,18.40
2012,09,22,14,11,18.30
2012,09,22,14,12,18.30
2012,09,22,14,13,18.30
2012,09,22,14,14,18.30
2012,09,22,14,15,18.30
2012,09,22,14,16,18.40
2012,09,22,14,17,18.40
2012,09,22,14,18,18.40
2012,09,22,14,19,18.40
2012,09,22,14,20,18.40
2012,09,22,14,21,18.40
2012,09,22,14,22,18.40
2012,09,22,14,23,18.40
2012,09,22,14,24,18.30
2012,09,22,14,25,18.30
2012,09,22,14,26,18.40
2012,09,22,14,27,18.40
2012,09,22,14,28,18.40
2012,09,22,14,29,18.50
2012,09,22,14,30,18.60
2012,09,22,14,31,18.70
2012,09,22,14,32,18.70
2012,09,22,14,33,18.70
2012,09,22,14,34,18.80
2012,09,22,14,35,18.80
2012,09,22,14,36,18.80
2012,09,22,14,37,18.80
2012,09,22,14,38,18.80
2012,09,22,14,39,18.70
2012,09,22,14,40,18.70
2012,09,22,14,41,18.70
2012,09,22,14,42,18.70
2012,09,22,14,43,18.80
2012,09,22,14,44,18.90
2012,09,22,14,45,18.90
2012,09,22,14,46,18.90
2012,09,22,14,47,18.90
2012,09,22,14,48,18.90
2012,09,22,14,49,19.00
2012,09,22,14,50,18.90
2012,09,22,14,51,18.90
2012,09,22,14,52,18.90
2012,09,22,14,53,19.00
2012,09,22,14,54,19.00
2012,09,22,14,55,19.10
2012,09,22,14,56,19.10
2012,09,22,14,57,19.30
2012,09,22,14,58,19.40
2012,09,22,14,59,19.50
2012,09,22,15,00,19.60
2012,09,22,15,01,19.70
2012,09,22,15,02,19.80
2012,09,22,15,03,19.80
2012,09,22,15,04,19.70
2012,09,22,15,05,19.60
2012,09,22,15,06,19.50
2012,09,22,15,07,19.50
2012,09,22,15,08,19.50
2012,09,22,15,09,19.60
2012,09,22,15,10,19.60
2012,09,22,15,11,19.70
2012,09,22,15,12,19.80
2012,09,22,15,13,19.90
2012,09,22,15,14,19.90
2012,09,22,15,15,19.90
2012,09,22,15,16,19.80
2012,09,22,15,17,19.70
2012,09,22,15,18,19.70
2012,09,22,15,19,19.60
2012,09,22,15,20,19.60
2012,09,22,15,21,19.60
2012,09,22,15,22,19.60
2012,09,22,15,23,19.60
2012,09,22,15,24,19.50
2012,09,22,15,25,19.50
2012,09,22,15,26,19.40
2012,09,22,15,27,19.40
2012,09,22,15,28,19.40
2012,09,22,15,29,19.50
2012,09,22,15,30,19.50
2012,09,22,15,31,19.50
2012,09,22,15,32,19.40
2012,09,22,15,33,19.40
2012,09,22,15,34,19.30
2012,09,22,15,35,19.30
2012,09,22,15,36,19.30
2012,09,22,15,37,19.30
2012,09,22,15,38,19.30
2012,09,22,15,39,19.30
2012,09,22,15,40,19.30
2012,09,22,15,41,19.30
2012,09,22,15,42,19.30
2012,09,22,15,43,19.30
2012,09,22,15,44,19.20
2012,09,22,15,45,19.20
2012,09,22,15,46,19.30
2012,09,22,15,47,19.30
2012,09,22,15,48,19.30
2012,09,22,15,49,19.30
2012,09,22,15,50,19.30
2012,09,22,15,51,19.30
2012,09,22,15,52,19.20
2012,09,22,15,53,19.30
2012,09,22,15,54,19.30
2012,09,22,15,55,19.30
2012,09,22,15,56,19.30
2012,09,22,15,57,19.40
2012,09,22,15,58,19.40
2012,09,22,15,59,19.30
2012,09,22,16,00,19.30
2012,09,22,16,01,19.40
2012,09,22,16,02,19.40
2012,09,22,16,03,19.40
2012,09,22,16,04,19.40
2012,09,22,16,05,19.40
2012,09,22,16,06,19.40
2012,09,22,16,07,19.30
2012,09,22,16,08,19.30
2012,09,22,16,09,19.40
2012,09,22,16,10,19.40
2012,09,22,16,11,19.40
2012,09,22,16,12,19.40
2012,09,22,16,13,19.40
2012,09,22,16,14,19.50
2012,09,22,16,15,19.40
2012,09,22,16,16,19.40
2012,09,22,16,17,19.40
2012,09,22,16,18,19.30
2012,09,22,16,19,19.30
2012,09,22,16,20,19.20
2012,09,22,16,21,19.10
2012,09,22,16,22,19.00
2012,09,22,16,23,18.90
2012,09,22,16,24,18.80
2012,09,22,16,25,18.70
2012,09,22,16,26,18.50
2012,09,22,16,27,18.40
2012,09,22,16,28,18.20
2012,09,22,16,29,18.10
2012,09,22,16,30,17.90
2012,09,22,16,31,17.70
2012,09,22,16,32,17.50
2012,09,22,16,33,17.30
2012,09,22,16,34,17.10
2012,09,22,16,35,16.80
2012,09,22,16,36,16.60
2012,09,22,16,37,16.40
2012,09,22,16,38,16.30
2012,09,22,16,39,16.20
2012,09,22,16,40,16.10
2012,09,22,16,41,16.00
2012,09,22,16,42,15.90
2012,09,22,16,43,15.90
2012,09,22,16,44,15.90
2012,09,22,16,45,15.80
2012,09,22,16,46,15.80
2012,09,22,16,47,15.70
2012,09,22,16,48,15.60
2012,09,22,16,49,15.60
2012,09,22,16,50,15.40
2012,09,22,16,51,15.30
2012,09,22,16,52,15.20
2012,09,22,16,53,15.00
2012,09,22,16,54,14.90
2012,09,22,16,55,14.90
2012,09,22,16,56,14.80
2012,09,22,16,57,14.80
2012,09,22,16,58,14.70
2012,09,22,16,59,14.70
2012,09,22,17,00,14.70
2012,09,22,17,01,14.70
2012,09,22,17,02,14.70
2012,09,22,17,03,14.70
2012,09,22,17,04,14.60
2012,09,22,17,05,14.60
2012,09,22,17,06,14.50
2012,09,22,17,07,14.50
2012,09,22,17,08,14.40
2012,09,22,17,09,14.30
2012,09,22,17,10,14.30
2012,09,22,17,11,14.20
2012,09,22,17,12,14.20
2012,09,22,17,13,14.10
2012,09,22,17,14,14.00
2012,09,22,17,15,14.00
2012,09,22,17,16,14.00
2012,09,22,17,17,14.00
2012,09,22,17,18,14.00
2012,09,22,17,19,14.00
2012,09,22,17,20,14.10
2012,09,22,17,21,14.10
2012,09,22,17,22,14.10
2012,09,22,17,23,14.10
2012,09,22,17,24,14.10
2012,09,22,17,25,14.00