Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,07,12,00,00,0.00
2005,07,12,00,01,0.00
2005,07,12,00,02,0.00
2005,07,12,00,03,0.00
2005,07,12,00,04,0.00
2005,07,12,00,05,0.00
2005,07,12,00,06,0.00
2005,07,12,00,07,0.00
2005,07,12,00,08,0.00
2005,07,12,00,09,0.00
2005,07,12,00,10,0.00
2005,07,12,00,11,0.00
2005,07,12,00,12,0.00
2005,07,12,00,13,0.00
2005,07,12,00,14,0.00
2005,07,12,00,15,0.00
2005,07,12,00,16,0.00
2005,07,12,00,17,0.00
2005,07,12,00,18,0.00
2005,07,12,00,19,0.00
2005,07,12,00,20,0.00
2005,07,12,00,21,0.00
2005,07,12,00,22,0.00
2005,07,12,00,23,0.00
2005,07,12,00,24,0.00
2005,07,12,00,25,0.00
2005,07,12,00,26,0.00
2005,07,12,00,27,0.00
2005,07,12,00,28,0.00
2005,07,12,00,29,0.00
2005,07,12,00,30,0.00
2005,07,12,00,31,0.00
2005,07,12,00,32,0.00
2005,07,12,00,33,0.00
2005,07,12,00,34,0.00
2005,07,12,00,35,0.00
2005,07,12,00,36,0.00
2005,07,12,00,37,0.00
2005,07,12,00,38,0.00
2005,07,12,00,39,0.00
2005,07,12,00,40,0.00
2005,07,12,00,41,0.00
2005,07,12,00,42,0.00
2005,07,12,00,43,0.00
2005,07,12,00,44,0.00
2005,07,12,00,45,0.00
2005,07,12,00,46,0.00
2005,07,12,00,47,0.00
2005,07,12,00,48,0.00
2005,07,12,00,49,0.00
2005,07,12,00,50,0.00
2005,07,12,00,51,0.00
2005,07,12,00,52,0.00
2005,07,12,00,53,0.00
2005,07,12,00,54,0.00
2005,07,12,00,55,0.00
2005,07,12,00,56,0.00
2005,07,12,00,57,0.00
2005,07,12,00,58,0.00
2005,07,12,00,59,0.00
2005,07,12,01,00,0.00
2005,07,12,01,01,0.00
2005,07,12,01,02,0.00
2005,07,12,01,03,0.00
2005,07,12,01,04,0.00
2005,07,12,01,05,0.00
2005,07,12,01,06,0.00
2005,07,12,01,07,0.00
2005,07,12,01,08,0.00
2005,07,12,01,09,0.00
2005,07,12,01,10,0.00
2005,07,12,01,11,0.00
2005,07,12,01,12,0.00
2005,07,12,01,13,0.00
2005,07,12,01,14,0.00
2005,07,12,01,15,0.00
2005,07,12,01,16,0.00
2005,07,12,01,17,0.00
2005,07,12,01,18,0.00
2005,07,12,01,19,0.00
2005,07,12,01,20,0.00
2005,07,12,01,21,0.00
2005,07,12,01,22,0.00
2005,07,12,01,23,0.00
2005,07,12,01,24,0.00
2005,07,12,01,25,0.00
2005,07,12,01,26,0.00
2005,07,12,01,27,0.00
2005,07,12,01,28,0.00
2005,07,12,01,29,0.00
2005,07,12,01,30,0.00
2005,07,12,01,31,0.00
2005,07,12,01,32,0.00
2005,07,12,01,33,0.00
2005,07,12,01,34,0.00
2005,07,12,01,35,0.00
2005,07,12,01,36,0.00
2005,07,12,01,37,0.00
2005,07,12,01,38,0.00
2005,07,12,01,39,0.00
2005,07,12,01,40,0.00
2005,07,12,01,41,0.00
2005,07,12,01,42,0.00
2005,07,12,01,43,0.00
2005,07,12,01,44,0.00
2005,07,12,01,45,0.00
2005,07,12,01,46,0.00
2005,07,12,01,47,0.00
2005,07,12,01,48,0.00
2005,07,12,01,49,0.00
2005,07,12,01,50,0.00
2005,07,12,01,51,0.00
2005,07,12,01,52,0.00
2005,07,12,01,53,0.00
2005,07,12,01,54,0.00
2005,07,12,01,55,0.00
2005,07,12,01,56,0.00
2005,07,12,01,57,0.00
2005,07,12,01,58,0.00
2005,07,12,01,59,0.00
2005,07,12,02,00,0.00
2005,07,12,02,01,0.00
2005,07,12,02,02,0.00
2005,07,12,02,03,0.00
2005,07,12,02,04,0.00
2005,07,12,02,05,0.00
2005,07,12,02,06,0.00
2005,07,12,02,07,0.00
2005,07,12,02,08,0.00
2005,07,12,02,09,0.00
2005,07,12,02,10,0.00
2005,07,12,02,11,0.00
2005,07,12,02,12,0.00
2005,07,12,02,13,0.00
2005,07,12,02,14,0.00
2005,07,12,02,15,0.00
2005,07,12,02,16,0.00
2005,07,12,02,17,0.00
2005,07,12,02,18,0.00
2005,07,12,02,19,0.00
2005,07,12,02,20,0.00
2005,07,12,02,21,0.00
2005,07,12,02,22,0.00
2005,07,12,02,23,0.00
2005,07,12,02,24,0.00
2005,07,12,02,25,0.00
2005,07,12,02,26,0.00
2005,07,12,02,27,0.00
2005,07,12,02,28,0.00
2005,07,12,02,29,0.00
2005,07,12,02,30,0.00
2005,07,12,02,31,0.00
2005,07,12,02,32,0.00
2005,07,12,02,33,0.00
2005,07,12,02,34,0.00
2005,07,12,02,35,0.00
2005,07,12,02,36,0.00
2005,07,12,02,37,0.00
2005,07,12,02,38,0.00
2005,07,12,02,39,0.00
2005,07,12,02,40,0.00
2005,07,12,02,41,0.00
2005,07,12,02,42,0.00
2005,07,12,02,43,0.00
2005,07,12,02,44,0.00
2005,07,12,02,45,0.00
2005,07,12,02,46,0.00
2005,07,12,02,47,0.00
2005,07,12,02,48,0.00
2005,07,12,02,49,0.00
2005,07,12,02,50,0.00
2005,07,12,02,51,0.00
2005,07,12,02,52,0.00
2005,07,12,02,53,0.00
2005,07,12,02,54,0.00
2005,07,12,02,55,0.00
2005,07,12,02,56,0.00
2005,07,12,02,57,0.00
2005,07,12,02,58,0.00
2005,07,12,02,59,0.00
2005,07,12,03,00,0.00
2005,07,12,03,01,0.00
2005,07,12,03,02,0.00
2005,07,12,03,03,0.00
2005,07,12,03,04,0.00
2005,07,12,03,05,0.00
2005,07,12,03,06,0.00
2005,07,12,03,07,0.00
2005,07,12,03,08,0.00
2005,07,12,03,09,0.00
2005,07,12,03,10,0.00
2005,07,12,03,11,0.00
2005,07,12,03,12,0.00
2005,07,12,03,13,0.00
2005,07,12,03,14,0.00
2005,07,12,03,15,0.00
2005,07,12,03,16,0.00
2005,07,12,03,17,0.00
2005,07,12,03,18,0.00
2005,07,12,03,19,0.00
2005,07,12,03,20,0.00
2005,07,12,03,21,0.00
2005,07,12,03,22,0.00
2005,07,12,03,23,0.00
2005,07,12,03,24,0.00
2005,07,12,03,25,0.00
2005,07,12,03,26,0.00
2005,07,12,03,27,0.00
2005,07,12,03,28,0.00
2005,07,12,03,29,0.00
2005,07,12,03,30,0.00
2005,07,12,03,31,0.00
2005,07,12,03,32,0.00
2005,07,12,03,33,0.00
2005,07,12,03,34,0.00
2005,07,12,03,35,0.00
2005,07,12,03,36,0.00
2005,07,12,03,37,0.00
2005,07,12,03,38,0.00
2005,07,12,03,39,0.00
2005,07,12,03,40,0.00
2005,07,12,03,41,0.00
2005,07,12,03,42,0.00
2005,07,12,03,43,0.00
2005,07,12,03,44,0.00
2005,07,12,03,45,0.00
2005,07,12,03,46,0.00
2005,07,12,03,47,0.00
2005,07,12,03,48,0.00
2005,07,12,03,49,0.00
2005,07,12,03,50,0.00
2005,07,12,03,51,0.00
2005,07,12,03,52,0.00
2005,07,12,03,53,0.00
2005,07,12,03,54,0.00
2005,07,12,03,55,0.00
2005,07,12,03,56,0.00
2005,07,12,03,57,0.00
2005,07,12,03,58,0.00
2005,07,12,03,59,0.00
2005,07,12,04,00,0.00
2005,07,12,04,01,0.00
2005,07,12,04,02,0.00
2005,07,12,04,03,0.00
2005,07,12,04,04,0.00
2005,07,12,04,05,0.00
2005,07,12,04,06,0.00
2005,07,12,04,07,0.00
2005,07,12,04,08,0.00
2005,07,12,04,09,0.00
2005,07,12,04,10,0.00
2005,07,12,04,11,0.00
2005,07,12,04,12,0.00
2005,07,12,04,13,0.00
2005,07,12,04,14,0.00
2005,07,12,04,15,0.00
2005,07,12,04,16,0.00
2005,07,12,04,17,0.00
2005,07,12,04,18,0.00
2005,07,12,04,19,0.00
2005,07,12,04,20,0.00
2005,07,12,04,21,0.00
2005,07,12,04,22,0.00
2005,07,12,04,23,0.00
2005,07,12,04,24,0.00
2005,07,12,04,25,0.00
2005,07,12,04,26,0.00
2005,07,12,04,27,0.00
2005,07,12,04,28,0.00
2005,07,12,04,29,0.00
2005,07,12,04,30,0.00
2005,07,12,04,31,0.00
2005,07,12,04,32,0.00
2005,07,12,04,33,0.00
2005,07,12,04,34,0.00
2005,07,12,04,35,0.00
2005,07,12,04,36,0.00
2005,07,12,04,37,0.00
2005,07,12,04,38,0.00
2005,07,12,04,39,0.00
2005,07,12,04,40,0.00
2005,07,12,04,41,0.00
2005,07,12,04,42,0.00
2005,07,12,04,43,0.00
2005,07,12,04,44,0.00
2005,07,12,04,45,0.00
2005,07,12,04,46,0.00
2005,07,12,04,47,0.00
2005,07,12,04,48,0.00
2005,07,12,04,49,0.00
2005,07,12,04,50,0.00
2005,07,12,04,51,0.00
2005,07,12,04,52,0.00
2005,07,12,04,53,0.00
2005,07,12,04,54,0.00
2005,07,12,04,55,0.00
2005,07,12,04,56,0.00
2005,07,12,04,57,0.00
2005,07,12,04,58,0.00
2005,07,12,04,59,0.00
2005,07,12,05,00,0.00
2005,07,12,05,01,0.00
2005,07,12,05,02,0.00
2005,07,12,05,03,0.00
2005,07,12,05,04,0.00
2005,07,12,05,05,0.00
2005,07,12,05,06,0.00
2005,07,12,05,07,0.00
2005,07,12,05,08,0.00
2005,07,12,05,09,0.00
2005,07,12,05,10,0.00
2005,07,12,05,11,0.00
2005,07,12,05,12,0.00
2005,07,12,05,13,0.00
2005,07,12,05,14,0.00
2005,07,12,05,15,0.00
2005,07,12,05,16,0.00
2005,07,12,05,17,0.00
2005,07,12,05,18,0.00
2005,07,12,05,19,0.00
2005,07,12,05,20,0.00
2005,07,12,05,21,0.00
2005,07,12,05,22,0.00
2005,07,12,05,23,0.00
2005,07,12,05,24,0.00
2005,07,12,05,25,0.00
2005,07,12,05,26,0.00
2005,07,12,05,27,0.00
2005,07,12,05,28,0.00
2005,07,12,05,29,0.00
2005,07,12,05,30,0.00
2005,07,12,05,31,0.00
2005,07,12,05,32,0.00
2005,07,12,05,33,0.00
2005,07,12,05,34,0.80
2005,07,12,05,35,5.00
2005,07,12,05,36,5.00
2005,07,12,05,37,5.00
2005,07,12,05,38,5.00
2005,07,12,05,39,5.00
2005,07,12,05,40,5.00
2005,07,12,05,41,5.00
2005,07,12,05,42,5.00
2005,07,12,05,43,5.00
2005,07,12,05,44,5.00
2005,07,12,05,45,5.00
2005,07,12,05,46,5.00
2005,07,12,05,47,5.00
2005,07,12,05,48,5.00
2005,07,12,05,49,5.00
2005,07,12,05,50,5.00
2005,07,12,05,51,5.00
2005,07,12,05,52,5.50
2005,07,12,05,53,7.00
2005,07,12,05,54,7.00
2005,07,12,05,55,7.00
2005,07,12,05,56,7.00
2005,07,12,05,57,9.00
2005,07,12,05,58,9.00
2005,07,12,05,59,9.80
2005,07,12,06,00,11.00
2005,07,12,06,01,11.00
2005,07,12,06,02,11.00
2005,07,12,06,03,12.00
2005,07,12,06,04,12.00
2005,07,12,06,05,12.80
2005,07,12,06,06,14.00
2005,07,12,06,07,15.40
2005,07,12,06,08,16.00
2005,07,12,06,09,18.00
2005,07,12,06,10,18.30
2005,07,12,06,11,19.00
2005,07,12,06,12,20.20
2005,07,12,06,13,21.00
2005,07,12,06,14,24.40
2005,07,12,06,15,26.40
2005,07,12,06,16,28.60
2005,07,12,06,17,30.00
2005,07,12,06,18,31.10
2005,07,12,06,19,32.00
2005,07,12,06,20,32.00
2005,07,12,06,21,33.00
2005,07,12,06,22,33.00
2005,07,12,06,23,33.00
2005,07,12,06,24,34.20
2005,07,12,06,25,35.00
2005,07,12,06,26,35.00
2005,07,12,06,27,35.00
2005,07,12,06,28,35.00
2005,07,12,06,29,35.00
2005,07,12,06,30,36.40
2005,07,12,06,31,37.00
2005,07,12,06,32,37.00
2005,07,12,06,33,37.00
2005,07,12,06,34,37.00
2005,07,12,06,35,38.10
2005,07,12,06,36,39.70
2005,07,12,06,37,40.00
2005,07,12,06,38,42.00
2005,07,12,06,39,42.50
2005,07,12,06,40,44.90
2005,07,12,06,41,46.60
2005,07,12,06,42,48.40
2005,07,12,06,43,50.70
2005,07,12,06,44,54.40
2005,07,12,06,45,59.40
2005,07,12,06,46,63.00
2005,07,12,06,47,109.90
2005,07,12,06,48,145.50
2005,07,12,06,49,193.50
2005,07,12,06,50,192.40
2005,07,12,06,51,211.70
2005,07,12,06,52,214.40
2005,07,12,06,53,209.80
2005,07,12,06,54,144.30
2005,07,12,06,55,119.00
2005,07,12,06,56,114.90
2005,07,12,06,57,91.30
2005,07,12,06,58,84.70
2005,07,12,06,59,86.40
2005,07,12,07,00,103.10
2005,07,12,07,01,99.90
2005,07,12,07,02,95.10
2005,07,12,07,03,110.80
2005,07,12,07,04,124.50
2005,07,12,07,05,130.70
2005,07,12,07,06,128.00
2005,07,12,07,07,123.50
2005,07,12,07,08,123.00
2005,07,12,07,09,169.20
2005,07,12,07,10,240.00
2005,07,12,07,11,179.20
2005,07,12,07,12,166.70
2005,07,12,07,13,175.60
2005,07,12,07,14,170.20
2005,07,12,07,15,233.40
2005,07,12,07,16,263.00
2005,07,12,07,17,260.60
2005,07,12,07,18,264.00
2005,07,12,07,19,264.00
2005,07,12,07,20,264.00
2005,07,12,07,21,264.00
2005,07,12,07,22,264.00
2005,07,12,07,23,257.70
2005,07,12,07,24,255.00
2005,07,12,07,25,254.80
2005,07,12,07,26,253.00
2005,07,12,07,27,253.80
2005,07,12,07,28,255.00
2005,07,12,07,29,256.40
2005,07,12,07,30,257.00
2005,07,12,07,31,257.90
2005,07,12,07,32,262.60
2005,07,12,07,33,265.30
2005,07,12,07,34,268.10
2005,07,12,07,35,270.50
2005,07,12,07,36,273.80
2005,07,12,07,37,276.40
2005,07,12,07,38,278.40
2005,07,12,07,39,280.00
2005,07,12,07,40,283.60
2005,07,12,07,41,286.50
2005,07,12,07,42,289.80
2005,07,12,07,43,292.40
2005,07,12,07,44,295.00
2005,07,12,07,45,297.90
2005,07,12,07,46,300.90
2005,07,12,07,47,303.60
2005,07,12,07,48,307.70
2005,07,12,07,49,309.00
2005,07,12,07,50,311.30
2005,07,12,07,51,315.00
2005,07,12,07,52,315.00
2005,07,12,07,53,320.60
2005,07,12,07,54,323.40
2005,07,12,07,55,327.50
2005,07,12,07,56,329.40
2005,07,12,07,57,332.10
2005,07,12,07,58,335.40
2005,07,12,07,59,338.40
2005,07,12,08,00,341.10
2005,07,12,08,01,343.90
2005,07,12,08,02,346.80
2005,07,12,08,03,350.20
2005,07,12,08,04,352.00
2005,07,12,08,05,352.00
2005,07,12,08,06,359.40
2005,07,12,08,07,362.50
2005,07,12,08,08,365.30
2005,07,12,08,09,367.00
2005,07,12,08,10,371.40
2005,07,12,08,11,373.90
2005,07,12,08,12,378.00
2005,07,12,08,13,378.00
2005,07,12,08,14,381.00
2005,07,12,08,15,386.10
2005,07,12,08,16,387.70
2005,07,12,08,17,391.50
2005,07,12,08,18,394.30
2005,07,12,08,19,396.90
2005,07,12,08,20,400.00
2005,07,12,08,21,402.80
2005,07,12,08,22,405.50
2005,07,12,08,23,407.90
2005,07,12,08,24,410.60
2005,07,12,08,25,414.40
2005,07,12,08,26,418.50
2005,07,12,08,27,421.20
2005,07,12,08,28,424.30
2005,07,12,08,29,428.70
2005,07,12,08,30,431.20
2005,07,12,08,31,432.80
2005,07,12,08,32,435.10
2005,07,12,08,33,436.00
2005,07,12,08,34,436.00
2005,07,12,08,35,444.60
2005,07,12,08,36,447.70
2005,07,12,08,37,458.90
2005,07,12,08,38,462.00
2005,07,12,08,39,473.40
2005,07,12,08,40,482.20
2005,07,12,08,41,487.00
2005,07,12,08,42,489.20
2005,07,12,08,43,490.80
2005,07,12,08,44,492.00
2005,07,12,08,45,492.00
2005,07,12,08,46,490.40
2005,07,12,08,47,492.00
2005,07,12,08,48,494.60
2005,07,12,08,49,501.90
2005,07,12,08,50,511.80
2005,07,12,08,51,491.70
2005,07,12,08,52,472.60
2005,07,12,08,53,483.90
2005,07,12,08,54,532.60
2005,07,12,08,55,528.30
2005,07,12,08,56,539.00
2005,07,12,08,57,554.80
2005,07,12,08,58,555.00
2005,07,12,08,59,546.10
2005,07,12,09,00,506.00
2005,07,12,09,01,357.90
2005,07,12,09,02,195.00
2005,07,12,09,03,374.30
2005,07,12,09,04,425.00
2005,07,12,09,05,514.50
2005,07,12,09,06,529.70
2005,07,12,09,07,531.00
2005,07,12,09,08,532.30
2005,07,12,09,09,533.00
2005,07,12,09,10,534.30
2005,07,12,09,11,538.40
2005,07,12,09,12,540.00
2005,07,12,09,13,540.50
2005,07,12,09,14,543.90
2005,07,12,09,15,547.40
2005,07,12,09,16,550.10
2005,07,12,09,17,552.70
2005,07,12,09,18,555.00
2005,07,12,09,19,555.00
2005,07,12,09,20,559.30
2005,07,12,09,21,562.70
2005,07,12,09,22,564.50
2005,07,12,09,23,568.00
2005,07,12,09,24,568.80
2005,07,12,09,25,570.00
2005,07,12,09,26,570.00
2005,07,12,09,27,576.00
2005,07,12,09,28,578.40
2005,07,12,09,29,582.00
2005,07,12,09,30,583.20
2005,07,12,09,31,585.00
2005,07,12,09,32,585.00
2005,07,12,09,33,590.20
2005,07,12,09,34,592.60
2005,07,12,09,35,596.00
2005,07,12,09,36,597.30
2005,07,12,09,37,599.00
2005,07,12,09,38,599.00
2005,07,12,09,39,605.30
2005,07,12,09,40,610.00
2005,07,12,09,41,611.00
2005,07,12,09,42,616.00
2005,07,12,09,43,620.20
2005,07,12,09,44,623.30
2005,07,12,09,45,628.50
2005,07,12,09,46,628.00
2005,07,12,09,47,628.40
2005,07,12,09,48,630.00
2005,07,12,09,49,633.70
2005,07,12,09,50,635.00
2005,07,12,09,51,635.00
2005,07,12,09,52,635.00
2005,07,12,09,53,640.70
2005,07,12,09,54,652.00
2005,07,12,09,55,653.30
2005,07,12,09,56,654.00
2005,07,12,09,57,657.00
2005,07,12,09,58,658.50
2005,07,12,09,59,657.80
2005,07,12,10,00,659.00
2005,07,12,10,01,660.30
2005,07,12,10,02,662.60
2005,07,12,10,03,663.60
2005,07,12,10,04,668.60
2005,07,12,10,05,670.00
2005,07,12,10,06,671.50
2005,07,12,10,07,673.00
2005,07,12,10,08,674.70
2005,07,12,10,09,678.80
2005,07,12,10,10,679.20
2005,07,12,10,11,681.80
2005,07,12,10,12,684.00
2005,07,12,10,13,686.00
2005,07,12,10,14,688.70
2005,07,12,10,15,693.40
2005,07,12,10,16,697.40
2005,07,12,10,17,702.00
2005,07,12,10,18,704.20
2005,07,12,10,19,711.60
2005,07,12,10,20,726.10
2005,07,12,10,21,728.50
2005,07,12,10,22,731.60
2005,07,12,10,23,733.00
2005,07,12,10,24,735.50
2005,07,12,10,25,742.10
2005,07,12,10,26,743.50
2005,07,12,10,27,726.60
2005,07,12,10,28,712.60
2005,07,12,10,29,735.00
2005,07,12,10,30,741.30
2005,07,12,10,31,749.60
2005,07,12,10,32,757.40
2005,07,12,10,33,759.40
2005,07,12,10,34,768.20
2005,07,12,10,35,776.90
2005,07,12,10,36,782.30
2005,07,12,10,37,791.40
2005,07,12,10,38,800.50
2005,07,12,10,39,814.50
2005,07,12,10,40,839.20
2005,07,12,10,41,873.00
2005,07,12,10,42,891.00
2005,07,12,10,43,633.60
2005,07,12,10,44,650.10
2005,07,12,10,45,613.80
2005,07,12,10,46,485.00
2005,07,12,10,47,485.00
2005,07,12,10,48,485.00
2005,07,12,10,49,485.00
2005,07,12,10,50,546.90
2005,07,12,10,51,915.90
2005,07,12,10,52,875.90
2005,07,12,10,53,895.00
2005,07,12,10,54,885.20
2005,07,12,10,55,884.00
2005,07,12,10,56,884.00
2005,07,12,10,57,849.60
2005,07,12,10,58,805.60
2005,07,12,10,59,852.60
2005,07,12,11,00,868.50
2005,07,12,11,01,875.00
2005,07,12,11,02,883.50
2005,07,12,11,03,937.00
2005,07,12,11,04,937.00
2005,07,12,11,05,1007.00
2005,07,12,11,06,1066.70
2005,07,12,11,07,1107.30
2005,07,12,11,08,1111.00
2005,07,12,11,09,1111.00
2005,07,12,11,10,1111.00
2005,07,12,11,11,880.90
2005,07,12,11,12,659.30
2005,07,12,11,13,708.80
2005,07,12,11,14,712.00
2005,07,12,11,15,798.50
2005,07,12,11,16,967.00
2005,07,12,11,17,943.70
2005,07,12,11,18,918.00
2005,07,12,11,19,921.40
2005,07,12,11,20,952.80
2005,07,12,11,21,947.90
2005,07,12,11,22,943.90
2005,07,12,11,23,927.30
2005,07,12,11,24,900.80
2005,07,12,11,25,887.80
2005,07,12,11,26,886.00
2005,07,12,11,27,885.10
2005,07,12,11,28,882.30
2005,07,12,11,29,878.20
2005,07,12,11,30,877.00
2005,07,12,11,31,878.40
2005,07,12,11,32,873.00
2005,07,12,11,33,866.00
2005,07,12,11,34,860.30
2005,07,12,11,35,858.00
2005,07,12,11,36,856.20
2005,07,12,11,37,856.30
2005,07,12,11,38,857.40
2005,07,12,11,39,857.00
2005,07,12,11,40,858.00
2005,07,12,11,41,858.00
2005,07,12,11,42,860.00
2005,07,12,11,43,863.00
2005,07,12,11,44,863.60
2005,07,12,11,45,865.00
2005,07,12,11,46,865.00
2005,07,12,11,47,866.60
2005,07,12,11,48,869.90
2005,07,12,11,49,874.60
2005,07,12,11,50,878.60
2005,07,12,11,51,885.70
2005,07,12,11,52,887.00
2005,07,12,11,53,894.00
2005,07,12,11,54,799.70
2005,07,12,11,55,713.60
2005,07,12,11,56,751.10
2005,07,12,11,57,759.70
2005,07,12,11,58,777.80
2005,07,12,11,59,712.40
2005,07,12,12,00,696.00
2005,07,12,12,01,749.10
2005,07,12,12,02,910.90
2005,07,12,12,03,906.60
2005,07,12,12,04,912.00
2005,07,12,12,05,911.10
2005,07,12,12,06,909.30
2005,07,12,12,07,911.00
2005,07,12,12,08,911.40
2005,07,12,12,09,911.40
2005,07,12,12,10,911.00
2005,07,12,12,11,911.00
2005,07,12,12,12,922.40
2005,07,12,12,13,932.00
2005,07,12,12,14,941.00
2005,07,12,12,15,953.00
2005,07,12,12,16,953.00
2005,07,12,12,17,953.00
2005,07,12,12,18,949.70
2005,07,12,12,19,952.40
2005,07,12,12,20,948.90
2005,07,12,12,21,946.50
2005,07,12,12,22,948.50
2005,07,12,12,23,952.60
2005,07,12,12,24,954.60
2005,07,12,12,25,965.30
2005,07,12,12,26,977.50
2005,07,12,12,27,984.00
2005,07,12,12,28,984.00
2005,07,12,12,29,1013.20
2005,07,12,12,30,1048.00
2005,07,12,12,31,1067.00
2005,07,12,12,32,1076.60
2005,07,12,12,33,1034.00
2005,07,12,12,34,1065.20
2005,07,12,12,35,1071.00
2005,07,12,12,36,993.40
2005,07,12,12,37,963.20
2005,07,12,12,38,957.00
2005,07,12,12,39,979.20
2005,07,12,12,40,1002.00
2005,07,12,12,41,1074.60
2005,07,12,12,42,1087.40
2005,07,12,12,43,1091.30
2005,07,12,12,44,1090.00
2005,07,12,12,45,1096.50
2005,07,12,12,46,1111.10
2005,07,12,12,47,1126.80
2005,07,12,12,48,1138.40
2005,07,12,12,49,1146.20
2005,07,12,12,50,1154.40
2005,07,12,12,51,1162.70
2005,07,12,12,52,1190.70
2005,07,12,12,53,1195.00
2005,07,12,12,54,1020.10
2005,07,12,12,55,618.40
2005,07,12,12,56,626.00
2005,07,12,12,57,626.00
2005,07,12,12,58,630.20
2005,07,12,12,59,646.30
2005,07,12,13,00,733.00
2005,07,12,13,01,751.80
2005,07,12,13,02,773.00
2005,07,12,13,03,768.00
2005,07,12,13,04,768.00
2005,07,12,13,05,824.50
2005,07,12,13,06,1079.00
2005,07,12,13,07,1088.90
2005,07,12,13,08,1098.10
2005,07,12,13,09,1097.00
2005,07,12,13,10,1057.50
2005,07,12,13,11,1097.90
2005,07,12,13,12,1100.30
2005,07,12,13,13,1114.00
2005,07,12,13,14,992.50
2005,07,12,13,15,991.80
2005,07,12,13,16,1077.10
2005,07,12,13,17,1147.80
2005,07,12,13,18,1072.00
2005,07,12,13,19,1028.00
2005,07,12,13,20,1094.30
2005,07,12,13,21,1140.50
2005,07,12,13,22,1170.60
2005,07,12,13,23,1172.00
2005,07,12,13,24,1172.00
2005,07,12,13,25,978.70
2005,07,12,13,26,803.00
2005,07,12,13,27,803.00
2005,07,12,13,28,803.00
2005,07,12,13,29,812.60
2005,07,12,13,30,835.00
2005,07,12,13,31,835.00
2005,07,12,13,32,835.00
2005,07,12,13,33,835.00
2005,07,12,13,34,884.00
2005,07,12,13,35,959.90
2005,07,12,13,36,1168.40
2005,07,12,13,37,1203.70
2005,07,12,13,38,1181.30
2005,07,12,13,39,1144.20
2005,07,12,13,40,1139.00
2005,07,12,13,41,1139.00
2005,07,12,13,42,1143.50
2005,07,12,13,43,1124.00
2005,07,12,13,44,1079.80
2005,07,12,13,45,1069.20
2005,07,12,13,46,1071.30
2005,07,12,13,47,1098.00
2005,07,12,13,48,1141.00
2005,07,12,13,49,1147.90
2005,07,12,13,50,1135.50
2005,07,12,13,51,1121.50
2005,07,12,13,52,1106.20
2005,07,12,13,53,1090.80
2005,07,12,13,54,1085.40
2005,07,12,13,55,1043.70
2005,07,12,13,56,1079.40
2005,07,12,13,57,1098.80
2005,07,12,13,58,1105.50
2005,07,12,13,59,1133.00
2005,07,12,14,00,1146.00
2005,07,12,14,01,1146.00
2005,07,12,14,02,1146.00
2005,07,12,14,03,469.40
2005,07,12,14,04,419.50
2005,07,12,14,05,444.30
2005,07,12,14,06,466.50
2005,07,12,14,07,494.30
2005,07,12,14,08,516.50
2005,07,12,14,09,554.30
2005,07,12,14,10,552.60
2005,07,12,14,11,556.90
2005,07,12,14,12,554.00
2005,07,12,14,13,605.40
2005,07,12,14,14,626.00
2005,07,12,14,15,694.00
2005,07,12,14,16,756.30
2005,07,12,14,17,867.90
2005,07,12,14,18,779.70
2005,07,12,14,19,754.00
2005,07,12,14,20,754.00
2005,07,12,14,21,614.80
2005,07,12,14,22,618.80
2005,07,12,14,23,660.60
2005,07,12,14,24,666.00
2005,07,12,14,25,666.00
2005,07,12,14,26,698.40
2005,07,12,14,27,1378.00
2005,07,12,14,28,1378.00
2005,07,12,14,29,1378.00
2005,07,12,14,30,921.10
2005,07,12,14,31,610.80
2005,07,12,14,32,525.00
2005,07,12,14,33,503.00
2005,07,12,14,34,511.80
2005,07,12,14,35,535.90
2005,07,12,14,36,560.70
2005,07,12,14,37,626.70
2005,07,12,14,38,576.50
2005,07,12,14,39,573.00
2005,07,12,14,40,573.00
2005,07,12,14,41,573.00
2005,07,12,14,42,590.80
2005,07,12,14,43,599.40
2005,07,12,14,44,621.30
2005,07,12,14,45,600.90
2005,07,12,14,46,570.60
2005,07,12,14,47,560.30
2005,07,12,14,48,540.90
2005,07,12,14,49,537.20
2005,07,12,14,50,546.70
2005,07,12,14,51,492.80
2005,07,12,14,52,480.00
2005,07,12,14,53,473.20
2005,07,12,14,54,476.00
2005,07,12,14,55,476.30
2005,07,12,14,56,476.40
2005,07,12,14,57,482.70
2005,07,12,14,58,492.60
2005,07,12,14,59,518.60
2005,07,12,15,00,533.00
2005,07,12,15,01,533.00
2005,07,12,15,02,526.40
2005,07,12,15,03,581.20
2005,07,12,15,04,569.70
2005,07,12,15,05,505.80
2005,07,12,15,06,474.00
2005,07,12,15,07,463.00
2005,07,12,15,08,455.80
2005,07,12,15,09,427.50
2005,07,12,15,10,420.00
2005,07,12,15,11,420.00
2005,07,12,15,12,410.90
2005,07,12,15,13,404.20
2005,07,12,15,14,401.00
2005,07,12,15,15,402.00
2005,07,12,15,16,405.90
2005,07,12,15,17,408.00
2005,07,12,15,18,417.10
2005,07,12,15,19,425.40
2005,07,12,15,20,432.00
2005,07,12,15,21,439.10
2005,07,12,15,22,449.70
2005,07,12,15,23,460.20
2005,07,12,15,24,478.70
2005,07,12,15,25,543.20
2005,07,12,15,26,519.20
2005,07,12,15,27,520.00
2005,07,12,15,28,520.00
2005,07,12,15,29,520.00
2005,07,12,15,30,609.10
2005,07,12,15,31,639.20
2005,07,12,15,32,636.10
2005,07,12,15,33,569.50
2005,07,12,15,34,549.00
2005,07,12,15,35,549.10
2005,07,12,15,36,527.70
2005,07,12,15,37,519.00
2005,07,12,15,38,519.00
2005,07,12,15,39,542.60
2005,07,12,15,40,546.00
2005,07,12,15,41,535.00
2005,07,12,15,42,520.90
2005,07,12,15,43,534.70
2005,07,12,15,44,537.90
2005,07,12,15,45,556.00
2005,07,12,15,46,542.00
2005,07,12,15,47,550.00
2005,07,12,15,48,635.40
2005,07,12,15,49,632.30
2005,07,12,15,50,554.10
2005,07,12,15,51,539.10
2005,07,12,15,52,509.40
2005,07,12,15,53,488.00
2005,07,12,15,54,483.30
2005,07,12,15,55,447.40
2005,07,12,15,56,438.70
2005,07,12,15,57,457.00
2005,07,12,15,58,466.20
2005,07,12,15,59,459.40
2005,07,12,16,00,472.00
2005,07,12,16,01,469.40
2005,07,12,16,02,477.60
2005,07,12,16,03,507.80
2005,07,12,16,04,575.10
2005,07,12,16,05,599.00
2005,07,12,16,06,748.20
2005,07,12,16,07,686.00
2005,07,12,16,08,462.00
2005,07,12,16,09,462.00
2005,07,12,16,10,478.10
2005,07,12,16,11,447.60
2005,07,12,16,12,433.00
2005,07,12,16,13,433.40
2005,07,12,16,14,438.50
2005,07,12,16,15,457.00
2005,07,12,16,16,516.30
2005,07,12,16,17,540.00
2005,07,12,16,18,459.00
2005,07,12,16,19,459.00
2005,07,12,16,20,459.00
2005,07,12,16,21,459.00
2005,07,12,16,22,718.60
2005,07,12,16,23,816.00
2005,07,12,16,24,734.00
2005,07,12,16,25,696.00
2005,07,12,16,26,582.70
2005,07,12,16,27,495.90
2005,07,12,16,28,517.00
2005,07,12,16,29,517.00
2005,07,12,16,30,509.20
2005,07,12,16,31,494.80
2005,07,12,16,32,483.30
2005,07,12,16,33,428.90
2005,07,12,16,34,424.70
2005,07,12,16,35,423.20
2005,07,12,16,36,408.00
2005,07,12,16,37,411.10
2005,07,12,16,38,433.20
2005,07,12,16,39,490.40
2005,07,12,16,40,513.00
2005,07,12,16,41,513.00
2005,07,12,16,42,513.00
2005,07,12,16,43,513.00
2005,07,12,16,44,487.30
2005,07,12,16,45,496.70
2005,07,12,16,46,479.00
2005,07,12,16,47,459.60
2005,07,12,16,48,476.00
2005,07,12,16,49,423.60
2005,07,12,16,50,320.50
2005,07,12,16,51,306.20
2005,07,12,16,52,304.00
2005,07,12,16,53,345.50
2005,07,12,16,54,371.00
2005,07,12,16,55,352.60
2005,07,12,16,56,325.00
2005,07,12,16,57,325.00
2005,07,12,16,58,406.00
2005,07,12,16,59,481.30
2005,07,12,17,00,819.00
2005,07,12,17,01,768.90
2005,07,12,17,02,700.00
2005,07,12,17,03,700.00
2005,07,12,17,04,700.00
2005,07,12,17,05,817.70