Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,10,25,00,00,44.50
2021,10,25,00,01,47.30
2021,10,25,00,02,44.70
2021,10,25,00,03,47.90
2021,10,25,00,04,49.20
2021,10,25,00,05,48.40
2021,10,25,00,06,48.80
2021,10,25,00,07,41.80
2021,10,25,00,08,52.10
2021,10,25,00,09,50.10
2021,10,25,00,10,43.00
2021,10,25,00,11,51.30
2021,10,25,00,12,43.60
2021,10,25,00,13,47.40
2021,10,25,00,14,43.50
2021,10,25,00,15,42.10
2021,10,25,00,16,45.20
2021,10,25,00,17,45.30
2021,10,25,00,18,43.40
2021,10,25,00,19,41.80
2021,10,25,00,20,54.10
2021,10,25,00,21,47.50
2021,10,25,00,22,39.90
2021,10,25,00,23,42.60
2021,10,25,00,24,44.40
2021,10,25,00,25,46.60
2021,10,25,00,26,39.90
2021,10,25,00,27,46.10
2021,10,25,00,28,47.90
2021,10,25,00,29,48.30
2021,10,25,00,30,47.70
2021,10,25,00,31,45.90
2021,10,25,00,32,44.80
2021,10,25,00,33,41.50
2021,10,25,00,34,46.60
2021,10,25,00,35,41.00
2021,10,25,00,36,44.50
2021,10,25,00,37,51.40
2021,10,25,00,38,44.30
2021,10,25,00,39,39.50
2021,10,25,00,40,37.20
2021,10,25,00,41,41.70
2021,10,25,00,42,44.20
2021,10,25,00,43,47.70
2021,10,25,00,44,49.30
2021,10,25,00,45,44.30
2021,10,25,00,46,38.60
2021,10,25,00,47,39.50
2021,10,25,00,48,46.30
2021,10,25,00,49,42.60
2021,10,25,00,50,45.50
2021,10,25,00,51,45.20
2021,10,25,00,52,45.70
2021,10,25,00,53,42.40
2021,10,25,00,54,37.30
2021,10,25,00,55,43.50
2021,10,25,00,56,44.80
2021,10,25,00,57,45.30
2021,10,25,00,58,43.30
2021,10,25,00,59,40.70
2021,10,25,01,00,50.20
2021,10,25,01,01,48.20
2021,10,25,01,02,46.30
2021,10,25,01,03,50.50
2021,10,25,01,04,49.40
2021,10,25,01,05,46.70
2021,10,25,01,06,50.50
2021,10,25,01,07,44.60
2021,10,25,01,08,49.20
2021,10,25,01,09,48.60
2021,10,25,01,10,46.00
2021,10,25,01,11,46.30
2021,10,25,01,12,46.60
2021,10,25,01,13,43.90
2021,10,25,01,14,54.40
2021,10,25,01,15,41.50
2021,10,25,01,16,40.70
2021,10,25,01,17,45.30
2021,10,25,01,18,46.10
2021,10,25,01,19,37.00
2021,10,25,01,20,41.70
2021,10,25,01,21,44.50
2021,10,25,01,22,41.20
2021,10,25,01,23,43.00
2021,10,25,01,24,44.60
2021,10,25,01,25,47.30
2021,10,25,01,26,41.30
2021,10,25,01,27,54.50
2021,10,25,01,28,45.70
2021,10,25,01,29,44.80
2021,10,25,01,30,45.50
2021,10,25,01,31,44.30
2021,10,25,01,32,45.80
2021,10,25,01,33,45.90
2021,10,25,01,34,51.50
2021,10,25,01,35,39.50
2021,10,25,01,36,48.20
2021,10,25,01,37,47.90
2021,10,25,01,38,53.90
2021,10,25,01,39,43.90
2021,10,25,01,40,49.60
2021,10,25,01,41,41.80
2021,10,25,01,42,47.10
2021,10,25,01,43,47.60
2021,10,25,01,44,48.20
2021,10,25,01,45,42.70
2021,10,25,01,46,40.20
2021,10,25,01,47,43.40
2021,10,25,01,48,46.40
2021,10,25,01,49,43.40
2021,10,25,01,50,42.40
2021,10,25,01,51,45.50
2021,10,25,01,52,45.20
2021,10,25,01,53,44.80
2021,10,25,01,54,43.20
2021,10,25,01,55,43.90
2021,10,25,01,56,41.70
2021,10,25,01,57,45.10
2021,10,25,01,58,40.00
2021,10,25,01,59,38.40
2021,10,25,02,00,41.50
2021,10,25,02,01,52.70
2021,10,25,02,02,55.90
2021,10,25,02,03,48.10
2021,10,25,02,04,46.40
2021,10,25,02,05,52.90
2021,10,25,02,06,48.60
2021,10,25,02,07,42.10
2021,10,25,02,08,50.90
2021,10,25,02,09,46.60
2021,10,25,02,10,55.20
2021,10,25,02,11,44.20
2021,10,25,02,12,44.90
2021,10,25,02,13,52.20
2021,10,25,02,14,45.00
2021,10,25,02,15,49.30
2021,10,25,02,16,52.80
2021,10,25,02,17,50.70
2021,10,25,02,18,44.00
2021,10,25,02,19,46.30
2021,10,25,02,20,50.10
2021,10,25,02,21,48.70
2021,10,25,02,22,54.10
2021,10,25,02,23,52.20
2021,10,25,02,24,57.00
2021,10,25,02,25,49.70
2021,10,25,02,26,52.80
2021,10,25,02,27,47.90
2021,10,25,02,28,58.70
2021,10,25,02,29,41.50
2021,10,25,02,30,56.00
2021,10,25,02,31,44.00
2021,10,25,02,32,50.00
2021,10,25,02,33,47.80
2021,10,25,02,34,45.40
2021,10,25,02,35,46.30
2021,10,25,02,36,47.10
2021,10,25,02,37,51.80
2021,10,25,02,38,55.00
2021,10,25,02,39,56.60
2021,10,25,02,40,50.60
2021,10,25,02,41,51.60
2021,10,25,02,42,47.40
2021,10,25,02,43,53.50
2021,10,25,02,44,52.20
2021,10,25,02,45,41.90
2021,10,25,02,46,45.40
2021,10,25,02,47,47.00
2021,10,25,02,48,47.80
2021,10,25,02,49,49.90
2021,10,25,02,50,54.20
2021,10,25,02,51,54.00
2021,10,25,02,52,51.60
2021,10,25,02,53,50.10
2021,10,25,02,54,45.60
2021,10,25,02,55,44.40
2021,10,25,02,56,51.30
2021,10,25,02,57,48.30
2021,10,25,02,58,50.20
2021,10,25,02,59,44.10
2021,10,25,03,00,42.40
2021,10,25,03,01,44.40
2021,10,25,03,02,49.40
2021,10,25,03,03,46.00
2021,10,25,03,04,49.50
2021,10,25,03,05,41.90
2021,10,25,03,06,44.90
2021,10,25,03,07,40.80
2021,10,25,03,08,40.90
2021,10,25,03,09,39.80
2021,10,25,03,10,46.80
2021,10,25,03,11,38.70
2021,10,25,03,12,48.00
2021,10,25,03,13,41.20
2021,10,25,03,14,41.40
2021,10,25,03,15,41.40
2021,10,25,03,16,42.60
2021,10,25,03,17,40.20
2021,10,25,03,18,36.50
2021,10,25,03,19,36.10
2021,10,25,03,20,46.20
2021,10,25,03,21,42.30
2021,10,25,03,22,44.00
2021,10,25,03,23,44.20
2021,10,25,03,24,46.40
2021,10,25,03,25,41.40
2021,10,25,03,26,40.30
2021,10,25,03,27,38.80
2021,10,25,03,28,50.00
2021,10,25,03,29,38.10
2021,10,25,03,30,45.10
2021,10,25,03,31,40.30
2021,10,25,03,32,46.60
2021,10,25,03,33,36.80
2021,10,25,03,34,40.00
2021,10,25,03,35,42.30
2021,10,25,03,36,39.30
2021,10,25,03,37,41.70
2021,10,25,03,38,36.10
2021,10,25,03,39,48.00
2021,10,25,03,40,39.40
2021,10,25,03,41,37.00
2021,10,25,03,42,40.50
2021,10,25,03,43,37.60
2021,10,25,03,44,40.80
2021,10,25,03,45,37.60
2021,10,25,03,46,33.70
2021,10,25,03,47,35.30
2021,10,25,03,48,37.90
2021,10,25,03,49,41.40
2021,10,25,03,50,42.30
2021,10,25,03,51,37.90
2021,10,25,03,52,38.00
2021,10,25,03,53,37.60
2021,10,25,03,54,35.20
2021,10,25,03,55,42.00
2021,10,25,03,56,49.40
2021,10,25,03,57,52.50
2021,10,25,03,58,44.60
2021,10,25,03,59,43.10
2021,10,25,04,00,42.80
2021,10,25,04,01,40.90
2021,10,25,04,02,45.70
2021,10,25,04,03,45.80
2021,10,25,04,04,44.20
2021,10,25,04,05,38.70
2021,10,25,04,06,38.20
2021,10,25,04,07,35.30
2021,10,25,04,08,35.90
2021,10,25,04,09,39.00
2021,10,25,04,10,38.00
2021,10,25,04,11,41.10
2021,10,25,04,12,35.20
2021,10,25,04,13,39.50
2021,10,25,04,14,32.20
2021,10,25,04,15,36.70
2021,10,25,04,16,42.10
2021,10,25,04,17,42.90
2021,10,25,04,18,42.40
2021,10,25,04,19,36.30
2021,10,25,04,20,35.70
2021,10,25,04,21,40.30
2021,10,25,04,22,40.70
2021,10,25,04,23,38.50
2021,10,25,04,24,42.90
2021,10,25,04,25,38.50
2021,10,25,04,26,38.80
2021,10,25,04,27,39.00
2021,10,25,04,28,39.60
2021,10,25,04,29,38.00
2021,10,25,04,30,40.70
2021,10,25,04,31,43.90
2021,10,25,04,32,49.30
2021,10,25,04,33,41.90
2021,10,25,04,34,39.70
2021,10,25,04,35,39.10
2021,10,25,04,36,40.00
2021,10,25,04,37,47.40
2021,10,25,04,38,43.20
2021,10,25,04,39,43.50
2021,10,25,04,40,45.40
2021,10,25,04,41,49.30
2021,10,25,04,42,43.00
2021,10,25,04,43,38.60
2021,10,25,04,44,38.50
2021,10,25,04,45,44.80
2021,10,25,04,46,37.90
2021,10,25,04,47,40.10
2021,10,25,04,48,43.20
2021,10,25,04,49,45.10
2021,10,25,04,50,46.80
2021,10,25,04,51,47.70
2021,10,25,04,52,38.70
2021,10,25,04,53,43.60
2021,10,25,04,54,50.80
2021,10,25,04,55,46.30
2021,10,25,04,56,44.60
2021,10,25,04,57,43.90
2021,10,25,04,58,48.20
2021,10,25,04,59,50.60
2021,10,25,05,00,47.30
2021,10,25,05,01,48.70
2021,10,25,05,02,50.60
2021,10,25,05,03,46.30
2021,10,25,05,04,43.20
2021,10,25,05,05,47.00
2021,10,25,05,06,49.40
2021,10,25,05,07,42.10
2021,10,25,05,08,45.70
2021,10,25,05,09,47.40
2021,10,25,05,10,46.50
2021,10,25,05,11,48.60
2021,10,25,05,12,54.70
2021,10,25,05,13,46.60
2021,10,25,05,14,51.50
2021,10,25,05,15,47.80
2021,10,25,05,16,47.30
2021,10,25,05,17,48.50
2021,10,25,05,18,52.30
2021,10,25,05,19,44.80
2021,10,25,05,20,52.70
2021,10,25,05,21,51.40
2021,10,25,05,22,47.30
2021,10,25,05,23,41.40
2021,10,25,05,24,49.20
2021,10,25,05,25,47.60
2021,10,25,05,26,52.50
2021,10,25,05,27,45.70
2021,10,25,05,28,45.40
2021,10,25,05,29,50.10
2021,10,25,05,30,53.30
2021,10,25,05,31,48.00
2021,10,25,05,32,43.60
2021,10,25,05,33,45.50
2021,10,25,05,34,46.40
2021,10,25,05,35,54.20
2021,10,25,05,36,52.90
2021,10,25,05,37,55.30
2021,10,25,05,38,49.60
2021,10,25,05,39,54.30
2021,10,25,05,40,51.60
2021,10,25,05,41,47.10
2021,10,25,05,42,52.50
2021,10,25,05,43,48.50
2021,10,25,05,44,49.20
2021,10,25,05,45,46.70
2021,10,25,05,46,50.90
2021,10,25,05,47,46.30
2021,10,25,05,48,43.80
2021,10,25,05,49,41.30
2021,10,25,05,50,38.80
2021,10,25,05,51,47.90
2021,10,25,05,52,42.90
2021,10,25,05,53,51.00
2021,10,25,05,54,45.00
2021,10,25,05,55,43.50
2021,10,25,05,56,50.90
2021,10,25,05,57,47.30
2021,10,25,05,58,51.60
2021,10,25,05,59,46.60
2021,10,25,06,00,44.60
2021,10,25,06,01,49.20
2021,10,25,06,02,44.60
2021,10,25,06,03,40.40
2021,10,25,06,04,44.80
2021,10,25,06,05,44.30
2021,10,25,06,06,46.30
2021,10,25,06,07,40.90
2021,10,25,06,08,36.50
2021,10,25,06,09,34.80
2021,10,25,06,10,35.20
2021,10,25,06,11,47.00
2021,10,25,06,12,42.60
2021,10,25,06,13,37.30
2021,10,25,06,14,39.80
2021,10,25,06,15,44.30
2021,10,25,06,16,38.90
2021,10,25,06,17,45.80
2021,10,25,06,18,47.40
2021,10,25,06,19,41.20
2021,10,25,06,20,35.90
2021,10,25,06,21,42.60
2021,10,25,06,22,49.10
2021,10,25,06,23,40.50
2021,10,25,06,24,43.10
2021,10,25,06,25,42.90
2021,10,25,06,26,43.60
2021,10,25,06,27,44.30
2021,10,25,06,28,59.40
2021,10,25,06,29,59.50
2021,10,25,06,30,59.50
2021,10,25,06,31,59.50
2021,10,25,06,32,59.30
2021,10,25,06,33,42.20
2021,10,25,06,34,53.70
2021,10,25,06,35,48.90
2021,10,25,06,36,41.60
2021,10,25,06,37,40.90
2021,10,25,06,38,36.40
2021,10,25,06,39,42.10
2021,10,25,06,40,49.20
2021,10,25,06,41,49.80
2021,10,25,06,42,38.80
2021,10,25,06,43,43.70
2021,10,25,06,44,49.50
2021,10,25,06,45,47.60
2021,10,25,06,46,52.10
2021,10,25,06,47,45.90
2021,10,25,06,48,41.80
2021,10,25,06,49,47.10
2021,10,25,06,50,45.40
2021,10,25,06,51,45.30
2021,10,25,06,52,45.40
2021,10,25,06,53,44.30
2021,10,25,06,54,42.00
2021,10,25,06,55,48.50
2021,10,25,06,56,50.20
2021,10,25,06,57,41.80
2021,10,25,06,58,41.70
2021,10,25,06,59,45.10
2021,10,25,07,00,46.80
2021,10,25,07,01,45.40
2021,10,25,07,02,47.70
2021,10,25,07,03,45.50
2021,10,25,07,04,39.70
2021,10,25,07,05,45.10
2021,10,25,07,06,46.80
2021,10,25,07,07,46.00
2021,10,25,07,08,41.30
2021,10,25,07,09,48.10
2021,10,25,07,10,39.90
2021,10,25,07,11,53.30
2021,10,25,07,12,51.20
2021,10,25,07,13,47.50
2021,10,25,07,14,44.30
2021,10,25,07,15,45.40
2021,10,25,07,16,43.10
2021,10,25,07,17,42.60
2021,10,25,07,18,51.00
2021,10,25,07,19,47.80
2021,10,25,07,20,43.50
2021,10,25,07,21,45.10
2021,10,25,07,22,43.90
2021,10,25,07,23,42.60
2021,10,25,07,24,38.50
2021,10,25,07,25,43.40
2021,10,25,07,26,39.90
2021,10,25,07,27,43.80
2021,10,25,07,28,42.50
2021,10,25,07,29,40.80
2021,10,25,07,30,49.60
2021,10,25,07,31,37.80
2021,10,25,07,32,38.60
2021,10,25,07,33,48.60
2021,10,25,07,34,50.70
2021,10,25,07,35,48.50
2021,10,25,07,36,45.40
2021,10,25,07,37,39.90
2021,10,25,07,38,47.30
2021,10,25,07,39,46.50
2021,10,25,07,40,46.30
2021,10,25,07,41,39.80
2021,10,25,07,42,37.20
2021,10,25,07,43,47.90
2021,10,25,07,44,45.30
2021,10,25,07,45,40.70
2021,10,25,07,46,44.90
2021,10,25,07,47,42.90
2021,10,25,07,48,49.60
2021,10,25,07,49,43.80
2021,10,25,07,50,42.70
2021,10,25,07,51,44.60
2021,10,25,07,52,49.20
2021,10,25,07,53,45.40
2021,10,25,07,54,42.00
2021,10,25,07,55,42.70
2021,10,25,07,56,45.30
2021,10,25,07,57,46.00
2021,10,25,07,58,44.80
2021,10,25,07,59,49.50
2021,10,25,08,00,46.90
2021,10,25,08,01,48.30
2021,10,25,08,02,41.70
2021,10,25,08,03,43.40
2021,10,25,08,04,44.20
2021,10,25,08,05,41.50
2021,10,25,08,06,40.50
2021,10,25,08,07,42.60
2021,10,25,08,08,44.30
2021,10,25,08,09,41.90
2021,10,25,08,10,43.80
2021,10,25,08,11,40.10
2021,10,25,08,12,32.50
2021,10,25,08,13,38.30
2021,10,25,08,14,37.60
2021,10,25,08,15,32.80
2021,10,25,08,16,36.40
2021,10,25,08,17,36.80
2021,10,25,08,18,37.10
2021,10,25,08,19,30.10
2021,10,25,08,20,33.90
2021,10,25,08,21,39.20
2021,10,25,08,22,38.10
2021,10,25,08,23,39.40
2021,10,25,08,24,36.70
2021,10,25,08,25,33.30
2021,10,25,08,26,35.50
2021,10,25,08,27,38.60
2021,10,25,08,28,37.30
2021,10,25,08,29,34.10
2021,10,25,08,30,37.30
2021,10,25,08,31,37.00
2021,10,25,08,32,39.80
2021,10,25,08,33,39.00
2021,10,25,08,34,44.40
2021,10,25,08,35,32.90
2021,10,25,08,36,33.50
2021,10,25,08,37,38.30
2021,10,25,08,38,36.10
2021,10,25,08,39,39.10
2021,10,25,08,40,39.60
2021,10,25,08,41,38.60
2021,10,25,08,42,43.50
2021,10,25,08,43,43.90
2021,10,25,08,44,41.50
2021,10,25,08,45,47.30
2021,10,25,08,46,49.70
2021,10,25,08,47,38.40
2021,10,25,08,48,39.80
2021,10,25,08,49,44.00
2021,10,25,08,50,42.60
2021,10,25,08,51,47.20
2021,10,25,08,52,44.50
2021,10,25,08,53,44.60
2021,10,25,08,54,42.00
2021,10,25,08,55,45.40
2021,10,25,08,56,48.00
2021,10,25,08,57,41.60
2021,10,25,08,58,42.00
2021,10,25,08,59,42.50
2021,10,25,09,00,35.50
2021,10,25,09,01,37.00
2021,10,25,09,02,39.10
2021,10,25,09,03,41.40
2021,10,25,09,04,35.90
2021,10,25,09,05,39.30
2021,10,25,09,06,40.70
2021,10,25,09,07,41.20
2021,10,25,09,08,39.80
2021,10,25,09,09,43.00
2021,10,25,09,10,37.70
2021,10,25,09,11,39.10
2021,10,25,09,12,43.70
2021,10,25,09,13,40.90
2021,10,25,09,14,45.00
2021,10,25,09,15,41.50
2021,10,25,09,16,41.80
2021,10,25,09,17,38.70
2021,10,25,09,18,41.40
2021,10,25,09,19,40.10
2021,10,25,09,20,43.50
2021,10,25,09,21,49.00
2021,10,25,09,22,46.20
2021,10,25,09,23,52.10
2021,10,25,09,24,44.40
2021,10,25,09,25,38.40
2021,10,25,09,26,36.40
2021,10,25,09,27,38.40
2021,10,25,09,28,41.70
2021,10,25,09,29,42.70
2021,10,25,09,30,41.40
2021,10,25,09,31,35.30
2021,10,25,09,32,39.20
2021,10,25,09,33,42.10
2021,10,25,09,34,44.40
2021,10,25,09,35,43.70
2021,10,25,09,36,39.90
2021,10,25,09,37,40.10
2021,10,25,09,38,37.10
2021,10,25,09,39,33.00
2021,10,25,09,40,31.20
2021,10,25,09,41,35.60
2021,10,25,09,42,38.50
2021,10,25,09,43,37.30
2021,10,25,09,44,39.60
2021,10,25,09,45,36.50
2021,10,25,09,46,35.80
2021,10,25,09,47,36.30
2021,10,25,09,48,38.80
2021,10,25,09,49,34.40
2021,10,25,09,50,40.80
2021,10,25,09,51,39.00
2021,10,25,09,52,36.00
2021,10,25,09,53,33.10
2021,10,25,09,54,33.10
2021,10,25,09,55,37.50
2021,10,25,09,56,35.10
2021,10,25,09,57,44.60
2021,10,25,09,58,43.70
2021,10,25,09,59,43.30
2021,10,25,10,00,42.70
2021,10,25,10,01,39.50
2021,10,25,10,02,34.30
2021,10,25,10,03,42.10
2021,10,25,10,04,38.70
2021,10,25,10,05,43.80
2021,10,25,10,06,38.40
2021,10,25,10,07,41.00
2021,10,25,10,08,43.90
2021,10,25,10,09,42.00
2021,10,25,10,10,41.40
2021,10,25,10,11,38.30
2021,10,25,10,12,41.20
2021,10,25,10,13,43.40
2021,10,25,10,14,37.80
2021,10,25,10,15,43.30
2021,10,25,10,16,42.10
2021,10,25,10,17,43.60
2021,10,25,10,18,40.90
2021,10,25,10,19,44.50
2021,10,25,10,20,42.90
2021,10,25,10,21,43.30
2021,10,25,10,22,39.30
2021,10,25,10,23,44.50
2021,10,25,10,24,38.70
2021,10,25,10,25,40.90
2021,10,25,10,26,43.50
2021,10,25,10,27,41.50
2021,10,25,10,28,37.60
2021,10,25,10,29,40.00
2021,10,25,10,30,42.70
2021,10,25,10,31,41.70
2021,10,25,10,32,43.20
2021,10,25,10,33,43.60
2021,10,25,10,34,43.30
2021,10,25,10,35,40.70
2021,10,25,10,36,42.60
2021,10,25,10,37,40.90
2021,10,25,10,38,37.20
2021,10,25,10,39,38.10
2021,10,25,10,40,39.90
2021,10,25,10,41,46.10
2021,10,25,10,42,41.60
2021,10,25,10,43,40.80
2021,10,25,10,44,37.00
2021,10,25,10,45,36.60
2021,10,25,10,46,33.90
2021,10,25,10,47,34.60
2021,10,25,10,48,42.20
2021,10,25,10,49,39.20
2021,10,25,10,50,39.40
2021,10,25,10,51,40.80
2021,10,25,10,52,36.40
2021,10,25,10,53,39.20
2021,10,25,10,54,37.40
2021,10,25,10,55,43.70
2021,10,25,10,56,42.30
2021,10,25,10,57,38.60
2021,10,25,10,58,37.80
2021,10,25,10,59,36.20
2021,10,25,11,00,36.70
2021,10,25,11,01,37.80
2021,10,25,11,02,35.90
2021,10,25,11,03,30.90
2021,10,25,11,04,37.70
2021,10,25,11,05,37.30
2021,10,25,11,06,37.30
2021,10,25,11,07,43.40
2021,10,25,11,08,37.70
2021,10,25,11,09,39.90
2021,10,25,11,10,43.30
2021,10,25,11,11,42.10
2021,10,25,11,12,38.50
2021,10,25,11,13,38.50
2021,10,25,11,14,42.90
2021,10,25,11,15,43.00
2021,10,25,11,16,50.30
2021,10,25,11,17,46.60
2021,10,25,11,18,44.40
2021,10,25,11,19,43.60
2021,10,25,11,20,44.50
2021,10,25,11,21,44.40
2021,10,25,11,22,38.30
2021,10,25,11,23,37.00
2021,10,25,11,24,38.20
2021,10,25,11,25,40.70
2021,10,25,11,26,37.10
2021,10,25,11,27,35.20
2021,10,25,11,28,34.70
2021,10,25,11,29,35.30
2021,10,25,11,30,33.60
2021,10,25,11,31,34.50
2021,10,25,11,32,25.60
2021,10,25,11,33,26.10
2021,10,25,11,34,31.00
2021,10,25,11,35,30.20
2021,10,25,11,36,26.10
2021,10,25,11,37,27.40
2021,10,25,11,38,30.70
2021,10,25,11,39,31.30
2021,10,25,11,40,26.70
2021,10,25,11,41,27.60
2021,10,25,11,42,29.10
2021,10,25,11,43,26.80
2021,10,25,11,44,25.50
2021,10,25,11,45,29.10
2021,10,25,11,46,25.20
2021,10,25,11,47,31.10
2021,10,25,11,48,26.50
2021,10,25,11,49,33.20
2021,10,25,11,50,30.10
2021,10,25,11,51,24.00
2021,10,25,11,52,28.00
2021,10,25,11,53,21.90
2021,10,25,11,54,29.70
2021,10,25,11,55,30.80
2021,10,25,11,56,29.00
2021,10,25,11,57,28.00
2021,10,25,11,58,27.70
2021,10,25,11,59,24.00
2021,10,25,12,00,30.30
2021,10,25,12,01,28.50
2021,10,25,12,02,22.50
2021,10,25,12,03,30.80
2021,10,25,12,04,34.00
2021,10,25,12,05,27.20
2021,10,25,12,06,27.00
2021,10,25,12,07,25.40
2021,10,25,12,08,27.50
2021,10,25,12,09,27.70
2021,10,25,12,10,25.90
2021,10,25,12,11,28.00
2021,10,25,12,12,35.20
2021,10,25,12,13,30.30
2021,10,25,12,14,28.20
2021,10,25,12,15,28.00
2021,10,25,12,16,33.90
2021,10,25,12,17,29.40
2021,10,25,12,18,31.20
2021,10,25,12,19,33.90
2021,10,25,12,20,35.70
2021,10,25,12,21,31.30
2021,10,25,12,22,26.40
2021,10,25,12,23,30.00
2021,10,25,12,24,33.70
2021,10,25,12,25,34.60
2021,10,25,12,26,31.90
2021,10,25,12,27,30.20
2021,10,25,12,28,28.40
2021,10,25,12,29,28.90
2021,10,25,12,30,31.50
2021,10,25,12,31,37.00
2021,10,25,12,32,37.30
2021,10,25,12,33,38.60
2021,10,25,12,34,35.80
2021,10,25,12,35,39.50
2021,10,25,12,36,36.40
2021,10,25,12,37,36.70
2021,10,25,12,38,36.40
2021,10,25,12,39,35.50
2021,10,25,12,40,34.80
2021,10,25,12,41,36.10
2021,10,25,12,42,34.60
2021,10,25,12,43,42.20
2021,10,25,12,44,35.80
2021,10,25,12,45,35.90
2021,10,25,12,46,39.50
2021,10,25,12,47,36.30
2021,10,25,12,48,33.90
2021,10,25,12,49,39.20
2021,10,25,12,50,34.40
2021,10,25,12,51,32.80
2021,10,25,12,52,37.90
2021,10,25,12,53,41.70
2021,10,25,12,54,41.70
2021,10,25,12,55,35.80
2021,10,25,12,56,42.10
2021,10,25,12,57,40.10
2021,10,25,12,58,38.30
2021,10,25,12,59,38.40
2021,10,25,13,00,39.00
2021,10,25,13,01,35.40
2021,10,25,13,02,39.10
2021,10,25,13,03,36.90
2021,10,25,13,04,31.70
2021,10,25,13,05,32.90
2021,10,25,13,06,35.00
2021,10,25,13,07,33.20
2021,10,25,13,08,31.60
2021,10,25,13,09,31.30
2021,10,25,13,10,31.80
2021,10,25,13,11,38.00
2021,10,25,13,12,32.20
2021,10,25,13,13,29.10
2021,10,25,13,14,26.90
2021,10,25,13,15,29.10
2021,10,25,13,16,32.70
2021,10,25,13,17,30.90
2021,10,25,13,18,28.90
2021,10,25,13,19,31.90
2021,10,25,13,20,37.80
2021,10,25,13,21,34.80
2021,10,25,13,22,29.90
2021,10,25,13,23,34.90
2021,10,25,13,24,32.00
2021,10,25,13,25,32.90
2021,10,25,13,26,34.30
2021,10,25,13,27,35.80
2021,10,25,13,28,35.20
2021,10,25,13,29,34.00
2021,10,25,13,30,34.50
2021,10,25,13,31,30.50
2021,10,25,13,32,31.60
2021,10,25,13,33,33.10
2021,10,25,13,34,35.50
2021,10,25,13,35,33.80
2021,10,25,13,36,32.40
2021,10,25,13,37,37.40
2021,10,25,13,38,34.90
2021,10,25,13,39,38.40
2021,10,25,13,40,36.10
2021,10,25,13,41,32.90
2021,10,25,13,42,32.20
2021,10,25,13,43,38.40
2021,10,25,13,44,36.20
2021,10,25,13,45,33.20
2021,10,25,13,46,34.60
2021,10,25,13,47,35.80
2021,10,25,13,48,34.00
2021,10,25,13,49,33.40
2021,10,25,13,50,34.40
2021,10,25,13,51,34.80
2021,10,25,13,52,33.10
2021,10,25,13,53,41.80
2021,10,25,13,54,37.70
2021,10,25,13,55,34.90
2021,10,25,13,56,38.40
2021,10,25,13,57,35.90
2021,10,25,13,58,36.30
2021,10,25,13,59,42.00
2021,10,25,14,00,39.80
2021,10,25,14,01,38.70
2021,10,25,14,02,37.60
2021,10,25,14,03,32.80
2021,10,25,14,04,32.70
2021,10,25,14,05,30.60
2021,10,25,14,06,32.60
2021,10,25,14,07,25.30
2021,10,25,14,08,31.20
2021,10,25,14,09,31.00
2021,10,25,14,10,31.10
2021,10,25,14,11,34.10
2021,10,25,14,12,33.20
2021,10,25,14,13,25.80
2021,10,25,14,14,25.90
2021,10,25,14,15,31.70
2021,10,25,14,16,31.50
2021,10,25,14,17,32.10
2021,10,25,14,18,31.30
2021,10,25,14,19,31.80
2021,10,25,14,20,30.80
2021,10,25,14,21,33.10
2021,10,25,14,22,31.80
2021,10,25,14,23,27.40
2021,10,25,14,24,34.20
2021,10,25,14,25,32.30
2021,10,25,14,26,28.80
2021,10,25,14,27,27.80
2021,10,25,14,28,31.30
2021,10,25,14,29,33.10
2021,10,25,14,30,34.80
2021,10,25,14,31,39.90
2021,10,25,14,32,36.60
2021,10,25,14,33,33.30
2021,10,25,14,34,34.40
2021,10,25,14,35,38.50
2021,10,25,14,36,35.50
2021,10,25,14,37,34.00
2021,10,25,14,38,38.80
2021,10,25,14,39,35.50
2021,10,25,14,40,38.20
2021,10,25,14,41,36.60
2021,10,25,14,42,38.30
2021,10,25,14,43,36.70
2021,10,25,14,44,37.80
2021,10,25,14,45,38.40
2021,10,25,14,46,39.10
2021,10,25,14,47,42.00
2021,10,25,14,48,38.40
2021,10,25,14,49,38.10
2021,10,25,14,50,39.30
2021,10,25,14,51,39.60
2021,10,25,14,52,42.70
2021,10,25,14,53,34.60
2021,10,25,14,54,39.70
2021,10,25,14,55,41.20
2021,10,25,14,56,41.40
2021,10,25,14,57,39.40
2021,10,25,14,58,39.40
2021,10,25,14,59,35.40
2021,10,25,15,00,38.80
2021,10,25,15,01,36.10
2021,10,25,15,02,39.00
2021,10,25,15,03,37.80
2021,10,25,15,04,33.60
2021,10,25,15,05,32.10
2021,10,25,15,06,36.70
2021,10,25,15,07,38.00
2021,10,25,15,08,39.80
2021,10,25,15,09,37.40
2021,10,25,15,10,37.80
2021,10,25,15,11,35.00
2021,10,25,15,12,35.20
2021,10,25,15,13,36.70
2021,10,25,15,14,34.50
2021,10,25,15,15,35.40
2021,10,25,15,16,37.10
2021,10,25,15,17,37.20
2021,10,25,15,18,35.30
2021,10,25,15,19,32.70
2021,10,25,15,20,40.80
2021,10,25,15,21,33.00
2021,10,25,15,22,39.00
2021,10,25,15,23,36.80
2021,10,25,15,24,31.00
2021,10,25,15,25,36.70
2021,10,25,15,26,34.60
2021,10,25,15,27,33.90
2021,10,25,15,28,36.40
2021,10,25,15,29,36.50
2021,10,25,15,30,31.90
2021,10,25,15,31,33.40
2021,10,25,15,32,37.30
2021,10,25,15,33,33.30
2021,10,25,15,34,31.60
2021,10,25,15,35,27.20
2021,10,25,15,36,26.50
2021,10,25,15,37,28.10
2021,10,25,15,38,29.90
2021,10,25,15,39,29.60
2021,10,25,15,40,28.40
2021,10,25,15,41,25.80
2021,10,25,15,42,27.10
2021,10,25,15,43,29.30
2021,10,25,15,44,27.90
2021,10,25,15,45,25.30
2021,10,25,15,46,24.20
2021,10,25,15,47,17.60
2021,10,25,15,48,21.00
2021,10,25,15,49,21.10
2021,10,25,15,50,22.40
2021,10,25,15,51,25.10
2021,10,25,15,52,28.40
2021,10,25,15,53,27.40
2021,10,25,15,54,25.10
2021,10,25,15,55,21.00
2021,10,25,15,56,19.00
2021,10,25,15,57,23.00
2021,10,25,15,58,27.40
2021,10,25,15,59,21.30
2021,10,25,16,00,23.40
2021,10,25,16,01,22.90
2021,10,25,16,02,23.40
2021,10,25,16,03,23.80
2021,10,25,16,04,22.50
2021,10,25,16,05,22.10
2021,10,25,16,06,24.00
2021,10,25,16,07,20.60
2021,10,25,16,08,20.60
2021,10,25,16,09,31.40
2021,10,25,16,10,29.90
2021,10,25,16,11,30.30
2021,10,25,16,12,33.60
2021,10,25,16,13,31.90
2021,10,25,16,14,30.30
2021,10,25,16,15,32.00
2021,10,25,16,16,32.70
2021,10,25,16,17,30.40
2021,10,25,16,18,33.80
2021,10,25,16,19,35.40
2021,10,25,16,20,33.40
2021,10,25,16,21,34.90
2021,10,25,16,22,35.60
2021,10,25,16,23,35.70
2021,10,25,16,24,34.40
2021,10,25,16,25,34.60
2021,10,25,16,26,34.70
2021,10,25,16,27,32.10
2021,10,25,16,28,25.70
2021,10,25,16,29,28.00
2021,10,25,16,30,33.00
2021,10,25,16,31,31.80
2021,10,25,16,32,27.80
2021,10,25,16,33,29.10
2021,10,25,16,34,30.20
2021,10,25,16,35,27.40
2021,10,25,16,36,25.90
2021,10,25,16,37,26.50
2021,10,25,16,38,28.10
2021,10,25,16,39,33.10
2021,10,25,16,40,31.20
2021,10,25,16,41,26.40
2021,10,25,16,42,30.60
2021,10,25,16,43,28.40
2021,10,25,16,44,29.20
2021,10,25,16,45,32.30
2021,10,25,16,46,30.30
2021,10,25,16,47,28.80
2021,10,25,16,48,31.50
2021,10,25,16,49,34.00
2021,10,25,16,50,31.40
2021,10,25,16,51,35.60
2021,10,25,16,52,32.00
2021,10,25,16,53,32.20
2021,10,25,16,54,31.50
2021,10,25,16,55,33.80
2021,10,25,16,56,30.70
2021,10,25,16,57,29.50
2021,10,25,16,58,28.20
2021,10,25,16,59,30.50
2021,10,25,17,00,31.20
2021,10,25,17,01,32.40
2021,10,25,17,02,32.40
2021,10,25,17,03,30.30
2021,10,25,17,04,29.70
2021,10,25,17,05,29.60
2021,10,25,17,06,31.70
2021,10,25,17,07,30.80
2021,10,25,17,08,33.30
2021,10,25,17,09,33.10
2021,10,25,17,10,34.00
2021,10,25,17,11,32.90
2021,10,25,17,12,31.00
2021,10,25,17,13,29.50
2021,10,25,17,14,29.90
2021,10,25,17,15,29.90
2021,10,25,17,16,29.00
2021,10,25,17,17,31.10
2021,10,25,17,18,30.70
2021,10,25,17,19,31.20