Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,19.30
2012,08,17,00,01,19.30
2012,08,17,00,02,19.30
2012,08,17,00,03,19.20
2012,08,17,00,04,19.20
2012,08,17,00,05,19.20
2012,08,17,00,06,19.20
2012,08,17,00,07,19.20
2012,08,17,00,08,19.20
2012,08,17,00,09,19.20
2012,08,17,00,10,19.20
2012,08,17,00,11,19.20
2012,08,17,00,12,19.20
2012,08,17,00,13,19.10
2012,08,17,00,14,19.10
2012,08,17,00,15,19.00
2012,08,17,00,16,19.00
2012,08,17,00,17,18.90
2012,08,17,00,18,18.90
2012,08,17,00,19,18.90
2012,08,17,00,20,18.80
2012,08,17,00,21,18.80
2012,08,17,00,22,18.80
2012,08,17,00,23,18.80
2012,08,17,00,24,18.80
2012,08,17,00,25,18.80
2012,08,17,00,26,18.90
2012,08,17,00,27,18.90
2012,08,17,00,28,18.90
2012,08,17,00,29,18.90
2012,08,17,00,30,18.90
2012,08,17,00,31,18.90
2012,08,17,00,32,18.90
2012,08,17,00,33,18.80
2012,08,17,00,34,18.80
2012,08,17,00,35,18.70
2012,08,17,00,36,18.70
2012,08,17,00,37,18.70
2012,08,17,00,38,18.60
2012,08,17,00,39,18.60
2012,08,17,00,40,18.50
2012,08,17,00,41,18.50
2012,08,17,00,42,18.50
2012,08,17,00,43,18.40
2012,08,17,00,44,18.40
2012,08,17,00,45,18.40
2012,08,17,00,46,18.40
2012,08,17,00,47,18.40
2012,08,17,00,48,18.30
2012,08,17,00,49,18.30
2012,08,17,00,50,18.30
2012,08,17,00,51,18.30
2012,08,17,00,52,18.30
2012,08,17,00,53,18.30
2012,08,17,00,54,18.40
2012,08,17,00,55,18.40
2012,08,17,00,56,18.50
2012,08,17,00,57,18.50
2012,08,17,00,58,18.60
2012,08,17,00,59,18.60
2012,08,17,01,00,18.60
2012,08,17,01,01,18.60
2012,08,17,01,02,18.50
2012,08,17,01,03,18.50
2012,08,17,01,04,18.40
2012,08,17,01,05,18.40
2012,08,17,01,06,18.30
2012,08,17,01,07,18.30
2012,08,17,01,08,18.20
2012,08,17,01,09,18.20
2012,08,17,01,10,18.10
2012,08,17,01,11,18.10
2012,08,17,01,12,18.20
2012,08,17,01,13,18.20
2012,08,17,01,14,18.20
2012,08,17,01,15,18.20
2012,08,17,01,16,18.30
2012,08,17,01,17,18.30
2012,08,17,01,18,18.30
2012,08,17,01,19,18.30
2012,08,17,01,20,18.20
2012,08,17,01,21,18.10
2012,08,17,01,22,18.10
2012,08,17,01,23,18.00
2012,08,17,01,24,17.90
2012,08,17,01,25,17.90
2012,08,17,01,26,17.80
2012,08,17,01,27,17.80
2012,08,17,01,28,17.80
2012,08,17,01,29,17.80
2012,08,17,01,30,17.70
2012,08,17,01,31,17.70
2012,08,17,01,32,17.70
2012,08,17,01,33,17.70
2012,08,17,01,34,17.80
2012,08,17,01,35,17.80
2012,08,17,01,36,17.80
2012,08,17,01,37,17.90
2012,08,17,01,38,17.90
2012,08,17,01,39,17.90
2012,08,17,01,40,17.90
2012,08,17,01,41,17.90
2012,08,17,01,42,17.90
2012,08,17,01,43,17.80
2012,08,17,01,44,17.80
2012,08,17,01,45,17.80
2012,08,17,01,46,17.70
2012,08,17,01,47,17.60
2012,08,17,01,48,17.60
2012,08,17,01,49,17.50
2012,08,17,01,50,17.50
2012,08,17,01,51,17.50
2012,08,17,01,52,17.50
2012,08,17,01,53,17.50
2012,08,17,01,54,17.60
2012,08,17,01,55,17.60
2012,08,17,01,56,17.60
2012,08,17,01,57,17.60
2012,08,17,01,58,17.60
2012,08,17,01,59,17.60
2012,08,17,02,00,17.60
2012,08,17,02,01,17.60
2012,08,17,02,02,17.50
2012,08,17,02,03,17.50
2012,08,17,02,04,17.40
2012,08,17,02,05,17.40
2012,08,17,02,06,17.30
2012,08,17,02,07,17.30
2012,08,17,02,08,17.30
2012,08,17,02,09,17.20
2012,08,17,02,10,17.20
2012,08,17,02,11,17.20
2012,08,17,02,12,17.20
2012,08,17,02,13,17.20
2012,08,17,02,14,17.10
2012,08,17,02,15,17.10
2012,08,17,02,16,17.20
2012,08,17,02,17,17.20
2012,08,17,02,18,17.20
2012,08,17,02,19,17.30
2012,08,17,02,20,17.30
2012,08,17,02,21,17.40
2012,08,17,02,22,17.40
2012,08,17,02,23,17.40
2012,08,17,02,24,17.50
2012,08,17,02,25,17.50
2012,08,17,02,26,17.50
2012,08,17,02,27,17.50
2012,08,17,02,28,17.50
2012,08,17,02,29,17.40
2012,08,17,02,30,17.40
2012,08,17,02,31,17.40
2012,08,17,02,32,17.40
2012,08,17,02,33,17.40
2012,08,17,02,34,17.40
2012,08,17,02,35,17.30
2012,08,17,02,36,17.30
2012,08,17,02,37,17.30
2012,08,17,02,38,17.30
2012,08,17,02,39,17.30
2012,08,17,02,40,17.30
2012,08,17,02,41,17.20
2012,08,17,02,42,17.20
2012,08,17,02,43,17.20
2012,08,17,02,44,17.10
2012,08,17,02,45,17.10
2012,08,17,02,46,17.10
2012,08,17,02,47,17.10
2012,08,17,02,48,17.10
2012,08,17,02,49,17.10
2012,08,17,02,50,17.10
2012,08,17,02,51,17.10
2012,08,17,02,52,17.10
2012,08,17,02,53,17.10
2012,08,17,02,54,17.10
2012,08,17,02,55,17.10
2012,08,17,02,56,17.10
2012,08,17,02,57,17.10
2012,08,17,02,58,17.20
2012,08,17,02,59,17.20
2012,08,17,03,00,17.20
2012,08,17,03,01,17.20
2012,08,17,03,02,17.20
2012,08,17,03,03,17.20
2012,08,17,03,04,17.10
2012,08,17,03,05,17.00
2012,08,17,03,06,17.00
2012,08,17,03,07,16.90
2012,08,17,03,08,16.90
2012,08,17,03,09,16.90
2012,08,17,03,10,16.90
2012,08,17,03,11,16.90
2012,08,17,03,12,16.80
2012,08,17,03,13,16.80
2012,08,17,03,14,16.80
2012,08,17,03,15,16.80
2012,08,17,03,16,16.80
2012,08,17,03,17,16.70
2012,08,17,03,18,16.70
2012,08,17,03,19,16.70
2012,08,17,03,20,16.70
2012,08,17,03,21,16.70
2012,08,17,03,22,16.70
2012,08,17,03,23,16.70
2012,08,17,03,24,16.70
2012,08,17,03,25,16.70
2012,08,17,03,26,16.70
2012,08,17,03,27,16.70
2012,08,17,03,28,16.70
2012,08,17,03,29,16.70
2012,08,17,03,30,16.70
2012,08,17,03,31,16.60
2012,08,17,03,32,16.60
2012,08,17,03,33,16.60
2012,08,17,03,34,16.60
2012,08,17,03,35,16.60
2012,08,17,03,36,16.60
2012,08,17,03,37,16.60
2012,08,17,03,38,16.60
2012,08,17,03,39,16.60
2012,08,17,03,40,16.60
2012,08,17,03,41,16.60
2012,08,17,03,42,16.60
2012,08,17,03,43,16.50
2012,08,17,03,44,16.50
2012,08,17,03,45,16.50
2012,08,17,03,46,16.40
2012,08,17,03,47,16.30
2012,08,17,03,48,16.30
2012,08,17,03,49,16.20
2012,08,17,03,50,16.20
2012,08,17,03,51,16.10
2012,08,17,03,52,16.10
2012,08,17,03,53,16.00
2012,08,17,03,54,16.00
2012,08,17,03,55,16.00
2012,08,17,03,56,15.90
2012,08,17,03,57,15.90
2012,08,17,03,58,15.90
2012,08,17,03,59,15.90
2012,08,17,04,00,15.90
2012,08,17,04,01,15.90
2012,08,17,04,02,15.90
2012,08,17,04,03,15.90
2012,08,17,04,04,15.90
2012,08,17,04,05,15.90
2012,08,17,04,06,15.90
2012,08,17,04,07,15.90
2012,08,17,04,08,15.90
2012,08,17,04,09,15.90
2012,08,17,04,10,15.90
2012,08,17,04,11,15.90
2012,08,17,04,12,15.90
2012,08,17,04,13,15.90
2012,08,17,04,14,15.90
2012,08,17,04,15,15.90
2012,08,17,04,16,15.90
2012,08,17,04,17,15.90
2012,08,17,04,18,15.90
2012,08,17,04,19,15.90
2012,08,17,04,20,15.90
2012,08,17,04,21,16.00
2012,08,17,04,22,16.00
2012,08,17,04,23,15.90
2012,08,17,04,24,16.00
2012,08,17,04,25,16.00
2012,08,17,04,26,16.00
2012,08,17,04,27,15.90
2012,08,17,04,28,15.90
2012,08,17,04,29,16.00
2012,08,17,04,30,16.00
2012,08,17,04,31,16.00
2012,08,17,04,32,16.00
2012,08,17,04,33,16.00
2012,08,17,04,34,15.90
2012,08,17,04,35,15.90
2012,08,17,04,36,15.90
2012,08,17,04,37,15.90
2012,08,17,04,38,15.80
2012,08,17,04,39,15.80
2012,08,17,04,40,15.80
2012,08,17,04,41,15.80
2012,08,17,04,42,15.80
2012,08,17,04,43,15.80
2012,08,17,04,44,15.80
2012,08,17,04,45,15.80
2012,08,17,04,46,15.80
2012,08,17,04,47,15.80
2012,08,17,04,48,15.80
2012,08,17,04,49,15.80
2012,08,17,04,50,15.80
2012,08,17,04,51,15.80
2012,08,17,04,52,15.80
2012,08,17,04,53,15.90
2012,08,17,04,54,15.90
2012,08,17,04,55,15.90
2012,08,17,04,56,15.90
2012,08,17,04,57,15.90
2012,08,17,04,58,15.90
2012,08,17,04,59,15.90
2012,08,17,05,00,15.90
2012,08,17,05,01,15.90
2012,08,17,05,02,15.90
2012,08,17,05,03,15.90
2012,08,17,05,04,15.90
2012,08,17,05,05,15.80
2012,08,17,05,06,15.80
2012,08,17,05,07,15.80
2012,08,17,05,08,15.80
2012,08,17,05,09,15.80
2012,08,17,05,10,15.80
2012,08,17,05,11,15.80
2012,08,17,05,12,15.80
2012,08,17,05,13,15.80
2012,08,17,05,14,15.80
2012,08,17,05,15,15.80
2012,08,17,05,16,15.80
2012,08,17,05,17,15.80
2012,08,17,05,18,15.70
2012,08,17,05,19,15.70
2012,08,17,05,20,15.70
2012,08,17,05,21,15.70
2012,08,17,05,22,15.70
2012,08,17,05,23,15.70
2012,08,17,05,24,15.70
2012,08,17,05,25,15.70
2012,08,17,05,26,15.70
2012,08,17,05,27,15.70
2012,08,17,05,28,15.70
2012,08,17,05,29,15.70
2012,08,17,05,30,15.70
2012,08,17,05,31,15.70
2012,08,17,05,32,15.70
2012,08,17,05,33,15.70
2012,08,17,05,34,15.70
2012,08,17,05,35,15.70
2012,08,17,05,36,15.70
2012,08,17,05,37,15.70
2012,08,17,05,38,15.70
2012,08,17,05,39,15.70
2012,08,17,05,40,15.70
2012,08,17,05,41,15.70
2012,08,17,05,42,15.70
2012,08,17,05,43,15.70
2012,08,17,05,44,15.70
2012,08,17,05,45,15.80
2012,08,17,05,46,15.80
2012,08,17,05,47,15.80
2012,08,17,05,48,15.80
2012,08,17,05,49,15.80
2012,08,17,05,50,15.80
2012,08,17,05,51,15.80
2012,08,17,05,52,15.80
2012,08,17,05,53,15.70
2012,08,17,05,54,15.70
2012,08,17,05,55,15.70
2012,08,17,05,56,15.70
2012,08,17,05,57,15.70
2012,08,17,05,58,15.70
2012,08,17,05,59,15.70
2012,08,17,06,00,15.70
2012,08,17,06,01,15.70
2012,08,17,06,02,15.80
2012,08,17,06,03,15.80
2012,08,17,06,04,15.80
2012,08,17,06,05,15.80
2012,08,17,06,06,15.80
2012,08,17,06,07,15.70
2012,08,17,06,08,15.70
2012,08,17,06,09,15.70
2012,08,17,06,10,15.70
2012,08,17,06,11,15.70
2012,08,17,06,12,15.70
2012,08,17,06,13,15.70
2012,08,17,06,14,15.70
2012,08,17,06,15,15.70
2012,08,17,06,16,15.60
2012,08,17,06,17,15.60
2012,08,17,06,18,15.60
2012,08,17,06,19,15.50
2012,08,17,06,20,15.50
2012,08,17,06,21,15.50
2012,08,17,06,22,15.50
2012,08,17,06,23,15.50
2012,08,17,06,24,15.50
2012,08,17,06,25,15.60
2012,08,17,06,26,15.50
2012,08,17,06,27,15.50
2012,08,17,06,28,15.50
2012,08,17,06,29,15.40
2012,08,17,06,30,15.40
2012,08,17,06,31,15.40
2012,08,17,06,32,15.40
2012,08,17,06,33,15.40
2012,08,17,06,34,15.30
2012,08,17,06,35,15.30
2012,08,17,06,36,15.30
2012,08,17,06,37,15.30
2012,08,17,06,38,15.30
2012,08,17,06,39,15.30
2012,08,17,06,40,15.30
2012,08,17,06,41,15.30
2012,08,17,06,42,15.40
2012,08,17,06,43,15.40
2012,08,17,06,44,15.40
2012,08,17,06,45,15.30
2012,08,17,06,46,15.30
2012,08,17,06,47,15.30
2012,08,17,06,48,15.30
2012,08,17,06,49,15.30
2012,08,17,06,50,15.30
2012,08,17,06,51,15.30
2012,08,17,06,52,15.40
2012,08,17,06,53,15.40
2012,08,17,06,54,15.40
2012,08,17,06,55,15.50
2012,08,17,06,56,15.50
2012,08,17,06,57,15.60
2012,08,17,06,58,15.60
2012,08,17,06,59,15.60
2012,08,17,07,00,15.60
2012,08,17,07,01,15.60
2012,08,17,07,02,15.60
2012,08,17,07,03,15.60
2012,08,17,07,04,15.60
2012,08,17,07,05,15.60
2012,08,17,07,06,15.60
2012,08,17,07,07,15.70
2012,08,17,07,08,15.70
2012,08,17,07,09,15.80
2012,08,17,07,10,15.80
2012,08,17,07,11,15.90
2012,08,17,07,12,15.90
2012,08,17,07,13,16.00
2012,08,17,07,14,16.10
2012,08,17,07,15,16.10
2012,08,17,07,16,16.10
2012,08,17,07,17,16.20
2012,08,17,07,18,16.20
2012,08,17,07,19,16.20
2012,08,17,07,20,16.20
2012,08,17,07,21,16.20
2012,08,17,07,22,16.20
2012,08,17,07,23,16.30
2012,08,17,07,24,16.30
2012,08,17,07,25,16.30
2012,08,17,07,26,16.40
2012,08,17,07,27,16.40
2012,08,17,07,28,16.50
2012,08,17,07,29,16.50
2012,08,17,07,30,16.60
2012,08,17,07,31,16.60
2012,08,17,07,32,16.70
2012,08,17,07,33,16.70
2012,08,17,07,34,16.70
2012,08,17,07,35,16.80
2012,08,17,07,36,16.80
2012,08,17,07,37,16.90
2012,08,17,07,38,17.00
2012,08,17,07,39,17.10
2012,08,17,07,40,17.20
2012,08,17,07,41,17.30
2012,08,17,07,42,17.30
2012,08,17,07,43,17.40
2012,08,17,07,44,17.40
2012,08,17,07,45,17.40
2012,08,17,07,46,17.50
2012,08,17,07,47,17.60
2012,08,17,07,48,17.70
2012,08,17,07,49,17.80
2012,08,17,07,50,17.90
2012,08,17,07,51,18.00
2012,08,17,07,52,18.10
2012,08,17,07,53,18.20
2012,08,17,07,54,18.30
2012,08,17,07,55,18.40
2012,08,17,07,56,18.40
2012,08,17,07,57,18.50
2012,08,17,07,58,18.60
2012,08,17,07,59,18.60
2012,08,17,08,00,18.60
2012,08,17,08,01,18.70
2012,08,17,08,02,18.70
2012,08,17,08,03,18.70
2012,08,17,08,04,18.80
2012,08,17,08,05,18.80
2012,08,17,08,06,18.80
2012,08,17,08,07,18.80
2012,08,17,08,08,18.80
2012,08,17,08,09,18.90
2012,08,17,08,10,19.00
2012,08,17,08,11,19.10
2012,08,17,08,12,19.20
2012,08,17,08,13,19.40
2012,08,17,08,14,19.50
2012,08,17,08,15,19.60
2012,08,17,08,16,19.80
2012,08,17,08,17,19.90
2012,08,17,08,18,20.00
2012,08,17,08,19,20.10
2012,08,17,08,20,20.20
2012,08,17,08,21,20.30
2012,08,17,08,22,20.30
2012,08,17,08,23,20.30
2012,08,17,08,24,20.40
2012,08,17,08,25,20.40
2012,08,17,08,26,20.50
2012,08,17,08,27,20.60
2012,08,17,08,28,20.60
2012,08,17,08,29,20.60
2012,08,17,08,30,20.70
2012,08,17,08,31,20.70
2012,08,17,08,32,20.70
2012,08,17,08,33,20.80
2012,08,17,08,34,20.90
2012,08,17,08,35,21.00
2012,08,17,08,36,21.20
2012,08,17,08,37,21.30
2012,08,17,08,38,21.50
2012,08,17,08,39,21.60
2012,08,17,08,40,21.70
2012,08,17,08,41,21.80
2012,08,17,08,42,22.00
2012,08,17,08,43,22.10
2012,08,17,08,44,22.20
2012,08,17,08,45,22.30
2012,08,17,08,46,22.40
2012,08,17,08,47,22.50
2012,08,17,08,48,22.60
2012,08,17,08,49,22.80
2012,08,17,08,50,22.90
2012,08,17,08,51,23.00
2012,08,17,08,52,23.20
2012,08,17,08,53,23.30
2012,08,17,08,54,23.40
2012,08,17,08,55,23.50
2012,08,17,08,56,23.60
2012,08,17,08,57,23.70
2012,08,17,08,58,23.80
2012,08,17,08,59,24.00
2012,08,17,09,00,24.10
2012,08,17,09,01,24.20
2012,08,17,09,02,24.30
2012,08,17,09,03,24.40
2012,08,17,09,04,24.40
2012,08,17,09,05,24.50
2012,08,17,09,06,24.60
2012,08,17,09,07,24.60
2012,08,17,09,08,24.60
2012,08,17,09,09,24.60
2012,08,17,09,10,24.60
2012,08,17,09,11,24.70
2012,08,17,09,12,24.70
2012,08,17,09,13,24.80
2012,08,17,09,14,24.90
2012,08,17,09,15,25.00
2012,08,17,09,16,25.10
2012,08,17,09,17,25.20
2012,08,17,09,18,25.30
2012,08,17,09,19,25.40
2012,08,17,09,20,25.50
2012,08,17,09,21,25.60
2012,08,17,09,22,25.70
2012,08,17,09,23,25.70
2012,08,17,09,24,25.70
2012,08,17,09,25,25.80
2012,08,17,09,26,25.80
2012,08,17,09,27,25.80
2012,08,17,09,28,25.90
2012,08,17,09,29,25.90
2012,08,17,09,30,26.00
2012,08,17,09,31,26.00
2012,08,17,09,32,26.10
2012,08,17,09,33,26.10
2012,08,17,09,34,26.10
2012,08,17,09,35,26.10
2012,08,17,09,36,26.10
2012,08,17,09,37,26.10
2012,08,17,09,38,26.10
2012,08,17,09,39,26.20
2012,08,17,09,40,26.20
2012,08,17,09,41,26.30
2012,08,17,09,42,26.40
2012,08,17,09,43,26.50
2012,08,17,09,44,26.60
2012,08,17,09,45,26.60
2012,08,17,09,46,26.60
2012,08,17,09,47,26.50
2012,08,17,09,48,26.50
2012,08,17,09,49,26.40
2012,08,17,09,50,26.50
2012,08,17,09,51,26.50
2012,08,17,09,52,26.50
2012,08,17,09,53,26.60
2012,08,17,09,54,26.60
2012,08,17,09,55,26.70
2012,08,17,09,56,26.70
2012,08,17,09,57,26.80
2012,08,17,09,58,26.90
2012,08,17,09,59,27.00
2012,08,17,10,00,27.10
2012,08,17,10,01,27.20
2012,08,17,10,02,27.20
2012,08,17,10,03,27.20
2012,08,17,10,04,27.20
2012,08,17,10,05,27.30
2012,08,17,10,06,27.30
2012,08,17,10,07,27.40
2012,08,17,10,08,27.40
2012,08,17,10,09,27.50
2012,08,17,10,10,27.60
2012,08,17,10,11,27.70
2012,08,17,10,12,27.80
2012,08,17,10,13,27.90
2012,08,17,10,14,28.00
2012,08,17,10,15,28.10
2012,08,17,10,16,28.20
2012,08,17,10,17,28.20
2012,08,17,10,18,28.20
2012,08,17,10,19,28.30
2012,08,17,10,20,28.30
2012,08,17,10,21,28.20
2012,08,17,10,22,28.20
2012,08,17,10,23,28.20
2012,08,17,10,24,28.10
2012,08,17,10,25,28.00
2012,08,17,10,26,27.90
2012,08,17,10,27,27.80
2012,08,17,10,28,27.70
2012,08,17,10,29,27.60
2012,08,17,10,30,27.60
2012,08,17,10,31,27.60
2012,08,17,10,32,27.60
2012,08,17,10,33,27.70
2012,08,17,10,34,27.80
2012,08,17,10,35,27.90
2012,08,17,10,36,28.00
2012,08,17,10,37,28.10
2012,08,17,10,38,28.20
2012,08,17,10,39,28.40
2012,08,17,10,40,28.40
2012,08,17,10,41,28.40
2012,08,17,10,42,28.30
2012,08,17,10,43,28.20
2012,08,17,10,44,28.10
2012,08,17,10,45,28.00
2012,08,17,10,46,27.80
2012,08,17,10,47,27.70
2012,08,17,10,48,27.70
2012,08,17,10,49,27.60
2012,08,17,10,50,27.60
2012,08,17,10,51,27.50
2012,08,17,10,52,27.50
2012,08,17,10,53,27.40
2012,08,17,10,54,27.40
2012,08,17,10,55,27.40
2012,08,17,10,56,27.50
2012,08,17,10,57,27.50
2012,08,17,10,58,27.60
2012,08,17,10,59,27.70
2012,08,17,11,00,27.70
2012,08,17,11,01,27.70
2012,08,17,11,02,27.70
2012,08,17,11,03,27.70
2012,08,17,11,04,27.70
2012,08,17,11,05,27.70
2012,08,17,11,06,27.80
2012,08,17,11,07,27.80
2012,08,17,11,08,27.90
2012,08,17,11,09,28.00
2012,08,17,11,10,28.10
2012,08,17,11,11,28.30
2012,08,17,11,12,28.40
2012,08,17,11,13,28.60
2012,08,17,11,14,28.60
2012,08,17,11,15,28.60
2012,08,17,11,16,28.70
2012,08,17,11,17,28.70
2012,08,17,11,18,28.80
2012,08,17,11,19,28.80
2012,08,17,11,20,28.80
2012,08,17,11,21,28.80
2012,08,17,11,22,28.80
2012,08,17,11,23,28.90
2012,08,17,11,24,28.90
2012,08,17,11,25,29.00
2012,08,17,11,26,29.00
2012,08,17,11,27,29.10
2012,08,17,11,28,29.10
2012,08,17,11,29,29.20
2012,08,17,11,30,29.20
2012,08,17,11,31,29.20
2012,08,17,11,32,29.10
2012,08,17,11,33,29.00
2012,08,17,11,34,28.80
2012,08,17,11,35,28.70
2012,08,17,11,36,28.60
2012,08,17,11,37,28.50
2012,08,17,11,38,28.40
2012,08,17,11,39,28.40
2012,08,17,11,40,28.40
2012,08,17,11,41,28.30
2012,08,17,11,42,28.30
2012,08,17,11,43,28.20
2012,08,17,11,44,28.30
2012,08,17,11,45,28.40
2012,08,17,11,46,28.50
2012,08,17,11,47,28.60
2012,08,17,11,48,28.60
2012,08,17,11,49,28.50
2012,08,17,11,50,28.30
2012,08,17,11,51,28.10
2012,08,17,11,52,28.00
2012,08,17,11,53,27.90
2012,08,17,11,54,28.00
2012,08,17,11,55,28.00
2012,08,17,11,56,28.10
2012,08,17,11,57,28.20
2012,08,17,11,58,28.20
2012,08,17,11,59,28.20
2012,08,17,12,00,28.10
2012,08,17,12,01,27.90
2012,08,17,12,02,27.80
2012,08,17,12,03,27.70
2012,08,17,12,04,27.50
2012,08,17,12,05,27.30
2012,08,17,12,06,27.00
2012,08,17,12,07,26.70
2012,08,17,12,08,26.60
2012,08,17,12,09,26.40
2012,08,17,12,10,26.20
2012,08,17,12,11,26.20
2012,08,17,12,12,26.20
2012,08,17,12,13,26.20
2012,08,17,12,14,26.10
2012,08,17,12,15,26.10
2012,08,17,12,16,26.00
2012,08,17,12,17,25.90
2012,08,17,12,18,25.90
2012,08,17,12,19,25.80
2012,08,17,12,20,25.80
2012,08,17,12,21,25.80
2012,08,17,12,22,25.70
2012,08,17,12,23,25.70
2012,08,17,12,24,25.70
2012,08,17,12,25,25.70
2012,08,17,12,26,25.80
2012,08,17,12,27,25.80
2012,08,17,12,28,25.80
2012,08,17,12,29,25.80
2012,08,17,12,30,25.80
2012,08,17,12,31,25.80
2012,08,17,12,32,25.80
2012,08,17,12,33,25.80
2012,08,17,12,34,25.90
2012,08,17,12,35,25.90
2012,08,17,12,36,25.80
2012,08,17,12,37,25.80
2012,08,17,12,38,25.80
2012,08,17,12,39,25.80
2012,08,17,12,40,25.80
2012,08,17,12,41,25.70
2012,08,17,12,42,25.70
2012,08,17,12,43,25.60
2012,08,17,12,44,25.60
2012,08,17,12,45,25.50
2012,08,17,12,46,25.50
2012,08,17,12,47,25.50
2012,08,17,12,48,25.60
2012,08,17,12,49,25.60
2012,08,17,12,50,25.60
2012,08,17,12,51,25.60
2012,08,17,12,52,25.70
2012,08,17,12,53,25.70
2012,08,17,12,54,25.80
2012,08,17,12,55,25.70
2012,08,17,12,56,25.70
2012,08,17,12,57,25.60
2012,08,17,12,58,25.60
2012,08,17,12,59,25.60
2012,08,17,13,00,25.50
2012,08,17,13,01,25.50
2012,08,17,13,02,25.50
2012,08,17,13,03,25.50
2012,08,17,13,04,25.40
2012,08,17,13,05,25.40
2012,08,17,13,06,25.40
2012,08,17,13,07,25.40
2012,08,17,13,08,25.40
2012,08,17,13,09,25.30
2012,08,17,13,10,25.30
2012,08,17,13,11,25.20
2012,08,17,13,12,25.20
2012,08,17,13,13,25.10
2012,08,17,13,14,25.10
2012,08,17,13,15,25.00
2012,08,17,13,16,25.00
2012,08,17,13,17,25.00
2012,08,17,13,18,24.90
2012,08,17,13,19,24.90
2012,08,17,13,20,24.90
2012,08,17,13,21,24.90
2012,08,17,13,22,25.00
2012,08,17,13,23,25.10
2012,08,17,13,24,25.10
2012,08,17,13,25,25.10
2012,08,17,13,26,25.10
2012,08,17,13,27,25.10
2012,08,17,13,28,25.20
2012,08,17,13,29,25.30
2012,08,17,13,30,25.30
2012,08,17,13,31,25.30
2012,08,17,13,32,25.30
2012,08,17,13,33,25.30
2012,08,17,13,34,25.40
2012,08,17,13,35,25.40
2012,08,17,13,36,25.40
2012,08,17,13,37,25.40
2012,08,17,13,38,25.40
2012,08,17,13,39,25.40
2012,08,17,13,40,25.40
2012,08,17,13,41,25.40
2012,08,17,13,42,25.40
2012,08,17,13,43,25.50
2012,08,17,13,44,25.50
2012,08,17,13,45,25.60
2012,08,17,13,46,25.60
2012,08,17,13,47,25.60
2012,08,17,13,48,25.60
2012,08,17,13,49,25.60
2012,08,17,13,50,25.50
2012,08,17,13,51,25.50
2012,08,17,13,52,25.50
2012,08,17,13,53,25.50
2012,08,17,13,54,25.40
2012,08,17,13,55,25.30
2012,08,17,13,56,25.10
2012,08,17,13,57,24.90
2012,08,17,13,58,24.80
2012,08,17,13,59,24.80
2012,08,17,14,00,24.80
2012,08,17,14,01,24.70
2012,08,17,14,02,24.70
2012,08,17,14,03,24.70
2012,08,17,14,04,24.80
2012,08,17,14,05,24.80
2012,08,17,14,06,24.90
2012,08,17,14,07,24.90
2012,08,17,14,08,24.90
2012,08,17,14,09,24.90
2012,08,17,14,10,24.90
2012,08,17,14,11,24.90
2012,08,17,14,12,24.90
2012,08,17,14,13,24.90
2012,08,17,14,14,25.00
2012,08,17,14,15,25.00
2012,08,17,14,16,25.10
2012,08,17,14,17,25.10
2012,08,17,14,18,25.20
2012,08,17,14,19,25.10
2012,08,17,14,20,25.10
2012,08,17,14,21,25.00
2012,08,17,14,22,24.90
2012,08,17,14,23,24.90
2012,08,17,14,24,24.80
2012,08,17,14,25,24.70
2012,08,17,14,26,24.70
2012,08,17,14,27,24.60
2012,08,17,14,28,24.60
2012,08,17,14,29,24.60
2012,08,17,14,30,24.60
2012,08,17,14,31,24.60
2012,08,17,14,32,24.60
2012,08,17,14,33,24.60
2012,08,17,14,34,24.60
2012,08,17,14,35,24.60
2012,08,17,14,36,24.50
2012,08,17,14,37,24.50
2012,08,17,14,38,24.40
2012,08,17,14,39,24.30
2012,08,17,14,40,24.30
2012,08,17,14,41,24.20
2012,08,17,14,42,24.20
2012,08,17,14,43,24.30
2012,08,17,14,44,24.30
2012,08,17,14,45,24.30
2012,08,17,14,46,24.40
2012,08,17,14,47,24.40
2012,08,17,14,48,24.50
2012,08,17,14,49,24.50
2012,08,17,14,50,24.50
2012,08,17,14,51,24.60
2012,08,17,14,52,24.60
2012,08,17,14,53,24.60
2012,08,17,14,54,24.60
2012,08,17,14,55,24.70
2012,08,17,14,56,24.70
2012,08,17,14,57,24.80
2012,08,17,14,58,24.80
2012,08,17,14,59,24.90
2012,08,17,15,00,25.00
2012,08,17,15,01,25.10
2012,08,17,15,02,25.10
2012,08,17,15,03,25.20
2012,08,17,15,04,25.30
2012,08,17,15,05,25.30
2012,08,17,15,06,25.30
2012,08,17,15,07,25.40
2012,08,17,15,08,25.40
2012,08,17,15,09,25.30
2012,08,17,15,10,25.30
2012,08,17,15,11,25.30
2012,08,17,15,12,25.20
2012,08,17,15,13,25.20
2012,08,17,15,14,25.20
2012,08,17,15,15,25.10
2012,08,17,15,16,25.10
2012,08,17,15,17,25.10
2012,08,17,15,18,25.10
2012,08,17,15,19,25.10
2012,08,17,15,20,25.10
2012,08,17,15,21,25.10
2012,08,17,15,22,25.10
2012,08,17,15,23,25.10
2012,08,17,15,24,25.10
2012,08,17,15,25,25.10
2012,08,17,15,26,25.00
2012,08,17,15,27,25.00
2012,08,17,15,28,25.00
2012,08,17,15,29,25.10
2012,08,17,15,30,25.10
2012,08,17,15,31,25.20
2012,08,17,15,32,25.30
2012,08,17,15,33,25.40
2012,08,17,15,34,25.40
2012,08,17,15,35,25.40
2012,08,17,15,36,25.50
2012,08,17,15,37,25.50
2012,08,17,15,38,25.60
2012,08,17,15,39,25.60
2012,08,17,15,40,25.70
2012,08,17,15,41,25.70
2012,08,17,15,42,25.80
2012,08,17,15,43,25.80
2012,08,17,15,44,25.90
2012,08,17,15,45,26.00
2012,08,17,15,46,26.10
2012,08,17,15,47,26.10
2012,08,17,15,48,26.20
2012,08,17,15,49,26.20
2012,08,17,15,50,26.20
2012,08,17,15,51,26.20
2012,08,17,15,52,26.20
2012,08,17,15,53,26.20
2012,08,17,15,54,26.20
2012,08,17,15,55,26.20
2012,08,17,15,56,26.20
2012,08,17,15,57,26.20
2012,08,17,15,58,26.20
2012,08,17,15,59,26.20
2012,08,17,16,00,26.20
2012,08,17,16,01,26.20
2012,08,17,16,02,26.20
2012,08,17,16,03,26.20
2012,08,17,16,04,26.20
2012,08,17,16,05,26.20
2012,08,17,16,06,26.20
2012,08,17,16,07,26.20
2012,08,17,16,08,26.20
2012,08,17,16,09,26.30
2012,08,17,16,10,26.30
2012,08,17,16,11,26.30
2012,08,17,16,12,26.30
2012,08,17,16,13,26.30
2012,08,17,16,14,26.30
2012,08,17,16,15,26.30
2012,08,17,16,16,26.30
2012,08,17,16,17,26.30
2012,08,17,16,18,26.30
2012,08,17,16,19,26.30
2012,08,17,16,20,26.30
2012,08,17,16,21,26.30
2012,08,17,16,22,26.30
2012,08,17,16,23,26.40
2012,08,17,16,24,26.40
2012,08,17,16,25,26.40
2012,08,17,16,26,26.40
2012,08,17,16,27,26.40
2012,08,17,16,28,26.40
2012,08,17,16,29,26.40
2012,08,17,16,30,26.40
2012,08,17,16,31,26.40
2012,08,17,16,32,26.40
2012,08,17,16,33,26.40
2012,08,17,16,34,26.40
2012,08,17,16,35,26.40
2012,08,17,16,36,26.40
2012,08,17,16,37,26.40
2012,08,17,16,38,26.40
2012,08,17,16,39,26.30
2012,08,17,16,40,26.30
2012,08,17,16,41,26.30
2012,08,17,16,42,26.30
2012,08,17,16,43,26.30
2012,08,17,16,44,26.20
2012,08,17,16,45,26.20
2012,08,17,16,46,26.20
2012,08,17,16,47,26.10
2012,08,17,16,48,26.10
2012,08,17,16,49,26.10
2012,08,17,16,50,26.10
2012,08,17,16,51,26.10
2012,08,17,16,52,26.10
2012,08,17,16,53,26.00
2012,08,17,16,54,26.00
2012,08,17,16,55,26.00
2012,08,17,16,56,26.00
2012,08,17,16,57,26.00
2012,08,17,16,58,26.00
2012,08,17,16,59,26.00
2012,08,17,17,00,26.10
2012,08,17,17,01,26.10
2012,08,17,17,02,26.10
2012,08,17,17,03,26.10
2012,08,17,17,04,26.10
2012,08,17,17,05,26.10
2012,08,17,17,06,26.10
2012,08,17,17,07,26.10
2012,08,17,17,08,26.10
2012,08,17,17,09,26.00
2012,08,17,17,10,26.00
2012,08,17,17,11,26.00
2012,08,17,17,12,26.10
2012,08,17,17,13,26.10
2012,08,17,17,14,26.10
2012,08,17,17,15,26.10
2012,08,17,17,16,26.10
2012,08,17,17,17,26.20
2012,08,17,17,18,26.20
2012,08,17,17,19,26.20