Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,09,17,00,00,0.00
2018,09,17,00,01,0.00
2018,09,17,00,02,0.00
2018,09,17,00,03,0.00
2018,09,17,00,04,0.00
2018,09,17,00,05,0.00
2018,09,17,00,06,0.00
2018,09,17,00,07,0.00
2018,09,17,00,08,0.00
2018,09,17,00,09,0.00
2018,09,17,00,10,0.00
2018,09,17,00,11,0.00
2018,09,17,00,12,0.00
2018,09,17,00,13,0.00
2018,09,17,00,14,0.00
2018,09,17,00,15,0.00
2018,09,17,00,16,0.00
2018,09,17,00,17,0.00
2018,09,17,00,18,0.00
2018,09,17,00,19,0.00
2018,09,17,00,20,0.00
2018,09,17,00,21,0.00
2018,09,17,00,22,0.00
2018,09,17,00,23,0.00
2018,09,17,00,24,0.00
2018,09,17,00,25,0.00
2018,09,17,00,26,0.00
2018,09,17,00,27,0.00
2018,09,17,00,28,0.00
2018,09,17,00,29,0.00
2018,09,17,00,30,0.00
2018,09,17,00,31,0.00
2018,09,17,00,32,0.00
2018,09,17,00,33,0.00
2018,09,17,00,34,0.00
2018,09,17,00,35,0.00
2018,09,17,00,36,0.00
2018,09,17,00,37,0.00
2018,09,17,00,38,0.00
2018,09,17,00,39,0.00
2018,09,17,00,40,0.00
2018,09,17,00,41,0.00
2018,09,17,00,42,0.00
2018,09,17,00,43,0.00
2018,09,17,00,44,0.00
2018,09,17,00,45,0.00
2018,09,17,00,46,0.00
2018,09,17,00,47,0.00
2018,09,17,00,48,0.00
2018,09,17,00,49,0.00
2018,09,17,00,50,0.00
2018,09,17,00,51,0.00
2018,09,17,00,52,0.00
2018,09,17,00,53,0.00
2018,09,17,00,54,0.00
2018,09,17,00,55,0.00
2018,09,17,00,56,0.00
2018,09,17,00,57,0.00
2018,09,17,00,58,0.00
2018,09,17,00,59,0.00
2018,09,17,01,00,0.00
2018,09,17,01,01,0.00
2018,09,17,01,02,0.00
2018,09,17,01,03,0.00
2018,09,17,01,04,0.00
2018,09,17,01,05,0.00
2018,09,17,01,06,0.00
2018,09,17,01,07,0.00
2018,09,17,01,08,0.00
2018,09,17,01,09,0.00
2018,09,17,01,10,0.00
2018,09,17,01,11,0.00
2018,09,17,01,12,0.00
2018,09,17,01,13,0.00
2018,09,17,01,14,0.00
2018,09,17,01,15,0.00
2018,09,17,01,16,0.00
2018,09,17,01,17,0.00
2018,09,17,01,18,0.00
2018,09,17,01,19,0.00
2018,09,17,01,20,0.00
2018,09,17,01,21,0.00
2018,09,17,01,22,0.00
2018,09,17,01,23,0.00
2018,09,17,01,24,0.00
2018,09,17,01,25,0.00
2018,09,17,01,26,0.00
2018,09,17,01,27,0.00
2018,09,17,01,28,0.00
2018,09,17,01,29,0.00
2018,09,17,01,30,0.00
2018,09,17,01,31,0.00
2018,09,17,01,32,0.00
2018,09,17,01,33,0.00
2018,09,17,01,34,0.00
2018,09,17,01,35,0.00
2018,09,17,01,36,0.00
2018,09,17,01,37,0.00
2018,09,17,01,38,0.00
2018,09,17,01,39,0.00
2018,09,17,01,40,0.00
2018,09,17,01,41,0.00
2018,09,17,01,42,0.00
2018,09,17,01,43,0.00
2018,09,17,01,44,0.00
2018,09,17,01,45,0.00
2018,09,17,01,46,0.00
2018,09,17,01,47,0.00
2018,09,17,01,48,0.00
2018,09,17,01,49,0.00
2018,09,17,01,50,0.00
2018,09,17,01,51,0.00
2018,09,17,01,52,0.00
2018,09,17,01,53,0.00
2018,09,17,01,54,0.00
2018,09,17,01,55,0.00
2018,09,17,01,56,0.00
2018,09,17,01,57,0.00
2018,09,17,01,58,0.00
2018,09,17,01,59,0.00
2018,09,17,02,00,0.00
2018,09,17,02,01,0.00
2018,09,17,02,02,0.00
2018,09,17,02,03,0.00
2018,09,17,02,04,0.00
2018,09,17,02,05,0.00
2018,09,17,02,06,0.00
2018,09,17,02,07,0.00
2018,09,17,02,08,0.00
2018,09,17,02,09,0.00
2018,09,17,02,10,0.00
2018,09,17,02,11,0.00
2018,09,17,02,12,0.00
2018,09,17,02,13,0.00
2018,09,17,02,14,0.00
2018,09,17,02,15,0.00
2018,09,17,02,16,0.00
2018,09,17,02,17,0.00
2018,09,17,02,18,0.00
2018,09,17,02,19,0.00
2018,09,17,02,20,0.00
2018,09,17,02,21,0.00
2018,09,17,02,22,0.00
2018,09,17,02,23,0.00
2018,09,17,02,24,0.00
2018,09,17,02,25,0.00
2018,09,17,02,26,0.00
2018,09,17,02,27,0.00
2018,09,17,02,28,0.00
2018,09,17,02,29,0.00
2018,09,17,02,30,0.00
2018,09,17,02,31,0.00
2018,09,17,02,32,0.00
2018,09,17,02,33,0.00
2018,09,17,02,34,0.00
2018,09,17,02,35,0.00
2018,09,17,02,36,0.00
2018,09,17,02,37,0.00
2018,09,17,02,38,0.00
2018,09,17,02,39,0.00
2018,09,17,02,40,0.00
2018,09,17,02,41,0.00
2018,09,17,02,42,0.00
2018,09,17,02,43,0.00
2018,09,17,02,44,0.00
2018,09,17,02,45,0.00
2018,09,17,02,46,0.00
2018,09,17,02,47,0.00
2018,09,17,02,48,0.00
2018,09,17,02,49,0.00
2018,09,17,02,50,0.00
2018,09,17,02,51,0.00
2018,09,17,02,52,0.00
2018,09,17,02,53,0.00
2018,09,17,02,54,0.00
2018,09,17,02,55,0.00
2018,09,17,02,56,0.00
2018,09,17,02,57,0.00
2018,09,17,02,58,0.00
2018,09,17,02,59,0.00
2018,09,17,03,00,0.00
2018,09,17,03,01,0.00
2018,09,17,03,02,0.00
2018,09,17,03,03,0.00
2018,09,17,03,04,0.00
2018,09,17,03,05,0.00
2018,09,17,03,06,0.00
2018,09,17,03,07,0.00
2018,09,17,03,08,0.00
2018,09,17,03,09,0.00
2018,09,17,03,10,0.00
2018,09,17,03,11,0.00
2018,09,17,03,12,0.00
2018,09,17,03,13,0.00
2018,09,17,03,14,0.00
2018,09,17,03,15,0.00
2018,09,17,03,16,0.00
2018,09,17,03,17,0.00
2018,09,17,03,18,0.00
2018,09,17,03,19,0.00
2018,09,17,03,20,0.00
2018,09,17,03,21,0.00
2018,09,17,03,22,0.00
2018,09,17,03,23,0.00
2018,09,17,03,24,0.00
2018,09,17,03,25,0.00
2018,09,17,03,26,0.00
2018,09,17,03,27,0.00
2018,09,17,03,28,0.00
2018,09,17,03,29,0.00
2018,09,17,03,30,0.00
2018,09,17,03,31,0.00
2018,09,17,03,32,0.00
2018,09,17,03,33,0.00
2018,09,17,03,34,0.00
2018,09,17,03,35,0.00
2018,09,17,03,36,0.00
2018,09,17,03,37,0.00
2018,09,17,03,38,0.00
2018,09,17,03,39,0.00
2018,09,17,03,40,0.00
2018,09,17,03,41,0.00
2018,09,17,03,42,0.00
2018,09,17,03,43,0.00
2018,09,17,03,44,0.00
2018,09,17,03,45,0.00
2018,09,17,03,46,0.00
2018,09,17,03,47,0.00
2018,09,17,03,48,0.00
2018,09,17,03,49,0.00
2018,09,17,03,50,0.00
2018,09,17,03,51,0.00
2018,09,17,03,52,0.00
2018,09,17,03,53,0.00
2018,09,17,03,54,0.00
2018,09,17,03,55,0.00
2018,09,17,03,56,0.00
2018,09,17,03,57,0.00
2018,09,17,03,58,0.00
2018,09,17,03,59,0.00
2018,09,17,04,00,0.00
2018,09,17,04,01,0.00
2018,09,17,04,02,0.00
2018,09,17,04,03,0.00
2018,09,17,04,04,0.00
2018,09,17,04,05,0.00
2018,09,17,04,06,0.00
2018,09,17,04,07,0.00
2018,09,17,04,08,0.00
2018,09,17,04,09,0.00
2018,09,17,04,10,0.00
2018,09,17,04,11,0.00
2018,09,17,04,12,0.00
2018,09,17,04,13,0.00
2018,09,17,04,14,0.00
2018,09,17,04,15,0.00
2018,09,17,04,16,0.00
2018,09,17,04,17,0.00
2018,09,17,04,18,0.00
2018,09,17,04,19,0.00
2018,09,17,04,20,0.00
2018,09,17,04,21,0.00
2018,09,17,04,22,0.00
2018,09,17,04,23,0.00
2018,09,17,04,24,0.00
2018,09,17,04,25,0.00
2018,09,17,04,26,0.00
2018,09,17,04,27,0.00
2018,09,17,04,28,0.00
2018,09,17,04,29,0.00
2018,09,17,04,30,0.00
2018,09,17,04,31,0.00
2018,09,17,04,32,0.00
2018,09,17,04,33,0.00
2018,09,17,04,34,0.00
2018,09,17,04,35,0.00
2018,09,17,04,36,0.00
2018,09,17,04,37,0.00
2018,09,17,04,38,0.00
2018,09,17,04,39,0.00
2018,09,17,04,40,0.00
2018,09,17,04,41,0.00
2018,09,17,04,42,0.00
2018,09,17,04,43,0.00
2018,09,17,04,44,0.00
2018,09,17,04,45,0.00
2018,09,17,04,46,0.00
2018,09,17,04,47,0.00
2018,09,17,04,48,0.00
2018,09,17,04,49,0.00
2018,09,17,04,50,0.00
2018,09,17,04,51,0.00
2018,09,17,04,52,0.00
2018,09,17,04,53,0.00
2018,09,17,04,54,0.00
2018,09,17,04,55,0.00
2018,09,17,04,56,0.00
2018,09,17,04,57,0.00
2018,09,17,04,58,0.00
2018,09,17,04,59,0.00
2018,09,17,05,00,0.00
2018,09,17,05,01,0.00
2018,09,17,05,02,0.00
2018,09,17,05,03,0.00
2018,09,17,05,04,0.00
2018,09,17,05,05,0.00
2018,09,17,05,06,0.00
2018,09,17,05,07,0.00
2018,09,17,05,08,0.00
2018,09,17,05,09,0.00
2018,09,17,05,10,0.00
2018,09,17,05,11,0.00
2018,09,17,05,12,0.00
2018,09,17,05,13,0.00
2018,09,17,05,14,0.00
2018,09,17,05,15,0.00
2018,09,17,05,16,0.00
2018,09,17,05,17,0.00
2018,09,17,05,18,0.00
2018,09,17,05,19,0.00
2018,09,17,05,20,0.00
2018,09,17,05,21,0.00
2018,09,17,05,22,0.00
2018,09,17,05,23,0.00
2018,09,17,05,24,0.00
2018,09,17,05,25,0.00
2018,09,17,05,26,0.00
2018,09,17,05,27,0.00
2018,09,17,05,28,0.00
2018,09,17,05,29,0.00
2018,09,17,05,30,0.00
2018,09,17,05,31,0.00
2018,09,17,05,32,0.00
2018,09,17,05,33,0.00
2018,09,17,05,34,0.00
2018,09,17,05,35,0.00
2018,09,17,05,36,0.00
2018,09,17,05,37,0.00
2018,09,17,05,38,0.00
2018,09,17,05,39,0.00
2018,09,17,05,40,0.00
2018,09,17,05,41,0.00
2018,09,17,05,42,0.00
2018,09,17,05,43,0.00
2018,09,17,05,44,0.00
2018,09,17,05,45,0.00
2018,09,17,05,46,0.00
2018,09,17,05,47,0.00
2018,09,17,05,48,0.00
2018,09,17,05,49,0.00
2018,09,17,05,50,0.00
2018,09,17,05,51,0.00
2018,09,17,05,52,0.00
2018,09,17,05,53,0.00
2018,09,17,05,54,0.00
2018,09,17,05,55,0.00
2018,09,17,05,56,0.00
2018,09,17,05,57,0.00
2018,09,17,05,58,0.00
2018,09,17,05,59,0.00
2018,09,17,06,00,0.00
2018,09,17,06,01,0.00
2018,09,17,06,02,0.00
2018,09,17,06,03,0.00
2018,09,17,06,04,0.00
2018,09,17,06,05,0.00
2018,09,17,06,06,0.00
2018,09,17,06,07,0.00
2018,09,17,06,08,0.00
2018,09,17,06,09,0.00
2018,09,17,06,10,0.00
2018,09,17,06,11,0.00
2018,09,17,06,12,0.00
2018,09,17,06,13,0.00
2018,09,17,06,14,0.00
2018,09,17,06,15,0.00
2018,09,17,06,16,0.00
2018,09,17,06,17,0.00
2018,09,17,06,18,0.00
2018,09,17,06,19,0.00
2018,09,17,06,20,0.00
2018,09,17,06,21,0.00
2018,09,17,06,22,0.00
2018,09,17,06,23,0.00
2018,09,17,06,24,0.00
2018,09,17,06,25,0.00
2018,09,17,06,26,0.00
2018,09,17,06,27,0.00
2018,09,17,06,28,0.00
2018,09,17,06,29,0.00
2018,09,17,06,30,0.00
2018,09,17,06,31,0.00
2018,09,17,06,32,0.00
2018,09,17,06,33,0.00
2018,09,17,06,34,0.00
2018,09,17,06,35,0.00
2018,09,17,06,36,0.00
2018,09,17,06,37,0.00
2018,09,17,06,38,0.00
2018,09,17,06,39,0.00
2018,09,17,06,40,0.00
2018,09,17,06,41,0.00
2018,09,17,06,42,0.00
2018,09,17,06,43,0.00
2018,09,17,06,44,0.00
2018,09,17,06,45,0.00
2018,09,17,06,46,0.00
2018,09,17,06,47,0.00
2018,09,17,06,48,0.00
2018,09,17,06,49,0.00
2018,09,17,06,50,0.00
2018,09,17,06,51,0.00
2018,09,17,06,52,0.00
2018,09,17,06,53,0.00
2018,09,17,06,54,2.00
2018,09,17,06,55,5.00
2018,09,17,06,56,5.00
2018,09,17,06,57,5.00
2018,09,17,06,58,5.00
2018,09,17,06,59,6.80
2018,09,17,07,00,7.00
2018,09,17,07,01,7.00
2018,09,17,07,02,7.60
2018,09,17,07,03,9.00
2018,09,17,07,04,9.00
2018,09,17,07,05,10.20
2018,09,17,07,06,11.00
2018,09,17,07,07,11.00
2018,09,17,07,08,11.00
2018,09,17,07,09,12.00
2018,09,17,07,10,12.00
2018,09,17,07,11,12.00
2018,09,17,07,12,12.00
2018,09,17,07,13,13.10
2018,09,17,07,14,14.00
2018,09,17,07,15,14.00
2018,09,17,07,16,14.00
2018,09,17,07,17,16.00
2018,09,17,07,18,16.40
2018,09,17,07,19,18.00
2018,09,17,07,20,18.40
2018,09,17,07,21,19.00
2018,09,17,07,22,20.10
2018,09,17,07,23,22.40
2018,09,17,07,24,23.00
2018,09,17,07,25,24.90
2018,09,17,07,26,26.30
2018,09,17,07,27,28.50
2018,09,17,07,28,30.70
2018,09,17,07,29,32.40
2018,09,17,07,30,34.10
2018,09,17,07,31,35.00
2018,09,17,07,32,37.90
2018,09,17,07,33,39.00
2018,09,17,07,34,41.90
2018,09,17,07,35,42.80
2018,09,17,07,36,46.20
2018,09,17,07,37,47.70
2018,09,17,07,38,50.00
2018,09,17,07,39,52.10
2018,09,17,07,40,53.70
2018,09,17,07,41,55.60
2018,09,17,07,42,59.50
2018,09,17,07,43,62.10
2018,09,17,07,44,64.00
2018,09,17,07,45,67.60
2018,09,17,07,46,69.40
2018,09,17,07,47,71.00
2018,09,17,07,48,74.40
2018,09,17,07,49,76.80
2018,09,17,07,50,80.40
2018,09,17,07,51,82.90
2018,09,17,07,52,84.60
2018,09,17,07,53,88.50
2018,09,17,07,54,90.30
2018,09,17,07,55,92.90
2018,09,17,07,56,96.10
2018,09,17,07,57,98.90
2018,09,17,07,58,103.20
2018,09,17,07,59,104.80
2018,09,17,08,00,109.20
2018,09,17,08,01,111.60
2018,09,17,08,02,115.10
2018,09,17,08,03,118.80
2018,09,17,08,04,121.40
2018,09,17,08,05,124.10
2018,09,17,08,06,127.10
2018,09,17,08,07,131.20
2018,09,17,08,08,133.80
2018,09,17,08,09,137.30
2018,09,17,08,10,139.70
2018,09,17,08,11,143.40
2018,09,17,08,12,147.30
2018,09,17,08,13,150.00
2018,09,17,08,14,153.60
2018,09,17,08,15,157.20
2018,09,17,08,16,159.70
2018,09,17,08,17,163.10
2018,09,17,08,18,167.80
2018,09,17,08,19,171.20
2018,09,17,08,20,173.50
2018,09,17,08,21,177.40
2018,09,17,08,22,181.40
2018,09,17,08,23,185.10
2018,09,17,08,24,187.50
2018,09,17,08,25,191.60
2018,09,17,08,26,193.30
2018,09,17,08,27,197.50
2018,09,17,08,28,199.90
2018,09,17,08,29,203.60
2018,09,17,08,30,206.50
2018,09,17,08,31,209.60
2018,09,17,08,32,213.10
2018,09,17,08,33,215.60
2018,09,17,08,34,219.90
2018,09,17,08,35,223.30
2018,09,17,08,36,226.00
2018,09,17,08,37,229.30
2018,09,17,08,38,232.70
2018,09,17,08,39,236.60
2018,09,17,08,40,237.00
2018,09,17,08,41,237.00
2018,09,17,08,42,243.30
2018,09,17,08,43,248.20
2018,09,17,08,44,250.20
2018,09,17,08,45,252.10
2018,09,17,08,46,255.70
2018,09,17,08,47,258.50
2018,09,17,08,48,261.20
2018,09,17,08,49,264.10
2018,09,17,08,50,266.60
2018,09,17,08,51,268.80
2018,09,17,08,52,272.30
2018,09,17,08,53,274.80
2018,09,17,08,54,278.30
2018,09,17,08,55,279.90
2018,09,17,08,56,282.10
2018,09,17,08,57,285.50
2018,09,17,08,58,287.70
2018,09,17,08,59,289.60
2018,09,17,09,00,293.90
2018,09,17,09,01,295.60
2018,09,17,09,02,299.50
2018,09,17,09,03,302.00
2018,09,17,09,04,305.00
2018,09,17,09,05,307.10
2018,09,17,09,06,310.00
2018,09,17,09,07,312.50
2018,09,17,09,08,315.70
2018,09,17,09,09,318.40
2018,09,17,09,10,322.20
2018,09,17,09,11,324.20
2018,09,17,09,12,327.80
2018,09,17,09,13,329.50
2018,09,17,09,14,332.50
2018,09,17,09,15,335.40
2018,09,17,09,16,337.70
2018,09,17,09,17,341.00
2018,09,17,09,18,343.30
2018,09,17,09,19,345.90
2018,09,17,09,20,348.70
2018,09,17,09,21,350.90
2018,09,17,09,22,353.70
2018,09,17,09,23,356.40
2018,09,17,09,24,359.40
2018,09,17,09,25,361.80
2018,09,17,09,26,364.20
2018,09,17,09,27,366.60
2018,09,17,09,28,369.50
2018,09,17,09,29,371.80
2018,09,17,09,30,374.50
2018,09,17,09,31,377.20
2018,09,17,09,32,379.40
2018,09,17,09,33,380.80
2018,09,17,09,34,384.60
2018,09,17,09,35,387.10
2018,09,17,09,36,389.00
2018,09,17,09,37,392.70
2018,09,17,09,38,394.90
2018,09,17,09,39,396.50
2018,09,17,09,40,399.50
2018,09,17,09,41,402.50
2018,09,17,09,42,403.90
2018,09,17,09,43,406.30
2018,09,17,09,44,410.20
2018,09,17,09,45,411.50
2018,09,17,09,46,413.70
2018,09,17,09,47,416.50
2018,09,17,09,48,419.20
2018,09,17,09,49,420.00
2018,09,17,09,50,423.20
2018,09,17,09,51,424.90
2018,09,17,09,52,427.20
2018,09,17,09,53,429.40
2018,09,17,09,54,431.30
2018,09,17,09,55,433.50
2018,09,17,09,56,437.00
2018,09,17,09,57,438.60
2018,09,17,09,58,442.00
2018,09,17,09,59,444.70
2018,09,17,10,00,447.90
2018,09,17,10,01,448.60
2018,09,17,10,02,452.80
2018,09,17,10,03,455.80
2018,09,17,10,04,457.90
2018,09,17,10,05,460.10
2018,09,17,10,06,461.60
2018,09,17,10,07,465.00
2018,09,17,10,08,467.70
2018,09,17,10,09,469.10
2018,09,17,10,10,471.40
2018,09,17,10,11,473.50
2018,09,17,10,12,475.40
2018,09,17,10,13,477.00
2018,09,17,10,14,479.20
2018,09,17,10,15,482.10
2018,09,17,10,16,484.60
2018,09,17,10,17,486.80
2018,09,17,10,18,489.10
2018,09,17,10,19,490.50
2018,09,17,10,20,492.60
2018,09,17,10,21,495.30
2018,09,17,10,22,498.00
2018,09,17,10,23,499.00
2018,09,17,10,24,501.90
2018,09,17,10,25,503.90
2018,09,17,10,26,504.20
2018,09,17,10,27,508.30
2018,09,17,10,28,510.50
2018,09,17,10,29,512.30
2018,09,17,10,30,514.90
2018,09,17,10,31,518.20
2018,09,17,10,32,519.70
2018,09,17,10,33,520.00
2018,09,17,10,34,523.60
2018,09,17,10,35,526.10
2018,09,17,10,36,527.00
2018,09,17,10,37,527.70
2018,09,17,10,38,529.80
2018,09,17,10,39,532.50
2018,09,17,10,40,535.30
2018,09,17,10,41,537.40
2018,09,17,10,42,539.60
2018,09,17,10,43,541.00
2018,09,17,10,44,543.30
2018,09,17,10,45,545.00
2018,09,17,10,46,545.70
2018,09,17,10,47,547.50
2018,09,17,10,48,548.00
2018,09,17,10,49,550.50
2018,09,17,10,50,553.50
2018,09,17,10,51,554.90
2018,09,17,10,52,557.10
2018,09,17,10,53,559.40
2018,09,17,10,54,561.50
2018,09,17,10,55,563.00
2018,09,17,10,56,563.50
2018,09,17,10,57,564.00
2018,09,17,10,58,565.40
2018,09,17,10,59,567.60
2018,09,17,11,00,569.80
2018,09,17,11,01,571.20
2018,09,17,11,02,573.90
2018,09,17,11,03,577.00
2018,09,17,11,04,577.40
2018,09,17,11,05,579.10
2018,09,17,11,06,581.30
2018,09,17,11,07,582.00
2018,09,17,11,08,583.70
2018,09,17,11,09,584.00
2018,09,17,11,10,585.30
2018,09,17,11,11,587.60
2018,09,17,11,12,589.80
2018,09,17,11,13,591.50
2018,09,17,11,14,593.10
2018,09,17,11,15,595.30
2018,09,17,11,16,597.50
2018,09,17,11,17,598.90
2018,09,17,11,18,601.00
2018,09,17,11,19,601.40
2018,09,17,11,20,603.00
2018,09,17,11,21,603.00
2018,09,17,11,22,604.00
2018,09,17,11,23,605.60
2018,09,17,11,24,607.40
2018,09,17,11,25,611.30
2018,09,17,11,26,612.00
2018,09,17,11,27,612.20
2018,09,17,11,28,613.50
2018,09,17,11,29,615.00
2018,09,17,11,30,615.80
2018,09,17,11,31,618.10
2018,09,17,11,32,619.00
2018,09,17,11,33,620.50
2018,09,17,11,34,621.90
2018,09,17,11,35,624.20
2018,09,17,11,36,626.40
2018,09,17,11,37,628.00
2018,09,17,11,38,628.00
2018,09,17,11,39,628.50
2018,09,17,11,40,629.00
2018,09,17,11,41,630.30
2018,09,17,11,42,631.00
2018,09,17,11,43,632.80
2018,09,17,11,44,635.00
2018,09,17,11,45,635.20
2018,09,17,11,46,636.00
2018,09,17,11,47,637.80
2018,09,17,11,48,640.00
2018,09,17,11,49,641.30
2018,09,17,11,50,642.00
2018,09,17,11,51,642.00
2018,09,17,11,52,643.00
2018,09,17,11,53,643.40
2018,09,17,11,54,645.60
2018,09,17,11,55,647.80
2018,09,17,11,56,649.00
2018,09,17,11,57,649.00
2018,09,17,11,58,649.70
2018,09,17,11,59,651.60
2018,09,17,12,00,652.00
2018,09,17,12,01,654.00
2018,09,17,12,02,654.40
2018,09,17,12,03,655.30
2018,09,17,12,04,654.90
2018,09,17,12,05,656.00
2018,09,17,12,06,656.70
2018,09,17,12,07,657.00
2018,09,17,12,08,660.20
2018,09,17,12,09,661.00
2018,09,17,12,10,661.20
2018,09,17,12,11,663.20
2018,09,17,12,12,664.00
2018,09,17,12,13,664.90
2018,09,17,12,14,666.00
2018,09,17,12,15,666.00
2018,09,17,12,16,666.00
2018,09,17,12,17,666.00
2018,09,17,12,18,667.90
2018,09,17,12,19,668.30
2018,09,17,12,20,670.30
2018,09,17,12,21,671.00
2018,09,17,12,22,672.00
2018,09,17,12,23,673.00
2018,09,17,12,24,673.00
2018,09,17,12,25,673.00
2018,09,17,12,26,673.00
2018,09,17,12,27,672.80
2018,09,17,12,28,671.40
2018,09,17,12,29,673.00
2018,09,17,12,30,673.90
2018,09,17,12,31,676.10
2018,09,17,12,32,677.00
2018,09,17,12,33,678.50
2018,09,17,12,34,679.00
2018,09,17,12,35,679.00
2018,09,17,12,36,679.00
2018,09,17,12,37,679.00
2018,09,17,12,38,679.00
2018,09,17,12,39,395.50
2018,09,17,12,40,49.00
2018,09,17,12,41,49.00
2018,09,17,12,42,49.00
2018,09,17,12,43,47.30
2018,09,17,12,44,72.00
2018,09,17,12,45,117.40
2018,09,17,12,46,299.00
2018,09,17,12,47,217.40
2018,09,17,12,48,75.60
2018,09,17,12,49,55.50
2018,09,17,12,50,58.30
2018,09,17,12,51,67.70
2018,09,17,12,52,83.20
2018,09,17,12,53,99.90
2018,09,17,12,54,112.40
2018,09,17,12,55,114.90
2018,09,17,12,56,108.10
2018,09,17,12,57,93.20
2018,09,17,12,58,76.90
2018,09,17,12,59,62.40
2018,09,17,13,00,56.60
2018,09,17,13,01,56.40
2018,09,17,13,02,71.60
2018,09,17,13,03,137.00
2018,09,17,13,04,202.00
2018,09,17,13,05,202.00
2018,09,17,13,06,202.00
2018,09,17,13,07,520.70
2018,09,17,13,08,687.30
2018,09,17,13,09,688.90
2018,09,17,13,10,687.00
2018,09,17,13,11,687.00
2018,09,17,13,12,686.70
2018,09,17,13,13,686.00
2018,09,17,13,14,686.00
2018,09,17,13,15,686.60
2018,09,17,13,16,687.00
2018,09,17,13,17,687.00
2018,09,17,13,18,687.00
2018,09,17,13,19,687.00
2018,09,17,13,20,686.80
2018,09,17,13,21,686.00
2018,09,17,13,22,685.00
2018,09,17,13,23,685.10
2018,09,17,13,24,686.00
2018,09,17,13,25,686.00
2018,09,17,13,26,686.00
2018,09,17,13,27,687.00
2018,09,17,13,28,687.00
2018,09,17,13,29,687.00
2018,09,17,13,30,686.60
2018,09,17,13,31,686.00
2018,09,17,13,32,684.80
2018,09,17,13,33,682.60
2018,09,17,13,34,682.00
2018,09,17,13,35,682.00
2018,09,17,13,36,682.30
2018,09,17,13,37,684.00
2018,09,17,13,38,684.00
2018,09,17,13,39,684.00
2018,09,17,13,40,684.00
2018,09,17,13,41,684.00
2018,09,17,13,42,682.50
2018,09,17,13,43,680.30
2018,09,17,13,44,680.00
2018,09,17,13,45,680.00
2018,09,17,13,46,679.70
2018,09,17,13,47,679.00
2018,09,17,13,48,679.00
2018,09,17,13,49,679.00
2018,09,17,13,50,677.60
2018,09,17,13,51,677.00
2018,09,17,13,52,677.00
2018,09,17,13,53,675.00
2018,09,17,13,54,674.50
2018,09,17,13,55,673.00
2018,09,17,13,56,672.10
2018,09,17,13,57,671.00
2018,09,17,13,58,672.20
2018,09,17,13,59,671.50
2018,09,17,14,00,671.00
2018,09,17,14,01,670.00
2018,09,17,14,02,669.70
2018,09,17,14,03,668.00
2018,09,17,14,04,668.00
2018,09,17,14,05,667.00
2018,09,17,14,06,666.00
2018,09,17,14,07,666.00
2018,09,17,14,08,666.00
2018,09,17,14,09,664.20
2018,09,17,14,10,664.00
2018,09,17,14,11,663.80
2018,09,17,14,12,663.00
2018,09,17,14,13,663.00
2018,09,17,14,14,662.00
2018,09,17,14,15,661.00
2018,09,17,14,16,659.60
2018,09,17,14,17,659.00
2018,09,17,14,18,658.90
2018,09,17,14,19,657.00
2018,09,17,14,20,657.00
2018,09,17,14,21,656.70
2018,09,17,14,22,656.00
2018,09,17,14,23,655.00
2018,09,17,14,24,654.00
2018,09,17,14,25,652.50
2018,09,17,14,26,652.00
2018,09,17,14,27,650.00
2018,09,17,14,28,649.00
2018,09,17,14,29,648.40
2018,09,17,14,30,647.00
2018,09,17,14,31,646.00
2018,09,17,14,32,645.00
2018,09,17,14,33,643.60
2018,09,17,14,34,643.00
2018,09,17,14,35,642.10
2018,09,17,14,36,640.00
2018,09,17,14,37,639.50
2018,09,17,14,38,638.00
2018,09,17,14,39,637.20
2018,09,17,14,40,635.50
2018,09,17,14,41,635.00
2018,09,17,14,42,633.50
2018,09,17,14,43,631.40
2018,09,17,14,44,630.90
2018,09,17,14,45,629.00
2018,09,17,14,46,628.70
2018,09,17,14,47,627.30
2018,09,17,14,48,626.00
2018,09,17,14,49,624.80
2018,09,17,14,50,622.70
2018,09,17,14,51,622.00
2018,09,17,14,52,621.10
2018,09,17,14,53,618.80
2018,09,17,14,54,616.60
2018,09,17,14,55,615.00
2018,09,17,14,56,614.20
2018,09,17,14,57,612.50
2018,09,17,14,58,612.00
2018,09,17,14,59,610.60
2018,09,17,15,00,608.40
2018,09,17,15,01,607.90
2018,09,17,15,02,605.00
2018,09,17,15,03,604.50
2018,09,17,15,04,603.00
2018,09,17,15,05,602.10
2018,09,17,15,06,599.90
2018,09,17,15,07,598.30
2018,09,17,15,08,598.00
2018,09,17,15,09,596.30
2018,09,17,15,10,592.20
2018,09,17,15,11,591.80
2018,09,17,15,12,590.40
2018,09,17,15,13,588.10
2018,09,17,15,14,586.00
2018,09,17,15,15,584.40
2018,09,17,15,16,584.00
2018,09,17,15,17,582.40
2018,09,17,15,18,580.20
2018,09,17,15,19,577.90
2018,09,17,15,20,576.60
2018,09,17,15,21,575.00
2018,09,17,15,22,574.10
2018,09,17,15,23,572.00
2018,09,17,15,24,570.40
2018,09,17,15,25,568.50
2018,09,17,15,26,566.30
2018,09,17,15,27,564.00
2018,09,17,15,28,562.60
2018,09,17,15,29,560.40
2018,09,17,15,30,558.20
2018,09,17,15,31,556.00
2018,09,17,15,32,554.40
2018,09,17,15,33,552.60
2018,09,17,15,34,550.40
2018,09,17,15,35,548.20
2018,09,17,15,36,547.70
2018,09,17,15,37,545.00
2018,09,17,15,38,544.40
2018,09,17,15,39,541.80
2018,09,17,15,40,540.00
2018,09,17,15,41,537.60
2018,09,17,15,42,534.60
2018,09,17,15,43,533.20
2018,09,17,15,44,529.30
2018,09,17,15,45,527.00
2018,09,17,15,46,526.80
2018,09,17,15,47,525.30
2018,09,17,15,48,523.10
2018,09,17,15,49,521.00
2018,09,17,15,50,519.30
2018,09,17,15,51,517.40
2018,09,17,15,52,515.30
2018,09,17,15,53,512.00
2018,09,17,15,54,509.70
2018,09,17,15,55,507.40
2018,09,17,15,56,505.20
2018,09,17,15,57,503.50
2018,09,17,15,58,501.80
2018,09,17,15,59,499.70
2018,09,17,16,00,497.40
2018,09,17,16,01,494.30
2018,09,17,16,02,493.80
2018,09,17,16,03,491.60
2018,09,17,16,04,489.70
2018,09,17,16,05,487.20
2018,09,17,16,06,485.00
2018,09,17,16,07,483.20
2018,09,17,16,08,480.50
2018,09,17,16,09,478.30
2018,09,17,16,10,476.00
2018,09,17,16,11,472.70
2018,09,17,16,12,470.40
2018,09,17,16,13,468.00
2018,09,17,16,14,465.10
2018,09,17,16,15,462.90
2018,09,17,16,16,461.40
2018,09,17,16,17,459.40
2018,09,17,16,18,457.20
2018,09,17,16,19,454.70
2018,09,17,16,20,451.60
2018,09,17,16,21,449.40
2018,09,17,16,22,447.10
2018,09,17,16,23,444.40
2018,09,17,16,24,441.80
2018,09,17,16,25,439.50
2018,09,17,16,26,438.10
2018,09,17,16,27,434.10
2018,09,17,16,28,431.90
2018,09,17,16,29,430.50
2018,09,17,16,30,428.30
2018,09,17,16,31,426.10
2018,09,17,16,32,423.40
2018,09,17,16,33,420.70
2018,09,17,16,34,418.40
2018,09,17,16,35,415.30
2018,09,17,16,36,411.10
2018,09,17,16,37,409.70
2018,09,17,16,38,407.40
2018,09,17,16,39,404.80
2018,09,17,16,40,402.00
2018,09,17,16,41,399.80
2018,09,17,16,42,397.60
2018,09,17,16,43,396.20
2018,09,17,16,44,394.20
2018,09,17,16,45,391.60
2018,09,17,16,46,387.80
2018,09,17,16,47,385.70
2018,09,17,16,48,382.20
2018,09,17,16,49,380.40
2018,09,17,16,50,377.40
2018,09,17,16,51,374.50
2018,09,17,16,52,371.50
2018,09,17,16,53,369.00
2018,09,17,16,54,365.70
2018,09,17,16,55,363.50
2018,09,17,16,56,361.30
2018,09,17,16,57,358.60
2018,09,17,16,58,355.90
2018,09,17,16,59,353.70
2018,09,17,17,00,352.20
2018,09,17,17,01,348.40
2018,09,17,17,02,345.90
2018,09,17,17,03,344.20
2018,09,17,17,04,340.50
2018,09,17,17,05,338.60
2018,09,17,17,06,336.00
2018,09,17,17,07,331.60
2018,09,17,17,08,329.30
2018,09,17,17,09,327.40
2018,09,17,17,10,323.40
2018,09,17,17,11,321.40
2018,09,17,17,12,317.40
2018,09,17,17,13,314.20
2018,09,17,17,14,312.10