Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,04,27,00,00,0.00
2017,04,27,00,01,0.00
2017,04,27,00,02,0.00
2017,04,27,00,03,0.00
2017,04,27,00,04,0.00
2017,04,27,00,05,0.00
2017,04,27,00,06,0.00
2017,04,27,00,07,0.00
2017,04,27,00,08,0.00
2017,04,27,00,09,0.00
2017,04,27,00,10,0.00
2017,04,27,00,11,0.00
2017,04,27,00,12,0.00
2017,04,27,00,13,0.00
2017,04,27,00,14,0.00
2017,04,27,00,15,0.00
2017,04,27,00,16,0.00
2017,04,27,00,17,0.00
2017,04,27,00,18,0.00
2017,04,27,00,19,0.00
2017,04,27,00,20,0.00
2017,04,27,00,21,0.00
2017,04,27,00,22,0.00
2017,04,27,00,23,0.00
2017,04,27,00,24,0.00
2017,04,27,00,25,0.00
2017,04,27,00,26,0.00
2017,04,27,00,27,0.00
2017,04,27,00,28,0.00
2017,04,27,00,29,0.00
2017,04,27,00,30,0.00
2017,04,27,00,31,0.00
2017,04,27,00,32,0.00
2017,04,27,00,33,0.00
2017,04,27,00,34,0.00
2017,04,27,00,35,0.00
2017,04,27,00,36,0.00
2017,04,27,00,37,0.00
2017,04,27,00,38,0.00
2017,04,27,00,39,0.00
2017,04,27,00,40,0.00
2017,04,27,00,41,0.00
2017,04,27,00,42,0.00
2017,04,27,00,43,0.00
2017,04,27,00,44,0.00
2017,04,27,00,45,0.00
2017,04,27,00,46,0.00
2017,04,27,00,47,0.00
2017,04,27,00,48,0.00
2017,04,27,00,49,0.00
2017,04,27,00,50,0.00
2017,04,27,00,51,0.00
2017,04,27,00,52,0.00
2017,04,27,00,53,0.00
2017,04,27,00,54,0.00
2017,04,27,00,55,0.00
2017,04,27,00,56,0.00
2017,04,27,00,57,0.00
2017,04,27,00,58,0.00
2017,04,27,00,59,0.00
2017,04,27,01,00,0.00
2017,04,27,01,01,0.00
2017,04,27,01,02,0.00
2017,04,27,01,03,0.00
2017,04,27,01,04,0.00
2017,04,27,01,05,0.00
2017,04,27,01,06,0.00
2017,04,27,01,07,0.00
2017,04,27,01,08,0.00
2017,04,27,01,09,0.00
2017,04,27,01,10,0.00
2017,04,27,01,11,0.00
2017,04,27,01,12,0.00
2017,04,27,01,13,0.00
2017,04,27,01,14,0.00
2017,04,27,01,15,0.00
2017,04,27,01,16,0.00
2017,04,27,01,17,0.00
2017,04,27,01,18,0.00
2017,04,27,01,19,0.00
2017,04,27,01,20,0.00
2017,04,27,01,21,0.00
2017,04,27,01,22,0.00
2017,04,27,01,23,0.00
2017,04,27,01,24,0.00
2017,04,27,01,25,0.00
2017,04,27,01,26,0.00
2017,04,27,01,27,0.00
2017,04,27,01,28,0.00
2017,04,27,01,29,0.00
2017,04,27,01,30,0.00
2017,04,27,01,31,0.00
2017,04,27,01,32,0.00
2017,04,27,01,33,0.00
2017,04,27,01,34,0.00
2017,04,27,01,35,0.00
2017,04,27,01,36,0.00
2017,04,27,01,37,0.00
2017,04,27,01,38,0.00
2017,04,27,01,39,0.00
2017,04,27,01,40,0.00
2017,04,27,01,41,0.00
2017,04,27,01,42,0.00
2017,04,27,01,43,0.00
2017,04,27,01,44,0.00
2017,04,27,01,45,0.00
2017,04,27,01,46,0.00
2017,04,27,01,47,0.00
2017,04,27,01,48,0.00
2017,04,27,01,49,0.00
2017,04,27,01,50,0.00
2017,04,27,01,51,0.00
2017,04,27,01,52,0.00
2017,04,27,01,53,0.00
2017,04,27,01,54,0.00
2017,04,27,01,55,0.00
2017,04,27,01,56,0.00
2017,04,27,01,57,0.00
2017,04,27,01,58,0.00
2017,04,27,01,59,0.00
2017,04,27,02,00,0.00
2017,04,27,02,01,0.00
2017,04,27,02,02,0.00
2017,04,27,02,03,0.00
2017,04,27,02,04,0.00
2017,04,27,02,05,0.00
2017,04,27,02,06,0.00
2017,04,27,02,07,0.00
2017,04,27,02,08,0.00
2017,04,27,02,09,0.00
2017,04,27,02,10,0.00
2017,04,27,02,11,0.00
2017,04,27,02,12,0.00
2017,04,27,02,13,0.00
2017,04,27,02,14,0.00
2017,04,27,02,15,0.00
2017,04,27,02,16,0.00
2017,04,27,02,17,0.00
2017,04,27,02,18,0.00
2017,04,27,02,19,0.00
2017,04,27,02,20,0.00
2017,04,27,02,21,0.00
2017,04,27,02,22,0.00
2017,04,27,02,23,0.00
2017,04,27,02,24,0.00
2017,04,27,02,25,0.00
2017,04,27,02,26,0.00
2017,04,27,02,27,0.00
2017,04,27,02,28,0.00
2017,04,27,02,29,0.00
2017,04,27,02,30,0.00
2017,04,27,02,31,0.00
2017,04,27,02,32,0.00
2017,04,27,02,33,0.00
2017,04,27,02,34,0.00
2017,04,27,02,35,0.00
2017,04,27,02,36,0.00
2017,04,27,02,37,0.00
2017,04,27,02,38,0.00
2017,04,27,02,39,0.00
2017,04,27,02,40,0.00
2017,04,27,02,41,0.00
2017,04,27,02,42,0.00
2017,04,27,02,43,0.00
2017,04,27,02,44,0.00
2017,04,27,02,45,0.00
2017,04,27,02,46,0.00
2017,04,27,02,47,0.00
2017,04,27,02,48,0.00
2017,04,27,02,49,0.00
2017,04,27,02,50,0.00
2017,04,27,02,51,0.00
2017,04,27,02,52,0.00
2017,04,27,02,53,0.00
2017,04,27,02,54,0.00
2017,04,27,02,55,0.00
2017,04,27,02,56,0.00
2017,04,27,02,57,0.00
2017,04,27,02,58,0.00
2017,04,27,02,59,0.00
2017,04,27,03,00,0.00
2017,04,27,03,01,0.00
2017,04,27,03,02,0.00
2017,04,27,03,03,0.00
2017,04,27,03,04,0.00
2017,04,27,03,05,0.00
2017,04,27,03,06,0.00
2017,04,27,03,07,0.00
2017,04,27,03,08,0.00
2017,04,27,03,09,0.00
2017,04,27,03,10,0.00
2017,04,27,03,11,0.00
2017,04,27,03,12,0.00
2017,04,27,03,13,0.00
2017,04,27,03,14,0.00
2017,04,27,03,15,0.00
2017,04,27,03,16,0.00
2017,04,27,03,17,0.00
2017,04,27,03,18,0.00
2017,04,27,03,19,0.00
2017,04,27,03,20,0.00
2017,04,27,03,21,0.00
2017,04,27,03,22,0.00
2017,04,27,03,23,0.00
2017,04,27,03,24,0.00
2017,04,27,03,25,0.00
2017,04,27,03,26,0.00
2017,04,27,03,27,0.00
2017,04,27,03,28,0.00
2017,04,27,03,29,0.00
2017,04,27,03,30,0.00
2017,04,27,03,31,0.00
2017,04,27,03,32,0.00
2017,04,27,03,33,0.00
2017,04,27,03,34,0.00
2017,04,27,03,35,0.00
2017,04,27,03,36,0.00
2017,04,27,03,37,0.00
2017,04,27,03,38,0.00
2017,04,27,03,39,0.00
2017,04,27,03,40,0.00
2017,04,27,03,41,0.00
2017,04,27,03,42,0.00
2017,04,27,03,43,0.00
2017,04,27,03,44,0.00
2017,04,27,03,45,0.00
2017,04,27,03,46,0.00
2017,04,27,03,47,0.00
2017,04,27,03,48,0.00
2017,04,27,03,49,0.00
2017,04,27,03,50,0.00
2017,04,27,03,51,0.00
2017,04,27,03,52,0.00
2017,04,27,03,53,0.00
2017,04,27,03,54,0.00
2017,04,27,03,55,0.00
2017,04,27,03,56,0.00
2017,04,27,03,57,0.00
2017,04,27,03,58,0.00
2017,04,27,03,59,0.00
2017,04,27,04,00,0.00
2017,04,27,04,01,0.00
2017,04,27,04,02,0.00
2017,04,27,04,03,0.00
2017,04,27,04,04,0.00
2017,04,27,04,05,0.00
2017,04,27,04,06,0.00
2017,04,27,04,07,0.00
2017,04,27,04,08,0.00
2017,04,27,04,09,0.00
2017,04,27,04,10,0.00
2017,04,27,04,11,0.00
2017,04,27,04,12,0.00
2017,04,27,04,13,0.00
2017,04,27,04,14,0.00
2017,04,27,04,15,0.00
2017,04,27,04,16,0.00
2017,04,27,04,17,0.00
2017,04,27,04,18,0.00
2017,04,27,04,19,0.00
2017,04,27,04,20,0.00
2017,04,27,04,21,0.00
2017,04,27,04,22,0.00
2017,04,27,04,23,0.00
2017,04,27,04,24,0.00
2017,04,27,04,25,0.00
2017,04,27,04,26,0.00
2017,04,27,04,27,0.00
2017,04,27,04,28,0.00
2017,04,27,04,29,0.00
2017,04,27,04,30,0.00
2017,04,27,04,31,0.00
2017,04,27,04,32,0.00
2017,04,27,04,33,0.00
2017,04,27,04,34,0.00
2017,04,27,04,35,0.00
2017,04,27,04,36,0.00
2017,04,27,04,37,0.00
2017,04,27,04,38,0.00
2017,04,27,04,39,0.00
2017,04,27,04,40,0.00
2017,04,27,04,41,0.00
2017,04,27,04,42,0.00
2017,04,27,04,43,0.00
2017,04,27,04,44,0.00
2017,04,27,04,45,0.00
2017,04,27,04,46,0.00
2017,04,27,04,47,0.00
2017,04,27,04,48,0.00
2017,04,27,04,49,0.00
2017,04,27,04,50,0.00
2017,04,27,04,51,0.00
2017,04,27,04,52,0.00
2017,04,27,04,53,0.00
2017,04,27,04,54,0.00
2017,04,27,04,55,0.00
2017,04,27,04,56,0.00
2017,04,27,04,57,0.00
2017,04,27,04,58,0.00
2017,04,27,04,59,0.00
2017,04,27,05,00,0.00
2017,04,27,05,01,0.00
2017,04,27,05,02,0.00
2017,04,27,05,03,0.00
2017,04,27,05,04,0.00
2017,04,27,05,05,0.00
2017,04,27,05,06,0.00
2017,04,27,05,07,0.00
2017,04,27,05,08,0.00
2017,04,27,05,09,0.00
2017,04,27,05,10,0.00
2017,04,27,05,11,0.00
2017,04,27,05,12,0.00
2017,04,27,05,13,0.00
2017,04,27,05,14,0.00
2017,04,27,05,15,0.00
2017,04,27,05,16,0.00
2017,04,27,05,17,0.00
2017,04,27,05,18,0.00
2017,04,27,05,19,0.00
2017,04,27,05,20,0.00
2017,04,27,05,21,0.00
2017,04,27,05,22,0.00
2017,04,27,05,23,0.00
2017,04,27,05,24,0.00
2017,04,27,05,25,0.00
2017,04,27,05,26,0.00
2017,04,27,05,27,0.00
2017,04,27,05,28,0.00
2017,04,27,05,29,0.00
2017,04,27,05,30,0.00
2017,04,27,05,31,0.00
2017,04,27,05,32,0.00
2017,04,27,05,33,0.00
2017,04,27,05,34,0.00
2017,04,27,05,35,0.00
2017,04,27,05,36,0.00
2017,04,27,05,37,0.00
2017,04,27,05,38,0.00
2017,04,27,05,39,0.00
2017,04,27,05,40,0.00
2017,04,27,05,41,0.00
2017,04,27,05,42,0.00
2017,04,27,05,43,0.00
2017,04,27,05,44,0.00
2017,04,27,05,45,0.00
2017,04,27,05,46,0.00
2017,04,27,05,47,0.00
2017,04,27,05,48,0.00
2017,04,27,05,49,0.00
2017,04,27,05,50,0.00
2017,04,27,05,51,0.00
2017,04,27,05,52,0.00
2017,04,27,05,53,0.00
2017,04,27,05,54,0.00
2017,04,27,05,55,0.00
2017,04,27,05,56,0.00
2017,04,27,05,57,0.00
2017,04,27,05,58,0.00
2017,04,27,05,59,0.00
2017,04,27,06,00,0.00
2017,04,27,06,01,0.00
2017,04,27,06,02,0.00
2017,04,27,06,03,0.00
2017,04,27,06,04,0.00
2017,04,27,06,05,2.80
2017,04,27,06,06,5.00
2017,04,27,06,07,5.00
2017,04,27,06,08,7.00
2017,04,27,06,09,7.00
2017,04,27,06,10,7.00
2017,04,27,06,11,8.20
2017,04,27,06,12,9.00
2017,04,27,06,13,9.00
2017,04,27,06,14,9.00
2017,04,27,06,15,9.00
2017,04,27,06,16,9.00
2017,04,27,06,17,10.20
2017,04,27,06,18,11.00
2017,04,27,06,19,11.00
2017,04,27,06,20,11.00
2017,04,27,06,21,11.90
2017,04,27,06,22,14.00
2017,04,27,06,23,14.00
2017,04,27,06,24,14.00
2017,04,27,06,25,17.70
2017,04,27,06,26,19.00
2017,04,27,06,27,19.00
2017,04,27,06,28,20.90
2017,04,27,06,29,23.00
2017,04,27,06,30,23.00
2017,04,27,06,31,25.70
2017,04,27,06,32,27.50
2017,04,27,06,33,33.00
2017,04,27,06,34,33.00
2017,04,27,06,35,29.80
2017,04,27,06,36,28.00
2017,04,27,06,37,29.90
2017,04,27,06,38,49.50
2017,04,27,06,39,60.00
2017,04,27,06,40,61.00
2017,04,27,06,41,62.00
2017,04,27,06,42,62.00
2017,04,27,06,43,63.40
2017,04,27,06,44,72.50
2017,04,27,06,45,74.00
2017,04,27,06,46,76.80
2017,04,27,06,47,81.80
2017,04,27,06,48,83.80
2017,04,27,06,49,87.80
2017,04,27,06,50,88.00
2017,04,27,06,51,90.80
2017,04,27,06,52,95.00
2017,04,27,06,53,98.50
2017,04,27,06,54,100.00
2017,04,27,06,55,104.00
2017,04,27,06,56,105.00
2017,04,27,06,57,108.90
2017,04,27,06,58,111.00
2017,04,27,06,59,111.00
2017,04,27,07,00,111.00
2017,04,27,07,01,111.00
2017,04,27,07,02,111.00
2017,04,27,07,03,111.00
2017,04,27,07,04,111.00
2017,04,27,07,05,127.60
2017,04,27,07,06,132.00
2017,04,27,07,07,133.40
2017,04,27,07,08,139.90
2017,04,27,07,09,142.90
2017,04,27,07,10,144.00
2017,04,27,07,11,144.00
2017,04,27,07,12,150.70
2017,04,27,07,13,153.00
2017,04,27,07,14,154.90
2017,04,27,07,15,158.00
2017,04,27,07,16,158.00
2017,04,27,07,17,158.00
2017,04,27,07,18,158.90
2017,04,27,07,19,167.00
2017,04,27,07,20,167.00
2017,04,27,07,21,169.10
2017,04,27,07,22,171.60
2017,04,27,07,23,172.00
2017,04,27,07,24,177.70
2017,04,27,07,25,178.00
2017,04,27,07,26,181.20
2017,04,27,07,27,187.00
2017,04,27,07,28,188.00
2017,04,27,07,29,188.00
2017,04,27,07,30,189.20
2017,04,27,07,31,199.00
2017,04,27,07,32,199.00
2017,04,27,07,33,199.00
2017,04,27,07,34,199.00
2017,04,27,07,35,205.70
2017,04,27,07,36,207.00
2017,04,27,07,37,207.00
2017,04,27,07,38,211.90
2017,04,27,07,39,218.00
2017,04,27,07,40,221.50
2017,04,27,07,41,224.80
2017,04,27,07,42,225.00
2017,04,27,07,43,225.00
2017,04,27,07,44,230.20
2017,04,27,07,45,236.00
2017,04,27,07,46,236.00
2017,04,27,07,47,236.00
2017,04,27,07,48,237.80
2017,04,27,07,49,248.00
2017,04,27,07,50,248.00
2017,04,27,07,51,248.00
2017,04,27,07,52,256.00
2017,04,27,07,53,261.80
2017,04,27,07,54,262.00
2017,04,27,07,55,262.00
2017,04,27,07,56,267.00
2017,04,27,07,57,272.00
2017,04,27,07,58,276.70
2017,04,27,07,59,278.30
2017,04,27,08,00,281.00
2017,04,27,08,01,281.00
2017,04,27,08,02,287.00
2017,04,27,08,03,293.30
2017,04,27,08,04,294.00
2017,04,27,08,05,300.60
2017,04,27,08,06,301.00
2017,04,27,08,07,301.00
2017,04,27,08,08,308.70
2017,04,27,08,09,315.00
2017,04,27,08,10,315.00
2017,04,27,08,11,331.10
2017,04,27,08,12,335.90
2017,04,27,08,13,345.00
2017,04,27,08,14,345.00
2017,04,27,08,15,340.10
2017,04,27,08,16,338.00
2017,04,27,08,17,338.00
2017,04,27,08,18,338.00
2017,04,27,08,19,338.00
2017,04,27,08,20,338.00
2017,04,27,08,21,338.00
2017,04,27,08,22,338.00
2017,04,27,08,23,340.80
2017,04,27,08,24,352.00
2017,04,27,08,25,352.00
2017,04,27,08,26,352.00
2017,04,27,08,27,352.00
2017,04,27,08,28,362.70
2017,04,27,08,29,364.00
2017,04,27,08,30,364.00
2017,04,27,08,31,364.00
2017,04,27,08,32,369.90
2017,04,27,08,33,373.80
2017,04,27,08,34,377.60
2017,04,27,08,35,379.00
2017,04,27,08,36,383.70
2017,04,27,08,37,385.00
2017,04,27,08,38,385.00
2017,04,27,08,39,385.00
2017,04,27,08,40,385.00
2017,04,27,08,41,387.90
2017,04,27,08,42,397.80
2017,04,27,08,43,399.00
2017,04,27,08,44,399.00
2017,04,27,08,45,399.00
2017,04,27,08,46,410.60
2017,04,27,08,47,413.00
2017,04,27,08,48,413.00
2017,04,27,08,49,415.80
2017,04,27,08,50,418.00
2017,04,27,08,51,418.00
2017,04,27,08,52,418.90
2017,04,27,08,53,428.00
2017,04,27,08,54,431.00
2017,04,27,08,55,431.00
2017,04,27,08,56,431.00
2017,04,27,08,57,431.00
2017,04,27,08,58,442.70
2017,04,27,08,59,445.90
2017,04,27,09,00,449.80
2017,04,27,09,01,452.00
2017,04,27,09,02,454.20
2017,04,27,09,03,455.00
2017,04,27,09,04,461.00
2017,04,27,09,05,463.10
2017,04,27,09,06,468.00
2017,04,27,09,07,468.00
2017,04,27,09,08,470.20
2017,04,27,09,09,470.80
2017,04,27,09,10,466.00
2017,04,27,09,11,466.00
2017,04,27,09,12,466.00
2017,04,27,09,13,466.00
2017,04,27,09,14,466.00
2017,04,27,09,15,473.00
2017,04,27,09,16,542.00
2017,04,27,09,17,548.00
2017,04,27,09,18,548.00
2017,04,27,09,19,519.40
2017,04,27,09,20,504.00
2017,04,27,09,21,504.00
2017,04,27,09,22,513.70
2017,04,27,09,23,539.20
2017,04,27,09,24,519.00
2017,04,27,09,25,552.50
2017,04,27,09,26,568.00
2017,04,27,09,27,568.00
2017,04,27,09,28,568.00
2017,04,27,09,29,568.00
2017,04,27,09,30,379.40
2017,04,27,09,31,228.50
2017,04,27,09,32,230.00
2017,04,27,09,33,230.00
2017,04,27,09,34,239.80
2017,04,27,09,35,269.00
2017,04,27,09,36,269.00
2017,04,27,09,37,269.00
2017,04,27,09,38,308.10
2017,04,27,09,39,315.00
2017,04,27,09,40,315.00
2017,04,27,09,41,315.00
2017,04,27,09,42,315.00
2017,04,27,09,43,354.20
2017,04,27,09,44,371.00
2017,04,27,09,45,411.30
2017,04,27,09,46,626.90
2017,04,27,09,47,632.20
2017,04,27,09,48,636.00
2017,04,27,09,49,661.50
2017,04,27,09,50,670.00
2017,04,27,09,51,679.00
2017,04,27,09,52,715.00
2017,04,27,09,53,715.00
2017,04,27,09,54,715.00
2017,04,27,09,55,715.00
2017,04,27,09,56,715.00
2017,04,27,09,57,715.00
2017,04,27,09,58,715.00
2017,04,27,09,59,702.00
2017,04,27,10,00,689.00
2017,04,27,10,01,689.00
2017,04,27,10,02,689.20
2017,04,27,10,03,691.00
2017,04,27,10,04,692.80
2017,04,27,10,05,696.00
2017,04,27,10,06,668.60
2017,04,27,10,07,656.00
2017,04,27,10,08,656.00
2017,04,27,10,09,656.00
2017,04,27,10,10,656.00
2017,04,27,10,11,656.00
2017,04,27,10,12,656.00
2017,04,27,10,13,656.00
2017,04,27,10,14,656.00
2017,04,27,10,15,656.00
2017,04,27,10,16,656.00
2017,04,27,10,17,656.00
2017,04,27,10,18,656.00
2017,04,27,10,19,656.00
2017,04,27,10,20,679.50
2017,04,27,10,21,802.30
2017,04,27,10,22,796.00
2017,04,27,10,23,804.40
2017,04,27,10,24,809.30
2017,04,27,10,25,824.20
2017,04,27,10,26,840.00
2017,04,27,10,27,850.20
2017,04,27,10,28,874.00
2017,04,27,10,29,891.70
2017,04,27,10,30,905.00
2017,04,27,10,31,905.00
2017,04,27,10,32,905.00
2017,04,27,10,33,905.00
2017,04,27,10,34,733.50
2017,04,27,10,35,524.00
2017,04,27,10,36,524.00
2017,04,27,10,37,524.00
2017,04,27,10,38,524.00
2017,04,27,10,39,524.00
2017,04,27,10,40,524.00
2017,04,27,10,41,345.90
2017,04,27,10,42,250.00
2017,04,27,10,43,250.00
2017,04,27,10,44,250.00
2017,04,27,10,45,451.60
2017,04,27,10,46,817.10
2017,04,27,10,47,797.30
2017,04,27,10,48,791.00
2017,04,27,10,49,791.00
2017,04,27,10,50,796.80
2017,04,27,10,51,814.00
2017,04,27,10,52,779.90
2017,04,27,10,53,752.00
2017,04,27,10,54,752.00
2017,04,27,10,55,752.00
2017,04,27,10,56,752.00
2017,04,27,10,57,752.00
2017,04,27,10,58,500.70
2017,04,27,10,59,318.00
2017,04,27,11,00,318.00
2017,04,27,11,01,330.80
2017,04,27,11,02,403.00
2017,04,27,11,03,403.00
2017,04,27,11,04,403.00
2017,04,27,11,05,403.00
2017,04,27,11,06,403.00
2017,04,27,11,07,403.00
2017,04,27,11,08,403.00
2017,04,27,11,09,403.00
2017,04,27,11,10,677.20
2017,04,27,11,11,860.00
2017,04,27,11,12,860.00
2017,04,27,11,13,849.00
2017,04,27,11,14,803.40
2017,04,27,11,15,801.00
2017,04,27,11,16,805.20
2017,04,27,11,17,807.00
2017,04,27,11,18,829.50
2017,04,27,11,19,849.00
2017,04,27,11,20,866.20
2017,04,27,11,21,898.00
2017,04,27,11,22,898.00
2017,04,27,11,23,898.00
2017,04,27,11,24,898.00
2017,04,27,11,25,898.00
2017,04,27,11,26,898.00
2017,04,27,11,27,898.00
2017,04,27,11,28,926.10
2017,04,27,11,29,939.00
2017,04,27,11,30,939.00
2017,04,27,11,31,935.00
2017,04,27,11,32,923.00
2017,04,27,11,33,917.00
2017,04,27,11,34,911.00
2017,04,27,11,35,911.00
2017,04,27,11,36,911.00
2017,04,27,11,37,911.00
2017,04,27,11,38,911.00
2017,04,27,11,39,911.00
2017,04,27,11,40,911.00
2017,04,27,11,41,959.30
2017,04,27,11,42,965.00
2017,04,27,11,43,965.00
2017,04,27,11,44,965.00
2017,04,27,11,45,965.00
2017,04,27,11,46,961.50
2017,04,27,11,47,960.00
2017,04,27,11,48,946.40
2017,04,27,11,49,914.00
2017,04,27,11,50,921.60
2017,04,27,11,51,949.20
2017,04,27,11,52,944.10
2017,04,27,11,53,939.70
2017,04,27,11,54,939.80
2017,04,27,11,55,939.00
2017,04,27,11,56,939.00
2017,04,27,11,57,939.60
2017,04,27,11,58,933.70
2017,04,27,11,59,931.30
2017,04,27,12,00,918.00
2017,04,27,12,01,918.00
2017,04,27,12,02,593.80
2017,04,27,12,03,302.00
2017,04,27,12,04,302.00
2017,04,27,12,05,302.00
2017,04,27,12,06,302.00
2017,04,27,12,07,329.60
2017,04,27,12,08,381.00
2017,04,27,12,09,381.00
2017,04,27,12,10,381.00
2017,04,27,12,11,381.00
2017,04,27,12,12,381.00
2017,04,27,12,13,292.60
2017,04,27,12,14,159.00
2017,04,27,12,15,155.90
2017,04,27,12,16,155.00
2017,04,27,12,17,155.30
2017,04,27,12,18,158.00
2017,04,27,12,19,158.00
2017,04,27,12,20,158.00
2017,04,27,12,21,158.00
2017,04,27,12,22,158.00
2017,04,27,12,23,170.90
2017,04,27,12,24,244.00
2017,04,27,12,25,277.30
2017,04,27,12,26,323.00
2017,04,27,12,27,323.00
2017,04,27,12,28,323.00
2017,04,27,12,29,247.40
2017,04,27,12,30,216.00
2017,04,27,12,31,216.00
2017,04,27,12,32,183.60
2017,04,27,12,33,157.50
2017,04,27,12,34,155.60
2017,04,27,12,35,149.00
2017,04,27,12,36,144.10
2017,04,27,12,37,133.50
2017,04,27,12,38,132.00
2017,04,27,12,39,132.00
2017,04,27,12,40,132.50
2017,04,27,12,41,141.00
2017,04,27,12,42,141.00
2017,04,27,12,43,148.00
2017,04,27,12,44,155.00
2017,04,27,12,45,155.00
2017,04,27,12,46,185.10
2017,04,27,12,47,193.00
2017,04,27,12,48,197.90
2017,04,27,12,49,210.50
2017,04,27,12,50,230.70
2017,04,27,12,51,239.00
2017,04,27,12,52,239.00
2017,04,27,12,53,239.00
2017,04,27,12,54,239.00
2017,04,27,12,55,239.00
2017,04,27,12,56,239.00
2017,04,27,12,57,112.60
2017,04,27,12,58,81.00
2017,04,27,12,59,81.00
2017,04,27,13,00,86.60
2017,04,27,13,01,95.00
2017,04,27,13,02,95.00
2017,04,27,13,03,134.90
2017,04,27,13,04,169.90
2017,04,27,13,05,195.00
2017,04,27,13,06,195.00
2017,04,27,13,07,195.00
2017,04,27,13,08,195.00
2017,04,27,13,09,195.00
2017,04,27,13,10,195.00
2017,04,27,13,11,195.00
2017,04,27,13,12,195.00
2017,04,27,13,13,195.00
2017,04,27,13,14,207.00
2017,04,27,13,15,211.00
2017,04,27,13,16,211.00
2017,04,27,13,17,211.00
2017,04,27,13,18,188.10
2017,04,27,13,19,160.00
2017,04,27,13,20,148.00
2017,04,27,13,21,144.00
2017,04,27,13,22,150.40
2017,04,27,13,23,176.00
2017,04,27,13,24,176.00
2017,04,27,13,25,176.00
2017,04,27,13,26,214.20
2017,04,27,13,27,228.70
2017,04,27,13,28,244.00
2017,04,27,13,29,244.00
2017,04,27,13,30,244.00
2017,04,27,13,31,244.00
2017,04,27,13,32,244.00
2017,04,27,13,33,244.00
2017,04,27,13,34,244.00
2017,04,27,13,35,244.00
2017,04,27,13,36,244.00
2017,04,27,13,37,549.20
2017,04,27,13,38,680.00
2017,04,27,13,39,182.80
2017,04,27,13,40,143.90
2017,04,27,13,41,133.10
2017,04,27,13,42,121.20
2017,04,27,13,43,118.00
2017,04,27,13,44,118.00
2017,04,27,13,45,118.00
2017,04,27,13,46,118.00
2017,04,27,13,47,126.60
2017,04,27,13,48,137.00
2017,04,27,13,49,163.00
2017,04,27,13,50,176.00
2017,04,27,13,51,211.00
2017,04,27,13,52,211.00
2017,04,27,13,53,211.00
2017,04,27,13,54,215.20
2017,04,27,13,55,218.00
2017,04,27,13,56,218.00
2017,04,27,13,57,209.60
2017,04,27,13,58,165.00
2017,04,27,13,59,160.50
2017,04,27,14,00,155.60
2017,04,27,14,01,159.20
2017,04,27,14,02,160.40
2017,04,27,14,03,170.40
2017,04,27,14,04,176.70
2017,04,27,14,05,178.00
2017,04,27,14,06,178.00
2017,04,27,14,07,178.00
2017,04,27,14,08,182.70
2017,04,27,14,09,179.70
2017,04,27,14,10,164.20
2017,04,27,14,11,149.00
2017,04,27,14,12,132.90
2017,04,27,14,13,128.00
2017,04,27,14,14,105.50
2017,04,27,14,15,98.00
2017,04,27,14,16,96.80
2017,04,27,14,17,96.50
2017,04,27,14,18,98.00
2017,04,27,14,19,119.60
2017,04,27,14,20,156.10
2017,04,27,14,21,182.00
2017,04,27,14,22,186.30
2017,04,27,14,23,196.80
2017,04,27,14,24,204.00
2017,04,27,14,25,204.00
2017,04,27,14,26,215.20
2017,04,27,14,27,282.90
2017,04,27,14,28,293.20
2017,04,27,14,29,292.00
2017,04,27,14,30,292.00
2017,04,27,14,31,356.00
2017,04,27,14,32,385.30
2017,04,27,14,33,408.00
2017,04,27,14,34,408.00
2017,04,27,14,35,408.00
2017,04,27,14,36,210.00
2017,04,27,14,37,128.10
2017,04,27,14,38,114.00
2017,04,27,14,39,114.00
2017,04,27,14,40,121.20
2017,04,27,14,41,143.80
2017,04,27,14,42,153.00
2017,04,27,14,43,153.00
2017,04,27,14,44,174.10
2017,04,27,14,45,253.70
2017,04,27,14,46,257.40
2017,04,27,14,47,263.20
2017,04,27,14,48,269.80
2017,04,27,14,49,272.10
2017,04,27,14,50,292.00
2017,04,27,14,51,292.00
2017,04,27,14,52,292.00
2017,04,27,14,53,273.80
2017,04,27,14,54,264.00
2017,04,27,14,55,257.50
2017,04,27,14,56,199.00
2017,04,27,14,57,199.00
2017,04,27,14,58,185.00
2017,04,27,14,59,165.80
2017,04,27,15,00,155.00
2017,04,27,15,01,141.00
2017,04,27,15,02,141.00
2017,04,27,15,03,141.00
2017,04,27,15,04,113.50
2017,04,27,15,05,91.00
2017,04,27,15,06,91.00
2017,04,27,15,07,88.40
2017,04,27,15,08,74.60
2017,04,27,15,09,76.00
2017,04,27,15,10,82.60
2017,04,27,15,11,88.00
2017,04,27,15,12,88.00
2017,04,27,15,13,88.00
2017,04,27,15,14,88.00
2017,04,27,15,15,88.00
2017,04,27,15,16,88.00
2017,04,27,15,17,88.00
2017,04,27,15,18,88.00
2017,04,27,15,19,88.00
2017,04,27,15,20,88.00
2017,04,27,15,21,203.60
2017,04,27,15,22,345.00
2017,04,27,15,23,345.00
2017,04,27,15,24,291.50
2017,04,27,15,25,262.00
2017,04,27,15,26,257.10
2017,04,27,15,27,236.50
2017,04,27,15,28,216.30
2017,04,27,15,29,211.00
2017,04,27,15,30,220.50
2017,04,27,15,31,279.50
2017,04,27,15,32,248.00
2017,04,27,15,33,256.00
2017,04,27,15,34,264.00
2017,04,27,15,35,238.40
2017,04,27,15,36,228.80
2017,04,27,15,37,200.00
2017,04,27,15,38,199.60
2017,04,27,15,39,199.00
2017,04,27,15,40,199.00
2017,04,27,15,41,199.00
2017,04,27,15,42,216.90
2017,04,27,15,43,217.00
2017,04,27,15,44,220.40
2017,04,27,15,45,221.00
2017,04,27,15,46,225.40
2017,04,27,15,47,227.00
2017,04,27,15,48,227.00
2017,04,27,15,49,227.00
2017,04,27,15,50,227.00
2017,04,27,15,51,260.00
2017,04,27,15,52,239.10
2017,04,27,15,53,201.20
2017,04,27,15,54,199.00
2017,04,27,15,55,199.00
2017,04,27,15,56,199.00
2017,04,27,15,57,199.00
2017,04,27,15,58,199.00
2017,04,27,15,59,149.50
2017,04,27,16,00,135.60
2017,04,27,16,01,126.80
2017,04,27,16,02,121.00
2017,04,27,16,03,110.80
2017,04,27,16,04,104.00
2017,04,27,16,05,104.00
2017,04,27,16,06,104.00
2017,04,27,16,07,103.30
2017,04,27,16,08,106.50
2017,04,27,16,09,111.00
2017,04,27,16,10,127.80
2017,04,27,16,11,141.50
2017,04,27,16,12,142.00
2017,04,27,16,13,142.00
2017,04,27,16,14,147.80
2017,04,27,16,15,147.10
2017,04,27,16,16,144.00
2017,04,27,16,17,128.80
2017,04,27,16,18,126.00
2017,04,27,16,19,120.00
2017,04,27,16,20,120.00
2017,04,27,16,21,120.00
2017,04,27,16,22,120.00
2017,04,27,16,23,120.00
2017,04,27,16,24,120.00
2017,04,27,16,25,165.40
2017,04,27,16,26,231.40
2017,04,27,16,27,248.80
2017,04,27,16,28,253.00
2017,04,27,16,29,256.60
2017,04,27,16,30,276.60
2017,04,27,16,31,278.00
2017,04,27,16,32,278.00
2017,04,27,16,33,270.30
2017,04,27,16,34,267.00
2017,04,27,16,35,264.00
2017,04,27,16,36,248.00
2017,04,27,16,37,248.00
2017,04,27,16,38,248.00
2017,04,27,16,39,248.00
2017,04,27,16,40,263.20
2017,04,27,16,41,265.00
2017,04,27,16,42,271.90
2017,04,27,16,43,288.00
2017,04,27,16,44,288.00
2017,04,27,16,45,288.00
2017,04,27,16,46,288.00
2017,04,27,16,47,288.00
2017,04,27,16,48,270.90
2017,04,27,16,49,239.00
2017,04,27,16,50,239.00
2017,04,27,16,51,222.20
2017,04,27,16,52,218.00
2017,04,27,16,53,218.00
2017,04,27,16,54,223.60
2017,04,27,16,55,258.50
2017,04,27,16,56,285.00
2017,04,27,16,57,353.80
2017,04,27,16,58,371.00
2017,04,27,16,59,371.00
2017,04,27,17,00,371.00
2017,04,27,17,01,371.00
2017,04,27,17,02,291.20
2017,04,27,17,03,257.00
2017,04,27,17,04,262.00
2017,04,27,17,05,262.00
2017,04,27,17,06,262.00
2017,04,27,17,07,262.00
2017,04,27,17,08,192.00
2017,04,27,17,09,162.00