Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,19,00,00,-4.80
2012,01,19,00,01,-4.80
2012,01,19,00,02,-4.80
2012,01,19,00,03,-4.90
2012,01,19,00,04,-4.80
2012,01,19,00,05,-4.90
2012,01,19,00,06,-4.90
2012,01,19,00,07,-4.90
2012,01,19,00,08,-4.90
2012,01,19,00,09,-4.90
2012,01,19,00,10,-4.90
2012,01,19,00,11,-4.90
2012,01,19,00,12,-4.90
2012,01,19,00,13,-4.90
2012,01,19,00,14,-4.90
2012,01,19,00,15,-4.90
2012,01,19,00,16,-4.90
2012,01,19,00,17,-4.90
2012,01,19,00,18,-4.90
2012,01,19,00,19,-4.90
2012,01,19,00,20,-4.90
2012,01,19,00,21,-4.90
2012,01,19,00,22,-4.90
2012,01,19,00,23,-4.90
2012,01,19,00,24,-4.90
2012,01,19,00,25,-4.90
2012,01,19,00,26,-4.90
2012,01,19,00,27,-4.90
2012,01,19,00,28,-4.90
2012,01,19,00,29,-4.90
2012,01,19,00,30,-4.90
2012,01,19,00,31,-4.90
2012,01,19,00,32,-4.90
2012,01,19,00,33,-4.90
2012,01,19,00,34,-4.90
2012,01,19,00,35,-4.90
2012,01,19,00,36,-4.90
2012,01,19,00,37,-4.90
2012,01,19,00,38,-4.90
2012,01,19,00,39,-4.90
2012,01,19,00,40,-4.90
2012,01,19,00,41,-4.90
2012,01,19,00,42,-4.90
2012,01,19,00,43,-4.90
2012,01,19,00,44,-4.90
2012,01,19,00,45,-4.90
2012,01,19,00,46,-4.90
2012,01,19,00,47,-4.90
2012,01,19,00,48,-4.90
2012,01,19,00,49,-4.90
2012,01,19,00,50,-5.00
2012,01,19,00,51,-5.00
2012,01,19,00,52,-5.00
2012,01,19,00,53,-5.00
2012,01,19,00,54,-5.00
2012,01,19,00,55,-5.00
2012,01,19,00,56,-5.00
2012,01,19,00,57,-5.00
2012,01,19,00,58,-5.00
2012,01,19,00,59,-5.00
2012,01,19,01,00,-5.00
2012,01,19,01,01,-5.00
2012,01,19,01,02,-5.00
2012,01,19,01,03,-5.00
2012,01,19,01,04,-5.00
2012,01,19,01,05,-5.00
2012,01,19,01,06,-5.00
2012,01,19,01,07,-5.00
2012,01,19,01,08,-5.00
2012,01,19,01,09,-5.00
2012,01,19,01,10,-5.00
2012,01,19,01,11,-5.00
2012,01,19,01,12,-5.00
2012,01,19,01,13,-5.00
2012,01,19,01,14,-5.00
2012,01,19,01,15,-5.00
2012,01,19,01,16,-5.00
2012,01,19,01,17,-5.00
2012,01,19,01,18,-5.00
2012,01,19,01,19,-5.00
2012,01,19,01,20,-5.00
2012,01,19,01,21,-5.00
2012,01,19,01,22,-5.00
2012,01,19,01,23,-5.00
2012,01,19,01,24,-5.00
2012,01,19,01,25,-5.00
2012,01,19,01,26,-5.00
2012,01,19,01,27,-5.00
2012,01,19,01,28,-5.00
2012,01,19,01,29,-5.00
2012,01,19,01,30,-5.00
2012,01,19,01,31,-5.00
2012,01,19,01,32,-5.00
2012,01,19,01,33,-5.00
2012,01,19,01,34,-4.90
2012,01,19,01,35,-4.90
2012,01,19,01,36,-4.90
2012,01,19,01,37,-4.90
2012,01,19,01,38,-4.90
2012,01,19,01,39,-4.90
2012,01,19,01,40,-4.90
2012,01,19,01,41,-4.90
2012,01,19,01,42,-4.90
2012,01,19,01,43,-4.90
2012,01,19,01,44,-4.90
2012,01,19,01,45,-4.90
2012,01,19,01,46,-4.90
2012,01,19,01,47,-4.90
2012,01,19,01,48,-4.90
2012,01,19,01,49,-4.90
2012,01,19,01,50,-4.90
2012,01,19,01,51,-4.90
2012,01,19,01,52,-4.90
2012,01,19,01,53,-4.90
2012,01,19,01,54,-4.90
2012,01,19,01,55,-4.90
2012,01,19,01,56,-4.90
2012,01,19,01,57,-4.90
2012,01,19,01,58,-4.90
2012,01,19,01,59,-4.90
2012,01,19,02,00,-4.90
2012,01,19,02,01,-4.90
2012,01,19,02,02,-4.90
2012,01,19,02,03,-4.90
2012,01,19,02,04,-4.90
2012,01,19,02,05,-4.90
2012,01,19,02,06,-4.90
2012,01,19,02,07,-4.90
2012,01,19,02,08,-4.90
2012,01,19,02,09,-4.90
2012,01,19,02,10,-4.90
2012,01,19,02,11,-4.90
2012,01,19,02,12,-4.90
2012,01,19,02,13,-5.00
2012,01,19,02,14,-4.90
2012,01,19,02,15,-4.90
2012,01,19,02,16,-4.90
2012,01,19,02,17,-4.90
2012,01,19,02,18,-4.90
2012,01,19,02,19,-4.90
2012,01,19,02,20,-4.90
2012,01,19,02,21,-4.90
2012,01,19,02,22,-4.90
2012,01,19,02,23,-4.90
2012,01,19,02,24,-4.90
2012,01,19,02,25,-4.90
2012,01,19,02,26,-4.90
2012,01,19,02,27,-4.90
2012,01,19,02,28,-4.90
2012,01,19,02,29,-4.90
2012,01,19,02,30,-4.90
2012,01,19,02,31,-4.90
2012,01,19,02,32,-4.90
2012,01,19,02,33,-4.90
2012,01,19,02,34,-4.90
2012,01,19,02,35,-4.90
2012,01,19,02,36,-4.90
2012,01,19,02,37,-4.90
2012,01,19,02,38,-4.90
2012,01,19,02,39,-4.90
2012,01,19,02,40,-4.90
2012,01,19,02,41,-4.90
2012,01,19,02,42,-4.90
2012,01,19,02,43,-4.90
2012,01,19,02,44,-4.90
2012,01,19,02,45,-4.90
2012,01,19,02,46,-4.90
2012,01,19,02,47,-4.90
2012,01,19,02,48,-4.90
2012,01,19,02,49,-4.90
2012,01,19,02,50,-4.90
2012,01,19,02,51,-4.90
2012,01,19,02,52,-4.90
2012,01,19,02,53,-4.90
2012,01,19,02,54,-4.90
2012,01,19,02,55,-4.90
2012,01,19,02,56,-4.90
2012,01,19,02,57,-4.90
2012,01,19,02,58,-4.90
2012,01,19,02,59,-4.90
2012,01,19,03,00,-4.90
2012,01,19,03,01,-4.90
2012,01,19,03,02,-4.90
2012,01,19,03,03,-4.90
2012,01,19,03,04,-4.90
2012,01,19,03,05,-4.90
2012,01,19,03,06,-4.90
2012,01,19,03,07,-4.90
2012,01,19,03,08,-4.90
2012,01,19,03,09,-4.90
2012,01,19,03,10,-4.80
2012,01,19,03,11,-4.90
2012,01,19,03,12,-4.80
2012,01,19,03,13,-4.80
2012,01,19,03,14,-4.80
2012,01,19,03,15,-4.90
2012,01,19,03,16,-4.90
2012,01,19,03,17,-4.90
2012,01,19,03,18,-4.90
2012,01,19,03,19,-4.90
2012,01,19,03,20,-4.90
2012,01,19,03,21,-4.90
2012,01,19,03,22,-4.90
2012,01,19,03,23,-4.90
2012,01,19,03,24,-4.90
2012,01,19,03,25,-4.90
2012,01,19,03,26,-4.90
2012,01,19,03,27,-4.90
2012,01,19,03,28,-4.90
2012,01,19,03,29,-4.90
2012,01,19,03,30,-4.90
2012,01,19,03,31,-4.90
2012,01,19,03,32,-4.80
2012,01,19,03,33,-4.80
2012,01,19,03,34,-4.80
2012,01,19,03,35,-4.80
2012,01,19,03,36,-4.80
2012,01,19,03,37,-4.80
2012,01,19,03,38,-4.80
2012,01,19,03,39,-4.80
2012,01,19,03,40,-4.80
2012,01,19,03,41,-4.80
2012,01,19,03,42,-4.80
2012,01,19,03,43,-4.80
2012,01,19,03,44,-4.80
2012,01,19,03,45,-4.80
2012,01,19,03,46,-4.80
2012,01,19,03,47,-4.80
2012,01,19,03,48,-4.80
2012,01,19,03,49,-4.80
2012,01,19,03,50,-4.80
2012,01,19,03,51,-4.80
2012,01,19,03,52,-4.80
2012,01,19,03,53,-4.80
2012,01,19,03,54,-4.80
2012,01,19,03,55,-4.80
2012,01,19,03,56,-4.80
2012,01,19,03,57,-4.80
2012,01,19,03,58,-4.80
2012,01,19,03,59,-4.80
2012,01,19,04,00,-4.80
2012,01,19,04,01,-4.80
2012,01,19,04,02,-4.80
2012,01,19,04,03,-4.80
2012,01,19,04,04,-4.80
2012,01,19,04,05,-4.80
2012,01,19,04,06,-4.80
2012,01,19,04,07,-4.80
2012,01,19,04,08,-4.80
2012,01,19,04,09,-4.80
2012,01,19,04,10,-4.80
2012,01,19,04,11,-4.80
2012,01,19,04,12,-4.80
2012,01,19,04,13,-4.80
2012,01,19,04,14,-4.80
2012,01,19,04,15,-4.80
2012,01,19,04,16,-4.80
2012,01,19,04,17,-4.80
2012,01,19,04,18,-4.80
2012,01,19,04,19,-4.80
2012,01,19,04,20,-4.80
2012,01,19,04,21,-4.80
2012,01,19,04,22,-4.80
2012,01,19,04,23,-4.80
2012,01,19,04,24,-4.80
2012,01,19,04,25,-4.80
2012,01,19,04,26,-4.80
2012,01,19,04,27,-4.80
2012,01,19,04,28,-4.80
2012,01,19,04,29,-4.80
2012,01,19,04,30,-4.80
2012,01,19,04,31,-4.80
2012,01,19,04,32,-4.80
2012,01,19,04,33,-4.80
2012,01,19,04,34,-4.80
2012,01,19,04,35,-4.80
2012,01,19,04,36,-4.80
2012,01,19,04,37,-4.80
2012,01,19,04,38,-4.80
2012,01,19,04,39,-4.80
2012,01,19,04,40,-4.80
2012,01,19,04,41,-4.80
2012,01,19,04,42,-4.80
2012,01,19,04,43,-4.80
2012,01,19,04,44,-4.80
2012,01,19,04,45,-4.80
2012,01,19,04,46,-4.80
2012,01,19,04,47,-4.80
2012,01,19,04,48,-4.80
2012,01,19,04,49,-4.80
2012,01,19,04,50,-4.80
2012,01,19,04,51,-4.80
2012,01,19,04,52,-4.80
2012,01,19,04,53,-4.80
2012,01,19,04,54,-4.80
2012,01,19,04,55,-4.80
2012,01,19,04,56,-4.80
2012,01,19,04,57,-4.80
2012,01,19,04,58,-4.80
2012,01,19,04,59,-4.80
2012,01,19,05,00,-4.80
2012,01,19,05,01,-4.80
2012,01,19,05,02,-4.80
2012,01,19,05,03,-4.80
2012,01,19,05,04,-4.80
2012,01,19,05,05,-4.80
2012,01,19,05,06,-4.80
2012,01,19,05,07,-4.80
2012,01,19,05,08,-4.80
2012,01,19,05,09,-4.80
2012,01,19,05,10,-4.80
2012,01,19,05,11,-4.80
2012,01,19,05,12,-4.80
2012,01,19,05,13,-4.80
2012,01,19,05,14,-4.80
2012,01,19,05,15,-4.80
2012,01,19,05,16,-4.80
2012,01,19,05,17,-4.80
2012,01,19,05,18,-4.80
2012,01,19,05,19,-4.80
2012,01,19,05,20,-4.80
2012,01,19,05,21,-4.80
2012,01,19,05,22,-4.80
2012,01,19,05,23,-4.80
2012,01,19,05,24,-4.80
2012,01,19,05,25,-4.80
2012,01,19,05,26,-4.80
2012,01,19,05,27,-4.80
2012,01,19,05,28,-4.80
2012,01,19,05,29,-4.80
2012,01,19,05,30,-4.80
2012,01,19,05,31,-4.80
2012,01,19,05,32,-4.80
2012,01,19,05,33,-4.80
2012,01,19,05,34,-4.80
2012,01,19,05,35,-4.80
2012,01,19,05,36,-4.80
2012,01,19,05,37,-4.80
2012,01,19,05,38,-4.80
2012,01,19,05,39,-4.80
2012,01,19,05,40,-4.80
2012,01,19,05,41,-4.80
2012,01,19,05,42,-4.80
2012,01,19,05,43,-4.80
2012,01,19,05,44,-4.80
2012,01,19,05,45,-4.80
2012,01,19,05,46,-4.80
2012,01,19,05,47,-4.80
2012,01,19,05,48,-4.80
2012,01,19,05,49,-4.80
2012,01,19,05,50,-4.80
2012,01,19,05,51,-4.80
2012,01,19,05,52,-4.80
2012,01,19,05,53,-4.80
2012,01,19,05,54,-4.80
2012,01,19,05,55,-4.80
2012,01,19,05,56,-4.80
2012,01,19,05,57,-4.80
2012,01,19,05,58,-4.80
2012,01,19,05,59,-4.80
2012,01,19,06,00,-4.80
2012,01,19,06,01,-4.80
2012,01,19,06,02,-4.80
2012,01,19,06,03,-4.80
2012,01,19,06,04,-4.80
2012,01,19,06,05,-4.80
2012,01,19,06,06,-4.80
2012,01,19,06,07,-4.80
2012,01,19,06,08,-4.80
2012,01,19,06,09,-4.80
2012,01,19,06,10,-4.80
2012,01,19,06,11,-4.80
2012,01,19,06,12,-4.80
2012,01,19,06,13,-4.80
2012,01,19,06,14,-4.80
2012,01,19,06,15,-4.80
2012,01,19,06,16,-4.80
2012,01,19,06,17,-4.80
2012,01,19,06,18,-4.80
2012,01,19,06,19,-4.80
2012,01,19,06,20,-4.80
2012,01,19,06,21,-4.80
2012,01,19,06,22,-4.80
2012,01,19,06,23,-4.80
2012,01,19,06,24,-4.80
2012,01,19,06,25,-4.80
2012,01,19,06,26,-4.80
2012,01,19,06,27,-4.80
2012,01,19,06,28,-4.80
2012,01,19,06,29,-4.80
2012,01,19,06,30,-4.80
2012,01,19,06,31,-4.80
2012,01,19,06,32,-4.80
2012,01,19,06,33,-4.80
2012,01,19,06,34,-4.80
2012,01,19,06,35,-4.80
2012,01,19,06,36,-4.80
2012,01,19,06,37,-4.80
2012,01,19,06,38,-4.80
2012,01,19,06,39,-4.80
2012,01,19,06,40,-4.80
2012,01,19,06,41,-4.80
2012,01,19,06,42,-4.80
2012,01,19,06,43,-4.80
2012,01,19,06,44,-4.90
2012,01,19,06,45,-4.80
2012,01,19,06,46,-4.90
2012,01,19,06,47,-4.90
2012,01,19,06,48,-4.90
2012,01,19,06,49,-4.90
2012,01,19,06,50,-4.90
2012,01,19,06,51,-4.90
2012,01,19,06,52,-4.90
2012,01,19,06,53,-4.90
2012,01,19,06,54,-4.90
2012,01,19,06,55,-4.90
2012,01,19,06,56,-4.90
2012,01,19,06,57,-4.90
2012,01,19,06,58,-4.90
2012,01,19,06,59,-4.90
2012,01,19,07,00,-4.90
2012,01,19,07,01,-4.90
2012,01,19,07,02,-4.90
2012,01,19,07,03,-4.90
2012,01,19,07,04,-4.90
2012,01,19,07,05,-4.80
2012,01,19,07,06,-4.90
2012,01,19,07,07,-4.80
2012,01,19,07,08,-4.90
2012,01,19,07,09,-4.90
2012,01,19,07,10,-4.90
2012,01,19,07,11,-4.90
2012,01,19,07,12,-4.90
2012,01,19,07,13,-4.90
2012,01,19,07,14,-4.90
2012,01,19,07,15,-4.90
2012,01,19,07,16,-4.90
2012,01,19,07,17,-4.90
2012,01,19,07,18,-4.90
2012,01,19,07,19,-4.90
2012,01,19,07,20,-4.90
2012,01,19,07,21,-4.90
2012,01,19,07,22,-4.90
2012,01,19,07,23,-4.90
2012,01,19,07,24,-4.90
2012,01,19,07,25,-4.90
2012,01,19,07,26,-4.90
2012,01,19,07,27,-4.90
2012,01,19,07,28,-4.90
2012,01,19,07,29,-4.90
2012,01,19,07,30,-4.90
2012,01,19,07,31,-4.80
2012,01,19,07,32,-4.80
2012,01,19,07,33,-4.80
2012,01,19,07,34,-4.80
2012,01,19,07,35,-4.80
2012,01,19,07,36,-4.80
2012,01,19,07,37,-4.80
2012,01,19,07,38,-4.80
2012,01,19,07,39,-4.80
2012,01,19,07,40,-4.80
2012,01,19,07,41,-4.80
2012,01,19,07,42,-4.80
2012,01,19,07,43,-4.80
2012,01,19,07,44,-4.80
2012,01,19,07,45,-4.80
2012,01,19,07,46,-4.80
2012,01,19,07,47,-4.80
2012,01,19,07,48,-4.80
2012,01,19,07,49,-4.80
2012,01,19,07,50,-4.80
2012,01,19,07,51,-4.80
2012,01,19,07,52,-4.80
2012,01,19,07,53,-4.80
2012,01,19,07,54,-4.80
2012,01,19,07,55,-4.80
2012,01,19,07,56,-4.80
2012,01,19,07,57,-4.80
2012,01,19,07,58,-4.80
2012,01,19,07,59,-4.80
2012,01,19,08,00,-4.80
2012,01,19,08,01,-4.80
2012,01,19,08,02,-4.80
2012,01,19,08,03,-4.80
2012,01,19,08,04,-4.80
2012,01,19,08,05,-4.80
2012,01,19,08,06,-4.80
2012,01,19,08,07,-4.80
2012,01,19,08,08,-4.80
2012,01,19,08,09,-4.80
2012,01,19,08,10,-4.80
2012,01,19,08,11,-4.80
2012,01,19,08,12,-4.80
2012,01,19,08,13,-4.80
2012,01,19,08,14,-4.80
2012,01,19,08,15,-4.80
2012,01,19,08,16,-4.80
2012,01,19,08,17,-4.80
2012,01,19,08,18,-4.80
2012,01,19,08,19,-4.80
2012,01,19,08,20,-4.80
2012,01,19,08,21,-4.80
2012,01,19,08,22,-4.80
2012,01,19,08,23,-4.80
2012,01,19,08,24,-4.80
2012,01,19,08,25,-4.80
2012,01,19,08,26,-4.80
2012,01,19,08,27,-4.80
2012,01,19,08,28,-4.80
2012,01,19,08,29,-4.80
2012,01,19,08,30,-4.80
2012,01,19,08,31,-4.80
2012,01,19,08,32,-4.80
2012,01,19,08,33,-4.80
2012,01,19,08,34,-4.80
2012,01,19,08,35,-4.80
2012,01,19,08,36,-4.80
2012,01,19,08,37,-4.80
2012,01,19,08,38,-4.70
2012,01,19,08,39,-4.70
2012,01,19,08,40,-4.70
2012,01,19,08,41,-4.70
2012,01,19,08,42,-4.70
2012,01,19,08,43,-4.70
2012,01,19,08,44,-4.70
2012,01,19,08,45,-4.70
2012,01,19,08,46,-4.70
2012,01,19,08,47,-4.70
2012,01,19,08,48,-4.70
2012,01,19,08,49,-4.70
2012,01,19,08,50,-4.70
2012,01,19,08,51,-4.70
2012,01,19,08,52,-4.70
2012,01,19,08,53,-4.70
2012,01,19,08,54,-4.70
2012,01,19,08,55,-4.70
2012,01,19,08,56,-4.70
2012,01,19,08,57,-4.70
2012,01,19,08,58,-4.60
2012,01,19,08,59,-4.60
2012,01,19,09,00,-4.60
2012,01,19,09,01,-4.60
2012,01,19,09,02,-4.60
2012,01,19,09,03,-4.60
2012,01,19,09,04,-4.60
2012,01,19,09,05,-4.60
2012,01,19,09,06,-4.60
2012,01,19,09,07,-4.60
2012,01,19,09,08,-4.60
2012,01,19,09,09,-4.60
2012,01,19,09,10,-4.50
2012,01,19,09,11,-4.50
2012,01,19,09,12,-4.50
2012,01,19,09,13,-4.50
2012,01,19,09,14,-4.50
2012,01,19,09,15,-4.50
2012,01,19,09,16,-4.50
2012,01,19,09,17,-4.50
2012,01,19,09,18,-4.50
2012,01,19,09,19,-4.40
2012,01,19,09,20,-4.40
2012,01,19,09,21,-4.40
2012,01,19,09,22,-4.40
2012,01,19,09,23,-4.40
2012,01,19,09,24,-4.40
2012,01,19,09,25,-4.40
2012,01,19,09,26,-4.40
2012,01,19,09,27,-4.40
2012,01,19,09,28,-4.40
2012,01,19,09,29,-4.40
2012,01,19,09,30,-4.40
2012,01,19,09,31,-4.40
2012,01,19,09,32,-4.30
2012,01,19,09,33,-4.30
2012,01,19,09,34,-4.30
2012,01,19,09,35,-4.30
2012,01,19,09,36,-4.30
2012,01,19,09,37,-4.30
2012,01,19,09,38,-4.30
2012,01,19,09,39,-4.30
2012,01,19,09,40,-4.30
2012,01,19,09,41,-4.30
2012,01,19,09,42,-4.30
2012,01,19,09,43,-4.30
2012,01,19,09,44,-4.30
2012,01,19,09,45,-4.30
2012,01,19,09,46,-4.30
2012,01,19,09,47,-4.30
2012,01,19,09,48,-4.30
2012,01,19,09,49,-4.30
2012,01,19,09,50,-4.20
2012,01,19,09,51,-4.20
2012,01,19,09,52,-4.20
2012,01,19,09,53,-4.20
2012,01,19,09,54,-4.20
2012,01,19,09,55,-4.20
2012,01,19,09,56,-4.20
2012,01,19,09,57,-4.20
2012,01,19,09,58,-4.20
2012,01,19,09,59,-4.20
2012,01,19,10,00,-4.20
2012,01,19,10,01,-4.20
2012,01,19,10,02,-4.20
2012,01,19,10,03,-4.20
2012,01,19,10,04,-4.20
2012,01,19,10,05,-4.20
2012,01,19,10,06,-4.10
2012,01,19,10,07,-4.10
2012,01,19,10,08,-4.10
2012,01,19,10,09,-4.10
2012,01,19,10,10,-4.10
2012,01,19,10,11,-4.10
2012,01,19,10,12,-4.10
2012,01,19,10,13,-4.10
2012,01,19,10,14,-4.10
2012,01,19,10,15,-4.10
2012,01,19,10,16,-4.10
2012,01,19,10,17,-4.10
2012,01,19,10,18,-4.00
2012,01,19,10,19,-4.00
2012,01,19,10,20,-4.00
2012,01,19,10,21,-4.00
2012,01,19,10,22,-4.00
2012,01,19,10,23,-4.00
2012,01,19,10,24,-4.00
2012,01,19,10,25,-4.00
2012,01,19,10,26,-4.00
2012,01,19,10,27,-3.90
2012,01,19,10,28,-3.90
2012,01,19,10,29,-3.90
2012,01,19,10,30,-3.90
2012,01,19,10,31,-3.90
2012,01,19,10,32,-3.90
2012,01,19,10,33,-3.90
2012,01,19,10,34,-3.90
2012,01,19,10,35,-3.90
2012,01,19,10,36,-3.90
2012,01,19,10,37,-3.90
2012,01,19,10,38,-3.90
2012,01,19,10,39,-3.90
2012,01,19,10,40,-3.90
2012,01,19,10,41,-3.80
2012,01,19,10,42,-3.80
2012,01,19,10,43,-3.80
2012,01,19,10,44,-3.80
2012,01,19,10,45,-3.80
2012,01,19,10,46,-3.80
2012,01,19,10,47,-3.80
2012,01,19,10,48,-3.80
2012,01,19,10,49,-3.80
2012,01,19,10,50,-3.80
2012,01,19,10,51,-3.80
2012,01,19,10,52,-3.80
2012,01,19,10,53,-3.80
2012,01,19,10,54,-3.80
2012,01,19,10,55,-3.70
2012,01,19,10,56,-3.70
2012,01,19,10,57,-3.70
2012,01,19,10,58,-3.70
2012,01,19,10,59,-3.70
2012,01,19,11,00,-3.70
2012,01,19,11,01,-3.70
2012,01,19,11,02,-3.70
2012,01,19,11,03,-3.70
2012,01,19,11,04,-3.60
2012,01,19,11,05,-3.60
2012,01,19,11,06,-3.60
2012,01,19,11,07,-3.60
2012,01,19,11,08,-3.60
2012,01,19,11,09,-3.60
2012,01,19,11,10,-3.60
2012,01,19,11,11,-3.60
2012,01,19,11,12,-3.60
2012,01,19,11,13,-3.50
2012,01,19,11,14,-3.50
2012,01,19,11,15,-3.50
2012,01,19,11,16,-3.50
2012,01,19,11,17,-3.50
2012,01,19,11,18,-3.50
2012,01,19,11,19,-3.40
2012,01,19,11,20,-3.40
2012,01,19,11,21,-3.40
2012,01,19,11,22,-3.40
2012,01,19,11,23,-3.40
2012,01,19,11,24,-3.40
2012,01,19,11,25,-3.40
2012,01,19,11,26,-3.40
2012,01,19,11,27,-3.30
2012,01,19,11,28,-3.30
2012,01,19,11,29,-3.30
2012,01,19,11,30,-3.30
2012,01,19,11,31,-3.30
2012,01,19,11,32,-3.30
2012,01,19,11,33,-3.30
2012,01,19,11,34,-3.30
2012,01,19,11,35,-3.30
2012,01,19,11,36,-3.30
2012,01,19,11,37,-3.20
2012,01,19,11,38,-3.20
2012,01,19,11,39,-3.20
2012,01,19,11,40,-3.20
2012,01,19,11,41,-3.20
2012,01,19,11,42,-3.20
2012,01,19,11,43,-3.20
2012,01,19,11,44,-3.10
2012,01,19,11,45,-3.10
2012,01,19,11,46,-3.10
2012,01,19,11,47,-3.10
2012,01,19,11,48,-3.10
2012,01,19,11,49,-3.00
2012,01,19,11,50,-3.00
2012,01,19,11,51,-3.00
2012,01,19,11,52,-3.00
2012,01,19,11,53,-2.90
2012,01,19,11,54,-2.90
2012,01,19,11,55,-2.90
2012,01,19,11,56,-2.90
2012,01,19,11,57,-2.90
2012,01,19,11,58,-2.90
2012,01,19,11,59,-2.90
2012,01,19,12,00,-2.90
2012,01,19,12,01,-2.80
2012,01,19,12,02,-2.80
2012,01,19,12,03,-2.80
2012,01,19,12,04,-2.80
2012,01,19,12,05,-2.80
2012,01,19,12,06,-2.80
2012,01,19,12,07,-2.80
2012,01,19,12,08,-2.80
2012,01,19,12,09,-2.80
2012,01,19,12,10,-2.80
2012,01,19,12,11,-2.80
2012,01,19,12,12,-2.80
2012,01,19,12,13,-2.80
2012,01,19,12,14,-2.80
2012,01,19,12,15,-2.80
2012,01,19,12,16,-2.80
2012,01,19,12,17,-2.80
2012,01,19,12,18,-2.80
2012,01,19,12,19,-2.80
2012,01,19,12,20,-2.80
2012,01,19,12,21,-2.80
2012,01,19,12,22,-2.80
2012,01,19,12,23,-2.80
2012,01,19,12,24,-2.80
2012,01,19,12,25,-2.80
2012,01,19,12,26,-2.80
2012,01,19,12,27,-2.80
2012,01,19,12,28,-2.80
2012,01,19,12,29,-2.80
2012,01,19,12,30,-2.80
2012,01,19,12,31,-2.80
2012,01,19,12,32,-2.80
2012,01,19,12,33,-2.80
2012,01,19,12,34,-2.80
2012,01,19,12,35,-2.80
2012,01,19,12,36,-2.80
2012,01,19,12,37,-2.80
2012,01,19,12,38,-2.80
2012,01,19,12,39,-2.80
2012,01,19,12,40,-2.80
2012,01,19,12,41,-2.80
2012,01,19,12,42,-2.80
2012,01,19,12,43,-2.80
2012,01,19,12,44,-2.70
2012,01,19,12,45,-2.70
2012,01,19,12,46,-2.70
2012,01,19,12,47,-2.70
2012,01,19,12,48,-2.70
2012,01,19,12,49,-2.70
2012,01,19,12,50,-2.70
2012,01,19,12,51,-2.70
2012,01,19,12,52,-2.70
2012,01,19,12,53,-2.70
2012,01,19,12,54,-2.70
2012,01,19,12,55,-2.70
2012,01,19,12,56,-2.70
2012,01,19,12,57,-2.70
2012,01,19,12,58,-2.60
2012,01,19,12,59,-2.60
2012,01,19,13,00,-2.60
2012,01,19,13,01,-2.60
2012,01,19,13,02,-2.60
2012,01,19,13,03,-2.60
2012,01,19,13,04,-2.60
2012,01,19,13,05,-2.60
2012,01,19,13,06,-2.60
2012,01,19,13,07,-2.60
2012,01,19,13,08,-2.60
2012,01,19,13,09,-2.60
2012,01,19,13,10,-2.60
2012,01,19,13,11,-2.60
2012,01,19,13,12,-2.60
2012,01,19,13,13,-2.50
2012,01,19,13,14,-2.50
2012,01,19,13,15,-2.50
2012,01,19,13,16,-2.50
2012,01,19,13,17,-2.50
2012,01,19,13,18,-2.40
2012,01,19,13,19,-2.40
2012,01,19,13,20,-2.40
2012,01,19,13,21,-2.40
2012,01,19,13,22,-2.40
2012,01,19,13,23,-2.40
2012,01,19,13,24,-2.40
2012,01,19,13,25,-2.40
2012,01,19,13,26,-2.30
2012,01,19,13,27,-2.30
2012,01,19,13,28,-2.30
2012,01,19,13,29,-2.30
2012,01,19,13,30,-2.30
2012,01,19,13,31,-2.30
2012,01,19,13,32,-2.30
2012,01,19,13,33,-2.30
2012,01,19,13,34,-2.30
2012,01,19,13,35,-2.30
2012,01,19,13,36,-2.30
2012,01,19,13,37,-2.30
2012,01,19,13,38,-2.30
2012,01,19,13,39,-2.30
2012,01,19,13,40,-2.30
2012,01,19,13,41,-2.30
2012,01,19,13,42,-2.30
2012,01,19,13,43,-2.30
2012,01,19,13,44,-2.30
2012,01,19,13,45,-2.30
2012,01,19,13,46,-2.30
2012,01,19,13,47,-2.30
2012,01,19,13,48,-2.30
2012,01,19,13,49,-2.30
2012,01,19,13,50,-2.30
2012,01,19,13,51,-2.20
2012,01,19,13,52,-2.20
2012,01,19,13,53,-2.20
2012,01,19,13,54,-2.20
2012,01,19,13,55,-2.20
2012,01,19,13,56,-2.30
2012,01,19,13,57,-2.30
2012,01,19,13,58,-2.20
2012,01,19,13,59,-2.20
2012,01,19,14,00,-2.20
2012,01,19,14,01,-2.20
2012,01,19,14,02,-2.20
2012,01,19,14,03,-2.20
2012,01,19,14,04,-2.20
2012,01,19,14,05,-2.20
2012,01,19,14,06,-2.20
2012,01,19,14,07,-2.20
2012,01,19,14,08,-2.20
2012,01,19,14,09,-2.20
2012,01,19,14,10,-2.20
2012,01,19,14,11,-2.20
2012,01,19,14,12,-2.20
2012,01,19,14,13,-2.20
2012,01,19,14,14,-2.20
2012,01,19,14,15,-2.20
2012,01,19,14,16,-2.20
2012,01,19,14,17,-2.20
2012,01,19,14,18,-2.20
2012,01,19,14,19,-2.20
2012,01,19,14,20,-2.20
2012,01,19,14,21,-2.20
2012,01,19,14,22,-2.20
2012,01,19,14,23,-2.20
2012,01,19,14,24,-2.20
2012,01,19,14,25,-2.20
2012,01,19,14,26,-2.20
2012,01,19,14,27,-2.20
2012,01,19,14,28,-2.20
2012,01,19,14,29,-2.20
2012,01,19,14,30,-2.20
2012,01,19,14,31,-2.20
2012,01,19,14,32,-2.20
2012,01,19,14,33,-2.20
2012,01,19,14,34,-2.20
2012,01,19,14,35,-2.20
2012,01,19,14,36,-2.20
2012,01,19,14,37,-2.10
2012,01,19,14,38,-2.10
2012,01,19,14,39,-2.10
2012,01,19,14,40,-2.10
2012,01,19,14,41,-2.10
2012,01,19,14,42,-2.10
2012,01,19,14,43,-2.10
2012,01,19,14,44,-2.10
2012,01,19,14,45,-2.10
2012,01,19,14,46,-2.10
2012,01,19,14,47,-2.10
2012,01,19,14,48,-2.10
2012,01,19,14,49,-2.10
2012,01,19,14,50,-2.10
2012,01,19,14,51,-2.10
2012,01,19,14,52,-2.10
2012,01,19,14,53,-2.10
2012,01,19,14,54,-2.10
2012,01,19,14,55,-2.10
2012,01,19,14,56,-2.00
2012,01,19,14,57,-2.00
2012,01,19,14,58,-2.00
2012,01,19,14,59,-2.00
2012,01,19,15,00,-2.00
2012,01,19,15,01,-2.00
2012,01,19,15,02,-2.00
2012,01,19,15,03,-2.00
2012,01,19,15,04,-2.00
2012,01,19,15,05,-2.00
2012,01,19,15,06,-2.00
2012,01,19,15,07,-2.00
2012,01,19,15,08,-1.90
2012,01,19,15,09,-1.90
2012,01,19,15,10,-1.90
2012,01,19,15,11,-1.90
2012,01,19,15,12,-1.90
2012,01,19,15,13,-1.90
2012,01,19,15,14,-1.90
2012,01,19,15,15,-1.90
2012,01,19,15,16,-1.90
2012,01,19,15,17,-1.90
2012,01,19,15,18,-1.90
2012,01,19,15,19,-1.90
2012,01,19,15,20,-1.90
2012,01,19,15,21,-1.90
2012,01,19,15,22,-1.90
2012,01,19,15,23,-1.90
2012,01,19,15,24,-1.90
2012,01,19,15,25,-1.90
2012,01,19,15,26,-1.90
2012,01,19,15,27,-1.90
2012,01,19,15,28,-1.90
2012,01,19,15,29,-1.90
2012,01,19,15,30,-1.90
2012,01,19,15,31,-1.90
2012,01,19,15,32,-1.90
2012,01,19,15,33,-1.90
2012,01,19,15,34,-1.90
2012,01,19,15,35,-1.90
2012,01,19,15,36,-1.90
2012,01,19,15,37,-1.90
2012,01,19,15,38,-1.90
2012,01,19,15,39,-1.90
2012,01,19,15,40,-1.90
2012,01,19,15,41,-1.90
2012,01,19,15,42,-1.90
2012,01,19,15,43,-1.90
2012,01,19,15,44,-1.90
2012,01,19,15,45,-1.90
2012,01,19,15,46,-1.90
2012,01,19,15,47,-1.90
2012,01,19,15,48,-1.90
2012,01,19,15,49,-1.90
2012,01,19,15,50,-1.90
2012,01,19,15,51,-1.90
2012,01,19,15,52,-1.90
2012,01,19,15,53,-1.90
2012,01,19,15,54,-1.90
2012,01,19,15,55,-1.90
2012,01,19,15,56,-1.90
2012,01,19,15,57,-1.90
2012,01,19,15,58,-1.90
2012,01,19,15,59,-1.90
2012,01,19,16,00,-1.90
2012,01,19,16,01,-1.90
2012,01,19,16,02,-1.90
2012,01,19,16,03,-1.90
2012,01,19,16,04,-1.90
2012,01,19,16,05,-1.90
2012,01,19,16,06,-1.90
2012,01,19,16,07,-1.90
2012,01,19,16,08,-1.90
2012,01,19,16,09,-1.90
2012,01,19,16,10,-1.90
2012,01,19,16,11,-1.90
2012,01,19,16,12,-1.90
2012,01,19,16,13,-1.90
2012,01,19,16,14,-1.90
2012,01,19,16,15,-1.90
2012,01,19,16,16,-1.90
2012,01,19,16,17,-1.90
2012,01,19,16,18,-1.90
2012,01,19,16,19,-1.90
2012,01,19,16,20,-1.90
2012,01,19,16,21,-1.90
2012,01,19,16,22,-1.90
2012,01,19,16,23,-1.90
2012,01,19,16,24,-1.90
2012,01,19,16,25,-1.90
2012,01,19,16,26,-1.90
2012,01,19,16,27,-1.90
2012,01,19,16,28,-1.90
2012,01,19,16,29,-1.90
2012,01,19,16,30,-2.00
2012,01,19,16,31,-2.00
2012,01,19,16,32,-2.00
2012,01,19,16,33,-2.00
2012,01,19,16,34,-2.00
2012,01,19,16,35,-2.00
2012,01,19,16,36,-2.10
2012,01,19,16,37,-2.10
2012,01,19,16,38,-2.10
2012,01,19,16,39,-2.10
2012,01,19,16,40,-2.10
2012,01,19,16,41,-2.10
2012,01,19,16,42,-2.10
2012,01,19,16,43,-2.10
2012,01,19,16,44,-2.10
2012,01,19,16,45,-2.10
2012,01,19,16,46,-2.10
2012,01,19,16,47,-2.10
2012,01,19,16,48,-2.20
2012,01,19,16,49,-2.20
2012,01,19,16,50,-2.20
2012,01,19,16,51,-2.20
2012,01,19,16,52,-2.20
2012,01,19,16,53,-2.20
2012,01,19,16,54,-2.20
2012,01,19,16,55,-2.20
2012,01,19,16,56,-2.20
2012,01,19,16,57,-2.20
2012,01,19,16,58,-2.20
2012,01,19,16,59,-2.20
2012,01,19,17,00,-2.20
2012,01,19,17,01,-2.20
2012,01,19,17,02,-2.20
2012,01,19,17,03,-2.20
2012,01,19,17,04,-2.20
2012,01,19,17,05,-2.20
2012,01,19,17,06,-2.20
2012,01,19,17,07,-2.20
2012,01,19,17,08,-2.20
2012,01,19,17,09,-2.20
2012,01,19,17,10,-2.30
2012,01,19,17,11,-2.30
2012,01,19,17,12,-2.30
2012,01,19,17,13,-2.30
2012,01,19,17,14,-2.30
2012,01,19,17,15,-2.30
2012,01,19,17,16,-2.30
2012,01,19,17,17,-2.30
2012,01,19,17,18,-2.30
2012,01,19,17,19,-2.30