Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,01,00,00,4.10
2013,05,01,00,01,4.10
2013,05,01,00,02,4.10
2013,05,01,00,03,4.00
2013,05,01,00,04,4.00
2013,05,01,00,05,4.00
2013,05,01,00,06,4.00
2013,05,01,00,07,3.90
2013,05,01,00,08,3.90
2013,05,01,00,09,3.90
2013,05,01,00,10,3.80
2013,05,01,00,11,3.80
2013,05,01,00,12,3.80
2013,05,01,00,13,3.80
2013,05,01,00,14,3.80
2013,05,01,00,15,3.70
2013,05,01,00,16,3.70
2013,05,01,00,17,3.70
2013,05,01,00,18,3.70
2013,05,01,00,19,3.60
2013,05,01,00,20,3.60
2013,05,01,00,21,3.60
2013,05,01,00,22,3.50
2013,05,01,00,23,3.50
2013,05,01,00,24,3.50
2013,05,01,00,25,3.40
2013,05,01,00,26,3.40
2013,05,01,00,27,3.40
2013,05,01,00,28,3.40
2013,05,01,00,29,3.40
2013,05,01,00,30,3.40
2013,05,01,00,31,3.30
2013,05,01,00,32,3.30
2013,05,01,00,33,3.30
2013,05,01,00,34,3.30
2013,05,01,00,35,3.30
2013,05,01,00,36,3.30
2013,05,01,00,37,3.30
2013,05,01,00,38,3.20
2013,05,01,00,39,3.20
2013,05,01,00,40,3.20
2013,05,01,00,41,3.20
2013,05,01,00,42,3.20
2013,05,01,00,43,3.10
2013,05,01,00,44,3.10
2013,05,01,00,45,3.10
2013,05,01,00,46,3.00
2013,05,01,00,47,3.00
2013,05,01,00,48,3.00
2013,05,01,00,49,2.90
2013,05,01,00,50,2.90
2013,05,01,00,51,2.90
2013,05,01,00,52,2.90
2013,05,01,00,53,3.00
2013,05,01,00,54,3.00
2013,05,01,00,55,3.10
2013,05,01,00,56,3.10
2013,05,01,00,57,3.10
2013,05,01,00,58,3.10
2013,05,01,00,59,3.10
2013,05,01,01,00,3.20
2013,05,01,01,01,3.20
2013,05,01,01,02,3.20
2013,05,01,01,03,3.20
2013,05,01,01,04,3.10
2013,05,01,01,05,3.10
2013,05,01,01,06,3.00
2013,05,01,01,07,3.00
2013,05,01,01,08,2.90
2013,05,01,01,09,2.90
2013,05,01,01,10,2.90
2013,05,01,01,11,2.80
2013,05,01,01,12,2.80
2013,05,01,01,13,2.80
2013,05,01,01,14,2.70
2013,05,01,01,15,2.70
2013,05,01,01,16,2.70
2013,05,01,01,17,2.70
2013,05,01,01,18,2.70
2013,05,01,01,19,2.70
2013,05,01,01,20,2.70
2013,05,01,01,21,2.70
2013,05,01,01,22,2.70
2013,05,01,01,23,2.80
2013,05,01,01,24,2.80
2013,05,01,01,25,2.80
2013,05,01,01,26,2.80
2013,05,01,01,27,2.80
2013,05,01,01,28,2.80
2013,05,01,01,29,2.80
2013,05,01,01,30,2.80
2013,05,01,01,31,2.80
2013,05,01,01,32,2.80
2013,05,01,01,33,2.80
2013,05,01,01,34,2.80
2013,05,01,01,35,2.80
2013,05,01,01,36,2.80
2013,05,01,01,37,2.80
2013,05,01,01,38,2.80
2013,05,01,01,39,2.90
2013,05,01,01,40,2.90
2013,05,01,01,41,3.00
2013,05,01,01,42,3.00
2013,05,01,01,43,3.10
2013,05,01,01,44,3.20
2013,05,01,01,45,3.20
2013,05,01,01,46,3.30
2013,05,01,01,47,3.30
2013,05,01,01,48,3.30
2013,05,01,01,49,3.30
2013,05,01,01,50,3.30
2013,05,01,01,51,3.30
2013,05,01,01,52,3.40
2013,05,01,01,53,3.40
2013,05,01,01,54,3.40
2013,05,01,01,55,3.40
2013,05,01,01,56,3.40
2013,05,01,01,57,3.40
2013,05,01,01,58,3.40
2013,05,01,01,59,3.50
2013,05,01,02,00,3.60
2013,05,01,02,01,3.70
2013,05,01,02,02,3.80
2013,05,01,02,03,3.90
2013,05,01,02,04,4.00
2013,05,01,02,05,4.10
2013,05,01,02,06,4.20
2013,05,01,02,07,4.30
2013,05,01,02,08,4.30
2013,05,01,02,09,4.40
2013,05,01,02,10,4.50
2013,05,01,02,11,4.60
2013,05,01,02,12,4.70
2013,05,01,02,13,4.80
2013,05,01,02,14,4.90
2013,05,01,02,15,5.00
2013,05,01,02,16,5.00
2013,05,01,02,17,5.10
2013,05,01,02,18,5.10
2013,05,01,02,19,5.20
2013,05,01,02,20,5.20
2013,05,01,02,21,5.30
2013,05,01,02,22,5.30
2013,05,01,02,23,5.30
2013,05,01,02,24,5.30
2013,05,01,02,25,5.30
2013,05,01,02,26,5.40
2013,05,01,02,27,5.40
2013,05,01,02,28,5.50
2013,05,01,02,29,5.60
2013,05,01,02,30,5.70
2013,05,01,02,31,5.70
2013,05,01,02,32,5.80
2013,05,01,02,33,5.80
2013,05,01,02,34,5.80
2013,05,01,02,35,5.90
2013,05,01,02,36,5.90
2013,05,01,02,37,6.00
2013,05,01,02,38,6.00
2013,05,01,02,39,6.10
2013,05,01,02,40,6.10
2013,05,01,02,41,6.10
2013,05,01,02,42,6.10
2013,05,01,02,43,6.20
2013,05,01,02,44,6.20
2013,05,01,02,45,6.20
2013,05,01,02,46,6.30
2013,05,01,02,47,6.30
2013,05,01,02,48,6.30
2013,05,01,02,49,6.30
2013,05,01,02,50,6.30
2013,05,01,02,51,6.40
2013,05,01,02,52,6.40
2013,05,01,02,53,6.40
2013,05,01,02,54,6.40
2013,05,01,02,55,6.40
2013,05,01,02,56,6.30
2013,05,01,02,57,6.30
2013,05,01,02,58,6.30
2013,05,01,02,59,6.40
2013,05,01,03,00,6.40
2013,05,01,03,01,6.50
2013,05,01,03,02,6.50
2013,05,01,03,03,6.60
2013,05,01,03,04,6.60
2013,05,01,03,05,6.60
2013,05,01,03,06,6.60
2013,05,01,03,07,6.60
2013,05,01,03,08,6.60
2013,05,01,03,09,6.60
2013,05,01,03,10,6.60
2013,05,01,03,11,6.60
2013,05,01,03,12,6.50
2013,05,01,03,13,6.50
2013,05,01,03,14,6.50
2013,05,01,03,15,6.40
2013,05,01,03,16,6.40
2013,05,01,03,17,6.40
2013,05,01,03,18,6.40
2013,05,01,03,19,6.40
2013,05,01,03,20,6.30
2013,05,01,03,21,6.30
2013,05,01,03,22,6.30
2013,05,01,03,23,6.20
2013,05,01,03,24,6.20
2013,05,01,03,25,6.10
2013,05,01,03,26,6.10
2013,05,01,03,27,6.00
2013,05,01,03,28,5.90
2013,05,01,03,29,5.90
2013,05,01,03,30,5.80
2013,05,01,03,31,5.70
2013,05,01,03,32,5.70
2013,05,01,03,33,5.60
2013,05,01,03,34,5.50
2013,05,01,03,35,5.40
2013,05,01,03,36,5.40
2013,05,01,03,37,5.30
2013,05,01,03,38,5.20
2013,05,01,03,39,5.20
2013,05,01,03,40,5.10
2013,05,01,03,41,5.00
2013,05,01,03,42,4.90
2013,05,01,03,43,4.80
2013,05,01,03,44,4.80
2013,05,01,03,45,4.70
2013,05,01,03,46,4.60
2013,05,01,03,47,4.50
2013,05,01,03,48,4.40
2013,05,01,03,49,4.40
2013,05,01,03,50,4.30
2013,05,01,03,51,4.30
2013,05,01,03,52,4.20
2013,05,01,03,53,4.20
2013,05,01,03,54,4.10
2013,05,01,03,55,4.10
2013,05,01,03,56,4.00
2013,05,01,03,57,3.90
2013,05,01,03,58,3.90
2013,05,01,03,59,3.80
2013,05,01,04,00,3.80
2013,05,01,04,01,3.70
2013,05,01,04,02,3.70
2013,05,01,04,03,3.60
2013,05,01,04,04,3.50
2013,05,01,04,05,3.50
2013,05,01,04,06,3.40
2013,05,01,04,07,3.30
2013,05,01,04,08,3.30
2013,05,01,04,09,3.20
2013,05,01,04,10,3.20
2013,05,01,04,11,3.10
2013,05,01,04,12,3.10
2013,05,01,04,13,3.00
2013,05,01,04,14,3.00
2013,05,01,04,15,2.90
2013,05,01,04,16,2.90
2013,05,01,04,17,2.80
2013,05,01,04,18,2.80
2013,05,01,04,19,2.80
2013,05,01,04,20,2.70
2013,05,01,04,21,2.70
2013,05,01,04,22,2.60
2013,05,01,04,23,2.60
2013,05,01,04,24,2.60
2013,05,01,04,25,2.50
2013,05,01,04,26,2.50
2013,05,01,04,27,2.40
2013,05,01,04,28,2.40
2013,05,01,04,29,2.40
2013,05,01,04,30,2.30
2013,05,01,04,31,2.30
2013,05,01,04,32,2.30
2013,05,01,04,33,2.20
2013,05,01,04,34,2.20
2013,05,01,04,35,2.20
2013,05,01,04,36,2.20
2013,05,01,04,37,2.10
2013,05,01,04,38,2.10
2013,05,01,04,39,2.10
2013,05,01,04,40,2.10
2013,05,01,04,41,2.10
2013,05,01,04,42,2.00
2013,05,01,04,43,2.00
2013,05,01,04,44,2.00
2013,05,01,04,45,2.00
2013,05,01,04,46,1.90
2013,05,01,04,47,1.90
2013,05,01,04,48,1.90
2013,05,01,04,49,1.90
2013,05,01,04,50,1.90
2013,05,01,04,51,1.90
2013,05,01,04,52,1.80
2013,05,01,04,53,1.80
2013,05,01,04,54,1.80
2013,05,01,04,55,1.80
2013,05,01,04,56,1.70
2013,05,01,04,57,1.70
2013,05,01,04,58,1.70
2013,05,01,04,59,1.70
2013,05,01,05,00,1.70
2013,05,01,05,01,1.70
2013,05,01,05,02,1.70
2013,05,01,05,03,1.60
2013,05,01,05,04,1.60
2013,05,01,05,05,1.60
2013,05,01,05,06,1.60
2013,05,01,05,07,1.60
2013,05,01,05,08,1.60
2013,05,01,05,09,1.60
2013,05,01,05,10,1.60
2013,05,01,05,11,1.60
2013,05,01,05,12,1.60
2013,05,01,05,13,1.60
2013,05,01,05,14,1.50
2013,05,01,05,15,1.50
2013,05,01,05,16,1.50
2013,05,01,05,17,1.50
2013,05,01,05,18,1.40
2013,05,01,05,19,1.40
2013,05,01,05,20,1.40
2013,05,01,05,21,1.40
2013,05,01,05,22,1.40
2013,05,01,05,23,1.40
2013,05,01,05,24,1.40
2013,05,01,05,25,1.30
2013,05,01,05,26,1.30
2013,05,01,05,27,1.30
2013,05,01,05,28,1.30
2013,05,01,05,29,1.40
2013,05,01,05,30,1.40
2013,05,01,05,31,1.50
2013,05,01,05,32,1.50
2013,05,01,05,33,1.60
2013,05,01,05,34,1.60
2013,05,01,05,35,1.60
2013,05,01,05,36,1.60
2013,05,01,05,37,1.70
2013,05,01,05,38,1.70
2013,05,01,05,39,1.80
2013,05,01,05,40,1.80
2013,05,01,05,41,1.90
2013,05,01,05,42,1.90
2013,05,01,05,43,1.90
2013,05,01,05,44,2.00
2013,05,01,05,45,2.00
2013,05,01,05,46,2.10
2013,05,01,05,47,2.10
2013,05,01,05,48,2.10
2013,05,01,05,49,2.10
2013,05,01,05,50,2.20
2013,05,01,05,51,2.20
2013,05,01,05,52,2.20
2013,05,01,05,53,2.20
2013,05,01,05,54,2.20
2013,05,01,05,55,2.10
2013,05,01,05,56,2.10
2013,05,01,05,57,2.10
2013,05,01,05,58,2.00
2013,05,01,05,59,2.00
2013,05,01,06,00,1.90
2013,05,01,06,01,1.90
2013,05,01,06,02,1.90
2013,05,01,06,03,1.80
2013,05,01,06,04,1.80
2013,05,01,06,05,1.80
2013,05,01,06,06,1.80
2013,05,01,06,07,1.80
2013,05,01,06,08,1.80
2013,05,01,06,09,1.80
2013,05,01,06,10,1.80
2013,05,01,06,11,1.80
2013,05,01,06,12,1.80
2013,05,01,06,13,1.80
2013,05,01,06,14,1.80
2013,05,01,06,15,1.90
2013,05,01,06,16,1.90
2013,05,01,06,17,1.90
2013,05,01,06,18,2.00
2013,05,01,06,19,2.00
2013,05,01,06,20,2.00
2013,05,01,06,21,2.00
2013,05,01,06,22,2.10
2013,05,01,06,23,2.10
2013,05,01,06,24,2.10
2013,05,01,06,25,2.10
2013,05,01,06,26,2.10
2013,05,01,06,27,2.10
2013,05,01,06,28,2.10
2013,05,01,06,29,2.10
2013,05,01,06,30,2.20
2013,05,01,06,31,2.20
2013,05,01,06,32,2.20
2013,05,01,06,33,2.20
2013,05,01,06,34,2.20
2013,05,01,06,35,2.20
2013,05,01,06,36,2.20
2013,05,01,06,37,2.30
2013,05,01,06,38,2.30
2013,05,01,06,39,2.30
2013,05,01,06,40,2.30
2013,05,01,06,41,2.30
2013,05,01,06,42,2.20
2013,05,01,06,43,2.30
2013,05,01,06,44,2.30
2013,05,01,06,45,2.30
2013,05,01,06,46,2.30
2013,05,01,06,47,2.40
2013,05,01,06,48,2.50
2013,05,01,06,49,2.50
2013,05,01,06,50,2.60
2013,05,01,06,51,2.60
2013,05,01,06,52,2.70
2013,05,01,06,53,2.80
2013,05,01,06,54,2.80
2013,05,01,06,55,2.90
2013,05,01,06,56,3.00
2013,05,01,06,57,3.10
2013,05,01,06,58,3.10
2013,05,01,06,59,3.20
2013,05,01,07,00,3.20
2013,05,01,07,01,3.30
2013,05,01,07,02,3.40
2013,05,01,07,03,3.40
2013,05,01,07,04,3.50
2013,05,01,07,05,3.60
2013,05,01,07,06,3.60
2013,05,01,07,07,3.70
2013,05,01,07,08,3.70
2013,05,01,07,09,3.80
2013,05,01,07,10,3.80
2013,05,01,07,11,3.80
2013,05,01,07,12,3.90
2013,05,01,07,13,3.90
2013,05,01,07,14,4.00
2013,05,01,07,15,4.10
2013,05,01,07,16,4.10
2013,05,01,07,17,4.20
2013,05,01,07,18,4.20
2013,05,01,07,19,4.30
2013,05,01,07,20,4.30
2013,05,01,07,21,4.40
2013,05,01,07,22,4.50
2013,05,01,07,23,4.60
2013,05,01,07,24,4.60
2013,05,01,07,25,4.70
2013,05,01,07,26,4.80
2013,05,01,07,27,4.80
2013,05,01,07,28,4.90
2013,05,01,07,29,5.00
2013,05,01,07,30,5.00
2013,05,01,07,31,5.10
2013,05,01,07,32,5.20
2013,05,01,07,33,5.30
2013,05,01,07,34,5.30
2013,05,01,07,35,5.40
2013,05,01,07,36,5.50
2013,05,01,07,37,5.50
2013,05,01,07,38,5.60
2013,05,01,07,39,5.70
2013,05,01,07,40,5.70
2013,05,01,07,41,5.80
2013,05,01,07,42,5.80
2013,05,01,07,43,5.90
2013,05,01,07,44,6.00
2013,05,01,07,45,6.00
2013,05,01,07,46,6.10
2013,05,01,07,47,6.20
2013,05,01,07,48,6.30
2013,05,01,07,49,6.40
2013,05,01,07,50,6.50
2013,05,01,07,51,6.50
2013,05,01,07,52,6.70
2013,05,01,07,53,6.80
2013,05,01,07,54,6.90
2013,05,01,07,55,7.00
2013,05,01,07,56,7.10
2013,05,01,07,57,7.20
2013,05,01,07,58,7.30
2013,05,01,07,59,7.40
2013,05,01,08,00,7.40
2013,05,01,08,01,7.50
2013,05,01,08,02,7.50
2013,05,01,08,03,7.60
2013,05,01,08,04,7.60
2013,05,01,08,05,7.70
2013,05,01,08,06,7.70
2013,05,01,08,07,7.70
2013,05,01,08,08,7.70
2013,05,01,08,09,7.70
2013,05,01,08,10,7.70
2013,05,01,08,11,7.70
2013,05,01,08,12,7.80
2013,05,01,08,13,7.80
2013,05,01,08,14,7.80
2013,05,01,08,15,7.80
2013,05,01,08,16,7.80
2013,05,01,08,17,7.80
2013,05,01,08,18,7.80
2013,05,01,08,19,7.80
2013,05,01,08,20,7.80
2013,05,01,08,21,7.90
2013,05,01,08,22,7.90
2013,05,01,08,23,7.90
2013,05,01,08,24,8.00
2013,05,01,08,25,8.00
2013,05,01,08,26,8.10
2013,05,01,08,27,8.10
2013,05,01,08,28,8.20
2013,05,01,08,29,8.20
2013,05,01,08,30,8.20
2013,05,01,08,31,8.20
2013,05,01,08,32,8.20
2013,05,01,08,33,8.20
2013,05,01,08,34,8.30
2013,05,01,08,35,8.30
2013,05,01,08,36,8.30
2013,05,01,08,37,8.40
2013,05,01,08,38,8.40
2013,05,01,08,39,8.50
2013,05,01,08,40,8.60
2013,05,01,08,41,8.70
2013,05,01,08,42,8.80
2013,05,01,08,43,8.80
2013,05,01,08,44,8.90
2013,05,01,08,45,8.90
2013,05,01,08,46,8.90
2013,05,01,08,47,8.90
2013,05,01,08,48,9.00
2013,05,01,08,49,9.00
2013,05,01,08,50,9.00
2013,05,01,08,51,9.00
2013,05,01,08,52,8.90
2013,05,01,08,53,9.00
2013,05,01,08,54,9.00
2013,05,01,08,55,8.90
2013,05,01,08,56,9.00
2013,05,01,08,57,9.00
2013,05,01,08,58,9.00
2013,05,01,08,59,9.00
2013,05,01,09,00,9.10
2013,05,01,09,01,9.10
2013,05,01,09,02,9.20
2013,05,01,09,03,9.20
2013,05,01,09,04,9.20
2013,05,01,09,05,9.20
2013,05,01,09,06,9.30
2013,05,01,09,07,9.40
2013,05,01,09,08,9.40
2013,05,01,09,09,9.50
2013,05,01,09,10,9.40
2013,05,01,09,11,9.40
2013,05,01,09,12,9.40
2013,05,01,09,13,9.40
2013,05,01,09,14,9.30
2013,05,01,09,15,9.30
2013,05,01,09,16,9.30
2013,05,01,09,17,9.40
2013,05,01,09,18,9.50
2013,05,01,09,19,9.50
2013,05,01,09,20,9.60
2013,05,01,09,21,9.60
2013,05,01,09,22,9.70
2013,05,01,09,23,9.70
2013,05,01,09,24,9.70
2013,05,01,09,25,9.70
2013,05,01,09,26,9.70
2013,05,01,09,27,9.60
2013,05,01,09,28,9.60
2013,05,01,09,29,9.50
2013,05,01,09,30,9.50
2013,05,01,09,31,9.40
2013,05,01,09,32,9.40
2013,05,01,09,33,9.40
2013,05,01,09,34,9.40
2013,05,01,09,35,9.40
2013,05,01,09,36,9.40
2013,05,01,09,37,9.40
2013,05,01,09,38,9.30
2013,05,01,09,39,9.30
2013,05,01,09,40,9.30
2013,05,01,09,41,9.30
2013,05,01,09,42,9.30
2013,05,01,09,43,9.40
2013,05,01,09,44,9.40
2013,05,01,09,45,9.40
2013,05,01,09,46,9.40
2013,05,01,09,47,9.40
2013,05,01,09,48,9.40
2013,05,01,09,49,9.40
2013,05,01,09,50,9.40
2013,05,01,09,51,9.40
2013,05,01,09,52,9.40
2013,05,01,09,53,9.40
2013,05,01,09,54,9.40
2013,05,01,09,55,9.40
2013,05,01,09,56,9.40
2013,05,01,09,57,9.50
2013,05,01,09,58,9.50
2013,05,01,09,59,9.50
2013,05,01,10,00,9.50
2013,05,01,10,01,9.50
2013,05,01,10,02,9.60
2013,05,01,10,03,9.70
2013,05,01,10,04,9.70
2013,05,01,10,05,9.70
2013,05,01,10,06,9.80
2013,05,01,10,07,9.80
2013,05,01,10,08,9.80
2013,05,01,10,09,9.80
2013,05,01,10,10,9.80
2013,05,01,10,11,9.70
2013,05,01,10,12,9.70
2013,05,01,10,13,9.70
2013,05,01,10,14,9.70
2013,05,01,10,15,9.70
2013,05,01,10,16,9.60
2013,05,01,10,17,9.60
2013,05,01,10,18,9.60
2013,05,01,10,19,9.70
2013,05,01,10,20,9.70
2013,05,01,10,21,9.70
2013,05,01,10,22,9.70
2013,05,01,10,23,9.70
2013,05,01,10,24,9.70
2013,05,01,10,25,9.70
2013,05,01,10,26,9.70
2013,05,01,10,27,9.70
2013,05,01,10,28,9.70
2013,05,01,10,29,9.80
2013,05,01,10,30,9.80
2013,05,01,10,31,9.80
2013,05,01,10,32,9.90
2013,05,01,10,33,9.90
2013,05,01,10,34,9.90
2013,05,01,10,35,10.00
2013,05,01,10,36,10.00
2013,05,01,10,37,10.00
2013,05,01,10,38,9.90
2013,05,01,10,39,9.90
2013,05,01,10,40,9.90
2013,05,01,10,41,10.00
2013,05,01,10,42,10.10
2013,05,01,10,43,10.10
2013,05,01,10,44,10.20
2013,05,01,10,45,10.30
2013,05,01,10,46,10.30
2013,05,01,10,47,10.40
2013,05,01,10,48,10.50
2013,05,01,10,49,10.60
2013,05,01,10,50,10.60
2013,05,01,10,51,10.60
2013,05,01,10,52,10.60
2013,05,01,10,53,10.60
2013,05,01,10,54,10.50
2013,05,01,10,55,10.50
2013,05,01,10,56,10.50
2013,05,01,10,57,10.60
2013,05,01,10,58,10.60
2013,05,01,10,59,10.60
2013,05,01,11,00,10.60
2013,05,01,11,01,10.60
2013,05,01,11,02,10.50
2013,05,01,11,03,10.40
2013,05,01,11,04,10.40
2013,05,01,11,05,10.30
2013,05,01,11,06,10.30
2013,05,01,11,07,10.30
2013,05,01,11,08,10.20
2013,05,01,11,09,10.20
2013,05,01,11,10,10.20
2013,05,01,11,11,10.20
2013,05,01,11,12,10.30
2013,05,01,11,13,10.30
2013,05,01,11,14,10.40
2013,05,01,11,15,10.50
2013,05,01,11,16,10.50
2013,05,01,11,17,10.60
2013,05,01,11,18,10.50
2013,05,01,11,19,10.50
2013,05,01,11,20,10.60
2013,05,01,11,21,10.60
2013,05,01,11,22,10.60
2013,05,01,11,23,10.60
2013,05,01,11,24,10.60
2013,05,01,11,25,10.60
2013,05,01,11,26,10.60
2013,05,01,11,27,10.60
2013,05,01,11,28,10.60
2013,05,01,11,29,10.60
2013,05,01,11,30,10.60
2013,05,01,11,31,10.60
2013,05,01,11,32,10.60
2013,05,01,11,33,10.70
2013,05,01,11,34,10.70
2013,05,01,11,35,10.80
2013,05,01,11,36,10.80
2013,05,01,11,37,10.90
2013,05,01,11,38,10.90
2013,05,01,11,39,11.00
2013,05,01,11,40,11.00
2013,05,01,11,41,11.10
2013,05,01,11,42,11.20
2013,05,01,11,43,11.20
2013,05,01,11,44,11.20
2013,05,01,11,45,11.10
2013,05,01,11,46,11.00
2013,05,01,11,47,11.00
2013,05,01,11,48,11.10
2013,05,01,11,49,11.10
2013,05,01,11,50,11.10
2013,05,01,11,51,11.10
2013,05,01,11,52,11.20
2013,05,01,11,53,11.20
2013,05,01,11,54,11.10
2013,05,01,11,55,11.10
2013,05,01,11,56,11.00
2013,05,01,11,57,11.00
2013,05,01,11,58,11.00
2013,05,01,11,59,11.10
2013,05,01,12,00,11.20
2013,05,01,12,01,11.20
2013,05,01,12,02,11.30
2013,05,01,12,03,11.30
2013,05,01,12,04,11.30
2013,05,01,12,05,11.20
2013,05,01,12,06,11.20
2013,05,01,12,07,11.20
2013,05,01,12,08,11.20
2013,05,01,12,09,11.20
2013,05,01,12,10,11.20
2013,05,01,12,11,11.20
2013,05,01,12,12,11.20
2013,05,01,12,13,11.20
2013,05,01,12,14,11.20
2013,05,01,12,15,11.20
2013,05,01,12,16,11.20
2013,05,01,12,17,11.20
2013,05,01,12,18,11.20
2013,05,01,12,19,11.20
2013,05,01,12,20,11.20
2013,05,01,12,21,11.30
2013,05,01,12,22,11.30
2013,05,01,12,23,11.30
2013,05,01,12,24,11.30
2013,05,01,12,25,11.30
2013,05,01,12,26,11.30
2013,05,01,12,27,11.30
2013,05,01,12,28,11.30
2013,05,01,12,29,11.40
2013,05,01,12,30,11.40
2013,05,01,12,31,11.40
2013,05,01,12,32,11.50
2013,05,01,12,33,11.50
2013,05,01,12,34,11.60
2013,05,01,12,35,11.60
2013,05,01,12,36,11.70
2013,05,01,12,37,11.80
2013,05,01,12,38,11.80
2013,05,01,12,39,11.90
2013,05,01,12,40,11.90
2013,05,01,12,41,11.90
2013,05,01,12,42,11.90
2013,05,01,12,43,11.90
2013,05,01,12,44,11.90
2013,05,01,12,45,11.90
2013,05,01,12,46,12.00
2013,05,01,12,47,12.10
2013,05,01,12,48,12.10
2013,05,01,12,49,12.20
2013,05,01,12,50,12.20
2013,05,01,12,51,12.20
2013,05,01,12,52,12.20
2013,05,01,12,53,12.20
2013,05,01,12,54,12.20
2013,05,01,12,55,12.20
2013,05,01,12,56,12.20
2013,05,01,12,57,12.20
2013,05,01,12,58,12.20
2013,05,01,12,59,12.20
2013,05,01,13,00,12.20
2013,05,01,13,01,12.20
2013,05,01,13,02,12.20
2013,05,01,13,03,12.20
2013,05,01,13,04,12.20
2013,05,01,13,05,12.10
2013,05,01,13,06,12.00
2013,05,01,13,07,12.00
2013,05,01,13,08,12.00
2013,05,01,13,09,12.00
2013,05,01,13,10,12.00
2013,05,01,13,11,11.90
2013,05,01,13,12,11.90
2013,05,01,13,13,11.80
2013,05,01,13,14,11.80
2013,05,01,13,15,11.80
2013,05,01,13,16,11.80
2013,05,01,13,17,11.70
2013,05,01,13,18,11.70
2013,05,01,13,19,11.70
2013,05,01,13,20,11.80
2013,05,01,13,21,11.80
2013,05,01,13,22,11.80
2013,05,01,13,23,11.80
2013,05,01,13,24,11.90
2013,05,01,13,25,11.90
2013,05,01,13,26,11.90
2013,05,01,13,27,11.90
2013,05,01,13,28,11.90
2013,05,01,13,29,11.90
2013,05,01,13,30,12.00
2013,05,01,13,31,12.00
2013,05,01,13,32,12.00
2013,05,01,13,33,12.10
2013,05,01,13,34,12.10
2013,05,01,13,35,12.20
2013,05,01,13,36,12.20
2013,05,01,13,37,12.20
2013,05,01,13,38,12.20
2013,05,01,13,39,12.20
2013,05,01,13,40,12.30
2013,05,01,13,41,12.30
2013,05,01,13,42,12.30
2013,05,01,13,43,12.30
2013,05,01,13,44,12.40
2013,05,01,13,45,12.50
2013,05,01,13,46,12.50
2013,05,01,13,47,12.50
2013,05,01,13,48,12.60
2013,05,01,13,49,12.60
2013,05,01,13,50,12.60
2013,05,01,13,51,12.60
2013,05,01,13,52,12.60
2013,05,01,13,53,12.50
2013,05,01,13,54,12.40
2013,05,01,13,55,12.30
2013,05,01,13,56,12.30
2013,05,01,13,57,12.30
2013,05,01,13,58,12.30
2013,05,01,13,59,12.40
2013,05,01,14,00,12.40
2013,05,01,14,01,12.40
2013,05,01,14,02,12.50
2013,05,01,14,03,12.60
2013,05,01,14,04,12.60
2013,05,01,14,05,12.60
2013,05,01,14,06,12.50
2013,05,01,14,07,12.50
2013,05,01,14,08,12.50
2013,05,01,14,09,12.40
2013,05,01,14,10,12.40
2013,05,01,14,11,12.40
2013,05,01,14,12,12.40
2013,05,01,14,13,12.50
2013,05,01,14,14,12.60
2013,05,01,14,15,12.70
2013,05,01,14,16,12.70
2013,05,01,14,17,12.80
2013,05,01,14,18,12.80
2013,05,01,14,19,12.80
2013,05,01,14,20,12.80
2013,05,01,14,21,12.80
2013,05,01,14,22,12.80
2013,05,01,14,23,12.80
2013,05,01,14,24,12.80
2013,05,01,14,25,12.90
2013,05,01,14,26,12.90
2013,05,01,14,27,12.90
2013,05,01,14,28,13.00
2013,05,01,14,29,13.00
2013,05,01,14,30,13.10
2013,05,01,14,31,13.10
2013,05,01,14,32,13.00
2013,05,01,14,33,13.00
2013,05,01,14,34,13.00
2013,05,01,14,35,12.90
2013,05,01,14,36,12.80
2013,05,01,14,37,12.80
2013,05,01,14,38,12.80
2013,05,01,14,39,12.90
2013,05,01,14,40,12.90
2013,05,01,14,41,12.90
2013,05,01,14,42,12.90
2013,05,01,14,43,12.90
2013,05,01,14,44,12.90
2013,05,01,14,45,12.80
2013,05,01,14,46,12.80
2013,05,01,14,47,12.90
2013,05,01,14,48,12.90
2013,05,01,14,49,12.90
2013,05,01,14,50,13.00
2013,05,01,14,51,13.00
2013,05,01,14,52,13.00
2013,05,01,14,53,13.00
2013,05,01,14,54,13.00
2013,05,01,14,55,13.10
2013,05,01,14,56,13.10
2013,05,01,14,57,13.10
2013,05,01,14,58,13.10
2013,05,01,14,59,13.10
2013,05,01,15,00,13.00
2013,05,01,15,01,13.00
2013,05,01,15,02,13.00
2013,05,01,15,03,13.10
2013,05,01,15,04,13.20
2013,05,01,15,05,13.30
2013,05,01,15,06,13.30
2013,05,01,15,07,13.30
2013,05,01,15,08,13.30
2013,05,01,15,09,13.30
2013,05,01,15,10,13.30
2013,05,01,15,11,13.30
2013,05,01,15,12,13.30
2013,05,01,15,13,13.20
2013,05,01,15,14,13.20
2013,05,01,15,15,13.30
2013,05,01,15,16,13.30
2013,05,01,15,17,13.30
2013,05,01,15,18,13.30
2013,05,01,15,19,13.30
2013,05,01,15,20,13.30
2013,05,01,15,21,13.30
2013,05,01,15,22,13.30
2013,05,01,15,23,13.30
2013,05,01,15,24,13.30
2013,05,01,15,25,13.30
2013,05,01,15,26,13.20
2013,05,01,15,27,13.20
2013,05,01,15,28,13.20
2013,05,01,15,29,13.20
2013,05,01,15,30,13.20
2013,05,01,15,31,13.20
2013,05,01,15,32,13.20
2013,05,01,15,33,13.20
2013,05,01,15,34,13.20
2013,05,01,15,35,13.20
2013,05,01,15,36,13.30
2013,05,01,15,37,13.30
2013,05,01,15,38,13.30
2013,05,01,15,39,13.30
2013,05,01,15,40,13.30
2013,05,01,15,41,13.30
2013,05,01,15,42,13.30
2013,05,01,15,43,13.30
2013,05,01,15,44,13.30
2013,05,01,15,45,13.30
2013,05,01,15,46,13.30
2013,05,01,15,47,13.30
2013,05,01,15,48,13.30
2013,05,01,15,49,13.40
2013,05,01,15,50,13.40
2013,05,01,15,51,13.40
2013,05,01,15,52,13.40
2013,05,01,15,53,13.50
2013,05,01,15,54,13.50
2013,05,01,15,55,13.50
2013,05,01,15,56,13.50
2013,05,01,15,57,13.50
2013,05,01,15,58,13.60
2013,05,01,15,59,13.60
2013,05,01,16,00,13.60
2013,05,01,16,01,13.70
2013,05,01,16,02,13.70
2013,05,01,16,03,13.70
2013,05,01,16,04,13.70
2013,05,01,16,05,13.80
2013,05,01,16,06,13.90
2013,05,01,16,07,13.90
2013,05,01,16,08,14.00
2013,05,01,16,09,14.00
2013,05,01,16,10,14.00
2013,05,01,16,11,14.10
2013,05,01,16,12,14.10
2013,05,01,16,13,14.10
2013,05,01,16,14,14.20
2013,05,01,16,15,14.20
2013,05,01,16,16,14.20
2013,05,01,16,17,14.20
2013,05,01,16,18,14.20
2013,05,01,16,19,14.20
2013,05,01,16,20,14.20
2013,05,01,16,21,14.20
2013,05,01,16,22,14.30
2013,05,01,16,23,14.30
2013,05,01,16,24,14.40
2013,05,01,16,25,14.40
2013,05,01,16,26,14.50
2013,05,01,16,27,14.50
2013,05,01,16,28,14.70
2013,05,01,16,29,14.70
2013,05,01,16,30,14.70
2013,05,01,16,31,14.70
2013,05,01,16,32,14.70
2013,05,01,16,33,14.60
2013,05,01,16,34,14.60
2013,05,01,16,35,14.60
2013,05,01,16,36,14.50
2013,05,01,16,37,14.50
2013,05,01,16,38,14.40
2013,05,01,16,39,14.40
2013,05,01,16,40,14.40
2013,05,01,16,41,14.40
2013,05,01,16,42,14.30
2013,05,01,16,43,14.30
2013,05,01,16,44,14.30
2013,05,01,16,45,14.30
2013,05,01,16,46,14.30
2013,05,01,16,47,14.30
2013,05,01,16,48,14.30
2013,05,01,16,49,14.30
2013,05,01,16,50,14.30
2013,05,01,16,51,14.30
2013,05,01,16,52,14.30
2013,05,01,16,53,14.30
2013,05,01,16,54,14.30
2013,05,01,16,55,14.40
2013,05,01,16,56,14.40
2013,05,01,16,57,14.40
2013,05,01,16,58,14.40
2013,05,01,16,59,14.40
2013,05,01,17,00,14.40
2013,05,01,17,01,14.40
2013,05,01,17,02,14.50
2013,05,01,17,03,14.50
2013,05,01,17,04,14.50
2013,05,01,17,05,14.60
2013,05,01,17,06,14.60
2013,05,01,17,07,14.60
2013,05,01,17,08,14.60
2013,05,01,17,09,14.60
2013,05,01,17,10,14.60
2013,05,01,17,11,14.60
2013,05,01,17,12,14.60
2013,05,01,17,13,14.60
2013,05,01,17,14,14.50
2013,05,01,17,15,14.50
2013,05,01,17,16,14.40
2013,05,01,17,17,14.40
2013,05,01,17,18,14.40
2013,05,01,17,19,14.50
2013,05,01,17,20,14.50
2013,05,01,17,21,14.50
2013,05,01,17,22,14.50
2013,05,01,17,23,14.40
2013,05,01,17,24,14.40
2013,05,01,17,25,14.40
2013,05,01,17,26,14.40
2013,05,01,17,27,14.40
2013,05,01,17,28,14.40
2013,05,01,17,29,14.30
2013,05,01,17,30,14.40
2013,05,01,17,31,14.40
2013,05,01,17,32,14.40
2013,05,01,17,33,14.40
2013,05,01,17,34,14.30
2013,05,01,17,35,14.30
2013,05,01,17,36,14.30
2013,05,01,17,37,14.40
2013,05,01,17,38,14.40
2013,05,01,17,39,14.40
2013,05,01,17,40,14.40
2013,05,01,17,41,14.40
2013,05,01,17,42,14.40
2013,05,01,17,43,14.40
2013,05,01,17,44,14.40
2013,05,01,17,45,14.50
2013,05,01,17,46,14.50
2013,05,01,17,47,14.50